Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:10;;;;;;;113.32;33.17;;;1.70;99.90;;;;;;5014226;28;20052;-78
2021/01/05 00:03:36;;;;;;;146.65;35.05;;;1.70;99.90;;;;;;5009073;28;20033;-79
2021/01/05 00:06:01;;;;;;;100.93;31.45;;;1.70;99.90;;;;;;4994534;28;20038;-79
2021/01/05 00:08:27;;;;;;;149.27;35.42;;;1.60;99.90;;;;;;5005623;28;20022;-79
2021/01/05 00:10:52;;;;;;;109.43;33.13;;;1.70;99.90;;;;;;5014021;28;20165;-80
2021/01/05 00:13:18;;;;;;;138.65;36.15;;;1.70;99.90;;;;;;5012740;28;20030;-80
2021/01/05 00:15:44;;;;;;;120.32;29.85;;;1.60;99.90;;;;;;5012739;28;20116;-79
2021/01/05 00:18:09;;;;;;;93.75;26.40;;;1.60;99.90;;;;;;5012288;28;20033;-79
2021/01/05 00:20:35;;;;;;;109.22;27.67;;;1.60;99.90;;;;;;5012661;28;20053;-79
2021/01/05 00:23:01;;;;;;;125.18;32.65;;;1.60;99.90;;;;;;5013528;28;20105;-79
2021/01/05 00:25:27;;;;;;;134.68;34.05;;;1.50;99.90;;;;;;5013777;28;20402;-79
2021/01/05 00:27:53;;;;;;;113.85;30.10;;;1.60;99.90;;;;;;5012440;28;20369;-79
2021/01/05 00:30:22;;;;;;;103.28;27.65;;;1.50;99.90;;;;;;5012519;28;20048;-79
2021/01/05 00:32:49;;;;;;;102.88;29.73;;;1.50;99.90;;;;;;5011248;28;20029;-79
2021/01/05 00:35:20;;;;;;;107.72;29.77;;;1.50;99.90;;;;;;5013620;28;20105;-79
2021/01/05 00:37:47;;;;;;;155.75;37.13;;;1.50;99.90;;;;;;5013490;28;20483;-79
2021/01/05 00:40:15;;;;;;;116.85;30.80;;;1.60;99.90;;;;;;5012334;28;20022;-79
2021/01/05 00:42:41;;;;;;;131.07;30.70;;;1.60;99.90;;;;;;5012206;28;20022;-80
2021/01/05 00:45:08;;;;;;;154.55;34.10;;;1.50;99.90;;;;;;5011953;28;20479;-80
2021/01/05 00:47:34;;;;;;;92.90;25.63;;;1.50;99.90;;;;;;5013220;28;20112;-80
2021/01/05 00:49:59;;;;;;;122.80;31.17;;;1.40;99.90;;;;;;5013405;28;20093;-80
2021/01/05 00:52:25;;;;;;;134.55;32.78;;;1.40;99.90;;;;;;5012110;28;20041;-80
2021/01/05 00:54:50;;;;;;;122.55;33.47;;;1.40;99.90;;;;;;5008479;28;20041;-79
2021/01/05 00:57:16;;;;;;;102.00;26.98;;;1.40;99.90;;;;;;4992757;28;20018;-80
2021/01/05 00:59:42;;;;;;;161.57;36.15;;;1.50;99.90;;;;;;4992461;28;20068;-79
2021/01/05 01:02:07;;;;;;;125.65;31.42;;;1.40;99.90;;;;;;4992326;28;20060;-79
2021/01/05 01:04:35;;;;;;;104.30;29.92;;;1.50;99.90;;;;;;4993572;28;20403;-79
2021/01/05 01:07:02;;;;;;;127.18;32.13;;;1.40;99.90;;;;;;4992255;28;20112;-79
2021/01/05 01:09:28;;;;;;;141.85;34.28;;;1.40;99.90;;;;;;4993076;28;20437;-80
2021/01/05 01:12:03;;;;;;;107.82;33.60;;;1.40;99.90;;;;;;4999018;28;20050;-81
2021/01/05 01:14:30;;;;;;;111.22;31.70;;;1.50;99.90;;;;;;5012084;28;20044;-80
2021/01/05 01:16:56;;;;;;;97.82;31.52;;;1.50;99.90;;;;;;5012362;28;20026;-80
2021/01/05 01:19:22;;;;;;;108.63;30.30;;;1.50;99.90;;;;;;5010073;28;20032;-80
2021/01/05 01:21:50;;;;;;;107.90;28.80;;;1.50;99.90;;;;;;5012413;28;20487;-79
2021/01/05 01:24:19;;;;;;;113.28;31.42;;;1.50;99.90;;;;;;5010170;28;20036;-81
2021/01/05 01:26:44;;;;;;;91.30;26.48;;;1.50;99.90;;;;;;5011455;28;20109;-82
2021/01/05 01:29:13;;;;;;;95.72;27.67;;;1.50;99.90;;;;;;5006801;28;20109;-82
2021/01/05 01:31:38;;;;;;;53.10;19.85;;;1.50;99.90;;;;;;5010962;28;20034;-82
2021/01/05 01:34:04;;;;;;;109.35;29.55;;;1.50;99.90;;;;;;5011617;28;20117;-81
2021/01/05 01:36:30;;;;;;;56.78;20.90;;;1.50;99.90;;;;;;5013133;28;20022;-79
2021/01/05 01:38:55;;;;;;;85.97;28.10;;;1.40;99.90;;;;;;5011642;28;20029;-79
2021/01/05 01:41:21;;;;;;;84.40;21.30;;;1.40;99.90;;;;;;5012819;28;20539;-80
2021/01/05 01:43:47;;;;;;;86.07;27.60;;;1.50;99.90;;;;;;5013871;28;20057;-79
2021/01/05 01:46:13;;;;;;;103.65;30.13;;;1.50;99.90;;;;;;5015415;28;20057;-79
2021/01/05 01:48:39;;;;;;;86.93;29.70;;;1.50;99.90;;;;;;5015462;28;20021;-79
2021/01/05 01:51:06;;;;;;;118.10;29.33;;;1.50;99.90;;;;;;5011682;28;20034;-78
2021/01/05 01:54:16;;;;;;;92.88;25.65;;;1.50;99.90;;;;;;4997572;28;20117;-79
2021/01/05 01:57:19;;;;;;;89.47;29.67;;;1.50;99.90;;;;;;4992556;28;20034;-79
2021/01/05 02:00:04;;;;;;;74.00;21.80;;;1.50;99.90;;;;;;5012538;28;20032;-79
2021/01/05 02:02:40;;;;;;;68.95;24.08;;;1.50;99.90;;;;;;5016499;28;20120;-79
2021/01/05 02:05:15;;;;;;;96.07;27.50;;;1.50;99.90;;;;;;5014912;28;20072;-79
2021/01/05 02:07:50;;;;;;;66.03;22.42;;;1.50;99.90;;;;;;5016329;28;20033;-79
2021/01/05 02:10:53;;;;;;;65.03;22.50;;;1.50;99.90;;;;;;5015125;28;20153;-79
2021/01/05 02:13:32;;;;;;;;;;;1.60;99.90;;;;;;5015062;28;20028;-79
2021/01/05 02:16:15;;;;;;;39.35;18.67;;;1.60;99.90;;;;;;5013597;28;19988;-81
2021/01/05 02:19:01;;;;;;;35.78;16.10;;;1.60;99.90;;;;;;5013509;28;20329;-78
2021/01/05 02:21:50;;;;;;;31.70;16.08;;;1.60;99.90;;;;;;5013221;28;20029;-79
2021/01/05 02:24:37;;;;;;;31.75;15.07;;;1.60;99.90;;;;;;5012911;28;20096;-78
2021/01/05 02:27:09;;;;;;;33.65;15.85;;;1.70;99.90;;;;;;5014622;28;20026;-79
2021/01/05 02:29:41;;;;;;;32.38;14.90;;;1.70;99.90;;;;;;5013943;28;20431;-78
2021/01/05 02:32:39;;;;;;;33.67;15.43;;;1.80;99.90;;;;;;5014700;28;20029;-78
2021/01/05 02:35:20;;;;;;;29.52;14.77;;;1.80;99.90;;;;;;4993269;28;20037;-79
2021/01/05 02:38:18;;;;;;;30.63;15.52;;;1.80;99.90;;;;;;5015555;28;20026;-78
2021/01/05 02:40:57;;;;;;;31.45;14.55;;;1.80;99.90;;;;;;5014560;28;20022;-78
2021/01/05 02:43:44;;;;;;;28.38;13.77;;;1.90;99.90;;;;;;5014517;28;20025;-78
2021/01/05 02:46:19;;;;;;;31.17;15.15;;;1.90;99.90;;;;;;5014437;28;20125;-80
2021/01/05 02:49:09;;;;;;;26.90;12.07;;;1.90;99.90;;;;;;5029949;28;20030;-80
2021/01/05 02:52:11;;;;;;;28.75;14.30;;;1.90;99.90;;;;;;5034057;28;20030;-79
2021/01/05 02:54:53;;;;;;;28.52;13.10;;;1.90;99.90;;;;;;5011105;28;20041;-79
2021/01/05 02:57:49;;;;;;;22.65;11.70;;;1.90;99.90;;;;;;5010857;28;20057;-79
2021/01/05 03:01:02;;;;;;;21.75;11.05;;;1.90;99.90;;;;;;5010892;28;20026;-78
2021/01/05 03:03:38;;;;;;;23.50;11.93;;;1.90;99.90;;;;;;5013222;28;20124;-79
2021/01/05 03:06:27;;;;;;;26.77;12.13;;;2.00;99.90;;;;;;4996664;28;20119;-78
2021/01/05 03:09:13;;;;;;;19.60;10.70;;;2.00;99.90;;;;;;4992341;28;20043;-78
2021/01/05 03:11:45;;;;;;;19.20;9.20;;;2.00;99.90;;;;;;4995643;28;20549;-79
2021/01/05 03:14:43;;;;;;;20.10;11.00;;;2.00;99.90;;;;;;5027015;28;20033;-78
2021/01/05 03:17:58;;;;;;;17.30;9.60;;;2.00;99.90;;;;;;5010582;28;20030;-78
2021/01/05 03:20:33;;;;;;;14.88;9.15;;;2.00;99.90;;;;;;4994470;28;20050;-78
2021/01/05 03:23:06;;;;;;;19.10;9.32;;;2.00;99.90;;;;;;5027061;28;20030;-79
2021/01/05 03:25:36;;;;;;;19.40;9.48;;;2.10;99.90;;;;;;4994009;28;20065;-80
2021/01/05 03:28:05;;;;;;;18.52;10.15;;;2.10;99.90;;;;;;4994026;28;20073;-80
2021/01/05 03:30:41;;;;;;;18.55;9.02;;;2.10;99.90;;;;;;5026890;28;20104;-80
2021/01/05 03:33:07;;;;;;;17.92;10.13;;;2.00;99.90;;;;;;4993908;28;20050;-80
2021/01/05 03:35:32;;;;;;;14.45;8.55;;;2.10;99.90;;;;;;5026742;28;20121;-80
2021/01/05 03:37:58;;;;;;;17.52;9.63;;;2.10;99.90;;;;;;4995091;28;20489;-78
2021/01/05 03:40:24;;;;;;;19.98;10.52;;;2.10;99.90;;;;;;4995369;28;20031;-79
2021/01/05 03:42:50;;;;;;;17.73;9.30;;;2.10;99.90;;;;;;4993736;28;20034;-78
2021/01/05 03:45:28;;;;;;;19.27;8.82;;;2.10;99.90;;;;;;4993751;28;20112;-79
2021/01/05 03:47:55;;;;;;;16.70;9.23;;;2.10;99.90;;;;;;4994887;28;20022;-78
2021/01/05 03:50:21;;;;;;;12.90;8.20;;;2.10;99.90;;;;;;4993677;28;20392;-78
2021/01/05 03:52:47;;;;;;;8.63;6.00;;;2.10;99.90;;;;;;5011461;28;20030;-78
2021/01/05 03:55:14;;;;;;;20.52;9.00;;;2.10;99.90;;;;;;5013339;28;20030;-78
2021/01/05 03:57:40;;;;;;;15.40;8.52;;;2.20;99.90;;;;;;5012697;28;20026;-78
2021/01/05 04:00:08;;;;;;;16.20;8.10;;;2.10;99.90;;;;;;5012742;28;20499;-78
2021/01/05 04:02:34;;;;;;;11.27;7.88;;;2.10;99.90;;;;;;5012389;28;20532;-77
2021/01/05 04:05:00;;;;;;;14.38;8.65;;;2.10;99.90;;;;;;5012790;28;20088;-77
2021/01/05 04:07:25;;;;;;;43.00;38.38;;;2.20;99.90;;;;;;5012688;28;20026;-78
2021/01/05 04:09:51;;;;;;;14.68;8.40;;;2.20;99.90;;;;;;5013932;28;20479;-78
2021/01/05 04:12:17;;;;;;;32.90;27.50;;;2.20;99.90;;;;;;5012728;28;20032;-79
2021/01/05 04:14:42;;;;;;;20.08;14.20;;;2.30;99.90;;;;;;5012806;28;20022;-78
2021/01/05 04:17:08;;;;;;;12.98;8.82;;;2.30;99.90;;;;;;5012567;28;20069;-77
2021/01/05 04:19:34;;;;;;;16.65;12.73;;;2.20;99.90;;;;;;5013877;28;20024;-78
2021/01/05 04:21:59;;;;;;;14.23;10.70;;;2.20;99.90;;;;;;5008840;28;20101;-78
2021/01/05 04:24:25;;;;;;;11.90;8.23;;;2.20;99.90;;;;;;4993826;28;20476;-78
2021/01/05 04:26:51;;;;;;;11.60;7.00;;;2.20;99.90;;;;;;4992975;28;20062;-78
2021/01/05 04:29:17;;;;;;;11.65;7.03;;;2.20;99.90;;;;;;5001737;28;20387;-78
2021/01/05 04:31:44;;;;;;;11.18;6.43;;;2.20;99.90;;;;;;5012460;28;20026;-78
2021/01/05 04:34:11;;;;;;;8.93;5.22;;;2.20;99.90;;;;;;5030230;28;20033;-78
2021/01/05 04:36:37;;;;;;;7.63;4.82;;;2.20;99.90;;;;;;5032109;28;20380;-78
2021/01/05 04:39:05;;;;;;;12.77;5.95;;;2.20;99.90;;;;;;5033346;28;20036;-78
2021/01/05 04:41:35;;;;;;;10.55;6.80;;;2.20;99.90;;;;;;5033205;28;20070;-78
2021/01/05 04:44:03;;;;;;;8.88;5.63;;;2.20;99.90;;;;;;5031484;28;20045;-78
2021/01/05 04:47:13;;;;;;;13.07;6.20;;;2.20;99.90;;;;;;5032001;28;20426;-79
2021/01/05 04:49:57;;;;;;;9.43;6.22;;;2.20;99.90;;;;;;5010851;28;20064;-79
2021/01/05 04:52:30;;;;;;;7.45;5.15;;;2.20;99.90;;;;;;5013638;28;20431;-79
2021/01/05 04:55:14;;;;;;;;;;;2.20;99.90;;;;;;5012602;28;20112;-79
2021/01/05 04:57:40;;;;;;;8.55;6.05;;;2.20;99.90;;;;;;5012137;28;19905;-79
2021/01/05 05:00:20;;;;;;;7.72;5.40;;;2.20;99.90;;;;;;5011978;28;20109;-79
2021/01/05 05:03:01;;;;;;;7.30;5.13;;;2.20;99.90;;;;;;5011935;28;20061;-80
2021/01/05 05:05:38;;;;;;;10.43;4.95;;;2.20;99.90;;;;;;5011895;28;20455;-81
2021/01/05 05:08:13;;;;;;;8.35;4.70;;;2.20;99.90;;;;;;5011923;28;20105;-79
2021/01/05 05:10:53;;;;;;;8.07;4.40;;;2.30;99.90;;;;;;5011899;28;20500;-79
2021/01/05 05:13:57;;;;;;;8.60;4.72;;;2.30;99.90;;;;;;5011614;28;20109;-80
2021/01/05 05:16:45;;;;;;;11.73;5.20;;;2.30;99.90;;;;;;5011854;28;20499;-80
2021/01/05 05:19:58;;;;;;;6.55;4.38;;;2.30;99.90;;;;;;5011303;28;20026;-80
2021/01/05 05:22:53;;;;;;;6.80;5.30;;;2.30;99.90;;;;;;5006444;28;20073;-80
2021/01/05 05:25:33;;;;;;;13.00;5.95;;;2.30;99.90;;;;;;5011799;28;20434;-79
2021/01/05 05:28:07;;;;;;;6.40;4.50;;;2.30;99.90;;;;;;5013011;28;20504;-80
2021/01/05 05:30:36;;;;;;;6.10;4.43;;;2.40;99.90;;;;;;5011783;28;20021;-80
2021/01/05 05:33:18;;;;;;;5.82;4.00;;;2.40;99.90;;;;;;5010851;28;20019;-79
2021/01/05 05:36:07;;;;;;;8.45;4.70;;;2.30;99.90;;;;;;5028190;28;20026;-80
2021/01/05 05:38:55;;;;;;;5.22;3.70;;;2.40;99.90;;;;;;5011556;28;20079;-79
2021/01/05 05:41:48;;;;;;;6.05;3.78;;;2.40;99.90;;;;;;5013057;28;20072;-79
2021/01/05 05:44:35;;;;;;;5.10;4.03;;;2.40;99.90;;;;;;5011818;28;20080;-79
2021/01/05 05:47:18;;;;;;;9.93;6.80;;;2.40;99.90;;;;;;5011518;28;20105;-79
2021/01/05 05:50:13;;;;;;;16.80;8.30;;;2.40;99.90;;;;;;5011521;28;20034;-80
2021/01/05 05:52:52;;;;;;;18.08;9.00;;;2.40;99.90;;;;;;5011484;28;20038;-80
2021/01/05 05:55:51;;;;;;;6.75;3.95;;;2.40;99.90;;;;;;5012897;28;20033;-81
2021/01/05 05:58:22;;;;;;;12.82;6.65;;;2.40;99.90;;;;;;5012769;28;20032;-81
2021/01/05 06:00:51;;;;;;;4.35;3.95;;;2.40;99.90;;;;;;5011489;28;20069;-80
2021/01/05 06:03:19;;;;;;;7.05;3.75;;;2.40;99.90;;;;;;5011209;28;20026;-80
2021/01/05 06:05:44;;;;;;;5.20;3.60;;;2.40;99.90;;;;;;5012355;28;20081;-80
2021/01/05 06:08:13;;;;;;;3.63;3.17;;;2.40;99.90;;;;;;5011290;28;20033;-81
2021/01/05 06:10:38;;;;;;;7.38;3.42;;;2.40;99.90;;;;;;5012200;28;20034;-81
2021/01/05 06:13:05;;;;;;;6.05;3.63;;;2.40;99.90;;;;;;5011529;28;20514;-80
2021/01/05 06:15:33;;;;;;;6.75;3.47;;;2.40;99.90;;;;;;5012874;28;20018;-80
2021/01/05 06:18:04;;;;;;;3.28;2.63;;;2.40;99.90;;;;;;5011755;28;20423;-80
2021/01/05 06:20:30;;;;;;;4.47;3.33;;;2.40;99.90;;;;;;5031076;28;20033;-80
2021/01/05 06:22:55;;;;;;;2.90;2.60;;;2.30;99.90;;;;;;5030942;28;20033;-80
2021/01/05 06:25:21;;;;;;;3.55;2.78;;;2.30;99.90;;;;;;5023678;28;20041;-82
2021/01/05 06:27:47;;;;;;;4.78;3.10;;;2.30;99.90;;;;;;4991580;28;20503;-82
2021/01/05 06:30:14;;;;;;;3.67;3.13;;;2.30;99.90;;;;;;5009431;28;20391;-81
2021/01/05 06:32:39;;;;;;;4.10;2.85;;;2.30;99.90;;;;;;4993677;28;20109;-81
2021/01/05 06:35:06;;;;;;;4.93;3.08;;;2.30;99.90;;;;;;4994898;28;20113;-81
2021/01/05 06:37:32;;;;;;;3.70;2.65;;;2.30;99.90;;;;;;4994968;28;20086;-82
2021/01/05 06:39:58;;;;;;;5.68;3.53;;;2.20;99.90;;;;;;5028031;28;20022;-81
2021/01/05 06:42:24;;;;;;;3.42;2.60;;;2.20;99.90;;;;;;5021612;28;20105;-80
2021/01/05 06:44:49;;;;;;;4.18;3.38;;;2.20;99.90;;;;;;5024766;28;20108;-79
2021/01/05 06:47:15;;;;;;;7.43;4.70;;;2.20;99.90;;;;;;5029001;28;20121;-79
2021/01/05 06:49:41;;;;;;;4.28;3.35;;;2.20;99.90;;;;;;5035389;28;20025;-79
2021/01/05 06:52:07;;;;;;;4.85;3.40;;;2.20;99.90;;;;;;5034178;28;20099;-80
2021/01/05 06:54:33;;;;;;;4.35;3.13;;;2.10;99.90;;;;;;5034075;28;20036;-79
2021/01/05 06:57:00;;;;;;;7.78;4.30;;;2.10;99.90;;;;;;5029375;28;20026;-78
2021/01/05 06:59:26;;;;;;;7.15;6.10;;;2.10;99.90;;;;;;5019339;28;20067;-78
2021/01/05 07:01:57;;;;;;;3.70;2.70;;;2.10;99.90;;;;;;5022227;28;20471;-79
2021/01/05 07:04:23;;;;;;;4.88;2.55;;;2.10;99.90;;;;;;5022141;28;20054;-79
2021/01/05 07:06:49;;;;;;;3.20;2.75;;;2.10;99.90;;;;;;5030657;28;20026;-78
2021/01/05 07:09:17;;;;;;;7.25;5.38;;;2.10;99.90;;;;;;5032463;28;20079;-79
2021/01/05 07:11:43;;;;;;;4.78;3.53;;;2.10;99.90;;;;;;5031348;28;20022;-79
2021/01/05 07:14:11;;;;;;;7.93;4.85;;;2.10;99.90;;;;;;5003106;28;20032;-79
2021/01/05 07:16:36;;;;;;;13.60;7.57;;;2.10;99.90;;;;;;5013217;28;20169;-79
2021/01/05 07:19:02;;;;;;;12.02;6.68;;;2.10;99.90;;;;;;5013663;28;20116;-78
2021/01/05 07:21:28;;;;;;;7.15;4.18;;;2.10;99.90;;;;;;5013553;28;20018;-78
2021/01/05 07:23:53;;;;;;;4.97;2.95;;;2.10;99.90;;;;;;5014827;28;20037;-78
2021/01/05 07:26:19;;;;;;;4.05;3.55;;;2.10;99.90;;;;;;5014921;28;20058;-78
2021/01/05 07:28:45;;;;;;;9.95;5.15;;;2.00;99.90;;;;;;5014758;28;20025;-79
2021/01/05 07:31:10;;;;;;;5.72;3.75;;;2.00;99.90;;;;;;5029897;28;20073;-78
2021/01/05 07:33:37;;;;;;;8.65;5.00;;;2.00;99.90;;;;;;5029830;28;20115;-78
2021/01/05 07:36:08;;;;;;;8.35;5.15;;;2.00;99.90;;;;;;5013323;28;20026;-78
2021/01/05 07:38:34;;;;;;;4.55;3.60;;;2.00;99.90;;;;;;5009075;28;20033;-78
2021/01/05 07:40:59;;;;;;;13.43;7.20;;;2.00;99.90;;;;;;5007502;28;20025;-78
2021/01/05 07:43:25;;;;;;;10.82;4.97;;;2.00;99.90;;;;;;5010561;28;20053;-79
2021/01/05 07:45:51;;;;;;;11.45;6.22;;;2.00;99.90;;;;;;5009669;28;20392;-78
2021/01/05 07:48:16;;;;;;;5.88;4.15;;;2.00;99.90;;;;;;5012390;28;20037;-79
2021/01/05 07:50:42;;;;;;;6.07;4.15;;;2.00;99.90;;;;;;5012873;28;20104;-79
2021/01/05 07:53:08;;;;;;;4.55;3.80;;;2.00;99.90;;;;;;5008858;28;20018;-79
2021/01/05 07:55:33;;;;;;;5.65;4.35;;;2.00;99.90;;;;;;5009862;28;20026;-80
2021/01/05 07:58:00;;;;;;;5.10;2.95;;;2.00;99.90;;;;;;5011893;28;20034;-79
2021/01/05 08:00:28;;;;;;;9.35;5.60;;;2.10;99.90;;;;;;5013692;28;20029;-79
2021/01/05 08:02:55;;;;;;;14.93;8.20;;;2.10;99.90;;;;;;5012557;28;20483;-80
2021/01/05 08:05:24;;;;;;;12.95;7.15;;;2.10;99.90;;;;;;5029225;28;20085;-79
2021/01/05 08:07:50;;;;;;;16.45;13.05;;;2.10;99.90;;;;;;5010816;28;20029;-78
2021/01/05 08:10:20;;;;;;;40.42;27.50;;;2.10;99.90;;;;;;5010254;28;20444;-78
2021/01/05 08:12:47;;;;;;;47.67;27.13;;;2.10;99.90;;;;;;5032269;28;20023;-79
2021/01/05 08:15:26;;;;;;;74.07;46.95;;;2.20;99.90;;;;;;5012032;28;20159;-77
2021/01/05 08:17:52;;;;;;;44.35;27.85;;;2.20;99.90;;;;;;5012537;28;20109;-79
2021/01/05 08:20:24;;;;;;;32.72;19.38;;;2.30;99.90;;;;;;5014121;28;20375;-79
2021/01/05 08:22:50;;;;;;;44.45;17.77;;;2.30;99.90;;;;;;5011558;28;20038;-78
2021/01/05 08:25:18;;;;;;;89.22;32.75;;;2.30;99.90;;;;;;5010091;28;20377;-79
2021/01/05 08:27:47;;;;;;;144.90;61.13;;;2.30;99.90;;;;;;5011452;28;20164;-80
2021/01/05 08:30:15;;;;;;;154.10;70.15;;;2.30;99.90;;;;;;5012302;28;20026;-83
2021/01/05 08:32:41;;;;;;;51.88;25.40;;;2.30;99.90;;;;;;5008503;28;20035;-79
2021/01/05 08:35:08;;;;;;;66.28;32.97;;;2.20;99.90;;;;;;5010452;28;20037;-79
2021/01/05 08:37:37;;;;;;;75.78;29.15;;;2.30;99.90;;;;;;5011170;28;20026;-79
2021/01/05 08:40:05;;;;;;;117.55;42.00;;;2.20;99.90;;;;;;5002002;28;20112;-79
2021/01/05 08:42:31;;;;;;;74.72;30.23;;;2.20;99.90;;;;;;5008687;28;20105;-80
2021/01/05 08:44:56;;;;;;;260.38;83.82;;;2.30;99.90;;;;;;5002181;28;20176;-81
2021/01/05 08:47:22;;;;;;;228.50;72.43;;;2.30;99.90;;;;;;5009110;28;20030;-80
2021/01/05 08:49:47;;;;;;;44.13;23.38;;;2.30;99.90;;;;;;5009564;28;20109;-79
2021/01/05 08:52:13;;;;;;;45.53;21.30;;;2.30;99.90;;;;;;5008309;28;20507;-78
2021/01/05 08:54:39;;;;;;;59.67;28.50;;;2.30;99.90;;;;;;4992167;28;20037;-80
2021/01/05 08:57:05;;;;;;;21.63;12.57;;;2.30;99.90;;;;;;5009001;28;20069;-79
2021/01/05 08:59:30;;;;;;;53.67;28.58;;;2.30;99.90;;;;;;5009159;28;20036;-79
2021/01/05 09:01:56;;;;;;;55.55;22.27;;;2.30;99.90;;;;;;5008618;28;20022;-79
2021/01/05 09:04:21;;;;;;;72.20;29.20;;;2.30;99.90;;;;;;5009219;28;20145;-79
2021/01/05 09:06:55;;;;;;;249.73;80.75;;;2.30;99.90;;;;;;5009537;28;20125;-79
2021/01/05 09:09:20;;;;;;;83.18;29.83;;;2.30;99.90;;;;;;5010639;28;20108;-78
2021/01/05 09:11:55;;;;;;;43.63;14.32;;;2.30;99.90;;;;;;5008332;28;20133;-79
2021/01/05 09:14:22;;;;;;;36.35;13.55;;;2.30;99.90;;;;;;5008644;28;20111;-79
2021/01/05 09:16:48;;;;;;;191.45;70.60;;;2.20;99.90;;;;;;5010315;28;20081;-79
2021/01/05 09:19:14;;;;;;;53.45;23.98;;;2.20;99.90;;;;;;5006921;28;20036;-79
2021/01/05 09:21:45;;;;;;;77.57;27.15;;;2.10;99.90;;;;;;5006221;28;20353;-79
2021/01/05 09:24:11;;;;;;;141.27;51.15;;;2.10;99.90;;;;;;5006673;28;20168;-79
2021/01/05 09:26:36;;;;;;;198.88;65.88;;;2.20;99.90;;;;;;5006417;28;20109;-79
2021/01/05 09:29:05;;;;;;;52.75;22.45;;;2.20;99.90;;;;;;5006162;28;20096;-79
2021/01/05 09:31:31;;;;;;;45.08;22.50;;;2.20;99.90;;;;;;5005991;28;20416;-80
2021/01/05 09:33:56;;;;;;;58.08;22.77;;;2.20;99.90;;;;;;5024573;28;20026;-79
2021/01/05 09:36:35;;;;;;;34.50;13.40;;;2.30;99.90;;;;;;5008294;28;20149;-79
2021/01/05 09:39:03;;;;;;;17.92;8.00;;;2.20;99.90;;;;;;5007701;28;20491;-81
2021/01/05 09:41:33;;;;;;;140.35;58.55;;;2.20;99.90;;;;;;5023205;28;20040;-80
2021/01/05 09:43:59;;;;;;;14.00;6.97;;;2.10;99.90;;;;;;5022881;28;20245;-80
2021/01/05 09:46:25;;;;;;;29.23;12.63;;;2.10;99.90;;;;;;5007796;28;20574;-80
2021/01/05 09:48:51;;;;;;;19.35;8.48;;;2.10;99.90;;;;;;5006993;28;20510;-80
2021/01/05 09:51:29;;;;;;;26.25;10.50;;;2.20;99.90;;;;;;5007926;28;20033;-81
2021/01/05 09:53:58;;;;;;;28.17;12.35;;;2.20;99.90;;;;;;5000727;28;20034;-79
2021/01/05 09:56:24;;;;;;;34.83;14.85;;;2.30;99.90;;;;;;5008038;28;20026;-81
2021/01/05 09:58:52;;;;;;;25.05;13.68;;;2.30;99.90;;;;;;5008282;28;20791;-80
2021/01/05 10:01:26;;;;;;;15.27;9.13;;;2.40;99.90;;;;;;5008945;28;20522;-79
2021/01/05 10:03:52;;;;;;;47.33;18.60;;;2.40;99.90;;;;;;5010379;28;20084;-79
2021/01/05 10:06:18;;;;;;;48.60;22.40;;;2.50;99.90;;;;;;5013815;28;20413;-79
2021/01/05 10:08:44;;;;;;;34.05;15.85;;;2.50;99.90;;;;;;5012386;28;20022;-79
2021/01/05 10:11:10;;;;;;;53.53;22.98;;;2.60;99.90;;;;;;5011129;28;20033;-79
2021/01/05 10:13:35;;;;;;;25.42;13.88;;;2.70;99.90;;;;;;5012307;28;20506;-79
2021/01/05 10:16:01;;;;;;;17.80;9.98;;;2.70;99.90;;;;;;5010777;28;20037;-79
2021/01/05 10:18:27;;;;;;;12.40;6.15;;;2.70;99.90;;;;;;5011582;28;20026;-80
2021/01/05 10:20:53;;;;;;;60.47;25.63;;;2.70;99.90;;;;;;5011728;28;20018;-79
2021/01/05 10:23:18;;;;;;;15.98;7.97;;;2.60;99.90;;;;;;5011473;28;20052;-79
2021/01/05 10:25:44;;;;;;;10.25;4.40;;;2.60;99.90;;;;;;5004803;28;20041;-81
2021/01/05 10:28:10;;;;;;;8.20;3.35;;;2.50;99.90;;;;;;5012082;28;20476;-80
2021/01/05 10:30:38;;;;;;;5.90;3.38;;;2.50;99.90;;;;;;5011291;28;20128;-79
2021/01/05 10:33:04;;;;;;;6.32;4.28;;;2.50;99.90;;;;;;5011029;28;20013;-81
2021/01/05 10:35:30;;;;;;;5.15;4.13;;;2.50;99.90;;;;;;5003557;28;20543;-80
2021/01/05 10:37:55;;;;;;;9.80;5.22;;;2.50;99.90;;;;;;5011381;28;20603;-80
2021/01/05 10:40:21;;;;;;;7.90;5.15;;;2.50;99.90;;;;;;5007539;28;20018;-80
2021/01/05 10:42:49;;;;;;;9.85;6.90;;;2.60;99.90;;;;;;5009963;28;20553;-80
2021/01/05 10:45:20;;;;;;;7.07;4.72;;;2.70;99.90;;;;;;5006408;28;20026;-80
2021/01/05 10:47:47;;;;;;;10.50;8.07;;;2.60;99.90;;;;;;5011228;28;20058;-81
2021/01/05 10:50:17;;;;;;;7.45;5.53;;;2.60;99.90;;;;;;5011364;28;20033;-81
2021/01/05 10:52:47;;;;;;;9.35;6.53;;;2.60;99.90;;;;;;5011188;28;20099;-80
2021/01/05 10:55:14;;;;;;;7.90;4.38;;;2.70;99.90;;;;;;5012983;28;20084;-80
2021/01/05 10:57:40;;;;;;;9.20;6.65;;;2.60;99.90;;;;;;5011274;28;20038;-80
2021/01/05 11:00:06;;;;;;;5.15;4.13;;;2.60;99.90;;;;;;5015011;28;20024;-80
2021/01/05 11:02:32;;;;;;;6.57;4.72;;;2.60;99.90;;;;;;5013190;28;20018;-80
2021/01/05 11:04:57;;;;;;;10.13;6.63;;;2.70;99.90;;;;;;5013095;28;20042;-80
2021/01/05 11:07:23;;;;;;;13.13;7.25;;;2.80;99.90;;;;;;5012011;28;20018;-81
2021/01/05 11:09:49;;;;;;;5.50;4.47;;;2.80;99.90;;;;;;5011816;28;20483;-81
2021/01/05 11:12:21;;;;;;;107.45;41.55;;;2.70;99.90;;;;;;5010796;28;20033;-81
2021/01/05 11:14:47;;;;;;;138.48;53.45;;;2.70;99.90;;;;;;5012341;28;20022;-80
2021/01/05 11:17:12;;;;;;;643.53;298.17;;;2.70;99.90;;;;;;5016416;28;20045;-81
2021/01/05 11:19:40;;;;;;;120.28;50.95;;;2.70;99.90;;;;;;5011199;28;20112;-81
2021/01/05 11:22:13;;;;;;;295.63;89.22;;;2.60;99.90;;;;;;5011542;28;20534;-81
2021/01/05 11:24:39;;;;;;;132.38;43.20;;;2.60;99.90;;;;;;5012697;28;20041;-81
2021/01/05 11:27:06;;;;;;;45.20;17.02;;;2.60;99.90;;;;;;5012911;28;20506;-81
2021/01/05 11:29:33;;;;;;;192.93;62.83;;;2.60;99.90;;;;;;5011272;28;20022;-80
2021/01/05 11:32:08;;;;;;;216.63;70.10;;;2.60;99.90;;;;;;5012288;28;20055;-81
2021/01/05 11:34:35;;;;;;;90.18;34.25;;;2.60;99.90;;;;;;5010340;28;20141;-82
2021/01/05 11:37:05;;;;;;;329.67;124.90;;;2.50;99.90;;;;;;5012412;28;20033;-83
2021/01/05 11:39:34;;;;;;;522.97;162.27;;;2.60;99.90;;;;;;5011834;28;20044;-82
2021/01/05 11:42:03;;;;;;;284.80;78.28;;;2.60;99.90;;;;;;5012171;28;20028;-82
2021/01/05 11:44:29;;;;;;;251.20;72.93;;;2.60;99.90;;;;;;5010640;28;20080;-83
2021/01/05 11:46:55;;;;;;;134.10;49.55;;;2.70;99.90;;;;;;5010709;28;20724;-82
2021/01/05 11:49:21;;;;;;;97.03;34.97;;;2.70;99.90;;;;;;5011514;28;20109;-81
2021/01/05 11:51:51;;;;;;;301.55;107.85;;;2.60;99.90;;;;;;5011737;28;20505;-82
2021/01/05 11:54:20;;;;;;;78.35;30.77;;;2.60;99.90;;;;;;5012932;28;20037;-82
2021/01/05 11:56:49;;;;;;;168.30;61.28;;;2.60;99.90;;;;;;5011812;28;20037;-82
2021/01/05 11:59:15;;;;;;;153.55;57.08;;;2.60;99.90;;;;;;5010175;28;20018;-82
2021/01/05 12:01:41;;;;;;;160.35;56.58;;;2.60;99.90;;;;;;5011816;28;20101;-83
2021/01/05 12:04:09;;;;;;;89.43;30.73;;;2.60;99.90;;;;;;5012161;28;20105;-82
2021/01/05 12:06:34;;;;;;;192.68;49.63;;;2.50;99.90;;;;;;5012035;28;20040;-82
2021/01/05 12:09:00;;;;;;;125.28;37.90;;;2.50;99.90;;;;;;5009174;28;20104;-82
2021/01/05 12:11:29;;;;;;;109.30;42.58;;;2.40;99.90;;;;;;5010371;28;20186;-83
2021/01/05 12:13:56;;;;;;;171.55;74.72;;;2.50;99.90;;;;;;5009277;28;20014;-81
2021/01/05 12:16:34;;;;;;;97.10;41.28;;;2.40;99.90;;;;;;5011910;28;20029;-81
2021/01/05 12:19:01;;;;;;;60.00;26.65;;;2.50;99.90;;;;;;5010835;28;20022;-81
2021/01/05 12:21:41;;;;;;;76.47;27.65;;;2.50;99.90;;;;;;5010231;28;20045;-81
2021/01/05 12:24:09;;;;;;;261.42;70.28;;;2.40;99.90;;;;;;5009811;28;20173;-82
2021/01/05 12:26:37;;;;;;;130.52;39.50;;;2.40;99.90;;;;;;5005440;28;20065;-82
2021/01/05 12:29:12;;;;;;;208.23;60.63;;;2.50;99.90;;;;;;5005421;28;20031;-82
2021/01/05 12:31:52;;;;;;;102.63;33.80;;;2.40;99.90;;;;;;5009894;28;20069;-82
2021/01/05 12:34:21;;;;;;;94.82;42.88;;;2.40;99.90;;;;;;5010113;28;20032;-82
2021/01/05 12:36:47;;;;;;;59.38;31.27;;;2.40;99.90;;;;;;5009801;28;20105;-82
2021/01/05 12:39:20;;;;;;;75.63;32.47;;;2.40;99.90;;;;;;5011395;28;20167;-82
2021/01/05 12:41:45;;;;;;;61.75;25.98;;;2.40;99.90;;;;;;5008363;28;20084;-81
2021/01/05 12:44:18;;;;;;;40.67;21.10;;;2.40;99.90;;;;;;5011437;28;20070;-82
2021/01/05 12:46:47;;;;;;;79.20;39.50;;;2.40;99.90;;;;;;5013733;28;20488;-82
2021/01/05 12:49:15;;;;;;;61.95;27.38;;;2.40;99.90;;;;;;5028126;28;20515;-83
2021/01/05 12:51:43;;;;;;;100.88;49.83;;;2.40;99.90;;;;;;5012817;28;20053;-82
2021/01/05 12:54:13;;;;;;;51.22;24.98;;;2.40;99.90;;;;;;5011567;28;20061;-82
2021/01/05 12:56:45;;;;;;;92.38;39.53;;;2.30;99.90;;;;;;5011165;28;20014;-81
2021/01/05 12:59:12;;;;;;;;;;;2.30;99.90;;;;;;5027524;28;20057;-81
2021/01/05 13:01:38;;;;;;;92.82;32.00;;;2.30;99.90;;;;;;5027825;28;19905;-82