Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:02:02;;;;;;;14.80;10.23;;;;;;;;;;5104955;28;20214;-81
2023/02/14 00:04:29;;;;;;;13.67;10.07;;;;;;;;;;5113268;28;20203;-81
2023/02/14 00:06:55;;;;;;;11.93;8.77;;;;;;;;;;5112015;28;20686;-81
2023/02/14 00:09:23;;;;;;;14.60;10.07;;;;;;;;;;5112619;28;20215;-81
2023/02/14 00:11:50;;;;;;;13.37;8.80;;;;;;;;;;5113056;28;20206;-81
2023/02/14 00:17:02;;;;;;;14.17;10.20;;;;;;;;;;5099266;28;20207;-80
2023/02/14 00:19:30;;;;;;;12.87;8.93;;;;;;;;;;5103467;28;20200;-81
2023/02/14 00:21:57;;;;;;;33.63;21.23;;;;;;;;;;5095118;28;20212;-81
2023/02/14 00:24:26;;;;;;;36.17;20.93;;;;;;;;;;5102896;28;20200;-82
2023/02/14 00:26:53;;;;;;;17.03;10.47;;;;;;;;;;5108921;28;20215;-81
2023/02/14 00:29:23;;;;;;;10.47;8.73;;;;;;;;;;5094447;28;20260;-81
2023/02/14 00:31:50;;;;;;;16.63;10.83;;;;;;;;;;5111828;28;20203;-82
2023/02/14 00:34:17;;;;;;;33.20;17.80;;;;;;;;;;5101941;28;20212;-82
2023/02/14 00:36:45;;;;;;;23.93;15.47;;;;;;;;;;5110283;28;20203;-82
2023/02/14 00:39:13;;;;;;;16.00;10.93;;;;;;;;;;5112725;28;20610;-82
2023/02/14 00:41:41;;;;;;;13.30;9.93;;;;;;;;;;5112186;28;20747;-82
2023/02/14 00:44:10;;;;;;;12.77;9.77;;;;;;;;;;5112228;28;20195;-82
2023/02/14 00:46:38;;;;;;;12.70;10.20;;;;;;;;;;5098874;28;20200;-82
2023/02/14 00:49:05;;;;;;;15.50;11.10;;;;;;;;;;5112029;28;20797;-81
2023/02/14 00:51:32;;;;;;;14.43;10.70;;;;;;;;;;5112077;28;20203;-82
2023/02/14 00:53:59;;;;;;;16.30;11.03;;;;;;;;;;5111853;28;20250;-82
2023/02/14 00:56:26;;;;;;;14.13;10.30;;;;;;;;;;5091836;28;20469;-82
2023/02/14 00:58:53;;;;;;;16.97;11.00;;;;;;;;;;5084575;28;20200;-82
2023/02/14 01:01:20;;;;;;;14.53;9.40;;;;;;;;;;5098715;28;20603;-82
2023/02/14 01:03:48;;;;;;;15.83;10.30;;;;;;;;;;5111749;28;20203;-82
2023/02/14 01:06:15;;;;;;;13.20;9.67;;;;;;;;;;5112104;28;20211;-82
2023/02/14 01:08:42;;;;;;;13.73;9.63;;;;;;;;;;5098515;28;20227;-82
2023/02/14 01:11:11;;;;;;;13.77;10.17;;;;;;;;;;5111266;28;20203;-82
2023/02/14 01:13:38;;;;;;;20.80;11.37;;;;;;;;;;5111980;28;20207;-82
2023/02/14 01:16:06;;;;;;;16.47;10.30;;;;;;;;;;5104011;28;20200;-82
2023/02/14 01:18:34;;;;;;;12.17;9.47;;;;;;;;;;5104335;28;20199;-82
2023/02/14 01:21:11;;;;;;;17.70;11.10;;;;;;;;;;5099835;28;20244;-81
2023/02/14 01:23:38;;;;;;;16.13;9.93;;;;;;;;;;5111467;28;20213;-82
2023/02/14 01:26:05;;;;;;;14.00;9.50;;;;;;;;;;5112049;28;20272;-82
2023/02/14 01:28:32;;;;;;;14.97;9.77;;;;;;;;;;5108066;28;20232;-81
2023/02/14 01:31:07;;;;;;;14.50;10.43;;;;;;;;;;5101783;28;20199;-82
2023/02/14 01:33:33;;;;;;;15.37;10.07;;;;;;;;;;5093436;28;20690;-82
2023/02/14 01:36:00;;;;;;;13.30;10.20;;;;;;;;;;5103136;28;20207;-82
2023/02/14 01:38:29;;;;;;;12.13;9.40;;;;;;;;;;5111680;28;20211;-82
2023/02/14 01:40:56;;;;;;;67.43;35.20;;;;;;;;;;5111301;28;20203;-81
2023/02/14 01:43:23;;;;;;;22.03;13.83;;;;;;;;;;5105830;28;20682;-81
2023/02/14 01:45:50;;;;;;;36.17;21.73;;;;;;;;;;5085602;28;20231;-82
2023/02/14 01:48:18;;;;;;;29.63;17.43;;;;;;;;;;5110964;28;20223;-82
2023/02/14 01:50:46;;;;;;;20.57;13.60;;;;;;;;;;5111869;28;20203;-82
2023/02/14 01:53:15;;;;;;;17.77;12.63;;;;;;;;;;5111533;28;20192;-82
2023/02/14 01:55:47;;;;;;;15.90;10.50;;;;;;;;;;5111214;28;20203;-82
2023/02/14 01:58:16;;;;;;;25.07;15.93;;;;;;;;;;5098930;28;20203;-83
2023/02/14 02:00:58;;;;;;;17.63;12.33;;;;;;;;;;5097677;28;20200;-82
2023/02/14 02:03:28;;;;;;;15.20;10.20;;;;;;;;;;5100622;28;20216;-82
2023/02/14 02:05:58;;;;;;;15.60;11.30;;;;;;;;;;5095554;28;20211;-82
2023/02/14 02:08:25;;;;;;;14.07;10.50;;;;;;;;;;5099444;28;20293;-82
2023/02/14 02:10:53;;;;;;;48.80;32.63;;;;;;;;;;5110142;28;20211;-82
2023/02/14 02:13:22;;;;;;;83.20;45.93;;;;;;;;;;5111309;28;20204;-82
2023/02/14 02:16:10;;;;;;;31.30;19.63;;;;;;;;;;5097382;28;20239;-82
2023/02/14 02:18:45;;;;;;;26.43;16.37;;;;;;;;;;5111105;28;20253;-82
2023/02/14 02:21:54;;;;;;;19.20;13.73;;;;;;;;;;5101378;28;20679;-82
2023/02/14 02:24:27;;;;;;;16.93;11.67;;;;;;;;;;5026982;28;20211;-82
2023/02/14 02:27:44;;;;;;;19.27;13.43;;;;;;;;;;5108066;28;20563;-82
2023/02/14 02:30:55;;;;;;;15.70;12.40;;;;;;;;;;5043484;28;20199;-82
2023/02/14 02:33:39;;;;;;;17.83;11.13;;;;;;;;;;5017261;28;20221;-82
2023/02/14 02:36:43;;;;;;;17.93;10.90;;;;;;;;;;5101308;28;20215;-82
2023/02/14 02:39:22;;;;;;;13.80;10.33;;;;;;;;;;5096811;28;20210;-82
2023/02/14 02:42:00;;;;;;;17.50;11.57;;;;;;;;;;5114283;28;20205;-83
2023/02/14 02:44:30;;;;;;;14.43;10.57;;;;;;;;;;5099923;28;20232;-82
2023/02/14 02:47:03;;;;;;;17.50;11.00;;;;;;;;;;5102459;28;20212;-82
2023/02/14 02:55:19;;;;;;;15.27;11.77;;;;;;;;;;5114601;28;20276;-83
2023/02/14 02:57:46;;;;;;;16.83;11.27;;;;;;;;;;5096939;28;20204;-83
2023/02/14 03:00:15;;;;;;;17.37;11.70;;;;;;;;;;5050469;28;20287;-82
2023/02/14 03:05:29;;;;;;;12.07;9.57;;;;;;;;;;5113947;28;20273;-83
2023/02/14 03:07:57;;;;;;;14.90;10.03;;;;;;;;;;5113541;28;20689;-83
2023/02/14 03:10:26;;;;;;;17.23;10.27;;;;;;;;;;5100846;28;20207;-82
2023/02/14 03:13:25;;;;;;;16.63;11.33;;;;;;;;;;5113952;28;20208;-81
2023/02/14 03:16:18;;;;;;;16.33;10.70;;;;;;;;;;5107633;28;20205;-82
2023/02/14 03:18:57;;;;;;;13.20;9.07;;;;;;;;;;5104981;28;20254;-84
2023/02/14 03:21:28;;;;;;;14.43;10.07;;;;;;;;;;5105518;28;20260;-82
2023/02/14 03:23:58;;;;;;;14.93;10.57;;;;;;;;;;5113921;28;20294;-82
2023/02/14 03:26:31;;;;;;;14.73;9.73;;;;;;;;;;5114326;28;20203;-82
2023/02/14 03:29:02;;;;;;;15.43;9.33;;;;;;;;;;5100901;28;20230;-82
2023/02/14 03:31:33;;;;;;;15.03;10.37;;;;;;;;;;5099784;28;20593;-83
2023/02/14 03:34:04;;;;;;;14.93;11.33;;;;;;;;;;5113928;28;20581;-82
2023/02/14 03:36:36;;;;;;;23.70;11.70;;;;;;;;;;5100049;28;20200;-82
2023/02/14 03:39:08;;;;;;;19.67;11.63;;;;;;;;;;5095590;28;20264;-82
2023/02/14 03:41:39;;;;;;;18.30;12.87;;;;;;;;;;5112794;28;20203;-82
2023/02/14 03:44:10;;;;;;;13.07;9.27;;;;;;;;;;5113314;28;20212;-83
2023/02/14 03:46:40;;;;;;;12.50;9.40;;;;;;;;;;5112697;28;20280;-83
2023/02/14 03:49:10;;;;;;;15.67;11.40;;;;;;;;;;5113068;28;20713;-82
2023/02/14 03:51:38;;;;;;;16.10;10.77;;;;;;;;;;5113651;28;20211;-84
2023/02/14 03:54:09;;;;;;;15.73;10.30;;;;;;;;;;5094687;28;20555;-83
2023/02/14 03:56:37;;;;;;;17.70;11.77;;;;;;;;;;5113165;28;20203;-85
2023/02/14 03:59:07;;;;;;;13.30;10.47;;;;;;;;;;5113125;28;20211;-83
2023/02/14 04:01:36;;;;;;;14.57;10.73;;;;;;;;;;5113483;28;20200;-83
2023/02/14 04:04:07;;;;;;;14.27;11.13;;;;;;;;;;5112996;28;20666;-82
2023/02/14 04:06:34;;;;;;;22.53;13.37;;;;;;;;;;5106674;28;20219;-83
2023/02/14 04:09:01;;;;;;;14.60;10.20;;;;;;;;;;5087899;28;20261;-83
2023/02/14 04:11:33;;;;;;;16.60;12.00;;;;;;;;;;5102772;28;20188;-83
2023/02/14 04:14:00;;;;;;;12.93;8.50;;;;;;;;;;5099281;28;20250;-83
2023/02/14 04:16:27;;;;;;;14.63;8.87;;;;;;;;;;5101467;28;20205;-83
2023/02/14 04:21:38;;;;;;;13.73;10.17;;;;;;;;;;5076455;28;20214;-83
2023/02/14 04:24:06;;;;;;;11.03;8.20;;;;;;;;;;5073905;28;20258;-83
2023/02/14 04:26:34;;;;;;;12.73;9.27;;;;;;;;;;5092591;28;20249;-82
2023/02/14 04:29:01;;;;;;;13.07;7.83;;;;;;;;;;5105128;28;20277;-83
2023/02/14 04:31:27;;;;;;;14.60;8.33;;;;;;;;;;5092846;28;20211;-80
2023/02/14 04:33:54;;;;;;;13.07;8.33;;;;;;;;;;5105103;28;20196;-80
2023/02/14 04:36:21;;;;;;;7.97;7.17;;;;;;;;;;5107098;28;20674;-81
2023/02/14 04:38:48;;;;;;;12.27;9.23;;;;;;;;;;5112812;28;20576;-81
2023/02/14 04:41:15;;;;;;;13.20;8.97;;;;;;;;;;5098781;28;20703;-81
2023/02/14 04:43:45;;;;;;;13.83;8.63;;;;;;;;;;5112590;28;20260;-80
2023/02/14 04:46:13;;;;;;;9.27;7.13;;;;;;;;;;5109469;28;20237;-81
2023/02/14 04:48:40;;;;;;;10.10;7.67;;;;;;;;;;5092173;28;20235;-80
2023/02/14 04:51:06;;;;;;;11.33;7.70;;;;;;;;;;5091649;28;20265;-80
2023/02/14 04:53:38;;;;;;;7.50;6.27;;;;;;;;;;5101280;28;20210;-81
2023/02/14 04:56:05;;;;;;;10.07;7.40;;;;;;;;;;5098534;28;20650;-81
2023/02/14 04:58:32;;;;;;;7.80;6.80;;;;;;;;;;5111926;28;20547;-81
2023/02/14 05:01:00;;;;;;;9.57;6.57;;;;;;;;;;5099156;28;20202;-80
2023/02/14 05:03:27;;;;;;;15.57;9.93;;;;;;;;;;5111875;28;20200;-81
2023/02/14 05:05:54;;;;;;;13.00;9.13;;;;;;;;;;5106478;28;20200;-80
2023/02/14 05:08:21;;;;;;;13.57;9.37;;;;;;;;;;5103028;28;20195;-81
2023/02/14 05:10:47;;;;;;;23.30;15.53;;;;;;;;;;5099719;28;20204;-81
2023/02/14 05:13:14;;;;;;;25.40;15.33;;;;;;;;;;5103328;28;20203;-80
2023/02/14 05:15:41;;;;;;;17.00;11.00;;;;;;;;;;5097809;28;20203;-80
2023/02/14 05:18:09;;;;;;;9.77;7.53;;;;;;;;;;5111872;28;20268;-81
2023/02/14 05:20:36;;;;;;;11.73;7.93;;;;;;;;;;5092997;28;20262;-80
2023/02/14 05:23:04;;;;;;;8.53;6.93;;;;;;;;;;5103555;28;20268;-80
2023/02/14 05:25:31;;;;;;;11.03;6.80;;;;;;;;;;5097297;28;20249;-80
2023/02/14 05:27:58;;;;;;;17.23;11.20;;;;;;;;;;5111780;28;20215;-80
2023/02/14 05:30:26;;;;;;;19.90;12.80;;;;;;;;;;5111223;28;20229;-80
2023/02/14 05:32:53;;;;;;;42.17;29.87;;;;;;;;;;5098895;28;20200;-80
2023/02/14 05:35:22;;;;;;;49.27;30.70;;;;;;;;;;5090674;28;20193;-80
2023/02/14 05:37:48;;;;;;;38.90;25.20;;;;;;;;;;5104348;28;20202;-81
2023/02/14 05:40:15;;;;;;;30.70;23.20;;;;;;;;;;5104847;28;20204;-80
2023/02/14 05:42:42;;;;;;;30.17;23.37;;;;;;;;;;5104175;28;20723;-81
2023/02/14 05:45:10;;;;;;;21.43;13.57;;;;;;;;;;5111154;28;20233;-80
2023/02/14 05:47:37;;;;;;;11.70;9.27;;;;;;;;;;5111406;28;20459;-82
2023/02/14 05:50:04;;;;;;;11.53;8.30;;;;;;;;;;5097243;28;20223;-80
2023/02/14 05:52:32;;;;;;;29.43;16.33;;;;;;;;;;5110200;28;20203;-80
2023/02/14 05:54:59;;;;;;;23.80;15.67;;;;;;;;;;5097850;28;20215;-80
2023/02/14 05:57:26;;;;;;;16.87;11.50;;;;;;;;;;5097057;28;20269;-80
2023/02/14 05:59:52;;;;;;;15.23;11.50;;;;;;;;;;5102916;28;20200;-80
2023/02/14 06:02:19;;;;;;;14.03;10.27;;;;;;;;;;5104693;28;20199;-81
2023/02/14 06:04:47;;;;;;;21.90;14.10;;;;;;;;;;5112061;28;20662;-80
2023/02/14 06:07:14;;;;;;;17.47;10.63;;;;;;;;;;5101696;28;20200;-80
2023/02/14 06:09:42;;;;;;;23.83;14.90;;;;;;;;;;5115111;28;20276;-79
2023/02/14 06:12:09;;;;;;;22.47;17.50;;;;;;;;;;5100962;28;20254;-80
2023/02/14 06:14:35;;;;;;;33.77;19.93;;;;;;;;;;5115126;28;20218;-80
2023/02/14 06:17:02;;;;;;;35.70;23.17;;;;;;;;;;5115002;28;20203;-80
2023/02/14 06:19:29;;;;;;;24.97;15.90;;;;;;;;;;5114994;28;20705;-80
2023/02/14 06:21:56;;;;;;;29.13;20.60;;;;;;;;;;5101026;28;20211;-80
2023/02/14 06:24:23;;;;;;;23.70;15.90;;;;;;;;;;5115023;28;20204;-80
2023/02/14 06:26:51;;;;;;;12.20;10.00;;;;;;;;;;5111764;28;20237;-81
2023/02/14 06:29:18;;;;;;;14.27;9.83;;;;;;;;;;5094318;28;20273;-82
2023/02/14 06:31:45;;;;;;;15.43;10.27;;;;;;;;;;5111228;28;20257;-82
2023/02/14 06:34:12;;;;;;;15.47;9.43;;;;;;;;;;5114656;28;20203;-83
2023/02/14 06:36:38;;;;;;;30.80;20.80;;;;;;;;;;5100796;28;20264;-83
2023/02/14 06:39:05;;;;;;;27.83;19.60;;;;;;;;;;5104168;28;20269;-83
2023/02/14 06:41:32;;;;;;;19.60;14.67;;;;;;;;;;5108298;28;20642;-83
2023/02/14 06:44:00;;;;;;;26.33;17.70;;;;;;;;;;5105022;28;20596;-83
2023/02/14 06:46:27;;;;;;;25.53;18.77;;;;;;;;;;5114346;28;20717;-83
2023/02/14 06:48:53;;;;;;;23.57;16.60;;;;;;;;;;5114408;28;20269;-84
2023/02/14 06:51:20;;;;;;;25.33;16.43;;;;;;;;;;5096278;28;20205;-85
2023/02/14 06:53:47;;;;;;;25.67;15.77;;;;;;;;;;5094013;28;20204;-85
2023/02/14 06:56:14;;;;;;;14.67;12.30;;;;;;;;;;5107721;28;20618;-84
2023/02/14 06:58:40;;;;;;;15.33;10.70;;;;;;;;;;5105853;28;20638;-84
2023/02/14 07:01:09;;;;;;;16.63;11.80;;;;;;;;;;5113995;28;20223;-84
2023/02/14 07:03:35;;;;;;;16.33;12.53;;;;;;;;;;5114447;28;20216;-84
2023/02/14 07:06:02;;;;;;;15.43;11.70;;;;;;;;;;5114027;28;20195;-83
2023/02/14 07:08:29;;;;;;;16.67;10.67;;;;;;;;;;5113923;28;20204;-83
2023/02/14 07:10:56;;;;;;;17.40;12.57;;;;;;;;;;5108445;28;20269;-82
2023/02/14 07:13:24;;;;;;;15.53;12.17;;;;;;;;;;5106326;28;20268;-83
2023/02/14 07:15:51;;;;;;;13.40;11.17;;;;;;;;;;5107902;28;20204;-82
2023/02/14 07:18:19;;;;;;;14.80;10.73;;;;;;;;;;5106414;28;20214;-82
2023/02/14 07:20:46;;;;;;;13.07;11.03;;;;;;;;;;5107324;28;20207;-81
2023/02/14 07:23:13;;;;;;;14.90;9.73;;;;;;;;;;5106448;28;20594;-81
2023/02/14 07:25:40;;;;;;;14.40;10.40;;;;;;;;;;5113652;28;20248;-81
2023/02/14 07:28:07;;;;;;;14.00;9.70;;;;;;;;;;5113757;28;20203;-81
2023/02/14 07:30:33;;;;;;;11.40;9.67;;;;;;;;;;5093261;28;20223;-80
2023/02/14 07:33:00;;;;;;;13.73;9.57;;;;;;;;;;5107059;28;20628;-81
2023/02/14 07:35:28;;;;;;;13.87;10.37;;;;;;;;;;5100268;28;20256;-81
2023/02/14 07:37:55;;;;;;;13.10;8.77;;;;;;;;;;5099655;28;20200;-81
2023/02/14 07:40:23;;;;;;;11.77;9.53;;;;;;;;;;5092976;28;20653;-81
2023/02/14 07:42:53;;;;;;;15.17;10.17;;;;;;;;;;5093783;28;20598;-81
2023/02/14 07:45:19;;;;;;;12.30;10.07;;;;;;;;;;5113544;28;20287;-81
2023/02/14 07:47:47;;;;;;;14.37;10.67;;;;;;;;;;5113372;28;20210;-81
2023/02/14 07:50:14;;;;;;;14.17;9.90;;;;;;;;;;5104425;28;20224;-80
2023/02/14 07:52:42;;;;;;;13.40;9.23;;;;;;;;;;5106656;28;20215;-80
2023/02/14 07:55:10;;;;;;;12.07;8.23;;;;;;;;;;5101558;28;20634;-80
2023/02/14 07:57:38;;;;;;;11.27;9.20;;;;;;;;;;5096959;28;20647;-80
2023/02/14 08:00:06;;;;;;;27.63;10.00;;;;;;;;;;5102529;28;20207;-81
2023/02/14 08:02:33;;;;;;;13.20;8.83;;;;;;;;;;5112481;28;20252;-80
2023/02/14 08:04:59;;;;;;;12.47;9.40;;;;;;;;;;5112775;28;20195;-80
2023/02/14 08:07:26;;;;;;;12.70;9.27;;;;;;;;;;5095879;28;20204;-80
2023/02/14 08:09:57;;;;;;;14.30;8.50;;;;;;;;;;5102706;28;20234;-80
2023/02/14 08:17:53;;;;;;;11.47;9.43;;;;;;;;;;5101992;28;20211;-80
2023/02/14 08:20:20;;;;;;;13.07;9.60;;;;;;;;;;5098564;28;20214;-80
2023/02/14 08:22:47;;;;;;;13.13;9.37;;;;;;;;;;5112634;28;20207;-79
2023/02/14 08:25:15;;;;;;;14.30;8.97;;;;;;;;;;5112483;28;20207;-79
2023/02/14 08:27:41;;;;;;;16.03;9.27;;;;;;;;;;5112019;28;20200;-80
2023/02/14 08:30:09;;;;;;;13.90;8.73;;;;;;;;;;5098395;28;20307;-81
2023/02/14 08:32:36;;;;;;;13.93;10.40;;;;;;;;;;5112327;28;20594;-79
2023/02/14 08:35:02;;;;;;;13.43;8.80;;;;;;;;;;5097969;28;20200;-80
2023/02/14 08:37:29;;;;;;;11.40;8.90;;;;;;;;;;5111727;28;20191;-79
2023/02/14 08:39:56;;;;;;;16.17;9.10;;;;;;;;;;5108326;28;20200;-79
2023/02/14 08:42:24;;;;;;;12.07;7.63;;;;;;;;;;5102851;28;20678;-79
2023/02/14 08:44:51;;;;;;;14.20;7.27;;;;;;;;;;5093456;28;20235;-80
2023/02/14 08:47:20;;;;;;;11.40;7.90;;;;;;;;;;5091882;28;20204;-79
2023/02/14 08:49:47;;;;;;;12.53;8.60;;;;;;;;;;5091588;28;20273;-79
2023/02/14 08:52:13;;;;;;;12.43;8.57;;;;;;;;;;5103225;28;20203;-80
2023/02/14 08:54:40;;;;;;;10.63;8.63;;;;;;;;;;5111749;28;20207;-79
2023/02/14 08:57:07;;;;;;;11.53;7.50;;;;;;;;;;5099933;28;20268;-79
2023/02/14 08:59:35;;;;;;;9.67;7.27;;;;;;;;;;5110202;28;20256;-80
2023/02/14 09:02:02;;;;;;;12.67;6.77;;;;;;;;;;5111917;28;20247;-80
2023/02/14 09:04:28;;;;;;;13.37;7.67;;;;;;;;;;5097769;28;20214;-79
2023/02/14 09:06:56;;;;;;;8.83;6.93;;;;;;;;;;5111361;28;20264;-80
2023/02/14 09:09:22;;;;;;;6.67;6.00;;;;;;;;;;5105771;28;20200;-80
2023/02/14 09:11:49;;;;;;;10.93;5.80;;;;;;;;;;5104865;28;20647;-79
2023/02/14 09:14:16;;;;;;;9.73;6.83;;;;;;;;;;5111595;28;20195;-80
2023/02/14 09:16:44;;;;;;;10.10;7.33;;;;;;;;;;5111499;28;20203;-80
2023/02/14 09:19:11;;;;;;;19.97;13.93;;;;;;;;;;5111448;28;20203;-80
2023/02/14 09:21:38;;;;;;;16.77;11.70;;;;;;;;;;5111042;28;20228;-79
2023/02/14 09:24:05;;;;;;;16.63;9.57;;;;;;;;;;5111243;28;20191;-79
2023/02/14 09:26:32;;;;;;;11.70;7.40;;;;;;;;;;5097560;28;20200;-81
2023/02/14 09:28:59;;;;;;;10.97;7.97;;;;;;;;;;5098206;28;20234;-79
2023/02/14 09:31:26;;;;;;;9.70;7.00;;;;;;;;;;5110446;28;20219;-80
2023/02/14 09:33:55;;;;;;;11.80;7.67;;;;;;;;;;5098324;28;20769;-80
2023/02/14 09:36:21;;;;;;;9.67;5.97;;;;;;;;;;5109565;28;20253;-80
2023/02/14 09:38:48;;;;;;;8.40;7.17;;;;;;;;;;5099350;28;20215;-79
2023/02/14 09:41:38;;;;;;;6.93;6.10;;;;;;;;;;5114418;28;20203;-80
2023/02/14 09:44:08;;;;;;;9.63;6.17;;;;;;;;;;5115863;28;20593;-79
2023/02/14 09:46:39;;;;;;;10.47;5.90;;;;;;;;;;5115490;28;20223;-79
2023/02/14 09:49:08;;;;;;;9.00;6.50;;;;;;;;;;5115325;28;20211;-80
2023/02/14 09:51:36;;;;;;;16.47;6.67;;;;;;;;;;5101673;28;20231;-79
2023/02/14 09:54:09;;;;;;;10.10;7.23;;;;;;;;;;5115375;28;20294;-81
2023/02/14 09:56:47;;;;;;;9.20;7.07;;;;;;;;;;5115205;28;20222;-80
2023/02/14 09:59:18;;;;;;;9.93;6.53;;;;;;;;;;5112650;28;20659;-80
2023/02/14 10:01:49;;;;;;;12.60;6.30;;;;;;;;;;5094979;28;20201;-79
2023/02/14 10:04:22;;;;;;;9.53;7.27;;;;;;;;;;5108653;28;20200;-79
2023/02/14 10:06:51;;;;;;;9.87;6.40;;;;;;;;;;5106735;28;20211;-80
2023/02/14 10:09:36;;;;;;;10.30;6.80;;;;;;;;;;5096101;28;20204;-80
2023/02/14 10:12:03;;;;;;;12.03;7.50;;;;;;;;;;5096044;28;20231;-80
2023/02/14 10:14:32;;;;;;;9.37;6.30;;;;;;;;;;5106876;28;20200;-80
2023/02/14 10:17:02;;;;;;;9.33;6.00;;;;;;;;;;5109877;28;20810;-79
2023/02/14 10:19:34;;;;;;;7.80;6.87;;;;;;;;;;5115163;28;20219;-80
2023/02/14 10:22:04;;;;;;;7.50;6.40;;;;;;;;;;5114402;28;20199;-80
2023/02/14 10:24:36;;;;;;;8.87;6.90;;;;;;;;;;5115109;28;20202;-79
2023/02/14 10:27:05;;;;;;;8.67;6.30;;;;;;;;;;5110496;28;20257;-80
2023/02/14 10:29:32;;;;;;;6.67;5.47;;;;;;;;;;5106096;28;20200;-80
2023/02/14 10:32:00;;;;;;;9.83;7.07;;;;;;;;;;5114522;28;20220;-80
2023/02/14 10:34:34;;;;;;;8.40;6.23;;;;;;;;;;5114769;28;20211;-80
2023/02/14 10:37:23;;;;;;;8.33;5.90;;;;;;;;;;5101373;28;20698;-79
2023/02/14 10:39:58;;;;;;;7.43;6.30;;;;;;;;;;5097529;28;20197;-80
2023/02/14 10:42:30;;;;;;;8.70;6.13;;;;;;;;;;5106188;28;20203;-80
2023/02/14 10:45:05;;;;;;;6.97;5.27;;;;;;;;;;5108188;28;20628;-80
2023/02/14 10:47:41;;;;;;;9.47;5.57;;;;;;;;;;5094282;28;20566;-79
2023/02/14 10:50:16;;;;;;;7.50;5.43;;;;;;;;;;5113612;28;20596;-80
2023/02/14 10:52:48;;;;;;;6.80;6.13;;;;;;;;;;5100643;28;20272;-79
2023/02/14 10:55:19;;;;;;;21.17;14.90;;;;;;;;;;5103113;28;20196;-78
2023/02/14 10:57:49;;;;;;;13.33;10.40;;;;;;;;;;5107709;28;20209;-77
2023/02/14 11:00:20;;;;;;;7.00;6.10;;;;;;;;;;5093973;28;20200;-80
2023/02/14 11:02:51;;;;;;;7.77;6.33;;;;;;;;;;5093814;28;20200;-80
2023/02/14 11:05:26;;;;;;;6.60;5.40;;;;;;;;;;5106506;28;20276;-80
2023/02/14 11:07:55;;;;;;;7.53;6.47;;;;;;;;;;5101584;28;20306;-80
2023/02/14 11:10:26;;;;;;;6.63;5.57;;;;;;;;;;5100343;28;20200;-77
2023/02/14 11:12:53;;;;;;;7.73;6.07;;;;;;;;;;5106012;28;20235;-77
2023/02/14 11:15:26;;;;;;;6.13;5.23;;;;;;;;;;5093925;28;20204;-77
2023/02/14 11:18:10;;;;;;;8.73;6.03;;;;;;;;;;5103262;28;20256;-78
2023/02/14 11:20:38;;;;;;;6.93;5.80;;;;;;;;;;5100455;28;20273;-78
2023/02/14 11:23:18;;;;;;;7.23;6.10;;;;;;;;;;5113656;28;20252;-78
2023/02/14 11:25:50;;;;;;;8.43;6.33;;;;;;;;;;5093316;28;20760;-78
2023/02/14 11:28:19;;;;;;;7.93;6.03;;;;;;;;;;5093252;28;20211;-78
2023/02/14 11:30:47;;;;;;;8.70;6.10;;;;;;;;;;5102000;28;20264;-78
2023/02/14 11:33:24;;;;;;;7.13;5.50;;;;;;;;;;5111168;28;20218;-78
2023/02/14 11:35:52;;;;;;;6.00;5.40;;;;;;;;;;5103576;28;20203;-78
2023/02/14 11:38:27;;;;;;;6.93;5.17;;;;;;;;;;5095601;28;20196;-78
2023/02/14 11:40:55;;;;;;;8.13;7.27;;;;;;;;;;5105754;28;20199;-78
2023/02/14 11:43:32;;;;;;;9.63;7.07;;;;;;;;;;5113296;28;20290;-78
2023/02/14 11:46:06;;;;;;;10.23;7.73;;;;;;;;;;5112948;28;20231;-78
2023/02/14 11:48:34;;;;;;;10.10;6.33;;;;;;;;;;5113490;28;20199;-78
2023/02/14 11:54:59;;;;;;;8.83;7.03;;;;;;;;;;5093257;28;20288;-78
2023/02/14 11:57:31;;;;;;;7.33;6.00;;;;;;;;;;5111431;28;20249;-85
2023/02/14 11:59:59;;;;;;;8.73;6.63;;;;;;;;;;5092133;28;20732;-79
2023/02/14 12:02:31;;;;;;;10.57;7.40;;;;;;;;;;5107528;28;20670;-81
2023/02/14 12:05:00;;;;;;;12.07;8.40;;;;;;;;;;5112785;28;20271;-78
2023/02/14 12:07:31;;;;;;;6.50;5.87;;;;;;;;;;5112825;28;20207;-79
2023/02/14 12:10:20;;;;;;;7.60;6.73;;;;;;;;;;5102277;28;20201;-78
2023/02/14 12:12:52;;;;;;;9.77;6.63;;;;;;;;;;5092414;28;20706;-78
2023/02/14 12:15:29;;;;;;;10.33;7.90;;;;;;;;;;5106047;28;20204;-79
2023/02/14 12:18:00;;;;;;;7.23;5.83;;;;;;;;;;5092552;28;20206;-78
2023/02/14 12:20:37;;;;;;;10.23;7.53;;;;;;;;;;5095832;28;20195;-79
2023/02/14 12:23:07;;;;;;;11.23;6.80;;;;;;;;;;5100917;28;20215;-78
2023/02/14 12:25:41;;;;;;;9.17;6.13;;;;;;;;;;5097626;28;20234;-78
2023/02/14 12:28:13;;;;;;;9.63;6.37;;;;;;;;;;5098557;28;20200;-79
2023/02/14 12:30:40;;;;;;;9.67;7.73;;;;;;;;;;5099853;28;20199;-78
2023/02/14 12:33:15;;;;;;;12.17;9.03;;;;;;;;;;5098978;28;20258;-78
2023/02/14 12:35:48;;;;;;;20.23;13.23;;;;;;;;;;5103474;28;20207;-78
2023/02/14 12:38:23;;;;;;;10.07;7.33;;;;;;;;;;5109025;28;20195;-78
2023/02/14 12:40:54;;;;;;;10.97;6.90;;;;;;;;;;5111915;28;20202;-78
2023/02/14 12:43:34;;;;;;;9.60;7.83;;;;;;;;;;5111833;28;20203;-79
2023/02/14 12:46:13;;;;;;;10.83;7.90;;;;;;;;;;5098652;28;20239;-78
2023/02/14 12:48:51;;;;;;;10.13;7.17;;;;;;;;;;5112030;28;20203;-78
2023/02/14 12:51:24;;;;;;;9.03;7.13;;;;;;;;;;5093898;28;20212;-79
2023/02/14 12:54:11;;;;;;;12.17;8.13;;;;;;;;;;5103269;28;20204;-78
2023/02/14 12:56:45;;;;;;;10.70;7.10;;;;;;;;;;5091290;28;20683;-79
2023/02/14 12:59:24;;;;;;;9.87;7.47;;;;;;;;;;5105473;28;20211;-79
2023/02/14 13:02:02;;;;;;;9.00;8.03;;;;;;;;;;5101979;28;20270;-78
2023/02/14 13:04:48;;;;;;;10.37;7.83;;;;;;;;;;5111774;28;20252;-84
2023/02/14 13:07:21;;;;;;;10.27;8.60;;;;;;;;;;5096531;28;20591;-79
2023/02/14 13:09:55;;;;;;;13.00;8.10;;;;;;;;;;5100822;28;20208;-79
2023/02/14 13:12:32;;;;;;;11.10;8.47;;;;;;;;;;5097960;28;20293;-79
2023/02/14 13:15:10;;;;;;;14.67;9.97;;;;;;;;;;5099305;28;20200;-78
2023/02/14 13:17:42;;;;;;;11.97;9.73;;;;;;;;;;5091313;28;20208;-78
2023/02/14 13:20:39;;;;;;;11.63;9.17;;;;;;;;;;5090744;28;20210;-78
2023/02/14 13:23:12;;;;;;;10.33;8.27;;;;;;;;;;5102496;28;20674;-78
2023/02/14 13:25:47;;;;;;;12.23;9.27;;;;;;;;;;5091262;28;20200;-78
2023/02/14 13:28:15;;;;;;;11.97;8.97;;;;;;;;;;5104598;28;20227;-78
2023/02/14 13:30:42;;;;;;;10.10;8.37;;;;;;;;;;5099246;28;20207;-78
2023/02/14 13:33:19;;;;;;;11.43;8.70;;;;;;;;;;5110033;28;20227;-78
2023/02/14 13:35:45;;;;;;;12.63;9.43;;;;;;;;;;5101322;28;20248;-78
2023/02/14 13:38:14;;;;;;;12.67;9.37;;;;;;;;;;5107424;28;20204;-78
2023/02/14 13:40:42;;;;;;;11.53;9.00;;;;;;;;;;5101840;28;20253;-78
2023/02/14 13:43:09;;;;;;;11.50;8.67;;;;;;;;;;5077200;28;20210;-85
2023/02/14 13:46:03;;;;;;;16.73;11.00;;;;;;;;;;5063740;28;20231;-84
2023/02/14 13:48:32;;;;;;;10.47;7.93;;;;;;;;;;5052313;28;20192;-85
2023/02/14 13:51:00;;;;;;;10.73;8.37;;;;;;;;;;5085459;28;20204;-77
2023/02/14 13:53:36;;;;;;;11.37;8.67;;;;;;;;;;5101838;28;20225;-78
2023/02/14 13:56:06;;;;;;;12.67;9.47;;;;;;;;;;5102604;28;20198;-82
2023/02/14 13:58:33;;;;;;;12.07;8.30;;;;;;;;;;5106312;28;20196;-81
2023/02/14 14:01:30;;;;;;;13.43;8.77;;;;;;;;;;5098972;28;20199;-78
2023/02/14 14:03:59;;;;;;;10.47;8.30;;;;;;;;;;5108360;28;20666;-78
2023/02/14 14:06:26;;;;;;;13.77;8.50;;;;;;;;;;5110235;28;20681;-78
2023/02/14 14:08:55;;;;;;;14.97;9.20;;;;;;;;;;5098333;28;20204;-79
2023/02/14 14:11:51;;;;;;;14.13;10.67;;;;;;;;;;5096916;28;20196;-78
2023/02/14 14:14:36;;;;;;;13.90;9.10;;;;;;;;;;5096650;28;20192;-78
2023/02/14 14:17:18;;;;;;;12.03;10.63;;;;;;;;;;5110036;28;20199;-78
2023/02/14 14:19:46;;;;;;;12.67;9.97;;;;;;;;;;5104045;28;20282;-78
2023/02/14 14:22:14;;;;;;;10.70;8.10;;;;;;;;;;5110788;28;20485;-78
2023/02/14 14:24:43;;;;;;;10.90;8.43;;;;;;;;;;5110829;28;20201;-78
2023/02/14 14:27:15;;;;;;;11.17;7.80;;;;;;;;;;5104558;28;20201;-78
2023/02/14 14:29:47;;;;;;;10.17;8.50;;;;;;;;;;5110035;28;20276;-78
2023/02/14 14:32:20;;;;;;;13.63;10.73;;;;;;;;;;5114701;28;20234;-78
2023/02/14 14:34:51;;;;;;;9.27;7.57;;;;;;;;;;5114593;28;20575;-79
2023/02/14 14:37:21;;;;;;;13.87;9.67;;;;;;;;;;5114647;28;20195;-78
2023/02/14 14:39:52;;;;;;;11.60;7.97;;;;;;;;;;5109174;28;20208;-78
2023/02/14 14:42:19;;;;;;;10.50;7.83;;;;;;;;;;5106789;28;20214;-79
2023/02/14 14:44:50;;;;;;;10.30;8.70;;;;;;;;;;5104850;28;20234;-78
2023/02/14 14:47:20;;;;;;;10.43;9.20;;;;;;;;;;5100047;28;20254;-79
2023/02/14 14:49:46;;;;;;;11.40;9.57;;;;;;;;;;5093528;28;20265;-80
2023/02/14 14:52:26;;;;;;;60.77;34.73;;;;;;;;;;5108392;28;20733;-78
2023/02/14 14:54:53;;;;;;;11.17;8.67;;;;;;;;;;5104162;28;20208;-79
2023/02/14 14:57:20;;;;;;;11.13;8.90;;;;;;;;;;5105715;28;20241;-78
2023/02/14 14:59:49;;;;;;;11.70;9.23;;;;;;;;;;5108322;28;20203;-79
2023/02/14 15:02:21;;;;;;;11.17;9.23;;;;;;;;;;5109963;28;20283;-79
2023/02/14 15:04:49;;;;;;;9.33;7.17;;;;;;;;;;5109824;28;20206;-79
2023/02/14 15:07:20;;;;;;;10.27;8.33;;;;;;;;;;5114089;28;20200;-79
2023/02/14 15:09:46;;;;;;;11.00;8.40;;;;;;;;;;5114084;28;20586;-79
2023/02/14 15:15:08;;;;;;;12.60;9.73;;;;;;;;;;5093565;28;20223;-79