Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:16;;;;;;;14.18;3.90;;;;;;;13.80;74.64;96289.78;5113831;28;20030;-61
2021/06/11 00:02:43;;;;;;;8.73;4.22;;;;;;;13.67;74.87;96287.00;5113803;28;20495;-61
2021/06/11 00:05:10;;;;;;;10.48;3.95;;;;;;;13.67;74.88;96287.00;5113554;28;20035;-61
2021/06/11 00:07:36;;;;;;;10.63;4.80;;;;;;;13.62;75.27;96289.88;5113163;28;20039;-61
2021/06/11 00:10:04;;;;;;;9.80;4.45;;;;;;;13.58;75.22;96283.91;5113661;28;20080;-61
2021/06/11 00:12:30;;;;;;;7.47;4.65;;;;;;;13.50;75.57;96273.84;5113371;28;20020;-61
2021/06/11 00:14:55;;;;;;;8.43;4.55;;;;;;;13.46;75.57;96281.94;5113676;28;20168;-61
2021/06/11 00:17:21;;;;;;;10.18;4.90;;;;;;;13.47;76.16;96281.00;5113741;28;20032;-61
2021/06/11 00:19:47;;;;;;;8.77;4.45;;;;;;;13.50;75.74;96279.09;5113561;28;20016;-61
2021/06/11 00:22:12;;;;;;;11.95;4.82;;;;;;;13.48;75.85;96278.28;5113465;28;20054;-61
2021/06/11 00:24:38;;;;;;;11.48;5.72;;;;;;;13.46;75.96;96277.50;5113419;28;20154;-61
2021/06/11 00:27:04;;;;;;;4.93;4.47;;;;;;;13.42;75.62;96272.53;5113434;28;20024;-61
2021/06/11 00:29:30;;;;;;;8.15;4.38;;;;;;;13.38;75.61;96277.09;5113519;28;20019;-61
2021/06/11 00:31:55;;;;;;;6.03;3.92;;;;;;;13.44;75.96;96271.50;5113496;28;20096;-61
2021/06/11 00:34:21;;;;;;;5.93;3.95;;;;;;;13.48;75.07;96270.41;5113544;28;20020;-61
2021/06/11 00:36:46;;;;;;;7.68;3.80;;;;;;;13.51;74.75;96269.41;5113389;28;20106;-61
2021/06/11 00:39:12;;;;;;;9.55;4.15;;;;;;;13.43;74.54;96272.47;5113414;28;20024;-61
2021/06/11 00:41:38;;;;;;;12.38;3.90;;;;;;;13.43;74.76;96271.59;5113364;28;20035;-61
2021/06/11 00:44:03;;;;;;;13.43;5.13;;;;;;;13.32;75.47;96272.16;5113280;28;20122;-60
2021/06/11 00:46:29;;;;;;;12.23;4.38;;;;;;;13.34;74.98;96268.53;5113270;28;20016;-61
2021/06/11 00:48:55;;;;;;;10.00;4.22;;;;;;;13.27;75.46;96275.88;5113325;28;20099;-61
2021/06/11 00:51:22;;;;;;;8.88;4.50;;;;;;;13.27;75.56;96277.66;5113237;28;20043;-61
2021/06/11 00:53:48;;;;;;;9.73;4.05;;;;;;;13.26;75.37;96281.22;5113310;28;20019;-61
2021/06/11 00:56:15;;;;;;;7.80;3.33;;;;;;;13.25;75.12;96285.63;5113308;28;20020;-61
2021/06/11 00:58:40;;;;;;;13.10;4.45;;;;;;;13.20;75.58;96279.78;5113101;28;20024;-61
2021/06/11 01:01:06;;;;;;;11.55;4.95;;;;;;;13.22;75.80;96277.91;5113097;28;20110;-61
2021/06/11 01:03:32;;;;;;;8.65;3.67;;;;;;;13.21;75.52;96277.97;5113001;28;20035;-61
2021/06/11 01:05:57;;;;;;;7.85;4.10;;;;;;;13.25;75.54;96271.66;5113276;28;20028;-61
2021/06/11 01:08:24;;;;;;;10.55;5.18;;;;;;;13.23;75.55;96271.75;5113174;28;20381;-61
2021/06/11 01:10:50;;;;;;;11.80;4.50;;;;;;;13.20;75.71;96266.66;5113044;28;20473;-61
2021/06/11 01:13:17;;;;;;;9.23;4.15;;;;;;;13.19;75.58;96274.59;5112835;28;20449;-61
2021/06/11 01:15:44;;;;;;;6.43;4.63;;;;;;;13.14;75.12;96262.56;5112988;28;20012;-60
2021/06/11 01:18:10;;;;;;;16.05;5.15;;;;;;;13.18;75.57;96272.91;5115561;28;20020;-60
2021/06/11 01:20:36;;;;;;;9.63;4.40;;;;;;;13.14;75.23;96267.81;5116871;28;20482;-60
2021/06/11 01:23:39;;;;;;;9.45;4.22;;;;;;;13.06;75.65;96261.28;5116607;28;20496;-61
2021/06/11 01:26:31;;;;;;;6.45;4.18;;;;;;;13.01;75.98;96266.78;5116755;28;20016;-61
2021/06/11 01:29:02;;;;;;;12.50;4.47;;;;;;;13.02;75.69;96263.22;5116754;28;20027;-61
2021/06/11 01:31:30;;;;;;;7.32;4.32;;;;;;;12.92;75.75;96262.00;5116620;28;20016;-61
2021/06/11 01:34:00;;;;;;;10.18;4.45;;;;;;;12.77;76.49;96260.06;5116620;28;20016;-61
2021/06/11 01:36:33;;;;;;;6.82;3.97;;;;;;;12.72;75.94;96251.59;5116606;28;20066;-61
2021/06/11 01:39:01;;;;;;;7.85;4.90;;;;;;;12.69;77.70;96254.38;5116623;28;20519;-60
2021/06/11 01:41:28;;;;;;;8.98;4.63;;;;;;;12.65;77.08;96252.84;5116580;28;20031;-60
2021/06/11 01:43:55;;;;;;;12.35;5.20;;;;;;;12.54;77.93;96253.38;5116358;28;20019;-60
2021/06/11 01:46:26;;;;;;;11.95;4.38;;;;;;;12.63;77.92;96249.44;5116298;28;20595;-61
2021/06/11 01:48:53;;;;;;;6.70;4.88;;;;;;;12.66;77.46;96251.91;5116344;28;20380;-60
2021/06/11 01:51:19;;;;;;;11.63;4.60;;;;;;;12.73;77.13;96247.19;5116292;28;20027;-60
2021/06/11 01:53:46;;;;;;;9.27;4.60;;;;;;;12.76;76.98;96244.41;5116288;28;20064;-61
2021/06/11 01:56:15;;;;;;;4.93;4.25;;;;;;;12.76;76.73;96244.41;5116166;28;20023;-62
2021/06/11 01:58:42;;;;;;;10.90;5.10;;;;;;;12.80;77.43;96240.72;5116210;28;20377;-61
2021/06/11 02:01:11;;;;;;;7.00;4.35;;;;;;;12.89;77.12;96244.63;5116108;28;20407;-61
2021/06/11 02:03:38;;;;;;;8.23;4.13;;;;;;;12.91;76.84;96240.13;5097662;28;20063;-62
2021/06/11 02:06:06;;;;;;;6.45;4.97;;;;;;;12.93;76.75;96243.53;5116015;28;20100;-62
2021/06/11 02:08:32;;;;;;;7.35;5.30;;;;;;;12.94;76.64;96244.41;5116014;28;20023;-61
2021/06/11 02:10:58;;;;;;;6.65;4.63;;;;;;;13.00;76.61;96239.66;5115880;28;20507;-61
2021/06/11 02:13:24;;;;;;;9.07;4.28;;;;;;;13.04;76.42;96236.88;5115651;28;20133;-61
2021/06/11 02:15:52;;;;;;;7.35;4.47;;;;;;;13.07;75.92;96241.97;5115783;28;20024;-61
2021/06/11 02:18:18;;;;;;;11.50;4.55;;;;;;;13.09;75.85;96245.34;5115793;28;20020;-61
2021/06/11 02:20:44;;;;;;;9.13;4.68;;;;;;;13.11;75.87;96249.59;5115705;28;20106;-61
2021/06/11 02:23:09;;;;;;;5.32;3.75;;;;;;;13.13;75.97;96242.47;5115543;28;20164;-61
2021/06/11 02:25:35;;;;;;;8.20;4.93;;;;;;;13.12;75.91;96243.41;5115463;28;20544;-61
2021/06/11 02:28:01;;;;;;;6.90;4.60;;;;;;;13.15;76.09;96247.63;5115544;28;20024;-61
2021/06/11 02:30:27;;;;;;;6.05;4.47;;;;;;;13.20;75.99;96239.53;5115013;28;20019;-61
2021/06/11 02:32:53;;;;;;;4.82;3.67;;;;;;;13.23;75.41;96245.47;5115479;28;20376;-61
2021/06/11 02:35:24;;;;;;;11.05;3.72;;;;;;;13.25;75.26;96248.03;5115508;28;20477;-61
2021/06/11 02:37:51;;;;;;;15.55;3.78;;;;;;;13.26;75.33;96247.94;5115446;28;20028;-61
2021/06/11 02:40:17;;;;;;;10.63;4.05;;;;;;;13.24;75.61;96254.19;5115258;28;20020;-61
2021/06/11 02:42:49;;;;;;;9.27;4.60;;;;;;;13.12;75.69;96246.03;5115261;28;20073;-60
2021/06/11 02:45:20;;;;;;;5.50;4.20;;;;;;;13.22;76.01;96256.06;5115210;28;20051;-61
2021/06/11 02:47:46;;;;;;;4.10;3.38;;;;;;;13.21;76.09;96252.56;5115129;28;20110;-61
2021/06/11 02:50:17;;;;;;;10.43;4.47;;;;;;;13.16;76.59;96249.34;5115075;28;20111;-61
2021/06/11 02:52:55;;;;;;;7.50;4.13;;;;;;;13.14;76.86;96252.06;5115100;28;20040;-61
2021/06/11 02:55:23;;;;;;;10.55;3.53;;;;;;;13.16;76.99;96246.72;5115006;28;20488;-61
2021/06/11 02:58:00;;;;;;;4.82;3.97;;;;;;;13.19;77.28;96254.44;5114970;28;20066;-61
2021/06/11 03:00:30;;;;;;;7.32;3.55;;;;;;;13.26;77.24;96257.59;5114999;28;20020;-61
2021/06/11 03:03:12;;;;;;;7.50;4.18;;;;;;;13.32;77.19;96249.38;5114965;28;20031;-61
2021/06/11 03:05:39;;;;;;;15.57;4.28;;;;;;;13.40;76.90;96251.59;5114876;28;20431;-62
2021/06/11 03:08:09;;;;;;;7.97;4.35;;;;;;;13.47;76.92;96247.72;5114776;28;20066;-61
2021/06/11 03:10:36;;;;;;;6.15;4.25;;;;;;;13.58;77.04;96252.38;5114780;28;20080;-61
2021/06/11 03:13:04;;;;;;;10.02;4.57;;;;;;;13.68;76.50;96255.38;5114449;28;20561;-61
2021/06/11 03:15:33;;;;;;;6.88;2.97;;;;;;;13.74;76.35;96255.03;5114614;28;20051;-62
2021/06/11 03:18:03;;;;;;;3.90;3.47;;;;;;;13.88;76.35;96256.06;5114447;28;20492;-62
2021/06/11 03:20:36;;;;;;;4.95;3.47;;;;;;;14.00;77.03;96257.97;5114524;28;20057;-62
2021/06/11 03:23:07;;;;;;;6.00;3.90;;;;;;;14.20;77.01;96260.41;5114383;28;20020;-61
2021/06/11 03:26:03;;;;;;;5.13;3.28;;;;;;;14.51;76.68;96262.13;5114397;28;20026;-61
2021/06/11 03:28:36;;;;;;;8.20;3.42;;;;;;;14.86;75.78;96254.88;5093502;28;20035;-61
2021/06/11 03:31:04;;;;;;;12.13;3.00;;;;;;;15.29;75.03;96262.81;5114290;28;20039;-62
2021/06/11 03:33:38;;;;;;;7.32;2.85;;;;;;;15.77;74.20;96260.78;5114204;28;20032;-62
2021/06/11 03:36:12;;;;;;;4.60;2.53;;;;;;;16.27;72.89;96266.41;5114192;28;20028;-61
2021/06/11 03:38:39;;;;;;;2.83;2.63;;;;;;;16.75;71.52;96261.53;5114376;28;20431;-62
2021/06/11 03:41:05;;;;;;;6.22;2.38;;;;;;;17.27;70.38;96269.53;5113319;28;20027;-62
2021/06/11 03:43:33;;;;;;;2.10;1.95;;;;;;;17.80;69.81;96260.56;5114039;28;20065;-61
2021/06/11 03:46:00;;;;;;;5.13;1.98;;;;;;;18.29;68.57;96261.44;5114119;28;20384;-62
2021/06/11 03:48:28;;;;;;;6.07;2.05;;;;;;;18.78;67.46;96263.19;5113969;28;20475;-62
2021/06/11 03:50:55;;;;;;;3.05;2.53;;;;;;;19.27;66.41;96255.94;5113851;28;20065;-62
2021/06/11 03:53:24;;;;;;;2.88;2.25;;;;;;;19.70;64.37;96261.47;5113942;28;20503;-61
2021/06/11 03:55:56;;;;;;;5.03;2.10;;;;;;;20.14;64.25;96271.31;5114002;28;20015;-62
2021/06/11 03:58:28;;;;;;;4.20;1.83;;;;;;;20.52;62.98;96264.66;5113977;28;20107;-62
2021/06/11 04:00:57;;;;;;;5.43;2.05;;;;;;;20.89;62.02;96271.34;5113795;28;20426;-62
2021/06/11 04:03:23;;;;;;;3.70;2.10;;;;;;;21.27;60.61;96274.41;5113682;28;20481;-63
2021/06/11 04:05:53;;;;;;;2.15;1.80;;;;;;;21.63;60.60;96282.00;5113839;28;20424;-63
2021/06/11 04:08:20;;;;;;;4.88;2.45;;;;;;;21.94;59.87;96284.66;5113893;28;20114;-63
2021/06/11 04:10:54;;;;;;;5.88;1.92;;;;;;;22.14;58.86;96287.38;5113653;28;20032;-63
2021/06/11 04:13:41;;;;;;;5.90;2.03;;;;;;;22.40;58.32;96280.66;5113461;28;20107;-63
2021/06/11 04:16:13;;;;;;;2.63;2.13;;;;;;;22.74;57.54;96279.44;5113674;28;20031;-63
2021/06/11 04:18:42;;;;;;;4.53;2.30;;;;;;;23.02;55.44;96275.06;5113638;28;20047;-63
2021/06/11 04:21:10;;;;;;;6.90;2.05;;;;;;;23.35;55.61;96282.69;5113602;28;20020;-63
2021/06/11 04:23:39;;;;;;;2.58;1.90;;;;;;;23.38;54.56;96282.44;5113463;28;20016;-63
2021/06/11 04:26:07;;;;;;;2.50;2.30;;;;;;;23.12;54.52;96287.53;5113523;28;20024;-63
2021/06/11 04:28:35;;;;;;;8.43;2.40;;;;;;;22.83;56.71;96286.59;5113511;28;20431;-63
2021/06/11 04:31:01;;;;;;;2.72;2.38;;;;;;;22.58;57.47;96291.50;5113465;28;20024;-62
2021/06/11 04:33:29;;;;;;;5.63;2.13;;;;;;;22.30;58.74;96283.31;5113389;28;20057;-63
2021/06/11 04:35:55;;;;;;;4.30;2.65;;;;;;;22.05;59.20;96288.19;5113483;28;20113;-62
2021/06/11 04:38:21;;;;;;;4.15;2.30;;;;;;;21.79;59.80;96296.66;5113423;28;20023;-63
2021/06/11 04:40:47;;;;;;;3.03;2.17;;;;;;;21.59;61.11;96299.22;5113417;28;20020;-62
2021/06/11 04:43:13;;;;;;;4.90;2.60;;;;;;;21.41;61.60;96296.31;5113264;28;20034;-62
2021/06/11 04:45:40;;;;;;;3.55;2.22;;;;;;;21.25;62.58;96294.97;5113346;28;20024;-63
2021/06/11 04:48:06;;;;;;;3.33;1.95;;;;;;;21.10;63.23;96296.31;5113310;28;20041;-63
2021/06/11 04:50:31;;;;;;;4.07;2.47;;;;;;;20.93;62.60;96296.75;5113262;28;20077;-62
2021/06/11 04:52:57;;;;;;;2.60;2.40;;;;;;;20.83;63.27;96296.63;5115654;28;20027;-62
2021/06/11 04:55:23;;;;;;;5.50;2.45;;;;;;;21.10;63.38;96302.44;5117364;28;20062;-62
2021/06/11 04:57:51;;;;;;;2.33;2.10;;;;;;;21.60;61.61;96298.22;5117298;28;20103;-62
2021/06/11 05:00:18;;;;;;;3.15;2.65;;;;;;;22.17;60.43;96300.41;5117207;28;20027;-63
2021/06/11 05:02:44;;;;;;;2.33;2.13;;;;;;;22.70;58.64;96306.38;5117157;28;20050;-63
2021/06/11 05:05:10;;;;;;;3.72;1.98;;;;;;;23.31;57.40;96307.97;5117132;28;20561;-63
2021/06/11 05:07:37;;;;;;;5.28;2.30;;;;;;;23.91;56.10;96309.50;5117215;28;20381;-63
2021/06/11 05:10:06;;;;;;;4.63;2.20;;;;;;;24.43;55.59;96308.09;5117024;28;20099;-63
2021/06/11 05:12:32;;;;;;;4.65;2.33;;;;;;;24.83;52.79;96319.31;5116656;28;20103;-63
2021/06/11 05:14:58;;;;;;;5.03;2.20;;;;;;;25.32;51.11;96317.22;5116994;28;20023;-63
2021/06/11 05:17:23;;;;;;;2.78;1.80;;;;;;;25.51;50.17;96324.19;5116840;28;20481;-63
2021/06/11 05:19:49;;;;;;;5.45;2.17;;;;;;;25.42;50.51;96327.81;5117011;28;20077;-63
2021/06/11 05:22:15;;;;;;;5.60;2.45;;;;;;;25.27;51.35;96336.41;5116885;28;20073;-63
2021/06/11 05:24:41;;;;;;;4.90;2.22;;;;;;;25.23;51.66;96337.72;5116719;28;20434;-63
2021/06/11 05:27:07;;;;;;;3.60;2.05;;;;;;;25.09;51.69;96337.28;5116826;28;20434;-63
2021/06/11 05:29:33;;;;;;;12.80;2.60;;;;;;;24.97;53.38;96339.38;5116717;28;20022;-63
2021/06/11 05:31:58;;;;;;;3.47;2.25;;;;;;;25.08;52.66;96329.41;5116970;28;20038;-63
2021/06/11 05:34:24;;;;;;;4.32;2.22;;;;;;;25.57;52.28;96336.94;5116781;28;20034;-64
2021/06/11 05:36:49;;;;;;;5.60;2.97;;;;;;;25.85;50.30;96327.91;5116770;28;20106;-63
2021/06/11 05:39:15;;;;;;;2.90;2.65;;;;;;;25.84;47.20;96337.78;5116533;28;20027;-64
2021/06/11 05:41:41;;;;;;;6.45;2.63;;;;;;;25.70;46.80;96336.53;5116502;28;20423;-63
2021/06/11 05:44:06;;;;;;;3.85;2.75;;;;;;;25.63;47.25;96332.81;5116249;28;20035;-64
2021/06/11 05:46:33;;;;;;;2.92;2.60;;;;;;;25.41;46.93;96332.34;5116416;28;20024;-63
2021/06/11 05:48:59;;;;;;;3.78;3.28;;;;;;;25.52;49.51;96333.06;5116304;28;20028;-63
2021/06/11 05:51:25;;;;;;;3.80;2.92;;;;;;;25.59;49.71;96332.28;5116297;28;20084;-64
2021/06/11 05:53:51;;;;;;;6.38;3.17;;;;;;;25.47;47.94;96334.34;5116195;28;20035;-63
2021/06/11 05:56:16;;;;;;;5.45;2.90;;;;;;;25.36;50.40;96342.66;5116131;28;20047;-64
2021/06/11 05:58:42;;;;;;;4.10;2.92;;;;;;;25.68;50.95;96327.00;5116178;28;20473;-63
2021/06/11 06:01:08;;;;;;;5.28;2.53;;;;;;;25.88;46.99;96335.63;5116074;28;20024;-63
2021/06/11 06:03:34;;;;;;;6.85;3.17;;;;;;;26.04;47.26;96331.34;5115051;28;20012;-63
2021/06/11 06:05:59;;;;;;;3.70;3.17;;;;;;;25.91;47.66;96340.66;5116046;28;20081;-64
2021/06/11 06:08:25;;;;;;;5.32;3.40;;;;;;;25.61;47.23;96338.34;5115993;28;20120;-64
2021/06/11 06:10:50;;;;;;;3.20;2.63;;;;;;;25.43;48.58;96338.34;5097824;28;20019;-63
2021/06/11 06:13:16;;;;;;;4.53;3.08;;;;;;;25.51;50.01;96340.25;5115748;28;20051;-63
2021/06/11 06:15:43;;;;;;;4.07;2.70;;;;;;;25.55;48.53;96343.47;5115861;28;20023;-64
2021/06/11 06:18:10;;;;;;;5.95;2.60;;;;;;;25.33;49.17;96349.19;5115700;28;20024;-64
2021/06/11 06:20:37;;;;;;;3.30;3.00;;;;;;;25.01;48.46;96347.09;5115868;28;20032;-64
2021/06/11 06:23:03;;;;;;;4.07;2.60;;;;;;;25.05;48.68;96351.97;5115948;28;20377;-64
2021/06/11 06:25:29;;;;;;;8.18;3.28;;;;;;;25.04;50.33;96350.28;5115570;28;20048;-63
2021/06/11 06:27:54;;;;;;;3.53;3.10;;;;;;;25.52;50.01;96354.50;5115650;28;20027;-64
2021/06/11 06:30:22;;;;;;;3.55;3.05;;;;;;;25.61;47.09;96353.56;5115495;28;20055;-64
2021/06/11 06:32:48;;;;;;;6.03;3.08;;;;;;;25.88;46.95;96353.56;5115506;28;20020;-64
2021/06/11 06:35:14;;;;;;;6.10;2.97;;;;;;;26.10;45.97;96352.16;5115433;28;20027;-64
2021/06/11 06:37:39;;;;;;;4.80;3.00;;;;;;;26.14;47.20;96355.31;5115444;28;20023;-63
2021/06/11 06:40:07;;;;;;;3.85;2.92;;;;;;;25.80;46.32;96352.50;5115353;28;20103;-64
2021/06/11 06:42:32;;;;;;;9.43;3.40;;;;;;;25.35;48.21;96351.69;5115215;28;20026;-64
2021/06/11 06:44:58;;;;;;;3.80;3.03;;;;;;;25.21;48.62;96351.25;5115199;28;20027;-63
2021/06/11 06:47:24;;;;;;;5.07;3.35;;;;;;;25.04;49.91;96347.59;5115235;28;20019;-63
2021/06/11 06:49:50;;;;;;;6.97;3.67;;;;;;;25.03;48.11;96353.94;5115181;28;20027;-63
2021/06/11 06:52:17;;;;;;;18.30;4.15;;;;;;;24.93;49.61;96346.03;5115104;28;20019;-63
2021/06/11 06:54:43;;;;;;;5.95;3.13;;;;;;;25.00;48.80;96351.59;5114983;28;20016;-63
2021/06/11 06:57:10;;;;;;;5.82;3.40;;;;;;;24.92;47.68;96346.19;5115104;28;20549;-63
2021/06/11 06:59:35;;;;;;;8.95;3.30;;;;;;;24.70;48.62;96343.78;5114914;28;20026;-63
2021/06/11 07:02:01;;;;;;;5.40;3.30;;;;;;;24.86;51.19;96344.91;5115048;28;20024;-63
2021/06/11 07:04:28;;;;;;;5.43;3.40;;;;;;;25.04;46.25;96336.06;5114855;28;20477;-63
2021/06/11 07:06:53;;;;;;;8.13;3.47;;;;;;;25.25;46.42;96338.41;5114738;28;20026;-63
2021/06/11 07:09:20;;;;;;;4.20;2.88;;;;;;;25.38;47.25;96338.00;5114736;28;20024;-63
2021/06/11 07:11:48;;;;;;;8.82;3.33;;;;;;;25.43;47.94;96335.69;5114722;28;20121;-63
2021/06/11 07:14:15;;;;;;;4.05;3.25;;;;;;;25.58;48.38;96337.78;5114400;28;20046;-63
2021/06/11 07:16:42;;;;;;;4.97;3.03;;;;;;;26.00;46.33;96333.50;5114434;28;20106;-63
2021/06/11 07:19:08;;;;;;;5.85;2.92;;;;;;;26.30;47.55;96341.16;5114543;28;20030;-63
2021/06/11 07:21:34;;;;;;;3.70;2.60;;;;;;;26.13;45.51;96341.09;5114450;28;20036;-64
2021/06/11 07:23:59;;;;;;;7.30;3.35;;;;;;;25.96;47.82;96337.50;5114529;28;20124;-63
2021/06/11 07:26:25;;;;;;;3.90;3.00;;;;;;;25.76;45.78;96337.75;5114479;28;20372;-64
2021/06/11 07:28:50;;;;;;;4.13;3.03;;;;;;;25.92;48.70;96339.69;5114383;28;20024;-63
2021/06/11 07:31:16;;;;;;;7.03;3.53;;;;;;;26.30;46.26;96341.16;5114325;28;20487;-63
2021/06/11 07:33:42;;;;;;;7.30;3.17;;;;;;;26.68;45.54;96336.25;5114255;28;20366;-63
2021/06/11 07:36:08;;;;;;;9.70;3.05;;;;;;;26.98;45.06;96341.16;5114261;28;20023;-64
2021/06/11 07:38:33;;;;;;;5.45;3.08;;;;;;;27.30;43.16;96336.78;5114307;28;20026;-63
2021/06/11 07:40:59;;;;;;;8.55;3.35;;;;;;;27.54;46.03;96326.19;5114185;28;20028;-63
2021/06/11 07:43:25;;;;;;;4.68;3.15;;;;;;;28.05;44.61;96333.13;5114149;28;20050;-64
2021/06/11 07:45:51;;;;;;;6.40;3.47;;;;;;;28.17;41.74;96330.88;5114040;28;20034;-64
2021/06/11 07:48:18;;;;;;;5.15;3.42;;;;;;;27.87;40.39;96332.34;5114135;28;20477;-64
2021/06/11 07:50:44;;;;;;;9.98;3.50;;;;;;;27.41;42.16;96343.66;5113953;28;20024;-63
2021/06/11 07:53:09;;;;;;;8.98;2.97;;;;;;;27.23;41.86;96333.09;5114090;28;20042;-63
2021/06/11 07:55:35;;;;;;;4.38;3.25;;;;;;;27.05;44.76;96333.28;5114009;28;20469;-63
2021/06/11 07:58:01;;;;;;;7.90;3.63;;;;;;;26.59;42.12;96335.41;5113836;28;20076;-63
2021/06/11 08:00:29;;;;;;;5.85;3.22;;;;;;;25.80;44.22;96331.09;5113934;28;20032;-63
2021/06/11 08:02:58;;;;;;;11.50;3.95;;;;;;;25.07;46.79;96325.06;5113722;28;20109;-63
2021/06/11 08:05:25;;;;;;;5.15;3.35;;;;;;;24.81;46.95;96332.00;5113664;28;20040;-62
2021/06/11 08:07:51;;;;;;;8.43;3.50;;;;;;;24.39;47.91;96335.25;5113645;28;20031;-62
2021/06/11 08:10:17;;;;;;;5.00;3.60;;;;;;;24.34;48.77;96325.00;5113613;28;20028;-62
2021/06/11 08:12:43;;;;;;;5.75;3.25;;;;;;;24.81;49.50;96323.13;5113354;28;20473;-62
2021/06/11 08:15:09;;;;;;;4.15;3.65;;;;;;;25.38;48.76;96321.94;5113629;28;20020;-63
2021/06/11 08:17:35;;;;;;;6.68;3.25;;;;;;;26.10;45.48;96328.03;5095447;28;20104;-63
2021/06/11 08:20:00;;;;;;;4.97;3.00;;;;;;;26.61;44.19;96335.25;5113585;28;20047;-63
2021/06/11 08:22:26;;;;;;;4.25;3.40;;;;;;;27.03;43.32;96333.44;5113579;28;20035;-63
2021/06/11 08:24:52;;;;;;;7.32;3.15;;;;;;;26.48;43.32;96333.00;5113315;28;20019;-63
2021/06/11 08:27:17;;;;;;;10.48;3.40;;;;;;;26.24;43.48;96322.03;5112965;28;20028;-63
2021/06/11 08:29:43;;;;;;;4.28;3.22;;;;;;;26.42;42.63;96336.34;5113421;28;20469;-63
2021/06/11 08:32:09;;;;;;;4.97;3.30;;;;;;;26.24;44.09;96323.88;5113494;28;20031;-62
2021/06/11 08:34:38;;;;;;;4.50;3.25;;;;;;;26.83;45.57;96314.97;5113373;28;20024;-63
2021/06/11 08:37:07;;;;;;;3.92;3.10;;;;;;;27.07;41.73;96313.34;5113411;28;20019;-63
2021/06/11 08:39:34;;;;;;;5.28;3.10;;;;;;;27.28;40.18;96313.81;5113351;28;20012;-63
2021/06/11 08:42:01;;;;;;;3.92;3.22;;;;;;;27.05;40.44;96319.84;5113330;28;20031;-62
2021/06/11 08:44:27;;;;;;;4.93;3.15;;;;;;;26.49;41.89;96311.41;5113283;28;20485;-63
2021/06/11 08:46:54;;;;;;;5.70;3.42;;;;;;;26.09;44.25;96313.78;5113420;28;20027;-62
2021/06/11 08:49:23;;;;;;;7.68;3.10;;;;;;;25.85;44.76;96310.00;5113336;28;20020;-63
2021/06/11 08:51:50;;;;;;;4.15;2.97;;;;;;;25.61;46.20;96306.22;5113297;28;20534;-63
2021/06/11 08:54:16;;;;;;;5.55;2.90;;;;;;;25.46;45.74;96311.28;5113196;28;20016;-63
2021/06/11 08:56:42;;;;;;;7.95;3.35;;;;;;;25.26;45.63;96307.13;5113366;28;20487;-63
2021/06/11 08:59:08;;;;;;;5.75;3.40;;;;;;;24.85;44.85;96313.81;5113214;28;20031;-62
2021/06/11 09:01:34;;;;;;;6.43;3.13;;;;;;;24.64;45.59;96312.28;5113231;28;20023;-62
2021/06/11 09:03:59;;;;;;;4.60;2.95;;;;;;;24.53;47.83;96308.00;5094825;28;20032;-62
2021/06/11 09:06:25;;;;;;;5.10;3.22;;;;;;;24.76;47.24;96304.03;5113126;28;20028;-62
2021/06/11 09:08:51;;;;;;;5.80;3.50;;;;;;;25.11;46.89;96305.03;5113098;28;20065;-62
2021/06/11 09:11:18;;;;;;;5.32;2.70;;;;;;;25.44;43.34;96307.94;5113059;28;20038;-62
2021/06/11 09:13:47;;;;;;;6.35;3.10;;;;;;;25.55;45.54;96309.47;5112815;28;20096;-63
2021/06/11 09:16:16;;;;;;;4.93;3.25;;;;;;;25.85;46.73;96295.75;5113197;28;20028;-62
2021/06/11 09:18:52;;;;;;;4.32;3.25;;;;;;;25.88;44.26;96294.63;5113180;28;20481;-62
2021/06/11 09:21:42;;;;;;;4.35;3.40;;;;;;;25.86;42.92;96292.09;5113092;28;20046;-63
2021/06/11 09:24:21;;;;;;;;;;;;;;;25.72;45.28;96281.00;5113390;28;20065;-63
2021/06/11 09:27:17;;;;;;;6.60;3.53;;;;;;;25.47;45.01;96283.50;5113030;28;20453;-62
2021/06/11 09:29:50;;;;;;;16.02;3.42;;;;;;;25.48;47.12;96285.19;5113037;28;20028;-63
2021/06/11 09:32:18;;;;;;;11.27;3.83;;;;;;;25.28;46.24;96297.13;5112900;28;20027;-63
2021/06/11 09:34:47;;;;;;;5.35;4.00;;;;;;;24.76;47.19;96299.53;5112986;28;20032;-63
2021/06/11 09:37:17;;;;;;;3.53;3.22;;;;;;;24.79;48.76;96299.22;5113058;28;20016;-63
2021/06/11 09:39:50;;;;;;;4.65;3.50;;;;;;;24.95;48.88;96295.06;5114543;28;20027;-63
2021/06/11 09:42:25;;;;;;;4.22;3.20;;;;;;;24.91;47.90;96286.50;5116649;28;20036;-63
2021/06/11 09:45:02;;;;;;;5.70;3.70;;;;;;;24.95;49.85;96279.81;5116296;28;20110;-63
2021/06/11 09:47:47;;;;;;;4.85;3.35;;;;;;;25.01;47.59;96283.69;5116462;28;20023;-63
2021/06/11 09:50:16;;;;;;;4.00;2.90;;;;;;;24.91;46.90;96286.50;5116434;28;20530;-63
2021/06/11 09:52:59;;;;;;;5.90;3.15;;;;;;;24.75;46.63;96300.53;5116364;28;20027;-63
2021/06/11 09:55:27;;;;;;;5.30;3.22;;;;;;;24.64;47.02;96298.94;5116307;28;20031;-63
2021/06/11 09:58:20;;;;;;;5.90;3.42;;;;;;;24.64;48.34;96309.63;5116170;28;20104;-63
2021/06/11 10:00:59;;;;;;;3.70;3.20;;;;;;;24.48;49.14;96321.81;5116235;28;20024;-62
2021/06/11 10:03:37;;;;;;;4.50;3.22;;;;;;;24.19;49.83;96316.66;5115980;28;20012;-63
2021/06/11 10:06:07;;;;;;;4.05;3.17;;;;;;;23.77;49.33;96320.63;5116176;28;20119;-62
2021/06/11 10:08:34;;;;;;;6.97;2.40;;;;;;;23.33;50.45;96341.53;5115944;28;20084;-63
2021/06/11 10:11:10;;;;;;;5.20;2.53;;;;;;;22.32;51.75;96362.13;5115872;28;20035;-62
2021/06/11 10:13:36;;;;;;;8.65;2.90;;;;;;;21.73;51.90;96369.03;5115812;28;20052;-62
2021/06/11 10:16:16;;;;;;;4.30;3.05;;;;;;;21.12;53.83;96372.28;5115789;28;20020;-62
2021/06/11 10:18:42;;;;;;;10.30;3.10;;;;;;;20.68;54.68;96365.19;5115922;28;20082;-62
2021/06/11 10:21:09;;;;;;;6.40;2.70;;;;;;;20.37;54.70;96359.72;5115714;28;20024;-62
2021/06/11 10:23:37;;;;;;;3.20;2.75;;;;;;;19.98;54.48;96351.31;5115628;28;20408;-62
2021/06/11 10:26:06;;;;;;;3.78;2.50;;;;;;;19.76;55.81;96356.50;5115558;28;20054;-61
2021/06/11 10:28:45;;;;;;;10.75;2.75;;;;;;;19.54;60.56;96363.47;5115619;28;20114;-62
2021/06/11 10:31:19;;;;;;;12.07;3.17;;;;;;;19.13;60.55;96354.25;5115680;28;20035;-62
2021/06/11 10:33:44;;;;;;;8.32;3.25;;;;;;;18.61;63.20;96359.81;5115519;28;20030;-61
2021/06/11 10:38:58;;;;;;;11.30;3.67;;;;;;;18.18;66.70;96354.88;5115437;28;20047;-61
2021/06/11 10:41:25;;;;;;;10.13;3.95;;;;;;;18.05;68.37;96360.19;5115431;28;20072;-61
2021/06/11 10:43:51;;;;;;;7.50;4.68;;;;;;;17.90;69.09;96382.41;5115202;28;20362;-62
2021/06/11 10:46:30;;;;;;;5.70;3.00;;;;;;;17.60;67.95;96402.13;5115137;28;20084;-62
2021/06/11 10:48:56;;;;;;;7.97;4.60;;;;;;;17.07;70.78;96414.44;5115153;28;20028;-62
2021/06/11 10:51:45;;;;;;;11.63;5.75;;;;;;;16.49;73.15;96410.19;5114828;28;20099;-61
2021/06/11 10:54:19;;;;;;;12.38;5.65;;;;;;;16.30;74.32;96402.59;5115193;28;20097;-61
2021/06/11 10:56:57;;;;;;;15.65;7.72;;;;;;;16.29;75.23;96404.38;5114964;28;20377;-61
2021/06/11 10:59:32;;;;;;;20.05;6.07;;;;;;;16.33;75.42;96389.19;5114970;28;20020;-61
2021/06/11 11:01:58;;;;;;;16.48;7.03;;;;;;;16.38;75.56;96389.75;5115049;28;20028;-61
2021/06/11 11:04:31;;;;;;;13.98;5.50;;;;;;;16.44;75.40;96401.72;5114971;28;20023;-61
2021/06/11 11:06:57;;;;;;;10.40;6.22;;;;;;;16.48;75.23;96412.91;5114897;28;20031;-61
2021/06/11 11:09:52;;;;;;;12.35;6.47;;;;;;;16.54;77.23;96429.22;5114846;28;20553;-61
2021/06/11 11:12:19;;;;;;;9.20;6.15;;;;;;;16.65;75.96;96431.16;5114872;28;20024;-61
2021/06/11 11:14:45;;;;;;;11.02;6.00;;;;;;;16.74;76.16;96428.88;5114486;28;20079;-61
2021/06/11 11:17:11;;;;;;;13.00;5.68;;;;;;;16.83;76.05;96420.38;5114658;28;20471;-61
2021/06/11 11:20:03;;;;;;;7.85;5.20;;;;;;;16.81;74.77;96416.97;5114544;28;20045;-61
2021/06/11 11:22:39;;;;;;;10.25;5.88;;;;;;;16.78;75.30;96414.53;5114496;28;20031;-61
2021/06/11 11:25:13;;;;;;;21.15;6.20;;;;;;;16.79;76.59;96411.78;5114492;28;20043;-61
2021/06/11 11:27:50;;;;;;;6.93;6.00;;;;;;;16.83;75.17;96396.59;5114529;28;20023;-61
2021/06/11 11:30:17;;;;;;;9.27;6.20;;;;;;;16.89;75.70;96393.53;5114517;28;20020;-61
2021/06/11 11:32:42;;;;;;;13.45;4.63;;;;;;;16.96;75.00;96387.84;5114524;28;20456;-61
2021/06/11 11:35:09;;;;;;;9.05;5.35;;;;;;;16.93;74.13;96373.91;5114341;28;20039;-61
2021/06/11 11:37:35;;;;;;;12.85;5.85;;;;;;;16.98;75.69;96365.66;5114163;28;20023;-61
2021/06/11 11:40:00;;;;;;;9.60;6.20;;;;;;;17.02;76.29;96363.66;5114196;28;20027;-61