Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:44;;;;;;;19.03;3.03;;;25.40;99.90;;;;;;5075157;28;20179;-70
2021/12/14 00:04:14;;;;;;;11.87;3.20;;;25.70;99.90;;;;;;5075147;28;20176;-70
2021/12/14 00:06:42;;;;;;;11.90;3.20;;;26.20;99.90;;;;;;5074741;28;20370;-69
2021/12/14 00:09:21;;;;;;;13.93;3.30;;;26.30;99.90;;;;;;5074763;28;20180;-69
2021/12/14 00:17:21;;;;;;;14.90;3.93;;;25.70;99.90;;;;;;5074700;28;20598;-70
2021/12/14 00:19:51;;;;;;;19.07;3.90;;;25.40;99.90;;;;;;5074711;28;20537;-71
2021/12/14 00:24:06;;;;;;;22.60;4.00;;;25.20;99.90;;;;;;5074609;28;20185;-69
2021/12/14 00:25:33;;;;;;;16.23;3.20;;;25.00;99.90;;;;;;5073244;28;20190;-68
2021/12/14 00:28:13;;;;;;;13.40;4.07;;;25.50;99.90;;;;;;5074034;28;20690;-68
2021/12/14 00:30:43;;;;;;;13.90;2.70;;;26.00;99.90;;;;;;5074161;28;20189;-69
2021/12/14 00:33:15;;;;;;;13.00;3.33;;;26.10;99.90;;;;;;5068662;28;20188;-68
2021/12/14 00:35:44;;;;;;;15.57;2.77;;;26.20;99.90;;;;;;5072145;28;20215;-68
2021/12/14 00:38:14;;;;;;;14.33;3.03;;;27.10;99.90;;;;;;5072011;28;20206;-67
2021/12/14 00:40:49;;;;;;;13.30;3.03;;;27.30;99.90;;;;;;5071806;28;20192;-67
2021/12/14 00:43:17;;;;;;;6.63;2.27;;;27.00;99.90;;;;;;5072600;28;20225;-68
2021/12/14 00:45:46;;;;;;;12.90;2.33;;;27.30;99.90;;;;;;5072234;28;20195;-69
2021/12/14 00:48:15;;;;;;;6.57;1.87;;;27.50;99.90;;;;;;5071122;28;20191;-68
2021/12/14 00:50:47;;;;;;;10.80;2.03;;;28.00;99.90;;;;;;5072048;28;20738;-67
2021/12/14 00:53:15;;;;;;;14.37;2.83;;;28.50;99.90;;;;;;5072528;28;20176;-68
2021/12/14 00:55:46;;;;;;;6.40;1.67;;;28.50;99.90;;;;;;5072241;28;20219;-68
2021/12/14 00:58:15;;;;;;;11.57;1.90;;;28.20;99.90;;;;;;5072842;28;20168;-68
2021/12/14 01:00:48;;;;;;;7.60;2.13;;;28.10;99.90;;;;;;5070696;28;20187;-68
2021/12/14 01:03:16;;;;;;;13.60;2.27;;;28.50;99.90;;;;;;5072413;28;20694;-68
2021/12/14 01:05:47;;;;;;;11.00;2.23;;;28.60;99.90;;;;;;5072536;28;20243;-68
2021/12/14 01:08:20;;;;;;;11.47;2.00;;;28.50;99.90;;;;;;5071285;28;20187;-68
2021/12/14 01:11:02;;;;;;;8.30;2.20;;;28.80;99.90;;;;;;5064167;28;20180;-68
2021/12/14 01:13:32;;;;;;;9.43;2.27;;;28.90;99.90;;;;;;5072391;28;20254;-68
2021/12/14 01:19:14;;;;;;;15.00;2.43;;;28.60;99.90;;;;;;5079457;28;20539;-69
2021/12/14 01:24:41;;;;;;;9.80;2.07;;;28.60;99.90;;;;;;5072521;28;20203;-68
2021/12/14 01:27:19;;;;;;;11.00;1.83;;;28.80;99.90;;;;;;5071872;28;20206;-69
2021/12/14 01:29:50;;;;;;;7.67;1.83;;;29.40;99.90;;;;;;5071894;28;20176;-68
2021/12/14 01:32:18;;;;;;;9.17;2.47;;;29.20;99.90;;;;;;5072205;28;20280;-68
2021/12/14 01:34:46;;;;;;;8.00;2.50;;;29.20;99.90;;;;;;5072195;28;20230;-69
2021/12/14 01:37:23;;;;;;;9.23;2.57;;;29.00;99.90;;;;;;5072093;28;20215;-68
2021/12/14 01:40:17;;;;;;;8.90;2.03;;;29.50;99.90;;;;;;5072035;28;20183;-69
2021/12/14 01:42:46;;;;;;;11.10;2.37;;;29.50;99.90;;;;;;5057960;28;20183;-70
2021/12/14 01:45:22;;;;;;;4.07;1.90;;;29.50;99.90;;;;;;5071897;28;20188;-69
2021/12/14 01:47:55;;;;;;;10.63;2.10;;;29.50;99.90;;;;;;5071728;28;20198;-69
2021/12/14 01:50:36;;;;;;;7.13;2.00;;;29.60;99.90;;;;;;5071624;28;20245;-68
2021/12/14 01:53:05;;;;;;;6.60;1.57;;;29.40;99.90;;;;;;5071170;28;20594;-69
2021/12/14 01:55:36;;;;;;;4.17;1.57;;;29.50;99.90;;;;;;5071058;28;20215;-69
2021/12/14 01:58:08;;;;;;;10.03;1.97;;;29.70;99.90;;;;;;5072055;28;20229;-69
2021/12/14 02:00:52;;;;;;;9.47;1.90;;;29.30;99.90;;;;;;5072042;28;20210;-69
2021/12/14 02:03:21;;;;;;;10.93;1.97;;;29.10;99.90;;;;;;5071657;28;20253;-68
2021/12/14 02:05:52;;;;;;;11.83;2.60;;;29.20;99.90;;;;;;5071749;28;20234;-68
2021/12/14 02:08:36;;;;;;;6.50;1.93;;;29.20;99.90;;;;;;5071368;28;20188;-68
2021/12/14 02:11:07;;;;;;;7.13;2.23;;;29.30;99.90;;;;;;5071876;28;20185;-68
2021/12/14 02:13:42;;;;;;;6.23;1.80;;;29.40;99.90;;;;;;5071832;28;20172;-67
2021/12/14 02:16:13;;;;;;;3.93;1.40;;;29.70;99.90;;;;;;5070022;28;20219;-67
2021/12/14 02:18:46;;;;;;;9.10;1.80;;;29.70;99.90;;;;;;5058089;28;20188;-68
2021/12/14 02:21:14;;;;;;;9.83;1.80;;;30.20;99.90;;;;;;5067169;28;20534;-70
2021/12/14 02:23:47;;;;;;;7.97;1.80;;;30.20;99.90;;;;;;5071169;28;20220;-69
2021/12/14 02:29:27;;;;;;;7.50;1.97;;;30.00;99.90;;;;;;5005648;28;20244;-69
2021/12/14 02:32:17;;;;;;;8.53;1.83;;;29.70;99.90;;;;;;5006526;28;20532;-68
2021/12/14 02:35:03;;;;;;;6.47;1.90;;;28.80;99.90;;;;;;4994678;28;20226;-68
2021/12/14 02:37:39;;;;;;;11.70;2.67;;;28.30;99.90;;;;;;5008818;28;20598;-69
2021/12/14 02:40:19;;;;;;;6.97;1.93;;;28.10;99.90;;;;;;5011411;28;20182;-69
2021/12/14 02:42:48;;;;;;;8.20;1.93;;;27.70;99.90;;;;;;5009621;28;20193;-70
2021/12/14 02:45:16;;;;;;;13.87;2.57;;;28.10;99.90;;;;;;5009604;28;20194;-69
2021/12/14 02:47:44;;;;;;;9.33;2.30;;;29.00;99.90;;;;;;5011854;28;20182;-69
2021/12/14 02:50:12;;;;;;;4.50;1.57;;;29.40;99.90;;;;;;5006311;28;20225;-68
2021/12/14 02:52:40;;;;;;;4.63;1.60;;;29.40;99.90;;;;;;4992245;28;20584;-68
2021/12/14 02:55:22;;;;;;;9.00;2.00;;;29.70;99.90;;;;;;4992124;28;20272;-70
2021/12/14 02:57:52;;;;;;;5.40;1.73;;;29.40;99.90;;;;;;4992042;28;20237;-69
2021/12/14 03:00:25;;;;;;;9.57;1.70;;;29.60;99.90;;;;;;5001331;28;20284;-68
2021/12/14 03:02:53;;;;;;;7.90;1.93;;;29.00;99.90;;;;;;4994508;28;20248;-69
2021/12/14 03:05:29;;;;;;;7.73;1.80;;;29.10;99.90;;;;;;5014660;28;20221;-69
2021/12/14 03:08:06;;;;;;;11.20;2.50;;;29.50;99.90;;;;;;5015154;28;20224;-70
2021/12/14 03:10:59;;;;;;;8.67;1.87;;;29.80;99.90;;;;;;5014323;28;20215;-69
2021/12/14 03:13:34;;;;;;;6.47;1.93;;;30.00;99.90;;;;;;5014636;28;20682;-69
2021/12/14 03:16:07;;;;;;;9.53;1.87;;;29.40;99.90;;;;;;5014873;28;20225;-69
2021/12/14 03:18:39;;;;;;;6.13;1.93;;;29.40;99.90;;;;;;5015008;28;20182;-69
2021/12/14 03:21:12;;;;;;;9.50;2.20;;;29.20;99.90;;;;;;5014669;28;20726;-71
2021/12/14 03:23:51;;;;;;;7.90;1.83;;;29.10;99.90;;;;;;4997276;28;20185;-69
2021/12/14 03:26:22;;;;;;;9.93;2.10;;;29.20;99.90;;;;;;5009129;28;20186;-70
2021/12/14 03:28:53;;;;;;;8.50;1.80;;;29.40;99.90;;;;;;5006976;28;20178;-70
2021/12/14 03:31:23;;;;;;;5.03;1.57;;;29.50;99.90;;;;;;5014692;28;20178;-68
2021/12/14 03:34:15;;;;;;;8.00;1.80;;;29.30;99.90;;;;;;4995101;28;20253;-69
2021/12/14 03:37:05;;;;;;;6.83;1.93;;;29.00;99.90;;;;;;4977087;28;20209;-69
2021/12/14 03:39:43;;;;;;;7.77;1.40;;;29.10;99.90;;;;;;4994541;28;20191;-69
2021/12/14 03:42:23;;;;;;;9.07;2.10;;;29.60;99.90;;;;;;4994968;28;20683;-69
2021/12/14 03:44:55;;;;;;;8.87;1.87;;;29.30;99.90;;;;;;4996048;28;20191;-69
2021/12/14 03:47:36;;;;;;;6.43;1.93;;;29.20;99.90;;;;;;4994816;28;20710;-69
2021/12/14 03:50:14;;;;;;;7.40;1.50;;;29.90;99.90;;;;;;4994838;28;20202;-69
2021/12/14 03:52:42;;;;;;;11.50;1.70;;;30.30;99.90;;;;;;4977481;28;20186;-68
2021/12/14 03:55:18;;;;;;;8.93;2.17;;;29.90;99.90;;;;;;4994606;28;20218;-68
2021/12/14 03:57:46;;;;;;;6.03;1.13;;;29.40;99.90;;;;;;4993612;28;20174;-69
2021/12/14 04:00:25;;;;;;;9.50;1.90;;;29.20;99.90;;;;;;4994569;28;20179;-69
2021/12/14 04:02:57;;;;;;;4.73;1.40;;;29.90;99.90;;;;;;4994671;28;20679;-69
2021/12/14 04:05:24;;;;;;;6.07;1.90;;;29.70;99.90;;;;;;4998443;28;20272;-70
2021/12/14 04:07:52;;;;;;;8.00;1.63;;;29.70;99.90;;;;;;5014075;28;20177;-71
2021/12/14 04:10:24;;;;;;;4.40;1.37;;;29.60;99.90;;;;;;5013828;28;20187;-70
2021/12/14 04:12:52;;;;;;;5.90;1.80;;;29.90;99.90;;;;;;5001044;28;20198;-69
2021/12/14 04:15:20;;;;;;;3.60;1.27;;;29.70;99.90;;;;;;5006232;28;20237;-70
2021/12/14 04:17:49;;;;;;;3.63;1.50;;;29.20;99.90;;;;;;5002378;28;20557;-68
2021/12/14 04:20:19;;;;;;;5.23;1.63;;;29.90;99.90;;;;;;5003658;28;20603;-69
2021/12/14 04:22:48;;;;;;;5.47;1.67;;;29.70;99.90;;;;;;5013687;28;20726;-69
2021/12/14 04:25:19;;;;;;;4.40;1.40;;;29.40;99.90;;;;;;5012457;28;20189;-68
2021/12/14 04:27:48;;;;;;;8.13;1.53;;;29.40;99.90;;;;;;5004701;28;20179;-69
2021/12/14 04:30:19;;;;;;;5.70;1.33;;;29.90;99.90;;;;;;4993937;28;20230;-69
2021/12/14 04:32:52;;;;;;;5.93;1.63;;;29.60;99.90;;;;;;4994007;28;20182;-69
2021/12/14 04:35:20;;;;;;;8.30;1.63;;;29.60;99.90;;;;;;4998704;28;20202;-67
2021/12/14 04:37:55;;;;;;;6.90;1.53;;;29.80;99.90;;;;;;5013306;28;20572;-67
2021/12/14 04:54:13;;;;;;;8.10;1.23;;;29.50;99.90;;;;;;5013254;28;20197;-69
2021/12/14 04:56:45;;;;;;;5.73;1.67;;;29.50;99.90;;;;;;5013112;28;20701;-69
2021/12/14 04:59:15;;;;;;;5.07;1.07;;;29.10;99.90;;;;;;5010156;28;20190;-69
2021/12/14 05:01:45;;;;;;;5.13;1.10;;;29.60;99.90;;;;;;4993415;28;20197;-69
2021/12/14 05:04:18;;;;;;;9.60;1.50;;;29.70;99.90;;;;;;4993395;28;20290;-70
2021/12/14 05:06:53;;;;;;;4.80;1.80;;;29.70;99.90;;;;;;4993403;28;20237;-70
2021/12/14 05:09:29;;;;;;;5.80;1.30;;;29.70;99.90;;;;;;4993086;28;20205;-68
2021/12/14 05:12:19;;;;;;;3.47;1.20;;;29.50;99.90;;;;;;4994337;28;20244;-69
2021/12/14 05:14:48;;;;;;;4.63;1.30;;;29.30;99.90;;;;;;4991919;28;20552;-69
2021/12/14 05:17:20;;;;;;;3.53;1.30;;;29.00;99.90;;;;;;4975714;28;20206;-68
2021/12/14 05:19:50;;;;;;;2.57;0.93;;;28.80;99.90;;;;;;4996372;28;20189;-69
2021/12/14 05:22:41;;;;;;;5.40;1.73;;;28.90;99.90;;;;;;5012780;28;20182;-68
2021/12/14 05:25:13;;;;;;;2.10;0.80;;;28.90;99.90;;;;;;5003639;28;20178;-68
2021/12/14 05:27:45;;;;;;;6.87;1.40;;;29.30;99.90;;;;;;4975342;28;20196;-69
2021/12/14 05:30:17;;;;;;;4.13;1.33;;;29.40;99.90;;;;;;4992879;28;20222;-68
2021/12/14 05:32:45;;;;;;;8.73;1.20;;;29.50;99.90;;;;;;4993020;28;20678;-68
2021/12/14 05:35:17;;;;;;;7.37;1.30;;;29.20;99.90;;;;;;4992892;28;20305;-69
2021/12/14 05:37:55;;;;;;;3.73;1.40;;;29.00;99.90;;;;;;4993092;28;20182;-69
2021/12/14 05:40:44;;;;;;;5.27;1.30;;;29.20;99.90;;;;;;5002228;28;20205;-69
2021/12/14 05:43:27;;;;;;;4.33;1.37;;;29.10;99.90;;;;;;5012662;28;20182;-68
2021/12/14 05:45:58;;;;;;;6.70;1.30;;;28.30;99.90;;;;;;4994651;28;20193;-69
2021/12/14 05:48:34;;;;;;;5.73;1.40;;;27.70;99.90;;;;;;5012777;28;20186;-69
2021/12/14 05:51:11;;;;;;;4.03;1.50;;;28.10;99.90;;;;;;5011600;28;20557;-68
2021/12/14 05:53:46;;;;;;;7.90;1.43;;;28.70;99.90;;;;;;5011802;28;20186;-69
2021/12/14 05:56:17;;;;;;;5.80;1.63;;;28.60;99.90;;;;;;5012473;28;20708;-70
2021/12/14 05:58:46;;;;;;;4.03;1.67;;;28.80;99.90;;;;;;5011326;28;20188;-68
2021/12/14 06:01:18;;;;;;;5.30;1.10;;;29.10;99.90;;;;;;4997870;28;20671;-70
2021/12/14 06:03:53;;;;;;;13.63;1.50;;;28.60;99.90;;;;;;4992971;28;20183;-70
2021/12/14 06:06:36;;;;;;;12.10;1.67;;;28.50;99.90;;;;;;4993410;28;20178;-69
2021/12/14 06:09:11;;;;;;;7.00;1.90;;;27.90;99.90;;;;;;5002659;28;20188;-70
2021/12/14 06:11:39;;;;;;;5.30;1.10;;;27.90;99.90;;;;;;4999294;28;20182;-68
2021/12/14 06:14:16;;;;;;;6.03;1.20;;;28.30;99.90;;;;;;4992856;28;20183;-69
2021/12/14 06:16:44;;;;;;;4.40;1.30;;;28.20;99.90;;;;;;4992839;28;20198;-68
2021/12/14 06:19:21;;;;;;;7.57;1.97;;;28.20;99.90;;;;;;4992700;28;20182;-69
2021/12/14 06:22:26;;;;;;;5.53;1.30;;;28.10;99.90;;;;;;5001280;28;20209;-69
2021/12/14 06:25:07;;;;;;;6.47;1.40;;;27.60;99.90;;;;;;5002288;28;20598;-68
2021/12/14 06:27:35;;;;;;;7.73;1.67;;;27.80;99.90;;;;;;5007326;28;20190;-70
2021/12/14 06:30:21;;;;;;;7.07;1.47;;;27.90;99.90;;;;;;4992379;28;20789;-70
2021/12/14 06:32:55;;;;;;;4.93;1.30;;;27.70;99.90;;;;;;4992764;28;20651;-69
2021/12/14 06:35:35;;;;;;;4.63;1.30;;;27.70;99.90;;;;;;4992390;28;20714;-69
2021/12/14 06:38:30;;;;;;;6.33;1.57;;;27.60;99.90;;;;;;5013427;28;20269;-72
2021/12/14 06:41:23;;;;;;;4.47;1.40;;;27.80;99.90;;;;;;5016151;28;20214;-68
2021/12/14 06:43:57;;;;;;;5.20;1.53;;;27.60;99.90;;;;;;5015879;28;20269;-70
2021/12/14 06:46:28;;;;;;;3.83;1.37;;;27.70;99.90;;;;;;5015153;28;20212;-68
2021/12/14 06:49:07;;;;;;;4.17;1.47;;;27.60;99.90;;;;;;5015734;28;20647;-69
2021/12/14 06:51:49;;;;;;;9.67;2.30;;;27.50;99.90;;;;;;5014617;28;20188;-70
2021/12/14 06:54:25;;;;;;;6.83;1.20;;;27.30;99.90;;;;;;5010044;28;20186;-69
2021/12/14 06:56:56;;;;;;;6.43;1.37;;;27.40;99.90;;;;;;4996088;28;20232;-69
2021/12/14 06:59:24;;;;;;;12.13;1.60;;;27.50;99.90;;;;;;4996100;28;20217;-69
2021/12/14 07:01:58;;;;;;;5.57;1.30;;;27.40;99.90;;;;;;4995967;28;20529;-70
2021/12/14 07:04:29;;;;;;;5.90;1.73;;;27.30;99.90;;;;;;4995883;28;20229;-69
2021/12/14 07:06:59;;;;;;;3.90;1.47;;;27.10;99.90;;;;;;4996041;28;20218;-70
2021/12/14 07:09:29;;;;;;;5.87;1.40;;;26.80;99.90;;;;;;4995905;28;20174;-69
2021/12/14 07:12:05;;;;;;;8.50;1.50;;;26.80;99.90;;;;;;4995664;28;20201;-69
2021/12/14 07:14:32;;;;;;;7.03;1.67;;;26.60;99.90;;;;;;4983593;28;20256;-70
2021/12/14 07:17:06;;;;;;;7.20;1.57;;;26.30;99.90;;;;;;5015352;28;20185;-69
2021/12/14 07:19:56;;;;;;;8.53;1.97;;;26.60;99.90;;;;;;5015375;28;20185;-69
2021/12/14 07:22:25;;;;;;;12.13;1.90;;;26.60;99.90;;;;;;5008478;28;20670;-69
2021/12/14 07:25:00;;;;;;;7.80;1.87;;;26.50;99.90;;;;;;4995506;28;20182;-69
2021/12/14 07:27:32;;;;;;;2.93;1.20;;;26.50;99.90;;;;;;4995480;28;20178;-70
2021/12/14 07:30:24;;;;;;;3.03;1.53;;;26.40;99.90;;;;;;4994183;28;20234;-70
2021/12/14 07:33:05;;;;;;;10.17;1.60;;;26.40;99.90;;;;;;4995501;28;20309;-69
2021/12/14 07:35:46;;;;;;;8.80;1.40;;;26.50;99.90;;;;;;4995402;28;20214;-69
2021/12/14 07:38:17;;;;;;;7.90;2.27;;;26.60;99.90;;;;;;4995584;28;20174;-70
2021/12/14 07:40:52;;;;;;;8.90;1.50;;;26.40;99.90;;;;;;5004515;28;20191;-70
2021/12/14 07:43:36;;;;;;;6.57;1.50;;;26.50;99.90;;;;;;5014988;28;20547;-70
2021/12/14 07:46:25;;;;;;;7.37;1.53;;;26.30;99.90;;;;;;5014365;28;20185;-70
2021/12/14 07:49:02;;;;;;;11.33;1.77;;;26.30;99.90;;;;;;4999112;28;20182;-69
2021/12/14 07:51:33;;;;;;;5.63;1.40;;;26.40;99.90;;;;;;4995591;28;20269;-68
2021/12/14 07:54:17;;;;;;;7.77;1.50;;;26.50;99.90;;;;;;4995572;28;20174;-69
2021/12/14 07:56:48;;;;;;;9.40;2.00;;;26.10;99.90;;;;;;4995938;28;20187;-69
2021/12/14 07:59:24;;;;;;;7.20;1.70;;;26.00;99.90;;;;;;4977350;28;20672;-70
2021/12/14 08:02:11;;;;;;;9.13;2.10;;;25.70;99.90;;;;;;4994672;28;20301;-70
2021/12/14 08:04:40;;;;;;;6.20;1.50;;;25.60;99.90;;;;;;4994790;28;20301;-68
2021/12/14 08:07:09;;;;;;;10.20;1.90;;;25.70;99.90;;;;;;4994618;28;20167;-69
2021/12/14 08:09:53;;;;;;;6.27;1.50;;;25.60;99.90;;;;;;5012141;28;20264;-69
2021/12/14 08:12:29;;;;;;;6.17;1.50;;;25.30;99.90;;;;;;4996088;28;20181;-69
2021/12/14 08:15:06;;;;;;;4.13;1.47;;;25.20;99.90;;;;;;4977833;28;20557;-69
2021/12/14 08:17:33;;;;;;;5.20;1.90;;;25.20;99.90;;;;;;4994375;28;20581;-70
2021/12/14 08:20:01;;;;;;;12.00;2.73;;;24.90;99.90;;;;;;4994630;28;20174;-70
2021/12/14 08:22:31;;;;;;;10.00;1.67;;;24.60;99.90;;;;;;4994660;28;20184;-69
2021/12/14 08:24:59;;;;;;;5.23;2.03;;;24.20;99.90;;;;;;4994285;28;20183;-70
2021/12/14 08:27:30;;;;;;;7.10;1.70;;;23.90;99.90;;;;;;4994206;28;20246;-69
2021/12/14 08:30:02;;;;;;;5.37;2.10;;;23.80;99.90;;;;;;4994208;28;20301;-69
2021/12/14 08:32:35;;;;;;;4.73;1.70;;;23.60;99.90;;;;;;4994298;28;20202;-69
2021/12/14 08:35:07;;;;;;;9.30;1.73;;;23.50;99.90;;;;;;4994223;28;20198;-69
2021/12/14 08:37:50;;;;;;;7.67;1.90;;;23.20;99.90;;;;;;5011375;28;20182;-68
2021/12/14 08:40:22;;;;;;;5.77;2.03;;;23.20;99.90;;;;;;4991847;28;20259;-69
2021/12/14 08:43:11;;;;;;;6.53;1.83;;;23.00;99.90;;;;;;5005846;28;20293;-69
2021/12/14 08:45:49;;;;;;;9.83;1.87;;;23.00;99.90;;;;;;4985767;28;20205;-70
2021/12/14 08:48:46;;;;;;;7.23;2.43;;;22.80;99.90;;;;;;5011848;28;20197;-70
2021/12/14 08:51:27;;;;;;;9.90;2.33;;;22.70;99.90;;;;;;5013614;28;20177;-71
2021/12/14 08:53:59;;;;;;;9.43;2.40;;;22.60;99.90;;;;;;5013620;28;20190;-69
2021/12/14 08:56:30;;;;;;;13.43;1.97;;;22.50;99.90;;;;;;4994109;28;20212;-69
2021/12/14 08:58:58;;;;;;;8.00;2.10;;;22.40;99.90;;;;;;4976647;28;20182;-69
2021/12/14 09:01:29;;;;;;;7.67;1.80;;;22.30;99.90;;;;;;4993941;28;20186;-68
2021/12/14 09:04:30;;;;;;;10.30;1.93;;;22.10;99.90;;;;;;4996562;28;20187;-69
2021/12/14 09:07:09;;;;;;;7.87;2.20;;;22.00;99.90;;;;;;5007256;28;20277;-69
2021/12/14 09:09:37;;;;;;;11.23;2.17;;;22.00;99.90;;;;;;5013529;28;20185;-69
2021/12/14 09:12:17;;;;;;;7.87;2.07;;;21.90;99.90;;;;;;5013512;28;20610;-69
2021/12/14 09:14:48;;;;;;;9.33;2.10;;;21.90;99.90;;;;;;5008426;28;20213;-70
2021/12/14 09:17:18;;;;;;;15.13;2.07;;;21.80;99.90;;;;;;4996851;28;20223;-68
2021/12/14 09:20:00;;;;;;;9.00;2.43;;;21.80;99.90;;;;;;4993531;28;20205;-69
2021/12/14 09:22:34;;;;;;;10.83;2.27;;;21.70;99.90;;;;;;4993313;28;20253;-68
2021/12/14 09:25:04;;;;;;;7.67;2.23;;;21.60;99.90;;;;;;4999114;28;20218;-67
2021/12/14 09:27:34;;;;;;;6.47;1.83;;;21.40;99.90;;;;;;5012606;28;20187;-68
2021/12/14 09:30:03;;;;;;;10.17;2.23;;;21.40;99.90;;;;;;4994937;28;20240;-68
2021/12/14 09:32:33;;;;;;;7.10;2.00;;;21.40;99.90;;;;;;5000793;28;20278;-69
2021/12/14 09:35:05;;;;;;;7.67;2.27;;;21.40;99.90;;;;;;5003260;28;20213;-69
2021/12/14 09:37:33;;;;;;;8.97;2.40;;;21.30;99.90;;;;;;4996647;28;20672;-69
2021/12/14 09:40:23;;;;;;;9.30;2.07;;;21.30;99.90;;;;;;5012511;28;20228;-68
2021/12/14 09:42:53;;;;;;;6.20;2.17;;;21.20;99.90;;;;;;5012680;28;20170;-68
2021/12/14 09:45:24;;;;;;;8.80;2.10;;;21.10;99.90;;;;;;5008588;28;20190;-68
2021/12/14 09:47:53;;;;;;;10.73;2.60;;;21.00;99.90;;;;;;4998593;28;20591;-69
2021/12/14 09:50:32;;;;;;;12.77;2.13;;;21.00;99.90;;;;;;5012916;28;20702;-69
2021/12/14 09:53:02;;;;;;;8.50;2.40;;;20.90;99.90;;;;;;5013196;28;20208;-70
2021/12/14 09:55:33;;;;;;;6.93;1.47;;;20.90;99.90;;;;;;5012665;28;20264;-69
2021/12/14 09:58:11;;;;;;;9.00;2.97;;;20.80;99.90;;;;;;5006065;28;20176;-69
2021/12/14 10:00:41;;;;;;;6.53;2.27;;;20.80;99.90;;;;;;4992980;28;20209;-68
2021/12/14 10:03:12;;;;;;;8.83;2.00;;;20.80;99.90;;;;;;4992992;28;20513;-67
2021/12/14 10:05:42;;;;;;;7.57;2.20;;;20.70;99.90;;;;;;4993545;28;20289;-69
2021/12/14 10:08:18;;;;;;;7.43;1.97;;;20.60;99.90;;;;;;5003729;28;20197;-69
2021/12/14 10:10:59;;;;;;;10.17;2.00;;;20.60;99.90;;;;;;5007769;28;20183;-69
2021/12/14 10:13:27;;;;;;;7.70;2.63;;;20.50;99.90;;;;;;5014781;28;20307;-69
2021/12/14 10:15:57;;;;;;;13.97;2.50;;;20.40;99.90;;;;;;5016412;28;20217;-68
2021/12/14 10:18:34;;;;;;;10.30;2.27;;;20.40;99.90;;;;;;5007122;28;20189;-69
2021/12/14 10:21:10;;;;;;;6.73;2.20;;;20.40;99.90;;;;;;4997142;28;20189;-69
2021/12/14 10:23:39;;;;;;;10.90;2.07;;;20.30;99.90;;;;;;4996978;28;20718;-70
2021/12/14 10:26:08;;;;;;;11.03;2.50;;;20.20;99.90;;;;;;5005203;28;20677;-70
2021/12/14 10:28:39;;;;;;;13.80;2.50;;;20.20;99.90;;;;;;5005763;28;20188;-67
2021/12/14 10:31:10;;;;;;;11.70;2.70;;;20.10;99.90;;;;;;4995140;28;20187;-68
2021/12/14 10:33:40;;;;;;;7.83;2.03;;;20.00;99.90;;;;;;4977901;28;20193;-69
2021/12/14 10:36:23;;;;;;;7.53;2.57;;;20.00;99.90;;;;;;4994966;28;20671;-69
2021/12/14 10:39:37;;;;;;;9.53;2.40;;;20.00;99.90;;;;;;4989410;28;20189;-68
2021/12/14 10:44:39;;;;;;;11.03;2.60;;;19.90;99.90;;;;;;5014386;28;20196;-69
2021/12/14 10:47:10;;;;;;;8.00;2.67;;;19.90;99.90;;;;;;5008232;28;20550;-68
2021/12/14 10:49:37;;;;;;;10.73;2.57;;;19.80;99.90;;;;;;5013592;28;20516;-70
2021/12/14 10:52:14;;;;;;;12.37;2.73;;;19.80;99.90;;;;;;5015538;28;20185;-70
2021/12/14 10:54:45;;;;;;;8.90;2.33;;;19.70;99.90;;;;;;4999598;28;20213;-68
2021/12/14 10:57:17;;;;;;;9.93;2.90;;;19.70;99.90;;;;;;4996072;28;20544;-68
2021/12/14 10:59:51;;;;;;;12.57;3.00;;;19.60;99.90;;;;;;5005882;28;20182;-68
2021/12/14 11:02:21;;;;;;;8.97;2.40;;;19.50;99.90;;;;;;5012444;28;20199;-71
2021/12/14 11:04:54;;;;;;;7.53;2.57;;;19.50;99.90;;;;;;5013673;28;20186;-69
2021/12/14 11:07:30;;;;;;;15.77;3.00;;;19.50;99.90;;;;;;5015351;28;20174;-69
2021/12/14 11:10:24;;;;;;;9.43;2.43;;;19.40;99.90;;;;;;5008536;28;20190;-69
2021/12/14 11:12:57;;;;;;;20.10;3.60;;;19.40;99.90;;;;;;5006081;28;20178;-68
2021/12/14 11:15:40;;;;;;;13.23;3.40;;;19.50;99.90;;;;;;5005476;28;20206;-69
2021/12/14 11:18:15;;;;;;;16.47;3.57;;;19.50;99.90;;;;;;5004563;28;20261;-69
2021/12/14 11:20:43;;;;;;;9.57;2.80;;;19.50;99.90;;;;;;5004053;28;20241;-69
2021/12/14 11:23:29;;;;;;;10.80;2.70;;;19.50;99.90;;;;;;5000201;28;20187;-69
2021/12/14 11:26:09;;;;;;;12.17;3.00;;;19.40;99.90;;;;;;5000763;28;20195;-69
2021/12/14 11:28:52;;;;;;;9.40;2.88;;;19.40;99.90;;;;;;4969802;28;3749893;-69
2021/12/14 11:31:32;;;;;;;12.20;2.30;;;19.30;99.90;;;;;;5010224;28;20281;-68
2021/12/14 11:34:14;;;;;;;11.20;2.87;;;19.20;99.90;;;;;;4989424;28;20230;-69
2021/12/14 11:37:14;;;;;;;10.37;2.90;;;19.20;99.90;;;;;;5004626;28;20203;-69
2021/12/14 11:39:46;;;;;;;10.77;2.70;;;19.10;99.90;;;;;;5005795;28;20187;-69
2021/12/14 11:42:26;;;;;;;8.03;3.13;;;19.00;99.90;;;;;;5012728;28;20685;-69
2021/12/14 11:45:04;;;;;;;9.13;2.67;;;19.00;99.90;;;;;;4998335;28;20618;-70
2021/12/14 11:50:30;;;;;;;5.27;2.27;;;18.90;99.90;;;;;;5011885;28;20174;-70
2021/12/14 11:53:09;;;;;;;11.97;2.97;;;18.80;99.90;;;;;;5014026;28;20178;-70
2021/12/14 11:56:00;;;;;;;8.53;2.10;;;18.80;99.90;;;;;;5002733;28;20312;-69
2021/12/14 11:58:44;;;;;;;11.33;3.27;;;18.70;99.90;;;;;;5001755;28;20174;-70
2021/12/14 12:01:17;;;;;;;11.57;3.00;;;18.60;99.90;;;;;;5004266;28;20193;-69
2021/12/14 12:04:01;;;;;;;10.20;3.07;;;18.50;99.90;;;;;;4999116;28;20182;-69
2021/12/14 12:12:04;;;;;;;14.70;2.67;;;18.40;99.90;;;;;;5015401;28;20323;-69
2021/12/14 12:14:37;;;;;;;8.93;2.77;;;18.40;99.90;;;;;;5015159;28;20186;-69
2021/12/14 12:17:40;;;;;;;13.77;2.90;;;18.40;99.90;;;;;;4999912;28;20238;-69
2021/12/14 12:20:17;;;;;;;8.70;2.47;;;18.40;99.90;;;;;;5014131;28;20189;-69
2021/12/14 12:22:56;;;;;;;10.87;2.60;;;18.30;99.90;;;;;;5015428;28;20559;-71
2021/12/14 12:25:39;;;;;;;7.40;2.43;;;18.40;99.90;;;;;;5015000;28;20647;-70
2021/12/14 12:28:23;;;;;;;12.03;2.93;;;18.30;99.90;;;;;;5012828;28;20178;-70
2021/12/14 12:31:12;;;;;;;8.70;2.67;;;18.30;99.90;;;;;;4995252;28;20275;-70
2021/12/14 12:33:50;;;;;;;10.17;2.87;;;18.20;99.90;;;;;;4995685;28;20253;-71
2021/12/14 12:36:21;;;;;;;8.77;2.53;;;18.20;99.90;;;;;;4994299;28;20214;-71
2021/12/14 12:38:57;;;;;;;9.87;3.17;;;18.20;99.90;;;;;;5002434;28;20198;-70
2021/12/14 12:41:46;;;;;;;10.23;2.70;;;18.10;99.90;;;;;;5015298;28;20643;-70
2021/12/14 12:44:43;;;;;;;6.00;2.47;;;18.10;99.90;;;;;;5014634;28;20186;-71
2021/12/14 12:47:22;;;;;;;9.70;3.07;;;18.10;99.90;;;;;;5014700;28;20639;-71
2021/12/14 12:49:54;;;;;;;10.87;3.00;;;18.00;99.90;;;;;;4998563;28;20186;-69
2021/12/14 12:52:29;;;;;;;11.03;2.60;;;18.00;99.90;;;;;;4994958;28;20174;-68
2021/12/14 12:55:11;;;;;;;7.67;2.90;;;18.00;99.90;;;;;;4996534;28;20300;-72
2021/12/14 12:57:46;;;;;;;11.83;2.77;;;18.00;99.90;;;;;;5014550;28;20536;-69
2021/12/14 13:00:23;;;;;;;10.67;3.40;;;17.90;99.90;;;;;;4995446;28;20655;-69
2021/12/14 13:02:57;;;;;;;10.87;2.97;;;17.90;99.90;;;;;;4994868;28;20178;-69
2021/12/14 13:05:39;;;;;;;12.23;3.30;;;17.80;99.90;;;;;;4980260;28;20178;-70
2021/12/14 13:08:12;;;;;;;14.20;3.00;;;17.80;99.90;;;;;;5012433;28;20643;-69
2021/12/14 13:10:53;;;;;;;9.70;2.97;;;17.80;99.90;;;;;;4994475;28;20178;-69
2021/12/14 13:13:26;;;;;;;9.73;2.40;;;17.80;99.90;;;;;;4994770;28;20178;-71
2021/12/14 13:16:07;;;;;;;10.10;2.87;;;17.70;99.90;;;;;;4994370;28;20222;-69
2021/12/14 13:18:45;;;;;;;10.73;2.77;;;17.70;99.90;;;;;;4999584;28;20178;-69
2021/12/14 13:21:25;;;;;;;13.50;3.13;;;17.70;99.90;;;;;;5014105;28;20292;-70
2021/12/14 13:24:06;;;;;;;9.20;2.60;;;17.60;99.90;;;;;;5003423;28;20183;-69
2021/12/14 13:26:49;;;;;;;8.43;2.83;;;17.60;99.90;;;;;;4994801;28;20632;-69
2021/12/14 13:29:34;;;;;;;8.63;2.70;;;17.60;99.90;;;;;;5005711;28;20221;-69
2021/12/14 13:32:34;;;;;;;10.30;3.13;;;17.50;99.90;;;;;;5013915;28;20178;-70
2021/12/14 13:35:21;;;;;;;11.20;3.03;;;17.50;99.90;;;;;;4980651;28;20638;-69
2021/12/14 13:38:06;;;;;;;8.80;2.60;;;17.50;99.90;;;;;;5012634;28;20300;-69
2021/12/14 13:40:37;;;;;;;10.97;2.80;;;17.60;99.90;;;;;;4976713;28;20182;-68
2021/12/14 13:43:11;;;;;;;11.17;3.23;;;17.60;99.90;;;;;;4994263;28;20186;-70
2021/12/14 13:45:43;;;;;;;9.80;2.27;;;17.50;99.90;;;;;;4993949;28;20183;-69
2021/12/14 13:48:16;;;;;;;15.00;3.07;;;17.60;99.90;;;;;;4997740;28;20543;-70
2021/12/14 13:50:51;;;;;;;7.40;3.10;;;17.50;99.90;;;;;;5011108;28;20248;-69
2021/12/14 13:53:20;;;;;;;10.13;2.97;;;17.50;99.90;;;;;;4994169;28;20190;-70
2021/12/14 13:55:53;;;;;;;9.07;2.87;;;17.60;99.90;;;;;;4993801;28;20210;-69
2021/12/14 13:58:25;;;;;;;13.10;3.97;;;17.50;99.90;;;;;;4999079;28;20189;-69
2021/12/14 14:01:11;;;;;;;11.37;3.57;;;17.50;99.90;;;;;;5013485;28;20270;-69
2021/12/14 14:03:43;;;;;;;12.40;3.40;;;17.40;99.90;;;;;;5013826;28;20231;-69
2021/12/14 14:06:14;;;;;;;8.27;3.00;;;17.40;99.90;;;;;;5013096;28;20201;-68