Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:36;;;;;;;12.15;2.10;;;;;;;;;;5024278;28;20136;-64
2022/02/11 00:08:29;;;;;;;15.48;2.10;;;;;;;;;;5011051;28;20032;-65
2022/02/11 00:10:55;;;;;;;25.60;2.30;;;;;;;;;;5040035;28;20304;-65
2022/02/11 00:13:22;;;;;;;14.70;2.35;;;;;;;;;;5046930;28;20072;-65
2022/02/11 00:15:52;;;;;;;17.35;2.42;;;;;;;;;;5041231;28;20091;-64
2022/02/11 00:18:21;;;;;;;16.90;2.13;;;;;;;;;;5044443;28;20048;-65
2022/02/11 00:20:48;;;;;;;17.75;2.80;;;;;;;;;;5043171;28;20132;-65
2022/02/11 00:23:15;;;;;;;;;;;;;;;;;;5046998;28;20148;-65
2022/02/11 00:25:54;;;;;;;12.57;2.05;;;;;;;;;;5045391;28;20359;-64
2022/02/11 00:33:38;;;;;;;23.25;2.90;;;;;;;;;;5046239;28;20493;-65
2022/02/11 00:36:08;;;;;;;15.07;2.40;;;;;;;;;;5044717;28;20053;-64
2022/02/11 00:39:03;;;;;;;19.40;2.10;;;;;;;;;;5047905;28;20124;-66
2022/02/11 01:03:03;;;;;;;16.30;2.47;;;;;;;;;;5042567;28;20049;-64
2022/02/11 01:05:29;;;;;;;26.73;3.03;;;;;;;;;;5043058;28;20073;-65
2022/02/11 01:07:56;;;;;;;19.67;2.83;;;;;;;;;;5022642;28;20164;-64
2022/02/11 01:10:23;;;;;;;19.80;2.08;;;;;;;;;;5024591;28;20473;-65
2022/02/11 01:12:50;;;;;;;;;;;;;;;;;;5023746;28;20076;-65
2022/02/11 01:15:16;;;;;;;25.77;2.45;;;;;;;;;;5020307;28;19964;-65
2022/02/11 01:17:53;;;;;;;17.48;2.60;;;;;;;;;;5024622;28;20136;-64
2022/02/11 01:20:29;;;;;;;12.52;1.92;;;;;;;;;;5023302;28;20139;-65
2022/02/11 01:25:40;;;;;;;20.65;2.40;;;;;;;;;;5023304;28;20135;-64
2022/02/11 01:47:12;;;;;;;16.52;2.60;;;;;;;;;;5023694;28;20054;-65
2022/02/11 01:50:09;;;;;;;18.58;2.35;;;;;;;;;;5023548;28;20132;-65
2022/02/11 01:55:29;;;;;;;21.58;2.20;;;;;;;;;;5024341;28;20100;-64
2022/02/11 02:22:49;;;;;;;16.10;2.22;;;;;;;;;;5036747;28;20136;-64
2022/02/11 02:25:32;;;;;;;29.13;2.53;;;;;;;;;;5046186;28;20135;-65
2022/02/11 02:28:44;;;;;;;17.83;2.67;;;;;;;;;;5041288;28;20421;-64
2022/02/11 02:33:50;;;;;;;11.50;2.53;;;;;;;;;;5041856;28;20524;-64
2022/02/11 02:39:36;;;;;;;13.55;2.40;;;;;;;;;;5042180;28;20471;-64
2022/02/11 02:50:48;;;;;;;13.40;2.10;;;;;;;;;;5044077;28;20135;-64
2022/02/11 02:58:58;;;;;;;19.70;2.58;;;;;;;;;;5041308;28;20080;-65
2022/02/11 03:01:52;;;;;;;14.93;2.20;;;;;;;;;;5043746;28;20084;-65
2022/02/11 03:15:38;;;;;;;15.65;2.20;;;;;;;;;;5042512;28;20088;-65
2022/02/11 03:31:40;;;;;;;22.33;2.30;;;;;;;;;;5042525;28;20404;-65
2022/02/11 03:34:39;;;;;;;20.52;2.42;;;;;;;;;;5040059;28;20144;-65
2022/02/11 04:22:20;;;;;;;17.10;2.10;;;;;;;;;;5038383;28;20088;-64
2022/02/11 04:59:49;;;;;;;19.80;2.35;;;;;;;;;;5046888;28;20124;-64
2022/02/11 05:02:25;;;;;;;15.75;2.15;;;;;;;;;;5044185;28;20079;-64
2022/02/11 05:04:53;;;;;;;13.68;2.17;;;;;;;;;;5043240;28;20084;-64
2022/02/11 05:07:20;;;;;;;17.13;2.70;;;;;;;;;;5041912;28;20465;-64
2022/02/11 05:09:46;;;;;;;14.43;2.20;;;;;;;;;;5044751;28;20076;-64
2022/02/11 05:12:13;;;;;;;13.43;2.03;;;;;;;;;;5041435;28;20076;-64
2022/02/11 05:14:39;;;;;;;10.15;1.55;;;;;;;;;;5047206;28;20125;-64
2022/02/11 05:17:06;;;;;;;14.10;1.67;;;;;;;;;;5044820;28;20091;-64
2022/02/11 05:19:32;;;;;;;8.33;1.60;;;;;;;;;;5042430;28;20091;-64
2022/02/11 05:22:01;;;;;;;14.95;2.58;;;;;;;;;;5043718;28;20056;-64
2022/02/11 05:24:27;;;;;;;18.13;2.22;;;;;;;;;;5044215;28;20132;-64
2022/02/11 05:26:54;;;;;;;13.63;1.83;;;;;;;;;;5045124;28;20152;-64
2022/02/11 05:29:21;;;;;;;17.83;2.30;;;;;;;;;;5044183;28;20132;-64
2022/02/11 05:31:47;;;;;;;7.00;1.88;;;;;;;;;;5042355;28;20701;-64
2022/02/11 05:34:14;;;;;;;13.07;1.77;;;;;;;;;;5046825;28;20087;-64
2022/02/11 05:36:43;;;;;;;11.57;1.90;;;;;;;;;;5037250;28;20081;-64
2022/02/11 05:39:10;;;;;;;8.32;1.70;;;;;;;;;;5039370;28;20072;-64
2022/02/11 05:41:36;;;;;;;11.95;2.08;;;;;;;;;;5043700;28;20124;-65
2022/02/11 05:44:03;;;;;;;12.23;2.17;;;;;;;;;;5041870;28;20052;-64
2022/02/11 05:46:29;;;;;;;10.25;2.78;;;;;;;;;;5040826;28;20637;-64
2022/02/11 05:48:58;;;;;;;14.23;1.90;;;;;;;;;;5042409;28;20084;-64
2022/02/11 05:51:24;;;;;;;18.48;2.10;;;;;;;;;;5044031;28;20052;-65
2022/02/11 05:53:50;;;;;;;8.75;2.08;;;;;;;;;;5045457;28;20148;-65
2022/02/11 05:56:17;;;;;;;14.05;2.22;;;;;;;;;;5043650;28;20052;-65
2022/02/11 05:58:47;;;;;;;18.42;2.40;;;;;;;;;;5043214;28;20131;-64
2022/02/11 06:01:13;;;;;;;12.93;2.15;;;;;;;;;;5042445;28;20119;-65
2022/02/11 06:03:40;;;;;;;6.10;1.60;;;;;;;;;;5043166;28;20443;-65
2022/02/11 06:06:13;;;;;;;8.43;1.92;;;;;;;;;;5041257;28;20100;-65
2022/02/11 06:08:40;;;;;;;11.32;1.55;;;;;;;;;;5042571;28;20088;-65
2022/02/11 06:11:06;;;;;;;16.07;1.83;;;;;;;;;;5042704;28;20095;-65
2022/02/11 06:13:33;;;;;;;12.77;1.90;;;;;;;;;;5038509;28;20284;-65
2022/02/11 06:16:03;;;;;;;9.38;2.10;;;;;;;;;;5042591;28;20076;-65
2022/02/11 06:18:30;;;;;;;17.05;2.38;;;;;;;;;;5041462;28;20139;-66
2022/02/11 06:20:57;;;;;;;12.13;1.90;;;;;;;;;;5036414;28;20092;-65
2022/02/11 06:23:26;;;;;;;12.02;2.97;;;;;;;;;;5041220;28;20080;-65
2022/02/11 06:25:53;;;;;;;13.20;2.63;;;;;;;;;;5044699;28;20041;-65
2022/02/11 06:28:19;;;;;;;7.30;2.08;;;;;;;;;;5038538;28;20102;-65
2022/02/11 06:30:46;;;;;;;4.32;1.60;;;;;;;;;;5036385;28;20132;-66
2022/02/11 06:33:12;;;;;;;7.57;1.70;;;;;;;;;;5045771;28;20125;-65
2022/02/11 06:35:42;;;;;;;8.43;2.00;;;;;;;;;;5042311;28;20096;-65
2022/02/11 06:38:17;;;;;;;10.75;1.80;;;;;;;;;;5041238;28;20155;-65
2022/02/11 06:40:43;;;;;;;8.35;1.75;;;;;;;;;;5040883;28;20091;-65
2022/02/11 06:43:10;;;;;;;13.20;1.95;;;;;;;;;;5042130;28;20092;-65
2022/02/11 06:45:41;;;;;;;8.27;2.00;;;;;;;;;;5042606;28;20493;-65
2022/02/11 06:48:07;;;;;;;13.35;2.20;;;;;;;;;;5040791;28;20491;-65
2022/02/11 06:50:34;;;;;;;14.27;2.40;;;;;;;;;;5041069;28;20057;-65
2022/02/11 06:53:01;;;;;;;10.88;2.45;;;;;;;;;;5041827;28;20140;-65
2022/02/11 06:55:28;;;;;;;29.70;2.93;;;;;;;;;;5035412;28;20124;-65
2022/02/11 06:57:54;;;;;;;19.07;2.33;;;;;;;;;;5041389;28;20056;-65
2022/02/11 07:00:21;;;;;;;12.25;2.30;;;;;;;;;;5042106;28;20440;-65
2022/02/11 07:02:49;;;;;;;12.27;2.90;;;;;;;;;;5040914;28;20317;-65
2022/02/11 07:05:16;;;;;;;11.35;2.05;;;;;;;;;;5039490;28;20136;-65
2022/02/11 07:07:50;;;;;;;7.43;2.03;;;;;;;;;;5036988;28;20080;-65
2022/02/11 07:10:16;;;;;;;12.07;2.22;;;;;;;;;;5042996;28;20083;-65
2022/02/11 07:12:42;;;;;;;12.07;2.53;;;;;;;;;;5038573;28;20679;-65
2022/02/11 07:15:09;;;;;;;9.70;2.63;;;;;;;;;;5043290;28;20053;-63
2022/02/11 07:17:35;;;;;;;8.40;1.90;;;;;;;;;;5041719;28;20528;-63
2022/02/11 07:20:02;;;;;;;11.75;2.60;;;;;;;;;;5037637;28;20124;-63
2022/02/11 07:22:35;;;;;;;6.88;2.17;;;;;;;;;;5037843;28;20085;-63
2022/02/11 07:25:03;;;;;;;6.72;2.03;;;;;;;;;;5037194;28;20048;-63
2022/02/11 07:27:29;;;;;;;5.90;1.70;;;;;;;;;;5044442;28;20088;-64
2022/02/11 07:30:17;;;;;;;9.98;2.25;;;;;;;;;;5036120;28;20084;-63
2022/02/11 07:32:43;;;;;;;8.27;2.40;;;;;;;;;;5042151;28;20349;-63
2022/02/11 07:35:18;;;;;;;12.90;2.38;;;;;;;;;;5043305;28;20076;-63
2022/02/11 07:37:44;;;;;;;;;;;;;;;;;;5038930;28;20345;-63
2022/02/11 07:40:13;;;;;;;10.85;2.38;;;;;;;;;;5040129;28;19925;-63
2022/02/11 07:42:44;;;;;;;8.00;2.50;;;;;;;;;;5038997;28;20148;-63
2022/02/11 07:45:11;;;;;;;9.27;2.47;;;;;;;;;;5038678;28;20122;-63
2022/02/11 07:47:38;;;;;;;6.07;1.80;;;;;;;;;;5037717;28;20210;-63
2022/02/11 07:50:05;;;;;;;22.05;4.95;;;;;;;;;;5038354;28;20129;-63
2022/02/11 07:52:31;;;;;;;6.57;2.72;;;;;;;;;;5036917;28;20132;-63
2022/02/11 07:54:58;;;;;;;15.02;3.72;;;;;;;;;;5039942;28;20116;-63
2022/02/11 07:57:25;;;;;;;9.38;4.03;;;;;;;;;;5039548;28;20077;-63
2022/02/11 07:59:52;;;;;;;19.98;3.17;;;;;;;;;;5037578;28;20049;-63
2022/02/11 08:02:18;;;;;;;7.93;2.70;;;;;;;;;;5036366;28;20128;-63
2022/02/11 08:04:53;;;;;;;13.95;2.83;;;;;;;;;;5040537;28;20074;-63
2022/02/11 08:07:32;;;;;;;10.00;2.70;;;;;;;;;;5031614;28;20155;-63
2022/02/11 08:10:01;;;;;;;9.15;2.28;;;;;;;;;;5020640;28;20131;-63
2022/02/11 08:12:29;;;;;;;12.15;2.40;;;;;;;;;;5021204;28;20054;-63
2022/02/11 08:14:57;;;;;;;12.73;2.38;;;;;;;;;;5027034;28;20076;-63
2022/02/11 08:17:23;;;;;;;17.50;3.33;;;;;;;;;;5021952;28;20049;-63
2022/02/11 08:19:50;;;;;;;11.97;2.87;;;;;;;;;;5025903;28;20912;-63
2022/02/11 08:22:17;;;;;;;10.13;3.00;;;;;;;;;;5021548;28;20846;-63
2022/02/11 08:24:57;;;;;;;14.20;2.70;;;;;;;;;;5025262;28;20107;-63
2022/02/11 08:27:24;;;;;;;9.73;2.65;;;;;;;;;;5024259;28;20076;-63
2022/02/11 08:29:57;;;;;;;15.00;3.10;;;;;;;;;;5023541;28;20087;-63
2022/02/11 08:32:24;;;;;;;8.77;2.85;;;;;;;;;;5022383;28;20053;-63
2022/02/11 08:34:51;;;;;;;5.57;2.42;;;;;;;;;;5022096;28;20081;-63
2022/02/11 08:37:21;;;;;;;6.85;2.53;;;;;;;;;;5026213;28;20129;-63
2022/02/11 08:39:48;;;;;;;6.13;2.10;;;;;;;;;;5024914;28;20053;-63
2022/02/11 08:42:14;;;;;;;11.52;2.45;;;;;;;;;;5022111;28;20116;-63
2022/02/11 08:44:47;;;;;;;7.55;2.60;;;;;;;;;;5024019;28;20089;-63
2022/02/11 08:47:14;;;;;;;8.82;2.50;;;;;;;;;;5021689;28;20124;-63
2022/02/11 08:49:41;;;;;;;11.65;3.10;;;;;;;;;;5025271;28;20089;-63
2022/02/11 08:52:14;;;;;;;13.52;3.60;;;;;;;;;;5023749;28;20128;-63
2022/02/11 08:54:40;;;;;;;7.88;2.55;;;;;;;;;;5014972;28;20124;-63
2022/02/11 08:57:07;;;;;;;6.60;2.25;;;;;;;;;;5023691;28;20164;-63
2022/02/11 08:59:34;;;;;;;8.27;2.43;;;;;;;;;;5022866;28;20140;-63
2022/02/11 09:02:00;;;;;;;6.35;2.80;;;;;;;;;;5022429;28;20127;-63
2022/02/11 09:04:26;;;;;;;6.32;2.55;;;;;;;;;;5022221;28;20393;-63
2022/02/11 09:07:02;;;;;;;9.50;2.25;;;;;;;;;;5023378;28;20429;-63
2022/02/11 09:09:28;;;;;;;4.55;2.05;;;;;;;;;;5022014;28;20057;-63
2022/02/11 09:11:55;;;;;;;4.78;2.08;;;;;;;;;;5024072;28;20518;-63
2022/02/11 09:14:21;;;;;;;5.73;2.03;;;;;;;;;;5024399;28;20127;-63
2022/02/11 09:16:48;;;;;;;5.50;1.93;;;;;;;;;;5024512;28;20136;-63
2022/02/11 09:19:14;;;;;;;5.90;1.70;;;;;;;;;;5022581;28;20085;-63
2022/02/11 09:21:41;;;;;;;8.10;1.80;;;;;;;;;;5022540;28;20132;-63
2022/02/11 09:24:08;;;;;;;6.45;1.63;;;;;;;;;;5023718;28;20137;-63
2022/02/11 09:26:34;;;;;;;5.45;1.73;;;;;;;;;;5022044;28;20073;-63
2022/02/11 09:29:02;;;;;;;3.17;1.33;;;;;;;;;;5022191;28;20049;-63
2022/02/11 09:31:28;;;;;;;6.00;2.08;;;;;;;;;;5025060;28;20077;-63
2022/02/11 09:34:02;;;;;;;3.67;1.40;;;;;;;;;;5024684;28;20093;-63
2022/02/11 09:36:34;;;;;;;;;;;;;;;;;;5027831;28;20141;-63
2022/02/11 09:39:05;;;;;;;4.97;1.60;;;;;;;;;;5022727;28;20348;-63
2022/02/11 09:41:32;;;;;;;4.70;1.50;;;;;;;;;;5017558;28;20482;-63
2022/02/11 09:44:02;;;;;;;3.53;1.33;;;;;;;;;;5021253;28;20103;-63
2022/02/11 09:46:29;;;;;;;8.13;1.83;;;;;;;;;;5023895;28;20460;-63
2022/02/11 09:48:54;;;;;;;4.32;1.65;;;;;;;;;;5021603;28;20025;-63
2022/02/11 09:51:20;;;;;;;5.80;2.00;;;;;;;;;;5023860;28;20501;-64
2022/02/11 09:53:51;;;;;;;2.65;1.35;;;;;;;;;;5022146;28;20052;-63
2022/02/11 09:56:18;;;;;;;3.90;1.70;;;;;;;;;;5022425;28;20305;-63
2022/02/11 09:59:04;;;;;;;7.28;2.38;;;;;;;;;;5022201;28;20826;-64
2022/02/11 10:01:31;;;;;;;6.97;1.70;;;;;;;;;;5014837;28;20093;-63
2022/02/11 10:04:09;;;;;;;7.18;1.67;;;;;;;;;;5016229;28;20085;-63
2022/02/11 10:06:36;;;;;;;6.18;1.95;;;;;;;;;;5006833;28;20144;-65
2022/02/11 10:09:03;;;;;;;4.15;1.42;;;;;;;;;;5021508;28;20124;-64
2022/02/11 10:11:30;;;;;;;2.63;1.30;;;;;;;;;;5021496;28;20352;-64
2022/02/11 10:14:15;;;;;;;5.03;1.75;;;;;;;;;;5018120;28;20548;-63
2022/02/11 10:16:59;;;;;;;5.55;1.75;;;;;;;;;;5017539;28;20077;-63
2022/02/11 10:19:56;;;;;;;3.40;1.40;;;;;;;;;;5021445;28;20069;-64
2022/02/11 10:22:26;;;;;;;2.40;1.33;;;;;;;;;;5012377;28;20335;-64
2022/02/11 10:24:54;;;;;;;8.05;2.13;;;;;;;;;;5022623;28;20045;-63
2022/02/11 10:27:25;;;;;;;3.15;1.30;;;;;;;;;;5021991;28;20177;-64
2022/02/11 10:30:11;;;;;;;7.97;1.85;;;;;;;;;;5023800;28;20053;-64
2022/02/11 10:32:45;;;;;;;2.75;1.40;;;;;;;;;;5023938;28;20087;-64
2022/02/11 10:35:16;;;;;;;5.82;1.60;;;;;;;;;;5025676;28;20057;-63
2022/02/11 10:38:03;;;;;;;4.93;1.40;;;;;;;;;;5021534;28;20053;-63
2022/02/11 10:40:37;;;;;;;5.80;1.73;;;;;;;;;;5022267;28;20061;-64
2022/02/11 10:43:16;;;;;;;3.22;1.40;;;;;;;;;;5018574;28;20053;-63
2022/02/11 10:45:44;;;;;;;5.03;1.30;;;;;;;;;;5026207;28;20080;-64
2022/02/11 10:48:12;;;;;;;3.95;1.55;;;;;;;;;;5022378;28;20083;-63
2022/02/11 10:50:39;;;;;;;4.20;1.60;;;;;;;;;;5020891;28;20105;-63
2022/02/11 10:53:20;;;;;;;3.92;1.48;;;;;;;;;;5020821;28;20084;-63
2022/02/11 10:55:47;;;;;;;4.35;1.35;;;;;;;;;;5022032;28;20076;-64
2022/02/11 10:58:21;;;;;;;6.00;2.00;;;;;;;;;;5019764;28;20509;-64
2022/02/11 11:00:48;;;;;;;2.58;1.30;;;;;;;;;;5019049;28;20138;-64
2022/02/11 11:03:14;;;;;;;4.18;1.40;;;;;;;;;;5021139;28;20088;-63
2022/02/11 11:05:47;;;;;;;5.53;1.27;;;;;;;;;;5019366;28;20046;-63
2022/02/11 11:08:20;;;;;;;2.58;1.17;;;;;;;;;;5024564;28;20093;-64
2022/02/11 11:10:47;;;;;;;5.95;1.33;;;;;;;;;;5020318;28;20610;-64
2022/02/11 11:13:20;;;;;;;3.65;1.40;;;;;;;;;;5020502;28;20053;-64
2022/02/11 11:15:47;;;;;;;4.38;1.15;;;;;;;;;;5019956;28;20158;-64
2022/02/11 11:18:17;;;;;;;3.65;1.33;;;;;;;;;;5021797;28;20555;-64
2022/02/11 11:21:00;;;;;;;3.83;1.38;;;;;;;;;;5018516;28;20144;-64
2022/02/11 11:23:27;;;;;;;4.50;1.27;;;;;;;;;;5020812;28;20132;-64
2022/02/11 11:26:09;;;;;;;4.78;1.52;;;;;;;;;;5020228;28;20279;-64
2022/02/11 11:28:46;;;;;;;2.15;1.10;;;;;;;;;;5020926;28;20062;-64
2022/02/11 11:31:24;;;;;;;2.40;1.17;;;;;;;;;;5020541;28;20096;-64
2022/02/11 11:33:51;;;;;;;2.15;1.10;;;;;;;;;;5020267;28;20108;-64
2022/02/11 11:36:18;;;;;;;2.08;1.17;;;;;;;;;;5022427;28;20073;-64
2022/02/11 11:38:58;;;;;;;3.47;1.17;;;;;;;;;;5020208;28;20084;-64
2022/02/11 11:41:26;;;;;;;4.07;0.95;;;;;;;;;;5020940;28;20049;-64
2022/02/11 11:44:14;;;;;;;3.15;1.00;;;;;;;;;;5019156;28;20115;-64
2022/02/11 11:46:48;;;;;;;3.15;1.17;;;;;;;;;;5019594;28;20065;-64
2022/02/11 11:49:15;;;;;;;2.05;1.20;;;;;;;;;;5021462;28;20305;-64
2022/02/11 11:51:44;;;;;;;1.30;0.70;;;;;;;;;;5017199;28;20533;-64
2022/02/11 11:54:17;;;;;;;1.75;0.90;;;;;;;;;;5018752;28;20346;-64
2022/02/11 11:56:52;;;;;;;5.85;1.05;;;;;;;;;;5018234;28;20076;-64
2022/02/11 11:59:20;;;;;;;1.92;0.95;;;;;;;;;;5020163;28;20053;-64
2022/02/11 12:01:59;;;;;;;3.60;1.33;;;;;;;;;;5020970;28;20131;-64
2022/02/11 12:04:33;;;;;;;5.60;1.35;;;;;;;;;;5019663;28;20096;-64
2022/02/11 12:07:03;;;;;;;2.25;1.10;;;;;;;;;;5021264;28;20144;-65
2022/02/11 12:09:30;;;;;;;1.88;1.00;;;;;;;;;;5042863;28;20080;-64
2022/02/11 12:11:58;;;;;;;2.80;1.17;;;;;;;;;;5034244;28;20046;-64
2022/02/11 12:14:26;;;;;;;3.42;1.38;;;;;;;;;;5039996;28;20323;-64
2022/02/11 12:16:57;;;;;;;2.28;1.10;;;;;;;;;;5044247;28;20083;-65
2022/02/11 12:19:23;;;;;;;9.63;1.30;;;;;;;;;;5038610;28;20132;-64
2022/02/11 12:21:50;;;;;;;2.33;0.83;;;;;;;;;;5038757;28;20060;-64
2022/02/11 12:27:22;;;;;;;1.35;0.80;;;;;;;;;;5038499;28;20080;-65
2022/02/11 12:29:59;;;;;;;3.35;1.05;;;;;;;;;;5040184;28;20158;-64
2022/02/11 12:32:27;;;;;;;1.33;0.95;;;;;;;;;;5037435;28;20560;-64
2022/02/11 12:34:57;;;;;;;3.22;1.08;;;;;;;;;;5039936;28;20091;-65
2022/02/11 12:37:24;;;;;;;4.25;1.52;;;;;;;;;;5039991;28;20497;-65
2022/02/11 12:39:59;;;;;;;2.20;0.90;;;;;;;;;;5042364;28;20469;-65
2022/02/11 12:42:27;;;;;;;4.57;1.13;;;;;;;;;;5042208;28;20084;-65
2022/02/11 12:44:53;;;;;;;2.45;0.93;;;;;;;;;;5040681;28;20056;-65
2022/02/11 12:47:24;;;;;;;4.93;0.90;;;;;;;;;;5037747;28;20445;-65
2022/02/11 12:49:54;;;;;;;4.97;1.17;;;;;;;;;;5034848;28;20057;-65
2022/02/11 12:52:21;;;;;;;3.20;1.15;;;;;;;;;;5039060;28;20069;-65
2022/02/11 12:54:47;;;;;;;;;;;;;;;;;;5042409;28;20177;-65
2022/02/11 12:57:18;;;;;;;2.63;1.00;;;;;;;;;;5035677;28;20419;-65
2022/02/11 12:59:53;;;;;;;;;;;;;;;;;;5045150;28;20053;-65
2022/02/11 13:02:26;;;;;;;1.77;1.05;;;;;;;;;;5044195;28;19921;-65
2022/02/11 13:05:13;;;;;;;1.55;0.70;;;;;;;;;;5038845;28;20513;-65
2022/02/11 13:07:44;;;;;;;3.80;1.10;;;;;;;;;;5036533;28;20517;-65
2022/02/11 13:10:16;;;;;;;2.20;1.13;;;;;;;;;;5024678;28;20555;-65
2022/02/11 13:12:45;;;;;;;2.85;1.00;;;;;;;;;;5020087;28;20582;-64
2022/02/11 13:15:12;;;;;;;1.27;0.90;;;;;;;;;;5022124;28;20084;-65
2022/02/11 13:17:40;;;;;;;1.95;0.85;;;;;;;;;;5023488;28;20470;-65
2022/02/11 13:20:14;;;;;;;4.72;1.02;;;;;;;;;;5022327;28;20045;-65
2022/02/11 13:22:48;;;;;;;2.40;0.95;;;;;;;;;;5021766;28;20483;-65
2022/02/11 13:25:15;;;;;;;0.93;0.60;;;;;;;;;;5011099;28;20498;-65
2022/02/11 13:27:52;;;;;;;3.25;0.88;;;;;;;;;;5025292;28;20136;-64
2022/02/11 13:30:32;;;;;;;1.75;0.70;;;;;;;;;;5025239;28;20087;-64
2022/02/11 13:32:59;;;;;;;1.33;0.65;;;;;;;;;;5017630;28;20081;-64
2022/02/11 13:35:26;;;;;;;2.25;0.88;;;;;;;;;;5024329;28;20095;-65
2022/02/11 13:37:54;;;;;;;1.37;0.87;;;;;;;;;;5024330;28;20087;-65
2022/02/11 13:40:20;;;;;;;;;;;;;;;;;;5022510;28;20311;-64
2022/02/11 13:42:58;;;;;;;2.17;1.05;;;;;;;;;;5022734;28;19967;-64
2022/02/11 13:45:26;;;;;;;3.95;1.75;;;;;;;;;;5020436;28;20085;-64
2022/02/11 13:48:00;;;;;;;2.47;0.98;;;;;;;;;;5021263;28;20145;-64
2022/02/11 13:50:28;;;;;;;0.93;0.70;;;;;;;;;;5024529;28;20092;-64
2022/02/11 13:53:04;;;;;;;2.60;0.80;;;;;;;;;;5021654;28;20076;-64
2022/02/11 13:55:38;;;;;;;1.08;0.93;;;;;;;;;;5020862;28;20399;-64
2022/02/11 13:58:17;;;;;;;1.25;0.88;;;;;;;;;;5025098;28;20054;-64
2022/02/11 14:00:51;;;;;;;4.30;0.90;;;;;;;;;;5016463;28;20585;-64
2022/02/11 14:03:25;;;;;;;1.33;1.00;;;;;;;;;;5001944;28;20633;-64
2022/02/11 14:06:02;;;;;;;1.55;0.93;;;;;;;;;;5020386;28;20461;-64
2022/02/11 14:08:41;;;;;;;1.15;0.70;;;;;;;;;;5019845;28;20059;-64
2022/02/11 14:11:10;;;;;;;4.25;1.10;;;;;;;;;;5020153;28;20517;-64
2022/02/11 14:13:36;;;;;;;3.22;0.95;;;;;;;;;;5023283;28;20136;-64
2022/02/11 14:16:03;;;;;;;3.22;1.05;;;;;;;;;;5020383;28;20072;-64
2022/02/11 14:18:31;;;;;;;1.95;1.00;;;;;;;;;;5018533;28;20234;-64
2022/02/11 14:20:57;;;;;;;2.67;1.30;;;;;;;;;;5023307;28;20513;-64
2022/02/11 14:23:24;;;;;;;1.70;0.87;;;;;;;;;;5019988;28;20308;-64
2022/02/11 14:25:57;;;;;;;3.42;1.33;;;;;;;;;;5009945;28;20053;-64
2022/02/11 14:28:26;;;;;;;2.38;1.35;;;;;;;;;;5020829;28;20077;-64
2022/02/11 14:30:53;;;;;;;4.30;1.33;;;;;;;;;;5021399;28;20076;-64
2022/02/11 14:33:24;;;;;;;2.70;1.08;;;;;;;;;;5012571;28;20072;-64
2022/02/11 14:35:51;;;;;;;7.47;1.55;;;;;;;;;;5015705;28;20121;-64
2022/02/11 14:38:17;;;;;;;6.40;1.85;;;;;;;;;;5018990;28;20140;-64
2022/02/11 14:43:31;;;;;;;4.72;1.80;;;;;;;;;;5021018;28;20133;-64
2022/02/11 14:46:01;;;;;;;7.57;2.60;;;;;;;;;;5023570;28;20053;-64
2022/02/11 14:48:28;;;;;;;7.03;2.00;;;;;;;;;;5019678;28;20144;-64
2022/02/11 14:50:54;;;;;;;4.63;2.15;;;;;;;;;;5021574;28;20085;-64
2022/02/11 14:53:21;;;;;;;4.40;1.50;;;;;;;;;;5021908;28;20128;-64
2022/02/11 14:55:47;;;;;;;2.33;1.23;;;;;;;;;;5021777;28;20080;-64
2022/02/11 14:58:15;;;;;;;1.73;0.98;;;;;;;;;;5022880;28;20667;-63
2022/02/11 15:00:43;;;;;;;4.28;1.25;;;;;;;;;;5018816;28;20145;-63
2022/02/11 15:03:10;;;;;;;4.63;1.70;;;;;;;;;;5022957;28;20053;-63
2022/02/11 15:05:36;;;;;;;3.75;1.48;;;;;;;;;;5021771;28;20132;-63
2022/02/11 15:08:09;;;;;;;1.88;1.15;;;;;;;;;;5031387;28;20102;-63
2022/02/11 15:10:36;;;;;;;3.58;1.33;;;;;;;;;;5038951;28;20232;-63
2022/02/11 15:13:08;;;;;;;4.25;1.55;;;;;;;;;;5039981;28;20082;-63
2022/02/11 15:15:36;;;;;;;2.60;1.17;;;;;;;;;;5037525;28;20056;-63
2022/02/11 15:18:05;;;;;;;4.95;1.58;;;;;;;;;;5040924;28;20049;-63
2022/02/11 15:20:32;;;;;;;4.63;1.73;;;;;;;;;;5040877;28;20100;-63
2022/02/11 15:22:59;;;;;;;;;;;;;;;;;;5038460;28;20288;-63
2022/02/11 15:25:25;;;;;;;4.22;1.38;;;;;;;;;;5041131;28;19982;-63
2022/02/11 15:27:52;;;;;;;4.07;1.55;;;;;;;;;;5039662;28;20080;-63
2022/02/11 15:30:25;;;;;;;3.25;1.45;;;;;;;;;;5037083;28;20128;-63
2022/02/11 15:32:52;;;;;;;7.07;2.00;;;;;;;;;;5038947;28;20139;-63
2022/02/11 15:35:18;;;;;;;10.93;2.00;;;;;;;;;;5038998;28;20091;-63
2022/02/11 15:37:47;;;;;;;3.67;1.45;;;;;;;;;;5036615;28;20049;-63
2022/02/11 15:40:14;;;;;;;8.03;1.43;;;;;;;;;;5039048;28;20064;-63
2022/02/11 15:42:41;;;;;;;4.55;1.42;;;;;;;;;;5039529;28;20049;-63
2022/02/11 15:45:07;;;;;;;5.13;1.57;;;;;;;;;;5038541;28;20049;-63
2022/02/11 15:47:34;;;;;;;10.53;1.50;;;;;;;;;;5038544;28;20146;-63
2022/02/11 15:50:00;;;;;;;7.00;1.73;;;;;;;;;;5042286;28;20139;-63
2022/02/11 15:52:27;;;;;;;6.85;1.95;;;;;;;;;;5040079;28;20103;-63
2022/02/11 15:54:55;;;;;;;5.47;1.63;;;;;;;;;;5038110;28;20095;-63
2022/02/11 15:57:22;;;;;;;4.75;1.20;;;;;;;;;;5039544;28;20140;-63
2022/02/11 15:59:55;;;;;;;1.75;1.13;;;;;;;;;;5036226;28;20168;-63
2022/02/11 16:02:22;;;;;;;3.58;1.17;;;;;;;;;;5040163;28;20583;-63
2022/02/11 16:04:48;;;;;;;3.90;1.65;;;;;;;;;;5037074;28;20136;-64
2022/02/11 16:07:17;;;;;;;5.30;1.77;;;;;;;;;;5040671;28;20132;-64
2022/02/11 16:09:45;;;;;;;6.40;2.07;;;;;;;;;;5040603;28;20172;-64
2022/02/11 16:12:12;;;;;;;2.13;1.35;;;;;;;;;;5036547;28;20132;-64
2022/02/11 16:14:38;;;;;;;2.05;1.15;;;;;;;;;;5040855;28;20135;-64
2022/02/11 16:17:08;;;;;;;3.70;1.25;;;;;;;;;;5036394;28;20510;-64
2022/02/11 16:19:35;;;;;;;6.93;1.08;;;;;;;;;;5037118;28;20077;-64
2022/02/11 16:22:01;;;;;;;6.67;1.83;;;;;;;;;;5038349;28;20080;-64
2022/02/11 16:24:31;;;;;;;5.00;1.40;;;;;;;;;;5038965;28;20145;-64
2022/02/11 16:26:57;;;;;;;2.38;1.05;;;;;;;;;;5038728;28;20405;-64
2022/02/11 16:29:31;;;;;;;3.00;1.35;;;;;;;;;;5039747;28;20055;-64
2022/02/11 16:31:58;;;;;;;5.07;1.10;;;;;;;;;;5040561;28;20132;-64
2022/02/11 16:34:26;;;;;;;2.22;1.42;;;;;;;;;;5043941;28;20095;-64
2022/02/11 16:36:59;;;;;;;3.28;1.33;;;;;;;;;;5041198;28;20099;-64
2022/02/11 16:39:26;;;;;;;5.88;1.67;;;;;;;;;;5042750;28;20591;-64
2022/02/11 16:41:52;;;;;;;6.15;1.63;;;;;;;;;;5044680;28;20512;-64
2022/02/11 16:44:19;;;;;;;7.97;1.63;;;;;;;;;;5042147;28;20050;-64
2022/02/11 16:46:46;;;;;;;5.90;1.33;;;;;;;;;;5041053;28;20056;-64
2022/02/11 16:49:13;;;;;;;9.27;1.73;;;;;;;;;;5043409;28;20049;-64
2022/02/11 16:51:40;;;;;;;13.52;2.05;;;;;;;;;;5045611;28;20550;-64
2022/02/11 16:54:07;;;;;;;5.07;1.57;;;;;;;;;;5046459;28;20057;-64
2022/02/11 16:56:34;;;;;;;5.20;1.30;;;;;;;;;;5043155;28;20044;-64
2022/02/11 16:59:00;;;;;;;1.83;1.20;;;;;;;;;;5040626;28;20560;-64
2022/02/11 17:01:27;;;;;;;3.35;1.20;;;;;;;;;;5038760;28;20103;-64
2022/02/11 17:03:53;;;;;;;5.18;1.20;;;;;;;;;;5045670;28;20573;-64
2022/02/11 17:06:25;;;;;;;9.10;1.60;;;;;;;;;;5040544;28;20049;-64
2022/02/11 17:08:52;;;;;;;4.68;1.50;;;;;;;;;;5040569;28;20148;-64
2022/02/11 17:11:18;;;;;;;5.63;1.65;;;;;;;;;;5041180;28;20144;-64
2022/02/11 17:13:46;;;;;;;2.17;0.95;;;;;;;;;;5043140;28;20140;-64
2022/02/11 17:16:13;;;;;;;9.50;1.47;;;;;;;;;;5041041;28;20584;-63
2022/02/11 17:18:40;;;;;;;5.30;1.67;;;;;;;;;;5043685;28;20045;-64
2022/02/11 17:21:14;;;;;;;3.00;1.73;;;;;;;;;;5045892;28;20088;-64
2022/02/11 17:23:41;;;;;;;3.22;1.45;;;;;;;;;;5041782;28;20045;-64
2022/02/11 17:26:07;;;;;;;15.57;1.98;;;;;;;;;;5043764;28;20140;-63
2022/02/11 17:28:34;;;;;;;2.00;1.27;;;;;;;;;;5039245;28;20073;-64
2022/02/11 17:31:01;;;;;;;2.65;1.60;;;;;;;;;;5042608;28;20290;-64
2022/02/11 17:33:27;;;;;;;6.70;2.10;;;;;;;;;;5037467;28;20144;-64
2022/02/11 17:36:00;;;;;;;4.03;1.80;;;;;;;;;;5043786;28;20759;-63
2022/02/11 17:38:30;;;;;;;4.03;1.40;;;;;;;;;;5042060;28;20053;-63
2022/02/11 17:40:58;;;;;;;8.30;1.80;;;;;;;;;;5039458;28;20144;-64
2022/02/11 17:43:24;;;;;;;6.57;1.92;;;;;;;;;;5040223;28;20822;-64
2022/02/11 17:45:53;;;;;;;7.95;1.73;;;;;;;;;;5039013;28;20068;-64
2022/02/11 17:48:20;;;;;;;2.70;1.10;;;;;;;;;;5038952;28;20075;-64
2022/02/11 17:50:48;;;;;;;5.50;1.60;;;;;;;;;;5039832;28;20084;-64
2022/02/11 17:53:14;;;;;;;5.27;1.63;;;;;;;;;;5041445;28;20128;-64
2022/02/11 17:55:49;;;;;;;2.58;1.27;;;;;;;;;;5038291;28;20049;-64
2022/02/11 17:58:16;;;;;;;5.53;1.80;;;;;;;;;;5038362;28;20076;-64
2022/02/11 18:00:42;;;;;;;6.60;1.45;;;;;;;;;;5037735;28;20099;-64
2022/02/11 18:03:19;;;;;;;6.28;1.65;;;;;;;;;;5041694;28;20447;-64
2022/02/11 18:05:46;;;;;;;5.13;1.50;;;;;;;;;;5039762;28;20140;-63
2022/02/11 18:08:12;;;;;;;5.45;2.15;;;;;;;;;;5029280;28;20136;-64
2022/02/11 18:10:39;;;;;;;7.72;4.10;;;;;;;;;;5015263;28;20175;-63
2022/02/11 18:13:05;;;;;;;11.33;2.97;;;;;;;;;;5020413;28;20354;-64
2022/02/11 18:15:32;;;;;;;8.90;2.47;;;;;;;;;;5022578;28;20096;-64
2022/02/11 18:17:59;;;;;;;2.83;1.73;;;;;;;;;;5006663;28;20581;-64
2022/02/11 18:20:29;;;;;;;13.27;2.60;;;;;;;;;;5020630;28;20077;-64
2022/02/11 18:22:56;;;;;;;5.20;2.00;;;;;;;;;;5018888;28;20060;-64
2022/02/11 18:25:29;;;;;;;4.60;2.42;;;;;;;;;;5020265;28;20054;-64
2022/02/11 18:27:59;;;;;;;5.40;2.00;;;;;;;;;;5018019;28;20042;-63
2022/02/11 18:30:25;;;;;;;;;;;;;;;;;;5024067;28;20045;-63