Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:00;;;;;;;8.23;7.28;;;12.80;99.90;;;;;;5028619;28;20098;-86
2022/05/20 00:04:26;;;;;;;10.63;7.28;;;12.80;99.90;;;;;;5044276;28;20045;-86
2022/05/20 00:06:52;;;;;;;10.27;6.70;;;12.80;99.90;;;;;;5047028;28;20034;-85
2022/05/20 00:09:18;;;;;;;9.02;7.13;;;12.80;99.90;;;;;;5031716;28;20037;-85
2022/05/20 00:11:43;;;;;;;11.63;7.43;;;12.80;99.90;;;;;;5044835;28;20051;-85
2022/05/20 00:14:09;;;;;;;10.38;7.45;;;12.70;99.90;;;;;;5020187;28;20120;-85
2022/05/20 00:16:35;;;;;;;8.45;7.57;;;12.70;99.90;;;;;;5019278;28;20049;-85
2022/05/20 00:19:03;;;;;;;9.65;7.90;;;12.70;99.90;;;;;;5011966;28;20045;-86
2022/05/20 00:21:30;;;;;;;9.60;7.75;;;12.70;99.90;;;;;;5029583;28;20064;-85
2022/05/20 00:23:56;;;;;;;9.40;8.05;;;12.70;99.90;;;;;;5013699;28;20053;-85
2022/05/20 00:26:22;;;;;;;10.82;8.10;;;12.80;99.90;;;;;;5023258;28;20045;-85
2022/05/20 00:28:48;;;;;;;10.63;7.50;;;12.80;99.90;;;;;;5030304;28;20045;-85
2022/05/20 00:31:14;;;;;;;11.55;9.27;;;12.90;99.90;;;;;;5047367;28;20049;-86
2022/05/20 00:33:40;;;;;;;14.32;8.50;;;12.90;99.90;;;;;;5044285;28;20487;-86
2022/05/20 00:36:06;;;;;;;14.07;9.60;;;12.90;99.90;;;;;;5019387;28;20145;-86
2022/05/20 00:38:32;;;;;;;12.35;8.48;;;12.90;99.90;;;;;;5044167;28;20051;-85
2022/05/20 00:40:58;;;;;;;12.27;9.13;;;12.90;99.90;;;;;;5027613;28;20075;-85
2022/05/20 00:43:35;;;;;;;11.07;8.65;;;12.90;99.90;;;;;;5013058;28;20084;-84
2022/05/20 00:46:04;;;;;;;11.27;8.95;;;13.00;99.90;;;;;;5028759;28;20037;-86
2022/05/20 00:48:30;;;;;;;14.77;9.60;;;13.00;99.90;;;;;;5011989;28;20049;-85
2022/05/20 00:51:16;;;;;;;11.48;8.57;;;12.90;99.90;;;;;;5027500;28;20050;-86
2022/05/20 00:53:49;;;;;;;13.80;8.33;;;13.00;99.90;;;;;;5029940;28;20049;-85
2022/05/20 00:56:22;;;;;;;11.55;8.75;;;12.90;99.90;;;;;;5030365;28;20100;-85
2022/05/20 00:58:49;;;;;;;11.57;7.82;;;12.90;99.90;;;;;;5028632;28;20045;-85
2022/05/20 01:01:15;;;;;;;10.18;8.18;;;12.90;99.90;;;;;;5012127;28;20442;-85
2022/05/20 01:03:42;;;;;;;12.48;7.35;;;13.00;99.90;;;;;;5026688;28;20049;-84
2022/05/20 01:06:09;;;;;;;11.45;7.15;;;13.00;99.90;;;;;;5046358;28;20380;-85
2022/05/20 01:08:37;;;;;;;12.02;6.88;;;12.90;99.90;;;;;;5011940;28;20049;-86
2022/05/20 01:11:03;;;;;;;12.27;7.40;;;12.90;99.90;;;;;;5029039;28;20049;-84
2022/05/20 01:13:31;;;;;;;10.90;7.65;;;12.90;99.90;;;;;;5012625;28;20045;-84
2022/05/20 01:16:02;;;;;;;10.25;7.60;;;12.90;99.90;;;;;;5027734;28;20049;-84
2022/05/20 01:18:31;;;;;;;12.10;8.15;;;12.80;99.90;;;;;;5044175;28;20029;-84
2022/05/20 01:20:57;;;;;;;12.05;8.00;;;12.80;99.90;;;;;;5058921;28;20052;-85
2022/05/20 01:23:26;;;;;;;9.80;7.38;;;12.70;99.90;;;;;;5028878;28;20037;-84
2022/05/20 01:25:54;;;;;;;11.27;8.10;;;12.70;99.90;;;;;;5044901;28;20124;-86
2022/05/20 01:28:23;;;;;;;13.73;7.93;;;12.70;99.90;;;;;;5028623;28;20042;-85
2022/05/20 01:30:57;;;;;;;14.80;8.20;;;12.60;99.90;;;;;;5011473;28;20507;-86
2022/05/20 01:33:31;;;;;;;11.48;9.07;;;12.50;99.90;;;;;;5010364;28;20046;-87
2022/05/20 01:35:58;;;;;;;11.57;8.82;;;12.30;99.90;;;;;;5010643;28;20056;-86
2022/05/20 01:38:23;;;;;;;14.65;10.10;;;12.10;99.90;;;;;;5029045;28;20038;-86
2022/05/20 01:41:01;;;;;;;13.13;10.50;;;12.00;99.90;;;;;;5026736;28;20110;-85
2022/05/20 01:43:59;;;;;;;14.35;10.35;;;11.90;99.90;;;;;;5045412;28;20050;-85
2022/05/20 01:46:36;;;;;;;17.80;11.30;;;11.90;99.90;;;;;;5028170;28;20052;-85
2022/05/20 01:49:05;;;;;;;13.02;10.02;;;11.80;99.90;;;;;;5029347;28;20041;-84
2022/05/20 01:51:37;;;;;;;15.98;10.57;;;11.80;99.90;;;;;;5044301;28;20498;-86
2022/05/20 01:54:14;;;;;;;17.85;11.88;;;11.70;99.90;;;;;;5027266;28;20045;-86
2022/05/20 01:56:50;;;;;;;16.60;13.55;;;11.70;99.90;;;;;;5011023;28;20056;-86
2022/05/20 01:59:33;;;;;;;15.95;13.52;;;11.70;99.90;;;;;;5021830;28;20406;-86
2022/05/20 02:02:11;;;;;;;16.83;13.70;;;11.60;99.90;;;;;;5025124;28;20140;-86
2022/05/20 02:04:47;;;;;;;16.42;14.10;;;11.50;99.90;;;;;;5007742;28;20471;-87
2022/05/20 02:07:23;;;;;;;16.60;13.73;;;11.40;99.90;;;;;;5012030;28;20124;-86
2022/05/20 02:10:20;;;;;;;20.15;14.23;;;11.40;99.90;;;;;;5026688;28;20049;-85
2022/05/20 02:12:50;;;;;;;20.48;15.63;;;11.40;99.90;;;;;;5013804;28;20054;-86
2022/05/20 02:15:27;;;;;;;18.95;14.60;;;11.50;99.90;;;;;;5015021;28;20102;-86
2022/05/20 02:17:58;;;;;;;18.42;15.52;;;11.50;99.90;;;;;;5011460;28;20049;-86
2022/05/20 02:20:50;;;;;;;19.42;16.27;;;11.50;99.90;;;;;;5028817;28;20824;-85
2022/05/20 02:23:23;;;;;;;18.02;15.50;;;11.50;99.90;;;;;;5019614;28;20123;-85
2022/05/20 02:25:52;;;;;;;25.15;16.45;;;11.50;99.90;;;;;;5011253;28;20054;-86
2022/05/20 02:28:29;;;;;;;24.75;16.80;;;11.50;99.90;;;;;;5033782;28;20052;-86
2022/05/20 02:30:56;;;;;;;24.40;17.63;;;11.60;99.90;;;;;;5028961;28;20486;-86
2022/05/20 02:33:24;;;;;;;24.42;16.65;;;11.60;99.90;;;;;;4999673;28;20049;-86
2022/05/20 02:35:50;;;;;;;19.58;16.73;;;11.50;99.90;;;;;;4994637;28;20080;-86
2022/05/20 02:38:19;;;;;;;27.35;18.83;;;11.50;99.90;;;;;;5028424;28;20073;-86
2022/05/20 02:40:48;;;;;;;24.90;17.08;;;11.50;99.90;;;;;;5044141;28;20163;-86
2022/05/20 02:43:14;;;;;;;23.13;17.15;;;11.40;99.90;;;;;;5010862;28;20050;-86
2022/05/20 02:45:43;;;;;;;25.65;17.80;;;11.30;99.90;;;;;;5008717;28;20129;-86
2022/05/20 02:48:09;;;;;;;24.33;17.40;;;11.20;99.90;;;;;;4984563;28;20041;-86
2022/05/20 02:50:35;;;;;;;25.00;17.35;;;11.10;99.90;;;;;;5009137;28;20142;-86
2022/05/20 02:53:00;;;;;;;23.88;17.52;;;11.00;99.90;;;;;;4997428;28;20093;-85
2022/05/20 02:55:27;;;;;;;25.83;17.23;;;10.90;99.90;;;;;;4982989;28;20128;-86
2022/05/20 02:57:53;;;;;;;25.73;17.60;;;10.80;99.90;;;;;;5011614;28;20394;-86
2022/05/20 03:05:47;;;;;;;24.88;18.55;;;10.60;99.90;;;;;;5020522;28;20136;-86
2022/05/20 03:08:13;;;;;;;25.08;18.48;;;10.50;99.90;;;;;;5009256;28;20128;-86
2022/05/20 03:10:39;;;;;;;28.45;19.20;;;10.50;99.90;;;;;;5013817;28;20081;-86
2022/05/20 03:13:09;;;;;;;28.58;19.17;;;10.50;99.90;;;;;;4998925;28;20049;-86
2022/05/20 03:15:37;;;;;;;30.00;20.17;;;10.40;99.90;;;;;;5047297;28;20155;-86
2022/05/20 03:18:03;;;;;;;29.95;19.20;;;10.30;99.90;;;;;;5028778;28;20045;-85
2022/05/20 03:20:29;;;;;;;29.33;19.60;;;10.30;99.90;;;;;;5048192;28;20049;-85
2022/05/20 03:22:54;;;;;;;32.25;20.17;;;10.20;99.90;;;;;;5028711;28;20140;-85
2022/05/20 03:25:20;;;;;;;30.67;22.02;;;10.20;99.90;;;;;;5003527;28;20042;-84
2022/05/20 03:27:47;;;;;;;31.85;21.55;;;10.20;99.90;;;;;;5015068;28;20111;-85
2022/05/20 03:30:12;;;;;;;26.73;20.10;;;10.20;99.90;;;;;;5012279;28;20536;-85
2022/05/20 03:32:39;;;;;;;27.20;20.00;;;10.20;99.90;;;;;;5046343;28;20045;-86
2022/05/20 03:35:05;;;;;;;31.08;21.02;;;10.20;99.90;;;;;;5034437;28;20184;-86
2022/05/20 03:37:31;;;;;;;28.75;20.33;;;10.20;99.90;;;;;;5027877;28;20124;-85
2022/05/20 03:39:57;;;;;;;33.22;21.48;;;10.20;99.90;;;;;;5014881;28;20133;-85
2022/05/20 03:42:24;;;;;;;30.13;20.27;;;10.30;99.90;;;;;;5032536;28;20194;-86
2022/05/20 03:44:50;;;;;;;28.38;18.95;;;10.30;99.90;;;;;;5013008;28;20053;-86
2022/05/20 03:47:16;;;;;;;31.40;20.70;;;10.40;99.90;;;;;;5011008;28;20100;-84
2022/05/20 03:49:45;;;;;;;32.05;21.75;;;10.50;99.90;;;;;;5017870;28;20054;-86
2022/05/20 03:52:11;;;;;;;29.02;20.77;;;10.50;99.90;;;;;;5031649;28;20060;-85
2022/05/20 03:54:37;;;;;;;27.95;19.55;;;10.70;99.90;;;;;;5028919;28;20033;-86
2022/05/20 03:57:04;;;;;;;27.75;20.83;;;10.60;99.90;;;;;;5029991;28;20116;-85
2022/05/20 03:59:33;;;;;;;27.85;20.08;;;10.60;99.90;;;;;;5012151;28;20045;-85
2022/05/20 04:01:59;;;;;;;32.20;21.40;;;10.60;99.90;;;;;;5022433;28;20222;-85
2022/05/20 04:04:34;;;;;;;33.65;22.05;;;10.60;99.90;;;;;;5019342;28;20183;-85
2022/05/20 04:07:02;;;;;;;31.53;19.83;;;10.60;99.90;;;;;;5062305;28;20034;-85
2022/05/20 04:09:28;;;;;;;33.83;22.58;;;10.60;99.90;;;;;;5029822;28;20087;-85
2022/05/20 04:11:57;;;;;;;34.60;21.20;;;10.60;99.90;;;;;;5037848;28;20057;-85
2022/05/20 04:14:28;;;;;;;32.63;22.55;;;10.60;99.90;;;;;;5010611;28;20056;-86
2022/05/20 04:17:00;;;;;;;30.90;21.60;;;10.60;99.90;;;;;;4995487;28;20053;-85
2022/05/20 04:19:28;;;;;;;32.10;21.95;;;10.60;99.90;;;;;;5011693;28;20503;-85
2022/05/20 04:21:58;;;;;;;38.40;22.45;;;10.70;99.90;;;;;;5006521;28;20568;-85
2022/05/20 04:24:24;;;;;;;42.20;23.40;;;10.80;99.90;;;;;;5043680;28;20132;-86
2022/05/20 04:26:51;;;;;;;43.95;23.92;;;10.80;99.90;;;;;;5027531;28;20046;-86
2022/05/20 04:29:18;;;;;;;36.75;23.08;;;10.90;99.90;;;;;;5044918;28;20056;-85
2022/05/20 04:31:46;;;;;;;38.80;23.58;;;10.90;99.90;;;;;;5029155;28;20430;-85
2022/05/20 04:34:12;;;;;;;33.90;22.70;;;11.00;99.90;;;;;;5028500;28;20081;-85
2022/05/20 04:36:38;;;;;;;36.42;22.17;;;11.00;99.90;;;;;;5047702;28;20053;-85
2022/05/20 04:39:05;;;;;;;41.58;23.95;;;11.10;99.90;;;;;;5020464;28;20234;-84
2022/05/20 04:47:01;;;;;;;35.38;23.98;;;11.00;99.90;;;;;;5010082;28;20083;-84
2022/05/20 04:49:29;;;;;;;40.35;24.27;;;10.90;99.90;;;;;;5003047;28;20095;-85
2022/05/20 04:51:56;;;;;;;44.92;25.45;;;10.80;99.90;;;;;;5017101;28;20141;-84
2022/05/20 04:57:07;;;;;;;43.83;26.02;;;10.80;99.90;;;;;;5026856;28;20068;-85
2022/05/20 04:59:38;;;;;;;40.05;25.67;;;10.70;99.90;;;;;;5026756;28;20565;-85
2022/05/20 05:02:05;;;;;;;40.50;25.02;;;10.80;99.90;;;;;;5031105;28;20052;-87
2022/05/20 05:04:31;;;;;;;47.83;26.27;;;10.70;99.90;;;;;;5029665;28;20049;-85
2022/05/20 05:07:00;;;;;;;35.70;23.83;;;10.70;99.90;;;;;;5003382;28;20041;-87
2022/05/20 05:09:26;;;;;;;36.03;23.30;;;10.90;99.90;;;;;;5021424;28;20045;-87
2022/05/20 05:11:52;;;;;;;38.35;24.92;;;10.80;99.90;;;;;;5006420;28;20103;-86
2022/05/20 05:14:17;;;;;;;38.03;24.75;;;10.80;99.90;;;;;;4997114;28;20052;-85
2022/05/20 05:16:44;;;;;;;38.58;25.02;;;10.80;99.90;;;;;;5000421;28;20727;-86
2022/05/20 05:19:11;;;;;;;38.15;24.70;;;10.90;99.90;;;;;;5003804;28;20144;-87
2022/05/20 05:21:37;;;;;;;37.35;25.52;;;11.00;99.90;;;;;;5007253;28;20120;-87
2022/05/20 05:24:04;;;;;;;37.67;24.40;;;10.90;99.90;;;;;;5030182;28;20044;-88
2022/05/20 05:26:31;;;;;;;37.22;24.52;;;11.00;99.90;;;;;;5035573;28;20058;-87
2022/05/20 05:28:58;;;;;;;34.28;24.10;;;11.00;99.90;;;;;;4988568;28;20052;-86
2022/05/20 05:31:26;;;;;;;32.80;22.33;;;11.10;99.90;;;;;;4989687;28;20046;-85
2022/05/20 05:33:52;;;;;;;35.00;23.27;;;11.10;99.90;;;;;;5023835;28;20045;-85
2022/05/20 05:36:18;;;;;;;39.72;25.48;;;11.10;99.90;;;;;;5010702;28;20146;-85
2022/05/20 05:38:44;;;;;;;28.85;20.30;;;11.20;99.90;;;;;;5021764;28;20950;-84
2022/05/20 05:41:10;;;;;;;26.98;20.30;;;11.20;99.90;;;;;;4995391;28;20460;-85
2022/05/20 05:43:37;;;;;;;28.75;21.27;;;11.30;99.90;;;;;;4990941;28;20417;-88
2022/05/20 05:46:04;;;;;;;28.20;21.15;;;11.40;99.90;;;;;;4993139;28;20041;-83
2022/05/20 05:48:30;;;;;;;26.92;20.30;;;11.40;99.90;;;;;;5008111;28;20183;-86
2022/05/20 05:50:56;;;;;;;27.30;19.75;;;11.50;99.90;;;;;;4996481;28;20422;-92
2022/05/20 05:53:24;;;;;;;26.90;20.42;;;11.50;99.90;;;;;;5004824;28;20053;-84
2022/05/20 05:55:58;;;;;;;30.98;19.90;;;11.60;99.90;;;;;;4996654;28;20049;-86
2022/05/20 05:58:28;;;;;;;27.10;18.98;;;11.70;99.90;;;;;;5026282;28;20143;-90
2022/05/20 06:00:57;;;;;;;21.25;16.33;;;11.70;99.90;;;;;;5048215;28;20045;-88
2022/05/20 06:03:52;;;;;;;20.70;15.95;;;11.90;99.90;;;;;;5023154;28;20048;-89
2022/05/20 06:06:44;;;;;;;18.55;12.48;;;12.00;99.90;;;;;;5012782;28;20096;-92
2022/05/20 06:09:56;;;;;;;16.00;10.40;;;12.00;99.90;;;;;;5016899;28;20515;-91
2022/05/20 06:12:44;;;;;;;20.48;14.13;;;12.40;99.90;;;;;;5008171;28;20205;-87
2022/05/20 06:15:25;;;;;;;19.13;12.98;;;12.50;99.90;;;;;;5002151;28;20058;-89
2022/05/20 06:17:56;;;;;;;17.88;12.13;;;13.00;99.90;;;;;;5013264;28;20053;-91
2022/05/20 06:20:26;;;;;;;14.35;10.85;;;13.30;99.90;;;;;;5018624;28;20076;-87
2022/05/20 06:22:56;;;;;;;16.38;11.23;;;13.60;99.90;;;;;;5024077;28;20048;-88
2022/05/20 06:25:47;;;;;;;13.90;10.63;;;13.80;99.90;;;;;;5012743;28;20084;-87
2022/05/20 06:28:32;;;;;;;;;;;;;;;;;;;;;
2022/05/20 06:30:58;;;;;;;11.15;9.05;;;13.70;99.90;;;;;;5019275;28;20049;-88
2022/05/20 06:33:47;;;;;;;12.88;9.27;;;13.90;99.90;;;;;;5045543;28;20048;-89
2022/05/20 06:42:16;;;;;;;14.65;9.68;;;14.70;99.90;;;;;;4973098;28;20046;-87
2022/05/20 06:44:55;;;;;;;14.40;8.13;;;15.20;99.90;;;;;;4955699;28;20083;-88
2022/05/20 06:47:20;;;;;;;10.85;8.70;;;15.60;99.90;;;;;;4971892;28;20072;-87
2022/05/20 06:49:46;;;;;;;11.15;8.43;;;15.80;99.90;;;;;;4970386;28;20046;-86
2022/05/20 06:52:13;;;;;;;9.60;7.15;;;15.90;99.90;;;;;;5003150;28;20061;-89
2022/05/20 06:54:44;;;;;;;12.05;8.63;;;16.20;99.90;;;;;;5010799;28;20045;-88
2022/05/20 06:57:18;;;;;;;10.63;7.88;;;16.20;99.90;;;;;;5013427;28;20465;-87
2022/05/20 06:59:46;;;;;;;8.40;6.30;;;16.50;99.90;;;;;;5046209;28;20049;-88
2022/05/20 07:02:18;;;;;;;8.65;6.50;;;16.50;99.90;;;;;;5012378;28;20060;-88
2022/05/20 07:04:48;;;;;;;9.48;5.88;;;16.50;99.90;;;;;;4998158;28;20057;-89
2022/05/20 07:07:19;;;;;;;10.50;6.03;;;16.60;99.90;;;;;;5022221;28;20046;-89
2022/05/20 07:09:54;;;;;;;10.50;6.38;;;17.00;99.90;;;;;;5014403;28;20585;-88
2022/05/20 07:12:23;;;;;;;10.45;6.00;;;17.20;99.90;;;;;;5046948;28;20136;-89
2022/05/20 07:14:56;;;;;;;9.20;6.20;;;17.60;99.90;;;;;;5018945;28;20188;-89
2022/05/20 07:17:39;;;;;;;;;;;;;;;;;;;;;
2022/05/20 07:20:26;;;;;;;;;;;17.60;99.90;;;;;;5029411;28;20390;-91
2022/05/20 07:23:05;;;;;;;13.18;7.05;;;17.60;99.90;;;;;;5014699;28;19952;-90
2022/05/20 07:25:39;;;;;;;11.35;6.70;;;17.80;99.90;;;;;;5044950;28;20132;-88
2022/05/20 07:28:18;;;;;;;;;;;;;;;;;;;;;
2022/05/20 07:30:46;;;;;;;9.27;6.43;;;18.30;99.90;;;;;;5029840;28;20079;-89
2022/05/20 07:33:14;;;;;;;13.88;6.88;;;18.10;99.90;;;;;;5036143;28;20140;-90
2022/05/20 07:35:47;;;;;;;9.90;5.75;;;18.00;99.90;;;;;;5005534;28;20045;-89
2022/05/20 07:38:34;;;;;;;8.85;6.10;;;17.70;99.90;;;;;;5039393;28;20052;-87
2022/05/20 07:41:08;;;;;;;8.27;6.18;;;17.60;99.90;;;;;;5002285;28;20072;-87
2022/05/20 07:43:36;;;;;;;10.60;6.15;;;17.60;99.90;;;;;;4999664;28;20435;-89
2022/05/20 07:46:18;;;;;;;;;;;;;;;;;;;;;
2022/05/20 07:48:47;;;;;;;8.82;5.70;;;17.90;99.90;;;;;;5023804;28;20045;-89
2022/05/20 07:51:19;;;;;;;9.43;5.95;;;18.20;99.90;;;;;;5048801;28;20058;-87
2022/05/20 07:53:57;;;;;;;10.65;5.93;;;18.40;99.90;;;;;;5032929;28;20045;-88
2022/05/20 07:56:41;;;;;;;;;;;;;;;;;;;;;
2022/05/20 07:59:25;;;;;;;9.48;5.13;;;19.00;99.90;;;;;;5035354;28;20045;-91
2022/05/20 08:01:54;;;;;;;7.15;4.95;;;19.30;99.90;;;;;;5051613;28;20041;-91
2022/05/20 08:05:02;;;;;;;;;;;;;;;;;;;;;
2022/05/20 08:07:49;;;;;;;6.90;4.38;;;19.50;99.90;;;;;;5039801;28;20037;-90
2022/05/20 08:10:40;;;;;;;6.68;4.43;;;19.50;99.90;;;;;;5037017;28;20438;-91
2022/05/20 08:13:08;;;;;;;7.20;4.45;;;19.40;99.90;;;;;;5036832;28;20056;-90
2022/05/20 08:16:10;;;;;;;6.47;4.25;;;19.40;99.90;;;;;;5023312;28;20586;-89
2022/05/20 08:18:46;;;;;;;8.63;4.65;;;19.50;99.90;;;;;;5020731;28;20501;-90
2022/05/20 08:21:15;;;;;;;7.30;4.47;;;19.80;99.90;;;;;;5012774;28;20057;-92
2022/05/20 08:23:45;;;;;;;4.82;3.70;;;20.20;99.90;;;;;;5007389;28;20053;-89
2022/05/20 08:26:16;;;;;;;7.35;3.58;;;20.20;99.90;;;;;;5000252;28;20046;-91
2022/05/20 08:28:46;;;;;;;6.63;4.20;;;19.90;99.90;;;;;;5014665;28;20041;-91
2022/05/20 08:31:15;;;;;;;8.35;4.18;;;19.80;99.90;;;;;;5012944;28;20046;-91
2022/05/20 08:33:44;;;;;;;8.68;4.18;;;19.90;99.90;;;;;;5030374;28;20398;-88
2022/05/20 08:36:19;;;;;;;5.82;4.60;;;20.20;99.90;;;;;;5009740;28;20049;-91
2022/05/20 08:38:52;;;;;;;7.50;4.20;;;20.40;99.90;;;;;;5013523;28;20045;-90
2022/05/20 08:41:36;;;;;;;6.10;4.57;;;20.30;99.90;;;;;;4996713;28;20099;-91
2022/05/20 08:44:06;;;;;;;7.05;3.75;;;20.00;99.90;;;;;;5022045;28;20040;-90
2022/05/20 08:46:35;;;;;;;7.93;4.47;;;19.90;99.90;;;;;;5011548;28;20077;-90
2022/05/20 08:49:21;;;;;;;8.23;5.32;;;19.80;99.90;;;;;;5029945;28;20047;-92
2022/05/20 08:51:53;;;;;;;7.68;4.40;;;20.70;99.90;;;;;;5012351;28;20132;-90
2022/05/20 08:54:29;;;;;;;8.75;5.07;;;21.50;97.10;;;;;;5014446;28;20053;-91
2022/05/20 08:56:55;;;;;;;7.13;4.43;;;22.10;93.10;;;;;;5032040;28;20045;-87
2022/05/20 08:59:23;;;;;;;6.78;4.50;;;22.60;89.10;;;;;;5013821;28;20525;-86
2022/05/20 09:01:53;;;;;;;7.30;4.13;;;22.90;78.60;;;;;;5017151;28;20055;-87
2022/05/20 09:04:22;;;;;;;6.07;3.85;;;22.80;79.00;;;;;;5022470;28;20065;-86
2022/05/20 09:07:04;;;;;;;7.78;3.80;;;22.80;79.50;;;;;;5029254;28;20136;-87
2022/05/20 09:09:50;;;;;;;4.72;3.60;;;22.60;80.40;;;;;;5032842;28;20138;-86
2022/05/20 09:12:32;;;;;;;5.45;3.42;;;22.40;78.00;;;;;;5016450;28;20052;-88
2022/05/20 09:17:46;;;;;;;7.30;3.92;;;21.90;82.30;;;;;;5040437;28;20172;-88
2022/05/20 09:20:17;;;;;;;6.45;3.50;;;22.40;83.10;;;;;;5044546;28;20106;-88
2022/05/20 09:23:03;;;;;;;6.60;4.20;;;23.20;79.40;;;;;;5011768;28;20049;-88
2022/05/20 09:25:36;;;;;;;6.32;4.28;;;24.00;74.90;;;;;;5038155;28;20053;-93
2022/05/20 09:28:14;;;;;;;7.90;4.30;;;24.60;69.20;;;;;;5026371;28;20128;-90
2022/05/20 09:30:42;;;;;;;7.35;4.20;;;24.90;68.00;;;;;;5016720;28;20184;-88
2022/05/20 09:33:28;;;;;;;9.88;4.38;;;25.10;67.10;;;;;;5015083;28;20089;-90
2022/05/20 09:36:06;;;;;;;5.88;3.88;;;25.30;65.50;;;;;;5016422;28;20530;-93
2022/05/20 09:38:47;;;;;;;5.68;3.42;;;25.60;63.90;;;;;;5032459;28;20045;-90
2022/05/20 09:41:26;;;;;;;5.28;2.90;;;25.90;60.70;;;;;;5033942;28;20048;-90
2022/05/20 09:44:37;;;;;;;;;;;;;;;;;;;;;
2022/05/20 09:47:09;;;;;;;5.57;3.45;;;26.30;56.20;;;;;;5065575;28;20056;-89
2022/05/20 09:50:18;;;;;;;5.32;2.78;;;26.00;54.10;;;;;;5051839;28;20088;-87
2022/05/20 09:53:05;;;;;;;6.30;3.05;;;25.30;49.70;;;;;;5017563;28;20052;-86
2022/05/20 09:55:39;;;;;;;4.25;2.55;;;24.60;56.70;;;;;;5004485;28;20046;-90
2022/05/20 09:58:16;;;;;;;3.92;2.80;;;24.40;53.90;;;;;;5012272;28;20042;-89
2022/05/20 10:01:03;;;;;;;5.15;2.88;;;23.90;55.00;;;;;;5059469;28;20041;-89
2022/05/20 10:03:57;;;;;;;4.65;2.85;;;23.50;57.50;;;;;;5011711;28;20054;-89
2022/05/20 10:06:49;;;;;;;4.15;2.90;;;23.40;60.50;;;;;;5007683;28;20052;-89
2022/05/20 10:09:56;;;;;;;4.43;3.45;;;23.20;60.30;;;;;;5012134;28;20049;-88
2022/05/20 10:12:29;;;;;;;;;;;23.20;60.20;;;;;;5020653;28;20042;-88
2022/05/20 10:15:01;;;;;;;6.45;3.67;;;23.20;63.40;;;;;;5030558;28;20333;-88
2022/05/20 10:18:04;;;;;;;3.72;2.60;;;23.30;62.10;;;;;;5034433;28;20049;-88
2022/05/20 10:20:40;;;;;;;4.45;2.40;;;23.40;60.70;;;;;;5028127;28;20590;-89
2022/05/20 10:23:30;;;;;;;7.53;3.33;;;23.60;58.40;;;;;;5012043;28;20513;-88
2022/05/20 10:26:11;;;;;;;4.60;2.92;;;23.80;54.90;;;;;;5047942;28;20047;-91
2022/05/20 10:34:30;;;;;;;5.03;2.42;;;23.80;55.00;;;;;;5046747;28;20053;-90
2022/05/20 10:37:14;;;;;;;2.75;2.55;;;23.90;55.60;;;;;;4999061;28;20437;-89
2022/05/20 10:40:07;;;;;;;3.38;2.28;;;24.20;54.90;;;;;;5047127;28;20053;-90
2022/05/20 10:42:59;;;;;;;5.15;2.72;;;24.70;53.20;;;;;;5016139;28;20053;-92
2022/05/20 10:48:59;;;;;;;4.30;2.88;;;25.30;53.60;;;;;;5030624;28;20076;-89
2022/05/20 10:51:43;;;;;;;5.63;3.50;;;25.40;50.10;;;;;;5032630;28;20097;-89
2022/05/20 10:54:40;;;;;;;4.38;3.38;;;25.30;51.50;;;;;;4998294;28;20053;-87
2022/05/20 10:57:15;;;;;;;5.88;3.17;;;25.30;50.20;;;;;;5003878;28;20041;-84
2022/05/20 11:00:07;;;;;;;6.47;3.60;;;25.60;51.10;;;;;;5009678;28;20072;-88
2022/05/20 11:02:33;;;;;;;4.82;3.63;;;25.90;50.70;;;;;;5005448;28;20064;-88
2022/05/20 11:05:03;;;;;;;3.33;2.50;;;26.00;48.90;;;;;;5020001;28;20132;-86
2022/05/20 11:07:47;;;;;;;3.47;1.60;;;26.40;46.80;;;;;;5039203;28;20041;-87
2022/05/20 11:10:18;;;;;;;2.72;1.80;;;26.90;44.50;;;;;;5032673;28;20053;-88
2022/05/20 11:12:57;;;;;;;2.72;1.55;;;27.30;43.30;;;;;;5018774;28;20102;-89
2022/05/20 11:15:58;;;;;;;4.35;1.95;;;27.80;42.90;;;;;;4997301;28;20054;-88
2022/05/20 11:19:05;;;;;;;3.33;1.73;;;28.30;42.90;;;;;;5002434;28;20053;-86
2022/05/20 11:21:56;;;;;;;3.53;1.73;;;28.50;39.10;;;;;;4994018;28;20137;-87
2022/05/20 11:24:46;;;;;;;2.50;1.67;;;28.60;42.50;;;;;;5020538;28;20054;-87
2022/05/20 11:27:15;;;;;;;3.92;1.95;;;28.80;41.30;;;;;;5013406;28;20038;-86
2022/05/20 11:29:56;;;;;;;2.95;1.48;;;28.90;39.50;;;;;;5014011;28;20167;-86
2022/05/20 11:32:37;;;;;;;5.22;2.88;;;29.20;40.30;;;;;;5029691;28;20056;-92
2022/05/20 11:35:24;;;;;;;3.25;2.28;;;29.70;41.20;;;;;;5031656;28;20041;-90
2022/05/20 11:38:02;;;;;;;5.20;2.90;;;30.10;39.80;;;;;;5059650;28;20180;-84
2022/05/20 11:41:05;;;;;;;6.38;3.28;;;30.10;40.20;;;;;;5011988;28;20514;-84
2022/05/20 11:44:00;;;;;;;5.15;2.70;;;29.60;41.90;;;;;;5049082;28;20060;-85
2022/05/20 11:46:37;;;;;;;8.07;3.28;;;29.80;40.90;;;;;;5049076;28;20489;-85
2022/05/20 11:49:47;;;;;;;3.63;2.60;;;30.20;40.90;;;;;;5048145;28;20103;-85
2022/05/20 11:52:16;;;;;;;6.45;2.90;;;30.40;39.90;;;;;;5014373;28;20064;-85
2022/05/20 11:55:10;;;;;;;5.28;3.25;;;30.40;39.70;;;;;;5032228;28;20049;-85
2022/05/20 11:57:43;;;;;;;6.35;3.60;;;30.20;39.30;;;;;;5015749;28;20057;-85
2022/05/20 12:00:13;;;;;;;7.93;3.97;;;29.70;40.30;;;;;;5031719;28;20057;-85
2022/05/20 12:02:47;;;;;;;3.70;3.38;;;29.10;40.80;;;;;;5015496;28;20364;-85
2022/05/20 12:05:16;;;;;;;7.22;4.03;;;28.70;41.60;;;;;;5031583;28;20513;-84
2022/05/20 12:07:42;;;;;;;4.75;3.60;;;28.40;42.10;;;;;;5048519;28;20134;-85
2022/05/20 12:10:30;;;;;;;9.25;3.60;;;28.10;42.40;;;;;;5014957;28;20454;-84
2022/05/20 12:13:22;;;;;;;8.93;3.20;;;27.80;43.30;;;;;;5031900;28;20049;-84
2022/05/20 12:16:13;;;;;;;5.47;3.08;;;27.40;42.40;;;;;;5031033;28;20045;-85
2022/05/20 12:24:44;;;;;;;4.82;2.67;;;25.80;45.00;;;;;;5031780;28;20049;-85
2022/05/20 12:27:37;;;;;;;5.85;3.10;;;25.50;45.90;;;;;;4998298;28;20501;-84
2022/05/20 12:30:06;;;;;;;5.28;3.05;;;25.20;45.30;;;;;;5031167;28;20050;-83
2022/05/20 12:32:34;;;;;;;5.22;3.42;;;25.10;46.20;;;;;;5031359;28;20060;-84
2022/05/20 12:35:09;;;;;;;4.80;3.50;;;25.30;46.60;;;;;;5015075;28;20095;-84
2022/05/20 12:37:44;;;;;;;5.03;3.85;;;25.30;45.40;;;;;;5015037;28;20057;-84
2022/05/20 12:40:18;;;;;;;6.63;4.18;;;25.50;45.70;;;;;;5014361;28;20061;-84
2022/05/20 12:42:56;;;;;;;9.57;4.07;;;25.40;45.10;;;;;;5030901;28;20128;-84
2022/05/20 12:45:23;;;;;;;4.53;3.40;;;25.20;44.70;;;;;;5013932;28;20132;-84
2022/05/20 12:47:49;;;;;;;3.78;3.00;;;25.10;44.80;;;;;;5014751;28;20060;-85
2022/05/20 12:50:15;;;;;;;4.35;3.40;;;25.00;44.70;;;;;;5013899;28;20068;-83
2022/05/20 12:52:50;;;;;;;6.85;3.97;;;24.90;44.20;;;;;;5031322;28;20057;-84
2022/05/20 12:55:25;;;;;;;10.13;4.93;;;24.80;44.10;;;;;;5047351;28;20385;-84
2022/05/20 12:57:56;;;;;;;6.70;5.05;;;24.50;44.50;;;;;;5014820;28;20459;-84
2022/05/20 13:00:32;;;;;;;7.47;5.72;;;24.30;45.40;;;;;;5030179;28;20053;-84
2022/05/20 13:03:14;;;;;;;9.73;5.85;;;24.20;46.00;;;;;;5030966;28;20076;-84
2022/05/20 13:05:50;;;;;;;6.95;6.22;;;24.00;46.60;;;;;;5013044;28;20500;-83
2022/05/20 13:08:18;;;;;;;;;;;23.80;48.20;;;;;;5055527;28;20060;-84
2022/05/20 13:10:44;;;;;;;9.63;8.70;;;23.60;49.50;;;;;;5013931;28;19929;-84
2022/05/20 13:13:20;;;;;;;13.63;9.23;;;23.40;49.60;;;;;;5023721;28;20099;-85
2022/05/20 13:15:47;;;;;;;9.93;9.02;;;23.20;50.40;;;;;;5028224;28;20041;-86
2022/05/20 13:18:30;;;;;;;13.13;9.35;;;23.00;51.00;;;;;;5016183;28;20037;-86
2022/05/20 13:21:18;;;;;;;14.68;10.35;;;22.80;51.80;;;;;;5033406;28;20044;-85
2022/05/20 13:23:50;;;;;;;11.98;10.57;;;22.50;53.70;;;;;;5012585;28;20045;-86
2022/05/20 13:26:22;;;;;;;12.05;10.75;;;22.20;52.30;;;;;;5028572;28;20088;-86
2022/05/20 13:28:48;;;;;;;14.00;11.07;;;21.90;52.50;;;;;;5017171;28;20120;-86
2022/05/20 13:31:24;;;;;;;12.23;11.02;;;21.60;53.30;;;;;;4980245;28;20144;-86
2022/05/20 13:33:50;;;;;;;13.20;11.73;;;21.40;53.50;;;;;;5010709;28;20050;-87
2022/05/20 13:36:21;;;;;;;15.25;12.00;;;21.10;55.30;;;;;;5010125;28;20092;-86
2022/05/20 13:38:54;;;;;;;13.68;12.25;;;20.90;56.40;;;;;;5010779;28;20089;-85
2022/05/20 13:41:22;;;;;;;14.50;13.07;;;20.80;57.40;;;;;;4995465;28;20054;-83
2022/05/20 13:43:51;;;;;;;16.05;14.20;;;20.60;58.60;;;;;;4997118;28;20107;-83
2022/05/20 13:49:13;;;;;;;17.70;16.00;;;19.80;66.90;;;;;;5030237;28;20046;-83
2022/05/20 13:51:58;;;;;;;19.38;15.40;;;19.20;75.70;;;;;;5013849;28;20057;-84
2022/05/20 13:54:40;;;;;;;18.63;16.38;;;18.70;84.40;;;;;;5027431;28;20046;-87
2022/05/20 13:57:12;;;;;;;19.55;17.15;;;18.30;92.10;;;;;;5014232;28;20051;-86
2022/05/20 13:59:41;;;;;;;19.63;16.33;;;17.90;96.80;;;;;;5020486;28;20114;-86
2022/05/20 14:02:12;;;;;;;22.65;17.98;;;17.70;99.90;;;;;;4990374;28;20045;-87