Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:06:26;;;;;;;40.40;21.45;;;;;;;19.96;nan;102298.31;20356031;28;98173;-70
2022/01/13 00:26:37;;;;;;;37.80;18.75;;;;;;;19.90;nan;102293.31;20404824;28;99194;-64
2022/01/13 00:36:40;;;;;;;35.78;18.58;;;;;;;19.87;nan;102290.78;20419304;28;97707;-70
2022/01/13 00:46:46;;;;;;;31.97;17.60;;;;;;;19.83;nan;102300.59;20405185;28;100098;-69
2022/01/13 00:56:48;;;;;;;29.08;16.20;;;;;;;19.81;nan;102310.28;20402804;28;102485;-71
2022/01/13 01:06:49;;;;;;;30.95;16.77;;;;;;;19.80;nan;102326.13;20402436;28;102191;-69
2022/01/13 01:16:50;;;;;;;27.42;15.27;;;;;;;19.81;nan;102333.06;20395797;28;98476;-70
2022/01/13 01:26:56;;;;;;;29.60;15.02;;;;;;;19.78;nan;102323.53;20401060;28;101457;-70
2022/01/13 01:36:57;;;;;;;25.48;14.52;;;;;;;19.77;nan;102321.81;20396559;28;102541;-70
2022/01/13 01:47:00;;;;;;;27.65;14.50;;;;;;;19.75;nan;102321.06;20397198;28;100170;-69
2022/01/13 01:57:01;;;;;;;22.95;13.52;;;;;;;19.70;nan;102322.16;20366478;28;98092;-70
2022/01/13 02:07:04;;;;;;;22.63;13.50;;;;;;;19.70;nan;102317.75;20352006;28;100248;-70
2022/01/13 02:17:11;;;;;;;20.38;13.18;;;;;;;19.69;nan;102323.94;20378946;28;99177;-70
2022/01/13 02:27:11;;;;;;;22.13;13.00;;;;;;;19.68;nan;102323.06;20365461;28;99488;-70
2022/01/13 02:37:14;;;;;;;20.67;12.70;;;;;;;19.67;nan;102339.75;20342813;28;101261;-70
2022/01/13 02:47:21;;;;;;;22.00;12.75;;;;;;;19.65;nan;102311.81;20392063;28;102628;-70
2022/01/13 02:57:22;;;;;;;20.95;12.02;;;;;;;19.63;nan;102304.00;20370718;28;100918;-69
2022/01/13 03:07:24;;;;;;;19.30;11.85;;;;;;;19.64;nan;102312.72;20398179;28;102347;-70
2022/01/13 03:17:25;;;;;;;19.13;11.32;;;;;;;19.63;nan;102329.44;20391811;28;101481;-70
2022/01/13 03:27:34;;;;;;;18.80;11.35;;;;;;;19.65;nan;102354.72;20390561;28;101656;-70
2022/01/13 03:37:34;;;;;;;17.83;11.98;;;;;;;19.64;nan;102357.41;20343938;28;98927;-69
2022/01/13 03:47:35;;;;;;;18.73;11.30;;;;;;;19.64;nan;102336.38;20391529;28;99437;-70
2022/01/13 03:58:11;;;;;;;18.65;11.70;;;;;;;19.64;nan;102346.88;20407856;28;101421;-69
2022/01/13 04:08:14;;;;;;;19.85;11.80;;;;;;;19.67;nan;102336.28;20406433;28;102948;-70
2022/01/13 04:18:15;;;;;;;;;;;;;;;19.64;nan;102317.97;20402282;28;98237;-70
2022/01/13 04:28:15;;;;;;;18.15;11.25;;;;;;;19.64;nan;102286.44;20398324;28;98924;-70
2022/01/13 04:38:16;;;;;;;15.90;10.73;;;;;;;19.65;nan;102272.38;20401393;28;99608;-70
2022/01/13 04:48:17;;;;;;;14.73;10.27;;;;;;;19.64;nan;102286.44;20398157;28;101666;-69
2022/01/13 04:58:21;;;;;;;17.30;10.98;;;;;;;19.64;nan;102313.59;20401716;28;100864;-70
2022/01/13 05:08:22;;;;;;;18.20;11.15;;;;;;;19.64;nan;102310.09;20397837;28;101355;-70
2022/01/13 05:28:42;;;;;;;31.23;10.25;;;;;;;20.00;nan;102344.56;20398972;28;100107;-68
2022/01/13 05:38:43;;;;;;;15.57;9.55;;;;;;;20.20;nan;102349.94;20399597;28;97883;-68
2022/01/13 05:48:43;;;;;;;20.02;9.70;;;;;;;20.33;nan;102339.75;20404731;28;98013;-68
2022/01/13 05:58:45;;;;;;;18.85;9.95;;;;;;;20.34;nan;102337.06;20414768;28;99410;-67
2022/01/13 06:08:47;;;;;;;18.02;9.63;;;;;;;20.38;nan;102337.78;20406380;28;101742;-68
2022/01/13 06:18:47;;;;;;;21.38;11.45;;;;;;;20.36;nan;102319.44;20407777;28;98851;-68
2022/01/13 06:28:49;;;;;;;25.92;11.13;;;;;;;20.32;nan;102328.38;20414842;28;98869;-68
2022/01/13 06:38:50;;;;;;;20.33;11.55;;;;;;;20.31;nan;102327.53;20410457;28;97756;-68
2022/01/13 06:48:52;;;;;;;21.15;10.65;;;;;;;20.38;nan;102320.22;20411137;28;99591;-68
2022/01/13 06:58:54;;;;;;;25.83;11.13;;;;;;;20.51;nan;102333.69;20389879;28;99309;-69
2022/01/13 07:08:55;;;;;;;27.02;15.95;;;;;;;20.14;nan;102322.97;20390873;28;97702;-69
2022/01/13 07:18:56;;;;;;;31.27;14.88;;;;;;;20.26;nan;102345.28;20353101;28;98523;-69
2022/01/13 07:28:58;;;;;;;24.60;13.80;;;;;;;20.38;nan;102348.31;20379296;28;100220;-69
2022/01/13 07:38:58;;;;;;;25.45;13.50;;;;;;;20.46;nan;102346.22;20430898;28;98939;-69
2022/01/13 07:48:59;;;;;;;18.20;11.77;;;;;;;20.57;nan;102353.63;20427772;28;98978;-69
2022/01/13 07:59:01;;;;;;;19.63;12.02;;;;;;;20.66;nan;102352.38;20425790;28;99179;-69
2022/01/13 08:09:01;;;;;;;19.58;11.93;;;;;;;20.74;nan;102360.84;20409929;28;99615;-72
2022/01/13 08:29:22;;;;;;;20.90;10.80;;;;;;;20.91;nan;102362.69;20408814;28;101669;-68
2022/01/13 08:39:24;;;;;;;19.73;11.85;;;;;;;20.95;nan;102359.00;20403871;28;98343;-68
2022/01/13 08:49:29;;;;;;;17.53;10.87;;;;;;;21.01;nan;102358.72;20414255;28;102087;-68
2022/01/13 08:59:29;;;;;;;18.35;11.48;;;;;;;21.05;nan;102357.66;20420018;28;101818;-68
2022/01/13 09:09:31;;;;;;;20.35;11.80;;;;;;;21.16;nan;102357.16;20419498;28;102397;-67
2022/01/13 09:19:31;;;;;;;18.73;11.98;;;;;;;21.21;nan;102344.63;20405443;28;101836;-68
2022/01/13 09:29:32;;;;;;;23.30;13.90;;;;;;;21.23;nan;102344.56;20408272;28;103754;-69
2022/01/13 09:39:33;;;;;;;21.83;13.52;;;;;;;21.26;nan;102349.69;20413955;28;98568;-69
2022/01/13 09:49:36;;;;;;;20.77;11.63;;;;;;;21.28;nan;102332.03;20407531;28;101985;-69
2022/01/13 09:59:36;;;;;;;19.87;12.47;;;;;;;21.36;nan;102321.13;20413751;28;97989;-68
2022/01/13 10:09:58;;;;;;;20.25;13.70;;;;;;;21.47;nan;102307.44;20374887;28;102231;-68
2022/01/13 10:20:10;;;;;;;23.23;14.90;;;;;;;21.51;nan;102295.84;20352847;28;98516;-70
2022/01/13 10:30:17;;;;;;;22.43;13.43;;;;;;;20.88;nan;102287.31;20337746;28;104012;-69
2022/01/13 10:40:21;;;;;;;31.38;12.35;;;;;;;20.82;nan;102278.84;20384353;28;98509;-72
2022/01/13 10:50:28;;;;;;;22.15;13.45;;;;;;;21.10;nan;102278.41;20372870;28;101058;-71
2022/01/13 11:00:32;;;;;;;23.75;12.70;;;;;;;21.15;nan;102257.13;20381214;28;97656;-71
2022/01/13 11:10:34;;;;;;;20.45;12.40;;;;;;;21.36;nan;102253.47;20415980;28;102195;-71
2022/01/13 11:20:35;;;;;;;29.38;12.75;;;;;;;21.51;nan;102240.47;20434540;28;99097;-68
2022/01/13 11:30:38;;;;;;;36.10;13.13;;;;;;;21.58;nan;102229.56;20437549;28;98204;-64
2022/01/13 11:41:00;;;;;;;22.85;12.73;;;;;;;21.68;nan;102244.91;20428261;28;100701;-66
2022/01/13 11:51:18;;;;;;;20.90;12.52;;;;;;;21.77;nan;102233.91;20427267;28;100537;-65
2022/01/13 12:01:25;;;;;;;18.02;11.88;;;;;;;21.62;nan;102232.91;20441213;28;98648;-71
2022/01/13 12:11:38;;;;;;;18.40;11.00;;;;;;;21.54;nan;102225.34;20440377;28;98924;-69
2022/01/13 12:21:46;;;;;;;;;;;;;;;21.67;nan;102219.50;20445974;28;97624;-69
2022/01/13 12:31:54;;;;;;;12.63;8.90;;;;;;;21.77;nan;102194.38;20451648;28;100166;-70
2022/01/13 12:41:59;;;;;;;18.77;8.90;;;;;;;21.81;nan;102166.06;20428729;28;99357;-70
2022/01/13 12:51:59;;;;;;;29.75;12.13;;;;;;;21.85;nan;102212.41;20428145;28;104208;-69
2022/01/13 13:02:00;;;;;;;34.38;12.73;;;;;;;21.85;nan;102226.47;20411691;28;98529;-67
2022/01/13 13:12:05;;;;;;;40.40;12.32;;;;;;;21.83;nan;102193.22;20375892;28;101026;-66
2022/01/13 13:22:07;;;;;;;26.60;11.35;;;;;;;21.68;nan;102164.06;20357156;28;100598;-66
2022/01/13 13:32:08;;;;;;;28.00;10.73;;;;;;;21.59;nan;102160.13;20384011;28;99136;-66
2022/01/13 13:42:09;;;;;;;24.83;10.18;;;;;;;21.50;nan;102172.88;20383338;28;98249;-66
2022/01/13 13:52:11;;;;;;;19.73;9.38;;;;;;;21.44;nan;102169.59;20380111;28;101162;-66
2022/01/13 14:02:35;;;;;;;19.77;9.40;;;;;;;21.38;nan;102184.88;20435385;28;101555;-66
2022/01/13 14:12:41;;;;;;;19.15;9.10;;;;;;;21.28;nan;102176.56;20431236;28;102775;-64
2022/01/13 14:22:42;;;;;;;18.58;9.02;;;;;;;21.16;nan;102148.22;20433368;28;100550;-68
2022/01/13 14:32:44;;;;;;;26.02;9.65;;;;;;;21.25;nan;102156.50;20414858;28;101869;-69
2022/01/13 14:42:45;;;;;;;18.83;8.13;;;;;;;21.27;nan;102154.63;20412923;28;100382;-67
2022/01/13 14:52:48;;;;;;;15.02;7.30;;;;;;;21.27;nan;102153.78;20417240;28;98973;-66
2022/01/13 15:02:49;;;;;;;16.27;7.43;;;;;;;21.24;nan;102132.88;20408548;28;102531;-67
2022/01/13 15:12:49;;;;;;;12.40;6.68;;;;;;;21.23;nan;102120.63;20414361;28;101044;-67
2022/01/13 15:22:51;;;;;;;12.23;6.85;;;;;;;21.17;nan;102113.88;20410046;28;101718;-67
2022/01/13 15:32:52;;;;;;;16.65;6.40;;;;;;;21.25;nan;102105.56;20401343;28;102012;-66
2022/01/13 15:42:52;;;;;;;14.57;6.43;;;;;;;21.31;nan;102099.16;20410266;28;98303;-65
2022/01/13 15:52:53;;;;;;;15.27;5.72;;;;;;;21.32;nan;102080.63;20413448;28;102079;-66
2022/01/13 16:02:53;;;;;;;11.65;6.15;;;;;;;21.31;nan;102072.81;20425824;28;98783;-65
2022/01/13 16:12:56;;;;;;;10.68;5.45;;;;;;;21.29;nan;102057.09;20392411;28;101744;-65
2022/01/13 16:22:58;;;;;;;10.10;4.80;;;;;;;21.27;nan;102043.13;20375024;28;97919;-65
2022/01/13 16:33:00;;;;;;;9.68;5.18;;;;;;;21.27;nan;102043.97;20434774;28;98221;-64
2022/01/13 16:43:03;;;;;;;9.40;4.90;;;;;;;21.24;nan;102038.88;20434709;28;98786;-64
2022/01/13 16:53:05;;;;;;;9.10;4.60;;;;;;;21.33;nan;102036.69;20422967;28;100061;-64
2022/01/13 17:03:06;;;;;;;8.30;4.47;;;;;;;21.44;nan;102029.06;20361286;28;97691;-64
2022/01/13 17:13:07;;;;;;;7.05;4.20;;;;;;;21.46;nan;102024.59;20399738;28;100008;-65
2022/01/13 17:23:09;;;;;;;7.00;4.20;;;;;;;21.51;nan;102022.56;20354877;28;98819;-66
2022/01/13 17:33:12;;;;;;;7.05;4.32;;;;;;;21.57;nan;102032.81;20382519;28;102270;-65
2022/01/13 17:43:14;;;;;;;7.80;4.00;;;;;;;21.63;nan;102034.28;20351214;28;97745;-66
2022/01/13 17:53:15;;;;;;;5.90;3.83;;;;;;;21.73;nan;102026.72;20371529;28;98885;-65
2022/01/13 18:03:16;;;;;;;6.63;3.72;;;;;;;21.83;nan;102042.91;20330388;28;100495;-65
2022/01/13 18:13:18;;;;;;;9.35;3.72;;;;;;;21.85;nan;102033.09;20371584;28;99581;-65
2022/01/13 18:23:19;;;;;;;8.98;3.55;;;;;;;21.89;nan;102010.91;20326479;28;98324;-65
2022/01/13 18:33:19;;;;;;;7.25;3.78;;;;;;;21.95;nan;101991.25;20399425;28;102715;-64
2022/01/13 18:43:22;;;;;;;6.93;3.50;;;;;;;22.00;nan;101982.16;20398595;28;99998;-64
2022/01/13 18:53:23;;;;;;;6.78;3.25;;;;;;;22.03;nan;101968.81;20393045;28;100831;-67
2022/01/13 19:03:26;;;;;;;12.85;3.65;;;;;;;22.05;nan;101960.81;20399116;28;99670;-65
2022/01/13 19:13:26;;;;;;;;;;;;;;;22.07;nan;101941.31;20370319;28;98571;-70
2022/01/13 19:23:29;;;;;;;5.97;3.33;;;;;;;22.09;nan;101938.56;20404491;28;99364;-66
2022/01/13 19:33:29;;;;;;;9.10;4.20;;;;;;;22.08;nan;101923.69;20421230;28;102343;-67
2022/01/13 19:43:30;;;;;;;7.67;3.30;;;;;;;21.95;nan;101906.84;20421056;28;103566;-68
2022/01/13 19:53:37;;;;;;;6.55;3.10;;;;;;;21.79;nan;101905.09;20417384;28;97869;-67
2022/01/13 20:03:38;;;;;;;14.20;4.72;;;;;;;21.57;nan;101882.56;20422225;28;101822;-68
2022/01/13 20:13:39;;;;;;;10.60;4.65;;;;;;;21.53;nan;101875.75;20417174;28;97341;-66
2022/01/13 20:23:40;;;;;;;10.10;4.07;;;;;;;21.35;nan;101882.00;20417687;28;100290;-66
2022/01/13 20:33:42;;;;;;;7.00;4.32;;;;;;;21.30;nan;101884.03;20424845;28;98717;-66
2022/01/13 20:43:44;;;;;;;10.03;4.70;;;;;;;21.25;nan;101898.31;20426243;28;99652;-66
2022/01/13 20:53:47;;;;;;;10.82;4.82;;;;;;;21.17;nan;101875.97;20425171;28;100348;-67
2022/01/13 21:03:48;;;;;;;8.88;5.63;;;;;;;21.12;nan;101873.56;20366618;28;101301;-67
2022/01/13 21:13:49;;;;;;;8.38;5.55;;;;;;;21.05;nan;101859.03;20371102;28;102352;-67
2022/01/13 21:23:50;;;;;;;10.40;6.57;;;;;;;20.98;nan;101850.59;20376603;28;99301;-67
2022/01/13 21:33:56;;;;;;;10.70;6.25;;;;;;;20.97;nan;101840.16;20350580;28;97932;-67
2022/01/13 21:43:56;;;;;;;9.02;5.68;;;;;;;20.91;nan;101825.50;20364394;28;101303;-66
2022/01/13 21:53:58;;;;;;;8.57;5.63;;;;;;;20.91;nan;101834.28;20361910;28;99295;-67
2022/01/13 22:03:59;;;;;;;9.48;5.90;;;;;;;20.85;nan;101831.97;20367319;28;99586;-67
2022/01/13 22:14:01;;;;;;;8.85;5.88;;;;;;;20.81;nan;101822.53;20420508;28;100482;-66
2022/01/13 22:24:03;;;;;;;7.95;5.70;;;;;;;20.76;nan;101809.63;20408896;28;101987;-66
2022/01/13 22:34:05;;;;;;;8.33;5.87;;;;;;;20.67;nan;101804.81;20399785;28;99839;-66
2022/01/13 22:44:07;;;;;;;8.88;5.97;;;;;;;20.63;nan;101793.59;20401415;28;100604;-66
2022/01/13 22:54:07;;;;;;;9.68;5.53;;;;;;;20.61;nan;101789.34;20402039;28;101855;-67
2022/01/13 23:04:13;;;;;;;8.13;5.10;;;;;;;20.60;nan;101771.84;20409777;28;98624;-66
2022/01/13 23:14:18;;;;;;;6.93;4.93;;;;;;;20.54;nan;101751.97;20403534;28;101110;-67
2022/01/13 23:24:19;;;;;;;6.55;4.78;;;;;;;20.48;nan;101741.75;20412233;28;100788;-67
2022/01/13 23:34:19;;;;;;;7.78;5.35;;;;;;;20.44;nan;101733.19;20410695;28;99602;-66
2022/01/13 23:44:26;;;;;;;6.90;5.15;;;;;;;20.41;nan;101741.25;20407608;28;101406;-66
2022/01/13 23:54:28;;;;;;;6.47;5.07;;;;;;;20.38;nan;101727.41;20413366;28;99467;-67
