Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:21;;;;;;;6.00;3.30;;;17.60;90.30;;;;;;5034302;28;20026;-77
2022/05/27 00:02:49;;;;;;;4.97;3.00;;;17.70;90.30;;;;;;5043075;28;20457;-77
2022/05/27 00:05:15;;;;;;;4.40;2.80;;;17.70;90.30;;;;;;5035063;28;20402;-77
2022/05/27 00:07:41;;;;;;;5.47;3.03;;;17.70;90.20;;;;;;5051166;28;20445;-77
2022/05/27 00:10:08;;;;;;;5.65;2.95;;;17.70;90.10;;;;;;5039886;28;20021;-77
2022/05/27 00:12:35;;;;;;;5.20;2.70;;;17.80;90.00;;;;;;5053656;28;20032;-77
2022/05/27 00:15:00;;;;;;;4.53;2.90;;;17.80;90.00;;;;;;5055590;28;20029;-77
2022/05/27 00:17:26;;;;;;;4.70;3.00;;;17.80;90.00;;;;;;5052007;28;20108;-77
2022/05/27 00:19:52;;;;;;;4.97;3.00;;;17.70;90.00;;;;;;5036068;28;20029;-77
2022/05/27 00:22:17;;;;;;;5.60;3.35;;;17.70;90.10;;;;;;5048839;28;20029;-77
2022/05/27 00:24:43;;;;;;;5.32;3.15;;;17.70;90.10;;;;;;5045325;28;20068;-77
2022/05/27 00:27:09;;;;;;;4.75;2.90;;;17.70;90.20;;;;;;5036910;28;20029;-77
2022/05/27 00:29:35;;;;;;;4.65;3.10;;;17.70;90.30;;;;;;5039949;28;20033;-77
2022/05/27 00:32:02;;;;;;;4.85;3.47;;;17.70;90.30;;;;;;5033109;28;20033;-77
2022/05/27 00:34:28;;;;;;;4.45;2.90;;;17.70;90.30;;;;;;5032873;28;20033;-77
2022/05/27 00:36:53;;;;;;;5.35;3.70;;;17.60;90.30;;;;;;5034062;28;20033;-77
2022/05/27 00:39:19;;;;;;;5.35;3.35;;;17.60;90.40;;;;;;5052435;28;20028;-76
2022/05/27 00:41:44;;;;;;;5.68;3.65;;;17.60;90.40;;;;;;5053019;28;20025;-77
2022/05/27 00:44:10;;;;;;;6.40;3.63;;;17.70;90.40;;;;;;5037938;28;20029;-77
2022/05/27 00:46:38;;;;;;;4.97;3.20;;;17.70;90.50;;;;;;5037339;28;20030;-77
2022/05/27 00:49:13;;;;;;;5.05;2.88;;;17.60;90.40;;;;;;5049711;28;20029;-77
2022/05/27 00:51:46;;;;;;;5.15;2.88;;;17.60;90.40;;;;;;5037842;28;20058;-76
2022/05/27 00:54:15;;;;;;;6.00;3.33;;;17.60;90.40;;;;;;5053660;28;20025;-78
2022/05/27 00:56:44;;;;;;;4.07;2.80;;;17.60;90.40;;;;;;5053071;28;20083;-77
2022/05/27 00:59:20;;;;;;;5.85;3.10;;;17.60;90.60;;;;;;5042632;28;20021;-77
2022/05/27 01:01:46;;;;;;;5.10;2.90;;;17.60;90.40;;;;;;5033579;28;20486;-77
2022/05/27 01:04:12;;;;;;;4.85;2.92;;;17.70;90.30;;;;;;5032080;28;20037;-78
2022/05/27 01:06:37;;;;;;;4.57;2.90;;;17.70;90.20;;;;;;5042619;28;20029;-77
2022/05/27 01:09:04;;;;;;;4.45;2.75;;;17.70;90.20;;;;;;5039466;28;20151;-77
2022/05/27 01:11:41;;;;;;;4.50;2.72;;;17.70;90.10;;;;;;5046067;28;20040;-77
2022/05/27 01:14:24;;;;;;;4.68;2.88;;;17.70;90.10;;;;;;5035072;28;20017;-77
2022/05/27 01:17:14;;;;;;;4.22;2.80;;;17.70;90.10;;;;;;5050100;28;20520;-77
2022/05/27 01:20:18;;;;;;;4.90;2.88;;;17.70;90.30;;;;;;5065997;28;20025;-77
2022/05/27 01:23:12;;;;;;;4.75;3.05;;;17.70;90.10;;;;;;5057850;28;20124;-77
2022/05/27 01:26:17;;;;;;;5.65;3.50;;;17.70;90.20;;;;;;5046521;28;20541;-77
2022/05/27 01:28:51;;;;;;;4.53;2.67;;;17.70;90.20;;;;;;5037484;28;20029;-78
2022/05/27 01:31:40;;;;;;;5.13;3.60;;;17.70;90.30;;;;;;5057906;28;20028;-78
2022/05/27 01:34:11;;;;;;;5.20;3.38;;;17.60;90.30;;;;;;5056104;28;20067;-77
2022/05/27 01:36:46;;;;;;;5.07;3.30;;;17.60;90.30;;;;;;5056511;28;20029;-77
2022/05/27 01:39:53;;;;;;;5.03;3.30;;;17.60;90.30;;;;;;5050766;28;20268;-77
2022/05/27 01:42:42;;;;;;;5.60;3.70;;;17.60;90.40;;;;;;5037487;28;20033;-78
2022/05/27 01:45:19;;;;;;;4.88;3.22;;;17.60;90.40;;;;;;5052054;28;20059;-77
2022/05/27 01:47:56;;;;;;;5.32;2.70;;;17.60;90.40;;;;;;5040928;28;20075;-77
2022/05/27 01:50:34;;;;;;;5.72;3.15;;;17.60;90.40;;;;;;5052791;28;20029;-78
2022/05/27 01:53:18;;;;;;;4.97;2.92;;;17.60;90.40;;;;;;5036297;28;20117;-77
2022/05/27 01:56:10;;;;;;;5.95;2.97;;;17.60;90.40;;;;;;5069047;28;20029;-77
2022/05/27 01:58:44;;;;;;;5.20;3.00;;;17.60;90.50;;;;;;5055767;28;20017;-77
2022/05/27 02:01:17;;;;;;;5.25;2.88;;;17.60;90.50;;;;;;5057456;28;20064;-77
2022/05/27 02:03:51;;;;;;;4.32;2.83;;;17.60;90.40;;;;;;5057049;28;20405;-76
2022/05/27 02:06:27;;;;;;;4.15;2.70;;;17.60;90.40;;;;;;5056855;28;20024;-77
2022/05/27 02:08:59;;;;;;;4.22;2.70;;;17.70;90.30;;;;;;5056092;28;20064;-77
2022/05/27 02:11:24;;;;;;;3.38;2.58;;;17.70;90.20;;;;;;5054991;28;20112;-79
2022/05/27 02:14:03;;;;;;;4.32;2.70;;;17.70;90.20;;;;;;5041865;28;20064;-78
2022/05/27 02:16:44;;;;;;;4.82;2.83;;;17.70;90.20;;;;;;5046510;28;20040;-77
2022/05/27 02:19:12;;;;;;;;;;;17.70;90.20;;;;;;5053981;28;20029;-77
2022/05/27 02:21:45;;;;;;;5.60;3.38;;;17.70;90.20;;;;;;5035961;28;19909;-78
2022/05/27 02:24:20;;;;;;;5.90;3.40;;;17.70;90.30;;;;;;5035690;28;20029;-78
2022/05/27 02:26:51;;;;;;;4.65;2.97;;;17.70;90.30;;;;;;5054650;28;20025;-78
2022/05/27 02:29:22;;;;;;;5.13;3.30;;;17.60;90.30;;;;;;5044626;28;20029;-77
2022/05/27 02:31:51;;;;;;;5.68;3.70;;;17.60;90.40;;;;;;5045075;28;20033;-78
2022/05/27 02:37:18;;;;;;;4.25;2.72;;;17.60;90.40;;;;;;5046311;28;20028;-78
2022/05/27 02:39:44;;;;;;;5.72;3.28;;;17.60;90.40;;;;;;5068129;28;20025;-78
2022/05/27 02:42:30;;;;;;;6.00;3.30;;;17.60;90.50;;;;;;5056904;28;20124;-78
2022/05/27 02:45:07;;;;;;;5.30;3.22;;;17.60;90.50;;;;;;5056506;28;20021;-78
2022/05/27 02:47:48;;;;;;;5.18;3.33;;;17.60;90.50;;;;;;5055974;28;20033;-78
2022/05/27 02:50:20;;;;;;;4.38;2.88;;;17.60;90.50;;;;;;5045591;28;20025;-78
2022/05/27 02:52:52;;;;;;;4.82;2.90;;;17.60;90.50;;;;;;5057377;28;20061;-79
2022/05/27 02:55:42;;;;;;;4.90;3.25;;;17.60;90.60;;;;;;5056848;28;20398;-78
2022/05/27 02:58:08;;;;;;;5.38;3.30;;;17.60;90.60;;;;;;5049269;28;20036;-78
2022/05/27 03:00:36;;;;;;;4.65;2.60;;;17.60;90.60;;;;;;5049830;28;20440;-78
2022/05/27 03:03:01;;;;;;;4.47;2.67;;;17.60;90.50;;;;;;5035975;28;20029;-78
2022/05/27 03:05:36;;;;;;;4.13;2.50;;;17.60;90.50;;;;;;5035153;28;20025;-78
2022/05/27 03:08:27;;;;;;;4.20;2.92;;;17.60;90.40;;;;;;5051681;28;20021;-78
2022/05/27 03:11:04;;;;;;;;;;;17.60;90.40;;;;;;5036607;28;20053;-77
2022/05/27 03:13:58;;;;;;;3.85;2.58;;;17.60;90.30;;;;;;5056464;28;20476;-78
2022/05/27 03:16:38;;;;;;;5.30;3.05;;;17.70;90.20;;;;;;5052213;28;20040;-78
2022/05/27 03:19:34;;;;;;;4.25;2.70;;;17.70;90.20;;;;;;5036491;28;20026;-77
2022/05/27 03:21:59;;;;;;;4.85;3.10;;;17.70;90.20;;;;;;5051638;28;20021;-77
2022/05/27 03:24:53;;;;;;;5.25;2.90;;;17.70;90.30;;;;;;5051215;28;20040;-76
2022/05/27 03:27:24;;;;;;;5.03;2.90;;;17.60;90.30;;;;;;5035978;28;20026;-78
2022/05/27 03:30:07;;;;;;;4.03;2.47;;;17.60;90.30;;;;;;5036005;28;20562;-77
2022/05/27 03:32:55;;;;;;;3.70;2.50;;;17.60;90.40;;;;;;5035116;28;20151;-77
2022/05/27 03:35:39;;;;;;;3.58;2.60;;;17.60;90.40;;;;;;5037221;28;20164;-78
2022/05/27 03:38:20;;;;;;;4.38;2.47;;;17.60;90.50;;;;;;5054881;28;20028;-77
2022/05/27 03:41:05;;;;;;;5.57;3.45;;;17.60;90.50;;;;;;5054821;28;20052;-78
2022/05/27 03:43:34;;;;;;;4.75;3.10;;;17.60;90.50;;;;;;5054918;28;20025;-77
2022/05/27 03:46:00;;;;;;;4.57;3.03;;;17.60;90.60;;;;;;5055474;28;20029;-78
2022/05/27 03:48:29;;;;;;;4.20;2.72;;;17.60;90.60;;;;;;5054543;28;20025;-78
2022/05/27 03:51:15;;;;;;;4.55;2.90;;;17.50;90.50;;;;;;5055013;28;20067;-78
2022/05/27 03:56:25;;;;;;;5.90;3.20;;;17.50;90.60;;;;;;5056032;28;20508;-78
2022/05/27 03:58:50;;;;;;;4.13;2.80;;;17.50;90.60;;;;;;5054618;28;20021;-80
2022/05/27 04:01:22;;;;;;;4.55;2.70;;;17.50;90.80;;;;;;5055768;28;20040;-77
2022/05/27 04:03:47;;;;;;;4.05;2.40;;;17.50;90.60;;;;;;5051888;28;20086;-77
2022/05/27 04:06:13;;;;;;;4.75;2.70;;;17.50;90.50;;;;;;5054872;28;20112;-77
2022/05/27 04:08:38;;;;;;;3.75;2.47;;;17.60;90.50;;;;;;5055150;28;20040;-77
2022/05/27 04:11:04;;;;;;;3.65;2.22;;;17.60;90.40;;;;;;5069959;28;20383;-78
2022/05/27 04:13:29;;;;;;;4.18;2.38;;;17.60;90.40;;;;;;5053859;28;20029;-78
2022/05/27 04:15:55;;;;;;;4.18;2.60;;;17.70;90.30;;;;;;5052559;28;20486;-77
2022/05/27 04:18:20;;;;;;;4.15;2.60;;;17.60;90.30;;;;;;5053185;28;20028;-78
2022/05/27 04:20:46;;;;;;;3.97;2.55;;;17.70;90.20;;;;;;5054425;28;20013;-78
2022/05/27 04:23:11;;;;;;;4.05;2.70;;;17.70;90.30;;;;;;5052851;28;20512;-79
2022/05/27 04:25:38;;;;;;;4.78;2.95;;;17.60;90.30;;;;;;5055284;28;20150;-78
2022/05/27 04:28:04;;;;;;;4.18;2.75;;;17.60;90.30;;;;;;5054843;28;20020;-78
2022/05/27 04:30:29;;;;;;;4.22;2.63;;;17.60;90.60;;;;;;5052740;28;20050;-78
2022/05/27 04:32:55;;;;;;;3.70;2.65;;;17.60;90.40;;;;;;5068525;28;20397;-78
2022/05/27 04:35:20;;;;;;;4.85;3.13;;;17.60;90.40;;;;;;5068640;28;20025;-78
2022/05/27 04:37:46;;;;;;;4.30;2.95;;;17.60;90.50;;;;;;5039277;28;20020;-78
2022/05/27 04:40:11;;;;;;;4.95;3.25;;;17.60;90.70;;;;;;5048341;28;20116;-77
2022/05/27 04:42:37;;;;;;;4.40;3.10;;;17.60;90.50;;;;;;5053544;28;20021;-77
2022/05/27 04:45:03;;;;;;;4.75;3.00;;;17.50;90.50;;;;;;5051733;28;20104;-78
2022/05/27 04:47:29;;;;;;;4.68;2.90;;;17.50;90.50;;;;;;5051961;28;20035;-77
2022/05/27 04:49:55;;;;;;;4.95;3.35;;;17.60;90.60;;;;;;5053095;28;20397;-77
2022/05/27 04:52:31;;;;;;;4.28;2.90;;;17.50;90.50;;;;;;5068651;28;20025;-78
2022/05/27 04:54:59;;;;;;;4.55;2.72;;;17.50;90.60;;;;;;5051479;28;20397;-78
2022/05/27 04:57:30;;;;;;;4.60;2.78;;;17.60;90.60;;;;;;5051632;28;20082;-77
2022/05/27 04:59:55;;;;;;;3.53;2.30;;;17.60;90.50;;;;;;5053339;28;20017;-77
2022/05/27 05:02:23;;;;;;;5.30;3.08;;;17.60;90.50;;;;;;5053254;28;20032;-77
2022/05/27 05:04:49;;;;;;;4.68;2.35;;;17.60;90.60;;;;;;5052862;28;20029;-77
2022/05/27 05:07:14;;;;;;;3.90;2.53;;;17.60;90.50;;;;;;5051813;28;20565;-75
2022/05/27 05:09:41;;;;;;;4.03;2.38;;;17.60;90.40;;;;;;5068249;28;20040;-79
2022/05/27 05:12:09;;;;;;;4.68;2.40;;;17.60;90.40;;;;;;5052197;28;20032;-77
2022/05/27 05:14:35;;;;;;;3.88;2.40;;;17.70;90.30;;;;;;5053893;28;20118;-75
2022/05/27 05:20:29;;;;;;;3.80;2.40;;;17.70;90.20;;;;;;4996717;28;20069;-80
2022/05/27 05:22:55;;;;;;;3.78;2.50;;;17.70;90.10;;;;;;5009616;28;20133;-77
2022/05/27 05:25:21;;;;;;;5.50;2.25;;;17.70;90.20;;;;;;5009852;28;20037;-76
2022/05/27 05:27:47;;;;;;;4.28;2.50;;;17.70;90.20;;;;;;4989505;28;20026;-76
2022/05/27 05:30:16;;;;;;;3.53;2.17;;;17.70;90.30;;;;;;4988609;28;20022;-77
2022/05/27 05:32:41;;;;;;;4.50;2.50;;;17.60;90.20;;;;;;4987329;28;20031;-76
2022/05/27 05:35:08;;;;;;;4.70;2.42;;;17.60;90.20;;;;;;4987526;28;20172;-77
2022/05/27 05:37:33;;;;;;;6.30;2.55;;;17.60;90.20;;;;;;5003772;28;20026;-77
2022/05/27 05:39:59;;;;;;;3.63;2.45;;;17.60;90.20;;;;;;5004110;28;20025;-77
2022/05/27 05:42:25;;;;;;;4.95;2.65;;;17.60;90.30;;;;;;4990011;28;20034;-77
2022/05/27 05:44:50;;;;;;;3.97;2.50;;;17.60;90.20;;;;;;5005045;28;20383;-77
2022/05/27 05:47:16;;;;;;;4.55;2.80;;;17.60;90.30;;;;;;5009564;28;20484;-77
2022/05/27 05:49:41;;;;;;;4.90;2.70;;;17.60;90.30;;;;;;5003036;28;20039;-77
2022/05/27 05:52:08;;;;;;;4.93;2.90;;;17.60;90.30;;;;;;5021213;28;20041;-79
2022/05/27 05:54:34;;;;;;;4.88;2.55;;;17.60;90.30;;;;;;5014123;28;20052;-79
2022/05/27 05:57:01;;;;;;;5.32;2.40;;;17.60;90.20;;;;;;5014926;28;20014;-78
2022/05/27 05:59:34;;;;;;;5.85;2.70;;;17.60;90.20;;;;;;5015010;28;20096;-77
2022/05/27 06:02:01;;;;;;;6.03;2.30;;;17.60;90.20;;;;;;5014692;28;20554;-78
2022/05/27 06:04:27;;;;;;;5.88;2.33;;;17.60;90.20;;;;;;5013410;28;20478;-78
2022/05/27 06:06:53;;;;;;;3.97;2.28;;;17.60;90.20;;;;;;5014772;28;20049;-79
2022/05/27 06:09:22;;;;;;;4.72;2.55;;;17.60;90.10;;;;;;5016047;28;20502;-80
2022/05/27 06:11:48;;;;;;;4.38;2.22;;;17.70;90.00;;;;;;5017710;28;20026;-78
2022/05/27 06:14:13;;;;;;;4.45;2.47;;;17.70;90.00;;;;;;5017611;28;20029;-78
2022/05/27 06:16:39;;;;;;;4.78;2.53;;;17.80;89.80;;;;;;5017347;28;20053;-76
2022/05/27 06:19:04;;;;;;;4.93;2.33;;;17.80;89.60;;;;;;5017614;28;20026;-77
2022/05/27 06:21:30;;;;;;;4.00;2.40;;;17.80;89.50;;;;;;5017759;28;20034;-78
2022/05/27 06:23:55;;;;;;;4.68;2.38;;;17.80;89.40;;;;;;5017047;28;20029;-77
2022/05/27 06:26:21;;;;;;;4.47;2.30;;;17.80;89.40;;;;;;5018515;28;20030;-77
2022/05/27 06:34:23;;;;;;;4.30;2.35;;;17.80;89.50;;;;;;5018574;28;20037;-77
2022/05/27 06:37:10;;;;;;;3.53;2.03;;;17.80;89.50;;;;;;5017954;28;20026;-76
2022/05/27 06:39:37;;;;;;;3.70;2.15;;;17.80;89.40;;;;;;5018256;28;20037;-78
2022/05/27 06:42:05;;;;;;;4.47;2.38;;;17.80;89.40;;;;;;5017217;28;20049;-78
2022/05/27 06:44:31;;;;;;;5.15;2.58;;;17.80;89.40;;;;;;5016609;28;20125;-78
2022/05/27 06:46:56;;;;;;;4.43;2.30;;;17.80;89.40;;;;;;5018106;28;20065;-78
2022/05/27 06:49:23;;;;;;;4.18;2.17;;;17.90;89.50;;;;;;5017224;28;20032;-78
2022/05/27 06:51:50;;;;;;;3.40;2.20;;;17.80;89.30;;;;;;5017708;28;20430;-78
2022/05/27 06:54:16;;;;;;;5.45;2.42;;;17.80;89.20;;;;;;5016865;28;20033;-79
2022/05/27 06:56:44;;;;;;;3.35;1.90;;;17.80;89.30;;;;;;5016846;28;20483;-78
2022/05/27 06:59:10;;;;;;;6.25;2.45;;;17.80;89.20;;;;;;5017885;28;20025;-79
2022/05/27 07:01:36;;;;;;;3.60;2.30;;;17.80;89.30;;;;;;5018041;28;20105;-78
2022/05/27 07:04:03;;;;;;;4.47;2.30;;;17.80;89.30;;;;;;5018294;28;20033;-79
2022/05/27 07:06:37;;;;;;;4.00;2.22;;;17.70;89.20;;;;;;5017724;28;20490;-78
2022/05/27 07:09:03;;;;;;;4.30;2.25;;;17.90;89.40;;;;;;5016781;28;20041;-78
2022/05/27 07:11:29;;;;;;;4.25;2.53;;;17.90;89.20;;;;;;5017665;28;20025;-78
2022/05/27 07:13:54;;;;;;;4.47;2.50;;;17.90;89.10;;;;;;5016397;28;20090;-77
2022/05/27 07:16:20;;;;;;;3.85;2.38;;;18.00;89.00;;;;;;5016240;28;20029;-78
2022/05/27 07:18:45;;;;;;;4.88;2.38;;;18.00;88.80;;;;;;5017406;28;20394;-77
2022/05/27 07:21:12;;;;;;;4.65;2.30;;;18.00;88.60;;;;;;5012463;28;20031;-77
2022/05/27 07:23:37;;;;;;;4.95;2.50;;;18.00;88.50;;;;;;5015921;28;20025;-78
2022/05/27 07:26:03;;;;;;;3.65;2.20;;;18.00;88.40;;;;;;5016111;28;20026;-79
2022/05/27 07:28:28;;;;;;;5.43;2.72;;;18.00;88.50;;;;;;5016028;28;20079;-78
2022/05/27 07:30:56;;;;;;;5.20;2.78;;;18.00;88.80;;;;;;5016355;28;20025;-77
2022/05/27 07:33:21;;;;;;;4.38;2.30;;;17.90;88.90;;;;;;5017485;28;20026;-78
2022/05/27 07:35:48;;;;;;;3.80;2.30;;;17.90;89.10;;;;;;5015730;28;20125;-78
2022/05/27 07:38:13;;;;;;;4.35;2.53;;;17.90;89.10;;;;;;5016775;28;20026;-78
2022/05/27 07:40:40;;;;;;;4.35;2.30;;;17.90;89.00;;;;;;5017628;28;20071;-77
2022/05/27 07:43:09;;;;;;;3.95;2.20;;;17.90;88.70;;;;;;5016192;28;20510;-78
2022/05/27 07:45:40;;;;;;;4.45;2.42;;;17.90;88.70;;;;;;5016383;28;20454;-78
2022/05/27 07:48:06;;;;;;;4.15;2.10;;;17.90;88.80;;;;;;5016954;28;20029;-78
2022/05/27 07:50:32;;;;;;;4.63;2.53;;;18.00;88.70;;;;;;5017577;28;20072;-78
2022/05/27 07:52:58;;;;;;;3.90;2.28;;;18.00;88.80;;;;;;5017220;28;20022;-78
2022/05/27 07:55:23;;;;;;;4.18;2.47;;;18.00;88.80;;;;;;5016909;28;20537;-78
2022/05/27 07:57:49;;;;;;;4.20;2.60;;;18.00;88.70;;;;;;5015126;28;20021;-79
2022/05/27 08:00:22;;;;;;;4.22;2.45;;;18.00;88.70;;;;;;5016638;28;20395;-79
2022/05/27 08:02:47;;;;;;;4.22;2.50;;;18.00;88.60;;;;;;5016915;28;20021;-79
2022/05/27 08:05:16;;;;;;;3.85;2.63;;;18.00;88.50;;;;;;5016540;28;20053;-78
2022/05/27 08:07:42;;;;;;;4.90;2.70;;;18.10;88.50;;;;;;5016490;28;20030;-79
2022/05/27 08:10:14;;;;;;;4.45;2.80;;;18.10;88.50;;;;;;5017208;28;20084;-78
2022/05/27 08:12:40;;;;;;;4.75;2.60;;;18.10;88.30;;;;;;5016203;28;20541;-77
2022/05/27 08:15:08;;;;;;;5.35;3.03;;;18.10;88.10;;;;;;5015322;28;20026;-78
2022/05/27 08:17:33;;;;;;;4.75;2.83;;;18.20;87.90;;;;;;5014819;28;20109;-79
2022/05/27 08:19:59;;;;;;;5.85;3.20;;;18.30;87.60;;;;;;5015311;28;20068;-78
2022/05/27 08:22:25;;;;;;;4.78;2.72;;;18.30;87.40;;;;;;5015219;28;20061;-78
2022/05/27 08:24:50;;;;;;;5.03;2.67;;;18.40;87.70;;;;;;5015681;28;20029;-78
2022/05/27 08:27:16;;;;;;;4.85;2.90;;;18.30;86.90;;;;;;5015656;28;20030;-79
2022/05/27 08:29:41;;;;;;;5.40;3.08;;;18.30;86.90;;;;;;5014427;28;20379;-77
2022/05/27 08:32:07;;;;;;;5.32;2.97;;;18.30;86.90;;;;;;5013782;28;20084;-77
2022/05/27 08:40:36;;;;;;;6.18;3.28;;;18.30;87.50;;;;;;5016191;28;20506;-78
2022/05/27 08:43:13;;;;;;;5.50;2.90;;;18.20;87.60;;;;;;5016159;28;20545;-78
2022/05/27 08:45:58;;;;;;;5.05;2.85;;;18.20;87.80;;;;;;5014631;28;20026;-78
2022/05/27 08:48:26;;;;;;;5.18;2.97;;;18.20;87.80;;;;;;5015896;28;20112;-78
2022/05/27 08:51:00;;;;;;;5.28;3.13;;;18.20;87.70;;;;;;5015672;28;20026;-79
2022/05/27 08:53:33;;;;;;;5.05;3.10;;;18.20;87.70;;;;;;5014066;28;20040;-78
2022/05/27 08:59:39;;;;;;;6.15;3.25;;;18.20;87.70;;;;;;5015895;28;20033;-79
2022/05/27 09:02:14;;;;;;;4.63;2.78;;;18.30;87.60;;;;;;5014841;28;20068;-79
2022/05/27 09:05:14;;;;;;;5.20;3.10;;;18.30;87.40;;;;;;5014122;28;20034;-79
2022/05/27 09:08:01;;;;;;;5.57;3.25;;;18.30;87.30;;;;;;5014378;28;20029;-77
2022/05/27 09:10:57;;;;;;;4.85;2.92;;;18.40;87.30;;;;;;5014350;28;20513;-78
2022/05/27 09:13:35;;;;;;;4.55;2.75;;;18.40;87.00;;;;;;4997698;28;20060;-78
2022/05/27 09:16:09;;;;;;;4.88;3.03;;;18.40;86.80;;;;;;5015424;28;20026;-77
2022/05/27 09:18:53;;;;;;;5.88;3.17;;;18.40;86.60;;;;;;5013757;28;20022;-78
2022/05/27 09:21:30;;;;;;;5.88;3.30;;;18.50;86.30;;;;;;5015453;28;20041;-78
2022/05/27 09:24:09;;;;;;;4.57;2.90;;;18.50;86.10;;;;;;5030045;28;20045;-77
2022/05/27 09:26:51;;;;;;;4.40;2.90;;;18.60;85.90;;;;;;5015388;28;20041;-78
2022/05/27 09:29:40;;;;;;;5.60;3.10;;;18.60;85.80;;;;;;5014617;28;20030;-79
2022/05/27 09:32:13;;;;;;;5.57;3.20;;;18.60;85.70;;;;;;5014287;28;20101;-78
2022/05/27 09:34:42;;;;;;;5.78;3.22;;;18.60;85.60;;;;;;5013867;28;20022;-78
2022/05/27 09:37:13;;;;;;;5.00;2.90;;;18.50;85.70;;;;;;5014793;28;20022;-77
2022/05/27 09:39:39;;;;;;;7.43;3.20;;;18.60;85.80;;;;;;5015829;28;20042;-78
2022/05/27 09:42:19;;;;;;;5.90;3.00;;;18.50;85.90;;;;;;5014118;28;20264;-78
2022/05/27 09:44:50;;;;;;;5.72;2.83;;;18.50;85.90;;;;;;5018773;28;20084;-78
2022/05/27 09:47:17;;;;;;;5.10;3.00;;;18.60;86.00;;;;;;5018060;28;20061;-77
2022/05/27 09:49:45;;;;;;;3.97;2.65;;;18.60;86.10;;;;;;5018143;28;20129;-78
2022/05/27 09:52:11;;;;;;;5.50;3.05;;;18.60;86.10;;;;;;5017878;28;20044;-79
2022/05/27 09:54:52;;;;;;;4.97;2.97;;;18.60;86.20;;;;;;5017789;28;20026;-79
2022/05/27 09:57:23;;;;;;;4.80;2.92;;;18.60;86.10;;;;;;5018776;28;20026;-78
2022/05/27 10:00:01;;;;;;;5.57;2.90;;;18.60;86.00;;;;;;5018145;28;20050;-78
2022/05/27 10:02:30;;;;;;;4.93;2.78;;;18.60;86.10;;;;;;5019262;28;20445;-79
2022/05/27 10:05:17;;;;;;;4.63;2.70;;;18.60;86.00;;;;;;5018891;28;20442;-78
2022/05/27 10:07:54;;;;;;;3.90;2.40;;;18.60;86.00;;;;;;5018440;28;20127;-79
2022/05/27 10:10:21;;;;;;;4.95;2.60;;;18.60;85.90;;;;;;5019371;28;20515;-78
2022/05/27 10:12:48;;;;;;;5.25;2.70;;;18.60;85.90;;;;;;5018756;28;20022;-77
2022/05/27 10:15:29;;;;;;;4.53;2.30;;;18.60;85.90;;;;;;5018639;28;20115;-79
2022/05/27 10:17:56;;;;;;;4.13;2.58;;;18.70;85.90;;;;;;5016741;28;20033;-79
2022/05/27 10:20:31;;;;;;;5.65;2.80;;;18.70;85.80;;;;;;5018196;28;20026;-78
2022/05/27 10:23:04;;;;;;;3.65;2.33;;;18.70;85.60;;;;;;5033608;28;20022;-79
2022/05/27 10:25:36;;;;;;;4.85;2.78;;;18.70;85.50;;;;;;5016534;28;20026;-78
2022/05/27 10:28:02;;;;;;;4.43;2.45;;;18.70;85.30;;;;;;5016503;28;20025;-78
2022/05/27 10:30:31;;;;;;;4.07;2.50;;;18.80;85.20;;;;;;5018205;28;20038;-78
2022/05/27 10:33:14;;;;;;;4.55;2.42;;;18.70;85.00;;;;;;5016901;28;20501;-79
2022/05/27 10:35:39;;;;;;;3.85;2.38;;;18.70;85.10;;;;;;5017559;28;20056;-79
2022/05/27 10:38:30;;;;;;;4.43;2.67;;;18.70;85.20;;;;;;5016586;28;20101;-78
2022/05/27 10:41:16;;;;;;;3.97;2.38;;;18.70;85.40;;;;;;5018078;28;20032;-78
2022/05/27 10:44:08;;;;;;;4.28;2.30;;;18.70;85.50;;;;;;5017930;28;20037;-78
2022/05/27 10:46:41;;;;;;;5.80;2.55;;;18.70;85.60;;;;;;5017380;28;20026;-78
2022/05/27 10:49:14;;;;;;;5.13;2.42;;;18.70;85.70;;;;;;5016297;28;20026;-78
2022/05/27 10:52:05;;;;;;;4.60;2.58;;;18.70;85.80;;;;;;5018294;28;20030;-77
2022/05/27 10:54:31;;;;;;;5.50;2.58;;;18.70;85.80;;;;;;5016919;28;20034;-78
2022/05/27 11:03:37;;;;;;;4.30;2.30;;;18.60;86.10;;;;;;5010224;28;20692;-79
2022/05/27 11:06:24;;;;;;;4.75;2.60;;;18.60;86.40;;;;;;5018102;28;20069;-79
2022/05/27 11:09:04;;;;;;;4.70;2.42;;;18.60;86.20;;;;;;5017489;28;20065;-79
2022/05/27 11:11:49;;;;;;;4.78;2.42;;;18.60;86.30;;;;;;5016213;28;20093;-78
2022/05/27 11:15:11;;;;;;;3.42;2.20;;;18.60;86.30;;;;;;5016581;28;20033;-78
2022/05/27 11:17:43;;;;;;;4.38;2.22;;;18.60;86.20;;;;;;5001115;28;20072;-78
2022/05/27 11:20:18;;;;;;;4.15;2.60;;;18.60;86.00;;;;;;5016508;28;20026;-77
2022/05/27 11:23:07;;;;;;;5.35;2.38;;;18.70;85.80;;;;;;5016789;28;20026;-78
2022/05/27 11:25:58;;;;;;;4.20;2.30;;;18.70;85.60;;;;;;5017142;28;20044;-77
2022/05/27 11:28:23;;;;;;;;;;;18.70;85.60;;;;;;5033350;28;20076;-77
2022/05/27 11:31:03;;;;;;;3.85;2.20;;;18.70;85.40;;;;;;5017309;28;19968;-79
2022/05/27 11:33:37;;;;;;;4.63;2.35;;;18.70;85.30;;;;;;5015084;28;20049;-79
2022/05/27 11:36:20;;;;;;;4.60;2.25;;;18.60;85.20;;;;;;5017205;28;20037;-78
2022/05/27 11:39:24;;;;;;;5.15;2.63;;;18.60;85.40;;;;;;5016882;28;20071;-77
2022/05/27 11:42:07;;;;;;;3.88;2.33;;;18.60;85.60;;;;;;4995239;28;20026;-78
2022/05/27 11:44:53;;;;;;;4.10;2.20;;;18.60;85.80;;;;;;5014929;28;20041;-79
2022/05/27 11:47:50;;;;;;;4.93;2.20;;;18.60;85.90;;;;;;5015035;28;20040;-79
2022/05/27 11:50:53;;;;;;;5.03;2.47;;;18.60;86.00;;;;;;5016614;28;20025;-80
2022/05/27 11:54:02;;;;;;;3.63;2.30;;;18.60;86.20;;;;;;5017021;28;20029;-78
2022/05/27 11:56:42;;;;;;;4.72;2.33;;;18.60;86.30;;;;;;5016612;28;20402;-78
2022/05/27 11:59:30;;;;;;;3.70;2.30;;;18.60;86.30;;;;;;5015427;28;20026;-78
2022/05/27 12:02:01;;;;;;;3.42;2.05;;;18.60;86.40;;;;;;5015726;28;20468;-79
2022/05/27 12:04:26;;;;;;;;;;;18.50;86.40;;;;;;5015612;28;20112;-77
2022/05/27 12:07:24;;;;;;;3.88;2.15;;;18.50;86.40;;;;;;5015859;28;19940;-77
2022/05/27 12:09:58;;;;;;;4.53;2.30;;;18.50;86.50;;;;;;5013101;28;20037;-79
2022/05/27 12:12:30;;;;;;;4.75;2.20;;;18.50;86.50;;;;;;5015455;28;20065;-78
2022/05/27 12:15:02;;;;;;;3.45;2.00;;;18.50;86.50;;;;;;5015391;28;20581;-78
2022/05/27 12:17:40;;;;;;;4.65;2.40;;;18.50;86.50;;;;;;5015819;28;20026;-79
2022/05/27 12:20:08;;;;;;;4.78;2.40;;;18.50;86.50;;;;;;5014399;28;20079;-77
2022/05/27 12:22:35;;;;;;;5.53;2.33;;;18.50;86.30;;;;;;5014820;28;20084;-78
2022/05/27 12:25:13;;;;;;;4.75;2.10;;;18.60;86.30;;;;;;5014450;28;20579;-79
2022/05/27 12:27:39;;;;;;;4.13;2.30;;;18.60;86.20;;;;;;5015962;28;20038;-79
2022/05/27 12:30:11;;;;;;;4.25;2.10;;;18.50;86.10;;;;;;5015219;28;20032;-79
2022/05/27 12:32:40;;;;;;;4.47;2.20;;;18.60;86.10;;;;;;5014801;28;20026;-79
2022/05/27 12:35:39;;;;;;;5.63;2.60;;;18.50;86.10;;;;;;5016099;28;20037;-77
2022/05/27 12:38:16;;;;;;;5.70;2.33;;;18.50;85.90;;;;;;5014164;28;20018;-77
2022/05/27 12:40:49;;;;;;;5.63;2.30;;;18.50;86.00;;;;;;5014423;28;20025;-76
2022/05/27 12:43:37;;;;;;;5.68;2.35;;;18.50;86.20;;;;;;5015119;28;20048;-78
2022/05/27 12:46:02;;;;;;;3.75;2.15;;;18.40;86.80;;;;;;5015794;28;20031;-78
2022/05/27 12:48:45;;;;;;;3.72;2.15;;;18.40;86.30;;;;;;5015460;28;20101;-78
2022/05/27 12:51:16;;;;;;;3.60;2.13;;;18.40;86.50;;;;;;5014986;28;20042;-77
2022/05/27 12:53:56;;;;;;;4.78;2.33;;;18.40;87.10;;;;;;5014381;28;20025;-78
2022/05/27 13:02:14;;;;;;;5.20;2.30;;;18.30;87.00;;;;;;5015475;28;20076;-78
2022/05/27 13:04:56;;;;;;;4.82;2.10;;;18.30;87.00;;;;;;5014451;28;20414;-78
2022/05/27 13:07:28;;;;;;;3.70;1.98;;;18.30;87.10;;;;;;5015924;28;20075;-77
2022/05/27 13:09:54;;;;;;;;;;;18.30;87.10;;;;;;5015798;28;20030;-78
2022/05/27 13:12:44;;;;;;;4.80;2.15;;;18.30;87.10;;;;;;5015481;28;20007;-78
2022/05/27 13:15:14;;;;;;;4.30;2.20;;;18.30;87.20;;;;;;5013994;28;20048;-78
2022/05/27 13:17:49;;;;;;;4.05;2.20;;;18.30;87.20;;;;;;5013465;28;20076;-77
2022/05/27 13:20:22;;;;;;;3.67;2.13;;;18.40;87.10;;;;;;5015262;28;20030;-78
2022/05/27 13:23:16;;;;;;;4.15;2.20;;;18.40;86.90;;;;;;5015388;28;20029;-78
2022/05/27 13:25:57;;;;;;;4.07;2.00;;;18.40;86.70;;;;;;5014298;28;20029;-78
2022/05/27 13:28:33;;;;;;;4.15;2.10;;;18.40;86.70;;;;;;5011980;28;20597;-81
2022/05/27 13:31:02;;;;;;;3.97;2.22;;;18.40;86.60;;;;;;5009362;28;20071;-78
2022/05/27 13:33:40;;;;;;;4.07;2.10;;;18.40;86.60;;;;;;5013525;28;20514;-78
2022/05/27 13:36:33;;;;;;;3.50;1.77;;;18.40;86.60;;;;;;5004725;28;20053;-78
2022/05/27 13:39:02;;;;;;;3.22;1.90;;;18.40;87.30;;;;;;5041204;28;20022;-79
2022/05/27 13:41:35;;;;;;;4.07;1.90;;;18.30;86.70;;;;;;5021287;28;20034;-79
2022/05/27 13:44:02;;;;;;;4.20;2.05;;;18.30;86.90;;;;;;5010111;28;20076;-78
2022/05/27 13:46:32;;;;;;;4.22;2.20;;;18.30;86.80;;;;;;5010847;28;20048;-80
2022/05/27 13:49:27;;;;;;;4.00;1.95;;;18.30;86.80;;;;;;5022018;28;20034;-79
2022/05/27 13:51:52;;;;;;;4.63;2.20;;;18.30;87.00;;;;;;5010714;28;20021;-84
2022/05/27 13:54:21;;;;;;;4.45;2.35;;;18.30;87.10;;;;;;5017853;28;20042;-80