Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:33;;;;;;;25.08;15.27;;;;;;;7.22;78.38;100379.94;5050945;28;20570;-65
2023/11/29 00:03:00;;;;;;;18.35;8.75;;;;;;;7.10;78.39;100374.09;5050682;28;20504;-66
2023/11/29 00:05:28;;;;;;;13.98;7.40;;;;;;;7.06;79.07;100378.53;5051476;28;20053;-66
2023/11/29 00:08:07;;;;;;;14.93;8.25;;;;;;;7.13;79.10;100380.94;5047060;28;20060;-65
2023/11/29 00:10:37;;;;;;;14.55;7.97;;;;;;;7.22;78.63;100381.88;5032898;28;20052;-66
2023/11/29 00:13:05;;;;;;;17.48;10.60;;;;;;;7.06;79.03;100383.22;5050671;28;20049;-66
2023/11/29 00:15:32;;;;;;;20.73;8.63;;;;;;;6.92;79.51;100385.09;5071930;28;20052;-67
2023/11/29 00:18:02;;;;;;;15.77;9.35;;;;;;;7.01;79.62;100378.63;5071126;28;20060;-65
2023/11/29 00:20:30;;;;;;;16.85;9.18;;;;;;;6.85;79.96;100389.00;5055331;28;20412;-65
2023/11/29 00:22:58;;;;;;;16.88;8.82;;;;;;;6.76;80.52;100385.31;5054758;28;20049;-68
2023/11/29 00:25:28;;;;;;;18.10;9.25;;;;;;;6.71;80.86;100381.84;5045310;28;20057;-65
2023/11/29 00:27:56;;;;;;;14.82;8.55;;;;;;;6.61;81.29;100373.78;5037032;28;20069;-66
2023/11/29 00:30:23;;;;;;;19.00;8.45;;;;;;;6.82;81.13;100372.34;5037447;28;20053;-66
2023/11/29 00:32:50;;;;;;;16.65;9.05;;;;;;;6.85;80.84;100363.56;5053752;28;20040;-65
2023/11/29 00:35:18;;;;;;;17.30;8.85;;;;;;;6.82;80.68;100348.53;5057242;28;20052;-65
2023/11/29 00:37:45;;;;;;;19.98;9.27;;;;;;;6.96;80.58;100356.03;5055060;28;20059;-64
2023/11/29 00:40:12;;;;;;;25.42;13.02;;;;;;;6.80;80.54;100355.41;5056621;28;20053;-66
2023/11/29 00:42:44;;;;;;;16.58;9.23;;;;;;;6.63;81.56;100355.97;5055065;28;20056;-66
2023/11/29 00:45:11;;;;;;;18.70;10.02;;;;;;;6.32;82.82;100352.03;5056185;28;20057;-66
2023/11/29 00:47:39;;;;;;;15.98;9.93;;;;;;;6.42;83.26;100349.16;5063852;28;20048;-66
2023/11/29 00:50:07;;;;;;;17.50;9.75;;;;;;;6.44;83.07;100346.94;5042510;28;20063;-64
2023/11/29 00:52:34;;;;;;;18.42;10.07;;;;;;;6.31;83.74;100355.06;5074999;28;20059;-66
2023/11/29 00:55:02;;;;;;;19.17;10.63;;;;;;;6.43;83.25;100348.03;5076636;28;20040;-66
2023/11/29 00:57:29;;;;;;;20.23;10.23;;;;;;;6.52;83.07;100342.72;5041088;28;20060;-66
2023/11/29 00:59:56;;;;;;;20.48;9.77;;;;;;;6.57;82.97;100343.44;5076394;28;20067;-66
2023/11/29 01:02:24;;;;;;;20.23;10.40;;;;;;;6.42;83.55;100346.41;5061483;28;20053;-65
2023/11/29 01:04:51;;;;;;;17.20;10.00;;;;;;;6.60;82.95;100331.09;5056033;28;20049;-61
2023/11/29 01:07:18;;;;;;;14.52;8.38;;;;;;;6.59;82.79;100338.50;5054667;28;20045;-61
2023/11/29 01:09:46;;;;;;;16.75;8.75;;;;;;;6.47;83.67;100343.59;5054710;28;20063;-62
2023/11/29 01:12:14;;;;;;;15.15;8.77;;;;;;;6.54;83.37;100344.03;5066239;28;20052;-62
2023/11/29 01:14:41;;;;;;;18.70;8.43;;;;;;;6.42;83.41;100338.19;5068710;28;20059;-62
2023/11/29 01:17:09;;;;;;;18.85;9.52;;;;;;;6.47;84.20;100345.50;5074877;28;20060;-62
2023/11/29 01:19:36;;;;;;;19.25;8.93;;;;;;;6.50;84.23;100344.94;5062866;28;20059;-62
2023/11/29 01:22:04;;;;;;;16.55;8.00;;;;;;;6.51;84.45;100346.56;5048872;28;20049;-62
2023/11/29 01:24:31;;;;;;;13.63;8.20;;;;;;;6.59;84.48;100337.69;5034680;28;20510;-61
2023/11/29 01:26:58;;;;;;;15.77;7.55;;;;;;;6.61;84.32;100333.53;5035952;28;20056;-62
2023/11/29 01:29:26;;;;;;;18.50;7.72;;;;;;;6.70;83.84;100329.03;5034906;28;20065;-62
2023/11/29 01:31:53;;;;;;;16.80;7.80;;;;;;;6.55;84.30;100334.75;5046177;28;20056;-62
2023/11/29 01:34:20;;;;;;;16.83;7.70;;;;;;;6.64;84.13;100324.72;5046336;28;20064;-62
2023/11/29 01:36:47;;;;;;;17.52;8.57;;;;;;;6.61;84.04;100333.53;5043343;28;20163;-62
2023/11/29 01:39:15;;;;;;;15.50;8.05;;;;;;;6.78;84.19;100333.03;5057863;28;20602;-62
2023/11/29 01:41:43;;;;;;;15.07;7.25;;;;;;;6.71;84.37;100336.13;5075679;28;20048;-62
2023/11/29 01:44:10;;;;;;;13.10;7.63;;;;;;;6.55;84.09;100332.00;5067852;28;20048;-62
2023/11/29 01:46:38;;;;;;;16.75;7.43;;;;;;;6.73;84.42;100327.59;5040703;28;20048;-62
2023/11/29 01:49:06;;;;;;;16.30;7.53;;;;;;;6.89;83.90;100329.00;5055108;28;20060;-62
2023/11/29 01:51:33;;;;;;;11.63;6.50;;;;;;;6.87;84.08;100325.75;5052037;28;20057;-61
2023/11/29 01:54:03;;;;;;;15.98;7.45;;;;;;;6.73;84.00;100324.88;5036585;28;20057;-62
2023/11/29 01:56:30;;;;;;;12.73;6.78;;;;;;;6.75;84.31;100323.47;5053653;28;20064;-62
2023/11/29 01:58:57;;;;;;;11.27;6.75;;;;;;;6.94;84.16;100319.91;5054123;28;20056;-62
2023/11/29 02:01:25;;;;;;;13.32;5.95;;;;;;;6.70;84.23;100326.28;5037455;28;20063;-61
2023/11/29 02:03:52;;;;;;;18.80;5.80;;;;;;;6.81;84.65;100322.28;5054665;28;20045;-62
2023/11/29 02:06:20;;;;;;;10.00;5.78;;;;;;;6.89;84.16;100314.53;5037347;28;20074;-63
2023/11/29 02:08:48;;;;;;;11.35;6.03;;;;;;;7.02;83.98;100322.78;5058279;28;20499;-62
2023/11/29 02:11:17;;;;;;;13.25;5.75;;;;;;;6.89;83.83;100311.78;5056519;28;20056;-62
2023/11/29 02:13:45;;;;;;;13.00;6.13;;;;;;;6.94;84.61;100320.69;5064340;28;20048;-62
2023/11/29 02:16:12;;;;;;;13.48;5.70;;;;;;;6.99;84.37;100308.88;5063657;28;20056;-62
2023/11/29 02:18:39;;;;;;;12.15;5.38;;;;;;;7.01;84.54;100309.38;5047633;28;20041;-61
2023/11/29 02:21:07;;;;;;;12.05;5.20;;;;;;;7.12;83.94;100310.81;5064781;28;20838;-63
2023/11/29 02:24:12;;;;;;;11.75;5.63;;;;;;;7.00;84.45;100310.47;5053977;28;20059;-61
2023/11/29 02:26:39;;;;;;;12.40;5.65;;;;;;;7.01;85.13;100306.66;5021431;28;20049;-62
2023/11/29 02:29:06;;;;;;;13.27;5.53;;;;;;;7.06;84.78;100303.81;5054837;28;20052;-62
2023/11/29 02:31:33;;;;;;;10.65;4.97;;;;;;;7.10;84.57;100293.88;5053716;28;20053;-62
2023/11/29 02:34:03;;;;;;;10.85;4.70;;;;;;;7.11;84.45;100290.84;5053209;28;20520;-61
2023/11/29 02:36:30;;;;;;;13.73;5.05;;;;;;;7.17;84.53;100292.38;5051688;28;20055;-61
2023/11/29 02:38:58;;;;;;;9.93;4.30;;;;;;;7.23;84.66;100287.63;5054869;28;20041;-62
2023/11/29 02:41:25;;;;;;;8.63;4.30;;;;;;;7.29;84.17;100283.66;5054646;28;20063;-61
2023/11/29 02:43:55;;;;;;;14.32;4.53;;;;;;;7.17;84.29;100286.91;5051801;28;20052;-62
2023/11/29 02:46:22;;;;;;;15.02;4.78;;;;;;;7.09;84.55;100292.25;5053659;28;20052;-61
2023/11/29 02:48:50;;;;;;;9.10;4.05;;;;;;;7.02;84.93;100278.13;5052706;28;20061;-62
2023/11/29 02:51:17;;;;;;;10.13;4.50;;;;;;;7.15;85.21;100280.13;5067327;28;20059;-61
2023/11/29 02:53:45;;;;;;;10.15;3.80;;;;;;;7.35;84.18;100279.72;5074786;28;20468;-62
2023/11/29 02:56:12;;;;;;;8.70;3.78;;;;;;;7.56;83.26;100272.75;5073072;28;20056;-62
2023/11/29 02:58:39;;;;;;;9.30;4.18;;;;;;;7.22;83.52;100269.56;5036448;28;20053;-63
2023/11/29 03:01:07;;;;;;;10.90;4.18;;;;;;;7.04;84.87;100267.72;5034598;28;20068;-63
2023/11/29 03:03:34;;;;;;;10.38;3.90;;;;;;;7.25;84.04;100266.22;5049637;28;20052;-66
2023/11/29 03:06:01;;;;;;;10.48;4.32;;;;;;;7.19;84.18;100261.94;5052053;28;20049;-64
2023/11/29 03:08:28;;;;;;;9.15;4.15;;;;;;;7.34;84.02;100258.94;5054173;28;20049;-65
2023/11/29 03:10:57;;;;;;;14.95;3.88;;;;;;;7.21;84.15;100263.28;5054563;28;20044;-65
2023/11/29 03:13:27;;;;;;;9.40;3.80;;;;;;;7.37;83.62;100267.38;5070086;28;20052;-65
2023/11/29 03:15:55;;;;;;;9.52;3.60;;;;;;;7.56;82.71;100248.06;5066904;28;20049;-65
2023/11/29 03:18:22;;;;;;;11.10;4.22;;;;;;;7.23;83.17;100252.84;5061122;28;20048;-65
2023/11/29 03:20:49;;;;;;;8.50;3.50;;;;;;;7.25;83.97;100258.00;5061590;28;20045;-66
2023/11/29 03:23:17;;;;;;;11.15;4.00;;;;;;;7.27;83.43;100253.84;5054074;28;20044;-66
2023/11/29 03:25:44;;;;;;;16.23;4.38;;;;;;;7.55;82.69;100249.22;5042949;28;20041;-65
2023/11/29 03:28:12;;;;;;;13.02;4.32;;;;;;;7.35;82.91;100250.41;5031976;28;20060;-65
2023/11/29 03:30:39;;;;;;;8.80;4.15;;;;;;;7.56;82.28;100248.06;5051481;28;20546;-65
2023/11/29 03:33:06;;;;;;;11.05;4.28;;;;;;;7.59;81.46;100252.94;5061179;28;20487;-66
2023/11/29 03:35:34;;;;;;;7.15;3.63;;;;;;;7.49;81.85;100242.19;5052528;28;20067;-65
2023/11/29 03:38:01;;;;;;;8.10;3.55;;;;;;;7.22;82.61;100240.25;5049380;28;20079;-66
2023/11/29 03:40:28;;;;;;;11.38;3.80;;;;;;;7.37;82.86;100244.63;5051670;28;20692;-65
2023/11/29 03:42:55;;;;;;;8.70;3.88;;;;;;;7.63;82.10;100245.75;5050090;28;20053;-66
2023/11/29 03:45:23;;;;;;;11.65;4.15;;;;;;;7.55;81.51;100243.72;5023895;28;20049;-65
2023/11/29 03:47:50;;;;;;;11.10;3.70;;;;;;;7.07;82.97;100236.97;5070965;28;20055;-65
2023/11/29 03:50:17;;;;;;;9.00;4.18;;;;;;;6.64;85.08;100242.63;5045920;28;20060;-65
2023/11/29 03:52:45;;;;;;;11.82;4.88;;;;;;;6.35;86.32;100242.03;5051209;28;20052;-67
2023/11/29 03:55:12;;;;;;;10.80;4.97;;;;;;;6.09;88.78;100238.03;5051054;28;20057;-66
2023/11/29 03:57:40;;;;;;;9.40;5.30;;;;;;;6.17;88.85;100240.09;5051029;28;20710;-65
2023/11/29 04:00:08;;;;;;;9.85;5.05;;;;;;;5.99;89.74;100238.19;5050050;28;20068;-65
2023/11/29 04:02:36;;;;;;;12.02;5.00;;;;;;;5.89;91.51;100237.53;5051223;28;20053;-66
2023/11/29 04:05:03;;;;;;;11.35;5.35;;;;;;;6.13;92.04;100230.88;5052807;28;20052;-66
2023/11/29 04:07:32;;;;;;;11.70;5.85;;;;;;;6.25;91.00;100233.16;5050379;28;20048;-64
2023/11/29 04:10:00;;;;;;;8.68;4.93;;;;;;;6.35;90.08;100222.06;5046366;28;20042;-66
2023/11/29 04:12:36;;;;;;;9.02;4.97;;;;;;;6.84;88.34;100212.19;5047871;28;20689;-66
2023/11/29 04:15:04;;;;;;;9.50;4.88;;;;;;;6.80;87.67;100202.97;5060303;28;20045;-66
2023/11/29 04:17:31;;;;;;;10.15;4.85;;;;;;;6.88;87.21;100193.25;5049938;28;20049;-65
2023/11/29 04:19:59;;;;;;;10.23;4.70;;;;;;;6.96;86.42;100195.28;5061217;28;20455;-66
2023/11/29 04:22:26;;;;;;;11.52;4.97;;;;;;;7.04;86.50;100202.81;5071675;28;20056;-66
2023/11/29 04:24:53;;;;;;;11.80;4.40;;;;;;;7.15;85.87;100196.00;5065508;28;20060;-65
2023/11/29 04:27:20;;;;;;;10.95;4.72;;;;;;;7.03;86.26;100203.91;5051421;28;20053;-66
2023/11/29 04:29:47;;;;;;;9.10;4.60;;;;;;;6.94;86.48;100196.72;5053750;28;20055;-66
2023/11/29 04:32:15;;;;;;;8.38;4.80;;;;;;;7.07;85.72;100198.63;5071764;28;20360;-65
2023/11/29 04:34:42;;;;;;;11.30;4.82;;;;;;;6.99;85.85;100202.09;5051621;28;20436;-65
2023/11/29 04:37:15;;;;;;;11.65;4.47;;;;;;;7.10;85.87;100198.03;5051772;28;20503;-66
2023/11/29 04:39:42;;;;;;;8.88;4.53;;;;;;;7.12;85.09;100206.75;5046046;28;20053;-66
2023/11/29 04:42:10;;;;;;;7.82;4.30;;;;;;;7.00;84.92;100196.31;5048798;28;20064;-65
2023/11/29 04:44:37;;;;;;;11.68;5.28;;;;;;;7.14;84.71;100197.13;5043510;28;20049;-65
2023/11/29 04:47:04;;;;;;;10.77;4.32;;;;;;;7.15;84.09;100195.22;5048763;28;20068;-65
2023/11/29 04:49:32;;;;;;;9.30;4.70;;;;;;;7.19;84.55;100188.81;5033000;28;20049;-66
2023/11/29 04:51:59;;;;;;;8.95;4.32;;;;;;;7.31;84.00;100193.78;5072226;28;20067;-65
2023/11/29 04:54:26;;;;;;;13.50;5.28;;;;;;;7.47;82.93;100190.44;5071855;28;20045;-66
2023/11/29 04:56:58;;;;;;;12.88;4.75;;;;;;;6.85;83.38;100196.59;5034445;28;20049;-66
2023/11/29 04:59:26;;;;;;;12.85;4.75;;;;;;;6.41;86.37;100188.06;5048644;28;20064;-66
2023/11/29 05:01:53;;;;;;;9.77;4.70;;;;;;;6.55;87.00;100186.19;5053084;28;20057;-66
2023/11/29 05:04:39;;;;;;;8.38;4.18;;;;;;;6.73;86.66;100172.44;5051975;28;20052;-67
2023/11/29 05:07:06;;;;;;;10.60;4.68;;;;;;;6.78;86.02;100172.34;5054376;28;20056;-66
2023/11/29 05:09:33;;;;;;;10.95;5.10;;;;;;;7.12;84.85;100173.88;5055140;28;20053;-66
2023/11/29 05:12:00;;;;;;;11.77;5.22;;;;;;;7.09;84.03;100172.59;5041458;28;20057;-66
2023/11/29 05:14:27;;;;;;;13.68;5.00;;;;;;;7.39;83.64;100168.44;5048967;28;20436;-66
2023/11/29 05:16:55;;;;;;;9.43;4.95;;;;;;;7.35;82.74;100167.41;5070558;28;20451;-65
2023/11/29 05:19:22;;;;;;;12.30;4.68;;;;;;;7.39;82.57;100163.72;5075304;28;20041;-65
2023/11/29 05:21:50;;;;;;;13.52;4.97;;;;;;;7.41;82.21;100153.28;5067136;28;20057;-65
2023/11/29 05:24:17;;;;;;;13.27;4.90;;;;;;;7.26;81.73;100164.56;5055158;28;20820;-65
2023/11/29 05:26:45;;;;;;;11.07;4.68;;;;;;;7.20;82.62;100154.81;5053227;28;20056;-66
2023/11/29 05:29:12;;;;;;;12.45;5.03;;;;;;;7.23;82.61;100156.97;5055303;28;20045;-66
2023/11/29 05:31:39;;;;;;;10.30;4.68;;;;;;;7.25;82.91;100153.94;5056596;28;20053;-65
2023/11/29 05:34:06;;;;;;;12.32;5.22;;;;;;;7.22;82.75;100158.06;5059843;28;20052;-66
2023/11/29 05:36:34;;;;;;;14.32;4.88;;;;;;;7.15;82.72;100154.94;5056056;28;20061;-66
2023/11/29 05:39:02;;;;;;;12.90;4.68;;;;;;;7.05;83.32;100151.56;5053719;28;20053;-66
2023/11/29 05:41:30;;;;;;;11.85;4.95;;;;;;;7.16;82.72;100159.31;5059982;28;20610;-65
2023/11/29 05:43:57;;;;;;;10.93;4.95;;;;;;;7.05;83.05;100151.56;5075993;28;20045;-66
2023/11/29 05:46:24;;;;;;;13.77;4.18;;;;;;;7.19;82.67;100158.69;5074555;28;20053;-66
2023/11/29 05:48:51;;;;;;;9.70;4.63;;;;;;;7.16;82.87;100156.56;5075714;28;20056;-66
2023/11/29 05:51:19;;;;;;;8.30;4.60;;;;;;;7.20;82.32;100157.56;5076002;28;20056;-66
2023/11/29 05:53:46;;;;;;;10.45;5.13;;;;;;;7.42;81.77;100156.84;5057611;28;20048;-67
2023/11/29 05:56:14;;;;;;;10.23;4.93;;;;;;;7.49;81.19;100166.28;5066085;28;20055;-67
2023/11/29 05:58:43;;;;;;;11.98;4.50;;;;;;;7.54;80.93;100157.94;5054436;28;20667;-65
2023/11/29 06:01:10;;;;;;;12.23;5.05;;;;;;;7.37;80.83;100159.69;5055266;28;20524;-65
2023/11/29 06:03:37;;;;;;;12.90;5.05;;;;;;;7.35;81.14;100160.00;5054937;28;20049;-62
2023/11/29 06:06:05;;;;;;;11.40;4.50;;;;;;;7.38;81.09;100161.31;5054366;28;20523;-64
2023/11/29 06:08:32;;;;;;;10.27;4.60;;;;;;;7.57;80.77;100156.50;5062293;28;20042;-64
2023/11/29 06:10:59;;;;;;;9.82;4.63;;;;;;;7.52;80.38;100159.38;5050854;28;20064;-66
2023/11/29 06:13:27;;;;;;;10.20;4.65;;;;;;;7.52;80.76;100160.19;5064713;28;20056;-65
2023/11/29 06:15:55;;;;;;;10.77;4.90;;;;;;;7.48;80.44;100155.63;5038655;28;20049;-64
2023/11/29 06:18:28;;;;;;;13.55;4.60;;;;;;;7.25;81.89;100154.75;5045371;28;20059;-65
2023/11/29 06:20:55;;;;;;;13.68;4.90;;;;;;;7.34;81.84;100163.06;5070434;28;20050;-63
2023/11/29 06:23:23;;;;;;;12.40;4.47;;;;;;;7.23;81.85;100164.38;5036266;28;20049;-65
2023/11/29 06:25:50;;;;;;;17.17;5.20;;;;;;;7.26;82.49;100167.31;5054734;28;20060;-64
2023/11/29 06:28:17;;;;;;;12.45;4.80;;;;;;;7.19;82.39;100155.13;5070374;28;20656;-64
2023/11/29 06:30:45;;;;;;;13.38;5.40;;;;;;;7.34;82.32;100160.31;5055197;28;20053;-63
2023/11/29 06:33:12;;;;;;;14.52;5.38;;;;;;;7.28;81.92;100158.78;5062416;28;20037;-65
2023/11/29 06:35:40;;;;;;;21.73;5.72;;;;;;;7.25;82.22;100153.94;5049032;28;20053;-65
2023/11/29 06:38:08;;;;;;;14.88;5.05;;;;;;;7.21;82.69;100155.63;5057454;28;20049;-63
2023/11/29 06:40:35;;;;;;;9.65;4.30;;;;;;;7.37;82.64;100149.56;5066642;28;20055;-63
2023/11/29 06:43:13;;;;;;;12.73;4.50;;;;;;;7.41;81.58;100152.50;5060465;28;20492;-65
2023/11/29 06:45:40;;;;;;;10.93;4.72;;;;;;;7.36;82.14;100152.56;5055849;28;20041;-62
2023/11/29 06:48:07;;;;;;;11.32;4.95;;;;;;;7.36;82.12;100156.13;5072085;28;20060;-62
2023/11/29 06:50:35;;;;;;;12.82;4.88;;;;;;;7.46;81.85;100152.38;5060869;28;20049;-63
2023/11/29 06:53:03;;;;;;;14.57;5.22;;;;;;;7.51;81.48;100149.53;5066141;28;20057;-64
2023/11/29 06:55:32;;;;;;;12.60;5.03;;;;;;;7.61;81.28;100147.38;5054633;28;20052;-64
2023/11/29 06:58:01;;;;;;;10.63;5.10;;;;;;;7.49;81.14;100149.03;5053088;28;20056;-63
2023/11/29 07:00:37;;;;;;;12.93;5.30;;;;;;;7.45;81.88;100143.34;5069777;28;20651;-64
2023/11/29 07:03:04;;;;;;;11.45;5.15;;;;;;;7.28;82.26;100147.81;5054459;28;20056;-63
2023/11/29 07:05:32;;;;;;;12.57;5.13;;;;;;;7.35;82.29;100146.31;5056792;28;20044;-64
2023/11/29 07:08:02;;;;;;;12.00;5.47;;;;;;;7.06;83.39;100139.53;5052711;28;20045;-63
2023/11/29 07:10:30;;;;;;;12.52;5.95;;;;;;;7.11;83.67;100137.50;5054286;28;20512;-66
2023/11/29 07:12:59;;;;;;;14.70;5.80;;;;;;;7.22;83.44;100138.09;5052819;28;20057;-66
2023/11/29 07:15:26;;;;;;;14.43;6.70;;;;;;;7.20;83.61;100132.91;5059596;28;20056;-66
2023/11/29 07:17:53;;;;;;;15.13;6.53;;;;;;;7.15;83.63;100141.22;5072846;28;20519;-66
2023/11/29 07:20:21;;;;;;;12.93;6.28;;;;;;;7.28;83.55;100142.34;5057320;28;20033;-66
2023/11/29 07:23:00;;;;;;;13.52;6.53;;;;;;;7.33;83.17;100145.78;5050370;28;20063;-66
2023/11/29 07:25:27;;;;;;;13.38;6.57;;;;;;;7.34;82.71;100141.13;5052908;28;20056;-66
2023/11/29 07:27:55;;;;;;;15.20;7.25;;;;;;;7.25;82.84;100142.97;5034496;28;20056;-66
2023/11/29 07:30:37;;;;;;;16.85;6.68;;;;;;;7.14;83.52;100138.81;5040396;28;20444;-68
2023/11/29 07:33:06;;;;;;;14.50;6.88;;;;;;;7.21;83.91;100141.94;5056540;28;20045;-65
2023/11/29 07:35:41;;;;;;;11.68;6.20;;;;;;;7.28;83.85;100145.09;5050234;28;20056;-67
2023/11/29 07:38:10;;;;;;;16.55;7.00;;;;;;;7.12;83.49;100152.81;5048649;28;20055;-67
2023/11/29 07:40:38;;;;;;;12.80;7.45;;;;;;;7.08;84.27;100151.00;5051115;28;20040;-65
2023/11/29 07:43:05;;;;;;;17.77;7.93;;;;;;;7.19;83.66;100155.13;5040112;28;20037;-64
2023/11/29 07:45:32;;;;;;;12.75;6.43;;;;;;;7.14;84.22;100153.31;5055572;28;20413;-65
2023/11/29 07:48:03;;;;;;;18.33;6.50;;;;;;;7.39;83.62;100151.97;5053570;28;20083;-66
2023/11/29 07:50:30;;;;;;;12.68;6.68;;;;;;;7.49;83.09;100146.28;5055897;28;20056;-65
2023/11/29 07:52:57;;;;;;;12.75;6.63;;;;;;;7.47;83.24;100151.25;5046816;28;20053;-64
2023/11/29 07:55:25;;;;;;;17.40;6.45;;;;;;;7.35;83.75;100159.19;5049842;28;20602;-64
2023/11/29 07:57:52;;;;;;;11.95;6.55;;;;;;;7.36;83.49;100152.56;5047776;28;20053;-63
2023/11/29 08:00:28;;;;;;;14.15;6.75;;;;;;;7.41;83.36;100152.50;5052246;28;20060;-66
2023/11/29 08:03:08;;;;;;;11.77;5.95;;;;;;;7.62;86.06;100153.66;5042671;28;20052;-66
2023/11/29 08:05:36;;;;;;;13.77;6.15;;;;;;;7.69;83.86;100154.88;5052285;28;20052;-65
2023/11/29 08:08:06;;;;;;;12.45;6.65;;;;;;;7.50;82.84;100145.97;5046676;28;20045;-65
2023/11/29 08:10:35;;;;;;;13.65;6.75;;;;;;;7.60;83.19;100150.44;5028994;28;20045;-65
2023/11/29 08:13:06;;;;;;;15.10;6.10;;;;;;;7.65;82.17;100142.09;5048109;28;20045;-68
2023/11/29 08:15:35;;;;;;;12.07;5.85;;;;;;;7.70;82.35;100139.25;5052219;28;20056;-66
2023/11/29 08:18:03;;;;;;;17.27;6.60;;;;;;;7.68;82.17;100147.78;5043845;28;20053;-64
2023/11/29 08:20:31;;;;;;;14.13;6.50;;;;;;;7.56;82.39;100150.25;5044827;28;20037;-67
2023/11/29 08:22:58;;;;;;;16.67;7.07;;;;;;;7.60;82.11;100139.47;5046848;28;20048;-66
2023/11/29 08:25:26;;;;;;;19.73;10.20;;;;;;;7.66;82.32;100149.19;5045812;28;20053;-64
2023/11/29 08:27:54;;;;;;;17.05;7.95;;;;;;;7.73;82.13;100144.09;5048176;28;20066;-63
2023/11/29 08:30:21;;;;;;;14.55;6.80;;;;;;;7.55;81.98;100145.84;5050993;28;20385;-63
2023/11/29 08:32:48;;;;;;;15.52;6.75;;;;;;;7.52;82.73;100149.22;5046154;28;20060;-63
2023/11/29 08:35:16;;;;;;;16.13;7.10;;;;;;;7.54;82.50;100141.50;5048182;28;20350;-66
2023/11/29 08:37:43;;;;;;;12.45;6.93;;;;;;;7.68;82.27;100136.00;5044736;28;20452;-64
2023/11/29 08:40:11;;;;;;;13.70;6.90;;;;;;;7.50;83.09;100145.97;5050702;28;20523;-64
2023/11/29 08:42:39;;;;;;;16.25;6.43;;;;;;;7.44;83.55;100144.47;5050247;28;20048;-63
2023/11/29 08:45:08;;;;;;;19.38;7.60;;;;;;;7.38;83.61;100142.13;5053445;28;20049;-63
2023/11/29 08:47:35;;;;;;;13.00;7.18;;;;;;;7.57;83.47;100129.09;5054865;28;20079;-63
2023/11/29 08:50:05;;;;;;;16.10;7.43;;;;;;;7.56;82.91;100127.50;5045776;28;20052;-63
2023/11/29 08:52:32;;;;;;;14.30;8.13;;;;;;;7.55;82.75;100125.88;5050065;28;20056;-63
2023/11/29 08:55:00;;;;;;;14.10;7.05;;;;;;;7.54;82.93;100132.47;5051399;28;20127;-62
2023/11/29 08:57:29;;;;;;;12.38;7.57;;;;;;;7.39;83.42;100130.84;5051760;28;20057;-64
2023/11/29 08:59:57;;;;;;;17.77;7.80;;;;;;;7.44;83.92;100138.19;5045657;28;20048;-63
2023/11/29 09:02:24;;;;;;;13.02;6.75;;;;;;;7.36;83.46;100133.41;5051616;28;20044;-62
2023/11/29 09:04:52;;;;;;;13.48;7.35;;;;;;;7.37;84.06;100137.78;5050217;28;20051;-67
2023/11/29 09:07:19;;;;;;;13.35;7.53;;;;;;;7.57;83.71;100140.06;5049137;28;20056;-65
2023/11/29 09:09:47;;;;;;;14.52;7.00;;;;;;;7.86;82.86;100129.56;5053198;28;20057;-64
2023/11/29 09:12:15;;;;;;;14.65;7.25;;;;;;;7.82;82.61;100128.53;5048531;28;20080;-64
2023/11/29 09:14:43;;;;;;;15.35;7.18;;;;;;;7.85;81.48;100136.97;5052370;28;20057;-65
2023/11/29 09:17:11;;;;;;;15.52;7.00;;;;;;;7.87;81.52;100140.22;5053608;28;20049;-64
2023/11/29 09:19:39;;;;;;;16.83;7.55;;;;;;;7.68;81.96;100136.81;5049781;28;20055;-65
2023/11/29 09:22:07;;;;;;;12.98;7.60;;;;;;;7.56;82.47;100133.78;5049226;28;20071;-65
2023/11/29 09:24:35;;;;;;;14.20;7.70;;;;;;;7.68;82.63;100136.00;5050757;28;20049;-65
2023/11/29 09:27:04;;;;;;;15.85;7.82;;;;;;;7.82;81.99;100129.38;5050694;28;20049;-67
2023/11/29 09:29:33;;;;;;;13.75;7.70;;;;;;;7.75;81.73;100130.91;5053177;28;20056;-66
2023/11/29 09:32:00;;;;;;;14.32;7.70;;;;;;;8.00;81.35;100125.63;5052858;28;20057;-66
2023/11/29 09:34:28;;;;;;;13.15;7.43;;;;;;;7.90;81.32;100125.06;5055157;28;20523;-66
2023/11/29 09:36:59;;;;;;;13.15;7.82;;;;;;;7.91;81.75;100115.72;5050504;28;20067;-67
2023/11/29 09:39:28;;;;;;;16.15;8.20;;;;;;;7.94;81.68;100118.66;5055528;28;20061;-65
2023/11/29 09:41:56;;;;;;;12.18;7.45;;;;;;;7.96;81.63;100110.94;5028758;28;20531;-66
2023/11/29 09:44:25;;;;;;;14.68;7.18;;;;;;;8.06;81.13;100123.56;5045058;28;20053;-64
2023/11/29 09:46:52;;;;;;;16.85;7.95;;;;;;;8.00;80.71;100114.66;5047142;28;20052;-62
2023/11/29 09:49:20;;;;;;;16.35;8.38;;;;;;;7.98;80.78;100114.16;5034380;28;20055;-63
2023/11/29 09:51:47;;;;;;;16.08;9.00;;;;;;;8.17;80.81;100111.25;5051718;28;20056;-65
2023/11/29 09:54:14;;;;;;;15.57;7.35;;;;;;;8.36;79.62;100114.63;5024442;28;20053;-66
2023/11/29 09:56:42;;;;;;;13.20;7.55;;;;;;;8.55;78.73;100112.47;5054193;28;20154;-66
2023/11/29 09:59:09;;;;;;;13.98;6.85;;;;;;;8.48;78.57;100111.28;5049921;28;20057;-66
2023/11/29 10:01:37;;;;;;;14.18;7.45;;;;;;;8.61;78.14;100111.22;5033052;28;20048;-66
2023/11/29 10:04:08;;;;;;;13.98;6.80;;;;;;;8.83;77.77;100102.13;5050575;28;20061;-66
2023/11/29 10:06:35;;;;;;;11.90;7.03;;;;;;;8.62;76.92;100104.59;5033476;28;20056;-68
2023/11/29 10:09:05;;;;;;;17.40;7.18;;;;;;;8.74;77.19;100095.78;5047994;28;20047;-65
2023/11/29 10:11:33;;;;;;;11.73;7.20;;;;;;;8.81;76.96;100096.94;5044641;28;20100;-67
2023/11/29 10:14:04;;;;;;;19.13;8.15;;;;;;;8.70;77.03;100097.56;5050245;28;20613;-67
2023/11/29 10:16:32;;;;;;;15.23;8.45;;;;;;;8.81;76.76;100093.38;5052806;28;20049;-67
2023/11/29 10:19:05;;;;;;;16.38;8.45;;;;;;;8.77;77.14;100095.94;5042817;28;20064;-66
2023/11/29 10:21:33;;;;;;;19.75;10.18;;;;;;;8.82;76.52;100095.81;5047627;28;20396;-63
2023/11/29 10:24:00;;;;;;;14.38;7.50;;;;;;;8.99;76.19;100086.84;5048106;28;20059;-63
2023/11/29 10:26:28;;;;;;;14.52;7.32;;;;;;;9.02;75.81;100089.75;5050082;28;20088;-66
2023/11/29 10:28:55;;;;;;;12.50;7.43;;;;;;;8.97;75.67;100092.66;5052151;28;20045;-67
2023/11/29 10:31:24;;;;;;;17.08;7.07;;;;;;;9.11;75.65;100084.28;5045469;28;20459;-68
2023/11/29 10:33:52;;;;;;;11.75;6.80;;;;;;;9.22;75.58;100071.88;5054779;28;20052;-67
2023/11/29 10:36:19;;;;;;;17.75;7.10;;;;;;;9.15;75.46;100076.22;5048947;28;20523;-66
2023/11/29 10:39:03;;;;;;;11.68;7.32;;;;;;;9.17;76.14;100062.97;5050615;28;20049;-66
2023/11/29 10:41:37;;;;;;;13.25;7.50;;;;;;;9.14;75.51;100061.66;5045792;28;20179;-65
2023/11/29 10:44:06;;;;;;;13.07;6.82;;;;;;;9.04;76.08;100050.97;5046835;28;20064;-65
2023/11/29 10:46:34;;;;;;;11.90;6.95;;;;;;;9.07;76.34;100051.16;5047601;28;20460;-65
2023/11/29 10:49:29;;;;;;;13.70;7.65;;;;;;;9.10;76.77;100046.94;5045929;28;20130;-67
2023/11/29 10:51:57;;;;;;;12.30;7.15;;;;;;;9.33;75.63;100034.69;5047221;28;20460;-66
2023/11/29 10:54:25;;;;;;;13.93;7.15;;;;;;;9.51;75.20;100039.09;5050028;28;20045;-66
2023/11/29 10:57:08;;;;;;;13.43;7.82;;;;;;;9.48;74.95;100038.94;5050609;28;20155;-66
2023/11/29 10:59:36;;;;;;;17.30;7.25;;;;;;;9.50;75.22;100037.47;5047520;28;20590;-65
2023/11/29 11:02:04;;;;;;;12.73;6.88;;;;;;;9.27;76.06;100038.75;5049799;28;20464;-65
2023/11/29 11:04:33;;;;;;;16.23;7.78;;;;;;;9.28;75.93;100028.53;5050501;28;20041;-65
2023/11/29 11:07:04;;;;;;;12.53;7.27;;;;;;;9.52;75.22;100028.91;5039780;28;20781;-64
2023/11/29 11:09:39;;;;;;;17.38;7.20;;;;;;;9.41;75.76;100022.91;5043811;28;20395;-67
2023/11/29 11:12:06;;;;;;;15.80;7.15;;;;;;;9.54;75.11;100021.13;5046357;28;20048;-64
2023/11/29 11:14:51;;;;;;;12.80;6.82;;;;;;;9.65;75.54;100022.44;5048300;28;20044;-66
2023/11/29 11:17:18;;;;;;;17.80;7.90;;;;;;;9.71;75.18;100021.16;5047432;28;20519;-64
2023/11/29 11:19:47;;;;;;;14.57;7.35;;;;;;;9.81;74.58;100021.63;5051638;28;20037;-66
2023/11/29 11:22:25;;;;;;;18.00;10.27;;;;;;;9.69;74.45;100024.19;5032635;28;20049;-65
2023/11/29 11:24:53;;;;;;;19.15;11.38;;;;;;;9.89;74.81;100019.97;5046154;28;20048;-66
2023/11/29 11:27:30;;;;;;;17.63;8.60;;;;;;;9.78;74.05;100010.47;5049282;28;20056;-65
2023/11/29 11:29:57;;;;;;;14.35;7.40;;;;;;;9.91;73.26;100012.22;5050365;28;20507;-66
2023/11/29 11:32:37;;;;;;;13.70;7.03;;;;;;;9.97;72.77;100000.69;5050108;28;20041;-67