Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:26;;;;;;;8.93;2.50;;;15.80;99.90;;;;;;4940320;29;20044;-68
2022/05/27 00:03:52;;;;;;;6.20;2.42;;;16.10;99.90;;;;;;4941722;29;20405;-68
2022/05/27 00:06:18;;;;;;;9.90;1.92;;;15.90;99.90;;;;;;4935146;29;20032;-68
2022/05/27 00:08:44;;;;;;;7.32;2.92;;;16.00;99.90;;;;;;4933488;29;20110;-68
2022/05/27 00:11:10;;;;;;;10.32;2.80;;;16.10;99.90;;;;;;4932828;29;20482;-68
2022/05/27 00:13:36;;;;;;;7.93;2.40;;;16.10;99.90;;;;;;4933948;29;20051;-68
2022/05/27 00:16:02;;;;;;;6.57;2.80;;;16.30;99.90;;;;;;4932868;29;20098;-69
2022/05/27 00:18:27;;;;;;;5.60;2.17;;;16.20;99.90;;;;;;4939649;29;20043;-68
2022/05/27 00:20:53;;;;;;;10.93;3.22;;;16.00;99.90;;;;;;4931998;29;20042;-67
2022/05/27 00:23:20;;;;;;;7.03;3.20;;;15.90;99.90;;;;;;4932940;29;20146;-68
2022/05/27 00:25:45;;;;;;;8.82;3.30;;;16.10;99.90;;;;;;4937609;29;20109;-68
2022/05/27 00:28:11;;;;;;;6.57;2.50;;;15.90;99.90;;;;;;4933284;29;20530;-68
2022/05/27 00:30:38;;;;;;;6.75;2.88;;;16.20;99.90;;;;;;4930794;29;20057;-67
2022/05/27 00:33:04;;;;;;;7.40;3.10;;;15.90;99.90;;;;;;4963054;28;20046;-68
2022/05/27 00:35:30;;;;;;;7.32;2.67;;;16.00;99.90;;;;;;4987028;28;20402;-68
2022/05/27 00:37:56;;;;;;;6.05;3.20;;;16.00;99.90;;;;;;4990564;28;20105;-68
2022/05/27 00:40:23;;;;;;;8.15;3.40;;;15.70;99.90;;;;;;4991018;28;20096;-68
2022/05/27 00:42:49;;;;;;;6.30;2.92;;;15.80;99.90;;;;;;4993688;28;20050;-68
2022/05/27 00:45:36;;;;;;;4.70;3.60;;;15.70;99.90;;;;;;4989368;28;20035;-69
2022/05/27 00:48:05;;;;;;;11.20;4.15;;;15.60;99.90;;;;;;4985782;28;20089;-69
2022/05/27 00:50:34;;;;;;;12.35;3.33;;;15.30;99.90;;;;;;4995096;28;20026;-69
2022/05/27 00:53:03;;;;;;;7.15;2.80;;;14.90;99.90;;;;;;4990139;28;20093;-69
2022/05/27 00:55:33;;;;;;;5.10;2.05;;;14.70;99.90;;;;;;4995560;28;20398;-69
2022/05/27 00:58:13;;;;;;;4.35;1.73;;;14.50;99.90;;;;;;4995521;28;20462;-69
2022/05/27 01:00:39;;;;;;;4.38;1.40;;;14.30;99.90;;;;;;4994506;28;20026;-69
2022/05/27 01:03:07;;;;;;;3.45;2.45;;;14.10;99.90;;;;;;4989987;28;20142;-70
2022/05/27 01:05:32;;;;;;;3.70;1.20;;;14.20;99.90;;;;;;4996265;28;20024;-69
2022/05/27 01:08:03;;;;;;;5.05;1.67;;;14.10;99.90;;;;;;4990144;28;20037;-70
2022/05/27 01:10:38;;;;;;;7.10;1.75;;;14.00;99.90;;;;;;4992065;28;20022;-70
2022/05/27 01:13:41;;;;;;;4.53;1.90;;;14.10;99.90;;;;;;4993758;28;20104;-70
2022/05/27 01:16:44;;;;;;;6.10;1.60;;;14.10;99.90;;;;;;4984950;28;20050;-69
2022/05/27 01:22:49;;;;;;;4.22;1.90;;;14.10;99.90;;;;;;4986879;28;20116;-70
2022/05/27 01:25:24;;;;;;;7.70;2.33;;;14.10;99.90;;;;;;4988906;28;20042;-69
2022/05/27 01:28:18;;;;;;;4.82;2.03;;;14.10;99.90;;;;;;4990065;28;20033;-69
2022/05/27 01:30:49;;;;;;;4.60;2.58;;;14.00;99.90;;;;;;4991616;28;20038;-69
2022/05/27 01:33:39;;;;;;;6.32;2.15;;;14.20;99.90;;;;;;4989793;28;20390;-69
2022/05/27 01:36:27;;;;;;;3.70;2.42;;;14.10;99.90;;;;;;4995710;28;20041;-69
2022/05/27 01:38:56;;;;;;;5.65;1.67;;;13.90;99.90;;;;;;4989685;28;20022;-69
2022/05/27 01:41:47;;;;;;;8.48;2.40;;;13.90;99.90;;;;;;4993601;28;20034;-69
2022/05/27 01:44:17;;;;;;;5.93;2.10;;;14.10;99.90;;;;;;4993681;28;20042;-69
2022/05/27 01:46:47;;;;;;;4.38;2.47;;;14.00;99.90;;;;;;4993442;28;20101;-69
2022/05/27 01:49:34;;;;;;;5.47;2.42;;;14.10;99.90;;;;;;4996267;28;20041;-69
2022/05/27 01:52:08;;;;;;;6.70;2.42;;;13.70;99.90;;;;;;4997356;28;20093;-69
2022/05/27 01:54:46;;;;;;;9.95;4.13;;;14.10;99.90;;;;;;4993436;28;20026;-69
2022/05/27 01:57:18;;;;;;;6.90;4.03;;;14.20;99.90;;;;;;4993358;28;20038;-69
2022/05/27 02:00:18;;;;;;;11.23;3.47;;;14.10;99.90;;;;;;4993865;28;20066;-69
2022/05/27 02:03:04;;;;;;;9.30;4.40;;;14.00;99.90;;;;;;4949168;28;20043;-69
2022/05/27 02:05:40;;;;;;;14.70;6.65;;;14.10;99.90;;;;;;4995360;28;20030;-69
2022/05/27 02:08:20;;;;;;;7.55;4.30;;;14.10;99.90;;;;;;4992482;28;20046;-69
2022/05/27 02:11:08;;;;;;;10.25;3.72;;;14.10;99.90;;;;;;4993117;28;20121;-69
2022/05/27 02:13:34;;;;;;;5.32;4.28;;;;;;;;;;4999148;28;20046;-69
2022/05/27 02:16:02;;;;;;;7.38;3.45;;;14.00;99.90;;;;;;4995462;28;20022;-69
2022/05/27 02:18:34;;;;;;;7.93;3.80;;;14.00;99.90;;;;;;5001671;28;20022;-69
2022/05/27 02:21:12;;;;;;;5.70;3.20;;;14.00;99.90;;;;;;4998680;28;20026;-69
2022/05/27 02:23:42;;;;;;;8.15;4.45;;;14.00;99.90;;;;;;4996679;28;20117;-69
2022/05/27 02:26:14;;;;;;;10.57;5.13;;;14.00;99.90;;;;;;4996296;28;20026;-69
2022/05/27 02:28:45;;;;;;;13.05;5.38;;;13.90;99.90;;;;;;4992419;28;20110;-70
2022/05/27 02:31:19;;;;;;;8.90;5.05;;;14.00;99.90;;;;;;4997145;28;20038;-69
2022/05/27 02:36:38;;;;;;;9.43;4.63;;;14.00;99.90;;;;;;4993435;28;20041;-69
2022/05/27 02:39:06;;;;;;;9.43;5.07;;;13.90;99.90;;;;;;4991038;28;20054;-69
2022/05/27 02:41:57;;;;;;;10.63;5.18;;;13.90;99.90;;;;;;4994795;28;20052;-69
2022/05/27 02:44:22;;;;;;;8.90;4.10;;;14.20;99.90;;;;;;4990739;28;20042;-69
2022/05/27 02:47:05;;;;;;;7.82;4.65;;;13.70;99.90;;;;;;4999076;28;20023;-69
2022/05/27 02:49:57;;;;;;;10.25;4.72;;;13.70;99.90;;;;;;4986176;28;20037;-69
2022/05/27 02:52:31;;;;;;;9.35;5.30;;;13.50;99.90;;;;;;4988832;28;20031;-69
2022/05/27 02:55:11;;;;;;;10.63;4.80;;;13.60;99.90;;;;;;4998570;28;20034;-69
2022/05/27 02:57:46;;;;;;;8.65;4.28;;;13.40;99.90;;;;;;4992448;28;20072;-69
2022/05/27 03:00:19;;;;;;;9.57;4.18;;;13.40;99.90;;;;;;4993601;28;20069;-69
2022/05/27 03:02:45;;;;;;;7.80;4.28;;;13.50;99.90;;;;;;4986196;28;20539;-69
2022/05/27 03:05:13;;;;;;;10.27;4.90;;;13.40;99.90;;;;;;4991607;28;20109;-69
2022/05/27 03:07:56;;;;;;;12.05;3.97;;;13.30;99.90;;;;;;4991316;28;20064;-69
2022/05/27 03:10:46;;;;;;;7.83;3.77;;;13.50;99.90;;;;;;4991956;28;20579;-69
2022/05/27 03:13:35;;;;;;;12.23;4.93;;;13.50;99.90;;;;;;4991817;28;20034;-69
2022/05/27 03:16:22;;;;;;;8.20;4.15;;;13.50;99.90;;;;;;4994717;28;20034;-69
2022/05/27 03:19:20;;;;;;;13.90;4.78;;;13.70;99.90;;;;;;4989348;28;20045;-69
2022/05/27 03:22:18;;;;;;;8.63;3.97;;;13.20;99.90;;;;;;4995567;28;20046;-69
2022/05/27 03:25:08;;;;;;;8.90;4.18;;;13.60;99.90;;;;;;4991904;28;20045;-69
2022/05/27 03:28:02;;;;;;;10.50;4.00;;;13.60;99.90;;;;;;4989658;28;20045;-69
2022/05/27 03:30:38;;;;;;;7.50;3.97;;;13.20;99.90;;;;;;4993474;28;20026;-69
2022/05/27 03:33:28;;;;;;;14.30;4.97;;;13.50;99.90;;;;;;4991271;28;20050;-69
2022/05/27 03:36:19;;;;;;;12.50;4.53;;;13.50;99.90;;;;;;4988974;28;20476;-69
2022/05/27 03:38:54;;;;;;;10.85;4.13;;;13.50;99.90;;;;;;4991943;28;20114;-69
2022/05/27 03:41:29;;;;;;;16.23;5.07;;;13.50;99.90;;;;;;4993594;28;20034;-69
2022/05/27 03:43:54;;;;;;;12.63;5.40;;;;;;;;;;4986039;28;20125;-69
2022/05/27 03:46:32;;;;;;;7.45;3.65;;;13.30;99.90;;;;;;4991525;28;20454;-69
2022/05/27 03:48:57;;;;;;;11.93;5.28;;;13.30;99.90;;;;;;4990935;28;20030;-69
2022/05/27 03:51:29;;;;;;;7.43;4.25;;;13.40;99.90;;;;;;4997496;28;20027;-69
2022/05/27 03:54:04;;;;;;;12.63;4.57;;;13.30;99.90;;;;;;4991904;28;20061;-69
2022/05/27 03:56:42;;;;;;;11.25;4.57;;;13.30;99.90;;;;;;4991542;28;20027;-69
2022/05/27 03:59:12;;;;;;;10.63;4.07;;;13.20;99.90;;;;;;4990947;28;20089;-68
2022/05/27 04:01:41;;;;;;;8.43;4.00;;;13.20;99.90;;;;;;4991110;28;20511;-69
2022/05/27 04:04:09;;;;;;;9.85;4.60;;;13.20;99.90;;;;;;4990162;28;20038;-69
2022/05/27 04:06:34;;;;;;;11.98;4.90;;;13.30;99.90;;;;;;4993434;28;20476;-69
2022/05/27 04:09:00;;;;;;;7.00;4.15;;;12.80;99.90;;;;;;4990673;28;20034;-69
2022/05/27 04:11:27;;;;;;;9.82;3.90;;;14.50;99.90;;;;;;4997351;28;20034;-69
2022/05/27 04:13:53;;;;;;;12.55;3.90;;;;;;;;;;4993893;28;20097;-69
2022/05/27 04:16:19;;;;;;;12.48;3.85;;;13.20;99.90;;;;;;4994440;28;20554;-69
2022/05/27 04:18:45;;;;;;;12.52;4.20;;;12.90;99.90;;;;;;4992444;28;20113;-69
2022/05/27 04:21:11;;;;;;;9.20;4.20;;;13.20;99.90;;;;;;4996832;28;20026;-69
2022/05/27 04:23:37;;;;;;;14.02;5.30;;;13.20;99.90;;;;;;4990494;28;20049;-69
2022/05/27 04:26:04;;;;;;;10.30;4.28;;;13.10;99.90;;;;;;4994193;28;20021;-70
2022/05/27 04:28:29;;;;;;;9.27;3.92;;;;;;;;;;4995589;28;20474;-69
2022/05/27 04:30:55;;;;;;;9.05;3.45;;;13.30;99.90;;;;;;4992963;28;20037;-69
2022/05/27 04:33:21;;;;;;;10.65;4.15;;;13.30;99.90;;;;;;4990701;28;20061;-69
2022/05/27 04:35:47;;;;;;;12.88;4.18;;;13.20;99.90;;;;;;4992899;28;20132;-70
2022/05/27 04:38:12;;;;;;;9.88;3.47;;;13.40;99.90;;;;;;4990504;28;20039;-70
2022/05/27 04:40:38;;;;;;;9.75;3.45;;;13.20;99.90;;;;;;4994442;28;20038;-70
2022/05/27 04:43:05;;;;;;;12.30;3.83;;;;;;;;;;4990141;28;20038;-70
2022/05/27 04:45:30;;;;;;;8.48;4.18;;;13.20;99.90;;;;;;4997529;28;20025;-69
2022/05/27 04:47:56;;;;;;;13.65;4.47;;;;;;;;;;5010261;28;20084;-70
2022/05/27 04:50:22;;;;;;;9.02;3.88;;;13.30;99.90;;;;;;5004016;28;20467;-70
2022/05/27 04:52:48;;;;;;;11.98;4.45;;;;;;;;;;5001348;28;20038;-70
2022/05/27 04:55:16;;;;;;;10.77;4.68;;;13.50;99.90;;;;;;4994374;28;20034;-70
2022/05/27 04:57:54;;;;;;;11.52;3.65;;;13.60;99.90;;;;;;5009836;28;20438;-70
2022/05/27 05:00:23;;;;;;;12.68;4.72;;;13.50;99.90;;;;;;5005777;28;20084;-70
2022/05/27 05:02:49;;;;;;;9.18;4.32;;;13.60;99.90;;;;;;4999693;28;20053;-70
2022/05/27 05:05:17;;;;;;;12.15;4.40;;;13.70;99.90;;;;;;4991994;28;20073;-69
2022/05/27 05:07:45;;;;;;;10.32;4.47;;;13.60;99.90;;;;;;4989018;28;20049;-69
2022/05/27 05:10:15;;;;;;;10.68;4.15;;;13.70;99.90;;;;;;4994018;28;20026;-70
2022/05/27 05:12:40;;;;;;;15.65;4.30;;;13.70;99.90;;;;;;5004318;28;20022;-70
2022/05/27 05:15:07;;;;;;;9.95;4.50;;;13.80;99.90;;;;;;5008891;28;20034;-70
2022/05/27 05:17:32;;;;;;;12.00;4.72;;;13.80;99.90;;;;;;5002969;28;20035;-70
2022/05/27 05:19:58;;;;;;;12.85;4.90;;;;;;;;;;4994097;28;20026;-70
2022/05/27 05:22:24;;;;;;;11.73;4.60;;;13.80;99.90;;;;;;5000445;28;20475;-70
2022/05/27 05:24:56;;;;;;;15.35;3.85;;;14.10;99.90;;;;;;4999156;28;20038;-70
2022/05/27 05:27:23;;;;;;;14.52;5.00;;;14.10;99.90;;;;;;4999101;28;20483;-70
2022/05/27 05:29:48;;;;;;;15.05;5.13;;;14.20;99.90;;;;;;5008431;28;20483;-70
2022/05/27 05:32:14;;;;;;;12.93;5.10;;;14.30;99.90;;;;;;5012795;28;20046;-70
2022/05/27 05:34:39;;;;;;;16.40;5.28;;;;;;;;;;5009222;28;20043;-69
2022/05/27 05:37:05;;;;;;;12.65;5.97;;;14.30;99.90;;;;;;5013409;28;20040;-70
2022/05/27 05:39:31;;;;;;;12.75;5.30;;;14.40;99.90;;;;;;4998000;28;20484;-69
2022/05/27 05:42:00;;;;;;;13.38;5.63;;;14.50;99.90;;;;;;5000584;28;20467;-70
2022/05/27 05:44:26;;;;;;;14.45;5.05;;;14.90;99.90;;;;;;5011480;28;20042;-70
2022/05/27 05:46:52;;;;;;;17.38;5.32;;;14.50;99.90;;;;;;4993889;28;20081;-70
2022/05/27 05:49:18;;;;;;;12.63;4.30;;;14.60;99.90;;;;;;4993690;28;20030;-69
2022/05/27 05:51:44;;;;;;;13.20;5.05;;;;;;;;;;5004215;28;20029;-69
2022/05/27 05:54:10;;;;;;;12.27;5.43;;;14.50;99.90;;;;;;4993612;28;20034;-69
2022/05/27 05:56:35;;;;;;;8.95;4.05;;;14.60;99.90;;;;;;4998918;28;20034;-69
2022/05/27 05:59:01;;;;;;;10.73;4.45;;;14.60;99.90;;;;;;4996774;28;20529;-69
2022/05/27 06:01:27;;;;;;;7.55;3.22;;;14.40;99.90;;;;;;4997111;28;20037;-69
2022/05/27 06:03:52;;;;;;;5.93;2.95;;;14.60;99.90;;;;;;4995245;28;20479;-70
2022/05/27 06:06:18;;;;;;;12.88;5.25;;;14.50;99.90;;;;;;4995651;28;20373;-69
2022/05/27 06:08:44;;;;;;;9.13;3.67;;;14.60;99.90;;;;;;4994095;28;20038;-69
2022/05/27 06:11:09;;;;;;;10.23;3.58;;;14.90;99.90;;;;;;4993449;28;20022;-69
2022/05/27 06:13:36;;;;;;;7.57;3.22;;;14.90;99.90;;;;;;5007987;28;20048;-70
2022/05/27 06:16:03;;;;;;;11.52;4.65;;;14.80;99.90;;;;;;5001032;28;20030;-69
2022/05/27 06:18:29;;;;;;;9.25;4.55;;;14.80;99.90;;;;;;4993491;28;20515;-69
2022/05/27 06:20:55;;;;;;;9.52;3.72;;;14.80;99.90;;;;;;5003540;28;20128;-70
2022/05/27 06:23:22;;;;;;;11.02;3.20;;;15.10;99.90;;;;;;4996911;28;20066;-69
2022/05/27 06:25:54;;;;;;;10.85;3.58;;;15.00;99.90;;;;;;5003209;28;20028;-70
2022/05/27 06:36:33;;;;;;;7.55;3.50;;;15.20;99.90;;;;;;5012450;28;19911;-71
2022/05/27 06:38:59;;;;;;;8.45;2.75;;;;;;;;;;5011783;28;20061;-71
2022/05/27 06:41:24;;;;;;;9.63;2.55;;;14.90;99.90;;;;;;4997795;28;20598;-71
2022/05/27 06:43:50;;;;;;;5.32;2.25;;;15.00;99.90;;;;;;4991796;28;20153;-69
2022/05/27 06:46:15;;;;;;;8.80;2.95;;;14.80;99.90;;;;;;4991590;28;20167;-71
2022/05/27 06:48:41;;;;;;;8.15;1.83;;;15.00;99.90;;;;;;5002096;28;20440;-69
2022/05/27 06:51:07;;;;;;;6.82;2.40;;;15.20;99.90;;;;;;4999800;28;20064;-69
2022/05/27 06:53:33;;;;;;;8.77;2.40;;;15.10;99.90;;;;;;4993374;28;20034;-69
2022/05/27 06:55:58;;;;;;;4.97;2.05;;;15.10;99.90;;;;;;4986835;28;20081;-69
2022/05/27 06:58:24;;;;;;;3.75;2.28;;;15.10;99.90;;;;;;4971302;28;20049;-70
2022/05/27 07:00:49;;;;;;;10.32;2.35;;;14.90;99.90;;;;;;4971765;28;20038;-69
2022/05/27 07:03:15;;;;;;;5.90;1.83;;;15.10;99.90;;;;;;4971725;28;20030;-70
2022/05/27 07:05:40;;;;;;;10.35;2.80;;;15.40;99.90;;;;;;4971833;28;20020;-68
2022/05/27 07:08:07;;;;;;;8.55;1.73;;;15.20;99.90;;;;;;4976004;28;20034;-68
2022/05/27 07:10:33;;;;;;;7.82;2.50;;;15.30;99.90;;;;;;5000442;28;20161;-68
2022/05/27 07:13:02;;;;;;;11.50;2.78;;;15.30;99.90;;;;;;4990339;28;20053;-68
2022/05/27 07:15:29;;;;;;;11.63;1.73;;;15.20;99.90;;;;;;4992598;28;20102;-70
2022/05/27 07:17:55;;;;;;;8.07;2.40;;;15.00;99.90;;;;;;5010705;28;20033;-69
2022/05/27 07:20:22;;;;;;;7.63;1.88;;;15.40;99.90;;;;;;5010160;28;20391;-69
2022/05/27 07:22:48;;;;;;;5.55;1.85;;;15.20;99.90;;;;;;5009024;28;20030;-69
2022/05/27 07:25:14;;;;;;;7.88;1.65;;;15.20;99.90;;;;;;4991817;28;20018;-69
2022/05/27 07:27:41;;;;;;;8.15;1.90;;;15.20;99.90;;;;;;4990003;28;20153;-69
2022/05/27 07:30:11;;;;;;;11.02;2.75;;;15.10;99.90;;;;;;4991702;28;20472;-69
2022/05/27 07:32:37;;;;;;;8.75;2.17;;;15.30;99.90;;;;;;4991684;28;20124;-69
2022/05/27 07:35:04;;;;;;;9.82;1.88;;;15.30;99.90;;;;;;4991689;28;20034;-69
2022/05/27 07:37:29;;;;;;;7.63;1.75;;;15.50;99.90;;;;;;5003277;28;20050;-69
2022/05/27 07:39:55;;;;;;;4.30;1.50;;;14.90;99.90;;;;;;4991007;28;20031;-69
2022/05/27 07:42:21;;;;;;;11.30;2.10;;;15.40;99.90;;;;;;5001093;28;20475;-69
2022/05/27 07:44:46;;;;;;;7.05;2.00;;;15.30;99.90;;;;;;5011303;28;20050;-69
2022/05/27 07:47:12;;;;;;;6.95;1.50;;;15.90;99.90;;;;;;4999228;28;20427;-69
2022/05/27 07:49:37;;;;;;;9.05;2.55;;;15.70;99.90;;;;;;4991068;28;20049;-69
2022/05/27 07:52:05;;;;;;;6.15;1.98;;;15.60;99.90;;;;;;4991638;28;20018;-69
2022/05/27 07:54:30;;;;;;;10.20;2.25;;;15.80;99.90;;;;;;4991158;28;20390;-69
2022/05/27 07:56:56;;;;;;;13.05;3.42;;;15.90;99.90;;;;;;4991114;28;20027;-69
2022/05/27 07:59:22;;;;;;;8.40;2.00;;;15.90;99.90;;;;;;4990739;28;20025;-70
2022/05/27 08:01:47;;;;;;;5.78;2.13;;;15.70;99.90;;;;;;4990088;28;20031;-69
2022/05/27 08:04:13;;;;;;;9.57;2.72;;;16.10;99.90;;;;;;4991252;28;20044;-69
2022/05/27 08:06:39;;;;;;;11.82;2.25;;;16.00;97.50;;;;;;4991221;28;20022;-69
2022/05/27 08:09:04;;;;;;;7.38;2.10;;;16.00;99.90;;;;;;4990277;28;20460;-71
2022/05/27 08:11:30;;;;;;;3.95;1.52;;;16.00;97.60;;;;;;4988874;28;20134;-69
2022/05/27 08:13:55;;;;;;;9.05;1.90;;;16.00;99.90;;;;;;5010630;28;20048;-69
2022/05/27 08:16:21;;;;;;;12.43;2.00;;;16.10;97.70;;;;;;5010426;28;20022;-69
2022/05/27 08:18:47;;;;;;;7.53;2.53;;;16.00;97.30;;;;;;4992992;28;20058;-70
2022/05/27 08:21:12;;;;;;;12.60;1.88;;;16.10;97.20;;;;;;4990748;28;20022;-69
2022/05/27 08:23:38;;;;;;;7.35;2.13;;;16.00;97.20;;;;;;4990471;28;20034;-69
2022/05/27 08:26:03;;;;;;;9.25;1.85;;;16.10;97.30;;;;;;4990749;28;20026;-69
2022/05/27 08:28:30;;;;;;;10.27;2.83;;;16.20;96.90;;;;;;4991040;28;20109;-70
2022/05/27 08:30:55;;;;;;;6.45;1.70;;;16.30;96.60;;;;;;4990730;28;20014;-70
2022/05/27 08:33:23;;;;;;;7.45;1.98;;;16.40;96.60;;;;;;4990792;28;20037;-70
2022/05/27 08:38:35;;;;;;;8.98;1.90;;;16.60;96.10;;;;;;4990548;28;20402;-69
2022/05/27 08:41:14;;;;;;;10.93;2.05;;;16.60;99.90;;;;;;4992925;28;20038;-69
2022/05/27 08:43:53;;;;;;;7.95;2.40;;;16.10;99.90;;;;;;5010510;28;20072;-70
2022/05/27 08:46:45;;;;;;;7.15;1.73;;;16.20;95.80;;;;;;5010420;28;20041;-69
2022/05/27 08:49:17;;;;;;;9.05;1.98;;;16.10;99.90;;;;;;5009309;28;20034;-70
2022/05/27 08:51:54;;;;;;;10.25;1.90;;;16.20;99.90;;;;;;4988586;28;20039;-70
2022/05/27 08:54:44;;;;;;;8.43;1.30;;;16.20;95.20;;;;;;4989978;28;20484;-70
2022/05/27 09:00:14;;;;;;;9.73;3.00;;;16.60;94.30;;;;;;4990635;28;20085;-70
2022/05/27 09:02:47;;;;;;;7.85;2.22;;;16.70;93.80;;;;;;4990516;28;20023;-70
2022/05/27 09:05:24;;;;;;;9.07;1.95;;;16.60;93.80;;;;;;4990476;28;20029;-70
2022/05/27 09:08:12;;;;;;;8.25;1.95;;;16.60;93.60;;;;;;4990102;28;20039;-70
2022/05/27 09:11:16;;;;;;;7.72;2.08;;;16.60;93.60;;;;;;4989672;28;20033;-70
2022/05/27 09:13:59;;;;;;;4.82;1.63;;;16.40;96.00;;;;;;4987746;28;20461;-70
2022/05/27 09:16:31;;;;;;;9.05;2.33;;;16.50;99.90;;;;;;4970984;28;20500;-70
2022/05/27 09:19:16;;;;;;;10.70;2.03;;;16.50;92.50;;;;;;4971231;28;20546;-70
2022/05/27 09:22:02;;;;;;;6.43;1.92;;;16.70;93.70;;;;;;4970505;28;20432;-70
2022/05/27 09:24:49;;;;;;;8.52;2.47;;;16.90;92.60;;;;;;4970803;28;20046;-70
2022/05/27 09:27:35;;;;;;;8.48;1.55;;;17.00;92.00;;;;;;4970776;28;20050;-70
2022/05/27 09:30:11;;;;;;;6.30;1.35;;;17.10;91.80;;;;;;4970617;28;20031;-70
2022/05/27 09:32:55;;;;;;;10.35;1.77;;;17.20;91.60;;;;;;4970617;28;20233;-70
2022/05/27 09:35:43;;;;;;;9.00;1.75;;;17.20;91.90;;;;;;4970934;28;20046;-70
2022/05/27 09:38:27;;;;;;;8.68;1.95;;;17.30;91.40;;;;;;4960267;28;20034;-70
2022/05/27 09:41:10;;;;;;;11.05;2.30;;;17.40;90.40;;;;;;4977399;28;20034;-70
2022/05/27 09:43:52;;;;;;;7.50;1.60;;;17.40;90.50;;;;;;5009829;28;20080;-70
2022/05/27 09:46:30;;;;;;;6.40;1.52;;;16.90;97.00;;;;;;5009722;28;20026;-70
2022/05/27 09:48:57;;;;;;;5.15;1.90;;;17.30;90.00;;;;;;5002356;28;20026;-70
2022/05/27 09:51:25;;;;;;;9.63;2.35;;;17.00;90.30;;;;;;4989107;28;20033;-70
2022/05/27 09:53:54;;;;;;;10.15;2.97;;;16.70;96.30;;;;;;4989818;28;20476;-69
2022/05/27 09:56:43;;;;;;;8.45;2.15;;;16.90;89.90;;;;;;4989422;28;20035;-70
2022/05/27 09:59:20;;;;;;;8.02;1.73;;;16.90;90.60;;;;;;4989613;28;20049;-70
2022/05/27 10:01:46;;;;;;;7.18;2.10;;;16.80;90.60;;;;;;4991499;28;20077;-69
2022/05/27 10:04:14;;;;;;;4.82;1.88;;;16.70;90.10;;;;;;4993014;28;20523;-70
2022/05/27 10:06:40;;;;;;;10.52;2.47;;;16.80;90.20;;;;;;4992002;28;20155;-69
2022/05/27 10:09:24;;;;;;;8.20;3.10;;;16.80;90.10;;;;;;4992366;28;20069;-70
2022/05/27 10:11:52;;;;;;;8.20;1.50;;;17.10;88.90;;;;;;4992123;28;20030;-71
2022/05/27 10:14:32;;;;;;;4.57;2.13;;;17.30;89.80;;;;;;4992803;28;20037;-71
2022/05/27 10:17:00;;;;;;;151.25;28.30;;;17.50;87.00;;;;;;4993544;28;20026;-70
2022/05/27 10:19:26;;;;;;;108.18;21.70;;;17.60;87.50;;;;;;5004230;28;20057;-70
2022/05/27 10:22:05;;;;;;;44.08;8.25;;;17.50;95.80;;;;;;4993078;28;20031;-71
2022/05/27 10:24:34;;;;;;;9.90;2.17;;;17.40;86.00;;;;;;4980658;28;20042;-70
2022/05/27 10:27:05;;;;;;;17.25;3.67;;;17.10;87.10;;;;;;4973496;28;20026;-70
2022/05/27 10:29:32;;;;;;;8.00;2.17;;;16.90;86.90;;;;;;4973647;28;20464;-70
2022/05/27 10:31:59;;;;;;;8.60;1.83;;;16.90;87.00;;;;;;4973680;28;20058;-70
2022/05/27 10:34:37;;;;;;;11.93;2.45;;;17.20;95.10;;;;;;4973558;28;20077;-70
2022/05/27 10:37:18;;;;;;;6.00;1.38;;;17.00;86.30;;;;;;4973399;28;20106;-70
2022/05/27 10:40:10;;;;;;;8.80;1.45;;;16.90;83.30;;;;;;4973311;28;20061;-70
2022/05/27 10:42:54;;;;;;;6.75;1.50;;;17.30;82.30;;;;;;4973248;28;20034;-70
2022/05/27 10:45:31;;;;;;;8.95;2.63;;;17.40;83.10;;;;;;4981274;28;20050;-70
2022/05/27 10:48:37;;;;;;;11.55;2.00;;;17.50;82.30;;;;;;4992634;28;20029;-70
2022/05/27 10:51:26;;;;;;;9.85;2.42;;;17.60;82.60;;;;;;4989667;28;20018;-70
2022/05/27 10:54:08;;;;;;;9.48;1.65;;;17.80;94.10;;;;;;4989587;28;20018;-70
2022/05/27 11:02:04;;;;;;;8.93;2.13;;;18.10;82.70;;;;;;4990161;28;20038;-70
2022/05/27 11:03:24;;;;;;;9.50;1.88;;;17.90;81.30;;;;;;4990366;28;20463;-70
2022/05/27 11:06:26;;;;;;;339.70;63.42;;;17.80;81.80;;;;;;4984856;28;20034;-70
2022/05/27 11:09:13;;;;;;;11.40;2.63;;;17.80;93.10;;;;;;4972884;28;20026;-70
2022/05/27 11:12:08;;;;;;;14.95;2.47;;;17.70;80.60;;;;;;4972680;28;20031;-70
2022/05/27 11:18:06;;;;;;;6.35;1.20;;;17.70;83.10;;;;;;4972334;28;20042;-70
2022/05/27 11:20:57;;;;;;;9.85;2.33;;;17.70;81.20;;;;;;4972854;28;20026;-70
2022/05/27 11:23:49;;;;;;;6.82;1.27;;;17.50;80.30;;;;;;4972546;28;20035;-71
2022/05/27 11:26:43;;;;;;;7.38;1.50;;;17.40;81.20;;;;;;4972270;28;20029;-70
2022/05/27 11:29:09;;;;;;;10.50;2.13;;;17.50;82.90;;;;;;4972633;28;20034;-70
2022/05/27 11:31:51;;;;;;;9.88;2.10;;;17.40;81.20;;;;;;4972441;28;20109;-70
2022/05/27 11:34:33;;;;;;;13.85;1.80;;;17.40;82.40;;;;;;4995385;28;20454;-70
2022/05/27 11:37:34;;;;;;;6.57;1.70;;;17.40;83.00;;;;;;5026368;28;20087;-70
2022/05/27 11:40:02;;;;;;;12.98;2.50;;;17.30;92.30;;;;;;4972224;28;20106;-70
2022/05/27 11:42:38;;;;;;;12.50;1.90;;;17.60;78.90;;;;;;4972317;28;20030;-70
2022/05/27 11:45:12;;;;;;;10.68;1.80;;;17.80;78.70;;;;;;4971839;28;20030;-70
2022/05/27 11:47:40;;;;;;;8.40;1.73;;;17.80;79.10;;;;;;4971606;28;20027;-70
2022/05/27 11:50:41;;;;;;;8.93;1.73;;;17.80;82.10;;;;;;4978082;28;20029;-70
2022/05/27 11:53:26;;;;;;;9.38;2.05;;;17.90;80.60;;;;;;4997929;28;20046;-70
2022/05/27 11:56:29;;;;;;;6.35;1.45;;;17.90;78.40;;;;;;5010963;28;20101;-70
2022/05/27 11:59:00;;;;;;;7.78;1.77;;;17.90;79.30;;;;;;4983971;28;20497;-70
2022/05/27 12:01:48;;;;;;;10.50;2.30;;;18.10;81.30;;;;;;4985443;28;20038;-70
2022/05/27 12:04:40;;;;;;;28.83;5.50;;;18.30;79.70;;;;;;4971578;28;20134;-70
2022/05/27 12:07:31;;;;;;;7.28;1.98;;;18.40;79.10;;;;;;4972328;28;20106;-70
2022/05/27 12:10:25;;;;;;;15.43;2.72;;;18.40;78.10;;;;;;4971855;28;20499;-70
2022/05/27 12:12:53;;;;;;;;;;;18.40;78.60;;;;;;4972153;28;20026;-70
2022/05/27 12:15:24;;;;;;;15.98;2.22;;;18.50;79.00;;;;;;4985418;28;19932;-70
2022/05/27 12:17:52;;;;;;;7.03;1.45;;;18.40;80.20;;;;;;4990492;28;20022;-70
2022/05/27 12:20:23;;;;;;;7.75;1.73;;;18.30;80.30;;;;;;4983985;28;20106;-70
2022/05/27 12:22:51;;;;;;;10.25;2.58;;;18.20;81.30;;;;;;4990320;28;20495;-70
2022/05/27 12:25:20;;;;;;;9.70;1.92;;;18.20;81.40;;;;;;4988770;28;20040;-70
2022/05/27 12:27:47;;;;;;;7.80;2.35;;;18.30;80.80;;;;;;4989641;28;20023;-70
2022/05/27 12:30:16;;;;;;;5.85;1.65;;;18.20;80.70;;;;;;4989709;28;20495;-70
2022/05/27 12:32:44;;;;;;;6.82;1.65;;;18.30;81.30;;;;;;4982513;28;20054;-70
2022/05/27 12:35:31;;;;;;;8.23;1.75;;;18.30;81.00;;;;;;4970796;28;20057;-70
2022/05/27 12:38:22;;;;;;;8.82;2.00;;;18.20;80.00;;;;;;4971406;28;20413;-70
2022/05/27 12:40:51;;;;;;;11.50;2.33;;;18.10;78.50;;;;;;4971438;28;20034;-70
2022/05/27 12:43:30;;;;;;;9.65;2.22;;;18.20;80.60;;;;;;4969187;28;20066;-69
2022/05/27 12:46:01;;;;;;;7.22;2.05;;;18.20;78.30;;;;;;4986218;28;20088;-68
2022/05/27 12:48:31;;;;;;;12.18;1.90;;;18.30;79.80;;;;;;4989840;28;20449;-69
2022/05/27 12:51:01;;;;;;;5.32;1.45;;;18.40;76.70;;;;;;4990205;28;20089;-69
2022/05/27 12:53:42;;;;;;;12.57;1.98;;;18.40;78.40;;;;;;4989928;28;20026;-69
2022/05/27 13:02:24;;;;;;;8.25;1.48;;;18.20;75.80;;;;;;4989495;28;20030;-70
2022/05/27 13:05:08;;;;;;;4.05;1.20;;;18.00;77.60;;;;;;4989644;28;20058;-70
2022/05/27 13:07:33;;;;;;;;;;;18.10;78.00;;;;;;4990588;28;20033;-70
2022/05/27 13:10:17;;;;;;;8.52;1.30;;;18.10;78.10;;;;;;4989892;28;20274;-70
2022/05/27 13:12:45;;;;;;;6.82;1.70;;;18.20;77.50;;;;;;4990240;28;20088;-70
2022/05/27 13:15:43;;;;;;;6.28;0.98;;;18.30;74.40;;;;;;4988633;28;20026;-70
2022/05/27 13:18:35;;;;;;;9.23;1.70;;;18.40;77.10;;;;;;4982722;28;20045;-70
2022/05/27 13:21:09;;;;;;;7.32;1.85;;;18.50;77.20;;;;;;4989490;28;20372;-70
2022/05/27 13:23:53;;;;;;;4.93;1.75;;;18.50;76.50;;;;;;5010121;28;20046;-70
2022/05/27 13:26:53;;;;;;;4.80;1.33;;;18.50;77.00;;;;;;5002214;28;20450;-70
2022/05/27 13:29:33;;;;;;;7.05;1.42;;;18.50;74.80;;;;;;4909273;29;20040;-70
2022/05/27 13:32:03;;;;;;;7.15;1.40;;;18.40;74.30;;;;;;4910476;29;20044;-71
2022/05/27 13:35:02;;;;;;;15.15;2.30;;;18.30;76.40;;;;;;4909487;29;20132;-72
2022/05/27 13:37:33;;;;;;;7.35;1.90;;;18.50;75.40;;;;;;4911859;29;20623;-72
2022/05/27 13:40:21;;;;;;;7.85;1.38;;;18.80;76.90;;;;;;4914733;29;20444;-71
2022/05/27 13:42:49;;;;;;;7.85;1.48;;;18.80;76.10;;;;;;4901797;29;20097;-72
2022/05/27 13:45:30;;;;;;;5.63;1.30;;;18.80;75.40;;;;;;4913935;29;20057;-71
2022/05/27 13:48:37;;;;;;;7.38;2.15;;;18.80;74.00;;;;;;4913758;29;20032;-69
2022/05/27 13:51:13;;;;;;;5.47;1.20;;;18.70;73.30;;;;;;4894400;29;20037;-69
2022/05/27 13:53:39;;;;;;;7.53;1.25;;;18.20;74.80;;;;;;4913212;29;20115;-69
2022/05/27 13:56:14;;;;;;;6.03;1.13;;;18.00;74.40;;;;;;4913358;29;20028;-69