Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:18;;;;;;;150.45;57.33;;;11.00;64.70;;;;;;4993552;28;20046;-72
2021/04/10 00:03:45;;;;;;;20.67;7.78;;;11.00;64.90;;;;;;4976039;28;20384;-72
2021/04/10 00:06:12;;;;;;;151.23;58.80;;;11.00;64.90;;;;;;4974756;28;20031;-73
2021/04/10 00:08:39;;;;;;;640.00;289.48;;;11.10;64.60;;;;;;4974439;28;20058;-72
2021/04/10 00:11:05;;;;;;;137.20;69.38;;;11.10;64.70;;;;;;4974470;28;20412;-73
2021/04/10 00:13:31;;;;;;;50.50;34.13;;;11.10;64.80;;;;;;4974390;28;20035;-72
2021/04/10 00:15:58;;;;;;;10.88;7.57;;;11.00;64.90;;;;;;4987825;28;20464;-73
2021/04/10 00:18:24;;;;;;;18.40;10.48;;;11.00;65.10;;;;;;4974323;28;20045;-73
2021/04/10 00:20:50;;;;;;;15.68;9.38;;;11.00;65.90;;;;;;4974437;28;20484;-72
2021/04/10 00:23:16;;;;;;;14.27;9.60;;;11.00;65.30;;;;;;4974711;28;20043;-73
2021/04/10 00:25:43;;;;;;;12.80;5.97;;;11.00;65.30;;;;;;4981130;28;20420;-72
2021/04/10 00:28:09;;;;;;;10.98;6.32;;;11.00;66.00;;;;;;4974465;28;20041;-72
2021/04/10 00:30:35;;;;;;;19.25;10.25;;;11.00;66.60;;;;;;4980787;28;20057;-72
2021/04/10 00:33:01;;;;;;;10.57;7.00;;;11.00;66.70;;;;;;4940538;28;20050;-73
2021/04/10 00:35:29;;;;;;;9.18;5.28;;;11.10;66.70;;;;;;4973693;28;20047;-72
2021/04/10 00:37:57;;;;;;;40.95;21.30;;;11.20;66.30;;;;;;4988453;28;20026;-72
2021/04/10 00:40:24;;;;;;;15.85;7.15;;;11.10;66.90;;;;;;4979291;28;20050;-73
2021/04/10 00:42:50;;;;;;;26.95;14.20;;;11.20;66.30;;;;;;4977862;28;20034;-72
2021/04/10 00:45:20;;;;;;;28.55;16.85;;;11.30;66.10;;;;;;4989766;28;20035;-71
2021/04/10 00:47:48;;;;;;;23.60;11.95;;;11.40;65.60;;;;;;4957298;28;20388;-72
2021/04/10 00:50:15;;;;;;;22.38;12.32;;;11.50;64.80;;;;;;4974121;28;20066;-73
2021/04/10 00:52:42;;;;;;;17.52;10.75;;;11.60;64.70;;;;;;4973637;28;20078;-72
2021/04/10 00:55:11;;;;;;;39.92;22.05;;;11.70;64.30;;;;;;4973024;28;20054;-73
2021/04/10 00:57:37;;;;;;;12.30;6.38;;;11.80;64.20;;;;;;4973110;28;20043;-72
2021/04/10 01:00:05;;;;;;;22.80;18.40;;;11.80;64.10;;;;;;4956152;28;20412;-73
2021/04/10 01:02:32;;;;;;;9.63;6.80;;;11.70;64.10;;;;;;4973521;28;20035;-73
2021/04/10 01:04:59;;;;;;;4.70;2.97;;;11.70;64.20;;;;;;4972672;28;20431;-72
2021/04/10 01:07:26;;;;;;;5.05;3.10;;;11.70;64.10;;;;;;4972954;28;20050;-72
2021/04/10 01:09:54;;;;;;;8.38;2.67;;;11.70;64.10;;;;;;4956898;28;20057;-72
2021/04/10 01:12:37;;;;;;;6.63;2.55;;;11.70;63.80;;;;;;4972399;28;20058;-72
2021/04/10 01:15:29;;;;;;;8.93;2.17;;;11.70;63.60;;;;;;4955705;28;20050;-72
2021/04/10 01:18:08;;;;;;;4.00;2.03;;;11.70;63.10;;;;;;4970835;28;20374;-72
2021/04/10 01:20:49;;;;;;;6.10;1.90;;;11.80;62.70;;;;;;4970790;28;20058;-73
2021/04/10 01:24:00;;;;;;;7.05;1.65;;;11.80;62.70;;;;;;4973620;28;20054;-73
2021/04/10 01:26:51;;;;;;;7.35;3.70;;;11.90;62.40;;;;;;4973016;28;20030;-73
2021/04/10 01:29:21;;;;;;;5.38;1.75;;;11.90;62.30;;;;;;4956536;28;20038;-73
2021/04/10 01:31:50;;;;;;;6.00;2.10;;;11.90;62.00;;;;;;4972370;28;20054;-73
2021/04/10 01:34:30;;;;;;;5.22;2.10;;;12.00;61.90;;;;;;4974469;28;20069;-73
2021/04/10 01:37:02;;;;;;;4.50;1.83;;;12.00;61.60;;;;;;4973125;28;20047;-73
2021/04/10 01:39:32;;;;;;;4.82;2.20;;;12.10;61.40;;;;;;4954812;28;20055;-72
2021/04/10 01:42:01;;;;;;;7.47;1.85;;;12.10;61.30;;;;;;4956229;28;20481;-73
2021/04/10 01:44:28;;;;;;;6.97;1.90;;;12.10;60.90;;;;;;4986521;28;20472;-73
2021/04/10 01:46:57;;;;;;;4.28;1.92;;;12.20;60.60;;;;;;4963625;28;20038;-72
2021/04/10 01:49:26;;;;;;;4.40;1.88;;;12.20;60.80;;;;;;4955447;28;20507;-72
2021/04/10 01:51:53;;;;;;;2.83;1.60;;;12.20;60.30;;;;;;4964559;28;20047;-73
2021/04/10 01:54:20;;;;;;;3.72;1.70;;;12.30;60.20;;;;;;4970280;28;20054;-73
2021/04/10 01:56:48;;;;;;;3.65;1.42;;;12.30;60.10;;;;;;4961672;28;20506;-73
2021/04/10 01:59:23;;;;;;;6.78;1.88;;;12.30;60.10;;;;;;4955976;28;20054;-72
2021/04/10 02:01:54;;;;;;;5.10;1.90;;;12.30;60.00;;;;;;4973462;28;20039;-73
2021/04/10 02:04:26;;;;;;;2.50;1.50;;;12.30;60.00;;;;;;4969037;28;20065;-73
2021/04/10 02:06:56;;;;;;;6.28;2.45;;;12.30;60.30;;;;;;4956283;28;20047;-72
2021/04/10 02:09:27;;;;;;;5.28;1.60;;;12.30;60.10;;;;;;4955590;28;20051;-72
2021/04/10 02:12:07;;;;;;;4.25;1.67;;;12.30;60.00;;;;;;4956313;28;20031;-73
2021/04/10 02:14:43;;;;;;;8.93;2.85;;;12.30;59.90;;;;;;4971757;28;20038;-72
2021/04/10 02:17:12;;;;;;;4.90;1.73;;;12.30;59.90;;;;;;4970364;28;20046;-72
2021/04/10 02:19:50;;;;;;;3.45;1.73;;;12.30;59.90;;;;;;4955374;28;20464;-72
2021/04/10 02:22:17;;;;;;;5.32;1.90;;;12.40;59.90;;;;;;4955627;28;20047;-73
2021/04/10 02:24:44;;;;;;;7.97;1.58;;;12.40;59.70;;;;;;4975145;28;20053;-73
2021/04/10 02:27:12;;;;;;;4.40;1.83;;;12.40;59.80;;;;;;4977895;28;20038;-73
2021/04/10 02:29:47;;;;;;;4.03;1.75;;;12.40;59.80;;;;;;4973973;28;20078;-74
2021/04/10 02:32:23;;;;;;;5.50;1.40;;;12.30;59.50;;;;;;4964611;28;20481;-73
2021/04/10 02:34:57;;;;;;;4.32;1.27;;;12.40;59.60;;;;;;4977337;28;20472;-73
2021/04/10 02:37:25;;;;;;;7.63;1.52;;;12.40;59.40;;;;;;4993423;28;20050;-73
2021/04/10 02:39:52;;;;;;;4.30;0.88;;;12.40;59.50;;;;;;4958245;28;20058;-73
2021/04/10 02:42:21;;;;;;;4.10;1.10;;;12.40;59.40;;;;;;4975759;28;20038;-72
2021/04/10 02:44:51;;;;;;;3.30;1.65;;;12.50;59.50;;;;;;4973137;28;20049;-72
2021/04/10 02:47:25;;;;;;;3.63;1.15;;;12.40;59.30;;;;;;4976520;28;20027;-72
2021/04/10 02:49:58;;;;;;;5.40;1.77;;;12.40;59.30;;;;;;4974630;28;20049;-72
2021/04/10 02:52:53;;;;;;;5.20;1.10;;;12.40;59.50;;;;;;4968039;28;20491;-72
2021/04/10 02:55:29;;;;;;;3.58;1.63;;;12.40;59.50;;;;;;4958887;28;20043;-72
2021/04/10 02:58:01;;;;;;;2.95;1.00;;;12.40;59.60;;;;;;4976017;28;20043;-72
2021/04/10 03:00:28;;;;;;;2.92;0.80;;;12.40;59.70;;;;;;4975571;28;20035;-72
2021/04/10 03:02:57;;;;;;;3.15;0.90;;;12.40;59.70;;;;;;4991053;28;20047;-72
2021/04/10 03:05:25;;;;;;;4.28;1.23;;;12.40;60.00;;;;;;4973213;28;20038;-72
2021/04/10 03:07:52;;;;;;;4.68;1.38;;;12.40;60.00;;;;;;4988395;28;20380;-72
2021/04/10 03:10:25;;;;;;;4.78;1.45;;;12.40;60.10;;;;;;4957505;28;20050;-72
2021/04/10 03:12:55;;;;;;;4.53;1.38;;;12.40;60.30;;;;;;4974651;28;20042;-72
2021/04/10 03:15:25;;;;;;;5.22;1.70;;;12.40;60.30;;;;;;4958574;28;20038;-72
2021/04/10 03:17:52;;;;;;;5.78;1.50;;;12.50;60.40;;;;;;4984651;28;20049;-72
2021/04/10 03:20:20;;;;;;;4.43;1.38;;;12.40;60.60;;;;;;4987035;28;20051;-72
2021/04/10 03:22:49;;;;;;;2.60;1.20;;;12.40;62.10;;;;;;4956842;28;20054;-73
2021/04/10 03:25:22;;;;;;;3.85;1.55;;;12.30;63.00;;;;;;4974742;28;20388;-73
2021/04/10 03:27:51;;;;;;;5.55;1.77;;;12.40;63.70;;;;;;4972555;28;20043;-73
2021/04/10 03:30:18;;;;;;;6.65;2.95;;;12.30;64.10;;;;;;4974612;28;20042;-74
2021/04/10 03:32:50;;;;;;;3.70;1.80;;;12.20;64.90;;;;;;4975428;28;20031;-74
2021/04/10 03:35:16;;;;;;;7.13;1.55;;;12.10;65.70;;;;;;4978643;28;20041;-74
2021/04/10 03:37:45;;;;;;;6.45;2.08;;;12.10;65.40;;;;;;4972290;28;20496;-73
2021/04/10 03:40:15;;;;;;;4.43;1.73;;;12.10;65.10;;;;;;4975533;28;20042;-73
2021/04/10 03:42:46;;;;;;;3.55;1.80;;;12.00;65.40;;;;;;4972387;28;20527;-73
2021/04/10 03:45:20;;;;;;;2.60;1.52;;;12.10;64.70;;;;;;4975435;28;20042;-73
2021/04/10 03:47:47;;;;;;;3.75;1.90;;;12.10;65.20;;;;;;4957608;28;20252;-73
2021/04/10 03:50:14;;;;;;;7.75;2.25;;;12.10;64.60;;;;;;4982342;28;20046;-73
2021/04/10 03:52:44;;;;;;;5.57;2.17;;;12.10;65.10;;;;;;4972237;28;20050;-73
2021/04/10 03:55:12;;;;;;;9.32;2.75;;;12.10;64.80;;;;;;4989178;28;20042;-73
2021/04/10 03:57:39;;;;;;;6.10;1.77;;;12.20;64.60;;;;;;4959383;28;20049;-73
2021/04/10 04:00:07;;;;;;;4.60;1.55;;;12.20;64.70;;;;;;4957661;28;20050;-73
2021/04/10 04:02:42;;;;;;;5.47;1.67;;;12.10;64.80;;;;;;4980865;28;20494;-73
2021/04/10 04:05:11;;;;;;;2.85;1.27;;;12.10;65.20;;;;;;4956884;28;20050;-73
2021/04/10 04:07:38;;;;;;;4.18;1.20;;;12.20;65.70;;;;;;4982102;28;20041;-73
2021/04/10 04:10:05;;;;;;;6.30;1.52;;;12.20;65.60;;;;;;4974847;28;20471;-72
2021/04/10 04:12:31;;;;;;;3.42;1.23;;;12.20;65.80;;;;;;4974463;28;20031;-73
2021/04/10 04:14:58;;;;;;;5.95;1.60;;;12.20;66.10;;;;;;4985437;28;20045;-72
2021/04/10 04:17:24;;;;;;;4.50;1.90;;;12.10;66.80;;;;;;4974707;28;20038;-72
2021/04/10 04:19:50;;;;;;;3.92;1.13;;;12.10;67.90;;;;;;4957058;28;20499;-72
2021/04/10 04:22:17;;;;;;;3.20;1.17;;;12.10;67.70;;;;;;4974131;28;20065;-72
2021/04/10 04:24:43;;;;;;;6.18;1.30;;;12.10;68.20;;;;;;4974291;28;20039;-72
2021/04/10 04:27:10;;;;;;;3.97;1.65;;;12.10;68.40;;;;;;4974031;28;20038;-73
2021/04/10 04:29:36;;;;;;;3.72;1.88;;;12.10;68.80;;;;;;4974103;28;20035;-73
2021/04/10 04:32:02;;;;;;;5.78;2.00;;;12.20;69.20;;;;;;4994157;28;20033;-73
2021/04/10 04:34:29;;;;;;;4.53;1.92;;;12.10;69.30;;;;;;4974076;28;20035;-71
2021/04/10 04:36:55;;;;;;;10.77;2.10;;;12.10;69.50;;;;;;4988935;28;20034;-73
2021/04/10 04:39:21;;;;;;;7.47;2.10;;;12.20;69.60;;;;;;4979199;28;20034;-72
2021/04/10 04:41:47;;;;;;;7.25;2.33;;;12.10;69.70;;;;;;4978278;28;20074;-72
2021/04/10 04:44:13;;;;;;;6.70;1.88;;;12.10;69.50;;;;;;4973345;28;20050;-72
2021/04/10 04:46:40;;;;;;;5.75;1.88;;;12.10;69.70;;;;;;4972804;28;20055;-72
2021/04/10 04:49:06;;;;;;;7.80;1.50;;;12.10;69.70;;;;;;4974888;28;20026;-72
2021/04/10 04:51:32;;;;;;;5.40;1.30;;;12.10;69.80;;;;;;4956055;28;20046;-72
2021/04/10 04:53:58;;;;;;;4.18;1.48;;;12.10;70.20;;;;;;4956636;28;20039;-72
2021/04/10 04:56:25;;;;;;;3.40;1.77;;;12.00;70.40;;;;;;4974389;28;20030;-72
2021/04/10 04:58:51;;;;;;;7.10;2.10;;;12.00;70.30;;;;;;4973472;28;20035;-73
2021/04/10 05:01:18;;;;;;;8.15;1.92;;;12.00;70.30;;;;;;4983337;28;20038;-72
2021/04/10 05:03:44;;;;;;;6.38;1.77;;;12.00;71.00;;;;;;4972331;28;20042;-72
2021/04/10 05:06:10;;;;;;;6.30;1.75;;;12.00;70.70;;;;;;4973640;28;20038;-72
2021/04/10 05:08:37;;;;;;;7.95;2.60;;;11.90;70.30;;;;;;4973356;28;20396;-72
2021/04/10 05:11:03;;;;;;;7.55;2.28;;;12.00;70.60;;;;;;4986344;28;20034;-73
2021/04/10 05:13:29;;;;;;;4.97;2.33;;;12.00;70.40;;;;;;4978687;28;20448;-73
2021/04/10 05:15:56;;;;;;;6.55;2.08;;;12.00;70.40;;;;;;4971270;28;20043;-73
2021/04/10 05:18:23;;;;;;;4.22;2.50;;;12.00;70.40;;;;;;4972870;28;20057;-73
2021/04/10 05:20:50;;;;;;;10.00;5.53;;;12.00;70.40;;;;;;4991656;28;20042;-73
2021/04/10 05:23:21;;;;;;;7.60;3.45;;;12.00;70.90;;;;;;4974139;28;20057;-72
2021/04/10 05:25:48;;;;;;;6.20;1.73;;;11.90;70.50;;;;;;4980586;28;20041;-72
2021/04/10 05:28:14;;;;;;;7.07;2.70;;;11.90;70.50;;;;;;5008367;28;20387;-72
2021/04/10 05:30:41;;;;;;;4.90;2.03;;;11.90;70.50;;;;;;4976053;28;20415;-72
2021/04/10 05:33:08;;;;;;;6.90;3.00;;;11.90;70.20;;;;;;4981052;28;20468;-72
2021/04/10 05:35:35;;;;;;;8.20;2.70;;;11.90;70.40;;;;;;4972784;28;20031;-72
2021/04/10 05:38:02;;;;;;;7.05;3.53;;;11.90;70.60;;;;;;4973340;28;20054;-72
2021/04/10 05:40:28;;;;;;;5.07;2.30;;;11.90;70.60;;;;;;4973127;28;20391;-72
2021/04/10 05:42:55;;;;;;;8.13;3.20;;;11.90;70.50;;;;;;4973001;28;20031;-72
2021/04/10 05:45:21;;;;;;;5.80;2.50;;;11.90;70.70;;;;;;4973183;28;20034;-73
2021/04/10 05:47:47;;;;;;;5.40;2.08;;;11.80;70.70;;;;;;4972956;28;20504;-72
2021/04/10 05:50:14;;;;;;;8.13;4.57;;;11.80;70.80;;;;;;4973323;28;20519;-72
2021/04/10 05:52:40;;;;;;;6.57;2.03;;;11.80;70.80;;;;;;4972689;28;20034;-72
2021/04/10 05:55:08;;;;;;;5.03;1.30;;;11.80;71.10;;;;;;4973072;28;20027;-73
2021/04/10 05:57:35;;;;;;;5.80;1.77;;;11.80;70.80;;;;;;4974000;28;20031;-73
2021/04/10 06:00:01;;;;;;;7.07;3.47;;;11.80;70.70;;;;;;4977044;28;20043;-73
2021/04/10 06:02:27;;;;;;;16.75;9.18;;;11.90;70.60;;;;;;4977011;28;20037;-73
2021/04/10 06:04:54;;;;;;;3.88;1.83;;;11.90;70.50;;;;;;4976972;28;20038;-73
2021/04/10 06:07:21;;;;;;;8.68;3.05;;;11.80;70.20;;;;;;4976815;28;20031;-73
2021/04/10 06:09:47;;;;;;;7.32;3.33;;;11.80;70.00;;;;;;4972900;28;20047;-73
2021/04/10 06:12:13;;;;;;;4.30;1.70;;;11.80;70.50;;;;;;4987664;28;20034;-73
2021/04/10 06:14:39;;;;;;;4.30;1.65;;;11.70;70.60;;;;;;4973847;28;20035;-73
2021/04/10 06:17:06;;;;;;;3.47;1.13;;;11.70;71.10;;;;;;4977042;28;20484;-73
2021/04/10 06:19:32;;;;;;;3.63;1.25;;;11.60;71.70;;;;;;4982007;28;20360;-73
2021/04/10 06:21:58;;;;;;;5.55;2.13;;;11.60;71.40;;;;;;4983537;28;20054;-71
2021/04/10 06:24:24;;;;;;;6.75;1.10;;;11.60;71.70;;;;;;4976795;28;20035;-72
2021/04/10 06:26:50;;;;;;;1.88;1.00;;;11.60;71.60;;;;;;4985131;28;20479;-72
2021/04/10 06:29:17;;;;;;;6.85;1.50;;;11.60;71.60;;;;;;4986415;28;20047;-72
2021/04/10 06:31:44;;;;;;;3.95;1.25;;;11.60;71.60;;;;;;4987207;28;20471;-73
2021/04/10 06:34:10;;;;;;;3.70;0.80;;;11.60;71.60;;;;;;4996099;28;20042;-73
2021/04/10 06:36:37;;;;;;;4.45;1.55;;;11.60;71.90;;;;;;4980725;28;20030;-73
2021/04/10 06:39:03;;;;;;;5.47;1.50;;;11.60;72.20;;;;;;4981885;28;20056;-73
2021/04/10 06:41:30;;;;;;;4.13;1.90;;;11.50;72.10;;;;;;4975575;28;20468;-72
2021/04/10 06:43:57;;;;;;;8.10;2.40;;;11.50;72.20;;;;;;4975895;28;20487;-73
2021/04/10 06:46:27;;;;;;;4.95;1.80;;;11.50;72.00;;;;;;4976349;28;20098;-73
2021/04/10 06:48:57;;;;;;;4.30;1.55;;;11.50;72.10;;;;;;4975966;28;20452;-73
2021/04/10 06:51:24;;;;;;;6.03;1.88;;;11.50;71.90;;;;;;4988782;28;20066;-73
2021/04/10 06:53:53;;;;;;;7.53;3.60;;;11.50;71.70;;;;;;4957631;28;20039;-73
2021/04/10 06:56:32;;;;;;;5.55;1.67;;;11.40;71.90;;;;;;4976100;28;20035;-73
2021/04/10 06:59:13;;;;;;;3.92;1.30;;;11.40;72.30;;;;;;4983315;28;20050;-73
2021/04/10 07:01:41;;;;;;;2.17;0.70;;;11.40;72.30;;;;;;4989187;28;20035;-73
2021/04/10 07:04:08;;;;;;;6.15;2.45;;;11.40;72.40;;;;;;4975083;28;20050;-73
2021/04/10 07:06:37;;;;;;;5.25;1.88;;;11.40;72.60;;;;;;4982001;28;20379;-73
2021/04/10 07:09:04;;;;;;;4.45;1.73;;;11.40;72.60;;;;;;4978079;28;20387;-73
2021/04/10 07:11:30;;;;;;;3.97;1.35;;;11.40;72.30;;;;;;4994744;28;20031;-73
2021/04/10 07:13:56;;;;;;;7.22;2.95;;;11.40;72.30;;;;;;4977502;28;20388;-73
2021/04/10 07:16:23;;;;;;;1.83;0.95;;;11.40;72.00;;;;;;4982364;28;20054;-73
2021/04/10 07:18:50;;;;;;;12.80;5.75;;;11.40;71.60;;;;;;4975647;28;20035;-73
2021/04/10 07:21:20;;;;;;;10.90;5.20;;;11.30;71.70;;;;;;4976833;28;20034;-73
2021/04/10 07:23:52;;;;;;;6.95;2.78;;;11.30;71.80;;;;;;4984287;28;20047;-73
2021/04/10 07:26:40;;;;;;;21.02;12.23;;;11.30;71.90;;;;;;4975241;28;20504;-73
2021/04/10 07:29:29;;;;;;;18.65;8.32;;;11.30;72.10;;;;;;4974764;28;20070;-73
2021/04/10 07:31:57;;;;;;;19.55;11.43;;;11.30;71.90;;;;;;4992203;28;20042;-73
2021/04/10 07:34:23;;;;;;;7.03;2.03;;;11.30;72.00;;;;;;4982070;28;20039;-73
2021/04/10 07:37:00;;;;;;;25.48;15.18;;;11.30;71.70;;;;;;4980372;28;20487;-73
2021/04/10 07:39:27;;;;;;;8.75;2.72;;;11.30;72.30;;;;;;4996582;28;20054;-73
2021/04/10 07:42:04;;;;;;;8.77;2.78;;;11.20;71.60;;;;;;4974865;28;20426;-73
2021/04/10 07:44:41;;;;;;;8.35;1.50;;;11.20;71.90;;;;;;4975462;28;20035;-73
2021/04/10 07:47:10;;;;;;;7.18;2.42;;;11.20;71.90;;;;;;4992691;28;20038;-73
2021/04/10 07:49:36;;;;;;;7.20;1.70;;;11.10;73.20;;;;;;4974237;28;20046;-73
2021/04/10 07:52:04;;;;;;;4.35;1.85;;;11.10;74.80;;;;;;4989530;28;20050;-73
2021/04/10 07:54:38;;;;;;;5.97;2.10;;;11.10;75.00;;;;;;4980446;28;20049;-73
2021/04/10 07:57:07;;;;;;;12.43;6.13;;;11.10;76.50;;;;;;4990479;28;20022;-73
2021/04/10 07:59:45;;;;;;;13.32;7.78;;;11.00;77.90;;;;;;4976249;28;20403;-73
2021/04/10 08:02:14;;;;;;;9.88;4.53;;;10.90;81.40;;;;;;4985411;28;20046;-73
2021/04/10 08:04:53;;;;;;;8.57;2.30;;;10.80;80.20;;;;;;4974766;28;20468;-73
2021/04/10 08:07:33;;;;;;;11.00;3.85;;;10.80;82.10;;;;;;4957285;28;20042;-73
2021/04/10 08:10:05;;;;;;;19.98;10.13;;;10.90;87.10;;;;;;4990630;28;20053;-73
2021/04/10 08:12:34;;;;;;;7.72;2.13;;;11.00;85.00;;;;;;4981495;28;20038;-73
2021/04/10 08:15:02;;;;;;;9.98;5.07;;;11.00;87.30;;;;;;4974166;28;20400;-73
2021/04/10 08:17:40;;;;;;;12.30;5.05;;;11.10;89.90;;;;;;4975083;28;20031;-73
2021/04/10 08:20:34;;;;;;;11.98;5.40;;;11.10;91.60;;;;;;4974435;28;20031;-73
2021/04/10 08:23:18;;;;;;;65.00;28.85;;;11.20;90.30;;;;;;4974307;28;20058;-73
2021/04/10 08:25:45;;;;;;;40.63;17.52;;;11.20;91.90;;;;;;4985629;28;20031;-73
2021/04/10 08:28:11;;;;;;;28.45;11.93;;;11.30;91.10;;;;;;4976606;28;20141;-73
2021/04/10 08:30:38;;;;;;;25.95;10.27;;;11.30;91.00;;;;;;4974073;28;20027;-73
2021/04/10 08:33:04;;;;;;;60.83;25.63;;;11.40;91.30;;;;;;4975373;28;20050;-73
2021/04/10 08:35:30;;;;;;;35.08;16.60;;;11.40;91.80;;;;;;4981077;28;20031;-73
2021/04/10 08:38:03;;;;;;;60.15;29.80;;;11.40;91.70;;;;;;4973446;28;20030;-73
2021/04/10 08:40:31;;;;;;;13.73;7.97;;;11.60;92.40;;;;;;4973718;28;20069;-73
2021/04/10 08:43:00;;;;;;;21.38;13.75;;;11.60;91.70;;;;;;4976154;28;20031;-73
2021/04/10 08:45:35;;;;;;;5.28;2.20;;;11.80;92.20;;;;;;4982718;28;20046;-72
2021/04/10 08:48:04;;;;;;;12.98;6.47;;;11.80;90.10;;;;;;4974055;28;20046;-73
2021/04/10 08:50:34;;;;;;;3.85;2.05;;;12.00;88.20;;;;;;4981180;28;20074;-73
2021/04/10 08:53:08;;;;;;;10.55;4.97;;;12.10;88.10;;;;;;4963588;28;20325;-72
2021/04/10 08:55:37;;;;;;;9.32;3.67;;;12.10;85.20;;;;;;4976515;28;20117;-72
2021/04/10 08:58:21;;;;;;;3.65;1.20;;;12.20;85.80;;;;;;4986974;28;20031;-72
2021/04/10 09:01:16;;;;;;;4.80;1.25;;;12.10;84.80;;;;;;4972780;28;20377;-72
2021/04/10 09:03:46;;;;;;;3.80;1.33;;;11.90;84.00;;;;;;4955348;28;20050;-73
2021/04/10 09:06:13;;;;;;;5.85;2.70;;;11.60;84.90;;;;;;4973787;28;20027;-73
2021/04/10 09:08:40;;;;;;;5.78;2.42;;;11.70;86.40;;;;;;4973489;28;20035;-73
2021/04/10 09:11:08;;;;;;;7.10;3.15;;;11.80;84.80;;;;;;4973952;28;20034;-73
2021/04/10 09:13:50;;;;;;;4.70;1.88;;;11.70;85.30;;;;;;4973842;28;20464;-73
2021/04/10 09:16:28;;;;;;;4.45;1.33;;;11.70;84.20;;;;;;4973612;28;20480;-73
2021/04/10 09:19:03;;;;;;;4.18;1.58;;;11.60;83.00;;;;;;4972142;28;20047;-73
2021/04/10 09:21:36;;;;;;;5.85;2.53;;;11.50;83.50;;;;;;4972996;28;20058;-73
2021/04/10 09:24:24;;;;;;;3.08;1.50;;;11.40;85.60;;;;;;4965359;28;20059;-73
2021/04/10 09:26:54;;;;;;;3.55;0.90;;;11.40;85.90;;;;;;4953796;28;20040;-73
2021/04/10 09:29:21;;;;;;;3.47;1.05;;;11.30;85.80;;;;;;4953871;28;20047;-73
2021/04/10 09:32:05;;;;;;;4.75;1.27;;;11.30;85.60;;;;;;4953363;28;20035;-74
2021/04/10 09:34:43;;;;;;;4.75;0.90;;;11.20;87.20;;;;;;4954244;28;20693;-73
2021/04/10 09:37:10;;;;;;;3.40;1.00;;;11.10;87.90;;;;;;4954269;28;20031;-73
2021/04/10 09:39:59;;;;;;;2.95;1.08;;;11.10;88.30;;;;;;4956962;28;20046;-72
2021/04/10 09:42:37;;;;;;;5.00;0.98;;;11.20;88.30;;;;;;4958924;28;20035;-73
2021/04/10 09:45:15;;;;;;;3.30;1.05;;;11.20;88.30;;;;;;4953994;28;20039;-73
2021/04/10 09:48:07;;;;;;;3.63;1.08;;;11.20;88.40;;;;;;4964281;28;20026;-73
2021/04/10 09:50:39;;;;;;;3.65;0.82;;;11.30;88.90;;;;;;4971568;28;20035;-72
2021/04/10 09:53:17;;;;;;;1.75;0.88;;;11.30;87.60;;;;;;4972086;28;20042;-73
2021/04/10 09:55:46;;;;;;;2.90;1.27;;;11.30;88.70;;;;;;4961039;28;20031;-71
2021/04/10 09:58:15;;;;;;;4.07;2.50;;;11.40;88.50;;;;;;4949823;28;20035;-73
2021/04/10 10:00:50;;;;;;;6.20;2.83;;;11.40;87.10;;;;;;4957800;28;20067;-73
2021/04/10 10:03:19;;;;;;;7.40;3.80;;;11.30;89.00;;;;;;4953428;28;20054;-73
2021/04/10 10:05:47;;;;;;;7.68;1.75;;;11.30;87.40;;;;;;4952821;28;20460;-71
2021/04/10 10:08:15;;;;;;;4.53;1.73;;;11.30;88.50;;;;;;4953652;28;20031;-72
2021/04/10 10:10:45;;;;;;;2.72;1.50;;;11.40;87.80;;;;;;4952676;28;20051;-71
2021/04/10 10:13:15;;;;;;;5.90;1.45;;;11.30;87.00;;;;;;4953450;28;20035;-72
2021/04/10 10:15:45;;;;;;;3.20;0.97;;;11.30;86.90;;;;;;4953440;28;20046;-71
2021/04/10 10:18:15;;;;;;;2.40;1.13;;;11.30;87.80;;;;;;4953483;28;20294;-72
2021/04/10 10:21:03;;;;;;;3.50;1.40;;;11.30;88.10;;;;;;4958331;28;20034;-72
2021/04/10 10:23:48;;;;;;;5.85;1.25;;;11.40;87.10;;;;;;4971139;28;20043;-73
2021/04/10 10:26:20;;;;;;;6.10;1.30;;;11.40;87.40;;;;;;4973085;28;20054;-72
2021/04/10 10:28:52;;;;;;;2.50;1.02;;;11.40;87.30;;;;;;4972989;28;20047;-73
2021/04/10 10:31:22;;;;;;;4.70;1.27;;;11.40;86.50;;;;;;4961650;28;20047;-72
2021/04/10 10:33:50;;;;;;;6.05;1.42;;;11.30;87.40;;;;;;4972578;28;20377;-73
2021/04/10 10:36:18;;;;;;;4.88;1.58;;;11.30;87.70;;;;;;4972806;28;20038;-72
2021/04/10 10:38:48;;;;;;;4.15;1.30;;;11.30;88.30;;;;;;4978316;28;20031;-72
2021/04/10 10:41:17;;;;;;;6.00;1.20;;;11.30;86.70;;;;;;4973208;28;20059;-72
2021/04/10 10:43:45;;;;;;;4.65;1.05;;;11.40;87.00;;;;;;4973245;28;20289;-72
2021/04/10 10:46:21;;;;;;;2.97;1.00;;;11.40;85.80;;;;;;4984094;28;20041;-72
2021/04/10 10:48:50;;;;;;;4.40;1.10;;;11.40;85.70;;;;;;4981163;28;20054;-73
2021/04/10 10:51:19;;;;;;;5.10;1.83;;;11.40;84.70;;;;;;4976574;28;20035;-73
2021/04/10 10:53:55;;;;;;;6.55;2.00;;;11.40;83.80;;;;;;4975677;28;20042;-73
2021/04/10 10:56:26;;;;;;;3.88;1.52;;;11.50;83.60;;;;;;4972883;28;20051;-73
2021/04/10 10:58:57;;;;;;;5.65;1.85;;;11.60;83.40;;;;;;4972935;28;20043;-73
2021/04/10 11:01:29;;;;;;;1.88;1.00;;;11.70;83.60;;;;;;4958375;28;20514;-73
2021/04/10 11:04:08;;;;;;;4.97;1.92;;;11.70;82.20;;;;;;4975313;28;20043;-73
2021/04/10 11:06:40;;;;;;;3.60;1.00;;;11.80;82.30;;;;;;4975741;28;20050;-73
2021/04/10 11:09:09;;;;;;;4.05;1.20;;;11.80;81.60;;;;;;4975998;28;20381;-72
2021/04/10 11:11:39;;;;;;;3.63;1.17;;;11.80;81.80;;;;;;4992838;28;20042;-73
2021/04/10 11:14:06;;;;;;;2.58;1.30;;;11.90;81.10;;;;;;4982067;28;20034;-73
2021/04/10 11:16:40;;;;;;;7.03;1.30;;;11.90;80.40;;;;;;4962458;28;20054;-72
2021/04/10 11:19:06;;;;;;;9.38;2.97;;;11.90;79.20;;;;;;4972684;28;20046;-73
2021/04/10 11:21:33;;;;;;;3.13;1.60;;;12.00;79.00;;;;;;4979333;28;20038;-72
2021/04/10 11:24:04;;;;;;;4.82;1.33;;;12.10;79.00;;;;;;4991266;28;20050;-72
2021/04/10 11:26:50;;;;;;;9.30;5.15;;;12.20;78.00;;;;;;4975098;28;20049;-71
2021/04/10 11:29:19;;;;;;;6.75;4.35;;;12.30;78.60;;;;;;4975769;28;20383;-72
2021/04/10 11:32:10;;;;;;;4.28;2.33;;;12.40;77.70;;;;;;4975419;28;20035;-72
2021/04/10 11:34:47;;;;;;;5.22;3.05;;;12.40;77.20;;;;;;4975183;28;20042;-73
2021/04/10 11:37:35;;;;;;;4.22;3.08;;;12.20;76.60;;;;;;4975505;28;20396;-73
2021/04/10 11:40:25;;;;;;;8.65;5.63;;;12.10;77.20;;;;;;4975188;28;20365;-73
2021/04/10 11:43:00;;;;;;;4.10;2.53;;;12.10;77.00;;;;;;4974090;28;20047;-73
2021/04/10 11:45:37;;;;;;;6.72;2.05;;;12.10;76.80;;;;;;4975518;28;20436;-72
2021/04/10 11:48:20;;;;;;;5.32;1.83;;;11.90;76.70;;;;;;4975088;28;20034;-72
2021/04/10 11:50:53;;;;;;;7.35;2.00;;;11.90;77.00;;;;;;4974981;28;20039;-72
2021/04/10 11:53:27;;;;;;;4.15;1.55;;;11.90;76.60;;;;;;4977671;28;20400;-72
2021/04/10 11:55:56;;;;;;;5.72;1.70;;;11.90;76.50;;;;;;4987162;28;20598;-72
2021/04/10 11:58:37;;;;;;;7.25;1.92;;;11.90;76.00;;;;;;4985867;28;20042;-73
2021/04/10 12:01:12;;;;;;;3.55;1.25;;;12.00;76.50;;;;;;4978962;28;20038;-72
2021/04/10 12:03:52;;;;;;;6.20;1.77;;;12.20;76.60;;;;;;4974965;28;20035;-73
2021/04/10 12:06:39;;;;;;;6.32;1.63;;;12.50;75.80;;;;;;4983899;28;20034;-73
2021/04/10 12:09:10;;;;;;;2.22;1.10;;;12.60;75.20;;;;;;4980566;28;20049;-72
2021/04/10 12:11:37;;;;;;;;;;;12.70;73.90;;;;;;4975385;28;20046;-73
2021/04/10 12:14:05;;;;;;;3.40;1.27;;;12.50;73.10;;;;;;4975737;28;19929;-72
2021/04/10 12:16:33;;;;;;;6.00;2.00;;;12.50;73.60;;;;;;4984458;28;20031;-72
2021/04/10 12:19:00;;;;;;;3.25;1.58;;;12.50;72.90;;;;;;4974454;28;20051;-73
2021/04/10 12:21:26;;;;;;;4.63;1.38;;;12.60;73.30;;;;;;4974608;28;20384;-73
2021/04/10 12:23:52;;;;;;;8.13;5.40;;;12.50;73.30;;;;;;4974252;28;20091;-72
2021/04/10 12:26:19;;;;;;;7.35;2.33;;;12.40;73.80;;;;;;4974289;28;20046;-72
2021/04/10 12:28:45;;;;;;;5.15;2.30;;;12.50;73.70;;;;;;4974324;28;20031;-72
2021/04/10 12:31:11;;;;;;;3.00;1.70;;;12.50;73.80;;;;;;4974666;28;20042;-73
2021/04/10 12:33:42;;;;;;;3.78;1.70;;;12.50;73.40;;;;;;4974990;28;20082;-73
2021/04/10 12:36:09;;;;;;;2.80;1.27;;;12.60;73.10;;;;;;4974413;28;20034;-72
2021/04/10 12:38:36;;;;;;;4.60;1.60;;;12.70;72.90;;;;;;4974459;28;20054;-72
2021/04/10 12:41:04;;;;;;;3.33;1.40;;;13.00;72.80;;;;;;4974441;28;20038;-72
2021/04/10 12:43:30;;;;;;;2.20;1.20;;;13.20;72.10;;;;;;4991002;28;20026;-73
2021/04/10 12:45:57;;;;;;;2.78;1.60;;;13.20;70.40;;;;;;4988647;28;20031;-73
2021/04/10 12:48:23;;;;;;;5.07;2.10;;;13.30;71.40;;;;;;4994497;28;20046;-73
2021/04/10 12:50:49;;;;;;;2.63;1.40;;;13.50;71.10;;;;;;4973644;28;20376;-72
2021/04/10 12:53:16;;;;;;;2.90;1.48;;;13.70;69.40;;;;;;4974109;28;20039;-73
2021/04/10 12:55:42;;;;;;;3.60;1.10;;;13.70;68.90;;;;;;4975045;28;20554;-74
2021/04/10 12:58:08;;;;;;;4.82;2.75;;;13.00;69.50;;;;;;4982187;28;20038;-74
2021/04/10 13:00:35;;;;;;;2.55;1.50;;;13.00;70.90;;;;;;4974687;28;20050;-73
2021/04/10 13:03:01;;;;;;;2.53;1.45;;;13.00;71.10;;;;;;4982277;28;20054;-73