Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:15;;;;;;;9.48;7.78;;;18.40;77.10;;;;;;4230824;28;20222;-71
2022/03/06 00:03:17;;;;;;;10.20;8.38;;;18.30;77.10;;;;;;4230589;28;20214;-71
2022/03/06 00:05:19;;;;;;;9.65;8.57;;;18.40;77.30;;;;;;4231023;28;20221;-72
2022/03/06 00:07:22;;;;;;;8.60;7.50;;;18.30;77.10;;;;;;4230799;28;20263;-72
2022/03/06 00:09:24;;;;;;;8.90;7.88;;;18.30;77.90;;;;;;4230999;28;20727;-72
2022/03/06 00:11:26;;;;;;;8.55;7.53;;;18.30;77.10;;;;;;4230470;28;20251;-71
2022/03/06 00:13:29;;;;;;;9.30;8.23;;;18.30;77.20;;;;;;4230549;28;20279;-71
2022/03/06 00:15:33;;;;;;;10.18;8.63;;;18.30;77.20;;;;;;4227345;28;20708;-71
2022/03/06 00:17:35;;;;;;;9.57;7.93;;;18.30;77.10;;;;;;4221501;28;20241;-71
2022/03/06 00:19:37;;;;;;;9.20;8.20;;;18.30;77.20;;;;;;4218035;28;20600;-71
2022/03/06 00:21:40;;;;;;;9.90;8.15;;;18.30;77.30;;;;;;4228985;28;20554;-71
2022/03/06 00:23:42;;;;;;;9.93;8.23;;;18.30;77.20;;;;;;4229410;28;20270;-72
2022/03/06 00:25:45;;;;;;;10.50;8.43;;;18.30;77.20;;;;;;4230622;28;20561;-71
2022/03/06 00:27:47;;;;;;;10.25;8.10;;;18.30;77.30;;;;;;4230280;28;20247;-71
2022/03/06 00:29:49;;;;;;;8.85;7.95;;;18.30;77.20;;;;;;4230251;28;20688;-71
2022/03/06 00:31:53;;;;;;;10.75;8.73;;;18.30;77.10;;;;;;4230431;28;20226;-71
2022/03/06 00:33:55;;;;;;;10.18;8.30;;;18.30;77.20;;;;;;4230297;28;20237;-72
2022/03/06 00:35:58;;;;;;;8.75;7.85;;;18.30;77.20;;;;;;4230194;28;20621;-71
2022/03/06 00:38:00;;;;;;;9.30;8.30;;;18.30;77.20;;;;;;4229947;28;20217;-71
2022/03/06 00:40:04;;;;;;;9.75;8.50;;;18.30;77.20;;;;;;4229947;28;20251;-72
2022/03/06 00:42:08;;;;;;;9.57;8.38;;;18.20;77.20;;;;;;4229788;28;20267;-71
2022/03/06 00:44:10;;;;;;;9.15;7.95;;;18.20;77.10;;;;;;4230437;28;20226;-72
2022/03/06 00:46:12;;;;;;;10.43;8.75;;;18.20;77.00;;;;;;4220978;28;20254;-72
2022/03/06 00:48:16;;;;;;;9.52;8.52;;;18.20;77.10;;;;;;4230038;28;20282;-71
2022/03/06 00:50:18;;;;;;;10.63;8.68;;;18.20;77.10;;;;;;4230179;28;20614;-71
2022/03/06 00:52:21;;;;;;;11.38;8.25;;;18.20;77.10;;;;;;4229921;28;20217;-71
2022/03/06 00:54:23;;;;;;;9.77;8.18;;;18.20;77.10;;;;;;4229773;28;20233;-72
2022/03/06 00:56:25;;;;;;;9.23;8.32;;;18.20;77.90;;;;;;4229669;28;20278;-71
2022/03/06 00:58:28;;;;;;;10.60;8.27;;;18.20;77.10;;;;;;4230356;28;20658;-72
2022/03/06 01:00:30;;;;;;;9.43;8.48;;;18.20;77.10;;;;;;4229853;28;20561;-71
2022/03/06 01:02:32;;;;;;;9.43;8.38;;;18.20;77.10;;;;;;4229717;28;20263;-72
2022/03/06 01:04:37;;;;;;;10.85;9.25;;;18.20;77.20;;;;;;4229792;28;20711;-71
2022/03/06 01:06:40;;;;;;;12.45;8.35;;;18.20;77.20;;;;;;4230040;28;20222;-72
2022/03/06 01:08:42;;;;;;;10.80;9.15;;;18.20;77.20;;;;;;4230124;28;20221;-71
2022/03/06 01:10:47;;;;;;;10.23;8.93;;;18.10;77.20;;;;;;4230185;28;20222;-71
2022/03/06 01:12:49;;;;;;;9.13;7.85;;;18.10;77.00;;;;;;4219497;28;20221;-72
2022/03/06 01:14:52;;;;;;;9.50;8.50;;;18.10;77.20;;;;;;4223062;28;20234;-72
2022/03/06 01:16:54;;;;;;;9.05;8.15;;;18.10;77.10;;;;;;4223115;28;20242;-71
2022/03/06 01:18:56;;;;;;;9.65;8.18;;;18.10;77.00;;;;;;4229494;28;20625;-72
2022/03/06 01:21:00;;;;;;;9.88;8.05;;;18.10;77.20;;;;;;4222301;28;20217;-72
2022/03/06 01:23:02;;;;;;;9.98;7.95;;;18.10;77.00;;;;;;4229333;28;20286;-72
2022/03/06 01:25:06;;;;;;;10.80;9.02;;;18.10;77.10;;;;;;4229867;28;20217;-72
2022/03/06 01:27:09;;;;;;;9.90;8.43;;;18.10;77.20;;;;;;4229468;28;20267;-72
2022/03/06 01:29:11;;;;;;;11.00;8.85;;;18.00;77.10;;;;;;4229741;28;20651;-71
2022/03/06 01:31:14;;;;;;;9.98;8.38;;;18.10;77.20;;;;;;4223464;28;20209;-72
2022/03/06 01:33:16;;;;;;;10.60;8.75;;;18.10;77.20;;;;;;4229796;28;20218;-72
2022/03/06 01:35:19;;;;;;;10.52;8.57;;;18.10;77.20;;;;;;4228907;28;20309;-71
2022/03/06 01:37:23;;;;;;;9.57;7.97;;;18.00;77.20;;;;;;4229689;28;20217;-72
2022/03/06 01:39:25;;;;;;;11.15;8.40;;;18.00;77.10;;;;;;4229390;28;20271;-72
2022/03/06 01:41:27;;;;;;;10.30;8.68;;;18.00;77.90;;;;;;4229537;28;20217;-72
2022/03/06 01:43:30;;;;;;;10.63;8.68;;;18.00;77.10;;;;;;4229061;28;20666;-72
2022/03/06 01:45:32;;;;;;;11.80;9.13;;;18.00;77.90;;;;;;4229636;28;20271;-72
2022/03/06 01:47:36;;;;;;;10.52;8.68;;;18.00;77.10;;;;;;4222820;28;20209;-71
2022/03/06 01:49:38;;;;;;;9.88;8.35;;;18.00;77.10;;;;;;4229687;28;20617;-72
2022/03/06 01:51:41;;;;;;;10.15;9.15;;;18.00;77.10;;;;;;4229743;28;20222;-72
2022/03/06 01:53:45;;;;;;;11.10;8.63;;;18.00;77.20;;;;;;4229424;28;20333;-72
2022/03/06 01:55:48;;;;;;;9.73;8.50;;;18.00;77.20;;;;;;4229631;28;20662;-72
2022/03/06 01:57:50;;;;;;;9.40;8.40;;;18.00;77.00;;;;;;4229034;28;20275;-72
2022/03/06 01:59:53;;;;;;;10.27;8.60;;;17.90;77.00;;;;;;4229540;28;20218;-71
2022/03/06 02:01:55;;;;;;;9.95;8.43;;;18.00;77.10;;;;;;4229263;28;20217;-72
2022/03/06 02:03:58;;;;;;;10.32;8.60;;;18.00;77.10;;;;;;4229356;28;20847;-72
2022/03/06 02:06:00;;;;;;;10.00;8.93;;;17.90;77.00;;;;;;4229646;28;20248;-72
2022/03/06 02:08:03;;;;;;;10.50;8.82;;;18.00;77.10;;;;;;4216648;28;20260;-71
2022/03/06 02:10:08;;;;;;;11.07;9.10;;;17.90;77.00;;;;;;4227112;28;20255;-72
2022/03/06 02:12:23;;;;;;;10.52;8.43;;;17.90;76.90;;;;;;4228974;28;20259;-71
2022/03/06 02:14:25;;;;;;;10.23;8.63;;;17.90;77.00;;;;;;4229511;28;20225;-72
2022/03/06 02:16:27;;;;;;;10.43;8.88;;;17.90;76.80;;;;;;4217951;28;20649;-73
2022/03/06 02:18:30;;;;;;;10.23;9.15;;;17.90;76.90;;;;;;4229026;28;20218;-71
2022/03/06 02:20:33;;;;;;;11.27;9.07;;;17.90;77.10;;;;;;4229174;28;20218;-72
2022/03/06 02:22:38;;;;;;;10.40;8.80;;;17.90;77.00;;;;;;4228990;28;20221;-72
2022/03/06 02:24:40;;;;;;;11.35;9.10;;;17.90;77.00;;;;;;4229095;28;20264;-72
2022/03/06 02:26:43;;;;;;;10.98;8.65;;;17.90;76.90;;;;;;4229422;28;20217;-72
2022/03/06 02:28:45;;;;;;;10.25;8.70;;;17.90;76.90;;;;;;4229079;28;20267;-72
2022/03/06 02:30:47;;;;;;;9.82;8.73;;;17.90;76.90;;;;;;4229145;28;20222;-72
2022/03/06 02:32:51;;;;;;;10.75;8.93;;;17.90;76.90;;;;;;4227155;28;20267;-72
2022/03/06 02:34:54;;;;;;;9.52;8.48;;;17.90;77.20;;;;;;4223320;28;20234;-72
2022/03/06 02:37:00;;;;;;;10.07;8.63;;;17.90;76.90;;;;;;4228865;28;20221;-71
2022/03/06 02:39:03;;;;;;;11.55;9.13;;;17.90;76.90;;;;;;4228741;28;20731;-72
2022/03/06 02:41:06;;;;;;;10.32;8.93;;;17.90;77.00;;;;;;4228721;28;20218;-72
2022/03/06 02:43:10;;;;;;;9.75;8.60;;;17.80;76.80;;;;;;4229299;28;20218;-72
2022/03/06 02:45:16;;;;;;;10.70;9.00;;;17.80;76.80;;;;;;4229220;28;20642;-72
2022/03/06 02:47:18;;;;;;;10.75;8.70;;;17.80;76.80;;;;;;4218641;28;20613;-73
2022/03/06 02:49:21;;;;;;;10.75;8.98;;;17.80;76.80;;;;;;4218282;28;20221;-72
2022/03/06 02:51:23;;;;;;;9.57;8.50;;;17.80;76.80;;;;;;4232075;28;20222;-73
2022/03/06 02:53:26;;;;;;;10.18;8.85;;;17.80;76.80;;;;;;4231747;28;20222;-72
2022/03/06 02:55:30;;;;;;;11.57;9.52;;;17.80;76.80;;;;;;4231940;28;20632;-72
2022/03/06 02:57:32;;;;;;;9.70;8.68;;;17.80;76.70;;;;;;4231805;28;20271;-72
2022/03/06 02:59:35;;;;;;;10.43;8.98;;;17.80;76.80;;;;;;4231852;28;20243;-72
2022/03/06 03:01:41;;;;;;;9.65;8.55;;;17.80;76.80;;;;;;4231654;28;20217;-71
2022/03/06 03:03:44;;;;;;;10.10;9.00;;;17.70;76.70;;;;;;4231798;28;20213;-71
2022/03/06 03:05:47;;;;;;;11.60;9.23;;;17.80;76.70;;;;;;4231871;28;20225;-71
2022/03/06 03:07:50;;;;;;;11.27;9.27;;;17.80;76.70;;;;;;4224571;28;20236;-72
2022/03/06 03:09:53;;;;;;;10.07;8.90;;;17.70;76.70;;;;;;4231186;28;20266;-72
2022/03/06 03:11:56;;;;;;;9.60;8.57;;;17.70;76.70;;;;;;4231707;28;20218;-72
2022/03/06 03:13:59;;;;;;;9.82;8.43;;;17.70;76.70;;;;;;4225807;28;20280;-72
2022/03/06 03:16:02;;;;;;;10.05;8.80;;;17.70;76.60;;;;;;4226765;28;20233;-72
2022/03/06 03:18:05;;;;;;;9.65;8.55;;;17.70;76.60;;;;;;4231458;28;20221;-72
2022/03/06 03:20:08;;;;;;;10.00;8.57;;;17.70;76.70;;;;;;4231061;28;20217;-72
2022/03/06 03:22:11;;;;;;;10.57;8.48;;;17.70;76.60;;;;;;4231410;28;20222;-72
2022/03/06 03:24:13;;;;;;;9.68;8.68;;;17.70;76.60;;;;;;4231724;28;20304;-72
2022/03/06 03:26:15;;;;;;;10.18;8.65;;;17.70;76.70;;;;;;4231548;28;20217;-72
2022/03/06 03:28:19;;;;;;;9.35;8.43;;;17.70;76.60;;;;;;4231344;28;20217;-73
2022/03/06 03:30:21;;;;;;;11.18;9.20;;;17.70;76.50;;;;;;4231165;28;20266;-72
2022/03/06 03:32:24;;;;;;;10.93;9.10;;;17.70;76.60;;;;;;4231108;28;20217;-72
2022/03/06 03:34:26;;;;;;;10.30;9.00;;;17.70;76.60;;;;;;4231333;28;20206;-72
2022/03/06 03:36:28;;;;;;;11.52;8.88;;;17.70;76.60;;;;;;4231020;28;20237;-72
2022/03/06 03:38:31;;;;;;;11.02;8.98;;;17.70;76.60;;;;;;4231090;28;20221;-72
2022/03/06 03:40:33;;;;;;;11.15;8.38;;;17.70;76.50;;;;;;4231120;28;20975;-72
2022/03/06 03:42:36;;;;;;;10.13;9.10;;;17.60;76.50;;;;;;4231196;28;20239;-72
2022/03/06 03:44:39;;;;;;;10.95;9.02;;;17.60;76.40;;;;;;4231332;28;20222;-72
2022/03/06 03:46:42;;;;;;;10.15;9.02;;;17.60;76.50;;;;;;4230811;28;20247;-72
2022/03/06 03:48:44;;;;;;;10.93;9.18;;;17.70;76.60;;;;;;4224464;28;20218;-71
2022/03/06 03:50:46;;;;;;;10.10;8.48;;;17.60;76.40;;;;;;4230813;28;20217;-72
2022/03/06 03:52:49;;;;;;;12.32;9.88;;;17.60;76.50;;;;;;4229737;28;20218;-72
2022/03/06 03:54:51;;;;;;;9.73;8.57;;;17.60;76.50;;;;;;4217506;28;20222;-72
2022/03/06 03:56:54;;;;;;;10.40;9.27;;;17.60;76.50;;;;;;4230892;28;20217;-72
2022/03/06 03:58:56;;;;;;;10.43;8.85;;;17.60;77.10;;;;;;4230252;28;20225;-72
2022/03/06 04:01:00;;;;;;;10.45;9.13;;;17.60;76.50;;;;;;4230857;28;20283;-71
2022/03/06 04:03:02;;;;;;;11.52;9.05;;;17.60;77.30;;;;;;4230977;28;20275;-72
2022/03/06 04:05:05;;;;;;;9.63;8.38;;;17.60;76.40;;;;;;4231075;28;20271;-71
2022/03/06 04:07:08;;;;;;;10.52;8.82;;;17.60;76.50;;;;;;4230782;28;20217;-71
2022/03/06 04:09:10;;;;;;;11.20;9.50;;;17.60;76.30;;;;;;4231037;28;20662;-71
2022/03/06 04:11:12;;;;;;;10.05;8.63;;;17.60;76.30;;;;;;4230550;28;20666;-71
2022/03/06 04:13:15;;;;;;;12.15;9.68;;;17.60;76.30;;;;;;4230456;28;20214;-71
2022/03/06 04:15:17;;;;;;;10.70;8.48;;;17.60;76.50;;;;;;4230658;28;20233;-71
2022/03/06 04:17:21;;;;;;;10.27;9.18;;;17.50;76.40;;;;;;4230444;28;20298;-72
2022/03/06 04:19:23;;;;;;;10.75;9.38;;;17.50;76.30;;;;;;4230622;28;20218;-71
2022/03/06 04:21:25;;;;;;;9.93;8.43;;;17.60;76.30;;;;;;4224337;28;20218;-71
2022/03/06 04:23:28;;;;;;;11.45;9.45;;;17.50;76.30;;;;;;4219375;28;20279;-75
2022/03/06 04:25:30;;;;;;;12.43;9.30;;;17.50;76.20;;;;;;4230257;28;20214;-75
2022/03/06 04:27:32;;;;;;;10.57;9.13;;;17.50;76.30;;;;;;4218130;28;20618;-75
2022/03/06 04:29:35;;;;;;;10.63;9.48;;;17.50;76.20;;;;;;4213707;28;20268;-75
2022/03/06 04:31:37;;;;;;;10.10;8.65;;;17.50;76.20;;;;;;4224212;28;20222;-75
2022/03/06 04:33:41;;;;;;;10.50;9.40;;;17.50;76.30;;;;;;4230299;28;20221;-75
2022/03/06 04:35:44;;;;;;;10.05;8.70;;;17.50;76.30;;;;;;4226204;28;20566;-75
2022/03/06 04:37:46;;;;;;;9.88;8.70;;;17.50;76.20;;;;;;4230153;28;20226;-75
2022/03/06 04:39:48;;;;;;;10.73;8.82;;;17.50;76.20;;;;;;4230308;28;20247;-75
2022/03/06 04:41:51;;;;;;;9.95;8.90;;;17.50;76.20;;;;;;4229886;28;20263;-75
2022/03/06 04:43:53;;;;;;;11.18;9.27;;;17.50;76.30;;;;;;4230372;28;20274;-75
2022/03/06 04:45:55;;;;;;;10.40;8.73;;;17.50;76.20;;;;;;4229997;28;20244;-75
2022/03/06 04:47:58;;;;;;;10.27;8.65;;;17.50;76.30;;;;;;4229865;28;20275;-75
2022/03/06 04:50:02;;;;;;;10.82;9.32;;;17.50;76.20;;;;;;4229648;28;20222;-75
2022/03/06 04:52:05;;;;;;;10.35;9.25;;;17.40;76.00;;;;;;4230050;28;20675;-75
2022/03/06 04:54:08;;;;;;;11.13;9.40;;;17.40;76.00;;;;;;4223376;28;20275;-75
2022/03/06 04:56:11;;;;;;;11.30;9.35;;;17.40;76.10;;;;;;4213625;28;20238;-75
2022/03/06 04:58:13;;;;;;;11.77;9.57;;;17.40;76.00;;;;;;4213083;28;20222;-75
2022/03/06 05:00:17;;;;;;;11.70;9.27;;;17.40;75.90;;;;;;4223425;28;20239;-75
2022/03/06 05:02:19;;;;;;;11.30;9.30;;;17.40;76.00;;;;;;4229688;28;20221;-75
2022/03/06 05:04:21;;;;;;;10.50;8.85;;;17.40;76.00;;;;;;4229790;28;20218;-75
2022/03/06 05:06:25;;;;;;;11.38;9.27;;;17.40;76.10;;;;;;4227711;28;20258;-75
2022/03/06 05:08:27;;;;;;;11.27;9.38;;;17.40;76.00;;;;;;4213992;28;20260;-75
2022/03/06 05:10:30;;;;;;;11.02;9.07;;;17.40;76.00;;;;;;4212732;28;20275;-75
2022/03/06 05:12:32;;;;;;;10.18;8.98;;;17.30;75.90;;;;;;4225668;28;20270;-75
2022/03/06 05:14:34;;;;;;;11.25;9.05;;;17.40;75.90;;;;;;4229640;28;20231;-75
2022/03/06 05:16:37;;;;;;;10.32;9.23;;;17.40;76.10;;;;;;4229165;28;20229;-75
2022/03/06 05:18:39;;;;;;;11.15;9.48;;;17.40;76.00;;;;;;4229670;28;20283;-75
2022/03/06 05:20:42;;;;;;;10.27;9.18;;;17.30;75.70;;;;;;4229489;28;20264;-75
2022/03/06 05:22:45;;;;;;;10.80;9.70;;;17.30;75.80;;;;;;4229251;28;20214;-75
2022/03/06 05:24:48;;;;;;;10.70;9.27;;;17.30;75.80;;;;;;4216558;28;20270;-75
2022/03/06 05:26:50;;;;;;;10.55;9.20;;;17.30;75.70;;;;;;4229776;28;20617;-75
2022/03/06 05:28:52;;;;;;;10.15;8.90;;;17.30;75.80;;;;;;4229472;28;20274;-75
2022/03/06 05:30:55;;;;;;;11.25;9.70;;;17.30;75.80;;;;;;4229392;28;20218;-75
2022/03/06 05:32:58;;;;;;;12.80;9.93;;;17.30;75.70;;;;;;4216246;28;20218;-75
2022/03/06 05:35:00;;;;;;;10.25;8.98;;;17.30;75.80;;;;;;4230036;28;20217;-75
2022/03/06 05:37:03;;;;;;;11.88;9.77;;;17.30;75.70;;;;;;4229815;28;20233;-75
2022/03/06 05:39:06;;;;;;;11.85;9.65;;;17.30;75.70;;;;;;4229595;28;20225;-75
2022/03/06 05:41:08;;;;;;;11.43;8.88;;;17.30;75.80;;;;;;4227199;28;20218;-75
2022/03/06 05:43:11;;;;;;;10.68;9.35;;;17.20;75.60;;;;;;4219881;28;20628;-75
2022/03/06 05:45:14;;;;;;;11.38;9.55;;;17.30;75.70;;;;;;4229649;28;20213;-75
2022/03/06 05:47:16;;;;;;;11.50;9.10;;;17.30;75.60;;;;;;4229430;28;20222;-75
2022/03/06 05:49:19;;;;;;;9.68;8.48;;;17.20;75.60;;;;;;4229847;28;20221;-75
2022/03/06 05:51:21;;;;;;;11.07;9.20;;;17.30;75.70;;;;;;4229170;28;20222;-75
2022/03/06 05:53:23;;;;;;;10.05;9.05;;;17.30;75.80;;;;;;4229423;28;20217;-75
2022/03/06 05:55:30;;;;;;;11.05;9.10;;;17.20;75.50;;;;;;4229289;28;20217;-75
2022/03/06 05:57:32;;;;;;;11.50;9.13;;;17.20;75.70;;;;;;4229335;28;20278;-75
2022/03/06 05:59:35;;;;;;;12.55;9.57;;;17.20;75.70;;;;;;4229135;28;20257;-75
2022/03/06 06:01:38;;;;;;;9.93;8.93;;;17.20;75.50;;;;;;4229334;28;20225;-75
2022/03/06 06:03:40;;;;;;;9.65;8.52;;;17.20;75.50;;;;;;4229332;28;20225;-75
2022/03/06 06:05:43;;;;;;;10.05;8.98;;;17.20;75.50;;;;;;4229406;28;20221;-75
2022/03/06 06:07:47;;;;;;;10.88;8.73;;;17.20;75.60;;;;;;4229264;28;20267;-75
2022/03/06 06:09:49;;;;;;;11.05;9.88;;;17.20;75.40;;;;;;4221576;28;20283;-75
2022/03/06 06:11:53;;;;;;;12.07;9.63;;;17.20;75.50;;;;;;4220264;28;20624;-75
2022/03/06 06:13:55;;;;;;;10.00;8.68;;;17.20;75.50;;;;;;4229167;28;20270;-75
2022/03/06 06:15:57;;;;;;;10.45;8.68;;;17.20;75.30;;;;;;4223602;28;20962;-75
2022/03/06 06:17:59;;;;;;;11.07;9.70;;;17.20;75.50;;;;;;4229165;28;20245;-75
2022/03/06 06:20:04;;;;;;;10.25;8.48;;;17.20;75.40;;;;;;4229467;28;20630;-75
2022/03/06 06:22:06;;;;;;;10.20;9.10;;;17.10;75.40;;;;;;4231310;28;20218;-75
2022/03/06 06:24:08;;;;;;;9.57;8.57;;;17.20;75.50;;;;;;4230685;28;20218;-75
2022/03/06 06:26:11;;;;;;;10.48;9.30;;;17.10;75.40;;;;;;4215807;28;20619;-75
2022/03/06 06:28:14;;;;;;;11.07;9.05;;;17.10;75.20;;;;;;4225861;28;20276;-75
2022/03/06 06:30:17;;;;;;;10.27;8.85;;;17.10;75.10;;;;;;4232562;28;20214;-75
2022/03/06 06:32:19;;;;;;;10.32;9.10;;;17.10;75.40;;;;;;4232280;28;20221;-75
2022/03/06 06:34:22;;;;;;;11.55;9.52;;;17.10;75.30;;;;;;4232456;28;20294;-75
2022/03/06 06:36:24;;;;;;;9.93;8.45;;;17.10;75.20;;;;;;4232129;28;20217;-75
2022/03/06 06:38:27;;;;;;;10.48;9.05;;;17.10;75.40;;;;;;4232099;28;20218;-75
2022/03/06 06:40:30;;;;;;;10.48;9.35;;;17.10;75.00;;;;;;4232218;28;20278;-75
2022/03/06 06:42:32;;;;;;;11.18;9.57;;;17.10;75.20;;;;;;4231065;28;20218;-75
2022/03/06 06:44:37;;;;;;;9.88;8.88;;;17.10;75.20;;;;;;4224282;28;20217;-75
2022/03/06 06:46:39;;;;;;;9.43;8.48;;;17.10;76.20;;;;;;4232248;28;20209;-75
2022/03/06 06:48:41;;;;;;;9.55;8.10;;;17.10;75.20;;;;;;4231825;28;20337;-75
2022/03/06 06:50:44;;;;;;;9.68;8.43;;;17.10;75.30;;;;;;4232027;28;20210;-75
2022/03/06 06:52:46;;;;;;;9.50;8.30;;;17.10;75.40;;;;;;4231867;28;20218;-75
2022/03/06 06:54:48;;;;;;;8.93;8.02;;;17.10;75.30;;;;;;4219038;28;20244;-75
2022/03/06 06:56:51;;;;;;;8.98;7.97;;;17.10;75.30;;;;;;4231577;28;20299;-75
2022/03/06 06:58:53;;;;;;;9.77;8.55;;;17.00;75.00;;;;;;4231899;28;20218;-75
2022/03/06 07:00:56;;;;;;;10.10;8.43;;;17.10;75.20;;;;;;4231628;28;20218;-75
2022/03/06 07:02:59;;;;;;;10.77;8.75;;;17.00;75.20;;;;;;4231958;28;20607;-75
2022/03/06 07:05:01;;;;;;;9.88;8.52;;;17.00;75.10;;;;;;4221927;28;20221;-75
2022/03/06 07:07:04;;;;;;;9.98;8.35;;;17.00;75.10;;;;;;4231997;28;20975;-75
2022/03/06 07:09:06;;;;;;;10.30;9.05;;;17.00;75.20;;;;;;4231800;28;20266;-75
2022/03/06 07:11:09;;;;;;;9.30;8.27;;;17.00;75.10;;;;;;4231341;28;20270;-75
2022/03/06 07:13:11;;;;;;;9.98;8.00;;;17.00;74.90;;;;;;4231647;28;20217;-75
2022/03/06 07:15:15;;;;;;;10.13;8.93;;;17.00;75.20;;;;;;4230810;28;20214;-75
2022/03/06 07:17:19;;;;;;;10.20;8.75;;;17.00;75.20;;;;;;4228171;28;20286;-75
2022/03/06 07:19:21;;;;;;;9.70;8.30;;;17.00;75.10;;;;;;4231917;28;20218;-75
2022/03/06 07:21:24;;;;;;;9.60;8.40;;;17.00;75.20;;;;;;4231904;28;20218;-75
2022/03/06 07:23:26;;;;;;;9.30;8.40;;;17.00;75.20;;;;;;4231495;28;20270;-75
2022/03/06 07:25:28;;;;;;;9.35;8.05;;;17.00;75.20;;;;;;4231228;28;20263;-75
2022/03/06 07:27:31;;;;;;;9.45;8.45;;;17.00;75.20;;;;;;4231510;28;20218;-75
2022/03/06 07:29:33;;;;;;;12.90;9.15;;;17.00;75.10;;;;;;4226240;28;20548;-75
2022/03/06 07:31:35;;;;;;;9.30;8.23;;;17.00;75.40;;;;;;4225516;28;20663;-75
2022/03/06 07:33:39;;;;;;;9.82;8.73;;;17.00;75.30;;;;;;4230776;28;20218;-75
2022/03/06 07:35:42;;;;;;;9.13;7.97;;;17.00;75.20;;;;;;4231175;28;20218;-75
2022/03/06 07:37:44;;;;;;;9.88;8.65;;;17.00;75.30;;;;;;4231134;28;20263;-75
2022/03/06 07:39:47;;;;;;;10.52;8.68;;;17.00;75.30;;;;;;4231497;28;20217;-75
2022/03/06 07:41:49;;;;;;;9.88;8.43;;;17.00;75.40;;;;;;4230909;28;20214;-75
2022/03/06 07:43:52;;;;;;;9.82;8.38;;;17.00;75.20;;;;;;4231001;28;20287;-75
2022/03/06 07:45:54;;;;;;;8.77;7.82;;;17.00;75.40;;;;;;4231546;28;20275;-75
2022/03/06 07:47:56;;;;;;;9.38;8.38;;;17.00;75.30;;;;;;4231139;28;20723;-75
2022/03/06 07:50:00;;;;;;;9.43;8.43;;;17.00;75.30;;;;;;4230688;28;20727;-75
2022/03/06 07:52:02;;;;;;;9.48;8.10;;;17.00;76.10;;;;;;4230969;28;20662;-75
2022/03/06 07:54:07;;;;;;;8.65;7.75;;;17.00;75.10;;;;;;4230810;28;20222;-76
2022/03/06 07:56:09;;;;;;;9.35;8.23;;;17.00;75.10;;;;;;4231066;28;20282;-75
2022/03/06 07:58:11;;;;;;;9.60;8.60;;;17.00;75.20;;;;;;4221209;28;20271;-75
2022/03/06 08:00:15;;;;;;;9.32;7.95;;;17.00;75.30;;;;;;4224028;28;20217;-75
2022/03/06 08:02:17;;;;;;;8.98;8.05;;;17.00;75.20;;;;;;4231155;28;20222;-75
2022/03/06 08:04:19;;;;;;;9.48;8.45;;;17.00;75.20;;;;;;4231008;28;20222;-75
2022/03/06 08:06:23;;;;;;;8.93;8.02;;;17.00;75.10;;;;;;4230835;28;20263;-75
2022/03/06 08:08:26;;;;;;;9.98;7.82;;;17.00;75.20;;;;;;4230777;28;20217;-75
2022/03/06 08:10:28;;;;;;;8.93;8.00;;;16.90;75.20;;;;;;4230752;28;20217;-75
2022/03/06 08:12:31;;;;;;;9.02;8.00;;;17.00;75.20;;;;;;4227124;28;20712;-75
2022/03/06 08:14:33;;;;;;;8.73;7.70;;;16.90;75.20;;;;;;4224777;28;20608;-75
2022/03/06 08:16:36;;;;;;;10.45;8.40;;;16.90;75.00;;;;;;4229366;28;20242;-76
2022/03/06 08:18:39;;;;;;;9.65;8.32;;;17.00;75.10;;;;;;4230518;28;20242;-75
2022/03/06 08:20:41;;;;;;;9.82;7.90;;;17.00;75.20;;;;;;4230391;28;20229;-76
2022/03/06 08:22:45;;;;;;;9.18;7.85;;;17.00;75.10;;;;;;4230443;28;20221;-75
2022/03/06 08:24:47;;;;;;;9.90;8.20;;;16.90;75.20;;;;;;4230428;28;20263;-75
2022/03/06 08:26:49;;;;;;;8.88;7.85;;;17.00;75.10;;;;;;4229359;28;20735;-75
2022/03/06 08:28:52;;;;;;;9.32;8.13;;;16.90;75.20;;;;;;4230322;28;20214;-75
2022/03/06 08:30:54;;;;;;;8.52;7.63;;;17.00;75.10;;;;;;4230027;28;20245;-75
2022/03/06 08:32:56;;;;;;;10.00;8.45;;;17.00;75.30;;;;;;4218647;28;20330;-75
2022/03/06 08:34:59;;;;;;;9.20;8.30;;;16.90;74.90;;;;;;4213373;28;20264;-75
2022/03/06 08:37:01;;;;;;;9.15;8.20;;;17.00;75.40;;;;;;4226438;28;20229;-75
2022/03/06 08:39:05;;;;;;;9.23;8.23;;;16.90;75.10;;;;;;4230220;28;20233;-75
2022/03/06 08:41:08;;;;;;;9.45;7.47;;;16.90;75.40;;;;;;4230209;28;20225;-75
2022/03/06 08:43:10;;;;;;;8.85;7.60;;;16.90;75.20;;;;;;4225261;28;20223;-75
2022/03/06 08:45:12;;;;;;;9.02;7.45;;;16.90;75.20;;;;;;4229549;28;20679;-75
2022/03/06 08:47:15;;;;;;;8.30;7.43;;;17.00;75.40;;;;;;4230419;28;20258;-75
2022/03/06 08:49:17;;;;;;;8.30;7.50;;;16.90;75.20;;;;;;4229923;28;20713;-75
2022/03/06 08:51:20;;;;;;;9.52;7.15;;;16.90;75.10;;;;;;4229891;28;20222;-75
2022/03/06 08:53:22;;;;;;;8.25;7.45;;;16.90;75.20;;;;;;4229874;28;20658;-75
2022/03/06 08:55:25;;;;;;;8.63;7.40;;;16.90;75.50;;;;;;4230220;28;20221;-75
2022/03/06 08:57:28;;;;;;;8.60;7.63;;;16.90;75.80;;;;;;4229895;28;20218;-75
2022/03/06 08:59:30;;;;;;;8.35;7.18;;;16.90;75.30;;;;;;4227312;28;20623;-75
2022/03/06 09:01:32;;;;;;;8.98;7.65;;;16.90;75.40;;;;;;4229993;28;20323;-75
2022/03/06 09:03:35;;;;;;;8.45;7.60;;;16.90;75.20;;;;;;4229847;28;20222;-75
2022/03/06 09:05:40;;;;;;;7.95;7.15;;;16.90;75.50;;;;;;4229811;28;20539;-75
2022/03/06 09:07:42;;;;;;;8.65;7.57;;;16.90;75.20;;;;;;4229649;28;20222;-75
2022/03/06 09:09:44;;;;;;;7.70;6.95;;;16.90;75.30;;;;;;4229824;28;20214;-75
2022/03/06 09:11:48;;;;;;;8.93;7.63;;;16.90;75.40;;;;;;4229672;28;20258;-75
2022/03/06 09:13:50;;;;;;;8.50;7.45;;;16.90;75.80;;;;;;4229729;28;20251;-75
2022/03/06 09:15:53;;;;;;;8.75;7.85;;;16.90;75.20;;;;;;4220831;28;20222;-74
2022/03/06 09:17:55;;;;;;;7.90;6.88;;;16.90;75.30;;;;;;4223320;28;20210;-75
2022/03/06 09:19:57;;;;;;;7.63;6.82;;;16.90;75.60;;;;;;4229570;28;20629;-75
2022/03/06 09:22:00;;;;;;;8.40;7.13;;;16.90;75.20;;;;;;4229896;28;20214;-75
2022/03/06 09:24:02;;;;;;;8.25;7.45;;;16.90;75.10;;;;;;4229361;28;20221;-75
2022/03/06 09:26:05;;;;;;;8.80;7.68;;;16.90;75.20;;;;;;4229475;28;20559;-75
2022/03/06 09:28:09;;;;;;;8.33;7.03;;;17.00;75.30;;;;;;4229420;28;20218;-75
2022/03/06 09:30:12;;;;;;;8.25;6.82;;;16.90;75.20;;;;;;4230249;28;20278;-75
2022/03/06 09:32:14;;;;;;;8.07;7.22;;;16.90;75.20;;;;;;4229918;28;20259;-75
2022/03/06 09:34:17;;;;;;;8.45;7.50;;;16.90;75.30;;;;;;4229715;28;20654;-75
2022/03/06 09:36:19;;;;;;;7.45;6.72;;;16.90;75.30;;;;;;4229414;28;20221;-75
2022/03/06 09:38:21;;;;;;;8.45;7.55;;;16.90;76.00;;;;;;4229380;28;20699;-75
2022/03/06 09:40:24;;;;;;;8.07;7.28;;;16.90;75.40;;;;;;4229634;28;20218;-75
2022/03/06 09:42:26;;;;;;;8.27;6.95;;;16.90;75.50;;;;;;4229577;28;20661;-75
2022/03/06 09:44:31;;;;;;;8.80;6.93;;;16.90;75.30;;;;;;4216377;28;20214;-75
2022/03/06 09:46:35;;;;;;;7.57;6.78;;;16.90;75.50;;;;;;4224683;28;20214;-75
2022/03/06 09:48:37;;;;;;;7.38;6.60;;;16.90;75.30;;;;;;4229319;28;20562;-75
2022/03/06 09:50:40;;;;;;;8.30;6.85;;;16.90;75.30;;;;;;4229574;28;20210;-75
2022/03/06 09:52:43;;;;;;;7.57;6.70;;;16.90;75.30;;;;;;4229247;28;20221;-75
2022/03/06 09:54:45;;;;;;;7.90;7.10;;;16.90;75.30;;;;;;4229609;28;20621;-75
2022/03/06 09:56:47;;;;;;;8.38;7.43;;;16.90;75.50;;;;;;4231857;28;20217;-75
2022/03/06 09:58:50;;;;;;;8.43;6.90;;;16.90;75.30;;;;;;4231347;28;20292;-75
2022/03/06 10:00:53;;;;;;;8.48;6.95;;;16.90;75.30;;;;;;4231322;28;20217;-75
2022/03/06 10:02:57;;;;;;;8.38;7.50;;;16.90;75.40;;;;;;4232506;28;20275;-75
2022/03/06 10:05:00;;;;;;;9.25;7.63;;;16.90;75.40;;;;;;4232625;28;20221;-75
2022/03/06 10:07:04;;;;;;;9.37;7.40;;;16.90;76.30;;;;;;4232499;28;20654;-75
2022/03/06 10:09:07;;;;;;;7.43;6.70;;;16.90;75.40;;;;;;4232489;28;20218;-75
2022/03/06 10:11:12;;;;;;;7.95;7.03;;;16.90;75.30;;;;;;4232639;28;20225;-75
2022/03/06 10:13:23;;;;;;;8.35;6.93;;;16.90;75.40;;;;;;4232958;28;20627;-75
2022/03/06 10:15:25;;;;;;;7.87;6.10;;;16.90;75.40;;;;;;4228549;28;20655;-75
2022/03/06 10:17:30;;;;;;;7.05;6.35;;;16.90;75.20;;;;;;4222945;28;20234;-75
2022/03/06 10:19:55;;;;;;;7.75;6.95;;;16.90;75.40;;;;;;4232268;28;20295;-75
2022/03/06 10:22:11;;;;;;;7.40;6.60;;;16.90;75.40;;;;;;4220373;28;20217;-75
2022/03/06 10:24:16;;;;;;;7.00;6.28;;;16.90;75.50;;;;;;4225319;28;20213;-75
2022/03/06 10:26:22;;;;;;;7.45;6.65;;;16.90;75.40;;;;;;4232183;28;20217;-75
2022/03/06 10:28:24;;;;;;;7.68;6.68;;;16.90;75.40;;;;;;4232723;28;20213;-75
2022/03/06 10:30:30;;;;;;;7.70;6.85;;;16.90;75.40;;;;;;4232027;28;20635;-75
2022/03/06 10:32:44;;;;;;;7.78;6.97;;;16.90;75.40;;;;;;4232136;28;20689;-75
2022/03/06 10:34:46;;;;;;;7.70;6.85;;;16.90;75.40;;;;;;4232201;28;20217;-75
2022/03/06 10:36:53;;;;;;;6.88;6.18;;;16.90;75.50;;;;;;4232612;28;20247;-75