Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:43;;;;;;;3.65;2.00;;;14.50;99.90;;;;;;5069377;28;20213;-74
2022/10/03 00:04:24;;;;;;;2.13;1.92;;;14.50;99.90;;;;;;5069460;28;20222;-74
2022/10/03 00:07:02;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;5070581;28;20223;-74
2022/10/03 00:09:59;;;;;;;2.05;1.95;;;14.50;99.90;;;;;;5071504;28;20221;-74
2022/10/03 00:12:49;;;;;;;2.00;1.90;;;14.60;99.90;;;;;;5065851;28;20209;-74
2022/10/03 00:15:25;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5066286;28;20225;-74
2022/10/03 00:18:03;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5067532;28;20198;-74
2022/10/03 00:20:46;;;;;;;1.85;1.75;;;14.60;99.90;;;;;;5084325;28;20260;-74
2022/10/03 00:23:22;;;;;;;2.10;2.00;;;14.60;99.90;;;;;;5083433;28;20229;-74
2022/10/03 00:25:55;;;;;;;1.85;1.75;;;14.60;99.90;;;;;;5086366;28;20221;-74
2022/10/03 00:28:41;;;;;;;1.92;1.75;;;14.60;99.90;;;;;;5087582;28;20220;-75
2022/10/03 00:31:15;;;;;;;1.77;1.55;;;14.60;99.90;;;;;;5084888;28;20250;-74
2022/10/03 00:34:01;;;;;;;2.70;1.70;;;14.60;99.90;;;;;;5083091;28;20224;-74
2022/10/03 00:36:36;;;;;;;1.83;1.73;;;14.60;99.90;;;;;;5084864;28;20276;-74
2022/10/03 00:39:31;;;;;;;2.08;1.98;;;14.60;99.90;;;;;;5088017;28;20689;-74
2022/10/03 00:42:35;;;;;;;2.65;2.10;;;14.60;99.90;;;;;;5087788;28;20304;-74
2022/10/03 00:45:41;;;;;;;2.33;2.10;;;14.50;99.90;;;;;;5085864;28;20213;-74
2022/10/03 00:48:48;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;5076272;28;20206;-74
2022/10/03 00:51:40;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;5050438;28;20883;-74
2022/10/03 00:54:31;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;5075372;28;20230;-74
2022/10/03 00:57:17;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;5066869;28;20186;-74
2022/10/03 01:00:01;;;;;;;1.63;1.50;;;14.60;99.90;;;;;;5068412;28;20225;-75
2022/10/03 01:02:46;;;;;;;1.55;1.45;;;14.60;99.90;;;;;;5068489;28;20202;-74
2022/10/03 01:05:25;;;;;;;1.77;1.67;;;14.60;99.90;;;;;;5067347;28;20218;-75
2022/10/03 01:08:25;;;;;;;1.63;1.52;;;14.60;99.90;;;;;;5069187;28;20218;-74
2022/10/03 01:10:59;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5066423;28;20222;-74
2022/10/03 01:13:35;;;;;;;1.75;1.65;;;14.60;99.90;;;;;;5063001;28;20214;-74
2022/10/03 01:16:11;;;;;;;2.00;1.90;;;14.60;99.90;;;;;;5065681;28;20870;-74
2022/10/03 01:18:53;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;5067727;28;22138;-74
2022/10/03 01:21:28;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;5067647;28;20222;-74
2022/10/03 01:24:34;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;5069568;28;20229;-74
2022/10/03 01:27:04;;;;;;;1.73;1.63;;;14.50;99.90;;;;;;5067739;28;20213;-74
2022/10/03 01:32:44;;;;;;;1.73;1.63;;;14.50;99.90;;;;;;5066639;28;20699;-75
2022/10/03 01:35:25;;;;;;;1.63;1.52;;;14.50;99.90;;;;;;5066045;28;20216;-75
2022/10/03 01:38:01;;;;;;;1.35;1.35;;;14.50;99.90;;;;;;5066812;28;20218;-74
2022/10/03 01:40:33;;;;;;;1.58;1.48;;;14.50;99.90;;;;;;5067403;28;20253;-74
2022/10/03 01:43:10;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5064948;28;20210;-75
2022/10/03 01:45:48;;;;;;;1.52;1.42;;;14.50;99.90;;;;;;5067973;28;20197;-75
2022/10/03 01:48:23;;;;;;;1.83;1.70;;;14.50;99.90;;;;;;5064615;28;20218;-74
2022/10/03 01:50:59;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5066980;28;20827;-74
2022/10/03 01:53:35;;;;;;;1.40;1.40;;;14.40;99.90;;;;;;5066529;28;20588;-74
2022/10/03 01:56:11;;;;;;;1.58;1.48;;;14.40;99.90;;;;;;5063945;28;20190;-74
2022/10/03 01:58:55;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5062034;28;20250;-74
2022/10/03 02:01:29;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5064933;28;20214;-73
2022/10/03 02:04:05;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5064715;28;20232;-74
2022/10/03 02:06:43;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;5067285;28;20217;-74
2022/10/03 02:09:18;;;;;;;1.35;1.25;;;14.20;99.90;;;;;;5066235;28;20229;-74
2022/10/03 02:11:58;;;;;;;1.48;1.38;;;14.10;99.90;;;;;;5067007;28;20217;-74
2022/10/03 02:14:32;;;;;;;1.77;1.67;;;14.10;99.90;;;;;;5065249;28;20616;-74
2022/10/03 02:17:08;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5067978;28;20194;-75
2022/10/03 02:19:47;;;;;;;1.45;1.38;;;14.00;99.90;;;;;;5068765;28;20214;-74
2022/10/03 02:22:28;;;;;;;1.73;1.52;;;14.00;99.90;;;;;;5067096;28;20194;-74
2022/10/03 02:25:08;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5068886;28;20515;-73
2022/10/03 02:28:01;;;;;;;1.73;1.63;;;13.90;99.90;;;;;;5068290;28;20217;-74
2022/10/03 02:30:36;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5072356;28;20222;-74
2022/10/03 02:33:50;;;;;;;2.38;1.30;;;13.90;99.90;;;;;;5067632;28;20259;-74
2022/10/03 02:36:55;;;;;;;1.58;1.48;;;13.90;99.90;;;;;;5058694;28;20275;-73
2022/10/03 02:39:57;;;;;;;1.20;1.17;;;14.00;99.90;;;;;;5072424;28;20217;-74
2022/10/03 02:42:56;;;;;;;1.45;1.45;;;13.90;99.90;;;;;;5031513;28;20202;-74
2022/10/03 02:45:55;;;;;;;1.55;1.45;;;13.90;99.90;;;;;;5068664;28;20214;-74
2022/10/03 02:48:59;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;5070583;28;22221;-74
2022/10/03 02:51:49;;;;;;;1.25;1.25;;;13.80;99.90;;;;;;5057407;28;20351;-74
2022/10/03 02:54:44;;;;;;;1.48;1.38;;;13.70;99.90;;;;;;5068359;28;20305;-75
2022/10/03 02:58:05;;;;;;;1.33;1.30;;;13.80;99.90;;;;;;5070491;28;20195;-74
2022/10/03 03:00:56;;;;;;;1.25;1.15;;;13.80;99.90;;;;;;5049773;28;20648;-74
2022/10/03 03:03:53;;;;;;;1.20;1.20;;;13.80;99.90;;;;;;5069527;28;20727;-74
2022/10/03 03:06:51;;;;;;;1.45;1.35;;;13.90;99.90;;;;;;5069069;28;20661;-74
2022/10/03 03:09:52;;;;;;;1.42;1.33;;;13.90;99.90;;;;;;5068536;28;20214;-74
2022/10/03 03:12:44;;;;;;;1.27;1.27;;;13.90;99.90;;;;;;5071037;28;20263;-74
2022/10/03 03:15:53;;;;;;;1.45;1.30;;;13.80;99.90;;;;;;5069352;28;20722;-74
2022/10/03 03:18:33;;;;;;;1.52;1.38;;;13.80;99.90;;;;;;5068567;28;20222;-74
2022/10/03 03:21:23;;;;;;;1.58;1.48;;;13.70;99.90;;;;;;5067617;28;20222;-75
2022/10/03 03:24:07;;;;;;;1.42;1.33;;;13.60;99.90;;;;;;5068880;28;20267;-74
2022/10/03 03:26:52;;;;;;;1.45;1.38;;;13.60;99.90;;;;;;5069520;28;20277;-74
2022/10/03 03:29:31;;;;;;;1.58;1.48;;;13.60;99.90;;;;;;5069425;28;20249;-74
2022/10/03 03:32:05;;;;;;;1.48;1.40;;;13.60;99.90;;;;;;5072691;28;20218;-74
2022/10/03 03:34:46;;;;;;;1.65;1.40;;;13.60;99.90;;;;;;5073762;28;20719;-74
2022/10/03 03:37:24;;;;;;;1.80;1.50;;;13.60;99.90;;;;;;5070265;28;20191;-75
2022/10/03 03:40:11;;;;;;;1.38;1.30;;;13.60;99.90;;;;;;5069713;28;20222;-75
2022/10/03 03:43:08;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5067663;28;20825;-74
2022/10/03 03:45:51;;;;;;;1.35;1.25;;;13.50;99.90;;;;;;5060605;28;20214;-75
2022/10/03 03:48:48;;;;;;;3.00;1.75;;;13.50;99.90;;;;;;5068738;28;20230;-74
2022/10/03 03:51:31;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;5068803;28;20218;-74
2022/10/03 03:54:34;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;5064675;28;20217;-74
2022/10/03 03:57:32;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;5068568;28;20201;-74
2022/10/03 04:00:13;;;;;;;1.30;1.30;;;13.50;99.90;;;;;;5066910;28;20309;-74
2022/10/03 04:02:58;;;;;;;1.30;1.30;;;13.40;99.90;;;;;;5067758;28;20198;-74
2022/10/03 04:05:34;;;;;;;1.38;1.25;;;13.40;99.90;;;;;;5064653;28;20214;-74
2022/10/03 04:08:26;;;;;;;1.27;1.27;;;13.40;99.90;;;;;;5066536;28;20233;-74
2022/10/03 04:11:11;;;;;;;1.10;1.10;;;13.40;99.90;;;;;;5069996;28;20702;-74
2022/10/03 04:14:13;;;;;;;1.23;1.23;;;13.30;99.90;;;;;;5066861;28;20213;-75
2022/10/03 04:20:04;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5066677;28;20267;-74
2022/10/03 04:22:56;;;;;;;1.75;1.60;;;13.20;99.90;;;;;;5063657;28;20202;-74
2022/10/03 04:25:55;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5066753;28;20720;-74
2022/10/03 04:28:49;;;;;;;1.13;1.10;;;13.20;99.90;;;;;;5057647;28;20222;-74
2022/10/03 04:31:31;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5067869;28;20345;-74
2022/10/03 04:34:18;;;;;;;1.15;1.15;;;13.20;99.90;;;;;;5068092;28;20209;-74
2022/10/03 04:37:05;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5069123;28;20199;-74
2022/10/03 04:39:42;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5067085;28;20658;-74
2022/10/03 04:42:22;;;;;;;1.15;1.15;;;13.20;99.90;;;;;;5066708;28;20209;-74
2022/10/03 04:45:07;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5067175;28;20221;-74
2022/10/03 04:47:43;;;;;;;1.08;1.08;;;13.20;99.90;;;;;;5067674;28;20218;-74
2022/10/03 04:50:24;;;;;;;1.10;1.10;;;13.10;99.90;;;;;;5068118;28;20233;-74
2022/10/03 04:53:02;;;;;;;1.35;1.35;;;13.10;99.90;;;;;;5066370;28;20202;-74
2022/10/03 04:55:35;;;;;;;1.20;1.20;;;13.00;99.90;;;;;;5064218;28;20688;-74
2022/10/03 04:58:14;;;;;;;1.20;1.20;;;13.00;99.90;;;;;;5065443;28;20708;-74
2022/10/03 05:00:53;;;;;;;2.40;1.42;;;13.00;99.90;;;;;;5067016;28;20225;-74
2022/10/03 05:03:33;;;;;;;1.20;1.20;;;13.00;99.90;;;;;;5064545;28;20283;-74
2022/10/03 05:06:07;;;;;;;1.73;1.40;;;13.00;99.90;;;;;;5060250;28;20198;-74
2022/10/03 05:08:41;;;;;;;1.17;1.17;;;13.00;99.90;;;;;;5068300;28;20218;-74
2022/10/03 05:11:18;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;5068261;28;20735;-73
2022/10/03 05:14:04;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;5065547;28;20226;-74
2022/10/03 05:16:48;;;;;;;1.40;1.40;;;13.00;99.90;;;;;;5065563;28;20206;-73
2022/10/03 05:19:50;;;;;;;1.55;1.45;;;12.90;99.90;;;;;;5065602;28;20213;-74
2022/10/03 05:22:32;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5070799;28;20198;-74
2022/10/03 05:25:14;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5067725;28;20695;-74
2022/10/03 05:27:50;;;;;;;1.33;1.23;;;12.90;99.90;;;;;;5067448;28;20640;-75
2022/10/03 05:30:26;;;;;;;1.58;1.48;;;12.80;99.90;;;;;;5065877;28;20224;-74
2022/10/03 05:33:00;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5067275;28;20575;-74
2022/10/03 05:35:37;;;;;;;1.13;1.13;;;12.90;99.90;;;;;;5060948;28;20224;-74
2022/10/03 05:38:28;;;;;;;1.42;1.35;;;12.90;99.90;;;;;;5066539;28;20198;-74
2022/10/03 05:41:03;;;;;;;1.42;1.30;;;12.90;99.90;;;;;;5062055;28;20225;-75
2022/10/03 05:43:47;;;;;;;1.27;1.27;;;12.90;99.90;;;;;;5065597;28;20226;-75
2022/10/03 05:46:29;;;;;;;1.35;1.25;;;13.00;99.90;;;;;;5065986;28;20320;-74
2022/10/03 05:49:08;;;;;;;1.13;1.13;;;13.00;99.90;;;;;;5065335;28;20233;-75
2022/10/03 05:52:01;;;;;;;1.20;1.20;;;13.00;99.90;;;;;;5061098;28;20222;-75
2022/10/03 05:54:49;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5067362;28;20210;-74
2022/10/03 05:57:41;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5065988;28;20198;-75
2022/10/03 06:00:19;;;;;;;1.30;1.30;;;13.00;99.90;;;;;;5066426;28;20221;-74
2022/10/03 06:03:21;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;5063782;28;20218;-74
2022/10/03 06:06:12;;;;;;;1.13;1.05;;;13.00;99.90;;;;;;5060390;28;20221;-75
2022/10/03 06:08:59;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;5062613;28;20300;-74
2022/10/03 06:11:56;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5060452;28;20228;-75
2022/10/03 06:14:57;;;;;;;1.25;1.20;;;13.10;99.90;;;;;;5061676;28;20221;-72
2022/10/03 06:17:54;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;5046525;28;20609;-74
2022/10/03 06:20:58;;;;;;;3.80;1.30;;;13.80;99.90;;;;;;5059287;28;20667;-75
2022/10/03 06:24:01;;;;;;;1.40;1.35;;;14.90;99.90;;;;;;5057333;28;20273;-76
2022/10/03 06:27:13;;;;;;;1.30;1.23;;;15.70;99.90;;;;;;5063312;28;20841;-76
2022/10/03 06:30:10;;;;;;;1.35;1.25;;;16.50;99.90;;;;;;5039104;28;20304;-76
2022/10/03 06:33:19;;;;;;;1.42;1.33;;;17.20;99.90;;;;;;5060014;28;20716;-75
2022/10/03 06:36:21;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;5062096;28;20218;-76
2022/10/03 06:39:33;;;;;;;1.27;1.20;;;18.50;99.90;;;;;;5061694;28;20217;-77
2022/10/03 06:42:36;;;;;;;2.55;1.15;;;18.90;99.90;;;;;;5058672;28;20222;-76
2022/10/03 06:45:41;;;;;;;1.48;1.38;;;19.30;99.90;;;;;;5032891;28;20222;-76
2022/10/03 06:48:45;;;;;;;2.50;1.35;;;19.70;99.90;;;;;;5058555;28;20222;-74
2022/10/03 06:51:36;;;;;;;1.20;1.20;;;20.00;99.90;;;;;;5057109;28;20336;-77
2022/10/03 06:54:35;;;;;;;1.20;1.20;;;20.30;99.90;;;;;;5060411;28;20591;-76
2022/10/03 06:57:15;;;;;;;5.30;3.85;;;20.60;99.90;;;;;;5020713;28;20600;-75
2022/10/03 07:00:05;;;;;;;3.55;1.98;;;20.80;99.90;;;;;;5062731;28;20221;-76
2022/10/03 07:03:04;;;;;;;2.25;2.05;;;20.70;99.90;;;;;;5061323;28;20688;-74
2022/10/03 07:06:11;;;;;;;1.52;1.20;;;20.60;99.90;;;;;;5081966;28;20267;-76
2022/10/03 07:09:14;;;;;;;2.17;1.42;;;20.60;99.90;;;;;;5078923;28;20252;-75
2022/10/03 07:12:25;;;;;;;1.42;1.33;;;20.70;99.90;;;;;;5056307;28;20225;-76
2022/10/03 07:15:16;;;;;;;2.55;1.48;;;20.90;99.90;;;;;;5078580;28;20220;-75
2022/10/03 07:18:03;;;;;;;2.10;1.20;;;20.90;99.90;;;;;;5079701;28;20219;-77
2022/10/03 07:21:15;;;;;;;2.05;1.20;;;21.00;99.90;;;;;;5056057;28;20268;-77
2022/10/03 07:24:14;;;;;;;1.98;1.52;;;21.40;99.90;;;;;;5065349;28;20797;-75
2022/10/03 07:27:09;;;;;;;1.38;1.25;;;21.60;99.90;;;;;;5079837;28;20560;-75
2022/10/03 07:30:02;;;;;;;1.38;1.30;;;21.60;99.90;;;;;;5080208;28;20228;-75
2022/10/03 07:32:44;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5081412;28;20255;-75
2022/10/03 07:39:13;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;5033235;28;20226;-76
2022/10/03 07:42:12;;;;;;;1.77;0.93;;;21.50;99.90;;;;;;5045724;28;20257;-76
2022/10/03 07:45:21;;;;;;;1.42;1.33;;;21.50;99.90;;;;;;5058877;28;20744;-75
2022/10/03 07:48:37;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;5057221;28;20293;-76
2022/10/03 07:51:16;;;;;;;1.85;1.30;;;21.90;99.90;;;;;;5053906;28;20215;-76
2022/10/03 07:54:27;;;;;;;1.20;1.15;;;22.30;99.90;;;;;;5057424;28;20918;-76
2022/10/03 07:57:09;;;;;;;1.58;1.30;;;22.60;99.90;;;;;;5057669;28;20221;-74
2022/10/03 08:00:21;;;;;;;1.27;1.27;;;22.60;99.90;;;;;;5061758;28;20216;-77
2022/10/03 08:03:31;;;;;;;1.42;1.33;;;22.30;99.90;;;;;;5061520;28;20190;-76
2022/10/03 08:06:22;;;;;;;1.27;1.10;;;22.40;99.90;;;;;;5059981;28;20301;-75
2022/10/03 08:09:24;;;;;;;2.08;1.20;;;22.60;99.90;;;;;;5058565;28;20229;-76
2022/10/03 08:12:22;;;;;;;1.13;1.10;;;22.90;99.90;;;;;;5058927;28;20214;-76
2022/10/03 08:15:03;;;;;;;1.38;1.10;;;22.80;99.90;;;;;;5058523;28;20223;-76
2022/10/03 08:17:57;;;;;;;1.00;1.00;;;22.70;99.90;;;;;;5056017;28;20205;-75
2022/10/03 08:20:53;;;;;;;2.28;1.00;;;22.60;99.90;;;;;;5059215;28;20225;-76
2022/10/03 08:24:02;;;;;;;1.98;0.90;;;22.50;99.90;;;;;;5056511;28;20233;-75
2022/10/03 08:27:07;;;;;;;2.45;1.20;;;22.40;99.90;;;;;;5059976;28;20191;-76
2022/10/03 08:30:12;;;;;;;1.17;1.08;;;22.40;99.90;;;;;;5059573;28;20290;-76
2022/10/03 08:33:11;;;;;;;1.85;0.95;;;22.50;99.90;;;;;;5059894;28;20198;-75
2022/10/03 08:36:12;;;;;;;1.40;1.30;;;22.70;99.90;;;;;;5054298;28;20230;-75
2022/10/03 08:39:18;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;5043188;28;20288;-76
2022/10/03 08:42:14;;;;;;;3.22;1.20;;;22.70;99.90;;;;;;5037375;28;20224;-76
2022/10/03 08:45:10;;;;;;;1.50;1.10;;;22.90;99.90;;;;;;5056941;28;20299;-75
2022/10/03 08:48:23;;;;;;;1.67;1.25;;;23.20;99.90;;;;;;5058604;28;20199;-76
2022/10/03 08:51:16;;;;;;;1.10;1.00;;;23.20;99.90;;;;;;5060347;28;20218;-76
2022/10/03 08:54:05;;;;;;;2.38;1.10;;;23.10;99.90;;;;;;5034973;28;20218;-76
2022/10/03 08:56:51;;;;;;;0.90;0.90;;;23.30;99.90;;;;;;5056143;28;20217;-75
2022/10/03 09:00:00;;;;;;;0.93;0.88;;;23.60;99.90;;;;;;5060114;28;20214;-75
2022/10/03 09:02:59;;;;;;;0.93;0.85;;;24.00;99.90;;;;;;5023642;28;20194;-76
2022/10/03 09:05:51;;;;;;;0.98;0.98;;;24.30;99.90;;;;;;5056355;28;20286;-76
2022/10/03 09:08:39;;;;;;;1.20;1.08;;;24.70;99.90;;;;;;5056267;28;20218;-75
2022/10/03 09:11:36;;;;;;;1.13;0.98;;;24.90;99.90;;;;;;5060219;28;20374;-76
2022/10/03 09:14:34;;;;;;;1.60;1.00;;;24.70;99.90;;;;;;5053320;28;20242;-75
2022/10/03 09:17:32;;;;;;;1.00;0.93;;;24.70;99.90;;;;;;5063507;28;20198;-77
2022/10/03 09:20:44;;;;;;;1.80;1.10;;;24.60;99.90;;;;;;5054440;28;20229;-77
2022/10/03 09:23:58;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5036970;28;20281;-76
2022/10/03 09:27:02;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5054183;28;20199;-76
2022/10/03 09:30:12;;;;;;;1.42;0.80;;;24.50;99.90;;;;;;5038169;28;20256;-77
2022/10/03 09:33:18;;;;;;;0.93;0.90;;;24.40;99.90;;;;;;5059015;28;20217;-77
2022/10/03 09:35:59;;;;;;;0.90;0.70;;;24.60;99.90;;;;;;5060939;28;20640;-76
2022/10/03 09:38:59;;;;;;;0.65;0.65;;;24.70;99.90;;;;;;5052360;28;20229;-76
2022/10/03 09:42:05;;;;;;;0.98;0.68;;;24.70;99.90;;;;;;5057988;28;20221;-78
2022/10/03 09:45:14;;;;;;;1.27;0.80;;;24.70;99.90;;;;;;5040489;28;20280;-77
2022/10/03 09:48:14;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;5053007;28;20198;-76
2022/10/03 09:51:13;;;;;;;0.80;0.57;;;25.00;99.90;;;;;;5050565;28;20246;-76
2022/10/03 09:54:27;;;;;;;1.67;0.60;;;25.30;99.90;;;;;;5063293;28;20236;-75
2022/10/03 09:57:17;;;;;;;0.95;0.65;;;25.20;99.90;;;;;;5080021;28;20284;-75
2022/10/03 10:00:26;;;;;;;2.03;0.60;;;25.00;99.90;;;;;;5065767;28;20222;-77
2022/10/03 10:03:42;;;;;;;0.57;0.57;;;24.80;99.90;;;;;;5019026;28;20491;-75
2022/10/03 10:06:33;;;;;;;0.70;0.70;;;24.70;99.90;;;;;;5061541;28;20244;-76
2022/10/03 10:09:31;;;;;;;0.90;0.80;;;24.70;99.90;;;;;;5036597;28;20225;-75
2022/10/03 10:12:50;;;;;;;1.40;0.75;;;24.80;99.90;;;;;;5084412;28;20217;-77
2022/10/03 10:15:57;;;;;;;0.82;0.75;;;25.10;99.90;;;;;;5060975;28;20218;-78
2022/10/03 10:19:05;;;;;;;0.85;0.70;;;25.20;99.90;;;;;;5061487;28;20221;-76
2022/10/03 10:21:55;;;;;;;1.30;0.85;;;25.40;99.90;;;;;;5053960;28;20229;-78
2022/10/03 10:24:48;;;;;;;0.88;0.75;;;25.60;99.90;;;;;;5050548;28;20217;-79
2022/10/03 10:28:13;;;;;;;0.75;0.75;;;25.90;99.90;;;;;;5060347;28;20209;-78
2022/10/03 10:31:32;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;4975732;28;20233;-78
2022/10/03 10:34:45;;;;;;;1.00;0.75;;;25.40;99.90;;;;;;4942771;28;20224;-77
2022/10/03 10:37:53;;;;;;;0.60;0.60;;;25.40;99.90;;;;;;5064390;28;20221;-77
2022/10/03 10:41:04;;;;;;;0.55;0.55;;;25.40;99.90;;;;;;5081368;28;20706;-77
2022/10/03 10:44:02;;;;;;;0.55;0.55;;;25.50;99.90;;;;;;5075349;28;20221;-76
2022/10/03 10:46:59;;;;;;;0.82;0.73;;;25.80;99.90;;;;;;5076263;28;20206;-79
2022/10/03 10:50:05;;;;;;;0.73;0.70;;;26.00;99.90;;;;;;5064923;28;20228;-77
2022/10/03 10:53:06;;;;;;;1.80;0.70;;;25.70;99.90;;;;;;5054724;28;20260;-77
2022/10/03 10:56:16;;;;;;;0.70;0.70;;;25.60;99.90;;;;;;5082425;28;20224;-77
2022/10/03 10:59:21;;;;;;;0.60;0.60;;;25.60;99.90;;;;;;5068600;28;20258;-77
2022/10/03 11:02:33;;;;;;;0.70;0.60;;;25.60;99.90;;;;;;5056209;28;20223;-77
2022/10/03 11:05:34;;;;;;;1.58;0.70;;;25.70;99.90;;;;;;5061330;28;20226;-78
2022/10/03 11:08:40;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;5062863;28;20198;-78
2022/10/03 11:11:47;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;5060276;28;20226;-76
2022/10/03 11:14:58;;;;;;;1.05;0.60;;;25.50;99.90;;;;;;5058162;28;20263;-79
2022/10/03 11:17:58;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5063096;28;20297;-78
2022/10/03 11:21:09;;;;;;;0.52;0.52;;;25.50;99.90;;;;;;5085590;28;20221;-77
2022/10/03 11:24:14;;;;;;;0.55;0.55;;;25.70;99.90;;;;;;5082887;28;20216;-78
2022/10/03 11:27:15;;;;;;;0.57;0.50;;;25.80;99.90;;;;;;5066092;28;20202;-78
2022/10/03 11:30:20;;;;;;;0.43;0.43;;;25.70;99.90;;;;;;5075591;28;20217;-78
2022/10/03 11:33:31;;;;;;;1.23;0.70;;;25.80;99.90;;;;;;5088949;28;20643;-79
2022/10/03 11:36:36;;;;;;;0.80;0.80;;;25.90;99.90;;;;;;5091219;28;20224;-78
2022/10/03 11:39:05;;;;;;;0.60;0.60;;;25.80;99.90;;;;;;5088066;28;20929;-78
2022/10/03 11:41:44;;;;;;;2.05;0.60;;;25.50;99.90;;;;;;5089030;28;20267;-79
2022/10/03 11:44:26;;;;;;;0.60;0.60;;;25.40;99.90;;;;;;5087593;28;20212;-79
2022/10/03 11:47:22;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;5082038;28;20193;-80
2022/10/03 11:50:18;;;;;;;0.70;0.70;;;25.40;99.90;;;;;;5085143;28;20632;-79
2022/10/03 11:53:02;;;;;;;0.88;0.60;;;25.30;99.90;;;;;;5078163;28;20285;-79
2022/10/03 11:55:33;;;;;;;0.73;0.60;;;25.10;99.90;;;;;;5084589;28;20213;-79
2022/10/03 11:58:20;;;;;;;0.63;0.63;;;25.00;99.90;;;;;;5079990;28;20243;-79
2022/10/03 12:01:00;;;;;;;0.82;0.70;;;25.00;99.90;;;;;;5085496;28;20221;-79
2022/10/03 12:03:30;;;;;;;0.68;0.68;;;25.10;99.90;;;;;;5080519;28;20213;-79
2022/10/03 12:09:02;;;;;;;1.38;0.60;;;25.20;99.90;;;;;;5080082;28;20229;-79
2022/10/03 12:11:33;;;;;;;0.60;0.60;;;25.00;99.90;;;;;;5081791;28;20750;-79
2022/10/03 12:14:24;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5081406;28;20225;-80
2022/10/03 12:17:04;;;;;;;1.08;0.70;;;25.40;99.90;;;;;;5078245;28;20220;-79
2022/10/03 12:19:37;;;;;;;6.28;0.70;;;25.60;99.90;;;;;;5082803;28;20209;-77
2022/10/03 12:22:22;;;;;;;0.68;0.60;;;25.50;99.90;;;;;;5086031;28;20342;-79
2022/10/03 12:24:53;;;;;;;1.27;0.80;;;25.50;99.90;;;;;;5078608;28;20222;-78
2022/10/03 12:27:38;;;;;;;2.63;0.60;;;25.40;99.90;;;;;;5081326;28;20239;-78
2022/10/03 12:30:15;;;;;;;0.70;0.70;;;25.20;99.90;;;;;;5081975;28;20213;-77
2022/10/03 12:32:49;;;;;;;0.65;0.65;;;25.00;99.90;;;;;;5087793;28;20551;-78
2022/10/03 12:35:31;;;;;;;1.85;0.55;;;25.00;99.90;;;;;;5084991;28;20638;-80
2022/10/03 12:38:18;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5083636;28;20276;-79
2022/10/03 12:41:02;;;;;;;0.65;0.60;;;25.10;99.90;;;;;;5087393;28;20209;-77
2022/10/03 12:44:04;;;;;;;0.80;0.60;;;25.20;99.90;;;;;;5086151;28;20221;-77
2022/10/03 12:47:14;;;;;;;5.47;0.60;;;25.40;99.90;;;;;;5089582;28;20275;-77
2022/10/03 12:50:02;;;;;;;0.68;0.68;;;25.50;99.90;;;;;;5084373;28;20231;-78
2022/10/03 12:53:17;;;;;;;1.75;0.70;;;25.50;99.90;;;;;;5087971;28;20517;-78
2022/10/03 12:56:06;;;;;;;1.58;0.57;;;25.50;99.90;;;;;;5088005;28;20202;-77
2022/10/03 12:58:43;;;;;;;0.73;0.60;;;25.40;99.90;;;;;;5087466;28;20300;-79
2022/10/03 13:01:21;;;;;;;1.00;0.60;;;25.40;99.90;;;;;;5082285;28;20209;-77
2022/10/03 13:03:55;;;;;;;0.50;0.50;;;25.40;99.90;;;;;;5087879;28;20221;-78
2022/10/03 13:06:40;;;;;;;0.70;0.55;;;25.30;99.90;;;;;;5087737;28;20728;-77
2022/10/03 13:09:36;;;;;;;2.35;0.55;;;25.20;99.90;;;;;;5084796;28;20235;-77
2022/10/03 13:12:15;;;;;;;1.00;0.80;;;25.10;99.90;;;;;;5081948;28;20735;-78
2022/10/03 13:15:26;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5085703;28;20228;-78
2022/10/03 13:18:00;;;;;;;0.70;0.70;;;25.10;99.90;;;;;;5078432;28;20194;-80
2022/10/03 13:20:32;;;;;;;4.47;0.60;;;25.20;99.90;;;;;;5084116;28;20296;-79
2022/10/03 13:23:06;;;;;;;0.65;0.65;;;25.30;99.90;;;;;;5082913;28;20652;-79
2022/10/03 13:25:40;;;;;;;2.35;0.50;;;25.30;99.90;;;;;;5086429;28;20225;-79
2022/10/03 13:28:17;;;;;;;0.82;0.65;;;25.50;99.90;;;;;;5087246;28;20186;-79
2022/10/03 13:30:54;;;;;;;1.35;0.68;;;25.70;99.90;;;;;;5085454;28;20227;-78
2022/10/03 13:33:25;;;;;;;0.60;0.60;;;25.80;99.90;;;;;;5083310;28;20220;-80
2022/10/03 13:36:01;;;;;;;0.63;0.60;;;25.90;99.90;;;;;;5088526;28;20202;-79
2022/10/03 13:39:11;;;;;;;0.57;0.55;;;25.80;99.90;;;;;;5086648;28;20224;-79
2022/10/03 13:41:59;;;;;;;1.10;0.60;;;25.70;99.90;;;;;;5084251;28;20221;-79
2022/10/03 14:16:04;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5002882;28;20207;-77
2022/10/03 14:25:32;;;;;;;0.55;0.55;;;25.50;99.90;;;;;;5071774;28;20231;-76
2022/10/03 14:35:55;;;;;;;0.50;0.50;;;25.30;99.90;;;;;;5089067;28;20198;-79
2022/10/03 14:39:11;;;;;;;0.45;0.45;;;25.30;99.90;;;;;;5086211;28;20245;-78
2022/10/03 14:52:03;;;;;;;1.10;0.52;;;25.20;99.90;;;;;;5023112;28;20290;-78
2022/10/03 14:54:41;;;;;;;0.45;0.45;;;25.30;99.90;;;;;;5064354;28;20218;-78
2022/10/03 14:57:32;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5067882;28;20202;-79
2022/10/03 15:00:00;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5064966;28;20799;-77
2022/10/03 15:02:46;;;;;;;0.45;0.45;;;25.30;99.90;;;;;;5065206;28;20217;-78
2022/10/03 15:05:17;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5061748;28;20218;-78
2022/10/03 15:07:46;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5062703;28;20466;-77
2022/10/03 15:10:18;;;;;;;0.68;0.63;;;24.60;99.90;;;;;;5061938;28;20701;-79
2022/10/03 15:12:48;;;;;;;1.20;1.10;;;24.30;99.90;;;;;;5063868;28;21034;-78
2022/10/03 15:15:19;;;;;;;1.25;1.00;;;24.00;99.90;;;;;;5063087;28;20225;-77
2022/10/03 15:17:50;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5060087;28;20259;-79
2022/10/03 15:20:19;;;;;;;0.77;0.77;;;23.60;99.90;;;;;;5058872;28;20710;-79
2022/10/03 15:22:51;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5059661;28;20207;-78
2022/10/03 15:25:26;;;;;;;0.68;0.60;;;23.20;99.90;;;;;;5058860;28;20279;-78
2022/10/03 15:27:56;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5061909;28;20190;-77
2022/10/03 15:30:26;;;;;;;0.52;0.50;;;22.90;99.90;;;;;;5055631;28;20769;-78
2022/10/03 15:33:02;;;;;;;0.52;0.52;;;22.80;99.90;;;;;;5055479;28;20191;-77
2022/10/03 15:35:31;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5054206;28;20922;-77
2022/10/03 15:38:12;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5061366;28;20205;-78
2022/10/03 15:40:45;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5058308;28;20206;-79
2022/10/03 15:43:28;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5057396;28;20194;-79
2022/10/03 15:45:57;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5062947;28;20202;-77
2022/10/03 15:48:28;;;;;;;1.15;0.47;;;22.20;99.90;;;;;;5054498;28;20210;-77
2022/10/03 15:50:57;;;;;;;0.55;0.50;;;22.10;99.90;;;;;;5055869;28;20773;-79
2022/10/03 15:53:26;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5058127;28;20210;-78