Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:53;;;;;;;3.65;1.77;;;;;;;11.71;50.47;99368.97;4940129;28;20054;-77
2023/11/10 00:04:21;;;;;;;4.88;1.90;;;;;;;11.77;50.46;99374.59;4972175;28;20109;-77
2023/11/10 00:06:46;;;;;;;2.83;1.70;;;;;;;11.75;50.64;99360.78;4959687;28;20037;-77
2023/11/10 00:09:16;;;;;;;5.28;1.70;;;;;;;11.75;50.63;99359.97;4966703;28;20038;-77
2023/11/10 00:11:42;;;;;;;4.15;1.73;;;;;;;11.72;50.85;99353.16;4977402;28;20482;-77
2023/11/10 00:14:07;;;;;;;2.97;1.65;;;;;;;11.76;50.74;99352.00;4965255;28;20101;-77
2023/11/10 00:16:33;;;;;;;2.75;1.58;;;;;;;11.72;50.59;99352.34;4979737;28;20465;-77
2023/11/10 00:18:59;;;;;;;7.28;2.20;;;;;;;11.68;50.77;99346.47;4955757;28;20462;-76
2023/11/10 00:21:24;;;;;;;5.10;2.47;;;;;;;11.71;51.02;99351.47;4957595;28;20053;-76
2023/11/10 00:23:52;;;;;;;3.10;1.55;;;;;;;11.71;51.09;99348.88;4959299;28;20038;-76
2023/11/10 00:26:21;;;;;;;3.87;2.10;;;;;;;11.67;50.91;99343.97;4975614;28;20034;-77
2023/11/10 00:28:46;;;;;;;5.47;2.30;;;;;;;11.69;51.07;99342.91;4975376;28;20106;-76
2023/11/10 00:31:12;;;;;;;2.78;1.60;;;;;;;11.64;50.88;99345.03;4959119;28;20038;-76
2023/11/10 00:33:37;;;;;;;3.22;1.98;;;;;;;11.62;51.08;99341.66;4959145;28;20438;-76
2023/11/10 00:36:03;;;;;;;3.28;1.67;;;;;;;11.61;50.94;99341.78;4943094;28;20042;-77
2023/11/10 00:38:29;;;;;;;2.88;1.90;;;;;;;11.60;51.20;99335.72;4959141;28;20058;-76
2023/11/10 00:40:54;;;;;;;2.58;1.77;;;;;;;11.63;50.82;99342.53;4959148;28;20065;-76
2023/11/10 00:43:20;;;;;;;4.13;1.90;;;;;;;11.59;50.98;99328.81;4959127;28;20430;-76
2023/11/10 00:45:46;;;;;;;5.03;1.88;;;;;;;11.59;51.17;99328.81;4975763;28;20026;-76
2023/11/10 00:48:11;;;;;;;5.45;2.10;;;;;;;11.57;51.30;99328.09;4959261;28;20552;-76
2023/11/10 00:50:37;;;;;;;3.85;2.30;;;;;;;11.56;51.15;99321.22;4958720;28;20042;-76
2023/11/10 00:53:03;;;;;;;7.47;2.33;;;;;;;11.60;51.28;99322.66;4944397;28;20453;-76
2023/11/10 00:55:28;;;;;;;5.15;2.20;;;;;;;11.59;51.24;99315.72;4979511;28;20080;-76
2023/11/10 00:57:54;;;;;;;5.00;2.30;;;;;;;11.56;51.43;99315.97;4979897;28;20482;-76
2023/11/10 01:00:20;;;;;;;4.47;2.35;;;;;;;11.55;51.41;99312.50;4963294;28;20085;-76
2023/11/10 01:02:49;;;;;;;4.10;2.30;;;;;;;11.51;51.15;99300.63;4978725;28;20030;-76
2023/11/10 01:05:17;;;;;;;4.95;2.45;;;;;;;11.51;51.36;99300.63;4947366;28;20026;-76
2023/11/10 01:07:45;;;;;;;4.15;2.58;;;;;;;11.51;51.45;99303.22;4963027;28;20035;-76
2023/11/10 01:10:11;;;;;;;5.72;2.33;;;;;;;11.45;51.52;99297.56;4995828;28;20121;-76
2023/11/10 01:12:37;;;;;;;3.83;2.17;;;;;;;11.47;51.68;99298.31;4963043;28;20087;-76
2023/11/10 01:15:03;;;;;;;5.38;2.42;;;;;;;11.47;51.64;99300.94;4978337;28;20042;-76
2023/11/10 01:17:30;;;;;;;5.63;2.47;;;;;;;11.44;51.59;99296.75;4961924;28;20050;-77
2023/11/10 01:19:58;;;;;;;4.07;2.15;;;;;;;11.38;51.85;99297.19;4978034;28;20033;-77
2023/11/10 01:22:26;;;;;;;4.43;2.57;;;;;;;11.39;51.99;99302.31;4961622;28;20046;-77
2023/11/10 01:24:51;;;;;;;4.43;2.58;;;;;;;11.32;51.88;99295.00;4962063;28;20365;-77
2023/11/10 01:27:18;;;;;;;5.00;2.60;;;;;;;11.31;52.19;99299.41;4978285;28;20030;-77
2023/11/10 01:29:46;;;;;;;3.78;2.30;;;;;;;11.32;51.73;99298.47;4978108;28;20494;-77
2023/11/10 01:32:12;;;;;;;4.90;2.50;;;;;;;11.32;51.79;99292.38;4961685;28;20145;-77
2023/11/10 01:34:38;;;;;;;6.78;2.38;;;;;;;11.29;51.83;99298.69;4961854;28;20553;-76
2023/11/10 01:37:05;;;;;;;3.92;2.30;;;;;;;11.28;52.04;99297.00;4961183;28;20042;-76
2023/11/10 01:39:31;;;;;;;3.67;2.50;;;;;;;11.25;51.92;99296.41;4978124;28;20467;-78
2023/11/10 01:41:57;;;;;;;5.15;2.58;;;;;;;11.26;51.89;99295.44;4961766;28;20080;-76
2023/11/10 01:44:22;;;;;;;6.05;2.75;;;;;;;11.28;52.00;99283.09;4961767;28;20042;-78
2023/11/10 01:46:48;;;;;;;3.95;2.53;;;;;;;11.26;52.13;99278.00;4961581;28;20043;-78
2023/11/10 01:49:15;;;;;;;6.45;2.40;;;;;;;11.23;52.01;99272.97;4977876;28;20084;-76
2023/11/10 01:51:41;;;;;;;3.70;2.63;;;;;;;11.25;52.10;99278.09;4961510;28;20592;-76
2023/11/10 01:54:07;;;;;;;5.40;2.80;;;;;;;11.24;51.99;99277.25;4961420;28;20081;-76
2023/11/10 01:56:33;;;;;;;5.40;2.80;;;;;;;11.24;52.18;99282.47;4960673;28;20085;-76
2023/11/10 01:59:00;;;;;;;4.68;2.67;;;;;;;11.21;52.23;99275.69;4961321;28;20026;-78
2023/11/10 02:01:25;;;;;;;5.88;2.97;;;;;;;11.23;52.16;99278.22;4945532;28;20413;-77
2023/11/10 02:03:51;;;;;;;5.63;2.65;;;;;;;11.25;52.11;99284.16;4960873;28;20030;-76
2023/11/10 02:06:16;;;;;;;4.88;3.05;;;;;;;11.24;52.09;99282.47;4977026;28;20033;-76
2023/11/10 02:08:43;;;;;;;4.35;2.88;;;;;;;11.21;52.36;99280.06;4961699;28;20064;-76
2023/11/10 02:11:09;;;;;;;4.45;2.53;;;;;;;11.14;52.50;99279.66;4977170;28;20034;-75
2023/11/10 02:13:34;;;;;;;4.97;2.95;;;;;;;11.19;52.64;99290.63;4977213;28;20053;-78
2023/11/10 02:16:00;;;;;;;3.72;2.60;;;;;;;11.15;52.74;99289.19;4977061;28;20508;-77
2023/11/10 02:18:25;;;;;;;5.03;3.00;;;;;;;11.15;52.80;99296.22;4960913;28;20041;-76
2023/11/10 02:20:51;;;;;;;4.55;2.75;;;;;;;11.14;53.06;99292.75;4944748;28;20034;-71
2023/11/10 02:23:17;;;;;;;5.30;2.97;;;;;;;11.09;52.90;99289.63;5007007;28;20418;-76
2023/11/10 02:25:43;;;;;;;6.38;2.70;;;;;;;11.13;53.13;99303.28;4996535;28;20022;-77
2023/11/10 02:28:08;;;;;;;7.05;2.90;;;;;;;11.08;52.69;99301.00;4979743;28;20056;-77
2023/11/10 02:30:34;;;;;;;4.00;2.67;;;;;;;11.09;52.83;99294.03;4996800;28;20053;-78
2023/11/10 02:32:59;;;;;;;5.25;2.58;;;;;;;11.06;52.82;99289.81;4996524;28;20034;-78
2023/11/10 02:35:25;;;;;;;4.65;2.72;;;;;;;11.05;52.64;99285.53;4979860;28;20030;-78
2023/11/10 02:37:50;;;;;;;5.93;2.85;;;;;;;11.05;52.84;99290.75;4995977;28;20034;-78
2023/11/10 02:40:15;;;;;;;3.50;2.50;;;;;;;11.04;52.85;99289.09;4963689;28;20478;-77
2023/11/10 02:42:41;;;;;;;7.25;2.95;;;;;;;11.02;52.97;99286.59;4979802;28;20022;-78
2023/11/10 02:45:07;;;;;;;7.10;2.70;;;;;;;11.03;52.90;99296.09;4996331;28;20041;-77
2023/11/10 02:47:33;;;;;;;5.80;3.10;;;;;;;10.98;52.85;99290.34;4995933;28;20029;-77
2023/11/10 02:49:58;;;;;;;5.07;2.85;;;;;;;11.01;52.88;99297.16;4994912;28;20045;-77
2023/11/10 02:52:23;;;;;;;5.45;2.65;;;;;;;10.97;53.07;99291.28;4995569;28;20029;-76
2023/11/10 02:54:49;;;;;;;5.43;2.95;;;;;;;10.94;52.93;99288.06;4978915;28;20421;-77
2023/11/10 02:57:14;;;;;;;7.70;3.10;;;;;;;10.98;53.00;99297.38;4979510;28;20056;-77
2023/11/10 02:59:40;;;;;;;4.43;2.85;;;;;;;10.96;52.96;99297.47;5013075;28;20030;-77
2023/11/10 03:02:05;;;;;;;4.13;2.45;;;;;;;10.96;52.80;99294.00;4995676;28;20033;-77
2023/11/10 03:04:31;;;;;;;4.07;2.58;;;;;;;10.93;53.16;99289.84;4995749;28;20038;-79
2023/11/10 03:06:57;;;;;;;4.80;2.60;;;;;;;10.95;52.98;99285.34;4995545;28;20518;-78
2023/11/10 03:09:23;;;;;;;5.15;2.53;;;;;;;10.94;53.11;99280.22;4963514;28;20026;-78
2023/11/10 03:11:49;;;;;;;6.90;2.72;;;;;;;10.90;53.01;99274.38;4995666;28;20038;-78
2023/11/10 03:14:14;;;;;;;4.72;2.75;;;;;;;10.89;53.16;99275.31;4963124;28;20042;-78
2023/11/10 03:16:40;;;;;;;4.82;2.67;;;;;;;10.82;53.18;99267.06;4977923;28;20037;-76
2023/11/10 03:19:06;;;;;;;4.82;3.00;;;;;;;10.85;53.02;99271.25;4979268;28;20030;-79
2023/11/10 03:21:32;;;;;;;4.57;2.80;;;;;;;10.88;53.00;99275.41;4979349;28;20046;-76
2023/11/10 03:23:57;;;;;;;3.72;2.65;;;;;;;10.87;53.14;99274.59;4978750;28;20041;-77
2023/11/10 03:26:23;;;;;;;5.03;2.63;;;;;;;10.89;53.02;99258.81;4979087;28;20145;-77
2023/11/10 03:28:48;;;;;;;4.30;2.65;;;;;;;10.89;53.00;99264.03;4995183;28;20052;-78
2023/11/10 03:31:14;;;;;;;5.50;2.80;;;;;;;10.81;53.11;99252.34;5012657;28;20030;-77
2023/11/10 03:33:39;;;;;;;5.93;2.60;;;;;;;10.80;53.16;99260.28;4979689;28;20453;-77
2023/11/10 03:36:05;;;;;;;4.25;2.60;;;;;;;10.79;52.89;99254.22;4976986;28;20062;-78
2023/11/10 03:38:31;;;;;;;4.38;2.60;;;;;;;10.82;53.34;99261.03;4989639;28;20123;-77
2023/11/10 03:40:58;;;;;;;5.82;2.70;;;;;;;10.81;52.99;99262.78;4979156;28;20030;-77
2023/11/10 03:43:25;;;;;;;3.85;2.50;;;;;;;10.80;53.04;99255.06;4979678;28;20025;-77
2023/11/10 03:45:50;;;;;;;4.68;2.80;;;;;;;10.77;53.09;99253.50;4994405;28;20034;-77
2023/11/10 03:48:16;;;;;;;3.92;2.60;;;;;;;10.75;53.10;99255.38;5012626;28;20022;-77
2023/11/10 03:50:43;;;;;;;5.50;3.08;;;;;;;10.73;53.33;99252.03;4994879;28;20421;-77
2023/11/10 03:53:08;;;;;;;4.30;2.53;;;;;;;10.72;53.26;99253.00;4995252;28;20112;-77
2023/11/10 03:55:34;;;;;;;3.33;2.42;;;;;;;10.76;53.47;99256.22;4994254;28;20433;-77
2023/11/10 03:57:59;;;;;;;5.05;2.63;;;;;;;10.70;53.53;99248.81;5010957;28;20473;-77
2023/11/10 04:00:25;;;;;;;5.03;2.50;;;;;;;10.74;53.39;99251.09;4988319;28;20031;-77
2023/11/10 04:02:50;;;;;;;5.63;2.88;;;;;;;10.75;53.42;99249.31;4993095;28;20474;-77
2023/11/10 04:05:16;;;;;;;4.63;2.40;;;;;;;10.71;53.48;99222.59;4974591;28;20042;-76
2023/11/10 04:07:41;;;;;;;5.60;2.78;;;;;;;10.78;53.47;99236.06;4975460;28;20034;-77
2023/11/10 04:10:07;;;;;;;5.25;2.83;;;;;;;10.77;53.49;99235.22;4991688;28;20033;-78
2023/11/10 04:12:33;;;;;;;5.07;2.70;;;;;;;10.75;53.68;99238.88;4975579;28;20034;-77
2023/11/10 04:14:58;;;;;;;5.15;2.90;;;;;;;10.78;53.76;99238.66;4975351;28;20054;-77
2023/11/10 04:17:24;;;;;;;5.05;3.00;;;;;;;10.75;53.98;99233.66;4991731;28;20426;-77
2023/11/10 04:19:50;;;;;;;3.88;2.60;;;;;;;10.76;54.00;99237.94;4975186;28;20069;-76
2023/11/10 04:22:15;;;;;;;5.55;3.22;;;;;;;10.74;54.01;99239.84;4958572;28;20564;-77
2023/11/10 04:24:42;;;;;;;6.20;3.42;;;;;;;10.67;54.13;99240.25;4975448;28;20060;-76
2023/11/10 04:27:08;;;;;;;5.03;3.22;;;;;;;10.70;54.04;99233.97;4992612;28;20137;-79
2023/11/10 04:29:33;;;;;;;6.20;3.30;;;;;;;10.65;54.30;99233.44;4997004;28;20088;-78
2023/11/10 04:31:59;;;;;;;6.05;3.25;;;;;;;10.63;54.02;99236.16;4983035;28;20038;-79
2023/11/10 04:34:25;;;;;;;4.60;3.38;;;;;;;10.66;53.99;99245.56;4972709;28;20042;-78
2023/11/10 04:36:51;;;;;;;6.35;3.40;;;;;;;10.63;54.15;99249.22;4982530;28;20084;-79
2023/11/10 04:39:17;;;;;;;4.82;3.42;;;;;;;10.64;54.24;99243.06;4997855;28;20120;-77
2023/11/10 04:41:42;;;;;;;8.57;3.40;;;;;;;10.63;54.29;99235.34;4998014;28;20478;-77
2023/11/10 04:44:08;;;;;;;5.47;3.10;;;;;;;10.61;54.31;99237.19;4982280;28;20034;-78
2023/11/10 04:46:39;;;;;;;4.97;3.00;;;;;;;10.60;54.45;99233.78;4995893;28;20500;-77
2023/11/10 04:49:05;;;;;;;7.22;3.10;;;;;;;10.68;54.40;99241.06;4982800;28;20125;-78
2023/11/10 04:51:31;;;;;;;4.18;2.80;;;;;;;10.70;54.20;99231.34;5015242;28;20029;-81
2023/11/10 04:53:56;;;;;;;6.43;3.35;;;;;;;10.73;54.12;99235.53;4981892;28;20030;-72
2023/11/10 04:56:22;;;;;;;8.60;1.80;;;;;;;11.68;71.16;99239.25;5015502;28;20026;-73
2023/11/10 04:58:47;;;;;;;3.10;1.73;;;;;;;12.06;69.54;99230.38;4997675;28;20022;-73
2023/11/10 05:01:13;;;;;;;3.65;1.92;;;;;;;12.01;62.51;99229.91;4993017;28;20409;-73
2023/11/10 05:03:38;;;;;;;9.40;2.47;;;;;;;11.86;60.95;99226.63;4996620;28;20144;-73
2023/11/10 05:06:04;;;;;;;5.95;2.15;;;;;;;11.78;60.32;99236.81;4976448;28;20046;-74
2023/11/10 05:08:29;;;;;;;7.57;2.40;;;;;;;11.79;61.16;99230.63;4991111;28;20181;-80
2023/11/10 05:10:55;;;;;;;5.20;2.28;;;;;;;11.91;64.08;99232.34;4997812;28;20125;-72
2023/11/10 05:13:21;;;;;;;6.03;2.50;;;;;;;11.84;60.04;99218.03;4981478;28;20026;-74
2023/11/10 05:15:46;;;;;;;4.63;2.50;;;;;;;11.89;59.34;99236.84;4981312;28;20029;-75
2023/11/10 05:18:12;;;;;;;3.75;2.35;;;;;;;11.84;58.59;99225.03;5014859;28;20065;-71
2023/11/10 05:20:38;;;;;;;5.88;2.35;;;;;;;11.79;58.71;99235.03;4995792;28;20473;-69
2023/11/10 05:23:03;;;;;;;4.65;2.50;;;;;;;11.76;58.33;99233.44;4977708;28;20502;-69
2023/11/10 05:25:28;;;;;;;4.60;2.50;;;;;;;11.76;58.28;99228.22;4949415;28;20069;-71
2023/11/10 05:27:54;;;;;;;5.20;2.17;;;;;;;11.73;57.66;99226.69;4978417;28;20058;-69
2023/11/10 05:30:21;;;;;;;3.70;2.20;;;;;;;11.79;57.50;99235.84;4961817;28;20100;-69
2023/11/10 05:32:50;;;;;;;3.95;2.45;;;;;;;11.79;57.33;99235.84;4994756;28;20022;-68
2023/11/10 05:35:15;;;;;;;4.45;2.25;;;;;;;11.84;56.99;99241.56;4978295;28;20431;-70
2023/11/10 05:37:41;;;;;;;6.28;2.60;;;;;;;11.89;56.35;99236.00;4976924;28;20045;-73
2023/11/10 05:40:09;;;;;;;4.95;2.63;;;;;;;11.88;56.23;99231.72;4959925;28;20485;-69
2023/11/10 05:42:36;;;;;;;4.03;2.65;;;;;;;11.95;56.03;99235.56;4988004;28;20498;-69
2023/11/10 05:45:01;;;;;;;4.57;2.70;;;;;;;12.00;55.67;99240.47;5014183;28;20500;-70
2023/11/10 05:47:27;;;;;;;4.53;2.75;;;;;;;12.10;55.02;99246.72;4980752;28;20037;-70
2023/11/10 05:49:52;;;;;;;4.85;3.10;;;;;;;12.33;54.42;99249.38;4996974;28;20473;-71
2023/11/10 05:52:18;;;;;;;6.10;2.90;;;;;;;12.63;53.77;99233.97;4997571;28;20042;-69
2023/11/10 05:54:43;;;;;;;3.67;2.67;;;;;;;12.81;52.91;99242.19;4980382;28;20081;-71
2023/11/10 05:57:09;;;;;;;6.47;2.78;;;;;;;13.11;52.41;99253.00;4996933;28;20038;-69
2023/11/10 05:59:35;;;;;;;5.07;2.55;;;;;;;13.41;51.62;99260.28;4980326;28;20037;-70
2023/11/10 06:02:02;;;;;;;4.30;2.40;;;;;;;13.77;50.67;99266.13;4964164;28;20068;-70
2023/11/10 06:04:27;;;;;;;4.93;2.58;;;;;;;14.13;50.00;99263.25;4997052;28;20056;-70
2023/11/10 06:06:53;;;;;;;4.00;2.60;;;;;;;14.97;47.83;99271.06;4980787;28;20037;-69
2023/11/10 06:09:21;;;;;;;4.35;2.55;;;;;;;15.56;46.76;99266.84;5014047;28;20034;-70
2023/11/10 06:11:47;;;;;;;6.28;2.10;;;;;;;16.73;44.70;99261.50;4980396;28;20041;-69
2023/11/10 06:14:13;;;;;;;3.97;2.13;;;;;;;16.70;44.18;99251.25;4996845;28;20040;-70
2023/11/10 06:16:39;;;;;;;3.83;2.38;;;;;;;17.68;42.16;99251.59;4996544;28;20436;-69
2023/11/10 06:19:05;;;;;;;5.70;2.50;;;;;;;18.65;40.23;99251.72;4964153;28;20029;-70
2023/11/10 06:21:30;;;;;;;4.05;2.70;;;;;;;19.61;38.40;99263.88;4979751;28;20472;-69
2023/11/10 06:23:56;;;;;;;9.13;2.40;;;;;;;20.61;36.83;99249.66;4980201;28;20037;-70
2023/11/10 06:26:22;;;;;;;4.32;2.63;;;;;;;21.58;35.19;99246.78;4996002;28;20037;-71
2023/11/10 06:28:47;;;;;;;6.90;2.55;;;;;;;22.05;33.99;99245.78;4996246;28;20109;-71
2023/11/10 06:31:16;;;;;;;5.40;2.47;;;;;;;22.74;33.15;99244.84;4996408;28;20061;-71
2023/11/10 06:33:42;;;;;;;5.32;2.35;;;;;;;23.65;31.70;99239.19;4981114;28;20485;-69
2023/11/10 06:36:08;;;;;;;10.20;2.40;;;;;;;24.66;30.14;99240.88;4996629;28;20037;-70
2023/11/10 06:38:35;;;;;;;3.65;2.03;;;;;;;25.31;29.04;99237.91;4979910;28;20034;-69
2023/11/10 06:41:01;;;;;;;2.95;2.05;;;;;;;25.87;27.95;99242.16;4964091;28;20026;-71
2023/11/10 06:43:27;;;;;;;5.63;2.30;;;;;;;26.74;26.54;99233.28;5013543;28;20410;-70
2023/11/10 06:45:52;;;;;;;7.38;1.95;;;;;;;27.58;25.55;99232.31;4996096;28;20037;-68
2023/11/10 06:48:18;;;;;;;5.20;2.25;;;;;;;28.11;24.67;99230.31;4996135;28;20057;-69
2023/11/10 06:50:44;;;;;;;6.05;2.50;;;;;;;28.22;24.42;99243.00;4995441;28;20042;-69
2023/11/10 06:53:10;;;;;;;5.25;2.45;;;;;;;28.11;24.07;99235.69;4995861;28;20045;-70
2023/11/10 06:55:36;;;;;;;11.82;2.40;;;;;;;27.97;24.27;99218.84;4995962;28;20068;-70
2023/11/10 06:58:02;;;;;;;12.63;2.20;;;;;;;27.69;24.41;99217.41;4963455;28;20030;-69
2023/11/10 07:00:29;;;;;;;3.67;2.15;;;;;;;27.44;24.44;99204.75;4995930;28;20022;-70
2023/11/10 07:02:56;;;;;;;6.78;2.20;;;;;;;27.30;24.62;99210.41;4980019;28;20025;-69
2023/11/10 07:05:24;;;;;;;8.13;2.15;;;;;;;27.11;25.16;99198.75;4996020;28;20035;-70
2023/11/10 07:07:51;;;;;;;5.00;2.40;;;;;;;26.95;24.91;99200.06;4980110;28;20133;-71
2023/11/10 07:10:17;;;;;;;6.13;3.03;;;;;;;26.89;25.42;99202.53;4995191;28;20117;-71
2023/11/10 07:12:42;;;;;;;5.93;2.38;;;;;;;26.99;25.26;99195.91;4995201;28;20048;-71
2023/11/10 07:15:09;;;;;;;6.40;2.15;;;;;;;27.02;25.22;99192.78;4979735;28;20025;-70
2023/11/10 07:17:36;;;;;;;5.05;2.65;;;;;;;27.03;25.24;99192.59;4995631;28;20030;-73
2023/11/10 07:20:05;;;;;;;8.95;3.03;;;;;;;27.06;24.86;99184.13;5012850;28;20026;-70
2023/11/10 07:22:31;;;;;;;4.25;2.50;;;;;;;27.08;24.88;99186.59;4978917;28;20072;-70
2023/11/10 07:24:56;;;;;;;4.18;2.50;;;;;;;27.08;25.13;99187.41;4979002;28;20545;-69
2023/11/10 07:27:22;;;;;;;6.35;2.63;;;;;;;27.09;24.84;99180.19;5012576;28;20327;-70
2023/11/10 07:29:47;;;;;;;7.80;2.42;;;;;;;27.21;24.77;99181.16;4962760;28;20029;-71
2023/11/10 07:32:13;;;;;;;5.00;2.30;;;;;;;27.42;24.74;99188.09;4994269;28;20052;-70
2023/11/10 07:34:38;;;;;;;4.70;2.55;;;;;;;27.61;24.37;99183.63;4995083;28;20106;-70
2023/11/10 07:37:04;;;;;;;5.63;2.40;;;;;;;27.85;24.05;99189.22;4995466;28;20041;-73
2023/11/10 07:39:30;;;;;;;6.35;2.20;;;;;;;28.03;23.76;99176.94;4995041;28;20022;-70
2023/11/10 07:41:56;;;;;;;7.68;3.40;;;;;;;28.22;23.64;99175.09;4961745;28;20096;-69
2023/11/10 07:44:22;;;;;;;5.60;2.80;;;;;;;28.36;23.48;99165.84;4978945;28;20080;-71
2023/11/10 07:46:47;;;;;;;6.30;3.03;;;;;;;28.48;23.13;99156.03;4994645;28;20041;-72
2023/11/10 07:49:13;;;;;;;5.10;2.92;;;;;;;28.58;23.19;99157.41;4994849;28;20080;-70
2023/11/10 07:51:39;;;;;;;4.50;2.53;;;;;;;28.76;22.80;99157.38;4994318;28;20038;-71
2023/11/10 07:54:04;;;;;;;6.80;3.80;;;;;;;28.89;22.67;99156.38;4962635;28;20049;-69
2023/11/10 07:56:30;;;;;;;5.97;3.00;;;;;;;28.96;22.72;99156.31;5012087;28;20056;-70
2023/11/10 07:58:55;;;;;;;9.30;2.55;;;;;;;29.05;22.57;99161.13;4995018;28;20033;-70
2023/11/10 08:01:22;;;;;;;6.65;2.88;;;;;;;29.11;22.21;99151.31;4994860;28;20030;-71
2023/11/10 08:03:47;;;;;;;5.00;2.75;;;;;;;29.10;22.22;99154.25;5017844;28;20031;-71
2023/11/10 08:06:13;;;;;;;8.25;2.80;;;;;;;29.17;22.65;99133.47;5001121;28;20037;-71
2023/11/10 08:08:38;;;;;;;6.45;2.53;;;;;;;29.30;22.00;99136.00;4968054;28;20084;-74
2023/11/10 08:11:04;;;;;;;4.47;2.60;;;;;;;29.37;22.03;99128.66;4984294;28;20041;-70
2023/11/10 08:13:29;;;;;;;8.85;2.47;;;;;;;29.48;21.98;99132.44;4984425;28;20069;-69
2023/11/10 08:15:55;;;;;;;3.95;2.20;;;;;;;29.50;22.09;99133.00;5000991;28;20469;-70
2023/11/10 08:18:21;;;;;;;4.68;2.28;;;;;;;29.50;21.89;99126.81;4985166;28;20030;-69
2023/11/10 08:20:47;;;;;;;4.68;2.10;;;;;;;29.51;22.15;99128.44;4984958;28;20053;-70
2023/11/10 08:23:14;;;;;;;6.32;2.20;;;;;;;29.53;21.81;99131.75;4968361;28;20057;-70
2023/11/10 08:25:41;;;;;;;6.15;2.30;;;;;;;29.40;22.02;99127.38;5001190;28;20061;-70
2023/11/10 08:28:07;;;;;;;5.82;2.00;;;;;;;29.47;22.08;99135.34;4968653;28;20034;-70
2023/11/10 08:30:33;;;;;;;7.15;2.25;;;;;;;29.58;22.19;99132.66;4984965;28;20022;-71
2023/11/10 08:33:01;;;;;;;6.65;2.13;;;;;;;29.77;21.66;99127.19;4984729;28;20034;-71
2023/11/10 08:35:26;;;;;;;4.55;1.90;;;;;;;29.83;21.56;99125.47;5001474;28;20517;-72
2023/11/10 08:37:52;;;;;;;4.93;1.80;;;;;;;29.88;21.84;99126.41;4984466;28;20045;-70
2023/11/10 08:40:17;;;;;;;4.68;1.88;;;;;;;29.93;21.66;99096.09;5000290;28;20045;-72
2023/11/10 08:42:43;;;;;;;3.20;1.95;;;;;;;29.91;21.64;99106.28;4984784;28;20037;-73
2023/11/10 08:45:10;;;;;;;7.00;2.33;;;;;;;30.02;21.33;99102.78;4984932;28;20073;-74
2023/11/10 08:47:36;;;;;;;6.10;1.83;;;;;;;30.45;21.05;99103.44;4985297;28;20032;-71
2023/11/10 08:50:02;;;;;;;3.53;1.80;;;;;;;31.11;20.24;99095.81;5018531;28;20026;-70
2023/11/10 08:52:28;;;;;;;4.05;1.50;;;;;;;31.66;19.99;99096.16;5018550;28;20026;-72
2023/11/10 08:54:55;;;;;;;6.63;1.63;;;;;;;32.46;18.86;99092.16;5000460;28;20417;-71
2023/11/10 08:57:21;;;;;;;3.88;1.90;;;;;;;33.61;18.18;99095.72;5001128;28;20432;-70
2023/11/10 08:59:47;;;;;;;5.90;1.92;;;;;;;34.27;17.21;99099.97;5001042;28;20054;-69
2023/11/10 09:02:12;;;;;;;5.15;1.35;;;;;;;34.91;16.70;99096.09;5001020;28;20069;-71
2023/11/10 09:04:38;;;;;;;6.57;1.80;;;;;;;34.95;16.47;99097.22;5018477;28;20021;-70
2023/11/10 09:07:04;;;;;;;5.50;1.58;;;;;;;35.06;16.60;99099.91;5001231;28;20465;-70
2023/11/10 09:09:30;;;;;;;5.13;1.60;;;;;;;34.61;16.59;99102.25;5001256;28;20468;-71
2023/11/10 09:11:57;;;;;;;3.95;1.92;;;;;;;33.93;17.50;99100.28;5000485;28;20042;-70
2023/11/10 09:14:23;;;;;;;2.70;1.70;;;;;;;33.00;18.35;99096.84;4999497;28;20088;-70
2023/11/10 09:16:48;;;;;;;2.50;1.30;;;;;;;32.22;19.23;99088.91;4981565;28;20038;-71
2023/11/10 09:19:14;;;;;;;5.47;1.63;;;;;;;31.60;19.87;99097.19;4997514;28;20477;-70
2023/11/10 09:21:39;;;;;;;4.30;1.85;;;;;;;31.17;20.61;99094.03;4964876;28;20050;-72
2023/11/10 09:24:06;;;;;;;3.78;1.33;;;;;;;31.07;20.29;99078.47;5015315;28;20033;-71
2023/11/10 09:26:32;;;;;;;3.40;1.50;;;;;;;31.05;20.59;99074.41;4997524;28;20049;-70
2023/11/10 09:28:57;;;;;;;2.67;1.40;;;;;;;31.29;20.02;99080.47;4981152;28;20026;-72
2023/11/10 09:31:23;;;;;;;3.80;1.70;;;;;;;31.24;20.24;99077.69;4980814;28;20045;-74
2023/11/10 09:33:51;;;;;;;7.32;1.42;;;;;;;31.18;20.01;99077.59;4981090;28;20116;-70
2023/11/10 09:36:18;;;;;;;3.22;1.48;;;;;;;31.05;20.32;99080.59;4997400;28;20073;-71
2023/11/10 09:38:43;;;;;;;2.80;1.33;;;;;;;30.83;20.81;99078.56;4997703;28;20038;-70
2023/11/10 09:41:16;;;;;;;3.42;1.15;;;;;;;30.39;21.11;99075.56;4996866;28;20041;-71
2023/11/10 09:43:44;;;;;;;1.90;1.20;;;;;;;30.37;20.96;99064.19;4964915;28;20034;-68
2023/11/10 09:46:09;;;;;;;2.67;1.50;;;;;;;30.42;20.99;99056.25;4963881;28;20448;-70
2023/11/10 09:48:35;;;;;;;2.35;1.30;;;;;;;30.26;21.32;99057.78;4980757;28;20037;-70
2023/11/10 09:51:00;;;;;;;2.13;1.10;;;;;;;30.03;21.53;99055.13;4996940;28;20100;-70
2023/11/10 09:53:26;;;;;;;4.47;1.55;;;;;;;29.75;21.99;99051.28;4963955;28;20153;-70
2023/11/10 09:55:51;;;;;;;3.97;1.30;;;;;;;29.74;21.85;99049.63;4980904;28;20366;-70
2023/11/10 09:58:17;;;;;;;4.18;1.50;;;;;;;29.82;21.69;99045.81;4964234;28;20115;-71
2023/11/10 10:00:42;;;;;;;7.43;1.45;;;;;;;29.67;21.77;99038.19;4980167;28;20100;-69
2023/11/10 10:03:08;;;;;;;3.47;1.50;;;;;;;29.59;22.19;99039.38;4964251;28;20037;-71
2023/11/10 10:05:34;;;;;;;4.70;1.55;;;;;;;29.59;22.12;99031.28;4964334;28;20069;-71
2023/11/10 10:08:00;;;;;;;3.10;1.48;;;;;;;29.40;22.34;99034.09;4996353;28;20112;-69
2023/11/10 10:10:25;;;;;;;2.58;1.38;;;;;;;29.27;22.03;99017.34;4996597;28;20401;-70
2023/11/10 10:12:51;;;;;;;4.20;2.00;;;;;;;28.90;22.90;99017.50;4980275;28;20036;-75
2023/11/10 10:15:28;;;;;;;5.15;2.05;;;;;;;28.86;23.00;99004.53;4964095;28;20120;-72
2023/11/10 10:17:53;;;;;;;7.43;1.88;;;;;;;28.70;22.98;98999.81;4980731;28;20449;-72
2023/11/10 10:20:21;;;;;;;9.57;2.17;;;;;;;28.56;23.44;98996.47;4980230;28;20042;-69
2023/11/10 10:22:48;;;;;;;9.38;2.30;;;;;;;28.49;23.32;99001.91;4964320;28;20107;-70
2023/11/10 10:25:14;;;;;;;8.40;2.35;;;;;;;28.25;23.58;98998.31;4979750;28;20041;-69
2023/11/10 10:27:43;;;;;;;11.73;2.33;;;;;;;27.94;24.17;99002.84;4963739;28;20045;-70
2023/11/10 10:30:09;;;;;;;7.00;2.00;;;;;;;27.66;24.54;98992.56;4995560;28;20429;-69
2023/11/10 10:32:34;;;;;;;7.40;2.13;;;;;;;27.86;24.31;98997.72;4996101;28;20033;-72
2023/11/10 10:35:00;;;;;;;6.75;2.00;;;;;;;27.76;24.68;98995.56;4996209;28;20036;-70
2023/11/10 10:37:29;;;;;;;10.45;2.10;;;;;;;27.62;24.38;98986.81;4995365;28;20045;-70
2023/11/10 10:39:56;;;;;;;5.22;2.08;;;;;;;27.31;24.91;98982.41;4979580;28;20042;-71
2023/11/10 10:42:22;;;;;;;5.70;2.17;;;;;;;27.16;25.28;98971.97;4963968;28;20092;-72
2023/11/10 10:44:48;;;;;;;3.40;1.90;;;;;;;27.07;25.21;98955.38;4979811;28;20045;-70
2023/11/10 10:47:13;;;;;;;3.78;1.77;;;;;;;27.02;25.40;98947.16;4979845;28;20040;-72
2023/11/10 10:49:40;;;;;;;4.45;2.10;;;;;;;26.85;25.74;98938.00;4980077;28;20026;-70
2023/11/10 10:52:06;;;;;;;5.05;1.75;;;;;;;26.69;26.15;98929.50;4963303;28;20036;-70
2023/11/10 10:54:32;;;;;;;4.68;2.05;;;;;;;26.41;26.47;98915.66;4962858;28;20412;-70
2023/11/10 10:56:57;;;;;;;3.53;1.73;;;;;;;26.10;26.83;98923.44;4979133;28;20129;-69
2023/11/10 10:59:23;;;;;;;3.40;1.48;;;;;;;25.69;27.48;98907.75;4963178;28;20036;-72
2023/11/10 11:01:49;;;;;;;6.40;1.95;;;;;;;25.34;27.91;98895.50;4978728;28;20038;-69
2023/11/10 11:04:31;;;;;;;4.85;1.80;;;;;;;24.92;28.68;98887.75;4979482;28;20033;-69
2023/11/10 11:07:21;;;;;;;6.13;1.73;;;;;;;24.58;28.95;98888.75;4980290;28;20041;-72
2023/11/10 11:10:15;;;;;;;3.45;1.77;;;;;;;24.24;29.57;98898.50;4995667;28;20022;-72
2023/11/10 11:12:47;;;;;;;3.17;1.58;;;;;;;24.06;30.20;98890.28;4995731;28;20064;-70
2023/11/10 11:15:19;;;;;;;2.50;1.55;;;;;;;23.88;30.47;98886.31;4995590;28;20026;-70
2023/11/10 11:18:00;;;;;;;4.60;1.60;;;;;;;23.65;30.96;98892.75;4978747;28;20046;-70
2023/11/10 11:20:26;;;;;;;3.67;1.50;;;;;;;23.58;31.01;98891.91;4979139;28;20026;-70
2023/11/10 11:22:51;;;;;;;11.40;1.83;;;;;;;23.49;31.35;98877.91;4978920;28;20092;-70
2023/11/10 11:25:18;;;;;;;9.52;2.00;;;;;;;23.36;31.66;98877.84;4962913;28;20029;-75
2023/11/10 11:27:44;;;;;;;2.78;1.83;;;;;;;23.38;31.74;98867.00;4962341;28;20044;-74
2023/11/10 11:30:10;;;;;;;5.70;2.38;;;;;;;23.37;31.81;98850.22;4962803;28;20029;-70