Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:42;;;;;;;64.97;33.13;;;7.00;99.90;;;;;;4425680;28;655323;-73
2023/11/08 00:04:29;;;;;;;65.57;32.30;;;7.00;99.90;;;;;;4389192;28;655149;-75
2023/11/08 00:07:16;;;;;;;68.10;31.37;;;7.00;99.90;;;;;;4407792;28;656039;-75
2023/11/08 00:10:03;;;;;;;61.23;30.67;;;7.00;99.90;;;;;;4386458;28;655882;-75
2023/11/08 00:12:52;;;;;;;66.33;31.00;;;7.00;99.90;;;;;;4407157;28;656586;-75
2023/11/08 00:15:39;;;;;;;66.83;31.53;;;6.90;99.90;;;;;;4386035;28;656376;-75
2023/11/08 00:18:27;;;;;;;67.40;32.03;;;7.00;99.90;;;;;;4408895;28;655953;-76
2023/11/08 00:21:14;;;;;;;69.50;33.37;;;6.90;99.90;;;;;;4386122;28;656439;-75
2023/11/08 00:24:03;;;;;;;62.90;31.30;;;6.90;99.90;;;;;;4405631;28;656002;-75
2023/11/08 00:26:50;;;;;;;59.93;29.80;;;6.80;99.90;;;;;;4395679;28;656214;-75
2023/11/08 00:29:39;;;;;;;63.53;30.63;;;6.80;99.90;;;;;;4419266;28;655770;-73
2023/11/08 00:32:27;;;;;;;59.17;30.17;;;6.70;99.90;;;;;;4422798;28;655684;-73
2023/11/08 00:35:14;;;;;;;63.72;30.52;;;6.70;99.90;;;;;;4406487;28;655778;-73
2023/11/08 00:38:02;;;;;;;57.50;28.73;;;6.60;99.90;;;;;;4420875;28;655036;-73
2023/11/08 00:40:49;;;;;;;59.90;27.60;;;6.60;99.90;;;;;;4394128;28;656143;-73
2023/11/08 00:43:36;;;;;;;65.50;29.17;;;6.60;99.90;;;;;;4414776;28;656121;-72
2023/11/08 00:46:25;;;;;;;89.23;33.87;;;6.50;99.90;;;;;;4400823;28;656475;-73
2023/11/08 00:49:12;;;;;;;62.33;29.90;;;6.40;99.90;;;;;;4413852;28;655920;-73
2023/11/08 00:52:00;;;;;;;66.10;31.83;;;6.40;99.90;;;;;;4421078;28;656358;-73
2023/11/08 00:54:49;;;;;;;54.50;27.87;;;6.40;99.90;;;;;;4411940;28;655842;-73
2023/11/08 00:57:37;;;;;;;62.63;30.13;;;6.40;99.90;;;;;;4407440;28;656637;-75
2023/11/08 01:00:24;;;;;;;60.47;28.73;;;6.40;99.90;;;;;;4386788;28;657489;-75
2023/11/08 01:03:13;;;;;;;61.63;27.63;;;6.40;99.90;;;;;;4408151;28;656635;-75
2023/11/08 01:06:00;;;;;;;56.40;27.00;;;6.40;99.90;;;;;;4383297;28;655817;-75
2023/11/08 01:08:47;;;;;;;54.27;26.30;;;6.40;99.90;;;;;;4390156;28;655739;-75
2023/11/08 01:11:35;;;;;;;208.27;29.97;;;6.30;99.90;;;;;;4425959;28;655828;-75
2023/11/08 01:14:23;;;;;;;59.47;28.33;;;6.30;99.90;;;;;;4402053;28;656763;-75
2023/11/08 01:17:11;;;;;;;54.80;27.63;;;6.30;99.90;;;;;;4428759;28;656167;-75
2023/11/08 01:20:01;;;;;;;336.43;34.03;;;6.30;99.90;;;;;;4402424;28;655996;-75
2023/11/08 01:22:48;;;;;;;56.57;27.40;;;6.40;99.90;;;;;;4401391;28;656389;-75
2023/11/08 01:25:36;;;;;;;60.70;26.87;;;6.30;99.90;;;;;;4426757;28;656463;-75
2023/11/08 01:28:23;;;;;;;54.57;26.20;;;6.30;99.90;;;;;;4399520;28;655454;-75
2023/11/08 01:31:10;;;;;;;54.90;27.50;;;6.20;99.90;;;;;;4422482;28;656552;-75
2023/11/08 01:33:58;;;;;;;50.37;25.30;;;6.20;99.90;;;;;;4410876;28;655370;-75
2023/11/08 01:36:46;;;;;;;55.27;25.93;;;6.20;99.90;;;;;;4424926;28;656099;-76
2023/11/08 01:39:34;;;;;;;53.37;26.70;;;6.30;99.90;;;;;;4402102;28;655784;-75
2023/11/08 01:42:21;;;;;;;52.67;27.00;;;6.30;99.90;;;;;;4423713;28;656120;-75
2023/11/08 01:45:09;;;;;;;54.70;26.83;;;6.20;99.90;;;;;;4405920;28;655857;-75
2023/11/08 01:47:56;;;;;;;67.03;27.27;;;6.30;99.90;;;;;;4426044;28;656008;-76
2023/11/08 01:50:43;;;;;;;59.33;27.93;;;6.20;99.90;;;;;;4402477;28;655978;-75
2023/11/08 01:53:32;;;;;;;53.57;26.57;;;6.20;99.90;;;;;;4426043;28;656255;-76
2023/11/08 01:56:19;;;;;;;60.33;28.70;;;6.20;99.90;;;;;;4404553;28;655311;-76
2023/11/08 01:59:08;;;;;;;55.90;26.20;;;6.30;99.90;;;;;;4427933;28;656438;-75
2023/11/08 02:01:57;;;;;;;48.43;25.23;;;6.30;99.90;;;;;;4404729;28;657262;-76
2023/11/08 02:04:44;;;;;;;60.17;27.83;;;6.30;99.90;;;;;;4396251;28;656394;-75
2023/11/08 02:07:31;;;;;;;52.90;25.70;;;6.40;99.90;;;;;;4424556;28;655305;-76
2023/11/08 02:10:20;;;;;;;51.87;27.07;;;6.40;99.90;;;;;;4384848;28;655761;-76
2023/11/08 02:13:08;;;;;;;57.00;28.20;;;6.40;99.90;;;;;;4389001;28;655898;-75
2023/11/08 02:15:55;;;;;;;56.10;27.87;;;6.40;99.90;;;;;;4428286;28;656727;-76
2023/11/08 02:18:42;;;;;;;53.33;26.10;;;6.40;99.90;;;;;;4396549;28;656198;-76
2023/11/08 02:21:30;;;;;;;53.53;27.03;;;6.50;99.90;;;;;;4411091;28;655903;-76
2023/11/08 02:24:22;;;;;;;59.70;29.17;;;6.40;99.90;;;;;;4408019;28;655590;-76
2023/11/08 02:27:09;;;;;;;61.00;30.43;;;6.60;99.90;;;;;;4376936;28;655822;-75
2023/11/08 02:29:57;;;;;;;63.27;30.87;;;6.70;99.90;;;;;;4420127;28;656028;-76
2023/11/08 02:32:44;;;;;;;63.47;28.10;;;6.70;99.90;;;;;;4406637;28;655797;-76
2023/11/08 02:35:31;;;;;;;62.33;31.37;;;6.60;99.90;;;;;;4418445;28;655698;-76
2023/11/08 02:38:19;;;;;;;61.47;31.77;;;6.70;99.90;;;;;;4401113;28;655615;-76
2023/11/08 02:41:08;;;;;;;66.60;32.00;;;6.70;99.90;;;;;;4414292;28;656019;-76
2023/11/08 02:43:55;;;;;;;62.07;31.13;;;6.80;99.90;;;;;;4398338;28;655972;-76
2023/11/08 02:46:43;;;;;;;61.17;32.07;;;6.70;99.90;;;;;;4395167;28;655298;-76
2023/11/08 02:49:31;;;;;;;56.93;29.70;;;6.80;99.90;;;;;;4418262;28;656362;-76
2023/11/08 02:52:18;;;;;;;63.13;31.80;;;6.80;99.90;;;;;;4403502;28;654981;-76
2023/11/08 02:55:06;;;;;;;61.53;33.83;;;6.90;99.90;;;;;;4421451;28;655556;-76
2023/11/08 02:57:55;;;;;;;69.70;34.50;;;6.90;99.90;;;;;;4398158;28;655438;-75
2023/11/08 03:00:42;;;;;;;67.93;36.27;;;7.00;99.90;;;;;;4423185;28;655137;-75
2023/11/08 03:03:30;;;;;;;68.13;34.83;;;6.90;99.90;;;;;;4424287;28;655667;-76
2023/11/08 03:06:19;;;;;;;69.37;36.07;;;6.90;99.90;;;;;;4417403;28;655476;-76
2023/11/08 03:09:06;;;;;;;69.73;33.97;;;6.90;99.90;;;;;;4396080;28;656741;-76
2023/11/08 03:11:58;;;;;;;68.67;35.37;;;6.90;99.90;;;;;;4394449;28;655992;-76
2023/11/08 03:14:46;;;;;;;69.27;36.03;;;6.90;99.90;;;;;;4395284;28;656362;-76
2023/11/08 03:17:33;;;;;;;73.73;37.43;;;6.80;99.90;;;;;;4399840;28;656167;-75
2023/11/08 03:20:21;;;;;;;72.00;36.33;;;6.90;99.90;;;;;;4420464;28;655580;-74
2023/11/08 03:23:08;;;;;;;70.70;36.37;;;6.90;99.90;;;;;;4401150;28;656446;-74
2023/11/08 03:25:55;;;;;;;64.80;34.43;;;7.00;99.90;;;;;;4420540;28;656178;-75
2023/11/08 03:28:43;;;;;;;66.80;33.07;;;6.90;99.90;;;;;;4409641;28;655824;-74
2023/11/08 03:31:32;;;;;;;67.33;33.60;;;6.90;99.90;;;;;;4419433;28;656434;-75
2023/11/08 03:34:21;;;;;;;70.80;35.50;;;7.00;99.90;;;;;;4400736;28;656814;-75
2023/11/08 03:37:09;;;;;;;67.53;34.87;;;6.90;99.90;;;;;;4397056;28;655583;-74
2023/11/08 03:39:58;;;;;;;72.00;29.98;;;6.90;99.90;;;;;;4422668;28;655869;-76
2023/11/08 03:42:45;;;;;;;64.67;32.70;;;6.80;99.90;;;;;;4399077;28;655833;-76
2023/11/08 03:45:33;;;;;;;53.80;29.60;;;6.80;99.90;;;;;;4402071;28;656525;-76
2023/11/08 03:48:21;;;;;;;45.40;23.93;;;6.80;99.90;;;;;;4418068;28;656011;-76
2023/11/08 03:51:08;;;;;;;47.40;24.23;;;6.80;99.90;;;;;;4401158;28;655634;-76
2023/11/08 03:53:55;;;;;;;47.95;23.60;;;6.90;99.90;;;;;;4428922;28;656308;-77
2023/11/08 03:56:43;;;;;;;39.73;22.00;;;6.90;99.90;;;;;;4403539;28;655200;-76
2023/11/08 03:59:30;;;;;;;45.67;20.83;;;6.90;99.90;;;;;;4422079;28;655407;-76
2023/11/08 04:02:18;;;;;;;40.72;20.85;;;7.00;99.90;;;;;;4403388;28;656641;-76
2023/11/08 04:05:08;;;;;;;40.93;21.43;;;7.00;99.90;;;;;;4426909;28;656111;-76
2023/11/08 04:07:55;;;;;;;43.20;21.63;;;6.90;99.90;;;;;;4400209;28;656013;-76
2023/11/08 04:10:43;;;;;;;43.17;21.07;;;6.90;99.90;;;;;;4410717;28;655525;-76
2023/11/08 04:13:30;;;;;;;41.07;21.33;;;6.90;99.90;;;;;;4421217;28;656146;-76
2023/11/08 04:16:18;;;;;;;42.10;21.20;;;6.80;99.90;;;;;;4407813;28;655882;-76
2023/11/08 04:19:05;;;;;;;41.07;21.87;;;6.80;99.90;;;;;;4421887;28;655867;-76
2023/11/08 04:21:54;;;;;;;44.03;20.83;;;6.80;99.90;;;;;;4415024;28;655790;-75
2023/11/08 04:24:42;;;;;;;38.30;20.90;;;6.80;99.90;;;;;;4424901;28;656152;-75
2023/11/08 04:27:29;;;;;;;36.47;18.30;;;6.90;99.90;;;;;;4403940;28;656031;-76
2023/11/08 04:30:17;;;;;;;38.43;19.47;;;6.90;99.90;;;;;;4428656;28;655236;-76
2023/11/08 04:33:04;;;;;;;33.50;17.80;;;6.90;99.90;;;;;;4401774;28;656450;-75
2023/11/08 04:35:53;;;;;;;34.50;18.53;;;6.90;99.90;;;;;;4422802;28;655648;-76
2023/11/08 04:38:43;;;;;;;35.77;17.93;;;6.90;99.90;;;;;;4403720;28;656257;-75
2023/11/08 04:41:30;;;;;;;34.27;17.67;;;6.80;99.90;;;;;;4400173;28;656032;-76
2023/11/08 04:44:18;;;;;;;33.23;17.37;;;6.80;99.90;;;;;;4404897;28;655389;-76
2023/11/08 04:47:05;;;;;;;31.20;16.07;;;6.90;99.90;;;;;;4420536;28;656277;-76
2023/11/08 04:49:53;;;;;;;34.87;16.90;;;6.90;99.90;;;;;;4403018;28;655766;-75
2023/11/08 04:52:40;;;;;;;29.13;15.90;;;6.90;99.90;;;;;;4423704;28;655564;-76
2023/11/08 04:55:29;;;;;;;27.43;15.33;;;6.90;99.90;;;;;;4405820;28;656518;-75
2023/11/08 04:58:16;;;;;;;28.73;15.03;;;7.00;99.90;;;;;;4422984;28;655685;-76
2023/11/08 05:01:04;;;;;;;31.83;16.13;;;7.00;99.90;;;;;;4403573;28;656404;-76
2023/11/08 05:03:51;;;;;;;27.10;15.70;;;7.00;99.90;;;;;;4425413;28;655754;-76
2023/11/08 05:06:38;;;;;;;31.43;15.90;;;7.00;99.90;;;;;;4401457;28;655280;-76
2023/11/08 05:09:26;;;;;;;32.23;17.23;;;7.00;99.90;;;;;;4422321;28;656307;-76
2023/11/08 05:12:15;;;;;;;35.50;17.93;;;7.00;99.90;;;;;;4401664;28;655523;-76
2023/11/08 05:15:05;;;;;;;33.77;17.63;;;6.90;99.90;;;;;;4407357;28;655670;-76
2023/11/08 05:17:54;;;;;;;34.33;18.60;;;6.90;99.90;;;;;;4403538;28;655383;-75
2023/11/08 05:20:43;;;;;;;31.13;17.27;;;6.90;99.90;;;;;;4422141;28;655163;-75
2023/11/08 05:23:30;;;;;;;38.10;18.87;;;6.90;99.90;;;;;;4400847;28;655743;-76
2023/11/08 05:26:18;;;;;;;36.07;19.97;;;6.90;99.90;;;;;;4416644;28;655783;-74
2023/11/08 05:29:07;;;;;;;39.57;19.83;;;6.80;99.90;;;;;;4429330;28;655797;-74
2023/11/08 05:31:54;;;;;;;41.27;20.53;;;6.90;99.90;;;;;;4398211;28;655706;-76
2023/11/08 05:34:41;;;;;;;40.23;21.30;;;6.80;99.90;;;;;;4421971;28;655966;-77
2023/11/08 05:37:29;;;;;;;37.30;21.17;;;6.80;99.90;;;;;;4401387;28;655585;-76
2023/11/08 05:40:16;;;;;;;39.97;21.50;;;6.90;99.90;;;;;;4420112;28;656309;-76
2023/11/08 05:43:05;;;;;;;41.73;21.77;;;6.80;99.90;;;;;;4401500;28;655768;-76
2023/11/08 05:45:55;;;;;;;45.33;21.70;;;6.80;99.90;;;;;;4420214;28;656012;-75
2023/11/08 05:48:42;;;;;;;40.13;21.83;;;6.70;99.90;;;;;;4404923;28;656171;-76
2023/11/08 05:51:30;;;;;;;41.20;23.17;;;6.70;99.90;;;;;;4430937;28;656206;-76
2023/11/08 05:54:17;;;;;;;45.93;19.50;;;6.80;99.90;;;;;;4408423;28;656424;-75
2023/11/08 05:57:05;;;;;;;45.77;22.73;;;6.80;99.90;;;;;;4427399;28;655560;-75
2023/11/08 05:59:52;;;;;;;43.93;21.70;;;6.80;99.90;;;;;;4417657;28;655417;-76
2023/11/08 06:02:41;;;;;;;40.97;21.73;;;6.80;99.90;;;;;;4427362;28;656313;-76
2023/11/08 06:05:29;;;;;;;41.17;22.37;;;6.80;99.90;;;;;;4402335;28;656114;-76
2023/11/08 06:08:16;;;;;;;37.43;20.70;;;6.80;99.90;;;;;;4423530;28;655579;-76
2023/11/08 06:11:04;;;;;;;40.27;21.77;;;6.80;99.90;;;;;;4404062;28;655557;-76
2023/11/08 06:13:52;;;;;;;40.93;23.20;;;6.70;99.90;;;;;;4422658;28;654652;-76
2023/11/08 06:16:40;;;;;;;42.13;23.40;;;6.70;99.90;;;;;;4397656;28;656208;-76
2023/11/08 06:19:29;;;;;;;45.30;23.17;;;6.80;99.90;;;;;;4405240;28;655677;-76
2023/11/08 06:22:16;;;;;;;45.43;24.53;;;6.70;99.90;;;;;;4427683;28;654884;-76
2023/11/08 06:25:04;;;;;;;47.57;25.70;;;6.80;99.90;;;;;;4403999;28;655728;-76
2023/11/08 06:27:51;;;;;;;51.93;26.67;;;6.80;99.90;;;;;;4419700;28;655604;-76
2023/11/08 06:30:38;;;;;;;54.17;27.97;;;6.70;99.90;;;;;;4399923;28;656015;-76
2023/11/08 06:33:25;;;;;;;47.37;25.30;;;6.80;99.90;;;;;;4420836;28;655811;-76
2023/11/08 06:36:14;;;;;;;45.78;26.35;;;6.80;99.90;;;;;;4403446;28;655537;-76
2023/11/08 06:39:02;;;;;;;45.50;25.20;;;6.80;99.90;;;;;;4416863;28;655503;-76
2023/11/08 06:41:50;;;;;;;47.60;26.23;;;6.70;99.90;;;;;;4402284;28;655423;-77
2023/11/08 06:44:37;;;;;;;54.10;27.07;;;6.80;99.90;;;;;;4420351;28;655451;-77
2023/11/08 06:47:24;;;;;;;51.13;27.47;;;6.70;99.90;;;;;;4405220;28;655922;-77
2023/11/08 06:50:12;;;;;;;50.73;28.50;;;6.80;99.90;;;;;;4425036;28;655400;-77
2023/11/08 06:53:00;;;;;;;28.23;13.77;;;6.70;99.90;;;;;;4399891;28;656452;-78
2023/11/08 06:55:48;;;;;;;53.27;25.70;;;6.70;99.90;;;;;;4400482;28;655664;-76
2023/11/08 06:58:35;;;;;;;32.23;16.53;;;6.80;99.90;;;;;;4415882;28;658034;-77
2023/11/08 07:01:26;;;;;;;47.35;26.33;;;6.80;99.90;;;;;;4403323;28;656723;-76
2023/11/08 07:04:13;;;;;;;40.13;24.20;;;6.80;99.90;;;;;;4404154;28;656843;-77
2023/11/08 07:07:01;;;;;;;44.67;23.40;;;6.70;99.90;;;;;;4423049;28;657464;-77
2023/11/08 07:09:50;;;;;;;50.80;25.47;;;6.70;99.90;;;;;;4403364;28;656726;-76
2023/11/08 07:12:37;;;;;;;46.47;24.63;;;6.80;99.90;;;;;;4426520;28;656374;-75
2023/11/08 07:15:24;;;;;;;43.53;23.77;;;6.80;99.90;;;;;;4402070;28;656919;-76
2023/11/08 07:18:14;;;;;;;46.83;25.80;;;6.80;99.90;;;;;;4421130;28;656328;-77
2023/11/08 07:21:01;;;;;;;45.43;25.70;;;6.70;99.90;;;;;;4392584;28;657138;-76
2023/11/08 07:23:48;;;;;;;49.27;26.47;;;6.80;99.90;;;;;;4402893;28;656781;-76
2023/11/08 07:26:37;;;;;;;50.30;26.53;;;6.70;99.90;;;;;;4423224;28;656768;-76
2023/11/08 07:29:24;;;;;;;50.10;27.63;;;6.70;99.90;;;;;;4395987;28;657130;-76
2023/11/08 07:32:13;;;;;;;50.30;26.98;;;6.80;99.90;;;;;;4417338;28;656849;-76
2023/11/08 07:35:00;;;;;;;50.03;28.60;;;6.80;99.90;;;;;;4395038;28;657458;-76
2023/11/08 07:37:48;;;;;;;56.63;28.90;;;6.80;99.90;;;;;;4402868;28;657226;-76
2023/11/08 07:40:35;;;;;;;47.43;22.40;;;6.80;99.90;;;;;;4429404;28;656550;-76
2023/11/08 07:43:24;;;;;;;53.83;26.67;;;6.80;99.90;;;;;;4419292;28;656237;-76
2023/11/08 07:46:11;;;;;;;55.13;30.13;;;6.80;99.90;;;;;;4426958;28;656961;-77
2023/11/08 07:48:58;;;;;;;44.97;24.67;;;6.80;99.90;;;;;;4403060;28;656852;-76
2023/11/08 07:51:45;;;;;;;49.90;25.88;;;6.90;99.90;;;;;;4422003;28;656899;-76
2023/11/08 07:54:35;;;;;;;55.43;29.07;;;6.90;99.90;;;;;;4402005;28;656764;-75
2023/11/08 07:57:22;;;;;;;50.03;26.93;;;6.80;99.90;;;;;;4413263;28;657253;-75
2023/11/08 08:00:15;;;;;;;16.83;7.53;;;6.80;99.90;;;;;;4424176;28;656877;-76
2023/11/08 08:03:03;;;;;;;45.30;26.77;;;6.80;99.90;;;;;;4382191;28;656209;-75
2023/11/08 08:05:50;;;;;;;47.17;26.20;;;6.70;99.90;;;;;;4427141;28;656919;-76
2023/11/08 08:08:37;;;;;;;47.35;26.35;;;6.70;99.90;;;;;;4405263;28;656496;-76
2023/11/08 08:11:25;;;;;;;48.60;26.60;;;6.70;99.90;;;;;;4428148;28;657219;-75
2023/11/08 08:14:12;;;;;;;44.37;24.70;;;6.70;99.90;;;;;;4422058;28;656936;-75
2023/11/08 08:17:02;;;;;;;41.60;22.60;;;6.60;99.90;;;;;;4424683;28;656668;-74
2023/11/08 08:19:52;;;;;;;41.07;22.57;;;6.60;99.90;;;;;;4405824;28;657211;-76
2023/11/08 08:22:39;;;;;;;33.47;16.07;;;6.70;99.90;;;;;;4398111;28;656887;-76
2023/11/08 08:25:26;;;;;;;39.03;23.43;;;6.70;99.90;;;;;;4427920;28;657094;-76
2023/11/08 08:28:13;;;;;;;39.90;24.77;;;6.70;99.90;;;;;;4403792;28;656637;-75
2023/11/08 08:31:01;;;;;;;45.50;23.73;;;6.70;99.90;;;;;;4421981;28;656822;-76
2023/11/08 08:33:50;;;;;;;44.50;25.27;;;6.70;99.90;;;;;;4396731;28;656945;-76
2023/11/08 08:36:37;;;;;;;44.03;23.37;;;6.80;99.90;;;;;;4417263;28;656507;-76
2023/11/08 08:39:27;;;;;;;40.97;23.97;;;6.90;99.90;;;;;;4429123;28;656461;-78
2023/11/08 08:42:15;;;;;;;39.27;20.97;;;6.80;99.90;;;;;;4402502;28;657023;-76
2023/11/08 08:45:03;;;;;;;36.20;20.37;;;6.90;99.90;;;;;;4431272;28;655919;-77
2023/11/08 08:47:52;;;;;;;31.23;17.87;;;7.00;99.90;;;;;;4391996;28;657473;-77
2023/11/08 08:50:40;;;;;;;32.23;18.70;;;6.90;99.90;;;;;;4401796;28;657085;-77
2023/11/08 08:53:28;;;;;;;30.20;17.67;;;6.90;99.90;;;;;;4398632;28;657021;-77
2023/11/08 08:56:15;;;;;;;30.00;16.93;;;7.20;99.90;;;;;;4427545;28;657215;-77
2023/11/08 08:59:03;;;;;;;27.17;15.73;;;7.30;99.90;;;;;;4400549;28;656630;-76
2023/11/08 09:01:50;;;;;;;28.27;16.10;;;7.30;99.90;;;;;;4415632;28;657845;-76
2023/11/08 09:04:39;;;;;;;30.73;16.63;;;7.40;99.90;;;;;;4406692;28;656663;-76
2023/11/08 09:07:27;;;;;;;32.47;17.37;;;7.50;99.90;;;;;;4422616;28;656462;-77
2023/11/08 09:10:14;;;;;;;27.50;14.63;;;7.60;99.90;;;;;;4402494;28;657816;-76
2023/11/08 09:13:02;;;;;;;26.10;15.37;;;7.70;99.90;;;;;;4429513;28;656225;-77
2023/11/08 09:15:49;;;;;;;21.97;12.47;;;7.80;99.90;;;;;;4404817;28;657150;-76
2023/11/08 09:18:36;;;;;;;22.47;12.43;;;7.80;99.90;;;;;;4426872;28;656223;-76
2023/11/08 09:21:25;;;;;;;22.13;13.87;;;7.70;99.90;;;;;;4402473;28;656398;-76
2023/11/08 09:24:16;;;;;;;21.63;12.90;;;7.70;99.90;;;;;;4407544;28;657180;-75
2023/11/08 09:27:03;;;;;;;23.27;14.07;;;7.70;99.90;;;;;;4403507;28;656450;-75
2023/11/08 09:29:50;;;;;;;17.10;9.87;;;7.70;99.90;;;;;;4425153;28;657018;-75
2023/11/08 09:32:38;;;;;;;24.17;14.25;;;7.70;99.90;;;;;;4405663;28;655685;-76
2023/11/08 09:35:25;;;;;;;31.47;18.10;;;7.60;99.90;;;;;;4423794;28;657096;-75
2023/11/08 09:38:13;;;;;;;31.33;18.40;;;7.70;99.90;;;;;;4403967;28;657779;-75
2023/11/08 09:41:01;;;;;;;34.50;18.57;;;8.00;99.90;;;;;;4421011;28;657242;-76
2023/11/08 09:43:50;;;;;;;28.40;18.00;;;7.90;99.90;;;;;;4401907;28;657052;-75
2023/11/08 09:46:37;;;;;;;28.03;17.00;;;8.00;99.90;;;;;;4418164;28;656872;-75
2023/11/08 09:49:24;;;;;;;30.90;17.53;;;8.20;99.90;;;;;;4398898;28;657179;-76
2023/11/08 09:52:12;;;;;;;15.33;7.77;;;8.20;99.90;;;;;;4420821;28;656878;-75
2023/11/08 09:54:59;;;;;;;29.80;17.67;;;7.80;99.90;;;;;;4400841;28;655447;-75
2023/11/08 09:57:48;;;;;;;30.67;18.43;;;7.80;99.90;;;;;;4416947;28;656534;-76
2023/11/08 10:00:36;;;;;;;32.28;18.60;;;7.70;99.90;;;;;;4401195;28;657353;-75
2023/11/08 10:03:24;;;;;;;18.83;10.97;;;7.90;99.90;;;;;;4396430;28;656334;-75
2023/11/08 10:06:12;;;;;;;18.53;6.80;;;7.80;99.90;;;;;;4415290;28;656122;-75
2023/11/08 10:08:59;;;;;;;32.47;19.53;;;7.90;99.90;;;;;;4404396;28;655716;-76
2023/11/08 10:11:48;;;;;;;28.13;16.33;;;7.70;99.90;;;;;;4423296;28;656600;-78
2023/11/08 10:14:37;;;;;;;18.53;10.70;;;7.60;99.90;;;;;;4394618;28;657260;-77
2023/11/08 10:17:36;;;;;;;33.23;19.77;;;7.70;99.90;;;;;;4393413;28;657318;-76
2023/11/08 10:20:23;;;;;;;25.90;15.23;;;7.80;99.90;;;;;;4398966;28;656986;-76
2023/11/08 10:23:13;;;;;;;29.87;17.03;;;8.00;99.90;;;;;;4419201;28;656235;-77
2023/11/08 10:26:16;;;;;;;25.03;13.30;;;8.00;99.90;;;;;;4392632;28;656743;-77
2023/11/08 10:29:05;;;;;;;26.87;17.13;;;8.20;99.90;;;;;;4396294;28;656936;-76
2023/11/08 10:31:54;;;;;;;31.27;17.50;;;8.60;99.90;;;;;;4417681;28;656533;-76
2023/11/08 10:34:41;;;;;;;24.13;15.87;;;8.60;99.90;;;;;;4418387;28;656511;-77
2023/11/08 10:37:29;;;;;;;23.98;14.90;;;8.70;99.90;;;;;;4397126;28;656603;-76
2023/11/08 10:40:16;;;;;;;19.80;12.17;;;8.90;99.90;;;;;;4418929;28;656408;-76
2023/11/08 10:43:04;;;;;;;12.13;8.17;;;9.20;99.90;;;;;;4397075;28;657435;-77
2023/11/08 10:45:51;;;;;;;13.47;8.17;;;9.10;99.90;;;;;;4424014;28;655224;-76
2023/11/08 10:48:40;;;;;;;13.50;8.37;;;8.90;99.90;;;;;;4403990;28;655614;-76
2023/11/08 10:51:30;;;;;;;8.90;5.77;;;9.40;99.90;;;;;;4416034;28;655376;-76
2023/11/08 10:54:17;;;;;;;7.80;2.67;;;9.60;99.90;;;;;;4421396;28;655284;-75
2023/11/08 10:57:05;;;;;;;8.70;5.10;;;9.40;99.90;;;;;;4426122;28;655255;-76
2023/11/08 10:59:53;;;;;;;9.00;5.00;;;9.40;99.90;;;;;;4399682;28;655134;-76
2023/11/08 11:02:43;;;;;;;6.78;4.65;;;9.20;99.90;;;;;;4419486;28;654854;-77
2023/11/08 11:05:34;;;;;;;10.90;4.50;;;9.00;99.90;;;;;;4402947;28;655851;-77
2023/11/08 11:08:21;;;;;;;5.20;3.33;;;8.80;99.90;;;;;;4398209;28;656287;-77
2023/11/08 11:11:09;;;;;;;5.53;3.53;;;8.80;99.90;;;;;;4399543;28;654343;-76
2023/11/08 11:13:59;;;;;;;7.30;3.10;;;8.90;99.90;;;;;;4423655;28;655118;-76
2023/11/08 11:16:50;;;;;;;6.77;3.70;;;9.20;99.90;;;;;;4403576;28;654743;-78
2023/11/08 11:19:39;;;;;;;4.97;2.90;;;8.90;99.90;;;;;;4422678;28;654796;-76
2023/11/08 11:22:27;;;;;;;4.20;2.77;;;8.90;99.90;;;;;;4419354;28;655293;-76
2023/11/08 11:25:18;;;;;;;6.37;3.03;;;8.80;99.90;;;;;;4406275;28;655290;-76
2023/11/08 11:28:05;;;;;;;9.10;2.90;;;8.80;99.90;;;;;;4400649;28;655751;-76
2023/11/08 11:30:53;;;;;;;5.55;3.15;;;8.90;99.90;;;;;;4409415;28;654974;-77
2023/11/08 11:33:40;;;;;;;5.25;2.80;;;8.90;99.90;;;;;;4427566;28;654669;-77
2023/11/08 11:36:27;;;;;;;6.30;2.93;;;8.90;99.90;;;;;;4401409;28;655492;-76
2023/11/08 11:39:19;;;;;;;4.95;2.70;;;8.80;99.90;;;;;;4425055;28;653946;-77
2023/11/08 11:42:06;;;;;;;8.30;3.07;;;8.80;99.90;;;;;;4399779;28;654519;-76
2023/11/08 11:44:55;;;;;;;5.47;2.67;;;9.00;99.90;;;;;;4390299;28;654455;-76
2023/11/08 11:47:43;;;;;;;3.97;2.50;;;9.00;99.90;;;;;;4424182;28;655281;-77
2023/11/08 11:50:30;;;;;;;5.40;2.37;;;9.10;99.90;;;;;;4401260;28;654291;-77
2023/11/08 11:53:18;;;;;;;5.63;2.50;;;9.10;99.90;;;;;;4400918;28;654279;-76
2023/11/08 11:56:06;;;;;;;4.30;2.40;;;9.20;99.90;;;;;;4422975;28;655115;-77
2023/11/08 11:58:54;;;;;;;6.23;2.80;;;9.50;99.90;;;;;;4404848;28;654895;-77
2023/11/08 12:01:41;;;;;;;4.47;2.70;;;9.60;99.90;;;;;;4423267;28;655452;-76
2023/11/08 12:04:28;;;;;;;6.43;2.07;;;9.70;99.90;;;;;;4400257;28;654743;-76
2023/11/08 12:07:16;;;;;;;1.80;1.50;;;9.90;99.90;;;;;;4425120;28;654969;-78
2023/11/08 12:10:07;;;;;;;5.13;2.30;;;9.80;99.90;;;;;;4405703;28;654579;-77
2023/11/08 12:12:56;;;;;;;4.57;2.30;;;9.50;99.90;;;;;;4404835;28;655203;-77
2023/11/08 12:15:43;;;;;;;4.97;2.60;;;9.30;99.90;;;;;;4404289;28;654606;-77
2023/11/08 12:18:30;;;;;;;5.87;2.10;;;9.40;99.90;;;;;;4419766;28;653893;-77
2023/11/08 12:21:18;;;;;;;3.50;2.30;;;9.40;99.90;;;;;;4404215;28;654666;-76
2023/11/08 12:24:05;;;;;;;4.23;2.40;;;9.50;99.90;;;;;;4424303;28;655365;-77
2023/11/08 12:26:53;;;;;;;4.70;2.30;;;9.60;99.90;;;;;;4404650;28;655004;-77
2023/11/08 12:29:42;;;;;;;4.97;2.33;;;9.40;99.90;;;;;;4423841;28;654934;-78
2023/11/08 12:32:29;;;;;;;5.17;2.07;;;9.40;99.90;;;;;;4402557;28;654359;-77
2023/11/08 12:35:18;;;;;;;7.73;2.17;;;9.40;99.90;;;;;;4426035;28;654343;-77
2023/11/08 12:38:06;;;;;;;4.83;2.50;;;9.40;99.90;;;;;;4401672;28;654556;-77
2023/11/08 12:41:06;;;;;;;4.73;2.60;;;9.10;99.90;;;;;;4406744;28;655562;-76
2023/11/08 12:43:56;;;;;;;4.87;2.30;;;9.10;99.90;;;;;;4377982;28;655045;-77
2023/11/08 12:46:53;;;;;;;5.07;2.47;;;9.20;99.90;;;;;;4406651;28;655642;-76
2023/11/08 12:49:41;;;;;;;7.53;2.50;;;9.00;99.90;;;;;;4409809;28;656517;-76
2023/11/08 12:52:29;;;;;;;4.67;2.40;;;8.90;99.90;;;;;;4404007;28;654798;-77
2023/11/08 12:55:17;;;;;;;4.03;2.40;;;8.90;99.90;;;;;;4429058;28;655249;-75
2023/11/08 12:58:23;;;;;;;6.07;2.90;;;8.80;99.90;;;;;;4401448;28;654175;-75
2023/11/08 13:01:18;;;;;;;7.30;3.07;;;8.60;99.90;;;;;;4402994;28;654408;-76
2023/11/08 13:04:07;;;;;;;4.27;1.97;;;8.20;99.90;;;;;;4408116;28;655362;-76
2023/11/08 13:06:54;;;;;;;4.37;2.10;;;7.70;99.90;;;;;;4406015;28;654845;-75
2023/11/08 13:09:41;;;;;;;4.77;2.40;;;7.30;99.90;;;;;;4425009;28;654374;-76
2023/11/08 13:12:28;;;;;;;4.07;2.47;;;7.10;99.90;;;;;;4401730;28;655048;-76
2023/11/08 13:15:17;;;;;;;6.23;2.87;;;7.10;99.90;;;;;;4425167;28;654698;-77
2023/11/08 13:18:05;;;;;;;3.23;1.93;;;6.90;99.90;;;;;;4406558;28;655272;-78
2023/11/08 13:20:54;;;;;;;8.23;3.93;;;6.90;99.90;;;;;;4424065;28;654119;-76
2023/11/08 13:23:41;;;;;;;6.57;3.77;;;6.90;99.90;;;;;;4422688;28;654717;-76
2023/11/08 13:26:28;;;;;;;8.90;4.60;;;6.90;99.90;;;;;;4401430;28;655042;-77
2023/11/08 13:29:15;;;;;;;6.53;4.10;;;7.00;99.90;;;;;;4428282;28;655353;-76
2023/11/08 13:32:06;;;;;;;8.10;3.93;;;7.00;99.90;;;;;;4405843;28;654668;-76
2023/11/08 13:34:53;;;;;;;9.17;5.07;;;7.10;99.90;;;;;;4402655;28;654824;-77
2023/11/08 13:37:41;;;;;;;11.30;5.13;;;7.30;99.90;;;;;;4423599;28;655566;-77
2023/11/08 13:40:29;;;;;;;8.60;5.37;;;7.20;99.90;;;;;;4404218;28;655528;-77
2023/11/08 13:43:16;;;;;;;8.50;5.20;;;7.20;99.90;;;;;;4427044;28;655905;-78
2023/11/08 13:46:03;;;;;;;9.00;5.60;;;7.20;99.90;;;;;;4401436;28;655261;-75
2023/11/08 13:48:51;;;;;;;11.13;5.40;;;7.30;99.90;;;;;;4418796;28;655146;-75
2023/11/08 13:51:38;;;;;;;10.40;5.00;;;7.40;99.90;;;;;;4401040;28;655865;-75
2023/11/08 13:54:26;;;;;;;6.90;4.20;;;7.50;99.90;;;;;;4422766;28;657006;-76
2023/11/08 13:57:14;;;;;;;7.60;4.30;;;7.30;99.90;;;;;;4399855;28;654470;-75
2023/11/08 14:00:06;;;;;;;7.83;3.67;;;7.30;99.90;;;;;;4421712;28;654168;-76
2023/11/08 14:02:53;;;;;;;10.57;4.10;;;7.30;99.90;;;;;;4374570;28;655105;-77
2023/11/08 14:05:40;;;;;;;8.70;4.30;;;7.10;99.90;;;;;;4427610;28;656302;-76
2023/11/08 14:08:27;;;;;;;7.90;4.20;;;7.10;99.90;;;;;;4406895;28;654448;-76
2023/11/08 14:11:16;;;;;;;8.23;5.00;;;7.00;99.90;;;;;;4431720;28;654526;-76
2023/11/08 14:14:04;;;;;;;8.90;4.90;;;7.20;99.90;;;;;;4403548;28;654844;-76
2023/11/08 14:16:51;;;;;;;7.53;5.13;;;7.30;99.90;;;;;;4422637;28;655352;-77