Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:47;;;;;;;25.93;18.13;;;4.00;99.90;;;;;;5104263;28;20491;-67
2022/11/18 00:04:13;;;;;;;23.13;16.07;;;4.00;99.90;;;;;;5102732;28;20529;-67
2022/11/18 00:06:40;;;;;;;27.80;16.50;;;3.90;99.90;;;;;;5105219;28;20484;-66
2022/11/18 00:09:08;;;;;;;23.00;16.80;;;3.90;99.90;;;;;;5105528;28;20512;-68
2022/11/18 00:14:23;;;;;;;24.30;17.53;;;3.90;99.90;;;;;;5096125;28;20439;-65
2022/11/18 00:16:52;;;;;;;28.27;19.07;;;3.90;99.90;;;;;;5096017;28;20933;-65
2022/11/18 00:19:20;;;;;;;27.10;17.40;;;3.90;99.90;;;;;;5096687;28;20457;-65
2022/11/18 00:21:47;;;;;;;26.77;18.23;;;3.90;99.90;;;;;;5096541;28;20534;-65
2022/11/18 00:24:15;;;;;;;25.73;18.17;;;3.90;99.90;;;;;;5095458;28;20523;-64
2022/11/18 00:26:41;;;;;;;22.53;16.10;;;3.90;99.90;;;;;;5095162;28;20576;-65
2022/11/18 00:29:10;;;;;;;24.53;16.80;;;3.90;99.90;;;;;;5096295;28;20512;-64
2022/11/18 00:31:39;;;;;;;24.40;17.80;;;3.90;99.90;;;;;;5095201;28;20453;-65
2022/11/18 00:34:06;;;;;;;24.60;17.60;;;3.90;99.90;;;;;;5095668;28;20549;-64
2022/11/18 00:36:33;;;;;;;24.30;16.57;;;3.90;99.90;;;;;;5095435;28;20786;-63
2022/11/18 00:39:00;;;;;;;23.10;16.37;;;3.90;99.90;;;;;;5096078;28;20548;-65
2022/11/18 00:42:49;;;;;;;24.47;17.63;;;3.90;99.90;;;;;;5095134;28;20493;-66
2022/11/18 00:44:14;;;;;;;22.90;15.90;;;3.80;99.90;;;;;;5095050;28;20525;-66
2022/11/18 00:46:42;;;;;;;23.83;17.47;;;3.80;99.90;;;;;;5095205;28;20462;-66
2022/11/18 00:49:10;;;;;;;19.90;16.00;;;3.80;99.90;;;;;;5095356;28;20527;-65
2022/11/18 00:51:37;;;;;;;24.60;17.07;;;3.80;99.90;;;;;;5095312;28;20611;-65
2022/11/18 00:54:04;;;;;;;23.80;16.50;;;3.80;99.90;;;;;;5095338;28;20500;-65
2022/11/18 00:56:31;;;;;;;22.77;16.87;;;3.80;99.90;;;;;;5094975;28;20549;-66
2022/11/18 00:58:58;;;;;;;20.90;15.97;;;3.70;99.90;;;;;;5095228;28;20518;-66
2022/11/18 01:01:26;;;;;;;21.07;16.57;;;3.70;99.90;;;;;;5094913;28;20518;-65
2022/11/18 01:03:54;;;;;;;23.60;17.57;;;3.70;99.90;;;;;;5095125;28;20493;-65
2022/11/18 01:06:22;;;;;;;25.60;17.40;;;3.60;99.90;;;;;;5095097;28;20457;-65
2022/11/18 01:08:49;;;;;;;23.47;16.50;;;3.60;99.90;;;;;;5094944;28;20457;-65
2022/11/18 01:14:00;;;;;;;25.20;16.63;;;3.60;99.90;;;;;;5095103;28;20597;-65
2022/11/18 01:16:28;;;;;;;23.50;17.40;;;3.60;99.90;;;;;;5094850;28;20467;-65
2022/11/18 01:18:56;;;;;;;23.60;16.60;;;3.60;99.90;;;;;;5094898;28;20457;-66
2022/11/18 01:21:24;;;;;;;22.30;17.47;;;3.60;99.90;;;;;;5094922;28;20521;-65
2022/11/18 01:23:51;;;;;;;21.63;16.63;;;3.60;99.90;;;;;;5094436;28;20457;-64
2022/11/18 01:26:18;;;;;;;23.80;16.77;;;3.50;99.90;;;;;;5094944;28;20867;-65
2022/11/18 01:28:45;;;;;;;21.47;17.00;;;3.50;99.90;;;;;;5095228;28;20552;-65
2022/11/18 01:31:14;;;;;;;22.43;16.60;;;3.40;99.90;;;;;;5094886;28;20539;-66
2022/11/18 01:33:42;;;;;;;23.30;16.77;;;3.40;99.90;;;;;;5094627;28;20493;-66
2022/11/18 01:36:17;;;;;;;21.57;16.10;;;3.40;99.90;;;;;;5094800;28;20553;-66
2022/11/18 01:38:44;;;;;;;22.53;16.43;;;3.30;99.90;;;;;;5094492;28;20523;-65
2022/11/18 01:41:11;;;;;;;24.10;17.30;;;3.30;99.90;;;;;;5094587;28;20518;-65
2022/11/18 01:43:54;;;;;;;23.90;17.70;;;3.30;99.90;;;;;;5094827;28;20558;-65
2022/11/18 01:46:23;;;;;;;24.53;17.97;;;3.30;99.90;;;;;;5094682;28;20477;-65
2022/11/18 01:48:53;;;;;;;21.03;16.13;;;3.30;99.90;;;;;;5094633;28;20561;-67
2022/11/18 01:51:28;;;;;;;22.47;17.20;;;3.20;99.90;;;;;;5094759;28;20563;-66
2022/11/18 01:53:59;;;;;;;24.70;18.17;;;3.30;99.90;;;;;;5094812;28;20442;-65
2022/11/18 01:56:32;;;;;;;25.37;18.30;;;3.30;99.90;;;;;;5094220;28;20469;-65
2022/11/18 01:59:03;;;;;;;24.47;18.47;;;3.20;99.90;;;;;;5094791;28;20524;-66
2022/11/18 02:01:30;;;;;;;25.37;17.47;;;3.20;99.90;;;;;;5094134;28;20544;-65
2022/11/18 02:03:57;;;;;;;25.57;18.13;;;3.20;99.90;;;;;;5094158;28;20457;-65
2022/11/18 02:06:26;;;;;;;26.77;17.97;;;3.20;99.90;;;;;;5094496;28;20536;-65
2022/11/18 02:08:53;;;;;;;22.80;16.70;;;3.20;99.90;;;;;;5094614;28;20457;-64
2022/11/18 02:14:06;;;;;;;24.17;16.27;;;3.20;99.90;;;;;;5094568;28;20440;-65
2022/11/18 02:16:49;;;;;;;23.47;17.43;;;3.20;99.90;;;;;;5094471;28;20592;-66
2022/11/18 02:19:38;;;;;;;22.83;16.60;;;3.20;99.90;;;;;;5094702;28;20793;-65
2022/11/18 02:22:22;;;;;;;22.60;17.33;;;3.20;99.90;;;;;;5094078;28;20484;-65
2022/11/18 02:25:00;;;;;;;23.70;17.70;;;3.20;99.90;;;;;;5094394;28;20502;-65
2022/11/18 02:28:07;;;;;;;18.53;15.47;;;3.20;99.90;;;;;;5094509;28;20465;-65
2022/11/18 02:30:45;;;;;;;24.10;18.10;;;3.20;99.90;;;;;;5058665;28;20579;-65
2022/11/18 02:33:17;;;;;;;25.00;16.80;;;3.20;99.90;;;;;;5095829;28;20438;-65
2022/11/18 02:35:47;;;;;;;22.17;17.00;;;3.20;99.90;;;;;;5097039;28;20944;-64
2022/11/18 02:38:16;;;;;;;22.70;16.10;;;3.20;99.90;;;;;;5098216;28;20461;-65
2022/11/18 02:40:46;;;;;;;23.20;17.07;;;3.20;99.90;;;;;;5097410;28;20532;-65
2022/11/18 02:43:18;;;;;;;24.47;17.20;;;3.20;99.90;;;;;;5097839;28;20844;-65
2022/11/18 02:45:52;;;;;;;23.07;17.10;;;3.20;99.90;;;;;;5098130;28;20520;-64
2022/11/18 02:48:22;;;;;;;21.73;15.80;;;3.20;99.90;;;;;;5097703;28;20466;-65
2022/11/18 02:50:51;;;;;;;22.57;16.10;;;3.20;99.90;;;;;;5097363;28;20461;-65
2022/11/18 02:53:20;;;;;;;23.20;17.40;;;3.20;99.90;;;;;;5097835;28;20544;-66
2022/11/18 02:55:49;;;;;;;21.60;16.63;;;3.20;99.90;;;;;;5098082;28;20552;-66
2022/11/18 02:58:20;;;;;;;25.50;17.50;;;3.10;99.90;;;;;;5097600;28;20454;-64
2022/11/18 03:00:55;;;;;;;21.87;16.80;;;3.10;99.90;;;;;;5097439;28;20854;-66
2022/11/18 03:03:26;;;;;;;25.70;17.50;;;3.10;99.90;;;;;;5097255;28;20437;-65
2022/11/18 03:06:04;;;;;;;23.67;17.20;;;3.10;99.90;;;;;;5097682;28;20446;-65
2022/11/18 03:08:37;;;;;;;25.50;18.60;;;3.10;99.90;;;;;;5097423;28;20525;-65
2022/11/18 03:11:14;;;;;;;29.63;19.40;;;3.10;99.90;;;;;;5096964;28;20497;-65
2022/11/18 03:13:53;;;;;;;21.40;16.60;;;3.10;99.90;;;;;;5096917;28;20921;-65
2022/11/18 03:16:27;;;;;;;23.80;17.00;;;3.10;99.90;;;;;;5096981;28;20537;-66
2022/11/18 03:19:01;;;;;;;23.87;17.50;;;3.10;99.90;;;;;;5096667;28;20437;-65
2022/11/18 03:21:35;;;;;;;25.33;18.00;;;3.00;99.90;;;;;;5097033;28;20517;-65
2022/11/18 03:24:11;;;;;;;24.87;17.60;;;3.00;99.90;;;;;;5097172;28;20833;-67
2022/11/18 03:26:41;;;;;;;24.50;16.60;;;3.00;99.90;;;;;;5096956;28;21018;-64
2022/11/18 03:29:17;;;;;;;23.90;17.57;;;2.90;99.90;;;;;;5097453;28;20426;-64
2022/11/18 03:31:49;;;;;;;26.67;19.13;;;2.80;99.90;;;;;;5097328;28;20955;-64
2022/11/18 03:34:21;;;;;;;29.50;19.87;;;2.80;99.90;;;;;;5097332;28;20488;-64
2022/11/18 03:36:52;;;;;;;25.70;18.97;;;2.70;99.90;;;;;;5097521;28;20442;-64
2022/11/18 03:39:22;;;;;;;27.80;19.60;;;2.70;99.90;;;;;;5097026;28;20524;-64
2022/11/18 03:41:54;;;;;;;29.90;19.70;;;2.70;99.90;;;;;;5096859;28;21061;-65
2022/11/18 03:44:27;;;;;;;26.97;20.27;;;2.70;99.90;;;;;;5096421;28;20537;-64
2022/11/18 03:47:00;;;;;;;29.10;20.17;;;2.70;99.90;;;;;;5096436;28;20812;-65
2022/11/18 03:49:33;;;;;;;27.93;19.93;;;2.60;99.90;;;;;;5096513;28;20511;-63
2022/11/18 03:52:06;;;;;;;30.10;19.40;;;2.60;99.90;;;;;;5096064;28;20539;-66
2022/11/18 03:54:35;;;;;;;28.13;19.27;;;2.60;99.90;;;;;;5096030;28;20470;-65
2022/11/18 03:57:08;;;;;;;28.10;19.60;;;2.60;99.90;;;;;;5095961;28;20511;-65
2022/11/18 03:59:40;;;;;;;26.70;18.03;;;2.70;99.90;;;;;;5096472;28;20465;-64
2022/11/18 04:02:13;;;;;;;35.10;19.50;;;2.70;99.90;;;;;;5096207;28;20956;-64
2022/11/18 04:04:41;;;;;;;26.70;19.23;;;2.60;99.90;;;;;;5096421;28;20466;-65
2022/11/18 04:07:15;;;;;;;27.90;19.50;;;2.60;99.90;;;;;;5095864;28;20532;-65
2022/11/18 04:09:46;;;;;;;28.67;19.83;;;2.60;99.90;;;;;;5096182;28;20433;-65
2022/11/18 04:12:16;;;;;;;32.50;21.73;;;2.50;99.90;;;;;;5095778;28;20445;-65
2022/11/18 04:14:45;;;;;;;31.40;21.37;;;2.50;99.90;;;;;;5095977;28;20461;-65
2022/11/18 04:17:16;;;;;;;34.23;21.40;;;2.40;99.90;;;;;;5096159;28;20539;-65
2022/11/18 04:19:43;;;;;;;34.60;22.73;;;2.40;99.90;;;;;;5096866;28;20468;-65
2022/11/18 04:22:11;;;;;;;34.73;22.77;;;2.40;99.90;;;;;;5096109;28;20627;-64
2022/11/18 04:24:38;;;;;;;36.27;23.77;;;2.40;99.90;;;;;;5095981;28;20489;-65
2022/11/18 04:27:06;;;;;;;34.50;23.20;;;2.40;99.90;;;;;;5095795;28;20581;-65
2022/11/18 04:29:34;;;;;;;33.70;22.57;;;2.30;99.90;;;;;;5095706;28;20549;-65
2022/11/18 04:32:01;;;;;;;32.87;22.67;;;2.30;99.90;;;;;;5096092;28;20520;-65
2022/11/18 04:34:30;;;;;;;33.80;22.57;;;2.20;99.90;;;;;;5095666;28;20457;-65
2022/11/18 04:36:57;;;;;;;35.70;23.87;;;2.20;99.90;;;;;;5095981;28;20463;-64
2022/11/18 04:39:24;;;;;;;36.40;23.33;;;2.20;99.90;;;;;;5095852;28;20485;-65
2022/11/18 04:41:57;;;;;;;36.57;23.70;;;2.10;99.90;;;;;;5095241;28;20536;-65
2022/11/18 04:44:26;;;;;;;35.30;24.07;;;2.10;99.90;;;;;;5095889;28;20442;-65
2022/11/18 04:46:53;;;;;;;38.37;24.10;;;2.10;99.90;;;;;;5095308;28;20489;-65
2022/11/18 04:49:21;;;;;;;38.03;24.80;;;2.10;99.90;;;;;;5095990;28;20457;-65
2022/11/18 04:51:49;;;;;;;36.83;23.43;;;2.10;99.90;;;;;;5095066;28;20806;-65
2022/11/18 04:54:17;;;;;;;43.70;24.30;;;2.10;99.90;;;;;;5095276;28;20453;-65
2022/11/18 04:56:44;;;;;;;37.13;24.17;;;2.10;99.90;;;;;;5094898;28;21061;-65
2022/11/18 04:59:13;;;;;;;36.03;23.27;;;2.10;99.90;;;;;;5094629;28;20453;-65
2022/11/18 05:01:40;;;;;;;36.80;24.43;;;2.20;99.90;;;;;;5094940;28;20449;-65
2022/11/18 05:04:07;;;;;;;38.50;25.20;;;2.20;99.90;;;;;;5095017;28;20651;-65
2022/11/18 05:06:35;;;;;;;36.03;23.23;;;2.20;99.90;;;;;;5094739;28;20945;-65
2022/11/18 05:09:03;;;;;;;41.90;24.37;;;2.20;99.90;;;;;;5095024;28;20522;-66
2022/11/18 05:14:15;;;;;;;38.13;23.73;;;2.10;99.90;;;;;;5095141;28;20425;-65
2022/11/18 05:16:42;;;;;;;37.97;23.40;;;2.10;99.90;;;;;;5094764;28;20514;-65
2022/11/18 05:19:09;;;;;;;37.40;22.70;;;2.10;99.90;;;;;;5095095;28;20535;-65
2022/11/18 05:21:36;;;;;;;40.73;23.80;;;2.10;99.90;;;;;;5094652;28;20489;-65
2022/11/18 05:24:05;;;;;;;37.50;22.50;;;2.10;99.90;;;;;;5094884;28;20458;-65
2022/11/18 05:26:32;;;;;;;38.47;24.10;;;2.10;99.90;;;;;;5094817;28;20568;-64
2022/11/18 05:28:59;;;;;;;35.77;22.60;;;2.10;99.90;;;;;;5095629;28;20947;-67
2022/11/18 05:31:26;;;;;;;35.57;21.63;;;2.10;99.90;;;;;;5097122;28;20560;-65
2022/11/18 05:33:53;;;;;;;35.60;23.50;;;2.20;99.90;;;;;;5097697;28;20493;-65
2022/11/18 05:36:21;;;;;;;33.20;21.13;;;2.20;99.90;;;;;;5096244;28;20454;-65
2022/11/18 05:38:49;;;;;;;35.03;20.77;;;2.20;99.90;;;;;;5095219;28;20452;-66
2022/11/18 05:43:59;;;;;;;31.37;20.07;;;2.20;99.90;;;;;;5095080;28;20479;-65
2022/11/18 05:46:26;;;;;;;30.37;20.40;;;2.10;99.90;;;;;;5094980;28;20496;-65
2022/11/18 05:48:53;;;;;;;31.07;20.50;;;2.10;99.90;;;;;;5095425;28;20532;-65
2022/11/18 05:51:21;;;;;;;30.53;19.37;;;2.10;99.90;;;;;;5095225;28;20561;-65
2022/11/18 05:53:49;;;;;;;31.17;19.43;;;2.00;99.90;;;;;;5095460;28;20468;-66
2022/11/18 05:56:22;;;;;;;28.10;18.90;;;2.00;99.90;;;;;;5095057;28;20499;-66
2022/11/18 05:58:49;;;;;;;30.13;18.57;;;2.00;99.90;;;;;;5094997;28;20520;-66
2022/11/18 06:01:20;;;;;;;28.17;18.10;;;2.00;99.90;;;;;;5094715;28;20491;-67
2022/11/18 06:03:47;;;;;;;29.30;18.23;;;1.90;99.90;;;;;;5095610;28;20517;-66
2022/11/18 06:06:17;;;;;;;27.53;17.67;;;2.00;99.90;;;;;;5096798;28;20491;-66
2022/11/18 06:08:49;;;;;;;26.63;17.97;;;2.00;99.90;;;;;;5096628;28;20752;-66
2022/11/18 06:11:19;;;;;;;23.40;16.57;;;2.00;99.90;;;;;;5099767;28;20544;-67
2022/11/18 06:13:52;;;;;;;27.20;18.50;;;2.00;99.90;;;;;;5101790;28;20464;-65
2022/11/18 06:16:22;;;;;;;24.90;17.60;;;1.90;99.90;;;;;;5103689;28;20477;-66
2022/11/18 06:18:49;;;;;;;23.03;16.33;;;1.90;99.90;;;;;;5103287;28;20473;-66
2022/11/18 06:21:16;;;;;;;23.40;16.13;;;1.90;99.90;;;;;;5103501;28;20485;-65
2022/11/18 06:23:44;;;;;;;24.47;16.77;;;1.90;99.90;;;;;;5102045;28;20504;-66
2022/11/18 06:26:13;;;;;;;24.63;16.80;;;1.90;99.90;;;;;;5100461;28;20512;-66
2022/11/18 06:28:43;;;;;;;23.93;15.30;;;2.00;99.90;;;;;;5101316;28;20457;-66
2022/11/18 06:31:10;;;;;;;21.70;15.40;;;2.00;99.90;;;;;;5101689;28;20502;-66
2022/11/18 06:33:37;;;;;;;23.80;16.27;;;2.00;99.90;;;;;;5101399;28;20540;-67
2022/11/18 06:36:04;;;;;;;24.00;15.80;;;2.00;99.90;;;;;;5101913;28;20487;-65
2022/11/18 06:38:31;;;;;;;25.60;16.60;;;2.00;99.90;;;;;;5102631;28;20476;-67
2022/11/18 06:41:00;;;;;;;23.70;16.20;;;2.00;99.90;;;;;;5101732;28;20901;-67
2022/11/18 06:43:40;;;;;;;24.37;16.40;;;2.00;99.90;;;;;;5101871;28;20546;-67
2022/11/18 06:48:55;;;;;;;21.47;15.83;;;2.00;99.90;;;;;;5102031;28;20425;-66
2022/11/18 06:51:23;;;;;;;21.80;16.00;;;1.90;99.90;;;;;;5101753;28;20504;-66
2022/11/18 06:53:50;;;;;;;24.30;17.20;;;1.90;99.90;;;;;;5101979;28;20518;-66
2022/11/18 06:56:19;;;;;;;21.63;15.37;;;1.90;99.90;;;;;;5102646;28;20483;-67
2022/11/18 06:58:46;;;;;;;28.33;16.33;;;1.90;99.90;;;;;;5102247;28;20512;-66
2022/11/18 07:01:16;;;;;;;21.63;15.33;;;1.90;99.90;;;;;;5102084;28;20479;-66
2022/11/18 07:03:44;;;;;;;24.63;16.07;;;1.90;99.90;;;;;;5101794;28;20453;-66
2022/11/18 07:06:12;;;;;;;25.23;18.13;;;1.90;99.90;;;;;;5102486;28;20521;-67
2022/11/18 07:08:40;;;;;;;23.63;15.90;;;1.90;99.90;;;;;;5101980;28;20870;-66
2022/11/18 07:11:10;;;;;;;24.60;17.30;;;1.90;99.90;;;;;;5101881;28;20509;-66
2022/11/18 07:13:37;;;;;;;24.83;17.00;;;1.90;99.90;;;;;;5102314;28;20829;-66
2022/11/18 07:16:05;;;;;;;26.67;16.20;;;2.10;99.90;;;;;;5101872;28;20966;-67
2022/11/18 07:18:36;;;;;;;28.43;18.30;;;2.20;99.90;;;;;;5101410;28;20525;-66
2022/11/18 07:21:04;;;;;;;29.07;15.93;;;2.30;99.90;;;;;;5101702;28;20445;-67
2022/11/18 07:23:31;;;;;;;22.40;16.10;;;2.30;99.90;;;;;;5101705;28;20521;-66
2022/11/18 07:25:58;;;;;;;25.93;16.40;;;2.20;99.90;;;;;;5101170;28;20973;-66
2022/11/18 07:28:25;;;;;;;27.67;16.90;;;2.20;99.90;;;;;;5101998;28;20457;-66
2022/11/18 07:30:52;;;;;;;23.27;17.40;;;2.10;99.90;;;;;;5101462;28;20484;-66
2022/11/18 07:33:19;;;;;;;23.33;16.07;;;2.10;99.90;;;;;;5102139;28;20465;-66
2022/11/18 07:35:48;;;;;;;24.50;16.03;;;2.00;99.90;;;;;;5100949;28;20933;-67
2022/11/18 07:38:15;;;;;;;23.37;16.30;;;2.00;99.90;;;;;;5098849;28;20514;-66
2022/11/18 07:40:41;;;;;;;29.17;19.27;;;2.00;99.90;;;;;;5098309;28;20453;-66
2022/11/18 07:43:08;;;;;;;25.07;17.23;;;2.10;99.90;;;;;;5098936;28;20573;-65
2022/11/18 07:45:35;;;;;;;24.90;17.20;;;2.10;99.90;;;;;;5100107;28;20453;-67
2022/11/18 07:48:02;;;;;;;29.43;16.30;;;2.20;99.90;;;;;;5100139;28;20840;-65
2022/11/18 07:50:29;;;;;;;25.30;16.30;;;2.20;99.90;;;;;;5100125;28;20532;-66
2022/11/18 07:52:58;;;;;;;23.00;16.40;;;2.20;99.90;;;;;;5101264;28;20564;-65
2022/11/18 07:55:25;;;;;;;24.63;16.73;;;2.20;99.90;;;;;;5101348;28;20489;-66
2022/11/18 07:57:52;;;;;;;23.50;15.93;;;2.10;99.90;;;;;;5101120;28;20493;-65
2022/11/18 08:00:19;;;;;;;24.73;17.17;;;2.10;99.90;;;;;;5100802;28;20453;-66
2022/11/18 08:02:50;;;;;;;24.10;16.83;;;2.00;99.90;;;;;;5101156;28;20477;-66
2022/11/18 08:05:17;;;;;;;25.40;17.20;;;2.10;99.90;;;;;;5101136;28;20480;-67
2022/11/18 08:07:44;;;;;;;22.27;15.70;;;2.10;99.90;;;;;;5100194;28;20520;-66
2022/11/18 08:10:13;;;;;;;24.10;16.30;;;2.10;99.90;;;;;;5101118;28;20453;-64
2022/11/18 08:12:40;;;;;;;28.00;18.17;;;2.10;99.90;;;;;;5100327;28;20481;-66
2022/11/18 08:15:07;;;;;;;24.50;16.67;;;2.10;99.90;;;;;;5100735;28;20522;-66
2022/11/18 08:17:34;;;;;;;22.77;16.60;;;2.10;99.90;;;;;;5100974;28;20489;-66
2022/11/18 08:20:01;;;;;;;26.97;18.27;;;2.10;99.90;;;;;;5100174;28;20465;-66
2022/11/18 08:22:28;;;;;;;23.77;17.17;;;2.10;99.90;;;;;;5099650;28;20838;-66
2022/11/18 08:24:55;;;;;;;21.80;15.83;;;2.10;99.90;;;;;;5099916;28;20465;-66
2022/11/18 08:27:23;;;;;;;25.07;18.50;;;2.10;99.90;;;;;;5100065;28;20502;-66
2022/11/18 08:29:50;;;;;;;21.67;15.00;;;2.20;99.90;;;;;;5100683;28;20457;-66
2022/11/18 08:32:17;;;;;;;24.87;17.07;;;2.10;99.90;;;;;;5099648;28;20580;-66
2022/11/18 08:34:44;;;;;;;23.20;16.03;;;2.10;99.90;;;;;;5099749;28;20479;-66
2022/11/18 08:37:11;;;;;;;23.23;16.93;;;2.10;99.90;;;;;;5100175;28;20834;-66
2022/11/18 08:39:38;;;;;;;24.30;17.40;;;2.10;99.90;;;;;;5099712;28;20492;-65
2022/11/18 08:42:05;;;;;;;24.00;16.40;;;2.10;99.90;;;;;;5100276;28;20815;-66
2022/11/18 08:44:33;;;;;;;24.37;16.67;;;2.10;99.90;;;;;;5099997;28;20488;-66
2022/11/18 08:47:00;;;;;;;23.63;16.20;;;2.10;99.90;;;;;;5099569;28;20848;-65
2022/11/18 08:49:28;;;;;;;25.63;16.90;;;2.10;99.90;;;;;;5098279;28;20856;-65
2022/11/18 08:51:55;;;;;;;29.63;17.47;;;2.10;99.90;;;;;;5098329;28;20481;-66
2022/11/18 08:54:22;;;;;;;27.10;18.30;;;2.10;99.90;;;;;;5099269;28;20453;-67
2022/11/18 08:56:49;;;;;;;26.23;16.63;;;2.20;99.90;;;;;;5099571;28;20572;-66
2022/11/18 08:59:17;;;;;;;23.93;15.53;;;2.20;99.90;;;;;;5099029;28;20457;-66
2022/11/18 09:01:45;;;;;;;23.63;17.20;;;2.20;99.90;;;;;;5099714;28;20463;-66
2022/11/18 09:04:12;;;;;;;22.53;16.10;;;2.20;99.90;;;;;;5099372;28;20844;-65
2022/11/18 09:06:39;;;;;;;23.63;16.70;;;2.10;99.90;;;;;;5099531;28;20798;-65
2022/11/18 09:09:07;;;;;;;22.50;15.27;;;2.00;99.90;;;;;;5099313;28;20956;-66
2022/11/18 09:11:35;;;;;;;23.07;15.33;;;1.90;99.90;;;;;;5100121;28;20497;-67
2022/11/18 09:14:02;;;;;;;26.60;16.03;;;1.90;99.90;;;;;;5099271;28;20476;-67
2022/11/18 09:16:31;;;;;;;20.50;15.03;;;1.90;99.90;;;;;;5099480;28;20453;-67
2022/11/18 09:19:00;;;;;;;20.03;13.97;;;1.90;99.90;;;;;;5099091;28;20514;-66
2022/11/18 09:21:27;;;;;;;24.10;14.87;;;1.90;99.90;;;;;;5099835;28;20488;-66
2022/11/18 09:23:54;;;;;;;21.70;13.63;;;1.90;99.90;;;;;;5099871;28;20922;-66
2022/11/18 09:26:23;;;;;;;18.20;13.83;;;1.90;99.90;;;;;;5098174;28;20480;-67
2022/11/18 09:28:53;;;;;;;23.20;14.93;;;1.90;99.90;;;;;;5098380;28;20457;-67
2022/11/18 09:31:20;;;;;;;19.67;15.90;;;2.00;99.90;;;;;;5099046;28;20484;-68
2022/11/18 09:33:47;;;;;;;23.50;15.70;;;2.00;99.90;;;;;;5098202;28;20549;-66
2022/11/18 09:36:21;;;;;;;20.80;14.90;;;2.10;99.90;;;;;;5099704;28;20940;-66
2022/11/18 09:38:48;;;;;;;21.67;13.70;;;2.10;99.90;;;;;;5098980;28;20434;-66
2022/11/18 09:41:39;;;;;;;21.50;15.37;;;2.10;99.90;;;;;;5099557;28;20590;-66
2022/11/18 09:44:17;;;;;;;20.37;14.37;;;2.10;99.90;;;;;;5100418;28;20438;-66
2022/11/18 09:46:59;;;;;;;21.87;15.00;;;2.10;99.90;;;;;;5103954;28;20473;-66
2022/11/18 09:49:29;;;;;;;18.33;11.93;;;2.20;99.90;;;;;;5103994;28;20433;-66
2022/11/18 09:52:01;;;;;;;17.00;12.00;;;2.10;99.90;;;;;;5103760;28;20567;-66
2022/11/18 09:54:31;;;;;;;17.47;12.20;;;2.10;99.90;;;;;;5102859;28;20441;-67
2022/11/18 09:56:58;;;;;;;13.77;10.80;;;2.10;99.90;;;;;;5102703;28;20449;-67
2022/11/18 09:59:27;;;;;;;13.13;10.20;;;2.10;99.90;;;;;;5103227;28;20470;-66
2022/11/18 10:02:01;;;;;;;12.93;9.67;;;2.10;99.90;;;;;;5102903;28;20457;-67
2022/11/18 10:04:28;;;;;;;14.80;10.93;;;2.10;99.90;;;;;;5104146;28;20448;-66
2022/11/18 10:06:57;;;;;;;11.53;9.73;;;2.10;99.90;;;;;;5102914;28;20485;-67
2022/11/18 10:09:33;;;;;;;13.27;10.40;;;2.10;99.90;;;;;;5103110;28;20457;-66
2022/11/18 10:12:14;;;;;;;14.90;10.57;;;2.20;99.90;;;;;;5102889;28;20507;-67
2022/11/18 10:14:56;;;;;;;12.60;9.90;;;2.20;99.90;;;;;;5103245;28;20473;-67
2022/11/18 10:17:40;;;;;;;11.40;8.80;;;2.20;99.90;;;;;;5102744;28;20452;-66
2022/11/18 10:20:21;;;;;;;9.27;8.10;;;2.20;99.90;;;;;;5103416;28;20445;-67
2022/11/18 10:22:52;;;;;;;9.40;7.30;;;2.30;99.90;;;;;;5103220;28;20488;-67
2022/11/18 10:25:20;;;;;;;9.03;8.07;;;2.30;99.90;;;;;;5102574;28;20480;-67
2022/11/18 10:27:48;;;;;;;11.03;8.60;;;2.30;99.90;;;;;;5102889;28;20437;-67
2022/11/18 10:30:18;;;;;;;10.00;7.90;;;2.30;99.90;;;;;;5103575;28;20456;-65
2022/11/18 10:33:06;;;;;;;9.07;7.57;;;2.30;99.90;;;;;;5102866;28;20552;-66
2022/11/18 10:35:35;;;;;;;11.60;8.20;;;2.30;99.90;;;;;;5103550;28;20792;-66
2022/11/18 10:38:06;;;;;;;11.57;9.30;;;2.30;99.90;;;;;;5102913;28;20558;-65
2022/11/18 10:40:34;;;;;;;15.43;9.40;;;2.30;99.90;;;;;;5103459;28;20497;-66
2022/11/18 10:43:01;;;;;;;10.93;9.70;;;2.30;99.90;;;;;;5103234;28;20478;-66
2022/11/18 10:45:31;;;;;;;10.30;8.90;;;2.40;99.90;;;;;;5102583;28;20499;-66
2022/11/18 10:48:06;;;;;;;9.13;7.77;;;2.40;99.90;;;;;;5102671;28;20506;-67
2022/11/18 10:50:35;;;;;;;9.00;8.00;;;2.40;99.90;;;;;;5102971;28;20434;-66
2022/11/18 10:53:05;;;;;;;10.77;8.67;;;2.50;99.90;;;;;;5101767;28;20492;-66
2022/11/18 10:55:32;;;;;;;12.50;9.00;;;2.50;99.90;;;;;;5101363;28;20481;-67
2022/11/18 10:58:07;;;;;;;10.73;8.77;;;2.50;99.90;;;;;;5102935;28;20476;-66
2022/11/18 11:00:43;;;;;;;9.50;7.80;;;2.60;99.90;;;;;;5102491;28;20505;-66
2022/11/18 11:03:31;;;;;;;10.20;8.10;;;2.50;99.90;;;;;;5101855;28;20468;-66
2022/11/18 11:06:27;;;;;;;10.53;8.17;;;2.50;99.90;;;;;;5102247;28;20804;-66
2022/11/18 11:08:57;;;;;;;10.97;8.77;;;2.50;99.90;;;;;;5102027;28;20442;-66
2022/11/18 11:11:27;;;;;;;11.90;8.40;;;2.40;99.90;;;;;;5101649;28;20498;-66
2022/11/18 11:14:16;;;;;;;13.23;8.33;;;2.40;99.90;;;;;;5102462;28;20529;-65
2022/11/18 11:16:50;;;;;;;12.70;8.87;;;2.40;99.90;;;;;;5102018;28;20437;-66
2022/11/18 11:19:21;;;;;;;11.30;8.23;;;2.30;99.90;;;;;;5102099;28;20946;-66
2022/11/18 11:21:48;;;;;;;12.73;8.90;;;2.30;99.90;;;;;;5102141;28;20823;-66
2022/11/18 11:24:17;;;;;;;14.40;9.67;;;2.30;99.90;;;;;;5101499;28;20518;-65
2022/11/18 11:26:53;;;;;;;15.43;11.07;;;2.30;99.90;;;;;;5101211;28;20860;-67
2022/11/18 11:29:35;;;;;;;13.17;9.97;;;2.40;99.90;;;;;;5101418;28;20449;-66
2022/11/18 11:32:10;;;;;;;14.10;10.00;;;2.40;99.90;;;;;;5101046;28;20473;-68
2022/11/18 11:34:46;;;;;;;14.93;10.50;;;2.40;99.90;;;;;;5101275;28;20476;-67
2022/11/18 11:37:23;;;;;;;15.03;10.30;;;2.50;99.90;;;;;;5101436;28;20910;-66
2022/11/18 11:40:24;;;;;;;16.00;11.60;;;2.50;99.90;;;;;;5100954;28;20552;-66
2022/11/18 11:43:04;;;;;;;10.67;8.87;;;2.60;99.90;;;;;;5068722;28;20513;-67
2022/11/18 11:45:39;;;;;;;13.47;9.90;;;2.60;99.90;;;;;;5101232;28;20788;-68
2022/11/18 11:48:23;;;;;;;14.97;10.37;;;2.50;99.90;;;;;;5100684;28;20902;-66
2022/11/18 11:50:54;;;;;;;15.77;9.30;;;2.50;99.90;;;;;;5101569;28;20433;-67
2022/11/18 11:53:45;;;;;;;12.07;8.53;;;2.50;99.90;;;;;;5102427;28;20530;-68
2022/11/18 11:56:21;;;;;;;13.97;9.13;;;2.50;99.90;;;;;;5101090;28;20442;-66
2022/11/18 11:59:13;;;;;;;12.33;8.63;;;2.50;99.90;;;;;;5100980;28;20441;-66
2022/11/18 12:01:59;;;;;;;13.23;9.20;;;2.60;99.90;;;;;;5101320;28;20433;-66
2022/11/18 12:04:48;;;;;;;10.90;8.70;;;2.60;99.90;;;;;;5101064;28;20434;-66
2022/11/18 12:07:19;;;;;;;10.07;8.40;;;2.60;99.90;;;;;;5095760;28;20541;-67
2022/11/18 12:10:31;;;;;;;11.33;8.00;;;2.60;99.90;;;;;;5100377;28;20836;-66
2022/11/18 12:13:14;;;;;;;11.27;7.33;;;2.70;99.90;;;;;;5039044;28;20566;-65
2022/11/18 12:15:52;;;;;;;8.97;7.50;;;2.80;99.90;;;;;;5091041;28;20490;-66
2022/11/18 12:18:24;;;;;;;9.97;7.30;;;2.90;99.90;;;;;;5099631;28;20495;-67
2022/11/18 12:20:52;;;;;;;9.63;7.77;;;3.10;99.90;;;;;;5099837;28;20438;-65
2022/11/18 12:23:21;;;;;;;12.63;8.53;;;3.30;99.90;;;;;;5099934;28;20453;-67
2022/11/18 12:25:57;;;;;;;10.37;7.57;;;3.50;99.90;;;;;;5100543;28;21053;-66
2022/11/18 12:28:32;;;;;;;11.00;7.77;;;3.70;99.90;;;;;;5100983;28;20517;-67
2022/11/18 12:31:35;;;;;;;9.97;7.67;;;3.90;99.90;;;;;;5100829;28;20788;-66
2022/11/18 12:34:19;;;;;;;13.30;7.30;;;4.00;99.90;;;;;;5099661;28;20545;-66
2022/11/18 12:36:46;;;;;;;9.67;7.40;;;4.10;99.90;;;;;;5097828;28;20459;-66
2022/11/18 12:39:56;;;;;;;11.97;8.10;;;4.30;99.90;;;;;;5100264;28;20489;-66
2022/11/18 12:46:01;;;;;;;8.63;6.70;;;4.70;99.90;;;;;;5100515;28;20425;-66
2022/11/18 12:48:40;;;;;;;8.63;6.43;;;4.80;99.90;;;;;;5100086;28;20749;-67
2022/11/18 12:51:41;;;;;;;8.80;6.97;;;5.20;99.90;;;;;;5100256;28;20457;-66
2022/11/18 12:54:33;;;;;;;7.53;6.13;;;6.40;99.90;;;;;;5087791;28;20505;-65
2022/11/18 12:57:03;;;;;;;6.67;5.90;;;8.10;99.90;;;;;;5096594;28;20489;-66
2022/11/18 12:59:33;;;;;;;6.13;5.40;;;9.20;99.90;;;;;;5098483;28;20454;-68
2022/11/18 13:02:22;;;;;;;6.20;5.60;;;10.40;97.00;;;;;;5098455;28;20449;-67
2022/11/18 13:05:07;;;;;;;7.47;6.53;;;11.20;88.00;;;;;;5098007;28;20444;-65
2022/11/18 13:10:29;;;;;;;5.97;5.33;;;11.70;70.00;;;;;;5099262;28;20750;-66
2022/11/18 13:12:56;;;;;;;6.10;5.50;;;11.50;66.30;;;;;;5099137;28;20487;-66
2022/11/18 13:18:14;;;;;;;8.13;6.00;;;10.00;64.90;;;;;;5099141;28;20494;-67
2022/11/18 13:20:42;;;;;;;8.73;7.00;;;9.10;68.40;;;;;;5099425;28;20517;-66
2022/11/18 13:26:17;;;;;;;7.73;7.00;;;7.30;75.00;;;;;;5099410;28;20499;-66
2022/11/18 13:29:01;;;;;;;8.30;6.50;;;6.70;80.40;;;;;;5099485;28;20437;-65
2022/11/18 13:31:35;;;;;;;7.97;7.17;;;6.20;85.70;;;;;;5099895;28;20491;-64