Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 06:38:31;;;;;;;72.00;40.30;;;;;;;3.89;83.65;96723.77;102142;1305;637078;-76
2024/03/01 06:40:59;;;;;;;58.60;37.10;;;;;;;3.92;83.61;96723.95;104514;1270;95836;-76
2024/03/01 06:43:27;;;;;;;62.90;37.90;;;;;;;3.89;83.46;96722.36;105220;1256;96762;-76
2024/03/01 06:45:55;;;;;;;65.40;38.60;;;;;;;3.91;83.56;96725.73;105294;1253;100277;-76
2024/03/01 06:48:23;;;;;;;58.50;38.30;;;;;;;3.94;83.55;96722.89;105075;1267;100354;-76
2024/03/01 06:50:50;;;;;;;64.30;38.40;;;;;;;3.97;83.59;96718.83;105287;1256;100685;-76
2024/03/01 06:53:18;;;;;;;62.40;38.00;;;;;;;3.99;83.64;96728.77;106843;1253;156423;-76
2024/03/01 06:55:46;;;;;;;60.90;37.60;;;;;;;4.02;83.74;96724.34;106239;1254;96996;-76
2024/03/01 06:58:14;;;;;;;62.50;37.60;;;;;;;4.06;83.82;96722.74;105432;1250;100301;-76
2024/03/01 09:49:36;;;;;;;28.80;19.50;;;;;;;10.17;78.60;96606.05;102326;1291;636482;-77
2024/03/01 09:52:16;;;;;;;27.00;18.00;;;;;;;10.21;77.72;96605.48;104251;1273;95869;-77
2024/03/01 09:55:05;;;;;;;26.70;18.00;;;;;;;10.25;76.93;96617.77;104158;1270;95899;-77
2024/03/01 09:57:51;;;;;;;30.90;18.50;;;;;;;10.29;76.30;96631.44;104195;1272;100423;-77
2024/03/01 10:00:27;;;;;;;26.60;17.80;;;;;;;10.35;76.30;96633.67;104737;1260;102266;-77
2024/03/01 10:03:09;;;;;;;34.20;18.80;;;;;;;10.46;76.47;96635.33;104708;1263;211998;-77
2024/03/01 10:06:07;;;;;;;32.40;19.50;;;;;;;10.59;76.29;96633.59;104922;1262;96755;-77
2024/03/01 10:08:43;;;;;;;32.60;19.60;;;;;;;10.75;76.35;96632.77;104750;1257;95922;-77
2024/03/01 10:11:31;;;;;;;33.10;20.30;;;;;;;10.97;76.09;96631.67;104977;1259;100075;-77
2024/03/01 10:14:16;;;;;;;33.80;21.10;;;;;;;11.20;75.47;96624.10;105037;1255;101923;-78
2024/03/01 10:16:55;;;;;;;33.10;20.90;;;;;;;11.39;75.08;96617.86;104940;1258;100246;-78
2024/03/01 10:19:58;;;;;;;30.10;20.60;;;;;;;11.55;74.65;96606.44;104922;1261;95787;-78
2024/03/01 10:23:04;;;;;;;29.00;18.10;;;;;;;11.65;73.73;96599.36;105072;1259;95872;-77
2024/03/01 10:25:45;;;;;;;34.40;20.50;;;;;;;11.74;73.31;96585.83;105127;1259;102159;-76
2024/03/01 10:28:41;;;;;;;46.70;25.70;;;;;;;11.82;73.22;96582.51;105122;1270;101836;-76
2024/03/01 10:31:28;;;;;;;40.10;24.30;;;;;;;11.91;72.88;96583.50;104875;1258;101022;-76
2024/03/01 10:34:07;;;;;;;38.60;24.40;;;;;;;11.98;72.32;96579.02;105137;1261;96788;-77
2024/03/01 10:36:54;;;;;;;43.50;25.90;;;;;;;12.04;72.05;96579.86;105148;1259;95785;-77
2024/03/01 10:39:37;;;;;;;34.00;18.70;;;;;;;12.12;72.06;96584.02;104944;1259;99759;-78
2024/03/01 10:42:17;;;;;;;31.10;18.20;;;;;;;12.17;70.89;96582.88;104981;1254;102171;-77
2024/03/01 10:45:11;;;;;;;37.30;21.30;;;;;;;12.20;71.03;96586.23;104957;1263;107063;-77
2024/03/01 10:47:41;;;;;;;30.40;19.70;;;;;;;12.25;70.51;96584.76;105128;1260;96516;-77
2024/03/01 10:50:15;;;;;;;31.80;20.00;;;;;;;12.33;70.79;96578.84;105272;1257;95840;-77
2024/03/01 10:53:04;;;;;;;28.90;18.70;;;;;;;12.45;70.42;96578.73;105139;1258;101445;-77
2024/03/01 10:55:36;;;;;;;29.70;18.30;;;;;;;12.52;69.77;96575.25;105200;1257;102119;-77
2024/03/01 10:58:06;;;;;;;30.70;17.40;;;;;;;12.58;69.88;96576.39;105108;1258;101141;-77
2024/03/01 11:00:44;;;;;;;29.00;17.30;;;;;;;12.64;69.60;96572.86;104951;1257;95813;-77
2024/03/01 11:03:43;;;;;;;24.20;14.60;;;;;;;12.75;69.80;96561.18;104975;1275;95868;-77
2024/03/01 11:06:33;;;;;;;27.90;17.10;;;;;;;12.90;69.46;96556.13;105190;1260;99949;-77
2024/03/01 11:09:50;;;;;;;32.10;18.10;;;;;;;13.06;69.35;96555.23;105103;1267;100126;-77
2024/03/01 11:12:25;;;;;;;31.00;17.40;;;;;;;13.20;69.01;96553.80;104860;1254;98658;-77
2024/03/01 11:14:59;;;;;;;28.40;16.50;;;;;;;13.29;68.67;96554.90;105098;1258;96119;-77
2024/03/01 11:17:29;;;;;;;28.80;16.40;;;;;;;13.37;68.29;96550.95;105056;1259;96123;-77
2024/03/01 11:20:03;;;;;;;26.00;15.50;;;;;;;13.40;68.22;96551.60;104915;1256;101547;-77
2024/03/01 11:22:33;;;;;;;26.30;16.00;;;;;;;13.44;67.92;96554.09;104956;1259;102175;-76
2024/03/01 11:25:08;;;;;;;29.50;17.20;;;;;;;13.42;67.70;96548.20;105153;1254;100668;-77
2024/03/01 11:27:48;;;;;;;25.10;16.30;;;;;;;13.37;67.86;96540.55;104975;1254;97211;-76
2024/03/01 11:30:28;;;;;;;26.60;16.60;;;;;;;13.31;67.80;96542.31;105018;1268;95994;-78
2024/03/01 11:33:02;;;;;;;26.50;16.70;;;;;;;13.31;67.76;96536.40;104937;1254;99902;-78
2024/03/01 11:35:47;;;;;;;23.30;16.20;;;;;;;13.32;67.80;96534.20;105132;1257;100391;-77
2024/03/01 11:38:25;;;;;;;33.70;16.70;;;;;;;13.31;67.53;96535.03;105199;1256;100830;-78
2024/03/01 11:41:23;;;;;;;30.50;17.80;;;;;;;13.28;67.61;96533.33;105271;1256;95834;-77
2024/03/01 11:44:08;;;;;;;30.30;17.80;;;;;;;13.30;67.82;96526.56;104930;1252;95796;-78
2024/03/01 11:47:02;;;;;;;29.80;16.80;;;;;;;13.34;67.74;96519.48;105104;1276;99899;-78
2024/03/01 11:49:36;;;;;;;28.30;17.40;;;;;;;13.40;67.54;96518.63;105233;1254;102187;-79
2024/03/01 11:52:33;;;;;;;25.70;17.00;;;;;;;13.42;67.36;96517.18;105039;1253;106494;-77
2024/03/01 11:55:31;;;;;;;30.10;16.90;;;;;;;13.46;67.21;96526.95;105203;1257;96324;-78
2024/03/01 11:58:15;;;;;;;27.40;17.30;;;;;;;13.48;66.74;96527.79;105079;1267;96511;-79
2024/03/01 12:01:04;;;;;;;29.00;17.10;;;;;;;13.51;66.96;96521.83;105145;1261;101432;-77
2024/03/01 12:03:42;;;;;;;32.20;17.30;;;;;;;13.57;67.11;96516.26;105202;1266;100355;-77
2024/03/01 12:06:37;;;;;;;32.00;17.40;;;;;;;13.59;66.51;96517.59;104951;1256;100823;-78
2024/03/01 12:09:23;;;;;;;27.00;16.90;;;;;;;13.55;66.47;96521.91;105012;1259;95825;-78
2024/03/01 12:12:09;;;;;;;27.60;16.00;;;;;;;13.54;66.66;96515.45;104971;1259;95910;-77
2024/03/01 12:14:41;;;;;;;40.70;18.80;;;;;;;13.51;66.69;96514.56;105042;1259;101603;-78
2024/03/01 12:17:13;;;;;;;;;;;;;;;13.49;66.59;96508.13;105343;1256;100107;-77
2024/03/01 12:19:56;;;;;;;35.70;17.60;;;;;;;13.46;66.25;96507.33;105004;1254;98385;-77
2024/03/01 12:22:52;;;;;;;42.60;21.10;;;;;;;13.44;66.47;96505.23;104982;1254;96025;-77
2024/03/01 12:25:23;;;;;;;45.10;21.10;;;;;;;13.43;66.51;96507.66;105091;1260;96763;-77
2024/03/01 12:27:57;;;;;;;33.20;19.60;;;;;;;13.39;66.66;96505.02;104971;1266;101562;-77
2024/03/01 12:30:31;;;;;;;39.70;19.70;;;;;;;13.36;66.44;96500.80;105332;1257;102357;-77
2024/03/01 12:33:33;;;;;;;31.00;17.90;;;;;;;13.35;66.33;96498.29;105077;1254;99179;-77
2024/03/01 12:36:13;;;;;;;22.60;11.00;;;;;;;13.30;66.21;96493.18;105151;1256;95861;-77
2024/03/01 12:38:45;;;;;;;15.60;9.40;;;;;;;13.29;65.27;96491.27;105575;1267;95855;-78
2024/03/01 12:41:31;;;;;;;17.20;9.40;;;;;;;13.31;64.53;96488.80;105447;1257;101714;-77
2024/03/01 12:44:31;;;;;;;14.40;8.20;;;;;;;13.33;64.24;96488.67;107779;1255;102029;-78
2024/03/01 12:47:17;;;;;;;13.00;8.40;;;;;;;13.36;63.62;96494.46;105040;1259;100885;-78
2024/03/01 12:49:54;;;;;;;13.70;7.50;;;;;;;13.39;63.01;96493.52;104885;1253;96132;-82
2024/03/01 12:52:47;;;;;;;14.00;7.90;;;;;;;13.42;62.64;96488.17;104951;1258;95895;-78
2024/03/01 12:55:36;;;;;;;;;;;;;;;13.43;62.22;96487.05;104951;1260;101489;-78
2024/03/01 12:58:30;;;;;;;12.40;6.80;;;;;;;13.43;61.89;96475.51;105036;1259;102095;-79
2024/03/01 13:01:21;;;;;;;16.40;8.00;;;;;;;13.44;61.77;96477.69;104904;1259;100937;-78
2024/03/01 13:04:12;;;;;;;10.80;7.00;;;;;;;13.44;61.37;96488.98;105104;1267;96322;-78
2024/03/01 13:06:45;;;;;;;12.90;6.80;;;;;;;13.44;61.14;96497.31;105142;1268;96533;-78
2024/03/01 13:09:19;;;;;;;11.30;6.70;;;;;;;13.44;61.18;96503.45;105198;1266;101949;-79
2024/03/01 13:11:52;;;;;;;15.90;7.10;;;;;;;13.44;60.85;96495.74;105106;1256;102080;-79
2024/03/01 13:14:25;;;;;;;17.90;9.40;;;;;;;13.43;60.71;96494.05;105125;1264;99813;-76
2024/03/01 13:17:21;;;;;;;14.20;7.90;;;;;;;13.42;60.69;96497.89;104885;1256;95802;-76
2024/03/01 13:20:17;;;;;;;13.40;6.70;;;;;;;13.39;60.56;96501.45;105223;1257;95970;-79
2024/03/01 13:22:48;;;;;;;14.80;7.70;;;;;;;13.36;59.95;96502.65;105134;1257;101672;-79
2024/03/01 13:25:23;;;;;;;16.10;7.00;;;;;;;13.35;59.72;96503.23;104981;1254;102204;-79
2024/03/01 13:28:14;;;;;;;12.50;6.70;;;;;;;13.37;59.64;96500.00;105026;1256;100473;-79
2024/03/01 13:30:45;;;;;;;12.10;6.70;;;;;;;13.37;59.63;96497.66;104945;1266;96095;-79
2024/03/01 13:33:25;;;;;;;10.20;6.90;;;;;;;13.36;59.25;96493.48;105068;1267;97317;-79
2024/03/01 13:36:02;;;;;;;10.20;6.40;;;;;;;13.36;59.12;96490.34;105060;1256;99511;-79
2024/03/01 13:38:39;;;;;;;13.00;6.90;;;;;;;13.36;58.72;96481.12;105135;1256;102253;-79
2024/03/01 13:41:20;;;;;;;14.20;6.60;;;;;;;13.37;58.57;96475.60;105091;1256;100711;-79
2024/03/01 13:44:07;;;;;;;9.30;6.30;;;;;;;13.37;58.79;96467.48;105118;1256;96145;-78
2024/03/01 13:46:41;;;;;;;11.80;6.90;;;;;;;13.36;58.39;96465.77;105153;1256;95807;-79
2024/03/01 13:49:10;;;;;;;12.70;6.80;;;;;;;13.36;58.23;96466.86;105238;1257;101444;-79
2024/03/01 13:51:38;;;;;;;15.20;6.80;;;;;;;13.37;58.60;96461.08;105344;1256;102163;-79
2024/03/01 13:54:08;;;;;;;14.60;7.40;;;;;;;13.36;58.61;96470.11;105299;1256;107683;-79
2024/03/01 13:56:36;;;;;;;13.60;6.80;;;;;;;13.36;58.39;96463.83;105495;1256;95864;-79
2024/03/01 13:59:04;;;;;;;15.50;7.40;;;;;;;13.36;58.19;96467.52;107431;1256;97186;-79
2024/03/01 14:01:32;;;;;;;16.90;7.90;;;;;;;13.37;58.16;96467.91;105324;1256;101544;-79
2024/03/01 14:04:01;;;;;;;11.70;7.40;;;;;;;13.39;58.08;96462.74;105516;1254;102076;-79
2024/03/01 14:06:29;;;;;;;13.80;7.60;;;;;;;13.40;57.84;96459.23;105383;1257;100436;-79
2024/03/01 14:09:12;;;;;;;17.20;7.50;;;;;;;13.41;57.99;96460.69;105475;1259;95803;-76
2024/03/01 14:11:40;;;;;;;16.60;7.50;;;;;;;13.42;58.05;96459.45;105204;1269;95850;-77
2024/03/01 14:14:08;;;;;;;13.60;7.30;;;;;;;13.45;58.15;96461.61;105257;1265;99593;-77
2024/03/01 14:16:36;;;;;;;14.80;8.00;;;;;;;13.47;57.91;96463.64;105235;1256;101146;-77
2024/03/01 14:19:04;;;;;;;19.30;9.30;;;;;;;13.48;57.89;96460.13;105070;1263;100707;-79
2024/03/01 14:21:32;;;;;;;19.40;9.50;;;;;;;13.50;58.01;96459.84;105317;1254;96457;-80
2024/03/01 14:24:01;;;;;;;17.10;8.40;;;;;;;13.51;57.99;96457.95;105285;1257;97134;-78
2024/03/01 14:26:30;;;;;;;14.60;8.00;;;;;;;13.50;57.83;96461.14;105114;1259;102886;-77
2024/03/01 14:29:00;;;;;;;17.80;8.50;;;;;;;13.50;57.80;96459.29;105185;1270;102262;-77
2024/03/01 14:31:28;;;;;;;17.40;8.50;;;;;;;13.50;57.81;96457.02;105157;1267;100417;-78
2024/03/01 14:34:01;;;;;;;12.50;7.60;;;;;;;13.51;58.00;96455.67;105201;1258;98009;-79
2024/03/01 14:36:30;;;;;;;12.50;7.10;;;;;;;13.51;57.90;96454.59;105211;1259;97176;-79
2024/03/01 14:38:59;;;;;;;14.30;8.20;;;;;;;13.52;58.15;96454.71;105328;1256;103044;-79
2024/03/01 14:41:38;;;;;;;16.30;7.80;;;;;;;13.51;58.16;96459.96;105350;1254;100330;-78
2024/03/01 14:44:05;;;;;;;15.20;8.40;;;;;;;13.52;57.98;96468.53;105305;1256;100716;-77
2024/03/01 14:46:39;;;;;;;15.20;8.90;;;;;;;13.53;57.95;96467.08;105246;1270;96609;-78
2024/03/01 14:49:17;;;;;;;17.30;8.50;;;;;;;13.52;57.87;96465.61;105161;1264;97084;-78
2024/03/01 14:51:49;;;;;;;13.30;6.90;;;;;;;13.51;57.90;96464.77;105215;1257;102615;-77
2024/03/01 14:54:26;;;;;;;15.10;8.40;;;;;;;13.49;58.06;96467.15;105178;1256;102236;-77
2024/03/01 14:56:54;;;;;;;11.00;7.40;;;;;;;13.49;58.03;96471.80;105086;1260;100525;-76
2024/03/01 14:59:22;;;;;;;11.90;6.70;;;;;;;13.47;57.84;96466.46;105135;1267;96795;-78
2024/03/01 15:01:50;;;;;;;15.50;7.30;;;;;;;13.45;57.80;96467.94;105244;1256;97061;-77
2024/03/01 15:04:20;;;;;;;16.40;7.40;;;;;;;13.43;57.79;96469.27;105263;1266;102959;-78
2024/03/01 15:06:55;;;;;;;13.40;7.50;;;;;;;13.42;58.04;96472.35;105240;1253;102178;-78
2024/03/01 15:09:24;;;;;;;15.50;8.10;;;;;;;13.41;58.13;96472.77;105262;1267;100799;-78
2024/03/01 15:11:52;;;;;;;17.00;6.10;;;;;;;13.38;58.09;96474.36;105229;1260;96565;-78
2024/03/01 15:14:24;;;;;;;12.40;6.70;;;;;;;13.33;58.10;96476.85;105070;1256;97029;-78
2024/03/01 15:16:52;;;;;;;13.80;8.00;;;;;;;13.31;58.02;96476.28;105112;1259;102880;-78
2024/03/01 15:19:20;;;;;;;14.10;7.20;;;;;;;13.28;58.02;96475.33;105090;1260;102116;-78
2024/03/01 15:21:50;;;;;;;16.00;9.10;;;;;;;13.26;58.02;96474.89;105173;1267;100662;-78
2024/03/01 15:24:19;;;;;;;15.40;9.80;;;;;;;13.25;58.23;96474.59;105178;1259;96541;-78
2024/03/01 15:26:50;;;;;;;15.30;8.70;;;;;;;13.22;58.16;96477.70;105272;1257;97257;-78
2024/03/01 15:29:19;;;;;;;17.60;8.40;;;;;;;13.19;58.25;96477.14;107592;1256;103390;-78
2024/03/01 15:31:47;;;;;;;12.30;7.10;;;;;;;13.15;58.06;96479.09;105456;1254;102138;-78
2024/03/01 15:34:14;;;;;;;14.70;7.50;;;;;;;13.12;58.05;96481.63;105158;1256;99007;-78
2024/03/01 15:36:42;;;;;;;15.80;7.70;;;;;;;13.08;58.25;96480.87;105013;1260;97858;-77
2024/03/01 15:39:13;;;;;;;13.70;6.50;;;;;;;13.05;58.30;96475.24;105190;1257;96472;-78
2024/03/01 15:41:40;;;;;;;18.90;7.00;;;;;;;13.03;58.25;96473.05;105170;1254;102838;-78
2024/03/01 15:44:08;;;;;;;12.60;7.40;;;;;;;12.99;58.24;96468.02;105136;1257;101872;-78
2024/03/01 15:46:36;;;;;;;18.50;8.40;;;;;;;12.95;58.41;96463.52;105102;1258;98993;-77
2024/03/01 15:49:04;;;;;;;16.40;8.60;;;;;;;12.93;58.44;96464.29;104884;1257;97852;-78
2024/03/01 15:51:31;;;;;;;13.10;8.30;;;;;;;12.90;58.54;96463.29;104989;1269;97157;-78
2024/03/01 15:53:59;;;;;;;18.10;7.30;;;;;;;12.88;58.73;96460.39;105005;1256;102968;-78
2024/03/01 15:56:27;;;;;;;11.70;7.00;;;;;;;12.86;58.65;96466.23;104945;1259;102512;-78
2024/03/01 15:58:55;;;;;;;18.30;6.80;;;;;;;12.82;58.83;96471.59;108842;1253;100557;-77
2024/03/01 16:01:23;;;;;;;12.30;6.80;;;;;;;12.78;58.86;96474.53;108806;1253;94200;-78
2024/03/01 16:03:51;;;;;;;11.50;6.80;;;;;;;12.75;58.92;96472.14;108805;1253;94267;-78
2024/03/01 16:06:21;;;;;;;13.90;7.30;;;;;;;12.73;58.94;96474.77;108837;1253;101876;-78
2024/03/01 16:08:49;;;;;;;11.90;7.10;;;;;;;12.72;59.13;96482.45;108890;1253;101355;-78
2024/03/01 16:11:17;;;;;;;16.40;6.80;;;;;;;12.70;59.19;96482.73;108867;1253;100199;-78
2024/03/01 16:13:44;;;;;;;15.80;6.40;;;;;;;12.67;59.04;96487.47;108832;1253;94231;-78
2024/03/01 16:16:12;;;;;;;13.60;7.90;;;;;;;12.65;59.18;96490.20;108865;1256;94235;-79
2024/03/01 16:18:40;;;;;;;15.20;7.20;;;;;;;12.63;59.25;96493.80;108854;1255;102158;-78
2024/03/01 16:21:08;;;;;;;12.50;7.40;;;;;;;12.62;59.28;96496.44;108781;1253;101568;-78
2024/03/01 16:23:39;;;;;;;17.10;9.30;;;;;;;12.62;59.37;96497.73;108768;1253;99981;-78
2024/03/01 16:26:08;;;;;;;20.50;12.40;;;;;;;12.62;59.54;96501.36;108825;1254;94208;-79
2024/03/01 16:28:36;;;;;;;19.80;10.30;;;;;;;12.61;59.50;96503.40;108874;1254;94780;-78
2024/03/01 16:31:04;;;;;;;17.00;9.80;;;;;;;12.60;59.69;96504.61;108915;1253;102435;-78
2024/03/01 16:33:33;;;;;;;22.50;9.00;;;;;;;12.59;59.79;96504.55;108896;1253;101597;-79
2024/03/01 16:36:10;;;;;;;20.90;8.80;;;;;;;12.57;59.75;96503.48;108764;1254;98797;-78
2024/03/01 16:38:43;;;;;;;14.60;8.30;;;;;;;12.55;59.94;96505.30;108797;1254;95128;-78
2024/03/01 16:41:29;;;;;;;;;;;;;;;12.53;59.83;96505.10;108840;1256;94197;-79
2024/03/01 16:43:58;;;;;;;23.40;12.70;;;;;;;12.47;59.89;96501.27;108855;1253;102444;-78
2024/03/01 16:46:39;;;;;;;25.90;15.10;;;;;;;12.43;59.85;96503.80;108848;1254;101594;-80
2024/03/01 16:49:33;;;;;;;29.20;16.10;;;;;;;12.41;59.99;96505.55;108748;1254;98827;-79
2024/03/01 16:52:03;;;;;;;33.60;15.40;;;;;;;12.36;60.19;96502.37;108743;1254;94609;-78
2024/03/01 16:54:33;;;;;;;28.00;13.80;;;;;;;12.30;60.26;96500.59;108773;1254;94390;-78
2024/03/01 16:57:27;;;;;;;17.20;11.30;;;;;;;12.24;60.58;96498.41;108770;1253;102062;-79
2024/03/01 16:59:57;;;;;;;24.90;11.20;;;;;;;12.16;60.62;96499.98;108836;1254;101577;-79
2024/03/01 17:02:29;;;;;;;25.70;11.30;;;;;;;12.08;60.77;96501.86;108779;1256;100195;-79
2024/03/01 17:05:01;;;;;;;27.90;11.70;;;;;;;12.02;60.84;96509.66;108775;1253;94236;-79
2024/03/01 17:07:48;;;;;;;24.20;12.30;;;;;;;11.95;60.96;96519.31;108830;1253;94237;-79
2024/03/01 17:10:32;;;;;;;27.20;13.40;;;;;;;11.87;61.05;96524.98;108888;1256;102285;-79
2024/03/01 17:12:59;;;;;;;27.60;16.00;;;;;;;11.79;61.22;96525.55;108784;1254;101247;-78
2024/03/01 17:15:27;;;;;;;36.60;17.20;;;;;;;11.73;61.27;96520.73;108782;1254;100090;-78
2024/03/01 17:17:56;;;;;;;26.00;16.20;;;;;;;11.66;61.46;96518.27;108728;1254;94482;-78
2024/03/01 17:20:24;;;;;;;31.70;16.90;;;;;;;11.58;61.60;96520.34;108847;1254;94737;-78
2024/03/01 17:22:52;;;;;;;27.60;16.20;;;;;;;11.55;61.83;96524.06;108818;1254;102326;-78
2024/03/01 17:25:20;;;;;;;31.60;17.00;;;;;;;11.52;61.80;96525.61;108808;1254;101562;-79
2024/03/01 17:27:48;;;;;;;29.60;16.50;;;;;;;11.46;61.91;96524.63;108828;1253;108076;-79
2024/03/01 17:30:16;;;;;;;36.00;16.00;;;;;;;11.42;62.08;96520.75;108828;1254;94512;-78
2024/03/01 17:32:43;;;;;;;33.90;15.30;;;;;;;11.37;62.29;96523.51;108734;1254;94716;-78
2024/03/01 17:35:12;;;;;;;43.80;16.50;;;;;;;11.28;62.10;96534.98;108806;1254;102235;-78
2024/03/01 17:37:39;;;;;;;31.60;16.80;;;;;;;11.17;62.39;96540.42;108774;1253;101576;-78
2024/03/01 17:40:08;;;;;;;34.40;15.50;;;;;;;11.08;62.63;96542.98;108859;1254;100650;-78
2024/03/01 17:42:36;;;;;;;56.00;23.80;;;;;;;11.04;62.91;96548.42;108755;1253;94377;-78
2024/03/01 17:45:04;;;;;;;35.70;17.20;;;;;;;10.98;63.03;96545.61;108772;1253;94680;-78
2024/03/01 17:47:32;;;;;;;42.40;17.80;;;;;;;10.92;63.20;96545.67;108823;1254;102496;-78
2024/03/01 17:50:00;;;;;;;34.40;17.70;;;;;;;10.84;63.45;96547.27;108834;1253;101618;-78
2024/03/01 17:52:28;;;;;;;44.50;20.30;;;;;;;10.76;63.54;96549.98;108776;1253;100388;-77
2024/03/01 17:54:57;;;;;;;47.60;25.30;;;;;;;10.67;63.63;96552.08;108727;1254;94183;-78
2024/03/01 17:57:26;;;;;;;70.70;33.10;;;;;;;10.57;63.71;96549.17;108856;1254;94707;-78
2024/03/01 17:59:56;;;;;;;75.10;35.50;;;;;;;10.48;63.94;96546.80;108856;1254;102367;-78
2024/03/01 18:02:24;;;;;;;81.40;39.20;;;;;;;10.38;64.20;96548.60;108868;1253;101667;-78
2024/03/01 18:04:52;;;;;;;75.50;38.60;;;;;;;10.28;64.43;96552.93;108798;1253;100047;-78
2024/03/01 18:07:21;;;;;;;87.50;42.90;;;;;;;10.18;64.53;96556.48;108799;1253;94193;-78
2024/03/01 18:09:48;;;;;;;77.30;37.90;;;;;;;10.09;64.77;96563.34;108857;1254;94694;-78
2024/03/01 18:12:16;;;;;;;99.40;49.10;;;;;;;10.00;64.90;96564.17;108810;1253;102411;-78
2024/03/01 18:14:44;;;;;;;102.80;50.50;;;;;;;9.92;65.17;96567.39;108830;1254;101679;-79
2024/03/01 18:17:12;;;;;;;101.50;49.90;;;;;;;9.86;65.48;96569.30;108810;1254;100043;-78
2024/03/01 18:19:40;;;;;;;107.80;54.30;;;;;;;9.82;65.63;96570.34;108800;1254;95608;-78
2024/03/01 18:22:09;;;;;;;109.80;54.00;;;;;;;9.72;65.86;96566.90;108780;1254;94539;-78
2024/03/01 18:24:37;;;;;;;106.70;55.00;;;;;;;9.66;66.10;96565.31;108860;1254;102239;-78
2024/03/01 18:27:05;;;;;;;114.30;57.20;;;;;;;9.61;66.15;96562.38;108837;1253;101120;-78
2024/03/01 18:29:32;;;;;;;131.90;64.70;;;;;;;9.54;66.29;96563.46;108743;1252;107702;-79
2024/03/01 18:32:00;;;;;;;120.10;62.40;;;;;;;9.47;66.42;96564.38;108865;1254;94426;-79
2024/03/01 18:34:28;;;;;;;124.20;66.20;;;;;;;9.40;66.53;96559.89;108798;1253;94768;-78
2024/03/01 18:36:57;;;;;;;132.10;66.10;;;;;;;9.34;66.71;96556.56;108762;1254;101231;-78
2024/03/01 18:39:24;;;;;;;126.00;59.70;;;;;;;9.29;66.68;96554.63;108802;1253;100254;-79
2024/03/01 18:41:56;;;;;;;106.30;54.60;;;;;;;9.22;66.94;96552.66;108864;1254;99262;-78
2024/03/01 18:44:24;;;;;;;107.80;57.60;;;;;;;9.13;67.17;96547.39;108734;1254;94259;-78
2024/03/01 18:46:51;;;;;;;130.70;67.90;;;;;;;9.04;67.25;96549.97;108762;1257;94760;-78
2024/03/01 18:49:19;;;;;;;117.30;61.70;;;;;;;9.01;67.34;96555.63;108893;1254;102479;-78
2024/03/01 18:51:47;;;;;;;106.30;54.90;;;;;;;8.98;67.49;96559.46;108826;1254;100524;-78
2024/03/01 18:54:15;;;;;;;88.30;50.50;;;;;;;8.90;67.62;96557.34;108856;1254;100059;-79
2024/03/01 18:56:43;;;;;;;88.40;49.20;;;;;;;8.76;67.76;96556.52;108874;1254;94309;-78
2024/03/01 18:59:13;;;;;;;82.40;49.20;;;;;;;8.68;68.15;96556.63;108830;1254;94719;-78
2024/03/01 19:01:41;;;;;;;86.90;47.30;;;;;;;8.56;68.47;96555.20;108804;1252;101298;-78
2024/03/01 19:04:09;;;;;;;103.90;59.80;;;;;;;8.50;68.60;96559.88;108848;1253;100361;-78
2024/03/01 19:06:38;;;;;;;106.00;60.80;;;;;;;8.46;68.70;96558.84;108828;1253;99783;-79
2024/03/01 19:09:07;;;;;;;106.30;61.70;;;;;;;8.38;68.88;96557.19;108715;1253;94287;-78
2024/03/01 19:11:35;;;;;;;104.40;63.40;;;;;;;8.31;69.11;96555.16;108756;1254;94417;-77
2024/03/01 19:14:03;;;;;;;110.30;64.50;;;;;;;8.24;69.20;96554.85;108807;1253;100912;-77
2024/03/01 19:16:32;;;;;;;123.10;72.80;;;;;;;8.18;69.27;96556.23;108739;1254;101464;-77
2024/03/01 19:19:00;;;;;;;115.90;68.40;;;;;;;8.13;69.46;96561.95;108722;1253;98633;-77
2024/03/01 19:21:28;;;;;;;109.50;67.80;;;;;;;8.08;69.56;96564.70;108681;1253;94724;-78
2024/03/01 19:23:56;;;;;;;106.30;62.90;;;;;;;8.01;69.57;96565.27;108757;1253;94397;-78
2024/03/01 19:26:24;;;;;;;106.60;62.40;;;;;;;7.99;69.62;96565.69;108814;1253;101253;-78
2024/03/01 19:28:52;;;;;;;108.60;61.50;;;;;;;7.94;69.64;96570.39;108762;1254;100386;-78
2024/03/01 19:31:21;;;;;;;97.00;56.40;;;;;;;7.92;69.82;96573.66;108814;1253;98972;-78
2024/03/01 19:33:49;;;;;;;109.90;63.40;;;;;;;7.87;69.94;96577.08;108870;1253;94936;-78
2024/03/01 19:36:18;;;;;;;107.30;60.10;;;;;;;7.77;70.20;96573.04;108848;1253;94261;-78
2024/03/01 19:38:46;;;;;;;115.90;66.00;;;;;;;7.72;70.43;96573.40;108814;1253;102698;-78
2024/03/01 19:41:16;;;;;;;109.90;63.00;;;;;;;7.66;70.55;96577.42;108783;1253;100668;-78
2024/03/01 19:43:44;;;;;;;166.60;78.30;;;;;;;7.57;70.62;96577.59;108774;1253;99016;-78
2024/03/01 19:46:12;;;;;;;185.80;88.00;;;;;;;7.49;70.71;96576.66;108762;1252;94174;-78
2024/03/01 19:48:41;;;;;;;196.40;92.80;;;;;;;7.45;70.85;96576.98;108856;1254;94582;-78
2024/03/01 19:51:10;;;;;;;157.90;79.50;;;;;;;7.45;71.09;96579.24;108768;1254;101270;-78
2024/03/01 19:53:39;;;;;;;152.60;78.80;;;;;;;7.41;71.15;96580.90;108777;1253;100905;-78
2024/03/01 19:56:08;;;;;;;147.00;81.20;;;;;;;7.36;71.31;96581.80;108718;1254;98771;-77
2024/03/01 19:58:36;;;;;;;138.10;75.80;;;;;;;7.30;71.77;96576.14;108720;1253;94634;-78
2024/03/01 20:01:04;;;;;;;154.10;74.00;;;;;;;7.21;71.91;96577.08;108775;1253;94458;-78
2024/03/01 20:03:32;;;;;;;149.00;74.50;;;;;;;7.15;72.01;96578.98;108751;1253;102367;-77
2024/03/01 20:06:00;;;;;;;138.70;72.20;;;;;;;7.14;72.17;96578.48;108841;1252;102014;-78
2024/03/01 20:08:28;;;;;;;146.70;71.20;;;;;;;7.14;72.10;96579.22;108862;1252;98767;-78
2024/03/01 20:10:57;;;;;;;142.40;71.30;;;;;;;7.14;72.07;96575.67;108766;1252;94284;-78
2024/03/01 20:13:25;;;;;;;139.10;72.40;;;;;;;7.12;72.12;96569.33;108789;1254;95271;-78
2024/03/01 20:15:53;;;;;;;130.50;74.30;;;;;;;7.08;72.28;96567.98;108863;1254;101229;-78
2024/03/01 20:18:22;;;;;;;134.20;71.10;;;;;;;7.08;72.37;96565.05;108806;1254;100310;-78
2024/03/01 20:20:50;;;;;;;141.10;72.50;;;;;;;7.03;72.36;96561.63;108597;1254;98983;-78
2024/03/01 20:23:19;;;;;;;136.00;70.90;;;;;;;6.93;72.57;96564.48;108699;1253;94181;-80
2024/03/01 20:25:47;;;;;;;135.90;72.10;;;;;;;6.88;72.67;96567.77;108838;1254;94503;-78
2024/03/01 20:28:16;;;;;;;134.80;68.70;;;;;;;6.87;72.75;96569.19;108857;1252;101267;-78
2024/03/01 20:30:43;;;;;;;143.10;71.40;;;;;;;6.89;72.69;96575.52;108816;1253;110323;-78
2024/03/01 20:33:12;;;;;;;141.50;67.80;;;;;;;6.90;72.76;96585.41;108832;1252;98835;-78
2024/03/01 20:35:39;;;;;;;131.50;64.00;;;;;;;6.86;72.76;96585.98;108784;1254;94190;-79
2024/03/01 20:38:09;;;;;;;100.70;52.40;;;;;;;6.81;73.02;96588.98;108782;1253;94218;-79
2024/03/01 20:40:37;;;;;;;104.40;54.80;;;;;;;6.82;73.17;96595.30;108831;1253;100913;-78
2024/03/01 20:43:06;;;;;;;115.80;56.20;;;;;;;6.83;73.13;96607.27;108703;1253;101230;-78
2024/03/01 20:45:34;;;;;;;129.20;61.50;;;;;;;6.85;73.16;96609.50;108746;1253;98770;-78
2024/03/01 20:48:04;;;;;;;121.70;60.60;;;;;;;6.82;73.10;96607.68;108734;1254;95274;-78
2024/03/01 20:50:32;;;;;;;115.50;58.00;;;;;;;6.72;73.29;96606.03;108796;1253;94687;-77
2024/03/01 20:53:00;;;;;;;159.50;65.50;;;;;;;6.64;73.30;96602.23;108854;1253;102487;-78
2024/03/01 20:55:29;;;;;;;166.50;68.70;;;;;;;6.59;73.48;96603.23;108825;1253;100513;-78
2024/03/01 20:57:57;;;;;;;156.20;67.50;;;;;;;6.58;73.47;96600.02;108701;1253;98536;-78
2024/03/01 21:00:27;;;;;;;136.10;62.00;;;;;;;6.58;73.39;96601.38;108806;1252;94192;-78
2024/03/01 21:02:55;;;;;;;136.80;62.40;;;;;;;6.55;73.51;96599.63;108803;1253;95087;-78
2024/03/01 21:05:24;;;;;;;128.70;58.70;;;;;;;6.50;73.53;96594.64;108736;1254;102177;-78