Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:08;;;;;;;48.33;45.80;;;;;;;5.90;73.23;100772.31;5103827;28;20301;-79
2024/01/22 00:02:34;;;;;;;50.00;47.50;;;;;;;5.91;72.96;100771.28;5098810;28;20494;-77
2024/01/22 00:04:59;;;;;;;51.88;49.17;;;;;;;5.95;73.04;100764.50;5101212;28;20123;-79
2024/01/22 00:07:25;;;;;;;49.97;47.35;;;;;;;5.98;72.55;100765.94;5103696;28;20063;-77
2024/01/22 00:09:50;;;;;;;46.95;44.70;;;;;;;6.00;72.51;100766.56;5094041;28;20055;-80
2024/01/22 00:12:15;;;;;;;50.45;47.53;;;;;;;6.02;72.76;100769.81;5107691;28;20116;-79
2024/01/22 00:14:41;;;;;;;47.75;45.13;;;;;;;6.04;72.63;100779.31;5097898;28;20039;-77
2024/01/22 00:17:06;;;;;;;49.35;46.53;;;;;;;6.06;72.46;100771.88;5104452;28;20062;-80
2024/01/22 00:19:32;;;;;;;52.03;49.22;;;;;;;6.09;72.65;100770.63;5110003;28;20429;-78
2024/01/22 00:21:58;;;;;;;50.28;47.67;;;;;;;6.09;72.74;100761.75;5112215;28;20055;-78
2024/01/22 00:24:23;;;;;;;51.13;48.38;;;;;;;6.10;73.01;100752.66;5115269;28;20035;-80
2024/01/22 00:26:48;;;;;;;48.83;46.47;;;;;;;6.12;72.70;100745.25;5101518;28;20040;-78
2024/01/22 00:29:14;;;;;;;50.35;47.92;;;;;;;6.15;72.66;100726.03;5083691;28;20032;-78
2024/01/22 00:31:39;;;;;;;52.90;50.00;;;;;;;6.15;72.71;100700.06;5108731;28;20470;-79
2024/01/22 00:34:04;;;;;;;48.45;45.75;;;;;;;6.19;72.98;100711.16;5112831;28;20035;-77
2024/01/22 00:36:30;;;;;;;51.50;48.67;;;;;;;6.22;73.03;100697.31;5100294;28;20122;-79
2024/01/22 00:38:55;;;;;;;51.58;48.75;;;;;;;6.22;73.00;100698.16;5097515;28;20444;-78
2024/01/22 00:41:21;;;;;;;47.90;45.50;;;;;;;6.24;72.96;100695.25;5098916;28;20067;-77
2024/01/22 00:43:46;;;;;;;53.97;51.33;;;;;;;6.25;72.81;100688.88;5108141;28;20116;-78
2024/01/22 00:46:11;;;;;;;49.30;46.80;;;;;;;6.29;73.09;100698.94;5105261;28;20032;-79
2024/01/22 00:48:37;;;;;;;49.35;46.67;;;;;;;6.32;72.77;100684.25;5109027;28;20373;-79
2024/01/22 00:51:02;;;;;;;50.50;47.88;;;;;;;6.34;72.70;100684.06;5099011;28;20115;-80
2024/01/22 00:53:28;;;;;;;48.42;45.85;;;;;;;6.36;72.82;100688.16;5110923;28;20023;-78
2024/01/22 00:55:53;;;;;;;51.78;49.17;;;;;;;6.39;72.82;100690.41;5112935;28;20060;-79
2024/01/22 00:58:18;;;;;;;49.28;46.80;;;;;;;6.39;72.67;100670.81;5109595;28;20146;-77
2024/01/22 01:00:44;;;;;;;53.55;50.92;;;;;;;6.39;72.67;100652.84;5099846;28;20028;-77
2024/01/22 01:03:09;;;;;;;53.83;51.03;;;;;;;6.41;72.74;100664.19;5109562;28;20590;-78
2024/01/22 01:05:35;;;;;;;53.42;50.85;;;;;;;6.44;72.83;100647.66;5096851;28;20034;-78
2024/01/22 01:08:00;;;;;;;49.55;46.95;;;;;;;6.45;72.56;100652.00;5101992;28;20102;-78
2024/01/22 01:10:25;;;;;;;49.85;47.42;;;;;;;6.46;72.67;100653.63;5108333;28;20115;-78
2024/01/22 01:12:51;;;;;;;51.50;48.85;;;;;;;6.48;72.91;100654.25;5108322;28;20024;-77
2024/01/22 01:15:17;;;;;;;51.70;49.13;;;;;;;6.52;72.88;100651.94;5106992;28;20070;-79
2024/01/22 01:17:42;;;;;;;52.63;49.95;;;;;;;6.56;72.67;100636.22;5093288;28;20488;-77
2024/01/22 01:20:08;;;;;;;55.47;52.63;;;;;;;6.59;72.77;100633.09;5095536;28;20046;-79
2024/01/22 01:22:34;;;;;;;51.08;48.47;;;;;;;6.59;72.78;100619.69;5113566;28;20032;-78
2024/01/22 01:24:59;;;;;;;54.78;51.97;;;;;;;6.60;72.84;100627.53;5102247;28;20101;-79
2024/01/22 01:27:25;;;;;;;54.78;52.15;;;;;;;6.63;72.94;100623.59;5095224;28;20544;-78
2024/01/22 01:29:52;;;;;;;50.03;47.65;;;;;;;6.67;73.01;100614.03;5083304;28;20129;-78
2024/01/22 01:32:17;;;;;;;59.47;55.75;;;;;;;6.69;72.51;100604.72;5110374;28;20035;-80
2024/01/22 01:34:43;;;;;;;55.50;52.80;;;;;;;6.72;72.65;100617.69;5092939;28;20039;-78
2024/01/22 01:37:08;;;;;;;54.22;51.50;;;;;;;6.72;72.96;100611.50;5105866;28;20051;-78
2024/01/22 01:39:34;;;;;;;50.30;47.80;;;;;;;6.74;72.72;100609.44;5098848;28;20038;-78
2024/01/22 01:41:59;;;;;;;56.20;53.50;;;;;;;6.79;72.76;100600.72;5098651;28;20460;-78
2024/01/22 01:44:51;;;;;;;53.05;50.55;;;;;;;6.82;72.90;100601.09;5111368;28;20035;-78
2024/01/22 01:47:17;;;;;;;58.47;55.50;;;;;;;6.83;72.36;100604.59;5091754;28;20044;-79
2024/01/22 01:49:44;;;;;;;51.08;48.67;;;;;;;6.84;72.58;100606.25;5098780;28;20032;-77
2024/01/22 01:52:11;;;;;;;59.13;56.22;;;;;;;6.86;72.64;100604.16;5098831;28;20046;-77
2024/01/22 01:54:38;;;;;;;57.35;54.15;;;;;;;6.89;72.65;100592.97;5113041;28;20030;-79
2024/01/22 01:57:06;;;;;;;55.97;53.25;;;;;;;6.91;72.61;100612.38;5102539;27;20055;-79
2024/01/22 01:59:31;;;;;;;54.58;51.95;;;;;;;6.92;73.24;100579.09;5083322;28;20064;-82
2024/01/22 02:01:57;;;;;;;57.78;54.97;;;;;;;6.95;72.51;100578.66;5097955;28;20066;-78
2024/01/22 02:04:22;;;;;;;55.83;53.13;;;;;;;6.97;72.34;100576.56;5102126;28;20024;-78
2024/01/22 02:06:47;;;;;;;51.17;48.70;;;;;;;7.00;72.48;100551.94;5100353;28;20035;-78
2024/01/22 02:09:13;;;;;;;49.78;46.97;;;;;;;7.01;72.84;100548.25;5111596;28;20088;-77
2024/01/22 02:11:38;;;;;;;52.13;49.67;;;;;;;7.03;72.82;100554.22;5106336;28;20059;-80
2024/01/22 02:14:04;;;;;;;53.08;50.58;;;;;;;7.07;72.86;100555.38;5109849;28;20039;-78
2024/01/22 02:16:29;;;;;;;56.72;53.97;;;;;;;7.11;72.33;100529.72;5100031;28;20068;-76
2024/01/22 02:18:54;;;;;;;56.55;53.85;;;;;;;7.14;72.68;100526.59;5081620;28;20036;-78
2024/01/22 02:21:20;;;;;;;57.10;54.30;;;;;;;7.15;72.35;100543.53;5104518;28;20396;-77
2024/01/22 02:23:45;;;;;;;52.75;50.10;;;;;;;7.17;72.58;100521.81;5095123;28;20038;-77
2024/01/22 02:26:10;;;;;;;55.33;52.63;;;;;;;7.20;72.28;100507.94;5093425;28;20484;-77
2024/01/22 02:28:36;;;;;;;56.15;53.45;;;;;;;7.19;72.45;100523.22;5105715;28;20111;-81
2024/01/22 02:31:02;;;;;;;56.15;53.55;;;;;;;7.20;72.74;100495.31;5098092;28;20065;-78
2024/01/22 02:33:28;;;;;;;49.88;47.40;;;;;;;7.21;72.63;100499.66;5083106;28;20396;-77
2024/01/22 02:35:53;;;;;;;56.78;54.17;;;;;;;7.26;72.80;100493.59;5111615;28;20047;-78
2024/01/22 02:38:19;;;;;;;58.70;55.90;;;;;;;7.28;72.55;100483.44;5110034;28;20035;-78
2024/01/22 02:40:44;;;;;;;53.15;50.38;;;;;;;7.28;73.03;100497.72;5110224;28;20044;-79
2024/01/22 02:43:09;;;;;;;56.03;53.33;;;;;;;7.32;73.10;100468.50;5107796;28;20495;-78
2024/01/22 02:45:35;;;;;;;55.45;52.83;;;;;;;7.34;72.79;100469.91;5099562;28;20110;-76
2024/01/22 02:48:00;;;;;;;56.53;53.88;;;;;;;7.40;72.64;100456.63;5099607;28;20032;-78
2024/01/22 02:50:26;;;;;;;55.97;53.38;;;;;;;7.42;72.68;100451.84;5098682;28;20040;-77
2024/01/22 02:52:51;;;;;;;58.83;56.03;;;;;;;7.41;72.74;100458.25;5108797;28;20024;-78
2024/01/22 02:55:17;;;;;;;56.38;53.58;;;;;;;7.41;73.05;100439.44;5111098;28;20451;-78
2024/01/22 02:57:43;;;;;;;60.13;57.33;;;;;;;7.43;72.83;100440.84;5105881;28;20085;-77
2024/01/22 03:00:08;;;;;;;58.45;55.60;;;;;;;7.42;73.35;100417.72;5099653;28;20449;-78
2024/01/22 03:02:34;;;;;;;55.45;52.72;;;;;;;7.42;73.87;100422.28;5100422;28;20032;-76
2024/01/22 03:05:00;;;;;;;58.33;55.53;;;;;;;7.43;73.67;100435.47;5086347;28;20027;-77
2024/01/22 03:07:25;;;;;;;56.47;53.78;;;;;;;7.43;73.88;100408.59;5108973;28;20469;-77
2024/01/22 03:09:50;;;;;;;58.22;55.50;;;;;;;7.46;74.01;100408.16;5095770;28;20066;-77
2024/01/22 03:12:16;;;;;;;59.63;56.72;;;;;;;7.51;73.95;100394.00;5094702;28;20074;-78
2024/01/22 03:14:41;;;;;;;55.85;53.15;;;;;;;7.51;73.85;100394.84;5110131;28;20483;-78
2024/01/22 03:17:08;;;;;;;53.22;50.72;;;;;;;7.53;73.91;100402.66;5104656;28;20040;-82
2024/01/22 03:19:33;;;;;;;58.83;56.08;;;;;;;7.55;74.19;100403.25;5090839;28;20043;-78
2024/01/22 03:21:58;;;;;;;56.83;54.03;;;;;;;7.56;74.33;100369.97;5109564;28;20032;-76
2024/01/22 03:24:24;;;;;;;54.85;52.05;;;;;;;7.61;73.98;100380.00;5108639;28;20055;-78
2024/01/22 03:26:50;;;;;;;58.42;55.63;;;;;;;7.63;73.97;100386.78;5102115;28;20054;-78
2024/01/22 03:29:15;;;;;;;58.15;55.35;;;;;;;7.65;74.16;100406.19;5088745;28;20035;-77
2024/01/22 03:31:40;;;;;;;59.80;57.00;;;;;;;7.68;73.97;100378.03;5109974;28;20027;-78
2024/01/22 03:34:06;;;;;;;55.72;53.13;;;;;;;7.71;74.06;100351.50;5110114;28;20493;-77
2024/01/22 03:36:31;;;;;;;55.30;52.67;;;;;;;7.73;74.24;100356.63;5106147;28;20032;-76
2024/01/22 03:38:57;;;;;;;58.25;55.45;;;;;;;7.75;74.44;100365.28;5101345;28;20027;-75
2024/01/22 03:41:22;;;;;;;58.10;54.97;;;;;;;7.77;74.21;100369.38;5096605;28;20028;-77
2024/01/22 03:43:48;;;;;;;58.70;55.95;;;;;;;7.79;74.25;100378.03;5106036;28;20041;-78
2024/01/22 03:46:15;;;;;;;58.83;56.03;;;;;;;7.83;74.21;100375.69;5100220;28;20499;-77
2024/01/22 03:48:41;;;;;;;56.07;53.40;;;;;;;7.89;74.12;100355.13;5097436;28;20484;-76
2024/01/22 03:51:07;;;;;;;57.28;54.53;;;;;;;7.92;74.09;100357.34;5092748;28;20039;-78
2024/01/22 03:53:32;;;;;;;57.53;54.83;;;;;;;7.94;74.07;100350.69;5100228;28;20035;-76
2024/01/22 03:55:58;;;;;;;62.45;59.55;;;;;;;7.98;74.09;100372.53;5108237;28;20108;-82
2024/01/22 03:58:23;;;;;;;62.92;59.80;;;;;;;8.00;74.01;100338.97;5109582;28;20391;-77
2024/01/22 04:00:49;;;;;;;64.50;61.47;;;;;;;8.02;74.22;100349.50;5092755;28;20035;-77
2024/01/22 04:03:14;;;;;;;63.67;60.72;;;;;;;8.06;74.37;100357.91;5102802;28;20380;-76
2024/01/22 04:05:41;;;;;;;61.28;58.40;;;;;;;8.10;73.83;100353.72;5088886;28;20449;-78
2024/01/22 04:08:06;;;;;;;60.55;57.75;;;;;;;8.12;74.07;100348.94;5103406;28;20040;-77
2024/01/22 04:10:32;;;;;;;59.72;56.92;;;;;;;8.12;74.39;100352.44;5086850;28;20042;-76
2024/01/22 04:12:57;;;;;;;60.92;58.13;;;;;;;8.16;74.18;100358.94;5110440;28;20494;-76
2024/01/22 04:15:23;;;;;;;61.60;58.67;;;;;;;8.20;74.01;100343.16;5098883;28;20116;-77
2024/01/22 04:17:48;;;;;;;60.33;57.53;;;;;;;8.23;73.76;100348.06;5093325;28;20486;-76
2024/01/22 04:20:14;;;;;;;66.20;63.13;;;;;;;8.24;73.65;100337.09;5109968;28;20024;-75
2024/01/22 04:22:39;;;;;;;59.97;57.08;;;;;;;8.26;74.04;100354.84;5097629;28;20590;-76
2024/01/22 04:25:05;;;;;;;58.28;55.50;;;;;;;8.27;73.92;100348.44;5107180;28;20042;-76
2024/01/22 04:27:30;;;;;;;61.13;58.13;;;;;;;8.30;74.10;100323.75;5092041;28;20035;-78
2024/01/22 04:29:56;;;;;;;63.15;60.22;;;;;;;8.33;74.14;100334.84;5102867;28;20035;-79
2024/01/22 04:32:21;;;;;;;64.88;61.85;;;;;;;8.36;73.62;100349.69;5096666;28;20040;-76
2024/01/22 04:34:47;;;;;;;66.32;63.33;;;;;;;8.41;73.81;100352.50;5095180;28;20109;-79
2024/01/22 04:37:13;;;;;;;63.45;60.55;;;;;;;8.42;73.92;100351.47;5100328;28;20408;-79
2024/01/22 04:39:40;;;;;;;66.13;63.13;;;;;;;8.43;73.79;100336.94;5109871;28;20127;-76
2024/01/22 04:42:05;;;;;;;60.47;57.60;;;;;;;8.47;73.98;100339.97;5100213;28;20035;-77
2024/01/22 04:44:31;;;;;;;66.15;63.08;;;;;;;8.46;73.87;100355.31;5100620;28;20388;-77
2024/01/22 04:46:57;;;;;;;62.75;59.85;;;;;;;8.50;74.52;100345.72;5109898;28;20028;-78
2024/01/22 04:49:23;;;;;;;66.80;63.63;;;;;;;8.54;73.77;100336.13;5107206;28;20118;-76
2024/01/22 04:51:48;;;;;;;66.97;63.90;;;;;;;8.56;74.01;100333.16;5103198;28;20440;-78
2024/01/22 04:54:14;;;;;;;68.40;65.32;;;;;;;8.59;73.94;100338.06;5108793;28;20034;-79
2024/01/22 04:56:45;;;;;;;63.28;60.38;;;;;;;8.61;74.15;100338.66;5093774;28;20052;-78
2024/01/22 04:59:10;;;;;;;64.38;61.47;;;;;;;8.62;73.87;100343.00;5097524;28;20034;-78
2024/01/22 05:01:36;;;;;;;64.57;61.47;;;;;;;8.64;73.98;100347.06;5100868;28;20028;-76
2024/01/22 05:04:02;;;;;;;60.95;58.17;;;;;;;8.69;74.04;100340.94;5101042;28;20123;-76
2024/01/22 05:06:28;;;;;;;62.42;59.42;;;;;;;8.70;73.74;100334.53;5109154;28;20024;-77
2024/01/22 05:08:54;;;;;;;70.45;67.25;;;;;;;8.73;73.68;100309.81;5108653;28;20036;-76
2024/01/22 05:11:19;;;;;;;70.78;67.60;;;;;;;8.74;74.19;100316.00;5114985;28;20046;-77
2024/01/22 05:13:52;;;;;;;64.45;61.50;;;;;;;8.76;74.04;100322.78;5113486;28;20088;-77
2024/01/22 05:16:19;;;;;;;63.58;60.67;;;;;;;8.80;74.06;100341.97;5112716;28;20387;-77
2024/01/22 05:18:45;;;;;;;62.78;59.90;;;;;;;8.81;73.90;100328.25;5106743;28;20031;-77
2024/01/22 05:21:14;;;;;;;67.10;64.07;;;;;;;8.80;74.12;100333.91;5109168;28;20028;-77
2024/01/22 05:23:40;;;;;;;67.35;64.20;;;;;;;8.85;74.73;100344.78;5113359;28;20412;-77
2024/01/22 05:26:08;;;;;;;68.55;65.45;;;;;;;8.90;74.60;100361.03;5113329;28;20032;-76
2024/01/22 05:28:34;;;;;;;68.55;65.25;;;;;;;8.94;74.40;100366.75;5112212;28;20023;-77
2024/01/22 05:31:00;;;;;;;65.35;62.35;;;;;;;8.99;74.37;100362.25;5110539;28;20034;-77
2024/01/22 05:33:26;;;;;;;67.72;64.60;;;;;;;9.03;74.48;100366.13;5106969;28;20087;-77
2024/01/22 05:35:52;;;;;;;72.07;68.78;;;;;;;9.05;74.40;100364.00;5103892;28;20032;-79
2024/01/22 05:38:17;;;;;;;64.80;61.85;;;;;;;9.08;74.52;100365.38;5112964;28;20176;-76
2024/01/22 05:40:43;;;;;;;72.78;69.43;;;;;;;9.11;74.18;100367.59;5108193;28;20482;-79
2024/01/22 05:43:08;;;;;;;65.30;62.40;;;;;;;9.14;74.13;100363.59;5112542;28;20387;-76
2024/01/22 05:45:33;;;;;;;74.03;70.63;;;;;;;9.18;74.25;100372.84;5101692;28;20042;-79
2024/01/22 05:47:59;;;;;;;70.30;67.13;;;;;;;9.20;74.16;100373.44;5110133;28;20036;-81
2024/01/22 05:50:24;;;;;;;67.63;64.60;;;;;;;9.23;74.25;100378.31;5095170;28;20472;-78
2024/01/22 05:52:50;;;;;;;66.88;63.88;;;;;;;9.27;74.07;100384.84;5102688;28;20020;-77
2024/01/22 05:55:15;;;;;;;70.32;67.13;;;;;;;9.30;74.04;100363.63;5110548;28;20056;-78
2024/01/22 05:57:41;;;;;;;72.72;69.32;;;;;;;9.34;74.71;100355.88;5113650;28;20035;-76
2024/01/22 06:00:12;;;;;;;68.65;65.53;;;;;;;9.39;74.35;100350.56;5107268;28;20035;-77
2024/01/22 06:02:42;;;;;;;72.38;68.97;;;;;;;9.37;73.80;100341.09;5105289;28;20035;-77
2024/01/22 06:05:09;;;;;;;72.15;68.93;;;;;;;9.37;73.88;100347.28;5104233;28;20471;-77
2024/01/22 06:07:36;;;;;;;74.38;70.97;;;;;;;9.40;73.98;100360.28;5114080;28;20027;-78
2024/01/22 06:10:02;;;;;;;68.63;65.53;;;;;;;9.41;73.87;100358.41;5103612;28;20153;-77
2024/01/22 06:12:27;;;;;;;75.93;72.53;;;;;;;9.42;73.77;100358.16;5096080;28;20064;-79
2024/01/22 06:14:52;;;;;;;69.82;66.65;;;;;;;9.43;73.98;100357.09;5110826;28;20118;-77
2024/01/22 06:17:18;;;;;;;71.60;68.38;;;;;;;9.43;73.94;100365.19;5104606;28;20480;-77
2024/01/22 06:19:43;;;;;;;73.35;69.93;;;;;;;9.45;74.03;100360.38;5103566;28;20035;-76
2024/01/22 06:22:10;;;;;;;73.80;70.50;;;;;;;9.47;74.05;100374.41;5108235;28;20042;-77
2024/01/22 06:24:36;;;;;;;76.80;73.10;;;;;;;9.48;74.08;100370.66;5103219;28;20155;-78
2024/01/22 06:27:03;;;;;;;63.25;60.38;;;;;;;9.50;74.01;100365.84;5100734;28;20040;-78
2024/01/22 06:29:28;;;;;;;72.78;69.50;;;;;;;9.52;74.07;100363.75;5107962;28;20093;-77
2024/01/22 06:31:54;;;;;;;71.43;68.22;;;;;;;9.52;74.21;100381.75;5109747;28;20464;-78
2024/01/22 06:34:20;;;;;;;70.45;67.25;;;;;;;9.56;73.97;100376.72;5101104;28;20198;-77
2024/01/22 06:36:46;;;;;;;73.65;70.25;;;;;;;9.57;74.09;100378.34;5091123;28;20552;-77
2024/01/22 06:39:11;;;;;;;70.55;67.20;;;;;;;9.60;74.00;100378.69;5107608;28;20036;-78
2024/01/22 06:41:37;;;;;;;76.50;73.00;;;;;;;9.58;73.95;100380.00;5093998;28;20031;-80
2024/01/22 06:44:03;;;;;;;73.60;70.32;;;;;;;9.59;74.10;100381.63;5110235;28;20080;-77
2024/01/22 06:46:28;;;;;;;73.85;70.55;;;;;;;9.61;74.45;100385.72;5101242;28;20036;-78
2024/01/22 06:48:54;;;;;;;72.97;69.70;;;;;;;9.64;74.34;100379.00;5084498;28;20446;-78
2024/01/22 06:51:19;;;;;;;72.20;68.95;;;;;;;9.68;74.14;100386.38;5092696;28;20456;-78
2024/01/22 06:53:45;;;;;;;75.78;72.18;;;;;;;9.71;74.12;100374.28;5105205;28;20046;-77
2024/01/22 06:56:10;;;;;;;73.28;70.00;;;;;;;9.73;74.04;100378.34;5074386;28;20048;-78
2024/01/22 06:58:36;;;;;;;73.90;70.55;;;;;;;9.74;73.89;100393.47;5096352;28;20036;-77
2024/01/22 07:01:04;;;;;;;78.65;75.10;;;;;;;9.76;73.74;100390.53;5098993;28;20395;-80
2024/01/22 07:03:30;;;;;;;79.75;76.15;;;;;;;9.80;74.15;100388.16;5105293;28;20077;-77
2024/01/22 07:05:55;;;;;;;75.25;71.93;;;;;;;9.83;73.85;100399.28;5098898;28;20430;-77
2024/01/22 07:08:21;;;;;;;74.60;71.20;;;;;;;9.86;73.88;100387.19;5109706;28;20115;-78
2024/01/22 07:10:46;;;;;;;77.00;73.40;;;;;;;9.88;73.74;100396.66;5098638;28;20046;-77
2024/01/22 07:13:12;;;;;;;78.32;74.88;;;;;;;9.89;73.87;100387.50;5103326;28;20078;-76
2024/01/22 07:15:37;;;;;;;77.13;73.68;;;;;;;9.91;73.68;100389.94;5094987;28;20065;-78
2024/01/22 07:18:02;;;;;;;77.40;74.00;;;;;;;9.92;73.60;100396.97;5100868;28;20176;-78
2024/01/22 07:20:28;;;;;;;73.78;70.43;;;;;;;9.92;73.60;100383.47;5110744;28;20035;-75
2024/01/22 07:22:54;;;;;;;76.85;73.38;;;;;;;9.95;73.54;100391.06;5106307;28;20103;-76
2024/01/22 07:25:21;;;;;;;76.47;73.03;;;;;;;9.95;73.64;100382.97;5114323;27;20027;-75
2024/01/22 07:27:46;;;;;;;77.28;73.78;;;;;;;9.95;73.56;100391.06;5102951;28;20031;-76
2024/01/22 07:30:12;;;;;;;78.28;74.68;;;;;;;9.98;73.63;100396.00;5108126;28;20042;-77
2024/01/22 07:32:40;;;;;;;76.68;73.20;;;;;;;9.99;73.79;100391.41;5093866;28;20039;-77
2024/01/22 07:35:07;;;;;;;79.55;76.05;;;;;;;10.01;73.59;100394.69;5106781;28;20027;-76
2024/01/22 07:37:34;;;;;;;73.90;70.53;;;;;;;10.01;73.65;100395.50;5108125;28;20588;-78
2024/01/22 07:40:00;;;;;;;74.55;71.15;;;;;;;10.05;73.61;100403.91;5106136;28;20038;-76
2024/01/22 07:42:26;;;;;;;75.40;72.10;;;;;;;10.07;73.65;100405.28;5109417;28;20031;-76
2024/01/22 07:44:51;;;;;;;79.68;75.88;;;;;;;10.10;73.21;100407.47;5107563;28;20035;-76
2024/01/22 07:47:17;;;;;;;81.45;77.45;;;;;;;10.10;73.47;100406.66;5109444;28;20043;-76
2024/01/22 07:49:42;;;;;;;80.00;75.45;;;;;;;10.11;73.84;100419.13;5103358;28;20051;-77
2024/01/22 07:52:08;;;;;;;81.25;77.07;;;;;;;10.12;73.30;100415.34;5094623;28;20040;-74
2024/01/22 07:54:33;;;;;;;77.43;73.53;;;;;;;10.14;73.59;100422.13;5102159;28;20031;-77
2024/01/22 07:56:59;;;;;;;78.00;73.90;;;;;;;10.16;73.27;100414.59;5109931;28;20134;-76
2024/01/22 07:59:24;;;;;;;77.55;74.05;;;;;;;10.19;73.74;100422.19;5102499;28;20063;-76
2024/01/22 08:01:49;;;;;;;80.90;77.10;;;;;;;10.21;73.13;100421.97;5110962;28;20054;-76
2024/01/22 08:04:15;;;;;;;84.03;80.32;;;;;;;10.23;73.70;100435.19;5103684;28;20028;-76
2024/01/22 08:06:40;;;;;;;75.90;72.40;;;;;;;10.24;73.70;100426.88;5101497;28;20034;-81
2024/01/22 08:09:06;;;;;;;83.47;79.80;;;;;;;10.27;73.58;100422.84;5105515;28;20122;-76
2024/01/22 08:11:31;;;;;;;79.22;75.72;;;;;;;10.26;73.51;100435.53;5110693;28;20035;-76
2024/01/22 08:13:57;;;;;;;83.13;79.10;;;;;;;10.27;73.43;100423.66;5110994;28;20125;-75
2024/01/22 08:16:22;;;;;;;77.75;74.15;;;;;;;10.28;73.52;100429.91;5111480;28;20055;-76
2024/01/22 08:18:48;;;;;;;81.00;77.30;;;;;;;10.29;73.54;100428.84;5111506;28;20080;-76
2024/01/22 08:21:13;;;;;;;76.63;73.22;;;;;;;10.31;73.60;100451.03;5111143;28;20485;-76
2024/01/22 08:23:38;;;;;;;83.38;78.88;;;;;;;10.33;73.65;100451.56;5110882;28;20036;-77
2024/01/22 08:26:05;;;;;;;78.03;74.57;;;;;;;10.36;73.47;100448.41;5107649;28;20111;-76
2024/01/22 08:28:30;;;;;;;78.43;74.72;;;;;;;10.39;73.86;100459.50;5087866;28;20387;-78
2024/01/22 08:30:56;;;;;;;80.68;76.40;;;;;;;10.42;73.69;100460.09;5111496;28;20031;-77
2024/01/22 08:33:21;;;;;;;79.55;75.95;;;;;;;10.46;73.43;100472.00;5093148;28;20027;-76
2024/01/22 08:35:47;;;;;;;76.68;73.22;;;;;;;10.49;73.39;100466.13;5090993;28;20031;-77
2024/01/22 08:38:13;;;;;;;78.15;74.15;;;;;;;10.49;73.34;100458.84;5095973;28;20031;-79
2024/01/22 08:40:38;;;;;;;80.03;76.43;;;;;;;10.50;73.27;100475.84;5079696;28;20031;-76
2024/01/22 08:43:04;;;;;;;77.50;74.07;;;;;;;10.48;73.48;100468.03;5107781;28;20217;-76
2024/01/22 08:45:29;;;;;;;73.55;70.30;;;;;;;10.49;73.58;100472.34;5110560;28;20494;-76
2024/01/22 08:47:54;;;;;;;77.63;73.72;;;;;;;10.50;73.24;100465.84;5107380;28;20074;-76
2024/01/22 08:50:23;;;;;;;81.13;77.25;;;;;;;10.52;73.28;100463.72;5108652;28;20054;-76
2024/01/22 08:52:50;;;;;;;76.47;73.03;;;;;;;10.52;73.29;100463.72;5114013;28;20035;-78
2024/01/22 08:55:18;;;;;;;78.22;74.63;;;;;;;10.55;73.19;100459.72;5114786;28;20118;-77
2024/01/22 08:57:43;;;;;;;81.22;77.55;;;;;;;10.56;73.10;100453.28;5100046;28;20089;-85
2024/01/22 09:00:13;;;;;;;82.88;79.10;;;;;;;10.56;73.71;100455.97;5079736;28;20043;-75
2024/01/22 09:02:39;;;;;;;78.32;74.82;;;;;;;10.55;73.27;100452.44;5114061;28;20451;-76
2024/01/22 09:05:07;;;;;;;81.13;77.32;;;;;;;10.56;73.16;100448.69;5109716;28;20039;-75
2024/01/22 09:07:32;;;;;;;78.90;75.30;;;;;;;10.56;73.27;100456.78;5093459;28;20036;-76
2024/01/22 09:09:59;;;;;;;85.65;81.53;;;;;;;10.57;73.26;100454.88;5103054;28;20059;-76
2024/01/22 09:12:24;;;;;;;77.80;73.90;;;;;;;10.58;73.33;100465.47;5099051;28;20461;-77
2024/01/22 09:14:50;;;;;;;77.80;74.28;;;;;;;10.59;73.29;100455.47;5094943;28;20107;-81
2024/01/22 09:17:15;;;;;;;83.85;80.05;;;;;;;10.59;73.00;100452.75;5108835;28;20082;-83
2024/01/22 09:19:40;;;;;;;81.25;77.53;;;;;;;10.61;73.01;100453.34;5112239;28;20039;-76
2024/01/22 09:22:06;;;;;;;78.07;74.47;;;;;;;10.63;73.24;100445.78;5111132;28;20074;-77
2024/01/22 09:24:31;;;;;;;77.15;73.55;;;;;;;10.65;73.20;100445.53;5112176;28;20040;-76
2024/01/22 09:26:57;;;;;;;84.20;80.30;;;;;;;10.65;72.86;100449.06;5108571;28;20048;-78
2024/01/22 09:29:22;;;;;;;82.35;78.65;;;;;;;10.65;72.86;100459.84;5110033;28;20039;-76
2024/01/22 09:31:48;;;;;;;76.97;73.28;;;;;;;10.66;72.87;100460.66;5107135;28;20130;-76
2024/01/22 09:34:13;;;;;;;78.85;75.35;;;;;;;10.63;73.08;100478.19;5105928;28;20043;-78
2024/01/22 09:36:38;;;;;;;80.13;76.53;;;;;;;10.65;73.40;100472.56;5102855;28;20040;-76
2024/01/22 09:39:05;;;;;;;83.53;79.38;;;;;;;10.63;73.19;100471.97;5106180;28;20071;-75
2024/01/22 09:41:32;;;;;;;83.55;79.53;;;;;;;10.63;73.08;100472.78;5106925;28;20028;-79
2024/01/22 09:43:58;;;;;;;86.05;81.90;;;;;;;10.63;72.92;100486.28;5112202;28;20492;-76
2024/01/22 09:46:25;;;;;;;79.40;75.55;;;;;;;10.61;73.41;100474.94;5111662;28;20032;-76
2024/01/22 09:48:51;;;;;;;79.15;75.55;;;;;;;10.61;73.54;100485.75;5105698;28;20035;-76
2024/01/22 09:51:17;;;;;;;82.10;78.47;;;;;;;10.63;73.28;100574.63;5110113;28;20092;-79
2024/01/22 09:53:46;;;;;;;78.28;74.72;;;;;;;10.67;73.82;100575.78;5103864;28;20042;-76
2024/01/22 09:56:15;;;;;;;80.35;76.53;;;;;;;10.67;73.43;100570.38;5112297;28;20384;-77
2024/01/22 09:58:45;;;;;;;80.88;77.18;;;;;;;10.67;73.08;100590.09;5100636;28;20336;-77
2024/01/22 10:01:11;;;;;;;79.55;75.90;;;;;;;10.67;72.80;100592.78;5112096;28;20031;-77
2024/01/22 10:03:37;;;;;;;84.93;81.03;;;;;;;10.66;72.81;100593.88;5100853;28;20031;-76
2024/01/22 10:06:03;;;;;;;83.38;79.25;;;;;;;10.65;72.98;100592.22;5111951;28;20115;-75
2024/01/22 10:08:29;;;;;;;78.72;75.20;;;;;;;10.66;72.87;100612.78;5094228;28;20481;-76
2024/01/22 10:10:55;;;;;;;84.70;80.80;;;;;;;10.65;72.60;100594.09;5111180;28;20081;-75
2024/01/22 10:13:20;;;;;;;84.10;80.18;;;;;;;10.63;72.70;100607.03;5104970;28;20459;-75
2024/01/22 10:15:46;;;;;;;84.90;80.90;;;;;;;10.59;72.74;100602.13;5112293;28;20452;-75
2024/01/22 10:18:16;;;;;;;86.10;81.95;;;;;;;10.58;72.77;100615.88;5099926;27;20059;-75
2024/01/22 10:20:43;;;;;;;80.80;76.97;;;;;;;10.57;72.78;100630.44;5112484;28;20027;-75
2024/01/22 10:23:10;;;;;;;81.93;77.72;;;;;;;10.56;72.57;100623.41;5100322;28;20032;-75
2024/01/22 10:25:36;;;;;;;77.65;74.07;;;;;;;10.56;72.61;100626.94;5110402;28;20035;-76
2024/01/22 10:28:14;;;;;;;82.95;78.55;;;;;;;10.57;72.85;100638.53;5095886;28;20031;-74
2024/01/22 10:30:41;;;;;;;76.95;72.60;;;;;;;10.54;73.01;100639.84;5110182;28;20094;-75
2024/01/22 10:33:17;;;;;;;80.03;75.57;;;;;;;10.54;72.79;100620.13;5107871;28;20032;-75
2024/01/22 10:35:44;;;;;;;74.93;70.80;;;;;;;10.53;72.87;100630.13;5108896;28;20039;-74
2024/01/22 10:38:16;;;;;;;78.30;73.70;;;;;;;10.52;73.01;100643.88;5107947;28;20467;-75
2024/01/22 10:40:43;;;;;;;80.57;77.03;;;;;;;10.53;72.95;100653.59;5108706;28;20100;-76
2024/01/22 10:43:26;;;;;;;78.95;74.30;;;;;;;10.54;72.67;100653.38;5109807;28;20126;-78
2024/01/22 10:45:54;;;;;;;75.47;71.88;;;;;;;10.55;72.82;100646.88;5103302;28;20036;-78
2024/01/22 10:48:25;;;;;;;79.53;75.65;;;;;;;10.56;73.22;100645.84;5108718;28;20380;-75
2024/01/22 10:50:51;;;;;;;79.78;76.15;;;;;;;10.57;72.94;100657.47;5108512;28;20116;-76
2024/01/22 10:53:18;;;;;;;82.47;77.53;;;;;;;10.59;72.91;100636.44;5112255;28;20042;-71
2024/01/22 10:55:59;;;;;;;79.28;74.93;;;;;;;10.62;72.88;100641.34;5103174;28;20048;-74
2024/01/22 10:58:29;;;;;;;76.20;72.63;;;;;;;10.64;72.71;100638.41;5110630;28;20479;-75
2024/01/22 11:01:00;;;;;;;79.97;75.20;;;;;;;10.66;72.87;100644.34;5104543;28;20040;-74
2024/01/22 11:03:27;;;;;;;80.10;75.65;;;;;;;10.66;72.90;100653.28;5110562;28;20055;-75
2024/01/22 11:05:58;;;;;;;77.57;73.57;;;;;;;10.65;72.83;100654.34;5107447;28;20039;-75
2024/01/22 11:08:28;;;;;;;80.57;76.75;;;;;;;10.64;73.16;100668.94;5103463;28;20031;-73