Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:15;;;;;;;14.60;4.80;;;;;;;13.62;100.00;164127.22;5020134;28;20018;-60
2022/07/08 00:04:40;;;;;;;12.23;2.97;;;;;;;13.56;100.00;164111.00;5018700;28;20030;-60
2022/07/08 00:07:06;;;;;;;8.23;3.47;;;;;;;13.48;100.00;164089.34;5020243;28;20091;-60
2022/07/08 00:09:31;;;;;;;14.15;4.13;;;;;;;13.41;100.00;164071.75;5020713;28;20021;-60
2022/07/08 00:11:57;;;;;;;11.65;3.50;;;;;;;13.33;100.00;164051.44;5020193;28;20018;-60
2022/07/08 00:14:23;;;;;;;16.55;3.35;;;;;;;13.23;100.00;164024.38;5028039;28;20035;-60
2022/07/08 00:16:49;;;;;;;9.60;2.80;;;;;;;13.14;100.00;164000.09;5029918;28;20060;-61
2022/07/08 00:19:19;;;;;;;10.32;2.75;;;;;;;12.99;100.00;163962.19;5016948;28;20124;-60
2022/07/08 00:21:49;;;;;;;14.00;4.43;;;;;;;12.91;100.00;163939.22;5010322;28;20107;-60
2022/07/08 00:24:15;;;;;;;7.95;3.13;;;;;;;12.83;100.00;163918.97;5011170;28;20035;-61
2022/07/08 00:26:41;;;;;;;11.48;5.18;;;;;;;12.76;100.00;163900.06;5009754;28;20048;-58
2022/07/08 00:29:07;;;;;;;8.30;3.33;;;;;;;12.70;100.00;163885.19;5014440;28;20402;-57
2022/07/08 00:31:33;;;;;;;11.55;2.83;;;;;;;12.67;100.00;163878.44;5018932;28;20044;-60
2022/07/08 00:33:59;;;;;;;10.07;2.75;;;;;;;12.64;100.00;163870.28;5017771;28;20033;-60
2022/07/08 00:36:24;;;;;;;8.60;3.08;;;;;;;12.62;100.00;163864.88;5019305;28;20034;-59
2022/07/08 00:38:49;;;;;;;15.77;3.75;;;;;;;12.62;100.00;163863.53;5018666;28;20018;-59
2022/07/08 00:41:15;;;;;;;20.85;4.85;;;;;;;12.61;100.00;163862.22;5017351;28;20033;-59
2022/07/08 00:43:42;;;;;;;19.98;4.90;;;;;;;12.62;100.00;163863.53;5020230;28;20359;-59
2022/07/08 00:46:08;;;;;;;7.18;2.63;;;;;;;12.61;100.00;163862.22;5016950;28;20042;-59
2022/07/08 00:48:34;;;;;;;17.85;3.85;;;;;;;12.61;100.00;163860.84;5019205;28;20440;-59
2022/07/08 00:51:02;;;;;;;8.75;2.22;;;;;;;12.49;100.00;163831.13;5018390;28;20037;-59
2022/07/08 00:53:29;;;;;;;9.57;3.30;;;;;;;12.63;100.00;163867.59;5011365;28;20032;-59
2022/07/08 00:55:56;;;;;;;13.57;3.17;;;;;;;12.65;100.00;163873.00;5009416;28;20042;-59
2022/07/08 00:58:22;;;;;;;8.05;3.67;;;;;;;12.65;100.00;163873.00;4992256;28;20030;-60
2022/07/08 01:00:47;;;;;;;6.28;2.78;;;;;;;12.55;100.00;163845.97;4989816;28;20534;-59
2022/07/08 01:03:13;;;;;;;20.80;3.30;;;;;;;12.69;100.00;163883.84;5006197;28;20064;-59
2022/07/08 01:05:38;;;;;;;9.05;3.58;;;;;;;12.69;100.00;163883.84;4989744;28;20477;-59
2022/07/08 01:08:04;;;;;;;14.00;3.65;;;;;;;12.70;100.00;163886.50;4991039;28;20486;-59
2022/07/08 01:10:29;;;;;;;13.50;3.55;;;;;;;12.69;100.00;163883.84;4989617;28;20073;-59
2022/07/08 01:12:56;;;;;;;11.23;4.60;;;;;;;12.70;100.00;163886.50;4990978;28;20041;-59
2022/07/08 01:15:22;;;;;;;6.30;2.80;;;;;;;12.70;100.00;163886.50;4989627;28;20046;-60
2022/07/08 01:17:48;;;;;;;15.68;3.97;;;;;;;12.69;100.00;163883.84;4991720;28;20060;-59
2022/07/08 01:20:14;;;;;;;15.55;3.47;;;;;;;12.59;100.00;163855.41;4989446;28;20499;-59
2022/07/08 01:22:40;;;;;;;21.70;5.45;;;;;;;12.77;100.00;163902.75;5004792;28;20061;-59
2022/07/08 01:25:06;;;;;;;10.60;2.95;;;;;;;12.82;100.00;163916.28;5008792;28;20077;-59
2022/07/08 01:27:32;;;;;;;13.25;3.42;;;;;;;12.83;100.00;163920.31;5010610;28;20057;-59
2022/07/08 01:29:58;;;;;;;10.00;3.38;;;;;;;12.85;100.00;163924.34;5009399;28;20096;-59
2022/07/08 01:32:30;;;;;;;8.57;3.08;;;;;;;12.86;100.00;163927.06;5010247;28;20034;-60
2022/07/08 01:34:55;;;;;;;9.63;3.80;;;;;;;12.87;100.00;163929.78;5008150;28;20030;-61
2022/07/08 01:37:22;;;;;;;12.57;4.57;;;;;;;12.92;100.00;163943.28;5010193;28;20088;-59
2022/07/08 01:39:47;;;;;;;10.75;2.92;;;;;;;12.93;100.00;163945.97;5013318;28;20022;-59
2022/07/08 01:42:13;;;;;;;10.13;3.40;;;;;;;12.97;100.00;163955.44;5008351;28;20030;-57
2022/07/08 01:44:38;;;;;;;9.38;3.67;;;;;;;12.95;100.00;163951.41;5006487;28;20484;-57
2022/07/08 01:47:03;;;;;;;8.68;3.03;;;;;;;12.95;100.00;163951.41;5007894;28;20029;-60
2022/07/08 01:49:29;;;;;;;13.13;3.72;;;;;;;12.94;100.00;163948.69;5007423;28;20079;-60
2022/07/08 01:51:54;;;;;;;15.40;4.00;;;;;;;12.93;100.00;163945.97;5009596;28;20026;-60
2022/07/08 01:54:19;;;;;;;9.43;2.70;;;;;;;12.92;100.00;163943.28;5013389;28;20082;-60
2022/07/08 01:56:45;;;;;;;14.55;4.50;;;;;;;12.91;100.00;163940.63;5011729;28;20033;-61
2022/07/08 01:59:10;;;;;;;9.98;3.45;;;;;;;12.92;100.00;163943.28;5013616;28;20021;-62
2022/07/08 02:01:36;;;;;;;10.63;3.75;;;;;;;12.91;100.00;163940.63;5012675;28;20052;-61
2022/07/08 02:04:02;;;;;;;9.52;3.33;;;;;;;12.90;100.00;163937.91;5013014;28;20030;-61
2022/07/08 02:06:30;;;;;;;11.43;3.38;;;;;;;12.88;100.00;163931.16;5012665;28;20045;-61
2022/07/08 02:08:55;;;;;;;6.00;2.47;;;;;;;12.87;100.00;163929.78;5014027;28;20519;-61
2022/07/08 02:14:05;;;;;;;12.45;4.45;;;;;;;12.82;100.00;163916.28;5013754;28;20061;-61
2022/07/08 02:16:30;;;;;;;6.45;3.45;;;;;;;12.78;100.00;163905.44;5002044;28;20406;-61
2022/07/08 02:18:55;;;;;;;27.65;5.15;;;;;;;12.73;100.00;163891.94;4994011;28;20085;-60
2022/07/08 02:21:21;;;;;;;10.25;4.40;;;;;;;12.71;100.00;163887.88;4992879;28;20518;-60
2022/07/08 02:23:46;;;;;;;17.05;3.95;;;;;;;12.67;100.00;163878.44;4994144;28;20497;-59
2022/07/08 02:26:12;;;;;;;11.68;2.92;;;;;;;12.65;100.00;163873.00;4992362;28;20453;-59
2022/07/08 02:28:37;;;;;;;8.75;4.07;;;;;;;12.63;100.00;163867.59;4994105;28;20038;-59
2022/07/08 02:31:02;;;;;;;13.55;4.57;;;;;;;12.61;100.00;163862.22;4992442;28;20409;-59
2022/07/08 02:33:28;;;;;;;12.90;3.55;;;;;;;12.59;100.00;163856.78;4993842;28;20033;-59
2022/07/08 02:35:53;;;;;;;11.60;4.25;;;;;;;12.57;100.00;163851.38;4992787;28;20030;-59
2022/07/08 02:38:20;;;;;;;11.27;3.50;;;;;;;12.57;100.00;163850.03;5025440;28;20378;-59
2022/07/08 02:40:45;;;;;;;11.35;5.00;;;;;;;12.56;100.00;163847.34;4992412;28;20098;-59
2022/07/08 02:43:11;;;;;;;8.90;4.45;;;;;;;12.53;100.00;163840.59;5025161;28;20034;-59
2022/07/08 02:45:37;;;;;;;13.60;4.05;;;;;;;12.60;100.00;163859.50;4998996;28;20045;-60
2022/07/08 02:48:06;;;;;;;16.52;4.60;;;;;;;12.58;100.00;163852.75;5012940;28;20034;-60
2022/07/08 02:50:32;;;;;;;17.15;4.75;;;;;;;12.56;100.00;163848.66;5011950;28;20037;-60
2022/07/08 02:52:57;;;;;;;9.75;2.95;;;;;;;12.55;100.00;163845.97;5013470;28;20017;-60
2022/07/08 02:55:22;;;;;;;15.13;3.63;;;;;;;12.52;100.00;163837.88;5010983;28;20029;-59
2022/07/08 02:57:48;;;;;;;11.63;2.90;;;;;;;12.51;100.00;163836.50;5012180;28;20029;-60
2022/07/08 03:00:13;;;;;;;11.02;3.95;;;;;;;12.40;100.00;163805.47;5012857;28;20033;-60
2022/07/08 03:02:38;;;;;;;17.17;5.63;;;;;;;12.52;100.00;163837.88;5007811;28;20402;-60
2022/07/08 03:05:04;;;;;;;13.05;4.05;;;;;;;12.50;100.00;163833.84;4992302;28;20030;-60
2022/07/08 03:07:30;;;;;;;12.90;3.45;;;;;;;12.50;100.00;163832.47;4991751;28;20034;-60
2022/07/08 03:09:55;;;;;;;10.02;2.88;;;;;;;12.48;100.00;163827.03;4993036;28;20027;-60
2022/07/08 03:12:20;;;;;;;9.00;3.38;;;;;;;12.48;100.00;163827.03;4991629;28;20449;-60
2022/07/08 03:14:46;;;;;;;23.60;5.80;;;;;;;12.42;100.00;163810.84;4993137;28;20037;-59
2022/07/08 03:17:11;;;;;;;5.28;2.55;;;;;;;12.41;100.00;163808.13;4991262;28;20093;-59
2022/07/08 03:19:37;;;;;;;10.27;3.05;;;;;;;12.38;100.00;163802.75;4993313;28;20014;-59
2022/07/08 03:22:03;;;;;;;8.43;3.75;;;;;;;12.41;100.00;163808.13;4991509;28;20502;-59
2022/07/08 03:24:28;;;;;;;8.63;2.67;;;;;;;12.40;100.00;163805.47;4992365;28;20509;-59
2022/07/08 03:26:54;;;;;;;5.15;3.38;;;;;;;12.40;100.00;163806.78;4991245;28;20050;-59
2022/07/08 03:29:19;;;;;;;6.80;3.20;;;;;;;12.37;100.00;163800.03;5011007;28;20038;-61
2022/07/08 03:31:44;;;;;;;13.52;4.43;;;;;;;12.37;100.00;163798.66;5010752;28;20048;-60
2022/07/08 03:34:10;;;;;;;13.38;4.18;;;;;;;12.33;100.00;163789.22;5012149;28;20030;-60
2022/07/08 03:36:35;;;;;;;12.18;3.25;;;;;;;12.31;100.00;163783.84;5011005;28;20095;-60
2022/07/08 03:39:01;;;;;;;7.18;3.10;;;;;;;12.28;100.00;163774.38;5010371;28;20474;-60
2022/07/08 03:41:26;;;;;;;15.68;3.03;;;;;;;12.25;100.00;163767.59;5010831;28;20409;-60
2022/07/08 03:43:52;;;;;;;11.57;3.03;;;;;;;12.24;100.00;163764.91;5011623;28;20060;-60
2022/07/08 03:46:18;;;;;;;11.98;4.07;;;;;;;12.17;100.00;163746.00;5010213;28;20509;-60
2022/07/08 03:48:44;;;;;;;13.95;3.75;;;;;;;12.13;100.00;163735.16;5011965;28;20044;-60
2022/07/08 03:51:09;;;;;;;12.23;3.83;;;;;;;12.05;100.00;163716.25;5010287;28;20044;-60
2022/07/08 03:53:35;;;;;;;13.05;3.28;;;;;;;11.98;100.00;163697.34;5011731;28;20033;-61
2022/07/08 03:56:00;;;;;;;11.15;2.53;;;;;;;11.91;100.00;163678.38;5010187;28;20034;-60
2022/07/08 03:58:25;;;;;;;11.10;3.20;;;;;;;11.83;100.00;163656.75;5010118;28;20025;-61
2022/07/08 04:00:51;;;;;;;12.98;4.55;;;;;;;11.75;100.00;163637.84;5010283;28;20045;-61
2022/07/08 04:03:17;;;;;;;10.30;4.28;;;;;;;11.67;100.00;163616.22;5011893;28;20018;-60
2022/07/08 04:05:42;;;;;;;11.48;3.83;;;;;;;11.62;100.00;163602.75;5010141;28;20461;-61
2022/07/08 04:08:08;;;;;;;12.82;4.72;;;;;;;11.58;100.00;163593.28;5011197;28;20041;-60
2022/07/08 04:10:33;;;;;;;6.90;2.88;;;;;;;11.60;100.00;163597.31;5010472;28;20037;-64
2022/07/08 04:12:58;;;;;;;9.40;4.30;;;;;;;11.62;100.00;163602.75;5008071;28;20040;-58
2022/07/08 04:15:24;;;;;;;18.70;5.57;;;;;;;11.71;100.00;163627.06;5006756;28;20030;-58
2022/07/08 04:17:49;;;;;;;8.55;4.15;;;;;;;11.80;100.00;163650.03;4991905;28;20014;-58
2022/07/08 04:20:15;;;;;;;17.58;4.28;;;;;;;11.91;100.00;163678.38;4990806;28;20025;-58
2022/07/08 04:22:40;;;;;;;10.18;3.53;;;;;;;12.02;100.00;163708.19;4991723;28;20018;-58
2022/07/08 04:25:06;;;;;;;10.60;3.22;;;;;;;12.11;100.00;163729.75;4994083;28;20027;-58
2022/07/08 04:27:32;;;;;;;14.63;3.28;;;;;;;12.17;100.00;163746.00;4990771;28;20065;-58
2022/07/08 04:29:57;;;;;;;12.40;4.35;;;;;;;12.20;100.00;163754.09;4991281;28;20027;-58
2022/07/08 04:32:22;;;;;;;11.57;4.05;;;;;;;12.28;100.00;163775.72;4990217;28;20038;-58
2022/07/08 04:34:48;;;;;;;16.05;4.47;;;;;;;12.35;100.00;163794.63;4991913;28;20023;-58
2022/07/08 04:37:14;;;;;;;9.30;3.55;;;;;;;12.46;100.00;163823.00;4990020;28;20062;-58
2022/07/08 04:39:39;;;;;;;10.23;3.08;;;;;;;12.46;100.00;163821.66;4992045;28;20041;-57
2022/07/08 04:42:05;;;;;;;11.25;3.22;;;;;;;12.43;100.00;163813.53;4990083;28;20038;-57
2022/07/08 04:44:30;;;;;;;10.73;4.65;;;;;;;12.42;100.00;163810.84;4991601;28;20165;-58
2022/07/08 04:46:55;;;;;;;31.55;6.15;;;;;;;12.37;100.00;163800.03;5009475;28;20038;-60
2022/07/08 04:49:21;;;;;;;11.55;3.72;;;;;;;12.36;100.00;163796.00;5010656;28;20022;-60
2022/07/08 04:51:46;;;;;;;10.68;3.58;;;;;;;12.37;100.00;163800.03;5009762;28;20038;-60
2022/07/08 04:54:11;;;;;;;18.75;4.38;;;;;;;12.41;100.00;163809.50;5010634;28;20479;-60
2022/07/08 04:56:37;;;;;;;8.93;4.20;;;;;;;12.47;100.00;163825.72;5009552;28;20116;-60
2022/07/08 04:59:02;;;;;;;8.10;2.63;;;;;;;12.41;100.00;163809.50;5010942;28;20036;-61
2022/07/08 05:01:27;;;;;;;8.82;3.00;;;;;;;12.54;100.00;163843.28;5009536;28;20037;-61
2022/07/08 05:03:54;;;;;;;11.52;3.38;;;;;;;12.64;100.00;163868.97;5009641;28;20030;-60
2022/07/08 05:06:19;;;;;;;9.38;2.78;;;;;;;12.69;100.00;163883.84;5009322;28;20129;-60
2022/07/08 05:08:44;;;;;;;4.30;3.15;;;;;;;12.77;100.00;163902.75;5010634;28;20029;-60
2022/07/08 05:11:10;;;;;;;7.60;3.42;;;;;;;12.93;100.00;163944.66;5009505;28;20041;-60
2022/07/08 05:13:35;;;;;;;12.57;3.90;;;;;;;13.05;100.00;163977.06;5011188;28;20026;-60
2022/07/08 05:16:00;;;;;;;16.73;3.80;;;;;;;13.23;100.00;164024.38;5008936;28;20497;-60
2022/07/08 05:18:26;;;;;;;6.15;3.00;;;;;;;13.49;100.00;164093.41;5011099;28;20099;-60
2022/07/08 05:20:51;;;;;;;11.90;3.03;;;;;;;13.60;100.00;164121.78;5009376;28;20038;-60
2022/07/08 05:23:16;;;;;;;7.35;3.47;;;;;;;13.76;100.00;164162.38;5010439;28;20053;-60
2022/07/08 05:25:42;;;;;;;8.68;3.17;;;;;;;13.91;100.00;164202.94;5009414;28;20057;-60
2022/07/08 05:28:07;;;;;;;11.95;3.38;;;;;;;13.84;100.00;164184.00;5012828;28;20050;-60
2022/07/08 05:30:33;;;;;;;6.28;2.05;;;;;;;13.85;100.00;164186.72;5013281;28;20413;-60
2022/07/08 05:32:58;;;;;;;13.20;2.88;;;;;;;14.04;100.00;164235.38;5014564;28;20033;-61
2022/07/08 05:35:24;;;;;;;10.30;3.53;;;;;;;14.08;100.00;164246.25;5013201;28;20037;-60
2022/07/08 05:37:49;;;;;;;9.00;2.40;;;;;;;14.17;100.00;164269.22;5014282;28;20025;-60
2022/07/08 05:40:15;;;;;;;15.00;4.75;;;;;;;14.08;100.00;164246.25;5012914;28;20038;-60
2022/07/08 05:42:40;;;;;;;12.90;3.47;;;;;;;14.33;100.00;164311.19;5013403;28;20024;-60
2022/07/08 05:45:06;;;;;;;7.15;2.33;;;;;;;14.42;100.00;164335.50;5012312;28;20041;-60
2022/07/08 05:47:32;;;;;;;4.57;2.03;;;;;;;14.44;100.00;164342.25;5014477;28;20034;-60
2022/07/08 05:49:57;;;;;;;7.15;3.97;;;;;;;14.43;100.00;164338.22;5012945;28;20045;-60
2022/07/08 05:52:23;;;;;;;13.40;2.65;;;;;;;14.49;100.00;164354.44;5013733;28;20034;-60
2022/07/08 05:54:48;;;;;;;5.80;2.40;;;;;;;14.54;100.00;164368.00;5012995;28;20025;-59
2022/07/08 05:57:14;;;;;;;7.38;2.30;;;;;;;14.59;100.00;164380.19;5013970;28;20422;-60
2022/07/08 05:59:41;;;;;;;10.52;3.67;;;;;;;14.66;100.00;164397.81;5011338;28;20378;-60
2022/07/08 06:02:06;;;;;;;9.80;3.92;;;;;;;14.70;100.00;164410.00;5013817;28;20018;-60
2022/07/08 06:04:31;;;;;;;7.47;3.35;;;;;;;14.80;100.00;164434.34;5012560;28;20619;-60
2022/07/08 06:06:57;;;;;;;25.65;5.00;;;;;;;14.78;100.00;164428.94;5013675;28;20153;-60
2022/07/08 06:09:23;;;;;;;14.27;3.45;;;;;;;14.89;100.00;164458.72;5013887;28;20068;-61
2022/07/08 06:11:48;;;;;;;4.50;1.90;;;;;;;15.05;100.00;164500.66;5012681;28;20049;-59
2022/07/08 06:14:13;;;;;;;9.02;3.22;;;;;;;15.30;100.00;164565.66;5013399;28;20603;-59
2022/07/08 06:16:39;;;;;;;7.03;2.40;;;;;;;15.35;100.00;164579.16;5012418;28;20042;-56
2022/07/08 06:19:04;;;;;;;11.85;3.40;;;;;;;15.49;100.00;164617.06;5013552;28;20022;-56
2022/07/08 06:21:30;;;;;;;7.05;3.20;;;;;;;15.59;100.00;164641.47;5011988;28;20037;-57
2022/07/08 06:23:56;;;;;;;15.85;3.35;;;;;;;15.65;100.00;164657.69;5013624;28;20548;-56
2022/07/08 06:26:21;;;;;;;7.25;2.10;;;;;;;15.74;100.00;164682.06;5011641;28;20044;-57
2022/07/08 06:28:47;;;;;;;9.63;2.95;;;;;;;15.66;100.00;164660.41;5013023;28;20042;-56
2022/07/08 06:31:12;;;;;;;5.20;2.08;;;;;;;15.53;100.00;164627.88;5011936;28;20501;-56
2022/07/08 06:33:37;;;;;;;10.57;3.17;;;;;;;15.67;100.00;164663.13;5013438;28;20026;-57
2022/07/08 06:36:03;;;;;;;5.70;1.90;;;;;;;15.76;100.00;164687.47;5011665;28;20053;-57
2022/07/08 06:38:28;;;;;;;8.27;3.63;;;;;;;16.25;100.00;164814.81;5012388;28;20025;-57
2022/07/08 06:40:54;;;;;;;7.47;2.28;;;;;;;16.58;100.00;164901.47;5011718;28;20128;-57
2022/07/08 06:43:19;;;;;;;9.38;2.75;;;;;;;17.05;100.00;165026.19;5012892;28;20544;-57
2022/07/08 06:45:46;;;;;;;15.02;4.03;;;;;;;17.59;100.00;165167.16;5011658;28;20049;-57
2022/07/08 06:48:11;;;;;;;9.80;3.13;;;;;;;17.76;100.00;165213.19;5012882;28;20382;-57
2022/07/08 06:50:37;;;;;;;7.18;2.35;;;;;;;17.68;100.00;165190.16;5011319;28;20045;-57
2022/07/08 06:53:02;;;;;;;9.15;2.80;;;;;;;17.60;100.00;165169.84;5012967;28;20052;-58
2022/07/08 06:55:27;;;;;;;7.35;2.35;;;;;;;17.48;100.00;165138.69;5011722;28;20520;-57
2022/07/08 06:57:53;;;;;;;11.95;2.58;;;;;;;17.36;100.00;165107.50;5012855;28;20022;-58
2022/07/08 07:00:21;;;;;;;14.15;2.78;;;;;;;17.39;100.00;165115.59;5011402;28;20172;-57
2022/07/08 07:02:46;;;;;;;16.50;3.70;;;;;;;17.46;100.00;165133.25;5012783;28;20022;-58
2022/07/08 07:05:13;;;;;;;10.00;2.42;;;;;;;17.43;100.00;165126.47;5011356;28;20038;-57
2022/07/08 07:07:39;;;;;;;8.07;3.45;;;;;;;17.65;100.00;165183.41;5012329;28;20026;-58
2022/07/08 07:10:05;;;;;;;12.38;2.85;;;;;;;17.68;100.00;165191.56;5011092;28;20057;-58
2022/07/08 07:12:30;;;;;;;7.65;2.00;;;;;;;17.99;100.00;165272.91;5013034;28;20110;-57
2022/07/08 07:14:56;;;;;;;7.28;1.98;;;;;;;17.93;100.00;165256.59;5011162;28;20046;-58
2022/07/08 07:17:21;;;;;;;8.45;2.10;;;;;;;17.85;100.00;165234.88;5012436;28;20481;-57
2022/07/08 07:19:47;;;;;;;10.77;3.53;;;;;;;17.80;100.00;165221.34;5011340;28;20065;-58
2022/07/08 07:22:14;;;;;;;12.43;2.35;;;;;;;17.42;100.00;165123.75;5002937;28;20046;-58
2022/07/08 07:24:40;;;;;;;7.30;3.00;;;;;;;17.43;100.00;165126.47;4993500;28;20355;-58
2022/07/08 07:27:05;;;;;;;13.23;2.58;;;;;;;17.62;100.00;165175.25;4997067;28;20056;-58
2022/07/08 07:29:31;;;;;;;7.55;2.45;;;;;;;17.70;100.00;165195.59;5010660;28;20026;-58
2022/07/08 07:31:56;;;;;;;9.52;2.30;;;;;;;17.69;100.00;165194.22;4992573;28;20026;-57
2022/07/08 07:34:22;;;;;;;8.23;2.00;;;;;;;17.83;100.00;165230.84;4992131;28;20030;-58
2022/07/08 07:36:47;;;;;;;12.25;3.95;;;;;;;17.92;100.00;165253.88;5009640;28;20401;-58
2022/07/08 07:39:12;;;;;;;8.95;2.63;;;;;;;18.01;100.00;165278.34;5012019;28;20469;-57
2022/07/08 07:41:38;;;;;;;8.93;2.28;;;;;;;18.14;100.00;165312.22;5010833;28;20042;-57
2022/07/08 07:44:04;;;;;;;7.25;2.33;;;;;;;18.34;100.00;165365.13;5011565;28;20417;-57
2022/07/08 07:46:29;;;;;;;6.63;1.90;;;;;;;18.32;100.00;165359.69;5010457;28;20071;-58
2022/07/08 07:48:55;;;;;;;6.45;2.67;;;;;;;18.42;100.00;165384.09;5011794;28;20018;-57
2022/07/08 07:51:21;;;;;;;4.68;2.20;;;;;;;18.68;100.00;165454.59;5009721;28;20104;-57
2022/07/08 07:53:46;;;;;;;6.68;1.95;;;;;;;18.41;100.00;165381.38;5012308;28;20029;-57
2022/07/08 07:56:12;;;;;;;7.25;2.45;;;;;;;18.62;100.00;165438.34;5010614;28;20057;-57
2022/07/08 07:58:38;;;;;;;6.45;2.05;;;;;;;18.66;100.00;165449.16;5011795;28;20017;-58
2022/07/08 08:01:03;;;;;;;17.60;2.63;;;;;;;18.84;100.00;165496.63;5010339;28;20050;-57
2022/07/08 08:03:29;;;;;;;9.25;3.30;;;;;;;18.81;100.00;165488.53;5012136;28;20377;-58
2022/07/08 08:05:54;;;;;;;9.13;2.92;;;;;;;18.63;100.00;165439.66;5010116;28;20042;-58
2022/07/08 08:08:19;;;;;;;9.52;3.67;;;;;;;18.39;100.00;165378.66;5011648;28;20022;-58
2022/07/08 08:10:45;;;;;;;6.43;2.38;;;;;;;18.35;100.00;165366.47;5010656;28;20037;-58
2022/07/08 08:13:10;;;;;;;10.05;3.13;;;;;;;18.26;100.00;165343.44;5011281;28;20363;-58
2022/07/08 08:15:36;;;;;;;6.43;2.28;;;;;;;18.28;100.00;165348.81;5010418;28;20049;-57
2022/07/08 08:18:01;;;;;;;23.92;3.60;;;;;;;18.37;100.00;165373.22;5011682;28;20504;-58
2022/07/08 08:20:29;;;;;;;9.30;2.45;;;;;;;18.38;100.00;165375.94;5009862;28;20045;-58
2022/07/08 08:22:54;;;;;;;11.63;4.27;;;;;;;18.45;100.00;165392.22;5011881;28;20029;-58
2022/07/08 08:25:20;;;;;;;11.05;2.85;;;;;;;18.41;100.00;165381.38;5010169;28;20061;-58
2022/07/08 08:27:47;;;;;;;9.35;2.53;;;;;;;18.47;100.00;165397.66;5011278;28;20061;-58
2022/07/08 08:30:13;;;;;;;7.20;3.05;;;;;;;18.53;100.00;165413.91;5010027;28;20046;-58
2022/07/08 08:32:38;;;;;;;10.23;2.88;;;;;;;18.69;100.00;165457.31;5011635;28;20427;-57
2022/07/08 08:35:05;;;;;;;6.32;2.30;;;;;;;18.75;100.00;165470.88;5009822;28;20046;-58
2022/07/08 08:37:31;;;;;;;18.52;4.07;;;;;;;18.61;100.00;165435.63;5011515;28;20030;-57
2022/07/08 08:40:00;;;;;;;13.48;3.05;;;;;;;18.68;100.00;165454.59;5009935;28;20044;-58
2022/07/08 08:42:26;;;;;;;12.02;3.25;;;;;;;18.36;100.00;165370.50;5011012;28;20477;-58
2022/07/08 08:44:52;;;;;;;15.57;2.85;;;;;;;18.50;100.00;165407.16;5009832;28;20441;-58
2022/07/08 08:47:17;;;;;;;7.28;1.92;;;;;;;18.54;100.00;165416.63;5011302;28;20076;-58
2022/07/08 08:49:43;;;;;;;6.40;2.30;;;;;;;18.51;100.00;165409.88;5009497;28;20021;-57
2022/07/08 08:52:15;;;;;;;6.35;2.30;;;;;;;18.78;100.00;165480.38;5011124;28;20034;-58
2022/07/08 08:54:42;;;;;;;9.00;4.18;;;;;;;18.81;100.00;165487.13;5001876;28;20490;-58
2022/07/08 08:57:07;;;;;;;7.32;2.35;;;;;;;18.89;100.00;165507.50;5007000;28;20033;-58
2022/07/08 08:59:35;;;;;;;10.88;2.40;;;;;;;19.03;100.00;165546.88;5006574;28;20018;-58
2022/07/08 09:02:00;;;;;;;5.77;2.30;;;;;;;19.17;100.00;165582.19;4990565;28;20502;-58
2022/07/08 09:04:28;;;;;;;8.68;2.55;;;;;;;19.18;100.00;165584.84;5002765;28;20032;-58
2022/07/08 09:06:54;;;;;;;5.97;3.55;;;;;;;19.20;100.00;165590.28;4990415;28;20039;-58
2022/07/08 09:09:19;;;;;;;9.48;1.67;;;;;;;19.14;100.00;165574.03;4990057;28;20030;-58
2022/07/08 09:11:44;;;;;;;13.73;2.38;;;;;;;19.37;100.00;165633.72;5006385;28;20038;-57
2022/07/08 09:14:14;;;;;;;9.07;2.40;;;;;;;19.57;100.00;165686.63;5010947;28;20025;-57
2022/07/08 09:16:39;;;;;;;5.00;2.58;;;;;;;19.32;100.00;165622.84;5009849;28;20124;-58
2022/07/08 09:19:14;;;;;;;9.10;3.13;;;;;;;19.14;100.00;165574.03;5010538;28;20109;-57
2022/07/08 09:22:00;;;;;;;13.90;2.50;;;;;;;19.26;100.00;165606.56;4992172;28;20042;-58
2022/07/08 09:24:27;;;;;;;5.90;2.58;;;;;;;19.53;100.00;165677.13;4990923;28;20070;-58
2022/07/08 09:26:56;;;;;;;8.00;1.98;;;;;;;19.82;100.00;165753.13;4989485;28;20046;-58
2022/07/08 09:29:22;;;;;;;7.28;1.67;;;;;;;19.91;100.00;165776.22;4991341;28;20022;-58
2022/07/08 09:31:47;;;;;;;8.38;2.08;;;;;;;20.09;100.00;165823.72;4989972;28;20042;-58
2022/07/08 09:34:16;;;;;;;12.00;2.80;;;;;;;20.15;100.00;165840.00;4990948;28;20038;-57
2022/07/08 09:36:49;;;;;;;20.70;3.03;;;;;;;20.67;100.00;165975.75;4990235;28;20038;-58
2022/07/08 09:39:25;;;;;;;5.28;1.70;;;;;;;20.70;100.00;165983.91;4991216;28;20030;-58
2022/07/08 09:41:50;;;;;;;8.98;2.63;;;;;;;20.50;100.00;165932.34;4987348;28;20042;-58
2022/07/08 09:44:16;;;;;;;7.53;2.17;;;;;;;20.10;100.00;165826.44;4990662;28;20026;-58
2022/07/08 09:46:42;;;;;;;6.57;3.03;;;;;;;19.96;100.00;165789.78;4989974;28;20042;-58
2022/07/08 09:49:07;;;;;;;13.35;3.75;;;;;;;20.41;100.00;165909.22;4990458;28;20030;-58
2022/07/08 09:51:35;;;;;;;8.65;2.78;;;;;;;20.35;100.00;165891.59;4989629;28;20067;-58
2022/07/08 09:54:10;;;;;;;6.88;1.98;;;;;;;20.44;100.00;165916.00;4991176;28;20069;-58
2022/07/08 09:56:36;;;;;;;10.77;3.42;;;;;;;20.34;100.00;165888.88;4989568;28;20410;-58
2022/07/08 09:59:01;;;;;;;6.70;2.67;;;;;;;20.45;100.00;165920.13;4991012;28;20027;-58
2022/07/08 10:01:28;;;;;;;7.25;3.20;;;;;;;20.59;100.00;165956.72;4989883;28;20402;-58
2022/07/08 10:03:54;;;;;;;6.68;2.20;;;;;;;20.58;100.00;165954.06;4990947;28;20477;-58
2022/07/08 10:06:20;;;;;;;10.70;3.53;;;;;;;20.51;100.00;165935.06;4989466;28;20049;-58
2022/07/08 10:08:45;;;;;;;8.25;2.03;;;;;;;20.19;100.00;165850.88;4990057;28;20109;-58
2022/07/08 10:11:12;;;;;;;6.03;1.73;;;;;;;19.88;100.00;165769.44;4970628;28;20046;-58
2022/07/08 10:13:39;;;;;;;12.18;1.88;;;;;;;20.17;100.00;165844.09;4973039;28;20105;-57
2022/07/08 10:16:09;;;;;;;9.10;1.98;;;;;;;20.29;100.00;165878.00;4986185;28;20124;-58
2022/07/08 10:18:39;;;;;;;9.13;1.67;;;;;;;20.62;100.00;165963.56;4994579;28;20025;-58
2022/07/08 10:21:07;;;;;;;10.32;3.58;;;;;;;20.55;100.00;165945.91;4992744;28;20461;-57
2022/07/08 10:23:38;;;;;;;9.17;2.73;;;;;;;20.91;100.00;166039.63;4999641;28;20029;-58
2022/07/08 10:26:05;;;;;;;13.10;2.53;;;;;;;20.90;100.00;166036.91;5003419;28;20050;-58
2022/07/08 10:28:41;;;;;;;6.55;2.70;;;;;;;20.87;100.00;166028.75;4993812;28;20042;-58
2022/07/08 10:31:21;;;;;;;7.28;3.25;;;;;;;21.22;100.00;166122.47;4986193;28;20053;-57
2022/07/08 10:33:48;;;;;;;7.60;2.83;;;;;;;21.41;100.00;166171.31;4974179;28;20042;-57
2022/07/08 10:36:18;;;;;;;5.03;2.17;;;;;;;21.54;100.00;166206.69;4985528;28;20052;-58
2022/07/08 10:38:43;;;;;;;4.63;2.30;;;;;;;21.28;100.00;166136.03;4993970;28;20038;-57
2022/07/08 10:41:17;;;;;;;10.15;3.03;;;;;;;21.53;100.00;166202.56;4992039;28;20042;-58
2022/07/08 10:44:00;;;;;;;11.18;3.13;;;;;;;21.86;100.00;166289.56;4999988;28;20026;-57
2022/07/08 10:46:27;;;;;;;9.10;2.30;;;;;;;22.08;100.00;166347.97;4996276;28;20034;-58
2022/07/08 10:49:00;;;;;;;10.90;4.13;;;;;;;22.29;100.00;166402.34;4993607;28;20030;-58
2022/07/08 10:51:25;;;;;;;12.88;3.25;;;;;;;22.26;100.00;166394.16;4992552;28;20502;-58
2022/07/08 10:53:50;;;;;;;8.20;2.83;;;;;;;22.32;100.00;166410.47;4980065;28;20170;-58
2022/07/08 10:56:48;;;;;;;11.13;3.00;;;;;;;22.45;100.00;166445.84;4976028;28;20117;-58
2022/07/08 10:59:31;;;;;;;9.27;2.38;;;;;;;22.27;100.00;166396.91;4993608;28;20031;-57
2022/07/08 11:02:03;;;;;;;7.68;3.10;;;;;;;22.35;100.00;166418.66;5012006;28;20045;-57
2022/07/08 11:04:41;;;;;;;6.25;2.33;;;;;;;22.12;100.00;166358.84;5012832;28;20030;-57
2022/07/08 11:07:26;;;;;;;5.28;2.50;;;;;;;22.12;100.00;166358.84;5006302;28;20043;-58
2022/07/08 11:10:08;;;;;;;7.53;2.33;;;;;;;21.97;100.00;166318.09;5010880;28;20081;-58
2022/07/08 11:12:35;;;;;;;12.15;3.22;;;;;;;22.03;100.00;166334.38;5013055;28;20145;-58
2022/07/08 11:15:04;;;;;;;10.10;2.72;;;;;;;22.12;100.00;166358.84;5007122;28;20041;-57