Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:39;;;;;;;6.22;1.90;;;;;;;18.18;52.41;97268.16;6247060;23;20016;-87
2023/07/18 00:04:09;;;;;;;5.18;2.15;;;;;;;18.11;52.64;97260.28;6247775;23;20020;-88
2023/07/18 00:06:40;;;;;;;5.13;1.85;;;;;;;18.10;52.68;97260.50;6247831;23;20024;-88
2023/07/18 00:09:08;;;;;;;5.07;1.90;;;;;;;18.14;52.57;97263.53;6249248;23;20054;-84
2023/07/18 00:11:39;;;;;;;5.70;2.00;;;;;;;18.11;52.63;97256.84;6248453;23;20047;-88
2023/07/18 00:14:08;;;;;;;2.85;1.90;;;;;;;18.19;52.83;97266.34;6249074;23;20024;-87
2023/07/18 00:16:36;;;;;;;3.00;2.13;;;;;;;18.31;52.31;97264.63;6249183;23;20016;-88
2023/07/18 00:19:04;;;;;;;2.88;1.90;;;;;;;18.31;52.52;97259.34;6249769;23;20028;-84
2023/07/18 00:21:33;;;;;;;5.10;1.95;;;;;;;18.26;52.64;97267.13;6249414;23;20354;-89
2023/07/18 00:24:02;;;;;;;6.85;2.55;;;;;;;18.20;52.67;97258.19;6250184;23;20024;-87
2023/07/18 00:26:30;;;;;;;2.65;1.92;;;;;;;18.16;53.01;97266.78;6249329;23;20021;-84
2023/07/18 00:28:58;;;;;;;3.70;2.13;;;;;;;18.07;53.11;97261.75;6251425;23;20449;-87
2023/07/18 00:31:27;;;;;;;5.25;2.17;;;;;;;18.03;53.36;97267.66;6251041;23;20028;-87
2023/07/18 00:33:54;;;;;;;3.20;1.98;;;;;;;17.96;53.41;97266.91;6249851;23;20465;-86
2023/07/18 00:36:23;;;;;;;2.65;1.65;;;;;;;17.90;53.41;97257.97;6248943;23;20012;-87
2023/07/18 00:38:53;;;;;;;4.78;2.20;;;;;;;17.90;53.94;97271.19;6249678;23;20020;-89
2023/07/18 00:41:21;;;;;;;4.10;2.15;;;;;;;17.92;53.40;97261.22;6256028;23;20019;-87
2023/07/18 00:43:49;;;;;;;5.70;2.33;;;;;;;17.88;53.53;97268.75;6274450;22;20011;-89
2023/07/18 00:46:17;;;;;;;6.20;2.50;;;;;;;17.81;53.55;97259.22;6274373;22;20001;-88
2023/07/18 00:48:45;;;;;;;2.92;1.63;;;;;;;17.73;53.75;97257.63;6256975;23;20012;-89
2023/07/18 00:51:13;;;;;;;3.25;1.60;;;;;;;17.66;54.06;97252.38;6250325;23;20020;-90
2023/07/18 00:53:44;;;;;;;3.83;2.28;;;;;;;17.66;54.04;97257.66;6250072;23;20020;-88
2023/07/18 00:56:13;;;;;;;4.00;2.33;;;;;;;17.76;54.51;97253.78;6250832;23;20020;-90
2023/07/18 00:58:42;;;;;;;3.65;2.20;;;;;;;17.85;53.60;97253.34;6249852;23;20418;-88
2023/07/18 01:01:10;;;;;;;4.00;2.30;;;;;;;17.81;53.39;97254.75;6248163;23;20038;-89
2023/07/18 01:03:38;;;;;;;5.03;1.65;;;;;;;17.78;53.73;97254.38;6248966;23;20016;-89
2023/07/18 01:06:07;;;;;;;2.70;2.17;;;;;;;17.77;53.81;97252.75;6249114;23;20086;-89
2023/07/18 01:08:35;;;;;;;4.72;2.22;;;;;;;17.70;53.80;97253.59;6248264;23;20485;-87
2023/07/18 01:11:06;;;;;;;3.30;1.60;;;;;;;17.60;53.86;97252.44;6248365;23;20024;-89
2023/07/18 01:13:36;;;;;;;4.22;1.80;;;;;;;17.51;54.00;97251.84;6248677;23;20020;-87
2023/07/18 01:16:07;;;;;;;5.20;2.00;;;;;;;17.44;54.15;97254.53;6248964;23;20074;-84
2023/07/18 01:18:38;;;;;;;4.80;2.10;;;;;;;17.38;54.50;97250.09;6249014;23;20008;-89
2023/07/18 01:21:08;;;;;;;5.30;2.13;;;;;;;17.34;54.41;97253.34;6249152;23;20043;-85
2023/07/18 01:23:38;;;;;;;3.75;2.17;;;;;;;17.29;54.67;97244.25;6249331;23;20245;-87
2023/07/18 01:26:07;;;;;;;4.20;2.00;;;;;;;17.27;54.64;97242.81;6248624;23;20016;-85
2023/07/18 01:28:35;;;;;;;1.73;1.60;;;;;;;17.33;54.49;97241.19;6248399;23;20020;-86
2023/07/18 01:31:03;;;;;;;5.88;2.78;;;;;;;17.37;54.11;97234.47;6247978;23;20018;-88
2023/07/18 01:33:34;;;;;;;3.25;1.85;;;;;;;17.46;55.21;97235.84;6248435;23;20035;-89
2023/07/18 01:36:06;;;;;;;2.75;1.55;;;;;;;17.58;54.32;97239.47;6247995;23;20087;-87
2023/07/18 01:38:35;;;;;;;6.03;1.75;;;;;;;17.65;54.01;97237.59;6248058;23;20016;-88
2023/07/18 01:41:07;;;;;;;3.67;1.83;;;;;;;17.70;53.12;97237.75;6248767;23;20066;-87
2023/07/18 01:43:37;;;;;;;6.80;2.20;;;;;;;17.67;53.01;97232.91;6248112;23;20066;-88
2023/07/18 01:46:06;;;;;;;2.90;1.90;;;;;;;17.60;52.99;97237.44;6248349;23;20241;-89
2023/07/18 01:48:34;;;;;;;5.93;1.98;;;;;;;17.50;53.34;97232.59;6248546;23;20418;-85
2023/07/18 01:51:05;;;;;;;2.60;1.57;;;;;;;17.46;53.55;97230.59;6247415;23;20095;-84
2023/07/18 01:53:37;;;;;;;2.30;1.58;;;;;;;17.52;54.31;97227.09;6248306;23;20469;-88
2023/07/18 01:56:08;;;;;;;2.30;1.48;;;;;;;17.53;53.36;97220.81;6247848;23;20462;-86
2023/07/18 01:58:36;;;;;;;3.22;1.80;;;;;;;17.55;53.39;97221.41;6248282;23;20019;-89
2023/07/18 02:01:05;;;;;;;2.70;1.60;;;;;;;17.60;53.89;97218.97;6248346;23;20016;-89
2023/07/18 02:03:35;;;;;;;2.95;1.55;;;;;;;17.66;53.79;97220.72;6248486;23;20020;-87
2023/07/18 02:06:04;;;;;;;6.95;1.85;;;;;;;17.65;53.52;97219.13;6248540;23;20055;-84
2023/07/18 02:08:32;;;;;;;3.25;1.80;;;;;;;17.62;53.64;97218.72;6248012;23;20020;-88
2023/07/18 02:11:00;;;;;;;1.83;1.35;;;;;;;17.64;54.15;97220.13;6248081;23;20020;-90
2023/07/18 02:13:30;;;;;;;3.58;1.70;;;;;;;17.64;53.60;97212.22;6247587;23;20020;-83
2023/07/18 02:15:58;;;;;;;4.20;1.65;;;;;;;17.61;53.72;97212.66;6247627;23;20461;-87
2023/07/18 02:18:28;;;;;;;3.08;1.95;;;;;;;17.58;53.88;97215.72;6247667;23;20016;-85
2023/07/18 02:20:56;;;;;;;2.13;1.25;;;;;;;17.59;53.95;97214.69;6246983;23;20012;-90
2023/07/18 02:23:25;;;;;;;1.83;1.60;;;;;;;17.66;55.76;97225.19;6247133;23;20078;-89
2023/07/18 02:25:56;;;;;;;4.75;2.50;;;;;;;17.69;54.69;97217.69;6247756;23;20023;-84
2023/07/18 02:28:25;;;;;;;3.22;2.17;;;;;;;17.68;54.57;97218.69;6247830;23;20019;-84
2023/07/18 02:30:55;;;;;;;3.47;1.90;;;;;;;17.64;54.12;97209.56;6246779;23;20385;-86
2023/07/18 02:33:26;;;;;;;3.22;2.10;;;;;;;17.58;54.07;97207.81;6247342;23;20020;-83
2023/07/18 02:35:57;;;;;;;5.75;2.50;;;;;;;17.49;54.11;97207.25;6247383;23;20070;-83
2023/07/18 02:38:26;;;;;;;5.90;2.10;;;;;;;17.38;54.13;97200.00;6247214;23;20020;-83
2023/07/18 02:40:57;;;;;;;3.20;1.98;;;;;;;17.24;54.31;97201.88;6246644;23;20020;-85
2023/07/18 02:43:26;;;;;;;3.85;2.13;;;;;;;17.13;54.53;97209.63;6247091;23;20395;-86
2023/07/18 02:45:56;;;;;;;3.88;2.00;;;;;;;17.02;55.08;97203.97;6246584;23;20469;-83
2023/07/18 02:48:24;;;;;;;3.40;2.10;;;;;;;16.95;55.27;97202.41;6246580;23;20035;-83
2023/07/18 02:50:52;;;;;;;2.90;1.73;;;;;;;16.88;55.56;97205.84;6246151;23;20016;-84
2023/07/18 02:53:22;;;;;;;3.63;1.88;;;;;;;16.85;55.41;97208.06;6246486;23;20016;-84
2023/07/18 02:55:52;;;;;;;2.38;1.70;;;;;;;16.84;55.74;97211.75;6246450;23;20436;-83
2023/07/18 02:58:22;;;;;;;6.72;2.05;;;;;;;16.85;55.51;97215.97;6247611;23;20495;-90
2023/07/18 03:00:52;;;;;;;6.55;2.25;;;;;;;16.85;55.68;97214.16;6247516;23;20087;-86
2023/07/18 03:03:22;;;;;;;2.25;1.92;;;;;;;16.85;55.51;97223.88;6247958;23;20022;-89
2023/07/18 03:05:53;;;;;;;2.85;1.73;;;;;;;16.80;55.35;97216.59;6248885;23;20016;-89
2023/07/18 03:08:25;;;;;;;2.97;1.90;;;;;;;16.74;55.48;97225.28;6247656;23;20016;-84
2023/07/18 03:10:53;;;;;;;5.15;2.15;;;;;;;16.67;55.59;97211.34;6247062;23;20077;-84
2023/07/18 03:13:27;;;;;;;4.97;1.80;;;;;;;16.59;55.47;97216.81;6248032;23;20036;-88
2023/07/18 03:15:56;;;;;;;3.53;1.80;;;;;;;16.50;55.68;97223.31;6247462;23;20039;-89
2023/07/18 03:18:28;;;;;;;2.20;1.70;;;;;;;16.44;55.81;97227.56;6251060;23;20031;-90
2023/07/18 03:21:16;;;;;;;2.50;1.60;;;;;;;16.42;55.83;97232.22;5092726;27;3106398;-90
2023/07/18 03:23:47;;;;;;;3.65;1.70;;;;;;;16.38;55.97;97229.19;5180656;27;20057;-87
2023/07/18 03:26:17;;;;;;;5.90;1.50;;;;;;;16.37;55.74;97221.47;5179952;27;20057;-89
2023/07/18 03:28:46;;;;;;;6.80;1.38;;;;;;;16.42;55.80;97225.13;5169043;27;20054;-90
2023/07/18 03:31:16;;;;;;;5.43;1.83;;;;;;;16.48;55.57;97223.50;5154320;27;20494;-90
2023/07/18 03:33:45;;;;;;;2.78;1.65;;;;;;;16.51;55.35;97232.81;5213296;22;20055;-82
2023/07/18 03:36:14;;;;;;;5.28;1.60;;;;;;;16.49;55.56;97233.03;5073169;28;20079;-82
2023/07/18 03:38:41;;;;;;;5.22;1.55;;;;;;;16.46;55.54;97234.25;5077065;28;20554;-83
2023/07/18 03:41:09;;;;;;;3.40;1.70;;;;;;;16.46;55.74;97231.63;5070320;28;20087;-81
2023/07/18 03:43:37;;;;;;;2.70;1.60;;;;;;;16.44;55.86;97233.66;5070500;28;20052;-82
2023/07/18 03:46:04;;;;;;;3.10;1.33;;;;;;;16.52;56.38;97229.19;5070312;28;20064;-81
2023/07/18 03:48:32;;;;;;;2.60;1.70;;;;;;;16.60;55.57;97215.81;5069428;28;20123;-82
2023/07/18 03:51:04;;;;;;;4.65;2.00;;;;;;;16.54;55.16;97227.16;5069264;28;20496;-83
2023/07/18 03:53:33;;;;;;;3.10;1.73;;;;;;;16.48;55.55;97224.31;5075524;28;20055;-82
2023/07/18 03:56:19;;;;;;;3.70;1.70;;;;;;;16.49;55.79;97214.59;5069316;28;20083;-81
2023/07/18 03:58:47;;;;;;;4.22;1.55;;;;;;;16.47;55.49;97217.44;5069536;28;20059;-81
2023/07/18 04:01:15;;;;;;;2.47;2.00;;;;;;;16.42;55.72;97214.59;5068627;28;20068;-81
2023/07/18 04:03:43;;;;;;;3.80;1.70;;;;;;;16.36;56.01;97219.88;5068982;28;20049;-81
2023/07/18 04:06:11;;;;;;;4.30;1.50;;;;;;;16.29;56.34;97214.63;5069364;28;20466;-82
2023/07/18 04:08:42;;;;;;;6.78;2.13;;;;;;;16.25;56.67;97213.41;5069290;28;20044;-82
2023/07/18 04:11:10;;;;;;;2.90;1.60;;;;;;;16.22;56.83;97206.72;5068745;28;20503;-81
2023/07/18 04:13:38;;;;;;;4.88;1.50;;;;;;;16.19;56.74;97208.94;5068772;28;20057;-83
2023/07/18 04:16:07;;;;;;;4.15;1.70;;;;;;;16.18;56.95;97212.56;5069199;28;20102;-81
2023/07/18 04:18:35;;;;;;;4.18;1.90;;;;;;;16.13;56.96;97210.53;5070470;28;20059;-81
2023/07/18 04:21:04;;;;;;;3.25;1.70;;;;;;;16.11;57.30;97222.28;5080846;28;20053;-81
2023/07/18 04:23:34;;;;;;;6.22;2.13;;;;;;;16.06;57.19;97218.44;5076599;28;20049;-81
2023/07/18 04:26:04;;;;;;;2.25;1.30;;;;;;;16.10;57.61;97225.94;5073949;28;20318;-81
2023/07/18 04:32:41;;;;;;;7.00;1.48;;;;;;;16.19;57.97;97211.56;5083314;28;20036;-86
2023/07/18 04:35:27;;;;;;;4.43;1.88;;;;;;;16.15;57.56;97213.78;5076421;28;20037;-82
2023/07/18 04:37:54;;;;;;;5.35;2.20;;;;;;;16.16;57.57;97214.59;5077261;28;20032;-81
2023/07/18 04:40:23;;;;;;;3.25;1.48;;;;;;;16.18;57.72;97209.94;5075227;28;20107;-83
2023/07/18 04:42:55;;;;;;;3.40;1.65;;;;;;;16.20;57.51;97216.63;5079078;28;20041;-81
2023/07/18 04:45:23;;;;;;;4.43;1.58;;;;;;;16.27;57.52;97211.38;5080077;28;20048;-81
2023/07/18 04:47:51;;;;;;;6.40;2.03;;;;;;;16.35;57.42;97213.78;5079984;28;20045;-83
2023/07/18 04:50:19;;;;;;;3.90;1.48;;;;;;;16.42;58.03;97209.34;5080205;28;20045;-81
2023/07/18 04:52:46;;;;;;;5.82;1.75;;;;;;;16.51;57.33;97201.22;5078539;28;20236;-83
2023/07/18 04:55:15;;;;;;;2.25;1.75;;;;;;;16.60;58.52;97202.63;5079719;28;20029;-83
2023/07/18 04:57:43;;;;;;;10.88;2.08;;;;;;;16.71;57.06;97209.91;5078354;28;20028;-84
2023/07/18 05:00:13;;;;;;;6.35;2.15;;;;;;;16.76;57.00;97198.75;5075013;28;20428;-82
2023/07/18 05:02:41;;;;;;;3.63;1.85;;;;;;;16.77;57.78;97195.91;5089736;28;20045;-83
2023/07/18 05:05:09;;;;;;;2.83;1.67;;;;;;;16.80;56.48;97202.63;5093175;28;20048;-82
2023/07/18 05:07:37;;;;;;;4.43;1.75;;;;;;;16.80;56.93;97200.00;5072556;28;20057;-83
2023/07/18 05:10:07;;;;;;;4.25;1.52;;;;;;;16.84;56.46;97195.94;5067517;28;20049;-81
2023/07/18 05:12:34;;;;;;;2.25;1.30;;;;;;;16.94;59.54;97195.50;5064212;28;20040;-82
2023/07/18 05:15:02;;;;;;;5.20;2.20;;;;;;;17.00;57.41;97186.75;5064599;28;20496;-83
2023/07/18 05:17:31;;;;;;;4.00;2.00;;;;;;;17.00;56.71;97197.31;5067311;28;20492;-82
2023/07/18 05:19:59;;;;;;;3.60;1.70;;;;;;;17.01;57.04;97196.28;5083700;28;20080;-84
2023/07/18 05:22:27;;;;;;;3.80;2.10;;;;;;;17.07;56.83;97190.16;5082895;28;20041;-80
2023/07/18 05:24:55;;;;;;;7.55;1.90;;;;;;;17.09;56.11;97196.84;5085666;28;20583;-83
2023/07/18 05:27:23;;;;;;;3.97;1.73;;;;;;;17.10;56.17;97189.78;5086633;28;20045;-83
2023/07/18 05:29:50;;;;;;;3.22;1.60;;;;;;;17.16;56.09;97202.09;5064309;28;20053;-83
2023/07/18 05:32:18;;;;;;;4.05;1.52;;;;;;;17.26;57.50;97193.75;5056862;28;20088;-83
2023/07/18 05:34:47;;;;;;;2.92;1.38;;;;;;;17.39;58.28;97188.41;5056059;28;20122;-80
2023/07/18 05:37:15;;;;;;;6.45;1.85;;;;;;;17.50;56.19;97186.94;5055567;28;20049;-83
2023/07/18 05:39:42;;;;;;;2.72;1.25;;;;;;;17.62;57.55;97193.19;5056002;28;20401;-83
2023/07/18 05:42:10;;;;;;;1.75;1.27;;;;;;;17.74;56.55;97189.88;5072926;28;20049;-85
2023/07/18 05:44:38;;;;;;;1.30;1.20;;;;;;;17.83;57.92;97193.88;5077574;28;20079;-84
2023/07/18 05:47:06;;;;;;;6.85;1.67;;;;;;;17.88;55.44;97191.41;5092156;28;20039;-80
2023/07/18 05:49:32;;;;;;;2.38;1.20;;;;;;;17.87;54.80;97189.81;5098193;28;20052;-82
2023/07/18 05:52:01;;;;;;;5.00;1.88;;;;;;;17.84;54.84;97190.22;5097839;28;20063;-83
2023/07/18 05:54:30;;;;;;;6.43;2.28;;;;;;;17.82;54.78;97184.34;5083867;28;20045;-81
2023/07/18 05:56:59;;;;;;;3.65;1.70;;;;;;;17.84;55.92;97179.66;5059294;28;20068;-83
2023/07/18 05:59:27;;;;;;;3.90;1.90;;;;;;;17.89;56.48;97182.47;5063347;28;20423;-84
2023/07/18 06:01:55;;;;;;;5.75;2.60;;;;;;;17.92;55.76;97185.47;5056704;28;20049;-83
2023/07/18 06:04:23;;;;;;;6.30;1.90;;;;;;;17.95;54.97;97180.81;5056908;28;20049;-83
2023/07/18 06:06:51;;;;;;;6.30;1.85;;;;;;;17.97;54.76;97174.28;5058156;28;20113;-83
2023/07/18 06:09:20;;;;;;;3.65;1.60;;;;;;;17.99;54.54;97177.50;5057372;28;20476;-84
2023/07/18 06:11:47;;;;;;;3.15;2.33;;;;;;;18.03;55.68;97173.44;5056944;28;20079;-84
2023/07/18 06:14:15;;;;;;;4.32;2.40;;;;;;;18.11;57.19;97170.53;5057384;28;20201;-82
2023/07/18 06:16:42;;;;;;;5.22;2.30;;;;;;;18.17;55.84;97166.22;5056706;28;20064;-83
2023/07/18 06:19:10;;;;;;;2.60;2.00;;;;;;;18.22;56.13;97163.75;5057221;28;20103;-83
2023/07/18 06:21:38;;;;;;;5.45;2.40;;;;;;;18.29;55.53;97166.31;5055863;28;20060;-83
2023/07/18 06:24:07;;;;;;;5.35;2.90;;;;;;;18.36;55.62;97163.63;5055685;28;20057;-84
2023/07/18 06:26:49;;;;;;;8.80;3.45;;;;;;;18.41;56.13;97156.66;5056867;28;20049;-82
2023/07/18 06:29:18;;;;;;;4.25;3.03;;;;;;;18.49;55.62;97153.72;5056054;28;20048;-82
2023/07/18 06:31:46;;;;;;;6.30;2.70;;;;;;;18.56;55.55;97155.50;5063218;28;20048;-83
2023/07/18 06:34:16;;;;;;;6.32;2.85;;;;;;;18.63;54.82;97150.94;5053475;28;20079;-81
2023/07/18 06:36:45;;;;;;;8.95;3.30;;;;;;;18.70;55.71;97149.06;5053471;28;20103;-82
2023/07/18 06:39:13;;;;;;;7.55;2.60;;;;;;;18.80;54.48;97146.72;5052984;28;20049;-81
2023/07/18 06:41:41;;;;;;;4.90;2.97;;;;;;;18.87;54.17;97131.63;5052336;28;20060;-81
2023/07/18 06:44:12;;;;;;;7.25;3.10;;;;;;;18.97;54.12;97136.38;5052883;28;20118;-81
2023/07/18 06:46:40;;;;;;;6.15;2.40;;;;;;;19.05;53.18;97138.72;5053314;28;20497;-81
2023/07/18 06:49:10;;;;;;;7.50;2.75;;;;;;;19.14;52.47;97133.94;5053750;28;20057;-82
2023/07/18 06:51:38;;;;;;;6.25;3.03;;;;;;;19.21;52.62;97132.00;5053850;28;20278;-81
2023/07/18 06:54:05;;;;;;;6.00;2.83;;;;;;;19.30;52.94;97135.94;5055777;28;20041;-81
2023/07/18 06:56:33;;;;;;;10.77;2.80;;;;;;;19.40;52.68;97139.91;5073907;28;20061;-81
2023/07/18 06:59:01;;;;;;;5.38;2.58;;;;;;;19.47;52.41;97120.25;5074022;28;20491;-82
2023/07/18 07:01:32;;;;;;;6.47;2.47;;;;;;;19.60;52.13;97131.69;5074090;28;20120;-82
2023/07/18 07:04:00;;;;;;;3.60;2.40;;;;;;;19.68;52.01;97124.22;5073664;28;20127;-82
2023/07/18 07:06:28;;;;;;;2.80;2.08;;;;;;;19.80;53.21;97118.19;5073906;28;20055;-84
2023/07/18 07:08:56;;;;;;;4.18;2.72;;;;;;;19.88;51.40;97120.50;5073704;28;20052;-81
2023/07/18 07:11:27;;;;;;;7.57;3.13;;;;;;;19.96;50.54;97120.16;5072966;28;20052;-81
2023/07/18 07:13:55;;;;;;;4.20;2.55;;;;;;;20.05;50.46;97112.66;5073217;28;20044;-81
2023/07/18 07:16:23;;;;;;;8.13;2.67;;;;;;;20.13;50.38;97107.03;5033218;28;20471;-81
2023/07/18 07:18:52;;;;;;;5.82;2.33;;;;;;;20.25;50.27;97115.81;5033076;28;20053;-82
2023/07/18 07:21:20;;;;;;;5.03;2.90;;;;;;;20.37;50.02;97110.47;5033360;28;20107;-81
2023/07/18 07:23:48;;;;;;;7.40;2.80;;;;;;;20.49;49.18;97110.50;5032755;28;20060;-81
2023/07/18 07:26:17;;;;;;;4.82;3.42;;;;;;;20.61;49.24;97097.25;5033076;28;20084;-80
2023/07/18 07:28:44;;;;;;;7.25;2.90;;;;;;;20.71;49.32;97100.13;5033198;28;20456;-79
2023/07/18 07:31:12;;;;;;;5.45;2.60;;;;;;;20.83;49.10;97090.25;5032789;28;20092;-79
2023/07/18 07:33:40;;;;;;;3.28;2.40;;;;;;;20.94;49.22;97097.38;5033199;28;20056;-80
2023/07/18 07:36:09;;;;;;;5.07;2.50;;;;;;;21.07;48.26;97096.28;5033508;28;20136;-80
2023/07/18 07:38:37;;;;;;;5.32;2.25;;;;;;;21.19;47.56;97093.63;5032650;28;20107;-80
2023/07/18 07:41:05;;;;;;;5.65;2.50;;;;;;;21.29;47.04;97088.47;5032611;28;20057;-80
2023/07/18 07:43:33;;;;;;;4.28;1.95;;;;;;;21.43;46.81;97077.59;5032932;28;20087;-80
2023/07/18 07:46:01;;;;;;;3.78;2.00;;;;;;;21.55;46.89;97081.00;5032627;28;20057;-81
2023/07/18 07:48:28;;;;;;;4.35;2.03;;;;;;;21.66;46.85;97076.66;5033045;28;20056;-80
2023/07/18 07:50:58;;;;;;;1.20;1.08;;;;;;;21.79;44.43;97079.78;5032666;28;20505;-80
2023/07/18 07:53:27;;;;;;;2.25;1.20;;;;;;;21.91;44.40;97069.09;5033090;28;20099;-79
2023/07/18 07:55:54;;;;;;;2.08;1.42;;;;;;;22.04;43.04;97067.97;5067022;28;20044;-79
2023/07/18 07:58:22;;;;;;;3.47;1.48;;;;;;;22.17;43.03;97067.63;5072661;28;20045;-79
2023/07/18 08:00:50;;;;;;;7.68;1.50;;;;;;;22.31;43.45;97059.31;5072648;28;20127;-80
2023/07/18 08:03:18;;;;;;;2.70;1.08;;;;;;;22.42;42.65;97064.53;5072515;28;20044;-80
2023/07/18 08:05:45;;;;;;;1.92;1.15;;;;;;;22.54;41.73;97064.41;5073275;28;20506;-81
2023/07/18 08:08:13;;;;;;;2.00;1.55;;;;;;;22.68;41.52;97077.34;5075798;28;20515;-79
2023/07/18 08:10:42;;;;;;;2.50;1.25;;;;;;;22.80;40.26;97064.69;5075296;28;20056;-79
2023/07/18 08:13:10;;;;;;;1.45;0.90;;;;;;;22.92;40.54;97062.72;5075321;28;20491;-80
2023/07/18 08:15:37;;;;;;;2.78;1.23;;;;;;;23.02;39.64;97051.41;5075608;28;20076;-79
2023/07/18 08:18:05;;;;;;;7.57;1.77;;;;;;;23.13;39.66;97050.44;5075886;28;20052;-80
2023/07/18 08:20:33;;;;;;;2.83;1.50;;;;;;;23.24;38.76;97051.34;5076561;28;20048;-79
2023/07/18 08:23:01;;;;;;;3.50;1.48;;;;;;;23.31;38.33;97046.66;5076020;28;20121;-80
2023/07/18 08:25:28;;;;;;;2.92;1.23;;;;;;;23.39;37.87;97040.84;5077069;28;20049;-80
2023/07/18 08:27:59;;;;;;;2.75;1.38;;;;;;;23.49;38.20;97040.16;5076011;28;20052;-82
2023/07/18 08:30:27;;;;;;;2.17;1.30;;;;;;;23.59;38.48;97028.75;5075394;28;20569;-79
2023/07/18 08:32:54;;;;;;;2.58;1.40;;;;;;;23.70;38.02;97029.66;5075451;28;20048;-80
2023/07/18 08:35:22;;;;;;;2.80;1.52;;;;;;;23.82;38.00;97028.44;5075864;28;20139;-80
2023/07/18 08:37:50;;;;;;;3.63;1.27;;;;;;;23.93;37.30;97016.00;5076277;28;20053;-80
2023/07/18 08:40:18;;;;;;;2.60;1.50;;;;;;;24.04;37.00;97009.66;5075369;28;20044;-79
2023/07/18 08:42:46;;;;;;;3.67;1.38;;;;;;;24.15;37.41;97005.19;5085026;28;20056;-79
2023/07/18 08:45:16;;;;;;;3.22;1.65;;;;;;;24.26;36.71;97009.50;5080605;28;20052;-79
2023/07/18 08:47:44;;;;;;;4.53;1.73;;;;;;;24.32;36.90;97010.34;5074730;28;20048;-80
2023/07/18 08:50:12;;;;;;;3.97;2.00;;;;;;;24.43;36.48;97011.19;5074739;28;20048;-80
2023/07/18 08:52:40;;;;;;;5.45;2.33;;;;;;;24.46;36.83;97010.66;5074756;28;20061;-80
2023/07/18 08:55:09;;;;;;;4.95;1.80;;;;;;;24.53;37.13;97011.25;5063998;28;20054;-80
2023/07/18 08:57:39;;;;;;;5.57;2.30;;;;;;;24.63;36.60;97005.16;5054740;28;20467;-80
2023/07/18 09:00:11;;;;;;;7.15;2.58;;;;;;;24.73;37.24;97007.03;5054788;28;20049;-79
2023/07/18 09:02:40;;;;;;;7.75;2.42;;;;;;;24.85;37.86;97002.28;5054871;28;20048;-80
2023/07/18 09:05:27;;;;;;;5.60;2.17;;;;;;;24.99;37.02;96992.72;5055359;28;20511;-80
2023/07/18 09:07:56;;;;;;;3.55;2.05;;;;;;;25.08;36.88;96979.66;5055374;28;20569;-79
2023/07/18 09:10:24;;;;;;;5.07;2.63;;;;;;;25.16;36.22;96992.44;5054417;28;20056;-79
2023/07/18 09:12:52;;;;;;;2.55;1.90;;;;;;;25.23;36.16;96986.88;5054724;28;20057;-79
2023/07/18 09:15:20;;;;;;;3.45;1.95;;;;;;;25.29;36.43;96988.47;5065879;28;20059;-78
2023/07/18 09:17:56;;;;;;;3.38;1.92;;;;;;;25.38;36.34;96989.53;5074808;28;20045;-80
2023/07/18 09:20:26;;;;;;;2.05;1.40;;;;;;;25.47;36.31;96985.28;5074560;28;20062;-80
2023/07/18 09:22:56;;;;;;;5.22;1.58;;;;;;;25.55;36.09;96994.63;5074529;28;20053;-80
2023/07/18 09:25:24;;;;;;;4.70;1.85;;;;;;;25.63;35.50;96985.28;5074888;28;20048;-80
2023/07/18 09:27:52;;;;;;;4.63;2.08;;;;;;;25.71;35.66;96987.38;5074621;28;20428;-80
2023/07/18 09:30:23;;;;;;;8.90;2.22;;;;;;;25.78;35.62;96981.75;5074155;28;20059;-80
2023/07/18 09:32:52;;;;;;;3.37;1.77;;;;;;;25.87;35.63;96975.59;5074654;28;20048;-79
2023/07/18 09:35:21;;;;;;;7.72;1.90;;;;;;;25.94;35.08;96970.00;5074475;28;20434;-80
2023/07/18 09:37:49;;;;;;;3.63;1.63;;;;;;;26.02;35.37;96964.13;5074311;28;20053;-80
2023/07/18 09:40:18;;;;;;;3.65;2.10;;;;;;;26.10;34.96;96960.84;5113829;22;21048;-81
2023/07/18 09:42:49;;;;;;;3.80;1.80;;;;;;;26.18;35.12;96975.53;5063993;28;20404;-81
2023/07/18 09:45:17;;;;;;;7.00;1.95;;;;;;;26.26;35.79;96969.63;5073566;28;20056;-81
2023/07/18 09:47:45;;;;;;;2.83;1.80;;;;;;;26.39;35.07;96970.09;5071334;28;20049;-81
2023/07/18 09:50:15;;;;;;;7.10;1.95;;;;;;;26.48;35.49;96973.84;5065537;28;20045;-82
2023/07/18 09:52:49;;;;;;;3.85;1.98;;;;;;;26.56;35.13;96975.16;5069038;28;20048;-82
2023/07/18 09:55:24;;;;;;;3.75;2.40;;;;;;;26.61;34.47;96967.09;5068113;28;20136;-82
2023/07/18 09:57:55;;;;;;;3.58;1.83;;;;;;;26.68;35.17;96963.03;5063893;28;20048;-81
2023/07/18 10:00:24;;;;;;;3.08;1.92;;;;;;;26.76;34.49;96968.88;5057530;28;20132;-81
2023/07/18 10:02:54;;;;;;;2.25;1.88;;;;;;;26.82;34.23;96973.13;5061605;28;20071;-80
2023/07/18 10:05:22;;;;;;;2.60;1.88;;;;;;;26.89;34.55;96968.25;5064913;28;20044;-83
2023/07/18 10:07:52;;;;;;;3.85;1.83;;;;;;;26.95;34.69;96972.50;5070952;28;20071;-82
2023/07/18 10:10:20;;;;;;;4.93;2.20;;;;;;;27.05;34.83;96966.31;5064054;28;20052;-82
2023/07/18 10:12:59;;;;;;;3.15;2.00;;;;;;;27.13;35.08;96968.34;5063131;28;20084;-81
2023/07/18 10:15:29;;;;;;;6.85;2.50;;;;;;;27.20;34.36;96968.03;5068377;28;20049;-82
2023/07/18 10:20:33;;;;;;;3.25;1.75;;;;;;;27.29;34.28;96967.22;5110555;28;20044;-81
2023/07/18 10:23:07;;;;;;;6.50;2.00;;;;;;;27.39;33.75;96971.66;5112057;28;20048;-81
2023/07/18 10:25:34;;;;;;;3.65;1.92;;;;;;;27.44;33.08;96971.66;5111419;28;20052;-81
2023/07/18 10:28:03;;;;;;;5.90;2.35;;;;;;;27.45;33.38;96986.63;5097002;28;20052;-79
2023/07/18 10:30:38;;;;;;;2.85;1.90;;;;;;;27.47;33.52;96981.00;5096980;28;20077;-81
2023/07/18 10:33:08;;;;;;;3.05;1.98;;;;;;;27.50;33.39;96989.25;5095144;28;20040;-81
2023/07/18 10:35:41;;;;;;;5.40;2.33;;;;;;;27.57;32.98;96998.84;5095219;28;20051;-82
2023/07/18 10:38:15;;;;;;;4.00;2.30;;;;;;;27.60;32.93;97003.66;5095432;28;20048;-81
2023/07/18 10:40:44;;;;;;;2.55;1.98;;;;;;;27.61;33.46;97015.97;5094659;28;20063;-81
2023/07/18 10:43:16;;;;;;;2.70;2.22;;;;;;;27.61;32.93;97005.25;5093853;28;20109;-81
2023/07/18 10:45:45;;;;;;;2.53;2.13;;;;;;;27.56;32.29;96978.50;5096905;28;20123;-81
2023/07/18 10:48:15;;;;;;;4.57;1.85;;;;;;;27.52;32.98;96973.69;5096515;28;20055;-82
2023/07/18 10:50:44;;;;;;;3.25;1.90;;;;;;;27.50;33.02;96962.47;5096821;28;20051;-80
2023/07/18 10:53:14;;;;;;;4.85;1.83;;;;;;;27.48;32.97;96953.91;5095182;28;20083;-80
2023/07/18 10:55:44;;;;;;;1.83;1.63;;;;;;;27.43;32.80;96934.41;5099372;28;20050;-80
2023/07/18 10:58:15;;;;;;;4.88;2.10;;;;;;;27.37;32.45;96925.59;5103910;28;20107;-81
2023/07/18 11:00:44;;;;;;;5.60;2.15;;;;;;;27.28;32.75;96890.59;5109311;28;20048;-83
2023/07/18 11:03:20;;;;;;;4.05;2.17;;;;;;;27.20;33.04;96840.31;5114025;28;20105;-82
2023/07/18 11:05:49;;;;;;;2.63;1.88;;;;;;;27.13;33.59;96757.66;5109089;28;20055;-82
2023/07/18 11:08:25;;;;;;;4.00;2.28;;;;;;;27.05;33.41;96698.56;5111249;28;20060;-82
2023/07/18 11:10:58;;;;;;;3.88;2.30;;;;;;;26.97;33.05;96702.66;5105018;28;20052;-82
2023/07/18 11:13:30;;;;;;;3.65;2.33;;;;;;;26.89;33.97;96665.81;5105179;28;20044;-81
2023/07/18 11:15:59;;;;;;;4.35;2.25;;;;;;;26.84;34.33;96681.94;5111710;28;20076;-82
2023/07/18 11:18:32;;;;;;;7.50;2.38;;;;;;;26.83;35.15;96725.81;5115601;28;20077;-82
2023/07/18 11:21:02;;;;;;;7.82;2.50;;;;;;;26.91;35.27;96848.31;5116350;28;20042;-82
2023/07/18 11:23:34;;;;;;;5.78;2.25;;;;;;;27.01;35.40;96896.44;5113623;28;20131;-82
2023/07/18 11:26:09;;;;;;;3.20;2.05;;;;;;;27.12;34.47;96852.44;5113439;28;20048;-82
2023/07/18 11:28:37;;;;;;;5.60;2.33;;;;;;;27.19;34.33;96848.63;5116136;28;20055;-82
2023/07/18 11:31:05;;;;;;;2.53;2.10;;;;;;;27.26;34.12;96859.81;5117512;28;20044;-82
2023/07/18 11:33:34;;;;;;;2.63;2.40;;;;;;;27.35;34.22;96874.19;5116650;28;20032;-81
2023/07/18 11:36:08;;;;;;;5.38;2.28;;;;;;;27.40;34.25;96900.13;5115707;28;20056;-81
2023/07/18 11:38:37;;;;;;;5.15;2.30;;;;;;;27.41;34.18;96941.94;5117038;28;20038;-83
2023/07/18 11:41:05;;;;;;;5.68;2.33;;;;;;;27.38;33.86;96964.72;5116205;28;20044;-81
2023/07/18 11:43:34;;;;;;;5.22;2.38;;;;;;;27.33;33.53;96975.47;5117070;28;20048;-81
2023/07/18 11:46:03;;;;;;;4.22;2.72;;;;;;;27.26;33.49;96988.38;5113439;28;20079;-83
2023/07/18 11:48:33;;;;;;;5.57;2.25;;;;;;;27.20;33.77;96997.50;5111250;28;20051;-81
2023/07/18 11:51:03;;;;;;;4.50;2.15;;;;;;;27.12;33.54;97007.72;5112618;28;20134;-81