Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:30;;;;;;;19.60;4.95;;;;;;;4.12;69.00;101788.16;5035716;28;20514;-80
2021/04/23 00:02:58;;;;;;;27.88;4.55;;;;;;;4.03;70.41;101783.22;5035022;28;20029;-80
2021/04/23 00:05:24;;;;;;;28.02;4.63;;;;;;;4.02;70.25;101775.34;5034523;28;20127;-80
2021/04/23 00:07:50;;;;;;;24.35;5.03;;;;;;;3.99;69.80;101776.31;5014310;28;20482;-79
2021/04/23 00:10:18;;;;;;;38.13;7.47;;;;;;;3.99;70.50;101781.66;5015042;28;20053;-79
2021/04/23 00:12:43;;;;;;;24.75;4.75;;;;;;;3.90;70.70;101776.75;5014964;28;20048;-79
2021/04/23 00:15:13;;;;;;;20.42;4.90;;;;;;;3.82;70.61;101781.53;5035322;28;20025;-79
2021/04/23 00:17:40;;;;;;;26.05;4.95;;;;;;;3.86;71.30;101780.47;5033465;28;20056;-79
2021/04/23 00:20:21;;;;;;;27.98;4.43;;;;;;;3.88;70.67;101775.94;5033489;28;20029;-79
2021/04/23 00:22:47;;;;;;;29.58;5.03;;;;;;;3.88;70.86;101774.13;5034194;28;20095;-79
2021/04/23 00:25:13;;;;;;;33.00;5.35;;;;;;;3.83;70.97;101770.81;5019860;28;20037;-79
2021/04/23 00:27:41;;;;;;;30.17;4.40;;;;;;;3.81;70.79;101778.00;5019514;28;20022;-80
2021/04/23 00:30:08;;;;;;;27.20;4.95;;;;;;;3.81;71.13;101774.47;5036042;28;20036;-80
2021/04/23 00:32:52;;;;;;;27.60;4.90;;;;;;;3.70;71.61;101772.28;5013821;28;20465;-79
2021/04/23 00:35:18;;;;;;;30.95;5.38;;;;;;;3.68;71.58;101774.16;5019861;28;20033;-79
2021/04/23 00:37:47;;;;;;;34.72;5.63;;;;;;;3.67;71.49;101773.28;5033726;28;20106;-80
2021/04/23 00:40:20;;;;;;;24.90;5.00;;;;;;;3.69;71.47;101784.72;5015768;28;20196;-79
2021/04/23 00:42:46;;;;;;;29.48;5.78;;;;;;;3.62;71.62;101782.41;5032657;28;20501;-79
2021/04/23 00:45:14;;;;;;;23.70;5.53;;;;;;;3.66;71.89;101783.97;5032763;28;20037;-79
2021/04/23 00:47:42;;;;;;;33.70;5.13;;;;;;;3.58;72.40;101786.09;5032048;28;20033;-80
2021/04/23 00:50:09;;;;;;;28.27;4.30;;;;;;;3.55;72.23;101780.91;5034888;28;20576;-79
2021/04/23 00:52:34;;;;;;;22.10;4.60;;;;;;;3.54;72.36;101774.72;5034697;28;20128;-79
2021/04/23 00:55:00;;;;;;;35.70;5.50;;;;;;;3.50;72.87;101778.47;5034531;28;20441;-79
2021/04/23 00:57:25;;;;;;;38.15;6.10;;;;;;;3.51;72.37;101771.34;5033987;28;20116;-79
2021/04/23 00:59:51;;;;;;;31.85;5.43;;;;;;;3.56;72.68;101782.66;5034028;28;20030;-79
2021/04/23 01:02:17;;;;;;;41.70;7.10;;;;;;;3.62;72.60;101779.72;5032267;28;20036;-79
2021/04/23 01:04:42;;;;;;;33.25;5.28;;;;;;;3.60;72.66;101786.91;5031984;28;20095;-79
2021/04/23 01:07:09;;;;;;;26.95;6.45;;;;;;;3.49;73.20;101775.84;5031401;28;20037;-79
2021/04/23 01:09:35;;;;;;;25.73;5.03;;;;;;;3.41;73.69;101779.69;5031146;28;20034;-80
2021/04/23 01:12:05;;;;;;;41.00;6.22;;;;;;;3.41;73.72;101776.19;5030427;28;20447;-79
2021/04/23 01:14:30;;;;;;;33.78;5.22;;;;;;;3.33;73.71;101779.16;5030004;28;20032;-79
2021/04/23 01:16:56;;;;;;;31.60;5.32;;;;;;;3.39;74.28;101775.38;5033853;28;20029;-79
2021/04/23 01:19:23;;;;;;;28.98;5.57;;;;;;;3.37;74.26;101772.78;5034999;28;20500;-79
2021/04/23 01:21:50;;;;;;;35.40;6.40;;;;;;;3.38;74.19;101784.28;5037660;28;20033;-79
2021/04/23 01:24:18;;;;;;;34.55;6.68;;;;;;;3.36;74.30;101780.81;5036835;28;20446;-79
2021/04/23 01:26:46;;;;;;;35.75;6.80;;;;;;;3.28;75.01;101778.50;5035579;28;20124;-79
2021/04/23 01:29:14;;;;;;;36.28;5.50;;;;;;;3.22;75.23;101779.59;5032595;28;20029;-78
2021/04/23 01:31:42;;;;;;;33.60;6.80;;;;;;;3.26;75.46;101782.16;5035603;28;20057;-79
2021/04/23 01:34:12;;;;;;;30.30;6.57;;;;;;;3.21;76.18;101783.22;5035559;28;20025;-78
2021/04/23 01:36:39;;;;;;;34.42;6.60;;;;;;;3.21;75.68;101783.22;5035221;28;20490;-79
2021/04/23 01:39:09;;;;;;;40.13;6.78;;;;;;;3.25;75.62;101791.06;5034425;28;20029;-79
2021/04/23 01:41:35;;;;;;;31.65;5.82;;;;;;;3.21;76.43;101783.22;5033875;28;20044;-79
2021/04/23 01:44:01;;;;;;;36.30;5.95;;;;;;;3.19;76.07;101779.72;5019699;28;20516;-79
2021/04/23 01:46:27;;;;;;;36.72;7.78;;;;;;;3.28;76.16;101773.19;5034849;28;20043;-79
2021/04/23 01:48:52;;;;;;;35.45;6.72;;;;;;;3.21;76.24;101788.53;5034518;28;20116;-79
2021/04/23 01:51:18;;;;;;;40.28;6.93;;;;;;;3.16;76.48;101785.19;5035960;28;20037;-79
2021/04/23 01:53:44;;;;;;;33.22;6.40;;;;;;;3.15;77.07;101791.44;5035380;28;20033;-79
2021/04/23 01:56:10;;;;;;;32.10;5.90;;;;;;;3.12;76.85;101780.94;5036125;28;20108;-79
2021/04/23 01:58:36;;;;;;;43.17;6.50;;;;;;;3.12;77.43;101780.94;5035429;28;20480;-79
2021/04/23 02:01:04;;;;;;;38.95;6.68;;;;;;;3.19;77.52;101784.19;5034241;28;20037;-79
2021/04/23 02:03:30;;;;;;;35.58;6.10;;;;;;;3.14;77.78;101787.03;5033815;28;20035;-80
2021/04/23 02:05:56;;;;;;;32.85;6.38;;;;;;;3.16;77.71;101789.63;5033086;28;20030;-79
2021/04/23 02:08:25;;;;;;;41.28;6.85;;;;;;;3.13;78.11;101787.97;5025379;28;20033;-80
2021/04/23 02:10:59;;;;;;;37.88;6.85;;;;;;;3.16;77.62;101794.94;5038670;28;20021;-80
2021/04/23 02:13:27;;;;;;;38.85;6.25;;;;;;;3.12;78.65;101799.53;5037537;28;20040;-80
2021/04/23 02:15:54;;;;;;;29.98;6.13;;;;;;;3.02;79.20;101811.44;5018811;28;20172;-80
2021/04/23 02:18:19;;;;;;;45.22;6.55;;;;;;;3.02;79.26;101811.44;5030033;28;20489;-80
2021/04/23 02:20:45;;;;;;;33.47;5.68;;;;;;;3.05;79.28;101810.44;5033622;28;20040;-79
2021/04/23 02:23:13;;;;;;;40.67;6.80;;;;;;;2.95;79.40;101820.59;5035013;28;20028;-79
2021/04/23 02:25:39;;;;;;;47.25;8.20;;;;;;;3.07;79.36;101822.75;5022697;28;20477;-80
2021/04/23 02:28:07;;;;;;;52.92;9.18;;;;;;;2.98;80.04;101813.34;5034298;28;20071;-79
2021/04/23 02:30:43;;;;;;;50.40;6.80;;;;;;;3.02;79.79;101822.06;5035218;28;20477;-79
2021/04/23 02:33:12;;;;;;;39.67;6.65;;;;;;;2.97;80.05;101816.94;5036232;28;20033;-79
2021/04/23 02:35:39;;;;;;;50.28;6.88;;;;;;;2.95;80.58;101831.22;5035004;28;20445;-80
2021/04/23 02:38:05;;;;;;;37.15;7.55;;;;;;;3.04;79.77;101828.19;5038325;28;20041;-79
2021/04/23 02:40:32;;;;;;;53.45;8.82;;;;;;;3.06;80.30;101822.81;5017926;28;20080;-79
2021/04/23 02:43:03;;;;;;;45.45;7.80;;;;;;;3.08;80.10;101823.63;5035411;28;20044;-79
2021/04/23 02:45:32;;;;;;;45.70;7.85;;;;;;;3.10;80.48;101827.94;5034752;28;20108;-79
2021/04/23 02:47:57;;;;;;;48.38;6.82;;;;;;;3.03;80.25;101830.91;5034724;28;20044;-79
2021/04/23 02:50:27;;;;;;;37.90;8.05;;;;;;;3.01;81.20;101824.78;5033711;28;20396;-79
2021/04/23 02:52:53;;;;;;;54.22;8.15;;;;;;;2.98;81.26;101833.75;5033578;28;20492;-79
2021/04/23 02:55:20;;;;;;;34.40;7.07;;;;;;;3.08;81.44;101842.22;5036009;28;20041;-79
2021/04/23 02:57:56;;;;;;;42.80;7.10;;;;;;;2.94;81.38;101845.44;5032283;28;20429;-79
2021/04/23 03:00:24;;;;;;;37.35;7.30;;;;;;;2.93;82.09;101846.34;5033192;28;20048;-79
2021/04/23 03:02:49;;;;;;;54.03;8.32;;;;;;;2.98;81.73;101841.72;5000900;28;20022;-80
2021/04/23 03:05:15;;;;;;;43.78;7.75;;;;;;;3.05;81.42;101845.00;5037429;28;20064;-80
2021/04/23 03:07:41;;;;;;;43.78;9.10;;;;;;;3.03;81.60;101846.84;5017505;28;20396;-79
2021/04/23 03:10:07;;;;;;;50.60;9.25;;;;;;;3.08;82.18;101844.88;5035206;28;20037;-80
2021/04/23 03:12:32;;;;;;;45.22;6.88;;;;;;;3.05;81.85;101850.31;5034727;28;20489;-80
2021/04/23 03:14:57;;;;;;;44.88;7.95;;;;;;;2.97;82.10;101847.97;5034062;28;20025;-79
2021/04/23 03:17:23;;;;;;;39.55;7.90;;;;;;;2.87;82.55;101852.75;5035111;28;20037;-79
2021/04/23 03:19:48;;;;;;;47.97;7.20;;;;;;;2.87;83.16;101849.22;5017026;28;20029;-79
2021/04/23 03:22:13;;;;;;;38.33;6.70;;;;;;;2.89;82.80;101863.34;5016152;28;20040;-80
2021/04/23 03:24:39;;;;;;;38.65;7.85;;;;;;;2.93;82.27;101856.97;5015571;28;20029;-79
2021/04/23 03:27:05;;;;;;;38.03;6.90;;;;;;;2.98;82.90;101855.00;5032685;28;20030;-79
2021/04/23 03:29:30;;;;;;;43.67;8.02;;;;;;;2.93;82.41;101851.66;5033171;28;20022;-80
2021/04/23 03:31:55;;;;;;;40.33;6.80;;;;;;;2.81;82.92;101860.94;5029664;28;20503;-80
2021/04/23 03:34:22;;;;;;;65.22;7.53;;;;;;;2.75;83.53;101853.22;5050540;28;20030;-80
2021/04/23 03:36:47;;;;;;;48.38;7.88;;;;;;;2.77;83.50;101854.03;5030159;28;20056;-79
2021/04/23 03:39:12;;;;;;;42.05;7.38;;;;;;;2.78;83.95;101858.41;5034948;28;20029;-80
2021/04/23 03:41:40;;;;;;;41.50;7.55;;;;;;;2.78;83.82;101857.56;5033703;28;20489;-80
2021/04/23 03:44:06;;;;;;;40.40;6.63;;;;;;;2.75;83.43;101859.44;5032307;28;20044;-79
2021/04/23 03:46:32;;;;;;;52.03;8.45;;;;;;;2.81;83.43;101863.63;5032250;28;20067;-80
2021/04/23 03:48:58;;;;;;;55.55;9.77;;;;;;;2.71;84.08;101870.22;5031878;28;20034;-79
2021/04/23 03:51:25;;;;;;;48.20;8.70;;;;;;;2.75;83.59;101871.81;5031874;28;20033;-79
2021/04/23 03:53:51;;;;;;;44.03;7.85;;;;;;;2.70;84.20;101872.00;5035954;28;20096;-79
2021/04/23 03:56:18;;;;;;;36.50;6.53;;;;;;;2.69;84.50;101880.91;5018774;28;20056;-79
2021/04/23 03:58:45;;;;;;;48.50;8.50;;;;;;;2.68;84.00;101872.97;5015013;28;20042;-79
2021/04/23 04:01:16;;;;;;;38.33;7.78;;;;;;;2.66;84.07;101889.00;5024704;28;20084;-80
2021/04/23 04:03:44;;;;;;;45.88;8.10;;;;;;;2.71;84.49;101884.34;5033112;28;20366;-80
2021/04/23 04:06:09;;;;;;;47.17;7.75;;;;;;;2.73;83.88;101890.47;5031708;28;20041;-80
2021/04/23 04:08:35;;;;;;;46.40;7.95;;;;;;;2.72;84.15;101894.06;5018358;28;20041;-80
2021/04/23 04:11:03;;;;;;;36.30;7.47;;;;;;;2.69;83.75;101891.53;5014047;28;20075;-79
2021/04/23 04:13:29;;;;;;;49.08;7.43;;;;;;;2.70;84.27;101903.00;5032154;28;21019;-79
2021/04/23 04:15:54;;;;;;;46.10;8.70;;;;;;;2.71;83.93;101900.28;5031460;28;20064;-79
2021/04/23 04:18:20;;;;;;;45.13;9.02;;;;;;;2.72;83.62;101898.50;5032494;28;20040;-79
2021/04/23 04:20:48;;;;;;;37.50;7.22;;;;;;;2.71;84.24;101900.28;5035148;28;20037;-80
2021/04/23 04:23:17;;;;;;;45.17;7.00;;;;;;;2.68;84.08;101899.53;5035616;28;20048;-80
2021/04/23 04:25:46;;;;;;;56.65;11.13;;;;;;;2.70;84.07;101917.16;5016508;28;20125;-80
2021/04/23 04:28:12;;;;;;;46.15;8.63;;;;;;;2.75;84.11;101915.22;5013777;28;20088;-79
2021/04/23 04:30:37;;;;;;;49.75;7.82;;;;;;;2.70;84.24;101922.47;5013388;28;20466;-81
2021/04/23 04:33:04;;;;;;;40.28;8.25;;;;;;;2.77;83.53;101923.09;5008926;28;20033;-79
2021/04/23 04:35:31;;;;;;;45.80;8.75;;;;;;;2.77;84.00;101920.44;5014195;28;20040;-79
2021/04/23 04:37:58;;;;;;;45.72;8.13;;;;;;;2.80;83.59;101924.78;5032759;28;20499;-78
2021/04/23 04:40:25;;;;;;;45.90;8.40;;;;;;;2.78;83.79;101926.63;5031411;28;20042;-78
2021/04/23 04:42:52;;;;;;;43.25;7.68;;;;;;;2.85;83.29;101928.16;5031601;28;20031;-78
2021/04/23 04:45:20;;;;;;;49.78;9.27;;;;;;;2.85;82.36;101936.97;5032220;28;20041;-79
2021/04/23 04:47:46;;;;;;;44.88;8.85;;;;;;;2.89;82.89;101935.06;5035150;28;20060;-78
2021/04/23 04:50:15;;;;;;;54.78;7.80;;;;;;;2.83;83.13;101937.97;5034282;28;20036;-79
2021/04/23 04:52:40;;;;;;;41.95;8.25;;;;;;;2.83;83.30;101948.59;5017777;28;21022;-80
2021/04/23 04:55:07;;;;;;;51.42;9.07;;;;;;;2.81;83.81;101940.66;5034931;28;20029;-79
2021/04/23 04:57:34;;;;;;;45.60;7.03;;;;;;;2.85;83.08;101938.78;5035982;28;20034;-78
2021/04/23 05:00:00;;;;;;;41.53;8.10;;;;;;;2.82;82.98;101950.38;5032966;28;20080;-79
2021/04/23 05:02:25;;;;;;;47.90;8.43;;;;;;;2.85;82.62;101954.72;5032553;28;20374;-78
2021/04/23 05:04:51;;;;;;;51.15;6.97;;;;;;;2.90;82.95;101956.25;5032401;28;20041;-79
2021/04/23 05:07:17;;;;;;;45.35;8.82;;;;;;;2.91;82.82;101955.34;5036612;28;20040;-78
2021/04/23 05:09:44;;;;;;;48.40;9.90;;;;;;;2.96;82.22;101957.81;5040218;28;20044;-79
2021/04/23 05:12:10;;;;;;;41.67;7.18;;;;;;;2.92;82.61;101965.03;5002448;28;20044;-78
2021/04/23 05:14:37;;;;;;;50.72;11.93;;;;;;;2.93;81.98;101966.78;5036548;28;20033;-78
2021/04/23 05:17:02;;;;;;;48.20;8.13;;;;;;;2.96;82.49;101969.31;5035115;28;20861;-78
2021/04/23 05:19:27;;;;;;;39.28;7.10;;;;;;;3.01;81.87;101977.13;5033707;28;20025;-78
2021/04/23 05:21:53;;;;;;;43.75;6.70;;;;;;;3.06;81.02;101985.81;5033811;28;20032;-78
2021/04/23 05:24:18;;;;;;;37.38;7.07;;;;;;;3.06;81.09;101983.16;5018179;28;20021;-79
2021/04/23 05:26:43;;;;;;;45.30;7.65;;;;;;;3.09;81.83;101992.78;5036537;28;20057;-78
2021/04/23 05:29:09;;;;;;;36.15;7.50;;;;;;;3.13;80.77;101989.09;5036995;28;20501;-78
2021/04/23 05:31:34;;;;;;;47.60;7.90;;;;;;;3.23;80.53;101993.13;5035533;28;20350;-78
2021/04/23 05:34:00;;;;;;;45.33;7.75;;;;;;;3.22;80.12;101991.41;5036067;28;20120;-80
2021/04/23 05:36:26;;;;;;;29.38;7.25;;;;;;;3.27;80.00;102000.06;5036911;28;20025;-79
2021/04/23 05:38:51;;;;;;;38.72;7.45;;;;;;;3.33;79.91;101997.16;5039758;28;20111;-79
2021/04/23 05:41:17;;;;;;;33.22;6.22;;;;;;;3.39;79.05;102004.06;5038026;28;20411;-79
2021/04/23 05:43:45;;;;;;;33.40;6.82;;;;;;;3.40;78.56;102004.00;5037171;28;20828;-79
2021/04/23 05:46:11;;;;;;;34.97;6.63;;;;;;;3.44;78.38;101999.44;5036858;28;20025;-79
2021/04/23 05:48:37;;;;;;;40.25;7.10;;;;;;;3.42;78.66;101999.47;5037323;28;20068;-79
2021/04/23 05:51:04;;;;;;;35.25;8.13;;;;;;;3.48;78.28;101998.38;5036967;28;20029;-78
2021/04/23 05:53:29;;;;;;;38.80;8.35;;;;;;;3.54;77.76;102011.44;5034349;28;20055;-79
2021/04/23 05:55:55;;;;;;;36.72;7.82;;;;;;;3.61;76.77;102004.09;5036580;28;20463;-79
2021/04/23 05:58:20;;;;;;;34.53;7.28;;;;;;;3.66;76.62;101997.66;5029411;28;20025;-79
2021/04/23 06:00:46;;;;;;;33.42;6.22;;;;;;;3.65;76.95;102011.91;5037301;28;20035;-79
2021/04/23 06:03:12;;;;;;;28.73;7.47;;;;;;;3.69;76.03;102025.94;5036815;28;20037;-78
2021/04/23 06:05:38;;;;;;;37.65;7.75;;;;;;;3.68;76.29;102024.22;5035773;28;20491;-79
2021/04/23 06:08:07;;;;;;;31.88;6.57;;;;;;;3.74;75.89;102023.13;5023975;28;20034;-78
2021/04/23 06:10:33;;;;;;;32.28;6.25;;;;;;;3.81;75.76;102027.25;5036037;28;20033;-79
2021/04/23 06:12:59;;;;;;;28.77;6.28;;;;;;;3.85;74.73;102031.53;5036222;28;20080;-79
2021/04/23 06:15:26;;;;;;;32.47;5.78;;;;;;;3.89;74.27;102030.50;5037418;28;20034;-79
2021/04/23 06:17:54;;;;;;;38.28;7.00;;;;;;;3.98;74.58;102029.22;5031029;28;20044;-79
2021/04/23 06:20:22;;;;;;;35.42;7.00;;;;;;;4.03;73.51;102037.91;5036156;28;20033;-79
2021/04/23 06:22:48;;;;;;;25.02;5.20;;;;;;;4.07;73.13;102031.53;5034826;28;20025;-78
2021/04/23 06:25:16;;;;;;;25.60;5.35;;;;;;;4.13;73.01;102037.50;5034474;28;20037;-78
2021/04/23 06:27:43;;;;;;;32.15;5.93;;;;;;;4.19;71.83;102035.47;5034412;28;20393;-78
2021/04/23 06:30:12;;;;;;;39.53;6.85;;;;;;;4.21;71.24;102038.97;5025303;28;20443;-78
2021/04/23 06:32:41;;;;;;;30.85;5.32;;;;;;;4.26;71.66;102037.84;5026661;28;20029;-78
2021/04/23 06:35:07;;;;;;;24.25;5.57;;;;;;;4.25;71.27;102044.09;5022320;28;20515;-79
2021/04/23 06:37:33;;;;;;;26.45;5.75;;;;;;;4.33;69.83;102049.97;5036516;28;20427;-78
2021/04/23 06:39:58;;;;;;;31.23;6.20;;;;;;;4.38;69.62;102048.00;5035617;28;20156;-79
2021/04/23 06:42:24;;;;;;;28.23;4.60;;;;;;;4.41;68.98;102049.66;5034511;28;20025;-79
2021/04/23 06:44:49;;;;;;;26.33;4.65;;;;;;;4.49;67.91;102063.50;5033456;28;20449;-79
2021/04/23 06:47:14;;;;;;;28.52;5.95;;;;;;;4.54;68.38;102050.88;5014599;28;20033;-79
2021/04/23 06:49:39;;;;;;;22.52;5.80;;;;;;;4.64;66.88;102058.47;5031942;28;20401;-79
2021/04/23 06:52:05;;;;;;;20.05;4.82;;;;;;;4.71;66.11;102063.47;5032640;28;20025;-79
2021/04/23 06:54:31;;;;;;;31.33;5.32;;;;;;;4.74;66.52;102065.13;5028138;28;20540;-79
2021/04/23 06:56:56;;;;;;;19.13;3.83;;;;;;;4.77;65.84;102068.53;5037217;28;20478;-79
2021/04/23 06:59:22;;;;;;;25.75;4.93;;;;;;;4.83;65.88;102067.41;5034763;28;20392;-79
2021/04/23 07:01:47;;;;;;;22.85;4.78;;;;;;;4.93;65.45;102067.88;5033476;28;20033;-78
2021/04/23 07:04:13;;;;;;;30.95;5.32;;;;;;;4.97;65.05;102072.16;5024211;28;20057;-79
2021/04/23 07:06:41;;;;;;;18.20;4.22;;;;;;;5.01;64.23;102082.59;5031339;28;20061;-79
2021/04/23 07:09:08;;;;;;;16.10;4.43;;;;;;;5.07;64.13;102079.66;5034277;28;20359;-80
2021/04/23 07:11:34;;;;;;;22.05;4.50;;;;;;;5.13;63.72;102077.66;5034826;28;20091;-79
2021/04/23 07:13:59;;;;;;;18.30;4.38;;;;;;;5.21;62.20;102080.88;5036856;28;20037;-79
2021/04/23 07:16:25;;;;;;;26.10;5.53;;;;;;;5.23;62.56;102071.88;5024340;28;20037;-79
2021/04/23 07:18:50;;;;;;;22.88;4.65;;;;;;;5.29;61.97;102084.03;5033820;28;20033;-79
2021/04/23 07:21:15;;;;;;;21.40;4.47;;;;;;;5.38;61.75;102085.44;5015221;28;20022;-79
2021/04/23 07:23:40;;;;;;;19.48;3.80;;;;;;;5.42;59.89;102082.56;5033928;28;20044;-78
2021/04/23 07:26:06;;;;;;;16.88;3.88;;;;;;;5.45;60.13;102093.09;5033741;28;20036;-79
2021/04/23 07:28:31;;;;;;;21.70;4.30;;;;;;;5.48;60.15;102087.63;5033858;28;20025;-79
2021/04/23 07:30:57;;;;;;;18.02;3.85;;;;;;;5.57;60.51;102085.47;5033373;28;20030;-78
2021/04/23 07:33:22;;;;;;;20.10;4.45;;;;;;;5.66;58.73;102087.69;5022397;28;20425;-79
2021/04/23 07:35:49;;;;;;;17.10;3.95;;;;;;;5.71;57.86;102089.22;5029066;28;20087;-79
2021/04/23 07:38:15;;;;;;;16.33;3.67;;;;;;;5.74;57.05;102083.75;5022991;28;20564;-79
2021/04/23 07:40:40;;;;;;;10.32;3.08;;;;;;;5.78;56.52;102079.13;5033256;28;20033;-79
2021/04/23 07:43:06;;;;;;;17.15;4.18;;;;;;;5.92;56.33;102086.50;5032169;28;20037;-79
2021/04/23 07:45:32;;;;;;;22.63;4.32;;;;;;;5.90;56.37;102085.69;5034447;28;20037;-79
2021/04/23 07:47:57;;;;;;;19.23;3.70;;;;;;;5.93;56.56;102089.13;5026232;28;20029;-79
2021/04/23 07:50:26;;;;;;;20.85;4.57;;;;;;;6.06;56.82;102089.41;5033226;28;20504;-78
2021/04/23 07:52:52;;;;;;;14.85;3.47;;;;;;;6.18;55.57;102090.59;5032153;28;20028;-79
2021/04/23 07:55:19;;;;;;;12.10;3.63;;;;;;;6.33;52.93;102103.22;5019243;28;20112;-79
2021/04/23 07:57:46;;;;;;;12.88;2.88;;;;;;;6.31;50.28;102101.59;5028229;28;20120;-79
2021/04/23 08:00:12;;;;;;;15.32;3.13;;;;;;;6.29;51.84;102090.09;5032574;28;20515;-79
2021/04/23 08:02:40;;;;;;;11.50;2.78;;;;;;;6.35;52.52;102097.81;5031590;28;20136;-79
2021/04/23 08:05:06;;;;;;;17.63;3.78;;;;;;;6.37;51.58;102099.47;5033259;28;20026;-79
2021/04/23 08:07:31;;;;;;;13.43;2.75;;;;;;;6.48;50.71;102098.94;5032375;28;20025;-79
2021/04/23 08:09:57;;;;;;;9.75;2.85;;;;;;;6.54;49.29;102103.13;5026185;28;20032;-79
2021/04/23 08:12:22;;;;;;;7.80;2.78;;;;;;;6.56;49.31;102095.91;5023074;28;20030;-79
2021/04/23 08:14:51;;;;;;;8.55;2.53;;;;;;;6.59;49.74;102095.75;5025295;28;20037;-79
2021/04/23 08:17:16;;;;;;;16.63;2.88;;;;;;;6.59;49.84;102098.41;5033787;28;20022;-79
2021/04/23 08:19:43;;;;;;;9.88;3.13;;;;;;;6.63;49.75;102097.31;5032772;28;20036;-79
2021/04/23 08:22:08;;;;;;;10.40;3.00;;;;;;;6.68;49.15;102092.59;5023242;28;20128;-78
2021/04/23 08:24:37;;;;;;;9.60;2.75;;;;;;;6.76;48.28;102094.88;5025570;28;20112;-78
2021/04/23 08:27:03;;;;;;;8.52;2.20;;;;;;;6.82;47.85;102099.91;5032196;28;20061;-78
2021/04/23 08:29:29;;;;;;;17.45;3.00;;;;;;;6.85;48.41;102097.06;5028053;28;20072;-79
2021/04/23 08:31:56;;;;;;;14.10;2.78;;;;;;;6.89;47.99;102104.03;5019723;28;20030;-78
2021/04/23 08:34:22;;;;;;;10.82;3.03;;;;;;;6.93;46.82;102104.72;5031766;28;20127;-79
2021/04/23 08:36:48;;;;;;;10.40;2.40;;;;;;;7.02;45.47;102098.91;5036950;28;20087;-79
2021/04/23 08:39:14;;;;;;;8.40;2.40;;;;;;;7.10;45.01;102100.25;5015532;28;20045;-80
2021/04/23 08:41:41;;;;;;;12.70;2.67;;;;;;;7.20;45.45;102089.06;5012308;28;20056;-79
2021/04/23 08:44:09;;;;;;;12.13;2.28;;;;;;;7.25;44.69;102095.00;5021353;28;20029;-79
2021/04/23 08:46:36;;;;;;;7.50;1.90;;;;;;;7.26;45.25;102088.72;5019893;28;20477;-79
2021/04/23 08:49:04;;;;;;;9.55;2.65;;;;;;;7.27;46.14;102090.44;5015295;28;20037;-79
2021/04/23 08:51:30;;;;;;;12.88;2.80;;;;;;;7.26;46.37;102099.44;5030390;28;20060;-78
2021/04/23 08:54:00;;;;;;;11.60;2.70;;;;;;;7.31;45.71;102097.34;5018379;28;20557;-79
2021/04/23 08:56:27;;;;;;;9.45;2.72;;;;;;;7.40;44.25;102106.72;5023115;28;20033;-79
2021/04/23 08:58:52;;;;;;;6.88;2.38;;;;;;;7.39;43.69;102108.53;5033996;28;20503;-79
2021/04/23 09:01:18;;;;;;;10.00;2.75;;;;;;;7.40;42.86;102117.41;5034093;28;20033;-79
2021/04/23 09:03:44;;;;;;;12.52;3.47;;;;;;;7.50;43.21;102114.19;5028558;28;20026;-79
2021/04/23 09:06:14;;;;;;;8.40;2.20;;;;;;;7.55;42.25;102108.56;5020464;28;20087;-79
2021/04/23 09:08:51;;;;;;;11.00;3.10;;;;;;;7.62;42.76;102111.78;5031606;28;20040;-78
2021/04/23 09:11:25;;;;;;;9.48;2.08;;;;;;;7.77;42.67;102113.63;5028820;28;20132;-79
2021/04/23 09:13:56;;;;;;;6.38;2.58;;;;;;;7.91;42.22;102111.06;5032762;28;20034;-80
2021/04/23 09:16:24;;;;;;;10.20;2.17;;;;;;;7.98;40.92;102107.06;5032235;28;20036;-79
2021/04/23 09:18:50;;;;;;;6.00;1.95;;;;;;;8.02;41.43;102111.34;5034308;28;20473;-80
2021/04/23 09:21:16;;;;;;;9.73;2.38;;;;;;;8.09;42.57;102111.00;5033575;28;20075;-80
2021/04/23 09:23:52;;;;;;;7.90;2.33;;;;;;;8.16;41.69;102115.03;5016810;28;20033;-79
2021/04/23 09:26:39;;;;;;;5.85;1.90;;;;;;;8.24;41.28;102110.97;5021594;28;20464;-80
2021/04/23 09:29:20;;;;;;;13.07;2.33;;;;;;;8.32;40.63;102109.66;5030730;28;20042;-80
2021/04/23 09:31:45;;;;;;;9.82;2.17;;;;;;;8.35;40.27;102110.34;5032849;28;20437;-80
2021/04/23 09:34:11;;;;;;;11.32;2.47;;;;;;;8.29;40.11;102124.09;5031552;28;20035;-80
2021/04/23 09:36:44;;;;;;;9.80;2.20;;;;;;;8.33;38.77;102119.47;5031178;28;20435;-79
2021/04/23 09:39:18;;;;;;;8.30;2.40;;;;;;;8.47;40.10;102127.59;5033197;28;20040;-79
2021/04/23 09:42:02;;;;;;;7.93;2.30;;;;;;;8.50;39.02;102114.00;5036674;28;20095;-79
2021/04/23 09:44:33;;;;;;;8.80;2.60;;;;;;;8.60;39.04;102122.38;5024496;28;20144;-80
2021/04/23 09:47:18;;;;;;;5.53;2.20;;;;;;;8.55;40.30;102129.84;5016588;28;20037;-79
2021/04/23 09:49:55;;;;;;;14.70;2.95;;;;;;;8.62;39.39;102123.16;5035531;28;20045;-80
2021/04/23 09:52:22;;;;;;;4.85;1.88;;;;;;;8.63;39.31;102127.56;5025578;28;20037;-80
2021/04/23 09:54:50;;;;;;;10.95;2.78;;;;;;;8.70;39.92;102124.44;5027869;28;20052;-79
2021/04/23 09:57:20;;;;;;;11.45;2.58;;;;;;;8.66;39.10;102128.28;5034329;28;20115;-79
2021/04/23 10:00:05;;;;;;;10.80;2.60;;;;;;;8.81;39.26;102125.63;5038945;28;20029;-79
2021/04/23 10:02:31;;;;;;;7.70;2.42;;;;;;;9.06;39.73;102120.56;5028156;28;20029;-79
2021/04/23 10:04:58;;;;;;;5.15;2.03;;;;;;;9.15;38.84;102135.22;5034676;28;20028;-79
2021/04/23 10:07:34;;;;;;;11.43;2.38;;;;;;;9.19;39.90;102143.00;5035311;28;20112;-79
2021/04/23 10:10:11;;;;;;;5.85;2.30;;;;;;;9.26;38.85;102134.56;5034383;28;20575;-80
2021/04/23 10:12:44;;;;;;;6.72;2.30;;;;;;;9.24;39.80;102128.44;5022002;28;20120;-78
2021/04/23 10:15:19;;;;;;;14.25;3.00;;;;;;;9.16;39.25;102132.44;5031442;28;20036;-79
2021/04/23 10:18:09;;;;;;;9.25;2.45;;;;;;;9.24;40.41;102133.78;5022276;28;20038;-80
2021/04/23 10:20:40;;;;;;;8.80;2.92;;;;;;;9.31;42.10;102132.50;5034794;28;20041;-79
2021/04/23 10:23:08;;;;;;;11.68;2.78;;;;;;;9.39;40.84;102119.44;5034908;28;20521;-79
2021/04/23 10:25:34;;;;;;;15.63;3.17;;;;;;;9.43;40.09;102129.06;5019844;28;20064;-79
2021/04/23 10:28:03;;;;;;;10.52;2.67;;;;;;;9.51;40.28;102131.25;5028264;28;20033;-79
2021/04/23 10:30:33;;;;;;;13.27;2.75;;;;;;;9.43;40.46;102131.75;5034313;28;20428;-79
2021/04/23 10:33:04;;;;;;;12.98;3.25;;;;;;;9.39;40.77;102124.81;5018988;28;20043;-79
2021/04/23 10:35:30;;;;;;;10.43;3.10;;;;;;;9.47;43.25;102132.41;5034618;28;20543;-79
2021/04/23 10:38:01;;;;;;;11.15;3.10;;;;;;;9.47;43.26;102129.72;5036134;28;20037;-79
2021/04/23 10:40:26;;;;;;;13.85;3.90;;;;;;;9.56;43.18;102124.63;5035656;28;20469;-79
2021/04/23 10:42:55;;;;;;;11.48;3.10;;;;;;;9.90;43.93;102133.28;5028949;28;20029;-79
2021/04/23 10:45:28;;;;;;;15.60;3.55;;;;;;;10.21;42.50;102128.63;5018132;28;20021;-79
2021/04/23 10:47:56;;;;;;;12.05;3.88;;;;;;;10.31;43.06;102133.31;5036009;28;20075;-80
2021/04/23 10:50:27;;;;;;;10.25;3.78;;;;;;;10.12;40.98;102130.06;5033963;28;20025;-79
2021/04/23 10:53:01;;;;;;;10.57;2.90;;;;;;;10.15;42.23;102126.31;5033245;28;20053;-79
2021/04/23 10:55:55;;;;;;;12.40;3.38;;;;;;;10.12;41.04;102130.94;5018696;28;20039;-79
2021/04/23 10:58:24;;;;;;;11.77;2.97;;;;;;;10.10;38.75;102119.44;5022587;28;20456;-79
2021/04/23 11:00:49;;;;;;;11.93;3.33;;;;;;;10.49;39.98;102123.19;5032354;28;20033;-79
2021/04/23 11:03:24;;;;;;;9.50;3.33;;;;;;;10.78;40.18;102136.53;5038773;28;20043;-79
2021/04/23 11:05:53;;;;;;;11.93;3.10;;;;;;;10.86;40.60;102128.78;5028861;28;20029;-79
2021/04/23 11:08:19;;;;;;;10.55;2.92;;;;;;;10.86;40.55;102128.78;5035114;28;20032;-79
2021/04/23 11:11:00;;;;;;;11.98;2.97;;;;;;;11.17;40.29;102127.59;5034429;28;20345;-79
2021/04/23 11:13:30;;;;;;;13.87;3.50;;;;;;;11.34;39.49;102129.09;5017941;28;20036;-80
2021/04/23 11:16:24;;;;;;;9.30;2.72;;;;;;;11.18;40.42;102136.53;5034107;28;20264;-79
2021/04/23 11:18:54;;;;;;;13.38;2.97;;;;;;;11.19;40.71;102131.03;5033089;28;20041;-79
2021/04/23 11:21:34;;;;;;;15.07;3.17;;;;;;;11.44;39.77;102127.47;5014520;28;20538;-79
2021/04/23 11:24:17;;;;;;;16.13;3.20;;;;;;;11.61;41.90;102125.44;5029827;28;20060;-79
2021/04/23 11:29:50;;;;;;;17.15;3.50;;;;;;;12.12;40.59;102128.09;5018469;28;20381;-79
2021/04/23 11:32:20;;;;;;;11.55;3.30;;;;;;;11.94;40.95;102120.38;5024237;28;20051;-79