Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:01;;;;;;;13.50;7.53;;;;;;;;;;5011446;28;20384;-55
2023/05/15 00:03:27;;;;;;;12.85;8.27;;;;;;;;;;5011754;28;20415;-57
2023/05/15 00:05:53;;;;;;;16.33;7.70;;;;;;;;;;5011873;28;20030;-53
2023/05/15 00:08:20;;;;;;;17.75;8.75;;;;;;;;;;5011547;28;20087;-55
2023/05/15 00:10:46;;;;;;;15.05;7.40;;;;;;;;;;5011935;28;20476;-55
2023/05/15 00:13:12;;;;;;;12.85;7.28;;;;;;;;;;5010812;28;20480;-59
2023/05/15 00:15:38;;;;;;;15.63;7.40;;;;;;;;;;5011426;28;20037;-56
2023/05/15 00:18:04;;;;;;;15.02;7.20;;;;;;;;;;5011389;28;20060;-57
2023/05/15 00:20:30;;;;;;;12.45;6.80;;;;;;;;;;5011501;28;20029;-54
2023/05/15 00:22:57;;;;;;;14.63;7.50;;;;;;;;;;5011518;28;20048;-53
2023/05/15 00:25:23;;;;;;;11.70;7.32;;;;;;;;;;5011374;28;20448;-54
2023/05/15 00:27:49;;;;;;;13.35;7.45;;;;;;;;;;5011181;28;20030;-55
2023/05/15 00:30:15;;;;;;;20.48;8.50;;;;;;;;;;5011222;28;20080;-54
2023/05/15 00:32:41;;;;;;;16.17;8.40;;;;;;;;;;5010826;28;20025;-55
2023/05/15 00:35:07;;;;;;;10.93;6.47;;;460.80;2380.80;;;;;;5021299;28;20041;-58
2023/05/15 00:37:32;;;;;;;15.35;7.43;;;436.00;2355.20;;;;;;5014275;28;20025;-54
2023/05/15 00:39:58;;;;;;;11.77;7.10;;;436.00;2355.20;;;;;;5011051;28;20050;-55
2023/05/15 00:42:24;;;;;;;14.45;7.45;;;436.10;2355.20;;;;;;5011281;28;20048;-57
2023/05/15 00:44:52;;;;;;;13.95;8.35;;;436.10;2355.20;;;;;;5010814;28;20121;-54
2023/05/15 00:47:19;;;;;;;20.15;9.38;;;436.00;2355.20;;;;;;5010310;28;20030;-54
2023/05/15 00:49:48;;;;;;;13.98;8.40;;;435.90;2355.20;;;;;;5010842;28;20067;-54
2023/05/15 00:52:14;;;;;;;17.02;9.32;;;435.90;2355.20;;;;;;5010087;28;20096;-59
2023/05/15 00:54:39;;;;;;;17.08;8.73;;;435.90;2355.20;;;;;;5010842;28;20077;-54
2023/05/15 00:57:07;;;;;;;11.40;7.55;;;435.90;2355.20;;;;;;5010645;28;20053;-58
2023/05/15 00:59:33;;;;;;;15.40;8.50;;;435.90;2355.20;;;;;;5010839;28;20055;-54
2023/05/15 01:01:59;;;;;;;16.67;8.57;;;436.00;2355.20;;;;;;5010646;28;20364;-54
2023/05/15 01:04:25;;;;;;;16.60;7.82;;;435.90;2355.20;;;;;;5010731;28;20030;-59
2023/05/15 01:06:54;;;;;;;12.27;7.97;;;435.90;2355.20;;;;;;5010731;28;20022;-59
2023/05/15 01:09:22;;;;;;;13.10;7.32;;;435.90;2355.20;;;;;;5009183;28;20467;-55
2023/05/15 01:11:50;;;;;;;14.23;7.57;;;435.90;2355.20;;;;;;5010476;28;20026;-54
2023/05/15 01:14:15;;;;;;;9.43;6.88;;;435.90;2355.20;;;;;;5009901;28;20499;-61
2023/05/15 01:16:41;;;;;;;12.93;7.35;;;435.90;2355.20;;;;;;5010158;28;20017;-57
2023/05/15 01:19:07;;;;;;;11.07;7.40;;;435.90;2355.20;;;;;;5010218;28;20495;-56
2023/05/15 01:22:07;;;;;;;13.57;8.63;;;435.90;2355.20;;;;;;5010245;28;20030;-55
2023/05/15 01:24:41;;;;;;;14.70;7.72;;;435.90;2355.20;;;;;;5010496;28;20030;-55
2023/05/15 01:27:15;;;;;;;11.20;8.82;;;436.00;2355.20;;;;;;5010012;28;20412;-56
2023/05/15 01:29:40;;;;;;;;;;;436.00;2355.20;;;;;;5010465;28;20030;-55
2023/05/15 01:32:10;;;;;;;12.45;7.03;;;436.00;2355.20;;;;;;5010406;28;19913;-56
2023/05/15 01:35:01;;;;;;;15.50;10.20;;;436.00;2355.20;;;;;;5010128;28;20368;-54
2023/05/15 01:37:30;;;;;;;15.15;9.35;;;436.10;2355.20;;;;;;5010010;28;20018;-55
2023/05/15 01:40:01;;;;;;;14.00;9.05;;;435.90;2355.20;;;;;;5010625;28;20448;-59
2023/05/15 01:42:32;;;;;;;12.98;9.30;;;435.90;2355.20;;;;;;5010207;28;20591;-55
2023/05/15 01:45:01;;;;;;;11.57;8.18;;;435.90;2355.20;;;;;;5010067;28;20033;-55
2023/05/15 01:47:40;;;;;;;21.90;8.82;;;435.90;2355.20;;;;;;5009958;28;20565;-59
2023/05/15 01:50:10;;;;;;;10.82;8.43;;;436.00;2355.20;;;;;;5010030;28;20037;-59
2023/05/15 01:52:39;;;;;;;16.08;8.73;;;435.90;2355.20;;;;;;5009997;28;20054;-55
2023/05/15 01:55:07;;;;;;;14.60;8.88;;;435.90;2355.20;;;;;;5011160;28;20077;-59
2023/05/15 01:57:34;;;;;;;18.00;8.43;;;435.90;2355.20;;;;;;5021483;28;20107;-59
2023/05/15 02:00:01;;;;;;;12.25;7.95;;;435.80;2355.20;;;;;;5009540;28;20022;-56
2023/05/15 02:02:29;;;;;;;13.52;7.22;;;435.80;2355.20;;;;;;5009627;28;20137;-56
2023/05/15 02:04:56;;;;;;;16.88;8.18;;;435.70;2355.20;;;;;;5009684;28;20030;-59
2023/05/15 02:07:22;;;;;;;9.88;8.00;;;435.60;2355.20;;;;;;5009948;28;20040;-55
2023/05/15 02:09:51;;;;;;;13.50;7.78;;;435.60;2355.20;;;;;;5009690;28;20026;-55
2023/05/15 02:12:18;;;;;;;10.93;8.48;;;435.60;2355.20;;;;;;5009844;28;20025;-56
2023/05/15 02:14:45;;;;;;;19.60;10.45;;;435.60;2355.20;;;;;;5009383;28;20044;-54
2023/05/15 02:17:11;;;;;;;16.60;8.02;;;435.60;2355.20;;;;;;5009398;28;20105;-58
2023/05/15 02:19:37;;;;;;;11.43;7.95;;;435.60;2355.20;;;;;;5009258;28;20129;-55
2023/05/15 02:22:02;;;;;;;15.88;8.40;;;435.70;2355.20;;;;;;5009578;28;20077;-55
2023/05/15 02:24:28;;;;;;;16.23;8.80;;;435.60;2355.20;;;;;;5009165;28;20030;-54
2023/05/15 02:26:59;;;;;;;17.70;10.25;;;435.50;2355.20;;;;;;5009677;28;20093;-54
2023/05/15 02:29:40;;;;;;;17.75;8.90;;;435.40;2355.20;;;;;;5020870;28;20612;-55
2023/05/15 02:32:17;;;;;;;17.67;8.70;;;435.40;2355.20;;;;;;5009338;28;20026;-54
2023/05/15 02:35:03;;;;;;;14.43;9.02;;;435.50;2355.20;;;;;;4997416;28;20100;-53
2023/05/15 02:37:33;;;;;;;13.18;8.50;;;435.40;2355.20;;;;;;5009428;28;20544;-57
2023/05/15 02:40:00;;;;;;;17.00;8.85;;;435.40;2355.20;;;;;;5009338;28;20107;-55
2023/05/15 02:42:28;;;;;;;14.35;8.82;;;435.40;2355.20;;;;;;5009305;28;20039;-59
2023/05/15 02:44:56;;;;;;;14.80;7.82;;;435.30;2355.20;;;;;;5009415;28;20069;-59
2023/05/15 02:47:22;;;;;;;12.75;7.95;;;435.30;2355.20;;;;;;5009161;28;20026;-55
2023/05/15 02:49:49;;;;;;;12.25;6.45;;;435.30;2355.20;;;;;;5008950;28;20118;-55
2023/05/15 02:52:15;;;;;;;10.07;5.43;;;435.30;2355.20;;;;;;5009046;28;20046;-55
2023/05/15 02:54:40;;;;;;;15.68;6.28;;;435.30;2355.20;;;;;;5009148;28;20472;-54
2023/05/15 02:57:09;;;;;;;7.15;4.50;;;435.20;2355.20;;;;;;5009373;28;20025;-55
2023/05/15 02:59:36;;;;;;;9.63;4.53;;;410.50;2355.20;;;;;;5009137;28;20026;-55
2023/05/15 03:02:02;;;;;;;9.23;3.92;;;410.40;2355.20;;;;;;5009103;28;20022;-58
2023/05/15 03:04:28;;;;;;;7.93;4.18;;;;;;;;;;5009067;28;20030;-55
2023/05/15 03:06:54;;;;;;;6.15;3.42;;;;;;;;;;5009584;28;20076;-57
2023/05/15 03:09:20;;;;;;;6.40;4.10;;;;;;;;;;5008987;28;20476;-54
2023/05/15 03:11:46;;;;;;;5.47;3.40;;;410.30;2355.20;;;;;;5009132;28;20037;-54
2023/05/15 03:14:12;;;;;;;5.03;3.10;;;410.10;2355.20;;;;;;5010319;28;20034;-59
2023/05/15 03:16:37;;;;;;;5.93;3.35;;;410.10;2355.20;;;;;;5012476;28;20040;-55
2023/05/15 03:19:04;;;;;;;6.25;2.97;;;;;;;;;;5012891;28;20033;-59
2023/05/15 03:21:30;;;;;;;6.22;3.38;;;;;;;;;;5012229;28;20076;-56
2023/05/15 03:23:56;;;;;;;6.20;3.20;;;;;;;;;;5018697;28;20030;-59
2023/05/15 03:26:23;;;;;;;6.22;2.90;;;;;;;;;;5012312;28;20130;-55
2023/05/15 03:28:49;;;;;;;6.25;3.25;;;;;;;;;;5012196;28;20085;-56
2023/05/15 03:31:15;;;;;;;5.60;2.97;;;;;;;;;;5012279;28;20026;-55
2023/05/15 03:33:42;;;;;;;5.90;3.35;;;;;;;;;;5012110;28;20030;-56
2023/05/15 03:36:08;;;;;;;9.30;3.28;;;;;;;;;;5012218;28;20072;-57
2023/05/15 03:38:34;;;;;;;5.40;2.80;;;;;;;;;;5012572;28;20104;-60
2023/05/15 03:41:00;;;;;;;4.20;3.13;;;;;;;;;;5012229;28;20080;-56
2023/05/15 03:43:26;;;;;;;6.03;2.80;;;;;;;;;;5012462;28;20427;-55
2023/05/15 03:45:52;;;;;;;5.75;2.80;;;;;;;;;;5011926;28;20034;-55
2023/05/15 03:48:18;;;;;;;4.30;2.88;;;;;;;;;;5011922;28;20108;-56
2023/05/15 03:50:44;;;;;;;3.95;2.78;;;;;;;;;;5012266;28;20033;-55
2023/05/15 03:53:11;;;;;;;3.35;2.20;;;;;;;;;;5011809;28;20050;-55
2023/05/15 03:55:37;;;;;;;3.22;2.20;;;;;;;;;;5025317;28;20366;-55
2023/05/15 03:58:03;;;;;;;6.10;2.75;;;;;;;;;;5011983;28;20079;-55
2023/05/15 04:00:29;;;;;;;3.42;2.30;;;;;;;;;;5011396;28;20072;-55
2023/05/15 04:02:55;;;;;;;3.95;2.42;;;;;;;;;;5012343;28;20414;-55
2023/05/15 04:05:21;;;;;;;6.63;3.10;;;;;;;;;;5011763;28;20018;-54
2023/05/15 04:07:47;;;;;;;5.18;2.95;;;;;;;;;;5011907;28;20061;-55
2023/05/15 04:10:13;;;;;;;3.67;2.80;;;;;;;;;;5011803;28;20018;-56
2023/05/15 04:12:39;;;;;;;5.38;2.67;;;;;;;;;;5011777;28;20188;-55
2023/05/15 04:15:16;;;;;;;4.75;3.30;;;;;;;;;;5011607;28;20109;-60
2023/05/15 04:17:42;;;;;;;5.20;3.63;;;;;;;;;;5011206;28;20025;-59
2023/05/15 04:20:10;;;;;;;5.55;3.05;;;;;;;;;;5011288;28;20557;-55
2023/05/15 04:22:36;;;;;;;5.28;3.72;;;;;;;;;;5011510;28;20041;-59
2023/05/15 04:25:03;;;;;;;5.00;3.83;;;;;;;;;;5010483;28;20037;-59
2023/05/15 04:27:29;;;;;;;4.97;3.88;;;;;;;;;;5011330;28;20029;-58
2023/05/15 04:29:55;;;;;;;4.60;3.55;;;;;;;;;;5011555;28;20383;-60
2023/05/15 04:32:21;;;;;;;7.00;4.32;;;;;;;;;;5011142;28;20022;-59
2023/05/15 04:34:47;;;;;;;7.90;4.30;;;;;;;;;;5011482;28;20034;-57
2023/05/15 04:37:13;;;;;;;4.80;4.07;;;;;;;;;;5011277;28;20353;-55
2023/05/15 04:39:39;;;;;;;6.15;3.83;;;;;;;;;;5011044;28;20030;-59
2023/05/15 04:42:05;;;;;;;3.92;3.42;;;;;;;;;;5011303;28;20022;-59
2023/05/15 04:44:32;;;;;;;5.43;3.63;;;;;;;;;;5010817;28;20091;-59
2023/05/15 04:46:58;;;;;;;4.80;3.50;;;;;;;;;;5010479;28;20030;-55
2023/05/15 04:49:24;;;;;;;10.05;9.15;;;;;;;;;;5010462;28;20495;-58
2023/05/15 04:51:50;;;;;;;8.13;6.18;;;;;;;;;;5013608;28;20044;-54
2023/05/15 04:54:16;;;;;;;5.60;4.93;;;;;;;;;;5020483;28;20038;-55
2023/05/15 04:56:42;;;;;;;8.07;3.92;;;;;;;;;;5010790;28;20018;-55
2023/05/15 04:59:09;;;;;;;5.85;4.10;;;;;;;;;;5009952;28;20412;-55
2023/05/15 05:01:36;;;;;;;35.92;32.58;;;;;;;;;;5019289;28;20036;-59
2023/05/15 05:04:02;;;;;;;6.32;5.68;;;;;;;;;;5014910;28;20038;-55
2023/05/15 05:06:28;;;;;;;6.72;4.57;;;;;;;;;;5010794;28;20174;-55
2023/05/15 05:08:54;;;;;;;6.53;5.32;;;436.10;2355.20;;;;;;5023658;28;20036;-59
2023/05/15 05:11:20;;;;;;;3.78;3.38;;;436.00;2355.20;;;;;;5009581;28;20037;-55
2023/05/15 05:13:46;;;;;;;3.20;2.60;;;435.90;2355.20;;;;;;5018654;28;20048;-55
2023/05/15 05:16:12;;;;;;;3.83;2.85;;;436.10;2355.20;;;;;;5010089;28;20113;-54
2023/05/15 05:18:38;;;;;;;4.30;2.30;;;;;;;;;;5010326;28;20026;-57
2023/05/15 05:21:04;;;;;;;3.92;3.10;;;;;;;;;;5010497;28;20038;-59
2023/05/15 05:23:30;;;;;;;3.50;2.67;;;486.40;2380.80;;;;;;5009943;28;20561;-55
2023/05/15 05:25:56;;;;;;;3.10;2.25;;;;;;;;;;5010579;28;20030;-58
2023/05/15 05:28:22;;;;;;;3.75;2.70;;;487.10;2380.80;;;;;;5009797;28;20030;-55
2023/05/15 05:30:48;;;;;;;3.25;2.67;;;;;;;;;;5009484;28;20087;-55
2023/05/15 05:33:14;;;;;;;3.60;2.50;;;;;;;;;;5009908;28;20456;-59
2023/05/15 05:35:40;;;;;;;3.83;2.00;;;;;;;;;;5010250;28;20084;-58
2023/05/15 05:38:06;;;;;;;4.50;3.90;;;;;;;;;;5009651;28;20499;-68
2023/05/15 05:40:33;;;;;;;4.32;2.13;;;;;;;;;;5009708;28;20057;-61
2023/05/15 05:43:02;;;;;;;5.47;1.80;;;;;;;;;;5009997;28;20037;-68
2023/05/15 05:45:28;;;;;;;3.55;2.38;;;;;;;;;;5009673;28;20431;-62
2023/05/15 05:47:57;;;;;;;4.07;2.78;;;;;;;;;;5010270;28;20035;-68
2023/05/15 05:50:24;;;;;;;3.03;2.30;;;;;;;;;;5017942;28;20032;-69
2023/05/15 05:52:50;;;;;;;3.17;2.10;;;;;;;;;;5014441;28;20081;-61
2023/05/15 05:55:16;;;;;;;3.72;2.13;;;;;;;;;;5009554;28;20491;-65
2023/05/15 05:57:42;;;;;;;3.33;1.98;;;;;;;;;;5009413;28;20025;-66
2023/05/15 06:00:09;;;;;;;4.18;2.40;;;;;;;;;;5009348;28;20034;-62
2023/05/15 06:02:39;;;;;;;4.15;2.88;;;;;;;;;;5009792;28;20149;-62
2023/05/15 06:05:06;;;;;;;4.00;2.88;;;;;;;;;;5009928;28;20022;-62
2023/05/15 06:07:32;;;;;;;5.00;3.55;;;;;;;;;;5009171;28;20116;-62
2023/05/15 06:09:58;;;;;;;4.90;2.90;;;;;;;;;;5009654;28;20050;-65
2023/05/15 06:12:24;;;;;;;5.25;2.97;;;;;;;;;;5009695;28;20022;-62
2023/05/15 06:14:50;;;;;;;5.55;3.20;;;;;;;;;;5008548;28;20052;-65
2023/05/15 06:17:17;;;;;;;3.78;2.85;;;;;;;;;;5009094;28;20021;-60
2023/05/15 06:19:43;;;;;;;4.72;3.08;;;;;;;;;;5009265;28;20440;-60
2023/05/15 06:22:09;;;;;;;5.38;3.28;;;;;;;;;;5009123;28;20049;-60
2023/05/15 06:24:35;;;;;;;4.05;2.75;;;;;;;;;;5009600;28;20038;-61
2023/05/15 06:27:01;;;;;;;4.78;3.03;;;;;;;;;;5009230;28;20109;-60
2023/05/15 06:29:27;;;;;;;3.50;2.40;;;;;;;;;;5009266;28;20034;-61
2023/05/15 06:31:53;;;;;;;4.63;2.65;;;;;;;;;;5009665;28;20030;-61
2023/05/15 06:34:19;;;;;;;4.18;2.67;;;;;;;;;;5008883;28;20087;-61
2023/05/15 06:36:45;;;;;;;4.05;2.65;;;;;;;;;;5009567;28;20029;-61
2023/05/15 06:39:11;;;;;;;3.65;2.47;;;;;;;;;;5008981;28;20022;-62
2023/05/15 06:41:37;;;;;;;3.75;2.50;;;;;;;;;;5009677;28;20361;-60
2023/05/15 06:44:04;;;;;;;3.90;2.80;;;;;;;;;;5009195;28;20036;-61
2023/05/15 06:46:30;;;;;;;4.82;3.80;;;;;;;;;;5009451;28;20033;-62
2023/05/15 06:48:56;;;;;;;3.85;3.08;;;;;;;;;;5010582;28;20476;-60
2023/05/15 06:51:22;;;;;;;4.75;3.85;;;;;;;;;;5013055;28;20105;-61
2023/05/15 06:53:48;;;;;;;6.85;3.28;;;;;;;;;;5025941;28;20045;-62
2023/05/15 06:56:14;;;;;;;5.57;3.90;;;;;;;;;;5013244;28;20036;-61
2023/05/15 06:58:40;;;;;;;5.93;3.60;;;;;;;;;;5014123;28;20034;-61
2023/05/15 07:01:08;;;;;;;4.85;4.20;;;;;;;;;;5025140;28;20084;-61
2023/05/15 07:03:34;;;;;;;6.15;4.97;;;;;;;;;;5012896;28;20032;-61
2023/05/15 07:06:00;;;;;;;5.80;4.40;;;;;;;;;;5012812;28;20034;-61
2023/05/15 07:08:26;;;;;;;5.80;4.55;;;;;;;;;;5012807;28;20027;-60
2023/05/15 07:10:52;;;;;;;7.53;5.40;;;;;;;;;;5011481;28;20491;-61
2023/05/15 07:13:19;;;;;;;8.25;4.50;;;;;;;;;;5012537;28;20026;-62
2023/05/15 07:15:46;;;;;;;6.43;5.57;;;;;;;;;;5012700;28;20080;-61
2023/05/15 07:18:12;;;;;;;11.32;6.40;;;;;;;;;;5012712;28;20097;-61
2023/05/15 07:20:38;;;;;;;9.15;5.35;;;;;;;;;;5012699;28;20034;-62
2023/05/15 07:23:04;;;;;;;6.05;5.45;;;;;;;;;;5012447;28;20026;-60
2023/05/15 07:25:30;;;;;;;9.77;6.95;;;;;;;;;;5012771;28;20116;-61
2023/05/15 07:27:56;;;;;;;8.15;6.32;;;;;;;;;;5012656;28;20487;-61
2023/05/15 07:30:22;;;;;;;8.18;5.53;;;;;;;;;;5012348;28;20546;-61
2023/05/15 07:32:48;;;;;;;6.88;5.18;;;;;;;;;;5012266;28;20024;-61
2023/05/15 07:35:16;;;;;;;10.57;5.22;;;;;;;;;;5012533;28;20034;-61
2023/05/15 07:37:42;;;;;;;7.85;5.80;;;;;;;;;;5025409;28;20022;-61
2023/05/15 07:40:08;;;;;;;10.38;5.82;;;;;;;;;;5012295;28;20412;-61
2023/05/15 07:42:34;;;;;;;6.40;5.53;;;;;;;;;;5012155;28;20025;-61
2023/05/15 07:45:00;;;;;;;7.65;5.30;;;;;;;;;;5023977;28;20099;-62
2023/05/15 07:47:26;;;;;;;6.50;5.13;;;;;;;;;;5013476;28;20020;-61
2023/05/15 07:49:52;;;;;;;9.93;5.75;;;;;;;;;;5012044;28;20026;-60
2023/05/15 07:52:18;;;;;;;11.43;5.70;;;;;;;;;;5011676;28;20149;-61
2023/05/15 07:54:44;;;;;;;9.77;6.32;;;;;;;;;;5012145;28;20049;-61
2023/05/15 07:57:11;;;;;;;12.20;7.07;;;;;;;;;;5011879;28;20178;-60
2023/05/15 07:59:37;;;;;;;10.38;5.90;;;;;;;;;;5011590;28;20025;-63
2023/05/15 08:02:04;;;;;;;11.43;6.03;;;;;;;;;;5011805;28;20029;-61
2023/05/15 08:04:30;;;;;;;8.05;5.85;;;;;;;;;;5011619;28;20041;-61
2023/05/15 08:06:56;;;;;;;9.82;6.68;;;;;;;;;;5012057;28;20018;-61
2023/05/15 08:09:22;;;;;;;11.73;6.50;;;;;;;;;;5011718;28;20026;-61
2023/05/15 08:11:48;;;;;;;14.00;6.15;;;;;;;;;;5011494;28;20503;-62
2023/05/15 08:14:14;;;;;;;10.02;6.32;;;;;;;;;;5011730;28;20480;-61
2023/05/15 08:16:40;;;;;;;16.40;7.82;;;;;;;;;;5011158;28;20512;-61
2023/05/15 08:19:06;;;;;;;13.85;7.65;;;;;;;;;;5011673;28;20542;-61
2023/05/15 08:21:33;;;;;;;16.65;7.07;;;;;;;;;;5011170;28;20403;-61
2023/05/15 08:23:59;;;;;;;14.93;7.40;;;;;;;;;;5011452;28;20427;-60
2023/05/15 08:26:26;;;;;;;10.63;6.80;;;;;;;;;;5011550;28;20052;-61
2023/05/15 08:28:52;;;;;;;19.67;7.88;;;;;;;;;;5011173;28;20445;-61
2023/05/15 08:31:18;;;;;;;12.48;6.22;;;;;;;;;;5010970;28;20025;-60
2023/05/15 08:33:44;;;;;;;10.27;7.38;;;;;;;;;;5011237;28;20036;-61
2023/05/15 08:36:10;;;;;;;11.85;6.78;;;;;;;;;;5011029;28;20086;-61
2023/05/15 08:38:36;;;;;;;18.42;5.90;;;;;;;;;;5011533;28;20048;-61
2023/05/15 08:41:07;;;;;;;8.85;6.03;;;;;;;;;;5011217;28;20109;-61
2023/05/15 08:43:36;;;;;;;9.30;6.47;;;;;;;;;;5011209;28;20053;-59
2023/05/15 08:46:02;;;;;;;10.73;6.47;;;;;;;;;;5010784;28;20022;-61
2023/05/15 08:48:29;;;;;;;13.10;8.25;;;;;;;;;;5010971;28;20029;-61
2023/05/15 08:50:57;;;;;;;12.27;7.85;;;;;;;;;;5011112;28;20041;-61
2023/05/15 08:53:23;;;;;;;15.50;11.43;;;;;;;;;;5010658;28;20064;-60
2023/05/15 08:55:49;;;;;;;15.77;9.80;;;;;;;;;;5010766;28;20038;-61
2023/05/15 08:58:16;;;;;;;15.73;9.48;;;;;;;;;;5010837;28;20040;-61
2023/05/15 09:00:42;;;;;;;19.58;10.38;;;;;;;;;;5010957;28;20407;-61
2023/05/15 09:03:13;;;;;;;18.30;11.38;;;;;;;;;;5010769;28;20113;-62
2023/05/15 09:05:39;;;;;;;21.27;11.55;;;;;;;;;;5010540;28;20535;-61
2023/05/15 09:08:06;;;;;;;16.58;11.75;;;;;;;;;;5011997;28;20034;-61
2023/05/15 09:10:33;;;;;;;20.65;12.73;;;;;;;;;;5022083;28;20072;-62
2023/05/15 09:13:00;;;;;;;14.15;10.82;;;;;;;;;;5009701;28;20072;-60
2023/05/15 09:15:27;;;;;;;21.90;10.35;;;;;;;;;;5010626;28;20029;-60
2023/05/15 09:17:53;;;;;;;11.02;8.93;;;537.90;2406.40;;;;;;5010425;28;20507;-61
2023/05/15 09:20:37;;;;;;;11.38;9.10;;;537.90;2406.40;;;;;;5010062;28;20037;-62
2023/05/15 09:23:05;;;;;;;15.00;10.32;;;538.30;2406.40;;;;;;5010196;28;20464;-61
2023/05/15 09:25:39;;;;;;;17.40;10.13;;;538.50;2406.40;;;;;;5009958;28;20036;-61
2023/05/15 09:28:06;;;;;;;17.13;10.07;;;;;;;;;;5010558;28;20056;-59
2023/05/15 09:30:33;;;;;;;15.75;9.90;;;;;;;;;;5010037;28;20033;-60
2023/05/15 09:33:02;;;;;;;13.63;9.38;;;;;;;;;;5010180;28;20087;-61
2023/05/15 09:35:30;;;;;;;12.73;9.55;;;;;;;;;;5010411;28;20038;-63
2023/05/15 09:38:00;;;;;;;10.27;8.48;;;;;;;;;;5010369;28;20076;-61
2023/05/15 09:40:30;;;;;;;11.73;9.38;;;;;;;;;;5010223;28;20503;-61
2023/05/15 09:42:56;;;;;;;12.13;9.60;;;;;;;;;;5010203;28;20026;-61
2023/05/15 09:45:25;;;;;;;22.83;10.93;;;;;;;;;;5009727;28;20474;-61
2023/05/15 09:47:51;;;;;;;15.38;10.25;;;;;;;;;;5009867;28;20022;-61
2023/05/15 09:50:22;;;;;;;15.05;9.23;;;;;;;;;;5009833;28;20564;-62
2023/05/15 09:52:48;;;;;;;13.88;9.20;;;;;;;;;;4997480;28;20057;-62
2023/05/15 09:55:16;;;;;;;9.93;7.47;;;;;;;;;;5009798;28;20034;-62
2023/05/15 09:57:42;;;;;;;12.77;7.63;;;;;;;;;;5010039;28;20085;-61
2023/05/15 10:00:10;;;;;;;8.48;6.88;;;;;;;;;;5009426;28;20018;-61
2023/05/15 10:02:40;;;;;;;9.45;7.60;;;;;;;;;;5009892;28;20388;-60
2023/05/15 10:05:06;;;;;;;11.73;8.05;;;;;;;;;;5009671;28;20030;-60
2023/05/15 10:07:36;;;;;;;14.10;8.27;;;;;;;;;;5009354;28;20072;-61
2023/05/15 10:10:03;;;;;;;11.80;6.88;;;;;;;;;;5008070;28;20022;-62
2023/05/15 10:12:30;;;;;;;14.20;8.35;;;;;;;;;;5009588;28;20396;-62
2023/05/15 10:14:57;;;;;;;9.40;7.03;;;;;;;;;;5009812;28;20042;-61
2023/05/15 10:17:23;;;;;;;16.70;7.72;;;;;;;;;;5009826;28;20046;-61
2023/05/15 10:19:50;;;;;;;7.88;6.07;;;;;;;;;;5009294;28;20034;-62
2023/05/15 10:22:19;;;;;;;9.27;8.00;;;;;;;;;;5009467;28;20049;-61
2023/05/15 10:24:46;;;;;;;11.95;8.00;;;;;;;;;;5008374;28;20058;-60
2023/05/15 10:27:13;;;;;;;12.43;6.90;;;;;;;;;;5009760;28;20018;-61
2023/05/15 10:29:40;;;;;;;12.55;6.63;;;;;;;;;;5009558;28;20117;-62
2023/05/15 10:32:06;;;;;;;11.27;7.00;;;;;;;;;;5009585;28;20048;-60
2023/05/15 10:34:32;;;;;;;13.65;9.25;;;;;;;;;;5009143;28;20092;-61
2023/05/15 10:36:59;;;;;;;12.30;10.13;;;;;;;;;;5009671;28;20072;-60
2023/05/15 10:39:27;;;;;;;12.90;9.82;;;;;;;;;;5009312;28;20440;-61
2023/05/15 10:41:53;;;;;;;12.88;8.88;;;;;;;;;;5009347;28;20026;-61
2023/05/15 10:44:20;;;;;;;23.52;11.38;;;;;;;;;;5009089;28;20018;-61
2023/05/15 10:46:46;;;;;;;15.65;10.25;;;;;;;;;;5009439;28;20380;-61
2023/05/15 10:49:12;;;;;;;13.80;10.32;;;;;;;;;;5009015;28;20025;-61
2023/05/15 10:51:39;;;;;;;16.35;9.20;;;;;;;;;;5008899;28;20037;-62
2023/05/15 10:54:05;;;;;;;20.42;10.60;;;;;;;;;;5009127;28;20038;-61
2023/05/15 10:56:36;;;;;;;15.80;10.15;;;;;;;;;;5021903;28;20483;-62
2023/05/15 10:59:07;;;;;;;15.80;10.43;;;;;;;;;;4995747;28;20140;-60
2023/05/15 11:01:37;;;;;;;17.88;11.75;;;;;;;;;;5008826;28;20109;-60
2023/05/15 11:04:16;;;;;;;16.30;10.65;;;;;;;;;;5009044;28;20026;-61
2023/05/15 11:06:42;;;;;;;11.93;10.50;;;;;;;;;;5008798;28;20376;-61
2023/05/15 11:09:26;;;;;;;18.80;10.50;;;;;;;;;;5009341;28;20049;-61
2023/05/15 11:11:54;;;;;;;16.83;10.07;;;;;;;;;;5008731;28;20097;-61
2023/05/15 11:14:21;;;;;;;18.95;11.02;;;;;;;;;;5008748;28;20049;-61
2023/05/15 11:16:56;;;;;;;13.85;10.15;;;;;;;;;;5008714;28;20101;-60
2023/05/15 11:19:22;;;;;;;17.42;10.20;;;;;;;;;;5007688;28;20018;-61
2023/05/15 11:22:09;;;;;;;19.70;12.75;;;;;;;;;;5008714;28;20408;-61
2023/05/15 11:24:54;;;;;;;21.80;13.95;;;;;;;;;;4994767;28;20054;-62
2023/05/15 11:27:21;;;;;;;15.48;11.63;;;;;;;;;;5008535;28;20030;-61
2023/05/15 11:30:06;;;;;;;15.23;9.88;;;;;;;;;;5008532;28;20476;-61
2023/05/15 11:32:44;;;;;;;12.50;11.00;;;;;;;;;;5008768;28;20022;-61
2023/05/15 11:35:18;;;;;;;16.60;11.98;;;;;;;;;;4998489;28;20036;-60
2023/05/15 11:37:46;;;;;;;14.30;10.82;;;;;;;;;;5012451;28;20034;-60
2023/05/15 11:40:14;;;;;;;18.13;10.38;;;;;;;;;;5012062;28;20030;-61
2023/05/15 11:42:40;;;;;;;19.33;12.02;;;;;;;;;;5012399;28;20380;-59
2023/05/15 11:45:07;;;;;;;24.80;14.35;;;;;;;;;;5012295;28;20025;-61
2023/05/15 11:47:34;;;;;;;21.33;13.30;;;;;;;;;;5012244;28;20403;-61
2023/05/15 11:50:00;;;;;;;22.33;12.98;;;;;;;;;;5011511;28;20041;-61
2023/05/15 11:52:27;;;;;;;17.58;11.80;;;;;;;;;;5011904;28;20124;-61
2023/05/15 11:54:53;;;;;;;14.38;10.52;;;;;;;;;;5012046;28;20069;-61
2023/05/15 11:57:20;;;;;;;15.65;10.57;;;;;;;;;;5011919;28;20036;-62
2023/05/15 11:59:46;;;;;;;20.15;13.27;;;;;;;;;;5011814;28;20164;-61
2023/05/15 12:02:12;;;;;;;19.52;13.75;;;;;;;;;;5011663;28;20563;-60
2023/05/15 12:04:38;;;;;;;18.90;11.23;;;;;;;;;;5011513;28;20068;-62
2023/05/15 12:07:04;;;;;;;15.75;11.25;;;;;;;;;;5011852;28;20058;-61
2023/05/15 12:09:31;;;;;;;16.08;10.75;;;;;;;;;;5011126;28;20029;-62
2023/05/15 12:11:57;;;;;;;18.33;11.63;;;;;;;;;;5011317;28;21318;-60
2023/05/15 12:14:30;;;;;;;16.75;11.82;;;614.90;2432.00;;;;;;5011249;28;20045;-61
2023/05/15 12:17:03;;;;;;;17.73;9.93;;;614.70;2432.00;;;;;;5012589;28;20018;-61
2023/05/15 12:22:13;;;;;;;19.08;10.90;;;;;;;;;;5015060;28;19963;-62
2023/05/15 12:24:40;;;;;;;18.92;12.02;;;;;;;;;;5015373;28;20026;-61
2023/05/15 12:27:07;;;;;;;20.05;11.05;;;;;;;;;;5015431;28;20456;-61
2023/05/15 12:29:33;;;;;;;16.77;10.20;;;;;;;;;;5015371;28;20033;-61
2023/05/15 12:31:59;;;;;;;14.27;8.98;;;;;;;;;;5014886;28;20475;-61
2023/05/15 12:37:33;;;;;;;15.45;10.70;;;;;;;;;;5015187;28;20044;-62
2023/05/15 12:40:01;;;;;;;28.83;9.80;;;;;;;;;;5015038;28;20118;-61
2023/05/15 12:42:27;;;;;;;13.13;9.95;;;;;;;;;;5015075;28;20383;-60
2023/05/15 12:44:54;;;;;;;18.10;11.75;;;;;;;;;;5015011;28;20045;-64
2023/05/15 12:47:23;;;;;;;18.85;11.98;;;;;;;;;;5013988;28;20030;-64
2023/05/15 12:50:11;;;;;;;17.67;10.15;;;;;;;;;;5014908;28;20022;-67
2023/05/15 12:52:37;;;;;;;12.57;9.55;;;;;;;;;;5014591;28;20081;-65
2023/05/15 12:55:03;;;;;;;19.33;11.13;;;;;;;;;;5014763;28;20045;-64
2023/05/15 12:57:29;;;;;;;16.02;10.32;;;;;;;;;;5015042;28;20456;-64
2023/05/15 12:59:55;;;;;;;14.18;10.18;;;;;;;;;;5014810;28;20060;-62
2023/05/15 13:02:22;;;;;;;16.50;9.85;;;;;;;;;;5013114;28;20030;-63
2023/05/15 13:04:48;;;;;;;16.70;9.18;;;;;;;;;;5012797;28;20030;-64
2023/05/15 13:07:17;;;;;;;15.85;10.15;;;;;;;;;;5009767;28;20361;-62
2023/05/15 13:09:45;;;;;;;14.00;8.95;;;;;;;;;;5010685;28;20030;-63
2023/05/15 13:12:11;;;;;;;16.73;13.68;;;;;;;;;;5011103;28;20033;-63
2023/05/15 13:14:38;;;;;;;21.77;11.35;;;;;;;;;;5010855;28;20572;-63
2023/05/15 13:17:04;;;;;;;17.33;10.55;;;;;;;;;;5010562;28;20037;-63
2023/05/15 13:19:30;;;;;;;19.23;12.68;;;;;;;;;;5010683;28;20018;-64
2023/05/15 13:21:57;;;;;;;18.38;10.98;;;;;;;;;;5010515;28;20029;-64
2023/05/15 13:24:23;;;;;;;22.15;11.10;;;;;;;;;;5010257;28;20030;-63
2023/05/15 13:26:49;;;;;;;20.70;11.65;;;;;;;;;;5010324;28;20033;-64
2023/05/15 13:29:15;;;;;;;15.80;10.35;;;;;;;;;;5010800;28;20018;-63
2023/05/15 13:31:41;;;;;;;17.98;11.65;;;;;;;;;;5010145;28;20037;-61
2023/05/15 13:34:07;;;;;;;20.90;12.18;;;;;;;;;;5009307;28;20464;-63
2023/05/15 13:36:33;;;;;;;14.93;8.93;;;;;;;;;;5009971;28;20484;-64
2023/05/15 13:38:59;;;;;;;28.33;11.75;;;;;;;;;;5009307;28;20487;-59
2023/05/15 13:41:25;;;;;;;15.75;10.38;;;;;;;;;;5008703;28;20030;-60
2023/05/15 13:43:51;;;;;;;20.92;11.48;;;;;;;;;;5009673;28;20471;-60
2023/05/15 13:46:17;;;;;;;18.13;10.30;;;;;;;;;;5009344;28;20220;-59
2023/05/15 13:48:43;;;;;;;17.88;11.20;;;;;;;;;;5008745;28;20117;-60
2023/05/15 13:51:09;;;;;;;17.27;9.70;;;;;;;;;;5007134;28;20033;-61
2023/05/15 13:53:35;;;;;;;15.60;9.77;;;;;;;;;;5007117;28;20109;-60
2023/05/15 13:56:02;;;;;;;26.48;11.85;;;;;;;;;;5007285;28;20305;-60
2023/05/15 13:58:27;;;;;;;15.32;9.50;;;589.60;2432.00;;;;;;5008019;28;20902;-60
2023/05/15 14:00:53;;;;;;;20.42;11.05;;;;;;;;;;5008306;28;20030;-59
2023/05/15 14:03:20;;;;;;;22.10;9.77;;;;;;;;;;5007253;28;20057;-59