Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 07:24:32;;;;;;;;;67.50;53.50;;;;;-149.69;100.00;58464.25;6207226;22;29357;-96
2022/01/10 07:26:57;;;;;;;;;66.25;51.75;;;;;-149.69;100.00;58464.25;6252076;22;28432;-86
2022/01/10 07:29:23;;;;;;;;;71.50;52.25;;;;;-149.69;100.00;58464.25;6253353;22;28454;-85
2022/01/10 07:31:48;;;;;;;;;65.25;50.50;;;;;-149.69;100.00;58464.25;6254233;22;28281;-86
2022/01/10 07:34:15;;;;;;;;;68.00;53.00;;;;;-149.69;100.00;58464.25;6232932;22;29258;-88
2022/01/10 07:36:42;;;;;;;;;60.00;47.00;;;;;-149.69;100.00;58464.25;6228884;22;28349;-88
2022/01/10 07:39:07;;;;;;;;;63.50;47.00;;;;;-149.69;100.00;58464.25;6227964;22;28357;-88
2022/01/10 07:41:33;;;;;;;;;65.00;48.75;;;;;-149.69;100.00;58464.25;6227821;22;28483;-86
2022/01/10 07:43:59;;;;;;;;;61.50;48.75;;;;;-149.69;100.00;58464.25;6225723;22;28479;-88
2022/01/10 07:46:25;;;;;;;;;69.00;51.50;;;;;-149.69;100.00;58464.25;6227353;22;28298;-89
2022/01/10 07:48:50;;;;;;;;;57.75;47.25;;;;;-149.69;100.00;58464.25;6250836;22;28404;-88
2022/01/10 07:51:17;;;;;;;;;58.25;46.50;;;;;-149.69;100.00;58464.25;6224122;22;28410;-90
2022/01/10 07:53:42;;;;;;;;;67.00;52.75;;;;;-149.69;100.00;58464.25;6228492;22;29473;-90
2022/01/10 07:56:09;;;;;;;;;66.00;51.00;;;;;-149.69;100.00;58464.25;6226253;22;29687;-90
2022/01/10 07:58:35;;;;;;;;;60.50;47.00;;;;;-149.69;100.00;58464.25;6227231;22;28434;-90
2022/01/10 08:01:00;;;;;;;;;60.50;47.50;;;;;-149.69;100.00;58464.25;6227761;22;28317;-90
2022/01/10 08:03:26;;;;;;;;;59.00;47.25;;;;;-149.69;100.00;58464.25;6228245;22;29144;-91
2022/01/10 08:05:52;;;;;;;;;58.75;45.75;;;;;-149.69;100.00;58464.25;6228573;22;28401;-90
2022/01/10 08:08:17;;;;;;;;;58.00;46.50;;;;;-149.69;100.00;58464.25;6227806;22;28246;-89
2022/01/10 08:10:43;;;;;;;;;60.25;47.75;;;;;-149.69;100.00;58464.25;6228765;22;27706;-89
2022/01/10 08:13:08;;;;;;;;;66.75;47.50;;;;;-149.69;100.00;58464.25;6228278;22;28458;-89
2022/01/10 08:15:34;;;;;;;;;64.00;50.50;;;;;-149.69;100.00;58464.25;6225764;22;28488;-89
2022/01/10 08:18:00;;;;;;;;;58.00;44.25;;;;;-149.69;100.00;58464.25;6230594;22;28673;-90
2022/01/10 08:20:25;;;;;;;;;61.75;48.75;;;;;-149.69;100.00;58464.25;6234676;22;28318;-90
2022/01/10 08:22:51;;;;;;;;;65.25;50.50;;;;;-149.69;100.00;58464.25;6235257;22;29295;-90
2022/01/10 08:25:17;;;;;;;;;58.75;49.25;;;;;-149.69;100.00;58464.25;6234895;22;29569;-90
2022/01/10 08:27:42;;;;;;;;;63.25;51.75;;;;;-149.69;100.00;58464.25;6233460;22;28432;-90
2022/01/10 08:30:08;;;;;;;;;52.00;42.75;;;;;-149.69;100.00;58464.25;6229484;22;28340;-90
2022/01/10 08:32:34;;;;;;;;;63.50;45.25;;;;;-149.69;100.00;58464.25;6227893;22;29303;-89
2022/01/10 08:34:59;;;;;;;;;62.50;46.25;;;;;-149.69;100.00;58464.25;6228577;22;28355;-89
2022/01/10 08:37:25;;;;;;;;;60.50;46.25;;;;;-149.69;100.00;58464.25;6226681;22;28405;-89
2022/01/10 08:39:51;;;;;;;;;54.75;42.25;;;;;-149.69;100.00;58464.25;6250648;22;28486;-88
2022/01/10 08:42:23;;;;;;;;;54.00;41.50;;;;;-149.69;100.00;58464.25;6224686;22;28560;-89
2022/01/10 08:44:49;;;;;;;;;51.25;41.75;;;;;-149.69;100.00;58464.25;6228979;22;28400;-89
2022/01/10 08:47:14;;;;;;;;;39.00;36.75;;;;;-149.69;100.00;58464.25;6226214;22;28473;-89
2022/01/10 08:49:40;;;;;;;;;43.75;36.00;;;;;-149.69;100.00;58464.25;6229794;22;28591;-88
2022/01/10 08:52:05;;;;;;;;;46.25;39.00;;;;;-149.69;100.00;58464.25;6230954;22;29277;-89
2022/01/10 08:54:32;;;;;;;;;44.25;39.00;;;;;-149.69;100.00;58464.25;6227379;22;28368;-90
2022/01/10 08:56:58;;;;;;;;;54.00;41.50;;;;;-149.69;100.00;58464.25;6230204;22;28388;-89
2022/01/10 08:59:23;;;;;;;;;43.25;37.25;;;;;-149.69;100.00;58464.25;6229881;22;28554;-89
2022/01/10 09:01:49;;;;;;;;;42.50;36.25;;;;;-149.69;100.00;58464.25;6230002;22;28416;-90
2022/01/10 09:04:16;;;;;;;;;48.00;40.50;;;;;-149.69;100.00;58464.25;6254538;22;28487;-88
2022/01/10 09:06:49;;;;;;;;;39.50;36.75;;;;;-149.69;100.00;58464.25;6230813;22;28357;-90
2022/01/10 09:09:15;;;;;;;;;45.25;37.75;;;;;-149.69;100.00;58464.25;6230309;22;28206;-89
2022/01/10 09:11:42;;;;;;;;;52.00;38.75;;;;;-149.69;100.00;58464.25;6231792;22;29944;-89
2022/01/10 09:14:08;;;;;;;;;26.75;24.75;;;;;-149.69;100.00;58464.25;6259794;22;28524;-89
2022/01/10 09:16:35;;;;;;;;;35.00;27.00;;;;;-149.69;100.00;58464.25;6234722;22;28498;-89
2022/01/10 09:19:00;;;;;;;;;29.25;26.00;;;;;-149.69;100.00;58464.25;6255736;22;25967;-89
2022/01/10 09:21:26;;;;;;;;;34.00;24.50;;;;;-149.69;100.00;58464.25;6285374;22;10840;-89
2022/01/10 09:23:52;;;;;;;;;33.25;27.25;;;;;-149.69;100.00;58464.25;6260421;22;8784;-89
2022/01/10 09:26:17;;;;;;;;;40.50;30.75;;;;;-149.69;100.00;58464.25;6229299;22;8782;-89
2022/01/10 09:28:43;;;;;;;;;29.00;27.00;;;;;-149.69;100.00;58464.25;6246375;22;8870;-89
2022/01/10 09:31:09;;;;;;;;;35.00;31.25;;;;;-149.69;100.00;58464.25;6224377;22;8774;-89
2022/01/10 09:33:35;;;;;;;;;35.75;33.25;;;;;-149.69;100.00;58464.25;6248332;22;8759;-89
2022/01/10 09:36:01;;;;;;;;;43.50;30.50;;;;;-149.69;100.00;58464.25;6223868;22;9975;-89
2022/01/10 09:38:26;;;;;;;;;37.25;32.00;;;;;-149.69;100.00;58464.25;6223449;22;8799;-89
2022/01/10 09:40:52;;;;;;;;;37.25;28.50;;;;;-149.69;100.00;58464.25;6224661;22;9497;-89
2022/01/10 09:43:18;;;;;;;;;33.50;32.00;;;;;-149.69;100.00;58464.25;6246601;22;8788;-89
2022/01/10 09:45:45;;;;;;;;;44.25;33.25;;;;;-149.69;100.00;58464.25;6221573;23;8771;-89
2022/01/10 09:48:11;;;;;;;;;44.25;34.00;;;;;-149.69;100.00;58464.25;6247053;22;9879;-90
2022/01/10 09:50:36;;;;;;;;;41.00;30.25;;;;;-149.69;100.00;58464.25;6247473;22;9871;-90
2022/01/10 09:53:03;;;;;;;;;34.75;28.75;;;;;-149.69;100.00;58464.25;6224042;22;9989;-91
2022/01/10 09:55:31;;;;;;;;;33.25;28.50;;;;;-149.69;100.00;58464.25;6222580;22;8762;-90
2022/01/10 09:57:58;;;;;;;;;37.25;34.25;;;;;-149.69;100.00;58464.25;6218434;23;9966;-89
2022/01/10 10:00:24;;;;;;;;;37.50;34.75;;;;;-149.69;100.00;58464.25;6245170;22;9950;-89
2022/01/10 10:02:50;;;;;;;;;48.50;38.00;;;;;-149.69;100.00;58464.25;6222020;22;9753;-90
2022/01/10 10:05:16;;;;;;;;;36.25;32.00;;;;;-149.69;100.00;58464.25;6222612;22;11526;-90
2022/01/10 10:07:42;;;;;;;;;35.25;32.50;;;;;-149.69;100.00;58464.25;6244904;22;9976;-89
2022/01/10 10:10:11;;;;;;;;;43.00;37.75;;;;;-149.69;100.00;58464.25;6225556;22;8731;-89
2022/01/10 10:12:43;;;;;;;;;39.50;32.75;;;;;-149.69;100.00;58464.25;6251149;22;10074;-90
2022/01/10 10:15:12;;;;;;;;;39.50;37.25;;;;;-149.69;100.00;58464.25;6252422;22;10001;-89
2022/01/10 10:17:39;;;;;;;;;46.50;37.25;;;;;-149.69;100.00;58464.25;6229245;22;10128;-89
2022/01/10 10:20:12;;;;;;;;;36.00;32.25;;;;;-149.69;100.00;58464.25;6253254;22;10055;-90
2022/01/10 10:22:43;;;;;;;;;46.50;37.50;;;;;-149.69;100.00;58464.25;6225162;23;10097;-90
2022/01/10 10:25:11;;;;;;;;;39.75;34.00;;;;;-149.69;100.00;58464.25;6220751;23;10224;-89
2022/01/10 10:27:43;;;;;;;;;43.75;37.50;;;;;-149.69;100.00;58464.25;6244355;22;10124;-90
2022/01/10 10:30:16;;;;;;;;;42.50;35.50;;;;;-149.69;100.00;58464.25;6221708;22;10476;-89
2022/01/10 10:32:41;;;;;;;;;41.50;36.50;;;;;-149.69;100.00;58464.25;6222370;22;10053;-90
2022/01/10 10:35:09;;;;;;;;;39.50;32.00;;;;;-149.69;100.00;58464.25;6222737;22;10264;-90
2022/01/10 10:37:40;;;;;;;;;39.00;33.25;;;;;-149.69;100.00;58464.25;6221616;22;8869;-90
2022/01/10 10:40:09;;;;;;;;;43.25;36.50;;;;;-149.69;100.00;58464.25;6222394;22;9905;-89
2022/01/10 10:42:38;;;;;;;;;47.00;40.75;;;;;-149.69;100.00;58464.25;6220804;22;10305;-90
2022/01/10 10:45:08;;;;;;;;;49.25;39.75;;;;;-149.69;100.00;58464.25;6245233;22;10302;-90
2022/01/10 10:47:36;;;;;;;;;33.25;29.50;;;;;-149.69;100.00;58464.25;6244385;22;9959;-90
2022/01/10 10:50:05;;;;;;;;;35.75;32.00;;;;;-149.69;100.00;58464.25;6221930;22;10167;-89
2022/01/10 10:52:33;;;;;;;;;43.50;37.50;;;;;-149.69;100.00;58464.25;6221679;22;10105;-89
2022/01/10 10:55:04;;;;;;;;;41.00;35.75;;;;;-149.69;100.00;58464.25;6246233;22;9986;-88
2022/01/10 10:57:30;;;;;;;;;51.50;39.75;;;;;-149.69;100.00;58464.25;6220408;22;10134;-89
2022/01/10 10:59:58;;;;;;;;;41.75;36.00;;;;;-149.69;100.00;58464.25;6221299;22;10327;-89
2022/01/10 11:02:23;;;;;;;;;35.25;33.00;;;;;-149.69;100.00;58464.25;6245916;22;8791;-89
2022/01/10 11:04:49;;;;;;;;;50.75;34.50;;;;;-149.69;100.00;58464.25;6221765;22;9805;-89
2022/01/10 11:07:16;;;;;;;;;41.75;35.00;;;;;-149.69;100.00;58464.25;6223155;22;8973;-89
2022/01/10 11:09:42;;;;;;;;;39.75;37.00;;;;;-149.69;100.00;58464.25;6231732;22;8797;-90
2022/01/10 11:12:08;;;;;;;;;49.25;36.75;;;;;-149.69;100.00;58464.25;6226717;23;10069;-90
2022/01/10 11:14:33;;;;;;;;;39.50;33.00;;;;;-149.69;100.00;58464.25;6228255;23;8838;-89
2022/01/10 11:16:59;;;;;;;;;43.25;37.00;;;;;-149.69;100.00;58464.25;6230685;22;11084;-89
2022/01/10 11:19:26;;;;;;;;;44.00;35.00;;;;;-149.69;100.00;58464.25;6229940;22;8909;-90
2022/01/10 11:22:04;;;;;;;;;39.75;31.50;;;;;-149.69;100.00;58464.25;6223780;22;8834;-90
2022/01/10 11:24:49;;;;;;;;;36.00;33.25;;;;;-149.69;100.00;58464.25;6229324;22;9899;-89
2022/01/10 11:27:43;;;;;;;;;35.75;31.75;;;;;-149.69;100.00;58464.25;6283099;22;9856;-89
2022/01/10 11:30:28;;;;;;;;;33.50;33.25;;;;;-149.69;100.00;58464.25;6279085;22;22094;-89
2022/01/10 11:32:56;;;;;;;;;29.25;26.75;;;;;-149.69;100.00;58464.25;6256334;22;28364;-90
2022/01/10 11:35:25;;;;;;;;;38.75;31.00;;;;;-149.69;100.00;58464.25;6255015;22;32583;-90
2022/01/10 11:37:50;;;;;;;;;34.75;29.25;;;;;-149.69;100.00;58464.25;6221894;22;37172;-89
2022/01/10 11:40:16;;;;;;;;;30.25;25.00;;;;;-149.69;100.00;58464.25;6272203;22;39909;-90
2022/01/10 11:42:46;;;;;;;;;34.25;31.50;;;;;-149.69;100.00;58464.25;6282200;22;8769;-91
2022/01/10 11:45:14;;;;;;;;;38.75;30.25;;;;;-149.69;100.00;58464.25;6288700;22;8789;-90
2022/01/10 11:48:01;;;;;;;;;46.75;36.75;;;;;-149.69;100.00;58464.25;6282657;22;9724;-90
2022/01/10 11:50:27;;;;;;;;;38.50;31.00;;;;;-149.69;100.00;58464.25;6281751;22;10206;-93
2022/01/10 11:52:59;;;;;;;;;44.50;37.00;;;;;-149.69;100.00;58464.25;6288843;22;9773;-92
2022/01/10 11:55:53;;;;;;;;;35.75;32.00;;;;;-149.69;100.00;58464.25;6286860;22;10100;-88
2022/01/10 11:58:24;;;;;;;;;41.75;36.50;;;;;-149.69;100.00;58464.25;6286275;22;9780;-90
2022/01/10 12:00:52;;;;;;;;;40.75;36.25;;;;;-149.69;100.00;58464.25;6284596;22;9945;-88
2022/01/10 12:03:21;;;;;;;;;45.00;34.50;;;;;-149.69;100.00;58464.25;6281985;22;10499;-91
2022/01/10 12:05:48;;;;;;;;;42.50;37.50;;;;;-149.69;100.00;58464.25;6286306;22;9873;-90
2022/01/10 12:08:13;;;;;;;;;44.50;35.50;;;;;-149.69;100.00;58464.25;6290486;22;10116;-89
2022/01/10 12:10:39;;;;;;;;;41.25;35.75;;;;;-149.69;100.00;58464.25;6263167;22;9893;-90
2022/01/10 12:13:11;;;;;;;;;40.50;35.75;;;;;-149.69;100.00;58464.25;6291474;22;8723;-90
2022/01/10 12:15:38;;;;;;;;;45.50;38.50;;;;;-149.69;100.00;58464.25;6304043;22;8690;-90
2022/01/10 12:18:07;;;;;;;;;41.75;35.50;;;;;-149.69;100.00;58464.25;6275154;22;9786;-91
2022/01/10 12:20:33;;;;;;;;;41.75;36.25;;;;;-149.69;100.00;58464.25;6272521;22;10810;-90
2022/01/10 12:23:00;;;;;;;;;48.75;38.00;;;;;-149.69;100.00;58464.25;6300664;22;9866;-93
2022/01/10 12:25:25;;;;;;;;;50.75;35.25;;;;;-149.69;100.00;58464.25;6271517;22;8715;-91
2022/01/10 12:27:54;;;;;;;;;39.00;36.50;;;;;-149.69;100.00;58464.25;6298957;22;9991;-93
2022/01/10 12:30:26;;;;;;;;;39.50;36.50;;;;;-149.69;100.00;58464.25;6300762;22;8726;-91
2022/01/10 12:33:00;;;;;;;;;42.00;33.75;;;;;-149.69;100.00;58464.25;6304697;22;9826;-95
2022/01/10 12:35:26;;;;;;;;;39.50;33.50;;;;;-149.69;100.00;58464.25;6275590;22;9705;-90
2022/01/10 12:37:55;;;;;;;;;45.25;36.75;;;;;-149.69;100.00;58464.25;6278282;22;9818;-95
2022/01/10 12:40:22;;;;;;;;;47.00;36.75;;;;;-149.69;100.00;58464.25;6300512;22;8812;-96
2022/01/10 12:42:50;;;;;;;;;32.75;32.75;;;;;-149.69;100.00;58464.25;6272029;22;9878;-95
2022/01/10 12:45:15;;;;;;;;;42.00;36.00;;;;;-149.69;100.00;58464.25;6301581;22;9609;-95
2022/01/10 12:47:46;;;;;;;;;39.50;34.75;;;;;-149.69;100.00;58464.25;6289402;22;9658;-93
2022/01/10 12:50:12;;;;;;;;;46.00;36.50;;;;;-149.69;100.00;58464.25;6257977;22;8734;-94
2022/01/10 12:52:39;;;;;;;;;42.25;34.50;;;;;-149.69;100.00;58464.25;6293019;22;10133;-91
2022/01/10 12:55:05;;;;;;;;;53.25;37.50;;;;;-149.69;100.00;58464.25;6299014;22;11456;-92
2022/01/10 12:57:31;;;;;;;;;54.00;41.25;;;;;-149.69;100.00;58464.25;6271858;22;10352;-92
2022/01/10 12:59:59;;;;;;;;;48.50;36.75;;;;;-149.69;100.00;58464.25;6299811;22;8765;-91
2022/01/10 13:02:25;;;;;;;;;48.25;37.75;;;;;-149.69;100.00;58464.25;6276894;22;8763;-92
2022/01/10 13:04:50;;;;;;;;;51.25;37.75;;;;;-149.69;100.00;58464.25;6275743;22;10294;-93
2022/01/10 13:07:17;;;;;;;;;46.00;38.00;;;;;-149.69;100.00;58464.25;6299435;22;10081;-92
2022/01/10 13:09:47;;;;;;;;;44.00;39.75;;;;;-149.69;100.00;58464.25;6300085;22;8750;-91
2022/01/10 13:12:13;;;;;;;;;48.75;35.50;;;;;-149.69;100.00;58464.25;6264495;22;10042;-91
2022/01/10 13:14:40;;;;;;;;;47.00;37.67;;;;;-149.69;100.00;58464.25;6293038;22;10063;-92
2022/01/10 13:17:10;;;;;;;;;51.50;35.25;;;;;-149.69;100.00;58464.25;6269453;22;8697;-92
2022/01/10 13:19:40;;;;;;;;;52.75;41.75;;;;;-149.69;100.00;58464.25;6271628;22;9775;-92
2022/01/10 13:22:11;;;;;;;;;50.00;40.50;;;;;-149.69;100.00;58464.25;6264468;22;10100;-92
2022/01/10 13:24:55;;;;;;;;;45.50;38.50;;;;;-149.69;100.00;58464.25;6262388;22;10126;-92
2022/01/10 13:27:32;;;;;;;;;50.25;36.25;;;;;-149.69;100.00;58464.25;6264880;22;10184;-92
2022/01/10 13:30:09;;;;;;;;;41.75;35.50;;;;;-149.69;100.00;58464.25;6269012;22;9873;-91
2022/01/10 13:32:53;;;;;;;;;36.50;31.50;;;;;-149.69;100.00;58464.25;6270332;22;9992;-93
2022/01/10 13:35:20;;;;;;;;;39.50;33.75;;;;;-149.69;100.00;58464.25;6271705;22;9899;-93
2022/01/10 13:37:50;;;;;;;;;53.50;38.75;;;;;-149.69;100.00;58464.25;6264893;22;9856;-93
2022/01/10 13:40:38;;;;;;;;;36.25;30.25;;;;;-149.69;100.00;58464.25;6260559;22;10118;-94
2022/01/10 13:43:04;;;;;;;;;52.25;40.25;;;;;-149.69;100.00;58464.25;6255133;22;10142;-93
2022/01/10 13:45:49;;;;;;;;;43.00;37.75;;;;;-149.69;100.00;58464.25;6265782;22;10363;-93
2022/01/10 13:48:23;;;;;;;;;46.25;39.50;;;;;-149.69;100.00;58464.25;6288106;22;10080;-92
2022/01/10 13:50:57;;;;;;;;;45.00;36.00;;;;;-149.69;100.00;58464.25;6287607;22;10009;-92
2022/01/10 13:53:29;;;;;;;;;34.50;29.00;;;;;-149.69;100.00;58464.25;6262646;22;10010;-93
2022/01/10 13:56:06;;;;;;;;;35.50;33.00;;;;;-149.69;100.00;58464.25;6258077;22;9965;-93
2022/01/10 13:58:32;;;;;;;;;42.25;32.50;;;;;-149.69;100.00;58464.25;6277676;22;9852;-93
2022/01/10 14:01:01;;;;;;;;;48.50;40.00;;;;;-149.69;100.00;58464.25;6277618;22;9899;-93
2022/01/10 14:03:30;;;;;;;;;40.75;32.00;;;;;-149.69;100.00;58464.25;6253669;22;10031;-94
2022/01/10 14:06:11;;;;;;;;;46.50;35.75;;;;;-149.69;100.00;58464.25;6253730;22;9849;-93
2022/01/10 14:08:44;;;;;;;;;45.50;37.50;;;;;-149.69;100.00;58464.25;6251435;22;10215;-93
2022/01/10 14:11:13;;;;;;;;;44.25;37.00;;;;;-149.69;100.00;58464.25;6252573;22;10108;-94
2022/01/10 14:13:39;;;;;;;;;43.25;34.00;;;;;-149.69;100.00;58464.25;6250353;22;9997;-94
2022/01/10 14:16:04;;;;;;;;;44.50;39.00;;;;;-149.69;100.00;58464.25;6251827;22;9903;-93
2022/01/10 14:18:30;;;;;;;;;45.00;37.50;;;;;-149.69;100.00;58464.25;6252042;22;8768;-92
2022/01/10 14:20:55;;;;;;;;;51.00;36.00;;;;;-149.69;100.00;58464.25;6251145;22;8807;-93
2022/01/10 14:23:20;;;;;;;;;52.25;39.50;;;;;-149.69;100.00;58464.25;6277954;22;9494;-93
2022/01/10 14:25:46;;;;;;;;;48.25;37.00;;;;;-149.69;100.00;58464.25;6252829;22;8741;-93
2022/01/10 14:28:12;;;;;;;;;44.50;35.50;;;;;-149.69;100.00;58464.25;6254461;22;8749;-93
2022/01/10 14:30:37;;;;;;;;;50.50;38.50;;;;;-149.69;100.00;58464.25;6257202;22;8765;-93
2022/01/10 14:33:03;;;;;;;;;42.25;35.75;;;;;-149.69;100.00;58464.25;6260837;22;8765;-93
2022/01/10 14:35:29;;;;;;;;;40.00;30.50;;;;;-149.69;100.00;58464.25;6259872;22;8745;-93
2022/01/10 14:37:55;;;;;;;;;42.25;33.00;;;;;-149.69;100.00;58464.25;6259332;22;10039;-93
2022/01/10 14:40:20;;;;;;;;;36.50;29.50;;;;;-149.69;100.00;58464.25;6254214;22;8843;-93
2022/01/10 14:42:46;;;;;;;;;39.25;34.25;;;;;-149.69;100.00;58464.25;6251086;22;8793;-93
2022/01/10 14:45:11;;;;;;;;;41.50;30.75;;;;;-149.69;100.00;58464.25;6252115;22;8748;-92
2022/01/10 14:47:40;;;;;;;;;36.25;33.00;;;;;-149.69;100.00;58464.25;6252435;22;8772;-93
2022/01/10 14:50:07;;;;;;;;;39.00;29.75;;;;;-149.69;100.00;58464.25;6251105;22;8749;-93
2022/01/10 14:52:34;;;;;;;;;42.00;34.50;;;;;-149.69;100.00;58464.25;6251731;22;9631;-93
2022/01/10 14:55:00;;;;;;;;;33.25;30.25;;;;;-149.69;100.00;58464.25;6251610;22;9652;-93
2022/01/10 14:57:26;;;;;;;;;29.75;29.00;;;;;-149.69;100.00;58464.25;6252111;22;10339;-92
2022/01/10 14:59:51;;;;;;;;;37.00;32.00;;;;;-149.69;100.00;58464.25;6253784;22;8757;-93
2022/01/10 15:02:16;;;;;;;;;41.25;33.50;;;;;-149.69;100.00;58464.25;6277207;22;8878;-93
2022/01/10 15:04:42;;;;;;;;;43.00;38.50;;;;;-149.69;100.00;58464.25;6251065;22;8756;-93
2022/01/10 15:07:08;;;;;;;;;36.00;28.00;;;;;-149.69;100.00;58464.25;6252732;22;8822;-92
2022/01/10 15:09:33;;;;;;;;;36.75;31.25;;;;;-149.69;100.00;58464.25;6254336;22;8753;-93
2022/01/10 15:11:59;;;;;;;;;34.00;30.25;;;;;-149.69;100.00;58464.25;6260983;22;8800;-92
2022/01/10 15:14:24;;;;;;;;;37.50;32.75;;;;;-149.69;100.00;58464.25;6286352;22;9509;-93
2022/01/10 15:16:50;;;;;;;;;38.00;33.00;;;;;-149.69;100.00;58464.25;6232118;22;9484;-93
2022/01/10 15:19:15;;;;;;;;;33.25;29.75;;;;;-149.69;100.00;58464.25;6227836;22;8853;-94
2022/01/10 15:21:43;;;;;;;;;41.25;34.75;;;;;-149.69;100.00;58464.25;6224224;22;8809;-93
2022/01/10 15:24:13;;;;;;;;;38.00;31.25;;;;;-149.69;100.00;58464.25;6248743;22;8774;-92
2022/01/10 15:26:39;;;;;;;;;39.50;31.50;;;;;-149.69;100.00;58464.25;6248974;22;9785;-92
2022/01/10 15:29:06;;;;;;;;;33.75;26.25;;;;;-149.69;100.00;58464.25;6219607;23;9788;-92
2022/01/10 15:31:33;;;;;;;;;30.67;26.00;;;;;-149.69;100.00;58464.25;6216938;22;9669;-92
2022/01/10 15:33:59;;;;;;;;;36.25;31.75;;;;;-149.69;100.00;58464.25;6220993;22;9544;-92
2022/01/10 15:36:24;;;;;;;;;34.25;27.75;;;;;-149.69;100.00;58464.25;6222726;23;9714;-91
2022/01/10 15:38:51;;;;;;;;;31.50;26.00;;;;;-149.69;100.00;58464.25;6220507;22;9578;-91
2022/01/10 15:41:21;;;;;;;;;29.00;23.50;;;;;-149.69;100.00;58464.25;6246599;22;9709;-92
2022/01/10 15:43:47;;;;;;;;;33.75;25.75;;;;;-149.69;100.00;58464.25;6223334;23;10126;-91
2022/01/10 15:46:12;;;;;;;;;30.00;27.75;;;;;-149.69;100.00;58464.25;6222338;22;9650;-92
2022/01/10 15:48:38;;;;;;;;;41.75;31.00;;;;;-149.69;100.00;58464.25;6247791;22;9662;-90
2022/01/10 15:51:03;;;;;;;;;28.25;26.25;;;;;-149.69;100.00;58464.25;6228570;23;8798;-91
2022/01/10 15:53:28;;;;;;;;;28.25;24.75;;;;;-149.69;100.00;58464.25;6252299;22;10765;-92
2022/01/10 15:55:54;;;;;;;;;30.50;25.50;;;;;-149.69;100.00;58464.25;6228897;23;8771;-91
2022/01/10 15:58:19;;;;;;;;;34.25;25.50;;;;;-149.69;100.00;58464.25;6224966;22;9597;-91
2022/01/10 16:00:44;;;;;;;;;30.75;26.50;;;;;-149.69;100.00;58464.25;6221128;22;8838;-91
2022/01/10 16:03:10;;;;;;;;;36.50;29.50;;;;;-149.69;100.00;58464.25;6218741;22;8779;-91
2022/01/10 16:05:40;;;;;;;;;36.50;27.00;;;;;-149.69;100.00;58464.25;6218462;23;8781;-91
2022/01/10 16:08:06;;;;;;;;;29.50;27.75;;;;;-149.69;100.00;58464.25;6221429;22;9053;-90
2022/01/10 16:10:31;;;;;;;;;31.25;25.00;;;;;-149.69;100.00;58464.25;6223057;22;9647;-90
2022/01/10 16:12:57;;;;;;;;;32.25;28.50;;;;;-149.69;100.00;58464.25;6223815;22;9606;-91
2022/01/10 16:15:23;;;;;;;;;37.00;33.25;;;;;-149.69;100.00;58464.25;6218802;23;8957;-91
2022/01/10 16:17:49;;;;;;;;;35.25;26.75;;;;;-149.69;100.00;58464.25;6222054;22;8774;-92
2022/01/10 16:20:15;;;;;;;;;39.00;32.25;;;;;-149.69;100.00;58464.25;6244752;22;8752;-91
2022/01/10 16:22:40;;;;;;;;;30.00;27.25;;;;;-149.69;100.00;58464.25;6223862;22;9855;-91
2022/01/10 16:25:06;;;;;;;;;41.00;33.00;;;;;-149.69;100.00;58464.25;6226163;22;8756;-91
2022/01/10 16:27:31;;;;;;;;;17.25;12.50;;;;;-149.69;100.00;58464.25;6229800;22;8774;-91
2022/01/10 16:29:57;;;;;;;;;37.00;36.25;;;;;-149.69;100.00;58464.25;6230039;22;8751;-92
2022/01/10 16:32:22;;;;;;;;;27.75;26.75;;;;;-149.69;100.00;58464.25;6229326;23;21578;-92
2022/01/10 16:34:51;;;;;;;;;41.25;34.25;;;;;-149.69;100.00;58464.25;6223316;23;8775;-91
2022/01/10 16:37:17;;;;;;;;;25.50;22.50;;;;;-149.69;100.00;58464.25;6244810;22;8747;-91
2022/01/10 16:39:42;;;;;;;;;37.00;28.50;;;;;-149.69;100.00;58464.25;6244968;22;9732;-92
2022/01/10 16:42:09;;;;;;;;;34.25;28.00;;;;;-149.69;100.00;58464.25;6243605;22;8885;-92
2022/01/10 16:44:36;;;;;;;;;36.50;30.25;;;;;-149.69;100.00;58464.25;6218419;23;9568;-92
2022/01/10 16:47:02;;;;;;;;;34.50;28.25;;;;;-149.69;100.00;58464.25;6245042;22;9698;-93
2022/01/10 16:49:28;;;;;;;;;31.75;30.00;;;;;-149.69;100.00;58464.25;6244512;22;9874;-92
2022/01/10 16:51:53;;;;;;;;;30.00;25.00;;;;;-149.69;100.00;58464.25;6244672;22;9628;-92
2022/01/10 16:54:19;;;;;;;;;29.75;28.25;;;;;-149.69;100.00;58464.25;6218630;23;9611;-91
2022/01/10 16:56:45;;;;;;;;;29.25;26.25;;;;;-149.69;100.00;58464.25;6244931;22;8763;-91
2022/01/10 16:59:10;;;;;;;;;32.00;29.00;;;;;-149.69;100.00;58464.25;6243833;22;11157;-91
2022/01/10 17:01:37;;;;;;;;;22.00;19.25;;;;;-149.69;100.00;58464.25;6220899;22;9481;-91
2022/01/10 17:04:02;;;;;;;;;25.50;23.75;;;;;-149.69;100.00;58464.25;6219593;23;9643;-92
2022/01/10 17:06:28;;;;;;;;;26.25;23.25;;;;;-149.69;100.00;58464.25;6254067;22;9638;-91
2022/01/10 17:08:53;;;;;;;;;36.00;30.00;;;;;-149.69;100.00;58464.25;6254515;22;8744;-90
2022/01/10 17:11:18;;;;;;;;;36.33;26.33;;;;;-149.69;100.00;58464.25;6230578;23;24866;-91
2022/01/10 17:13:44;;;;;;;;;35.75;32.00;;;;;-149.69;100.00;58464.25;6226041;22;8767;-90
2022/01/10 17:16:09;;;;;;;;;37.00;31.50;;;;;-149.69;100.00;58464.25;6261355;22;9533;-91
2022/01/10 17:18:35;;;;;;;;;27.00;22.67;;;;;-149.69;100.00;58464.25;6259738;22;8738;-90
2022/01/10 17:21:04;;;;;;;;;29.00;23.67;;;;;-149.69;100.00;58464.25;6283770;22;8727;-90
2022/01/10 17:23:30;;;;;;;;;36.50;34.00;;;;;-149.69;100.00;58464.25;6255923;22;9600;-91
2022/01/10 17:25:56;;;;;;;;;34.00;29.75;;;;;-149.69;100.00;58464.25;6283745;22;10037;-91
2022/01/10 17:28:21;;;;;;;;;37.00;34.50;;;;;-149.69;100.00;58464.25;6255233;22;8848;-91
2022/01/10 17:30:46;;;;;;;;;30.33;27.67;;;;;-149.69;100.00;58464.25;6282773;22;11552;-91
2022/01/10 17:33:12;;;;;;;;;35.25;31.50;;;;;-149.69;100.00;58464.25;6284637;22;8743;-91
2022/01/10 17:35:38;;;;;;;;;29.25;23.50;;;;;-149.69;100.00;58464.25;6256878;22;8820;-91
2022/01/10 17:38:04;;;;;;;;;31.50;28.75;;;;;-149.69;100.00;58464.25;6256600;22;8746;-91
2022/01/10 17:40:29;;;;;;;;;24.00;23.25;;;;;-149.69;100.00;58464.25;6284455;22;9780;-92
2022/01/10 17:42:56;;;;;;;;;32.00;28.75;;;;;-149.69;100.00;58464.25;6282821;22;8860;-92
2022/01/10 17:45:22;;;;;;;;;29.25;26.00;;;;;-149.69;100.00;58464.25;6287799;22;8743;-93
2022/01/10 17:47:47;;;;;;;;;36.50;31.25;;;;;-149.69;100.00;58464.25;6264407;22;9721;-92
2022/01/10 17:50:17;;;;;;;;;32.25;27.50;;;;;-149.69;100.00;58464.25;6293113;22;8835;-90
2022/01/10 17:52:49;;;;;;;;;33.50;30.75;;;;;-149.69;100.00;58464.25;6284629;22;8799;-95
2022/01/10 17:55:17;;;;;;;;;32.00;27.75;;;;;-149.69;100.00;58464.25;6284674;22;9823;-93
2022/01/10 17:57:44;;;;;;;;;28.00;25.75;;;;;-149.69;100.00;58464.25;6260934;22;9769;-94
2022/01/10 18:00:16;;;;;;;;;39.25;32.00;;;;;-149.69;100.00;58464.25;6260608;22;9758;-92
2022/01/10 18:02:42;;;;;;;;;30.00;28.00;;;;;-149.69;100.00;58464.25;6259157;22;9806;-91
2022/01/10 18:05:09;;;;;;;;;30.00;27.25;;;;;-149.69;100.00;58464.25;6284683;22;9683;-93
2022/01/10 18:07:35;;;;;;;;;34.50;28.50;;;;;-149.69;100.00;58464.25;6258884;22;8841;-94
2022/01/10 18:10:02;;;;;;;;;32.00;28.75;;;;;-149.69;100.00;58464.25;6259687;22;9795;-93
2022/01/10 18:12:27;;;;;;;;;29.00;23.75;;;;;-149.69;100.00;58464.25;6260210;22;8793;-93
2022/01/10 18:14:53;;;;;;;;;26.00;25.50;;;;;-149.69;100.00;58464.25;6287556;22;10414;-93
2022/01/10 18:17:21;;;;;;;;;34.50;29.50;;;;;-149.69;100.00;58464.25;6258877;22;8739;-92
2022/01/10 18:19:48;;;;;;;;;44.00;35.50;;;;;-149.69;100.00;58464.25;6286795;22;8745;-95
2022/01/10 18:22:13;;;;;;;;;44.00;37.75;;;;;-149.69;100.00;58464.25;6292810;22;10038;-94
2022/01/10 18:24:39;;;;;;;;;40.25;33.75;;;;;-149.69;100.00;58464.25;6266204;22;10132;-93