Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:26;;;;;;;2.35;1.02;;;19.00;44.90;;;;;;5046808;28;45465;-78
2022/09/20 00:04:53;;;;;;;3.25;1.05;;;19.00;44.80;;;;;;5046104;28;45407;-77
2022/09/20 00:07:19;;;;;;;2.70;1.20;;;19.00;44.90;;;;;;5043908;28;45194;-77
2022/09/20 00:09:48;;;;;;;3.35;1.40;;;18.90;45.00;;;;;;5046317;28;45348;-76
2022/09/20 00:12:15;;;;;;;3.97;1.30;;;18.90;44.80;;;;;;5026439;28;45236;-76
2022/09/20 00:14:41;;;;;;;5.13;0.90;;;18.90;45.10;;;;;;5026224;28;45213;-77
2022/09/20 00:17:09;;;;;;;1.23;1.02;;;18.80;44.80;;;;;;5026216;28;45223;-76
2022/09/20 00:19:36;;;;;;;2.38;1.13;;;18.80;45.00;;;;;;5025624;28;45206;-77
2022/09/20 00:22:02;;;;;;;2.50;1.20;;;18.80;45.00;;;;;;5029117;28;45235;-76
2022/09/20 00:24:29;;;;;;;1.88;1.08;;;18.80;45.00;;;;;;5029506;28;45475;-75
2022/09/20 00:26:57;;;;;;;2.25;1.00;;;18.80;45.10;;;;;;5028940;28;45196;-75
2022/09/20 00:29:25;;;;;;;1.50;1.10;;;18.80;45.10;;;;;;5029706;28;45232;-77
2022/09/20 00:31:52;;;;;;;1.42;1.10;;;18.70;45.10;;;;;;5030101;28;45278;-77
2022/09/20 00:37:02;;;;;;;1.88;1.05;;;18.70;45.30;;;;;;5026941;28;45340;-76
2022/09/20 00:39:30;;;;;;;1.70;0.95;;;18.70;45.50;;;;;;5029720;28;45355;-76
2022/09/20 00:41:58;;;;;;;2.03;0.95;;;18.60;45.30;;;;;;5029771;28;45612;-77
2022/09/20 00:44:46;;;;;;;2.35;1.00;;;18.60;45.30;;;;;;5029179;28;46667;-77
2022/09/20 00:47:14;;;;;;;1.73;1.08;;;18.60;45.30;;;;;;5029354;28;45286;-77
2022/09/20 00:49:41;;;;;;;1.13;1.02;;;18.60;46.00;;;;;;5029400;28;45280;-76
2022/09/20 00:52:08;;;;;;;1.35;0.88;;;18.60;45.60;;;;;;5029618;28;45129;-77
2022/09/20 00:54:35;;;;;;;1.63;0.95;;;18.50;45.50;;;;;;5029269;28;46417;-76
2022/09/20 00:57:03;;;;;;;1.80;1.10;;;18.50;45.50;;;;;;5045529;28;45362;-75
2022/09/20 00:59:31;;;;;;;1.60;0.98;;;18.50;45.60;;;;;;5049713;28;45281;-75
2022/09/20 01:01:59;;;;;;;1.95;1.23;;;18.50;45.60;;;;;;5049561;28;45225;-77
2022/09/20 01:04:27;;;;;;;3.58;1.10;;;18.50;45.70;;;;;;5049115;28;46983;-75
2022/09/20 01:06:54;;;;;;;1.63;0.93;;;18.50;45.60;;;;;;5049085;28;45281;-77
2022/09/20 01:09:21;;;;;;;2.00;1.20;;;18.50;45.60;;;;;;5049396;28;45273;-76
2022/09/20 01:11:48;;;;;;;2.85;0.90;;;18.40;45.60;;;;;;5058790;28;45202;-77
2022/09/20 01:14:17;;;;;;;1.27;1.00;;;18.40;45.70;;;;;;5048765;28;47554;-77
2022/09/20 01:16:44;;;;;;;1.95;1.17;;;18.40;45.60;;;;;;5048113;28;45300;-76
2022/09/20 01:19:15;;;;;;;1.40;1.10;;;18.40;45.70;;;;;;5049266;28;45174;-76
2022/09/20 01:21:42;;;;;;;2.72;0.98;;;18.30;45.60;;;;;;5049283;28;45337;-76
2022/09/20 01:24:11;;;;;;;1.20;0.70;;;18.30;45.80;;;;;;5048835;28;46473;-75
2022/09/20 01:26:48;;;;;;;2.97;1.20;;;18.30;45.70;;;;;;5048679;28;45198;-76
2022/09/20 01:29:27;;;;;;;1.23;0.90;;;18.30;45.80;;;;;;5049118;28;45191;-76
2022/09/20 01:31:54;;;;;;;3.17;1.08;;;18.30;45.80;;;;;;5048923;28;45262;-76
2022/09/20 01:34:24;;;;;;;1.55;0.80;;;18.30;45.80;;;;;;5048268;28;46393;-76
2022/09/20 01:36:53;;;;;;;1.50;0.80;;;18.30;45.70;;;;;;5066699;28;45596;-77
2022/09/20 01:39:32;;;;;;;1.27;0.80;;;18.30;45.90;;;;;;5069226;28;45346;-76
2022/09/20 01:42:01;;;;;;;0.80;0.80;;;18.20;45.80;;;;;;5069034;28;45177;-77
2022/09/20 01:44:31;;;;;;;0.93;0.80;;;18.20;45.80;;;;;;5068657;28;46600;-76
2022/09/20 01:47:02;;;;;;;2.10;1.10;;;18.20;45.80;;;;;;5068946;28;45201;-76
2022/09/20 01:49:31;;;;;;;0.70;0.70;;;18.20;45.80;;;;;;5068725;28;45288;-76
2022/09/20 01:52:27;;;;;;;1.60;0.90;;;18.20;45.80;;;;;;5068836;28;45403;-75
2022/09/20 01:55:23;;;;;;;3.05;0.88;;;18.10;45.70;;;;;;5034243;28;47300;-76
2022/09/20 01:58:11;;;;;;;1.33;0.88;;;18.10;45.80;;;;;;5068707;28;45163;-76
2022/09/20 02:00:46;;;;;;;0.82;0.82;;;18.10;45.80;;;;;;5067767;28;45311;-76
2022/09/20 02:03:42;;;;;;;0.70;0.70;;;18.10;45.90;;;;;;5068708;28;45227;-76
2022/09/20 02:06:22;;;;;;;1.50;0.90;;;18.10;45.90;;;;;;5067900;28;45472;-75
2022/09/20 02:09:09;;;;;;;1.73;0.80;;;18.00;45.80;;;;;;5068557;28;45174;-75
2022/09/20 02:11:43;;;;;;;1.15;0.80;;;18.10;45.90;;;;;;5068221;28;45289;-76
2022/09/20 02:14:29;;;;;;;0.80;0.80;;;18.00;45.90;;;;;;5068720;28;45124;-76
2022/09/20 02:16:57;;;;;;;1.50;0.90;;;18.00;45.80;;;;;;5068178;28;46708;-76
2022/09/20 02:19:39;;;;;;;1.13;0.75;;;18.00;45.90;;;;;;5068169;28;45285;-76
2022/09/20 02:22:12;;;;;;;1.38;0.90;;;18.00;45.90;;;;;;5068520;28;45442;-76
2022/09/20 02:24:41;;;;;;;2.78;1.08;;;17.90;45.80;;;;;;5068522;28;45179;-76
2022/09/20 02:27:13;;;;;;;1.52;0.80;;;18.00;45.80;;;;;;5068084;28;46379;-76
2022/09/20 02:29:43;;;;;;;1.20;0.93;;;17.90;46.00;;;;;;5059768;28;45240;-75
2022/09/20 02:32:23;;;;;;;0.80;0.80;;;17.90;45.90;;;;;;5068176;28;45304;-75
2022/09/20 02:35:07;;;;;;;1.30;0.80;;;17.90;45.90;;;;;;5067247;28;45389;-75
2022/09/20 02:37:45;;;;;;;1.13;0.88;;;17.90;46.00;;;;;;5047805;28;45358;-76
2022/09/20 02:40:20;;;;;;;1.27;0.80;;;17.90;46.00;;;;;;5047781;28;45297;-76
2022/09/20 02:42:48;;;;;;;1.30;0.80;;;17.80;46.00;;;;;;5047855;28;45373;-76
2022/09/20 02:45:18;;;;;;;1.52;0.75;;;17.80;46.00;;;;;;5046838;28;45474;-75
2022/09/20 02:47:46;;;;;;;1.40;0.80;;;17.80;46.00;;;;;;5047469;28;45210;-75
2022/09/20 02:50:23;;;;;;;0.85;0.68;;;17.80;45.90;;;;;;5046840;28;45309;-76
2022/09/20 02:52:56;;;;;;;1.50;0.70;;;17.80;46.00;;;;;;5047033;28;45220;-76
2022/09/20 02:55:27;;;;;;;1.00;0.80;;;17.80;46.00;;;;;;5049740;28;45463;-76
2022/09/20 02:57:58;;;;;;;0.63;0.63;;;17.70;46.10;;;;;;5067471;28;45280;-76
2022/09/20 03:00:27;;;;;;;0.85;0.55;;;17.70;46.10;;;;;;5067617;28;45264;-75
2022/09/20 03:03:03;;;;;;;1.13;0.80;;;17.70;46.10;;;;;;5067697;28;45186;-75
2022/09/20 03:05:32;;;;;;;0.73;0.70;;;17.70;46.10;;;;;;5067831;28;45189;-76
2022/09/20 03:08:05;;;;;;;1.05;0.80;;;17.70;46.10;;;;;;5067327;28;45596;-76
2022/09/20 03:10:35;;;;;;;1.45;0.70;;;17.70;46.10;;;;;;5067073;28;45475;-75
2022/09/20 03:13:11;;;;;;;2.42;0.90;;;17.60;46.10;;;;;;5050136;28;45123;-76
2022/09/20 03:15:45;;;;;;;1.58;0.90;;;17.60;46.20;;;;;;5047363;28;45187;-76
2022/09/20 03:18:16;;;;;;;1.85;0.80;;;17.60;46.20;;;;;;5046903;28;46919;-76
2022/09/20 03:20:48;;;;;;;1.60;0.73;;;17.60;46.30;;;;;;5046986;28;45303;-76
2022/09/20 03:23:24;;;;;;;0.85;0.73;;;17.60;46.20;;;;;;5047432;28;45215;-75
2022/09/20 03:25:53;;;;;;;0.70;0.70;;;17.60;46.20;;;;;;5047248;28;45235;-76
2022/09/20 03:28:43;;;;;;;1.17;0.90;;;17.50;46.20;;;;;;5047181;28;46378;-76
2022/09/20 03:31:19;;;;;;;0.80;0.80;;;17.50;46.20;;;;;;5047003;28;45250;-76
2022/09/20 03:33:51;;;;;;;2.25;0.70;;;17.50;46.30;;;;;;5047130;28;45339;-75
2022/09/20 03:36:29;;;;;;;1.02;0.80;;;17.50;46.30;;;;;;5057900;28;45222;-75
2022/09/20 03:39:11;;;;;;;1.15;0.80;;;17.50;46.90;;;;;;5067076;28;45504;-75
2022/09/20 03:41:47;;;;;;;1.85;0.90;;;17.50;46.40;;;;;;5067140;28;45246;-75
2022/09/20 03:44:27;;;;;;;0.68;0.68;;;17.50;46.30;;;;;;5067171;28;45128;-75
2022/09/20 03:46:58;;;;;;;1.02;0.60;;;17.40;46.30;;;;;;5067131;28;45226;-76
2022/09/20 03:49:53;;;;;;;1.17;0.65;;;17.40;46.30;;;;;;5067409;28;46566;-76
2022/09/20 03:52:46;;;;;;;0.85;0.60;;;17.40;46.30;;;;;;5067017;28;45182;-76
2022/09/20 03:55:38;;;;;;;1.30;0.70;;;17.40;46.30;;;;;;5056282;28;45350;-75
2022/09/20 03:58:14;;;;;;;2.33;0.82;;;17.40;46.40;;;;;;5046885;28;45302;-76
2022/09/20 04:00:48;;;;;;;0.85;0.68;;;17.40;46.40;;;;;;5046511;28;45459;-76
2022/09/20 04:03:22;;;;;;;1.85;0.70;;;17.40;46.40;;;;;;5046464;28;45247;-75
2022/09/20 04:06:01;;;;;;;1.00;0.80;;;17.40;46.50;;;;;;5046625;28;45247;-76
2022/09/20 04:08:39;;;;;;;2.35;0.80;;;17.30;46.40;;;;;;5046738;28;45174;-75
2022/09/20 04:11:08;;;;;;;1.55;0.60;;;17.30;46.50;;;;;;5045914;28;46736;-76
2022/09/20 04:13:36;;;;;;;1.00;0.90;;;17.30;46.50;;;;;;5046401;28;45246;-76
2022/09/20 04:16:16;;;;;;;1.13;0.85;;;17.30;46.60;;;;;;5046285;28;45283;-75
2022/09/20 04:18:45;;;;;;;1.20;1.10;;;17.20;46.50;;;;;;5046693;28;45330;-76
2022/09/20 04:21:17;;;;;;;0.93;0.75;;;17.30;46.50;;;;;;5045884;28;46655;-76
2022/09/20 04:23:50;;;;;;;0.98;0.90;;;17.30;46.50;;;;;;5045703;28;45275;-75
2022/09/20 04:26:19;;;;;;;1.25;0.70;;;17.20;46.50;;;;;;5045464;28;45338;-75
2022/09/20 04:28:48;;;;;;;1.13;1.00;;;17.20;46.40;;;;;;5046459;28;45286;-76
2022/09/20 04:31:20;;;;;;;1.35;0.77;;;17.20;46.40;;;;;;5046133;28;45247;-76
2022/09/20 04:33:48;;;;;;;1.17;1.00;;;17.20;46.50;;;;;;5046348;28;45259;-75
2022/09/20 04:36:28;;;;;;;0.70;0.63;;;17.20;46.50;;;;;;5059300;28;45187;-75
2022/09/20 04:39:00;;;;;;;1.10;0.68;;;17.20;47.20;;;;;;5066832;28;45351;-75
2022/09/20 04:42:00;;;;;;;1.00;0.60;;;17.10;47.20;;;;;;5066320;28;46854;-75
2022/09/20 04:44:38;;;;;;;0.95;0.70;;;17.10;46.60;;;;;;5065584;28;45284;-75
2022/09/20 04:47:42;;;;;;;0.75;0.70;;;17.10;46.60;;;;;;5065485;28;45252;-76
2022/09/20 04:50:38;;;;;;;1.20;0.73;;;17.10;46.60;;;;;;5066462;28;45467;-76
2022/09/20 04:53:43;;;;;;;0.63;0.63;;;17.10;46.60;;;;;;5066295;28;45610;-75
2022/09/20 04:56:19;;;;;;;0.50;0.47;;;17.00;46.70;;;;;;5057019;28;45251;-75
2022/09/20 04:58:56;;;;;;;0.95;0.70;;;17.00;46.70;;;;;;5046480;28;45219;-75
2022/09/20 05:02:03;;;;;;;0.73;0.68;;;17.00;46.70;;;;;;5046544;28;45289;-76
2022/09/20 05:05:06;;;;;;;0.70;0.60;;;17.00;46.80;;;;;;5045899;28;45297;-75
2022/09/20 05:08:06;;;;;;;1.10;0.75;;;17.00;46.80;;;;;;5012412;28;45506;-76
2022/09/20 05:11:08;;;;;;;0.68;0.68;;;17.00;46.80;;;;;;5049096;28;45140;-75
2022/09/20 05:13:40;;;;;;;0.60;0.60;;;17.00;46.80;;;;;;5029352;28;45299;-75
2022/09/20 05:16:09;;;;;;;1.88;0.70;;;16.90;46.80;;;;;;5029028;28;47600;-75
2022/09/20 05:19:11;;;;;;;0.98;0.80;;;16.90;46.80;;;;;;5029071;28;45345;-75
2022/09/20 05:21:49;;;;;;;1.98;1.00;;;16.90;46.90;;;;;;5029106;28;45243;-75
2022/09/20 05:24:39;;;;;;;2.83;0.70;;;16.90;46.90;;;;;;5029250;28;45580;-75
2022/09/20 05:27:16;;;;;;;1.50;0.80;;;16.90;46.90;;;;;;5016390;28;46724;-75
2022/09/20 05:29:47;;;;;;;1.35;0.80;;;16.90;46.90;;;;;;5028942;28;45304;-75
2022/09/20 05:32:18;;;;;;;0.80;0.80;;;16.90;47.00;;;;;;5029201;28;45179;-75
2022/09/20 05:34:46;;;;;;;1.63;0.90;;;16.80;46.90;;;;;;5029818;28;45300;-75
2022/09/20 05:37:17;;;;;;;0.65;0.65;;;16.80;47.00;;;;;;5069076;28;45476;-75
2022/09/20 05:39:46;;;;;;;2.83;0.90;;;16.80;47.00;;;;;;5069041;28;45283;-75
2022/09/20 05:42:17;;;;;;;0.80;0.70;;;16.80;47.00;;;;;;5069174;28;45216;-75
2022/09/20 05:44:54;;;;;;;0.77;0.70;;;16.80;47.00;;;;;;5069148;28;45506;-75
2022/09/20 05:47:24;;;;;;;0.93;0.88;;;16.80;47.00;;;;;;5068924;28;46384;-75
2022/09/20 05:49:55;;;;;;;1.10;0.85;;;16.80;47.10;;;;;;5068888;28;45182;-76
2022/09/20 05:52:29;;;;;;;1.63;0.63;;;16.70;47.10;;;;;;5069167;28;45265;-75
2022/09/20 05:55:20;;;;;;;1.10;1.00;;;16.70;47.20;;;;;;5069461;28;45532;-76
2022/09/20 05:58:00;;;;;;;0.95;0.80;;;16.70;47.20;;;;;;5028438;28;45408;-76
2022/09/20 06:00:29;;;;;;;1.60;0.85;;;16.70;47.20;;;;;;5026029;28;45306;-75
2022/09/20 06:02:58;;;;;;;1.05;0.95;;;16.70;47.10;;;;;;5028975;28;45257;-75
2022/09/20 06:05:29;;;;;;;1.83;0.93;;;16.70;47.10;;;;;;5028959;28;45289;-75
2022/09/20 06:08:05;;;;;;;2.90;1.00;;;16.70;47.20;;;;;;5028419;28;47519;-75
2022/09/20 06:10:40;;;;;;;0.80;0.80;;;16.70;47.10;;;;;;5028201;28;45191;-75
2022/09/20 06:13:16;;;;;;;1.48;1.08;;;16.70;47.70;;;;;;5046695;28;45406;-75
2022/09/20 06:15:45;;;;;;;2.53;1.48;;;16.70;47.10;;;;;;5046238;28;45219;-75
2022/09/20 06:18:20;;;;;;;1.15;0.80;;;16.70;47.10;;;;;;5048523;28;46639;-76
2022/09/20 06:20:52;;;;;;;2.97;1.33;;;16.70;47.20;;;;;;5047944;28;45227;-75
2022/09/20 06:23:20;;;;;;;1.40;1.15;;;16.70;47.30;;;;;;5048169;28;45361;-75
2022/09/20 06:25:54;;;;;;;1.85;1.23;;;16.70;47.60;;;;;;5047146;28;45389;-75
2022/09/20 06:28:24;;;;;;;2.33;1.35;;;16.70;47.80;;;;;;5047175;28;45393;-75
2022/09/20 06:30:51;;;;;;;4.07;1.25;;;16.70;47.90;;;;;;5047588;28;45245;-75
2022/09/20 06:33:19;;;;;;;3.38;1.10;;;16.60;48.00;;;;;;5047837;28;45412;-75
2022/09/20 06:35:48;;;;;;;3.88;1.30;;;16.70;48.10;;;;;;5057205;28;45526;-76
2022/09/20 06:41:26;;;;;;;3.08;1.55;;;16.60;48.30;;;;;;5039019;28;45329;-74
2022/09/20 06:43:57;;;;;;;2.05;1.23;;;16.60;48.40;;;;;;5046003;28;45455;-74
2022/09/20 06:46:24;;;;;;;3.35;1.58;;;16.60;48.60;;;;;;5047868;28;45285;-74
2022/09/20 06:48:54;;;;;;;8.65;1.70;;;16.60;48.70;;;;;;5047380;28;47382;-74
2022/09/20 06:51:22;;;;;;;6.72;1.40;;;16.60;48.80;;;;;;5031470;28;45246;-74
2022/09/20 06:53:49;;;;;;;3.42;1.50;;;16.50;48.90;;;;;;5047209;28;45266;-74
2022/09/20 06:56:17;;;;;;;3.83;1.30;;;16.60;49.10;;;;;;5047430;28;45384;-74
2022/09/20 06:58:43;;;;;;;3.58;1.70;;;16.50;49.20;;;;;;5046856;28;46674;-74
2022/09/20 07:01:12;;;;;;;2.97;1.30;;;16.50;49.20;;;;;;5047052;28;45383;-74
2022/09/20 07:03:39;;;;;;;5.72;1.45;;;16.50;49.30;;;;;;5047148;28;45404;-74
2022/09/20 07:06:07;;;;;;;3.90;1.55;;;16.50;49.40;;;;;;5047404;28;45227;-75
2022/09/20 07:08:34;;;;;;;6.32;1.40;;;16.50;49.40;;;;;;5046859;28;45923;-74
2022/09/20 07:11:04;;;;;;;5.40;1.27;;;16.50;49.60;;;;;;5046665;28;45132;-74
2022/09/20 07:13:31;;;;;;;3.20;1.40;;;16.50;49.60;;;;;;5047259;28;45246;-74
2022/09/20 07:16:01;;;;;;;4.20;1.83;;;16.50;49.80;;;;;;5046753;28;45484;-74
2022/09/20 07:18:29;;;;;;;2.42;1.38;;;16.50;49.80;;;;;;5046623;28;46660;-75
2022/09/20 07:20:57;;;;;;;3.33;1.85;;;16.50;49.80;;;;;;5047079;28;45378;-74
2022/09/20 07:23:24;;;;;;;5.68;1.73;;;16.50;50.00;;;;;;5047366;28;45253;-75
2022/09/20 07:25:51;;;;;;;6.13;2.00;;;16.50;50.00;;;;;;5044265;28;45296;-74
2022/09/20 07:28:19;;;;;;;8.55;1.77;;;16.50;50.00;;;;;;5046498;28;46894;-74
2022/09/20 07:30:46;;;;;;;5.88;1.88;;;16.50;50.10;;;;;;5045381;28;45298;-73
2022/09/20 07:33:18;;;;;;;2.92;1.40;;;16.50;50.00;;;;;;5047013;28;45297;-75
2022/09/20 07:35:46;;;;;;;8.35;1.75;;;16.50;50.00;;;;;;5040783;28;45380;-74
2022/09/20 07:38:13;;;;;;;5.53;1.70;;;16.60;50.20;;;;;;5052575;28;47312;-74
2022/09/20 07:40:40;;;;;;;3.10;1.50;;;16.50;49.90;;;;;;5046598;28;45227;-75
2022/09/20 07:43:06;;;;;;;3.58;1.55;;;16.60;49.80;;;;;;5046395;28;45294;-74
2022/09/20 07:45:34;;;;;;;3.35;1.40;;;16.60;49.80;;;;;;5046969;28;45365;-74
2022/09/20 07:48:04;;;;;;;2.97;1.40;;;16.60;49.80;;;;;;5046388;28;46940;-74
2022/09/20 07:50:31;;;;;;;2.38;1.30;;;16.60;49.80;;;;;;5046647;28;45456;-74
2022/09/20 07:52:59;;;;;;;4.85;1.40;;;16.60;49.70;;;;;;5046538;28;45223;-74
2022/09/20 07:55:26;;;;;;;3.38;1.30;;;16.60;49.70;;;;;;5049992;28;45501;-74
2022/09/20 07:57:54;;;;;;;2.10;1.33;;;16.60;49.60;;;;;;5053542;28;46403;-75
2022/09/20 08:00:21;;;;;;;5.20;1.30;;;16.60;49.60;;;;;;5045779;28;45460;-74
2022/09/20 08:02:48;;;;;;;3.08;1.35;;;16.70;49.70;;;;;;5046672;28;46343;-74
2022/09/20 08:05:14;;;;;;;2.15;1.35;;;16.70;49.80;;;;;;5046309;28;45655;-73
2022/09/20 08:07:41;;;;;;;2.22;1.20;;;16.70;49.80;;;;;;5045957;28;45247;-74
2022/09/20 08:10:10;;;;;;;2.22;1.35;;;16.70;49.60;;;;;;5045976;28;45251;-74
2022/09/20 08:12:36;;;;;;;2.10;1.33;;;16.70;49.60;;;;;;5046060;28;45213;-73
2022/09/20 08:15:04;;;;;;;3.45;1.20;;;16.80;49.60;;;;;;5046640;28;45563;-73
2022/09/20 08:17:31;;;;;;;3.25;1.27;;;16.80;49.50;;;;;;5045431;28;45570;-72
2022/09/20 08:19:59;;;;;;;5.43;1.35;;;16.80;49.50;;;;;;5046054;28;45355;-74
2022/09/20 08:22:26;;;;;;;2.95;1.30;;;16.80;49.60;;;;;;5046325;28;45255;-73
2022/09/20 08:24:52;;;;;;;2.97;1.58;;;16.90;49.60;;;;;;5045203;28;45446;-73
2022/09/20 08:27:21;;;;;;;3.15;1.33;;;16.90;49.50;;;;;;5046215;28;46403;-73
2022/09/20 08:29:48;;;;;;;1.92;1.20;;;16.90;49.50;;;;;;5045940;28;45342;-73
2022/09/20 08:32:15;;;;;;;2.45;1.20;;;16.90;49.40;;;;;;5046233;28;45219;-73
2022/09/20 08:34:42;;;;;;;3.20;1.30;;;16.90;49.40;;;;;;5046315;28;45246;-73
2022/09/20 08:37:09;;;;;;;2.33;1.58;;;17.00;49.30;;;;;;5044617;28;45548;-75
2022/09/20 08:39:35;;;;;;;5.18;1.23;;;17.00;49.40;;;;;;5045056;28;45274;-76
2022/09/20 08:42:11;;;;;;;3.28;1.10;;;17.00;49.20;;;;;;5045355;28;45503;-76
2022/09/20 08:44:45;;;;;;;3.33;1.50;;;17.10;49.30;;;;;;5049080;28;45654;-74
2022/09/20 08:47:15;;;;;;;3.97;1.70;;;17.10;49.20;;;;;;5049112;28;47206;-75
2022/09/20 08:49:42;;;;;;;5.32;1.55;;;17.10;49.30;;;;;;5049218;28;45194;-74
2022/09/20 08:52:09;;;;;;;2.92;1.73;;;17.10;49.20;;;;;;5048703;28;45392;-74
2022/09/20 08:54:36;;;;;;;2.35;1.55;;;17.10;49.30;;;;;;5035162;28;45515;-74
2022/09/20 08:57:05;;;;;;;2.13;1.73;;;17.20;49.30;;;;;;5047989;28;45439;-74
2022/09/20 08:59:33;;;;;;;1.67;1.38;;;17.20;49.30;;;;;;5049342;28;45206;-74
2022/09/20 09:02:01;;;;;;;3.42;1.60;;;17.20;49.30;;;;;;5048573;28;45329;-74
2022/09/20 09:04:34;;;;;;;2.55;1.65;;;17.20;49.40;;;;;;5049025;28;45416;-74
2022/09/20 09:07:01;;;;;;;2.42;1.58;;;17.30;49.50;;;;;;5045261;28;45567;-74
2022/09/20 09:09:28;;;;;;;3.60;1.70;;;17.30;49.60;;;;;;5048474;28;45428;-76
2022/09/20 09:11:57;;;;;;;2.20;1.52;;;17.40;49.60;;;;;;5048416;28;45252;-74
2022/09/20 09:17:12;;;;;;;3.35;1.67;;;17.50;49.60;;;;;;5048036;28;45318;-75
2022/09/20 09:19:47;;;;;;;1.88;1.40;;;17.50;49.50;;;;;;5049113;28;45331;-75
2022/09/20 09:22:21;;;;;;;2.25;1.30;;;17.50;49.50;;;;;;5048618;28;45476;-75
2022/09/20 09:25:06;;;;;;;4.22;1.80;;;17.50;49.60;;;;;;5048726;28;45346;-73
2022/09/20 09:27:33;;;;;;;2.42;1.58;;;17.60;49.80;;;;;;5047118;28;46415;-74
2022/09/20 09:30:00;;;;;;;6.85;2.03;;;17.60;49.90;;;;;;5048734;28;45222;-75
2022/09/20 09:32:29;;;;;;;5.93;1.83;;;17.60;49.80;;;;;;5048824;28;45267;-76
2022/09/20 09:34:57;;;;;;;4.55;1.88;;;17.60;49.90;;;;;;5051074;28;45269;-75
2022/09/20 09:37:27;;;;;;;3.70;1.98;;;17.70;50.00;;;;;;5069301;28;46543;-75
2022/09/20 09:40:16;;;;;;;4.22;2.22;;;17.70;50.20;;;;;;5060465;28;45280;-75
2022/09/20 09:42:50;;;;;;;5.00;2.15;;;17.70;50.60;;;;;;5042365;28;46436;-75
2022/09/20 09:45:33;;;;;;;4.95;2.50;;;17.80;51.10;;;;;;5048458;28;45540;-75
2022/09/20 09:48:02;;;;;;;8.60;3.30;;;17.80;50.50;;;;;;5045595;28;46371;-75
2022/09/20 09:50:30;;;;;;;6.03;2.55;;;17.90;50.80;;;;;;5047860;28;45350;-75
2022/09/20 09:52:59;;;;;;;8.13;3.22;;;17.90;51.00;;;;;;5048286;28;45219;-75
2022/09/20 09:55:28;;;;;;;8.18;2.85;;;17.90;50.90;;;;;;5048412;28;45662;-75
2022/09/20 09:57:56;;;;;;;6.93;2.85;;;18.00;51.20;;;;;;5048470;28;46536;-75
2022/09/20 10:00:23;;;;;;;6.75;3.20;;;18.00;51.30;;;;;;5048353;28;45244;-75
2022/09/20 10:03:07;;;;;;;4.40;3.10;;;18.00;51.40;;;;;;5048518;28;45318;-76
2022/09/20 10:05:38;;;;;;;7.32;3.10;;;18.10;51.60;;;;;;5048732;28;45171;-75
2022/09/20 10:08:13;;;;;;;7.45;3.28;;;18.10;51.50;;;;;;5048492;28;45571;-75
2022/09/20 10:10:46;;;;;;;5.15;3.05;;;18.10;51.70;;;;;;5048282;28;45555;-76
2022/09/20 10:13:15;;;;;;;8.25;3.40;;;18.20;51.70;;;;;;5048896;28;45250;-76
2022/09/20 10:15:45;;;;;;;6.13;3.58;;;18.20;51.80;;;;;;5048910;28;45312;-77
2022/09/20 10:18:19;;;;;;;7.20;3.72;;;18.20;51.90;;;;;;5048514;28;45672;-77
2022/09/20 10:20:59;;;;;;;6.72;3.45;;;18.30;52.10;;;;;;5048537;28;45234;-75
2022/09/20 10:23:38;;;;;;;7.07;3.03;;;18.30;51.70;;;;;;5046221;28;45223;-76
2022/09/20 10:26:10;;;;;;;5.90;3.53;;;18.40;51.50;;;;;;5050849;28;45198;-77
2022/09/20 10:28:47;;;;;;;7.10;3.50;;;18.40;51.50;;;;;;5049889;28;46330;-78
2022/09/20 10:31:20;;;;;;;6.28;4.00;;;18.50;51.40;;;;;;5050324;28;45257;-77
2022/09/20 10:33:52;;;;;;;5.97;3.38;;;18.50;51.30;;;;;;5050067;28;45190;-77
2022/09/20 10:36:23;;;;;;;8.48;3.60;;;18.60;51.40;;;;;;5050201;28;45311;-76
2022/09/20 10:38:54;;;;;;;6.30;3.88;;;18.60;51.50;;;;;;5050002;28;45313;-77
2022/09/20 10:44:31;;;;;;;6.63;3.55;;;18.70;51.40;;;;;;5045592;28;45340;-75
2022/09/20 10:47:01;;;;;;;8.63;3.78;;;18.80;51.50;;;;;;5048290;28;45397;-76
2022/09/20 10:49:34;;;;;;;7.55;3.28;;;18.80;51.20;;;;;;5048153;28;45450;-77
2022/09/20 10:52:31;;;;;;;5.97;3.22;;;18.80;51.20;;;;;;5047803;28;45197;-76
2022/09/20 10:55:08;;;;;;;6.57;3.53;;;18.90;51.30;;;;;;5046323;28;45289;-76
2022/09/20 10:57:48;;;;;;;8.10;3.72;;;19.00;51.00;;;;;;5025254;28;45556;-76
2022/09/20 11:00:20;;;;;;;9.55;3.67;;;19.00;51.10;;;;;;5027115;28;45412;-77
2022/09/20 11:02:55;;;;;;;6.65;3.50;;;19.10;51.10;;;;;;5027304;28;45308;-76
2022/09/20 11:05:43;;;;;;;7.85;4.43;;;19.10;51.10;;;;;;5026360;28;45353;-75
2022/09/20 11:08:11;;;;;;;10.48;5.05;;;19.20;51.30;;;;;;5027118;28;45477;-77
2022/09/20 11:10:41;;;;;;;11.77;4.40;;;19.30;51.20;;;;;;5026621;28;46802;-77
2022/09/20 11:13:11;;;;;;;7.65;4.40;;;19.30;51.00;;;;;;5045099;28;45474;-76
2022/09/20 11:15:42;;;;;;;8.00;4.13;;;19.40;51.50;;;;;;5047110;28;45338;-76
2022/09/20 11:18:11;;;;;;;8.32;3.72;;;19.40;50.70;;;;;;5047226;28;45574;-76
2022/09/20 11:20:43;;;;;;;11.25;4.00;;;19.50;50.60;;;;;;5046772;28;46359;-76
2022/09/20 11:23:12;;;;;;;5.50;4.45;;;19.60;50.60;;;;;;5046797;28;45250;-76
2022/09/20 11:25:43;;;;;;;6.15;3.95;;;19.60;50.50;;;;;;5046772;28;45239;-77
2022/09/20 11:28:11;;;;;;;6.50;4.03;;;19.60;50.40;;;;;;5047359;28;45623;-76
2022/09/20 11:30:41;;;;;;;6.28;4.05;;;19.70;50.40;;;;;;5046529;28;46390;-75
2022/09/20 11:33:14;;;;;;;6.05;4.13;;;19.80;50.30;;;;;;5046658;28;45310;-77
2022/09/20 11:35:44;;;;;;;7.63;4.55;;;19.80;50.60;;;;;;5046656;28;45397;-78
2022/09/20 11:38:13;;;;;;;7.80;4.53;;;19.90;50.80;;;;;;5046859;28;45326;-78
2022/09/20 11:40:41;;;;;;;9.75;4.72;;;19.90;50.80;;;;;;5046408;28;45300;-78
2022/09/20 11:43:08;;;;;;;7.82;4.70;;;19.90;50.80;;;;;;5043288;28;45444;-76
2022/09/20 11:45:35;;;;;;;12.55;5.53;;;19.90;51.50;;;;;;5030152;28;45366;-75
2022/09/20 11:48:03;;;;;;;11.85;4.80;;;19.90;50.90;;;;;;5047492;28;45449;-75
2022/09/20 11:51:05;;;;;;;11.98;6.40;;;19.80;51.10;;;;;;5032834;28;46714;-74
2022/09/20 11:53:40;;;;;;;10.45;6.68;;;19.80;51.00;;;;;;5042832;28;45244;-77
2022/09/20 11:56:08;;;;;;;15.88;8.82;;;19.90;50.50;;;;;;5054898;28;45479;-77
2022/09/20 11:58:45;;;;;;;15.13;11.38;;;20.00;50.50;;;;;;5051958;28;45301;-75
2022/09/20 12:01:12;;;;;;;12.18;7.97;;;20.10;50.20;;;;;;5045862;28;47539;-74
2022/09/20 12:03:39;;;;;;;16.70;9.88;;;20.20;50.50;;;;;;5045926;28;45387;-77
2022/09/20 12:06:09;;;;;;;14.63;8.98;;;20.30;49.90;;;;;;5045285;28;45356;-73
2022/09/20 12:08:36;;;;;;;15.63;9.70;;;20.30;49.70;;;;;;5045553;28;45344;-73
2022/09/20 12:11:04;;;;;;;11.93;8.50;;;20.30;48.80;;;;;;5044585;28;45487;-76
2022/09/20 12:13:31;;;;;;;20.58;9.65;;;20.40;48.90;;;;;;5044749;28;45306;-76
2022/09/20 12:16:00;;;;;;;13.88;8.73;;;20.40;48.90;;;;;;5045333;28;45331;-74
2022/09/20 12:18:32;;;;;;;12.57;7.70;;;20.40;49.10;;;;;;5029274;28;45279;-73
2022/09/20 12:21:00;;;;;;;10.98;7.05;;;20.40;48.30;;;;;;5028958;28;48659;-76
2022/09/20 12:24:10;;;;;;;10.75;6.97;;;20.40;48.20;;;;;;5028800;28;45433;-75
2022/09/20 12:26:43;;;;;;;20.15;6.53;;;20.60;47.70;;;;;;5029016;28;45226;-74
2022/09/20 12:29:50;;;;;;;14.50;11.32;;;20.70;46.90;;;;;;5029386;28;45660;-74
2022/09/20 12:32:55;;;;;;;8.35;5.18;;;20.80;45.00;;;;;;5029526;28;47280;-74
2022/09/20 12:35:58;;;;;;;8.35;4.25;;;20.90;44.20;;;;;;5039775;28;45342;-74
2022/09/20 12:38:36;;;;;;;7.88;3.05;;;21.00;44.00;;;;;;5069635;28;45316;-74
2022/09/20 12:41:12;;;;;;;8.60;3.15;;;21.00;44.20;;;;;;5064425;28;45333;-75
2022/09/20 12:43:50;;;;;;;4.45;2.97;;;21.00;44.10;;;;;;5048857;28;46667;-77
2022/09/20 12:46:26;;;;;;;3.45;2.60;;;21.10;44.30;;;;;;5038788;28;45263;-75
2022/09/20 12:55:42;;;;;;;8.68;2.80;;;21.40;44.20;;;;;;5047315;28;45484;-72
2022/09/20 12:58:24;;;;;;;12.32;3.50;;;21.60;44.40;;;;;;5068767;28;45345;-75
2022/09/20 13:01:07;;;;;;;7.28;2.38;;;21.70;44.20;;;;;;5069205;28;45230;-74
2022/09/20 13:03:35;;;;;;;11.65;3.20;;;21.70;44.00;;;;;;5068243;28;45300;-73
2022/09/20 13:06:21;;;;;;;8.10;2.67;;;21.80;44.50;;;;;;5068725;28;45545;-76
2022/09/20 13:08:50;;;;;;;12.23;2.53;;;21.90;43.60;;;;;;5047134;28;45387;-76
2022/09/20 13:11:18;;;;;;;7.03;2.25;;;21.90;43.70;;;;;;5031684;28;45375;-76
2022/09/20 13:13:46;;;;;;;8.15;3.20;;;21.90;43.80;;;;;;5048826;28;45460;-76
2022/09/20 13:16:18;;;;;;;6.93;2.38;;;22.00;42.40;;;;;;5046875;28;46344;-75
2022/09/20 13:18:46;;;;;;;6.50;2.38;;;22.00;43.00;;;;;;5048410;28;44777;-74
2022/09/20 13:21:13;;;;;;;8.27;2.10;;;22.10;44.10;;;;;;5048526;28;45274;-76
2022/09/20 13:23:46;;;;;;;3.90;1.70;;;22.10;43.50;;;;;;5047909;28;45322;-75
2022/09/20 13:26:13;;;;;;;7.45;1.73;;;22.00;43.70;;;;;;5048519;28;47687;-75
2022/09/20 13:28:43;;;;;;;4.88;2.13;;;22.00;44.80;;;;;;5047454;28;45310;-75
2022/09/20 13:31:33;;;;;;;3.63;1.80;;;22.00;43.90;;;;;;5048369;28;45280;-75
2022/09/20 13:34:18;;;;;;;5.05;2.85;;;22.00;43.60;;;;;;5041430;28;45253;-74
2022/09/20 13:36:44;;;;;;;4.63;3.67;;;22.10;43.00;;;;;;5063459;28;46339;-75