Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:45;;;;;;;16.92;5.15;;;6.40;88.60;;;;;;5010587;28;20113;-68
2022/01/22 00:03:11;;;;;;;18.85;4.78;;;6.50;88.60;;;;;;5010758;28;20165;-68
2022/01/22 00:05:37;;;;;;;11.25;3.90;;;6.50;88.60;;;;;;5010747;28;20524;-68
2022/01/22 00:08:04;;;;;;;13.60;4.32;;;6.50;88.60;;;;;;5009291;28;20029;-68
2022/01/22 00:10:30;;;;;;;13.27;4.65;;;6.50;88.60;;;;;;5010087;28;20423;-68
2022/01/22 00:13:08;;;;;;;16.20;5.10;;;6.50;88.70;;;;;;5010097;28;20121;-67
2022/01/22 00:15:35;;;;;;;10.27;3.58;;;6.50;88.80;;;;;;5006601;28;20041;-67
2022/01/22 00:18:02;;;;;;;13.55;5.05;;;6.50;88.80;;;;;;5009587;28;20061;-67
2022/01/22 00:20:29;;;;;;;12.10;4.10;;;6.40;89.30;;;;;;5010260;28;20121;-67
2022/01/22 00:22:55;;;;;;;9.77;3.33;;;6.40;88.80;;;;;;5010518;28;20041;-66
2022/01/22 00:25:22;;;;;;;10.50;3.58;;;6.40;88.90;;;;;;5010596;28;20057;-62
2022/01/22 00:27:49;;;;;;;11.73;3.47;;;6.50;88.90;;;;;;5011203;28;20025;-62
2022/01/22 00:30:24;;;;;;;9.93;3.85;;;6.50;88.80;;;;;;5010149;28;20366;-68
2022/01/22 00:32:50;;;;;;;11.32;4.15;;;6.50;88.90;;;;;;5008370;28;20029;-68
2022/01/22 00:35:17;;;;;;;12.60;4.05;;;6.50;88.80;;;;;;5009163;28;20030;-67
2022/01/22 00:37:45;;;;;;;13.50;4.72;;;6.50;88.80;;;;;;5009303;28;20042;-67
2022/01/22 00:40:11;;;;;;;10.27;3.63;;;6.50;88.80;;;;;;5009550;28;20033;-68
2022/01/22 00:42:42;;;;;;;10.75;3.80;;;6.60;88.80;;;;;;5010473;28;20037;-68
2022/01/22 00:45:08;;;;;;;9.38;3.50;;;6.60;88.70;;;;;;5009977;28;20076;-67
2022/01/22 00:47:34;;;;;;;13.48;4.05;;;6.60;88.80;;;;;;5010217;28;20377;-68
2022/01/22 00:50:00;;;;;;;9.75;3.80;;;6.50;88.80;;;;;;5009510;28;20038;-68
2022/01/22 00:52:26;;;;;;;13.13;4.57;;;6.50;88.90;;;;;;5010101;28;20026;-68
2022/01/22 00:54:52;;;;;;;16.75;4.25;;;6.60;89.20;;;;;;5009823;28;20018;-68
2022/01/22 00:57:18;;;;;;;14.80;4.10;;;6.50;89.10;;;;;;5008617;28;20042;-68
2022/01/22 00:59:43;;;;;;;11.73;3.83;;;6.50;89.20;;;;;;5009785;28;20037;-68
2022/01/22 01:02:09;;;;;;;12.75;4.78;;;6.50;89.30;;;;;;5009397;28;20115;-68
2022/01/22 01:04:36;;;;;;;13.20;3.70;;;6.50;89.30;;;;;;5009810;28;20117;-68
2022/01/22 01:07:03;;;;;;;14.05;4.43;;;6.50;89.50;;;;;;5009929;28;20029;-67
2022/01/22 01:09:29;;;;;;;10.65;3.90;;;6.50;89.50;;;;;;5009308;28;20528;-68
2022/01/22 01:12:00;;;;;;;10.77;3.63;;;6.50;89.50;;;;;;5009100;28;20087;-68
2022/01/22 01:14:33;;;;;;;16.35;5.72;;;6.60;89.60;;;;;;5009707;28;20050;-67
2022/01/22 01:35:40;;;;;;;10.65;4.40;;;6.60;89.50;;;;;;5022548;28;20029;-67
2022/01/22 01:38:07;;;;;;;18.27;5.18;;;6.60;89.60;;;;;;5028087;28;20029;-68
2022/01/22 01:40:38;;;;;;;10.82;4.68;;;6.60;89.60;;;;;;5028921;28;20033;-67
2022/01/22 01:43:13;;;;;;;14.13;4.95;;;6.60;89.70;;;;;;5020587;28;20481;-68
2022/01/22 01:45:39;;;;;;;18.73;5.25;;;6.60;89.70;;;;;;5027044;28;20083;-67
2022/01/22 01:48:08;;;;;;;13.63;5.40;;;6.60;89.80;;;;;;5029283;28;20472;-66
2022/01/22 01:50:37;;;;;;;14.52;4.57;;;6.60;90.20;;;;;;5028900;28;20076;-68
2022/01/22 01:57:23;;;;;;;15.18;4.70;;;6.60;89.90;;;;;;5029232;28;20135;-68
2022/01/22 01:58:20;;;;;;;13.70;4.63;;;6.60;90.00;;;;;;5028221;28;20037;-68
2022/01/22 02:00:47;;;;;;;13.10;4.72;;;6.60;90.00;;;;;;5028879;28;20032;-68
2022/01/22 02:03:13;;;;;;;11.98;5.45;;;6.60;90.00;;;;;;5028680;28;20029;-67
2022/01/22 02:05:39;;;;;;;14.57;4.25;;;6.60;90.00;;;;;;5029237;28;20033;-67
2022/01/22 02:08:06;;;;;;;13.77;5.03;;;6.60;90.00;;;;;;5029020;28;20037;-67
2022/01/22 02:10:36;;;;;;;14.50;4.15;;;6.70;90.00;;;;;;5028769;28;20112;-68
2022/01/22 02:24:20;;;;;;;19.15;7.00;;;6.70;90.10;;;;;;4986663;28;20052;-62
2022/01/22 02:26:50;;;;;;;16.65;5.75;;;6.70;90.10;;;;;;5016842;28;20032;-63
2022/01/22 02:29:16;;;;;;;15.23;5.38;;;6.70;90.10;;;;;;5008098;28;20096;-61
2022/01/22 02:31:56;;;;;;;12.90;5.40;;;6.60;90.10;;;;;;5007377;28;20050;-67
2022/01/22 02:34:37;;;;;;;12.98;5.30;;;6.70;90.20;;;;;;5008989;28;20456;-67
2022/01/22 02:37:10;;;;;;;16.55;5.40;;;6.70;90.20;;;;;;5021659;28;20017;-68
2022/01/22 02:39:57;;;;;;;13.93;5.75;;;6.70;90.20;;;;;;5035833;28;20028;-62
2022/01/22 02:42:27;;;;;;;16.75;5.38;;;6.70;90.10;;;;;;5052325;28;20109;-62
2022/01/22 02:44:53;;;;;;;20.30;6.10;;;6.70;90.40;;;;;;5030944;28;20037;-62
2022/01/22 02:47:19;;;;;;;13.13;4.85;;;6.70;90.20;;;;;;5031495;28;20022;-62
2022/01/22 02:49:45;;;;;;;14.88;5.47;;;6.70;90.20;;;;;;5013084;28;20117;-62
2022/01/22 02:52:11;;;;;;;21.45;5.85;;;6.70;90.20;;;;;;5031571;28;20108;-62
2022/01/22 02:54:38;;;;;;;9.82;4.10;;;6.70;90.10;;;;;;5031312;28;20095;-62
2022/01/22 02:57:05;;;;;;;15.82;4.90;;;6.70;90.10;;;;;;5032087;28;20041;-62
2022/01/22 02:59:30;;;;;;;14.80;4.72;;;6.70;90.20;;;;;;5032060;28;20496;-62
2022/01/22 03:01:56;;;;;;;15.25;5.10;;;6.80;90.20;;;;;;5031866;28;20064;-62
2022/01/22 03:04:22;;;;;;;14.10;4.90;;;6.80;90.20;;;;;;5032140;28;20105;-62
2022/01/22 03:06:49;;;;;;;15.07;5.05;;;6.80;90.20;;;;;;5014470;28;20025;-62
2022/01/22 03:09:17;;;;;;;13.57;4.80;;;6.80;90.10;;;;;;5013788;28;20033;-66
2022/01/22 03:11:59;;;;;;;12.93;5.55;;;6.80;90.10;;;;;;5031903;28;20026;-66
2022/01/22 03:17:23;;;;;;;13.75;5.57;;;6.80;90.10;;;;;;5018294;28;20037;-66
2022/01/22 03:22:19;;;;;;;19.48;6.15;;;6.80;90.10;;;;;;5020400;28;20033;-67
2022/01/22 03:27:31;;;;;;;14.48;4.45;;;6.80;90.20;;;;;;5031590;28;20064;-67
2022/01/22 03:29:57;;;;;;;13.05;4.95;;;6.80;90.20;;;;;;5013243;28;20017;-67
2022/01/22 03:32:26;;;;;;;12.38;5.22;;;6.80;90.20;;;;;;5031037;28;20021;-67
2022/01/22 03:34:57;;;;;;;14.25;5.63;;;6.80;90.20;;;;;;5031549;28;20021;-66
2022/01/22 03:37:25;;;;;;;14.82;4.85;;;6.80;90.20;;;;;;5031422;28;20027;-67
2022/01/22 03:39:52;;;;;;;9.65;5.28;;;6.80;90.20;;;;;;5013094;28;20041;-67
2022/01/22 03:42:17;;;;;;;15.18;5.00;;;6.80;90.20;;;;;;5031424;28;20056;-68
2022/01/22 03:44:43;;;;;;;8.95;4.97;;;6.80;90.20;;;;;;5031410;28;20061;-67
2022/01/22 03:47:09;;;;;;;13.95;5.75;;;6.80;90.20;;;;;;5030873;28;20049;-67
2022/01/22 03:49:35;;;;;;;10.82;4.80;;;6.80;90.20;;;;;;5031032;28;20453;-67
2022/01/22 03:52:00;;;;;;;13.50;5.57;;;6.90;90.20;;;;;;5030753;28;20038;-67
2022/01/22 03:54:26;;;;;;;12.45;5.95;;;6.90;90.20;;;;;;5031199;28;20033;-67
2022/01/22 03:56:52;;;;;;;11.63;5.00;;;6.90;90.10;;;;;;5031355;28;20468;-67
2022/01/22 03:59:18;;;;;;;15.10;5.07;;;6.90;90.20;;;;;;5013217;28;20032;-67
2022/01/22 04:04:24;;;;;;;13.95;4.95;;;6.90;90.20;;;;;;5030935;28;20033;-68
2022/01/22 04:07:37;;;;;;;12.40;4.22;;;6.90;90.10;;;;;;5030798;28;20057;-66
2022/01/22 04:09:57;;;;;;;13.32;4.63;;;6.90;90.10;;;;;;5030263;28;20037;-68
2022/01/22 04:12:39;;;;;;;14.90;5.30;;;6.90;90.10;;;;;;5013658;28;20095;-67
2022/01/22 04:15:07;;;;;;;10.93;5.05;;;6.90;90.10;;;;;;5015809;28;20535;-68
2022/01/22 04:25:46;;;;;;;10.85;4.40;;;6.90;90.40;;;;;;5030370;28;20416;-68
2022/01/22 04:28:12;;;;;;;11.65;5.20;;;6.90;90.20;;;;;;5014953;28;20034;-67
2022/01/22 04:30:38;;;;;;;10.18;3.92;;;7.00;90.20;;;;;;5010456;28;20527;-66
2022/01/22 04:33:04;;;;;;;10.52;4.13;;;7.00;90.30;;;;;;5019964;28;20041;-67
2022/01/22 04:35:31;;;;;;;13.60;4.38;;;7.00;90.10;;;;;;5027932;28;20057;-62
2022/01/22 04:37:57;;;;;;;12.57;5.10;;;7.00;90.10;;;;;;5017559;28;20061;-62
2022/01/22 04:40:23;;;;;;;8.90;3.75;;;7.00;90.10;;;;;;5030396;28;20034;-61
2022/01/22 04:42:49;;;;;;;9.68;4.13;;;7.00;90.10;;;;;;5019734;28;20088;-62
2022/01/22 04:45:33;;;;;;;14.73;4.15;;;7.00;90.10;;;;;;5019333;28;20443;-62
2022/01/22 04:55:39;;;;;;;9.52;4.50;;;7.00;90.10;;;;;;5030455;28;20037;-62
2022/01/22 04:58:06;;;;;;;11.52;3.75;;;7.00;90.10;;;;;;5029932;28;20519;-67
2022/01/22 05:00:33;;;;;;;10.90;4.00;;;7.00;90.10;;;;;;5019104;28;20040;-67
2022/01/22 05:03:00;;;;;;;10.18;4.00;;;7.00;90.10;;;;;;5027973;28;20103;-67
2022/01/22 05:05:26;;;;;;;12.13;3.90;;;7.00;90.10;;;;;;5012558;28;20069;-67
2022/01/22 05:07:52;;;;;;;9.27;3.22;;;7.00;90.20;;;;;;5022307;28;20072;-67
2022/01/22 05:10:18;;;;;;;10.40;4.28;;;7.00;90.20;;;;;;5021989;28;20477;-67
2022/01/22 05:12:44;;;;;;;11.55;3.80;;;7.00;90.20;;;;;;5029619;28;20148;-67
2022/01/22 05:15:10;;;;;;;7.45;3.25;;;7.00;90.20;;;;;;5029981;28;20494;-66
2022/01/22 05:17:39;;;;;;;7.32;3.28;;;7.00;90.20;;;;;;5026376;28;20033;-68
2022/01/22 05:20:12;;;;;;;12.32;3.28;;;7.00;90.20;;;;;;5029584;28;20037;-68
2022/01/22 05:22:53;;;;;;;15.40;5.10;;;7.00;90.20;;;;;;5029723;28;20095;-62
2022/01/22 05:33:34;;;;;;;12.63;3.85;;;7.10;90.20;;;;;;5024544;28;20038;-62
2022/01/22 05:38:44;;;;;;;7.30;2.95;;;7.10;90.20;;;;;;5029062;28;20040;-62
2022/01/22 05:41:11;;;;;;;7.13;2.58;;;7.10;90.20;;;;;;5029734;28;20459;-61
2022/01/22 05:43:37;;;;;;;7.80;2.53;;;7.10;90.30;;;;;;5012260;28;20029;-62
2022/01/22 05:46:03;;;;;;;9.73;3.20;;;7.10;90.30;;;;;;5029147;28;20470;-62
2022/01/22 05:48:28;;;;;;;6.93;2.63;;;7.10;90.30;;;;;;5029819;28;20044;-62
2022/01/22 05:50:59;;;;;;;9.48;2.80;;;7.10;90.20;;;;;;5014515;28;20026;-68
2022/01/22 06:01:18;;;;;;;6.78;2.47;;;7.10;90.20;;;;;;5018461;28;20052;-67
2022/01/22 06:03:45;;;;;;;5.78;2.55;;;7.10;90.30;;;;;;5017191;28;20491;-67
2022/01/22 06:06:11;;;;;;;7.88;3.05;;;7.10;90.30;;;;;;5029226;28;20025;-67
2022/01/22 06:08:46;;;;;;;8.57;2.78;;;7.10;90.30;;;;;;5010283;28;20381;-66
2022/01/22 06:11:21;;;;;;;7.80;2.50;;;7.10;90.30;;;;;;5009754;28;20033;-67
2022/01/22 06:13:47;;;;;;;9.77;2.58;;;7.10;90.30;;;;;;5014473;28;20030;-67
2022/01/22 06:16:23;;;;;;;6.22;2.40;;;7.10;90.30;;;;;;5012670;28;20400;-67
2022/01/22 06:18:49;;;;;;;12.77;3.08;;;7.10;90.30;;;;;;5031894;28;20118;-67
2022/01/22 06:21:15;;;;;;;6.85;2.40;;;7.20;90.30;;;;;;5031664;28;20503;-67
2022/01/22 06:23:45;;;;;;;11.20;2.90;;;7.20;90.30;;;;;;5029669;28;20036;-67
2022/01/22 06:26:11;;;;;;;8.23;2.92;;;7.20;90.20;;;;;;5032485;28;20049;-67
2022/01/22 06:28:37;;;;;;;6.78;3.40;;;7.20;90.20;;;;;;5015948;28;20036;-67
2022/01/22 06:31:04;;;;;;;7.03;2.67;;;7.20;90.20;;;;;;5012272;28;20447;-67
2022/01/22 06:33:30;;;;;;;11.35;3.00;;;7.20;90.20;;;;;;5013281;28;20111;-67
2022/01/22 06:35:56;;;;;;;11.30;3.38;;;7.20;90.30;;;;;;5023331;28;20136;-67
2022/01/22 06:38:22;;;;;;;6.43;2.70;;;7.20;90.30;;;;;;5032752;28;20036;-67
2022/01/22 06:43:32;;;;;;;8.57;3.53;;;7.20;90.30;;;;;;5032009;28;20040;-62
2022/01/22 06:45:58;;;;;;;6.95;3.03;;;7.20;90.30;;;;;;5016837;28;20132;-62
2022/01/22 06:48:24;;;;;;;12.52;3.92;;;7.20;90.30;;;;;;5012941;28;20109;-62
2022/01/22 06:50:50;;;;;;;8.57;4.00;;;7.20;90.30;;;;;;5025289;28;20034;-67
2022/01/22 06:53:16;;;;;;;7.28;3.83;;;7.20;90.30;;;;;;5007286;28;20041;-66
2022/01/22 06:55:46;;;;;;;7.20;3.83;;;7.20;90.40;;;;;;5017860;28;20041;-67
2022/01/22 06:58:12;;;;;;;8.55;3.90;;;7.20;90.30;;;;;;5031054;28;20062;-67
2022/01/22 07:00:38;;;;;;;9.27;4.32;;;7.20;90.30;;;;;;5033141;28;20032;-62
2022/01/22 07:03:05;;;;;;;8.90;4.22;;;7.20;90.40;;;;;;5032012;28;20393;-62
2022/01/22 07:05:30;;;;;;;8.00;4.40;;;7.20;90.40;;;;;;5030867;28;20068;-62
2022/01/22 07:07:56;;;;;;;10.75;5.53;;;7.20;90.40;;;;;;5032564;28;20077;-62
2022/01/22 07:10:22;;;;;;;8.02;4.88;;;7.20;90.40;;;;;;5028152;28;20058;-62
2022/01/22 07:12:48;;;;;;;10.10;4.78;;;7.20;90.40;;;;;;5021955;28;20025;-66
2022/01/22 07:15:14;;;;;;;8.90;5.50;;;7.20;90.50;;;;;;5028846;28;20034;-67
2022/01/22 07:17:40;;;;;;;7.25;4.80;;;7.20;90.60;;;;;;5027877;28;20104;-66
2022/01/22 07:20:16;;;;;;;10.52;5.78;;;7.20;90.60;;;;;;5031755;28;20134;-67
2022/01/22 07:22:51;;;;;;;12.45;5.22;;;7.20;90.60;;;;;;5026294;28;20040;-67
2022/01/22 07:25:18;;;;;;;8.75;4.85;;;7.20;90.60;;;;;;5030179;28;20072;-67
2022/01/22 07:27:45;;;;;;;7.45;4.53;;;7.20;90.60;;;;;;5031160;28;20403;-67
2022/01/22 07:30:11;;;;;;;11.88;5.03;;;7.20;90.70;;;;;;5021585;28;20120;-68
2022/01/22 07:32:41;;;;;;;8.60;4.28;;;7.20;90.70;;;;;;5013591;28;20030;-66
2022/01/22 07:35:07;;;;;;;9.38;4.50;;;7.20;90.70;;;;;;5013449;28;20489;-67
2022/01/22 07:37:33;;;;;;;8.32;4.45;;;7.20;90.70;;;;;;5027695;28;20029;-66
2022/01/22 07:39:59;;;;;;;9.70;4.85;;;7.20;90.70;;;;;;5036383;28;20346;-67
2022/01/22 07:42:24;;;;;;;11.48;4.47;;;7.20;90.70;;;;;;5031382;28;20037;-67
2022/01/22 07:44:50;;;;;;;12.35;5.10;;;7.20;90.70;;;;;;5025706;28;20041;-67
2022/01/22 07:47:16;;;;;;;6.30;3.92;;;7.20;90.80;;;;;;5011683;28;20034;-62
2022/01/22 07:49:42;;;;;;;9.75;5.53;;;7.20;90.80;;;;;;5003266;28;20476;-62
2022/01/22 07:52:08;;;;;;;11.50;4.57;;;7.20;90.80;;;;;;5031481;28;20026;-62
2022/01/22 07:54:34;;;;;;;8.52;4.13;;;7.20;90.80;;;;;;5026218;28;20381;-62
2022/01/22 07:57:02;;;;;;;9.10;3.60;;;7.20;90.80;;;;;;5027061;28;20018;-62
2022/01/22 07:59:29;;;;;;;8.98;4.70;;;7.20;90.80;;;;;;5031456;28;20075;-62
2022/01/22 08:01:54;;;;;;;7.18;4.30;;;7.30;90.80;;;;;;5030444;28;20017;-62
2022/01/22 08:04:24;;;;;;;6.20;3.47;;;7.30;90.80;;;;;;5012889;28;20028;-62
2022/01/22 08:06:53;;;;;;;9.07;4.18;;;7.30;90.80;;;;;;5030365;28;20021;-62
2022/01/22 08:09:20;;;;;;;9.05;3.78;;;7.30;90.80;;;;;;5031225;28;20022;-62
2022/01/22 08:11:46;;;;;;;8.68;4.00;;;7.40;90.80;;;;;;5020398;28;20032;-61
2022/01/22 08:14:12;;;;;;;7.22;3.78;;;7.40;91.00;;;;;;5030309;28;20353;-62
2022/01/22 08:16:38;;;;;;;8.75;4.28;;;7.40;90.70;;;;;;5022770;28;20049;-62
2022/01/22 08:19:05;;;;;;;9.48;3.28;;;7.40;90.70;;;;;;5028311;28;20040;-62
2022/01/22 08:21:31;;;;;;;8.32;3.78;;;7.40;90.70;;;;;;5029465;28;20041;-62
2022/01/22 08:23:57;;;;;;;8.43;3.38;;;7.40;90.70;;;;;;5030144;28;20037;-62
2022/01/22 08:26:27;;;;;;;7.40;3.47;;;7.50;90.70;;;;;;5030217;28;20049;-62
2022/01/22 08:28:53;;;;;;;4.90;3.35;;;7.50;90.70;;;;;;5029469;28;20079;-62
2022/01/22 08:31:26;;;;;;;8.57;3.10;;;7.50;90.70;;;;;;5029257;28;20033;-62
2022/01/22 08:36:36;;;;;;;7.85;3.90;;;7.50;90.60;;;;;;5018334;28;20052;-62
2022/01/22 08:39:03;;;;;;;10.85;3.70;;;7.50;90.60;;;;;;5011476;28;20037;-62
2022/01/22 08:41:29;;;;;;;8.60;3.33;;;7.50;90.60;;;;;;5028951;28;20145;-62
2022/01/22 08:43:57;;;;;;;18.02;4.30;;;7.50;90.60;;;;;;5016721;28;20090;-62
2022/01/22 08:46:23;;;;;;;9.40;3.92;;;7.50;90.80;;;;;;5021677;28;20025;-61
2022/01/22 08:48:49;;;;;;;9.40;3.63;;;7.50;90.50;;;;;;5032727;28;20472;-62
2022/01/22 08:51:15;;;;;;;10.57;3.20;;;7.50;90.50;;;;;;5032887;28;20096;-66
2022/01/22 08:53:41;;;;;;;10.57;3.45;;;7.60;90.50;;;;;;5027909;28;20036;-67
2022/01/22 08:56:08;;;;;;;9.75;3.80;;;7.50;90.50;;;;;;5026699;28;20050;-61
2022/01/22 08:58:34;;;;;;;7.18;3.28;;;7.50;90.50;;;;;;5032096;28;20464;-61
2022/01/22 09:01:01;;;;;;;8.70;2.95;;;7.50;90.50;;;;;;5031544;28;20026;-67
2022/01/22 09:03:26;;;;;;;9.98;3.05;;;7.50;90.50;;;;;;5029762;28;20487;-66
2022/01/22 09:05:54;;;;;;;8.30;2.75;;;7.60;90.50;;;;;;5027312;28;20030;-66
2022/01/22 09:08:20;;;;;;;7.90;3.00;;;7.50;90.40;;;;;;5027350;28;20532;-67
2022/01/22 09:10:46;;;;;;;12.05;3.85;;;7.50;90.40;;;;;;5036128;28;20452;-66
2022/01/22 09:13:12;;;;;;;5.80;2.42;;;7.50;90.40;;;;;;5027842;28;20033;-67
2022/01/22 09:15:39;;;;;;;8.25;2.47;;;7.60;90.50;;;;;;5029780;28;20037;-66
2022/01/22 09:18:06;;;;;;;7.85;2.75;;;7.50;90.40;;;;;;5023300;28;20461;-66
2022/01/22 09:23:05;;;;;;;8.17;3.03;;;7.50;90.30;;;;;;5027990;28;20091;-66
2022/01/22 09:25:32;;;;;;;6.88;2.53;;;7.60;90.30;;;;;;5026960;28;20172;-66
2022/01/22 09:27:58;;;;;;;6.75;2.60;;;7.50;90.30;;;;;;5025262;28;20022;-67
2022/01/22 09:30:26;;;;;;;6.80;2.47;;;7.60;90.30;;;;;;5025033;28;20029;-61
2022/01/22 09:32:51;;;;;;;7.93;3.33;;;7.60;90.30;;;;;;5027969;28;20534;-62
2022/01/22 09:35:17;;;;;;;6.53;3.35;;;7.60;90.20;;;;;;5024193;28;20065;-62
2022/01/22 09:37:44;;;;;;;7.63;3.30;;;7.60;90.20;;;;;;5027283;28;20022;-61
2022/01/22 09:40:12;;;;;;;7.65;2.55;;;7.70;90.20;;;;;;5026712;28;20040;-61
2022/01/22 09:42:39;;;;;;;11.15;3.05;;;7.60;90.20;;;;;;5031260;28;20036;-61
2022/01/22 09:45:06;;;;;;;9.05;3.28;;;7.60;90.10;;;;;;5022119;28;20033;-62
2022/01/22 09:47:33;;;;;;;6.60;2.88;;;7.70;90.10;;;;;;5024951;28;20500;-63
2022/01/22 09:49:59;;;;;;;8.75;3.28;;;7.60;90.10;;;;;;5027240;28;20418;-61
2022/01/22 09:52:25;;;;;;;8.30;3.13;;;7.70;90.10;;;;;;5030135;28;20495;-62
2022/01/22 09:54:51;;;;;;;9.90;2.97;;;7.60;90.00;;;;;;5031178;28;20389;-62
2022/01/22 09:57:17;;;;;;;8.32;2.78;;;7.60;90.00;;;;;;5031232;28;20504;-61
2022/01/22 09:59:43;;;;;;;8.02;2.58;;;7.60;90.00;;;;;;5027438;28;20109;-62
2022/01/22 10:02:15;;;;;;;11.88;3.40;;;7.70;90.00;;;;;;5031270;28;20449;-62
2022/01/22 10:04:45;;;;;;;8.45;3.20;;;7.70;90.10;;;;;;5036609;28;20475;-62
2022/01/22 10:07:20;;;;;;;10.25;3.30;;;7.70;90.00;;;;;;5013144;28;20038;-61
2022/01/22 10:10:07;;;;;;;8.88;2.92;;;7.70;90.00;;;;;;5033984;28;20100;-61
2022/01/22 10:12:52;;;;;;;8.63;3.08;;;7.70;90.00;;;;;;5030931;28;20021;-61
2022/01/22 10:15:20;;;;;;;7.15;2.60;;;7.70;90.00;;;;;;5018271;28;20477;-61
2022/01/22 10:17:53;;;;;;;10.55;3.45;;;7.70;90.00;;;;;;5030529;28;20032;-62
2022/01/22 10:20:22;;;;;;;8.85;3.53;;;7.70;90.00;;;;;;5038439;28;20030;-61
2022/01/22 10:22:52;;;;;;;9.07;2.90;;;7.70;90.10;;;;;;5033081;28;20372;-61
2022/01/22 10:25:28;;;;;;;8.52;3.25;;;7.70;90.10;;;;;;5022575;28;20519;-62
2022/01/22 10:28:10;;;;;;;9.80;3.17;;;7.70;90.10;;;;;;5026632;28;20026;-61
2022/01/22 10:30:39;;;;;;;9.82;3.03;;;7.70;90.10;;;;;;5028194;28;20484;-62
2022/01/22 10:33:35;;;;;;;7.00;3.10;;;7.70;90.00;;;;;;5028269;28;20105;-62
2022/01/22 10:36:18;;;;;;;9.20;3.08;;;7.70;90.10;;;;;;5031030;28;20080;-62
2022/01/22 10:38:49;;;;;;;6.93;2.90;;;7.70;90.30;;;;;;5021588;28;20113;-61
2022/01/22 10:41:19;;;;;;;6.35;2.70;;;7.70;90.00;;;;;;5029091;28;20484;-62
2022/01/22 10:43:53;;;;;;;9.57;3.42;;;7.70;90.00;;;;;;5030244;28;20424;-62
2022/01/22 10:46:43;;;;;;;7.93;3.40;;;7.70;90.00;;;;;;5030868;28;20481;-61
2022/01/22 10:49:19;;;;;;;10.45;3.17;;;7.70;90.00;;;;;;5030973;28;20026;-61
2022/01/22 10:51:59;;;;;;;7.45;3.10;;;7.70;90.00;;;;;;5016821;28;20029;-62
2022/01/22 10:54:36;;;;;;;10.45;3.47;;;7.70;90.00;;;;;;5030852;28;20382;-61
2022/01/22 10:57:24;;;;;;;7.97;3.22;;;7.80;90.10;;;;;;5012660;28;20038;-65
2022/01/22 10:59:55;;;;;;;8.00;3.70;;;7.80;90.00;;;;;;5015676;28;20035;-66
2022/01/22 11:02:36;;;;;;;9.93;3.35;;;7.80;90.00;;;;;;5029736;28;20047;-66
2022/01/22 11:05:03;;;;;;;6.43;3.33;;;7.80;90.00;;;;;;5030786;28;20116;-67
2022/01/22 11:07:29;;;;;;;12.80;3.90;;;7.80;90.00;;;;;;5014183;28;20029;-66
2022/01/22 11:09:55;;;;;;;10.20;4.05;;;7.80;89.90;;;;;;5031252;28;20083;-66
2022/01/22 11:12:21;;;;;;;10.35;3.92;;;7.80;89.80;;;;;;5028974;28;20462;-66
2022/01/22 11:14:47;;;;;;;10.48;4.13;;;7.80;89.80;;;;;;5030804;28;20116;-61
2022/01/22 11:17:14;;;;;;;9.45;3.60;;;7.80;89.90;;;;;;5031070;28;20112;-61
2022/01/22 11:19:44;;;;;;;15.75;4.20;;;7.80;90.10;;;;;;5030951;28;20095;-66
2022/01/22 11:22:12;;;;;;;8.30;3.65;;;7.80;89.80;;;;;;5031678;28;20026;-66
2022/01/22 11:24:44;;;;;;;14.88;3.60;;;7.80;89.80;;;;;;5029730;28;20041;-61
2022/01/22 11:27:13;;;;;;;6.53;2.90;;;7.80;89.80;;;;;;5031143;28;20037;-62
2022/01/22 11:30:06;;;;;;;12.70;4.15;;;7.80;89.70;;;;;;5022316;28;20376;-61
2022/01/22 11:32:49;;;;;;;5.20;3.08;;;7.80;89.70;;;;;;5030367;28;20532;-66
2022/01/22 11:35:22;;;;;;;10.43;3.25;;;7.80;89.70;;;;;;5030182;28;20483;-67
2022/01/22 11:37:55;;;;;;;11.13;3.15;;;7.90;89.70;;;;;;5028522;28;20136;-66
2022/01/22 11:40:32;;;;;;;9.18;3.85;;;7.90;89.60;;;;;;5029416;28;20091;-66
2022/01/22 11:43:06;;;;;;;7.93;3.35;;;7.90;89.50;;;;;;5029324;28;20152;-66
2022/01/22 11:45:36;;;;;;;8.23;3.08;;;7.90;89.50;;;;;;5027899;28;20116;-66
2022/01/22 11:48:16;;;;;;;6.65;3.00;;;7.90;89.60;;;;;;5024263;28;20017;-66
2022/01/22 11:50:47;;;;;;;8.13;3.08;;;7.90;89.60;;;;;;5030107;28;20025;-67
2022/01/22 11:53:29;;;;;;;6.18;2.90;;;7.90;89.50;;;;;;5012605;28;20028;-66
2022/01/22 11:56:10;;;;;;;6.60;3.20;;;7.90;89.40;;;;;;5030292;28;20082;-66
2022/01/22 11:59:02;;;;;;;5.28;2.88;;;7.90;89.30;;;;;;5029944;28;20341;-66
2022/01/22 12:01:39;;;;;;;6.85;2.67;;;7.90;89.20;;;;;;5027908;28;20048;-66
2022/01/22 12:04:09;;;;;;;8.65;3.85;;;7.90;89.30;;;;;;5040153;28;20146;-65
2022/01/22 12:07:02;;;;;;;10.57;4.20;;;8.00;89.30;;;;;;5030695;28;20033;-66
2022/01/22 12:09:30;;;;;;;;;;;8.00;89.10;;;;;;5030717;28;20152;-66
2022/01/22 12:14:48;;;;;;;6.80;3.00;;;8.00;89.00;;;;;;5022366;28;20048;-66
2022/01/22 12:17:28;;;;;;;5.88;2.60;;;8.00;88.90;;;;;;5028881;28;20088;-66
2022/01/22 12:22:47;;;;;;;5.68;3.00;;;8.00;88.70;;;;;;5012770;28;20160;-66
2022/01/22 12:25:16;;;;;;;8.02;3.08;;;8.10;88.70;;;;;;5029204;28;20511;-66
2022/01/22 12:27:52;;;;;;;6.63;3.03;;;8.10;88.60;;;;;;5029433;28;20068;-67
2022/01/22 12:30:39;;;;;;;5.13;2.60;;;8.10;88.50;;;;;;5030132;28;20025;-67
2022/01/22 12:33:08;;;;;;;5.97;2.70;;;8.10;88.40;;;;;;5029665;28;20075;-67
2022/01/22 12:35:36;;;;;;;5.78;2.90;;;8.10;88.10;;;;;;5020342;28;20062;-67
2022/01/22 12:38:24;;;;;;;6.68;3.03;;;8.10;88.10;;;;;;5012958;28;20033;-66
2022/01/22 12:40:55;;;;;;;5.50;3.08;;;8.10;87.90;;;;;;5029836;28;20053;-67
2022/01/22 12:43:34;;;;;;;12.82;3.10;;;8.10;87.90;;;;;;5012682;28;20044;-66
2022/01/22 12:46:03;;;;;;;4.72;3.22;;;8.10;87.70;;;;;;5029898;28;20033;-66
2022/01/22 12:48:32;;;;;;;6.40;3.05;;;8.10;87.70;;;;;;5011541;28;20029;-68
2022/01/22 12:51:05;;;;;;;5.57;2.85;;;8.10;87.60;;;;;;5021185;28;20017;-68
2022/01/22 12:53:33;;;;;;;6.32;3.33;;;8.10;87.70;;;;;;5029767;28;20029;-67
2022/01/22 12:58:27;;;;;;;6.63;3.13;;;8.20;87.20;;;;;;5029486;28;20428;-67
2022/01/22 13:01:22;;;;;;;8.05;3.30;;;8.20;87.10;;;;;;5017567;28;20034;-68
2022/01/22 13:03:50;;;;;;;5.20;2.75;;;8.20;86.70;;;;;;4998211;28;20033;-67
2022/01/22 13:06:18;;;;;;;5.57;2.97;;;8.20;86.80;;;;;;5031244;28;20033;-67
2022/01/22 13:08:44;;;;;;;8.00;2.75;;;8.20;86.80;;;;;;5028608;28;20029;-66
2022/01/22 13:11:11;;;;;;;6.47;3.13;;;8.30;86.80;;;;;;5028165;28;20034;-68
2022/01/22 13:13:38;;;;;;;5.18;2.88;;;8.20;86.30;;;;;;5028519;28;20090;-66
2022/01/22 13:16:04;;;;;;;7.65;3.20;;;8.20;87.10;;;;;;5028004;28;20112;-66
2022/01/22 13:18:52;;;;;;;6.18;3.10;;;8.20;86.50;;;;;;5009971;28;20619;-67
2022/01/22 13:21:20;;;;;;;8.40;3.40;;;8.20;86.30;;;;;;5028551;28;20052;-67
2022/01/22 13:24:08;;;;;;;8.77;3.35;;;8.20;86.30;;;;;;5029718;28;20472;-67
2022/01/22 13:26:57;;;;;;;5.03;3.13;;;8.20;86.20;;;;;;5029275;28;20077;-67
2022/01/22 13:29:37;;;;;;;7.65;2.58;;;8.20;85.80;;;;;;5015911;28;20029;-67
2022/01/22 13:32:20;;;;;;;5.30;2.45;;;8.20;86.00;;;;;;5013766;28;20108;-66
2022/01/22 13:35:57;;;;;;;;;;;8.30;86.10;;;;;;5023422;28;20037;-66
2022/01/22 13:45:03;;;;;;;5.15;3.35;;;8.20;86.00;;;;;;5028634;28;20124;-66
2022/01/22 13:49:27;;;;;;;8.80;4.28;;;8.20;86.00;;;;;;5022379;28;20041;-62
2022/01/22 13:52:09;;;;;;;8.68;4.40;;;8.20;86.00;;;;;;5026742;28;20026;-62
2022/01/22 13:54:41;;;;;;;9.85;5.95;;;8.20;86.10;;;;;;5038881;28;20461;-62
2022/01/22 13:57:15;;;;;;;8.18;4.78;;;8.20;85.90;;;;;;5027315;28;20543;-59
2022/01/22 13:59:43;;;;;;;7.10;4.72;;;8.20;85.90;;;;;;5035451;28;20059;-60
2022/01/22 14:02:50;;;;;;;12.20;5.13;;;8.20;86.00;;;;;;5038246;28;20389;-59
2022/01/22 14:05:16;;;;;;;7.95;5.43;;;8.20;86.00;;;;;;5021394;28;20087;-59
2022/01/22 14:07:48;;;;;;;9.25;5.50;;;8.20;86.10;;;;;;5027929;28;20133;-59
2022/01/22 14:10:21;;;;;;;;;;;8.20;86.00;;;;;;5029161;28;20025;-60
2022/01/22 14:12:54;;;;;;;9.30;5.65;;;8.20;85.80;;;;;;5022065;28;19913;-59
2022/01/22 14:15:28;;;;;;;8.70;6.07;;;8.20;86.00;;;;;;5009874;28;20034;-59
2022/01/22 14:18:15;;;;;;;8.98;6.00;;;8.20;85.90;;;;;;5020135;28;20049;-61
2022/01/22 14:20:45;;;;;;;9.73;6.00;;;8.20;86.40;;;;;;5009758;28;20405;-65
2022/01/22 14:23:15;;;;;;;8.73;5.47;;;8.20;85.90;;;;;;5023375;28;20080;-65
2022/01/22 14:25:56;;;;;;;11.20;5.80;;;8.20;86.00;;;;;;5012928;28;20050;-65
2022/01/22 14:28:35;;;;;;;9.95;5.28;;;8.20;86.10;;;;;;5021627;28;20476;-61
2022/01/22 14:31:00;;;;;;;10.13;5.57;;;8.20;86.00;;;;;;5028606;28;20029;-61
2022/01/22 14:33:45;;;;;;;11.57;6.25;;;8.30;85.90;;;;;;5020953;28;20088;-66
2022/01/22 14:36:16;;;;;;;10.80;5.63;;;8.20;85.80;;;;;;5019639;28;20140;-61
2022/01/22 14:38:54;;;;;;;11.43;6.18;;;8.20;85.90;;;;;;5030362;28;20087;-61
2022/01/22 14:44:28;;;;;;;8.02;5.15;;;8.20;85.80;;;;;;5029036;28;20048;-61
2022/01/22 14:47:01;;;;;;;9.50;5.03;;;8.20;85.90;;;;;;5013257;28;20492;-61
2022/01/22 14:49:38;;;;;;;8.05;5.45;;;8.30;85.90;;;;;;5027515;28;20065;-61
2022/01/22 14:52:05;;;;;;;11.45;5.22;;;8.30;85.90;;;;;;5030294;28;20034;-61
2022/01/22 14:54:34;;;;;;;10.45;5.22;;;8.30;85.90;;;;;;5031278;28;20030;-61