Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:34;;;;;;;5.82;1.75;;;17.40;90.70;;;;;;5017668;28;20045;-61
2022/09/03 00:03:28;;;;;;;2.47;1.58;;;17.40;90.90;;;;;;5017757;28;20092;-60
2022/09/03 00:06:17;;;;;;;4.50;1.58;;;17.40;91.20;;;;;;5051051;28;20053;-58
2022/09/03 00:08:46;;;;;;;3.60;1.40;;;17.30;90.90;;;;;;5051984;28;20482;-58
2022/09/03 00:11:22;;;;;;;4.95;1.50;;;17.30;90.90;;;;;;5052312;28;20176;-58
2022/09/03 00:14:09;;;;;;;4.28;1.52;;;17.20;90.90;;;;;;5052078;28;20103;-58
2022/09/03 00:16:52;;;;;;;4.28;1.40;;;17.20;91.00;;;;;;5051522;28;20060;-58
2022/09/03 00:19:23;;;;;;;5.90;1.58;;;17.10;90.90;;;;;;5051822;28;20040;-64
2022/09/03 00:22:12;;;;;;;5.78;1.67;;;17.10;90.90;;;;;;5034205;28;20045;-59
2022/09/03 00:24:40;;;;;;;3.58;1.50;;;17.10;90.90;;;;;;5033265;28;20140;-61
2022/09/03 00:27:14;;;;;;;2.92;1.33;;;17.10;90.90;;;;;;5051520;28;20037;-59
2022/09/03 00:29:59;;;;;;;5.03;1.80;;;17.00;90.90;;;;;;5033899;28;20052;-59
2022/09/03 00:32:56;;;;;;;4.45;1.90;;;17.00;91.00;;;;;;5051498;28;20097;-58
2022/09/03 00:35:46;;;;;;;7.18;1.85;;;16.90;91.90;;;;;;5030952;28;20111;-58
2022/09/03 00:38:12;;;;;;;2.85;1.80;;;16.90;91.40;;;;;;5051742;28;20186;-59
2022/09/03 00:41:11;;;;;;;4.55;1.77;;;16.80;91.50;;;;;;5051306;28;20135;-59
2022/09/03 00:44:07;;;;;;;3.13;1.40;;;16.80;91.60;;;;;;5017059;28;20049;-59
2022/09/03 00:46:51;;;;;;;4.32;1.40;;;16.70;91.70;;;;;;5050967;28;20063;-60
2022/09/03 00:49:43;;;;;;;2.38;1.30;;;16.70;91.70;;;;;;5051645;28;20041;-59
2022/09/03 00:52:12;;;;;;;4.68;1.60;;;16.70;91.80;;;;;;5051700;28;20048;-59
2022/09/03 00:55:10;;;;;;;3.22;1.60;;;16.60;91.70;;;;;;5033208;28;20100;-58
2022/09/03 00:58:02;;;;;;;4.18;1.77;;;16.60;91.80;;;;;;5051071;28;20390;-59
2022/09/03 01:00:29;;;;;;;3.97;1.70;;;16.60;91.80;;;;;;5051074;28;20044;-60
2022/09/03 01:03:06;;;;;;;3.20;1.30;;;16.50;91.90;;;;;;5032756;28;20132;-59
2022/09/03 01:05:51;;;;;;;3.60;1.73;;;16.50;92.00;;;;;;5051103;28;20059;-60
2022/09/03 01:08:45;;;;;;;4.53;1.48;;;16.40;92.00;;;;;;5051543;28;20049;-59
2022/09/03 01:11:26;;;;;;;4.03;1.60;;;16.40;92.40;;;;;;5033776;28;20056;-58
2022/09/03 01:13:56;;;;;;;4.03;1.70;;;16.30;92.20;;;;;;5051282;28;20139;-60
2022/09/03 01:16:39;;;;;;;2.95;1.60;;;16.30;92.30;;;;;;5052905;28;20044;-58
2022/09/03 01:19:24;;;;;;;4.28;1.52;;;16.20;92.40;;;;;;5055126;28;20180;-58
2022/09/03 01:22:06;;;;;;;3.47;1.35;;;16.20;92.70;;;;;;5054963;28;20056;-58
2022/09/03 01:25:03;;;;;;;4.65;1.63;;;16.10;92.70;;;;;;5053933;28;20179;-58
2022/09/03 01:28:08;;;;;;;3.05;1.42;;;16.10;92.70;;;;;;5054909;28;20377;-59
2022/09/03 01:30:39;;;;;;;3.92;1.70;;;16.10;92.70;;;;;;5025600;28;20124;-61
2022/09/03 01:33:16;;;;;;;3.42;1.33;;;16.00;93.10;;;;;;5020895;28;20051;-61
2022/09/03 01:35:56;;;;;;;3.97;1.50;;;15.90;92.70;;;;;;5037045;28;20083;-61
2022/09/03 01:38:25;;;;;;;3.67;1.30;;;15.90;93.40;;;;;;5036852;28;20099;-61
2022/09/03 01:42:12;;;;;;;2.30;1.40;;;15.90;92.90;;;;;;5054436;28;20144;-62
2022/09/03 01:44:08;;;;;;;3.58;1.48;;;15.90;93.20;;;;;;5036637;28;20057;-62
2022/09/03 01:46:39;;;;;;;4.68;1.40;;;15.80;93.10;;;;;;5054340;28;20127;-60
2022/09/03 01:49:24;;;;;;;3.15;1.50;;;15.80;93.10;;;;;;5054615;28;20132;-60
2022/09/03 01:52:02;;;;;;;1.35;1.25;;;15.70;93.30;;;;;;5036647;28;20119;-61
2022/09/03 01:54:49;;;;;;;3.53;1.27;;;15.60;93.40;;;;;;5054669;28;20052;-61
2022/09/03 01:57:39;;;;;;;3.08;1.52;;;15.50;93.60;;;;;;5054496;28;20124;-61
2022/09/03 02:00:12;;;;;;;4.68;1.48;;;15.50;93.60;;;;;;5054261;28;20075;-61
2022/09/03 02:02:46;;;;;;;2.47;1.40;;;15.50;93.50;;;;;;5053850;28;20179;-61
2022/09/03 02:05:17;;;;;;;5.88;1.40;;;15.40;93.70;;;;;;5054337;28;20049;-60
2022/09/03 02:07:48;;;;;;;5.45;1.80;;;15.40;93.60;;;;;;5053836;28;20130;-61
2022/09/03 02:10:17;;;;;;;5.88;1.80;;;15.40;93.60;;;;;;5020140;28;20049;-61
2022/09/03 02:12:48;;;;;;;4.20;1.60;;;15.40;93.90;;;;;;5053957;28;20049;-60
2022/09/03 02:15:17;;;;;;;3.88;1.52;;;15.30;93.80;;;;;;5054179;28;20048;-60
2022/09/03 02:17:45;;;;;;;3.88;1.48;;;15.30;93.80;;;;;;5036083;28;20051;-61
2022/09/03 02:20:15;;;;;;;1.17;1.10;;;15.20;94.00;;;;;;5036061;28;20083;-61
2022/09/03 02:22:41;;;;;;;13.10;1.92;;;15.20;94.00;;;;;;5035906;28;20084;-61
2022/09/03 02:25:09;;;;;;;4.15;1.88;;;15.20;93.90;;;;;;5036254;28;20052;-61
2022/09/03 02:27:37;;;;;;;2.28;1.50;;;15.10;94.30;;;;;;5035469;28;20513;-61
2022/09/03 02:30:03;;;;;;;3.05;1.38;;;15.10;94.20;;;;;;5052750;28;20049;-61
2022/09/03 02:32:29;;;;;;;4.75;1.60;;;15.10;94.30;;;;;;5018284;28;20539;-61
2022/09/03 02:34:55;;;;;;;3.15;1.58;;;15.00;94.20;;;;;;5053452;28;20084;-61
2022/09/03 02:37:21;;;;;;;3.53;1.30;;;15.00;94.30;;;;;;5053369;28;20091;-61
2022/09/03 02:39:47;;;;;;;4.55;1.70;;;15.00;94.50;;;;;;5053228;28;20167;-61
2022/09/03 02:42:15;;;;;;;3.55;1.50;;;14.90;94.60;;;;;;5032396;28;20045;-61
2022/09/03 02:44:47;;;;;;;4.72;1.85;;;14.90;94.60;;;;;;5002886;28;20088;-62
2022/09/03 02:47:13;;;;;;;2.75;1.58;;;14.90;94.60;;;;;;5053709;28;20072;-60
2022/09/03 02:49:39;;;;;;;4.05;1.48;;;14.90;94.50;;;;;;5035514;28;20053;-61
2022/09/03 02:52:11;;;;;;;1.98;1.23;;;14.80;94.50;;;;;;5053436;28;20128;-61
2022/09/03 02:54:38;;;;;;;1.63;1.30;;;14.80;94.80;;;;;;5035632;28;20052;-61
2022/09/03 02:57:06;;;;;;;5.60;1.58;;;14.80;94.70;;;;;;5053743;28;20045;-61
2022/09/03 02:59:32;;;;;;;2.72;1.50;;;14.80;94.90;;;;;;5035490;28;20084;-60
2022/09/03 03:01:58;;;;;;;3.08;1.52;;;14.80;94.90;;;;;;5035297;28;20138;-61
2022/09/03 03:04:24;;;;;;;3.00;1.63;;;14.80;94.80;;;;;;5053259;28;20108;-61
2022/09/03 03:06:49;;;;;;;3.88;1.60;;;14.80;94.80;;;;;;5052634;28;20074;-61
2022/09/03 03:09:16;;;;;;;2.88;1.45;;;14.80;94.90;;;;;;5053139;28;20124;-61
2022/09/03 03:11:43;;;;;;;2.80;1.50;;;14.70;95.00;;;;;;5052739;28;20045;-62
2022/09/03 03:14:09;;;;;;;2.55;1.30;;;14.70;95.10;;;;;;5053039;28;20045;-61
2022/09/03 03:16:35;;;;;;;2.50;1.60;;;14.70;94.90;;;;;;5052961;28;20053;-62
2022/09/03 03:19:01;;;;;;;4.72;1.83;;;14.70;95.00;;;;;;5052616;28;20227;-62
2022/09/03 03:21:27;;;;;;;1.73;1.60;;;14.70;95.20;;;;;;5052872;28;20040;-62
2022/09/03 03:23:53;;;;;;;3.33;1.50;;;14.70;95.10;;;;;;5052530;28;20128;-62
2022/09/03 03:26:20;;;;;;;4.13;1.80;;;14.70;95.20;;;;;;5035110;28;20553;-62
2022/09/03 03:28:47;;;;;;;3.47;1.50;;;14.70;95.20;;;;;;5052405;28;20041;-62
2022/09/03 03:31:21;;;;;;;5.60;1.70;;;14.70;95.20;;;;;;5052457;28;20538;-61
2022/09/03 03:33:52;;;;;;;4.20;2.00;;;14.70;95.30;;;;;;5034893;28;20113;-60
2022/09/03 03:36:18;;;;;;;2.90;1.90;;;14.70;95.20;;;;;;5052610;28;20337;-61
2022/09/03 03:38:44;;;;;;;4.00;1.48;;;14.70;95.20;;;;;;5034356;28;20049;-63
2022/09/03 03:41:10;;;;;;;2.10;1.40;;;14.70;95.50;;;;;;5052494;28;20128;-61
2022/09/03 03:43:35;;;;;;;1.55;1.40;;;14.70;95.30;;;;;;5052349;28;20128;-61
2022/09/03 03:46:01;;;;;;;5.88;1.70;;;14.70;95.40;;;;;;5034528;28;20471;-61
2022/09/03 03:48:27;;;;;;;2.17;1.45;;;14.70;95.50;;;;;;5052482;28;20047;-61
2022/09/03 03:50:53;;;;;;;3.17;1.75;;;14.70;95.50;;;;;;5051946;28;20036;-61
2022/09/03 03:53:19;;;;;;;3.40;1.52;;;14.70;95.50;;;;;;5051882;28;20049;-61
2022/09/03 03:55:59;;;;;;;3.60;1.83;;;14.70;95.50;;;;;;5051964;28;20060;-62
2022/09/03 03:58:25;;;;;;;2.78;1.63;;;14.70;95.50;;;;;;5052336;28;20049;-61
2022/09/03 04:00:51;;;;;;;2.92;1.60;;;14.70;95.40;;;;;;5033974;28;20120;-61
2022/09/03 04:03:17;;;;;;;3.10;1.70;;;14.80;95.40;;;;;;5051580;28;20053;-61
2022/09/03 04:05:53;;;;;;;3.38;1.88;;;14.80;95.40;;;;;;5052008;28;20049;-62
2022/09/03 04:08:19;;;;;;;3.03;1.70;;;14.80;95.40;;;;;;5052184;28;20056;-61
2022/09/03 04:10:45;;;;;;;2.60;1.60;;;14.70;95.30;;;;;;5052102;28;20044;-61
2022/09/03 04:13:11;;;;;;;2.35;1.65;;;14.80;95.50;;;;;;5034181;28;20049;-62
2022/09/03 04:15:37;;;;;;;2.67;1.48;;;14.80;95.30;;;;;;5051631;28;20045;-61
2022/09/03 04:18:03;;;;;;;2.75;1.55;;;14.80;95.40;;;;;;5033920;28;20047;-62
2022/09/03 04:20:28;;;;;;;3.50;1.48;;;14.90;95.40;;;;;;5034147;28;20049;-62
2022/09/03 04:22:54;;;;;;;3.25;1.90;;;14.80;95.40;;;;;;5051769;28;20040;-59
2022/09/03 04:25:19;;;;;;;1.50;1.40;;;14.80;95.50;;;;;;5051597;28;20049;-62
2022/09/03 04:27:45;;;;;;;3.88;1.70;;;14.80;95.40;;;;;;5034151;28;20045;-60
2022/09/03 04:30:11;;;;;;;2.50;1.70;;;14.80;95.60;;;;;;5051032;28;20098;-60
2022/09/03 04:32:52;;;;;;;3.80;1.70;;;14.80;95.60;;;;;;5051797;28;20052;-60
2022/09/03 04:35:19;;;;;;;7.03;1.90;;;14.80;95.50;;;;;;5034091;28;20139;-60
2022/09/03 04:37:46;;;;;;;3.08;1.77;;;14.80;95.60;;;;;;5051641;28;20235;-60
2022/09/03 04:40:12;;;;;;;5.05;1.65;;;14.80;95.60;;;;;;5051288;28;20127;-60
2022/09/03 04:42:38;;;;;;;5.10;1.83;;;14.80;95.60;;;;;;5051661;28;20049;-60
2022/09/03 04:45:04;;;;;;;5.95;1.80;;;14.80;95.70;;;;;;5033626;28;20041;-61
2022/09/03 04:47:30;;;;;;;3.95;1.88;;;14.70;95.90;;;;;;5033844;28;20132;-61
2022/09/03 04:49:55;;;;;;;2.42;1.58;;;14.70;95.80;;;;;;5033591;28;20135;-61
2022/09/03 04:52:21;;;;;;;4.13;2.10;;;14.70;96.00;;;;;;5055030;28;20049;-62
2022/09/03 04:54:47;;;;;;;3.63;1.70;;;14.70;96.00;;;;;;5037528;28;20372;-61
2022/09/03 04:57:12;;;;;;;2.78;1.80;;;14.60;96.20;;;;;;5037539;28;20337;-62
2022/09/03 04:59:39;;;;;;;3.05;1.73;;;14.60;96.00;;;;;;5037568;28;20039;-60
2022/09/03 05:02:07;;;;;;;3.53;2.00;;;14.60;96.10;;;;;;5055026;28;20052;-62
2022/09/03 05:04:32;;;;;;;6.10;1.90;;;14.60;96.20;;;;;;5055293;28;20053;-62
2022/09/03 05:06:58;;;;;;;2.38;1.83;;;14.60;96.20;;;;;;5037029;28;20049;-61
2022/09/03 05:09:24;;;;;;;3.33;1.70;;;14.60;96.20;;;;;;5037568;28;20077;-62
2022/09/03 05:11:49;;;;;;;3.92;1.80;;;14.60;96.10;;;;;;5021144;28;20400;-61
2022/09/03 05:14:15;;;;;;;2.33;1.63;;;14.60;96.30;;;;;;5037306;28;20052;-61
2022/09/03 05:16:41;;;;;;;3.85;1.83;;;14.60;96.20;;;;;;5054968;28;20054;-61
2022/09/03 05:19:06;;;;;;;3.78;1.80;;;14.60;96.30;;;;;;5037119;28;20135;-61
2022/09/03 05:21:34;;;;;;;2.90;1.88;;;14.60;96.40;;;;;;5055157;28;20044;-61
2022/09/03 05:24:01;;;;;;;4.18;1.77;;;14.60;96.40;;;;;;5054566;28;20269;-61
2022/09/03 05:26:29;;;;;;;5.63;1.80;;;14.60;96.50;;;;;;5055101;28;20084;-61
2022/09/03 05:28:58;;;;;;;4.00;1.92;;;14.60;96.60;;;;;;5037285;28;20059;-61
2022/09/03 05:31:26;;;;;;;3.47;1.95;;;14.60;96.50;;;;;;5054781;28;20048;-62
2022/09/03 05:33:58;;;;;;;2.05;1.70;;;14.70;96.60;;;;;;5036853;28;20041;-61
2022/09/03 05:36:26;;;;;;;3.10;1.90;;;14.70;96.60;;;;;;5037184;28;20052;-61
2022/09/03 05:38:53;;;;;;;3.88;1.90;;;14.70;96.60;;;;;;5037215;28;20045;-63
2022/09/03 05:41:20;;;;;;;3.72;1.70;;;14.70;96.60;;;;;;5036381;28;20367;-60
2022/09/03 05:43:57;;;;;;;4.45;1.80;;;14.80;96.50;;;;;;5054545;28;20060;-60
2022/09/03 05:46:30;;;;;;;2.58;1.50;;;15.00;96.60;;;;;;5054205;28;20091;-61
2022/09/03 05:49:04;;;;;;;5.82;1.98;;;15.30;96.20;;;;;;5054794;28;20053;-61
2022/09/03 05:51:31;;;;;;;4.22;1.80;;;15.90;95.70;;;;;;5054660;28;20109;-61
2022/09/03 05:53:57;;;;;;;4.22;1.70;;;16.60;95.60;;;;;;5054414;28;20088;-60
2022/09/03 05:56:25;;;;;;;3.80;1.60;;;17.30;94.90;;;;;;5053861;28;20124;-60
2022/09/03 05:58:56;;;;;;;3.83;1.90;;;17.80;93.10;;;;;;5054313;28;20052;-60
2022/09/03 06:01:24;;;;;;;3.10;1.60;;;18.20;92.70;;;;;;5052929;28;20132;-61
2022/09/03 06:03:59;;;;;;;6.63;2.00;;;18.50;92.70;;;;;;5036391;28;20521;-62
2022/09/03 06:06:26;;;;;;;4.55;2.08;;;18.90;92.20;;;;;;5053907;28;20320;-62
2022/09/03 06:08:56;;;;;;;2.90;1.85;;;19.00;91.60;;;;;;5036511;28;20053;-62
2022/09/03 06:11:29;;;;;;;3.88;1.80;;;19.30;91.80;;;;;;5036394;28;20049;-62
2022/09/03 06:13:56;;;;;;;2.72;1.58;;;19.50;91.10;;;;;;5053951;28;20114;-62
2022/09/03 06:16:23;;;;;;;3.75;1.70;;;19.40;90.70;;;;;;5053557;28;20210;-61
2022/09/03 06:18:48;;;;;;;3.95;1.60;;;18.90;90.90;;;;;;5053925;28;20044;-61
2022/09/03 06:21:15;;;;;;;3.28;1.85;;;18.50;91.20;;;;;;5035806;28;20119;-61
2022/09/03 06:23:41;;;;;;;4.40;1.60;;;18.10;91.70;;;;;;5053743;28;20049;-61
2022/09/03 06:26:09;;;;;;;5.90;1.90;;;17.80;91.80;;;;;;5053578;28;20045;-61
2022/09/03 06:28:38;;;;;;;2.80;1.60;;;17.50;92.10;;;;;;5053765;28;20053;-61
2022/09/03 06:31:06;;;;;;;1.77;1.40;;;17.20;92.30;;;;;;5035956;28;20049;-61
2022/09/03 06:33:34;;;;;;;5.47;1.90;;;17.00;92.90;;;;;;5053337;28;20084;-61
2022/09/03 06:36:02;;;;;;;4.82;1.83;;;16.90;93.00;;;;;;5035693;28;20045;-60
2022/09/03 06:38:39;;;;;;;2.50;1.80;;;16.80;93.10;;;;;;5053247;28;20053;-60
2022/09/03 06:41:13;;;;;;;3.75;1.63;;;16.60;93.30;;;;;;5053393;28;20045;-61
2022/09/03 06:43:41;;;;;;;3.95;1.80;;;16.50;93.70;;;;;;5035431;28;20059;-61
2022/09/03 06:46:12;;;;;;;3.58;1.85;;;16.50;93.80;;;;;;5052792;28;20045;-62
2022/09/03 06:48:39;;;;;;;4.30;1.80;;;16.50;93.60;;;;;;5051810;28;20059;-61
2022/09/03 06:51:15;;;;;;;2.42;1.65;;;16.60;93.60;;;;;;5053337;28;20422;-61
2022/09/03 06:53:44;;;;;;;2.95;1.80;;;16.60;93.50;;;;;;5053418;28;20045;-61
2022/09/03 06:56:11;;;;;;;2.60;1.77;;;16.50;93.80;;;;;;5052771;28;20045;-61
2022/09/03 06:58:43;;;;;;;2.80;1.70;;;16.50;93.80;;;;;;5035776;28;20048;-62
2022/09/03 07:01:18;;;;;;;4.10;1.90;;;16.40;93.80;;;;;;5053239;28;20564;-61
2022/09/03 07:03:45;;;;;;;4.85;1.80;;;16.40;93.80;;;;;;5053405;28;20097;-62
2022/09/03 07:06:16;;;;;;;3.20;1.60;;;16.50;94.00;;;;;;5035231;28;20060;-61
2022/09/03 07:08:43;;;;;;;2.80;1.60;;;16.50;93.90;;;;;;5035067;28;20052;-62
2022/09/03 07:11:11;;;;;;;5.43;1.90;;;16.50;93.90;;;;;;5053136;28;20070;-62
2022/09/03 07:13:40;;;;;;;7.53;1.70;;;16.60;93.90;;;;;;5051891;28;20506;-62
2022/09/03 07:16:11;;;;;;;3.53;1.70;;;16.60;93.80;;;;;;5053035;28;20049;-62
2022/09/03 07:18:38;;;;;;;3.05;1.75;;;16.70;93.70;;;;;;5035137;28;20049;-62
2022/09/03 07:21:06;;;;;;;3.30;1.75;;;16.90;93.80;;;;;;5052703;28;20045;-62
2022/09/03 07:23:33;;;;;;;2.80;1.75;;;17.00;93.60;;;;;;5052398;28;20268;-62
2022/09/03 07:26:03;;;;;;;4.22;1.60;;;17.10;93.40;;;;;;5035005;28;20088;-61
2022/09/03 07:28:32;;;;;;;3.70;1.73;;;17.10;93.20;;;;;;5052338;28;20048;-61
2022/09/03 07:31:13;;;;;;;3.25;1.70;;;17.20;93.30;;;;;;5034780;28;20049;-61
2022/09/03 07:33:40;;;;;;;3.47;1.60;;;17.20;93.10;;;;;;5052559;28;20048;-62
2022/09/03 07:36:08;;;;;;;3.25;1.80;;;17.40;93.10;;;;;;5052374;28;20053;-61
2022/09/03 07:38:35;;;;;;;5.05;1.70;;;17.50;93.00;;;;;;5018250;28;20268;-61
2022/09/03 07:41:04;;;;;;;2.50;1.60;;;17.60;92.90;;;;;;5052053;28;20041;-61
2022/09/03 07:43:38;;;;;;;2.85;1.55;;;18.00;93.10;;;;;;5034365;28;20059;-62
2022/09/03 07:46:05;;;;;;;2.38;1.77;;;18.80;92.80;;;;;;5052446;28;20131;-62
2022/09/03 07:48:32;;;;;;;5.47;1.65;;;19.90;92.20;;;;;;5034127;28;20102;-62
2022/09/03 07:51:01;;;;;;;1.92;1.40;;;20.70;90.60;;;;;;5051806;28;20036;-62
2022/09/03 07:53:28;;;;;;;5.30;1.63;;;21.60;90.50;;;;;;5034148;28;20182;-63
2022/09/03 07:56:04;;;;;;;4.35;1.48;;;22.20;89.80;;;;;;5034271;28;20045;-62
2022/09/03 07:58:32;;;;;;;4.53;1.85;;;22.60;88.00;;;;;;5033926;28;20075;-62
2022/09/03 08:01:07;;;;;;;2.85;1.80;;;23.10;87.40;;;;;;5033773;28;20053;-62
2022/09/03 08:03:34;;;;;;;;;;;23.50;86.90;;;;;;5051777;28;20057;-62
2022/09/03 08:06:05;;;;;;;3.72;1.60;;;23.80;83.20;;;;;;5052242;28;20279;-61
2022/09/03 08:08:32;;;;;;;4.50;1.50;;;24.20;83.80;;;;;;5033807;28;20048;-61
2022/09/03 08:11:09;;;;;;;2.95;1.60;;;24.80;82.90;;;;;;5034026;28;20048;-62
2022/09/03 08:13:43;;;;;;;3.08;1.50;;;24.90;80.90;;;;;;5052053;28;20104;-61
2022/09/03 08:16:11;;;;;;;3.00;1.58;;;25.30;82.40;;;;;;5051907;28;20099;-61
2022/09/03 08:18:39;;;;;;;2.85;1.60;;;25.90;82.90;;;;;;5051515;28;20095;-63
2022/09/03 08:21:14;;;;;;;1.73;1.20;;;26.40;82.00;;;;;;5051785;28;20037;-62
2022/09/03 08:23:41;;;;;;;4.43;1.70;;;26.70;81.40;;;;;;5051666;28;20132;-61
2022/09/03 08:26:08;;;;;;;4.72;1.42;;;27.10;80.30;;;;;;5034069;28;20457;-61
2022/09/03 08:28:35;;;;;;;2.60;1.60;;;27.30;80.50;;;;;;5051404;28;20045;-61
2022/09/03 08:31:21;;;;;;;4.28;1.40;;;27.50;78.10;;;;;;5051654;28;20045;-62
2022/09/03 08:33:49;;;;;;;2.65;1.27;;;27.60;78.10;;;;;;5051979;28;20107;-62
2022/09/03 08:36:28;;;;;;;5.68;1.52;;;27.80;79.00;;;;;;5030699;28;20046;-61
2022/09/03 08:38:56;;;;;;;2.47;1.40;;;28.20;79.10;;;;;;5034225;28;20061;-62
2022/09/03 08:41:47;;;;;;;4.50;1.55;;;28.30;77.10;;;;;;5051773;28;20112;-62
2022/09/03 08:44:45;;;;;;;4.22;1.50;;;28.60;75.80;;;;;;5033822;28;20132;-61
2022/09/03 08:47:17;;;;;;;2.25;1.20;;;28.70;75.30;;;;;;5051650;28;20068;-61
2022/09/03 08:49:54;;;;;;;3.40;1.40;;;28.80;75.40;;;;;;5051189;28;20182;-61
2022/09/03 08:52:37;;;;;;;2.45;1.10;;;28.90;76.00;;;;;;5051006;28;20497;-62
2022/09/03 08:55:12;;;;;;;6.10;1.73;;;28.60;74.70;;;;;;5051413;28;20087;-62
2022/09/03 08:57:47;;;;;;;3.55;1.30;;;28.60;75.20;;;;;;5051298;28;20053;-62
2022/09/03 09:00:13;;;;;;;3.13;1.40;;;28.80;75.80;;;;;;5033504;28;20532;-62
2022/09/03 09:03:06;;;;;;;3.25;1.30;;;29.00;75.40;;;;;;5050496;28;20494;-62
2022/09/03 09:05:46;;;;;;;3.50;1.40;;;28.90;75.50;;;;;;5051051;28;20056;-61
2022/09/03 09:08:52;;;;;;;4.38;1.33;;;28.80;74.60;;;;;;5051395;28;20049;-60
2022/09/03 09:11:39;;;;;;;1.50;1.27;;;28.40;75.00;;;;;;5019686;28;20045;-62
2022/09/03 09:14:35;;;;;;;4.05;1.60;;;28.80;75.80;;;;;;5033604;28;20045;-62
2022/09/03 09:17:19;;;;;;;8.77;1.42;;;28.90;75.10;;;;;;5051096;28;20528;-61
2022/09/03 09:20:07;;;;;;;4.32;1.40;;;28.50;74.40;;;;;;5050869;28;20067;-62
2022/09/03 09:22:40;;;;;;;2.13;1.33;;;28.20;74.70;;;;;;5033246;28;20049;-63
2022/09/03 09:25:13;;;;;;;3.03;1.45;;;28.10;74.90;;;;;;5051180;28;20056;-62
2022/09/03 09:27:53;;;;;;;3.58;1.40;;;27.80;74.60;;;;;;5050844;28;20452;-62
2022/09/03 09:30:19;;;;;;;3.40;1.25;;;27.10;75.20;;;;;;5051309;28;20071;-62
2022/09/03 09:32:46;;;;;;;5.30;1.40;;;26.40;75.90;;;;;;5050883;28;20478;-61
2022/09/03 09:35:14;;;;;;;5.22;1.30;;;25.80;76.50;;;;;;5050949;28;20132;-61
2022/09/03 09:37:52;;;;;;;3.30;1.23;;;25.40;77.70;;;;;;5035516;28;20049;-61
2022/09/03 09:40:34;;;;;;;3.25;1.33;;;25.20;78.10;;;;;;5054913;28;20111;-61
2022/09/03 09:43:09;;;;;;;3.30;1.50;;;25.10;78.30;;;;;;5055225;28;20516;-61
2022/09/03 09:45:39;;;;;;;3.95;1.67;;;25.00;78.80;;;;;;5054848;28;20071;-61
2022/09/03 09:48:14;;;;;;;3.83;1.40;;;25.10;79.60;;;;;;5037231;28;20057;-61
2022/09/03 09:50:40;;;;;;;5.15;1.73;;;25.10;78.50;;;;;;5054633;28;20045;-61
2022/09/03 09:53:13;;;;;;;2.75;1.40;;;24.80;78.30;;;;;;5036894;28;20072;-62
2022/09/03 09:56:19;;;;;;;2.55;1.40;;;24.70;78.90;;;;;;5036479;28;20061;-62
2022/09/03 09:58:45;;;;;;;6.22;1.45;;;24.60;79.70;;;;;;5038093;28;20432;-61
2022/09/03 10:01:20;;;;;;;2.58;1.52;;;24.40;79.70;;;;;;5034034;28;20051;-63
2022/09/03 10:04:14;;;;;;;5.05;1.30;;;24.40;79.50;;;;;;5035469;28;20053;-63
2022/09/03 10:06:55;;;;;;;5.70;1.40;;;24.30;79.70;;;;;;5038505;28;20612;-61
2022/09/03 10:09:26;;;;;;;5.00;1.40;;;24.20;79.50;;;;;;5053860;28;20055;-64
2022/09/03 10:12:23;;;;;;;4.38;1.50;;;24.10;80.00;;;;;;5035855;28;20053;-62
2022/09/03 10:14:52;;;;;;;3.72;1.70;;;24.20;80.30;;;;;;5053628;28;20048;-62
2022/09/03 10:17:43;;;;;;;5.70;1.63;;;24.50;79.80;;;;;;5053731;28;20147;-61
2022/09/03 10:20:29;;;;;;;3.05;1.38;;;24.50;79.20;;;;;;5053748;28;20095;-62
2022/09/03 10:23:17;;;;;;;5.05;1.88;;;24.40;79.40;;;;;;5031943;28;20044;-62
2022/09/03 10:25:54;;;;;;;5.28;1.60;;;24.30;79.90;;;;;;5052726;28;20102;-61
2022/09/03 10:28:30;;;;;;;5.70;1.20;;;24.40;79.30;;;;;;5033752;28;20457;-62
2022/09/03 10:31:12;;;;;;;2.10;1.50;;;24.40;79.30;;;;;;5035787;28;20084;-61
2022/09/03 10:33:48;;;;;;;3.40;1.40;;;24.50;78.70;;;;;;5036081;28;20053;-60
2022/09/03 10:36:38;;;;;;;2.13;1.40;;;24.50;79.40;;;;;;5019900;28;20059;-61
2022/09/03 10:39:08;;;;;;;4.13;1.30;;;24.60;79.40;;;;;;5036079;28;20053;-60
2022/09/03 10:42:02;;;;;;;11.45;2.13;;;24.60;78.50;;;;;;5053852;28;20084;-60
2022/09/03 10:44:38;;;;;;;3.00;1.38;;;24.50;78.30;;;;;;5053624;28;20055;-61
2022/09/03 10:47:11;;;;;;;2.22;1.15;;;24.50;78.70;;;;;;5035418;28;20055;-60
2022/09/03 10:50:05;;;;;;;3.15;1.30;;;24.50;77.80;;;;;;5034577;28;20445;-60
2022/09/03 10:52:48;;;;;;;5.70;1.50;;;24.40;78.00;;;;;;5053395;28;20107;-60
2022/09/03 10:55:50;;;;;;;5.78;1.75;;;24.40;78.10;;;;;;5053509;28;20045;-61
2022/09/03 10:58:30;;;;;;;4.47;1.63;;;24.40;77.80;;;;;;5052232;28;20533;-61
2022/09/03 11:01:26;;;;;;;4.63;1.40;;;24.40;77.40;;;;;;5053125;28;20128;-61
2022/09/03 11:04:13;;;;;;;1.75;1.15;;;24.60;77.80;;;;;;5034905;28;20107;-61
2022/09/03 11:07:03;;;;;;;6.53;1.58;;;24.60;77.30;;;;;;5035789;28;20315;-60
2022/09/03 11:09:44;;;;;;;7.20;1.52;;;24.70;77.20;;;;;;5041871;28;20065;-61
2022/09/03 11:12:28;;;;;;;7.70;1.55;;;24.70;76.70;;;;;;5053379;28;20382;-60
2022/09/03 11:15:04;;;;;;;3.17;1.53;;;24.70;76.20;;;;;;5052821;28;20340;-60
2022/09/03 11:17:36;;;;;;;5.10;1.50;;;24.60;76.50;;;;;;5035320;28;20140;-61
2022/09/03 11:20:11;;;;;;;3.47;1.48;;;24.50;77.10;;;;;;5034798;28;20478;-60
2022/09/03 11:22:37;;;;;;;5.28;1.30;;;24.60;76.60;;;;;;5035318;28;20049;-60
2022/09/03 11:25:06;;;;;;;6.72;1.70;;;24.60;76.20;;;;;;5034767;28;20041;-60
2022/09/03 11:27:43;;;;;;;4.32;1.50;;;24.60;76.70;;;;;;5052792;28;20429;-60
2022/09/03 11:30:13;;;;;;;3.45;1.27;;;24.60;76.90;;;;;;5052325;28;20112;-61
2022/09/03 11:32:53;;;;;;;2.97;1.20;;;24.80;76.40;;;;;;5053154;28;20087;-61
2022/09/03 11:35:36;;;;;;;5.82;1.50;;;25.00;75.60;;;;;;5052810;28;20107;-61
2022/09/03 11:38:14;;;;;;;2.55;1.30;;;25.00;75.00;;;;;;5052259;28;20114;-61
2022/09/03 11:40:58;;;;;;;3.28;1.08;;;25.00;74.80;;;;;;5052321;28;20435;-61
2022/09/03 11:43:23;;;;;;;2.53;1.20;;;25.00;74.80;;;;;;5052558;28;20044;-61
2022/09/03 11:46:13;;;;;;;4.07;1.48;;;25.10;74.60;;;;;;5052084;28;20064;-61
2022/09/03 11:48:44;;;;;;;3.08;1.27;;;25.00;73.70;;;;;;5034584;28;20052;-61
2022/09/03 11:51:40;;;;;;;4.50;1.50;;;25.10;74.30;;;;;;5034099;28;20398;-61
2022/09/03 11:54:12;;;;;;;6.07;1.35;;;25.10;74.30;;;;;;5050317;28;20063;-61
2022/09/03 11:56:38;;;;;;;6.60;1.17;;;25.10;74.20;;;;;;5051897;28;20114;-62
2022/09/03 11:59:16;;;;;;;3.38;1.15;;;25.10;74.40;;;;;;5051681;28;20406;-61
2022/09/03 12:01:59;;;;;;;2.10;1.10;;;25.10;74.50;;;;;;5052189;28;20049;-61
2022/09/03 12:04:45;;;;;;;2.53;1.17;;;25.30;74.20;;;;;;5051724;28;20057;-61
2022/09/03 12:07:40;;;;;;;3.53;1.45;;;25.10;74.00;;;;;;5034153;28;20052;-60
2022/09/03 12:10:09;;;;;;;1.85;1.20;;;25.10;73.70;;;;;;5034083;28;20060;-60
2022/09/03 12:12:53;;;;;;;1.98;1.13;;;25.00;73.50;;;;;;5051681;28;20495;-60
2022/09/03 12:15:54;;;;;;;6.28;1.50;;;25.00;73.40;;;;;;5034261;28;20110;-60
2022/09/03 12:18:28;;;;;;;2.60;1.10;;;25.00;74.10;;;;;;5051893;28;20055;-60
2022/09/03 12:20:59;;;;;;;3.03;1.23;;;25.10;74.20;;;;;;5033853;28;20051;-60
2022/09/03 12:23:48;;;;;;;6.00;1.38;;;25.20;73.60;;;;;;5033887;28;20099;-60
2022/09/03 12:26:23;;;;;;;5.15;1.75;;;25.10;73.60;;;;;;5033961;28;20053;-61
2022/09/03 12:28:58;;;;;;;2.95;1.13;;;25.10;73.20;;;;;;5034147;28;20386;-60
2022/09/03 12:31:28;;;;;;;4.85;1.50;;;25.10;73.20;;;;;;5051784;28;20057;-61
2022/09/03 12:34:01;;;;;;;3.08;1.10;;;25.10;73.10;;;;;;5033826;28;20367;-60
2022/09/03 12:36:39;;;;;;;1.27;1.05;;;25.10;73.10;;;;;;5017716;28;20063;-60
2022/09/03 12:39:23;;;;;;;4.22;1.40;;;25.10;72.20;;;;;;5051337;28;20478;-60
2022/09/03 12:42:06;;;;;;;8.70;1.42;;;25.10;72.30;;;;;;5051815;28;20398;-60
2022/09/03 12:44:35;;;;;;;2.85;1.27;;;25.10;72.90;;;;;;5017545;28;20057;-61
2022/09/03 12:47:04;;;;;;;3.15;1.20;;;25.20;73.10;;;;;;5051227;28;20061;-61
2022/09/03 12:49:38;;;;;;;2.92;1.13;;;25.20;72.90;;;;;;5051496;28;20041;-60
2022/09/03 12:52:19;;;;;;;3.72;1.50;;;25.20;73.00;;;;;;5033342;28;20052;-60
2022/09/03 12:54:53;;;;;;;4.05;1.30;;;25.20;72.60;;;;;;5051218;28;20084;-60
2022/09/03 12:57:23;;;;;;;2.25;1.10;;;25.20;72.40;;;;;;5033596;28;20057;-60
2022/09/03 12:59:52;;;;;;;4.88;1.67;;;25.20;72.60;;;;;;5033506;28;20053;-60
2022/09/03 13:02:25;;;;;;;3.22;1.30;;;25.10;72.80;;;;;;5033180;28;20171;-60
2022/09/03 13:04:51;;;;;;;3.05;1.30;;;25.20;73.00;;;;;;5033935;28;20051;-60
2022/09/03 13:07:32;;;;;;;2.45;1.15;;;25.10;72.70;;;;;;5051104;28;20135;-60
2022/09/03 13:10:06;;;;;;;6.13;1.55;;;25.10;72.60;;;;;;5050996;28;20033;-62
2022/09/03 13:12:46;;;;;;;1.42;1.02;;;25.10;72.70;;;;;;5053618;28;20044;-61
2022/09/03 13:15:22;;;;;;;2.30;1.20;;;25.10;72.20;;;;;;5020879;28;20045;-60
2022/09/03 13:17:57;;;;;;;2.17;1.20;;;25.10;73.20;;;;;;5055384;28;20190;-66
2022/09/03 13:20:44;;;;;;;1.70;1.05;;;25.10;73.30;;;;;;5037154;28;20041;-60
2022/09/03 13:23:29;;;;;;;2.22;1.10;;;25.10;73.90;;;;;;5054755;28;20045;-60