Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:14;;;;;;;122.20;60.78;;;;;;;;;;6240396;28;20017;-88
2021/12/12 00:03:31;;;;;;;129.05;63.60;;;;;;;;;;6234891;28;20017;-88
2021/12/12 00:06:33;;;;;;;126.80;58.55;;;;;;;;;;6233536;28;20064;-88
2021/12/12 00:09:39;;;;;;;130.02;59.60;;;;;;;;;;6245370;28;20514;-88
2021/12/12 00:12:44;;;;;;;118.80;56.58;;;;;;;;;;6223574;28;20010;-88
2021/12/12 00:15:45;;;;;;;129.13;62.42;;;;;;;;;;6223945;28;20453;-88
2021/12/12 00:18:45;;;;;;;146.43;68.80;;;;;;;;;;6230703;28;20032;-88
2021/12/12 00:21:47;;;;;;;131.95;65.13;;;;;;;;;;6234907;28;20029;-88
2021/12/12 00:24:47;;;;;;;;;;;;;;;;;;6222623;28;20029;-88
2021/12/12 00:27:48;;;;;;;104.20;47.78;;;;;;;;;;6219278;28;20253;-88
2021/12/12 00:30:49;;;;;;;126.03;49.03;;;;;;;;;;6222078;28;20018;-88
2021/12/12 00:33:50;;;;;;;107.33;48.27;;;;;;;;;;6220048;28;20030;-88
2021/12/12 00:36:50;;;;;;;137.60;58.35;;;;;;;;;;6235372;28;20029;-88
2021/12/12 00:39:54;;;;;;;120.80;53.63;;;;;;;;;;6234509;28;20013;-88
2021/12/12 00:42:56;;;;;;;145.65;60.80;;;;;;;;;;6244529;28;20015;-88
2021/12/12 00:45:56;;;;;;;;;;;;;;;;;;6244525;28;20196;-88
2021/12/12 00:48:57;;;;;;;134.00;62.28;;;;;;;;;;6244482;28;19905;-88
2021/12/12 00:51:57;;;;;;;117.72;49.47;;;;;;;;;;6244331;28;20124;-88
2021/12/12 00:54:58;;;;;;;123.93;57.83;;;;;;;;;;6244225;28;20028;-88
2021/12/12 00:57:58;;;;;;;145.43;64.15;;;;;;;;;;6243846;28;20021;-88
2021/12/12 01:01:02;;;;;;;130.73;58.67;;;;;;;;;;6245014;28;20105;-89
2021/12/12 01:04:05;;;;;;;117.95;55.22;;;;;;;;;;6245663;28;20021;-88
2021/12/12 01:07:10;;;;;;;144.02;70.72;;;;;;;;;;6244103;28;20022;-88
2021/12/12 01:10:10;;;;;;;134.57;61.65;;;;;;;;;;6243906;28;20055;-88
2021/12/12 01:13:11;;;;;;;122.88;58.90;;;;;;;;;;6244431;28;20021;-88
2021/12/12 01:16:20;;;;;;;123.43;54.58;;;;;;;;;;6244079;28;20045;-89
2021/12/12 01:19:23;;;;;;;127.68;60.15;;;;;;;;;;6243581;28;20029;-88
2021/12/12 01:22:28;;;;;;;131.90;60.85;;;;;;;;;;6245143;28;20021;-88
2021/12/12 01:25:30;;;;;;;125.50;60.65;;;;;;;;;;6242951;28;20026;-88
2021/12/12 01:28:32;;;;;;;131.32;62.97;;;;;;;;;;6243321;28;20564;-88
2021/12/12 01:31:36;;;;;;;136.13;64.75;;;;;;;;;;6245528;28;20021;-88
2021/12/12 01:34:36;;;;;;;130.70;62.45;;;;;;;;;;6244442;28;20092;-88
2021/12/12 01:37:42;;;;;;;134.80;64.93;;;;;;;;;;6245185;28;20029;-88
2021/12/12 01:40:43;;;;;;;139.43;64.75;;;;;;;;;;6234377;28;20135;-88
2021/12/12 01:43:46;;;;;;;216.55;88.03;;;;;;;;;;6220976;28;20046;-88
2021/12/12 01:47:06;;;;;;;160.65;68.05;;;;;;;;;;6242290;28;20115;-88
2021/12/12 01:50:10;;;;;;;176.90;71.95;;;;;;;;;;6241268;28;20034;-88
2021/12/12 01:53:12;;;;;;;153.57;68.00;;;;;;;;;;6244289;28;20079;-88
2021/12/12 01:56:17;;;;;;;159.95;68.38;;;;;;;;;;6230796;28;20044;-88
2021/12/12 01:59:18;;;;;;;148.90;62.50;;;;;;;;;;6247762;28;20401;-88
2021/12/12 02:02:21;;;;;;;161.70;69.33;;;;;;;;;;6233840;28;20041;-88
2021/12/12 02:05:21;;;;;;;105.85;50.45;;;;;;;;;;6223091;28;20030;-88
2021/12/12 02:08:22;;;;;;;139.35;63.33;;;;;;;;;;6224021;28;20071;-88
2021/12/12 02:11:28;;;;;;;147.75;67.45;;;;;;;;;;6224199;28;20080;-88
2021/12/12 02:14:32;;;;;;;140.05;62.28;;;;;;;;;;6229685;28;20057;-88
2021/12/12 02:17:39;;;;;;;128.25;62.47;;;;;;;;;;6247765;28;20578;-88
2021/12/12 02:20:46;;;;;;;130.27;62.08;;;;;;;;;;6247637;28;20332;-88
2021/12/12 02:37:15;;;;;;;94.00;45.35;;;;;;;;;;6224566;28;20021;-88
2021/12/12 02:40:27;;;;;;;106.32;46.58;;;;;;;;;;6238356;28;20079;-88
2021/12/12 02:43:30;;;;;;;83.93;39.90;;;;;;;;;;6246745;28;20039;-88
2021/12/12 02:46:33;;;;;;;94.35;45.70;;;;;;;;;;6237086;28;20030;-88
2021/12/12 02:49:39;;;;;;;104.50;46.55;;;;;;;;;;6238206;28;20071;-88
2021/12/12 02:52:45;;;;;;;70.30;33.08;;;;;;;;;;6228990;28;20037;-88
2021/12/12 02:55:47;;;;;;;85.97;42.33;;;;;;;;;;6240838;28;20486;-88
2021/12/12 02:58:48;;;;;;;62.53;30.67;;;;;;;;;;6221666;28;20076;-88
2021/12/12 03:01:53;;;;;;;62.95;33.17;;;;;;;;;;6221528;28;20037;-88
2021/12/12 03:04:55;;;;;;;78.38;37.63;;;;;;;;;;6221598;28;20109;-88
2021/12/12 03:07:55;;;;;;;;;;;;;;;;;;6238776;28;20104;-88
2021/12/12 03:10:55;;;;;;;77.10;39.95;;;;;;;;;;6246601;28;19911;-88
2021/12/12 03:13:58;;;;;;;82.47;40.55;;;;;;;;;;6246785;28;20021;-88
2021/12/12 03:17:00;;;;;;;76.07;37.30;;;;;;;;;;6245172;28;20036;-88
2021/12/12 03:20:04;;;;;;;70.63;34.55;;;;;;;;;;6245546;28;20480;-88
2021/12/12 03:23:05;;;;;;;55.10;27.08;;;;;;;;;;6246731;28;20025;-88
2021/12/12 03:26:07;;;;;;;81.25;38.70;;;;;;;;;;6244667;28;20481;-88
2021/12/12 03:29:07;;;;;;;;;;;;;;;;;;6246491;28;20021;-88
2021/12/12 03:32:10;;;;;;;61.28;30.25;;;;;;;;;;6245314;28;19912;-88
2021/12/12 03:35:10;;;;;;;64.20;29.98;;;;;;;;;;6245654;28;20022;-88
2021/12/12 03:38:11;;;;;;;68.20;31.30;;;;;;;;;;6245470;28;20062;-88
2021/12/12 03:41:13;;;;;;;64.38;32.75;;;;;;;;;;6245518;28;20053;-88
2021/12/12 03:44:16;;;;;;;80.45;37.42;;;;;;;;;;6245172;28;20481;-89
2021/12/12 03:47:22;;;;;;;70.10;37.88;;;;;;;;;;6244633;28;20298;-88
2021/12/12 03:50:26;;;;;;;80.00;40.60;;;;;;;;;;6244678;28;20026;-88
2021/12/12 03:53:27;;;;;;;75.13;35.85;;;;;;;;;;6244800;28;20056;-88
2021/12/12 03:56:27;;;;;;;81.57;40.67;;;;;;;;;;6235372;28;20462;-88
2021/12/12 03:59:28;;;;;;;90.38;43.20;;;;;;;;;;6221907;28;20442;-88
2021/12/12 04:02:28;;;;;;;68.70;32.42;;;;;;;;;;6220802;28;20063;-88
2021/12/12 04:05:28;;;;;;;97.55;40.90;;;;;;;;;;6221090;28;20502;-88
2021/12/12 04:08:30;;;;;;;86.65;41.40;;;;;;;;;;6242769;28;20021;-88
2021/12/12 04:11:33;;;;;;;75.95;38.80;;;;;;;;;;6244102;28;20025;-88
2021/12/12 04:14:33;;;;;;;74.05;35.13;;;;;;;;;;6244423;28;20377;-88
2021/12/12 04:17:34;;;;;;;88.95;37.65;;;;;;;;;;6243807;28;20021;-88
2021/12/12 04:20:36;;;;;;;60.00;28.77;;;;;;;;;;6244513;28;20021;-88
2021/12/12 04:23:37;;;;;;;84.45;41.58;;;;;;;;;;6259873;28;20028;-88
2021/12/12 04:26:39;;;;;;;65.45;34.45;;;;;;;;;;6268793;28;20032;-88
2021/12/12 04:29:39;;;;;;;;;;;;;;;;;;6268543;28;20020;-88
2021/12/12 04:32:40;;;;;;;59.90;29.95;;;;;;;;;;6264688;28;19975;-88
2021/12/12 04:35:40;;;;;;;82.25;40.05;;;;;;;;;;6222370;28;20053;-88
2021/12/12 04:38:40;;;;;;;71.97;38.45;;;;;;;;;;6239088;28;20021;-88
2021/12/12 04:41:41;;;;;;;75.00;37.47;;;;;;;;;;6245023;28;20029;-88
2021/12/12 04:44:42;;;;;;;64.90;35.55;;;;;;;;;;6245934;28;20025;-88
2021/12/12 04:51:27;;;;;;;85.95;42.78;;;;;;;;;;6245278;28;20030;-88
2021/12/12 04:54:30;;;;;;;88.40;47.90;;;;;;;;;;6243769;28;20493;-88
2021/12/12 04:57:45;;;;;;;119.28;58.75;;;;;;;;;;6243551;28;20025;-88
2021/12/12 05:00:57;;;;;;;92.97;45.03;;;;;;;;;;6242762;28;20033;-89
2021/12/12 05:04:00;;;;;;;105.90;49.20;;;;;;;;;;6243331;28;20378;-88
2021/12/12 05:07:06;;;;;;;78.22;41.90;;;;;;;;;;6242689;28;20457;-88
2021/12/12 05:10:08;;;;;;;83.10;41.92;;;;;;;;;;6243385;28;20048;-88
2021/12/12 05:13:15;;;;;;;96.43;44.75;;;;;;;;;;6244105;28;20049;-88
2021/12/12 05:16:20;;;;;;;72.97;35.72;;;;;;;;;;6243853;28;20030;-88
2021/12/12 05:19:24;;;;;;;97.93;42.70;;;;;;;;;;6244368;28;20021;-88
2021/12/12 05:22:33;;;;;;;124.57;54.20;;;;;;;;;;6245113;28;20029;-88
2021/12/12 05:25:50;;;;;;;131.95;54.90;;;;;;;;;;6240010;28;20029;-88
2021/12/12 05:29:14;;;;;;;91.05;41.13;;;;;;;;;;6237548;28;20040;-88
2021/12/12 05:32:15;;;;;;;90.68;43.00;;;;;;;;;;6225511;28;20029;-88
2021/12/12 05:35:17;;;;;;;103.22;47.22;;;;;;;;;;6245924;28;20389;-88
2021/12/12 05:38:18;;;;;;;100.22;48.83;;;;;;;;;;6246875;28;20389;-88
2021/12/12 05:41:19;;;;;;;79.72;41.15;;;;;;;;;;6236169;28;20049;-88
2021/12/12 05:44:20;;;;;;;78.82;34.92;;;;;;;;;;6227614;28;20326;-88
2021/12/12 05:47:21;;;;;;;76.80;37.63;;;;;;;;;;6244441;28;20080;-88
2021/12/12 05:50:22;;;;;;;79.80;37.28;;;;;;;;;;6247634;28;20027;-88
2021/12/12 05:53:23;;;;;;;76.50;40.95;;;;;;;;;;6247405;28;20076;-88
2021/12/12 05:56:24;;;;;;;72.85;39.10;;;;;;;;;;6236941;28;20025;-88
2021/12/12 05:59:25;;;;;;;77.53;43.15;;;;;;;;;;6224057;28;20386;-88
2021/12/12 06:02:26;;;;;;;62.65;34.03;;;;;;;;;;6221722;28;20032;-88
2021/12/12 06:05:26;;;;;;;77.00;38.27;;;;;;;;;;6222010;28;20136;-88
2021/12/12 06:08:27;;;;;;;65.45;30.08;;;;;;;;;;6245355;28;20373;-88
2021/12/12 06:11:30;;;;;;;77.90;39.47;;;;;;;;;;6246712;28;20021;-88
2021/12/12 06:14:30;;;;;;;;;;;;;;;;;;6247116;28;20025;-88
2021/12/12 06:17:31;;;;;;;86.45;45.35;;;;;;;;;;6248295;28;19947;-88
2021/12/12 06:20:31;;;;;;;83.38;42.88;;;;;;;;;;6246535;28;20025;-88
2021/12/12 06:23:31;;;;;;;101.72;48.80;;;;;;;;;;6248941;28;20022;-88
2021/12/12 06:26:32;;;;;;;120.35;52.75;;;;;;;;;;6246876;28;20033;-88
2021/12/12 06:29:33;;;;;;;98.43;44.25;;;;;;;;;;6246285;28;20021;-88
2021/12/12 06:32:33;;;;;;;110.78;51.08;;;;;;;;;;6240921;28;20025;-88
2021/12/12 06:35:34;;;;;;;112.35;51.40;;;;;;;;;;6222129;28;20049;-88
2021/12/12 06:38:35;;;;;;;108.22;49.80;;;;;;;;;;6224340;28;20029;-89
2021/12/12 06:41:35;;;;;;;103.43;51.40;;;;;;;;;;6246207;28;20122;-89
2021/12/12 06:44:38;;;;;;;117.28;54.90;;;;;;;;;;6247371;28;20489;-89
2021/12/12 06:47:38;;;;;;;86.65;41.55;;;;;;;;;;6245596;28;20075;-88
2021/12/12 06:50:40;;;;;;;103.43;53.30;;;;;;;;;;6245338;28;20022;-88
2021/12/12 06:53:42;;;;;;;115.53;60.22;;;;;;;;;;6246017;28;20062;-88
2021/12/12 06:56:43;;;;;;;111.43;55.20;;;;;;;;;;6233675;28;20026;-88
2021/12/12 06:59:44;;;;;;;112.55;50.67;;;;;;;;;;6240040;28;20029;-88
2021/12/12 07:02:44;;;;;;;114.00;56.20;;;;;;;;;;6248446;28;20028;-88
2021/12/12 07:05:45;;;;;;;104.55;54.60;;;;;;;;;;6246263;28;20025;-88
2021/12/12 07:08:45;;;;;;;105.50;52.60;;;;;;;;;;6223530;28;20056;-88
2021/12/12 07:11:46;;;;;;;126.22;60.35;;;;;;;;;;6228336;28;20025;-88
2021/12/12 07:14:47;;;;;;;147.63;68.13;;;;;;;;;;6245818;28;20482;-88
2021/12/12 07:17:47;;;;;;;193.95;101.00;;;;;;;;;;6246944;28;20028;-88
2021/12/12 07:20:49;;;;;;;155.15;80.63;;;;;;;;;;6247098;28;20030;-87
2021/12/12 07:23:50;;;;;;;169.73;88.45;;;;;;;;;;6247309;28;20037;-88
2021/12/12 07:26:50;;;;;;;168.73;79.72;;;;;;;;;;6230318;28;20026;-89
2021/12/12 07:29:50;;;;;;;141.35;72.35;;;;;;;;;;6251433;28;20025;-88
2021/12/12 07:32:51;;;;;;;153.88;81.10;;;;;;;;;;6245488;28;20485;-88
2021/12/12 07:35:52;;;;;;;189.10;92.55;;;;;;;;;;6244699;28;20167;-88
2021/12/12 07:38:55;;;;;;;225.00;106.80;;;;;;;;;;6243249;28;20028;-88
2021/12/12 07:41:57;;;;;;;141.50;72.50;;;;;;;;;;6227311;28;20575;-88
2021/12/12 07:44:57;;;;;;;135.68;65.32;;;;;;;;;;6225422;28;20021;-88
2021/12/12 07:47:58;;;;;;;169.60;83.78;;;;;;;;;;6238445;28;20017;-88
2021/12/12 07:50:59;;;;;;;132.90;69.90;;;;;;;;;;6251924;28;20013;-88
2021/12/12 07:54:01;;;;;;;134.27;73.78;;;;;;;;;;6236620;28;20037;-89
2021/12/12 07:57:02;;;;;;;124.75;65.47;;;;;;;;;;6231062;28;20030;-89
2021/12/12 08:00:04;;;;;;;141.45;74.55;;;;;;;;;;6252000;28;20120;-88
2021/12/12 08:03:04;;;;;;;139.20;72.78;;;;;;;;;;6259436;28;20025;-89
2021/12/12 08:06:06;;;;;;;245.98;118.90;;;;;;;;;;6235927;28;20382;-88
2021/12/12 08:09:07;;;;;;;112.93;56.70;;;;;;;;;;6241018;28;20017;-88
2021/12/12 08:12:12;;;;;;;84.18;40.17;;;;;;;;;;6243160;28;20025;-89
2021/12/12 08:15:13;;;;;;;84.35;44.75;;;;;;;;;;6237560;28;20024;-88
2021/12/12 08:18:15;;;;;;;82.43;45.20;;;;;;;;;;6238594;28;20017;-88
2021/12/12 08:21:16;;;;;;;94.90;43.17;;;;;;;;;;6239846;28;20006;-88
2021/12/12 08:24:17;;;;;;;83.50;41.42;;;;;;;;;;6241563;28;20017;-88
2021/12/12 08:27:17;;;;;;;84.40;39.08;;;;;;;;;;6243604;28;20014;-88
2021/12/12 08:30:18;;;;;;;96.07;48.63;;;;;;;;;;6236068;28;20100;-89
2021/12/12 08:33:19;;;;;;;84.75;46.35;;;;;;;;;;6239869;28;20014;-88
2021/12/12 08:36:19;;;;;;;91.82;49.30;;;;;;;;;;6237614;28;20140;-88
2021/12/12 08:39:20;;;;;;;91.07;45.90;;;;;;;;;;6242362;28;20025;-88
2021/12/12 08:42:20;;;;;;;81.30;45.97;;;;;;;;;;6236040;28;20903;-88
2021/12/12 08:45:23;;;;;;;79.85;42.00;;;;;;;;;;6234857;28;20029;-88
2021/12/12 08:48:25;;;;;;;81.10;44.17;;;;;;;;;;6237225;28;20055;-89
2021/12/12 08:51:30;;;;;;;58.30;31.00;;;;;;;;;;6228227;28;20042;-88
2021/12/12 08:54:33;;;;;;;58.50;34.78;;;;;;;;;;6236164;28;20367;-88
2021/12/12 08:57:41;;;;;;;60.42;33.03;;;;;;;;;;6235560;28;20359;-88
2021/12/12 09:00:47;;;;;;;138.85;64.72;;;;;;;;;;6227982;28;20025;-87
2021/12/12 09:03:58;;;;;;;75.72;35.38;;;;;;;;;;6251603;28;20030;-87
2021/12/12 09:06:58;;;;;;;64.22;32.88;;;;;;;;;;6252150;28;20029;-88
2021/12/12 09:10:09;;;;;;;73.93;38.35;;;;;;;;;;6253261;28;20028;-88
2021/12/12 09:13:20;;;;;;;81.25;44.45;;;;;;;;;;6234875;28;20022;-88
2021/12/12 09:16:29;;;;;;;63.20;33.92;;;;;;;;;;6238548;28;20061;-89
2021/12/12 09:19:33;;;;;;;68.35;34.92;;;;;;;;;;6234126;28;20022;-89
2021/12/12 09:22:35;;;;;;;59.78;29.83;;;;;;;;;;6235062;28;20082;-89
2021/12/12 09:25:50;;;;;;;51.05;26.70;;;;;;;;;;6236407;28;20025;-89
2021/12/12 09:28:56;;;;;;;48.25;25.80;;;;;;;;;;6242262;28;20025;-89
2021/12/12 09:32:12;;;;;;;63.28;33.90;;;;;;;;;;6232436;28;20029;-89
2021/12/12 09:35:16;;;;;;;53.03;27.98;;;;;;;;;;6240566;28;20025;-89
2021/12/12 09:38:20;;;;;;;54.97;27.95;;;;;;;;;;6249115;28;20040;-89
2021/12/12 09:41:23;;;;;;;62.80;33.05;;;;;;;;;;6249851;28;20057;-89
2021/12/12 09:44:40;;;;;;;55.90;29.83;;;;;;;;;;6233090;28;20068;-89
2021/12/12 09:54:26;;;;;;;51.83;26.80;;;;;;;;;;6238703;28;19909;-90
2021/12/12 09:57:35;;;;;;;52.90;27.33;;;;;;;;;;6242510;28;20048;-90
2021/12/12 10:00:37;;;;;;;59.78;31.30;;;;;;;;;;6248106;28;20049;-90
2021/12/12 10:03:42;;;;;;;55.45;34.00;;;;;;;;;;6247845;28;20044;-90
2021/12/12 10:06:49;;;;;;;61.13;30.30;;;;;;;;;;6241171;28;20025;-90
2021/12/12 10:09:55;;;;;;;62.60;28.48;;;;;;;;;;6244250;28;20087;-90
2021/12/12 10:13:18;;;;;;;68.85;30.88;;;;;;;;;;6243229;28;20013;-90
2021/12/12 10:16:22;;;;;;;65.18;32.70;;;;;;;;;;6234524;28;20076;-90
2021/12/12 10:19:32;;;;;;;62.90;29.98;;;;;;;;;;6235585;28;20088;-90
2021/12/12 10:22:46;;;;;;;56.45;29.00;;;;;;;;;;6246016;28;20139;-90
2021/12/12 10:25:49;;;;;;;58.67;29.85;;;;;;;;;;6243995;28;20025;-91
2021/12/12 10:28:49;;;;;;;72.45;39.88;;;;;;;;;;6253723;28;20041;-91
2021/12/12 10:31:53;;;;;;;58.40;35.47;;;;;;;;;;6233704;28;20017;-91
2021/12/12 10:35:02;;;;;;;63.10;31.02;;;;;;;;;;6238430;28;20013;-91
2021/12/12 10:38:09;;;;;;;65.10;32.80;;;;;;;;;;6242029;28;20029;-91
2021/12/12 10:41:17;;;;;;;66.03;31.05;;;;;;;;;;6250675;28;20040;-92
2021/12/12 10:44:29;;;;;;;58.28;29.15;;;;;;;;;;6242090;28;20028;-92
2021/12/12 10:47:33;;;;;;;121.53;63.88;;;;;;;;;;6252623;28;20022;-89
2021/12/12 10:50:41;;;;;;;57.47;28.20;;;;;;;;;;6246764;28;20437;-92
2021/12/12 10:54:10;;;;;;;87.22;48.03;;;;;;;;;;6260549;28;20053;-92
2021/12/12 10:57:19;;;;;;;71.85;33.53;;;;;;;;;;6249243;28;20120;-92
2021/12/12 11:00:22;;;;;;;60.92;28.85;;;;;;;;;;6241295;28;20357;-92
2021/12/12 11:03:36;;;;;;;76.95;36.35;;;;;;;;;;6247817;28;20025;-92
2021/12/12 11:06:40;;;;;;;65.32;32.60;;;;;;;;;;6232810;28;20033;-93
2021/12/12 11:09:47;;;;;;;75.40;36.00;;;;;;;;;;6252704;28;20045;-93
2021/12/12 11:13:03;;;;;;;56.92;29.73;;;;;;;;;;6242362;28;20040;-93
2021/12/12 11:16:03;;;;;;;;;;;;;;;;;;6246151;28;20029;-93
2021/12/12 11:19:20;;;;;;;70.13;33.65;;;;;;;;;;6241584;28;20305;-93
2021/12/12 11:22:25;;;;;;;138.23;67.05;;;;;;;;;;6227590;28;20079;-93
2021/12/12 11:25:44;;;;;;;118.28;53.47;;;;;;;;;;6245412;28;20062;-93
2021/12/12 11:29:13;;;;;;;169.98;86.13;;;;;;;;;;6255612;28;20026;-93
2021/12/12 11:40:29;;;;;;;62.65;31.15;;;;;;;;;;6253889;28;20025;-94
2021/12/12 11:43:48;;;;;;;86.88;40.20;;;;;;;;;;6267309;28;20032;-94
2021/12/12 11:47:17;;;;;;;94.32;48.67;;;;;;;;;;6260416;28;20034;-94
2021/12/12 11:50:56;;;;;;;73.80;38.33;;;;;;;;;;6247853;28;20033;-94
2021/12/12 11:54:49;;;;;;;130.60;65.75;;;;;;;;;;6267366;28;20109;-94
2021/12/12 11:58:33;;;;;;;87.70;39.10;;;;;;;;;;6264639;28;20048;-93
2021/12/12 12:01:55;;;;;;;70.82;33.15;;;;;;;;;;6210604;28;20027;-94
2021/12/12 12:05:48;;;;;;;82.57;37.92;;;;;;;;;;6269811;28;20037;-94
2021/12/12 12:09:12;;;;;;;159.80;76.22;;;;;;;;;;6214818;23;20147;-71
2021/12/12 12:12:18;;;;;;;63.15;32.65;;;;;;;;;;6239432;28;20021;-71
2021/12/12 12:15:21;;;;;;;76.07;35.10;;;;;;;;;;6227208;28;20484;-71
2021/12/12 12:18:41;;;;;;;107.00;48.40;;;;;;;;;;6233600;28;20021;-71
2021/12/12 12:21:54;;;;;;;53.58;25.63;;;;;;;;;;6209715;28;20517;-71
2021/12/12 12:25:13;;;;;;;43.97;21.52;;;;;;;;;;6233445;28;20052;-71
2021/12/12 12:28:13;;;;;;;48.10;21.95;;;;;;;;;;6227219;28;20116;-71
2021/12/12 12:31:32;;;;;;;63.28;29.48;;;;;;;;;;6230154;28;20439;-71
2021/12/12 12:34:51;;;;;;;48.35;23.98;;;;;;;;;;6240750;28;20424;-71
2021/12/12 12:37:51;;;;;;;46.70;23.20;;;;;;;;;;6239625;28;20116;-72
2021/12/12 12:40:51;;;;;;;72.95;33.60;;;;;;;;;;6241094;28;20086;-72
2021/12/12 12:43:52;;;;;;;95.88;45.53;;;;;;;;;;6239745;28;20028;-72
2021/12/12 12:46:55;;;;;;;55.58;27.15;;;;;;;;;;6240063;28;20021;-72
2021/12/12 12:50:14;;;;;;;53.97;25.63;;;;;;;;;;6238848;28;20034;-72
2021/12/12 12:53:33;;;;;;;55.38;27.83;;;;;;;;;;6239761;28;20393;-72
2021/12/12 12:56:52;;;;;;;96.88;47.80;;;;;;;;;;6228277;28;20026;-72
2021/12/12 12:59:54;;;;;;;64.13;32.05;;;;;;;;;;6214983;28;20022;-72
2021/12/12 13:02:54;;;;;;;66.50;34.88;;;;;;;;;;6217293;28;20104;-72
2021/12/12 13:05:57;;;;;;;47.55;24.83;;;;;;;;;;6219415;28;20478;-72
2021/12/12 13:09:00;;;;;;;63.55;31.33;;;;;;;;;;6242162;28;20489;-72
2021/12/12 13:12:16;;;;;;;52.40;26.40;;;;;;;;;;6240261;28;20111;-72
2021/12/12 13:15:35;;;;;;;44.38;23.40;;;;;;;;;;6240210;28;20026;-72
2021/12/12 13:18:43;;;;;;;50.15;24.08;;;;;;;;;;6242237;28;20121;-72
2021/12/12 13:21:44;;;;;;;77.85;38.35;;;;;;;;;;6241130;28;20083;-72
2021/12/12 13:24:51;;;;;;;81.32;37.58;;;;;;;;;;6243013;28;20030;-72
2021/12/12 13:28:03;;;;;;;55.58;27.30;;;;;;;;;;6242335;28;20032;-72
2021/12/12 13:31:16;;;;;;;60.10;29.40;;;;;;;;;;6242307;28;20013;-72
2021/12/12 13:34:25;;;;;;;84.93;40.60;;;;;;;;;;6240846;28;20024;-72
2021/12/12 13:37:36;;;;;;;72.47;34.90;;;;;;;;;;6242477;28;20033;-72
2021/12/12 13:40:36;;;;;;;59.00;29.67;;;;;;;;;;6242065;28;20018;-72
2021/12/12 13:43:42;;;;;;;108.05;58.65;;;;;;;;;;6243058;28;20021;-72
2021/12/12 13:47:01;;;;;;;74.53;36.22;;;;;;;;;;6246813;28;20033;-72
2021/12/12 13:50:01;;;;;;;115.07;57.78;;;;;;;;;;6246394;28;20101;-72
2021/12/12 13:53:02;;;;;;;95.40;46.03;;;;;;;;;;6245112;28;20022;-72
2021/12/12 13:56:02;;;;;;;118.47;63.85;;;;;;;;;;6238070;28;20076;-72
2021/12/12 13:59:11;;;;;;;675.25;354.77;;;;;;;;;;6221256;28;20026;-72
2021/12/12 14:02:13;;;;;;;284.63;131.27;;;;;;;;;;6221648;28;20030;-72
2021/12/12 14:05:22;;;;;;;195.75;101.22;;;;;;;;;;6221982;28;20026;-72
2021/12/12 14:08:24;;;;;;;177.60;83.57;;;;;;;;;;6242505;28;20140;-72
2021/12/12 14:11:27;;;;;;;158.55;80.10;;;;;;;;;;6246888;28;20079;-72
2021/12/12 14:14:35;;;;;;;180.15;83.55;;;;;;;;;;6245854;28;20025;-72
2021/12/12 14:17:41;;;;;;;183.70;87.32;;;;;;;;;;6244975;28;20049;-72
2021/12/12 14:20:47;;;;;;;115.90;55.15;;;;;;;;;;6245522;28;20025;-72
2021/12/12 14:23:48;;;;;;;86.97;40.30;;;;;;;;;;6246339;28;20014;-72
2021/12/12 14:26:50;;;;;;;78.30;38.28;;;;;;;;;;6244455;28;20140;-73
2021/12/12 14:29:50;;;;;;;;;;;;;;;;;;6244850;28;20049;-72
2021/12/12 14:32:56;;;;;;;72.18;36.58;;;;;;;;;;6244779;28;19962;-72
2021/12/12 14:36:04;;;;;;;74.60;38.17;;;;;;;;;;6246008;28;20032;-72
2021/12/12 14:39:04;;;;;;;62.55;33.50;;;;;;;;;;6243934;28;20021;-72
2021/12/12 14:42:10;;;;;;;66.93;33.17;;;;;;;;;;6245966;28;20428;-71
2021/12/12 14:45:14;;;;;;;71.25;32.40;;;;;;;;;;6245562;28;20028;-71
2021/12/12 14:48:16;;;;;;;71.80;34.65;;;;;;;;;;6243777;28;20034;-71
2021/12/12 14:51:27;;;;;;;80.43;37.47;;;;;;;;;;6245127;28;20096;-72
2021/12/12 14:54:33;;;;;;;73.20;33.42;;;;;;;;;;6244694;28;20075;-72
2021/12/12 14:57:36;;;;;;;85.60;38.40;;;;;;;;;;6225036;28;20010;-72
2021/12/12 15:00:39;;;;;;;85.22;36.72;;;;;;;;;;6220108;28;20029;-72
2021/12/12 15:03:42;;;;;;;84.40;37.53;;;;;;;;;;6219468;28;20022;-72
2021/12/12 15:06:47;;;;;;;103.90;47.88;;;;;;;;;;6226642;28;20021;-72
2021/12/12 15:09:55;;;;;;;113.53;46.92;;;;;;;;;;6244173;28;20052;-72
2021/12/12 15:12:56;;;;;;;164.90;72.78;;;;;;;;;;6244428;28;20029;-72
2021/12/12 15:16:09;;;;;;;244.50;97.93;;;;;;;;;;6243902;28;20477;-72
2021/12/12 15:19:15;;;;;;;224.63;96.75;;;;;;;;;;6243693;28;20252;-72
2021/12/12 15:22:18;;;;;;;208.15;90.53;;;;;;;;;;6242537;28;20044;-72
2021/12/12 15:25:25;;;;;;;234.35;96.00;;;;;;;;;;6243818;28;20418;-72
2021/12/12 15:28:28;;;;;;;243.48;100.70;;;;;;;;;;6243421;28;20058;-72
2021/12/12 15:31:34;;;;;;;172.88;83.13;;;;;;;;;;6243438;28;20086;-72
2021/12/12 15:34:35;;;;;;;160.88;64.85;;;;;;;;;;6243400;28;20025;-72
2021/12/12 15:37:37;;;;;;;213.68;87.88;;;;;;;;;;6245205;28;20046;-72
2021/12/12 15:40:39;;;;;;;252.55;102.15;;;;;;;;;;6243334;28;20453;-72
2021/12/12 15:43:47;;;;;;;143.80;63.63;;;;;;;;;;6244301;28;20509;-72
2021/12/12 15:46:49;;;;;;;120.07;49.63;;;;;;;;;;6244007;28;20036;-72
2021/12/12 15:49:51;;;;;;;114.80;51.72;;;;;;;;;;6243610;28;20029;-72
2021/12/12 15:52:51;;;;;;;;;;;;;;;;;;6244392;28;20531;-72
2021/12/12 15:55:57;;;;;;;142.05;59.05;;;;;;;;;;6238194;28;19956;-72
2021/12/12 15:59:03;;;;;;;152.20;66.68;;;;;;;;;;6219004;28;20489;-72
2021/12/12 16:02:15;;;;;;;148.30;63.92;;;;;;;;;;6219376;28;20057;-72
2021/12/12 16:05:17;;;;;;;188.82;83.93;;;;;;;;;;6219678;28;20026;-72
2021/12/12 16:08:17;;;;;;;;;;;;;;;;;;6238006;28;20051;-72
2021/12/12 16:11:19;;;;;;;205.52;83.20;;;;;;;;;;6243551;28;19901;-72
2021/12/12 16:14:25;;;;;;;103.93;50.72;;;;;;;;;;6243509;28;20268;-72
2021/12/12 16:17:32;;;;;;;200.52;81.60;;;;;;;;;;6243775;28;20029;-72
2021/12/12 16:20:36;;;;;;;238.73;101.18;;;;;;;;;;6241526;28;20025;-72
2021/12/12 16:23:44;;;;;;;164.75;76.20;;;;;;;;;;6242634;28;20116;-72
2021/12/12 16:26:46;;;;;;;159.07;66.22;;;;;;;;;;6242999;28;20391;-73
2021/12/12 16:29:51;;;;;;;125.45;55.10;;;;;;;;;;6242970;28;20049;-73
2021/12/12 16:32:55;;;;;;;136.65;61.00;;;;;;;;;;6243210;28;20551;-73
2021/12/12 16:35:55;;;;;;;141.85;61.35;;;;;;;;;;6241540;28;20033;-73
2021/12/12 16:39:00;;;;;;;153.68;64.72;;;;;;;;;;6242877;28;20435;-73
2021/12/12 16:42:06;;;;;;;127.30;56.03;;;;;;;;;;6241797;28;20451;-73
2021/12/12 16:45:11;;;;;;;128.52;55.85;;;;;;;;;;6243531;28;20503;-74
2021/12/12 16:48:19;;;;;;;114.95;54.40;;;;;;;;;;6243108;28;20022;-74
2021/12/12 16:51:27;;;;;;;124.38;49.92;;;;;;;;;;6243133;28;20017;-74
2021/12/12 16:54:33;;;;;;;114.38;53.08;;;;;;;;;;6242870;28;20014;-74
2021/12/12 16:57:35;;;;;;;117.43;51.70;;;;;;;;;;6223767;28;20069;-75
2021/12/12 17:00:38;;;;;;;111.93;54.30;;;;;;;;;;6218146;28;20022;-75
2021/12/12 17:03:41;;;;;;;123.70;56.05;;;;;;;;;;6218448;28;20029;-75
2021/12/12 17:06:43;;;;;;;153.63;68.53;;;;;;;;;;6225880;28;20022;-75
2021/12/12 17:09:48;;;;;;;111.68;54.25;;;;;;;;;;6242355;28;20065;-75
2021/12/12 17:12:51;;;;;;;130.30;57.28;;;;;;;;;;6242848;28;20021;-75
2021/12/12 17:15:51;;;;;;;133.05;57.80;;;;;;;;;;6242732;28;20029;-76
2021/12/12 17:18:52;;;;;;;149.73;63.40;;;;;;;;;;6240524;28;20032;-76
2021/12/12 17:21:53;;;;;;;184.50;79.03;;;;;;;;;;6245024;28;20075;-76
2021/12/12 17:25:01;;;;;;;226.60;93.90;;;;;;;;;;6238629;28;20018;-75
2021/12/12 17:28:09;;;;;;;166.10;72.65;;;;;;;;;;6238594;28;20018;-75
2021/12/12 17:31:11;;;;;;;177.82;77.50;;;;;;;;;;6219922;28;20117;-75
2021/12/12 17:34:14;;;;;;;;;;;;;;;;;;6239075;28;20025;-75
2021/12/12 17:37:19;;;;;;;137.13;65.97;;;;;;;;;;6234160;28;20357;-75
2021/12/12 17:40:24;;;;;;;139.95;62.88;;;;;;;;;;6231762;28;20021;-75
2021/12/12 17:43:38;;;;;;;150.80;69.55;;;;;;;;;;6237925;28;20064;-75
2021/12/12 17:46:57;;;;;;;132.02;57.65;;;;;;;;;;6237182;28;20026;-75
2021/12/12 17:50:16;;;;;;;122.35;55.92;;;;;;;;;;6225976;28;20041;-75
2021/12/12 17:53:20;;;;;;;129.27;58.50;;;;;;;;;;6247612;28;20393;-76
2021/12/12 17:56:33;;;;;;;120.45;53.90;;;;;;;;;;6223435;28;20116;-76
2021/12/12 17:59:49;;;;;;;161.57;73.03;;;;;;;;;;6219987;28;20028;-75
2021/12/12 18:02:49;;;;;;;132.95;62.65;;;;;;;;;;6222505;28;20473;-75
2021/12/12 18:05:51;;;;;;;129.98;58.83;;;;;;;;;;6219393;28;20060;-76
2021/12/12 18:08:57;;;;;;;126.72;54.20;;;;;;;;;;6218723;28;20464;-75
2021/12/12 18:12:01;;;;;;;119.63;48.47;;;;;;;;;;6236231;28;20101;-75
2021/12/12 18:15:01;;;;;;;98.80;42.83;;;;;;;;;;6231233;28;20021;-75
2021/12/12 18:18:02;;;;;;;75.45;34.83;;;;;;;;;;6246640;28;20029;-75
2021/12/12 18:21:03;;;;;;;77.03;31.47;;;;;;;;;;6245726;28;20374;-75
2021/12/12 18:24:09;;;;;;;68.30;33.33;;;;;;;;;;6245086;28;20397;-75