Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:26;;;;;;;5.15;2.30;;;;;;;10.02;100.00;96478.94;5038775;28;20060;-63
2021/05/24 00:02:55;;;;;;;2.38;2.08;;;;;;;9.95;100.00;96466.31;5041908;28;20065;-63
2021/05/24 00:05:24;;;;;;;2.65;2.30;;;;;;;10.06;100.00;96472.41;5022984;28;20061;-65
2021/05/24 00:07:53;;;;;;;2.53;2.33;;;;;;;10.07;100.00;96459.06;5019038;28;20072;-65
2021/05/24 00:10:23;;;;;;;5.30;2.50;;;;;;;10.12;100.00;96458.66;5021860;28;20034;-63
2021/05/24 00:12:52;;;;;;;3.67;2.20;;;;;;;10.07;100.00;96458.25;5018945;28;20448;-64
2021/05/24 00:15:22;;;;;;;2.72;2.28;;;;;;;9.92;100.00;96442.88;5025628;28;20080;-65
2021/05/24 00:17:51;;;;;;;2.45;2.25;;;;;;;9.99;100.00;96453.69;5034792;28;20065;-65
2021/05/24 00:20:22;;;;;;;3.53;2.40;;;;;;;10.24;100.00;96457.50;5019698;28;20065;-64
2021/05/24 00:22:51;;;;;;;2.40;2.20;;;;;;;10.03;100.00;96441.88;5021422;28;20065;-65
2021/05/24 00:25:19;;;;;;;2.50;2.30;;;;;;;9.96;100.00;96444.25;5022203;28;20514;-65
2021/05/24 00:28:11;;;;;;;2.88;2.67;;;;;;;10.09;100.00;96449.22;5019551;28;20049;-64
2021/05/24 00:30:39;;;;;;;2.90;2.70;;;;;;;9.81;100.00;96442.22;5023956;28;20085;-65
2021/05/24 00:33:08;;;;;;;2.60;2.40;;;;;;;9.67;100.00;96449.56;5017982;28;20072;-64
2021/05/24 00:35:37;;;;;;;3.55;2.60;;;;;;;10.03;100.00;96443.69;5017947;28;20068;-63
2021/05/24 00:38:06;;;;;;;4.88;2.63;;;;;;;10.05;100.00;96437.31;5019629;28;20058;-64
2021/05/24 00:40:36;;;;;;;5.70;2.17;;;;;;;10.05;100.00;96428.56;5019605;28;20058;-65
2021/05/24 00:43:07;;;;;;;3.00;2.10;;;;;;;9.78;100.00;96440.69;5023988;28;20061;-64
2021/05/24 00:45:36;;;;;;;3.00;2.42;;;;;;;9.77;100.00;96432.91;5037733;28;20057;-63
2021/05/24 00:48:05;;;;;;;2.47;2.28;;;;;;;9.57;100.00;96417.13;5024036;28;20163;-66
2021/05/24 00:50:33;;;;;;;5.20;2.50;;;;;;;9.68;100.00;96416.97;5020233;28;20627;-65
2021/05/24 00:53:03;;;;;;;2.67;2.35;;;;;;;9.74;100.00;96413.81;5019361;28;20831;-64
2021/05/24 00:55:31;;;;;;;3.30;2.42;;;;;;;9.31;100.00;96414.22;5020583;28;20077;-63
2021/05/24 00:57:59;;;;;;;2.53;2.30;;;;;;;8.95;100.00;96413.09;5022596;28;20065;-65
2021/05/24 01:00:30;;;;;;;3.55;2.60;;;;;;;9.10;100.00;96409.06;5022058;28;20069;-63
2021/05/24 01:02:58;;;;;;;;;;;;;;;9.03;100.00;96400.06;5024207;28;20061;-63
2021/05/24 01:05:27;;;;;;;2.40;2.20;;;;;;;8.98;100.00;96404.91;5016241;28;19975;-65
2021/05/24 01:07:55;;;;;;;2.50;2.30;;;;;;;9.17;100.00;96401.47;5018658;28;20091;-65
2021/05/24 01:10:24;;;;;;;5.47;2.65;;;;;;;9.22;100.00;96393.97;5016676;28;20057;-63
2021/05/24 01:12:52;;;;;;;2.60;2.40;;;;;;;9.32;100.00;96380.84;5020437;28;20073;-64
2021/05/24 01:15:21;;;;;;;4.25;2.50;;;;;;;9.25;100.00;96383.19;5017827;28;20542;-64
2021/05/24 01:17:49;;;;;;;2.55;2.35;;;;;;;9.43;100.00;96385.97;5019704;28;20061;-63
2021/05/24 01:20:18;;;;;;;2.60;2.30;;;;;;;9.30;100.00;96386.25;5019114;28;20099;-65
2021/05/24 01:22:56;;;;;;;4.10;2.80;;;;;;;9.28;100.00;96386.38;5021305;28;20061;-63
2021/05/24 01:25:24;;;;;;;3.58;2.90;;;;;;;9.28;100.00;96383.75;5018449;28;20088;-64
2021/05/24 01:27:53;;;;;;;3.75;2.80;;;;;;;9.22;100.00;96379.06;5023397;28;20487;-64
2021/05/24 01:30:21;;;;;;;2.85;2.65;;;;;;;9.13;100.00;96382.50;5022575;28;20491;-65
2021/05/24 01:32:50;;;;;;;4.25;2.78;;;;;;;9.16;100.00;96369.06;5016179;28;20087;-63
2021/05/24 01:35:18;;;;;;;4.97;3.00;;;;;;;9.18;100.00;96364.50;5018740;28;20069;-65
2021/05/24 01:37:47;;;;;;;3.42;3.13;;;;;;;9.22;100.00;96358.00;5018504;28;20472;-64
2021/05/24 01:40:16;;;;;;;3.40;2.67;;;;;;;9.17;100.00;96347.06;5017867;28;20057;-63
2021/05/24 01:42:44;;;;;;;2.88;2.58;;;;;;;9.07;100.00;96338.31;5020236;28;20074;-65
2021/05/24 01:45:14;;;;;;;3.70;2.80;;;;;;;9.03;100.00;96329.06;5017495;28;20452;-64
2021/05/24 01:47:44;;;;;;;3.88;2.83;;;;;;;9.16;100.00;96334.06;5011924;28;20053;-63
2021/05/24 01:50:13;;;;;;;4.15;2.95;;;;;;;9.12;100.00;96320.34;5022774;28;20060;-63
2021/05/24 01:52:41;;;;;;;3.42;2.97;;;;;;;9.17;100.00;96309.41;5014767;28;20587;-65
2021/05/24 01:55:11;;;;;;;3.58;2.92;;;;;;;9.15;100.00;96312.19;5018831;28;20069;-64
2021/05/24 01:57:40;;;;;;;3.03;2.75;;;;;;;9.07;100.00;96335.69;5019109;28;20100;-64
2021/05/24 02:00:11;;;;;;;3.10;2.80;;;;;;;8.74;100.00;96331.66;5017267;28;20445;-63
2021/05/24 02:02:40;;;;;;;3.15;2.60;;;;;;;8.62;100.00;96335.38;5015457;28;20072;-64
2021/05/24 02:05:10;;;;;;;3.92;3.10;;;;;;;8.36;100.00;96327.94;5021023;28;20507;-65
2021/05/24 02:07:38;;;;;;;3.20;2.90;;;;;;;8.59;100.00;96328.59;5015205;28;20061;-63
2021/05/24 02:10:08;;;;;;;3.95;2.95;;;;;;;8.81;100.00;96322.28;5023154;28;20503;-66
2021/05/24 02:12:37;;;;;;;4.88;2.90;;;;;;;8.72;100.00;96317.81;5020280;28;20077;-65
2021/05/24 02:15:07;;;;;;;4.72;3.08;;;;;;;8.69;100.00;96316.28;5020830;28;20065;-64
2021/05/24 02:17:36;;;;;;;3.85;3.38;;;;;;;8.55;100.00;96314.06;5017290;28;20451;-64
2021/05/24 02:20:07;;;;;;;5.68;3.13;;;;;;;8.58;100.00;96307.72;5038323;28;20026;-65
2021/05/24 02:22:36;;;;;;;3.50;2.95;;;;;;;8.56;100.00;96310.47;5018214;28;20071;-64
2021/05/24 02:25:05;;;;;;;2.92;2.60;;;;;;;8.59;100.00;96297.03;5017582;28;20089;-64
2021/05/24 02:27:33;;;;;;;3.00;2.70;;;;;;;8.54;100.00;96292.22;5021667;28;20092;-65
2021/05/24 02:30:04;;;;;;;3.35;3.05;;;;;;;8.44;100.00;96282.66;5018110;28;20073;-65
2021/05/24 02:32:32;;;;;;;3.13;2.80;;;;;;;8.40;100.00;96292.59;5018794;28;20080;-63
2021/05/24 02:35:00;;;;;;;3.50;3.20;;;;;;;8.53;100.00;96281.81;5014283;28;20080;-65
2021/05/24 02:37:28;;;;;;;3.38;2.95;;;;;;;8.59;100.00;96276.03;5027294;28;20466;-65
2021/05/24 02:39:57;;;;;;;3.10;2.80;;;;;;;8.39;100.00;96282.22;5017425;28;20073;-65
2021/05/24 02:42:25;;;;;;;6.13;2.95;;;;;;;8.21;100.00;96282.84;5023290;28;20084;-65
2021/05/24 02:44:53;;;;;;;4.82;3.50;;;;;;;8.35;100.00;96270.28;5015507;28;20068;-65
2021/05/24 02:47:22;;;;;;;3.75;3.17;;;;;;;8.39;100.00;96267.28;5020424;28;20594;-65
2021/05/24 02:49:50;;;;;;;3.90;3.08;;;;;;;8.35;100.00;96278.16;5014984;28;20073;-65
2021/05/24 02:52:19;;;;;;;4.43;3.10;;;;;;;8.27;100.00;96279.69;5022185;28;20053;-64
2021/05/24 02:54:47;;;;;;;4.05;3.47;;;;;;;8.25;100.00;96275.50;5020614;28;20081;-65
2021/05/24 02:57:15;;;;;;;5.07;4.10;;;;;;;8.27;100.00;96265.72;5023823;28;20444;-65
2021/05/24 02:59:43;;;;;;;5.55;3.55;;;;;;;8.09;100.00;96266.38;5020003;28;20065;-64
2021/05/24 03:02:14;;;;;;;5.47;4.30;;;;;;;8.07;100.00;96259.56;5019372;28;20520;-65
2021/05/24 03:04:43;;;;;;;4.80;4.10;;;;;;;8.04;100.00;96265.09;5018016;28;20069;-65
2021/05/24 03:07:11;;;;;;;6.85;3.75;;;;;;;8.07;100.00;96260.41;5022114;28;20140;-64
2021/05/24 03:09:39;;;;;;;3.97;3.58;;;;;;;7.97;100.00;96259.53;5024163;28;20081;-64
2021/05/24 03:12:08;;;;;;;7.72;4.38;;;;;;;8.14;100.00;96267.75;5023519;28;20407;-64
2021/05/24 03:14:36;;;;;;;7.68;4.18;;;;;;;8.16;100.00;96271.09;5022285;28;20479;-65
2021/05/24 03:17:04;;;;;;;4.40;3.97;;;;;;;8.18;100.00;96290.16;5025669;28;20073;-66
2021/05/24 03:19:32;;;;;;;5.43;4.00;;;;;;;8.17;100.00;96273.56;5016202;28;20065;-63
2021/05/24 03:22:01;;;;;;;4.47;4.00;;;;;;;8.22;100.00;96267.91;5023985;28;20095;-64
2021/05/24 03:24:29;;;;;;;5.05;3.60;;;;;;;8.23;100.00;96273.03;5026409;28;20112;-65
2021/05/24 03:26:57;;;;;;;7.47;4.30;;;;;;;8.20;100.00;96273.31;5021499;28;20065;-65
2021/05/24 03:29:25;;;;;;;6.53;3.85;;;;;;;8.20;100.00;96277.72;5022597;28;20080;-65
2021/05/24 03:31:53;;;;;;;4.40;3.97;;;;;;;8.05;100.00;96270.22;5021269;28;20077;-65
2021/05/24 03:34:21;;;;;;;4.75;4.18;;;;;;;8.01;100.00;96260.09;5020199;28;20080;-65
2021/05/24 03:36:49;;;;;;;4.80;4.30;;;;;;;8.01;100.00;96260.09;5021340;28;20134;-65
2021/05/24 03:39:19;;;;;;;5.28;4.05;;;;;;;8.07;100.00;96260.41;5018960;28;20340;-65
2021/05/24 03:41:47;;;;;;;4.90;3.65;;;;;;;8.14;100.00;96252.81;5021408;28;20471;-65
2021/05/24 03:44:15;;;;;;;5.60;3.95;;;;;;;8.14;100.00;96258.06;5021021;28;20061;-64
2021/05/24 03:46:43;;;;;;;4.63;3.67;;;;;;;8.22;100.00;96258.22;5022179;28;20069;-65
2021/05/24 03:49:10;;;;;;;4.93;4.00;;;;;;;8.25;100.00;96265.84;5022456;28;20096;-65
2021/05/24 03:51:38;;;;;;;4.97;3.67;;;;;;;8.16;100.00;96269.28;5020981;28;20074;-65
2021/05/24 03:54:07;;;;;;;5.80;3.30;;;;;;;8.24;100.00;96261.56;5021801;28;20075;-65
2021/05/24 03:56:36;;;;;;;5.47;4.15;;;;;;;8.24;100.00;96251.03;5019885;28;20069;-65
2021/05/24 03:59:04;;;;;;;5.22;3.83;;;;;;;8.22;100.00;96244.25;5025912;28;20061;-65
2021/05/24 04:01:34;;;;;;;4.28;3.75;;;;;;;8.40;100.00;96233.97;5018537;28;20081;-64
2021/05/24 04:04:02;;;;;;;4.53;3.65;;;;;;;8.37;100.00;96221.91;5020508;28;20080;-63
2021/05/24 04:06:30;;;;;;;4.70;3.83;;;;;;;8.43;100.00;96224.00;5021015;28;20081;-65
2021/05/24 04:08:59;;;;;;;3.83;3.45;;;;;;;8.47;100.00;96222.78;5020139;28;20469;-65
2021/05/24 04:11:27;;;;;;;5.25;3.40;;;;;;;8.52;100.00;96217.91;5021213;28;20076;-65
2021/05/24 04:13:56;;;;;;;3.55;3.25;;;;;;;8.43;100.00;96225.78;5020222;28;20076;-65
2021/05/24 04:16:24;;;;;;;3.60;3.30;;;;;;;8.59;100.00;96231.34;5021860;28;20467;-65
2021/05/24 04:18:52;;;;;;;4.30;3.55;;;;;;;8.55;100.00;96230.78;5019739;28;20095;-64
2021/05/24 04:21:20;;;;;;;3.70;3.40;;;;;;;8.73;100.00;96228.28;5026032;28;20088;-63
2021/05/24 04:23:48;;;;;;;4.22;3.47;;;;;;;8.84;100.00;96229.94;5021394;28;20072;-65
2021/05/24 04:26:16;;;;;;;5.22;3.25;;;;;;;8.73;100.00;96220.41;5022351;28;20465;-66
2021/05/24 04:28:44;;;;;;;3.85;3.42;;;;;;;8.89;100.00;96229.53;5014480;28;20979;-65
2021/05/24 04:31:13;;;;;;;4.82;3.30;;;;;;;8.69;100.00;96219.03;5023467;28;20578;-64
2021/05/24 04:33:41;;;;;;;3.47;3.10;;;;;;;8.66;100.00;96210.59;5018625;28;20081;-65
2021/05/24 04:36:09;;;;;;;3.60;3.03;;;;;;;8.71;100.00;96209.22;5020632;28;20120;-65
2021/05/24 04:38:37;;;;;;;3.47;3.15;;;;;;;8.88;100.00;96197.16;5019463;28;20456;-65
2021/05/24 04:41:05;;;;;;;5.75;3.22;;;;;;;9.08;100.00;96205.00;5018774;28;20065;-65
2021/05/24 04:43:35;;;;;;;3.40;3.10;;;;;;;9.23;100.00;96204.44;5017984;28;20411;-65
2021/05/24 04:46:03;;;;;;;4.00;3.10;;;;;;;9.19;100.00;96218.03;5019279;28;20459;-65
2021/05/24 04:48:33;;;;;;;4.05;2.92;;;;;;;9.18;100.00;96217.16;5022138;28;20511;-65
2021/05/24 04:51:01;;;;;;;2.80;2.60;;;;;;;9.08;100.00;96205.00;5020053;28;20064;-65
2021/05/24 04:53:29;;;;;;;4.32;2.92;;;;;;;9.20;100.00;96207.34;5015745;28;20597;-65
2021/05/24 04:55:57;;;;;;;3.75;3.13;;;;;;;9.47;100.00;96217.09;5023998;28;20520;-65
2021/05/24 04:58:25;;;;;;;3.13;2.83;;;;;;;9.67;100.00;96209.97;5019416;28;20511;-63
2021/05/24 05:00:53;;;;;;;3.92;3.35;;;;;;;9.65;100.00;96201.38;5019799;28;20045;-64
2021/05/24 05:03:22;;;;;;;3.60;3.05;;;;;;;9.74;100.00;96213.66;5024191;28;20088;-65
2021/05/24 05:05:50;;;;;;;5.53;3.20;;;;;;;9.70;100.00;96209.69;5015820;28;20507;-65
2021/05/24 05:08:18;;;;;;;3.03;2.72;;;;;;;9.77;100.00;96207.25;5020749;28;20069;-65
2021/05/24 05:10:48;;;;;;;4.82;2.70;;;;;;;9.92;100.00;96199.72;5019346;28;20072;-66
2021/05/24 05:13:16;;;;;;;3.80;2.90;;;;;;;10.08;100.00;96210.47;5018153;28;20069;-65
2021/05/24 05:15:44;;;;;;;3.28;2.97;;;;;;;10.27;100.00;96213.97;5023354;28;20095;-65
2021/05/24 05:18:29;;;;;;;3.63;3.13;;;;;;;10.19;100.00;96201.50;5022334;28;20329;-65
2021/05/24 05:20:58;;;;;;;3.30;2.90;;;;;;;10.40;100.00;96201.25;5017443;28;20065;-66
2021/05/24 05:23:27;;;;;;;4.20;3.10;;;;;;;10.12;100.00;96211.81;5018507;28;20080;-64
2021/05/24 05:25:55;;;;;;;3.63;2.60;;;;;;;10.02;100.00;96215.47;5016775;28;20065;-66
2021/05/24 05:28:23;;;;;;;5.05;2.95;;;;;;;9.99;100.00;96204.25;5019469;28;20056;-65
2021/05/24 05:30:51;;;;;;;3.75;3.13;;;;;;;10.32;100.00;96209.88;5017731;28;20081;-64
2021/05/24 05:33:19;;;;;;;4.35;2.80;;;;;;;10.29;100.00;96222.53;5023770;28;20077;-63
2021/05/24 05:35:49;;;;;;;3.13;2.83;;;;;;;10.42;100.00;96217.75;5017698;28;20069;-65
2021/05/24 05:38:18;;;;;;;3.67;2.85;;;;;;;10.52;100.00;96226.41;5020034;28;20081;-65
2021/05/24 05:40:48;;;;;;;3.88;2.65;;;;;;;10.78;100.00;96230.94;5020299;28;20064;-65
2021/05/24 05:43:16;;;;;;;3.50;2.90;;;;;;;10.81;100.00;96215.66;5016601;28;20455;-65
2021/05/24 05:45:45;;;;;;;3.55;2.47;;;;;;;10.57;100.00;96216.25;5018313;28;20077;-65
2021/05/24 05:48:13;;;;;;;3.72;2.78;;;;;;;10.94;100.00;96207.31;5019567;28;20061;-65
2021/05/24 05:50:41;;;;;;;4.05;2.72;;;;;;;10.69;100.00;96208.94;5013324;28;20073;-64
2021/05/24 05:53:09;;;;;;;9.10;2.70;;;;;;;10.73;100.00;96206.81;5018373;28;20519;-63
2021/05/24 05:55:38;;;;;;;2.88;2.63;;;;;;;11.02;100.00;96206.59;5016933;28;20061;-64
2021/05/24 05:58:06;;;;;;;4.28;2.70;;;;;;;11.38;100.00;96196.75;5020897;28;20081;-65
2021/05/24 06:00:34;;;;;;;3.83;2.53;;;;;;;11.40;100.00;96194.78;5022115;28;20087;-64
2021/05/24 06:03:20;;;;;;;2.78;2.50;;;;;;;11.61;100.00;96189.13;5016674;28;20310;-61
2021/05/24 06:05:48;;;;;;;3.97;3.03;;;;;;;11.50;100.00;96186.75;5021411;28;20172;-64
2021/05/24 06:08:33;;;;;;;2.97;2.33;;;;;;;11.56;100.00;96165.84;5020984;28;20072;-65
2021/05/24 06:11:02;;;;;;;4.22;2.60;;;;;;;11.66;100.00;96165.69;5018799;28;20061;-64
2021/05/24 06:13:30;;;;;;;4.45;2.90;;;;;;;12.03;100.00;96152.16;5016794;28;20062;-65
2021/05/24 06:15:59;;;;;;;2.72;2.38;;;;;;;12.27;100.00;96146.09;5020170;28;20081;-65
2021/05/24 06:18:27;;;;;;;2.95;2.35;;;;;;;12.17;100.00;96153.34;5018666;28;20077;-65
2021/05/24 06:20:55;;;;;;;2.45;2.25;;;;;;;12.71;100.00;96147.63;5020199;28;20543;-65
2021/05/24 06:23:23;;;;;;;4.07;2.30;;;;;;;12.72;100.00;96147.44;5019123;28;20069;-65
2021/05/24 06:25:51;;;;;;;3.50;1.98;;;;;;;13.10;100.00;96126.56;5020578;28;20076;-62
2021/05/24 06:28:20;;;;;;;3.08;2.20;;;;;;;12.87;100.00;96134.41;5018026;28;20064;-65
2021/05/24 06:30:49;;;;;;;4.05;2.20;;;;;;;12.69;100.00;96142.50;5018997;28;20108;-62
2021/05/24 06:33:17;;;;;;;2.55;1.90;;;;;;;12.43;100.00;96140.00;5015927;28;21366;-65
2021/05/24 06:35:45;;;;;;;2.25;2.05;;;;;;;12.67;100.00;96122.50;5023025;28;20077;-64
2021/05/24 06:38:13;;;;;;;2.85;2.08;;;;;;;13.13;100.00;96128.88;5019978;28;20073;-65
2021/05/24 06:40:41;;;;;;;2.92;1.90;;;;;;;13.42;100.00;96125.72;5022552;28;20066;-63
2021/05/24 06:43:09;;;;;;;3.35;1.95;;;;;;;13.50;100.00;96127.50;5021989;28;20694;-63
2021/05/24 06:45:38;;;;;;;3.40;2.10;;;;;;;13.39;100.00;96122.59;5022357;28;20093;-63
2021/05/24 06:48:07;;;;;;;2.97;2.10;;;;;;;13.43;100.00;96127.34;5019933;28;20061;-63
2021/05/24 06:50:34;;;;;;;3.13;1.90;;;;;;;13.16;100.00;96130.38;5025947;28;20069;-64
2021/05/24 06:53:03;;;;;;;1.80;1.70;;;;;;;13.29;100.00;96131.53;5022184;28;20088;-63
2021/05/24 06:55:33;;;;;;;2.90;1.85;;;;;;;13.96;100.00;96152.31;5021706;28;20061;-63
2021/05/24 06:58:02;;;;;;;3.60;1.92;;;;;;;13.62;100.00;96141.19;5020545;28;20502;-62
2021/05/24 07:00:30;;;;;;;2.63;1.65;;;;;;;13.72;100.00;96137.34;5026633;28;20453;-61
2021/05/24 07:02:59;;;;;;;2.08;1.80;;;;;;;13.99;100.00;96141.38;5024515;28;20092;-63
2021/05/24 07:05:27;;;;;;;1.92;1.60;;;;;;;14.65;100.00;96133.00;5024029;28;20065;-63
2021/05/24 07:07:55;;;;;;;2.97;1.77;;;;;;;13.27;100.00;96133.50;5023841;28;20515;-63
2021/05/24 07:10:23;;;;;;;3.00;1.80;;;;;;;13.42;100.00;96125.72;5023034;28;20088;-63
2021/05/24 07:12:51;;;;;;;2.67;1.70;;;;;;;13.56;100.00;96121.53;5019859;28;20073;-63
2021/05/24 07:15:20;;;;;;;2.00;1.80;;;;;;;13.67;100.00;96122.97;5021936;28;20078;-61
2021/05/24 07:17:48;;;;;;;2.47;1.90;;;;;;;13.41;100.00;96120.56;5036165;28;20550;-63
2021/05/24 07:20:16;;;;;;;2.50;1.75;;;;;;;13.87;100.00;96103.00;5019921;28;20159;-63
2021/05/24 07:22:45;;;;;;;5.35;2.58;;;;;;;14.29;100.00;96109.72;5020998;28;20081;-63
2021/05/24 07:25:13;;;;;;;2.10;1.90;;;;;;;14.40;100.00;96108.47;5017742;28;20062;-62
2021/05/24 07:27:41;;;;;;;4.63;2.08;;;;;;;13.85;100.00;96114.78;5027306;28;21611;-62
2021/05/24 07:30:10;;;;;;;2.38;2.10;;;;;;;14.01;100.00;96112.03;5021229;28;20068;-63
2021/05/24 07:32:38;;;;;;;3.95;2.00;;;;;;;13.65;100.00;96109.06;5020425;28;20076;-64
2021/05/24 07:35:07;;;;;;;3.30;1.80;;;;;;;13.87;100.00;96100.34;5013577;28;20072;-62
2021/05/24 07:37:36;;;;;;;2.78;1.95;;;;;;;14.35;100.00;96095.75;5025013;28;20527;-61
2021/05/24 07:40:06;;;;;;;2.90;1.70;;;;;;;14.90;100.00;96084.03;5021241;28;20236;-63
2021/05/24 07:42:34;;;;;;;2.60;1.70;;;;;;;15.06;100.00;96082.22;5022058;28;20077;-63
2021/05/24 07:45:03;;;;;;;1.95;1.75;;;;;;;14.52;100.00;96092.97;5014989;28;20613;-63
2021/05/24 07:47:33;;;;;;;2.70;1.77;;;;;;;14.75;100.00;96093.78;5023106;28;20064;-62
2021/05/24 07:50:01;;;;;;;1.70;1.48;;;;;;;14.78;100.00;96096.06;5018014;28;20053;-62
2021/05/24 07:52:29;;;;;;;3.08;1.80;;;;;;;15.41;100.00;96089.44;5020323;28;20688;-63
2021/05/24 07:54:59;;;;;;;1.83;1.65;;;;;;;16.24;100.00;96084.75;5020126;28;20073;-63
2021/05/24 07:57:27;;;;;;;4.30;1.98;;;;;;;15.98;100.00;96077.31;5028466;28;20084;-62
2021/05/24 07:59:58;;;;;;;1.70;1.60;;;;;;;16.35;99.19;96081.59;5022596;28;20065;-63
2021/05/24 08:02:26;;;;;;;2.22;1.80;;;;;;;16.71;99.15;96077.19;5018701;28;20160;-62
2021/05/24 08:04:55;;;;;;;2.25;1.70;;;;;;;15.60;100.00;96082.75;5023596;28;20061;-63
2021/05/24 08:07:23;;;;;;;1.80;1.60;;;;;;;16.50;100.00;96086.84;5018129;28;20062;-63
2021/05/24 08:09:51;;;;;;;1.80;1.42;;;;;;;16.45;96.87;96088.41;5022250;28;20088;-63
2021/05/24 08:12:20;;;;;;;2.58;1.85;;;;;;;16.21;100.00;96078.97;5021607;28;20499;-62
2021/05/24 08:14:48;;;;;;;1.90;1.58;;;;;;;16.82;93.92;96082.84;5017855;28;20069;-63
2021/05/24 08:17:16;;;;;;;3.47;1.70;;;;;;;16.92;93.82;96076.34;5016120;28;20084;-62
2021/05/24 08:19:44;;;;;;;2.03;1.60;;;;;;;16.27;96.24;96084.34;5020303;28;20068;-63
2021/05/24 08:22:12;;;;;;;1.67;1.45;;;;;;;16.87;94.07;96086.78;5016539;28;20065;-62
2021/05/24 08:24:41;;;;;;;2.00;1.40;;;;;;;16.84;93.26;96085.31;5019712;28;20111;-62
2021/05/24 08:27:10;;;;;;;1.98;1.55;;;;;;;17.70;83.60;96087.69;5021538;28;20077;-63
2021/05/24 08:29:39;;;;;;;1.45;1.35;;;;;;;17.58;82.62;96084.75;5023057;28;20078;-63
2021/05/24 08:32:07;;;;;;;1.42;1.20;;;;;;;16.93;91.03;96086.00;5019416;28;20157;-62
2021/05/24 08:34:35;;;;;;;1.67;1.30;;;;;;;17.68;83.01;96090.56;5021430;28;20072;-63
2021/05/24 08:37:03;;;;;;;1.92;1.27;;;;;;;17.13;85.53;96100.28;5013186;28;20080;-61
2021/05/24 08:39:31;;;;;;;1.83;1.30;;;;;;;17.03;86.59;96094.47;5025558;28;20476;-62
2021/05/24 08:41:59;;;;;;;2.03;1.40;;;;;;;17.01;87.46;96091.19;5022370;28;20515;-63
2021/05/24 08:44:28;;;;;;;1.95;1.30;;;;;;;16.80;89.43;96090.22;5024690;28;20548;-63
2021/05/24 08:46:57;;;;;;;2.63;1.50;;;;;;;16.80;94.01;96087.53;5020628;28;20057;-63
2021/05/24 08:49:42;;;;;;;4.13;1.58;;;;;;;17.13;98.38;96088.81;5020904;28;20084;-62
2021/05/24 08:52:11;;;;;;;2.05;1.35;;;;;;;17.87;87.16;96094.38;5017011;28;20108;-64
2021/05/24 08:54:39;;;;;;;1.98;1.20;;;;;;;17.13;93.96;96086.97;5020203;28;20459;-61
2021/05/24 08:57:08;;;;;;;3.08;1.42;;;;;;;18.26;83.89;96080.31;5045925;23;20069;-56
2021/05/24 08:59:36;;;;;;;1.70;1.35;;;;;;;18.02;82.85;96078.22;5042529;28;20064;-51
2021/05/24 09:02:05;;;;;;;1.58;1.27;;;;;;;17.25;87.56;96071.28;5045115;28;20068;-54
2021/05/24 09:04:40;;;;;;;2.72;1.70;;;;;;;17.10;92.58;96068.69;5042539;28;20068;-54
2021/05/24 09:07:09;;;;;;;2.63;1.60;;;;;;;17.05;98.17;96063.97;5031093;28;20081;-51
2021/05/24 09:09:37;;;;;;;3.28;1.50;;;;;;;17.64;90.56;96057.31;5023381;28;20088;-52
2021/05/24 09:12:15;;;;;;;2.13;1.50;;;;;;;17.11;94.49;96046.38;5026274;28;20061;-55
2021/05/24 09:14:43;;;;;;;1.50;1.40;;;;;;;16.68;100.00;96038.44;5022886;28;20132;-52
2021/05/24 09:17:12;;;;;;;2.83;1.35;;;;;;;16.53;100.00;96037.72;5021878;28;20080;-56
2021/05/24 09:19:40;;;;;;;2.63;1.63;;;;;;;17.44;97.75;96032.41;5023296;28;20516;-56
2021/05/24 09:22:09;;;;;;;1.77;1.52;;;;;;;17.32;98.77;96032.16;5023268;28;21640;-53
2021/05/24 09:24:39;;;;;;;3.22;1.80;;;;;;;17.07;98.35;96024.63;5022993;28;20083;-56
2021/05/24 09:27:23;;;;;;;3.17;1.23;;;;;;;16.73;100.00;96024.59;5023023;28;20103;-52
2021/05/24 09:29:52;;;;;;;2.35;1.60;;;;;;;17.53;98.97;96033.88;5018578;28;20065;-54
2021/05/24 09:32:24;;;;;;;2.15;1.50;;;;;;;16.98;100.00;96027.66;5023771;28;20072;-55
2021/05/24 09:34:53;;;;;;;1.80;1.40;;;;;;;16.98;100.00;96027.66;5023649;28;20140;-55
2021/05/24 09:37:30;;;;;;;1.52;1.42;;;;;;;17.11;100.00;96027.72;5022038;28;20069;-58
2021/05/24 09:39:58;;;;;;;1.42;1.33;;;;;;;16.42;95.50;96035.59;5023061;28;20081;-60
2021/05/24 09:42:26;;;;;;;2.85;1.45;;;;;;;16.93;97.17;96032.72;5028224;28;20073;-59
2021/05/24 09:44:56;;;;;;;1.30;1.20;;;;;;;16.98;91.28;96035.63;5019422;28;20551;-58
2021/05/24 09:47:34;;;;;;;2.08;1.40;;;;;;;16.87;87.53;96033.53;5025443;28;20065;-57
2021/05/24 09:50:08;;;;;;;1.83;1.33;;;;;;;16.48;93.87;96035.66;5022235;28;20076;-56
2021/05/24 09:52:37;;;;;;;2.30;1.10;;;;;;;16.88;94.55;96035.97;5022760;28;20613;-55
2021/05/24 09:55:16;;;;;;;2.30;1.52;;;;;;;16.96;92.43;96032.34;5022974;28;20088;-59
2021/05/24 09:57:55;;;;;;;1.35;1.25;;;;;;;16.83;99.08;96033.09;5025598;28;20484;-60
2021/05/24 10:00:29;;;;;;;2.50;1.30;;;;;;;16.53;95.90;96040.38;5017001;28;21247;-57
2021/05/24 10:02:58;;;;;;;2.95;1.30;;;;;;;16.95;87.94;96031.50;5025867;28;20455;-56
2021/05/24 10:05:38;;;;;;;2.22;1.38;;;;;;;16.81;92.45;96046.56;5021971;28;20651;-57
2021/05/24 10:08:06;;;;;;;1.42;1.20;;;;;;;17.12;93.94;96039.22;5023297;28;20460;-58
2021/05/24 10:10:34;;;;;;;2.75;1.30;;;;;;;17.27;96.49;96034.56;5026683;28;20065;-54
2021/05/24 10:13:03;;;;;;;3.33;1.25;;;;;;;17.64;92.81;96035.97;5028503;28;20073;-57
2021/05/24 10:15:32;;;;;;;1.95;1.17;;;;;;;17.16;92.72;96030.63;5028291;28;20076;-50
2021/05/24 10:18:01;;;;;;;2.63;1.52;;;;;;;17.31;97.11;96028.66;5029009;28;20072;-54
2021/05/24 10:20:31;;;;;;;1.48;1.30;;;;;;;17.26;87.42;96031.09;5027495;28;20061;-56
2021/05/24 10:22:59;;;;;;;1.42;1.23;;;;;;;18.41;80.83;96023.25;5024745;28;20064;-54
2021/05/24 10:25:28;;;;;;;1.85;1.45;;;;;;;18.16;85.91;96018.50;5027907;28;20061;-56
2021/05/24 10:27:59;;;;;;;3.67;1.30;;;;;;;17.71;87.62;96012.81;5025236;28;20089;-55
2021/05/24 10:30:27;;;;;;;2.08;1.38;;;;;;;17.52;88.47;96022.41;5030960;28;20077;-54
2021/05/24 10:32:56;;;;;;;2.95;1.52;;;;;;;18.81;82.15;96017.94;5026488;28;20105;-57
2021/05/24 10:35:35;;;;;;;2.20;1.60;;;;;;;18.73;75.87;96024.34;5026334;28;20464;-54
2021/05/24 10:38:29;;;;;;;2.22;1.60;;;;;;;18.85;82.92;96019.19;5024638;28;20068;-52
2021/05/24 10:41:05;;;;;;;3.20;1.33;;;;;;;17.69;83.54;96030.06;5034284;28;20053;-52
2021/05/24 10:43:42;;;;;;;1.98;1.30;;;;;;;18.80;77.31;96016.31;5025541;28;20080;-53
2021/05/24 10:46:38;;;;;;;2.00;1.30;;;;;;;19.02;73.43;96006.22;5027068;28;20531;-57
2021/05/24 10:49:15;;;;;;;1.58;1.40;;;;;;;19.44;71.76;96005.69;5006474;28;20041;-58
2021/05/24 10:51:53;;;;;;;1.80;1.33;;;;;;;19.13;74.20;96000.22;5030022;28;20107;-59
2021/05/24 10:54:26;;;;;;;1.45;1.20;;;;;;;18.11;84.74;96002.28;5023610;28;20307;-57
2021/05/24 10:57:16;;;;;;;1.85;1.40;;;;;;;17.90;79.68;95994.47;5025030;28;20070;-58
2021/05/24 10:59:55;;;;;;;1.60;1.50;;;;;;;18.06;84.41;95995.91;5027739;28;20073;-54
2021/05/24 11:02:38;;;;;;;2.03;1.30;;;;;;;18.28;77.43;95986.72;5027643;28;20061;-58
2021/05/24 11:05:26;;;;;;;3.25;1.33;;;;;;;18.20;81.49;95978.88;5026193;28;20072;-55
2021/05/24 11:07:59;;;;;;;3.72;1.25;;;;;;;18.40;80.28;95986.91;5024885;28;20444;-55
2021/05/24 11:10:32;;;;;;;3.25;1.50;;;;;;;18.15;83.97;95986.69;5015714;28;20494;-53
2021/05/24 11:13:23;;;;;;;1.80;1.15;;;;;;;18.17;80.50;95981.97;5024346;28;20528;-54
2021/05/24 11:15:51;;;;;;;1.33;1.23;;;;;;;18.08;81.32;95962.66;5019428;28;20069;-56
2021/05/24 11:18:26;;;;;;;2.10;1.40;;;;;;;18.78;82.78;95947.06;5028827;28;20073;-56
2021/05/24 11:20:59;;;;;;;3.28;1.33;;;;;;;18.64;84.11;95951.56;5024742;28;20079;-56
2021/05/24 11:23:35;;;;;;;1.70;1.30;;;;;;;18.38;84.41;95949.75;5023116;28;20076;-60
2021/05/24 11:26:26;;;;;;;1.70;1.30;;;;;;;18.83;79.38;95941.09;5031414;28;20073;-58
2021/05/24 11:28:58;;;;;;;3.08;1.20;;;;;;;18.91;77.17;95932.84;5024173;28;20522;-52
2021/05/24 11:31:30;;;;;;;2.35;1.20;;;;;;;18.61;79.60;95922.59;5026325;28;20065;-53
2021/05/24 11:33:59;;;;;;;1.38;1.13;;;;;;;18.63;73.82;95922.41;5021473;28;20471;-58
2021/05/24 11:36:49;;;;;;;2.78;1.25;;;;;;;18.88;77.23;95919.91;5029010;28;20573;-56
2021/05/24 11:39:20;;;;;;;2.47;1.40;;;;;;;18.80;80.90;95915.63;5019545;28;20041;-57
2021/05/24 11:41:53;;;;;;;1.77;1.35;;;;;;;18.95;80.78;95902.81;5028144;28;20508;-57
2021/05/24 11:44:23;;;;;;;2.63;1.20;;;;;;;19.32;81.61;95903.09;5024278;28;20073;-59