Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:09;;;;;;;3.50;3.20;;;22.40;82.10;;;;;;6185541;23;20795;-69
2022/07/12 00:02:35;;;;;;;5.00;2.90;;;22.40;82.20;;;;;;6209094;23;20869;-69
2022/07/12 00:05:10;;;;;;;3.10;2.90;;;22.40;82.10;;;;;;6160644;23;20435;-70
2022/07/12 00:07:39;;;;;;;4.50;3.03;;;22.40;82.10;;;;;;6184138;23;20447;-70
2022/07/12 00:10:05;;;;;;;3.50;3.20;;;22.40;82.10;;;;;;6159219;23;20415;-68
2022/07/12 00:12:31;;;;;;;2.80;2.60;;;22.40;82.10;;;;;;6183652;23;20431;-68
2022/07/12 00:14:57;;;;;;;3.10;2.80;;;22.40;82.10;;;;;;6184126;23;20472;-70
2022/07/12 00:17:23;;;;;;;3.20;2.90;;;22.40;82.10;;;;;;6183899;23;20437;-69
2022/07/12 00:19:49;;;;;;;3.00;2.70;;;22.40;82.10;;;;;;6209309;23;20406;-70
2022/07/12 00:22:15;;;;;;;3.40;2.93;;;22.30;82.00;;;;;;6185267;23;20372;-70
2022/07/12 00:24:43;;;;;;;2.90;2.70;;;22.30;81.90;;;;;;6185236;23;20450;-70
2022/07/12 00:27:11;;;;;;;3.20;2.87;;;22.30;81.90;;;;;;6185337;23;20459;-69
2022/07/12 00:29:37;;;;;;;2.93;2.73;;;22.30;81.90;;;;;;6158333;23;20418;-70
2022/07/12 00:32:03;;;;;;;2.80;2.60;;;22.30;81.90;;;;;;6208447;23;20433;-70
2022/07/12 00:34:30;;;;;;;3.30;3.00;;;22.30;81.80;;;;;;6185249;23;20375;-70
2022/07/12 00:36:58;;;;;;;3.13;2.70;;;22.30;81.80;;;;;;6183507;23;20373;-70
2022/07/12 00:39:29;;;;;;;3.40;2.50;;;22.30;81.80;;;;;;6183755;23;20819;-69
2022/07/12 00:41:55;;;;;;;2.80;2.50;;;22.20;81.60;;;;;;6134458;23;20499;-70
2022/07/12 00:44:26;;;;;;;2.67;2.47;;;22.20;81.60;;;;;;6184861;23;20374;-69
2022/07/12 00:46:52;;;;;;;3.73;3.03;;;22.20;81.60;;;;;;6133874;23;20407;-69
2022/07/12 00:49:19;;;;;;;2.70;2.50;;;22.20;81.60;;;;;;6185045;23;20771;-70
2022/07/12 00:51:45;;;;;;;2.33;2.13;;;22.20;81.60;;;;;;6183824;23;20372;-69
2022/07/12 00:54:15;;;;;;;2.30;2.10;;;22.20;81.50;;;;;;6185170;23;20376;-70
2022/07/12 00:56:43;;;;;;;3.77;2.43;;;22.20;81.50;;;;;;6185237;23;20379;-70
2022/07/12 00:59:12;;;;;;;2.47;2.27;;;22.20;81.50;;;;;;6183558;23;20412;-69
2022/07/12 01:01:38;;;;;;;3.03;2.47;;;22.10;81.30;;;;;;6159589;23;20363;-70
2022/07/12 01:04:08;;;;;;;2.70;2.47;;;22.10;81.30;;;;;;6184084;23;21013;-70
2022/07/12 01:06:36;;;;;;;2.80;2.60;;;22.10;81.30;;;;;;6184013;23;20418;-69
2022/07/12 01:09:02;;;;;;;2.97;2.10;;;22.10;81.20;;;;;;6158905;23;20423;-70
2022/07/12 01:11:34;;;;;;;2.50;2.30;;;22.10;81.30;;;;;;6183711;23;20364;-69
2022/07/12 01:14:01;;;;;;;2.47;2.27;;;22.10;81.20;;;;;;6184965;23;20436;-69
2022/07/12 01:16:27;;;;;;;3.00;2.37;;;22.10;81.20;;;;;;6183914;23;20403;-70
2022/07/12 01:18:53;;;;;;;2.87;2.33;;;22.10;81.20;;;;;;6183954;23;20408;-70
2022/07/12 01:21:22;;;;;;;1.90;1.80;;;22.00;81.00;;;;;;6185307;23;20373;-70
2022/07/12 01:23:51;;;;;;;2.30;2.10;;;22.00;81.00;;;;;;6185372;23;20369;-70
2022/07/12 01:26:17;;;;;;;2.13;1.93;;;22.00;81.00;;;;;;6183604;23;20498;-69
2022/07/12 01:28:47;;;;;;;2.13;1.93;;;22.00;80.90;;;;;;6158907;23;20381;-70
2022/07/12 01:31:16;;;;;;;2.37;2.00;;;22.00;80.90;;;;;;6185579;23;20433;-70
2022/07/12 01:33:42;;;;;;;2.07;1.97;;;22.00;80.90;;;;;;6183765;23;20408;-70
2022/07/12 01:36:11;;;;;;;2.80;2.30;;;22.00;80.80;;;;;;6208646;23;20402;-69
2022/07/12 01:38:39;;;;;;;3.30;1.93;;;22.00;80.80;;;;;;6183376;23;20361;-69
2022/07/12 01:41:11;;;;;;;5.20;2.10;;;22.00;80.80;;;;;;6134963;23;20379;-70
2022/07/12 01:43:39;;;;;;;2.47;1.93;;;22.00;80.70;;;;;;6183241;23;20379;-70
2022/07/12 01:46:06;;;;;;;2.60;2.40;;;21.90;80.60;;;;;;6208621;23;20482;-70
2022/07/12 01:48:34;;;;;;;2.43;2.23;;;21.90;80.50;;;;;;6149072;23;20449;-73
2022/07/12 01:51:03;;;;;;;2.10;1.90;;;21.90;80.60;;;;;;6154835;23;20460;-73
2022/07/12 01:53:29;;;;;;;3.67;2.37;;;21.90;80.50;;;;;;6153290;23;20413;-73
2022/07/12 01:55:59;;;;;;;2.73;2.10;;;21.90;80.50;;;;;;6153402;23;20392;-73
2022/07/12 01:58:28;;;;;;;2.50;1.90;;;21.90;80.40;;;;;;6153018;23;20387;-74
2022/07/12 02:00:57;;;;;;;2.20;2.00;;;21.90;80.40;;;;;;6129125;23;20420;-74
2022/07/12 02:03:24;;;;;;;2.80;1.87;;;21.80;80.20;;;;;;6153704;23;20416;-73
2022/07/12 02:05:50;;;;;;;2.10;1.93;;;21.80;80.20;;;;;;6153448;23;20471;-73
2022/07/12 02:08:16;;;;;;;1.83;1.70;;;21.80;80.20;;;;;;6128551;23;20397;-73
2022/07/12 02:10:43;;;;;;;2.53;1.93;;;21.80;80.20;;;;;;6154660;23;20407;-73
2022/07/12 02:13:12;;;;;;;1.97;1.70;;;21.80;80.10;;;;;;6177765;23;20764;-73
2022/07/12 02:15:40;;;;;;;2.30;2.10;;;21.80;80.00;;;;;;6128852;23;20875;-73
2022/07/12 02:18:08;;;;;;;2.23;2.03;;;21.80;80.00;;;;;;6128604;23;21061;-73
2022/07/12 02:20:34;;;;;;;1.73;1.63;;;21.80;80.00;;;;;;6153153;23;20416;-73
2022/07/12 02:23:03;;;;;;;1.80;1.67;;;21.80;79.90;;;;;;6154520;23;20364;-74
2022/07/12 02:25:36;;;;;;;1.97;1.80;;;21.80;79.90;;;;;;6153028;23;20392;-73
2022/07/12 02:28:05;;;;;;;1.73;1.63;;;21.70;79.70;;;;;;6154606;23;20416;-73
2022/07/12 02:30:36;;;;;;;1.90;1.70;;;21.70;79.70;;;;;;6154498;23;20531;-73
2022/07/12 02:33:02;;;;;;;2.00;1.80;;;21.70;79.70;;;;;;6153106;23;20432;-73
2022/07/12 02:35:30;;;;;;;2.07;1.70;;;21.70;79.70;;;;;;6153384;23;20381;-73
2022/07/12 02:37:56;;;;;;;4.17;1.90;;;21.70;79.60;;;;;;6153095;23;20903;-73
2022/07/12 02:43:11;;;;;;;3.00;1.70;;;21.70;79.60;;;;;;6153443;23;20448;-73
2022/07/12 02:45:37;;;;;;;1.83;1.70;;;21.60;79.40;;;;;;6152746;23;20777;-74
2022/07/12 02:48:10;;;;;;;1.80;1.70;;;21.60;79.50;;;;;;6153010;23;20404;-74
2022/07/12 02:50:37;;;;;;;1.70;1.60;;;21.60;79.40;;;;;;6153011;23;20187;-74
2022/07/12 02:53:04;;;;;;;1.83;1.73;;;21.60;79.40;;;;;;6152298;23;20446;-73
2022/07/12 02:55:30;;;;;;;1.60;1.50;;;21.60;79.40;;;;;;6154162;23;20369;-73
2022/07/12 02:57:59;;;;;;;2.03;1.73;;;21.60;79.30;;;;;;6154641;23;20526;-75
2022/07/12 03:00:25;;;;;;;2.00;1.80;;;21.60;79.30;;;;;;6153279;23;20500;-75
2022/07/12 03:02:51;;;;;;;3.23;1.80;;;21.50;79.20;;;;;;6152884;23;20431;-76
2022/07/12 03:05:17;;;;;;;1.70;1.60;;;21.50;79.20;;;;;;6154821;23;20400;-75
2022/07/12 03:07:45;;;;;;;2.10;2.00;;;21.50;79.20;;;;;;6130278;23;20859;-76
2022/07/12 03:10:16;;;;;;;1.80;1.70;;;21.50;79.20;;;;;;6155267;23;20895;-76
2022/07/12 03:12:42;;;;;;;2.10;1.70;;;21.50;79.10;;;;;;6157023;23;20458;-76
2022/07/12 03:15:11;;;;;;;1.60;1.50;;;21.50;79.10;;;;;;6156783;23;20724;-75
2022/07/12 03:17:37;;;;;;;2.03;1.83;;;21.50;79.10;;;;;;6156558;23;20388;-75
2022/07/12 03:20:06;;;;;;;2.13;1.50;;;21.50;79.10;;;;;;6156988;23;20413;-76
2022/07/12 03:22:32;;;;;;;2.10;1.90;;;21.40;78.90;;;;;;6158431;23;20416;-76
2022/07/12 03:25:07;;;;;;;1.90;1.70;;;21.50;79.00;;;;;;6156942;23;20400;-75
2022/07/12 03:27:34;;;;;;;1.80;1.70;;;21.40;78.90;;;;;;6156105;23;20408;-75
2022/07/12 03:30:03;;;;;;;1.50;1.40;;;21.40;78.90;;;;;;6132159;23;20451;-75
2022/07/12 03:32:32;;;;;;;1.73;1.63;;;21.40;78.90;;;;;;6156955;23;20427;-75
2022/07/12 03:35:00;;;;;;;3.23;1.83;;;21.40;78.90;;;;;;6157154;23;20407;-75
2022/07/12 03:37:27;;;;;;;1.80;1.70;;;21.40;78.90;;;;;;6156612;23;20380;-75
2022/07/12 03:39:53;;;;;;;1.83;1.73;;;21.30;78.80;;;;;;6158087;23;20466;-75
2022/07/12 03:42:23;;;;;;;1.97;1.77;;;21.30;78.70;;;;;;6132228;23;20380;-74
2022/07/12 03:44:49;;;;;;;2.70;1.57;;;21.30;78.80;;;;;;6156330;23;20881;-75
2022/07/12 03:47:15;;;;;;;2.30;1.97;;;21.30;79.60;;;;;;6156269;23;20431;-76
2022/07/12 03:49:41;;;;;;;1.73;1.63;;;21.30;78.80;;;;;;6155845;23;20199;-76
2022/07/12 03:52:09;;;;;;;1.90;1.80;;;21.30;78.70;;;;;;6157669;23;20965;-75
2022/07/12 03:54:35;;;;;;;2.10;1.80;;;21.30;78.70;;;;;;6155968;23;20383;-75
2022/07/12 03:57:15;;;;;;;1.73;1.53;;;21.30;78.70;;;;;;6157590;23;20361;-75
2022/07/12 03:59:45;;;;;;;1.67;1.57;;;21.30;78.70;;;;;;6155923;23;20399;-75
2022/07/12 04:02:12;;;;;;;1.73;1.50;;;21.20;78.50;;;;;;6155894;23;20838;-75
2022/07/12 04:04:41;;;;;;;2.20;2.00;;;21.20;78.60;;;;;;6157224;23;20414;-75
2022/07/12 04:07:07;;;;;;;3.33;1.80;;;21.20;78.60;;;;;;6155884;23;20441;-75
2022/07/12 04:09:35;;;;;;;2.20;2.00;;;21.20;78.60;;;;;;6130442;23;20411;-74
2022/07/12 04:12:02;;;;;;;4.23;1.70;;;21.20;78.60;;;;;;6107677;23;20438;-74
2022/07/12 04:14:30;;;;;;;4.10;1.70;;;21.20;78.60;;;;;;6156580;23;20410;-74
2022/07/12 04:16:59;;;;;;;2.20;2.00;;;21.20;78.60;;;;;;6156482;23;20404;-75
2022/07/12 04:19:27;;;;;;;3.10;1.80;;;21.20;78.60;;;;;;6155855;23;20440;-74
2022/07/12 04:21:56;;;;;;;2.00;1.90;;;21.10;78.60;;;;;;6155614;23;20377;-74
2022/07/12 04:24:22;;;;;;;2.00;1.90;;;21.10;78.60;;;;;;6154002;23;20392;-74
2022/07/12 04:26:51;;;;;;;2.20;2.00;;;21.10;78.60;;;;;;6154208;23;20383;-74
2022/07/12 04:29:20;;;;;;;2.10;1.90;;;21.10;78.70;;;;;;6155434;23;21021;-74
2022/07/12 04:31:47;;;;;;;2.23;1.87;;;21.10;78.70;;;;;;6154349;23;20695;-74
2022/07/12 04:34:16;;;;;;;2.10;1.90;;;21.10;78.70;;;;;;6154055;23;20404;-74
2022/07/12 04:36:45;;;;;;;2.10;1.93;;;21.10;78.60;;;;;;6154400;23;20353;-74
2022/07/12 04:39:11;;;;;;;2.57;1.83;;;21.10;79.60;;;;;;6155404;23;20402;-74
2022/07/12 04:41:37;;;;;;;2.07;1.87;;;21.00;78.70;;;;;;6129360;23;20405;-74
2022/07/12 04:44:07;;;;;;;4.67;2.00;;;21.00;78.70;;;;;;6153953;23;20437;-74
2022/07/12 04:46:49;;;;;;;2.00;1.90;;;21.00;78.80;;;;;;6155339;23;20402;-74
2022/07/12 04:49:16;;;;;;;2.30;2.10;;;21.00;78.70;;;;;;6129173;23;20431;-74
2022/07/12 04:51:42;;;;;;;2.60;2.17;;;21.00;78.80;;;;;;6153977;23;20404;-73
2022/07/12 04:54:08;;;;;;;3.60;2.43;;;21.00;78.90;;;;;;6153877;23;20450;-74
2022/07/12 04:56:38;;;;;;;3.60;2.00;;;21.00;79.10;;;;;;6130022;23;20755;-73
2022/07/12 04:59:04;;;;;;;2.27;2.07;;;20.90;79.10;;;;;;6154964;23;20405;-73
2022/07/12 05:01:30;;;;;;;4.23;1.93;;;21.00;79.30;;;;;;6153735;23;20390;-73
2022/07/12 05:03:59;;;;;;;2.80;1.93;;;20.90;79.20;;;;;;6153965;23;20372;-74
2022/07/12 05:06:28;;;;;;;2.90;1.87;;;20.90;79.30;;;;;;6155368;23;20371;-74
2022/07/12 05:08:54;;;;;;;2.53;1.83;;;20.90;79.30;;;;;;6153645;23;20775;-74
2022/07/12 05:11:20;;;;;;;2.10;1.90;;;20.90;79.40;;;;;;6153879;23;20436;-73
2022/07/12 05:13:46;;;;;;;3.00;2.47;;;20.90;79.50;;;;;;6153465;23;20416;-73
2022/07/12 05:16:14;;;;;;;2.43;2.23;;;20.90;79.50;;;;;;6129244;23;20370;-73
2022/07/12 05:18:40;;;;;;;2.60;2.40;;;20.90;79.70;;;;;;6153682;23;20755;-73
2022/07/12 05:21:06;;;;;;;3.30;2.50;;;20.90;79.80;;;;;;6153698;23;20390;-73
2022/07/12 05:23:32;;;;;;;3.47;2.47;;;20.90;79.90;;;;;;6153653;23;20441;-73
2022/07/12 05:25:58;;;;;;;2.83;2.57;;;20.90;80.00;;;;;;6129114;23;20388;-74
2022/07/12 05:28:29;;;;;;;5.27;2.43;;;20.90;80.10;;;;;;6154164;23;20370;-74
2022/07/12 05:30:55;;;;;;;4.07;2.00;;;20.90;80.20;;;;;;6154170;23;20391;-74
2022/07/12 05:33:21;;;;;;;3.17;2.70;;;20.90;80.30;;;;;;6155627;23;20467;-74
2022/07/12 05:35:52;;;;;;;3.00;2.03;;;20.90;80.30;;;;;;6130384;23;20366;-74
2022/07/12 05:38:18;;;;;;;2.23;2.03;;;20.90;80.40;;;;;;6105203;23;20419;-74
2022/07/12 05:40:44;;;;;;;3.20;2.20;;;20.90;80.50;;;;;;6155387;23;20421;-74
2022/07/12 05:43:12;;;;;;;5.17;2.87;;;20.90;80.60;;;;;;6155619;23;20374;-74
2022/07/12 05:45:41;;;;;;;5.63;2.40;;;20.90;80.70;;;;;;6154392;23;20830;-74
2022/07/12 05:48:07;;;;;;;2.80;2.57;;;20.90;80.70;;;;;;6126700;23;20398;-73
2022/07/12 05:50:34;;;;;;;3.20;2.90;;;20.80;80.70;;;;;;6130649;23;20402;-73
2022/07/12 05:55:47;;;;;;;3.63;3.20;;;20.80;80.90;;;;;;6154790;23;20493;-74
2022/07/12 05:58:13;;;;;;;3.13;2.83;;;20.80;80.90;;;;;;6156159;23;20462;-74
2022/07/12 06:00:41;;;;;;;3.27;2.97;;;20.80;80.90;;;;;;6156130;23;20452;-74
2022/07/12 06:03:07;;;;;;;3.50;3.20;;;20.80;81.00;;;;;;6154609;23;20162;-74
2022/07/12 06:05:33;;;;;;;3.00;2.80;;;20.80;81.00;;;;;;6154463;23;20398;-73
2022/07/12 06:07:59;;;;;;;4.13;3.37;;;20.80;81.00;;;;;;6155746;23;20366;-73
2022/07/12 06:10:25;;;;;;;26.80;6.03;;;20.80;81.10;;;;;;6105568;23;20410;-74
2022/07/12 06:12:51;;;;;;;16.90;4.67;;;20.80;82.20;;;;;;6154460;23;20431;-74
2022/07/12 06:15:19;;;;;;;14.63;5.40;;;20.80;83.00;;;;;;6130564;23;20451;-74
2022/07/12 06:17:47;;;;;;;21.77;13.57;;;20.80;83.60;;;;;;6142058;23;20376;-74
2022/07/12 06:20:18;;;;;;;18.07;10.23;;;20.80;84.10;;;;;;6153970;23;20400;-74
2022/07/12 06:22:44;;;;;;;17.17;10.37;;;20.80;84.20;;;;;;6154056;23;20367;-74
2022/07/12 06:25:10;;;;;;;14.50;9.97;;;20.80;84.00;;;;;;6154254;23;20376;-74
2022/07/12 06:27:39;;;;;;;15.00;9.43;;;20.80;83.90;;;;;;6154214;23;20390;-74
2022/07/12 06:30:07;;;;;;;17.33;9.53;;;20.80;83.80;;;;;;6154098;23;20498;-73
2022/07/12 06:32:33;;;;;;;10.70;9.70;;;20.80;83.70;;;;;;6154268;23;20426;-73
2022/07/12 06:34:59;;;;;;;11.10;9.10;;;20.80;83.70;;;;;;6154044;23;20368;-74
2022/07/12 06:37:25;;;;;;;10.20;9.30;;;20.80;83.60;;;;;;6153841;23;20470;-74
2022/07/12 06:39:51;;;;;;;10.60;9.30;;;20.80;83.60;;;;;;6154165;23;20478;-73
2022/07/12 06:42:17;;;;;;;16.70;9.50;;;20.80;83.40;;;;;;6154071;23;20517;-73
2022/07/12 06:44:52;;;;;;;10.47;9.53;;;20.80;83.40;;;;;;6144679;23;20378;-73
2022/07/12 06:47:21;;;;;;;9.00;8.03;;;20.80;83.40;;;;;;6153916;23;20825;-74
2022/07/12 06:49:47;;;;;;;9.17;8.20;;;20.80;83.40;;;;;;6153974;23;20441;-74
2022/07/12 06:52:13;;;;;;;10.73;8.30;;;20.80;83.40;;;;;;6129661;23;20434;-73
2022/07/12 06:54:42;;;;;;;9.10;8.27;;;20.80;83.30;;;;;;6153994;23;20386;-73
2022/07/12 06:57:11;;;;;;;18.77;8.63;;;20.80;83.20;;;;;;6153859;23;20372;-74
2022/07/12 06:59:41;;;;;;;9.23;8.00;;;20.90;83.50;;;;;;6153808;23;20420;-74
2022/07/12 07:02:12;;;;;;;8.67;7.77;;;20.90;83.60;;;;;;6153592;23;20917;-73
2022/07/12 07:04:38;;;;;;;8.17;7.37;;;20.90;83.50;;;;;;6153878;23;20576;-73
2022/07/12 07:07:06;;;;;;;8.80;7.90;;;20.90;83.70;;;;;;6105143;23;20864;-73
2022/07/12 07:09:37;;;;;;;8.87;8.00;;;20.90;83.90;;;;;;6153970;23;20706;-73
2022/07/12 07:12:05;;;;;;;9.17;8.10;;;20.90;83.90;;;;;;6153848;23;20415;-73
2022/07/12 07:14:34;;;;;;;10.20;7.73;;;20.90;83.70;;;;;;6153893;23;20360;-73
2022/07/12 07:17:00;;;;;;;9.03;7.20;;;20.90;83.70;;;;;;6153872;23;20390;-74
2022/07/12 07:19:30;;;;;;;8.17;7.37;;;20.90;83.80;;;;;;6155348;23;20403;-74
2022/07/12 07:21:59;;;;;;;8.00;7.20;;;20.90;83.90;;;;;;6154005;23;20417;-74
2022/07/12 07:24:27;;;;;;;9.07;7.20;;;20.90;84.00;;;;;;6153941;23;20434;-73
2022/07/12 07:27:00;;;;;;;7.20;6.50;;;20.90;84.00;;;;;;6153908;23;20368;-73
2022/07/12 07:32:18;;;;;;;7.30;6.50;;;21.00;84.30;;;;;;6155343;23;20430;-73
2022/07/12 07:34:45;;;;;;;8.77;7.27;;;21.00;84.80;;;;;;6154468;23;20375;-74
2022/07/12 07:37:11;;;;;;;6.83;6.30;;;21.00;85.10;;;;;;6153979;23;20384;-73
2022/07/12 07:39:39;;;;;;;8.57;6.90;;;21.00;85.10;;;;;;6129576;23;20724;-73
2022/07/12 07:42:10;;;;;;;8.80;7.57;;;21.10;85.20;;;;;;6153753;23;20642;-73
2022/07/12 07:44:36;;;;;;;6.37;5.87;;;21.10;85.10;;;;;;6153873;23;20920;-73
2022/07/12 07:47:05;;;;;;;7.13;6.53;;;21.10;85.00;;;;;;6153923;23;20400;-73
2022/07/12 07:49:31;;;;;;;6.90;6.30;;;21.10;84.90;;;;;;6155136;23;20431;-73
2022/07/12 07:51:56;;;;;;;7.17;6.47;;;21.10;84.90;;;;;;6153571;23;20400;-74
2022/07/12 07:54:25;;;;;;;7.03;5.87;;;21.20;84.90;;;;;;6153860;23;20368;-73
2022/07/12 07:56:51;;;;;;;6.87;6.27;;;21.20;85.10;;;;;;6156270;23;20370;-73
2022/07/12 07:59:17;;;;;;;7.13;6.43;;;21.20;84.90;;;;;;6156935;23;20485;-74
2022/07/12 08:01:52;;;;;;;6.63;6.00;;;21.20;85.30;;;;;;6155397;23;20395;-73
2022/07/12 08:04:21;;;;;;;9.10;6.30;;;21.20;85.30;;;;;;6155490;23;20536;-73
2022/07/12 08:06:49;;;;;;;6.50;5.73;;;21.20;85.30;;;;;;6131093;23;20400;-73
2022/07/12 08:09:24;;;;;;;6.23;5.63;;;21.30;85.60;;;;;;6155598;23;20410;-73
2022/07/12 08:11:50;;;;;;;6.83;6.10;;;21.30;85.60;;;;;;6155594;23;20459;-74
2022/07/12 08:14:16;;;;;;;6.37;5.73;;;21.30;86.10;;;;;;6157114;23;20404;-74
2022/07/12 08:16:42;;;;;;;7.03;6.43;;;21.40;86.00;;;;;;6106584;23;20739;-74
2022/07/12 08:19:08;;;;;;;6.63;5.87;;;21.40;86.50;;;;;;6106338;23;20411;-74
2022/07/12 08:21:34;;;;;;;6.80;6.20;;;21.50;86.40;;;;;;6155436;23;20396;-74
2022/07/12 08:24:00;;;;;;;6.13;5.57;;;21.50;86.10;;;;;;6155526;23;20390;-74
2022/07/12 08:26:30;;;;;;;6.30;5.70;;;21.50;85.70;;;;;;6157004;23;20371;-74
2022/07/12 08:29:01;;;;;;;6.50;5.90;;;21.50;85.60;;;;;;6155555;23;20846;-74
2022/07/12 08:31:27;;;;;;;5.90;5.37;;;21.50;85.50;;;;;;6156783;23;20836;-74
2022/07/12 08:33:53;;;;;;;6.43;5.60;;;21.60;85.70;;;;;;6155266;23;20532;-74
2022/07/12 08:36:21;;;;;;;5.67;5.17;;;21.60;86.00;;;;;;6156987;23;20376;-74
2022/07/12 08:38:52;;;;;;;6.20;5.60;;;21.60;86.10;;;;;;6106404;23;20420;-74
2022/07/12 08:41:20;;;;;;;5.57;5.00;;;21.60;85.80;;;;;;6155180;23;20422;-74
2022/07/12 08:43:48;;;;;;;6.37;5.13;;;21.70;85.90;;;;;;6155085;23;20382;-74
2022/07/12 08:46:15;;;;;;;5.30;4.80;;;21.70;86.00;;;;;;6155083;23;20384;-74
2022/07/12 08:48:44;;;;;;;5.40;4.90;;;21.80;86.20;;;;;;6154899;23;20416;-74
2022/07/12 08:51:14;;;;;;;5.10;4.70;;;21.80;86.40;;;;;;6155120;23;20884;-74
2022/07/12 08:54:13;;;;;;;5.07;4.40;;;21.80;86.10;;;;;;6155916;23;20447;-74
2022/07/12 08:56:44;;;;;;;4.53;4.23;;;21.90;85.80;;;;;;6156459;23;20439;-74
2022/07/12 08:59:10;;;;;;;4.60;4.20;;;21.90;85.60;;;;;;6154989;23;20736;-74
2022/07/12 09:01:42;;;;;;;5.33;4.40;;;21.90;85.40;;;;;;6131216;23;20476;-74
2022/07/12 09:04:27;;;;;;;5.27;4.77;;;22.00;85.40;;;;;;6156453;23;20368;-74
2022/07/12 09:06:54;;;;;;;4.93;4.40;;;22.00;85.60;;;;;;6156341;23;20372;-74
2022/07/12 09:09:27;;;;;;;4.70;4.20;;;22.00;85.40;;;;;;6154693;23;20402;-74
2022/07/12 09:11:53;;;;;;;5.50;4.23;;;22.00;85.40;;;;;;6106034;23;20856;-73
2022/07/12 09:14:22;;;;;;;5.03;4.00;;;22.10;85.40;;;;;;6156931;23;20832;-74
2022/07/12 09:17:14;;;;;;;5.10;4.70;;;22.10;85.60;;;;;;6155276;23;20735;-73
2022/07/12 09:19:55;;;;;;;5.57;5.03;;;22.20;85.70;;;;;;6156262;23;20482;-74
2022/07/12 09:22:21;;;;;;;4.10;3.80;;;22.20;86.00;;;;;;6130580;23;20396;-74
2022/07/12 09:24:52;;;;;;;4.50;4.10;;;22.20;85.90;;;;;;6131541;23;20372;-74
2022/07/12 09:27:25;;;;;;;4.50;4.10;;;22.30;85.80;;;;;;6154886;23;20457;-74
2022/07/12 09:29:53;;;;;;;4.60;4.00;;;22.30;85.80;;;;;;6154726;23;20419;-74
2022/07/12 09:38:10;;;;;;;4.40;4.00;;;22.50;85.50;;;;;;6146281;23;20753;-74
2022/07/12 09:40:36;;;;;;;4.80;3.90;;;22.50;85.30;;;;;;6154545;23;20419;-74
2022/07/12 09:43:05;;;;;;;3.97;3.67;;;22.50;85.20;;;;;;6154488;23;20393;-74
2022/07/12 09:45:35;;;;;;;4.27;3.87;;;22.60;85.30;;;;;;6156139;23;20366;-72
2022/07/12 09:48:04;;;;;;;4.53;4.13;;;22.60;85.10;;;;;;6154587;23;20937;-72
2022/07/12 09:50:35;;;;;;;4.50;4.10;;;22.60;85.20;;;;;;6154497;23;20404;-72
2022/07/12 09:53:03;;;;;;;6.50;3.60;;;22.70;85.30;;;;;;6180619;23;20447;-70
2022/07/12 09:55:37;;;;;;;4.80;4.30;;;22.70;85.20;;;;;;6212651;23;20889;-70
2022/07/12 09:58:05;;;;;;;4.23;3.77;;;22.80;85.10;;;;;;6212565;23;20407;-70
2022/07/12 10:00:33;;;;;;;4.60;4.20;;;22.90;85.10;;;;;;6207512;23;20735;-70
2022/07/12 10:03:14;;;;;;;4.40;3.77;;;22.90;85.10;;;;;;6174506;23;20407;-70
2022/07/12 10:05:42;;;;;;;4.90;4.47;;;23.00;85.10;;;;;;6158004;23;20753;-70
2022/07/12 10:08:11;;;;;;;5.07;4.30;;;23.00;85.00;;;;;;6184244;23;20360;-70
2022/07/12 10:10:42;;;;;;;4.77;3.87;;;23.10;85.00;;;;;;6155837;23;20435;-70
2022/07/12 10:13:08;;;;;;;4.70;4.30;;;23.10;85.00;;;;;;6175027;23;20432;-70
2022/07/12 10:15:34;;;;;;;4.70;4.30;;;23.20;85.00;;;;;;6182365;23;20393;-70
2022/07/12 10:18:05;;;;;;;5.10;4.60;;;23.20;84.70;;;;;;6184040;23;20375;-70
2022/07/12 10:20:31;;;;;;;4.43;4.03;;;23.20;84.40;;;;;;6183122;23;20735;-70
2022/07/12 10:23:19;;;;;;;5.33;4.83;;;23.30;84.30;;;;;;6183886;23;20387;-70
2022/07/12 10:25:47;;;;;;;4.53;4.13;;;23.30;84.20;;;;;;6133532;23;20576;-70
2022/07/12 10:28:13;;;;;;;3.80;3.50;;;23.40;84.20;;;;;;6182652;23;20368;-70
2022/07/12 10:30:44;;;;;;;4.10;3.70;;;23.40;84.20;;;;;;6182166;23;20465;-70
2022/07/12 10:33:20;;;;;;;4.50;4.10;;;23.40;84.10;;;;;;6200071;23;20478;-70
2022/07/12 10:36:06;;;;;;;3.90;3.53;;;23.50;84.10;;;;;;6183992;23;20382;-70
2022/07/12 10:38:37;;;;;;;3.90;3.60;;;23.50;84.00;;;;;;6183577;23;20723;-70
2022/07/12 10:41:21;;;;;;;5.00;4.40;;;23.60;84.00;;;;;;6149121;23;20399;-70
2022/07/12 10:44:05;;;;;;;4.37;3.97;;;23.70;84.00;;;;;;6170109;23;20436;-70
2022/07/12 10:46:33;;;;;;;4.70;4.30;;;23.70;83.80;;;;;;6182392;23;20835;-70
2022/07/12 10:49:29;;;;;;;4.67;4.27;;;23.70;83.70;;;;;;6183453;23;20411;-70
2022/07/12 10:52:11;;;;;;;4.17;3.87;;;23.80;83.80;;;;;;6127632;23;20455;-70
2022/07/12 10:54:38;;;;;;;4.20;3.80;;;23.80;83.70;;;;;;6179187;23;20364;-70
2022/07/12 10:57:04;;;;;;;4.90;4.50;;;23.90;83.60;;;;;;6183897;23;20820;-70
2022/07/12 10:59:39;;;;;;;4.90;4.17;;;23.90;83.50;;;;;;6179326;23;20400;-70
2022/07/12 11:02:13;;;;;;;3.93;3.60;;;23.90;83.40;;;;;;6183701;23;20367;-70
2022/07/12 11:04:50;;;;;;;3.73;3.30;;;24.00;83.20;;;;;;6183753;23;20352;-70
2022/07/12 11:07:26;;;;;;;3.77;3.43;;;24.00;83.00;;;;;;6176463;23;20360;-71
2022/07/12 11:09:55;;;;;;;4.40;4.00;;;24.10;82.90;;;;;;6183615;23;20383;-70
2022/07/12 11:12:30;;;;;;;4.73;3.60;;;24.10;82.70;;;;;;6183370;23;20478;-71
2022/07/12 11:14:59;;;;;;;4.13;3.77;;;24.20;82.70;;;;;;6183172;23;20396;-70
2022/07/12 11:17:30;;;;;;;4.30;3.90;;;24.20;82.60;;;;;;6178293;23;20377;-70
2022/07/12 11:20:03;;;;;;;4.30;3.60;;;24.30;82.50;;;;;;6172183;23;20487;-70
2022/07/12 11:22:39;;;;;;;5.53;4.10;;;24.30;82.40;;;;;;6134546;23;20395;-70
2022/07/12 11:25:09;;;;;;;4.77;4.33;;;24.40;82.30;;;;;;6183155;23;20376;-70
2022/07/12 11:27:41;;;;;;;4.77;3.93;;;24.40;82.20;;;;;;6180157;23;20365;-70
2022/07/12 11:30:08;;;;;;;5.13;3.97;;;24.50;82.10;;;;;;6183568;23;20743;-71
2022/07/12 11:32:39;;;;;;;4.37;3.97;;;24.50;82.00;;;;;;6206769;23;20428;-71
2022/07/12 11:35:26;;;;;;;7.77;4.30;;;24.50;81.70;;;;;;6176237;23;20422;-71
2022/07/12 11:37:57;;;;;;;4.00;3.70;;;24.60;81.60;;;;;;6183487;23;20392;-70
2022/07/12 11:40:30;;;;;;;5.17;4.50;;;24.70;81.60;;;;;;6185552;23;20450;-71
2022/07/12 11:42:58;;;;;;;5.80;4.20;;;24.70;81.30;;;;;;6174098;23;20451;-71
2022/07/12 11:45:26;;;;;;;4.90;4.50;;;24.70;81.10;;;;;;6185608;23;20397;-70
2022/07/12 11:47:52;;;;;;;4.57;4.17;;;24.80;81.10;;;;;;6172970;23;20395;-70
2022/07/12 11:50:19;;;;;;;4.43;4.03;;;24.80;80.90;;;;;;6158706;23;20438;-71
2022/07/12 11:52:48;;;;;;;4.83;4.43;;;24.80;80.70;;;;;;6160722;23;20456;-71
2022/07/12 11:55:17;;;;;;;4.83;4.43;;;24.90;80.70;;;;;;6185585;23;20403;-71
2022/07/12 11:57:43;;;;;;;4.53;4.13;;;24.90;80.60;;;;;;6185062;23;20828;-70
2022/07/12 12:00:18;;;;;;;4.87;4.47;;;25.00;80.60;;;;;;6152096;23;20411;-71
2022/07/12 12:02:44;;;;;;;4.77;4.37;;;25.00;80.40;;;;;;6185636;23;20455;-70
2022/07/12 12:05:15;;;;;;;4.10;3.80;;;25.10;80.30;;;;;;6185388;23;20890;-70
2022/07/12 12:07:44;;;;;;;4.83;4.43;;;25.10;80.20;;;;;;6158229;23;20368;-70
2022/07/12 12:10:13;;;;;;;5.27;4.77;;;25.10;80.20;;;;;;6176462;23;20953;-70
2022/07/12 12:12:47;;;;;;;4.60;4.20;;;25.20;80.10;;;;;;6183824;23;20963;-71
2022/07/12 12:15:19;;;;;;;4.33;3.93;;;25.20;79.70;;;;;;6152359;23;20733;-70
2022/07/12 12:18:00;;;;;;;5.30;4.90;;;25.30;79.70;;;;;;6184897;23;20376;-70
2022/07/12 12:20:31;;;;;;;4.80;4.40;;;25.30;79.60;;;;;;6185274;23;20396;-71
2022/07/12 12:23:02;;;;;;;5.03;4.63;;;25.40;79.50;;;;;;6173730;23;20372;-71
2022/07/12 12:25:30;;;;;;;4.63;4.33;;;25.40;79.40;;;;;;6183478;23;20847;-70
2022/07/12 12:28:03;;;;;;;4.50;4.10;;;25.40;79.30;;;;;;6184938;23;20378;-70
2022/07/12 12:30:33;;;;;;;5.50;4.63;;;25.40;79.30;;;;;;6180431;23;20593;-70
2022/07/12 12:33:01;;;;;;;5.20;4.70;;;25.50;79.20;;;;;;6173805;23;20442;-70
2022/07/12 12:35:32;;;;;;;4.83;4.20;;;25.50;79.10;;;;;;6183636;23;20475;-71
2022/07/12 12:38:16;;;;;;;5.13;4.70;;;25.60;78.90;;;;;;6148215;23;20746;-71
2022/07/12 12:40:51;;;;;;;4.73;4.33;;;25.60;78.60;;;;;;6184856;23;20392;-70
2022/07/12 12:43:20;;;;;;;5.20;4.70;;;25.70;78.70;;;;;;6178214;23;20391;-71
2022/07/12 12:45:54;;;;;;;4.60;3.90;;;25.70;78.50;;;;;;6158339;23;20888;-71
2022/07/12 12:48:22;;;;;;;5.87;4.73;;;25.70;78.30;;;;;;6178232;23;20415;-71
2022/07/12 12:50:52;;;;;;;4.80;4.40;;;25.70;78.10;;;;;;6184623;23;20396;-70
2022/07/12 12:53:23;;;;;;;4.90;4.40;;;25.80;78.00;;;;;;6184509;23;20433;-70
2022/07/12 12:55:53;;;;;;;4.43;4.03;;;25.90;78.20;;;;;;6172080;23;20749;-71
2022/07/12 12:58:21;;;;;;;4.43;4.10;;;25.90;77.90;;;;;;6207936;23;20388;-71
2022/07/12 13:00:49;;;;;;;4.63;3.93;;;25.90;77.80;;;;;;6171426;23;20439;-71
2022/07/12 13:03:19;;;;;;;4.70;4.30;;;26.00;77.60;;;;;;6183064;23;20360;-70
2022/07/12 13:05:46;;;;;;;4.63;4.23;;;26.00;77.40;;;;;;6183286;23;20364;-71
2022/07/12 13:08:14;;;;;;;5.10;4.20;;;26.00;77.20;;;;;;6183256;23;20372;-71