Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:24;;;;;;;63.03;10.13;;;5.60;99.90;;;;;;6071042;23;20463;-83
2022/01/18 00:02:50;;;;;;;95.47;12.48;;;5.60;99.90;;;;;;6093217;23;20034;-82
2022/01/18 00:05:17;;;;;;;70.72;10.55;;;5.60;99.90;;;;;;6094986;23;20031;-83
2022/01/18 00:08:06;;;;;;;92.78;14.30;;;5.60;99.90;;;;;;6074098;23;20551;-83
2022/01/18 00:10:33;;;;;;;90.18;13.55;;;5.60;99.90;;;;;;6051200;23;20022;-83
2022/01/18 00:13:35;;;;;;;83.88;11.57;;;5.60;99.90;;;;;;6070941;23;20469;-82
2022/01/18 00:18:35;;;;;;;93.57;11.32;;;5.80;99.90;;;;;;6096690;23;20371;-82
2022/01/18 00:24:12;;;;;;;83.07;12.52;;;5.80;99.90;;;;;;6095637;23;20030;-82
2022/01/18 00:26:57;;;;;;;96.18;12.27;;;5.80;99.90;;;;;;6099452;23;20026;-82
2022/01/18 00:29:25;;;;;;;85.30;11.50;;;5.80;99.90;;;;;;6072288;23;20023;-84
2022/01/18 00:32:14;;;;;;;78.75;13.18;;;5.80;99.90;;;;;;6071108;23;20093;-82
2022/01/18 00:34:44;;;;;;;69.47;11.05;;;5.80;99.90;;;;;;6094849;23;20022;-81
2022/01/18 00:39:58;;;;;;;63.53;9.90;;;5.90;99.90;;;;;;6023512;23;20077;-82
2022/01/18 00:42:25;;;;;;;57.05;8.43;;;5.80;99.90;;;;;;6070096;23;20045;-82
2022/01/18 00:44:51;;;;;;;60.53;9.90;;;5.80;99.90;;;;;;6094283;23;20058;-81
2022/01/18 00:50:09;;;;;;;61.28;9.38;;;5.80;99.90;;;;;;6100194;23;20362;-83
2022/01/18 00:52:40;;;;;;;79.40;11.00;;;5.80;99.90;;;;;;6095036;23;20109;-82
2022/01/18 00:55:07;;;;;;;70.22;8.45;;;5.80;99.90;;;;;;6071066;23;20124;-83
2022/01/18 00:57:33;;;;;;;75.00;9.85;;;5.80;99.90;;;;;;6071058;23;20027;-81
2022/01/18 00:59:58;;;;;;;68.65;8.73;;;5.80;99.90;;;;;;6094757;23;20023;-81
2022/01/18 01:02:24;;;;;;;57.38;10.20;;;5.70;99.90;;;;;;6046845;23;20034;-82
2022/01/18 01:04:50;;;;;;;72.47;13.10;;;5.70;99.90;;;;;;6071047;23;20274;-81
2022/01/18 01:07:19;;;;;;;59.40;8.70;;;5.70;99.90;;;;;;6070804;23;20023;-82
2022/01/18 01:09:47;;;;;;;78.25;12.02;;;5.70;99.90;;;;;;6098051;23;20041;-82
2022/01/18 01:12:33;;;;;;;75.13;10.15;;;5.70;99.90;;;;;;6051284;23;20027;-83
2022/01/18 01:15:07;;;;;;;106.00;11.93;;;5.70;99.90;;;;;;6070391;23;20055;-81
2022/01/18 01:32:18;;;;;;;60.50;9.02;;;5.80;99.90;;;;;;6094731;23;20026;-82
2022/01/18 01:45:41;;;;;;;35.17;6.00;;;5.90;99.90;;;;;;6058867;23;20026;-84
2022/01/18 01:48:25;;;;;;;42.42;5.93;;;5.90;99.90;;;;;;6072383;23;20046;-81
2022/01/18 01:51:02;;;;;;;41.95;6.90;;;5.90;99.90;;;;;;6090298;23;20033;-83
2022/01/18 01:53:33;;;;;;;40.78;6.93;;;5.90;99.90;;;;;;6093271;23;20030;-82
2022/01/18 01:56:03;;;;;;;61.58;8.80;;;6.00;99.90;;;;;;6094271;23;20148;-83
2022/01/18 01:58:30;;;;;;;52.72;6.95;;;5.90;99.90;;;;;;6094098;23;20105;-83
2022/01/18 02:01:22;;;;;;;37.20;7.30;;;5.90;99.90;;;;;;6093518;23;20018;-84
2022/01/18 02:03:49;;;;;;;51.75;5.65;;;6.00;99.90;;;;;;6093754;23;20101;-82
2022/01/18 02:06:16;;;;;;;36.88;4.97;;;6.00;99.90;;;;;;6068181;23;20031;-82
2022/01/18 02:08:43;;;;;;;41.92;5.35;;;6.00;99.90;;;;;;6065591;23;20505;-82
2022/01/18 02:11:15;;;;;;;34.35;4.95;;;6.00;99.90;;;;;;6068926;23;20018;-82
2022/01/18 02:13:41;;;;;;;54.55;7.45;;;6.10;99.90;;;;;;6093860;23;20113;-81
2022/01/18 02:24:26;;;;;;;42.70;6.15;;;6.10;99.90;;;;;;6118927;23;20613;-82
2022/01/18 02:26:59;;;;;;;31.40;4.63;;;6.20;99.90;;;;;;6014527;23;20444;-82
2022/01/18 02:29:28;;;;;;;38.70;4.40;;;6.20;99.90;;;;;;6018934;23;20372;-81
2022/01/18 02:32:00;;;;;;;26.63;5.07;;;6.20;99.90;;;;;;5997755;23;20102;-82
2022/01/18 02:34:26;;;;;;;25.52;3.90;;;6.10;99.90;;;;;;5995272;23;20460;-85
2022/01/18 02:36:53;;;;;;;31.98;4.63;;;6.10;99.90;;;;;;6012088;23;20081;-84
2022/01/18 02:39:26;;;;;;;27.63;3.15;;;6.10;99.90;;;;;;5988715;23;20479;-83
2022/01/18 02:42:18;;;;;;;23.35;3.53;;;6.10;99.90;;;;;;5988939;23;20027;-84
2022/01/18 02:44:44;;;;;;;17.25;3.83;;;6.10;99.90;;;;;;5985850;23;20573;-83
2022/01/18 02:47:10;;;;;;;26.58;3.95;;;6.20;99.90;;;;;;5988544;23;20023;-83
2022/01/18 02:49:36;;;;;;;24.52;3.90;;;6.20;99.90;;;;;;6011752;23;20031;-83
2022/01/18 02:52:02;;;;;;;27.25;4.50;;;6.20;99.90;;;;;;6013322;23;20023;-81
2022/01/18 02:54:28;;;;;;;21.02;2.63;;;6.20;99.90;;;;;;6013680;23;20027;-82
2022/01/18 02:57:00;;;;;;;26.65;3.50;;;6.20;99.90;;;;;;6013397;23;20460;-81
2022/01/18 02:59:42;;;;;;;27.05;3.70;;;6.20;99.90;;;;;;6013633;23;20029;-82
2022/01/18 03:05:12;;;;;;;16.83;3.08;;;6.10;99.90;;;;;;6037559;23;20038;-81
2022/01/18 03:07:38;;;;;;;24.75;3.22;;;6.10;99.90;;;;;;6013504;23;20030;-82
2022/01/18 03:10:06;;;;;;;27.65;4.32;;;6.20;99.90;;;;;;6014477;23;20031;-82
2022/01/18 03:12:32;;;;;;;21.80;4.63;;;6.10;99.90;;;;;;5993718;23;20325;-82
2022/01/18 03:14:59;;;;;;;24.60;3.45;;;6.10;99.90;;;;;;6013736;23;20132;-82
2022/01/18 03:17:45;;;;;;;26.55;4.25;;;6.20;99.90;;;;;;6082138;23;20109;-83
2022/01/18 03:20:13;;;;;;;24.65;3.38;;;6.20;99.90;;;;;;6100445;23;20065;-83
2022/01/18 03:22:39;;;;;;;23.83;3.47;;;6.30;99.90;;;;;;6125409;23;20061;-82
2022/01/18 03:25:25;;;;;;;28.73;3.92;;;6.30;99.90;;;;;;6101572;23;20025;-82
2022/01/18 03:28:04;;;;;;;20.10;3.13;;;6.30;99.90;;;;;;6106040;23;20030;-83
2022/01/18 03:30:36;;;;;;;21.80;2.88;;;6.30;99.90;;;;;;6105517;23;20025;-83
2022/01/18 03:33:04;;;;;;;10.18;1.60;;;6.40;99.90;;;;;;6076185;23;20096;-83
2022/01/18 03:35:30;;;;;;;12.15;2.30;;;6.40;99.90;;;;;;6124689;23;20041;-82
2022/01/18 03:37:56;;;;;;;14.25;2.10;;;6.40;99.90;;;;;;6100512;23;20101;-82
2022/01/18 03:40:22;;;;;;;10.63;2.08;;;6.50;99.90;;;;;;6100524;23;20057;-82
2022/01/18 03:42:49;;;;;;;17.65;2.10;;;6.50;99.90;;;;;;6125542;23;20509;-82
2022/01/18 03:45:19;;;;;;;14.82;2.00;;;6.50;99.90;;;;;;6071708;23;20026;-81
2022/01/18 03:48:17;;;;;;;21.80;4.22;;;6.60;99.90;;;;;;6102060;23;20026;-80
2022/01/18 03:50:52;;;;;;;20.90;2.22;;;6.50;99.90;;;;;;6074922;23;20038;-82
2022/01/18 03:53:20;;;;;;;13.13;1.88;;;6.50;99.90;;;;;;6095129;23;20027;-82
2022/01/18 03:55:46;;;;;;;8.98;1.58;;;6.50;99.90;;;;;;6095244;23;20468;-82
2022/01/18 03:58:11;;;;;;;12.65;1.73;;;6.50;99.90;;;;;;6119992;23;20022;-82
2022/01/18 04:00:37;;;;;;;14.10;1.67;;;6.60;99.90;;;;;;6096997;23;20041;-82
2022/01/18 04:03:03;;;;;;;9.48;2.10;;;6.60;99.90;;;;;;6096291;23;20022;-83
2022/01/18 04:05:29;;;;;;;15.70;1.88;;;6.60;99.90;;;;;;6071379;23;20028;-83
2022/01/18 04:08:15;;;;;;;12.18;2.20;;;6.60;99.90;;;;;;6095264;23;20030;-83
2022/01/18 04:10:59;;;;;;;9.23;1.50;;;6.60;99.90;;;;;;6070376;23;20435;-82
2022/01/18 04:13:25;;;;;;;18.40;2.35;;;6.60;99.90;;;;;;6118867;23;20037;-83
2022/01/18 04:15:51;;;;;;;11.45;1.80;;;6.50;99.90;;;;;;6071371;23;20022;-82
2022/01/18 04:29:14;;;;;;;14.35;2.13;;;6.40;99.90;;;;;;6065306;23;20158;-83
2022/01/18 04:31:40;;;;;;;11.75;1.80;;;6.40;99.90;;;;;;6065272;23;20483;-83
2022/01/18 04:34:05;;;;;;;11.45;1.75;;;6.40;99.90;;;;;;6065120;23;20062;-84
2022/01/18 04:36:31;;;;;;;14.63;2.65;;;6.30;99.90;;;;;;6064877;23;20034;-83
2022/01/18 04:38:57;;;;;;;9.82;1.50;;;6.40;99.90;;;;;;6041446;23;20110;-83
2022/01/18 04:41:27;;;;;;;13.02;2.25;;;6.30;99.90;;;;;;6064957;23;20367;-81
2022/01/18 04:49:11;;;;;;;11.63;2.85;;;6.20;99.90;;;;;;6040778;23;20023;-82
2022/01/18 04:51:38;;;;;;;22.02;3.22;;;6.20;99.90;;;;;;6041074;23;20027;-83
2022/01/18 04:54:06;;;;;;;10.27;1.80;;;6.20;99.90;;;;;;6040894;23;20026;-82
2022/01/18 04:59:07;;;;;;;12.48;2.25;;;6.10;99.90;;;;;;6121121;23;20030;-81
2022/01/18 05:01:33;;;;;;;14.88;1.95;;;6.10;99.90;;;;;;6102370;23;20028;-84
2022/01/18 05:03:59;;;;;;;12.93;2.72;;;6.10;99.90;;;;;;6126185;23;20030;-83
2022/01/18 05:06:32;;;;;;;17.13;2.72;;;6.10;99.90;;;;;;6051704;23;20161;-81
2022/01/18 05:09:00;;;;;;;16.80;2.22;;;6.00;99.90;;;;;;6075194;23;20472;-82
2022/01/18 05:11:30;;;;;;;13.50;2.72;;;6.00;99.90;;;;;;6074780;23;20050;-83
2022/01/18 05:14:22;;;;;;;16.65;2.92;;;6.00;99.90;;;;;;6077501;23;20025;-82
2022/01/18 05:17:00;;;;;;;15.10;3.05;;;6.00;99.90;;;;;;6083069;23;20022;-83
2022/01/18 05:19:43;;;;;;;29.00;3.58;;;5.90;99.90;;;;;;6059722;23;20028;-83
2022/01/18 05:24:53;;;;;;;23.70;3.30;;;5.90;99.90;;;;;;6125460;23;20026;-84
2022/01/18 05:27:19;;;;;;;19.88;2.78;;;5.90;99.90;;;;;;6075539;23;20105;-83
2022/01/18 05:29:45;;;;;;;23.52;2.95;;;5.90;99.90;;;;;;6124262;23;20065;-82
2022/01/18 05:32:11;;;;;;;19.20;2.05;;;5.80;99.90;;;;;;6124379;23;20022;-83
2022/01/18 05:34:37;;;;;;;29.48;4.03;;;5.80;99.90;;;;;;6124182;23;20022;-83
2022/01/18 05:37:03;;;;;;;23.00;3.20;;;5.80;99.90;;;;;;6125872;23;20338;-82
2022/01/18 05:39:28;;;;;;;17.00;3.38;;;5.80;99.90;;;;;;6125885;23;20435;-82
2022/01/18 05:41:54;;;;;;;19.08;3.05;;;5.80;99.90;;;;;;6101251;23;20026;-82
2022/01/18 05:44:23;;;;;;;23.10;3.03;;;5.80;99.90;;;;;;6126992;23;20454;-81
2022/01/18 05:46:52;;;;;;;18.38;3.90;;;5.80;99.90;;;;;;6099042;23;20113;-82
2022/01/18 05:49:17;;;;;;;16.95;3.85;;;5.80;99.90;;;;;;6098723;23;20018;-82
2022/01/18 05:51:43;;;;;;;21.30;4.40;;;5.80;99.90;;;;;;6050939;23;20488;-82
2022/01/18 05:54:15;;;;;;;25.92;6.20;;;5.80;99.90;;;;;;6053531;23;20022;-82
2022/01/18 05:56:41;;;;;;;26.73;3.58;;;5.80;99.90;;;;;;6099378;23;20029;-82
2022/01/18 05:59:09;;;;;;;23.90;3.25;;;5.80;99.90;;;;;;6124054;23;20026;-82
2022/01/18 06:01:38;;;;;;;27.08;3.45;;;5.70;99.90;;;;;;6123599;23;20030;-83
2022/01/18 06:04:16;;;;;;;29.15;4.05;;;5.70;99.90;;;;;;6123604;23;20022;-82
2022/01/18 06:06:52;;;;;;;22.40;2.92;;;5.70;99.90;;;;;;6123771;23;20469;-84
2022/01/18 06:09:19;;;;;;;27.33;4.05;;;5.60;99.90;;;;;;6098194;23;20450;-82
2022/01/18 06:11:51;;;;;;;25.83;5.82;;;5.60;99.90;;;;;;6077627;23;20461;-82
2022/01/18 06:14:18;;;;;;;22.05;3.35;;;5.50;99.90;;;;;;6103685;23;20026;-83
2022/01/18 06:16:47;;;;;;;18.38;4.07;;;5.50;99.90;;;;;;6124724;23;20022;-82
2022/01/18 06:19:28;;;;;;;20.95;2.72;;;5.50;99.90;;;;;;6036033;23;20471;-81
2022/01/18 06:21:55;;;;;;;15.07;3.28;;;5.50;99.90;;;;;;5987947;23;20019;-82
2022/01/18 06:24:21;;;;;;;25.98;3.42;;;5.40;99.90;;;;;;6035686;23;20031;-82
2022/01/18 06:26:46;;;;;;;24.95;4.38;;;5.40;99.90;;;;;;6013473;23;20397;-84
2022/01/18 06:29:12;;;;;;;21.92;3.28;;;5.40;99.90;;;;;;6016195;23;20019;-84
2022/01/18 06:31:38;;;;;;;18.05;3.03;;;5.40;99.90;;;;;;6013891;23;20156;-82
2022/01/18 06:34:04;;;;;;;20.42;3.00;;;5.40;99.90;;;;;;6013577;23;20527;-82
2022/01/18 06:36:49;;;;;;;18.30;2.92;;;5.40;99.90;;;;;;6037360;23;20030;-82
2022/01/18 06:39:18;;;;;;;15.98;3.28;;;5.30;99.90;;;;;;6013466;23;20527;-83
2022/01/18 06:41:45;;;;;;;18.90;3.40;;;5.30;99.90;;;;;;5989986;23;20098;-83
2022/01/18 06:44:13;;;;;;;21.88;4.03;;;5.20;99.90;;;;;;5967352;23;20143;-82
2022/01/18 06:46:39;;;;;;;16.10;3.40;;;5.20;99.90;;;;;;5985333;23;20023;-83
2022/01/18 06:49:05;;;;;;;21.05;3.88;;;5.10;99.90;;;;;;5962240;23;20507;-83
2022/01/18 06:51:31;;;;;;;23.73;3.10;;;5.00;99.90;;;;;;6066744;23;20029;-82
2022/01/18 06:53:57;;;;;;;21.75;4.25;;;5.00;99.90;;;;;;6095724;23;20109;-82
2022/01/18 06:56:25;;;;;;;17.23;3.20;;;5.00;99.90;;;;;;6097701;23;20022;-83
2022/01/18 06:58:52;;;;;;;14.70;2.58;;;4.90;99.90;;;;;;6071834;23;20045;-84
2022/01/18 07:01:20;;;;;;;18.35;2.88;;;4.90;99.90;;;;;;6072477;23;20025;-82
2022/01/18 07:03:48;;;;;;;23.65;4.10;;;4.80;99.90;;;;;;6099044;23;20026;-83
2022/01/18 07:06:15;;;;;;;20.20;3.00;;;4.80;99.90;;;;;;6075086;23;20055;-83
2022/01/18 07:08:44;;;;;;;14.82;3.25;;;4.70;99.90;;;;;;6102795;23;20026;-84
2022/01/18 07:11:10;;;;;;;20.17;3.05;;;4.70;99.90;;;;;;6024602;23;20034;-82
2022/01/18 07:13:36;;;;;;;16.08;2.60;;;4.60;99.90;;;;;;6095468;23;20022;-83
2022/01/18 07:16:23;;;;;;;11.07;3.35;;;4.60;99.90;;;;;;6071596;23;20029;-82
2022/01/18 07:18:49;;;;;;;16.95;2.85;;;4.50;99.90;;;;;;6071982;23;20127;-83
2022/01/18 07:21:15;;;;;;;20.90;4.15;;;4.50;99.90;;;;;;6095996;23;20081;-83
2022/01/18 07:23:40;;;;;;;20.60;3.53;;;4.50;99.90;;;;;;6096319;23;20034;-84
2022/01/18 07:26:09;;;;;;;23.00;3.00;;;4.50;99.90;;;;;;6071153;23;20022;-82
2022/01/18 07:28:35;;;;;;;26.30;3.72;;;4.40;99.90;;;;;;6071288;23;20105;-82
2022/01/18 07:31:01;;;;;;;13.38;2.33;;;4.30;99.90;;;;;;6094950;23;20423;-83
2022/01/18 07:33:27;;;;;;;21.15;3.00;;;4.30;99.90;;;;;;6071205;23;20027;-83
2022/01/18 07:35:52;;;;;;;16.38;2.75;;;4.20;99.90;;;;;;6071342;23;20041;-83
2022/01/18 07:38:18;;;;;;;21.00;3.28;;;4.20;99.90;;;;;;6071645;23;20022;-83
2022/01/18 07:40:49;;;;;;;15.45;2.83;;;4.10;99.90;;;;;;6071596;23;20022;-82
2022/01/18 07:43:24;;;;;;;20.38;5.13;;;4.00;99.90;;;;;;6047691;23;20097;-82
2022/01/18 07:45:52;;;;;;;25.60;4.57;;;4.00;99.90;;;;;;6095359;23;20099;-82
2022/01/18 07:48:23;;;;;;;29.10;4.72;;;4.00;99.90;;;;;;6071376;23;20030;-83
2022/01/18 07:50:51;;;;;;;25.20;5.40;;;4.00;99.90;;;;;;6071383;23;20022;-82
2022/01/18 07:53:19;;;;;;;23.08;4.95;;;4.10;99.90;;;;;;6097158;23;20026;-82
2022/01/18 07:55:44;;;;;;;22.27;4.05;;;4.00;99.90;;;;;;6026996;23;20022;-82
2022/01/18 07:58:10;;;;;;;27.33;4.97;;;4.00;99.90;;;;;;6054909;23;20367;-80
2022/01/18 08:00:36;;;;;;;30.35;5.63;;;4.00;99.90;;;;;;6102831;23;20026;-83
2022/01/18 08:03:02;;;;;;;25.65;4.85;;;4.00;99.90;;;;;;6099147;23;20069;-84
2022/01/18 08:05:28;;;;;;;25.30;4.10;;;4.00;99.90;;;;;;6098987;23;20033;-83
2022/01/18 08:07:54;;;;;;;21.83;4.32;;;3.90;99.90;;;;;;6070389;23;20024;-83
2022/01/18 08:10:20;;;;;;;30.63;4.65;;;3.80;99.90;;;;;;6070572;23;20339;-83
2022/01/18 08:12:47;;;;;;;30.15;5.57;;;3.80;99.90;;;;;;6070651;23;20018;-84
2022/01/18 08:15:25;;;;;;;19.83;4.97;;;3.90;99.90;;;;;;6047109;23;20109;-84
2022/01/18 08:17:53;;;;;;;31.23;5.65;;;3.90;99.90;;;;;;6049225;23;20030;-82
2022/01/18 08:20:19;;;;;;;34.58;6.60;;;3.90;99.90;;;;;;6094956;23;20026;-82
2022/01/18 08:22:46;;;;;;;30.05;6.65;;;3.90;99.90;;;;;;6070841;23;20027;-82
2022/01/18 08:25:19;;;;;;;35.75;7.40;;;4.00;99.90;;;;;;6070821;23;20038;-83
2022/01/18 08:27:45;;;;;;;29.60;7.13;;;4.10;99.90;;;;;;6095213;23;20022;-83
2022/01/18 08:30:16;;;;;;;30.25;6.65;;;4.20;99.90;;;;;;6047265;23;20022;-84
2022/01/18 08:32:43;;;;;;;33.47;6.85;;;4.20;99.90;;;;;;6094475;23;20097;-83
2022/01/18 08:35:09;;;;;;;37.38;6.40;;;4.20;99.90;;;;;;6096395;23;20026;-83
2022/01/18 08:37:35;;;;;;;47.63;9.65;;;4.30;99.90;;;;;;6071394;23;20462;-82
2022/01/18 08:40:05;;;;;;;34.45;9.05;;;4.30;99.90;;;;;;6046967;23;20031;-84
2022/01/18 08:42:36;;;;;;;33.08;7.47;;;4.40;99.90;;;;;;6070978;23;20050;-82
2022/01/18 08:45:03;;;;;;;25.35;7.88;;;4.40;99.90;;;;;;6079051;23;20053;-83
2022/01/18 08:47:29;;;;;;;39.92;8.27;;;4.50;99.90;;;;;;6100012;23;20025;-83
2022/01/18 08:49:55;;;;;;;39.40;9.45;;;4.60;99.90;;;;;;6101863;23;20032;-82
2022/01/18 08:52:22;;;;;;;39.22;10.68;;;4.80;99.90;;;;;;6129098;23;20029;-83
2022/01/18 08:54:48;;;;;;;33.53;10.05;;;4.90;99.90;;;;;;6076573;23;20100;-84
2022/01/18 08:57:15;;;;;;;42.67;11.07;;;4.90;99.90;;;;;;6128039;23;20022;-82
2022/01/18 08:59:42;;;;;;;39.15;11.32;;;5.00;99.90;;;;;;6102058;23;20101;-82
2022/01/18 09:02:11;;;;;;;32.35;10.25;;;5.00;99.90;;;;;;6100318;23;20018;-82
2022/01/18 09:04:37;;;;;;;28.58;10.27;;;5.00;99.90;;;;;;6050005;23;20022;-83
2022/01/18 09:07:09;;;;;;;27.98;8.52;;;5.00;99.90;;;;;;6099634;23;20018;-83
2022/01/18 09:09:46;;;;;;;25.17;9.25;;;5.00;99.90;;;;;;6077265;23;20042;-83
2022/01/18 09:12:35;;;;;;;21.23;8.45;;;5.00;99.90;;;;;;6125352;23;20397;-83
2022/01/18 09:15:02;;;;;;;18.45;8.20;;;5.10;99.90;;;;;;6099617;23;20026;-82
2022/01/18 09:17:29;;;;;;;21.23;8.85;;;5.10;99.90;;;;;;6123415;23;20024;-83
2022/01/18 09:19:56;;;;;;;23.42;9.00;;;5.10;99.90;;;;;;6075963;23;20030;-83
2022/01/18 09:22:22;;;;;;;31.52;11.32;;;5.00;99.90;;;;;;6075358;23;20461;-84
2022/01/18 09:24:48;;;;;;;41.13;11.65;;;5.00;99.90;;;;;;6101769;23;20028;-84
2022/01/18 09:27:15;;;;;;;24.80;11.25;;;5.10;99.90;;;;;;6125083;23;20026;-83
2022/01/18 09:29:40;;;;;;;33.22;12.20;;;5.10;99.90;;;;;;6100227;23;20030;-83
2022/01/18 09:32:07;;;;;;;39.90;14.15;;;5.10;99.90;;;;;;6099659;23;20024;-83
2022/01/18 09:34:35;;;;;;;36.28;13.27;;;5.20;99.90;;;;;;6036375;23;20420;-82
2022/01/18 09:37:01;;;;;;;31.15;13.35;;;5.20;99.90;;;;;;5988172;23;20174;-83
2022/01/18 09:39:27;;;;;;;29.85;12.55;;;5.30;99.90;;;;;;5988978;23;20389;-84
2022/01/18 09:42:02;;;;;;;37.65;12.27;;;5.30;99.90;;;;;;6011880;23;20042;-83
2022/01/18 09:44:29;;;;;;;42.15;11.98;;;5.40;99.90;;;;;;5984641;23;20055;-82
2022/01/18 09:46:55;;;;;;;38.03;12.55;;;5.50;99.90;;;;;;6007349;23;20583;-82
2022/01/18 09:49:22;;;;;;;33.33;10.98;;;5.50;99.90;;;;;;6007430;23;20064;-83
2022/01/18 09:51:48;;;;;;;33.72;10.63;;;5.50;99.90;;;;;;5984626;23;20020;-83
2022/01/18 09:54:14;;;;;;;35.75;10.57;;;5.60;99.90;;;;;;5986662;23;20102;-83
2022/01/18 09:56:40;;;;;;;34.38;10.13;;;5.60;99.90;;;;;;5964930;23;20071;-82
2022/01/18 09:59:06;;;;;;;23.75;7.80;;;5.60;99.90;;;;;;6009294;23;20027;-83
2022/01/18 10:01:32;;;;;;;26.33;8.40;;;5.60;99.90;;;;;;5962178;23;20380;-83
2022/01/18 10:04:19;;;;;;;32.97;9.10;;;5.70;99.90;;;;;;6005450;23;20051;-81
2022/01/18 10:06:50;;;;;;;34.08;9.98;;;5.70;99.90;;;;;;6095942;23;20561;-82
2022/01/18 10:09:20;;;;;;;21.05;7.78;;;5.70;99.90;;;;;;6047580;23;20101;-82
2022/01/18 10:12:01;;;;;;;25.42;8.32;;;5.70;99.90;;;;;;6072320;23;20023;-83
2022/01/18 10:14:27;;;;;;;30.52;10.10;;;5.80;99.90;;;;;;6075722;23;20026;-83
2022/01/18 10:16:53;;;;;;;30.42;8.65;;;5.80;99.90;;;;;;6054928;23;20033;-84
