Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:25;;;;;;;213.67;52.63;;;;;;;;;;5068164;28;20037;-62
2023/10/28 00:02:51;;;;;;;200.67;53.43;;;;;;;;;;5060705;28;20048;-62
2023/10/28 00:05:18;;;;;;;223.67;55.57;;;;;;;;;;5064807;28;20470;-62
2023/10/28 00:07:44;;;;;;;246.93;56.70;;;;;;;;;;5064798;28;20295;-62
2023/10/28 00:10:10;;;;;;;223.13;56.27;;;;;;;;;;5063929;28;20063;-62
2023/10/28 00:12:36;;;;;;;232.60;57.03;;;;;;;;;;5053610;28;20041;-62
2023/10/28 00:15:03;;;;;;;245.93;58.60;;;;;;;;;;5053036;28;20525;-62
2023/10/28 00:17:29;;;;;;;212.97;56.00;;;;;;;;;;5053943;28;20083;-63
2023/10/28 00:19:55;;;;;;;245.23;58.73;;;;;;;;;;5070021;28;20134;-62
2023/10/28 00:22:21;;;;;;;259.90;59.23;;;;;;;;;;5060553;28;20499;-62
2023/10/28 00:24:47;;;;;;;209.63;53.30;;;;;;;;;;5059094;28;20049;-62
2023/10/28 00:27:14;;;;;;;154.33;47.13;;;;;;;;;;5054119;28;20051;-62
2023/10/28 00:29:40;;;;;;;145.13;47.07;;;;;;;;;;5054668;28;20102;-62
2023/10/28 00:32:07;;;;;;;157.60;48.90;;;;;;;;;;5071132;28;20049;-62
2023/10/28 00:34:32;;;;;;;172.33;49.23;;;;;;;;;;5071390;28;20040;-62
2023/10/28 00:36:59;;;;;;;161.40;48.10;;;;;;;;;;5050033;28;20530;-62
2023/10/28 00:39:25;;;;;;;158.53;48.40;;;;;;;;;;5050980;28;20088;-63
2023/10/28 00:41:52;;;;;;;170.93;49.07;;;;;;;;;;5051421;28;20052;-63
2023/10/28 00:44:18;;;;;;;141.00;44.60;;;;;;;;;;5049231;28;20366;-62
2023/10/28 00:46:44;;;;;;;172.97;49.70;;;;;;;;;;5054985;28;20537;-62
2023/10/28 00:49:10;;;;;;;162.47;46.50;;;;;;;;;;5070473;28;20465;-63
2023/10/28 00:51:36;;;;;;;138.23;44.43;;;;;;;;;;5070613;28;20044;-62
2023/10/28 00:54:02;;;;;;;139.97;43.63;;;;;;;;;;5070236;28;20036;-63
2023/10/28 00:56:29;;;;;;;162.63;46.50;;;;;;;;;;5070651;28;20483;-62
2023/10/28 00:58:55;;;;;;;167.90;46.03;;;;;;;;;;5052185;28;20060;-62
2023/10/28 01:01:21;;;;;;;160.07;45.40;;;;;;;;;;5053135;28;20040;-63
2023/10/28 01:03:47;;;;;;;123.20;42.77;;;;;;;;;;5070526;28;20131;-63
2023/10/28 01:06:14;;;;;;;192.60;49.13;;;;;;;;;;5070213;28;20056;-63
2023/10/28 01:08:40;;;;;;;137.53;42.87;;;;;;;;;;5070007;28;20041;-63
2023/10/28 01:11:06;;;;;;;136.47;42.10;;;;;;;;;;5070472;28;20040;-62
2023/10/28 01:13:32;;;;;;;136.33;42.57;;;;;;;;;;5065644;28;20068;-62
2023/10/28 01:15:59;;;;;;;162.87;48.23;;;;;;;;;;5067530;28;20075;-63
2023/10/28 01:18:26;;;;;;;126.20;41.67;;;;;;;;;;5067501;28;20100;-62
2023/10/28 01:20:52;;;;;;;162.87;45.83;;;;;;;;;;5063947;28;20049;-63
2023/10/28 01:23:18;;;;;;;119.57;40.03;;;;;;;;;;5048644;28;20048;-62
2023/10/28 01:25:44;;;;;;;115.67;41.70;;;;;;;;;;5067523;28;20135;-62
2023/10/28 01:28:11;;;;;;;128.37;41.53;;;;;;;;;;5063689;28;20048;-62
2023/10/28 01:30:37;;;;;;;120.13;39.80;;;;;;;;;;5051673;28;20056;-62
2023/10/28 01:33:04;;;;;;;125.43;41.43;;;;;;;;;;5052745;28;20041;-62
2023/10/28 01:35:31;;;;;;;126.50;39.47;;;;;;;;;;5063736;28;20507;-62
2023/10/28 01:37:57;;;;;;;143.80;42.27;;;;;;;;;;5066981;28;20063;-63
2023/10/28 01:40:24;;;;;;;113.63;38.87;;;;;;;;;;5067849;28;20059;-62
2023/10/28 01:42:50;;;;;;;113.70;38.27;;;;;;;;;;5054772;28;20045;-63
2023/10/28 01:45:16;;;;;;;123.60;39.83;;;;;;;;;;5057206;28;20052;-62
2023/10/28 01:47:42;;;;;;;140.70;44.30;;;;;;;;;;5062950;28;20044;-62
2023/10/28 01:50:11;;;;;;;112.07;38.07;;;;;;;;;;5068140;28;20079;-62
2023/10/28 01:52:37;;;;;;;93.80;34.07;;;;;;;;;;5049257;28;20057;-62
2023/10/28 01:55:03;;;;;;;104.60;36.63;;;;;;;;;;5049130;28;20593;-62
2023/10/28 01:57:30;;;;;;;98.33;34.40;;;;;;;;;;5049588;28;20048;-62
2023/10/28 01:59:57;;;;;;;104.63;37.27;;;;;;;;;;5049263;28;20052;-63
2023/10/28 02:02:23;;;;;;;99.57;35.87;;;;;;;;;;5048947;28;20057;-63
2023/10/28 02:04:51;;;;;;;107.30;37.27;;;;;;;;;;5049759;28;20447;-63
2023/10/28 02:07:17;;;;;;;104.67;36.13;;;;;;;;;;5049402;28;20059;-63
2023/10/28 02:09:43;;;;;;;112.47;36.83;;;;;;;;;;5049020;28;20059;-62
2023/10/28 02:12:10;;;;;;;105.23;35.90;;;;;;;;;;5048230;28;20126;-62
2023/10/28 02:14:36;;;;;;;111.97;37.43;;;;;;;;;;5048750;28;20119;-62
2023/10/28 02:17:02;;;;;;;97.93;34.57;;;;;;;;;;5049406;28;20449;-62
2023/10/28 02:19:29;;;;;;;97.33;33.67;;;;;;;;;;5049072;28;20127;-63
2023/10/28 02:21:55;;;;;;;119.37;37.97;;;;;;;;;;5049996;28;20511;-62
2023/10/28 02:24:21;;;;;;;94.87;34.57;;;;;;;;;;5068529;28;20052;-63
2023/10/28 02:26:47;;;;;;;109.87;37.33;;;;;;;;;;5054901;28;20576;-62
2023/10/28 02:29:13;;;;;;;109.57;36.90;;;;;;;;;;5048602;28;20045;-63
2023/10/28 02:31:39;;;;;;;90.23;35.67;;;;;;;;;;5048435;28;20098;-62
2023/10/28 02:34:06;;;;;;;95.73;35.37;;;;;;;;;;5047690;28;20041;-62
2023/10/28 02:36:32;;;;;;;95.87;34.87;;;;;;;;;;5048781;28;20037;-62
2023/10/28 02:38:59;;;;;;;87.87;33.03;;;;;;;;;;5064618;28;21121;-63
2023/10/28 02:41:25;;;;;;;88.37;33.73;;;;;;;;;;5048840;28;20648;-64
2023/10/28 02:43:51;;;;;;;81.77;31.67;;;;;;;;;;5048256;28;20120;-63
2023/10/28 02:46:23;;;;;;;82.77;31.17;;;;;;;;;;5048706;28;20411;-63
2023/10/28 02:48:49;;;;;;;77.73;31.07;;;;;;;;;;5048700;28;20056;-62
2023/10/28 02:51:15;;;;;;;77.50;32.80;;;;;;;;;;5051946;28;20052;-62
2023/10/28 02:53:41;;;;;;;84.40;32.97;;;;;;;;;;5068162;28;20044;-62
2023/10/28 02:56:08;;;;;;;102.23;34.40;;;;;;;;;;5064745;28;20045;-62
2023/10/28 02:58:34;;;;;;;90.77;35.27;;;;;;;;;;5048801;28;20076;-62
2023/10/28 03:01:07;;;;;;;107.93;35.53;;;;;;;;;;5048060;28;20053;-62
2023/10/28 03:03:33;;;;;;;90.97;34.55;;;;;;;;;;5062415;28;20040;-63
2023/10/28 03:05:59;;;;;;;117.80;37.43;;;;;;;;;;5067960;28;20071;-62
2023/10/28 03:08:25;;;;;;;81.23;30.63;;;;;;;;;;5068360;28;20757;-63
2023/10/28 03:10:50;;;;;;;94.13;34.77;;;;;;;;;;5068454;28;20178;-63
2023/10/28 03:13:16;;;;;;;88.10;32.07;;;;;;;;;;5066665;28;20044;-63
2023/10/28 03:15:46;;;;;;;86.63;32.63;;;;;;;;;;5068364;28;20131;-63
2023/10/28 03:18:12;;;;;;;72.77;28.43;;;;;;;;;;5068060;28;20045;-62
2023/10/28 03:20:38;;;;;;;84.53;30.67;;;;;;;;;;5068150;28;20565;-62
2023/10/28 03:23:04;;;;;;;81.43;31.97;;;;;;;;;;5068521;28;20517;-62
2023/10/28 03:25:31;;;;;;;82.10;32.13;;;;;;;;;;5072065;28;20186;-63
2023/10/28 03:28:00;;;;;;;85.60;31.10;;;;;;;;;;5066014;28;20419;-62
2023/10/28 03:30:26;;;;;;;71.17;26.70;;;;;;;;;;5055048;28;20131;-62
2023/10/28 03:32:52;;;;;;;78.77;30.03;;;;;;;;;;5052197;28;20206;-63
2023/10/28 03:35:18;;;;;;;72.67;26.37;;;;;;;;;;5051833;28;20048;-62
2023/10/28 03:37:44;;;;;;;77.30;29.27;;;;;;;;;;5051749;28;20063;-63
2023/10/28 03:40:10;;;;;;;50.40;26.03;;;;;;;;;;5052058;28;20449;-63
2023/10/28 03:42:37;;;;;;;69.40;28.57;;;;;;;;;;5051831;28;20041;-62
2023/10/28 03:45:09;;;;;;;70.80;29.57;;;;;;;;;;5051628;28;20045;-62
2023/10/28 03:47:35;;;;;;;69.43;30.77;;;;;;;;;;5062989;28;20056;-62
2023/10/28 03:50:02;;;;;;;64.97;27.37;;;;;;;;;;5057173;28;20443;-62
2023/10/28 03:52:28;;;;;;;71.83;28.50;;;;;;;;;;5070895;28;20047;-63
2023/10/28 03:54:54;;;;;;;76.87;30.00;;;;;;;;;;5053320;28;20503;-62
2023/10/28 03:57:21;;;;;;;68.53;30.10;;;;;;;;;;5064050;28;20051;-62
2023/10/28 03:59:49;;;;;;;73.03;28.20;;;;;;;;;;5057674;28;20411;-63
2023/10/28 04:02:16;;;;;;;80.70;31.27;;;;;;;;;;5050614;28;20052;-62
2023/10/28 04:04:41;;;;;;;73.90;29.80;;;;;;;;;;5055655;28;20036;-62
2023/10/28 04:07:07;;;;;;;63.90;27.77;;;;;;;;;;5062293;28;20390;-63
2023/10/28 04:09:35;;;;;;;68.10;28.10;;;;;;;;;;5067365;28;20072;-63
2023/10/28 04:12:01;;;;;;;78.73;29.07;;;;;;;;;;5051119;28;20088;-63
2023/10/28 04:14:27;;;;;;;65.73;27.97;;;;;;;;;;5051359;28;20076;-62
2023/10/28 04:16:53;;;;;;;65.10;28.23;;;;;;;;;;5066735;28;20502;-62
2023/10/28 04:19:19;;;;;;;71.23;30.07;;;;;;;;;;5070957;28;20052;-63
2023/10/28 04:21:45;;;;;;;67.17;27.27;;;;;;;;;;5062767;28;20041;-63
2023/10/28 04:24:11;;;;;;;66.80;26.97;;;;;;;;;;5051325;28;20404;-62
2023/10/28 04:26:37;;;;;;;67.13;27.77;;;;;;;;;;5050322;28;20053;-62
2023/10/28 04:29:04;;;;;;;64.10;26.30;;;;;;;;;;5051313;28;20045;-63
2023/10/28 04:31:30;;;;;;;66.80;26.60;;;;;;;;;;5051064;28;20060;-62
2023/10/28 04:33:56;;;;;;;54.33;26.10;;;;;;;;;;5050670;28;20775;-63
2023/10/28 04:36:22;;;;;;;71.87;28.60;;;;;;;;;;5050091;28;20067;-62
2023/10/28 04:38:49;;;;;;;63.57;27.50;;;;;;;;;;5059731;28;20135;-62
2023/10/28 04:41:14;;;;;;;53.40;26.37;;;;;;;;;;5070890;28;20066;-63
2023/10/28 04:43:40;;;;;;;66.80;27.73;;;;;;;;;;5070543;28;20681;-62
2023/10/28 04:46:07;;;;;;;62.50;27.20;;;;;;;;;;5070593;28;20044;-62
2023/10/28 04:48:33;;;;;;;55.73;25.13;;;;;;;;;;5069693;28;20132;-63
2023/10/28 04:50:59;;;;;;;60.50;27.03;;;;;;;;;;5058631;28;20091;-63
2023/10/28 04:53:25;;;;;;;83.70;31.03;;;;;;;;;;5050497;28;20048;-63
2023/10/28 04:55:51;;;;;;;60.10;25.97;;;;;;;;;;5060017;28;20036;-62
2023/10/28 04:58:17;;;;;;;56.30;22.97;;;;;;;;;;5070611;28;20087;-63
2023/10/28 05:00:45;;;;;;;60.80;25.60;;;;;;;;;;5065871;28;20483;-62
2023/10/28 05:03:12;;;;;;;54.30;24.63;;;;;;;;;;5049871;28;20053;-63
2023/10/28 05:05:38;;;;;;;66.37;26.97;;;;;;;;;;5049851;28;20049;-62
2023/10/28 05:08:05;;;;;;;61.40;25.43;;;;;;;;;;5052641;28;20446;-63
2023/10/28 05:10:31;;;;;;;53.13;23.13;;;;;;;;;;5050198;28;20045;-63
2023/10/28 05:12:57;;;;;;;65.47;25.60;;;;;;;;;;5053088;28;20036;-63
2023/10/28 05:15:23;;;;;;;63.20;27.00;;;;;;;;;;5060537;28;20036;-63
2023/10/28 05:17:49;;;;;;;42.40;22.13;;;;;;;;;;5050206;28;20052;-63
2023/10/28 05:20:15;;;;;;;39.90;20.13;;;;;;;;;;5050370;28;20052;-63
2023/10/28 05:22:41;;;;;;;45.53;21.93;;;;;;;;;;5048664;28;20075;-63
2023/10/28 05:25:08;;;;;;;48.23;21.03;;;;;;;;;;5049729;28;20053;-63
2023/10/28 05:27:34;;;;;;;46.27;22.47;;;;;;;;;;5049863;28;20049;-63
2023/10/28 05:30:00;;;;;;;42.43;21.17;;;;;;;;;;5054269;28;20128;-62
2023/10/28 05:32:26;;;;;;;45.47;21.10;;;;;;;;;;5049710;28;20047;-62
2023/10/28 05:34:52;;;;;;;48.37;22.70;;;;;;;;;;5049024;28;20048;-63
2023/10/28 05:37:19;;;;;;;51.50;21.73;;;;;;;;;;5059072;28;20063;-62
2023/10/28 05:39:45;;;;;;;42.37;19.80;;;;;;;;;;5067695;28;20135;-63
2023/10/28 05:42:11;;;;;;;35.37;18.17;;;;;;;;;;5049804;28;20132;-63
2023/10/28 05:44:37;;;;;;;44.70;19.03;;;;;;;;;;5047339;28;20044;-62
2023/10/28 05:47:04;;;;;;;39.80;19.83;;;;;;;;;;5048627;28;20053;-62
2023/10/28 05:49:30;;;;;;;47.17;19.90;;;;;;;;;;5049476;28;20132;-63
2023/10/28 05:51:56;;;;;;;47.57;21.47;;;;;;;;;;5048804;28;20052;-64
2023/10/28 05:54:22;;;;;;;37.00;17.50;;;;;;;;;;5064205;28;20040;-62
2023/10/28 05:56:48;;;;;;;34.80;17.53;;;;;;;;;;5063569;28;20079;-63
2023/10/28 05:59:15;;;;;;;36.93;16.47;;;;;;;;;;5068932;28;20045;-62
2023/10/28 06:01:41;;;;;;;40.20;18.33;;;;;;;;;;5068993;28;20048;-62
2023/10/28 06:04:07;;;;;;;34.83;16.03;;;;;;;;;;5069233;28;20384;-62
2023/10/28 06:06:33;;;;;;;33.93;16.20;;;;;;;;;;5066274;28;20507;-62
2023/10/28 06:09:00;;;;;;;40.33;17.73;;;;;;;;;;5067976;28;20043;-62
2023/10/28 06:11:26;;;;;;;37.00;16.53;;;;;;;;;;5065683;28;20044;-63
2023/10/28 06:13:52;;;;;;;32.07;15.67;;;;;;;;;;5069040;28;20070;-62
2023/10/28 06:16:21;;;;;;;29.87;15.07;;;;;;;;;;5066937;28;20970;-62
2023/10/28 06:18:48;;;;;;;22.73;12.97;;;;;;;;;;5054344;28;20040;-62
2023/10/28 06:21:14;;;;;;;30.33;14.93;;;;;;;;;;5060526;28;20086;-62
2023/10/28 06:23:40;;;;;;;26.73;12.27;;;;;;;;;;5068511;28;20040;-62
2023/10/28 06:26:10;;;;;;;37.93;14.90;;;;;;;;;;5063255;28;20049;-67
2023/10/28 06:28:37;;;;;;;31.60;13.60;;;;;;;;;;5049297;28;20770;-62
2023/10/28 06:31:03;;;;;;;35.27;14.50;;;;;;;;;;5052821;28;20036;-63
2023/10/28 06:33:29;;;;;;;27.97;12.87;;;;;;;;;;5048701;28;20048;-63
2023/10/28 06:35:55;;;;;;;22.57;11.53;;;;;;;;;;5048740;28;20048;-62
2023/10/28 06:38:25;;;;;;;32.07;12.87;;;;;;;;;;5048999;28;20053;-62
2023/10/28 06:40:51;;;;;;;24.43;11.50;;;;;;;;;;5048846;28;20053;-62
2023/10/28 06:43:17;;;;;;;28.93;12.43;;;;;;;;;;5048415;28;20052;-62
2023/10/28 06:45:44;;;;;;;23.87;11.13;;;;;;;;;;5060873;28;20044;-62
2023/10/28 06:48:10;;;;;;;22.67;11.77;;;;;;;;;;5056506;28;20048;-62
2023/10/28 06:50:36;;;;;;;30.10;11.37;;;;;;;;;;5048294;28;20041;-62
2023/10/28 06:53:02;;;;;;;32.47;12.80;;;;;;;;;;5048165;28;20033;-62
2023/10/28 06:55:28;;;;;;;21.43;9.90;;;;;;;;;;5048175;28;20126;-62
2023/10/28 06:58:00;;;;;;;23.33;10.17;;;;;;;;;;5048435;28;20470;-62
2023/10/28 07:00:29;;;;;;;22.70;10.93;;;;;;;;;;5053051;28;20052;-62
2023/10/28 07:02:55;;;;;;;20.53;10.30;;;;;;;;;;5068417;28;20163;-62
2023/10/28 07:05:24;;;;;;;18.40;9.43;;;;;;;;;;5062104;28;20124;-62
2023/10/28 07:07:50;;;;;;;15.17;8.63;;;;;;;;;;5053072;28;20072;-62
2023/10/28 07:10:16;;;;;;;17.97;10.37;;;;;;;;;;5059035;28;20841;-63
2023/10/28 07:12:42;;;;;;;17.70;8.87;;;;;;;;;;5047576;28;20037;-62
2023/10/28 07:15:11;;;;;;;19.77;10.03;;;;;;;;;;5047581;28;20041;-63
2023/10/28 07:17:37;;;;;;;22.30;9.33;;;;;;;;;;5047648;28;20530;-62
2023/10/28 07:20:03;;;;;;;22.33;10.40;;;;;;;;;;5047677;28;20090;-62
2023/10/28 07:22:31;;;;;;;24.63;10.33;;;;;;;;;;5051120;28;20040;-63
2023/10/28 07:24:57;;;;;;;29.97;10.43;;;;;;;;;;5049661;28;20041;-62
2023/10/28 07:27:23;;;;;;;19.67;10.30;;;;;;;;;;5049384;28;20048;-62
2023/10/28 07:29:50;;;;;;;25.53;11.00;;;;;;;;;;5049185;28;20048;-63
2023/10/28 07:32:16;;;;;;;19.87;10.00;;;;;;;;;;5054405;28;20306;-63
2023/10/28 07:34:42;;;;;;;16.90;9.90;;;;;;;;;;5065567;28;20158;-62
2023/10/28 07:37:08;;;;;;;17.50;9.23;;;;;;;;;;5053097;28;20213;-62
2023/10/28 07:39:34;;;;;;;17.47;8.57;;;;;;;;;;5057514;28;20055;-62
2023/10/28 07:42:00;;;;;;;18.30;9.57;;;;;;;;;;5054523;28;20052;-62
2023/10/28 07:44:26;;;;;;;20.23;9.00;;;;;;;;;;5063637;28;20501;-62
2023/10/28 07:46:52;;;;;;;15.90;8.63;;;;;;;;;;5053840;28;20048;-62
2023/10/28 07:49:18;;;;;;;17.63;8.93;;;;;;;;;;5050505;28;20499;-62
2023/10/28 07:51:44;;;;;;;15.20;8.90;;;;;;;;;;5062312;28;20048;-62
2023/10/28 07:54:10;;;;;;;30.40;11.50;;;;;;;;;;5066328;28;20037;-62
2023/10/28 07:56:37;;;;;;;22.47;10.40;;;;;;;;;;5064527;28;20127;-62
2023/10/28 07:59:03;;;;;;;17.80;8.73;;;;;;;;;;5064841;28;20063;-62
2023/10/28 08:01:33;;;;;;;17.37;8.30;;;;;;;;;;5067856;28;20559;-62
2023/10/28 08:03:59;;;;;;;20.07;8.67;;;;;;;;;;5065503;28;20052;-62
2023/10/28 08:06:27;;;;;;;18.67;8.63;;;;;;;;;;5063966;28;20045;-62
2023/10/28 08:08:53;;;;;;;16.47;8.23;;;;;;;;;;5049560;28;20049;-62
2023/10/28 08:11:20;;;;;;;19.30;7.33;;;;;;;;;;5056836;28;20051;-62
2023/10/28 08:13:46;;;;;;;17.40;8.40;;;;;;;;;;5070487;28;20087;-63
2023/10/28 08:16:12;;;;;;;17.57;7.63;;;;;;;;;;5067085;28;20379;-63
2023/10/28 08:18:43;;;;;;;18.43;8.23;;;;;;;;;;5058655;28;20049;-63
2023/10/28 08:21:09;;;;;;;18.50;8.07;;;;;;;;;;5053038;28;20095;-63
2023/10/28 08:23:38;;;;;;;13.13;8.17;;;;;;;;;;5056198;28;20053;-63
2023/10/28 08:26:06;;;;;;;14.83;7.33;;;;;;;;;;5059425;28;20045;-62
2023/10/28 08:28:32;;;;;;;14.37;7.40;;;;;;;;;;5067616;28;20052;-62
2023/10/28 08:30:58;;;;;;;17.37;7.60;;;;;;;;;;5070507;28;20071;-63
2023/10/28 08:33:24;;;;;;;15.60;8.40;;;;;;;;;;5067676;28;20044;-62
2023/10/28 08:35:51;;;;;;;17.73;8.80;;;;;;;;;;5063944;28;20158;-63
2023/10/28 08:38:17;;;;;;;15.80;8.60;;;;;;;;;;5065163;28;20053;-63
2023/10/28 08:40:47;;;;;;;18.97;8.53;;;;;;;;;;5059778;28;20064;-62
2023/10/28 08:43:19;;;;;;;15.10;8.17;;;;;;;;;;5062859;28;20052;-62
2023/10/28 08:45:45;;;;;;;20.23;8.70;;;;;;;;;;5070727;28;20041;-62
2023/10/28 08:48:15;;;;;;;18.37;8.03;;;;;;;;;;5066760;28;20040;-62
2023/10/28 08:50:41;;;;;;;14.63;8.37;;;;;;;;;;5049864;28;20102;-62
2023/10/28 08:53:10;;;;;;;15.97;7.70;;;;;;;;;;5059249;28;20462;-62
2023/10/28 08:55:36;;;;;;;17.27;7.13;;;;;;;;;;5052361;28;20514;-62
2023/10/28 08:58:03;;;;;;;13.57;7.37;;;;;;;;;;5050491;28;20045;-62
2023/10/28 09:00:30;;;;;;;13.80;7.10;;;;;;;;;;5064406;28;20041;-62
2023/10/28 09:02:58;;;;;;;11.57;6.87;;;;;;;;;;5049549;28;20051;-62
2023/10/28 09:05:26;;;;;;;11.80;6.90;;;;;;;;;;5050180;28;20061;-62
2023/10/28 09:07:52;;;;;;;13.17;5.93;;;;;;;;;;5050061;28;20466;-62
2023/10/28 09:10:18;;;;;;;11.63;6.30;;;;;;;;;;5066975;28;20036;-62
2023/10/28 09:12:44;;;;;;;15.23;6.37;;;;;;;;;;5059714;28;20135;-62
2023/10/28 09:15:11;;;;;;;14.40;7.13;;;;;;;;;;5056385;28;20754;-62
2023/10/28 09:17:39;;;;;;;12.10;5.93;;;;;;;;;;5050821;28;20521;-62
2023/10/28 09:20:09;;;;;;;15.80;5.93;;;;;;;;;;5049583;28;20593;-62
2023/10/28 09:22:38;;;;;;;10.83;5.17;;;;;;;;;;5057268;28;20071;-62
2023/10/28 09:25:04;;;;;;;15.43;5.57;;;;;;;;;;5068728;28;20399;-62
2023/10/28 09:27:32;;;;;;;11.87;4.97;;;;;;;;;;5057429;28;20529;-62
2023/10/28 09:30:07;;;;;;;13.50;4.90;;;;;;;;;;5054101;28;20053;-62
2023/10/28 09:32:34;;;;;;;10.40;5.10;;;;;;;;;;5048455;28;20048;-62
2023/10/28 09:35:07;;;;;;;11.23;4.70;;;;;;;;;;5049247;28;20448;-62
2023/10/28 09:37:36;;;;;;;10.57;5.43;;;;;;;;;;5049778;28;20053;-62
2023/10/28 09:40:04;;;;;;;10.70;4.40;;;;;;;;;;5049121;28;20140;-62
2023/10/28 09:42:34;;;;;;;9.17;4.13;;;;;;;;;;5060490;28;20146;-62
2023/10/28 09:45:01;;;;;;;9.20;4.67;;;;;;;;;;5058347;28;20052;-62
2023/10/28 09:47:39;;;;;;;11.90;4.47;;;;;;;;;;5068621;28;20052;-61
2023/10/28 09:50:07;;;;;;;7.97;3.77;;;;;;;;;;5065757;28;20094;-62
2023/10/28 09:52:33;;;;;;;16.07;4.50;;;;;;;;;;5058391;28;20048;-62
2023/10/28 09:55:05;;;;;;;8.97;4.13;;;;;;;;;;5056622;28;20084;-61
2023/10/28 09:57:32;;;;;;;9.60;4.30;;;;;;;;;;5065730;28;20041;-61
2023/10/28 10:00:00;;;;;;;9.23;4.23;;;;;;;;;;5068895;28;20040;-62
2023/10/28 10:02:34;;;;;;;9.00;4.77;;;;;;;;;;5069426;28;20051;-61
2023/10/28 10:05:10;;;;;;;8.27;3.70;;;;;;;;;;5060207;28;20048;-61
2023/10/28 10:07:37;;;;;;;11.03;3.80;;;;;;;;;;5048626;28;20049;-61
2023/10/28 10:10:16;;;;;;;10.10;4.37;;;;;;;;;;5048627;28;20503;-61
2023/10/28 10:12:42;;;;;;;10.37;5.13;;;;;;;;;;5049099;28;20120;-61
2023/10/28 10:15:13;;;;;;;11.13;4.17;;;;;;;;;;5061355;28;20041;-61
2023/10/28 10:17:59;;;;;;;11.43;4.33;;;;;;;;;;5067613;28;20859;-61
2023/10/28 10:20:26;;;;;;;7.40;3.60;;;;;;;;;;5058271;28;20044;-61
2023/10/28 10:22:59;;;;;;;8.77;4.30;;;;;;;;;;5059371;28;20044;-61
2023/10/28 10:25:37;;;;;;;10.93;4.47;;;;;;;;;;5058784;28;20040;-62
2023/10/28 10:28:23;;;;;;;10.27;3.57;;;;;;;;;;5063532;28;20107;-61
2023/10/28 10:30:49;;;;;;;11.87;3.57;;;;;;;;;;5049007;28;20045;-61
2023/10/28 10:33:27;;;;;;;10.97;3.77;;;;;;;;;;5047800;28;20052;-61
2023/10/28 10:35:54;;;;;;;11.77;3.23;;;;;;;;;;5050072;28;20045;-62
2023/10/28 10:38:28;;;;;;;9.10;3.20;;;;;;;;;;5048319;28;20084;-61
2023/10/28 10:40:58;;;;;;;10.03;2.90;;;;;;;;;;5048410;28;20057;-61
2023/10/28 10:43:29;;;;;;;4.83;2.60;;;;;;;;;;5057938;28;20040;-61
2023/10/28 10:45:55;;;;;;;11.50;2.83;;;;;;;;;;5050749;28;20056;-61
2023/10/28 10:48:21;;;;;;;8.17;2.50;;;;;;;;;;5048330;28;20071;-61
2023/10/28 10:50:47;;;;;;;11.93;4.03;;;;;;;;;;5049760;28;20060;-61
2023/10/28 10:53:14;;;;;;;8.90;3.03;;;;;;;;;;5053151;28;20055;-61
2023/10/28 10:55:43;;;;;;;10.33;3.20;;;;;;;;;;5067992;28;20048;-61
2023/10/28 10:58:09;;;;;;;8.63;3.03;;;;;;;;;;5057416;28;20048;-61
2023/10/28 11:00:36;;;;;;;9.13;3.60;;;;;;;;;;5051387;28;20052;-61
2023/10/28 11:03:03;;;;;;;7.33;3.77;;;;;;;;;;5063974;28;20712;-61
2023/10/28 11:05:30;;;;;;;14.07;3.83;;;;;;;;;;5048192;28;20608;-62
2023/10/28 11:07:57;;;;;;;10.50;2.93;;;;;;;;;;5048162;28;20076;-61
2023/10/28 11:10:23;;;;;;;9.00;3.10;;;;;;;;;;5058232;28;20439;-62
2023/10/28 11:12:50;;;;;;;10.77;3.60;;;;;;;;;;5058655;28;20041;-61
2023/10/28 11:15:16;;;;;;;14.93;4.97;;;;;;;;;;5055860;28;20129;-61
2023/10/28 11:17:43;;;;;;;10.37;3.00;;;;;;;;;;5067278;28;20498;-61
2023/10/28 11:20:10;;;;;;;8.80;2.90;;;;;;;;;;5053786;28;20044;-62
2023/10/28 11:22:37;;;;;;;6.57;2.67;;;;;;;;;;5058643;28;20076;-61
2023/10/28 11:25:05;;;;;;;10.33;3.47;;;;;;;;;;5067767;28;20056;-61
2023/10/28 11:27:32;;;;;;;8.03;2.80;;;;;;;;;;5066481;28;20084;-61
2023/10/28 11:29:58;;;;;;;7.57;2.80;;;;;;;;;;5059886;28;20044;-61
2023/10/28 11:32:26;;;;;;;7.13;2.77;;;;;;;;;;5070518;28;20101;-61
2023/10/28 11:34:54;;;;;;;7.50;2.70;;;;;;;;;;5067006;28;20569;-62
2023/10/28 11:37:21;;;;;;;8.50;2.70;;;;;;;;;;5067697;28;20052;-61
2023/10/28 11:39:48;;;;;;;8.13;3.13;;;;;;;;;;5057783;28;20131;-61
2023/10/28 11:42:15;;;;;;;7.27;2.53;;;;;;;;;;5056142;28;20045;-61
2023/10/28 11:44:42;;;;;;;8.40;2.87;;;;;;;;;;5048128;28;20049;-61
2023/10/28 11:47:09;;;;;;;9.40;2.80;;;;;;;;;;5059526;28;20045;-61
2023/10/28 11:49:35;;;;;;;7.13;2.63;;;;;;;;;;5070208;28;20140;-62
2023/10/28 11:52:01;;;;;;;6.00;2.73;;;;;;;;;;5070568;28;20044;-61
2023/10/28 11:54:28;;;;;;;12.90;2.80;;;;;;;;;;5071847;28;20445;-62
2023/10/28 11:56:54;;;;;;;8.53;2.40;;;;;;;;;;5066560;28;20045;-61
2023/10/28 11:59:20;;;;;;;7.43;2.27;;;;;;;;;;5056694;28;20041;-61
2023/10/28 12:01:46;;;;;;;8.67;2.30;;;;;;;;;;5061904;28;20131;-62
2023/10/28 12:04:12;;;;;;;13.37;3.00;;;;;;;;;;5063343;28;20044;-61
2023/10/28 12:06:38;;;;;;;8.73;2.27;;;;;;;;;;5051772;28;20096;-61
2023/10/28 12:09:04;;;;;;;6.60;2.50;;;;;;;;;;5051573;28;20665;-61
2023/10/28 12:11:31;;;;;;;4.70;2.13;;;;;;;;;;5051891;28;20444;-61
2023/10/28 12:13:58;;;;;;;6.30;1.97;;;;;;;;;;5050655;28;20103;-61
2023/10/28 12:16:24;;;;;;;8.00;2.00;;;;;;;;;;5051297;28;20045;-61
2023/10/28 12:18:51;;;;;;;8.87;2.30;;;;;;;;;;5054011;28;20056;-61
2023/10/28 12:21:18;;;;;;;9.63;2.00;;;;;;;;;;5067872;28;20053;-61
2023/10/28 12:23:44;;;;;;;7.73;2.10;;;;;;;;;;5067593;28;20068;-61
2023/10/28 12:26:11;;;;;;;9.17;2.23;;;;;;;;;;5050848;28;20071;-61
2023/10/28 12:28:37;;;;;;;6.10;1.90;;;;;;;;;;5050726;28;20410;-61
2023/10/28 12:31:03;;;;;;;11.20;2.43;;;;;;;;;;5050797;28;20045;-61
2023/10/28 12:33:29;;;;;;;7.37;2.57;;;;;;;;;;5051170;28;20040;-61
2023/10/28 12:35:56;;;;;;;6.13;2.20;;;;;;;;;;5051018;28;20164;-61
2023/10/28 12:38:22;;;;;;;5.17;1.97;;;;;;;;;;5050104;28;20056;-61
2023/10/28 12:40:48;;;;;;;9.03;2.60;;;;;;;;;;5050436;28;20171;-61
2023/10/28 12:43:14;;;;;;;5.63;2.00;;;;;;;;;;5050854;28;20060;-62
2023/10/28 12:45:40;;;;;;;6.00;2.17;;;;;;;;;;5049552;28;20053;-62
2023/10/28 12:48:07;;;;;;;10.53;2.47;;;;;;;;;;5053391;28;20519;-61
2023/10/28 12:50:34;;;;;;;7.90;2.50;;;;;;;;;;5064553;28;20041;-61
2023/10/28 12:53:00;;;;;;;7.10;1.90;;;;;;;;;;5051941;28;20637;-62
2023/10/28 12:55:26;;;;;;;8.77;2.30;;;;;;;;;;5050386;28;20080;-61
2023/10/28 12:57:52;;;;;;;7.67;2.03;;;;;;;;;;5049936;28;20051;-62
2023/10/28 13:00:18;;;;;;;7.77;2.50;;;;;;;;;;5050215;28;20137;-62
2023/10/28 13:02:45;;;;;;;6.73;2.93;;;;;;;;;;5068308;28;20410;-61
2023/10/28 13:05:11;;;;;;;6.70;1.93;;;;;;;;;;5067257;28;20792;-62
2023/10/28 13:07:37;;;;;;;5.97;2.03;;;;;;;;;;5070397;28;20041;-62
2023/10/28 13:10:03;;;;;;;6.70;2.10;;;;;;;;;;5070022;28;20044;-61
2023/10/28 13:12:30;;;;;;;6.53;2.30;;;;;;;;;;5064586;28;20065;-61
2023/10/28 13:14:56;;;;;;;12.53;2.67;;;;;;;;;;5050354;28;20075;-62
2023/10/28 13:17:22;;;;;;;8.23;2.80;;;;;;;;;;5052226;28;20049;-61
2023/10/28 13:19:48;;;;;;;12.23;4.57;;;;;;;;;;5063632;28;20044;-61
2023/10/28 13:22:14;;;;;;;11.37;4.10;;;;;;;;;;5054338;28;20041;-62
2023/10/28 13:24:40;;;;;;;6.47;2.50;;;;;;;;;;5050256;28;20044;-62
2023/10/28 13:27:06;;;;;;;7.10;1.80;;;;;;;;;;5051184;28;20076;-62
2023/10/28 13:29:32;;;;;;;6.67;1.90;;;;;;;;;;5056582;28;20485;-62
2023/10/28 13:31:58;;;;;;;7.83;1.90;;;;;;;;;;5065899;28;20036;-62
2023/10/28 13:34:25;;;;;;;7.03;2.10;;;;;;;;;;5049569;28;20045;-62
2023/10/28 13:36:51;;;;;;;6.87;1.90;;;;;;;;;;5050246;28;20499;-62
2023/10/28 13:39:17;;;;;;;6.47;1.93;;;;;;;;;;5049582;28;20529;-62
2023/10/28 13:41:46;;;;;;;4.93;1.90;;;;;;;;;;5057453;28;20461;-62
2023/10/28 13:44:12;;;;;;;7.60;1.83;;;;;;;;;;5064864;28;20664;-63
2023/10/28 13:46:38;;;;;;;8.00;2.10;;;;;;;;;;5056377;28;20081;-62
2023/10/28 13:49:05;;;;;;;7.23;1.70;;;;;;;;;;5054071;28;20046;-62
2023/10/28 13:51:31;;;;;;;5.90;1.83;;;;;;;;;;5061821;28;20045;-63
2023/10/28 13:53:57;;;;;;;8.30;2.20;;;;;;;;;;5064835;28;20407;-62
2023/10/28 13:56:23;;;;;;;5.90;2.10;;;;;;;;;;5066964;28;20051;-63
2023/10/28 13:58:49;;;;;;;4.97;1.87;;;;;;;;;;5068403;28;20040;-62
2023/10/28 14:01:15;;;;;;;7.40;2.73;;;;;;;;;;5049224;28;20106;-62
2023/10/28 14:03:41;;;;;;;5.60;1.70;;;;;;;;;;5049286;28;20044;-62
2023/10/28 14:06:17;;;;;;;6.67;1.70;;;;;;;;;;5049057;28;20049;-62
2023/10/28 14:08:43;;;;;;;5.77;1.70;;;;;;;;;;5048261;28;20056;-63
2023/10/28 14:11:09;;;;;;;8.30;3.00;;;;;;;;;;5048406;28;20529;-62
2023/10/28 14:13:35;;;;;;;8.13;2.47;;;;;;;;;;5049329;28;20053;-62
2023/10/28 14:16:03;;;;;;;5.93;1.97;;;;;;;;;;5051324;28;20075;-62
2023/10/28 14:18:30;;;;;;;9.43;1.80;;;;;;;;;;5051891;28;20048;-62
2023/10/28 14:20:56;;;;;;;7.13;1.87;;;;;;;;;;5068035;28;20068;-62