Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:17;;;;;;;8.20;3.87;;;;;;;;;;8318062;28;20393;-61
2023/06/12 00:06:17;;;;;;;5.50;3.75;;;;;;;;;;8321647;28;20023;-61
2023/06/12 00:10:17;;;;;;;4.70;3.67;;;;;;;;;;8320863;28;20064;-61
2023/06/12 00:14:17;;;;;;;4.05;3.65;;;;;;;;;;8322346;28;20028;-61
2023/06/12 00:18:18;;;;;;;4.47;3.88;;;;;;;;;;8317760;28;20045;-61
2023/06/12 00:22:18;;;;;;;5.38;3.80;;;;;;;;;;8321455;28;20029;-61
2023/06/12 00:26:18;;;;;;;4.05;3.65;;;;;;;;;;8318031;28;20029;-61
2023/06/12 00:30:18;;;;;;;3.92;3.53;;;;;;;;;;8315996;28;20033;-61
2023/06/12 00:34:18;;;;;;;5.93;3.47;;;;;;;;;;8319804;28;20525;-61
2023/06/12 00:38:19;;;;;;;7.38;3.25;;;;;;;;;;8316440;28;20091;-61
2023/06/12 00:42:20;;;;;;;5.32;3.60;;;;;;;;;;8321705;28;20868;-61
2023/06/12 00:46:21;;;;;;;5.05;3.58;;;;;;;;;;8318357;28;20143;-61
2023/06/12 00:50:25;;;;;;;5.53;3.90;;;;;;;;;;8314103;28;20024;-61
2023/06/12 00:54:26;;;;;;;4.35;3.70;;;;;;;;;;8318394;28;20492;-61
2023/06/12 00:58:26;;;;;;;6.30;3.63;;;;;;;;;;8317276;28;20037;-61
2023/06/12 01:02:26;;;;;;;5.38;3.65;;;;;;;;;;8316004;28;20028;-61
2023/06/12 01:06:37;;;;;;;4.30;3.90;;;;;;;;;;8317511;28;20028;-61
2023/06/12 01:10:41;;;;;;;9.02;4.10;;;;;;;;;;8318535;28;20051;-61
2023/06/12 01:14:45;;;;;;;6.25;3.85;;;;;;;;;;8317963;28;20138;-61
2023/06/12 01:18:45;;;;;;;4.13;3.58;;;;;;;;;;8316490;28;20041;-61
2023/06/12 01:22:59;;;;;;;3.67;3.35;;;;;;;;;;8318318;28;20017;-62
2023/06/12 01:27:12;;;;;;;5.78;3.80;;;;;;;;;;8313194;28;20017;-61
2023/06/12 01:31:13;;;;;;;4.67;3.53;;;;;;;;;;8317998;28;20130;-61
2023/06/12 01:35:17;;;;;;;3.70;3.30;;;;;;;;;;8317222;28;20021;-62
2023/06/12 01:39:18;;;;;;;3.72;3.20;;;;;;;;;;8318513;28;20894;-61
2023/06/12 01:43:21;;;;;;;4.10;3.60;;;;;;;;;;8312228;28;20129;-60
2023/06/12 01:47:22;;;;;;;8.07;3.67;;;;;;;;;;8314933;28;20511;-61
2023/06/12 01:51:22;;;;;;;5.30;3.80;;;;;;;;;;8317176;28;21223;-60
2023/06/12 01:55:22;;;;;;;6.18;3.70;;;;;;;;;;8319554;28;20032;-61
2023/06/12 01:59:23;;;;;;;5.00;3.40;;;;;;;;;;8318809;28;20048;-61
2023/06/12 02:03:23;;;;;;;5.15;3.38;;;;;;;;;;8315224;28;20051;-60
2023/06/12 02:07:23;;;;;;;5.20;3.72;;;;;;;;;;8318675;28;20013;-60
2023/06/12 02:11:23;;;;;;;5.00;3.97;;;;;;;;;;8316789;28;20722;-60
2023/06/12 02:15:23;;;;;;;5.03;3.80;;;;;;;;;;8319178;28;20106;-61
2023/06/12 02:19:25;;;;;;;5.78;3.67;;;;;;;;;;8318165;28;20029;-60
2023/06/12 02:23:25;;;;;;;5.38;3.47;;;;;;;;;;8317366;28;20785;-60
2023/06/12 02:27:25;;;;;;;5.68;3.70;;;;;;;;;;8316193;28;20098;-60
2023/06/12 02:31:26;;;;;;;6.05;3.97;;;;;;;;;;8315172;28;20045;-60
2023/06/12 02:35:26;;;;;;;4.90;3.40;;;;;;;;;;8317855;28;20120;-60
2023/06/12 02:39:26;;;;;;;5.10;3.70;;;;;;;;;;8322251;28;20789;-60
2023/06/12 02:43:26;;;;;;;4.75;3.75;;;;;;;;;;8325218;28;20021;-60
2023/06/12 02:47:26;;;;;;;7.18;4.00;;;;;;;;;;8322939;28;20068;-61
2023/06/12 02:51:27;;;;;;;5.45;3.67;;;;;;;;;;8324476;28;20067;-60
2023/06/12 02:55:27;;;;;;;5.70;3.90;;;;;;;;;;8322871;28;20099;-61
2023/06/12 02:59:27;;;;;;;4.00;3.47;;;;;;;;;;8322906;28;20033;-61
2023/06/12 03:03:29;;;;;;;4.72;3.95;;;;;;;;;;8321102;28;20041;-61
2023/06/12 03:07:29;;;;;;;4.18;3.78;;;;;;;;;;8320557;28;20688;-61
2023/06/12 03:11:29;;;;;;;5.45;3.78;;;;;;;;;;8321740;28;20114;-61
2023/06/12 03:15:30;;;;;;;6.03;4.18;;;;;;;;;;8320800;28;20414;-61
2023/06/12 03:19:30;;;;;;;5.10;3.60;;;;;;;;;;8321562;28;20135;-61
2023/06/12 03:23:31;;;;;;;4.88;3.78;;;;;;;;;;8322333;28;20750;-61
2023/06/12 03:27:31;;;;;;;5.70;3.55;;;;;;;;;;8322045;28;20021;-61
2023/06/12 03:31:31;;;;;;;5.57;3.53;;;;;;;;;;8319681;28;20116;-62
2023/06/12 03:35:32;;;;;;;4.22;3.63;;;;;;;;;;8322372;28;20064;-61
2023/06/12 03:39:32;;;;;;;4.38;3.60;;;;;;;;;;8319486;28;20111;-61
2023/06/12 03:43:32;;;;;;;4.47;3.83;;;;;;;;;;8323562;28;20032;-61
2023/06/12 03:47:32;;;;;;;4.90;3.90;;;;;;;;;;8319436;28;20041;-61
2023/06/12 03:51:33;;;;;;;4.47;3.40;;;;;;;;;;8322499;28;20071;-61
2023/06/12 03:55:34;;;;;;;6.75;3.90;;;;;;;;;;8319811;28;20050;-61
2023/06/12 03:59:34;;;;;;;4.57;4.18;;;;;;;;;;8318615;28;20032;-61
2023/06/12 04:03:38;;;;;;;5.67;3.83;;;;;;;;;;8318916;28;20079;-61
2023/06/12 04:07:38;;;;;;;4.43;3.85;;;;;;;;;;8320817;28;20501;-61
2023/06/12 04:11:39;;;;;;;5.35;3.90;;;;;;;;;;8323018;28;20417;-61
2023/06/12 04:15:39;;;;;;;5.10;3.75;;;;;;;;;;8324261;28;20097;-61
2023/06/12 04:19:40;;;;;;;6.28;3.72;;;;;;;;;;8322030;28;20155;-61
2023/06/12 04:23:41;;;;;;;5.30;4.07;;;;;;;;;;8317669;28;20024;-61
2023/06/12 04:27:42;;;;;;;4.28;3.58;;;;;;;;;;8318926;28;20017;-61
2023/06/12 04:31:42;;;;;;;5.18;4.00;;;;;;;;;;8318280;28;20036;-61
2023/06/12 04:35:45;;;;;;;5.32;3.67;;;;;;;;;;8320670;28;20021;-61
2023/06/12 04:39:46;;;;;;;4.65;3.25;;;;;;;;;;8319215;28;20440;-61
2023/06/12 04:43:49;;;;;;;6.65;3.88;;;;;;;;;;8319618;28;20036;-61
2023/06/12 04:47:50;;;;;;;5.50;3.95;;;;;;;;;;8317329;28;20138;-61
2023/06/12 04:51:50;;;;;;;4.95;3.58;;;;;;;;;;8318120;28;20052;-61
2023/06/12 04:55:50;;;;;;;4.13;3.70;;;;;;;;;;8319271;28;20075;-62
2023/06/12 04:59:52;;;;;;;9.30;4.15;;;;;;;;;;8319185;28;20677;-61
2023/06/12 05:03:52;;;;;;;4.85;4.03;;;;;;;;;;8317324;28;20049;-63
2023/06/12 05:07:53;;;;;;;4.45;3.70;;;;;;;;;;8312876;28;20439;-62
2023/06/12 05:11:53;;;;;;;4.57;4.17;;;;;;;;;;8314605;28;20052;-62
2023/06/12 05:15:53;;;;;;;5.75;4.05;;;;;;;;;;8315299;28;20280;-62
2023/06/12 05:19:53;;;;;;;7.35;4.25;;;;;;;;;;8314877;28;20029;-62
2023/06/12 05:23:54;;;;;;;7.77;4.43;;;;;;;;;;8308532;28;21066;-62
2023/06/12 05:27:54;;;;;;;5.05;3.95;;;;;;;;;;8313214;28;20147;-62
2023/06/12 05:31:54;;;;;;;5.07;3.97;;;;;;;;;;8313828;28;20029;-62
2023/06/12 05:35:54;;;;;;;5.50;3.75;;;;;;;;;;8314741;28;20049;-62
2023/06/12 05:39:54;;;;;;;4.68;3.50;;;;;;;;;;8310187;28;20382;-61
2023/06/12 05:43:54;;;;;;;6.32;3.92;;;;;;;;;;8316685;28;20135;-62
2023/06/12 05:47:55;;;;;;;7.03;3.42;;;;;;;;;;8316828;28;20029;-62
2023/06/12 05:51:55;;;;;;;4.70;3.60;;;;;;;;;;8312395;28;20819;-62
2023/06/12 05:55:55;;;;;;;4.43;3.63;;;;;;;;;;8317764;28;20275;-62
2023/06/12 05:59:56;;;;;;;5.55;3.40;;;;;;;;;;8315925;28;20116;-62
2023/06/12 06:03:56;;;;;;;4.45;3.38;;;;;;;;;;8315912;28;20949;-62
2023/06/12 06:07:56;;;;;;;3.80;3.50;;;;;;;;;;8315360;28;20021;-62
2023/06/12 06:11:56;;;;;;;3.90;3.53;;;;;;;;;;8320388;28;20025;-62
2023/06/12 06:15:57;;;;;;;5.07;3.28;;;;;;;;;;8321079;28;20779;-62
2023/06/12 06:19:57;;;;;;;3.93;3.53;;;;;;;;;;8326601;28;20036;-62
2023/06/12 06:23:57;;;;;;;4.78;3.20;;;;;;;;;;8324000;28;20444;-62
2023/06/12 06:27:57;;;;;;;3.78;3.35;;;;;;;;;;8324189;28;20552;-62
2023/06/12 06:31:57;;;;;;;3.95;3.38;;;;;;;;;;8322669;28;20075;-62
2023/06/12 06:35:58;;;;;;;3.90;3.50;;;;;;;;;;8312084;28;20029;-62
2023/06/12 06:39:58;;;;;;;3.80;3.03;;;;;;;;;;8320359;28;20037;-63
2023/06/12 06:43:58;;;;;;;4.07;3.07;;;;;;;;;;8320475;28;20036;-64
2023/06/12 06:47:58;;;;;;;3.55;3.22;;;;;;;;;;8322892;28;20275;-62
2023/06/12 06:51:58;;;;;;;4.43;3.63;;;;;;;;;;8322529;28;20033;-62
2023/06/12 07:00:36;;;;;;;3.88;3.40;;;;;;;;;;8305709;28;20079;-62
2023/06/12 07:04:37;;;;;;;3.95;3.30;;;;;;;;;;8317298;28;20025;-63
2023/06/12 07:08:37;;;;;;;3.60;3.30;;;;;;;;;;8317595;28;20071;-63
2023/06/12 07:12:37;;;;;;;4.18;3.60;;;;;;;;;;8320302;28;20040;-62
2023/06/12 07:16:37;;;;;;;7.47;3.80;;;;;;;;;;8319235;28;20079;-63
2023/06/12 07:20:37;;;;;;;4.05;3.47;;;;;;;;;;8319792;28;20024;-63
2023/06/12 07:24:37;;;;;;;6.13;3.03;;;;;;;;;;8316599;28;20022;-62
2023/06/12 07:28:38;;;;;;;3.53;3.22;;;;;;;;;;8320022;28;20792;-63
2023/06/12 07:32:38;;;;;;;4.45;3.10;;;;;;;;;;8319756;28;20127;-63
2023/06/12 07:36:38;;;;;;;3.40;3.10;;;;;;;;;;8317294;28;20025;-63
2023/06/12 07:40:38;;;;;;;3.63;3.33;;;;;;;;;;8320050;28;20040;-63
2023/06/12 07:44:40;;;;;;;5.78;3.20;;;;;;;;;;8314535;28;20029;-62
2023/06/12 07:48:40;;;;;;;4.18;3.38;;;;;;;;;;8313182;28;20033;-63
2023/06/12 07:52:41;;;;;;;4.38;3.35;;;;;;;;;;8310761;28;20067;-63
2023/06/12 07:56:41;;;;;;;6.22;3.30;;;;;;;;;;8314487;28;20090;-62
2023/06/12 08:00:42;;;;;;;3.80;3.50;;;;;;;;;;8315891;28;20036;-63
2023/06/12 08:04:42;;;;;;;4.13;3.33;;;;;;;;;;8313968;28;20112;-62
2023/06/12 08:08:43;;;;;;;6.40;3.33;;;;;;;;;;8317079;28;20723;-63
2023/06/12 08:12:43;;;;;;;5.67;3.30;;;;;;;;;;8311256;28;20075;-62
2023/06/12 08:16:45;;;;;;;4.70;3.23;;;;;;;;;;8312326;28;20047;-62
2023/06/12 08:20:45;;;;;;;6.90;3.00;;;;;;;;;;8315981;28;20056;-63
2023/06/12 08:24:46;;;;;;;3.70;3.13;;;;;;;;;;8308587;28;20028;-62
2023/06/12 08:28:49;;;;;;;4.07;3.27;;;;;;;;;;8315637;28;20021;-62
2023/06/12 08:32:50;;;;;;;3.75;3.40;;;;;;;;;;8309284;28;20044;-62
2023/06/12 08:36:50;;;;;;;5.07;3.10;;;;;;;;;;8315915;28;20021;-62
2023/06/12 08:40:56;;;;;;;3.50;3.20;;;;;;;;;;8310719;28;20029;-62
2023/06/12 08:45:01;;;;;;;4.57;3.53;;;;;;;;;;8315706;28;20021;-62
2023/06/12 08:49:01;;;;;;;3.10;2.90;;;;;;;;;;8309630;28;20041;-62
2023/06/12 08:53:03;;;;;;;3.88;3.05;;;;;;;;;;8317413;28;20146;-62
2023/06/12 08:57:05;;;;;;;3.60;3.10;;;;;;;;;;8316731;28;20035;-62
2023/06/12 09:01:08;;;;;;;6.07;2.90;;;;;;;;;;8310230;28;20052;-62
2023/06/12 09:05:12;;;;;;;6.97;3.35;;;;;;;;;;8310338;28;20036;-62
2023/06/12 09:09:12;;;;;;;5.18;2.92;;;;;;;;;;8313108;28;20025;-62
2023/06/12 09:13:12;;;;;;;3.70;3.38;;;;;;;;;;8313239;28;20071;-62
2023/06/12 09:17:12;;;;;;;4.88;3.30;;;;;;;;;;8313991;28;20834;-62
2023/06/12 09:21:13;;;;;;;6.00;3.40;;;;;;;;;;8310057;28;20027;-62
2023/06/12 09:25:13;;;;;;;8.57;3.30;;;;;;;;;;8317060;28;20029;-62
2023/06/12 09:29:13;;;;;;;5.07;3.72;;;;;;;;;;8313761;28;20033;-62
2023/06/12 09:33:14;;;;;;;3.55;3.00;;;;;;;;;;8313233;28;20179;-62
2023/06/12 09:37:16;;;;;;;5.80;3.35;;;;;;;;;;8315079;28;20048;-62
2023/06/12 09:41:20;;;;;;;5.55;3.15;;;;;;;;;;8310737;28;20395;-62
2023/06/12 09:45:23;;;;;;;3.80;3.30;;;;;;;;;;8315275;28;20148;-62
2023/06/12 09:49:23;;;;;;;4.43;3.30;;;;;;;;;;8313322;28;20021;-62
2023/06/12 09:53:23;;;;;;;3.92;3.20;;;;;;;;;;8312676;28;20032;-62
2023/06/12 09:57:23;;;;;;;5.00;3.20;;;;;;;;;;8312480;28;20063;-62
2023/06/12 10:01:25;;;;;;;6.00;3.20;;;;;;;;;;8315622;28;20115;-62
2023/06/12 10:05:40;;;;;;;5.20;3.00;;;;;;;;;;8316625;28;20021;-62
2023/06/12 10:09:42;;;;;;;3.53;3.05;;;;;;;;;;8313510;28;20021;-62
2023/06/12 10:13:42;;;;;;;4.78;3.20;;;;;;;;;;8312675;28;20083;-62
2023/06/12 10:17:42;;;;;;;3.38;3.05;;;;;;;;;;8313906;28;20037;-62
2023/06/12 10:21:44;;;;;;;4.30;3.20;;;;;;;;;;8313794;28;20029;-62
2023/06/12 10:25:45;;;;;;;3.15;2.85;;;;;;;;;;8314639;28;20021;-62
2023/06/12 10:29:54;;;;;;;3.00;2.80;;;;;;;;;;8311841;28;20445;-62
2023/06/12 10:34:00;;;;;;;6.18;3.15;;;;;;;;;;8312979;28;20114;-62
2023/06/12 10:38:02;;;;;;;5.80;3.17;;;;;;;;;;8312396;28;20512;-62
2023/06/12 10:42:06;;;;;;;4.72;3.28;;;;;;;;;;8306985;28;20477;-62
2023/06/12 10:46:10;;;;;;;4.70;3.28;;;;;;;;;;8310320;28;20071;-62
2023/06/12 10:50:10;;;;;;;4.35;3.00;;;;;;;;;;8310370;28;20021;-61
2023/06/12 10:54:15;;;;;;;3.25;2.95;;;;;;;;;;8311743;28;20025;-61
2023/06/12 10:58:18;;;;;;;5.45;3.20;;;;;;;;;;8310875;28;20906;-61
2023/06/12 11:02:18;;;;;;;3.85;3.00;;;;;;;;;;8311297;28;20037;-61
2023/06/12 11:06:24;;;;;;;3.15;2.85;;;;;;;;;;8314125;28;20029;-61
2023/06/12 11:10:25;;;;;;;4.50;3.28;;;;;;;;;;8309581;28;20024;-61
2023/06/12 11:14:26;;;;;;;5.00;3.20;;;;;;;;;;8310755;28;20032;-62
2023/06/12 11:18:27;;;;;;;4.50;3.40;;;;;;;;;;8316711;28;20288;-62
2023/06/12 11:22:27;;;;;;;5.20;3.17;;;;;;;;;;8313787;28;20749;-61
2023/06/12 11:26:27;;;;;;;3.42;3.13;;;;;;;;;;8312149;28;20078;-61
2023/06/12 11:30:28;;;;;;;3.63;3.33;;;;;;;;;;8301955;28;20532;-61
2023/06/12 11:34:35;;;;;;;3.63;3.03;;;;;;;;;;8316896;28;20416;-61
2023/06/12 11:38:35;;;;;;;3.50;3.20;;;;;;;;;;8315558;28;20151;-62
2023/06/12 11:42:36;;;;;;;4.00;3.27;;;;;;;;;;8316952;28;20052;-62
2023/06/12 11:46:37;;;;;;;3.67;3.15;;;;;;;;;;8320252;28;20033;-61
2023/06/12 11:50:37;;;;;;;4.85;3.00;;;;;;;;;;8315051;28;20742;-62
2023/06/12 11:54:58;;;;;;;5.25;3.40;;;;;;;;;;8313461;28;21967;-62
2023/06/12 11:58:59;;;;;;;4.35;3.63;;;;;;;;;;8312458;28;20114;-61
2023/06/12 12:03:01;;;;;;;3.97;3.00;;;;;;;;;;8315139;28;20053;-62
2023/06/12 12:07:02;;;;;;;4.90;3.50;;;;;;;;;;8313966;28;20709;-62
2023/06/12 12:11:34;;;;;;;3.80;3.50;;;;;;;;;;8313838;28;20556;-61
2023/06/12 12:15:41;;;;;;;3.60;3.30;;;;;;;;;;8299103;28;20040;-61
2023/06/12 12:19:41;;;;;;;3.60;3.30;;;;;;;;;;8314203;28;20489;-62
2023/06/12 12:23:42;;;;;;;3.30;3.00;;;;;;;;;;8314120;28;20453;-62
2023/06/12 12:27:44;;;;;;;8.27;3.63;;;;;;;;;;8309534;28;20839;-62
2023/06/12 12:31:45;;;;;;;7.50;3.70;;;;;;;;;;8312288;28;20156;-62
2023/06/12 12:35:45;;;;;;;4.22;3.47;;;;;;;;;;8313240;28;20028;-62
2023/06/12 12:39:45;;;;;;;11.38;3.45;;;;;;;;;;8311463;28;20025;-62
2023/06/12 12:43:46;;;;;;;3.87;3.47;;;;;;;;;;8314333;28;20025;-62
2023/06/12 12:47:49;;;;;;;4.13;3.57;;;;;;;;;;8309121;28;20025;-62
2023/06/12 12:51:49;;;;;;;4.22;3.42;;;;;;;;;;8313238;28;20021;-62
2023/06/12 12:55:50;;;;;;;5.97;3.93;;;;;;;;;;8310033;28;20044;-62
2023/06/12 12:59:50;;;;;;;7.83;3.83;;;;;;;;;;8307600;28;20071;-62
2023/06/12 13:03:57;;;;;;;3.80;3.50;;;;;;;;;;8310834;28;20039;-62
2023/06/12 13:07:57;;;;;;;3.90;3.50;;;;;;;;;;8311321;28;20037;-62
2023/06/12 13:11:58;;;;;;;4.68;3.70;;;;;;;;;;8311081;28;20089;-62
2023/06/12 13:15:58;;;;;;;3.90;3.60;;;;;;;;;;8312880;28;20148;-62
2023/06/12 13:19:59;;;;;;;4.03;3.63;;;;;;;;;;8309758;28;20029;-62
2023/06/12 13:24:00;;;;;;;4.78;3.67;;;;;;;;;;8315394;28;20817;-62
2023/06/12 13:28:00;;;;;;;5.53;4.10;;;;;;;;;;8309601;28;20037;-62
2023/06/12 13:32:01;;;;;;;4.00;3.67;;;;;;;;;;8314541;28;20080;-62
2023/06/12 13:36:03;;;;;;;9.13;3.80;;;;;;;;;;8312116;28;20033;-62
2023/06/12 13:40:04;;;;;;;3.67;3.38;;;;;;;;;;8310756;28;20025;-62
2023/06/12 13:44:04;;;;;;;5.00;3.65;;;;;;;;;;8308356;28;20254;-62
2023/06/12 13:48:05;;;;;;;3.73;3.43;;;;;;;;;;8298639;28;20071;-62
2023/06/12 13:52:07;;;;;;;4.15;3.75;;;;;;;;;;8302427;28;20040;-62
2023/06/12 13:56:08;;;;;;;6.07;3.53;;;;;;;;;;8296789;28;20375;-62
2023/06/12 14:00:08;;;;;;;5.57;3.45;;;;;;;;;;8307308;28;20040;-62
2023/06/12 14:04:08;;;;;;;5.77;3.60;;;;;;;;;;8306729;28;20033;-62
2023/06/12 14:08:09;;;;;;;3.83;3.53;;;;;;;;;;8309461;28;20090;-62
2023/06/12 14:12:09;;;;;;;4.65;3.60;;;;;;;;;;8312576;28;20083;-62
2023/06/12 14:16:10;;;;;;;3.50;3.20;;;;;;;;;;8306005;28;20083;-62
2023/06/12 14:20:10;;;;;;;3.80;3.50;;;;;;;;;;8298839;28;20445;-62
2023/06/12 14:24:10;;;;;;;6.03;3.67;;;;;;;;;;8304354;28;20029;-62
2023/06/12 14:28:10;;;;;;;3.63;3.33;;;;;;;;;;8303397;28;20483;-62
2023/06/12 14:32:11;;;;;;;4.28;3.45;;;;;;;;;;8301563;28;20414;-62
2023/06/12 14:36:11;;;;;;;3.73;3.47;;;;;;;;;;8312190;28;20036;-62
2023/06/12 14:40:11;;;;;;;4.03;3.30;;;;;;;;;;8311643;28;20061;-62
2023/06/12 14:44:12;;;;;;;3.43;3.13;;;;;;;;;;8308154;28;20029;-62
2023/06/12 14:48:12;;;;;;;4.47;3.47;;;;;;;;;;8316430;28;20943;-62
2023/06/12 14:52:12;;;;;;;3.67;3.33;;;;;;;;;;8311359;28;20040;-62
2023/06/12 14:56:12;;;;;;;4.55;3.28;;;;;;;;;;8307170;28;20356;-62
2023/06/12 15:00:13;;;;;;;5.33;3.63;;;;;;;;;;8309571;28;20398;-62
2023/06/12 15:04:13;;;;;;;4.10;3.63;;;;;;;;;;8305588;28;20575;-62
2023/06/12 15:08:13;;;;;;;4.00;3.55;;;;;;;;;;8317240;28;20106;-62
2023/06/12 15:12:14;;;;;;;6.70;3.20;;;;;;;;;;8315212;28;20112;-62
2023/06/12 15:16:14;;;;;;;3.72;3.30;;;;;;;;;;8314234;28;20052;-62
2023/06/12 15:20:15;;;;;;;5.43;3.20;;;;;;;;;;8313833;28;20447;-62
2023/06/12 15:24:15;;;;;;;4.80;3.40;;;;;;;;;;8313686;28;20025;-62
2023/06/12 15:28:15;;;;;;;3.53;3.10;;;;;;;;;;8312791;28;20021;-62
2023/06/12 15:32:15;;;;;;;3.50;3.10;;;;;;;;;;8314999;28;20036;-62
2023/06/12 15:36:15;;;;;;;5.90;3.03;;;;;;;;;;8313100;28;20031;-62
2023/06/12 15:40:16;;;;;;;4.05;3.30;;;;;;;;;;8306234;28;20029;-62
2023/06/12 15:44:16;;;;;;;5.30;3.10;;;;;;;;;;8304402;28;20884;-62
2023/06/12 15:48:16;;;;;;;5.05;3.17;;;;;;;;;;8307491;28;20462;-62
2023/06/12 15:52:16;;;;;;;3.35;3.00;;;;;;;;;;8309081;28;20023;-62
2023/06/12 15:56:16;;;;;;;5.07;2.92;;;;;;;;;;8307904;28;20029;-61
2023/06/12 16:00:17;;;;;;;6.38;3.00;;;;;;;;;;8305997;28;20456;-62
2023/06/12 16:04:20;;;;;;;3.77;2.77;;;;;;;;;;8307618;28;20060;-62
2023/06/12 16:08:20;;;;;;;7.72;2.97;;;;;;;;;;8305834;28;20471;-62
2023/06/12 16:12:21;;;;;;;3.15;2.95;;;;;;;;;;8306272;28;20115;-62
2023/06/12 16:16:21;;;;;;;3.97;2.67;;;;;;;;;;8306367;28;20259;-67
2023/06/12 16:20:22;;;;;;;3.40;3.10;;;;;;;;;;8308794;28;20441;-62
2023/06/12 16:24:22;;;;;;;4.10;3.40;;;;;;;;;;8306345;28;20035;-62
2023/06/12 16:28:22;;;;;;;6.28;3.30;;;;;;;;;;8307059;28;20444;-62
2023/06/12 16:32:23;;;;;;;5.23;3.00;;;;;;;;;;8306747;28;20417;-62
2023/06/12 16:36:24;;;;;;;3.35;2.95;;;;;;;;;;8308325;28;20124;-62
2023/06/12 16:40:24;;;;;;;3.00;2.80;;;;;;;;;;8308054;28;20079;-62
2023/06/12 16:44:24;;;;;;;3.28;2.97;;;;;;;;;;8309110;28;20035;-62
2023/06/12 16:48:25;;;;;;;3.97;3.10;;;;;;;;;;8311265;28;20811;-62
2023/06/12 16:52:25;;;;;;;5.77;3.10;;;;;;;;;;8314760;28;20275;-62
2023/06/12 16:56:26;;;;;;;5.07;3.30;;;;;;;;;;8309859;28;20166;-62
2023/06/12 17:00:26;;;;;;;3.40;3.10;;;;;;;;;;8295875;28;20048;-62
2023/06/12 17:04:40;;;;;;;4.75;3.15;;;;;;;;;;8314826;28;20037;-62
2023/06/12 17:09:09;;;;;;;3.42;3.13;;;;;;;;;;8307903;28;20548;-63
2023/06/12 17:13:23;;;;;;;3.60;3.30;;;;;;;;;;8302153;28;20561;-62
2023/06/12 17:17:33;;;;;;;4.35;3.10;;;;;;;;;;8294960;28;20508;-62
2023/06/12 17:21:58;;;;;;;6.03;3.17;;;;;;;;;;8307178;28;20564;-62
2023/06/12 17:25:58;;;;;;;3.78;2.95;;;;;;;;;;8308924;28;20288;-62
2023/06/12 17:30:09;;;;;;;5.37;3.13;;;;;;;;;;8307548;28;20031;-62
2023/06/12 17:34:38;;;;;;;3.40;3.10;;;;;;;;;;8292993;28;20052;-62
2023/06/12 17:47:50;;;;;;;3.42;3.00;;;;;;;;;;8300283;28;20405;-62
2023/06/12 17:52:01;;;;;;;4.65;3.13;;;;;;;;;;8306354;28;20067;-63
2023/06/12 17:56:49;;;;;;;;;;;;;;;;;;;;;
2023/06/12 18:01:00;;;;;;;5.80;3.30;;;;;;;;;;8283917;28;20191;-62
2023/06/12 18:05:01;;;;;;;9.50;3.10;;;;;;;;;;8308491;28;20068;-62
2023/06/12 18:09:11;;;;;;;3.88;2.85;;;;;;;;;;8301836;28;21012;-62
2023/06/12 18:13:13;;;;;;;3.90;2.97;;;;;;;;;;8306911;28;20158;-62
2023/06/12 18:17:13;;;;;;;3.88;3.20;;;;;;;;;;8308394;28;20156;-62
2023/06/12 18:21:21;;;;;;;3.50;3.03;;;;;;;;;;8308934;28;20764;-62
2023/06/12 18:25:22;;;;;;;7.28;3.17;;;;;;;;;;8309845;28;20720;-62
2023/06/12 18:29:22;;;;;;;3.83;3.28;;;;;;;;;;8304004;28;20029;-62
2023/06/12 18:33:54;;;;;;;3.45;3.10;;;;;;;;;;8293364;28;20211;-62
2023/06/12 18:37:55;;;;;;;4.75;3.22;;;;;;;;;;8306503;28;20098;-62
2023/06/12 18:42:09;;;;;;;4.03;3.00;;;;;;;;;;8309078;28;20025;-62
2023/06/12 18:51:03;;;;;;;3.40;2.67;;;;;;;;;;8310977;28;20048;-62
2023/06/12 18:55:14;;;;;;;3.47;3.10;;;;;;;;;;8303265;28;20596;-62
2023/06/12 18:59:52;;;;;;;4.88;3.20;;;;;;;;;;8308343;28;20102;-62
2023/06/12 19:03:53;;;;;;;3.33;2.60;;;;;;;;;;8293429;28;20729;-62
2023/06/12 19:08:10;;;;;;;5.63;3.13;;;;;;;;;;8307197;28;20017;-62
2023/06/12 19:12:10;;;;;;;3.33;3.03;;;;;;;;;;8306118;28;20549;-62
2023/06/12 19:16:23;;;;;;;5.38;2.90;;;;;;;;;;8307658;28;20663;-62
2023/06/12 19:20:30;;;;;;;;;;;;;;;;;;8306678;28;20365;-62
2023/06/12 19:24:43;;;;;;;4.30;2.90;;;;;;;;;;8305562;28;20688;-62
2023/06/12 19:28:43;;;;;;;3.67;2.95;;;;;;;;;;8310274;28;20119;-62
2023/06/12 19:33:09;;;;;;;3.10;2.80;;;;;;;;;;8321737;28;20121;-62
2023/06/12 19:37:09;;;;;;;3.22;2.72;;;;;;;;;;8300818;28;20041;-62
2023/06/12 19:41:19;;;;;;;3.80;3.38;;;;;;;;;;8313014;28;20048;-62
2023/06/12 19:45:39;;;;;;;4.70;2.83;;;;;;;;;;8292932;28;20033;-62
2023/06/12 19:49:55;;;;;;;3.75;3.13;;;;;;;;;;8306939;28;20031;-62
2023/06/12 19:54:21;;;;;;;4.47;3.22;;;;;;;;;;8303483;28;20032;-62
2023/06/12 19:58:58;;;;;;;4.05;3.30;;;;;;;;;;8305690;28;20095;-62
2023/06/12 20:02:59;;;;;;;4.55;3.25;;;;;;;;;;8286420;28;20052;-62
2023/06/12 20:07:01;;;;;;;7.28;3.70;;;;;;;;;;8310445;28;20792;-62
2023/06/12 20:11:03;;;;;;;4.72;3.15;;;;;;;;;;8308144;28;20028;-62
2023/06/12 20:15:06;;;;;;;5.57;3.50;;;;;;;;;;8301882;28;20021;-62
2023/06/12 20:19:14;;;;;;;;;;;;;;;;;;8308292;28;20666;-62
2023/06/12 20:23:19;;;;;;;4.45;3.38;;;;;;;;;;8313713;28;19953;-62
2023/06/12 20:27:22;;;;;;;4.80;3.33;;;;;;;;;;8312328;28;20889;-63
2023/06/12 20:31:23;;;;;;;4.65;3.55;;;;;;;;;;8299822;28;21097;-62
2023/06/12 20:35:23;;;;;;;7.45;3.40;;;;;;;;;;8304204;28;20020;-62
2023/06/12 20:39:26;;;;;;;4.97;3.30;;;;;;;;;;8304616;28;20021;-63
2023/06/12 20:43:29;;;;;;;;;;;;;;;;;;8304382;28;20825;-63
2023/06/12 20:47:31;;;;;;;4.43;3.53;;;;;;;;;;8302412;28;19917;-62
2023/06/12 20:51:36;;;;;;;4.00;3.15;;;;;;;;;;8304254;28;20912;-62
2023/06/12 20:55:44;;;;;;;4.30;3.20;;;;;;;;;;8302643;28;20021;-62
2023/06/12 20:59:44;;;;;;;3.65;3.35;;;;;;;;;;8303057;28;20578;-63
2023/06/12 21:03:45;;;;;;;3.75;3.03;;;;;;;;;;8309017;28;20485;-62
2023/06/12 21:07:45;;;;;;;3.35;3.05;;;;;;;;;;8307992;28;20036;-62
2023/06/12 21:11:46;;;;;;;4.40;3.15;;;;;;;;;;8303983;28;20024;-62
2023/06/12 21:15:46;;;;;;;4.22;3.08;;;;;;;;;;8307239;28;20036;-62
2023/06/12 21:19:46;;;;;;;3.07;2.87;;;;;;;;;;8313367;28;20029;-62
2023/06/12 21:23:46;;;;;;;3.88;3.35;;;;;;;;;;8309148;28;20021;-62
2023/06/12 21:27:47;;;;;;;4.82;3.25;;;;;;;;;;8312909;28;20067;-62
2023/06/12 21:31:47;;;;;;;5.93;2.92;;;;;;;;;;8314993;28;20025;-62
2023/06/12 21:35:47;;;;;;;4.40;3.15;;;;;;;;;;8307920;28;20447;-62
2023/06/12 21:39:48;;;;;;;4.07;3.00;;;;;;;;;;8309416;28;20029;-62
2023/06/12 21:43:48;;;;;;;4.38;3.20;;;;;;;;;;8310422;28;20032;-62
2023/06/12 21:47:48;;;;;;;5.50;3.10;;;;;;;;;;8312621;28;20029;-62
2023/06/12 21:51:48;;;;;;;3.30;3.00;;;;;;;;;;8312978;28;20385;-62
2023/06/12 21:55:50;;;;;;;4.28;3.50;;;;;;;;;;8315043;28;20017;-62
2023/06/12 21:59:50;;;;;;;4.00;3.40;;;;;;;;;;8310157;28;20055;-62
2023/06/12 22:03:51;;;;;;;7.68;3.35;;;;;;;;;;8306999;28;20847;-62
2023/06/12 22:07:51;;;;;;;4.75;3.70;;;;;;;;;;8311267;28;20020;-62
2023/06/12 22:11:51;;;;;;;5.45;3.10;;;;;;;;;;8315290;28;20056;-62
2023/06/12 22:15:51;;;;;;;5.70;3.20;;;;;;;;;;8310741;28;20036;-62
2023/06/12 22:19:54;;;;;;;3.88;3.10;;;;;;;;;;8316700;28;20035;-62
2023/06/12 22:23:54;;;;;;;5.13;3.15;;;;;;;;;;8315791;28;20036;-62
2023/06/12 22:27:54;;;;;;;3.93;3.00;;;;;;;;;;8316684;28;20060;-63
2023/06/12 22:31:54;;;;;;;6.17;3.23;;;;;;;;;;8315525;28;20119;-62
2023/06/12 22:35:54;;;;;;;5.13;2.97;;;;;;;;;;8314126;28;20028;-62
2023/06/12 22:39:55;;;;;;;5.88;2.88;;;;;;;;;;8313494;28;20028;-62
2023/06/12 22:43:55;;;;;;;4.72;2.95;;;;;;;;;;8312381;28;20071;-62
2023/06/12 22:47:57;;;;;;;3.87;3.13;;;;;;;;;;8314139;28;20040;-62
2023/06/12 22:51:57;;;;;;;3.40;3.13;;;;;;;;;;8316932;28;20017;-62
2023/06/12 22:55:58;;;;;;;4.35;3.40;;;;;;;;;;8320986;28;20020;-62
2023/06/12 22:59:58;;;;;;;5.43;3.20;;;;;;;;;;8318343;28;20795;-62
2023/06/12 23:03:59;;;;;;;4.13;3.20;;;;;;;;;;8336570;28;20041;-62
2023/06/12 23:07:59;;;;;;;6.30;3.10;;;;;;;;;;8321139;28;20037;-62
2023/06/12 23:11:59;;;;;;;3.25;2.95;;;;;;;;;;8319298;28;20020;-62
2023/06/12 23:16:00;;;;;;;4.10;3.13;;;;;;;;;;8319867;28;20086;-62
2023/06/12 23:20:04;;;;;;;3.40;3.10;;;;;;;;;;8321499;28;20044;-62
2023/06/12 23:24:11;;;;;;;5.18;3.38;;;;;;;;;;8319623;28;21082;-62
2023/06/12 23:28:13;;;;;;;3.72;3.30;;;;;;;;;;8321454;28;20151;-62
2023/06/12 23:32:13;;;;;;;4.55;3.15;;;;;;;;;;8319829;28;20125;-62
2023/06/12 23:36:14;;;;;;;3.85;3.22;;;;;;;;;;8321383;28;20409;-62
2023/06/12 23:40:14;;;;;;;5.50;3.47;;;;;;;;;;8316776;28;20490;-62
2023/06/12 23:44:15;;;;;;;8.88;3.50;;;;;;;;;;8316054;28;20031;-62
2023/06/12 23:48:15;;;;;;;7.45;3.70;;;;;;;;;;8319930;28;20628;-62
2023/06/12 23:52:15;;;;;;;3.53;3.20;;;;;;;;;;8319278;28;20012;-62
2023/06/12 23:56:15;;;;;;;3.50;3.17;;;;;;;;;;8313568;28;20510;-62
