Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:10;;;;;;;8.18;4.87;;;;;;;14.62;54.85;99980.00;4446640;32;34304;-61
2022/05/02 00:03:38;;;;;;;6.93;4.28;;;;;;;14.53;54.51;99974.47;4448454;32;34001;-61
2022/05/02 00:06:07;;;;;;;8.20;4.78;;;;;;;14.82;53.81;99971.91;4437935;32;33800;-61
2022/05/02 00:08:34;;;;;;;9.70;5.07;;;;;;;14.27;54.66;99977.09;4448065;32;33560;-61
2022/05/02 00:11:02;;;;;;;8.95;5.20;;;;;;;13.26;61.63;99989.19;4434613;32;33878;-61
2022/05/02 00:13:29;;;;;;;8.13;4.85;;;;;;;12.99;62.64;99979.53;4449634;32;32593;-61
2022/05/02 00:15:57;;;;;;;8.57;5.15;;;;;;;14.53;57.45;99964.91;4448764;32;34688;-61
2022/05/02 00:18:25;;;;;;;11.05;5.65;;;;;;;14.86;56.04;99964.22;4450098;32;33857;-61
2022/05/02 00:20:52;;;;;;;9.95;5.12;;;;;;;14.21;58.04;99969.09;4449472;32;32199;-61
2022/05/02 00:23:20;;;;;;;8.25;5.10;;;;;;;14.17;58.01;99964.63;4448969;32;32338;-61
2022/05/02 00:25:48;;;;;;;13.25;5.80;;;;;;;14.43;57.90;99972.38;4449935;32;33581;-61
2022/05/02 00:28:15;;;;;;;7.57;5.12;;;;;;;13.17;62.37;99969.81;4449344;32;33059;-61
2022/05/02 00:30:43;;;;;;;7.40;4.75;;;;;;;14.60;57.70;99971.22;4449780;32;33652;-61
2022/05/02 00:33:11;;;;;;;7.00;4.90;;;;;;;14.06;58.90;99977.31;4450769;32;33969;-61
2022/05/02 00:35:38;;;;;;;8.15;5.40;;;;;;;14.73;57.21;99970.78;4449315;32;33922;-61
2022/05/02 00:38:06;;;;;;;7.07;4.70;;;;;;;15.13;55.76;99974.59;4448825;32;33143;-61
2022/05/02 00:40:34;;;;;;;6.87;4.57;;;;;;;15.46;54.40;99968.56;4449609;32;34663;-61
2022/05/02 00:43:01;;;;;;;7.07;4.78;;;;;;;15.24;54.72;99966.16;4449602;32;34665;-61
2022/05/02 00:45:29;;;;;;;9.52;4.78;;;;;;;15.23;54.20;99970.50;4449183;32;32403;-61
2022/05/02 00:48:00;;;;;;;8.75;5.18;;;;;;;14.97;53.96;99967.16;4436353;32;33525;-61
2022/05/02 00:50:36;;;;;;;6.78;4.87;;;;;;;14.49;55.62;99975.22;4448186;32;32488;-61
2022/05/02 00:53:06;;;;;;;8.40;4.80;;;;;;;13.69;59.24;99975.16;4433821;32;31834;-61
2022/05/02 00:55:33;;;;;;;11.30;5.15;;;;;;;13.93;58.58;99981.22;4448308;32;34106;-61
2022/05/02 00:58:02;;;;;;;6.60;4.87;;;;;;;14.27;57.01;99981.44;4435485;32;34051;-61
2022/05/02 01:00:35;;;;;;;7.78;5.22;;;;;;;12.90;62.23;99986.97;4448895;32;34627;-61
2022/05/02 01:03:03;;;;;;;6.30;4.78;;;;;;;12.18;64.74;99990.19;4448883;32;33700;-61
2022/05/02 01:07:08;;;;;;;6.85;4.50;;;;;;;13.88;59.11;99977.53;4448469;32;33898;-62
2022/05/02 01:08:29;;;;;;;8.63;4.78;;;;;;;14.92;56.02;99974.84;4447393;32;32872;-60
2022/05/02 01:10:58;;;;;;;8.63;4.85;;;;;;;14.93;55.60;99975.72;4447329;32;33664;-60
2022/05/02 01:13:38;;;;;;;6.55;4.37;;;;;;;15.06;54.81;99982.19;4439153;32;34653;-61
2022/05/02 01:16:23;;;;;;;5.97;4.20;;;;;;;15.51;53.65;99977.41;4432723;32;33352;-61
2022/05/02 01:18:52;;;;;;;7.57;4.45;;;;;;;15.21;53.70;99981.75;4446248;32;33385;-61
2022/05/02 01:21:22;;;;;;;9.82;5.00;;;;;;;14.90;54.48;99980.84;4445105;32;33770;-61
2022/05/02 01:23:56;;;;;;;8.40;4.82;;;;;;;14.68;54.91;99984.50;4448411;32;32602;-61
2022/05/02 01:26:24;;;;;;;6.78;4.57;;;;;;;14.31;56.22;99983.31;4441808;32;36729;-61
2022/05/02 01:28:54;;;;;;;8.65;4.87;;;;;;;14.57;55.24;99981.59;4449396;32;33157;-61
2022/05/02 01:31:22;;;;;;;9.13;4.70;;;;;;;13.54;58.23;99981.59;4447126;32;34354;-61
2022/05/02 01:33:51;;;;;;;7.10;4.90;;;;;;;12.95;61.76;99985.44;4449379;32;36235;-61
2022/05/02 01:36:20;;;;;;;8.43;5.07;;;;;;;13.18;61.48;99987.19;4447322;32;32590;-61
2022/05/02 01:38:48;;;;;;;7.45;4.85;;;;;;;13.21;60.23;99985.53;4447184;32;33906;-60
2022/05/02 01:41:16;;;;;;;7.20;4.28;;;;;;;13.26;60.62;99986.59;4447437;32;33801;-61
2022/05/02 01:43:44;;;;;;;7.80;5.37;;;;;;;12.58;61.88;99991.81;4447912;32;32348;-61
2022/05/02 01:46:13;;;;;;;7.47;5.60;;;;;;;12.08;64.76;99994.13;4448584;32;34100;-61
2022/05/02 01:48:41;;;;;;;8.60;5.53;;;;;;;11.31;68.02;99992.47;4434330;32;33491;-60
2022/05/02 01:51:08;;;;;;;8.32;5.32;;;;;;;11.08;70.32;100001.81;4447689;32;32513;-60
2022/05/02 01:53:36;;;;;;;10.35;6.20;;;;;;;10.97;72.78;100006.47;4447606;32;33641;-61
2022/05/02 01:56:04;;;;;;;10.07;5.80;;;;;;;11.13;71.17;100011.56;4449088;32;32219;-61
2022/05/02 01:58:31;;;;;;;11.52;5.12;;;;;;;12.43;65.65;100002.47;4448406;32;33981;-61
2022/05/02 02:00:59;;;;;;;8.55;5.57;;;;;;;13.31;62.77;99990.28;4435521;32;33972;-60
2022/05/02 02:03:27;;;;;;;7.55;4.82;;;;;;;13.86;60.97;99993.97;4447045;32;33516;-61
2022/05/02 02:05:55;;;;;;;9.00;5.05;;;;;;;14.04;60.03;99986.78;4447505;32;34729;-61
2022/05/02 02:08:27;;;;;;;7.37;4.72;;;;;;;14.25;58.79;99989.19;4448364;32;34081;-61
2022/05/02 02:10:58;;;;;;;9.55;4.97;;;;;;;13.80;59.92;99999.84;4448172;32;33808;-61
2022/05/02 02:13:25;;;;;;;10.23;5.10;;;;;;;14.00;58.73;99991.81;4446318;32;33823;-61
2022/05/02 02:15:53;;;;;;;8.02;4.97;;;;;;;14.16;58.19;99991.53;4447980;32;33758;-61
2022/05/02 02:18:21;;;;;;;7.28;5.15;;;;;;;13.10;62.13;99993.81;4447559;32;34217;-61
2022/05/02 02:20:52;;;;;;;9.00;5.47;;;;;;;12.30;65.79;100000.19;4448940;32;32566;-61
2022/05/02 02:23:20;;;;;;;8.73;4.97;;;;;;;12.26;65.22;100004.38;4447364;32;32549;-61
2022/05/02 02:25:48;;;;;;;8.32;5.35;;;;;;;12.64;64.29;99998.97;4449588;32;33318;-61
2022/05/02 02:28:16;;;;;;;7.95;4.93;;;;;;;13.66;60.63;99991.56;4449676;32;33494;-61
2022/05/02 02:30:44;;;;;;;7.45;4.80;;;;;;;13.93;59.30;99991.63;4449245;32;33897;-61
2022/05/02 02:33:11;;;;;;;9.00;4.70;;;;;;;13.06;61.55;99991.94;4435541;32;33950;-61
2022/05/02 02:35:38;;;;;;;7.70;4.72;;;;;;;13.28;61.04;99998.81;4449881;32;33437;-61
2022/05/02 02:38:09;;;;;;;8.30;4.78;;;;;;;14.50;58.00;99984.78;4449305;32;34336;-61
2022/05/02 02:40:36;;;;;;;9.13;4.95;;;;;;;14.85;57.39;99982.41;4449243;32;33391;-61
2022/05/02 02:43:04;;;;;;;9.88;5.18;;;;;;;14.58;57.87;99987.66;4448605;32;32301;-61
2022/05/02 02:45:31;;;;;;;8.90;5.10;;;;;;;13.51;62.22;99984.06;4448005;32;33910;-61
2022/05/02 02:47:59;;;;;;;8.27;4.90;;;;;;;13.95;60.21;99979.53;4448548;32;31907;-61
2022/05/02 02:50:27;;;;;;;9.20;5.10;;;;;;;14.59;58.64;99984.25;4448112;32;34685;-61
2022/05/02 02:52:54;;;;;;;8.10;5.60;;;;;;;13.72;60.97;99985.69;4449997;32;34058;-61
2022/05/02 02:55:22;;;;;;;8.55;4.60;;;;;;;12.72;64.97;100002.75;4450235;32;33893;-61
2022/05/02 02:57:50;;;;;;;8.40;5.00;;;;;;;12.38;66.91;100002.28;4450324;32;32235;-61
2022/05/02 03:00:17;;;;;;;8.35;5.35;;;;;;;12.56;65.74;99990.88;4448889;32;34424;-61
2022/05/02 03:02:45;;;;;;;6.97;4.68;;;;;;;13.84;61.90;99982.62;4449495;32;34016;-61
2022/05/02 03:07:59;;;;;;;7.28;5.12;;;;;;;14.63;58.75;99986.97;4453055;32;34234;-61
2022/05/02 03:10:27;;;;;;;7.57;4.85;;;;;;;13.10;64.79;99993.81;4453104;32;33673;-61
2022/05/02 03:12:55;;;;;;;9.00;5.50;;;;;;;12.85;66.41;99988.53;4438427;32;33995;-61
2022/05/02 03:15:23;;;;;;;7.97;4.82;;;;;;;13.17;64.38;99982.81;4450017;32;32369;-61
2022/05/02 03:17:50;;;;;;;7.53;4.53;;;;;;;12.65;65.74;99982.53;4453579;32;33866;-61
2022/05/02 03:20:18;;;;;;;9.25;5.37;;;;;;;12.10;67.75;99982.09;4437947;32;34015;-61
2022/05/02 03:22:46;;;;;;;6.53;4.65;;;;;;;12.07;68.69;99991.44;4450789;32;34026;-61
2022/05/02 03:25:13;;;;;;;8.40;5.25;;;;;;;11.91;68.76;99984.72;4450018;32;33836;-61
2022/05/02 03:27:40;;;;;;;7.53;5.28;;;;;;;11.90;68.50;99988.13;4450936;32;33463;-61
2022/05/02 03:30:10;;;;;;;7.62;5.30;;;;;;;11.93;69.11;99985.69;4450418;32;33996;-61
2022/05/02 03:32:37;;;;;;;8.35;4.85;;;;;;;12.07;67.99;99991.44;4449222;32;32473;-61
2022/05/02 03:35:23;;;;;;;10.32;5.35;;;;;;;12.15;67.38;99984.91;4449258;32;34653;-61
2022/05/02 03:37:51;;;;;;;10.38;5.45;;;;;;;12.18;67.54;99979.81;4450500;32;34215;-61
2022/05/02 03:40:18;;;;;;;7.90;5.40;;;;;;;12.44;66.71;99982.56;4438857;32;34669;-61
2022/05/02 03:42:46;;;;;;;9.73;5.32;;;;;;;12.35;67.40;99976.19;4434880;32;32443;-60
2022/05/02 03:45:14;;;;;;;9.02;5.05;;;;;;;12.20;68.25;99983.34;4434232;32;32201;-61
2022/05/02 03:47:41;;;;;;;8.10;5.40;;;;;;;12.37;67.22;99976.25;4453687;32;33904;-61
2022/05/02 03:50:09;;;;;;;10.73;5.45;;;;;;;12.73;66.35;99976.81;4450633;32;34751;-61
2022/05/02 03:52:36;;;;;;;9.98;5.37;;;;;;;12.91;65.31;99973.16;4450381;32;34753;-61
2022/05/02 03:55:04;;;;;;;8.85;5.30;;;;;;;12.88;64.37;99968.69;4449856;32;34258;-61
2022/05/02 03:57:32;;;;;;;9.52;5.30;;;;;;;13.03;63.99;99972.72;4450872;32;33396;-61
2022/05/02 03:59:59;;;;;;;9.30;5.32;;;;;;;12.97;63.84;99965.59;4452442;32;33958;-61
2022/05/02 04:02:27;;;;;;;7.07;4.85;;;;;;;13.10;63.42;99967.81;4438950;32;34677;-61
2022/05/02 04:04:55;;;;;;;9.05;5.00;;;;;;;13.25;62.54;99966.59;4452828;32;34524;-61
2022/05/02 04:07:22;;;;;;;8.88;5.15;;;;;;;13.04;63.42;99962.41;4437935;32;34139;-61
2022/05/02 04:09:50;;;;;;;10.00;5.10;;;;;;;12.88;63.65;99967.81;4438163;32;33516;-61
2022/05/02 04:12:17;;;;;;;7.90;5.22;;;;;;;13.22;62.75;99971.72;4432001;32;32350;-61
2022/05/02 04:14:46;;;;;;;8.80;5.35;;;;;;;13.69;62.20;99967.34;4436611;32;32539;-61
2022/05/02 04:17:14;;;;;;;10.43;5.37;;;;;;;14.29;59.99;99964.13;4431525;32;34712;-61
2022/05/02 04:19:42;;;;;;;10.20;5.95;;;;;;;14.55;59.93;99964.97;4437072;32;34010;-61
2022/05/02 04:22:09;;;;;;;9.68;5.25;;;;;;;14.34;60.44;99960.84;4436176;32;33779;-61
2022/05/02 04:24:37;;;;;;;7.80;5.00;;;;;;;14.66;58.53;99968.84;4435857;32;32450;-61
2022/05/02 04:27:04;;;;;;;9.30;5.37;;;;;;;14.33;59.53;99977.31;4439710;32;33011;-61
2022/05/02 04:29:32;;;;;;;9.45;5.53;;;;;;;13.99;60.16;99974.44;4434650;32;33853;-61
2022/05/02 04:31:59;;;;;;;9.32;5.00;;;;;;;14.06;61.00;99977.31;4436228;32;34713;-61
2022/05/02 04:34:27;;;;;;;10.93;5.72;;;;;;;14.29;60.21;99980.69;4434179;32;34077;-61
2022/05/02 04:36:55;;;;;;;9.38;4.90;;;;;;;14.51;59.85;99981.38;4435986;32;33435;-61
2022/05/02 04:39:22;;;;;;;9.52;5.20;;;;;;;15.43;56.98;99975.41;4436625;32;33965;-61
2022/05/02 04:41:50;;;;;;;11.23;5.50;;;;;;;15.43;56.95;99973.72;4434881;32;33909;-61
2022/05/02 04:44:17;;;;;;;9.93;6.37;;;;;;;15.67;56.36;99972.59;4434824;32;34636;-61
2022/05/02 04:46:45;;;;;;;13.73;7.55;;;;;;;16.00;56.75;99972.63;4436366;32;34176;-62
2022/05/02 04:49:13;;;;;;;19.15;6.80;;;;;;;16.00;57.46;99976.97;4433929;32;33841;-62
2022/05/02 04:51:40;;;;;;;10.73;6.05;;;;;;;16.02;57.69;99985.72;4437948;32;33686;-61
2022/05/02 04:54:08;;;;;;;13.48;6.68;;;;;;;16.24;56.89;99987.16;4436116;32;33546;-61
2022/05/02 04:56:35;;;;;;;8.85;5.03;;;;;;;16.06;57.38;99984.97;4437108;32;34282;-60
2022/05/02 04:59:03;;;;;;;7.37;5.00;;;;;;;16.39;56.21;99991.88;4436102;32;33671;-61
2022/05/02 05:01:30;;;;;;;12.55;5.20;;;;;;;16.33;55.91;99987.38;4436098;32;34603;-61
2022/05/02 05:03:58;;;;;;;9.05;5.22;;;;;;;16.63;54.62;99997.69;4435475;32;34243;-63
2022/05/02 05:06:26;;;;;;;8.77;5.30;;;;;;;16.43;55.17;100004.19;4432061;32;33268;-61
2022/05/02 05:08:53;;;;;;;9.55;5.25;;;;;;;16.76;53.63;100011.06;4436713;32;33832;-60
2022/05/02 05:11:27;;;;;;;9.23;6.07;;;;;;;16.70;53.37;100002.19;4419463;32;32717;-62
2022/05/02 05:17:30;;;;;;;12.10;5.97;;;;;;;16.08;55.32;100010.28;4429925;32;33441;-60
2022/05/02 05:20:14;;;;;;;17.45;6.37;;;;;;;16.11;55.27;100004.28;4431484;32;33430;-62
2022/05/02 05:23:07;;;;;;;14.05;5.87;;;;;;;16.01;54.67;99999.63;4425018;32;33476;-60
2022/05/02 05:25:54;;;;;;;7.87;5.40;;;;;;;16.11;54.04;99991.22;4426471;32;33907;-62
2022/05/02 05:28:44;;;;;;;9.80;6.10;;;;;;;16.18;53.19;100003.56;4407234;32;33892;-62
2022/05/02 05:31:33;;;;;;;9.10;5.85;;;;;;;16.58;51.76;100001.06;4425478;32;33802;-61
2022/05/02 05:34:06;;;;;;;10.90;5.62;;;;;;;16.23;52.02;100007.19;4410956;32;34343;-61
2022/05/02 05:36:46;;;;;;;10.07;5.78;;;;;;;16.20;51.60;100006.22;4427458;32;33954;-63
2022/05/02 05:39:35;;;;;;;9.95;6.30;;;;;;;16.22;51.06;100005.41;4424223;32;34219;-63
2022/05/02 05:42:05;;;;;;;9.35;5.93;;;;;;;16.38;50.01;100005.78;4422364;32;33102;-61
2022/05/02 05:45:02;;;;;;;13.57;6.03;;;;;;;16.44;50.05;100000.72;4417497;32;33458;-63
2022/05/02 05:47:39;;;;;;;10.95;5.87;;;;;;;16.56;49.91;100000.13;4420699;32;33820;-62
2022/05/02 05:50:09;;;;;;;9.02;6.28;;;;;;;16.77;49.62;99999.75;4426725;32;33686;-61
2022/05/02 05:52:46;;;;;;;14.13;6.80;;;;;;;16.96;50.13;99991.50;4428354;32;32977;-62
2022/05/02 05:55:20;;;;;;;11.50;6.82;;;;;;;17.14;50.39;100000.59;4431568;32;33866;-62
2022/05/02 05:58:15;;;;;;;16.58;6.72;;;;;;;16.60;53.80;100002.84;4427978;32;33982;-61
2022/05/02 06:00:44;;;;;;;9.57;6.65;;;;;;;17.17;49.61;100001.56;4432663;32;33425;-61
2022/05/02 06:03:16;;;;;;;11.85;6.80;;;;;;;17.29;50.46;99999.19;4420595;32;33680;-63
2022/05/02 06:05:46;;;;;;;10.55;6.30;;;;;;;16.93;52.09;99999.28;4427853;32;33463;-63
2022/05/02 06:08:22;;;;;;;11.20;6.75;;;;;;;17.56;50.46;99995.34;4434677;32;32938;-61
2022/05/02 06:10:51;;;;;;;10.25;6.60;;;;;;;17.35;50.16;99994.94;4446715;32;33537;-62
2022/05/02 06:13:19;;;;;;;10.27;6.95;;;;;;;17.53;49.75;99994.41;4450646;32;33972;-62
2022/05/02 06:18:57;;;;;;;11.27;7.35;;;;;;;16.67;50.35;100004.78;4443654;32;34000;-61
2022/05/02 06:21:26;;;;;;;11.07;6.68;;;;;;;17.15;49.64;99997.12;4427119;32;31635;-63
2022/05/02 06:23:53;;;;;;;11.30;7.37;;;;;;;16.95;48.91;99994.94;4441208;32;34566;-61
2022/05/02 06:26:23;;;;;;;9.82;7.32;;;;;;;16.63;49.76;100002.03;4439380;32;34072;-61
2022/05/02 06:28:52;;;;;;;12.02;7.30;;;;;;;16.51;50.05;99997.38;4453091;32;33830;-61
2022/05/02 06:31:24;;;;;;;12.07;6.72;;;;;;;16.06;50.92;100001.53;4451187;32;34072;-63
2022/05/02 06:33:52;;;;;;;11.80;6.40;;;;;;;16.45;51.11;100007.72;4446562;32;34805;-63
2022/05/02 06:36:37;;;;;;;12.45;7.12;;;;;;;17.38;48.73;100002.81;4452199;32;34071;-61
2022/05/02 06:39:19;;;;;;;11.98;6.78;;;;;;;17.59;48.71;99998.00;4454082;32;34651;-62
2022/05/02 06:42:10;;;;;;;11.68;7.25;;;;;;;17.83;48.38;100001.97;4441638;32;34317;-61
2022/05/02 06:45:07;;;;;;;12.90;7.15;;;;;;;17.97;48.76;100005.75;4453163;32;33956;-62
2022/05/02 06:48:12;;;;;;;12.40;6.80;;;;;;;18.10;48.00;100005.97;4447777;32;33765;-61
2022/05/02 06:50:46;;;;;;;9.48;6.45;;;;;;;18.19;48.13;100009.63;4450856;32;34260;-61
2022/05/02 06:53:38;;;;;;;10.45;6.80;;;;;;;17.64;50.39;100013.84;4452382;32;34368;-63
2022/05/02 06:56:15;;;;;;;10.43;6.80;;;;;;;18.24;49.29;100018.47;4434358;32;33808;-61
2022/05/02 06:59:25;;;;;;;11.93;6.72;;;;;;;18.12;49.93;100018.25;4452724;32;34418;-63
2022/05/02 07:02:06;;;;;;;12.57;6.35;;;;;;;17.68;49.60;100024.41;4405547;32;34712;-60
2022/05/02 07:04:53;;;;;;;9.27;6.10;;;;;;;17.94;49.27;100028.41;4439958;32;33377;-62
2022/05/02 07:07:26;;;;;;;12.20;6.32;;;;;;;17.95;48.33;100024.94;4448318;32;34105;-61
2022/05/02 07:10:09;;;;;;;10.98;6.47;;;;;;;17.79;48.24;100024.63;4431595;32;33393;-62
2022/05/02 07:12:53;;;;;;;10.68;6.40;;;;;;;18.09;47.40;100023.44;4435546;32;33724;-61
2022/05/02 07:15:24;;;;;;;11.80;7.03;;;;;;;18.27;47.96;100023.78;4424049;32;34113;-61
2022/05/02 07:18:06;;;;;;;12.60;7.22;;;;;;;18.25;47.60;100019.34;4433818;32;33724;-62
2022/05/02 07:21:02;;;;;;;10.32;7.35;;;;;;;18.01;47.07;100017.19;4436510;32;33920;-62
2022/05/02 07:23:43;;;;;;;13.50;6.82;;;;;;;18.05;46.49;100017.25;4433393;32;34152;-61
2022/05/02 07:26:15;;;;;;;9.88;7.35;;;;;;;18.10;46.16;100025.22;4434901;32;34195;-62
2022/05/02 07:28:51;;;;;;;12.90;7.40;;;;;;;17.98;46.38;100027.59;4446749;32;34009;-62
2022/05/02 07:31:22;;;;;;;12.40;7.75;;;;;;;18.26;45.88;100016.75;4437435;32;33889;-61
2022/05/02 07:33:51;;;;;;;11.35;8.00;;;;;;;18.33;45.81;100016.84;4436428;32;34836;-62
2022/05/02 07:36:20;;;;;;;12.43;7.93;;;;;;;18.41;45.66;100016.13;4427407;32;33021;-62
2022/05/02 07:39:15;;;;;;;14.35;7.72;;;;;;;18.73;45.21;100017.50;4433535;32;33670;-60
2022/05/02 07:41:43;;;;;;;;;;;;;;;18.85;45.72;100020.31;4430003;32;33749;-60
2022/05/02 07:44:12;;;;;;;12.20;7.37;;;;;;;18.78;45.90;100015.81;4443480;32;34444;-62
2022/05/02 07:46:42;;;;;;;10.80;6.47;;;;;;;19.00;45.40;100009.16;4432482;32;33690;-61
2022/05/02 07:49:14;;;;;;;16.30;6.90;;;;;;;19.21;44.95;100012.06;4438592;32;33875;-61
2022/05/02 07:51:46;;;;;;;10.43;5.35;;;;;;;19.11;45.58;100004.94;4438492;32;33895;-62
2022/05/02 07:54:16;;;;;;;9.70;5.18;;;;;;;19.28;44.40;100010.44;4431063;32;33903;-61
2022/05/02 07:56:46;;;;;;;8.15;4.85;;;;;;;19.48;43.03;100009.78;4432265;32;33099;-62
2022/05/02 07:59:36;;;;;;;9.45;4.10;;;;;;;19.39;43.44;100000.94;4435498;32;33685;-63
2022/05/02 08:02:05;;;;;;;10.23;4.22;;;;;;;19.87;42.34;100013.75;4436052;32;32235;-61
2022/05/02 08:04:36;;;;;;;7.05;4.50;;;;;;;20.15;42.44;100010.53;4434724;32;34472;-62
2022/05/02 08:07:14;;;;;;;7.10;4.20;;;;;;;19.87;41.81;100021.62;4435248;32;33983;-63
2022/05/02 08:10:10;;;;;;;6.70;4.22;;;;;;;20.23;42.33;100014.09;4441012;32;33975;-63
2022/05/02 08:12:39;;;;;;;8.98;6.22;;;;;;;20.22;41.69;100011.44;4452101;32;34696;-61
2022/05/02 08:15:24;;;;;;;10.32;6.68;;;;;;;20.70;41.17;100015.38;4452049;32;33920;-61
2022/05/02 08:18:10;;;;;;;9.05;4.68;;;;;;;21.02;40.51;100007.69;4453188;32;34246;-63
2022/05/02 08:20:47;;;;;;;8.18;3.95;;;;;;;21.07;40.81;100009.47;4452250;32;32838;-60
2022/05/02 08:29:26;;;;;;;8.07;4.72;;;;;;;21.50;40.09;99993.87;4439754;32;34033;-63
2022/05/02 08:32:10;;;;;;;7.25;4.07;;;;;;;21.20;40.60;99998.12;4451734;32;33416;-63
2022/05/02 08:34:38;;;;;;;8.83;4.53;;;;;;;21.63;39.28;99995.66;4452001;32;33597;-63
2022/05/02 08:37:25;;;;;;;10.80;5.18;;;;;;;20.10;42.26;100001.72;4452373;32;34236;-62
2022/05/02 08:40:05;;;;;;;7.35;4.80;;;;;;;20.30;41.83;99998.38;4451916;32;33664;-63
2022/05/02 08:42:55;;;;;;;6.25;3.97;;;;;;;21.05;41.20;99991.00;4450183;32;34384;-61
2022/05/02 08:46:05;;;;;;;7.97;4.22;;;;;;;21.87;37.81;99988.72;4450886;32;34461;-61
2022/05/02 08:52:23;;;;;;;9.00;3.72;;;;;;;21.75;38.97;99990.44;4442498;32;33260;-63
2022/05/02 08:55:00;;;;;;;7.72;4.12;;;;;;;21.82;38.86;99982.53;4448868;32;33711;-62
2022/05/02 08:57:50;;;;;;;6.50;4.03;;;;;;;21.66;39.71;99984.28;4449270;32;34654;-62
2022/05/02 09:00:46;;;;;;;8.23;3.78;;;;;;;21.91;39.51;99979.94;4446970;32;34661;-62
2022/05/02 09:03:36;;;;;;;6.62;4.20;;;;;;;21.87;39.71;99979.03;4432283;32;31731;-62
2022/05/02 09:06:22;;;;;;;6.43;4.18;;;;;;;21.72;39.57;99984.28;4441311;32;33856;-62
2022/05/02 09:09:29;;;;;;;9.65;4.25;;;;;;;21.54;39.80;99982.50;4452699;32;34451;-74
2022/05/02 09:12:31;;;;;;;7.93;4.00;;;;;;;21.43;40.82;99981.53;4392513;32;33652;-60
2022/05/02 09:15:20;;;;;;;7.93;3.60;;;;;;;21.07;42.38;99977.84;4453312;32;33877;-62
2022/05/02 09:18:21;;;;;;;6.35;3.62;;;;;;;21.41;41.37;99978.87;4447339;32;34018;-74
2022/05/02 09:20:59;;;;;;;6.32;3.85;;;;;;;21.44;40.88;99980.69;4443939;32;33443;-60
2022/05/02 09:23:30;;;;;;;9.13;3.55;;;;;;;21.05;41.88;99976.97;4447436;32;34464;-59
2022/05/02 09:25:57;;;;;;;6.87;3.50;;;;;;;21.27;40.87;99972.69;4454194;32;32677;-59
2022/05/02 09:29:02;;;;;;;6.78;3.10;;;;;;;21.08;40.99;99979.63;4450468;32;34192;-59
2022/05/02 09:31:47;;;;;;;19.02;11.63;;;;;;;20.94;40.59;99972.53;4451791;32;33688;-59
2022/05/02 09:34:17;;;;;;;4.90;3.30;;;;;;;20.91;40.30;99969.87;4436736;32;33889;-59
2022/05/02 09:37:01;;;;;;;9.27;5.53;;;;;;;21.12;40.14;99978.78;4456701;32;34347;-59
2022/05/02 09:39:47;;;;;;;9.77;3.93;;;;;;;21.34;40.49;99970.09;4451280;32;33911;-59
2022/05/02 09:42:41;;;;;;;6.75;2.95;;;;;;;21.43;40.38;99978.91;4453022;32;34634;-59
2022/05/02 09:52:25;;;;;;;4.10;2.33;;;;;;;21.23;40.10;99971.81;4454235;32;33667;-59
2022/05/02 09:58:33;;;;;;;6.70;2.50;;;;;;;21.39;40.62;99965.69;4372493;32;33724;-58
2022/05/02 10:01:26;;;;;;;;;;;;;;;21.54;40.24;99964.91;4442530;32;32210;-59
2022/05/02 10:04:08;;;;;;;6.47;3.25;;;;;;;21.92;38.79;99956.19;4451881;32;33994;-59
2022/05/02 10:06:38;;;;;;;5.75;3.00;;;;;;;21.75;38.90;99952.63;4439972;32;34022;-59
2022/05/02 10:09:29;;;;;;;11.35;9.23;;;;;;;21.90;39.16;99957.06;4453078;32;34506;-61
2022/05/02 10:12:03;;;;;;;7.55;3.10;;;;;;;22.04;39.00;99950.06;4445873;32;32934;-58
2022/05/02 10:15:09;;;;;;;7.72;4.47;;;;;;;22.40;38.49;99948.28;4448473;32;33771;-58
2022/05/02 10:17:59;;;;;;;5.57;2.78;;;;;;;22.51;38.21;99941.25;4455813;32;34438;-58
2022/05/02 10:21:07;;;;;;;7.25;2.60;;;;;;;22.81;36.42;99939.41;4442817;32;34095;-58
2022/05/02 10:23:59;;;;;;;5.07;2.37;;;;;;;22.57;36.52;99930.66;4448094;32;33125;-57
2022/05/02 10:26:42;;;;;;;6.22;2.78;;;;;;;22.93;35.14;99920.91;4452056;32;33776;-59
2022/05/02 10:29:33;;;;;;;21.98;14.50;;;;;;;22.69;35.38;99924.47;4435443;32;33873;-58
2022/05/02 10:32:08;;;;;;;15.15;10.50;;;;;;;22.58;36.08;99921.00;4435470;32;34117;-59
2022/05/02 10:34:37;;;;;;;6.47;2.85;;;;;;;22.26;36.10;99918.41;4456498;32;33385;-58
2022/05/02 10:37:07;;;;;;;4.60;2.40;;;;;;;22.53;35.29;99913.09;4455271;32;33815;-58
2022/05/02 10:39:41;;;;;;;5.18;2.15;;;;;;;21.63;36.63;99916.59;4441760;32;34768;-58
2022/05/02 10:42:11;;;;;;;5.10;2.30;;;;;;;21.13;37.69;99912.94;4453249;32;33790;-58
2022/05/02 10:45:03;;;;;;;5.60;2.37;;;;;;;22.31;36.44;99906.06;4439594;32;31813;-58
2022/05/02 10:47:40;;;;;;;4.35;1.87;;;;;;;22.34;35.58;99914.00;4442869;32;34661;-59
2022/05/02 10:50:19;;;;;;;5.90;2.60;;;;;;;21.79;37.76;99907.84;4437428;32;33810;-59
2022/05/02 10:53:12;;;;;;;5.72;1.95;;;;;;;22.14;37.09;99920.16;4445662;32;34573;-58
2022/05/02 10:55:51;;;;;;;6.53;2.10;;;;;;;23.52;34.25;99907.41;4451021;32;33522;-58
2022/05/02 10:58:19;;;;;;;5.28;2.08;;;;;;;21.31;39.37;99908.59;4439690;32;33920;-58
2022/05/02 11:01:05;;;;;;;4.25;2.00;;;;;;;21.29;40.81;99916.50;4443846;32;33796;-60
2022/05/02 11:03:54;;;;;;;4.18;2.05;;;;;;;21.52;39.09;99913.06;4449563;32;33425;-59
2022/05/02 11:06:40;;;;;;;8.20;2.33;;;;;;;23.06;35.89;99910.28;4441262;32;34173;-59
2022/05/02 11:09:13;;;;;;;7.90;3.30;;;;;;;22.28;36.57;99908.75;4451748;32;33902;-59
2022/05/02 11:11:49;;;;;;;6.20;2.97;;;;;;;22.63;36.49;99913.06;4438453;32;33799;-58
2022/05/02 11:14:30;;;;;;;4.47;2.05;;;;;;;22.62;35.37;99903.38;4445963;32;33655;-59
2022/05/02 11:17:03;;;;;;;4.00;2.10;;;;;;;23.23;34.97;99908.44;4454028;32;35051;-60
2022/05/02 11:23:17;;;;;;;12.63;7.03;;;;;;;21.23;38.71;99911.22;4452393;32;33746;-60
2022/05/02 11:26:12;;;;;;;7.20;3.75;;;;;;;20.96;39.15;99907.59;4437420;32;34185;-59
2022/05/02 11:29:01;;;;;;;13.68;4.05;;;;;;;21.77;36.43;99903.44;4438038;32;33646;-58
2022/05/02 11:31:41;;;;;;;14.52;6.40;;;;;;;21.00;39.55;99904.09;4442526;32;34745;-58
2022/05/02 11:34:25;;;;;;;14.48;6.57;;;;;;;22.12;38.18;99895.53;4447891;32;33374;-58
2022/05/02 11:36:55;;;;;;;22.15;11.52;;;;;;;22.28;35.17;99896.41;4436534;32;34428;-58
2022/05/02 11:39:30;;;;;;;4.80;2.03;;;;;;;22.01;36.59;99897.28;4450247;32;33504;-60
2022/05/02 11:42:08;;;;;;;12.43;8.45;;;;;;;21.45;37.61;99895.47;4444479;32;34017;-60
2022/05/02 11:44:46;;;;;;;5.80;1.95;;;;;;;21.46;36.63;99897.22;4451094;32;33794;-60
2022/05/02 11:47:25;;;;;;;22.20;12.52;;;;;;;21.35;37.46;99895.44;4447527;32;34630;-60
2022/05/02 11:50:03;;;;;;;33.53;19.55;;;;;;;21.23;36.59;99887.50;4439617;32;33349;-60
2022/05/02 11:52:36;;;;;;;29.48;18.00;;;;;;;21.48;37.17;99885.84;4447786;32;34706;-61
2022/05/02 11:55:08;;;;;;;6.70;2.10;;;;;;;21.17;36.41;99879.56;4452270;32;34452;-59
2022/05/02 11:57:52;;;;;;;5.10;2.05;;;;;;;20.94;37.22;99885.66;4441718;32;34315;-59
2022/05/02 12:00:20;;;;;;;4.60;2.08;;;;;;;21.00;37.60;99883.03;4452858;32;33604;-59
2022/05/02 12:02:56;;;;;;;4.68;1.87;;;;;;;21.26;36.87;99881.34;4452754;32;33734;-59
2022/05/02 12:05:25;;;;;;;9.07;3.20;;;;;;;21.49;36.90;99876.16;4452168;32;34389;-59
2022/05/02 12:07:56;;;;;;;5.87;2.10;;;;;;;21.21;35.37;99876.09;4453927;32;34523;-59
2022/05/02 12:10:41;;;;;;;3.30;1.80;;;;;;;21.31;37.69;99875.22;4452001;32;33268;-59
2022/05/02 12:13:12;;;;;;;;;;;;;;;21.46;36.42;99866.50;4446214;32;34116;-61
2022/05/02 12:15:56;;;;;;;5.37;2.30;;;;;;;21.78;34.76;99868.28;4448203;32;33349;-61
2022/05/02 12:18:55;;;;;;;8.60;4.10;;;;;;;21.43;34.13;99862.94;4447047;32;34049;-60
2022/05/02 12:21:39;;;;;;;9.40;2.80;;;;;;;21.55;34.72;99858.59;4447809;32;33101;-60
2022/05/02 12:24:09;;;;;;;4.80;1.90;;;;;;;23.23;32.19;99847.66;4433477;32;33613;-60
2022/05/02 12:26:51;;;;;;;4.95;2.03;;;;;;;22.84;34.72;99846.97;4447130;32;33707;-61
2022/05/02 12:29:20;;;;;;;4.35;1.90;;;;;;;22.21;34.96;99846.25;4444740;32;32529;-59
2022/05/02 12:32:03;;;;;;;5.70;1.90;;;;;;;22.56;34.87;99839.16;4449063;32;33559;-61
2022/05/02 12:34:35;;;;;;;4.60;2.10;;;;;;;21.94;34.33;99832.22;4447588;32;33834;-60
2022/05/02 12:37:14;;;;;;;5.40;2.15;;;;;;;22.18;36.15;99837.47;4446766;32;32442;-60
2022/05/02 12:39:47;;;;;;;12.20;5.60;;;;;;;22.92;35.21;99837.25;4437031;32;154508;-60