Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 05:02:05;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5429422;23;20238;-80
2021/01/13 05:05:00;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4898690;29;20259;-77
2021/01/13 05:07:36;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4899006;29;20305;-80
2021/01/13 05:10:13;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4898607;29;20270;-77
2021/01/13 05:12:51;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4879857;29;20673;-80
2021/01/13 05:15:21;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4880647;29;20208;-76
2021/01/13 05:18:06;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4878359;29;20208;-78
2021/01/13 05:20:35;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4879087;29;20231;-76
2021/01/13 05:23:04;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4878519;29;20212;-78
2021/01/13 05:25:45;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4878765;29;20215;-76
2021/01/13 05:28:14;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4878779;29;20677;-76
2021/01/13 05:30:43;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4879103;29;20291;-76
2021/01/13 05:33:14;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4879173;29;20264;-76
2021/01/13 05:35:44;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4879319;29;20670;-78
2021/01/13 05:38:16;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4878445;29;20212;-76
2021/01/13 05:40:46;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4884282;29;20231;-79
2021/01/13 05:43:14;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4885152;29;20196;-78
2021/01/13 05:45:42;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4882379;29;20208;-79
2021/01/13 05:48:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4882046;29;20218;-79
2021/01/13 05:50:56;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4882568;29;20224;-79
2021/01/13 05:53:26;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4882935;29;20271;-78
2021/01/13 05:55:54;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4883162;29;20256;-78
2021/01/13 05:58:23;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4883251;29;20212;-77
2021/01/13 06:00:53;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4884985;29;20316;-77
2021/01/13 06:03:22;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4886089;29;20204;-78
2021/01/13 06:05:53;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4882334;29;20220;-79
2021/01/13 06:08:25;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4883899;29;20255;-79
2021/01/13 06:10:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4883538;29;20232;-79
2021/01/13 06:13:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4882994;29;20211;-78
2021/01/13 06:16:01;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4883499;29;20207;-79
2021/01/13 06:18:29;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4883175;29;20208;-79
2021/01/13 06:20:58;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4882201;29;20232;-77
2021/01/13 06:23:29;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4881028;29;20208;-78
2021/01/13 06:25:57;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4887717;29;20204;-78
2021/01/13 06:28:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4887025;29;20208;-78
2021/01/13 06:31:21;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4889855;29;20216;-76
2021/01/13 06:34:16;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4883538;29;20204;-76
2021/01/13 06:36:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4880926;29;20301;-76
2021/01/13 06:39:23;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4880599;29;20264;-76
2021/01/13 06:41:50;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4879846;29;20224;-75
2021/01/13 06:44:18;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4883419;29;20263;-76
2021/01/13 06:46:45;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4884456;29;20562;-77
2021/01/13 06:49:18;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4882264;29;20212;-73
2021/01/13 06:51:48;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4878491;29;20228;-74
2021/01/13 06:54:16;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4883519;29;20208;-75
2021/01/13 06:56:50;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4879597;29;20204;-74
2021/01/13 06:59:19;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4879559;29;20212;-76
2021/01/13 07:01:53;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4880146;29;20228;-75
2021/01/13 07:04:21;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4879422;29;20564;-76
2021/01/13 07:07:05;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4880572;29;20204;-76
2021/01/13 07:09:36;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4880383;29;20212;-76
2021/01/13 07:12:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4880595;29;20268;-76
2021/01/13 07:14:41;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4880535;29;20212;-76
2021/01/13 07:17:10;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4880584;29;20208;-76
2021/01/13 07:19:37;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4878916;29;20208;-75
2021/01/13 07:22:06;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4879956;29;20316;-75
2021/01/13 07:24:32;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4880554;29;20216;-76
2021/01/13 07:26:59;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4880511;29;20204;-76
2021/01/13 07:29:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4880418;29;20645;-76
2021/01/13 07:31:57;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4880363;29;20228;-75
2021/01/13 07:34:35;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4880367;29;20215;-75
2021/01/13 07:37:05;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4880409;29;20283;-75
2021/01/13 07:40:31;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4880269;29;20220;-75
2021/01/13 07:43:04;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4880316;29;20359;-75
2021/01/13 07:45:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4880402;29;20513;-75
2021/01/13 07:48:53;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4880174;29;20216;-75
2021/01/13 07:51:20;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4880130;29;20283;-75
2021/01/13 07:54:05;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4879994;29;20216;-76
2021/01/13 07:56:36;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4880071;29;20208;-75
2021/01/13 07:59:44;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4879881;29;20211;-76
2021/01/13 08:02:54;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4874058;29;20613;-76
2021/01/13 08:06:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4879643;29;20235;-76
2021/01/13 08:09:07;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879235;29;20267;-76
2021/01/13 08:12:09;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4879923;29;20227;-75
2021/01/13 08:15:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4849989;29;20665;-76
2021/01/13 08:18:33;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879648;29;20208;-76
2021/01/13 08:21:11;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879518;29;20654;-76
2021/01/13 08:23:41;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4879814;29;20260;-76
2021/01/13 08:26:09;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4879753;29;20212;-76
2021/01/13 08:28:38;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4879401;29;20496;-76
2021/01/13 08:31:06;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4879699;29;20303;-76
2021/01/13 08:33:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4879502;29;20738;-76
2021/01/13 08:36:08;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879454;29;20212;-76
2021/01/13 08:38:36;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879300;29;20208;-76
2021/01/13 08:41:23;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879497;29;20343;-76
2021/01/13 08:44:13;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4880085;29;20212;-76
2021/01/13 08:46:43;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879534;29;20539;-75
2021/01/13 08:49:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4878638;29;20302;-76
2021/01/13 08:52:13;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879096;29;20227;-76
2021/01/13 08:54:41;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878964;29;20204;-76
2021/01/13 08:57:10;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878963;29;20741;-75
2021/01/13 08:59:41;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878874;29;20616;-75
2021/01/13 09:02:11;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878776;29;20654;-76
2021/01/13 09:04:53;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878749;29;20704;-76
2021/01/13 09:07:22;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878857;29;20207;-75
2021/01/13 09:10:00;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878796;29;20208;-75
2021/01/13 09:12:29;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879116;29;20228;-77
2021/01/13 09:15:27;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4878560;29;20260;-75
2021/01/13 09:17:57;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4878377;29;20218;-76
2021/01/13 09:20:28;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4878569;29;20203;-76
2021/01/13 09:22:57;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4878677;29;20673;-76
2021/01/13 09:25:26;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4878764;29;20215;-76
2021/01/13 09:27:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4878480;29;20211;-75
2021/01/13 09:30:36;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4878549;29;20211;-76
2021/01/13 09:33:07;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4878417;29;20216;-76
2021/01/13 09:35:37;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4878497;29;20569;-76
2021/01/13 09:38:07;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4878210;29;20204;-75
2021/01/13 09:40:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4878069;29;20382;-76
2021/01/13 09:43:30;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4878494;29;20235;-76
2021/01/13 09:46:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4878181;29;20210;-76
2021/01/13 09:48:31;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4878213;29;20208;-76
2021/01/13 09:51:05;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4878657;29;20280;-76
2021/01/13 09:53:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4878403;29;20215;-76
2021/01/13 09:56:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4878308;29;20239;-76
2021/01/13 09:58:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4878135;29;20256;-75
2021/01/13 10:01:14;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4881346;29;20291;-76
2021/01/13 10:03:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4882235;29;20271;-76
2021/01/13 10:06:15;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4882089;29;20268;-79
2021/01/13 10:09:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4882098;29;20215;-76
2021/01/13 10:11:37;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4881716;29;20223;-76
2021/01/13 10:14:07;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4881828;29;20269;-76
2021/01/13 10:16:40;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4881861;29;20665;-76
2021/01/13 10:19:08;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881986;29;20207;-76
2021/01/13 10:21:36;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4881748;29;20280;-76
2021/01/13 10:24:04;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4882051;29;20212;-76
2021/01/13 10:26:35;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881868;29;20212;-75
2021/01/13 10:29:03;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881626;29;20212;-76
2021/01/13 10:31:31;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881674;29;20300;-76
2021/01/13 10:33:59;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881630;29;20208;-76
2021/01/13 10:36:42;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881385;29;20625;-76
2021/01/13 10:39:15;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881418;29;20215;-76
2021/01/13 10:41:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4881421;29;20232;-76
2021/01/13 10:44:16;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4881760;29;20208;-76
2021/01/13 10:46:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4881733;29;20260;-75
2021/01/13 10:49:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4881163;29;20212;-75
2021/01/13 10:51:53;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881651;29;20236;-75
2021/01/13 10:54:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4881235;29;20212;-75
2021/01/13 10:56:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4882142;29;20208;-75
2021/01/13 10:59:20;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881363;29;20212;-78
2021/01/13 11:01:49;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4880936;29;20690;-75
2021/01/13 11:04:37;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881050;29;20216;-76
2021/01/13 11:07:07;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4880937;29;20272;-76
2021/01/13 11:09:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4880587;29;20267;-76
2021/01/13 11:12:04;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4880156;29;20232;-76
2021/01/13 11:14:36;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4881078;29;20234;-76
2021/01/13 11:17:06;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4884294;29;20216;-78
2021/01/13 11:19:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4884679;29;20299;-77
2021/01/13 11:22:01;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4885955;29;20256;-77
2021/01/13 11:24:36;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4886001;29;20212;-76
2021/01/13 11:27:06;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4886632;29;20283;-78
2021/01/13 11:29:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4887443;29;20227;-77
2021/01/13 11:32:04;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4886736;29;20224;-78
2021/01/13 11:34:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4886556;29;20658;-76
2021/01/13 11:37:22;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4885497;29;20208;-77
2021/01/13 11:40:02;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4884328;29;20212;-77
2021/01/13 11:43:04;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4884001;29;20239;-78
2021/01/13 11:45:36;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4882989;29;20233;-79
2021/01/13 11:48:07;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4882784;29;20208;-77
2021/01/13 11:50:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4882845;29;20713;-79
2021/01/13 11:53:06;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4883405;29;20267;-79
2021/01/13 11:55:34;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4882500;29;20215;-77
2021/01/13 11:58:01;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4881010;29;20212;-78
2021/01/13 12:00:29;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4881330;29;20666;-77
2021/01/13 12:02:57;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4881157;29;20709;-77
2021/01/13 12:05:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4881238;29;20208;-77
2021/01/13 12:08:02;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4881266;29;20208;-77
2021/01/13 12:10:32;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4881434;29;20673;-78
2021/01/13 12:13:12;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4881725;29;20276;-78
2021/01/13 12:15:57;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4881514;29;20215;-78
2021/01/13 12:18:26;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4881568;29;20208;-78
2021/01/13 12:20:56;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4881042;29;20773;-76
2021/01/13 12:23:29;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4880828;29;20219;-77
2021/01/13 12:26:18;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4881925;29;20208;-78
2021/01/13 12:28:46;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4881562;29;20215;-77
2021/01/13 12:31:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4880861;29;20232;-78
2021/01/13 12:33:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4881017;29;20212;-78
2021/01/13 12:36:18;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4880219;29;20215;-78
2021/01/13 12:38:46;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4879189;29;20288;-76
2021/01/13 12:41:23;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879148;29;20232;-76
2021/01/13 12:43:50;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879089;29;20211;-76
2021/01/13 12:46:30;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879357;29;20220;-76
2021/01/13 12:48:58;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879000;29;20208;-76
2021/01/13 12:51:25;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879431;29;20220;-76
2021/01/13 12:53:54;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878963;29;20717;-76
2021/01/13 12:56:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878939;29;20597;-76
2021/01/13 12:58:54;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879114;29;20216;-76
2021/01/13 13:01:23;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878876;29;20323;-76
2021/01/13 13:03:50;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4878779;29;20666;-76
2021/01/13 13:06:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4878835;29;20575;-76
2021/01/13 13:08:54;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4878531;29;20279;-76
2021/01/13 13:11:21;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4878681;29;20224;-76
2021/01/13 13:13:49;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4879028;29;20208;-76
2021/01/13 13:16:16;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4878795;29;20204;-76
2021/01/13 13:18:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4878451;29;20354;-76
2021/01/13 13:21:10;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4878240;29;20662;-76
2021/01/13 13:23:37;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4878708;29;20212;-76
2021/01/13 13:26:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4878649;29;20219;-76
2021/01/13 13:28:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4878323;29;20231;-76
2021/01/13 13:31:01;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4878452;29;20232;-76
2021/01/13 13:33:28;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4878302;29;20738;-76
2021/01/13 13:35:55;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4878248;29;20212;-76
2021/01/13 13:38:23;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4878050;29;20215;-76
2021/01/13 13:40:51;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4878393;29;20639;-76
2021/01/13 13:43:18;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4878266;29;20586;-76
2021/01/13 13:45:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4878445;29;20208;-76
2021/01/13 13:48:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4877875;29;20742;-76
2021/01/13 13:50:40;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4878371;29;20307;-76
2021/01/13 13:53:07;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4878125;29;20242;-76
2021/01/13 13:55:34;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4876946;29;20208;-76
2021/01/13 13:58:02;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4876392;29;20215;-76
2021/01/13 14:00:36;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4877553;29;20831;-76
2021/01/13 14:03:03;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4877491;29;20227;-76
2021/01/13 14:05:31;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4877714;29;20666;-76
2021/01/13 14:07:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4877075;29;20208;-76
2021/01/13 14:10:25;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4877236;29;20272;-77
2021/01/13 14:12:52;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4881544;29;20234;-78
2021/01/13 14:15:19;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878177;29;20208;-75
2021/01/13 14:17:47;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878393;29;20267;-74
2021/01/13 14:20:14;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879037;29;20208;-75
2021/01/13 14:22:43;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4877752;29;20223;-76
2021/01/13 14:25:11;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4877675;29;20212;-76
2021/01/13 14:27:39;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4878926;29;20216;-78
2021/01/13 14:30:08;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881113;29;20784;-78
2021/01/13 14:32:36;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881840;29;20220;-79
2021/01/13 14:35:04;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881937;29;20200;-79
2021/01/13 14:37:33;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4881780;29;20207;-80
2021/01/13 14:40:01;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4880383;29;20646;-80
2021/01/13 14:42:28;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4880263;29;20224;-80
2021/01/13 14:44:55;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4880488;29;20200;-78
2021/01/13 14:47:22;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4884363;29;20214;-80
2021/01/13 14:49:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4883856;29;20200;-78
2021/01/13 14:52:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4883791;29;20223;-82
2021/01/13 14:54:48;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4884313;29;20530;-82
2021/01/13 14:57:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4882507;29;20215;-81
2021/01/13 14:59:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4884686;29;20204;-81
2021/01/13 15:02:10;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4883604;29;20224;-80
2021/01/13 15:04:37;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4884944;29;20299;-80
2021/01/13 15:07:05;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4884995;29;20212;-81
2021/01/13 15:09:32;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4884025;29;20212;-80
2021/01/13 15:12:01;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4883489;29;20220;-78
2021/01/13 15:14:29;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4884751;29;20237;-80
2021/01/13 15:16:56;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4884423;29;20223;-79
2021/01/13 15:19:26;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4882418;29;20207;-77
2021/01/13 15:21:53;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879937;29;20232;-76
2021/01/13 15:24:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4877713;29;20200;-76
2021/01/13 15:26:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879941;29;20672;-77
2021/01/13 15:29:14;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4879846;29;20212;-76
2021/01/13 15:31:42;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4877778;29;20220;-77
2021/01/13 15:34:09;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4881219;29;20259;-77
2021/01/13 15:36:37;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4884732;29;20200;-82
2021/01/13 15:39:05;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4886516;29;20260;-82
2021/01/13 15:41:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4886518;29;20224;-81
2021/01/13 15:44:01;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4883384;29;20204;-81
2021/01/13 15:46:29;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4886348;29;20204;-82
2021/01/13 15:48:57;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4886476;29;20196;-82
2021/01/13 15:51:24;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4885637;29;20242;-81
2021/01/13 15:53:52;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4887073;29;20658;-82
2021/01/13 15:56:19;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4890979;29;20260;-79
2021/01/13 15:58:53;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4892162;29;20269;-80
2021/01/13 16:01:21;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4890151;29;20261;-79
2021/01/13 16:03:48;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4888379;29;20216;-79
2021/01/13 16:06:17;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4890564;29;20212;-79
2021/01/13 16:08:45;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4891281;29;20847;-79
2021/01/13 16:11:13;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4889760;29;20215;-80
2021/01/13 16:13:41;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879880;29;20658;-77
2021/01/13 16:16:12;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878288;29;20355;-77
2021/01/13 16:18:40;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4878384;29;20318;-77
2021/01/13 16:21:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879805;29;20231;-76
2021/01/13 16:23:37;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879635;29;20227;-77
2021/01/13 16:26:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879616;29;20586;-77
2021/01/13 16:28:32;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879162;29;20204;-76
2021/01/13 16:31:00;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879352;29;20231;-77
2021/01/13 16:33:36;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879607;29;20212;-77
2021/01/13 16:36:06;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4879544;29;20618;-77
2021/01/13 16:38:33;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879346;29;20208;-76
2021/01/13 16:41:01;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4882384;29;20288;-76
2021/01/13 16:43:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4880110;29;20248;-76
2021/01/13 16:46:03;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4880309;29;20192;-76
2021/01/13 16:48:31;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879445;29;20212;-76
2021/01/13 16:50:59;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4878940;29;20231;-76
2021/01/13 16:53:26;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4879195;29;20737;-78
2021/01/13 16:55:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4878448;29;20204;-77
2021/01/13 16:58:24;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4878568;29;20267;-77
2021/01/13 17:00:52;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4878679;29;20231;-77
2021/01/13 17:03:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4877599;29;20291;-83
2021/01/13 17:05:48;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4874418;29;20216;-76
2021/01/13 17:08:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4877887;29;20208;-74
2021/01/13 17:10:46;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4880758;29;20239;-79
2021/01/13 17:13:14;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4880975;29;20750;-78
2021/01/13 17:15:52;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4882671;29;20584;-81
2021/01/13 17:18:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4888433;29;20211;-80
2021/01/13 17:20:47;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4898044;29;20295;-78
2021/01/13 17:23:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4901168;29;20227;-81
2021/01/13 17:25:43;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4902423;29;20306;-81
2021/01/13 17:28:12;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4899503;29;20693;-76
2021/01/13 17:30:40;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4897099;29;20227;-76
2021/01/13 17:33:08;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4897048;29;20242;-78