Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:16;;;;;;;5.00;3.70;;;;;13.30;100017.00;;;;5009580;28;20271;-80
2021/01/20 00:02:43;;;;;;;6.10;4.03;;;;;13.30;100006.00;;;;4996323;28;20626;-80
2021/01/20 00:05:11;;;;;;;5.20;3.95;;;;;13.30;99997.00;;;;5000652;28;20197;-79
2021/01/20 00:07:37;;;;;;;6.22;3.92;;;;;13.30;99994.00;;;;5008197;28;20621;-79
2021/01/20 00:10:07;;;;;;;8.23;4.40;;;;;13.30;100002.00;;;;5008795;28;20203;-79
2021/01/20 00:12:33;;;;;;;5.75;3.78;;;;;13.30;99996.00;;;;5001709;28;20668;-79
2021/01/20 00:15:00;;;;;;;5.63;3.58;;;;;13.30;99994.00;;;;4999429;28;20213;-79
2021/01/20 00:17:27;;;;;;;6.32;3.88;;;;;13.30;99984.00;;;;5009279;28;20205;-79
2021/01/20 00:19:53;;;;;;;5.93;4.28;;;;;13.20;99990.00;;;;5009328;28;20228;-79
2021/01/20 00:22:20;;;;;;;6.47;4.57;;;;;13.20;99980.00;;;;5000546;28;20194;-79
2021/01/20 00:24:47;;;;;;;5.32;3.70;;;;;13.20;99980.00;;;;5009559;28;20201;-79
2021/01/20 00:27:14;;;;;;;6.57;3.88;;;;;13.20;99989.00;;;;5006248;28;20206;-80
2021/01/20 00:29:41;;;;;;;6.55;3.25;;;;;13.20;99976.00;;;;4998309;28;20248;-80
2021/01/20 00:32:08;;;;;;;7.45;4.15;;;;;13.20;99968.00;;;;5008240;28;20197;-79
2021/01/20 00:34:35;;;;;;;6.00;3.95;;;;;13.20;99968.00;;;;5008961;28;20574;-80
2021/01/20 00:37:01;;;;;;;5.30;3.38;;;;;13.20;99969.00;;;;5001593;28;20201;-80
2021/01/20 00:39:28;;;;;;;10.93;4.93;;;;;13.20;99966.00;;;;5004233;28;20614;-79
2021/01/20 00:41:55;;;;;;;5.78;4.20;;;;;13.20;99961.00;;;;4994419;28;20587;-80
2021/01/20 00:44:23;;;;;;;7.25;3.45;;;;;13.20;99959.00;;;;4999974;28;20192;-79
2021/01/20 00:46:50;;;;;;;6.65;3.78;;;;;13.20;99966.00;;;;4997153;28;20675;-79
2021/01/20 00:49:17;;;;;;;4.93;3.67;;;;;13.20;99963.00;;;;5009301;28;20208;-80
2021/01/20 00:51:43;;;;;;;7.75;4.32;;;;;13.20;99950.00;;;;5008501;28;20633;-80
2021/01/20 00:54:11;;;;;;;6.47;4.38;;;;;13.10;99963.00;;;;5009112;28;20251;-80
2021/01/20 00:56:37;;;;;;;5.60;3.75;;;;;13.10;99945.00;;;;5007711;28;20744;-80
2021/01/20 00:59:04;;;;;;;5.35;3.92;;;;;13.10;99957.00;;;;5008604;28;20224;-79
2021/01/20 01:01:32;;;;;;;7.63;4.25;;;;;13.10;99956.00;;;;4992876;28;20265;-79
2021/01/20 01:03:58;;;;;;;5.65;3.90;;;;;13.10;99944.00;;;;4998826;28;20205;-80
2021/01/20 01:06:25;;;;;;;9.18;4.93;;;;;13.10;99947.00;;;;4996882;28;20207;-80
2021/01/20 01:08:52;;;;;;;5.50;3.58;;;;;13.10;99949.00;;;;5008469;28;20674;-80
2021/01/20 01:11:18;;;;;;;6.43;4.05;;;;;13.10;99952.00;;;;5008558;28;20212;-80
2021/01/20 01:13:45;;;;;;;6.53;4.32;;;;;13.10;99941.00;;;;4990650;28;20272;-80
2021/01/20 01:16:12;;;;;;;9.25;3.80;;;;;13.10;99941.00;;;;4998649;28;20233;-80
2021/01/20 01:18:40;;;;;;;6.07;3.65;;;;;13.10;99932.00;;;;4989437;28;20618;-79
2021/01/20 01:21:06;;;;;;;7.47;4.20;;;;;13.10;99934.00;;;;4998240;28;20201;-79
2021/01/20 01:23:34;;;;;;;6.25;3.92;;;;;13.10;99944.00;;;;4998504;28;20219;-79
2021/01/20 01:26:00;;;;;;;7.95;4.35;;;;;13.10;99952.00;;;;5010773;28;20204;-79
2021/01/20 01:28:27;;;;;;;6.40;4.07;;;;;13.10;99936.00;;;;5010946;28;20207;-80
2021/01/20 01:30:54;;;;;;;7.00;3.92;;;;;13.10;99948.00;;;;5004989;28;20194;-81
2021/01/20 01:33:21;;;;;;;5.93;4.35;;;;;13.00;99942.00;;;;5009937;28;20204;-80
2021/01/20 01:35:48;;;;;;;6.95;4.18;;;;;13.00;99938.00;;;;5011630;28;20640;-80
2021/01/20 01:38:15;;;;;;;6.88;4.07;;;;;13.00;99937.00;;;;4999161;28;20213;-80
2021/01/20 01:40:42;;;;;;;7.28;4.22;;;;;13.00;99931.00;;;;5005639;28;20201;-80
2021/01/20 01:43:08;;;;;;;5.55;4.35;;;;;13.00;99932.00;;;;5004475;28;20662;-80
2021/01/20 01:45:35;;;;;;;5.75;4.20;;;;;13.00;99922.00;;;;5003893;28;20205;-79
2021/01/20 01:48:02;;;;;;;5.40;3.67;;;;;13.00;99921.00;;;;4992574;28;20202;-79
2021/01/20 01:50:29;;;;;;;5.55;3.67;;;;;13.00;99913.00;;;;4997425;28;20201;-79
2021/01/20 01:52:56;;;;;;;8.23;4.47;;;;;12.90;99913.00;;;;5011628;28;20683;-80
2021/01/20 01:55:23;;;;;;;6.18;3.88;;;;;13.00;99919.00;;;;5011133;28;20228;-80
2021/01/20 01:57:50;;;;;;;5.38;4.05;;;;;12.90;99917.00;;;;5011273;28;20391;-80
2021/01/20 02:00:17;;;;;;;7.40;4.55;;;;;12.90;99913.00;;;;5007681;28;20225;-79
2021/01/20 02:02:44;;;;;;;5.70;3.97;;;;;12.90;99901.00;;;;5000662;28;20201;-79
2021/01/20 02:05:12;;;;;;;5.43;3.53;;;;;12.90;99905.00;;;;5010222;28;20200;-79
2021/01/20 02:07:39;;;;;;;5.13;3.85;;;;;12.90;99897.00;;;;5005960;28;20197;-79
2021/01/20 02:10:08;;;;;;;6.53;4.25;;;;;12.90;99894.00;;;;5010929;28;20243;-78
2021/01/20 02:13:06;;;;;;;8.02;3.72;;;;;12.80;99890.00;;;;5006989;28;20217;-79
2021/01/20 02:15:40;;;;;;;6.28;3.38;;;;;12.90;99896.00;;;;4996967;28;20228;-79
2021/01/20 02:18:13;;;;;;;5.10;3.40;;;;;12.90;99886.00;;;;5009741;28;20243;-79
2021/01/20 02:21:04;;;;;;;8.30;4.07;;;;;12.90;99888.00;;;;5002351;28;20686;-79
2021/01/20 02:23:33;;;;;;;5.85;3.92;;;;;12.90;99879.00;;;;4998934;28;20201;-78
2021/01/20 02:26:14;;;;;;;6.47;3.90;;;;;12.90;99884.00;;;;5002279;28;20656;-79
2021/01/20 02:28:54;;;;;;;5.32;3.85;;;;;12.90;99870.00;;;;5007161;28;20247;-79
2021/01/20 02:31:26;;;;;;;6.72;3.78;;;;;12.90;99865.00;;;;5005242;28;20208;-79
2021/01/20 02:33:56;;;;;;;5.95;3.60;;;;;12.90;99871.00;;;;5010845;28;20201;-79
2021/01/20 02:36:23;;;;;;;6.93;3.72;;;;;13.00;99871.00;;;;5009048;28;20233;-79
2021/01/20 02:38:50;;;;;;;4.28;3.33;;;;;13.00;99858.00;;;;5011295;28;20256;-79
2021/01/20 02:41:35;;;;;;;7.38;4.03;;;;;12.90;99855.00;;;;5002314;28;20208;-79
2021/01/20 02:44:03;;;;;;;6.82;4.03;;;;;13.00;99847.00;;;;5010667;28;20201;-79
2021/01/20 02:46:31;;;;;;;5.57;3.95;;;;;12.90;99845.00;;;;5007951;28;20208;-79
2021/01/20 02:49:00;;;;;;;5.53;3.88;;;;;13.00;99848.00;;;;5010053;28;20243;-79
2021/01/20 02:51:36;;;;;;;7.47;4.57;;;;;12.90;99851.00;;;;5009632;28;20725;-79
2021/01/20 02:54:05;;;;;;;6.85;3.88;;;;;13.00;99838.00;;;;4996582;28;20193;-79
2021/01/20 02:56:33;;;;;;;6.97;4.32;;;;;13.00;99834.00;;;;5008097;28;20721;-79
2021/01/20 02:59:02;;;;;;;7.70;4.53;;;;;12.90;99839.00;;;;5008146;28;20227;-79
2021/01/20 03:01:32;;;;;;;6.72;4.90;;;;;13.00;99831.00;;;;5007409;28;20559;-80
2021/01/20 03:04:01;;;;;;;6.97;4.40;;;;;13.00;99830.00;;;;5010456;28;20251;-79
2021/01/20 03:06:29;;;;;;;7.30;4.45;;;;;12.90;99830.00;;;;5007746;28;20283;-80
2021/01/20 03:08:56;;;;;;;6.35;4.63;;;;;12.90;99828.00;;;;4992309;28;20212;-79
2021/01/20 03:11:23;;;;;;;7.97;4.45;;;;;13.00;99813.00;;;;5003614;28;21102;-79
2021/01/20 03:13:50;;;;;;;4.18;3.38;;;;;12.90;99817.00;;;;5009961;28;20201;-79
2021/01/20 03:16:23;;;;;;;5.85;4.30;;;;;12.90;99813.00;;;;5008775;28;20287;-80
2021/01/20 03:18:51;;;;;;;8.20;4.40;;;;;13.00;99802.00;;;;5010174;28;20205;-79
2021/01/20 03:21:18;;;;;;;11.32;4.55;;;;;13.00;99808.00;;;;5009032;28;20205;-79
2021/01/20 03:23:44;;;;;;;6.22;4.20;;;;;13.00;99801.00;;;;5009445;28;20746;-80
2021/01/20 03:26:11;;;;;;;6.03;4.18;;;;;13.00;99807.00;;;;5008173;28;20205;-80
2021/01/20 03:28:38;;;;;;;4.65;3.40;;;;;13.00;99796.00;;;;5001454;28;20672;-79
2021/01/20 03:31:05;;;;;;;4.32;3.40;;;;;13.00;99799.00;;;;5009128;28;20200;-79
2021/01/20 03:33:31;;;;;;;5.00;3.65;;;;;13.00;99801.00;;;;5004571;28;20193;-79
2021/01/20 03:35:59;;;;;;;6.25;3.47;;;;;13.00;99796.00;;;;5004272;28;20710;-79
2021/01/20 03:38:26;;;;;;;5.55;3.75;;;;;13.10;99799.00;;;;5008651;28;20292;-79
2021/01/20 03:40:53;;;;;;;5.00;3.33;;;;;13.10;99800.00;;;;5009841;28;20232;-79
2021/01/20 03:43:19;;;;;;;6.35;3.70;;;;;13.10;99779.00;;;;4995988;28;20202;-79
2021/01/20 03:45:46;;;;;;;6.72;3.83;;;;;13.10;99780.00;;;;5004635;28;20205;-80
2021/01/20 03:48:13;;;;;;;5.22;3.00;;;;;13.10;99781.00;;;;4994146;28;20198;-79
2021/01/20 03:50:40;;;;;;;6.43;3.60;;;;;13.10;99783.00;;;;5001379;28;20197;-79
2021/01/20 03:53:07;;;;;;;4.18;3.30;;;;;13.10;99777.00;;;;5006866;28;20205;-80
2021/01/20 03:55:34;;;;;;;4.50;3.13;;;;;13.10;99786.00;;;;5008777;28;20216;-80
2021/01/20 03:58:01;;;;;;;6.53;3.65;;;;;13.10;99770.00;;;;5007978;28;20205;-78
2021/01/20 04:00:27;;;;;;;4.82;3.38;;;;;13.10;99783.00;;;;5008510;28;20225;-79
2021/01/20 04:02:54;;;;;;;5.47;3.47;;;;;13.10;99776.00;;;;5008395;28;20546;-80
2021/01/20 04:05:21;;;;;;;7.45;3.50;;;;;13.10;99776.00;;;;5009368;28;20192;-80
2021/01/20 04:07:47;;;;;;;4.97;3.05;;;;;13.20;99763.00;;;;5003029;28;20196;-80
2021/01/20 04:10:15;;;;;;;4.10;3.25;;;;;13.20;99774.00;;;;5007234;28;20204;-79
2021/01/20 04:12:42;;;;;;;6.57;3.08;;;;;13.20;99759.00;;;;4999218;28;20625;-79
2021/01/20 04:15:10;;;;;;;5.43;3.63;;;;;13.20;99769.00;;;;5008912;28;20694;-80
2021/01/20 04:17:37;;;;;;;4.60;2.70;;;;;13.20;99759.00;;;;5006469;28;20209;-80
2021/01/20 04:20:06;;;;;;;4.13;2.78;;;;;13.20;99754.00;;;;5009094;28;20200;-80
2021/01/20 04:22:33;;;;;;;5.13;3.67;;;;;13.20;99753.00;;;;4998740;28;20197;-80
2021/01/20 04:24:59;;;;;;;4.40;2.65;;;;;13.20;99749.00;;;;5001152;28;20202;-80
2021/01/20 04:27:28;;;;;;;6.60;3.65;;;;;13.30;99749.00;;;;4995271;28;20573;-80
2021/01/20 04:29:54;;;;;;;6.20;2.83;;;;;13.20;99747.00;;;;5005606;28;20968;-80
2021/01/20 04:32:21;;;;;;;4.93;3.10;;;;;13.30;99731.00;;;;5007196;28;20610;-80
2021/01/20 04:34:48;;;;;;;3.40;2.65;;;;;13.30;99744.00;;;;4992815;28;20190;-80
2021/01/20 04:37:15;;;;;;;4.88;2.97;;;;;13.30;99732.00;;;;5002020;28;20208;-80
2021/01/20 04:39:41;;;;;;;4.03;2.80;;;;;13.30;99727.00;;;;5008151;28;20207;-81
2021/01/20 04:42:08;;;;;;;4.22;2.97;;;;;13.30;99722.00;;;;5007157;28;20667;-81
2021/01/20 04:44:36;;;;;;;4.05;2.80;;;;;13.30;99726.00;;;;5006647;28;20666;-80
2021/01/20 04:47:05;;;;;;;6.30;3.17;;;;;13.30;99719.00;;;;4998993;28;20205;-80
2021/01/20 04:49:34;;;;;;;5.55;3.13;;;;;13.20;99720.00;;;;4994483;28;20201;-79
2021/01/20 04:52:02;;;;;;;6.53;3.50;;;;;13.30;99709.00;;;;5008052;28;20280;-80
2021/01/20 04:54:30;;;;;;;4.65;3.05;;;;;13.30;99702.00;;;;5007970;28;20228;-81
2021/01/20 04:56:57;;;;;;;6.13;3.35;;;;;13.30;99712.00;;;;5007711;28;20227;-80
2021/01/20 04:59:29;;;;;;;4.25;2.22;;;;;13.30;99699.00;;;;5004450;28;20224;-80
2021/01/20 05:01:57;;;;;;;3.55;2.80;;;;;13.30;99698.00;;;;4995010;28;20209;-80
2021/01/20 05:04:24;;;;;;;3.95;2.47;;;;;13.30;99704.00;;;;4991744;28;20209;-80
2021/01/20 05:06:51;;;;;;;4.43;2.83;;;;;13.30;99704.00;;;;4989032;28;20201;-80
2021/01/20 05:09:18;;;;;;;5.53;3.03;;;;;13.40;99702.00;;;;4997545;28;20200;-80
2021/01/20 05:11:45;;;;;;;5.13;2.88;;;;;13.40;99689.00;;;;5007092;28;20586;-80
2021/01/20 05:14:13;;;;;;;4.65;2.95;;;;;13.40;99695.00;;;;5006077;28;20283;-80
2021/01/20 05:16:42;;;;;;;4.25;2.85;;;;;13.40;99706.00;;;;4990248;28;20232;-80
2021/01/20 05:19:10;;;;;;;6.18;3.15;;;;;13.40;99693.00;;;;4998414;28;20224;-80
2021/01/20 05:21:37;;;;;;;3.10;2.47;;;;;13.50;99683.00;;;;5004656;28;20980;-81
2021/01/20 05:24:23;;;;;;;5.13;2.95;;;;;13.40;99683.00;;;;4998249;28;20200;-79
2021/01/20 05:26:51;;;;;;;3.17;2.47;;;;;13.40;99689.00;;;;4992879;28;20197;-80
2021/01/20 05:29:18;;;;;;;4.28;2.75;;;;;13.50;99688.00;;;;5006828;28;20197;-80
2021/01/20 05:31:45;;;;;;;5.25;3.00;;;;;13.50;99687.00;;;;4998639;28;20197;-80
2021/01/20 05:34:27;;;;;;;3.40;2.47;;;;;13.40;99685.00;;;;4989767;28;20201;-80
2021/01/20 05:37:05;;;;;;;4.22;2.60;;;;;13.40;99682.00;;;;5006120;28;21008;-80
2021/01/20 05:39:33;;;;;;;4.60;3.45;;;;;13.50;99675.00;;;;4997040;28;20211;-80
2021/01/20 05:42:01;;;;;;;4.97;3.25;;;;;13.50;99668.00;;;;5003460;28;20208;-80
2021/01/20 05:44:28;;;;;;;4.47;2.88;;;;;13.50;99664.00;;;;5004314;28;20193;-80
2021/01/20 05:46:55;;;;;;;5.40;3.00;;;;;13.50;99662.00;;;;4988808;28;20210;-78
2021/01/20 05:49:23;;;;;;;3.17;2.45;;;;;13.50;99653.00;;;;5004725;28;20209;-80
2021/01/20 05:51:51;;;;;;;5.32;2.65;;;;;13.50;99653.00;;;;5005460;28;20228;-80
2021/01/20 05:54:31;;;;;;;5.72;2.45;;;;;13.50;99664.00;;;;4998285;28;20702;-81
2021/01/20 05:57:11;;;;;;;5.68;2.53;;;;;13.50;99665.00;;;;4993355;28;20220;-80
2021/01/20 05:59:37;;;;;;;3.42;2.45;;;;;13.60;99652.00;;;;5008022;28;20225;-81
2021/01/20 06:02:05;;;;;;;4.65;2.70;;;;;13.60;99659.00;;;;5001497;28;20204;-80
2021/01/20 06:04:33;;;;;;;4.05;2.25;;;;;13.60;99653.00;;;;5002869;28;20194;-80
2021/01/20 06:07:04;;;;;;;2.42;1.90;;;;;13.60;99655.00;;;;5004547;28;20296;-80
2021/01/20 06:09:34;;;;;;;3.85;2.10;;;;;13.60;99649.00;;;;4993179;28;20206;-80
2021/01/20 06:12:02;;;;;;;3.75;2.28;;;;;13.60;99652.00;;;;5000507;28;20217;-82
2021/01/20 06:14:29;;;;;;;4.53;2.40;;;;;13.70;99647.00;;;;5011204;28;20889;-81
2021/01/20 06:17:19;;;;;;;2.92;2.40;;;;;13.60;99655.00;;;;5011484;28;20425;-79
2021/01/20 06:19:48;;;;;;;3.42;1.90;;;;;13.70;99657.00;;;;5011170;28;20197;-80
2021/01/20 06:22:17;;;;;;;4.22;2.00;;;;;13.70;99647.00;;;;5010714;28;20221;-80
2021/01/20 06:24:47;;;;;;;3.25;2.85;;;;;13.70;99646.00;;;;5007596;28;20213;-79
2021/01/20 06:27:21;;;;;;;5.13;2.22;;;;;13.70;99633.00;;;;5003757;28;20209;-80
2021/01/20 06:29:55;;;;;;;3.90;2.15;;;;;13.70;99647.00;;;;5007275;28;20665;-80
2021/01/20 06:32:25;;;;;;;2.38;1.75;;;;;13.70;99642.00;;;;5009299;28;20267;-80
2021/01/20 06:34:54;;;;;;;2.88;2.17;;;;;13.70;99647.00;;;;5008311;28;20651;-81
2021/01/20 06:37:41;;;;;;;2.67;1.77;;;;;13.70;99647.00;;;;5008331;28;20205;-82
2021/01/20 06:40:48;;;;;;;3.08;1.92;;;;;13.60;99643.00;;;;5009388;28;20221;-81
2021/01/20 06:43:40;;;;;;;2.92;2.10;;;;;13.70;99637.00;;;;5007788;28;20247;-80
2021/01/20 06:46:19;;;;;;;2.20;1.90;;;;;13.70;99639.00;;;;4995406;28;20197;-80
2021/01/20 06:49:08;;;;;;;3.55;1.70;;;;;13.70;99637.00;;;;5004158;28;20940;-80
2021/01/20 06:51:35;;;;;;;2.72;1.63;;;;;13.80;99639.00;;;;5007534;28;20197;-80
2021/01/20 06:54:09;;;;;;;4.22;2.28;;;;;13.70;99626.00;;;;5008720;28;20197;-79
2021/01/20 06:56:37;;;;;;;2.45;1.85;;;;;13.80;99625.00;;;;5008970;28;20232;-79
2021/01/20 06:59:24;;;;;;;2.88;2.10;;;;;13.70;99630.00;;;;5009524;28;20275;-80
2021/01/20 07:02:11;;;;;;;2.90;1.65;;;;;13.70;99635.00;;;;5006098;28;20204;-80
2021/01/20 07:05:06;;;;;;;4.38;1.90;;;;;13.70;99638.00;;;;5005812;28;20197;-80
2021/01/20 07:07:53;;;;;;;1.75;1.38;;;;;13.70;99641.00;;;;5008314;28;20213;-80
2021/01/20 07:10:22;;;;;;;2.35;1.40;;;;;13.80;99633.00;;;;5009415;28;20189;-81
2021/01/20 07:13:18;;;;;;;3.08;2.35;;;;;13.80;99648.00;;;;5006043;28;20197;-80
2021/01/20 07:16:06;;;;;;;1.88;1.65;;;;;13.90;99646.00;;;;5009092;28;20224;-80
2021/01/20 07:18:33;;;;;;;3.10;2.03;;;;;13.90;99641.00;;;;5002243;28;20212;-81
2021/01/20 07:21:00;;;;;;;2.30;1.80;;;;;13.90;99649.00;;;;5009930;28;20205;-81
2021/01/20 07:23:27;;;;;;;2.35;1.95;;;;;13.90;99632.00;;;;5009313;28;20209;-79
2021/01/20 07:25:55;;;;;;;3.00;1.80;;;;;13.90;99635.00;;;;5008511;28;20702;-81
2021/01/20 07:28:23;;;;;;;2.38;1.70;;;;;13.90;99634.00;;;;5004901;28;20688;-82
2021/01/20 07:30:50;;;;;;;2.17;1.33;;;;;13.90;99636.00;;;;5007630;28;20267;-82
2021/01/20 07:33:20;;;;;;;3.58;1.73;;;;;13.90;99633.00;;;;5008626;28;20205;-81
2021/01/20 07:35:47;;;;;;;2.45;1.90;;;;;14.00;99633.00;;;;5009337;28;20228;-79
2021/01/20 07:38:14;;;;;;;3.13;1.88;;;;;13.90;99636.00;;;;5011927;28;20761;-79
2021/01/20 07:40:43;;;;;;;4.82;1.65;;;;;14.00;99629.00;;;;4997221;28;20699;-79
2021/01/20 07:43:22;;;;;;;2.70;2.13;;;;;13.90;99635.00;;;;4999836;28;20202;-79
2021/01/20 07:45:49;;;;;;;2.45;1.90;;;;;14.00;99630.00;;;;5006193;28;20285;-80
2021/01/20 07:48:17;;;;;;;2.55;1.50;;;;;14.00;99632.00;;;;5008349;28;20197;-78
2021/01/20 07:50:48;;;;;;;3.50;1.83;;;;;14.00;99636.00;;;;4994512;28;20834;-78
2021/01/20 07:53:17;;;;;;;3.33;1.85;;;;;14.00;99631.00;;;;5010914;28;20199;-79
2021/01/20 07:55:45;;;;;;;3.13;2.13;;;;;14.00;99635.00;;;;5004342;28;20721;-79
2021/01/20 07:58:13;;;;;;;2.85;1.63;;;;;14.00;99638.00;;;;5006137;28;20221;-80
2021/01/20 08:00:47;;;;;;;2.42;1.45;;;;;14.00;99627.00;;;;5002792;28;20232;-80
2021/01/20 08:03:15;;;;;;;2.05;1.70;;;;;14.10;99628.00;;;;5000187;28;20208;-79
2021/01/20 08:05:42;;;;;;;2.60;1.70;;;;;14.10;99630.00;;;;5008840;28;20209;-83
2021/01/20 08:08:14;;;;;;;1.85;1.48;;;;;14.00;99622.00;;;;4994682;28;20201;-82
2021/01/20 08:10:42;;;;;;;4.05;2.70;;;;;14.10;99628.00;;;;5005615;28;20249;-82
2021/01/20 08:13:12;;;;;;;2.70;1.95;;;;;14.10;99627.00;;;;4995080;28;20196;-82
2021/01/20 08:15:41;;;;;;;3.55;2.40;;;;;14.10;99631.00;;;;5010482;28;20220;-82
2021/01/20 08:18:12;;;;;;;2.50;2.00;;;;;14.00;99626.00;;;;5009671;28;20689;-82
2021/01/20 08:20:40;;;;;;;3.30;2.15;;;;;14.10;99627.00;;;;5010056;28;20213;-82
2021/01/20 08:23:23;;;;;;;3.25;2.03;;;;;14.00;99635.00;;;;5009929;28;20809;-83
2021/01/20 08:25:50;;;;;;;3.85;2.15;;;;;14.10;99628.00;;;;5001322;28;20209;-83
2021/01/20 08:28:17;;;;;;;2.10;1.60;;;;;14.10;99635.00;;;;5005945;28;20251;-81
2021/01/20 08:30:44;;;;;;;2.17;1.60;;;;;14.10;99627.00;;;;5009157;28;20536;-81
2021/01/20 08:33:20;;;;;;;2.95;2.25;;;;;14.00;99629.00;;;;5011791;28;20200;-80
2021/01/20 08:35:57;;;;;;;4.55;1.85;;;;;14.00;99632.00;;;;5006209;28;20655;-79
2021/01/20 08:38:28;;;;;;;2.47;1.30;;;;;14.10;99627.00;;;;4995131;28;20205;-79
2021/01/20 08:41:12;;;;;;;2.60;1.70;;;;;14.00;99632.00;;;;5006045;28;20232;-83
2021/01/20 08:43:38;;;;;;;3.47;1.80;;;;;14.10;99617.00;;;;4994107;28;20209;-89
2021/01/20 08:46:30;;;;;;;3.45;1.95;;;;;14.00;99618.00;;;;5004260;28;20204;-83
2021/01/20 08:48:58;;;;;;;1.65;1.30;;;;;14.10;99623.00;;;;4986234;28;20225;-87
2021/01/20 08:51:25;;;;;;;2.33;1.38;;;;;14.20;99610.00;;;;4999514;28;20208;-89
2021/01/20 08:53:52;;;;;;;1.83;1.35;;;;;14.20;99618.00;;;;5008975;28;20212;-87
2021/01/20 08:56:26;;;;;;;2.28;1.20;;;;;14.20;99620.00;;;;5009762;28;20582;-84
2021/01/20 08:58:54;;;;;;;2.25;1.50;;;;;14.20;99627.00;;;;5007321;28;20632;-86
2021/01/20 09:01:26;;;;;;;3.05;1.30;;;;;14.20;99632.00;;;;5009668;28;20251;-88
2021/01/20 09:03:59;;;;;;;2.85;1.67;;;;;14.20;99617.00;;;;4995353;28;20655;-87
2021/01/20 09:06:27;;;;;;;1.67;1.33;;;;;14.30;99624.00;;;;5009419;28;20201;-89
2021/01/20 09:08:54;;;;;;;2.05;1.70;;;;;14.30;99613.00;;;;4998264;28;20212;-90
2021/01/20 09:11:21;;;;;;;2.70;1.73;;;;;14.30;99614.00;;;;5007114;28;20621;-89
2021/01/20 09:13:50;;;;;;;1.98;1.48;;;;;14.30;99620.00;;;;5008127;28;20535;-86
2021/01/20 09:16:17;;;;;;;1.48;1.17;;;;;14.40;99614.00;;;;5000967;28;20695;-87
2021/01/20 09:18:44;;;;;;;2.00;1.20;;;;;14.40;99633.00;;;;5002323;28;20208;-87
2021/01/20 09:21:11;;;;;;;1.83;1.00;;;;;14.40;99624.00;;;;5004571;28;20201;-86
2021/01/20 09:23:38;;;;;;;1.95;1.02;;;;;14.40;99619.00;;;;5009564;28;20566;-87
2021/01/20 09:26:05;;;;;;;1.60;1.10;;;;;14.40;99601.00;;;;5010448;28;20203;-85
2021/01/20 09:28:31;;;;;;;1.77;0.95;;;;;14.40;99610.00;;;;5009105;28;20200;-86
2021/01/20 09:31:00;;;;;;;1.25;0.93;;;;;14.50;99602.00;;;;5004321;28;20220;-82
2021/01/20 09:33:27;;;;;;;1.27;1.00;;;;;14.50;99604.00;;;;5004776;28;20213;-84
2021/01/20 09:35:54;;;;;;;1.30;1.00;;;;;14.60;99610.00;;;;5006164;28;20805;-84
2021/01/20 09:38:21;;;;;;;1.05;0.80;;;;;14.60;99604.00;;;;5005516;28;20204;-85
2021/01/20 09:40:48;;;;;;;2.53;1.40;;;;;14.60;99601.00;;;;5009088;28;20197;-85
2021/01/20 09:43:16;;;;;;;1.50;1.10;;;;;14.60;99596.00;;;;5006812;28;20196;-83
2021/01/20 09:45:44;;;;;;;2.90;1.23;;;;;14.60;99598.00;;;;5012217;28;20197;-83
2021/01/20 09:48:11;;;;;;;1.20;0.90;;;;;14.60;99591.00;;;;5011659;28;20208;-84
2021/01/20 09:50:38;;;;;;;2.13;1.05;;;;;14.70;99590.00;;;;5009527;28;20205;-83
2021/01/20 09:53:06;;;;;;;1.00;0.90;;;;;14.70;99590.00;;;;5012265;28;20220;-84
2021/01/20 09:55:34;;;;;;;2.30;0.82;;;;;14.70;99591.00;;;;5011132;28;20224;-84
2021/01/20 09:58:03;;;;;;;1.75;1.15;;;;;14.80;99582.00;;;;5011347;28;20215;-84
2021/01/20 10:00:30;;;;;;;1.02;0.80;;;;;14.80;99577.00;;;;5002121;28;20268;-84
2021/01/20 10:02:59;;;;;;;1.35;0.75;;;;;14.80;99588.00;;;;4999003;28;20663;-85
2021/01/20 10:05:26;;;;;;;1.35;1.17;;;;;14.90;99585.00;;;;4999101;28;20686;-81
2021/01/20 10:07:53;;;;;;;1.65;1.30;;;;;14.90;99574.00;;;;5001913;28;20678;-84
2021/01/20 10:10:19;;;;;;;1.75;1.13;;;;;14.90;99580.00;;;;5005526;28;20201;-84
2021/01/20 10:12:47;;;;;;;1.42;0.88;;;;;15.00;99579.00;;;;4992558;28;20197;-84
2021/01/20 10:15:14;;;;;;;2.25;0.93;;;;;15.00;99592.00;;;;4996906;28;20649;-83
2021/01/20 10:17:41;;;;;;;2.05;1.15;;;;;15.00;99586.00;;;;4992468;28;20201;-83
2021/01/20 10:20:08;;;;;;;1.85;1.10;;;;;15.00;99582.00;;;;5000094;28;20243;-84
2021/01/20 10:22:35;;;;;;;1.75;1.20;;;;;15.00;99592.00;;;;5009480;28;20205;-84
2021/01/20 10:25:04;;;;;;;1.40;0.88;;;;;15.00;99583.00;;;;5005022;28;20201;-84
2021/01/20 10:27:32;;;;;;;1.60;1.10;;;;;15.00;99576.00;;;;5006950;28;20244;-85
2021/01/20 10:30:00;;;;;;;2.47;1.27;;;;;15.10;99574.00;;;;5011333;28;20220;-84
2021/01/20 10:32:27;;;;;;;1.45;1.20;;;;;15.10;99568.00;;;;5007327;28;20710;-84
2021/01/20 10:34:54;;;;;;;1.35;0.90;;;;;15.10;99572.00;;;;5003659;28;20669;-85
2021/01/20 10:37:21;;;;;;;1.25;1.10;;;;;15.10;99555.00;;;;5011638;28;20619;-83
2021/01/20 10:39:48;;;;;;;1.73;1.05;;;;;15.20;99565.00;;;;5011021;28;20674;-83
2021/01/20 10:42:14;;;;;;;1.30;1.00;;;;;15.20;99563.00;;;;5004084;28;20197;-84
2021/01/20 10:44:41;;;;;;;2.10;1.30;;;;;15.20;99565.00;;;;5011472;28;20201;-85
2021/01/20 10:47:09;;;;;;;1.70;1.08;;;;;15.20;99555.00;;;;5010806;28;20201;-84
2021/01/20 10:49:36;;;;;;;2.72;1.27;;;;;15.20;99552.00;;;;5011081;28;20213;-84
2021/01/20 10:52:03;;;;;;;3.00;0.95;;;;;15.10;99550.00;;;;5007921;28;20774;-84
2021/01/20 10:54:30;;;;;;;3.40;1.30;;;;;15.20;99538.00;;;;4998348;28;20618;-84
2021/01/20 10:56:58;;;;;;;2.90;1.38;;;;;15.20;99536.00;;;;5006859;28;20220;-84
2021/01/20 10:59:24;;;;;;;2.25;1.50;;;;;15.20;99530.00;;;;5004507;28;20779;-82
2021/01/20 11:01:51;;;;;;;2.05;1.17;;;;;15.20;99531.00;;;;5010373;28;20201;-84
2021/01/20 11:04:19;;;;;;;2.53;1.33;;;;;15.30;99515.00;;;;5009400;28;20265;-83
2021/01/20 11:06:45;;;;;;;1.58;1.17;;;;;15.30;99512.00;;;;5008619;28;20749;-84
2021/01/20 11:09:12;;;;;;;2.20;1.23;;;;;15.30;99515.00;;;;5008525;28;20204;-82
2021/01/20 11:11:39;;;;;;;3.33;1.17;;;;;15.40;99519.00;;;;5009138;28;20225;-83
2021/01/20 11:14:06;;;;;;;1.58;1.08;;;;;15.40;99515.00;;;;5007798;28;20208;-83
2021/01/20 11:16:32;;;;;;;2.10;1.00;;;;;15.40;99499.00;;;;5009670;28;20597;-82
2021/01/20 11:18:59;;;;;;;2.22;1.52;;;;;15.40;99500.00;;;;5011716;28;20193;-83
2021/01/20 11:21:27;;;;;;;1.75;1.10;;;;;15.50;99503.00;;;;5010229;28;20208;-87
2021/01/20 11:23:53;;;;;;;2.17;1.30;;;;;15.50;99501.00;;;;5010700;28;20205;-88
2021/01/20 11:26:20;;;;;;;2.08;1.10;;;;;15.50;99497.00;;;;4999729;28;20204;-85
2021/01/20 11:28:47;;;;;;;1.60;1.20;;;;;15.50;99499.00;;;;5007410;28;20203;-85
2021/01/20 11:31:13;;;;;;;2.08;1.00;;;;;15.50;99499.00;;;;5010815;28;20595;-90
2021/01/20 11:33:40;;;;;;;1.55;0.98;;;;;15.50;99489.00;;;;5006003;28;20204;-92
2021/01/20 11:36:07;;;;;;;1.25;0.88;;;;;15.60;99485.00;;;;4999478;28;20272;-88
2021/01/20 11:38:35;;;;;;;1.63;1.00;;;;;15.60;99483.00;;;;4992523;28;20210;-87
2021/01/20 11:41:02;;;;;;;2.42;1.20;;;;;15.60;99470.00;;;;5005431;28;20204;-87
2021/01/20 11:43:29;;;;;;;2.08;0.98;;;;;15.60;99471.00;;;;5007599;28;20546;-86
2021/01/20 11:45:56;;;;;;;5.57;1.42;;;;;15.70;99465.00;;;;5004554;28;20577;-89
2021/01/20 11:48:23;;;;;;;1.50;0.70;;;;;15.70;99472.00;;;;5006027;28;20698;-88
2021/01/20 11:50:49;;;;;;;1.15;0.93;;;;;15.70;99472.00;;;;5010008;28;20208;-87
2021/01/20 11:53:16;;;;;;;1.88;1.10;;;;;15.80;99459.00;;;;5001405;28;20711;-86
2021/01/20 11:55:44;;;;;;;2.05;1.20;;;;;15.80;99453.00;;;;4999316;28;20213;-85
2021/01/20 11:58:10;;;;;;;2.10;1.05;;;;;15.80;99464.00;;;;5003670;28;20248;-88
2021/01/20 12:00:37;;;;;;;2.08;1.00;;;;;15.90;99455.00;;;;5006813;28;20461;-86
2021/01/20 12:03:05;;;;;;;1.83;0.93;;;;;15.90;99459.00;;;;5008579;28;20240;-87
2021/01/20 12:05:32;;;;;;;1.38;0.95;;;;;15.90;99456.00;;;;5004634;28;20220;-88
2021/01/20 12:07:58;;;;;;;2.47;1.10;;;;;15.90;99439.00;;;;5007609;28;20197;-86
2021/01/20 12:10:25;;;;;;;2.42;1.00;;;;;15.90;99446.00;;;;5007902;28;20204;-89
2021/01/20 12:12:53;;;;;;;1.67;1.00;;;;;15.90;99451.00;;;;5004170;28;20198;-88
2021/01/20 12:15:19;;;;;;;2.28;1.00;;;;;15.90;99447.00;;;;5007887;28;20213;-87
2021/01/20 12:17:46;;;;;;;1.98;1.00;;;;;15.90;99443.00;;;;5009204;28;20631;-88
2021/01/20 12:20:14;;;;;;;2.22;0.90;;;;;15.90;99442.00;;;;5008072;28;20497;-86
2021/01/20 12:22:41;;;;;;;1.23;0.88;;;;;15.80;99438.00;;;;5009769;28;20197;-88
2021/01/20 12:25:09;;;;;;;1.98;1.00;;;;;15.90;99432.00;;;;5007908;28;20602;-84
2021/01/20 12:27:37;;;;;;;4.03;1.10;;;;;15.80;99433.00;;;;5007102;28;20209;-83