Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:49;;;;;;;4.55;1.10;;;20.90;61.90;;;;;;5026686;28;20018;-61
2022/06/27 00:04:15;;;;;;;5.57;1.20;;;20.80;61.80;;;;;;5028451;28;20044;-61
2022/06/27 00:06:41;;;;;;;5.45;1.30;;;20.80;61.80;;;;;;5028502;28;20026;-61
2022/06/27 00:09:06;;;;;;;5.93;1.10;;;20.80;61.80;;;;;;5024660;28;20045;-60
2022/06/27 00:11:32;;;;;;;5.10;1.30;;;20.80;61.80;;;;;;5027381;28;20090;-61
2022/06/27 00:13:58;;;;;;;8.15;1.30;;;20.80;61.80;;;;;;5020910;28;20055;-61
2022/06/27 00:16:23;;;;;;;8.38;1.38;;;20.80;61.80;;;;;;5026393;28;20103;-61
2022/06/27 00:18:49;;;;;;;10.15;1.50;;;20.80;61.80;;;;;;5028635;28;20125;-61
2022/06/27 00:21:14;;;;;;;6.03;1.25;;;20.80;61.80;;;;;;5025150;28;20026;-61
2022/06/27 00:23:40;;;;;;;3.83;0.98;;;20.70;61.80;;;;;;5027127;28;20517;-61
2022/06/27 00:26:06;;;;;;;5.97;1.40;;;20.70;61.80;;;;;;5026183;28;20033;-61
2022/06/27 00:28:31;;;;;;;5.95;1.10;;;20.70;62.90;;;;;;5025978;28;20461;-61
2022/06/27 00:30:57;;;;;;;5.78;1.20;;;20.70;61.80;;;;;;5022777;28;20417;-61
2022/06/27 00:33:23;;;;;;;5.63;1.20;;;20.70;61.80;;;;;;5040757;28;20029;-61
2022/06/27 00:35:50;;;;;;;5.57;1.20;;;20.70;61.80;;;;;;5025861;28;20029;-61
2022/06/27 00:38:16;;;;;;;3.35;0.93;;;20.70;61.80;;;;;;5025167;28;20034;-61
2022/06/27 00:40:42;;;;;;;4.60;1.00;;;20.70;61.80;;;;;;5027730;28;20080;-61
2022/06/27 00:43:07;;;;;;;4.75;1.10;;;20.70;61.80;;;;;;5025714;28;20487;-61
2022/06/27 00:45:33;;;;;;;5.38;1.27;;;20.70;61.80;;;;;;5027702;28;20131;-61
2022/06/27 00:47:59;;;;;;;5.13;1.02;;;20.60;61.70;;;;;;5025247;28;20459;-61
2022/06/27 00:50:24;;;;;;;4.95;1.10;;;20.70;61.80;;;;;;5025825;28;20075;-61
2022/06/27 00:52:50;;;;;;;6.47;1.30;;;20.60;61.70;;;;;;5024185;28;20022;-61
2022/06/27 00:55:16;;;;;;;5.90;1.05;;;20.70;61.80;;;;;;5023249;28;20037;-61
2022/06/27 00:57:41;;;;;;;6.38;1.30;;;20.60;61.70;;;;;;5026206;28;20076;-61
2022/06/27 01:00:08;;;;;;;3.85;1.20;;;20.70;61.80;;;;;;5027820;28;20622;-61
2022/06/27 01:02:34;;;;;;;3.22;0.80;;;20.60;61.70;;;;;;5026019;28;20040;-61
2022/06/27 01:04:59;;;;;;;6.00;1.13;;;20.60;61.70;;;;;;5026301;28;20172;-61
2022/06/27 01:07:25;;;;;;;4.75;1.15;;;20.60;61.70;;;;;;5022556;28;20060;-61
2022/06/27 01:09:50;;;;;;;5.25;1.10;;;20.60;61.70;;;;;;5025747;28;20064;-61
2022/06/27 01:12:16;;;;;;;4.07;0.93;;;20.60;61.70;;;;;;5024926;28;20029;-61
2022/06/27 01:14:42;;;;;;;5.38;1.00;;;20.60;61.70;;;;;;5024088;28;20026;-61
2022/06/27 01:17:10;;;;;;;5.13;1.10;;;20.60;61.80;;;;;;5025309;28;20037;-61
2022/06/27 01:19:36;;;;;;;3.20;1.00;;;20.60;61.70;;;;;;5024998;28;20017;-61
2022/06/27 01:22:08;;;;;;;4.57;0.90;;;20.60;61.70;;;;;;5026743;28;20033;-61
2022/06/27 01:24:34;;;;;;;4.85;1.10;;;20.50;61.70;;;;;;5026431;28;20032;-61
2022/06/27 01:27:00;;;;;;;4.63;0.98;;;20.50;61.70;;;;;;5024762;28;20494;-61
2022/06/27 01:29:26;;;;;;;6.18;1.10;;;20.60;61.70;;;;;;5041062;28;20037;-61
2022/06/27 01:31:52;;;;;;;2.80;0.80;;;20.50;61.70;;;;;;5024704;28;20678;-61
2022/06/27 01:34:20;;;;;;;5.18;1.48;;;20.50;61.70;;;;;;5026554;28;20110;-61
2022/06/27 01:36:46;;;;;;;4.22;1.00;;;20.50;61.70;;;;;;5023264;28;20024;-61
2022/06/27 01:39:25;;;;;;;6.32;1.05;;;20.50;61.70;;;;;;5024103;28;20037;-60
2022/06/27 01:41:52;;;;;;;6.07;1.17;;;20.50;61.70;;;;;;5025974;28;20565;-61
2022/06/27 01:44:18;;;;;;;5.28;1.33;;;20.50;61.70;;;;;;5023563;28;20036;-61
2022/06/27 01:46:53;;;;;;;4.57;1.15;;;20.50;61.70;;;;;;5025499;28;20449;-61
2022/06/27 01:49:18;;;;;;;4.38;1.25;;;20.50;61.70;;;;;;5024490;28;20049;-61
2022/06/27 01:51:46;;;;;;;1.60;0.88;;;20.40;61.70;;;;;;5026796;28;20494;-61
2022/06/27 01:54:13;;;;;;;4.57;1.10;;;20.50;61.70;;;;;;5022656;28;20049;-61
2022/06/27 01:56:42;;;;;;;4.97;1.23;;;20.40;61.60;;;;;;5023565;28;20044;-61
2022/06/27 01:59:08;;;;;;;4.50;1.08;;;20.40;61.60;;;;;;5025411;28;21993;-61
2022/06/27 02:01:34;;;;;;;3.85;1.10;;;20.40;61.60;;;;;;5025854;28;20109;-62
2022/06/27 02:03:59;;;;;;;4.90;1.20;;;20.40;61.60;;;;;;5023318;28;20104;-61
2022/06/27 02:06:26;;;;;;;5.18;1.05;;;20.40;61.60;;;;;;5026211;28;20029;-60
2022/06/27 02:08:52;;;;;;;2.42;0.70;;;20.40;61.60;;;;;;5023601;28;20124;-60
2022/06/27 02:11:18;;;;;;;3.78;0.90;;;20.40;61.70;;;;;;5025205;28;20117;-61
2022/06/27 02:13:44;;;;;;;7.47;1.40;;;20.40;61.70;;;;;;5022264;28;20041;-61
2022/06/27 02:16:14;;;;;;;4.45;1.00;;;20.40;61.60;;;;;;5024755;28;20482;-60
2022/06/27 02:18:40;;;;;;;3.58;1.00;;;20.40;61.60;;;;;;5026204;28;20021;-61
2022/06/27 02:21:13;;;;;;;4.75;1.20;;;20.40;61.60;;;;;;5024666;28;20109;-61
2022/06/27 02:23:39;;;;;;;5.10;1.23;;;20.40;61.60;;;;;;5024917;28;20022;-61
2022/06/27 02:26:10;;;;;;;3.05;0.70;;;20.40;61.60;;;;;;5024353;28;20075;-61
2022/06/27 02:28:35;;;;;;;3.53;1.00;;;20.40;61.70;;;;;;5023611;28;20037;-61
2022/06/27 02:31:01;;;;;;;5.55;1.10;;;20.30;61.60;;;;;;5026538;28;20393;-61
2022/06/27 02:33:56;;;;;;;5.28;1.20;;;20.30;61.60;;;;;;5030431;28;20022;-60
2022/06/27 02:36:36;;;;;;;3.38;0.90;;;20.30;61.60;;;;;;5024314;28;20498;-60
2022/06/27 02:39:02;;;;;;;5.22;1.25;;;20.30;61.60;;;;;;5024437;28;20041;-61
2022/06/27 02:41:31;;;;;;;2.78;0.95;;;20.30;61.60;;;;;;5026942;28;20049;-60
2022/06/27 02:44:01;;;;;;;2.97;1.10;;;20.30;61.60;;;;;;5026900;28;20038;-60
2022/06/27 02:46:27;;;;;;;3.75;0.90;;;20.30;61.60;;;;;;5028290;28;20024;-61
2022/06/27 02:48:53;;;;;;;3.05;0.82;;;20.30;61.60;;;;;;5026307;28;20107;-60
2022/06/27 02:51:23;;;;;;;5.13;1.00;;;20.30;61.60;;;;;;5029063;28;20029;-60
2022/06/27 02:54:02;;;;;;;3.83;0.93;;;20.30;61.60;;;;;;5026206;28;20053;-61
2022/06/27 02:56:27;;;;;;;4.45;1.20;;;20.30;61.60;;;;;;5023787;28;20746;-61
2022/06/27 02:58:53;;;;;;;2.17;0.85;;;20.30;61.60;;;;;;5028531;28;20022;-61
2022/06/27 03:01:19;;;;;;;1.77;0.75;;;20.20;61.50;;;;;;5028271;28;20119;-60
2022/06/27 03:03:45;;;;;;;3.47;0.98;;;20.30;61.60;;;;;;5028597;28;20056;-61
2022/06/27 03:06:11;;;;;;;4.30;1.20;;;20.30;61.60;;;;;;5029296;28;20053;-61
2022/06/27 03:08:37;;;;;;;3.53;0.85;;;20.20;61.50;;;;;;5028655;28;20030;-61
2022/06/27 03:11:03;;;;;;;3.30;0.80;;;20.20;61.60;;;;;;5024881;28;20363;-61
2022/06/27 03:13:29;;;;;;;4.60;1.17;;;20.20;61.50;;;;;;5027963;28;20099;-60
2022/06/27 03:15:54;;;;;;;3.40;0.90;;;20.20;61.60;;;;;;5029716;28;20029;-60
2022/06/27 03:18:20;;;;;;;2.45;0.77;;;20.20;61.50;;;;;;5026569;28;20083;-60
2022/06/27 03:20:46;;;;;;;4.65;1.00;;;20.20;61.50;;;;;;5026500;28;20878;-60
2022/06/27 03:23:12;;;;;;;2.50;0.80;;;20.20;61.50;;;;;;5027626;28;20061;-61
2022/06/27 03:25:38;;;;;;;1.80;0.63;;;20.20;61.60;;;;;;5023253;28;20029;-61
2022/06/27 03:28:04;;;;;;;2.67;0.85;;;20.20;61.60;;;;;;5025830;28;20103;-60
2022/06/27 03:30:29;;;;;;;2.60;0.73;;;20.20;61.50;;;;;;5028826;28;20022;-61
2022/06/27 03:32:55;;;;;;;6.07;1.20;;;20.10;61.50;;;;;;5022401;28;20026;-61
2022/06/27 03:35:21;;;;;;;2.75;0.80;;;20.10;61.50;;;;;;5027667;28;20445;-61
2022/06/27 03:37:46;;;;;;;4.88;1.02;;;20.20;61.50;;;;;;5027527;28;20029;-61
2022/06/27 03:40:12;;;;;;;2.95;1.00;;;20.10;61.50;;;;;;5027808;28;20422;-61
2022/06/27 03:42:38;;;;;;;2.17;0.70;;;20.10;61.50;;;;;;5028192;28;20056;-60
2022/06/27 03:45:04;;;;;;;2.55;1.05;;;20.10;61.50;;;;;;5020860;28;20593;-61
2022/06/27 03:47:29;;;;;;;2.67;0.90;;;20.10;61.50;;;;;;5026414;28;20053;-61
2022/06/27 03:50:01;;;;;;;3.47;0.98;;;20.10;61.50;;;;;;5028068;28;20041;-60
2022/06/27 03:52:27;;;;;;;2.63;0.85;;;20.10;61.50;;;;;;5024991;28;20029;-60
2022/06/27 03:54:53;;;;;;;2.47;0.80;;;20.10;61.50;;;;;;5029344;28;20405;-60
2022/06/27 03:57:19;;;;;;;3.28;0.90;;;20.10;61.50;;;;;;5025479;28;20021;-61
2022/06/27 03:59:44;;;;;;;4.53;0.85;;;20.10;61.50;;;;;;5025422;28;20041;-61
2022/06/27 04:02:10;;;;;;;3.13;1.10;;;20.10;61.50;;;;;;5026549;28;20021;-61
2022/06/27 04:04:36;;;;;;;2.25;0.75;;;20.10;61.50;;;;;;5023867;28;20041;-61
2022/06/27 04:07:02;;;;;;;2.65;0.85;;;20.00;61.40;;;;;;5026568;28;20424;-61
2022/06/27 04:09:29;;;;;;;1.80;0.73;;;20.10;61.50;;;;;;5027791;28;20050;-61
2022/06/27 04:11:54;;;;;;;5.03;1.10;;;20.00;61.40;;;;;;5023580;28;20041;-60
2022/06/27 04:14:20;;;;;;;5.45;1.10;;;20.00;61.40;;;;;;5026075;28;20032;-61
2022/06/27 04:16:45;;;;;;;3.95;1.13;;;20.00;61.40;;;;;;5027644;28;20029;-61
2022/06/27 04:19:11;;;;;;;3.60;0.88;;;20.00;61.40;;;;;;5026769;28;20079;-61
2022/06/27 04:21:37;;;;;;;4.82;0.85;;;20.00;61.40;;;;;;5025942;28;20029;-61
2022/06/27 04:24:03;;;;;;;4.32;0.73;;;20.00;61.40;;;;;;5026155;28;20025;-60
2022/06/27 04:26:29;;;;;;;2.92;0.80;;;20.00;61.40;;;;;;5023121;28;20060;-61
2022/06/27 04:28:55;;;;;;;2.60;0.80;;;20.00;61.40;;;;;;5025649;28;20498;-61
2022/06/27 04:31:20;;;;;;;2.58;0.90;;;20.00;61.40;;;;;;5025601;28;20098;-61
2022/06/27 04:33:46;;;;;;;2.67;0.90;;;20.00;61.40;;;;;;5029063;28;20109;-60
2022/06/27 04:36:12;;;;;;;3.10;1.00;;;20.00;61.40;;;;;;5023205;28;20105;-61
2022/06/27 04:38:38;;;;;;;3.45;0.82;;;20.00;61.40;;;;;;5027139;28;20201;-61
2022/06/27 04:41:05;;;;;;;2.20;1.00;;;20.00;61.40;;;;;;5026050;28;20033;-60
2022/06/27 04:43:34;;;;;;;2.63;0.77;;;20.00;61.40;;;;;;5025800;28;20049;-61
2022/06/27 04:46:01;;;;;;;4.93;1.10;;;19.90;61.40;;;;;;5026865;28;20026;-60
2022/06/27 04:48:27;;;;;;;3.83;1.00;;;20.00;61.40;;;;;;5025587;28;20041;-60
2022/06/27 04:50:53;;;;;;;2.53;0.95;;;19.90;61.40;;;;;;5022619;28;20048;-60
2022/06/27 04:53:19;;;;;;;4.45;1.02;;;19.90;61.40;;;;;;5025798;28;20039;-60
2022/06/27 04:55:46;;;;;;;4.05;0.90;;;19.90;61.40;;;;;;5024483;28;20489;-59
2022/06/27 04:58:12;;;;;;;3.05;0.82;;;19.90;61.90;;;;;;5022759;28;20109;-59
2022/06/27 05:00:42;;;;;;;3.15;0.77;;;19.90;61.90;;;;;;5023853;28;20037;-59
2022/06/27 05:03:08;;;;;;;4.75;0.95;;;19.90;61.70;;;;;;5024234;28;20022;-59
2022/06/27 05:05:34;;;;;;;3.83;1.05;;;19.90;62.10;;;;;;5025605;28;20482;-60
2022/06/27 05:08:01;;;;;;;6.00;1.38;;;19.90;62.00;;;;;;5025542;28;20048;-60
2022/06/27 05:10:27;;;;;;;3.95;0.98;;;20.00;62.50;;;;;;5019519;28;20025;-59
2022/06/27 05:12:53;;;;;;;5.30;1.20;;;19.90;62.20;;;;;;5021127;28;20155;-59
2022/06/27 05:15:19;;;;;;;6.38;1.00;;;20.00;62.20;;;;;;5024531;28;20112;-59
2022/06/27 05:17:45;;;;;;;2.92;0.90;;;19.90;62.10;;;;;;5025113;28;20040;-59
2022/06/27 05:20:11;;;;;;;9.88;1.33;;;19.90;62.10;;;;;;5026018;28;20389;-59
2022/06/27 05:22:38;;;;;;;4.97;1.10;;;19.90;62.20;;;;;;5040616;28;20032;-59
2022/06/27 05:25:04;;;;;;;3.70;0.93;;;19.90;62.30;;;;;;5024467;28;20037;-59
2022/06/27 05:27:30;;;;;;;4.47;0.90;;;19.90;62.30;;;;;;5023919;28;20199;-59
2022/06/27 05:29:55;;;;;;;4.75;1.27;;;19.90;62.20;;;;;;5023308;28;20047;-59
2022/06/27 05:32:21;;;;;;;8.15;1.00;;;20.00;62.30;;;;;;5025770;28;20041;-59
2022/06/27 05:34:48;;;;;;;4.72;1.27;;;19.90;62.30;;;;;;5026144;28;20163;-59
2022/06/27 05:37:14;;;;;;;4.90;1.05;;;19.90;62.30;;;;;;5023475;28;20455;-59
2022/06/27 05:39:42;;;;;;;5.50;1.10;;;19.90;62.30;;;;;;5026868;28;20021;-59
2022/06/27 05:42:08;;;;;;;4.82;0.90;;;19.90;62.30;;;;;;5024385;28;20036;-59
2022/06/27 05:44:34;;;;;;;5.60;1.35;;;19.90;62.30;;;;;;5024098;28;20727;-59
2022/06/27 05:47:00;;;;;;;6.25;1.50;;;19.90;62.40;;;;;;5024914;28;20132;-59
2022/06/27 05:49:26;;;;;;;3.08;0.93;;;19.90;62.40;;;;;;5022435;28;20616;-59
2022/06/27 05:51:54;;;;;;;4.38;0.90;;;19.90;62.40;;;;;;5025668;28;20029;-59
2022/06/27 05:54:21;;;;;;;4.32;0.82;;;19.90;62.40;;;;;;5025596;28;20091;-60
2022/06/27 05:56:48;;;;;;;4.63;1.02;;;19.90;62.30;;;;;;5022565;28;20029;-59
2022/06/27 05:59:14;;;;;;;5.22;0.80;;;19.90;62.30;;;;;;5025738;28;20048;-59
2022/06/27 06:01:40;;;;;;;4.00;0.93;;;19.90;62.40;;;;;;5024897;28;20029;-59
2022/06/27 06:04:06;;;;;;;4.63;1.00;;;19.90;62.40;;;;;;5026727;28;20030;-59
2022/06/27 06:06:32;;;;;;;5.03;1.05;;;19.90;62.50;;;;;;5030945;28;20840;-59
2022/06/27 06:08:58;;;;;;;3.13;0.80;;;19.90;62.60;;;;;;5028669;28;20049;-59
2022/06/27 06:11:24;;;;;;;5.40;1.20;;;19.90;62.50;;;;;;5029545;28;20028;-59
2022/06/27 06:13:52;;;;;;;4.22;1.00;;;19.90;62.60;;;;;;5029336;28;20045;-59
2022/06/27 06:16:19;;;;;;;6.22;0.80;;;19.90;62.50;;;;;;5028314;28;20112;-59
2022/06/27 06:18:47;;;;;;;4.97;1.10;;;19.90;62.50;;;;;;5031099;28;20052;-59
2022/06/27 06:21:13;;;;;;;4.18;1.00;;;19.90;62.50;;;;;;5026771;28;20033;-59
2022/06/27 06:23:39;;;;;;;4.72;1.00;;;19.90;62.50;;;;;;5029061;28;20033;-59
2022/06/27 06:26:05;;;;;;;3.10;0.90;;;19.90;62.60;;;;;;5027641;28;20017;-59
2022/06/27 06:28:31;;;;;;;3.92;1.20;;;19.90;62.60;;;;;;5028392;28;20049;-59
2022/06/27 06:30:57;;;;;;;4.50;1.10;;;19.90;62.60;;;;;;5029704;28;20030;-59
2022/06/27 06:33:23;;;;;;;4.57;0.90;;;19.90;62.60;;;;;;5029704;28;20038;-59
2022/06/27 06:35:48;;;;;;;3.67;1.10;;;19.90;62.60;;;;;;5025286;28;20529;-59
2022/06/27 06:38:15;;;;;;;3.50;1.00;;;19.90;62.50;;;;;;5029205;28;20040;-60
2022/06/27 06:40:41;;;;;;;3.70;1.00;;;19.90;62.60;;;;;;5026052;28;20037;-59
2022/06/27 06:43:07;;;;;;;4.40;1.02;;;19.90;62.60;;;;;;5028973;28;20040;-59
2022/06/27 06:45:33;;;;;;;4.45;1.10;;;19.90;62.60;;;;;;5029527;28;20108;-59
2022/06/27 06:47:59;;;;;;;3.25;1.00;;;19.90;62.60;;;;;;5029283;28;20132;-59
2022/06/27 06:50:25;;;;;;;3.80;0.98;;;19.90;62.60;;;;;;5029466;28;20037;-59
2022/06/27 06:52:51;;;;;;;4.05;0.90;;;19.90;62.90;;;;;;5028033;28;20036;-59
2022/06/27 06:55:24;;;;;;;6.72;1.10;;;19.90;62.50;;;;;;5024673;28;20455;-59
2022/06/27 06:57:50;;;;;;;2.70;0.68;;;19.90;62.50;;;;;;5027293;28;20032;-59
2022/06/27 07:00:17;;;;;;;3.80;0.95;;;19.90;62.50;;;;;;5027379;28;20021;-60
2022/06/27 07:02:43;;;;;;;5.70;1.27;;;19.90;62.50;;;;;;5030553;28;20096;-59
2022/06/27 07:05:11;;;;;;;5.15;1.20;;;19.90;62.50;;;;;;5027276;28;20041;-59
2022/06/27 07:07:38;;;;;;;3.53;0.75;;;19.90;62.60;;;;;;5028349;28;20152;-59
2022/06/27 07:10:05;;;;;;;2.85;1.00;;;19.90;62.60;;;;;;5024739;28;20523;-59
2022/06/27 07:12:33;;;;;;;4.45;0.90;;;19.90;62.60;;;;;;5028572;28;20068;-59
2022/06/27 07:15:00;;;;;;;2.10;0.90;;;19.80;62.60;;;;;;5028515;28;20036;-59
2022/06/27 07:17:27;;;;;;;3.15;0.85;;;19.80;62.60;;;;;;5023576;28;20075;-59
2022/06/27 07:19:53;;;;;;;5.03;1.13;;;19.90;62.80;;;;;;5028173;28;20029;-59
2022/06/27 07:22:23;;;;;;;4.55;0.98;;;19.90;62.80;;;;;;5024528;28;20051;-59
2022/06/27 07:24:49;;;;;;;2.95;0.98;;;19.80;62.60;;;;;;5029364;28;20398;-59
2022/06/27 07:27:16;;;;;;;4.03;0.95;;;19.90;62.70;;;;;;5026738;28;20029;-59
2022/06/27 07:29:42;;;;;;;5.82;1.13;;;19.80;62.60;;;;;;5027075;28;20034;-59
2022/06/27 07:32:08;;;;;;;3.90;1.00;;;19.90;62.70;;;;;;5025179;28;20029;-59
2022/06/27 07:34:38;;;;;;;4.43;0.90;;;19.90;62.70;;;;;;5026927;28;20033;-59
2022/06/27 07:37:04;;;;;;;3.40;1.15;;;19.90;62.70;;;;;;5025231;28;20025;-59
2022/06/27 07:39:29;;;;;;;3.50;0.82;;;19.90;62.70;;;;;;5024470;28;20033;-59
2022/06/27 07:41:55;;;;;;;3.65;1.17;;;19.90;62.70;;;;;;5026343;28;20036;-59
2022/06/27 07:44:27;;;;;;;3.00;0.80;;;19.90;62.80;;;;;;5027559;28;20017;-59
2022/06/27 07:46:52;;;;;;;2.17;0.70;;;19.80;62.70;;;;;;5028366;28;20044;-59
2022/06/27 07:49:18;;;;;;;3.20;0.95;;;19.90;62.70;;;;;;5027093;28;20049;-59
2022/06/27 07:51:44;;;;;;;2.15;0.80;;;19.90;62.60;;;;;;5031655;28;20033;-59
2022/06/27 07:54:10;;;;;;;2.15;0.80;;;19.90;62.60;;;;;;5027009;28;20490;-59
2022/06/27 07:56:36;;;;;;;2.72;1.00;;;19.90;62.60;;;;;;5024086;28;20022;-59
2022/06/27 07:59:05;;;;;;;4.35;0.90;;;19.90;62.70;;;;;;5026962;28;20079;-60
2022/06/27 08:01:31;;;;;;;3.50;0.93;;;20.00;62.70;;;;;;5025076;28;20041;-59
2022/06/27 08:03:57;;;;;;;3.70;1.10;;;20.00;62.60;;;;;;5024723;28;20044;-59
2022/06/27 08:06:26;;;;;;;4.28;0.90;;;20.00;62.60;;;;;;5029280;28;20024;-59
2022/06/27 08:09:01;;;;;;;2.47;0.70;;;20.00;62.60;;;;;;5025657;28;20041;-59
2022/06/27 08:11:31;;;;;;;6.85;0.88;;;20.00;62.60;;;;;;5027191;28;20021;-59
2022/06/27 08:13:57;;;;;;;2.63;0.80;;;20.00;62.60;;;;;;5026586;28;20042;-59
2022/06/27 08:16:25;;;;;;;2.90;0.80;;;20.00;62.50;;;;;;5026859;28;20022;-59
2022/06/27 08:18:51;;;;;;;5.30;1.10;;;20.00;62.50;;;;;;5028478;28;20032;-59
2022/06/27 08:21:19;;;;;;;3.55;0.68;;;20.00;62.50;;;;;;5026340;28;20029;-59
2022/06/27 08:23:46;;;;;;;3.47;0.90;;;20.00;62.40;;;;;;5022967;28;20091;-59
2022/06/27 08:26:16;;;;;;;2.67;1.08;;;20.00;62.40;;;;;;5022906;28;20493;-59
2022/06/27 08:28:42;;;;;;;2.70;1.10;;;20.00;62.40;;;;;;5023582;28;20572;-59
2022/06/27 08:31:10;;;;;;;3.38;0.80;;;20.00;62.40;;;;;;5025600;28;20465;-59
2022/06/27 08:33:36;;;;;;;3.10;0.80;;;20.00;62.50;;;;;;5025095;28;20029;-59
2022/06/27 08:36:03;;;;;;;3.78;0.93;;;20.10;62.60;;;;;;5028220;28;20048;-59
2022/06/27 08:38:29;;;;;;;2.88;0.90;;;20.10;62.50;;;;;;5027926;28;20456;-59
2022/06/27 08:40:55;;;;;;;2.17;0.80;;;20.00;62.60;;;;;;5026164;28;20037;-60
2022/06/27 08:43:22;;;;;;;3.85;0.90;;;20.10;62.50;;;;;;5031099;28;20021;-59
2022/06/27 08:45:48;;;;;;;2.47;0.90;;;20.10;62.40;;;;;;5028928;28;20031;-59
2022/06/27 08:48:14;;;;;;;2.03;0.77;;;20.10;62.50;;;;;;5029006;28;20049;-59
2022/06/27 08:50:41;;;;;;;3.65;0.90;;;20.00;62.40;;;;;;5024804;28;20117;-59
2022/06/27 08:53:07;;;;;;;3.20;0.90;;;20.00;62.50;;;;;;5026286;28;20109;-59
2022/06/27 08:55:33;;;;;;;1.67;0.65;;;20.10;62.60;;;;;;5023893;28;20083;-59
2022/06/27 08:58:03;;;;;;;3.17;0.85;;;20.00;62.50;;;;;;5025704;28;20034;-59
2022/06/27 09:00:30;;;;;;;3.05;0.90;;;20.10;62.60;;;;;;5033600;28;20025;-59
2022/06/27 09:02:55;;;;;;;2.13;0.75;;;20.10;62.60;;;;;;5031332;28;20494;-59
2022/06/27 09:05:24;;;;;;;3.03;1.00;;;20.10;62.60;;;;;;5028801;28;20059;-60
2022/06/27 09:07:52;;;;;;;2.72;0.77;;;20.00;62.60;;;;;;5028168;28;20559;-59
2022/06/27 09:10:39;;;;;;;4.13;1.00;;;20.10;63.30;;;;;;5032457;28;20080;-60
2022/06/27 09:13:08;;;;;;;2.88;0.70;;;20.00;62.60;;;;;;5024887;28;20032;-60
2022/06/27 09:15:48;;;;;;;3.40;0.93;;;20.00;62.60;;;;;;5032099;28;20386;-60
2022/06/27 09:18:17;;;;;;;3.05;0.90;;;20.00;62.60;;;;;;5023979;28;20089;-59
2022/06/27 09:21:08;;;;;;;2.15;0.90;;;20.10;62.60;;;;;;5029371;28;20025;-60
2022/06/27 09:23:40;;;;;;;1.65;0.80;;;20.00;62.50;;;;;;5021643;28;20029;-60
2022/06/27 09:26:27;;;;;;;1.83;0.73;;;20.00;62.50;;;;;;5026223;28;20033;-60
2022/06/27 09:28:56;;;;;;;3.65;0.70;;;20.10;62.60;;;;;;5026087;28;20037;-60
2022/06/27 09:31:28;;;;;;;3.50;0.70;;;20.10;62.60;;;;;;5024730;28;20060;-60
2022/06/27 09:34:26;;;;;;;3.17;0.98;;;20.10;62.60;;;;;;5027678;28;20434;-59
2022/06/27 09:36:52;;;;;;;3.15;0.80;;;20.10;62.50;;;;;;5025889;28;20099;-60
2022/06/27 09:39:28;;;;;;;3.05;0.70;;;20.10;62.50;;;;;;5025191;28;20031;-60
2022/06/27 09:42:06;;;;;;;3.03;0.85;;;20.10;62.50;;;;;;5025060;28;20096;-60
2022/06/27 09:44:35;;;;;;;3.60;0.90;;;20.10;62.50;;;;;;5025993;28;20025;-60
2022/06/27 09:47:05;;;;;;;2.38;0.75;;;20.10;62.40;;;;;;5028800;28;20149;-59
2022/06/27 09:49:35;;;;;;;2.47;0.70;;;20.20;62.50;;;;;;5025909;28;20064;-60
2022/06/27 09:52:09;;;;;;;4.00;1.00;;;20.20;62.50;;;;;;5024275;28;20040;-60
2022/06/27 09:54:36;;;;;;;2.28;0.70;;;20.20;62.60;;;;;;5030968;28;20056;-59
2022/06/27 09:57:02;;;;;;;2.47;1.02;;;20.10;62.60;;;;;;5023100;28;20486;-60
2022/06/27 09:59:28;;;;;;;1.75;0.63;;;20.10;62.60;;;;;;5023466;28;20520;-60
2022/06/27 10:01:57;;;;;;;2.00;0.70;;;20.20;62.60;;;;;;5027747;28;20037;-59
2022/06/27 10:04:24;;;;;;;3.60;1.13;;;20.10;62.60;;;;;;5023797;28;20398;-59
2022/06/27 10:06:50;;;;;;;2.53;0.73;;;20.10;62.70;;;;;;5042761;28;20037;-59
2022/06/27 10:09:17;;;;;;;1.98;0.75;;;20.10;62.80;;;;;;5026073;28;20044;-59
2022/06/27 10:11:47;;;;;;;2.28;0.85;;;20.10;62.80;;;;;;5007034;28;20029;-59
2022/06/27 10:14:21;;;;;;;1.23;0.63;;;20.10;62.80;;;;;;5023633;28;20481;-59
2022/06/27 10:16:57;;;;;;;2.58;0.70;;;20.10;62.80;;;;;;5023706;28;20112;-59
2022/06/27 10:19:25;;;;;;;1.92;0.80;;;20.10;62.90;;;;;;5025362;28;20112;-59
2022/06/27 10:21:51;;;;;;;3.13;0.90;;;20.10;62.80;;;;;;5027077;28;20038;-59
2022/06/27 10:24:26;;;;;;;3.20;0.80;;;20.10;62.70;;;;;;5024286;28;20033;-59
2022/06/27 10:26:56;;;;;;;4.03;1.00;;;20.10;62.70;;;;;;5022375;28;20044;-59
2022/06/27 10:29:34;;;;;;;3.28;1.10;;;20.10;63.00;;;;;;5024493;28;20045;-59
2022/06/27 10:32:06;;;;;;;3.97;1.02;;;20.10;63.20;;;;;;5022260;28;20026;-59
2022/06/27 10:34:40;;;;;;;3.20;1.05;;;20.20;63.00;;;;;;5023061;28;20087;-59
2022/06/27 10:37:21;;;;;;;2.45;0.80;;;20.10;63.00;;;;;;5023342;28;20779;-59
2022/06/27 10:39:47;;;;;;;3.88;1.20;;;20.10;63.00;;;;;;5024891;28;20041;-59
2022/06/27 10:42:47;;;;;;;4.32;1.30;;;20.20;63.00;;;;;;5024243;28;20417;-59
2022/06/27 10:45:22;;;;;;;4.53;1.38;;;20.20;63.10;;;;;;5025231;28;20084;-59
2022/06/27 10:47:49;;;;;;;3.67;1.20;;;20.20;63.20;;;;;;5024320;28;20041;-59
2022/06/27 10:50:15;;;;;;;4.55;1.40;;;20.20;63.10;;;;;;5024916;28;20038;-60
2022/06/27 10:52:41;;;;;;;4.63;1.45;;;20.20;63.20;;;;;;5024063;28;20025;-61
2022/06/27 10:55:26;;;;;;;4.85;1.40;;;20.30;63.20;;;;;;5028066;28;20032;-61
2022/06/27 10:57:55;;;;;;;6.30;1.70;;;20.30;63.10;;;;;;5023382;28;20025;-60
2022/06/27 11:00:42;;;;;;;3.17;1.40;;;20.30;63.10;;;;;;5025682;28;20048;-61
2022/06/27 11:03:24;;;;;;;6.93;1.40;;;20.40;63.20;;;;;;5027729;28;20060;-63
2022/06/27 11:06:04;;;;;;;4.32;1.40;;;20.40;63.30;;;;;;5026861;28;20075;-61
2022/06/27 11:08:33;;;;;;;5.70;1.45;;;20.40;63.40;;;;;;5026629;28;20026;-60
2022/06/27 11:10:59;;;;;;;5.00;1.33;;;20.40;63.50;;;;;;5026979;28;20038;-61
2022/06/27 11:13:38;;;;;;;6.07;1.63;;;20.40;63.60;;;;;;5025903;28;20504;-59
2022/06/27 11:16:04;;;;;;;4.53;1.30;;;20.40;63.70;;;;;;5025885;28;20022;-59
2022/06/27 11:18:48;;;;;;;5.93;1.15;;;20.40;63.70;;;;;;5026359;28;20033;-60
2022/06/27 11:21:21;;;;;;;3.58;1.30;;;20.40;63.70;;;;;;5026388;28;20053;-59
2022/06/27 11:24:07;;;;;;;3.97;1.25;;;20.40;63.60;;;;;;5024588;28;20032;-59
2022/06/27 11:26:37;;;;;;;5.45;1.42;;;20.40;63.90;;;;;;5027978;28;20029;-59
2022/06/27 11:32:05;;;;;;;4.22;1.30;;;20.40;63.90;;;;;;5028057;28;20044;-60
2022/06/27 11:34:33;;;;;;;4.88;1.33;;;20.40;63.80;;;;;;5026919;28;20033;-59
2022/06/27 11:36:59;;;;;;;6.47;1.58;;;20.50;63.80;;;;;;5027789;28;20112;-59
2022/06/27 11:39:27;;;;;;;4.97;1.50;;;20.40;63.60;;;;;;5026962;28;20052;-59
2022/06/27 11:42:02;;;;;;;4.15;1.38;;;20.40;63.60;;;;;;5022493;28;20040;-59
2022/06/27 11:44:28;;;;;;;6.72;1.75;;;20.50;63.70;;;;;;5024577;28;20278;-59
2022/06/27 11:47:05;;;;;;;5.55;1.27;;;20.50;63.70;;;;;;5026298;28;20517;-59
2022/06/27 11:49:33;;;;;;;5.43;1.20;;;20.50;63.40;;;;;;5025824;28;20045;-59
2022/06/27 11:52:00;;;;;;;6.22;1.23;;;20.50;63.40;;;;;;5026624;28;20565;-59
2022/06/27 11:54:28;;;;;;;6.75;1.35;;;20.60;63.30;;;;;;5024414;28;20014;-59
2022/06/27 11:56:54;;;;;;;6.15;1.25;;;20.60;63.50;;;;;;5023714;28;20037;-59
2022/06/27 11:59:20;;;;;;;3.33;1.23;;;20.60;63.50;;;;;;5024432;28;20037;-59
2022/06/27 12:02:01;;;;;;;3.78;1.23;;;20.60;63.20;;;;;;5025697;28;20072;-60
2022/06/27 12:04:34;;;;;;;5.25;1.50;;;20.70;63.20;;;;;;5025482;28;20037;-59
2022/06/27 12:07:10;;;;;;;6.03;1.50;;;20.80;63.10;;;;;;5025481;28;20045;-59
2022/06/27 12:09:49;;;;;;;4.57;1.30;;;20.90;63.40;;;;;;5023101;28;20042;-60
2022/06/27 12:12:22;;;;;;;3.70;1.50;;;20.90;63.20;;;;;;5021825;28;20029;-60
2022/06/27 12:14:48;;;;;;;3.20;1.40;;;21.00;63.20;;;;;;5050181;28;20394;-59
2022/06/27 12:17:15;;;;;;;5.47;1.35;;;21.10;62.80;;;;;;5019909;28;20029;-59
2022/06/27 12:19:42;;;;;;;8.10;1.50;;;21.10;62.80;;;;;;5022557;28;20030;-59
2022/06/27 12:22:09;;;;;;;5.35;1.60;;;21.20;62.90;;;;;;5025818;28;20037;-59
2022/06/27 12:24:36;;;;;;;6.35;1.50;;;21.20;62.80;;;;;;5026119;28;20573;-59
2022/06/27 12:27:02;;;;;;;4.63;1.40;;;21.20;62.30;;;;;;5024660;28;20185;-59
2022/06/27 12:29:29;;;;;;;6.57;1.60;;;21.20;62.50;;;;;;5024113;28;20061;-59
2022/06/27 12:31:54;;;;;;;4.35;1.38;;;21.20;62.50;;;;;;5023293;28;20037;-59
2022/06/27 12:34:20;;;;;;;4.47;1.50;;;21.10;62.50;;;;;;5024790;28;20434;-59
2022/06/27 12:36:47;;;;;;;5.32;1.30;;;21.10;62.60;;;;;;5025087;28;20527;-59
2022/06/27 12:39:12;;;;;;;5.82;1.30;;;21.10;62.60;;;;;;5027912;28;20049;-59
2022/06/27 12:41:38;;;;;;;5.53;1.80;;;21.10;62.60;;;;;;5022969;28;20162;-59
2022/06/27 12:44:04;;;;;;;7.07;1.60;;;21.10;62.90;;;;;;5024750;28;20029;-59
2022/06/27 12:46:31;;;;;;;3.42;1.35;;;21.10;63.00;;;;;;5024944;28;20017;-59
2022/06/27 12:48:56;;;;;;;5.80;1.60;;;21.20;63.00;;;;;;5026717;28;20105;-59
2022/06/27 12:51:29;;;;;;;3.90;1.30;;;21.20;63.00;;;;;;5022864;28;20100;-59
2022/06/27 12:53:56;;;;;;;4.93;1.40;;;21.20;62.60;;;;;;5023602;28;20557;-61
2022/06/27 12:56:22;;;;;;;5.50;1.50;;;21.20;62.60;;;;;;5024344;28;20026;-61