Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:31;;;;;;;12.97;3.67;;;12.40;99.90;;;;;;4994901;28;20191;-61
2022/04/13 00:02:57;;;;;;;16.13;4.33;;;12.40;99.90;;;;;;4994799;28;20591;-62
2022/04/13 00:05:23;;;;;;;16.03;4.07;;;12.40;99.90;;;;;;4994670;28;20630;-62
2022/04/13 00:07:49;;;;;;;19.63;5.00;;;12.40;99.90;;;;;;4994535;28;20222;-64
2022/04/13 00:10:15;;;;;;;16.17;3.50;;;12.40;99.90;;;;;;4994531;28;20167;-64
2022/04/13 00:12:41;;;;;;;15.40;3.83;;;12.40;99.90;;;;;;4994582;28;20615;-64
2022/04/13 00:15:08;;;;;;;20.77;3.93;;;12.40;99.90;;;;;;4994684;28;20254;-65
2022/04/13 00:17:36;;;;;;;23.20;4.83;;;12.30;99.90;;;;;;4994602;28;20194;-60
2022/04/13 00:20:02;;;;;;;14.43;4.87;;;12.30;99.90;;;;;;4989815;28;20214;-64
2022/04/13 00:22:28;;;;;;;25.20;4.60;;;12.30;99.90;;;;;;4975561;28;20172;-65
2022/04/13 00:24:54;;;;;;;19.30;4.37;;;12.30;99.90;;;;;;4975027;28;20179;-65
2022/04/13 00:27:20;;;;;;;14.83;3.97;;;12.30;99.90;;;;;;4991373;28;20289;-65
2022/04/13 00:29:46;;;;;;;20.60;4.20;;;12.20;99.90;;;;;;4993824;28;20175;-64
2022/04/13 00:32:12;;;;;;;19.03;5.17;;;12.30;99.90;;;;;;4993519;28;20213;-63
2022/04/13 00:34:38;;;;;;;16.13;4.53;;;12.30;99.90;;;;;;4994024;28;20199;-62
2022/04/13 00:37:03;;;;;;;18.30;4.17;;;12.30;99.90;;;;;;4993990;28;20278;-64
2022/04/13 00:39:29;;;;;;;17.53;4.23;;;12.20;99.90;;;;;;4994156;28;20194;-64
2022/04/13 00:42:00;;;;;;;12.37;4.03;;;12.20;99.90;;;;;;4994143;28;20267;-63
2022/04/13 00:44:27;;;;;;;16.80;3.97;;;12.30;99.90;;;;;;4994097;28;20172;-63
2022/04/13 00:46:54;;;;;;;14.97;3.80;;;12.30;99.90;;;;;;4993905;28;20207;-64
2022/04/13 00:49:20;;;;;;;16.73;4.67;;;12.30;99.90;;;;;;4993843;28;20183;-63
2022/04/13 00:51:46;;;;;;;18.53;4.43;;;12.30;99.90;;;;;;4993828;28;20654;-63
2022/04/13 00:54:13;;;;;;;16.43;3.80;;;12.20;99.90;;;;;;4993840;28;20179;-63
2022/04/13 00:56:41;;;;;;;20.97;5.20;;;12.30;99.90;;;;;;4993863;28;20167;-62
2022/04/13 00:59:13;;;;;;;16.73;4.97;;;12.30;99.90;;;;;;4992553;28;20222;-62
2022/04/13 01:01:40;;;;;;;15.13;4.00;;;12.30;99.90;;;;;;4993777;28;20168;-62
2022/04/13 01:04:08;;;;;;;11.97;4.33;;;12.20;99.90;;;;;;4993543;28;20179;-62
2022/04/13 01:06:34;;;;;;;15.93;4.67;;;12.30;99.90;;;;;;4993450;28;20309;-62
2022/04/13 01:09:01;;;;;;;21.23;4.73;;;12.30;99.90;;;;;;4993501;28;20182;-62
2022/04/13 01:11:27;;;;;;;16.90;4.70;;;12.20;99.90;;;;;;4979706;28;20186;-62
2022/04/13 01:13:55;;;;;;;19.77;4.67;;;12.30;99.90;;;;;;4993507;28;20174;-62
2022/04/13 01:16:28;;;;;;;20.07;5.97;;;12.40;99.90;;;;;;4984139;28;20175;-62
2022/04/13 01:18:55;;;;;;;18.90;5.37;;;12.30;99.90;;;;;;4974108;28;20180;-62
2022/04/13 01:21:48;;;;;;;21.97;5.20;;;12.30;99.90;;;;;;4973834;28;20200;-62
2022/04/13 01:24:15;;;;;;;13.60;3.80;;;12.40;99.90;;;;;;4974002;28;20255;-61
2022/04/13 01:26:41;;;;;;;18.47;4.40;;;12.40;99.90;;;;;;4973805;28;20717;-62
2022/04/13 01:29:07;;;;;;;13.20;4.33;;;12.30;99.90;;;;;;4993022;28;20176;-62
2022/04/13 01:31:33;;;;;;;12.47;4.70;;;12.30;99.90;;;;;;4993145;28;20171;-61
2022/04/13 01:33:59;;;;;;;17.20;4.10;;;12.30;99.90;;;;;;4993055;28;20175;-61
2022/04/13 01:36:26;;;;;;;9.47;3.80;;;12.30;99.90;;;;;;4992678;28;20210;-62
2022/04/13 01:38:52;;;;;;;14.13;3.97;;;12.30;99.90;;;;;;4992480;28;20758;-62
2022/04/13 01:41:18;;;;;;;12.77;3.87;;;12.30;99.90;;;;;;4992698;28;20175;-62
2022/04/13 01:43:44;;;;;;;15.40;3.92;;;12.30;99.90;;;;;;4992388;28;20258;-62
2022/04/13 01:46:10;;;;;;;17.07;4.53;;;12.20;99.90;;;;;;4992819;28;20318;-63
2022/04/13 01:48:36;;;;;;;14.87;4.57;;;12.20;99.90;;;;;;4991137;28;20714;-63
2022/04/13 01:51:02;;;;;;;16.13;4.33;;;12.10;99.90;;;;;;4991255;28;20270;-62
2022/04/13 01:53:28;;;;;;;15.30;3.57;;;12.10;99.90;;;;;;4992381;28;20650;-64
2022/04/13 01:55:54;;;;;;;15.63;4.50;;;12.10;99.90;;;;;;4992513;28;20538;-63
2022/04/13 01:58:23;;;;;;;16.57;3.93;;;12.10;99.90;;;;;;4992560;28;20175;-64
2022/04/13 02:00:53;;;;;;;13.37;4.37;;;12.00;99.90;;;;;;4992727;28;20179;-64
2022/04/13 02:03:20;;;;;;;14.67;4.03;;;12.10;99.90;;;;;;4992842;28;20175;-66
2022/04/13 02:05:47;;;;;;;20.50;4.23;;;12.00;99.90;;;;;;4992404;28;20237;-67
2022/04/13 02:08:13;;;;;;;15.23;4.47;;;12.00;99.90;;;;;;4992300;28;20563;-66
2022/04/13 02:10:39;;;;;;;12.63;4.83;;;12.00;99.90;;;;;;4992362;28;20178;-66
2022/04/13 02:13:05;;;;;;;16.03;5.40;;;12.00;99.90;;;;;;4992506;28;20179;-66
2022/04/13 02:15:30;;;;;;;16.30;5.07;;;12.00;99.90;;;;;;4992433;28;20176;-66
2022/04/13 02:17:57;;;;;;;18.40;4.63;;;12.00;99.90;;;;;;4992217;28;20214;-66
2022/04/13 02:20:22;;;;;;;13.37;4.63;;;12.00;99.90;;;;;;4991689;28;20195;-66
2022/04/13 02:22:48;;;;;;;22.00;4.97;;;12.00;99.90;;;;;;4992112;28;20186;-66
2022/04/13 02:25:14;;;;;;;23.73;5.27;;;12.00;99.90;;;;;;4992174;28;20262;-65
2022/04/13 02:27:42;;;;;;;24.43;5.17;;;11.90;99.90;;;;;;4992253;28;20226;-66
2022/04/13 02:30:08;;;;;;;16.17;5.27;;;12.00;99.90;;;;;;4992279;28;20175;-65
2022/04/13 02:32:44;;;;;;;20.40;5.03;;;11.90;99.90;;;;;;4992047;28;20183;-66
2022/04/13 02:35:10;;;;;;;17.67;5.80;;;12.00;99.90;;;;;;4992036;28;20286;-66
2022/04/13 02:37:37;;;;;;;20.93;5.50;;;12.00;99.90;;;;;;4991860;28;20270;-66
2022/04/13 02:40:03;;;;;;;17.87;4.83;;;12.00;99.90;;;;;;4992092;28;20187;-64
2022/04/13 02:42:35;;;;;;;19.07;4.53;;;12.00;99.90;;;;;;4992099;28;20198;-65
2022/04/13 02:45:02;;;;;;;18.57;4.77;;;12.00;99.90;;;;;;4991093;28;20182;-65
2022/04/13 02:47:28;;;;;;;15.70;4.53;;;12.00;99.90;;;;;;4991591;28;20211;-64
2022/04/13 02:49:55;;;;;;;12.63;4.27;;;12.00;99.90;;;;;;4991537;28;20194;-64
2022/04/13 02:52:21;;;;;;;15.27;4.00;;;12.10;99.90;;;;;;4991273;28;20183;-64
2022/04/13 02:54:47;;;;;;;16.23;3.87;;;12.10;99.90;;;;;;4991139;28;20180;-63
2022/04/13 02:57:13;;;;;;;22.17;3.87;;;12.70;99.90;;;;;;4991588;28;20176;-62
2022/04/13 02:59:39;;;;;;;17.07;4.03;;;12.10;99.90;;;;;;4990762;28;20274;-62
2022/04/13 03:02:04;;;;;;;15.07;3.90;;;12.20;99.90;;;;;;4991210;28;20666;-63
2022/04/13 03:04:34;;;;;;;21.20;4.10;;;12.20;99.90;;;;;;4991346;28;20543;-60
2022/04/13 03:07:00;;;;;;;19.70;4.07;;;12.20;99.90;;;;;;4975950;28;20211;-63
2022/04/13 03:09:26;;;;;;;13.50;4.53;;;12.20;99.90;;;;;;4991566;28;20179;-64
2022/04/13 03:11:52;;;;;;;15.57;4.37;;;12.20;99.90;;;;;;4991379;28;20600;-63
2022/04/13 03:14:18;;;;;;;13.13;3.60;;;12.20;99.90;;;;;;4991338;28;20175;-63
2022/04/13 03:16:44;;;;;;;16.00;4.23;;;12.20;99.90;;;;;;4991341;28;20186;-64
2022/04/13 03:19:10;;;;;;;17.40;4.97;;;12.30;99.90;;;;;;4991302;28;20495;-63
2022/04/13 03:21:36;;;;;;;19.60;4.73;;;12.20;99.90;;;;;;4990717;28;20221;-63
2022/04/13 03:24:02;;;;;;;17.80;4.23;;;12.20;99.90;;;;;;4989689;28;20673;-64
2022/04/13 03:26:28;;;;;;;15.00;3.83;;;12.20;99.90;;;;;;4990773;28;20207;-63
2022/04/13 03:28:54;;;;;;;17.90;4.73;;;12.20;99.90;;;;;;4991178;28;20237;-63
2022/04/13 03:31:20;;;;;;;17.43;4.63;;;12.20;99.90;;;;;;4991217;28;20187;-63
2022/04/13 03:33:45;;;;;;;13.73;4.57;;;12.20;99.90;;;;;;4992886;28;20163;-64
2022/04/13 03:36:11;;;;;;;19.07;4.87;;;12.20;99.90;;;;;;4994640;28;20290;-64
2022/04/13 03:38:37;;;;;;;22.60;4.70;;;12.10;99.90;;;;;;4994761;28;20229;-63
2022/04/13 03:41:03;;;;;;;14.80;4.23;;;12.20;99.90;;;;;;4994473;28;20249;-65
2022/04/13 03:43:29;;;;;;;15.20;4.77;;;12.20;99.90;;;;;;4994712;28;20184;-64
2022/04/13 03:45:55;;;;;;;13.77;4.20;;;11.20;99.90;;;;;;4993336;28;20182;-64
2022/04/13 03:48:21;;;;;;;13.77;4.30;;;12.10;99.90;;;;;;4994760;28;20218;-64
2022/04/13 03:50:46;;;;;;;16.10;4.20;;;12.10;99.90;;;;;;4995089;28;20589;-65
2022/04/13 03:53:12;;;;;;;21.63;4.43;;;12.10;99.90;;;;;;4995176;28;20202;-64
2022/04/13 03:55:38;;;;;;;18.67;5.50;;;12.10;99.90;;;;;;4995093;28;20197;-64
2022/04/13 03:58:04;;;;;;;15.63;4.60;;;12.10;99.90;;;;;;4995043;28;20186;-64
2022/04/13 04:00:30;;;;;;;21.40;5.03;;;12.10;99.90;;;;;;4995101;28;20187;-64
2022/04/13 04:02:56;;;;;;;13.47;4.10;;;12.10;99.90;;;;;;4994982;28;20183;-64
2022/04/13 04:05:22;;;;;;;16.07;3.97;;;12.10;99.90;;;;;;4994759;28;20530;-64
2022/04/13 04:07:49;;;;;;;19.03;4.47;;;12.10;99.90;;;;;;4994914;28;20203;-64
2022/04/13 04:10:15;;;;;;;19.53;4.93;;;12.10;99.90;;;;;;4994690;28;20665;-63
2022/04/13 04:12:41;;;;;;;14.40;4.33;;;12.10;99.90;;;;;;4994625;28;20254;-64
2022/04/13 04:15:09;;;;;;;19.50;4.17;;;12.10;99.90;;;;;;4994770;28;20211;-64
2022/04/13 04:17:36;;;;;;;16.53;4.17;;;12.10;99.90;;;;;;4995126;28;20167;-63
2022/04/13 04:20:03;;;;;;;16.27;4.43;;;12.10;99.90;;;;;;4995507;28;20176;-64
2022/04/13 04:22:29;;;;;;;17.30;4.40;;;12.10;99.90;;;;;;4994682;28;20202;-64
2022/04/13 04:24:55;;;;;;;14.10;4.00;;;12.10;99.90;;;;;;4993183;28;20340;-63
2022/04/13 04:27:21;;;;;;;21.30;4.10;;;12.10;99.90;;;;;;4994328;28;20749;-63
2022/04/13 04:29:46;;;;;;;14.47;4.30;;;12.10;99.90;;;;;;4994483;28;20168;-63
2022/04/13 04:32:12;;;;;;;19.63;4.03;;;12.10;99.90;;;;;;4994402;28;20534;-63
2022/04/13 04:34:39;;;;;;;15.93;3.93;;;12.10;99.90;;;;;;4993029;28;20634;-65
2022/04/13 04:37:04;;;;;;;19.23;3.87;;;12.10;99.90;;;;;;4994194;28;20180;-65
2022/04/13 04:39:30;;;;;;;18.53;4.33;;;12.10;99.90;;;;;;4994233;28;20211;-65
2022/04/13 04:41:56;;;;;;;14.27;4.23;;;12.10;99.90;;;;;;4993990;28;20306;-65
2022/04/13 04:44:22;;;;;;;11.47;3.83;;;12.10;99.90;;;;;;4993167;28;20194;-65
2022/04/13 04:46:47;;;;;;;19.60;4.17;;;12.10;99.90;;;;;;4993780;28;20203;-65
2022/04/13 04:49:14;;;;;;;18.63;4.53;;;12.10;99.90;;;;;;4993890;28;20709;-65
2022/04/13 04:51:40;;;;;;;19.03;3.73;;;12.10;99.90;;;;;;4993649;28;20258;-65
2022/04/13 04:54:06;;;;;;;18.13;3.70;;;12.10;99.90;;;;;;4993639;28;20262;-65
2022/04/13 04:56:33;;;;;;;16.67;4.50;;;12.10;99.90;;;;;;4993825;28;20175;-65
2022/04/13 04:58:59;;;;;;;17.30;3.83;;;12.10;99.90;;;;;;4993663;28;20179;-65
2022/04/13 05:01:26;;;;;;;14.10;3.47;;;12.10;99.90;;;;;;4992565;28;20175;-64
2022/04/13 05:03:52;;;;;;;12.43;3.47;;;12.10;99.90;;;;;;4993757;28;20713;-64
2022/04/13 05:06:22;;;;;;;13.17;4.13;;;12.10;99.90;;;;;;4993511;28;20180;-64
2022/04/13 05:08:49;;;;;;;15.37;3.47;;;12.10;99.90;;;;;;4993778;28;20198;-64
2022/04/13 05:11:15;;;;;;;16.83;4.47;;;12.10;99.90;;;;;;4993767;28;20174;-64
2022/04/13 05:13:42;;;;;;;22.27;4.43;;;12.10;99.90;;;;;;4993528;28;20638;-64
2022/04/13 05:16:08;;;;;;;14.20;3.47;;;12.10;99.90;;;;;;4993503;28;20172;-63
2022/04/13 05:18:33;;;;;;;16.73;4.30;;;12.10;99.90;;;;;;4993311;28;20676;-64
2022/04/13 05:21:00;;;;;;;16.03;3.97;;;12.10;99.90;;;;;;4993438;28;20211;-65
2022/04/13 05:23:25;;;;;;;13.63;3.77;;;12.10;99.90;;;;;;4993400;28;20172;-64
2022/04/13 05:25:51;;;;;;;14.97;4.40;;;12.10;99.90;;;;;;4993413;28;20175;-65
2022/04/13 05:28:17;;;;;;;19.80;4.70;;;12.10;99.90;;;;;;4993358;28;20210;-65
2022/04/13 05:30:43;;;;;;;16.43;4.83;;;12.10;99.90;;;;;;4993179;28;20179;-66
2022/04/13 05:33:09;;;;;;;17.23;4.57;;;12.10;99.90;;;;;;4993229;28;20262;-64
2022/04/13 05:35:35;;;;;;;19.73;5.90;;;12.10;99.90;;;;;;4992977;28;20538;-64
2022/04/13 05:38:02;;;;;;;20.27;5.67;;;12.10;99.90;;;;;;4992954;28;20288;-67
2022/04/13 05:40:28;;;;;;;17.27;5.80;;;12.00;99.90;;;;;;4979895;28;20187;-59
2022/04/13 05:42:54;;;;;;;13.03;4.93;;;12.00;99.90;;;;;;4993054;28;20560;-62
2022/04/13 05:45:20;;;;;;;19.23;6.33;;;12.00;99.90;;;;;;4983317;28;20710;-62
2022/04/13 05:47:46;;;;;;;19.70;6.00;;;12.00;99.90;;;;;;4973541;28;20226;-63
2022/04/13 05:50:13;;;;;;;16.83;5.10;;;11.90;99.90;;;;;;4973443;28;20176;-62
2022/04/13 05:52:39;;;;;;;13.00;5.17;;;11.90;99.90;;;;;;4973575;28;20251;-62
2022/04/13 05:55:06;;;;;;;18.03;5.27;;;12.00;99.90;;;;;;4977608;28;20551;-62
2022/04/13 05:57:32;;;;;;;12.57;4.77;;;12.00;99.90;;;;;;4990962;28;20187;-62
2022/04/13 05:59:58;;;;;;;13.87;5.20;;;11.90;99.90;;;;;;4992445;28;20186;-62
2022/04/13 06:02:23;;;;;;;14.67;4.77;;;11.90;99.90;;;;;;4992642;28;20198;-63
2022/04/13 06:04:49;;;;;;;14.70;4.83;;;11.90;99.90;;;;;;4992058;28;20211;-62
2022/04/13 06:07:16;;;;;;;13.53;5.13;;;11.90;99.90;;;;;;4991897;28;20226;-62
2022/04/13 06:09:42;;;;;;;13.20;4.73;;;11.90;99.90;;;;;;4991977;28;20230;-61
2022/04/13 06:12:08;;;;;;;10.53;4.03;;;11.90;99.90;;;;;;4992171;28;20199;-60
2022/04/13 06:14:34;;;;;;;10.33;4.20;;;11.90;99.90;;;;;;4992420;28;20254;-60
2022/04/13 06:16:59;;;;;;;12.77;3.87;;;11.90;99.90;;;;;;4991921;28;20283;-60
2022/04/13 06:19:25;;;;;;;10.23;4.00;;;12.00;99.90;;;;;;4992181;28;20626;-60
2022/04/13 06:21:51;;;;;;;9.20;3.30;;;12.00;99.90;;;;;;4992026;28;20259;-60
2022/04/13 06:24:17;;;;;;;8.00;3.37;;;12.00;99.90;;;;;;4992238;28;20564;-60
2022/04/13 06:26:43;;;;;;;9.77;3.33;;;12.00;99.90;;;;;;4992557;28;20595;-60
2022/04/13 06:29:09;;;;;;;7.20;3.17;;;12.00;99.90;;;;;;4992118;28;20511;-60
2022/04/13 06:31:35;;;;;;;12.50;3.40;;;12.10;99.90;;;;;;4992314;28;20171;-60
2022/04/13 06:34:01;;;;;;;13.73;4.23;;;12.10;99.90;;;;;;4982607;28;20204;-60
2022/04/13 06:36:27;;;;;;;8.37;2.87;;;12.20;99.90;;;;;;4972581;28;20168;-78
2022/04/13 06:38:54;;;;;;;13.50;3.73;;;12.30;99.90;;;;;;4972493;28;20243;-62
2022/04/13 06:41:21;;;;;;;10.93;3.30;;;12.40;99.90;;;;;;4970701;28;20175;-62
2022/04/13 06:43:47;;;;;;;7.57;2.97;;;12.40;99.90;;;;;;4972273;28;20211;-62
2022/04/13 06:46:13;;;;;;;7.87;2.70;;;12.50;99.90;;;;;;4972256;28;20300;-62
2022/04/13 06:48:38;;;;;;;10.23;3.33;;;12.60;99.90;;;;;;4972068;28;20215;-61
2022/04/13 06:51:05;;;;;;;10.57;3.00;;;12.60;99.90;;;;;;4971820;28;20207;-62
2022/04/13 06:53:31;;;;;;;11.27;3.10;;;12.70;99.90;;;;;;4972330;28;20195;-61
2022/04/13 06:55:56;;;;;;;10.40;2.67;;;12.80;99.90;;;;;;4972175;28;20172;-63
2022/04/13 06:58:22;;;;;;;12.60;3.33;;;12.80;99.90;;;;;;4972395;28;20622;-62
2022/04/13 07:00:48;;;;;;;11.93;3.30;;;12.80;99.90;;;;;;4972253;28;20212;-68
2022/04/13 07:03:14;;;;;;;11.98;2.97;;;12.90;99.90;;;;;;4970844;28;20616;-59
2022/04/13 07:05:40;;;;;;;10.10;2.90;;;13.00;99.90;;;;;;4972010;28;20259;-59
2022/04/13 07:08:07;;;;;;;9.53;3.03;;;13.00;99.90;;;;;;4973258;28;20215;-58
2022/04/13 07:10:33;;;;;;;7.57;2.57;;;13.00;99.90;;;;;;4990547;28;20247;-61
2022/04/13 07:13:00;;;;;;;10.88;2.65;;;13.10;99.90;;;;;;4990612;28;20190;-61
2022/04/13 07:15:26;;;;;;;10.70;2.67;;;13.10;99.90;;;;;;4991586;28;20266;-61
2022/04/13 07:17:53;;;;;;;14.25;2.90;;;13.20;99.90;;;;;;4990897;28;20207;-61
2022/04/13 07:20:18;;;;;;;10.73;2.67;;;13.20;99.90;;;;;;4978904;28;20187;-61
2022/04/13 07:22:52;;;;;;;10.55;2.90;;;13.20;99.90;;;;;;4971611;28;20176;-62
2022/04/13 07:25:19;;;;;;;13.68;2.70;;;13.20;99.90;;;;;;4980632;28;20185;-62
2022/04/13 07:27:46;;;;;;;9.20;2.27;;;13.10;99.90;;;;;;4991094;28;20254;-62
2022/04/13 07:30:13;;;;;;;11.30;3.00;;;13.00;99.90;;;;;;4981613;28;20255;-62
2022/04/13 07:32:42;;;;;;;7.73;2.80;;;13.00;99.90;;;;;;4971679;28;20657;-64
2022/04/13 07:35:08;;;;;;;11.60;3.07;;;13.10;99.90;;;;;;4989866;28;20207;-60
2022/04/13 07:37:34;;;;;;;15.47;3.43;;;13.00;99.90;;;;;;4980494;28;20269;-60
2022/04/13 07:40:00;;;;;;;12.98;3.92;;;13.00;99.90;;;;;;4987325;28;20187;-60
2022/04/13 07:42:27;;;;;;;11.70;3.33;;;13.10;99.90;;;;;;4991261;28;20185;-59
2022/04/13 07:44:54;;;;;;;17.93;3.97;;;13.10;99.90;;;;;;4991171;28;20217;-63
2022/04/13 07:47:20;;;;;;;18.48;3.88;;;13.10;99.90;;;;;;4987579;28;20231;-60
2022/04/13 07:49:47;;;;;;;9.07;3.20;;;13.30;99.90;;;;;;4979176;28;20174;-59
2022/04/13 07:52:15;;;;;;;16.80;3.22;;;13.30;99.90;;;;;;4975432;28;20180;-59
2022/04/13 07:54:41;;;;;;;11.80;2.97;;;13.40;99.90;;;;;;4971742;28;20176;-59
2022/04/13 07:57:07;;;;;;;12.70;3.10;;;13.40;99.90;;;;;;4981782;28;20201;-60
2022/04/13 07:59:33;;;;;;;14.13;2.80;;;13.40;99.90;;;;;;4991318;28;20258;-59
2022/04/13 08:01:59;;;;;;;11.55;2.80;;;13.30;99.90;;;;;;4991140;28;20326;-59
2022/04/13 08:04:25;;;;;;;9.88;3.22;;;13.40;99.90;;;;;;4990974;28;20560;-59
2022/04/13 08:06:51;;;;;;;10.70;3.23;;;13.50;99.90;;;;;;4990799;28;20285;-59
2022/04/13 08:09:16;;;;;;;12.90;3.30;;;13.60;99.90;;;;;;4988832;28;20184;-59
2022/04/13 08:11:44;;;;;;;14.80;3.40;;;13.60;99.90;;;;;;5001704;28;20315;-58
2022/04/13 08:14:10;;;;;;;10.00;2.80;;;13.60;99.90;;;;;;4990213;28;20172;-58
2022/04/13 08:16:36;;;;;;;14.80;3.30;;;13.60;99.90;;;;;;4990933;28;20555;-58
2022/04/13 08:19:02;;;;;;;16.25;3.38;;;13.60;99.90;;;;;;4991210;28;20230;-58
2022/04/13 08:21:28;;;;;;;13.68;3.50;;;13.70;99.90;;;;;;4994305;28;20643;-58
2022/04/13 08:23:54;;;;;;;14.50;3.10;;;13.80;99.90;;;;;;4994419;28;20203;-58
2022/04/13 08:26:19;;;;;;;13.15;3.03;;;13.80;99.90;;;;;;4993875;28;20259;-58
2022/04/13 08:28:45;;;;;;;12.82;3.30;;;13.90;99.90;;;;;;4993795;28;20183;-58
2022/04/13 08:31:11;;;;;;;12.07;3.50;;;14.10;99.90;;;;;;4993748;28;20183;-59
2022/04/13 08:33:37;;;;;;;15.30;2.90;;;14.20;99.90;;;;;;4985751;28;20188;-60
2022/04/13 08:36:03;;;;;;;10.55;2.75;;;14.40;99.90;;;;;;4972923;28;20544;-61
2022/04/13 08:38:29;;;;;;;17.90;3.63;;;14.70;99.90;;;;;;4972577;28;20691;-61
2022/04/13 08:41:00;;;;;;;9.52;2.58;;;16.30;99.90;;;;;;4973284;28;20172;-64
2022/04/13 08:43:32;;;;;;;9.90;2.40;;;18.20;99.90;;;;;;4973347;28;20203;-61
2022/04/13 08:45:59;;;;;;;10.18;2.50;;;18.00;99.90;;;;;;4977823;28;20240;-61
2022/04/13 08:48:26;;;;;;;10.60;2.30;;;16.90;99.90;;;;;;4993196;28;20218;-58
2022/04/13 08:51:01;;;;;;;7.15;2.13;;;16.10;99.90;;;;;;4993929;28;20713;-59
2022/04/13 08:53:32;;;;;;;9.68;2.42;;;16.20;99.90;;;;;;4993261;28;20261;-62
2022/04/13 08:56:00;;;;;;;9.60;2.40;;;16.00;99.90;;;;;;4994171;28;20171;-62
2022/04/13 08:58:49;;;;;;;12.05;2.97;;;15.50;99.90;;;;;;4992507;28;20222;-62
2022/04/13 09:01:34;;;;;;;13.75;2.80;;;15.50;99.90;;;;;;4993949;28;20643;-62
2022/04/13 09:04:07;;;;;;;10.60;2.80;;;15.30;99.90;;;;;;4993586;28;20319;-63
2022/04/13 09:06:34;;;;;;;13.65;3.08;;;15.00;99.90;;;;;;4993553;28;20191;-62
2022/04/13 09:09:05;;;;;;;13.38;2.78;;;14.90;99.90;;;;;;4993508;28;20777;-61
2022/04/13 09:11:32;;;;;;;13.15;2.35;;;14.90;99.90;;;;;;4993186;28;20191;-61
2022/04/13 09:14:02;;;;;;;14.82;3.03;;;15.00;99.90;;;;;;4993369;28;20183;-61
2022/04/13 09:16:28;;;;;;;12.25;2.30;;;15.00;99.90;;;;;;4993622;28;20223;-61
2022/04/13 09:18:54;;;;;;;11.98;2.72;;;14.90;99.90;;;;;;4993561;28;20183;-61
2022/04/13 09:21:20;;;;;;;10.88;2.92;;;14.80;99.90;;;;;;4993342;28;20163;-61
2022/04/13 09:23:46;;;;;;;9.48;2.38;;;14.80;99.90;;;;;;4991461;28;20186;-61
2022/04/13 09:26:14;;;;;;;12.85;2.55;;;14.80;99.90;;;;;;4991356;28;20171;-61
2022/04/13 09:28:41;;;;;;;11.88;2.65;;;14.90;99.90;;;;;;4992604;28;20620;-61
2022/04/13 09:31:07;;;;;;;9.50;2.75;;;15.00;99.90;;;;;;4992448;28;20175;-61
2022/04/13 09:33:34;;;;;;;14.65;2.88;;;15.20;99.90;;;;;;4993144;28;20642;-61
2022/04/13 09:36:00;;;;;;;16.33;2.90;;;15.30;99.90;;;;;;4992665;28;20258;-61
2022/04/13 09:38:27;;;;;;;9.43;2.40;;;15.20;99.90;;;;;;4983811;28;20270;-61
2022/04/13 09:40:53;;;;;;;13.13;2.50;;;15.20;99.90;;;;;;4973401;28;20219;-61
2022/04/13 09:43:21;;;;;;;8.57;2.22;;;15.20;99.90;;;;;;4973494;28;20655;-62
2022/04/13 09:45:50;;;;;;;9.68;2.10;;;15.00;99.90;;;;;;4973368;28;20175;-62
2022/04/13 09:48:26;;;;;;;15.02;2.60;;;15.00;99.90;;;;;;4973419;28;20335;-62
2022/04/13 09:50:55;;;;;;;10.25;2.30;;;15.00;99.90;;;;;;4989890;28;20179;-63
2022/04/13 09:53:21;;;;;;;11.52;2.20;;;15.00;99.90;;;;;;4992372;28;20183;-62
2022/04/13 09:55:53;;;;;;;11.43;2.33;;;15.00;99.90;;;;;;4992725;28;20167;-56
2022/04/13 09:58:22;;;;;;;9.63;2.15;;;15.00;99.90;;;;;;4992464;28;20676;-56
2022/04/13 10:00:50;;;;;;;13.57;2.33;;;15.00;99.90;;;;;;4992112;28;20187;-55
2022/04/13 10:03:19;;;;;;;12.70;2.50;;;14.90;99.90;;;;;;4991076;28;20179;-56
2022/04/13 10:05:47;;;;;;;9.43;2.60;;;14.90;99.90;;;;;;4992532;28;20241;-56
2022/04/13 10:08:14;;;;;;;10.93;3.00;;;14.90;99.90;;;;;;4992372;28;20720;-55
2022/04/13 10:10:45;;;;;;;13.25;2.45;;;14.90;99.90;;;;;;4992297;28;20546;-55
2022/04/13 10:13:31;;;;;;;10.38;2.60;;;14.20;99.90;;;;;;4991135;28;20186;-55
2022/04/13 10:15:59;;;;;;;17.60;2.88;;;14.80;99.90;;;;;;4990995;28;20665;-56
2022/04/13 10:18:24;;;;;;;12.43;2.45;;;14.70;99.90;;;;;;4992334;28;20182;-63
2022/04/13 10:20:50;;;;;;;12.43;2.67;;;14.70;99.90;;;;;;4992276;28;20831;-63
2022/04/13 10:23:16;;;;;;;12.00;2.35;;;14.60;99.90;;;;;;4992079;28;20167;-62
2022/04/13 10:25:43;;;;;;;11.20;2.60;;;14.60;99.90;;;;;;4992109;28;20171;-63
2022/04/13 10:28:12;;;;;;;11.57;2.10;;;14.70;99.90;;;;;;4992206;28;20230;-63
2022/04/13 10:30:41;;;;;;;13.98;2.60;;;14.70;99.90;;;;;;4992095;28;20171;-62
2022/04/13 10:33:12;;;;;;;13.65;2.40;;;14.90;99.90;;;;;;4992223;28;20616;-62
2022/04/13 10:35:43;;;;;;;8.27;1.85;;;15.20;99.90;;;;;;4991604;28;20254;-62
2022/04/13 10:38:10;;;;;;;12.70;1.60;;;15.30;99.90;;;;;;4991640;28;20226;-61
2022/04/13 10:40:39;;;;;;;7.93;1.95;;;15.20;99.90;;;;;;4991814;28;20179;-61
2022/04/13 10:43:07;;;;;;;7.85;1.77;;;15.10;99.90;;;;;;4990503;28;20202;-61
2022/04/13 10:45:34;;;;;;;6.05;1.52;;;15.00;99.90;;;;;;4991523;28;20187;-61
2022/04/13 10:48:06;;;;;;;4.78;1.33;;;15.00;99.90;;;;;;4991588;28;20218;-62
2022/04/13 10:50:47;;;;;;;9.65;1.90;;;15.00;99.90;;;;;;4991750;28;20258;-64
2022/04/13 10:53:28;;;;;;;6.50;1.38;;;15.20;99.90;;;;;;4991451;28;20179;-60
2022/04/13 10:56:06;;;;;;;9.50;1.98;;;15.40;99.90;;;;;;4991288;28;20175;-65
2022/04/13 10:58:50;;;;;;;9.00;1.73;;;15.70;99.90;;;;;;4991466;28;20665;-64
2022/04/13 11:01:20;;;;;;;6.07;1.60;;;15.90;99.90;;;;;;4991040;28;20186;-64
2022/04/13 11:03:47;;;;;;;6.13;1.50;;;16.00;99.90;;;;;;4983765;28;20176;-64
2022/04/13 11:06:13;;;;;;;6.45;1.40;;;15.90;99.90;;;;;;4971771;28;20219;-63
2022/04/13 11:08:52;;;;;;;8.85;1.60;;;16.00;99.90;;;;;;4982527;28;20404;-64
2022/04/13 11:11:23;;;;;;;6.10;1.42;;;16.10;99.90;;;;;;4983400;28;20186;-63
2022/04/13 11:13:50;;;;;;;12.40;1.42;;;16.20;99.90;;;;;;4987632;28;20197;-64
2022/04/13 11:16:19;;;;;;;7.15;1.70;;;16.40;99.90;;;;;;4987456;28;20176;-63
2022/04/13 11:19:06;;;;;;;5.65;1.52;;;16.60;99.90;;;;;;4971734;28;20678;-63
2022/04/13 11:21:51;;;;;;;10.43;1.40;;;17.80;99.90;;;;;;4978258;28;20178;-64
2022/04/13 11:24:37;;;;;;;6.55;1.20;;;18.60;99.90;;;;;;4990511;28;20270;-64
2022/04/13 11:27:04;;;;;;;6.63;1.30;;;18.50;99.90;;;;;;4971496;28;20199;-64
2022/04/13 11:29:44;;;;;;;4.47;1.20;;;18.20;99.90;;;;;;4983041;28;20211;-65
2022/04/13 11:32:11;;;;;;;7.88;1.40;;;18.00;99.90;;;;;;4990866;28;20167;-66
2022/04/13 11:34:56;;;;;;;6.88;1.10;;;17.50;99.90;;;;;;4991010;28;20179;-65
2022/04/13 11:37:25;;;;;;;9.30;1.58;;;17.10;99.90;;;;;;4990558;28;20214;-64
2022/04/13 11:39:56;;;;;;;10.98;1.92;;;17.00;99.90;;;;;;4991096;28;20190;-65
2022/04/13 11:42:24;;;;;;;6.40;1.70;;;17.10;99.90;;;;;;4991182;28;20182;-66
2022/04/13 11:45:12;;;;;;;10.23;1.60;;;16.90;99.90;;;;;;4991155;28;20184;-65
2022/04/13 11:47:53;;;;;;;10.35;1.60;;;17.00;99.90;;;;;;4991054;28;20226;-63
2022/04/13 11:50:18;;;;;;;9.55;1.73;;;17.10;99.90;;;;;;4990573;28;20179;-64
2022/04/13 11:52:51;;;;;;;11.32;2.28;;;17.30;99.90;;;;;;4990958;28;20241;-64
2022/04/13 11:55:26;;;;;;;8.90;1.90;;;17.40;99.90;;;;;;4993756;28;20234;-64
2022/04/13 12:00:41;;;;;;;10.23;2.10;;;18.60;99.90;;;;;;4994056;28;20543;-65
2022/04/13 12:03:20;;;;;;;9.68;1.73;;;19.10;99.90;;;;;;4994085;28;20244;-63
2022/04/13 12:05:51;;;;;;;9.63;1.80;;;20.30;99.90;;;;;;4994529;28;20168;-66
2022/04/13 12:08:23;;;;;;;12.77;2.00;;;21.90;99.90;;;;;;4994280;28;20211;-66
2022/04/13 12:11:01;;;;;;;5.07;1.50;;;22.50;99.90;;;;;;4993752;28;20175;-66
2022/04/13 12:13:32;;;;;;;5.53;1.50;;;22.50;99.90;;;;;;4994422;28;20261;-64
2022/04/13 12:16:00;;;;;;;8.45;1.73;;;22.20;99.90;;;;;;4994171;28;20725;-65
2022/04/13 12:18:26;;;;;;;9.95;1.80;;;21.60;99.90;;;;;;4993690;28;20701;-63
2022/04/13 12:21:05;;;;;;;8.07;2.22;;;21.60;99.90;;;;;;4992132;28;20176;-59
2022/04/13 12:23:37;;;;;;;15.73;2.10;;;21.70;99.90;;;;;;4989262;28;20167;-59
2022/04/13 12:26:03;;;;;;;9.02;1.75;;;21.10;99.90;;;;;;4993901;28;20206;-59
2022/04/13 12:28:29;;;;;;;7.97;2.05;;;20.30;99.90;;;;;;4994134;28;20689;-58
2022/04/13 12:31:09;;;;;;;11.52;1.95;;;19.40;99.90;;;;;;4993673;28;20195;-59
2022/04/13 12:33:37;;;;;;;9.88;1.77;;;19.30;99.90;;;;;;4993826;28;20255;-58
2022/04/13 12:36:10;;;;;;;7.05;1.40;;;19.20;99.90;;;;;;4993052;28;20195;-58
2022/04/13 12:38:46;;;;;;;8.00;1.42;;;18.40;99.90;;;;;;4993877;28;20319;-59
2022/04/13 12:41:14;;;;;;;10.18;1.80;;;18.50;99.90;;;;;;4993899;28;20198;-58
2022/04/13 12:43:42;;;;;;;8.05;1.70;;;20.20;99.90;;;;;;4993076;28;20178;-58