Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:00;;;;;;;4.00;2.00;;;;;;;18.48;100.00;99641.34;178990;1259;46118;-83
2023/08/28 00:04:04;;;;;;;2.00;1.60;;;;;;;18.28;100.00;99632.14;177975;1259;46029;-83
2023/08/28 00:08:07;;;;;;;3.40;2.50;;;;;;;18.19;100.00;99639.98;177967;1259;45997;-83
2023/08/28 00:12:12;;;;;;;3.50;2.80;;;;;;;18.04;100.00;99650.02;177798;1259;58530;-84
2023/08/28 00:16:15;;;;;;;2.80;2.30;;;;;;;17.99;100.00;99660.84;177140;1264;46093;-83
2023/08/28 00:20:18;;;;;;;3.30;1.50;;;;;;;18.07;100.00;99667.92;177793;1259;45969;-83
2023/08/28 00:24:22;;;;;;;18.40;3.00;;;;;;;18.15;100.00;99678.27;178530;1259;46053;-83
2023/08/28 00:28:25;;;;;;;3.40;3.00;;;;;;;18.11;100.00;99668.53;177549;1259;45940;-84
2023/08/28 00:32:28;;;;;;;3.00;2.00;;;;;;;18.05;100.00;99665.52;177842;1259;57975;-83
2023/08/28 00:36:31;;;;;;;3.20;2.10;;;;;;;18.03;100.00;99666.15;177731;1259;45975;-83
2023/08/28 00:40:39;;;;;;;2.60;2.40;;;;;;;17.94;100.00;99678.30;177689;1259;46058;-83
2023/08/28 00:44:42;;;;;;;4.60;2.70;;;;;;;17.89;100.00;99662.05;177681;1259;46182;-83
2023/08/28 00:48:45;;;;;;;6.00;2.70;;;;;;;17.86;100.00;99648.42;177695;1259;46127;-82
2023/08/28 00:52:49;;;;;;;10.50;3.90;;;;;;;17.86;100.00;99654.52;177861;1260;59294;-83
2023/08/28 00:56:54;;;;;;;5.60;3.10;;;;;;;17.81;100.00;99656.33;178004;1259;45971;-82
2023/08/28 01:00:58;;;;;;;2.90;2.00;;;;;;;17.83;100.00;99674.60;178110;1259;45866;-83
2023/08/28 01:05:01;;;;;;;4.30;2.10;;;;;;;17.96;100.00;99686.88;177975;1259;46133;-83
2023/08/28 01:09:26;;;;;;;4.10;2.80;;;;;;;18.06;100.00;99691.53;178587;1259;46048;-83
2023/08/28 01:13:41;;;;;;;3.90;2.50;;;;;;;18.21;100.00;99700.52;179263;1259;59555;-83
2023/08/28 01:17:48;;;;;;;3.30;2.70;;;;;;;18.30;100.00;99703.55;178019;1259;46074;-83
2023/08/28 01:22:00;;;;;;;3.60;2.40;;;;;;;18.37;100.00;99698.20;178300;1260;46050;-83
2023/08/28 01:26:03;;;;;;;3.20;2.50;;;;;;;18.36;100.00;99694.46;178129;1259;45949;-83
2023/08/28 01:30:11;;;;;;;5.00;2.60;;;;;;;18.43;100.00;99693.86;178383;1259;45937;-83
2023/08/28 01:34:14;;;;;;;2.00;1.80;;;;;;;18.49;100.00;99706.91;178101;1259;60937;-84
2023/08/28 01:38:19;;;;;;;3.00;1.80;;;;;;;18.49;100.00;99700.19;177728;1259;46128;-82
2023/08/28 01:42:24;;;;;;;2.50;1.90;;;;;;;18.48;100.00;99699.96;177697;1259;46424;-82
2023/08/28 01:46:34;;;;;;;3.30;2.90;;;;;;;18.41;100.00;99691.77;177485;1259;46154;-83
2023/08/28 01:50:37;;;;;;;2.80;1.50;;;;;;;18.37;100.00;99698.36;177666;1259;46022;-83
2023/08/28 01:54:40;;;;;;;4.80;1.90;;;;;;;18.37;100.00;99700.31;177599;1259;58419;-83
2023/08/28 01:58:46;;;;;;;6.20;3.00;;;;;;;18.38;100.00;99712.42;177620;1259;46111;-83
2023/08/28 02:02:49;;;;;;;2.50;2.10;;;;;;;18.37;100.00;99702.17;177943;1259;50937;-83
2023/08/28 02:06:52;;;;;;;5.30;2.70;;;;;;;18.40;100.00;99699.43;177662;1259;46095;-83
2023/08/28 02:10:56;;;;;;;4.40;3.00;;;;;;;18.38;100.00;99705.00;177479;1259;46036;-83
2023/08/28 02:14:59;;;;;;;5.30;2.40;;;;;;;18.37;100.00;99706.27;177869;1259;57549;-83
2023/08/28 02:19:02;;;;;;;2.40;1.60;;;;;;;18.33;100.00;99701.72;177882;1262;46528;-83
2023/08/28 02:23:05;;;;;;;4.10;2.50;;;;;;;18.30;100.00;99699.30;177688;1259;45916;-83
2023/08/28 02:27:08;;;;;;;5.20;2.30;;;;;;;18.30;100.00;99704.63;177581;1259;45914;-83
2023/08/28 02:31:11;;;;;;;3.40;2.20;;;;;;;18.25;100.00;99706.77;177494;1259;45985;-83
2023/08/28 02:35:15;;;;;;;5.30;2.10;;;;;;;18.20;100.00;99707.34;178021;1259;59228;-84
2023/08/28 02:39:18;;;;;;;5.70;2.30;;;;;;;18.17;100.00;99703.23;177755;1259;46016;-83
2023/08/28 02:43:21;;;;;;;2.40;1.80;;;;;;;18.17;100.00;99688.95;178037;1259;45953;-83
2023/08/28 02:47:25;;;;;;;3.30;2.20;;;;;;;18.17;100.00;99687.63;178130;1259;46184;-82
2023/08/28 02:51:28;;;;;;;3.50;2.50;;;;;;;18.11;100.00;99680.58;177553;1260;45373;-84
2023/08/28 02:55:39;;;;;;;5.10;2.80;;;;;;;18.11;100.00;99679.13;177730;1259;57982;-83
2023/08/28 02:59:43;;;;;;;5.40;2.10;;;;;;;18.11;100.00;99678.75;177499;1259;46196;-83
2023/08/28 03:03:49;;;;;;;4.30;3.20;;;;;;;18.10;100.00;99679.05;178097;1259;45241;-83
2023/08/28 03:07:52;;;;;;;3.20;2.40;;;;;;;18.11;100.00;99686.66;177913;1263;46230;-83
2023/08/28 03:11:56;;;;;;;5.20;3.80;;;;;;;18.08;100.00;99696.73;177685;1259;45144;-84
2023/08/28 03:15:59;;;;;;;3.30;2.20;;;;;;;18.07;100.00;99707.20;179003;1260;59332;-84
2023/08/28 03:20:03;;;;;;;4.90;2.90;;;;;;;18.03;100.00;99711.70;179984;1259;45859;-85
2023/08/28 03:24:07;;;;;;;5.60;2.70;;;;;;;17.96;100.00;99722.10;177824;1259;46477;-85
2023/08/28 03:28:10;;;;;;;3.00;2.20;;;;;;;17.95;100.00;99720.88;177965;1259;45988;-80
2023/08/28 03:32:13;;;;;;;3.60;2.30;;;;;;;17.93;100.00;99718.83;178790;1259;46140;-80
2023/08/28 03:36:16;;;;;;;4.50;2.00;;;;;;;17.89;100.00;99729.00;180249;1259;60086;-80
2023/08/28 03:40:19;;;;;;;4.90;2.30;;;;;;;17.85;100.00;99728.17;178686;1259;46094;-79
2023/08/28 03:44:23;;;;;;;3.70;2.60;;;;;;;17.84;100.00;99728.98;180879;1259;44232;-80
2023/08/28 03:48:26;;;;;;;4.00;2.50;;;;;;;17.91;100.00;99724.25;179253;1259;44176;-79
2023/08/28 03:52:29;;;;;;;3.50;2.70;;;;;;;17.90;100.00;99722.44;177977;1259;44733;-80
2023/08/28 03:56:32;;;;;;;3.10;2.30;;;;;;;17.88;100.00;99740.09;177957;1259;58769;-80
2023/08/28 04:00:35;;;;;;;5.20;2.70;;;;;;;17.85;100.00;99757.18;177024;1260;46436;-81
2023/08/28 04:04:38;;;;;;;4.60;2.30;;;;;;;17.87;100.00;99767.42;176584;1260;45926;-81
2023/08/28 04:08:41;;;;;;;2.70;2.20;;;;;;;17.84;100.00;99771.00;178274;1259;46019;-81
2023/08/28 04:12:45;;;;;;;3.90;2.60;;;;;;;17.80;100.00;99779.17;177905;1259;46085;-81
2023/08/28 04:16:49;;;;;;;3.30;2.40;;;;;;;17.80;100.00;99775.04;178679;1260;58616;-82
2023/08/28 04:20:52;;;;;;;11.00;3.10;;;;;;;17.79;100.00;99781.58;179029;1259;46096;-82
2023/08/28 04:24:56;;;;;;;3.50;2.90;;;;;;;17.80;100.00;99779.92;178370;1263;46201;-82
2023/08/28 04:28:59;;;;;;;4.50;2.80;;;;;;;17.80;100.00;99768.34;178038;1259;45994;-82
2023/08/28 04:33:04;;;;;;;7.20;2.90;;;;;;;17.81;100.00;99765.82;178982;1263;46099;-81
2023/08/28 04:37:09;;;;;;;2.80;2.00;;;;;;;17.78;100.00;99758.73;178527;1259;59838;-83
2023/08/28 04:41:14;;;;;;;2.00;1.60;;;;;;;17.64;100.00;99754.71;178343;1259;46200;-84
2023/08/28 04:45:17;;;;;;;2.80;2.30;;;;;;;17.60;100.00;99759.13;179665;1260;44055;-84
2023/08/28 04:49:21;;;;;;;4.60;1.90;;;;;;;17.72;100.00;99760.94;179655;1259;45960;-84
2023/08/28 04:53:24;;;;;;;2.20;2.00;;;;;;;17.81;100.00;99768.11;178615;1259;44901;-83
2023/08/28 04:57:28;;;;;;;4.40;2.50;;;;;;;17.84;100.00;99774.86;179540;1259;60051;-84
2023/08/28 05:01:32;;;;;;;2.20;1.30;;;;;;;17.88;100.00;99776.81;180064;1260;44626;-84
2023/08/28 05:05:36;;;;;;;5.40;3.20;;;;;;;17.94;100.00;99773.70;179134;1259;45988;-83
2023/08/28 05:09:39;;;;;;;8.30;2.30;;;;;;;17.93;100.00;99780.02;179199;1259;45939;-84
2023/08/28 05:13:43;;;;;;;2.20;2.00;;;;;;;17.83;100.00;99780.92;178505;1259;46070;-84
2023/08/28 05:17:47;;;;;;;4.20;2.50;;;;;;;17.67;100.00;99790.58;178246;1259;58067;-83
2023/08/28 05:21:51;;;;;;;4.90;2.00;;;;;;;17.66;100.00;99795.23;178078;1259;46120;-83
2023/08/28 05:25:55;;;;;;;4.70;2.30;;;;;;;17.75;100.00;99799.10;177942;1260;45777;-83
2023/08/28 05:29:59;;;;;;;3.20;2.70;;;;;;;17.86;100.00;99801.77;178288;1259;49281;-83
2023/08/28 05:34:02;;;;;;;4.70;3.30;;;;;;;17.98;100.00;99805.91;178790;1259;45952;-83
2023/08/28 05:38:06;;;;;;;7.60;3.10;;;;;;;18.07;100.00;99798.89;178788;1259;58576;-83
2023/08/28 05:42:09;;;;;;;4.50;2.70;;;;;;;18.07;100.00;99800.92;178006;1260;45975;-82
2023/08/28 05:46:13;;;;;;;3.30;1.80;;;;;;;18.07;100.00;99793.77;177617;1261;46102;-82
2023/08/28 05:50:18;;;;;;;4.60;2.70;;;;;;;18.09;100.00;99797.27;177694;1260;46106;-82
2023/08/28 05:54:21;;;;;;;2.60;2.40;;;;;;;18.13;100.00;99789.98;177843;1261;46163;-82
2023/08/28 05:58:24;;;;;;;3.90;3.10;;;;;;;18.19;100.00;99793.38;177034;1261;59519;-81
2023/08/28 06:02:28;;;;;;;3.60;2.70;;;;;;;18.23;100.00;99794.70;177185;1261;46233;-81
2023/08/28 06:06:31;;;;;;;5.70;2.30;;;;;;;18.30;100.00;99792.60;178465;1261;46095;-81
2023/08/28 06:10:38;;;;;;;7.00;3.40;;;;;;;18.34;100.00;99787.80;177615;1260;44088;-82
2023/08/28 06:14:41;;;;;;;4.40;3.00;;;;;;;18.24;100.00;99780.19;177131;1260;46169;-81
2023/08/28 06:18:44;;;;;;;16.30;3.10;;;;;;;18.07;100.00;99780.97;176798;1261;58652;-81
2023/08/28 06:22:47;;;;;;;5.60;2.90;;;;;;;17.82;100.00;99778.21;176339;1260;46220;-81
2023/08/28 06:26:52;;;;;;;3.00;1.60;;;;;;;17.67;100.00;99777.59;176699;1260;46073;-83
2023/08/28 06:30:55;;;;;;;3.10;1.90;;;;;;;17.58;100.00;99769.73;177089;1260;46015;-81
2023/08/28 06:34:59;;;;;;;4.40;2.00;;;;;;;17.56;100.00;99762.46;176339;1260;46108;-82
2023/08/28 06:39:02;;;;;;;2.60;2.20;;;;;;;17.66;100.00;99758.83;176903;1260;58227;-82
2023/08/28 06:43:05;;;;;;;2.50;1.80;;;;;;;17.73;100.00;99755.59;176520;1260;44808;-82
2023/08/28 06:47:08;;;;;;;3.10;2.30;;;;;;;17.84;100.00;99747.98;176811;1261;46114;-81
2023/08/28 06:51:11;;;;;;;2.50;1.70;;;;;;;18.01;100.00;99740.80;176039;1261;46103;-82
2023/08/28 06:55:15;;;;;;;3.20;2.50;;;;;;;18.10;100.00;99740.23;176460;1261;46142;-82
2023/08/28 06:59:18;;;;;;;4.20;2.50;;;;;;;18.24;100.00;99741.63;176056;1264;58981;-82
2023/08/28 07:03:22;;;;;;;3.50;2.10;;;;;;;18.33;100.00;99752.30;176624;1260;46056;-82
2023/08/28 07:07:25;;;;;;;5.40;2.50;;;;;;;18.25;100.00;99761.27;176424;1260;46272;-82
2023/08/28 07:11:28;;;;;;;2.70;2.50;;;;;;;18.22;100.00;99764.23;177571;1260;46131;-82
2023/08/28 07:15:31;;;;;;;2.20;2.00;;;;;;;18.11;100.00;99771.67;176896;1261;45980;-82
2023/08/28 07:19:35;;;;;;;3.10;1.70;;;;;;;17.98;100.00;99784.52;176031;1260;59954;-82
2023/08/28 07:23:38;;;;;;;2.80;1.80;;;;;;;18.01;100.00;99792.77;177382;1260;46052;-82
2023/08/28 07:27:41;;;;;;;2.20;1.60;;;;;;;17.98;100.00;99810.88;176946;1260;46160;-82
2023/08/28 07:31:44;;;;;;;6.80;1.90;;;;;;;17.85;100.00;99825.36;177344;1260;46128;-81
2023/08/28 07:35:47;;;;;;;1.50;1.40;;;;;;;17.75;100.00;99839.68;177413;1260;46478;-82
2023/08/28 07:39:52;;;;;;;2.50;1.70;;;;;;;17.53;100.00;99842.05;176585;1260;59233;-82
2023/08/28 07:43:55;;;;;;;2.10;1.60;;;;;;;17.49;100.00;99842.69;177203;1261;46042;-82
2023/08/28 07:48:02;;;;;;;2.40;2.10;;;;;;;17.58;100.00;99846.64;176888;1261;46283;-82
2023/08/28 07:52:05;;;;;;;2.90;2.20;;;;;;;17.55;100.00;99850.27;177480;1260;46106;-82
2023/08/28 07:56:10;;;;;;;2.20;1.90;;;;;;;17.42;100.00;99857.67;176832;1260;46104;-82
2023/08/28 08:00:16;;;;;;;2.80;1.80;;;;;;;17.38;100.00;99863.11;177180;1261;59974;-82
2023/08/28 08:04:19;;;;;;;5.10;2.00;;;;;;;17.43;100.00;99865.99;177195;1261;46200;-82
2023/08/28 08:08:22;;;;;;;4.10;1.80;;;;;;;17.38;100.00;99854.75;176007;1260;45995;-82
2023/08/28 08:12:26;;;;;;;1.90;1.70;;;;;;;17.40;100.00;99834.10;176597;1261;46102;-82
2023/08/28 08:16:29;;;;;;;2.60;1.90;;;;;;;17.44;100.00;99846.86;177104;1261;46557;-82
2023/08/28 08:20:32;;;;;;;3.10;1.70;;;;;;;17.45;100.00;99858.66;176596;1260;59455;-82
2023/08/28 08:24:35;;;;;;;3.30;2.30;;;;;;;17.48;100.00;99843.38;176752;1260;46247;-82
2023/08/28 08:28:38;;;;;;;3.00;2.70;;;;;;;17.51;100.00;99830.10;177012;1262;46263;-82
2023/08/28 08:32:43;;;;;;;4.40;2.20;;;;;;;17.48;100.00;99825.82;176574;1260;46064;-82
2023/08/28 08:36:46;;;;;;;2.60;2.40;;;;;;;17.51;100.00;99811.65;176722;1260;46136;-81
2023/08/28 08:40:58;;;;;;;3.00;2.10;;;;;;;17.54;100.00;99819.39;177566;1259;57941;-81
2023/08/28 08:45:01;;;;;;;2.00;1.70;;;;;;;17.62;100.00;99819.34;176494;1261;46087;-81
2023/08/28 08:49:05;;;;;;;6.50;2.60;;;;;;;17.73;100.00;99808.67;177117;1261;46040;-82
2023/08/28 08:53:16;;;;;;;3.30;2.10;;;;;;;17.78;100.00;99800.05;176885;1264;46119;-81
2023/08/28 08:57:32;;;;;;;1.90;1.70;;;;;;;17.81;100.00;99801.09;176280;1263;45965;-81
2023/08/28 09:01:37;;;;;;;3.50;2.30;;;;;;;17.95;100.00;99798.30;177253;1261;58602;-81
2023/08/28 09:05:41;;;;;;;2.90;2.10;;;;;;;18.00;100.00;99807.98;177011;1260;46048;-81
2023/08/28 09:09:45;;;;;;;3.40;2.30;;;;;;;17.98;100.00;99813.61;176814;1259;45998;-82
2023/08/28 09:13:48;;;;;;;2.80;2.40;;;;;;;18.06;100.00;99821.04;176831;1260;46037;-82
2023/08/28 09:17:53;;;;;;;4.10;2.20;;;;;;;18.18;100.00;99813.61;177101;1260;46126;-82
2023/08/28 09:21:57;;;;;;;2.30;1.80;;;;;;;18.34;100.00;99804.09;177807;1260;59255;-82
2023/08/28 09:26:02;;;;;;;2.70;1.50;;;;;;;18.55;100.00;99806.55;176984;1260;46004;-82
2023/08/28 09:30:07;;;;;;;;;;;;;;;18.80;100.00;99814.98;177711;1261;45997;-82
2023/08/28 09:34:10;;;;;;;3.60;1.20;;;;;;;19.07;100.00;99815.64;176758;1260;45809;-82
2023/08/28 09:38:13;;;;;;;2.20;1.30;;;;;;;19.19;100.00;99820.03;176758;1261;193941;-82
2023/08/28 09:42:16;;;;;;;5.30;1.70;;;;;;;19.33;99.87;99817.12;176598;1260;59237;-81
2023/08/28 09:46:20;;;;;;;2.90;1.40;;;;;;;19.42;100.00;99806.08;176666;1260;46119;-82
2023/08/28 09:50:27;;;;;;;1.80;1.20;;;;;;;19.47;100.00;99800.58;176629;1260;46534;-81
2023/08/28 09:54:30;;;;;;;3.20;1.90;;;;;;;19.58;99.81;99767.20;176380;1261;46143;-82
2023/08/28 09:58:35;;;;;;;2.50;1.20;;;;;;;19.63;99.58;99781.64;176701;1260;46131;-82
2023/08/28 10:02:39;;;;;;;4.10;2.50;;;;;;;19.67;99.57;99783.13;176446;1264;57893;-82
2023/08/28 10:06:51;;;;;;;6.40;2.30;;;;;;;19.61;99.46;99765.73;176705;1262;46221;-82
2023/08/28 10:10:57;;;;;;;2.10;1.80;;;;;;;19.57;98.77;99745.88;177188;1259;46163;-82
2023/08/28 10:15:03;;;;;;;3.50;1.50;;;;;;;19.55;99.70;99755.49;176970;1260;46128;-82
2023/08/28 10:19:08;;;;;;;;;;;;;;;19.56;99.60;99747.08;176871;1262;46034;-83
2023/08/28 10:23:13;;;;;;;2.00;1.60;;;;;;;19.40;98.28;99760.49;176909;1259;57725;-83
2023/08/28 10:27:16;;;;;;;2.30;1.40;;;;;;;19.33;98.83;99743.90;177897;1259;44790;-83
2023/08/28 10:31:19;;;;;;;6.00;2.20;;;;;;;19.32;99.44;99719.17;177968;1261;45992;-82
2023/08/28 10:35:23;;;;;;;4.10;1.80;;;;;;;19.25;100.00;99728.54;177152;1260;46143;-82
2023/08/28 10:39:28;;;;;;;5.60;2.40;;;;;;;19.21;100.00;99733.45;176337;1261;46128;-82
2023/08/28 10:43:32;;;;;;;1.40;1.30;;;;;;;19.13;100.00;99735.09;176780;1260;59566;-83
2023/08/28 10:47:35;;;;;;;2.70;1.60;;;;;;;19.06;100.00;99734.69;176630;1261;46120;-82
2023/08/28 10:51:38;;;;;;;4.40;1.80;;;;;;;19.04;100.00;99742.23;177066;1260;45963;-82
2023/08/28 10:55:54;;;;;;;2.50;2.30;;;;;;;19.02;100.00;99748.59;176911;1261;44027;-83
2023/08/28 11:00:13;;;;;;;4.60;1.90;;;;;;;19.08;100.00;99770.71;177189;1259;45981;-83
2023/08/28 11:04:17;;;;;;;3.50;2.90;;;;;;;19.15;100.00;99781.42;176801;1260;59438;-82
2023/08/28 11:08:20;;;;;;;3.40;2.30;;;;;;;19.22;100.00;99770.94;177035;1259;46092;-83
2023/08/28 11:12:24;;;;;;;3.00;2.70;;;;;;;19.35;100.00;99773.19;176734;1264;45994;-83
2023/08/28 11:16:28;;;;;;;2.30;1.70;;;;;;;19.56;100.00;99777.63;177263;1260;46640;-83
2023/08/28 11:20:35;;;;;;;2.00;1.80;;;;;;;19.81;100.00;99781.30;176985;1260;44923;-82
2023/08/28 11:24:39;;;;;;;2.80;1.70;;;;;;;20.06;99.26;99784.98;177183;1260;59245;-82
2023/08/28 11:28:47;;;;;;;2.80;2.20;;;;;;;20.19;97.90;99793.92;177372;1261;45265;-83
2023/08/28 11:32:55;;;;;;;1.60;1.30;;;;;;;20.15;100.00;99802.21;177440;1259;46102;-83
2023/08/28 11:36:58;;;;;;;1.80;1.70;;;;;;;20.34;97.57;99799.67;177370;1261;46112;-83
2023/08/28 11:41:04;;;;;;;1.80;1.60;;;;;;;20.50;95.47;99794.57;177474;1264;45994;-82
2023/08/28 11:45:07;;;;;;;2.30;1.50;;;;;;;20.64;95.25;99781.89;176939;1260;57899;-83
2023/08/28 11:49:13;;;;;;;4.10;2.00;;;;;;;20.79;92.24;99763.05;177385;1260;46127;-83
2023/08/28 11:53:27;;;;;;;6.40;1.80;;;;;;;20.90;90.73;99748.95;176762;1262;46087;-83
2023/08/28 11:57:32;;;;;;;3.00;2.00;;;;;;;21.02;90.57;99745.00;177560;1262;46253;-83
2023/08/28 12:01:36;;;;;;;2.60;2.20;;;;;;;20.97;89.83;99753.48;176970;1262;46221;-83
2023/08/28 12:05:40;;;;;;;4.20;3.20;;;;;;;20.79;93.03;99767.13;177300;1263;59544;-83
2023/08/28 12:09:45;;;;;;;4.40;2.50;;;;;;;20.50;93.69;99759.91;176587;1262;46103;-83
2023/08/28 12:13:48;;;;;;;4.80;2.50;;;;;;;20.46;92.56;99747.06;176431;1259;46095;-83
2023/08/28 12:17:52;;;;;;;3.90;2.40;;;;;;;20.46;93.06;99740.01;176243;1260;46116;-83
2023/08/28 12:22:05;;;;;;;2.80;2.10;;;;;;;20.55;92.65;99727.80;176511;1260;46329;-83
2023/08/28 12:26:08;;;;;;;4.10;2.50;;;;;;;20.54;93.15;99728.09;176883;1262;57918;-83
2023/08/28 12:30:19;;;;;;;2.80;2.10;;;;;;;20.59;94.23;99727.31;176482;1262;46016;-82
2023/08/28 12:34:28;;;;;;;2.80;2.50;;;;;;;20.59;95.57;99717.65;177739;1260;43992;-83
2023/08/28 12:38:47;;;;;;;4.90;2.80;;;;;;;20.60;95.14;99706.60;177041;1262;46204;-82
2023/08/28 12:42:58;;;;;;;4.20;2.60;;;;;;;20.57;92.59;99704.90;177032;1262;46122;-82
2023/08/28 12:47:03;;;;;;;4.10;2.00;;;;;;;20.59;97.54;99712.83;177010;1260;59573;-82
2023/08/28 12:51:06;;;;;;;2.20;1.90;;;;;;;20.49;94.63;99730.36;177427;1261;46016;-83
2023/08/28 12:55:09;;;;;;;2.60;2.40;;;;;;;20.38;96.93;99719.25;178059;1260;46026;-83
2023/08/28 12:59:13;;;;;;;1.70;1.40;;;;;;;20.35;97.21;99721.77;177740;1259;46133;-84
2023/08/28 13:03:16;;;;;;;3.40;1.80;;;;;;;20.22;97.33;99736.90;177004;1260;46226;-83
2023/08/28 13:07:20;;;;;;;1.40;1.30;;;;;;;20.02;92.65;99732.69;177055;1261;59567;-83
2023/08/28 13:11:24;;;;;;;1.20;0.90;;;;;;;19.96;90.39;99731.73;176831;1259;46014;-83
2023/08/28 13:15:27;;;;;;;2.90;1.50;;;;;;;19.86;89.38;99732.45;177660;1260;45992;-84
2023/08/28 13:19:30;;;;;;;2.90;1.80;;;;;;;19.76;91.12;99737.14;177991;1261;45970;-84
2023/08/28 13:23:34;;;;;;;1.70;1.50;;;;;;;19.68;94.82;99738.92;178222;1261;46002;-82
2023/08/28 13:27:37;;;;;;;3.20;1.70;;;;;;;19.61;99.10;99748.94;180314;1261;59325;-82
2023/08/28 13:31:40;;;;;;;1.40;1.30;;;;;;;19.46;98.26;99735.47;180105;1260;44463;-83
2023/08/28 13:35:43;;;;;;;2.40;1.30;;;;;;;19.33;99.31;99724.70;180632;1260;43977;-83
2023/08/28 13:39:47;;;;;;;2.50;0.90;;;;;;;19.19;100.00;99735.09;179832;1260;44678;-82
2023/08/28 13:43:50;;;;;;;1.60;1.20;;;;;;;19.06;99.94;99740.86;180557;1260;43860;-83
2023/08/28 13:47:53;;;;;;;3.50;1.90;;;;;;;18.89;100.00;99742.77;180840;1260;59289;-82
2023/08/28 13:51:57;;;;;;;1.70;1.20;;;;;;;18.75;100.00;99746.60;178851;1260;46008;-81
2023/08/28 13:56:00;;;;;;;1.60;1.40;;;;;;;18.64;100.00;99739.07;177275;1261;45245;-82
2023/08/28 14:00:09;;;;;;;2.70;1.10;;;;;;;18.52;100.00;99734.61;178004;1261;45896;-82
2023/08/28 14:04:12;;;;;;;3.60;1.40;;;;;;;18.45;100.00;99737.41;178886;1261;45959;-82
2023/08/28 14:08:15;;;;;;;1.10;0.90;;;;;;;18.47;100.00;99752.90;178843;1260;58186;-81
2023/08/28 14:12:18;;;;;;;1.20;1.00;;;;;;;18.50;97.34;99759.44;177096;1261;45987;-81
2023/08/28 14:16:21;;;;;;;0.80;0.80;;;;;;;18.48;93.49;99758.63;177770;1260;46107;-82
2023/08/28 14:20:25;;;;;;;1.40;0.70;;;;;;;18.34;93.13;99767.66;177396;1261;44760;-81
2023/08/28 14:24:29;;;;;;;2.10;0.90;;;;;;;18.22;94.87;99761.92;176389;1261;46099;-81
2023/08/28 14:28:32;;;;;;;2.40;0.70;;;;;;;18.14;93.70;99759.50;176571;1260;58162;-82
2023/08/28 14:32:36;;;;;;;0.90;0.50;;;;;;;18.06;90.37;99752.80;177449;1261;45985;-82
2023/08/28 14:36:39;;;;;;;1.40;0.90;;;;;;;17.99;91.41;99753.52;176683;1260;46127;-81
2023/08/28 14:40:45;;;;;;;1.50;1.20;;;;;;;17.94;92.34;99743.48;177469;1264;46084;-81
2023/08/28 14:44:50;;;;;;;0.80;0.70;;;;;;;17.91;93.19;99737.48;176602;1260;46003;-81
2023/08/28 14:48:53;;;;;;;2.30;0.60;;;;;;;17.91;95.31;99725.52;176349;1264;60327;-81
2023/08/28 14:52:56;;;;;;;1.60;1.10;;;;;;;17.91;95.42;99727.68;176436;1261;46122;-82
2023/08/28 14:57:00;;;;;;;1.60;1.30;;;;;;;17.95;96.66;99729.54;176654;1259;46080;-81
2023/08/28 15:01:04;;;;;;;1.90;0.70;;;;;;;18.01;97.25;99722.47;176084;1260;46217;-81
2023/08/28 15:05:08;;;;;;;8.90;1.50;;;;;;;18.04;96.46;99725.23;176728;1262;46400;-81
2023/08/28 15:09:11;;;;;;;4.10;1.70;;;;;;;18.07;96.95;99733.94;177909;1261;59237;-81
2023/08/28 15:13:15;;;;;;;3.50;1.50;;;;;;;18.04;96.04;99733.73;177354;1260;46093;-82
2023/08/28 15:17:18;;;;;;;2.30;1.20;;;;;;;18.04;98.06;99726.49;177090;1260;46121;-81
2023/08/28 15:21:21;;;;;;;3.10;1.80;;;;;;;18.07;97.99;99726.61;178734;1264;45554;-82
2023/08/28 15:25:25;;;;;;;2.00;1.60;;;;;;;18.12;99.54;99733.13;177071;1262;46189;-81
2023/08/28 15:29:28;;;;;;;4.60;1.60;;;;;;;18.16;99.82;99731.44;178653;1261;59425;-82
2023/08/28 15:33:32;;;;;;;4.30;2.30;;;;;;;18.19;98.47;99727.16;180540;1261;44456;-82
2023/08/28 15:37:37;;;;;;;2.50;1.50;;;;;;;18.20;99.22;99711.80;179093;1261;46058;-84
2023/08/28 15:41:41;;;;;;;2.60;1.80;;;;;;;18.21;100.00;99729.58;179002;1261;44304;-82
2023/08/28 15:45:52;;;;;;;2.20;1.80;;;;;;;18.18;99.95;99744.16;178809;1260;46153;-82
2023/08/28 15:49:56;;;;;;;2.70;1.80;;;;;;;18.14;99.95;99747.64;179089;1261;58231;-82
2023/08/28 15:53:59;;;;;;;5.20;2.30;;;;;;;18.03;99.09;99756.82;178582;1262;46274;-82
2023/08/28 15:58:03;;;;;;;2.50;1.70;;;;;;;17.92;98.35;99753.89;177285;1262;46037;-82
2023/08/28 16:02:06;;;;;;;3.10;2.00;;;;;;;17.83;97.92;99748.63;177811;1260;46030;-82
2023/08/28 16:06:11;;;;;;;2.80;2.00;;;;;;;17.75;97.83;99743.15;177294;1263;44176;-83
2023/08/28 16:10:14;;;;;;;1.50;1.40;;;;;;;17.66;98.78;99733.71;177857;1259;58185;-82
2023/08/28 16:14:18;;;;;;;3.00;2.30;;;;;;;17.54;99.57;99726.07;177843;1261;46001;-82
2023/08/28 16:18:21;;;;;;;4.70;2.20;;;;;;;17.54;100.00;99715.02;177729;1261;46105;-82
2023/08/28 16:22:25;;;;;;;3.30;2.70;;;;;;;17.55;100.00;99713.42;177482;1261;45799;-83
2023/08/28 16:26:28;;;;;;;2.30;1.80;;;;;;;17.56;100.00;99718.89;177535;1261;46025;-83
2023/08/28 16:30:32;;;;;;;3.60;1.90;;;;;;;17.61;100.00;99697.73;177721;1259;58398;-82
2023/08/28 16:34:36;;;;;;;3.90;2.90;;;;;;;17.66;100.00;99685.80;176860;1262;46190;-84
2023/08/28 16:38:40;;;;;;;1.90;1.50;;;;;;;17.68;100.00;99692.74;177787;1262;44034;-84
2023/08/28 16:42:44;;;;;;;2.00;1.60;;;;;;;17.64;100.00;99697.39;177621;1262;46104;-83
2023/08/28 16:46:47;;;;;;;2.90;1.40;;;;;;;17.59;100.00;99697.30;178289;1260;44175;-83
2023/08/28 16:50:58;;;;;;;1.50;1.20;;;;;;;17.47;100.00;99716.45;177969;1265;58079;-83
2023/08/28 16:55:03;;;;;;;;;;;;;;;17.39;100.00;99723.45;177267;1261;46183;-82
2023/08/28 16:59:06;;;;;;;1.60;1.50;;;;;;;17.35;100.00;99716.11;178222;1264;46051;-81
2023/08/28 17:03:10;;;;;;;2.50;1.60;;;;;;;17.31;100.00;99714.61;177139;1261;45991;-82
2023/08/28 17:07:14;;;;;;;5.60;2.10;;;;;;;17.24;100.00;99711.65;177446;1262;46200;-83
2023/08/28 17:11:18;;;;;;;1.80;1.70;;;;;;;17.20;100.00;99717.93;177605;1262;58033;-82
2023/08/28 17:15:22;;;;;;;2.90;2.30;;;;;;;17.17;100.00;99720.08;176989;1260;45999;-84
2023/08/28 17:19:26;;;;;;;4.30;2.10;;;;;;;17.11;100.00;99724.27;177963;1262;46436;-82
2023/08/28 17:23:29;;;;;;;5.40;2.70;;;;;;;17.01;100.00;99717.33;177608;1262;46116;-83
2023/08/28 17:27:36;;;;;;;2.10;1.90;;;;;;;16.93;100.00;99719.50;177898;1260;45904;-83
2023/08/28 17:31:40;;;;;;;4.50;2.20;;;;;;;16.85;100.00;99717.38;177657;1260;59439;-84
2023/08/28 17:35:43;;;;;;;3.30;1.90;;;;;;;16.73;100.00;99720.56;177657;1265;46117;-83
2023/08/28 17:39:47;;;;;;;1.60;1.50;;;;;;;16.60;100.00;99712.20;178004;1262;45869;-83
2023/08/28 17:43:50;;;;;;;1.20;1.10;;;;;;;16.47;100.00;99707.53;179215;1262;46179;-83
2023/08/28 17:47:54;;;;;;;3.30;1.50;;;;;;;16.37;100.00;99712.83;178664;1261;45876;-83
2023/08/28 17:51:58;;;;;;;1.10;0.90;;;;;;;16.31;100.00;99711.85;178709;1261;60450;-84
2023/08/28 17:56:02;;;;;;;1.30;1.00;;;;;;;16.22;100.00;99715.02;178285;1262;46045;-85
2023/08/28 18:00:07;;;;;;;0.80;0.80;;;;;;;16.14;100.00;99713.35;178450;1261;46582;-84
2023/08/28 18:04:11;;;;;;;2.70;1.80;;;;;;;16.08;100.00;99697.11;178144;1261;46036;-84
2023/08/28 18:08:15;;;;;;;2.40;1.60;;;;;;;16.01;100.00;99684.57;177436;1264;46234;-84
2023/08/28 18:12:20;;;;;;;2.00;1.60;;;;;;;15.99;100.00;99677.22;177951;1261;59524;-85
2023/08/28 18:16:23;;;;;;;3.70;1.30;;;;;;;15.94;100.00;99668.83;178123;1265;46902;-85
2023/08/28 18:20:27;;;;;;;3.40;2.00;;;;;;;15.84;100.00;99680.81;178332;1262;46069;-84
2023/08/28 18:24:32;;;;;;;2.10;1.00;;;;;;;15.76;100.00;99671.16;178052;1260;44534;-83
2023/08/28 18:28:35;;;;;;;1.50;1.10;;;;;;;15.65;100.00;99667.09;178681;1262;45982;-82
2023/08/28 18:32:40;;;;;;;2.10;1.20;;;;;;;15.59;100.00;99675.96;176773;1262;59667;-83
2023/08/28 18:36:43;;;;;;;1.10;1.00;;;;;;;15.48;100.00;99673.69;176651;1262;46162;-83
2023/08/28 18:40:49;;;;;;;1.10;1.10;;;;;;;15.45;100.00;99695.38;177346;1262;46038;-82
2023/08/28 18:44:53;;;;;;;1.00;0.70;;;;;;;15.40;100.00;99688.20;177926;1261;47764;-83