Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:13;;;;;;;2.97;1.20;;;;;;;14.31;100.00;101264.53;5219192;28;20024;-71
2023/09/24 00:03:46;;;;;;;5.55;1.70;;;;;;;14.30;100.00;101276.00;5219518;28;20180;-71
2023/09/24 00:06:17;;;;;;;3.53;1.30;;;;;;;14.19;100.00;101277.31;5217264;28;20123;-71
2023/09/24 00:08:48;;;;;;;4.47;1.42;;;;;;;14.25;100.00;101280.53;5211455;28;20029;-71
2023/09/24 00:11:19;;;;;;;5.05;1.50;;;;;;;14.16;100.00;101285.31;5223753;28;20021;-71
2023/09/24 00:13:49;;;;;;;4.97;1.50;;;;;;;14.08;100.00;101284.72;5209671;28;20397;-71
2023/09/24 00:16:20;;;;;;;5.38;1.40;;;;;;;14.06;100.00;101286.56;5201336;28;20498;-71
2023/09/24 00:18:50;;;;;;;4.32;1.65;;;;;;;14.14;100.00;101289.75;5223864;28;20029;-71
2023/09/24 00:21:20;;;;;;;5.13;1.50;;;;;;;14.12;100.00;101294.22;5221662;28;20029;-71
2023/09/24 00:23:51;;;;;;;4.55;1.65;;;;;;;14.20;100.00;101292.16;5225071;28;20037;-71
2023/09/24 00:26:22;;;;;;;4.07;1.45;;;;;;;14.21;100.00;101292.09;5220374;28;20024;-71
2023/09/24 00:28:52;;;;;;;3.60;1.38;;;;;;;14.30;100.00;101297.03;5211669;28;20025;-71
2023/09/24 00:31:23;;;;;;;3.45;1.58;;;;;;;14.22;100.00;101292.97;5223075;28;20119;-72
2023/09/24 00:33:54;;;;;;;3.65;1.38;;;;;;;14.29;100.00;101297.91;5209444;28;20528;-71
2023/09/24 00:36:24;;;;;;;3.20;1.30;;;;;;;14.26;100.00;101302.47;5217078;28;20493;-71
2023/09/24 00:38:54;;;;;;;6.60;1.80;;;;;;;14.31;100.00;101300.50;5198997;28;20311;-71
2023/09/24 00:41:25;;;;;;;3.13;1.40;;;;;;;14.31;100.00;101303.13;5222539;28;20029;-71
2023/09/24 00:43:57;;;;;;;7.63;1.52;;;;;;;14.22;100.00;101303.50;5226987;28;20039;-71
2023/09/24 00:46:30;;;;;;;5.15;1.80;;;;;;;14.16;100.00;101306.34;5204766;28;20235;-71
2023/09/24 00:49:01;;;;;;;3.95;1.58;;;;;;;14.14;100.00;101306.38;5228209;28;20024;-71
2023/09/24 00:51:31;;;;;;;3.78;1.60;;;;;;;14.13;100.00;101306.44;5224697;28;20558;-71
2023/09/24 00:54:02;;;;;;;4.15;1.80;;;;;;;14.06;100.00;101316.31;5205514;28;20482;-71
2023/09/24 00:56:34;;;;;;;2.42;1.50;;;;;;;14.04;100.00;101312.03;5199541;28;20114;-71
2023/09/24 00:59:06;;;;;;;2.53;1.77;;;;;;;14.13;100.00;101319.56;5207706;28;20402;-71
2023/09/24 01:01:36;;;;;;;8.60;2.08;;;;;;;14.12;100.00;101318.72;5209117;28;20021;-71
2023/09/24 01:04:09;;;;;;;5.00;1.80;;;;;;;14.12;100.00;101318.72;5225626;28;20020;-71
2023/09/24 01:06:40;;;;;;;3.75;1.65;;;;;;;14.19;100.00;101320.25;5220358;28;20370;-71
2023/09/24 01:09:13;;;;;;;3.30;1.60;;;;;;;14.21;100.00;101320.16;5219822;28;20028;-71
2023/09/24 01:11:43;;;;;;;4.78;1.70;;;;;;;14.25;100.00;101327.88;5221437;28;21672;-72
2023/09/24 01:14:13;;;;;;;3.63;1.65;;;;;;;14.32;100.00;101325.88;5204103;28;20025;-71
2023/09/24 01:16:44;;;;;;;4.15;1.67;;;;;;;14.36;100.00;101324.81;5219701;28;20448;-71
2023/09/24 01:19:14;;;;;;;3.38;1.80;;;;;;;14.37;100.00;101329.16;5224275;28;20050;-71
2023/09/24 01:21:47;;;;;;;5.10;1.90;;;;;;;14.65;100.00;101329.81;5220199;28;20025;-71
2023/09/24 01:24:17;;;;;;;6.18;1.90;;;;;;;14.47;100.00;101334.03;5221153;28;20245;-72
2023/09/24 01:26:48;;;;;;;6.00;1.90;;;;;;;14.50;100.00;101333.03;5222742;28;20454;-71
2023/09/24 01:29:21;;;;;;;3.90;1.70;;;;;;;14.45;100.00;101338.47;5225924;28;20158;-71
2023/09/24 01:31:51;;;;;;;3.92;1.63;;;;;;;14.52;100.00;101339.09;5207425;28;20434;-71
2023/09/24 01:34:23;;;;;;;3.63;1.73;;;;;;;14.56;100.00;101348.59;5209581;28;20162;-71
2023/09/24 01:36:53;;;;;;;3.50;1.85;;;;;;;14.53;100.00;101348.69;5221223;28;20029;-71
2023/09/24 01:39:27;;;;;;;3.38;1.73;;;;;;;14.56;100.00;101346.81;5228695;28;20086;-71
2023/09/24 01:41:57;;;;;;;3.67;1.80;;;;;;;14.60;100.00;101352.81;5223790;28;20021;-72
2023/09/24 01:44:28;;;;;;;6.45;2.40;;;;;;;14.73;100.00;101367.22;5220360;28;20021;-71
2023/09/24 01:46:58;;;;;;;4.35;1.90;;;;;;;14.74;100.00;101364.50;5227781;28;20028;-72
2023/09/24 01:49:31;;;;;;;4.10;2.00;;;;;;;14.70;100.00;101368.19;5207629;28;20025;-71
2023/09/24 01:52:03;;;;;;;4.45;2.03;;;;;;;14.65;100.00;101367.50;5226608;28;20053;-71
2023/09/24 01:54:34;;;;;;;8.32;2.60;;;;;;;14.73;100.00;101362.78;5223624;28;20036;-72
2023/09/24 01:57:05;;;;;;;3.53;2.20;;;;;;;14.66;100.00;101369.22;5225640;28;20272;-71
2023/09/24 01:59:35;;;;;;;4.15;2.10;;;;;;;14.84;100.00;101366.69;5226799;28;20183;-71
2023/09/24 02:02:08;;;;;;;3.38;2.00;;;;;;;14.76;100.00;101372.34;5225183;28;20550;-71
2023/09/24 02:04:39;;;;;;;3.38;2.17;;;;;;;14.67;100.00;101375.34;5226044;28;20492;-71
2023/09/24 02:07:12;;;;;;;5.07;2.47;;;;;;;14.69;100.00;101370.84;5224389;28;20032;-72
2023/09/24 02:09:42;;;;;;;4.80;2.25;;;;;;;14.70;100.00;101375.19;5224370;28;20284;-71
2023/09/24 02:12:12;;;;;;;4.65;2.28;;;;;;;14.70;100.00;101373.44;5226869;28;20028;-71
2023/09/24 02:14:43;;;;;;;5.00;2.30;;;;;;;14.75;100.00;101375.91;5223297;28;20518;-71
2023/09/24 02:17:13;;;;;;;4.05;2.28;;;;;;;14.74;100.00;101376.81;5225927;28;20440;-71
2023/09/24 02:19:44;;;;;;;3.67;2.10;;;;;;;14.81;100.00;101388.81;5221121;28;20027;-71
2023/09/24 02:22:17;;;;;;;4.20;2.28;;;;;;;14.84;100.00;101382.50;5221836;28;20031;-71
2023/09/24 02:24:47;;;;;;;4.13;2.10;;;;;;;14.85;100.00;101380.72;5226831;28;20103;-71
2023/09/24 02:27:17;;;;;;;6.30;2.60;;;;;;;14.74;100.00;101384.72;5226262;28;20109;-71
2023/09/24 02:29:48;;;;;;;6.90;2.33;;;;;;;14.74;100.00;101388.19;5203263;28;20033;-71
2023/09/24 02:32:19;;;;;;;4.03;2.50;;;;;;;14.77;100.00;101388.06;5229834;28;20025;-71
2023/09/24 02:34:49;;;;;;;4.97;2.05;;;;;;;14.85;100.00;101388.63;5220903;28;20021;-71
2023/09/24 02:37:22;;;;;;;4.65;2.00;;;;;;;14.85;100.00;101397.38;5227970;28;20017;-71
2023/09/24 02:39:52;;;;;;;4.82;2.00;;;;;;;14.78;100.00;101395.03;5208895;28;20054;-71
2023/09/24 02:42:25;;;;;;;5.68;2.30;;;;;;;14.76;100.00;101398.66;5229282;28;20032;-71
2023/09/24 02:44:56;;;;;;;5.28;2.40;;;;;;;14.77;100.00;101397.75;5223431;28;20032;-71
2023/09/24 02:47:27;;;;;;;3.83;2.40;;;;;;;14.67;100.00;101401.66;5227042;28;20051;-71
2023/09/24 02:49:58;;;;;;;4.60;2.45;;;;;;;14.69;100.00;101402.44;5219629;28;20111;-72
2023/09/24 02:52:28;;;;;;;3.47;2.17;;;;;;;14.68;100.00;101400.72;5227675;28;20024;-71
2023/09/24 02:54:58;;;;;;;3.30;2.25;;;;;;;14.64;100.00;101409.66;5226440;28;20067;-71
2023/09/24 02:57:29;;;;;;;4.40;2.40;;;;;;;14.64;100.00;101412.28;5224077;28;20036;-71
2023/09/24 03:00:00;;;;;;;4.07;2.10;;;;;;;14.56;100.00;101411.75;5228767;28;20503;-71
2023/09/24 03:02:32;;;;;;;3.90;2.25;;;;;;;14.44;100.00;101415.66;5223584;28;20021;-71
2023/09/24 03:05:03;;;;;;;3.08;1.90;;;;;;;14.45;100.00;101413.91;5222921;28;20415;-71
2023/09/24 03:07:36;;;;;;;5.80;1.98;;;;;;;14.46;100.00;101419.09;5223466;28;20055;-71
2023/09/24 03:10:09;;;;;;;8.63;2.00;;;;;;;14.49;100.00;101416.38;5224333;28;20348;-72
2023/09/24 03:12:43;;;;;;;4.22;2.30;;;;;;;14.52;100.00;101416.25;5225368;28;20027;-72
2023/09/24 03:15:14;;;;;;;5.07;2.13;;;;;;;14.51;100.00;101425.06;5229442;28;20085;-71
2023/09/24 03:17:47;;;;;;;4.68;2.28;;;;;;;14.40;100.00;101426.41;5222697;28;20436;-71
2023/09/24 03:20:18;;;;;;;4.78;2.10;;;;;;;14.33;100.00;101430.16;5220168;28;20024;-72
2023/09/24 03:22:53;;;;;;;3.70;1.70;;;;;;;14.35;100.00;101433.56;5204914;28;20091;-71
2023/09/24 03:25:26;;;;;;;5.70;2.17;;;;;;;14.41;100.00;101433.38;5204372;28;20035;-71
2023/09/24 03:27:57;;;;;;;3.50;2.03;;;;;;;14.29;100.00;101441.69;5205518;28;20474;-71
2023/09/24 03:30:28;;;;;;;6.38;2.47;;;;;;;14.36;100.00;101441.41;5226503;28;20037;-71
2023/09/24 03:33:00;;;;;;;6.18;2.30;;;;;;;14.34;100.00;101450.28;5208374;28;20027;-71
2023/09/24 03:35:30;;;;;;;3.90;2.00;;;;;;;14.33;100.00;101451.19;5207618;28;20025;-71
2023/09/24 03:38:00;;;;;;;3.85;1.80;;;;;;;14.27;100.00;101446.16;5228414;28;20086;-72
2023/09/24 03:40:31;;;;;;;3.75;2.10;;;;;;;14.27;100.00;101449.63;5221826;28;20048;-71
2023/09/24 03:43:01;;;;;;;3.30;2.05;;;;;;;14.29;100.00;101452.22;5221984;28;20029;-71
2023/09/24 03:45:31;;;;;;;4.13;2.40;;;;;;;14.28;100.00;101458.41;5224842;28;20021;-71
2023/09/24 03:48:02;;;;;;;3.30;2.22;;;;;;;14.30;100.00;101459.19;5212229;28;20520;-72
2023/09/24 03:50:32;;;;;;;5.30;2.35;;;;;;;14.30;100.00;101459.19;5233820;28;20116;-71
2023/09/24 03:53:03;;;;;;;3.33;2.20;;;;;;;14.31;100.00;101464.41;5217798;28;20333;-71
2023/09/24 03:55:35;;;;;;;4.70;2.72;;;;;;;14.30;100.00;101469.72;5230199;28;20029;-71
2023/09/24 03:58:08;;;;;;;5.53;2.47;;;;;;;14.21;100.00;101467.41;5231661;28;20025;-72
2023/09/24 04:00:38;;;;;;;6.40;2.20;;;;;;;14.22;100.00;101472.63;5233134;28;20043;-72
2023/09/24 04:03:09;;;;;;;2.83;1.80;;;;;;;14.28;100.00;101476.81;5235063;28;20025;-71
2023/09/24 04:05:40;;;;;;;4.15;2.50;;;;;;;14.28;100.00;101487.31;5224697;28;20029;-71
2023/09/24 04:08:10;;;;;;;4.95;2.33;;;;;;;14.27;100.00;101489.09;5210374;28;20497;-71
2023/09/24 04:10:40;;;;;;;3.85;2.40;;;;;;;14.21;100.00;101491.06;5224081;28;20040;-72
2023/09/24 04:13:12;;;;;;;5.75;2.45;;;;;;;14.29;100.00;101502.19;5229275;28;20382;-71
2023/09/24 04:15:42;;;;;;;5.43;2.70;;;;;;;14.29;100.00;101499.56;5223527;28;20123;-71
2023/09/24 04:18:13;;;;;;;3.97;2.63;;;;;;;14.24;100.00;101504.97;5225963;28;20541;-72
2023/09/24 04:20:43;;;;;;;4.15;2.40;;;;;;;14.35;100.00;101515.97;5223457;28;20037;-71
2023/09/24 04:23:14;;;;;;;3.78;2.45;;;;;;;14.33;100.00;101514.31;5215291;28;20397;-72
2023/09/24 04:25:44;;;;;;;5.35;2.30;;;;;;;14.39;100.00;101519.38;5206391;28;20695;-72
2023/09/24 04:28:17;;;;;;;6.45;2.45;;;;;;;14.40;100.00;101516.66;5235301;28;20028;-71
2023/09/24 04:30:47;;;;;;;4.85;2.47;;;;;;;14.44;100.00;101522.69;5228036;28;20028;-71
2023/09/24 04:33:18;;;;;;;4.47;2.50;;;;;;;14.44;100.00;101522.69;5231277;28;20024;-71
2023/09/24 04:35:48;;;;;;;3.97;2.20;;;;;;;14.52;100.00;101525.88;5228380;28;20405;-71
2023/09/24 04:38:18;;;;;;;5.50;2.70;;;;;;;14.44;100.00;101528.78;5232820;28;20039;-71
2023/09/24 04:40:48;;;;;;;3.83;2.60;;;;;;;14.57;100.00;101530.06;5228111;28;21594;-71
2023/09/24 04:43:19;;;;;;;8.32;3.42;;;;;;;14.59;100.00;101524.75;5233731;28;20021;-70
2023/09/24 04:45:49;;;;;;;7.10;3.33;;;;;;;14.61;100.00;101525.56;5211461;28;20033;-71
2023/09/24 04:48:19;;;;;;;10.45;3.33;;;;;;;14.57;100.00;101530.06;5231477;28;20129;-71
2023/09/24 04:50:55;;;;;;;7.60;3.40;;;;;;;14.63;100.00;101542.13;5209260;28;20032;-71
2023/09/24 04:53:25;;;;;;;7.40;3.38;;;;;;;14.67;100.00;101533.22;5211469;28;20513;-71
2023/09/24 04:55:56;;;;;;;5.47;3.80;;;;;;;14.55;100.00;101536.28;5227357;28;20488;-72
2023/09/24 04:58:27;;;;;;;6.97;4.05;;;;;;;14.46;100.00;101542.72;5231435;28;20587;-71
2023/09/24 05:01:07;;;;;;;6.10;3.85;;;;;;;14.53;100.00;101548.63;5224233;28;20014;-71
2023/09/24 05:03:38;;;;;;;7.32;3.65;;;;;;;14.48;100.00;101555.84;5227752;28;20028;-71
2023/09/24 05:06:08;;;;;;;5.10;3.90;;;;;;;14.40;100.00;101557.91;5232083;28;20392;-71
2023/09/24 05:08:39;;;;;;;6.75;4.30;;;;;;;14.34;100.00;101569.50;5205268;28;20111;-71
2023/09/24 05:11:13;;;;;;;6.35;3.80;;;;;;;14.33;100.00;101566.91;5207137;28;20112;-71
2023/09/24 05:13:44;;;;;;;6.43;4.07;;;;;;;14.27;100.00;101573.22;5208030;28;20029;-71
2023/09/24 05:16:15;;;;;;;8.80;4.07;;;;;;;14.26;100.00;101575.94;5212688;28;20382;-72
2023/09/24 05:18:46;;;;;;;9.05;4.70;;;;;;;14.20;100.00;101584.00;5227194;28;20031;-72
2023/09/24 05:21:18;;;;;;;7.03;4.32;;;;;;;14.28;100.00;101585.47;5231475;28;20020;-72
2023/09/24 05:23:48;;;;;;;8.52;4.32;;;;;;;14.31;100.00;101595.91;5223484;28;20020;-72
2023/09/24 05:26:19;;;;;;;6.18;3.85;;;;;;;14.21;100.00;101593.63;5211008;28;20024;-72
2023/09/24 05:28:49;;;;;;;7.28;4.35;;;;;;;14.24;100.00;101602.28;5228440;28;20116;-71
2023/09/24 05:31:20;;;;;;;7.00;3.65;;;;;;;14.32;100.00;101610.78;5229842;28;20016;-71
2023/09/24 05:33:50;;;;;;;6.88;4.40;;;;;;;14.21;100.00;101609.41;5209697;28;20253;-71
2023/09/24 05:36:22;;;;;;;7.32;4.20;;;;;;;14.16;100.00;101606.06;5233281;28;20393;-72
2023/09/24 05:38:53;;;;;;;9.32;4.95;;;;;;;14.16;100.00;101613.97;5210679;28;20120;-71
2023/09/24 05:41:23;;;;;;;6.80;4.57;;;;;;;14.23;100.00;101618.97;5228300;28;20108;-71
2023/09/24 05:43:54;;;;;;;9.02;4.68;;;;;;;14.28;100.00;101621.44;5211136;28;20111;-71
2023/09/24 05:46:24;;;;;;;8.40;4.68;;;;;;;14.25;100.00;101632.06;5208607;28;20090;-71
2023/09/24 05:48:56;;;;;;;5.22;4.18;;;;;;;14.31;100.00;101637.13;5211848;28;20473;-72
2023/09/24 05:51:27;;;;;;;6.53;4.00;;;;;;;14.33;100.00;101636.16;5229745;28;20070;-71
2023/09/24 05:53:58;;;;;;;6.45;4.20;;;;;;;14.37;100.00;101639.53;5223889;28;20025;-71
2023/09/24 05:56:28;;;;;;;5.22;3.50;;;;;;;14.52;100.00;101641.63;5220925;28;20105;-71
2023/09/24 05:58:58;;;;;;;5.60;4.00;;;;;;;14.46;100.00;101644.50;5202371;28;20029;-72
2023/09/24 06:01:29;;;;;;;8.88;4.40;;;;;;;14.46;100.00;101647.97;5217700;28;20021;-71
2023/09/24 06:03:59;;;;;;;6.65;4.03;;;;;;;14.55;100.00;101649.41;5228388;28;20078;-72
2023/09/24 06:06:29;;;;;;;6.97;3.80;;;;;;;14.68;100.00;101653.34;5222955;28;20052;-71
2023/09/24 06:09:00;;;;;;;6.28;3.92;;;;;;;14.78;100.00;101662.66;5222139;28;20031;-72
2023/09/24 06:11:30;;;;;;;5.07;3.72;;;;;;;14.87;100.00;101668.44;5218861;28;20370;-71
2023/09/24 06:14:03;;;;;;;6.55;3.58;;;;;;;14.97;100.00;101669.81;5208319;28;20244;-72
2023/09/24 06:16:37;;;;;;;6.97;4.13;;;;;;;15.10;100.00;101674.59;5205645;28;20035;-71
2023/09/24 06:19:07;;;;;;;9.95;3.90;;;;;;;15.29;100.00;101674.81;5224812;28;20020;-72
2023/09/24 06:21:37;;;;;;;4.78;3.38;;;;;;;15.30;100.00;101677.38;5197583;28;20027;-71
2023/09/24 06:24:08;;;;;;;4.72;3.20;;;;;;;15.38;100.00;101675.31;5223284;28;20394;-71
2023/09/24 06:26:40;;;;;;;9.25;3.60;;;;;;;15.29;100.00;101669.53;5224512;28;20026;-71
2023/09/24 06:29:11;;;;;;;5.88;3.47;;;;;;;15.27;100.00;101680.09;5224710;28;20025;-72
2023/09/24 06:31:42;;;;;;;6.00;3.40;;;;;;;15.31;100.00;101681.75;5223167;28;20024;-72
2023/09/24 06:34:12;;;;;;;5.25;3.63;;;;;;;15.56;100.00;101690.41;5226085;28;20020;-72
2023/09/24 06:36:42;;;;;;;4.03;2.70;;;;;;;15.78;100.00;101687.81;5221572;28;20437;-71
2023/09/24 06:39:14;;;;;;;5.47;2.78;;;;;;;15.82;100.00;101687.66;5200889;28;20381;-72
2023/09/24 06:41:44;;;;;;;5.47;2.75;;;;;;;15.79;100.00;101692.19;5198431;28;20039;-72
2023/09/24 06:44:21;;;;;;;5.93;2.88;;;;;;;15.85;100.00;101699.88;5210730;28;20036;-72
2023/09/24 06:46:52;;;;;;;5.07;2.45;;;;;;;15.91;100.00;101696.97;5221792;28;20878;-72
2023/09/24 06:49:22;;;;;;;4.90;2.75;;;;;;;15.89;100.00;101696.19;5222540;28;20032;-72
2023/09/24 06:51:53;;;;;;;3.53;2.25;;;;;;;16.29;100.00;101699.81;5228684;28;20021;-72
2023/09/24 06:54:24;;;;;;;4.25;2.20;;;;;;;16.11;100.00;101697.91;5207238;28;20317;-71
2023/09/24 06:56:54;;;;;;;3.15;2.33;;;;;;;15.96;100.00;101701.16;5228998;28;20035;-72
2023/09/24 06:59:25;;;;;;;5.90;2.50;;;;;;;16.07;100.00;101706.00;5204178;28;20035;-71
2023/09/24 07:01:56;;;;;;;6.32;2.20;;;;;;;16.20;100.00;101704.59;5226564;28;20043;-72
2023/09/24 07:04:26;;;;;;;3.70;2.05;;;;;;;16.32;100.00;101715.50;5227509;28;20029;-72
2023/09/24 07:06:56;;;;;;;5.95;2.53;;;;;;;16.18;100.00;101714.34;5211029;28;20501;-72
2023/09/24 07:09:27;;;;;;;4.00;2.15;;;;;;;16.33;100.00;101716.34;5225757;28;20251;-71
2023/09/24 07:11:57;;;;;;;4.53;2.10;;;;;;;16.55;100.00;101706.69;5227843;28;20389;-72
2023/09/24 07:14:27;;;;;;;2.90;1.80;;;;;;;16.96;100.00;101711.91;5225729;28;20102;-72
2023/09/24 07:16:57;;;;;;;5.00;2.08;;;;;;;17.78;95.04;101709.88;5225177;28;20025;-72
2023/09/24 07:19:28;;;;;;;3.65;1.60;;;;;;;19.52;88.90;101710.63;5209442;28;20371;-72
2023/09/24 07:21:58;;;;;;;3.75;1.70;;;;;;;19.29;85.75;101711.00;5203052;28;20033;-72
2023/09/24 07:24:29;;;;;;;3.57;1.67;;;;;;;20.32;81.57;101709.63;5202189;28;20067;-72
2023/09/24 07:27:02;;;;;;;7.07;1.48;;;;;;;23.43;71.14;101699.97;5230552;28;20328;-73
2023/09/24 07:29:33;;;;;;;4.55;1.50;;;;;;;23.35;68.37;101707.66;5202595;28;20021;-72
2023/09/24 07:32:03;;;;;;;2.03;1.15;;;;;;;23.88;69.67;101707.38;5206644;28;20021;-72
2023/09/24 07:34:33;;;;;;;4.03;1.73;;;;;;;23.07;67.86;101706.97;5225186;28;20505;-72
2023/09/24 07:37:06;;;;;;;2.90;1.30;;;;;;;24.05;67.29;101720.34;5205698;28;20435;-73
2023/09/24 07:39:37;;;;;;;3.85;1.63;;;;;;;23.71;67.00;101726.41;5221455;28;20342;-72
2023/09/24 07:42:07;;;;;;;4.13;1.52;;;;;;;24.71;63.59;101726.06;5214180;28;20036;-73
2023/09/24 07:44:37;;;;;;;6.30;1.55;;;;;;;24.34;65.12;101732.44;5223851;28;20029;-73
2023/09/24 07:47:08;;;;;;;6.67;1.70;;;;;;;25.16;62.91;101735.94;5211100;28;20435;-73
2023/09/24 07:49:38;;;;;;;4.38;1.48;;;;;;;23.11;68.77;101735.16;5224391;28;20271;-72
2023/09/24 07:52:09;;;;;;;4.13;1.50;;;;;;;23.56;66.09;101743.50;5225588;28;20028;-73
2023/09/24 07:54:39;;;;;;;4.10;1.75;;;;;;;23.14;70.41;101750.97;5222146;28;20017;-73
2023/09/24 07:57:09;;;;;;;4.38;1.20;;;;;;;23.80;66.45;101755.13;5212053;28;20120;-72
2023/09/24 07:59:39;;;;;;;2.60;1.30;;;;;;;22.47;69.82;101758.25;5226549;28;20026;-72
2023/09/24 08:02:10;;;;;;;3.58;1.20;;;;;;;22.75;70.64;101749.19;5230161;28;20270;-72
2023/09/24 08:04:40;;;;;;;3.03;1.30;;;;;;;22.60;69.32;101753.84;5196805;28;20032;-72
2023/09/24 08:07:10;;;;;;;4.40;1.25;;;;;;;22.16;70.40;101755.84;5206384;28;20017;-72
2023/09/24 08:09:42;;;;;;;2.73;1.60;;;;;;;21.03;74.26;101764.78;5219758;28;20079;-72
2023/09/24 08:12:13;;;;;;;3.75;1.67;;;;;;;21.08;75.61;101765.34;5227474;28;20778;-72
2023/09/24 08:14:43;;;;;;;2.88;1.40;;;;;;;23.60;69.23;101754.81;5218598;28;20787;-71
2023/09/24 08:17:14;;;;;;;3.95;1.30;;;;;;;24.67;65.32;101749.50;5228402;28;20151;-72
2023/09/24 08:19:44;;;;;;;2.33;1.17;;;;;;;24.23;64.41;101756.41;5216955;28;20051;-72
2023/09/24 08:22:14;;;;;;;4.90;1.25;;;;;;;22.69;67.44;101754.91;5216639;28;20521;-72
2023/09/24 08:24:44;;;;;;;3.45;1.40;;;;;;;22.00;69.33;101765.78;5222455;28;20028;-73
2023/09/24 08:27:15;;;;;;;2.38;1.13;;;;;;;21.52;71.84;101767.00;5221068;28;20484;-72
2023/09/24 08:29:45;;;;;;;2.92;1.38;;;;;;;20.69;73.74;101773.00;5224005;28;20029;-72
2023/09/24 08:32:16;;;;;;;2.83;1.10;;;;;;;19.54;78.20;101775.06;5230905;28;20033;-72
2023/09/24 08:34:47;;;;;;;3.17;1.35;;;;;;;19.26;78.71;101771.31;5227143;28;20507;-72
2023/09/24 08:37:18;;;;;;;3.15;1.20;;;;;;;19.62;78.55;101770.19;5229808;28;20036;-72
2023/09/24 08:39:48;;;;;;;2.88;1.33;;;;;;;19.67;77.89;101768.19;5201734;28;20559;-72
2023/09/24 08:42:19;;;;;;;3.10;1.30;;;;;;;19.14;79.96;101769.25;5211586;28;20070;-71
2023/09/24 08:45:02;;;;;;;3.97;1.02;;;;;;;20.52;75.71;101766.94;5222162;28;20025;-72
2023/09/24 08:47:34;;;;;;;4.63;1.35;;;;;;;22.26;71.05;101759.63;5229681;28;20081;-72
2023/09/24 08:50:09;;;;;;;3.15;1.00;;;;;;;22.47;67.92;101768.94;5230217;28;20055;-72
2023/09/24 08:52:44;;;;;;;2.00;0.88;;;;;;;22.65;67.45;101763.25;5225625;28;20032;-72
2023/09/24 08:55:14;;;;;;;2.80;0.82;;;;;;;23.32;67.60;101769.25;5205608;28;20115;-72
2023/09/24 08:57:45;;;;;;;2.67;1.10;;;;;;;22.75;67.24;101767.84;5228439;28;20112;-72
2023/09/24 09:00:16;;;;;;;2.83;0.85;;;;;;;22.66;67.19;101764.09;5227702;28;20078;-72
2023/09/24 09:02:46;;;;;;;2.30;0.88;;;;;;;21.83;69.56;101772.19;5215015;28;20080;-72
2023/09/24 09:05:20;;;;;;;3.28;1.10;;;;;;;22.08;69.42;101771.47;5228347;28;20029;-72
2023/09/24 09:07:56;;;;;;;4.93;1.17;;;;;;;23.06;67.18;101763.97;5228503;28;20032;-72
2023/09/24 09:10:30;;;;;;;;;;;;;;;22.51;67.65;101765.09;5229775;28;20270;-72
2023/09/24 09:13:27;;;;;;;1.75;0.80;;;;;;;22.30;69.92;101767.34;5211330;28;19995;-72
2023/09/24 09:16:08;;;;;;;2.60;0.98;;;;;;;22.53;69.44;101764.06;5224517;28;20510;-72
2023/09/24 09:18:38;;;;;;;3.35;1.27;;;;;;;21.62;69.57;101756.66;5227438;28;20040;-71
2023/09/24 09:21:08;;;;;;;2.88;1.02;;;;;;;21.40;71.46;101750.97;5228602;28;20478;-72
2023/09/24 09:23:43;;;;;;;3.10;1.08;;;;;;;21.11;72.43;101749.22;5226171;28;20036;-71
2023/09/24 09:26:14;;;;;;;3.83;0.95;;;;;;;21.53;74.71;101754.53;5230858;28;20473;-72
2023/09/24 09:28:44;;;;;;;2.55;1.15;;;;;;;21.07;72.72;101753.84;5226964;28;20067;-72
2023/09/24 09:31:14;;;;;;;4.22;1.30;;;;;;;21.33;72.67;101744.28;5225548;28;20108;-72
2023/09/24 09:33:47;;;;;;;5.80;1.80;;;;;;;21.28;71.91;101749.91;5225532;28;20264;-72
2023/09/24 09:36:22;;;;;;;4.63;1.50;;;;;;;20.99;73.56;101747.28;5232818;28;20024;-72
2023/09/24 09:38:54;;;;;;;4.20;1.48;;;;;;;21.31;73.03;101747.06;5227777;28;20040;-72
2023/09/24 09:41:25;;;;;;;3.38;1.20;;;;;;;21.20;74.00;101746.84;5225494;28;20191;-71
2023/09/24 09:44:03;;;;;;;2.65;1.20;;;;;;;21.42;71.95;101743.72;5209638;28;20494;-72
2023/09/24 09:46:34;;;;;;;4.97;1.48;;;;;;;21.06;72.08;101751.28;5224431;28;20112;-72
2023/09/24 09:49:10;;;;;;;5.00;1.73;;;;;;;21.35;71.95;101742.38;5209958;28;20043;-72
2023/09/24 09:51:48;;;;;;;2.30;1.20;;;;;;;21.44;71.11;101752.47;5223819;28;20112;-71
2023/09/24 09:54:21;;;;;;;5.53;1.30;;;;;;;21.89;70.10;101749.66;5219698;28;20367;-71
2023/09/24 09:56:53;;;;;;;3.97;1.15;;;;;;;21.21;70.90;101737.91;5229632;28;20025;-71
2023/09/24 09:59:24;;;;;;;3.28;1.10;;;;;;;21.62;70.40;101740.69;5222035;28;20386;-72
2023/09/24 10:01:55;;;;;;;3.03;1.10;;;;;;;21.07;72.26;101745.03;5219184;28;20053;-72
2023/09/24 10:04:29;;;;;;;3.25;1.20;;;;;;;21.17;72.37;101743.50;5222932;28;20048;-71
2023/09/24 10:07:00;;;;;;;2.85;0.80;;;;;;;21.05;72.49;101745.09;5222934;28;20064;-72
2023/09/24 10:09:30;;;;;;;2.50;1.00;;;;;;;20.65;73.32;101738.72;5223412;28;20768;-72
2023/09/24 10:12:06;;;;;;;2.00;0.70;;;;;;;21.02;75.14;101741.75;5222028;28;20154;-72
2023/09/24 10:14:42;;;;;;;1.40;0.60;;;;;;;21.38;74.05;101732.41;5225314;28;20485;-72
2023/09/24 10:17:16;;;;;;;1.90;0.60;;;;;;;20.79;71.87;101736.94;5226943;28;20028;-72
2023/09/24 10:19:49;;;;;;;2.53;1.00;;;;;;;21.01;73.77;101738.28;5223424;28;20469;-72
2023/09/24 10:22:26;;;;;;;1.17;0.60;;;;;;;20.76;71.25;101737.13;5228588;28;20440;-71
2023/09/24 10:24:57;;;;;;;4.00;0.90;;;;;;;20.78;72.10;101730.78;5220579;28;20562;-72
2023/09/24 10:27:31;;;;;;;4.43;1.10;;;;;;;21.02;73.57;101739.09;5207512;28;20085;-72
2023/09/24 10:30:03;;;;;;;1.15;0.70;;;;;;;21.36;74.19;101736.09;5205369;28;20110;-72
2023/09/24 10:32:44;;;;;;;2.35;0.90;;;;;;;21.06;71.47;101741.50;5224523;28;20790;-72
2023/09/24 10:35:15;;;;;;;3.25;0.90;;;;;;;21.34;72.04;101743.34;5198021;28;20029;-72
2023/09/24 10:37:58;;;;;;;4.93;1.10;;;;;;;21.06;72.69;101745.97;5205488;28;20025;-72
2023/09/24 10:40:29;;;;;;;2.10;0.80;;;;;;;21.03;73.40;101741.69;5225228;28;20111;-72
2023/09/24 10:43:11;;;;;;;2.42;1.10;;;;;;;20.63;73.43;101746.75;5223063;28;20047;-72
2023/09/24 10:45:42;;;;;;;1.83;0.73;;;;;;;20.66;74.28;101745.72;5196427;28;20059;-72
2023/09/24 10:48:13;;;;;;;2.30;1.00;;;;;;;20.79;71.64;101743.13;5218804;28;20032;-72
2023/09/24 10:50:44;;;;;;;3.63;1.20;;;;;;;20.67;71.91;101745.63;5222678;28;21384;-72
2023/09/24 10:53:18;;;;;;;1.27;0.65;;;;;;;20.68;73.69;101736.72;5207413;28;20081;-72
2023/09/24 10:55:48;;;;;;;1.85;0.82;;;;;;;20.54;72.04;101730.50;5218329;28;20112;-72
2023/09/24 10:58:18;;;;;;;3.22;0.70;;;;;;;20.36;70.73;101732.44;5222472;28;20024;-72
2023/09/24 11:00:52;;;;;;;2.95;0.85;;;;;;;20.77;75.02;101745.03;5218633;28;20037;-72
2023/09/24 11:03:22;;;;;;;1.40;0.73;;;;;;;21.10;73.58;101727.06;5198860;28;20072;-72
2023/09/24 11:05:54;;;;;;;2.50;0.80;;;;;;;20.98;69.86;101732.28;5208051;28;20533;-72
2023/09/24 11:08:28;;;;;;;1.85;0.77;;;;;;;21.19;71.25;101734.50;5219488;28;20206;-72
2023/09/24 11:10:58;;;;;;;3.13;1.02;;;;;;;21.18;71.22;101721.28;5218284;28;20136;-72
2023/09/24 11:13:29;;;;;;;3.78;1.00;;;;;;;21.15;70.28;101734.78;5212870;28;20032;-72
2023/09/24 11:15:59;;;;;;;1.80;0.90;;;;;;;20.90;71.57;101729.22;5215628;28;20561;-72
2023/09/24 11:18:32;;;;;;;2.92;0.80;;;;;;;21.13;70.43;101726.03;5219393;28;20509;-72
2023/09/24 11:21:04;;;;;;;1.92;0.70;;;;;;;21.04;70.07;101734.59;5217384;28;20123;-72
2023/09/24 11:23:37;;;;;;;2.97;0.80;;;;;;;20.72;72.40;101739.09;5199089;28;20040;-72
2023/09/24 11:26:07;;;;;;;3.20;0.75;;;;;;;20.98;71.93;101726.94;5196506;28;20056;-71
2023/09/24 11:28:38;;;;;;;2.20;0.77;;;;;;;20.88;71.17;101724.00;5220239;28;20382;-71
2023/09/24 11:31:08;;;;;;;3.22;0.65;;;;;;;20.62;69.20;101728.25;5212111;28;20037;-72
2023/09/24 11:33:39;;;;;;;0.95;0.50;;;;;;;20.72;71.08;101733.78;5219509;28;20043;-72
2023/09/24 11:36:17;;;;;;;1.75;0.50;;;;;;;20.69;72.12;101739.28;5204580;28;20105;-72
2023/09/24 11:38:47;;;;;;;0.73;0.40;;;;;;;20.55;70.82;101732.22;5219472;28;20048;-71