Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:44;;;;;;;5.60;4.00;;;;;;;18.05;88.05;99001.13;4895078;29;20032;-82
2022/06/22 00:04:42;;;;;;;5.18;3.80;;;;;;;17.95;88.15;98990.34;4911373;29;20039;-83
2022/06/22 00:07:15;;;;;;;7.40;3.75;;;;;;;17.92;88.75;98999.59;4891881;29;20051;-83
2022/06/22 00:09:43;;;;;;;8.18;4.35;;;;;;;17.89;89.38;98996.63;4885369;29;20040;-83
2022/06/22 00:12:28;;;;;;;8.13;4.57;;;;;;;17.90;89.39;99003.56;4891974;29;20479;-83
2022/06/22 00:14:56;;;;;;;8.13;3.90;;;;;;;17.87;89.66;98994.22;4906106;29;20039;-83
2022/06/22 00:17:32;;;;;;;10.68;4.50;;;;;;;17.83;89.92;98977.94;4906818;29;20039;-83
2022/06/22 00:20:19;;;;;;;6.95;4.70;;;;;;;17.94;90.07;98989.53;4879802;29;20044;-81
2022/06/22 00:22:55;;;;;;;9.45;4.32;;;;;;;17.99;90.16;98996.75;4873779;29;20118;-83
2022/06/22 00:25:38;;;;;;;7.57;4.50;;;;;;;17.94;90.63;98994.81;4875023;29;20032;-82
2022/06/22 00:28:31;;;;;;;7.47;4.32;;;;;;;17.93;90.93;98998.53;4905706;29;20510;-82
2022/06/22 00:31:10;;;;;;;8.27;4.10;;;;;;;17.88;90.90;98995.00;4901594;29;20132;-83
2022/06/22 00:33:37;;;;;;;8.18;4.47;;;;;;;17.84;91.26;98990.19;4907121;29;20062;-83
2022/06/22 00:36:13;;;;;;;8.43;4.28;;;;;;;17.78;91.87;98995.66;4894289;29;20461;-82
2022/06/22 00:38:40;;;;;;;18.02;5.47;;;;;;;17.83;91.88;98990.44;4908541;29;20391;-84
2022/06/22 00:41:17;;;;;;;11.13;5.03;;;;;;;17.77;92.43;98989.56;4910956;29;20130;-80
2022/06/22 00:44:07;;;;;;;8.57;4.82;;;;;;;17.70;93.49;98994.22;4904259;29;20550;-81
2022/06/22 00:46:59;;;;;;;12.02;4.90;;;;;;;17.68;95.02;98991.00;4896529;29;20116;-83
2022/06/22 00:49:25;;;;;;;7.13;4.90;;;;;;;17.68;94.99;98988.34;4889550;29;20507;-80
2022/06/22 00:51:51;;;;;;;6.32;4.20;;;;;;;17.64;95.10;98989.88;4888485;29;20070;-83
2022/06/22 00:54:24;;;;;;;6.20;4.50;;;;;;;17.48;96.14;98975.56;4908518;29;20032;-85
2022/06/22 00:57:05;;;;;;;9.77;4.63;;;;;;;17.54;97.00;98977.25;4891472;29;20069;-81
2022/06/22 00:59:31;;;;;;;7.32;4.63;;;;;;;17.45;98.41;98976.06;4893750;29;20055;-81
2022/06/22 01:02:37;;;;;;;10.00;4.78;;;;;;;17.42;99.14;98977.34;4903760;29;20451;-81
2022/06/22 01:05:20;;;;;;;11.55;4.72;;;;;;;17.47;99.59;98976.63;4908075;29;20099;-83
2022/06/22 01:07:55;;;;;;;12.40;5.13;;;;;;;17.31;100.00;98971.06;4910905;29;20110;-81
2022/06/22 01:10:43;;;;;;;10.50;5.10;;;;;;;17.49;100.00;98967.38;4890015;29;20123;-81
2022/06/22 01:13:13;;;;;;;9.93;4.57;;;;;;;17.38;100.00;98965.59;4908979;29;20428;-81
2022/06/22 01:15:58;;;;;;;9.27;4.90;;;;;;;17.36;100.00;98973.78;4906381;29;20498;-84
2022/06/22 01:18:33;;;;;;;8.32;4.60;;;;;;;17.30;100.00;98960.72;4907032;29;20043;-83
2022/06/22 01:21:08;;;;;;;11.23;5.28;;;;;;;17.24;100.00;98960.59;4908464;29;20032;-83
2022/06/22 01:23:34;;;;;;;6.63;4.63;;;;;;;17.18;100.00;98953.63;4910595;29;20602;-83
2022/06/22 01:26:26;;;;;;;8.57;4.78;;;;;;;17.19;100.00;98957.06;4874110;29;20119;-83
2022/06/22 01:29:00;;;;;;;7.20;3.97;;;;;;;17.04;100.00;98949.66;4908095;29;20036;-82
2022/06/22 01:31:27;;;;;;;9.13;4.57;;;;;;;16.99;100.00;98959.13;4904249;29;20025;-83
2022/06/22 01:33:54;;;;;;;8.07;4.40;;;;;;;17.01;100.00;98968.69;4888750;29;20087;-82
2022/06/22 01:36:29;;;;;;;7.32;4.30;;;;;;;17.05;100.00;98969.81;4891349;29;20036;-83
2022/06/22 01:38:56;;;;;;;11.55;5.20;;;;;;;16.99;100.00;98972.41;4906449;29;20056;-83
2022/06/22 01:41:27;;;;;;;7.63;4.13;;;;;;;16.93;100.00;98965.38;4894400;29;20039;-81
2022/06/22 01:44:00;;;;;;;7.28;4.53;;;;;;;16.87;100.00;98960.22;4889655;29;20115;-82
2022/06/22 01:46:36;;;;;;;;;;;;;;;16.84;100.00;98972.09;4889723;29;20080;-81
2022/06/22 01:49:09;;;;;;;8.13;4.60;;;;;;;16.83;100.00;98962.53;4887971;29;19915;-81
2022/06/22 01:51:41;;;;;;;6.00;4.38;;;;;;;16.76;100.00;98965.31;4903567;29;20036;-81
2022/06/22 01:54:14;;;;;;;6.90;4.68;;;;;;;16.74;100.00;98966.63;4888176;29;20032;-80
2022/06/22 01:56:39;;;;;;;10.30;4.45;;;;;;;16.67;100.00;98962.25;4885345;29;20119;-82
2022/06/22 01:59:28;;;;;;;9.85;4.55;;;;;;;16.67;100.00;98962.25;4906139;29;20120;-81
2022/06/22 02:02:02;;;;;;;7.95;4.50;;;;;;;16.57;100.00;98956.75;4900680;29;20062;-82
2022/06/22 02:04:27;;;;;;;;;;;;;;;16.58;100.00;98968.16;4889328;29;20039;-81
2022/06/22 02:10:05;;;;;;;7.95;4.70;;;;;;;16.49;100.00;98951.81;4890883;29;20450;-81
2022/06/22 02:12:52;;;;;;;5.97;4.40;;;;;;;16.49;100.00;98960.59;4903368;29;20107;-81
2022/06/22 02:15:29;;;;;;;8.65;4.60;;;;;;;16.42;100.00;98958.06;4889141;29;20102;-80
2022/06/22 02:17:56;;;;;;;7.75;4.38;;;;;;;16.38;100.00;98951.63;4891332;29;20091;-81
2022/06/22 02:20:31;;;;;;;7.93;4.30;;;;;;;16.37;100.00;98949.22;4907089;29;20039;-82
2022/06/22 02:23:03;;;;;;;6.25;4.20;;;;;;;16.32;100.00;98954.41;4888037;29;20387;-81
2022/06/22 02:25:33;;;;;;;6.97;4.32;;;;;;;16.26;100.00;98953.50;4888961;29;20107;-81
2022/06/22 02:27:59;;;;;;;8.38;4.90;;;;;;;16.21;100.00;98948.09;4903836;29;20044;-82
2022/06/22 02:30:25;;;;;;;6.65;4.78;;;;;;;16.24;100.00;98942.34;4874054;29;20025;-82
2022/06/22 02:32:51;;;;;;;8.98;5.00;;;;;;;16.22;100.00;98942.59;4910543;29;20048;-82
2022/06/22 02:35:17;;;;;;;9.02;4.93;;;;;;;16.17;100.00;98933.72;4891156;29;20040;-81
2022/06/22 02:37:55;;;;;;;7.00;5.13;;;;;;;16.11;100.00;98930.97;4908031;29;20028;-81
2022/06/22 02:40:26;;;;;;;9.98;5.25;;;;;;;16.13;100.00;98936.84;4868365;29;20129;-81
2022/06/22 02:45:37;;;;;;;8.95;4.60;;;;;;;16.16;100.00;98945.34;4906281;29;20048;-81
2022/06/22 02:48:12;;;;;;;7.50;4.07;;;;;;;16.16;100.00;98945.34;4889726;29;20111;-80
2022/06/22 02:51:09;;;;;;;10.77;5.05;;;;;;;16.08;100.00;98938.56;4907408;29;20518;-81
2022/06/22 02:53:38;;;;;;;7.75;4.20;;;;;;;16.02;100.00;98935.00;4903425;29;20064;-81
2022/06/22 02:56:06;;;;;;;8.75;4.70;;;;;;;16.04;100.00;98932.94;4909745;29;20048;-81
2022/06/22 02:58:37;;;;;;;11.45;4.82;;;;;;;16.03;100.00;98926.03;4876488;29;20189;-81
2022/06/22 03:01:19;;;;;;;7.47;4.43;;;;;;;16.04;100.00;98932.94;4877922;29;20116;-81
2022/06/22 03:03:50;;;;;;;10.57;4.60;;;;;;;15.94;100.00;98927.44;4907256;29;20177;-82
2022/06/22 03:06:16;;;;;;;7.88;5.05;;;;;;;15.93;100.00;98931.13;4892778;29;20120;-81
2022/06/22 03:08:43;;;;;;;8.70;4.80;;;;;;;15.90;100.00;98928.91;4894464;29;20053;-81
2022/06/22 03:11:11;;;;;;;6.40;4.82;;;;;;;15.83;100.00;98927.19;4893367;29;20390;-81
2022/06/22 03:13:41;;;;;;;9.70;5.28;;;;;;;15.93;100.00;98941.72;4910165;29;20024;-81
2022/06/22 03:16:15;;;;;;;7.50;5.40;;;;;;;15.83;100.00;98931.69;4891128;29;20040;-82
2022/06/22 03:18:43;;;;;;;8.20;4.90;;;;;;;15.79;100.00;98920.75;4912585;29;20039;-82
2022/06/22 03:21:13;;;;;;;10.88;5.35;;;;;;;15.83;100.00;98943.06;4904844;29;20031;-81
2022/06/22 03:24:09;;;;;;;10.43;4.72;;;;;;;15.88;100.00;98936.25;4891928;29;20047;-82
2022/06/22 03:26:46;;;;;;;7.60;5.10;;;;;;;15.83;100.00;98937.78;4892715;29;20072;-82
2022/06/22 03:29:31;;;;;;;12.60;5.25;;;;;;;15.78;100.00;98935.00;4888676;29;20040;-81
2022/06/22 03:32:02;;;;;;;8.48;4.60;;;;;;;15.78;100.00;98944.78;4894085;29;20063;-82
2022/06/22 03:34:38;;;;;;;8.00;4.82;;;;;;;15.76;100.00;98944.22;4893599;29;20036;-81
2022/06/22 03:37:22;;;;;;;6.40;4.32;;;;;;;15.73;100.00;98942.03;4900856;29;20040;-80
2022/06/22 03:39:55;;;;;;;8.20;4.75;;;;;;;15.73;100.00;98934.91;4891992;29;20040;-81
2022/06/22 03:42:28;;;;;;;9.93;4.90;;;;;;;15.78;100.00;98945.59;4909568;29;20040;-82
2022/06/22 03:45:04;;;;;;;8.23;5.40;;;;;;;15.77;100.00;98944.00;4909923;29;20063;-81
2022/06/22 03:47:48;;;;;;;8.90;5.20;;;;;;;15.80;100.00;98943.53;4893927;29;20156;-81
2022/06/22 03:50:35;;;;;;;8.55;4.60;;;;;;;15.77;100.00;98951.94;4884804;29;20040;-82
2022/06/22 03:53:09;;;;;;;8.10;4.30;;;;;;;15.79;100.00;98946.41;4896273;29;20036;-81
2022/06/22 03:55:42;;;;;;;11.77;5.45;;;;;;;15.75;100.00;98948.72;4893177;29;20479;-81
2022/06/22 03:58:10;;;;;;;7.88;4.38;;;;;;;15.73;100.00;98947.31;4906232;29;20115;-81
2022/06/22 04:00:38;;;;;;;12.07;4.75;;;;;;;15.77;100.00;98953.75;4908998;29;20115;-81
2022/06/22 04:03:05;;;;;;;12.05;4.65;;;;;;;15.74;100.00;98951.56;4908788;29;20043;-81
2022/06/22 04:05:38;;;;;;;8.20;4.50;;;;;;;15.74;100.00;98955.03;4906921;29;20021;-82
2022/06/22 04:08:04;;;;;;;6.35;4.30;;;;;;;15.80;100.00;98954.13;4910859;29;20044;-82
2022/06/22 04:10:44;;;;;;;8.43;4.97;;;;;;;15.85;100.00;98961.38;4887996;29;20119;-82
2022/06/22 04:13:18;;;;;;;4.75;4.03;;;;;;;15.89;100.00;98956.44;4904498;29;20035;-81
2022/06/22 04:15:51;;;;;;;6.75;4.43;;;;;;;15.89;100.00;98956.44;4873934;29;20036;-81
2022/06/22 04:18:35;;;;;;;7.43;4.25;;;;;;;15.90;100.00;98953.56;4909628;29;20028;-82
2022/06/22 04:21:06;;;;;;;7.47;4.55;;;;;;;15.92;100.00;98953.34;4896033;29;20032;-83
2022/06/22 04:23:46;;;;;;;11.85;5.60;;;;;;;15.99;100.00;98948.72;4911638;29;20029;-83
2022/06/22 04:26:20;;;;;;;11.32;4.97;;;;;;;16.06;100.00;98954.69;4891426;29;20035;-83
2022/06/22 04:28:49;;;;;;;11.13;5.15;;;;;;;16.09;100.00;98959.50;4889233;29;20530;-83
2022/06/22 04:31:27;;;;;;;8.23;4.47;;;;;;;16.08;100.00;98955.25;4893337;29;20032;-81
2022/06/22 04:34:12;;;;;;;8.10;4.40;;;;;;;16.15;100.00;98949.06;4905668;29;20028;-80
2022/06/22 04:36:45;;;;;;;9.73;5.30;;;;;;;16.18;100.00;98951.22;4890226;29;20745;-82
2022/06/22 04:39:33;;;;;;;9.07;5.20;;;;;;;16.18;100.00;98932.69;4885805;29;20033;-81
2022/06/22 04:42:01;;;;;;;6.60;4.95;;;;;;;16.20;100.00;98930.59;4904501;29;20119;-81
2022/06/22 04:44:31;;;;;;;7.93;5.22;;;;;;;16.28;100.00;98943.47;4910060;29;20040;-81
2022/06/22 04:47:11;;;;;;;9.23;5.78;;;;;;;16.27;100.00;98947.16;4909222;29;20028;-80
2022/06/22 04:49:45;;;;;;;8.60;5.35;;;;;;;16.31;100.00;98953.63;4907476;29;20036;-82
2022/06/22 04:52:19;;;;;;;7.85;4.80;;;;;;;16.35;100.00;98941.50;4892129;29;20424;-80
2022/06/22 04:54:50;;;;;;;5.65;4.68;;;;;;;16.36;100.00;98940.47;4904766;29;20487;-82
2022/06/22 04:57:42;;;;;;;8.38;5.13;;;;;;;16.45;100.00;98950.69;4908376;29;20044;-81
2022/06/22 05:00:16;;;;;;;8.85;5.25;;;;;;;16.45;100.00;98951.50;4873648;29;20049;-82
2022/06/22 05:02:47;;;;;;;7.43;4.70;;;;;;;16.49;100.00;98946.53;4888434;29;20103;-81
2022/06/22 05:05:25;;;;;;;7.97;4.90;;;;;;;16.61;100.00;98962.41;4907168;29;20116;-82
2022/06/22 05:07:57;;;;;;;6.90;4.95;;;;;;;16.55;100.00;98964.16;4894135;29;20059;-82
2022/06/22 05:10:46;;;;;;;8.63;5.55;;;;;;;16.62;100.00;98970.09;4885985;29;20028;-82
2022/06/22 05:13:19;;;;;;;8.00;5.00;;;;;;;16.62;100.00;98966.66;4890161;29;20122;-81
2022/06/22 05:15:48;;;;;;;8.60;5.30;;;;;;;16.67;100.00;98972.84;4906761;29;20032;-82
2022/06/22 05:18:20;;;;;;;8.05;5.20;;;;;;;16.72;100.00;98976.66;4888322;29;20044;-82
2022/06/22 05:20:51;;;;;;;7.70;5.18;;;;;;;16.76;100.00;98975.13;4888122;29;20436;-82
2022/06/22 05:23:19;;;;;;;6.13;4.35;;;;;;;16.78;100.00;98975.69;4876895;29;20051;-82
2022/06/22 05:25:48;;;;;;;9.38;4.80;;;;;;;16.84;100.00;98966.78;4907870;29;20495;-82
2022/06/22 05:28:33;;;;;;;8.02;4.70;;;;;;;16.95;100.00;98981.84;4904956;29;20391;-81
2022/06/22 05:31:05;;;;;;;9.55;4.68;;;;;;;16.99;100.00;98988.31;4911235;29;20044;-82
2022/06/22 05:33:33;;;;;;;7.95;4.88;;;;;;;17.04;100.00;98986.78;4905935;29;20091;-82
2022/06/22 05:36:04;;;;;;;4.93;4.30;;;;;;;17.09;100.00;98989.50;4904039;29;20044;-82
2022/06/22 05:38:31;;;;;;;6.68;4.75;;;;;;;17.14;100.00;98992.28;4905506;29;20040;-82
2022/06/22 05:40:57;;;;;;;6.47;5.35;;;;;;;17.22;100.00;98994.53;4888096;29;20064;-82
2022/06/22 05:43:24;;;;;;;8.13;5.38;;;;;;;17.30;100.00;98992.53;4908088;29;20447;-82
2022/06/22 05:45:57;;;;;;;11.15;5.03;;;;;;;17.34;100.00;98991.00;4883810;29;20036;-82
2022/06/22 05:48:25;;;;;;;5.88;4.25;;;;;;;17.43;100.00;99000.16;4893514;29;20032;-81
2022/06/22 05:50:59;;;;;;;7.22;4.30;;;;;;;17.46;100.00;98991.72;4892523;29;20036;-81
2022/06/22 05:53:38;;;;;;;8.95;5.00;;;;;;;17.54;100.00;99001.97;4895567;29;20051;-82
2022/06/22 05:56:13;;;;;;;7.72;4.70;;;;;;;17.64;100.00;99011.94;4887591;29;20120;-81
2022/06/22 05:58:57;;;;;;;7.85;4.63;;;;;;;17.69;100.00;99004.03;4911655;29;20052;-81
2022/06/22 06:01:48;;;;;;;5.18;4.32;;;;;;;17.73;100.00;99009.66;4907655;29;20459;-81
2022/06/22 06:04:23;;;;;;;8.48;4.30;;;;;;;17.87;100.00;99010.13;4891389;29;20024;-82
2022/06/22 06:06:49;;;;;;;7.57;4.50;;;;;;;17.92;100.00;99006.75;4889754;29;20045;-81
2022/06/22 06:09:22;;;;;;;6.45;4.75;;;;;;;18.03;100.00;99010.41;4888593;29;20063;-81
2022/06/22 06:12:03;;;;;;;9.80;5.50;;;;;;;18.01;100.00;99002.63;4907347;29;20032;-80
2022/06/22 06:14:35;;;;;;;7.90;5.40;;;;;;;18.10;100.00;98997.72;4886439;29;20034;-81
2022/06/22 06:17:10;;;;;;;10.10;5.38;;;;;;;18.17;100.00;99002.88;4907329;29;20029;-81
2022/06/22 06:19:40;;;;;;;14.60;6.05;;;;;;;18.23;100.00;99010.66;4889511;29;20092;-82
2022/06/22 06:22:09;;;;;;;6.35;5.07;;;;;;;18.33;100.00;99007.34;4891138;29;20025;-81
2022/06/22 06:27:34;;;;;;;12.23;5.60;;;;;;;18.37;100.00;98997.81;4887742;29;20037;-81
2022/06/22 06:27:34;;;;;;;10.20;5.35;;;;;;;18.45;100.00;99003.75;4885284;29;20051;-81
2022/06/22 06:30:16;;;;;;;8.25;5.43;;;;;;;18.52;100.00;99007.03;4905550;29;20027;-81
2022/06/22 06:32:49;;;;;;;12.60;5.78;;;;;;;18.61;100.00;99008.19;4884378;29;20044;-82
2022/06/22 06:35:32;;;;;;;8.75;6.13;;;;;;;18.70;100.00;99009.38;4903349;29;20036;-81
2022/06/22 06:38:32;;;;;;;10.97;6.37;;;;;;;18.70;100.00;99006.72;4903409;29;20092;-80
2022/06/22 06:41:07;;;;;;;13.10;6.40;;;;;;;18.77;100.00;99016.34;4898845;29;20045;-80
2022/06/22 06:43:47;;;;;;;11.02;6.38;;;;;;;18.77;100.00;99009.19;4907772;29;20036;-80
2022/06/22 06:46:38;;;;;;;10.15;6.15;;;;;;;18.84;100.00;99016.94;4903358;29;20108;-81
2022/06/22 06:49:45;;;;;;;11.88;6.90;;;;;;;18.92;100.00;99016.53;4905064;29;20032;-81
2022/06/22 06:52:35;;;;;;;10.77;6.93;;;;;;;19.01;100.00;99016.09;4905243;29;20033;-80
2022/06/22 06:55:17;;;;;;;12.10;8.48;;;;;;;19.08;100.00;99012.19;4889583;29;20028;-80
2022/06/22 06:58:13;;;;;;;15.30;8.38;;;;;;;19.06;100.00;99008.16;4898867;29;20043;-81
2022/06/22 07:00:39;;;;;;;12.65;6.85;;;;;;;19.18;100.00;99011.47;4903648;29;20040;-81
2022/06/22 07:03:17;;;;;;;10.82;7.13;;;;;;;19.30;100.00;99007.84;4903351;29;20029;-80
2022/06/22 07:05:43;;;;;;;10.65;7.32;;;;;;;19.37;100.00;99006.59;4890239;29;20071;-80
2022/06/22 07:08:16;;;;;;;10.90;7.20;;;;;;;19.47;100.00;99008.53;4883397;29;20526;-81
2022/06/22 07:10:55;;;;;;;13.23;7.07;;;;;;;19.48;100.00;98994.16;4904663;29;20700;-80
2022/06/22 07:13:31;;;;;;;14.20;7.13;;;;;;;19.58;100.00;99001.44;4886815;29;20036;-80
2022/06/22 07:16:01;;;;;;;13.45;7.55;;;;;;;19.63;100.00;99003.31;4878171;29;20375;-80
2022/06/22 07:18:41;;;;;;;13.35;7.32;;;;;;;19.65;100.00;98995.88;4902242;29;20040;-80
2022/06/22 07:21:08;;;;;;;12.68;7.50;;;;;;;19.78;100.00;99003.41;4887609;29;20039;-80
2022/06/22 07:23:40;;;;;;;15.57;7.47;;;;;;;19.89;100.00;99004.28;4872949;29;20040;-80
2022/06/22 07:26:19;;;;;;;17.97;7.80;;;;;;;19.91;100.00;98993.38;4897461;29;20044;-80
2022/06/22 07:28:53;;;;;;;16.70;7.25;;;;;;;19.91;100.00;98988.88;4886375;29;20051;-80
2022/06/22 07:31:18;;;;;;;11.50;6.97;;;;;;;20.03;100.00;98985.22;4889282;29;20115;-80
2022/06/22 07:33:51;;;;;;;13.00;6.72;;;;;;;20.04;100.00;98974.28;4903074;29;20115;-79
2022/06/22 07:36:19;;;;;;;10.10;6.75;;;;;;;20.12;100.00;98976.47;4885062;29;20513;-79
2022/06/22 07:39:01;;;;;;;10.23;6.00;;;;;;;20.23;100.00;98973.84;4906047;29;20115;-80
2022/06/22 07:41:29;;;;;;;10.75;5.50;;;;;;;20.26;100.00;98971.47;4903765;29;20455;-79
2022/06/22 07:44:01;;;;;;;13.25;7.13;;;;;;;20.39;100.00;98988.84;4907041;29;20491;-80
2022/06/22 07:46:51;;;;;;;14.45;6.55;;;;;;;20.43;100.00;98978.47;4905843;29;20518;-79
2022/06/22 07:49:23;;;;;;;11.30;6.63;;;;;;;20.53;100.00;98977.72;4907414;29;20111;-80
2022/06/22 07:51:55;;;;;;;12.00;6.85;;;;;;;20.63;100.00;98979.59;4907520;29;20077;-80
2022/06/22 07:54:44;;;;;;;9.68;6.15;;;;;;;20.69;100.00;98976.69;4901540;29;20056;-80
2022/06/22 07:57:35;;;;;;;9.88;6.10;;;;;;;20.74;100.00;98977.75;4890209;29;20039;-79
2022/06/22 08:00:16;;;;;;;7.75;5.50;;;;;;;20.74;100.00;98970.56;4894038;29;20040;-80
2022/06/22 08:02:53;;;;;;;11.55;5.88;;;;;;;20.70;100.00;98974.81;4908472;29;20044;-80
2022/06/22 08:05:26;;;;;;;9.00;4.95;;;;;;;20.81;100.00;98973.00;4888972;29;20040;-79
2022/06/22 08:08:03;;;;;;;8.77;5.28;;;;;;;20.90;100.00;98970.59;4900487;29;20575;-79
2022/06/22 08:10:58;;;;;;;7.90;5.10;;;;;;;20.98;100.00;98975.44;4902787;29;20074;-79
2022/06/22 08:13:30;;;;;;;8.35;5.38;;;;;;;21.04;100.00;98968.25;4875391;29;20051;-80
2022/06/22 08:16:01;;;;;;;9.35;5.18;;;;;;;21.12;100.00;98965.03;4909573;29;20036;-80
2022/06/22 08:18:28;;;;;;;10.10;4.45;;;;;;;21.21;100.00;98968.75;4908679;29;20029;-79
2022/06/22 08:20:55;;;;;;;9.85;4.57;;;;;;;21.18;100.00;98963.19;4889209;29;20047;-80
2022/06/22 08:23:25;;;;;;;38.15;7.55;;;;;;;21.39;100.00;98974.63;4907475;29;20032;-81
2022/06/22 08:25:52;;;;;;;33.45;6.88;;;;;;;21.56;100.00;98963.69;4910341;29;20028;-80
2022/06/22 08:28:23;;;;;;;8.93;4.80;;;;;;;21.72;100.00;98969.06;4903430;29;20093;-80
2022/06/22 08:30:51;;;;;;;6.82;4.70;;;;;;;21.76;100.00;98968.22;4902268;29;20041;-80
2022/06/22 08:33:23;;;;;;;8.98;4.35;;;;;;;21.86;100.00;98971.94;4890570;29;20395;-81
2022/06/22 08:35:54;;;;;;;7.18;5.00;;;;;;;21.84;100.00;98972.22;4893576;29;20040;-80
2022/06/22 08:38:26;;;;;;;10.18;4.80;;;;;;;21.85;99.62;98959.66;4908231;29;20084;-82
2022/06/22 08:41:13;;;;;;;8.75;4.60;;;;;;;21.93;99.56;98967.13;4869534;29;20036;-82
2022/06/22 08:43:58;;;;;;;8.38;5.55;;;;;;;21.97;98.98;98962.81;4910249;29;20099;-81
2022/06/22 08:46:52;;;;;;;6.68;4.63;;;;;;;22.14;98.92;98964.38;4874042;29;20040;-80
2022/06/22 08:49:24;;;;;;;9.02;6.03;;;;;;;22.16;99.19;98964.91;4888186;29;20472;-81
2022/06/22 08:51:50;;;;;;;10.35;4.97;;;;;;;22.28;98.16;98962.72;4908446;29;20039;-81
2022/06/22 08:54:41;;;;;;;6.78;4.88;;;;;;;22.25;97.36;98955.25;4886931;29;20044;-82
2022/06/22 08:57:17;;;;;;;10.43;5.03;;;;;;;22.51;97.99;98955.16;4892321;29;20039;-81
2022/06/22 09:00:18;;;;;;;9.55;5.35;;;;;;;22.79;97.16;98955.50;4903820;29;20111;-81
2022/06/22 09:03:05;;;;;;;12.77;5.03;;;;;;;23.19;97.60;98964.34;4879183;29;20047;-81
2022/06/22 09:05:57;;;;;;;12.02;4.05;;;;;;;23.47;95.09;98964.66;4890579;29;20036;-80
2022/06/22 09:08:47;;;;;;;10.38;4.95;;;;;;;23.93;93.29;98967.94;4879660;29;20483;-82
2022/06/22 09:11:23;;;;;;;5.18;4.25;;;;;;;24.08;90.37;98967.03;4903266;29;20495;-81
2022/06/22 09:13:58;;;;;;;10.05;4.57;;;;;;;24.50;90.76;98969.97;4894226;29;20127;-81
2022/06/22 09:16:52;;;;;;;4.55;3.70;;;;;;;24.95;90.11;98962.38;4904249;29;20092;-80
2022/06/22 09:19:27;;;;;;;4.70;3.70;;;;;;;25.57;89.23;98971.34;4902700;29;20036;-80
2022/06/22 09:21:58;;;;;;;7.18;4.07;;;;;;;25.99;86.19;98959.81;4892351;29;20139;-80
2022/06/22 09:24:50;;;;;;;6.78;4.22;;;;;;;26.07;82.55;98954.53;4891088;29;20059;-80
2022/06/22 09:27:19;;;;;;;6.43;4.93;;;;;;;26.12;82.60;98952.81;4907888;29;20036;-80
2022/06/22 09:30:05;;;;;;;7.47;4.40;;;;;;;26.23;81.45;98956.94;4885978;29;20032;-80
2022/06/22 09:33:01;;;;;;;6.78;4.47;;;;;;;26.47;81.17;98950.50;4883340;29;20513;-80
2022/06/22 09:35:42;;;;;;;14.52;5.00;;;;;;;26.51;80.59;98951.50;4912146;29;20118;-80
2022/06/22 09:38:11;;;;;;;6.82;5.03;;;;;;;26.80;79.98;98944.94;4910061;29;20449;-80
2022/06/22 09:40:59;;;;;;;5.78;4.93;;;;;;;26.72;79.28;98943.75;4886729;29;20439;-80
2022/06/22 09:43:49;;;;;;;8.52;4.90;;;;;;;26.79;78.40;98948.72;4904952;29;20390;-81
2022/06/22 09:46:33;;;;;;;8.85;5.40;;;;;;;26.45;78.41;98945.44;4907974;29;20475;-80
2022/06/22 09:49:07;;;;;;;6.10;4.47;;;;;;;26.13;79.12;98949.03;4874311;29;20036;-81
2022/06/22 09:52:06;;;;;;;5.18;4.68;;;;;;;26.03;79.79;98950.84;4909108;29;20120;-80
2022/06/22 09:57:57;;;;;;;8.00;5.10;;;;;;;25.95;79.44;98951.56;4904740;29;20084;-81
2022/06/22 10:00:33;;;;;;;5.20;4.43;;;;;;;26.20;79.68;98955.63;4886685;29;20515;-80
2022/06/22 10:03:20;;;;;;;4.70;4.28;;;;;;;26.36;79.16;98942.69;4881582;29;20234;-81
2022/06/22 10:06:16;;;;;;;6.18;4.10;;;;;;;26.60;79.69;98947.00;4900036;29;20058;-80
2022/06/22 10:09:03;;;;;;;14.05;4.47;;;;;;;26.84;77.57;98950.50;4904962;29;20068;-80
2022/06/22 10:11:59;;;;;;;5.88;4.40;;;;;;;26.88;76.17;98946.91;4881537;29;20506;-80
2022/06/22 10:14:34;;;;;;;5.93;4.38;;;;;;;26.47;76.58;98950.50;4888002;29;20391;-80
2022/06/22 10:17:22;;;;;;;4.80;4.30;;;;;;;26.34;77.15;98947.56;4903477;29;20800;-80
2022/06/22 10:20:16;;;;;;;7.72;4.82;;;;;;;26.20;77.69;98941.41;4904445;29;20119;-79
2022/06/22 10:23:11;;;;;;;5.53;4.07;;;;;;;26.23;79.56;98948.88;4902754;29;20119;-80
2022/06/22 10:25:55;;;;;;;4.65;4.25;;;;;;;26.52;78.72;98939.63;4904100;29;20398;-80
2022/06/22 10:28:46;;;;;;;5.72;4.50;;;;;;;26.86;78.39;98951.03;4900610;29;20036;-80
2022/06/22 10:31:31;;;;;;;6.72;4.47;;;;;;;27.13;76.98;98942.03;4906957;29;20028;-79
2022/06/22 10:34:24;;;;;;;7.88;4.35;;;;;;;27.53;76.19;98954.00;4904994;29;20044;-79
2022/06/22 10:37:18;;;;;;;5.90;4.82;;;;;;;27.73;74.74;98949.94;4889239;29;20036;-80
2022/06/22 10:39:53;;;;;;;5.88;4.70;;;;;;;27.88;73.99;98964.91;4873068;29;20079;-80
2022/06/22 10:45:44;;;;;;;7.35;5.03;;;;;;;28.04;74.28;98952.56;4886608;29;20059;-81
2022/06/22 10:48:30;;;;;;;5.47;4.90;;;;;;;28.06;74.17;98957.66;4907356;29;20044;-82
2022/06/22 10:51:54;;;;;;;;;;;;;;;;;;;;;
2022/06/22 10:54:49;;;;;;;4.78;4.18;;;;;;;27.78;71.96;98937.13;4883578;29;20399;-81
2022/06/22 10:58:07;;;;;;;7.38;4.57;;;;;;;27.77;71.43;98956.28;4829910;29;20057;-81
2022/06/22 11:00:46;;;;;;;6.30;4.75;;;;;;;27.67;70.91;98938.50;4869603;29;20411;-82
2022/06/22 11:03:36;;;;;;;4.43;4.03;;;;;;;27.77;72.14;98954.41;4882080;29;20028;-82
2022/06/22 11:06:46;;;;;;;4.30;3.90;;;;;;;27.64;71.28;98949.91;4889386;29;20032;-81
2022/06/22 11:09:58;;;;;;;7.82;4.22;;;;;;;27.27;71.28;98938.44;4907728;29;20045;-81
2022/06/22 11:12:52;;;;;;;6.95;5.00;;;;;;;26.67;71.27;98928.50;4887625;29;20051;-81
2022/06/22 11:15:45;;;;;;;;;;;;;;;;;;;;;
2022/06/22 11:18:30;;;;;;;4.40;4.00;;;;;;;26.79;69.72;98940.66;4905730;29;20544;-81
2022/06/22 11:21:34;;;;;;;5.68;4.47;;;;;;;26.30;71.57;98933.09;4886159;29;20475;-81
2022/06/22 11:24:18;;;;;;;5.72;4.90;;;;;;;25.79;72.85;98941.09;4904576;29;20039;-81
2022/06/22 11:34:04;;;;;;;5.53;5.03;;;;;;;24.75;74.95;98917.03;4887310;29;20032;-83
2022/06/22 11:40:41;;;;;;;5.97;4.30;;;;;;;25.21;72.00;98931.63;4844339;29;20069;-82
2022/06/22 11:43:42;;;;;;;7.68;5.65;;;;;;;24.68;72.14;98899.41;4856036;29;20198;-83
2022/06/22 11:46:13;;;;;;;5.85;5.35;;;;;;;24.90;75.99;98919.50;4905440;29;20031;-82
2022/06/22 11:49:21;;;;;;;5.88;5.28;;;;;;;25.01;74.28;98920.13;4886606;29;20040;-83
2022/06/22 11:51:57;;;;;;;5.50;5.05;;;;;;;24.96;74.76;98925.59;4907166;29;21022;-83
2022/06/22 11:55:20;;;;;;;7.90;5.47;;;;;;;25.27;74.13;98929.66;4883725;29;20038;-83
2022/06/22 11:58:21;;;;;;;7.80;5.60;;;;;;;25.18;73.90;98922.28;4871294;29;20044;-84
2022/06/22 12:01:11;;;;;;;5.60;5.00;;;;;;;25.31;75.79;98909.16;4905781;29;20059;-83
2022/06/22 12:04:14;;;;;;;6.70;5.00;;;;;;;25.20;71.76;98919.28;4891947;29;20063;-83
2022/06/22 12:07:03;;;;;;;10.32;5.43;;;;;;;24.91;70.76;98913.03;4906230;29;20493;-82
2022/06/22 12:09:28;;;;;;;7.05;4.80;;;;;;;24.80;70.00;98917.00;4905055;29;20503;-83
2022/06/22 12:12:14;;;;;;;5.32;4.78;;;;;;;25.03;70.09;98909.13;4883650;29;20036;-83
2022/06/22 12:15:10;;;;;;;5.28;4.57;;;;;;;25.53;69.76;98903.94;4887695;29;20043;-82
2022/06/22 12:18:00;;;;;;;6.93;5.00;;;;;;;25.42;68.61;98899.84;4890078;29;20058;-82
2022/06/22 12:21:02;;;;;;;5.88;4.50;;;;;;;25.52;68.98;98904.25;4903850;29;20039;-81
2022/06/22 12:23:36;;;;;;;7.38;4.95;;;;;;;25.53;68.43;98901.25;4904882;29;20056;-82
2022/06/22 12:26:20;;;;;;;8.30;4.88;;;;;;;25.68;68.11;98904.75;4909809;29;20038;-82
2022/06/22 12:29:13;;;;;;;6.05;5.18;;;;;;;25.56;66.26;98899.09;4902645;29;20036;-81
2022/06/22 12:31:51;;;;;;;8.45;5.20;;;;;;;25.53;64.85;98892.41;4898870;29;20475;-81
2022/06/22 12:34:25;;;;;;;8.93;4.95;;;;;;;25.78;67.72;98899.19;4891191;29;20037;-82
2022/06/22 12:36:56;;;;;;;7.85;5.43;;;;;;;25.64;68.15;98887.63;4906370;29;20036;-83
2022/06/22 12:39:33;;;;;;;6.43;4.90;;;;;;;25.68;65.30;98896.69;4886845;29;20044;-81
2022/06/22 12:42:11;;;;;;;6.13;4.88;;;;;;;25.53;66.72;98900.47;4885794;29;20031;-79
2022/06/22 12:44:54;;;;;;;8.05;4.97;;;;;;;25.92;67.40;98892.97;4885092;29;20592;-80
2022/06/22 12:47:59;;;;;;;8.93;4.68;;;;;;;26.19;65.79;98891.41;4906128;29;20028;-81