Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:44;;;;;;;9.10;6.50;;;;;;;5.32;100.00;100913.41;5045471;28;19971;-72
2023/10/17 00:06:46;;;;;;;8.63;5.47;;;;;;;5.47;100.00;100901.38;5017616;28;20037;-72
2023/10/17 00:09:36;;;;;;;12.65;6.18;;;;;;;5.52;100.00;100904.47;4999925;28;20124;-72
2023/10/17 00:12:25;;;;;;;9.65;5.35;;;;;;;5.50;100.00;100891.28;4989952;28;20045;-72
2023/10/17 00:17:19;;;;;;;9.32;5.32;;;;;;;5.57;100.00;100896.91;5016285;28;20042;-74
2023/10/17 00:19:45;;;;;;;10.48;6.30;;;;;;;5.61;100.00;100892.97;4999190;28;20044;-73
2023/10/17 00:22:16;;;;;;;9.65;4.93;;;;;;;5.61;100.00;100898.31;4999346;28;20048;-73
2023/10/17 00:24:46;;;;;;;11.43;6.82;;;;;;;5.69;100.00;100884.28;5000205;28;20120;-73
2023/10/17 00:27:12;;;;;;;9.35;5.13;;;;;;;5.72;100.00;100887.50;5011693;28;20084;-72
2023/10/17 00:29:38;;;;;;;8.65;5.28;;;;;;;5.73;100.00;100875.81;4999857;28;20124;-72
2023/10/17 00:32:04;;;;;;;9.00;5.68;;;;;;;5.69;100.00;100879.78;5048619;28;20460;-73
2023/10/17 00:34:34;;;;;;;10.63;5.88;;;;;;;5.66;100.00;100879.19;5000767;28;20144;-73
2023/10/17 00:37:00;;;;;;;8.25;5.70;;;;;;;5.59;100.00;100872.75;5014377;28;20110;-72
2023/10/17 00:39:29;;;;;;;9.25;6.57;;;;;;;5.61;100.00;100876.97;4999965;28;20047;-72
2023/10/17 00:44:44;;;;;;;10.88;5.93;;;;;;;5.53;100.00;100870.63;5031848;28;20076;-73
2023/10/17 00:47:11;;;;;;;7.95;5.25;;;;;;;5.51;100.00;100860.97;5015576;28;20044;-73
2023/10/17 00:49:45;;;;;;;7.20;4.30;;;;;;;5.45;100.00;100860.66;5015961;28;20060;-73
2023/10/17 00:52:22;;;;;;;7.65;4.85;;;;;;;5.38;100.00;100854.22;5000005;28;20079;-72
2023/10/17 00:54:50;;;;;;;15.25;5.55;;;;;;;5.32;100.00;100857.44;5032123;28;20030;-72
2023/10/17 00:57:17;;;;;;;7.25;4.22;;;;;;;5.31;100.00;100858.44;4996051;28;20034;-72
2023/10/17 00:59:55;;;;;;;6.32;3.78;;;;;;;5.27;100.00;100847.22;5015472;28;20479;-73
2023/10/17 01:02:29;;;;;;;8.23;4.75;;;;;;;5.24;100.00;100847.50;5032361;28;20033;-72
2023/10/17 01:04:59;;;;;;;12.00;6.05;;;;;;;5.23;100.00;100846.63;5046648;28;20083;-73
2023/10/17 01:07:35;;;;;;;9.25;4.90;;;;;;;5.21;100.00;100837.09;4999616;28;20037;-73
2023/10/17 01:10:10;;;;;;;8.18;4.60;;;;;;;5.31;100.00;100843.25;5031707;28;20080;-72
2023/10/17 01:12:42;;;;;;;9.90;5.38;;;;;;;5.35;100.00;100830.50;5016681;28;20120;-73
2023/10/17 01:15:19;;;;;;;10.90;4.45;;;;;;;5.36;100.00;100832.19;4999877;28;20179;-72
2023/10/17 01:17:47;;;;;;;8.18;4.72;;;;;;;5.35;100.00;100835.84;5031805;28;20041;-72
2023/10/17 01:20:19;;;;;;;6.07;4.07;;;;;;;5.29;100.00;100829.22;4980034;28;20124;-73
2023/10/17 01:22:49;;;;;;;6.93;4.05;;;;;;;5.19;100.00;100833.75;5058771;28;20203;-74
2023/10/17 01:25:29;;;;;;;6.72;4.15;;;;;;;5.14;100.00;100827.97;4998896;28;20519;-73
2023/10/17 01:27:57;;;;;;;8.10;4.05;;;;;;;5.00;100.00;100807.88;5016941;28;20487;-73
2023/10/17 01:30:23;;;;;;;11.73;4.30;;;;;;;5.03;100.00;100828.94;4999561;28;20092;-72
2023/10/17 01:32:52;;;;;;;8.23;4.28;;;;;;;4.98;100.00;100825.84;5014971;28;20116;-73
2023/10/17 01:35:19;;;;;;;9.25;5.10;;;;;;;5.07;100.00;100807.19;4999717;28;20048;-72
2023/10/17 01:37:48;;;;;;;8.60;4.93;;;;;;;5.16;100.00;100794.00;5031416;28;20061;-72
2023/10/17 01:40:36;;;;;;;9.77;5.28;;;;;;;5.15;100.00;100795.84;4998758;28;20052;-73
2023/10/17 01:43:04;;;;;;;11.98;5.05;;;;;;;5.03;100.00;100796.97;5016787;28;20106;-72
2023/10/17 01:45:37;;;;;;;8.40;4.78;;;;;;;4.94;100.00;100797.78;4998712;28;20041;-72
2023/10/17 01:48:03;;;;;;;9.60;5.10;;;;;;;4.87;100.00;100793.97;5019050;28;20042;-72
2023/10/17 01:50:28;;;;;;;9.93;4.00;;;;;;;4.74;100.00;100787.09;5018275;28;20285;-72
2023/10/17 01:52:58;;;;;;;12.52;5.50;;;;;;;4.81;100.00;100793.53;5034838;28;20072;-74
2023/10/17 01:55:27;;;;;;;9.23;4.93;;;;;;;4.83;100.00;100788.09;5018974;28;20494;-72
2023/10/17 01:57:57;;;;;;;10.43;5.63;;;;;;;4.79;100.00;100776.88;5018580;28;20095;-73
2023/10/17 02:00:44;;;;;;;10.98;5.20;;;;;;;4.81;100.00;100768.72;5033981;28;20060;-72
2023/10/17 02:03:16;;;;;;;9.90;5.07;;;;;;;4.84;100.00;100768.44;5038227;28;20036;-72
2023/10/17 02:05:43;;;;;;;9.93;5.57;;;;;;;4.83;100.00;100756.97;5030108;28;20483;-72
2023/10/17 02:08:11;;;;;;;10.20;5.90;;;;;;;4.91;100.00;100760.75;5034008;28;20120;-72
2023/10/17 02:10:37;;;;;;;10.45;5.75;;;;;;;5.04;100.00;100761.34;5034474;28;20391;-72
2023/10/17 02:13:04;;;;;;;12.63;5.75;;;;;;;5.06;100.00;100762.03;5002035;28;20029;-72
2023/10/17 02:15:30;;;;;;;9.15;5.10;;;;;;;5.05;100.00;100757.66;5001973;28;20622;-73
2023/10/17 02:17:57;;;;;;;10.10;5.68;;;;;;;5.01;100.00;100764.28;5001692;28;20041;-72
2023/10/17 02:22:58;;;;;;;9.68;5.00;;;;;;;4.96;100.00;100753.19;5018516;28;20044;-73
2023/10/17 02:25:32;;;;;;;8.57;5.10;;;;;;;4.99;100.00;100747.59;5018058;28;20036;-72
2023/10/17 02:27:59;;;;;;;12.73;8.90;;;;;;;5.22;100.00;100746.31;4998732;28;20116;-72
2023/10/17 02:30:24;;;;;;;10.40;7.47;;;;;;;5.44;100.00;100739.81;5025341;28;20391;-72
2023/10/17 02:32:56;;;;;;;13.38;7.15;;;;;;;5.57;100.00;100734.19;5017963;28;20464;-72
2023/10/17 02:35:36;;;;;;;10.50;6.43;;;;;;;5.70;100.00;100728.53;5003058;28;20041;-72
2023/10/17 02:38:04;;;;;;;9.13;5.13;;;;;;;5.72;100.00;100724.75;5034453;28;20076;-72
2023/10/17 02:40:34;;;;;;;9.80;6.50;;;;;;;5.72;100.00;100707.91;4998193;28;20034;-72
2023/10/17 02:43:03;;;;;;;7.93;4.80;;;;;;;5.69;100.00;100700.19;5018334;28;20037;-72
2023/10/17 02:45:31;;;;;;;9.05;4.80;;;;;;;5.77;100.00;100692.31;5034170;28;20116;-72
2023/10/17 02:47:58;;;;;;;11.20;5.10;;;;;;;5.77;100.00;100689.63;5001687;28;20179;-74
2023/10/17 02:50:44;;;;;;;8.63;5.07;;;;;;;5.79;100.00;100698.31;5019110;28;20042;-72
2023/10/17 02:53:12;;;;;;;10.15;4.65;;;;;;;5.71;100.00;100693.69;5002850;28;20045;-73
2023/10/17 02:55:39;;;;;;;11.63;5.30;;;;;;;5.73;100.00;100691.75;5001315;28;20040;-72
2023/10/17 02:58:04;;;;;;;9.45;6.38;;;;;;;5.79;100.00;100684.13;5001112;28;20132;-75
2023/10/17 03:00:36;;;;;;;10.95;5.07;;;;;;;5.82;100.00;100691.84;5016543;28;20171;-73
2023/10/17 03:03:14;;;;;;;7.38;4.85;;;;;;;5.76;100.00;100685.28;5001247;28;20466;-72
2023/10/17 03:05:44;;;;;;;10.88;4.97;;;;;;;5.70;100.00;100684.03;5002490;28;20037;-72
2023/10/17 03:08:15;;;;;;;11.98;6.68;;;;;;;5.73;100.00;100678.41;4995927;28;20048;-72
2023/10/17 03:10:42;;;;;;;11.77;6.18;;;;;;;5.70;100.00;100675.19;5017170;28;20037;-72
2023/10/17 03:15:46;;;;;;;13.48;7.32;;;;;;;5.81;100.00;100668.81;5033320;28;20476;-73
2023/10/17 03:18:16;;;;;;;10.15;7.00;;;;;;;5.89;100.00;100666.25;5016927;28;20041;-73
2023/10/17 03:20:50;;;;;;;10.40;5.65;;;;;;;5.82;100.00;100657.16;5032995;28;20119;-73
2023/10/17 03:23:34;;;;;;;8.43;5.25;;;;;;;5.80;100.00;100657.31;5016814;28;20128;-74
2023/10/17 03:26:00;;;;;;;11.23;6.07;;;;;;;5.84;100.00;100660.53;5041463;28;20471;-73
2023/10/17 03:28:33;;;;;;;13.60;6.82;;;;;;;5.88;100.00;100656.59;5012923;28;20042;-73
2023/10/17 03:30:59;;;;;;;7.97;4.82;;;;;;;5.82;100.00;100662.50;4994787;28;20055;-72
2023/10/17 03:33:27;;;;;;;11.57;7.47;;;;;;;5.85;100.00;100665.72;5000031;28;20463;-72
2023/10/17 03:38:32;;;;;;;12.38;6.40;;;;;;;5.86;100.00;100661.22;5015217;28;20037;-74
2023/10/17 03:41:15;;;;;;;10.90;5.38;;;;;;;5.84;100.00;100660.53;5032384;28;20044;-72
2023/10/17 03:43:52;;;;;;;;;;;;;;;5.94;100.00;100661.34;4993145;28;20028;-72
2023/10/17 03:46:25;;;;;;;9.43;5.03;;;;;;;5.89;100.00;100660.94;5018096;28;19913;-72
2023/10/17 03:48:57;;;;;;;13.13;7.13;;;;;;;5.93;100.00;100657.84;5032483;28;20037;-72
2023/10/17 03:51:26;;;;;;;11.80;6.80;;;;;;;6.02;100.00;100656.13;5016888;28;20045;-72
2023/10/17 03:53:55;;;;;;;10.35;5.55;;;;;;;6.00;100.00;100651.91;5016004;28;20040;-72
2023/10/17 03:56:26;;;;;;;12.93;5.88;;;;;;;6.00;100.00;100650.06;5032764;28;20036;-72
2023/10/17 04:01:41;;;;;;;10.38;5.78;;;;;;;5.94;100.00;100653.34;5032322;28;20037;-72
2023/10/17 04:04:08;;;;;;;9.93;6.70;;;;;;;6.00;100.00;100646.56;5011530;28;20492;-73
2023/10/17 04:06:48;;;;;;;9.32;6.38;;;;;;;6.03;100.00;100632.94;4980859;28;20048;-73
2023/10/17 04:09:31;;;;;;;12.73;5.77;;;;;;;6.04;100.00;100629.28;4996530;28;20052;-75
2023/10/17 04:11:58;;;;;;;10.50;5.20;;;;;;;6.02;100.00;100634.75;5002047;28;20266;-72
2023/10/17 04:14:34;;;;;;;7.30;5.05;;;;;;;6.07;100.00;100631.66;5016402;28;20052;-72
2023/10/17 04:17:02;;;;;;;11.88;4.93;;;;;;;6.07;100.00;100631.66;5016267;28;20033;-73
2023/10/17 04:19:39;;;;;;;8.20;5.97;;;;;;;6.18;100.00;100622.59;4999614;28;20468;-73
2023/10/17 04:22:07;;;;;;;13.90;5.78;;;;;;;6.16;100.00;100620.06;5000355;28;20048;-74
2023/10/17 04:24:34;;;;;;;11.98;5.40;;;;;;;6.13;100.00;100623.88;5013396;28;20045;-73
2023/10/17 04:29:37;;;;;;;12.18;5.28;;;;;;;6.19;100.00;100614.41;5032496;28;20099;-72
2023/10/17 04:32:09;;;;;;;11.57;5.30;;;;;;;6.25;100.00;100610.31;5016098;28;20037;-72
2023/10/17 04:34:45;;;;;;;8.38;5.40;;;;;;;6.33;100.00;100607.72;5015952;28;20064;-72
2023/10/17 04:37:16;;;;;;;8.75;5.32;;;;;;;6.31;100.00;100601.69;5015970;28;20057;-72
2023/10/17 04:45:14;;;;;;;10.70;6.53;;;;;;;6.29;100.00;100606.34;5018142;28;20029;-73
2023/10/17 04:47:43;;;;;;;15.32;5.88;;;;;;;6.25;100.00;100599.66;4999507;28;20387;-73
2023/10/17 04:50:11;;;;;;;12.80;5.75;;;;;;;6.32;100.00;100614.03;5031853;28;20040;-73
2023/10/17 04:52:46;;;;;;;12.32;7.13;;;;;;;6.38;100.00;100613.47;4999653;28;20034;-73
2023/10/17 04:55:18;;;;;;;8.32;5.70;;;;;;;6.37;100.00;100609.09;5016827;28;20123;-72
2023/10/17 05:04:13;;;;;;;8.75;5.25;;;;;;;6.42;100.00;100604.13;5016701;28;20041;-72
2023/10/17 06:17:23;;;;;;;10.65;6.15;;;;;;;6.42;100.00;100560.56;5014541;28;20044;-72
2023/10/17 06:19:52;;;;;;;6.78;5.07;;;;;;;6.43;100.00;100562.22;4993702;28;20038;-72
2023/10/17 06:24:46;;;;;;;10.50;5.63;;;;;;;6.43;100.00;100551.56;5032521;28;20033;-73
2023/10/17 06:32:48;;;;;;;12.30;7.50;;;;;;;6.57;100.00;100527.81;5017174;28;20034;-72
2023/10/17 06:35:20;;;;;;;7.72;5.03;;;;;;;6.52;100.00;100523.94;5014326;28;20050;-72
2023/10/17 06:37:51;;;;;;;7.97;5.72;;;;;;;6.53;100.00;100521.09;5034223;28;20141;-72
2023/10/17 06:40:30;;;;;;;11.00;6.00;;;;;;;6.57;100.00;100522.47;5001742;28;20045;-72
2023/10/17 06:42:59;;;;;;;9.77;6.72;;;;;;;6.58;100.00;100529.47;5007086;28;20111;-72
2023/10/17 06:45:26;;;;;;;11.05;5.78;;;;;;;6.56;100.00;100525.28;5000959;28;20087;-74
2023/10/17 06:47:57;;;;;;;13.57;6.20;;;;;;;6.55;100.00;100520.94;5017147;28;20033;-73
2023/10/17 06:53:40;;;;;;;12.15;6.32;;;;;;;6.53;100.00;100515.75;5019960;28;20025;-73
2023/10/17 06:56:09;;;;;;;16.60;6.25;;;;;;;6.64;100.00;100513.81;5016783;28;20071;-73
2023/10/17 06:58:36;;;;;;;11.65;6.05;;;;;;;6.66;100.00;100518.00;5030919;28;20039;-73
2023/10/17 07:01:04;;;;;;;7.88;4.22;;;;;;;6.65;100.00;100508.34;5014417;28;20036;-73
2023/10/17 07:03:34;;;;;;;10.43;5.55;;;;;;;6.72;100.00;100508.53;4999995;28;20391;-73
2023/10/17 07:06:12;;;;;;;10.73;5.03;;;;;;;6.76;100.00;100515.25;5017183;28;20037;-73
2023/10/17 07:08:42;;;;;;;13.43;7.38;;;;;;;6.79;100.00;100514.94;5034118;28;20053;-72
2023/10/17 07:11:24;;;;;;;8.82;4.95;;;;;;;6.83;100.00;100511.78;4999774;28;20120;-73
2023/10/17 07:16:45;;;;;;;11.02;5.70;;;;;;;6.86;100.00;100509.81;5016804;28;20048;-73
2023/10/17 07:24:34;;;;;;;9.65;5.63;;;;;;;6.92;100.00;100498.47;5018225;28;20037;-75
2023/10/17 07:27:03;;;;;;;11.52;7.35;;;;;;;6.96;100.00;100500.69;5027420;28;20037;-75
2023/10/17 07:29:36;;;;;;;12.20;6.88;;;;;;;7.02;100.00;100500.03;5001092;28;20040;-75
2023/10/17 07:32:09;;;;;;;11.07;6.80;;;;;;;7.08;100.00;100493.22;5042541;28;20044;-75
2023/10/17 07:34:35;;;;;;;10.93;5.63;;;;;;;7.15;100.00;100493.44;5001400;28;20468;-75
2023/10/17 07:39:41;;;;;;;7.80;4.60;;;;;;;7.24;100.00;100487.94;5018492;28;20041;-75
2023/10/17 07:42:29;;;;;;;12.18;6.55;;;;;;;7.30;100.00;100486.44;5002961;28;20052;-76
2023/10/17 07:44:57;;;;;;;11.65;6.18;;;;;;;7.36;100.00;100488.50;5035812;28;20129;-75
2023/10/17 07:47:33;;;;;;;10.05;6.20;;;;;;;7.40;100.00;100487.16;5020264;28;20033;-75
2023/10/17 07:50:00;;;;;;;12.35;7.85;;;;;;;7.46;100.00;100481.19;5001481;28;20029;-75
2023/10/17 07:52:26;;;;;;;10.07;5.93;;;;;;;7.53;100.00;100480.53;5000344;28;20037;-75
2023/10/17 07:54:58;;;;;;;13.90;7.70;;;;;;;7.57;100.00;100481.84;5000418;28;20056;-74
2023/10/17 07:57:28;;;;;;;12.07;7.50;;;;;;;7.65;100.00;100468.53;5017011;28;20022;-73
2023/10/17 08:00:00;;;;;;;8.60;6.40;;;;;;;7.70;100.00;100469.69;4999886;28;20033;-74
2023/10/17 08:02:30;;;;;;;12.88;6.88;;;;;;;7.75;100.00;100471.03;5029865;28;20484;-75
2023/10/17 08:05:00;;;;;;;12.82;6.28;;;;;;;7.79;100.00;100467.03;5013169;28;20440;-73
2023/10/17 08:07:29;;;;;;;10.38;6.10;;;;;;;7.81;100.00;100471.22;4997672;28;20124;-74
2023/10/17 08:09:57;;;;;;;8.93;5.82;;;;;;;7.84;100.00;100465.53;5016334;28;20029;-75
2023/10/17 08:12:24;;;;;;;11.55;6.53;;;;;;;7.86;100.00;100463.53;5015813;28;20072;-74
2023/10/17 08:15:05;;;;;;;17.20;6.88;;;;;;;7.91;100.00;100458.53;5032170;28;20033;-73
2023/10/17 08:17:34;;;;;;;11.88;6.80;;;;;;;7.95;100.00;100459.03;4992815;28;20044;-74
2023/10/17 08:22:55;;;;;;;13.68;6.88;;;;;;;8.01;100.00;100462.88;5003756;28;20038;-73
2023/10/17 08:25:32;;;;;;;11.73;7.93;;;;;;;8.07;100.00;100457.69;5032258;28;20045;-73
2023/10/17 08:27:58;;;;;;;10.82;6.30;;;;;;;8.12;100.00;100455.38;5017690;28;20083;-73
2023/10/17 08:30:25;;;;;;;7.20;4.85;;;;;;;8.16;100.00;100450.50;5016021;28;20373;-73
2023/10/17 08:35:38;;;;;;;10.45;7.70;;;;;;;8.31;100.00;100453.34;5017650;28;20056;-73
2023/10/17 08:38:06;;;;;;;11.88;6.15;;;;;;;8.37;100.00;100445.47;5017475;28;20033;-73
2023/10/17 08:43:06;;;;;;;13.40;5.82;;;;;;;8.49;100.00;100437.94;5032397;28;20427;-73
2023/10/17 08:45:38;;;;;;;11.75;6.32;;;;;;;8.56;100.00;100433.56;5048890;28;20029;-73
2023/10/17 08:48:06;;;;;;;10.70;6.78;;;;;;;8.60;100.00;100423.34;5015229;28;20384;-73
2023/10/17 08:50:38;;;;;;;12.05;7.15;;;;;;;8.62;100.00;100439.25;5015744;28;20052;-73
2023/10/17 08:53:23;;;;;;;10.50;7.57;;;;;;;8.63;100.00;100428.38;5032126;28;20372;-73
2023/10/17 08:55:50;;;;;;;12.88;7.60;;;;;;;8.67;100.00;100420.81;5019392;28;20039;-73
2023/10/17 08:58:24;;;;;;;12.07;8.50;;;;;;;8.73;100.00;100425.47;5051118;28;20468;-73
2023/10/17 09:00:55;;;;;;;14.35;8.65;;;;;;;8.76;100.00;100415.28;5020467;28;20029;-73
2023/10/17 09:03:31;;;;;;;16.83;11.20;;;;;;;8.80;100.00;100413.91;5003813;28;20037;-73
2023/10/17 09:05:58;;;;;;;15.27;9.23;;;;;;;8.88;100.00;100410.34;5035651;28;20108;-72
2023/10/17 09:11:31;;;;;;;15.88;9.05;;;;;;;8.97;100.00;100409.34;4999764;28;20110;-73
2023/10/17 09:14:15;;;;;;;19.23;12.80;;;;;;;9.02;100.00;100411.47;5020322;28;20480;-73
2023/10/17 09:16:49;;;;;;;14.55;10.70;;;;;;;9.07;100.00;100394.84;5022170;28;20037;-73
2023/10/17 09:19:16;;;;;;;15.43;11.93;;;;;;;9.11;100.00;100398.88;5052453;28;20167;-73
2023/10/17 09:21:47;;;;;;;13.55;10.32;;;;;;;9.19;100.00;100409.56;5035939;28;20084;-73
2023/10/17 09:24:45;;;;;;;12.50;8.32;;;;;;;9.22;100.00;100388.56;5003091;28;20100;-73
2023/10/17 09:27:14;;;;;;;12.80;7.93;;;;;;;9.27;100.00;100403.31;5021167;28;20049;-73
2023/10/17 09:30:10;;;;;;;12.65;10.13;;;;;;;9.32;100.00;100400.94;5031823;28;20495;-75
2023/10/17 09:32:40;;;;;;;16.77;10.45;;;;;;;9.32;100.00;100398.28;5032019;28;20042;-73
2023/10/17 09:35:19;;;;;;;14.57;8.38;;;;;;;9.28;100.00;100392.41;5013478;28;20110;-74
2023/10/17 09:37:50;;;;;;;12.27;9.23;;;;;;;9.28;100.00;100392.41;5046686;28;20441;-74
2023/10/17 09:40:33;;;;;;;12.55;8.68;;;;;;;9.20;100.00;100389.75;5032799;28;20033;-73
2023/10/17 09:43:01;;;;;;;16.27;7.88;;;;;;;9.23;100.00;100384.91;5004404;28;20040;-73
2023/10/17 09:45:33;;;;;;;16.48;9.55;;;;;;;9.24;100.00;100389.25;5018436;28;20053;-73
2023/10/17 09:48:07;;;;;;;15.57;8.23;;;;;;;9.24;100.00;100383.88;5000350;28;20364;-73
2023/10/17 09:50:33;;;;;;;;;;;;;;;9.27;100.00;100380.00;5020079;28;20041;-75
2023/10/17 09:53:16;;;;;;;12.95;8.82;;;;;;;9.28;100.00;100378.16;5049113;28;20003;-74
2023/10/17 09:55:47;;;;;;;15.07;9.88;;;;;;;9.21;100.00;100367.31;5018798;28;20037;-75
2023/10/17 09:58:17;;;;;;;13.10;8.20;;;;;;;9.27;100.00;100382.69;4999891;28;20033;-73
2023/10/17 10:00:49;;;;;;;14.38;8.90;;;;;;;9.28;100.00;100375.47;5017152;28;20036;-73
2023/10/17 10:03:20;;;;;;;12.27;7.53;;;;;;;9.35;100.00;100371.91;5016247;28;20037;-73
2023/10/17 10:05:53;;;;;;;9.77;7.38;;;;;;;9.37;100.00;100366.38;4987385;28;20037;-73
2023/10/17 10:08:32;;;;;;;14.70;8.05;;;;;;;9.41;100.00;100371.19;5034832;28;20067;-73
2023/10/17 10:10:59;;;;;;;13.30;8.07;;;;;;;9.50;100.00;100369.31;5027691;28;20083;-74
2023/10/17 10:13:26;;;;;;;11.73;7.22;;;;;;;9.56;100.00;100373.94;5012804;28;20045;-73
2023/10/17 10:15:59;;;;;;;12.80;7.47;;;;;;;9.52;100.00;100367.25;5032664;28;20041;-74
2023/10/17 10:18:40;;;;;;;11.85;6.93;;;;;;;9.60;100.00;100372.56;5036749;28;20037;-73
2023/10/17 10:21:07;;;;;;;12.93;6.50;;;;;;;9.65;100.00;100372.03;5014986;28;20076;-73
2023/10/17 10:23:34;;;;;;;12.23;7.22;;;;;;;9.62;100.00;100369.72;5032975;28;20072;-73
2023/10/17 10:26:19;;;;;;;14.90;8.10;;;;;;;9.63;100.00;100374.91;5027542;28;20030;-74
2023/10/17 10:28:51;;;;;;;11.55;7.40;;;;;;;9.64;100.00;100365.84;5014905;28;20030;-73
2023/10/17 10:31:26;;;;;;;13.80;6.75;;;;;;;9.68;100.00;100377.03;4999876;28;20120;-73
2023/10/17 10:33:56;;;;;;;8.70;7.18;;;;;;;9.72;100.00;100367.63;5031196;28;20068;-73
2023/10/17 10:36:25;;;;;;;14.13;8.45;;;;;;;9.74;100.00;100364.75;5015452;28;20049;-73
2023/10/17 10:38:53;;;;;;;14.15;8.77;;;;;;;9.77;100.00;100365.25;5032525;28;20037;-72
2023/10/17 10:41:22;;;;;;;11.77;7.88;;;;;;;9.75;100.00;100364.56;5032962;28;20080;-73
2023/10/17 10:43:52;;;;;;;11.48;6.47;;;;;;;9.76;100.00;100363.56;5017258;28;20091;-73
2023/10/17 10:46:18;;;;;;;11.52;7.35;;;;;;;9.76;100.00;100352.81;5001749;28;20064;-73
2023/10/17 10:48:48;;;;;;;11.48;6.75;;;;;;;9.71;100.00;100357.06;5000574;28;20038;-75
2023/10/17 10:51:27;;;;;;;10.88;7.80;;;;;;;9.70;100.00;100353.53;4999344;28;20038;-74
2023/10/17 10:53:56;;;;;;;14.70;8.30;;;;;;;9.72;100.00;100351.53;5020262;28;20034;-74
2023/10/17 10:56:25;;;;;;;10.45;7.07;;;;;;;9.71;100.00;100354.38;4998973;28;20377;-74
2023/10/17 10:58:55;;;;;;;12.82;7.72;;;;;;;9.65;100.00;100343.34;5020849;28;20048;-73
2023/10/17 11:01:22;;;;;;;14.13;9.23;;;;;;;9.64;100.00;100340.84;4997778;28;20041;-75
2023/10/17 11:03:49;;;;;;;18.95;9.63;;;;;;;9.61;100.00;100334.00;5027553;28;20033;-74
2023/10/17 11:06:20;;;;;;;9.00;7.18;;;;;;;9.62;100.00;100330.28;4997418;28;20387;-76
2023/10/17 11:08:46;;;;;;;12.45;7.05;;;;;;;9.67;100.00;100327.88;5013817;28;20034;-74
2023/10/17 11:11:16;;;;;;;8.82;6.63;;;;;;;9.74;100.00;100330.69;4999228;28;20094;-75
2023/10/17 11:13:49;;;;;;;13.77;8.63;;;;;;;9.76;100.00;100320.59;5031152;28;20077;-74
2023/10/17 11:16:20;;;;;;;11.55;8.57;;;;;;;9.76;100.00;100301.78;5006533;28;20044;-73
2023/10/17 11:18:46;;;;;;;6.30;5.45;;;;;;;9.78;100.00;100315.06;5009855;28;20123;-74
2023/10/17 11:21:13;;;;;;;10.55;6.63;;;;;;;9.76;100.00;100307.16;5016112;28;20551;-74
2023/10/17 11:23:46;;;;;;;9.20;6.57;;;;;;;9.76;100.00;100304.47;5030706;28;20468;-73
2023/10/17 11:26:13;;;;;;;14.32;6.25;;;;;;;9.74;100.00;100300.31;4997941;28;20120;-73
2023/10/17 11:28:46;;;;;;;15.43;7.07;;;;;;;9.75;100.00;100288.56;5014292;28;20396;-75
2023/10/17 11:31:22;;;;;;;11.02;4.60;;;;;;;9.79;100.00;100289.84;5016367;28;20045;-74
2023/10/17 11:34:02;;;;;;;10.77;5.57;;;;;;;9.81;100.00;100288.66;5016703;28;20095;-74
2023/10/17 11:36:36;;;;;;;;;;;;;;;9.79;100.00;100281.81;5015754;28;20033;-76
2023/10/17 11:39:06;;;;;;;6.63;5.28;;;;;;;9.80;100.00;100281.63;5027653;28;19924;-73
2023/10/17 11:41:50;;;;;;;8.50;3.92;;;;;;;9.89;100.00;100279.69;5031978;28;20037;-74
2023/10/17 11:44:23;;;;;;;6.78;4.88;;;;;;;9.85;100.00;100279.25;5029475;28;20033;-74
2023/10/17 11:46:57;;;;;;;10.25;3.80;;;;;;;9.79;100.00;100273.75;5013182;28;20079;-73
2023/10/17 11:49:35;;;;;;;7.72;3.05;;;;;;;9.79;100.00;100271.94;5014638;28;20115;-73
2023/10/17 11:52:04;;;;;;;6.30;2.95;;;;;;;9.88;100.00;100267.31;5013970;28;20449;-74
2023/10/17 11:54:31;;;;;;;6.53;3.05;;;;;;;9.90;100.00;100271.47;5046304;28;20052;-73
2023/10/17 11:57:16;;;;;;;7.53;2.30;;;;;;;10.02;100.00;100254.91;5037662;28;20045;-73
2023/10/17 12:00:09;;;;;;;2.78;1.83;;;;;;;10.01;100.00;100253.25;5011121;28;20102;-73
2023/10/17 12:02:42;;;;;;;5.85;2.95;;;;;;;10.03;100.00;100235.06;5047039;28;20041;-73
2023/10/17 12:05:18;;;;;;;4.32;2.63;;;;;;;10.00;100.00;100247.03;4999341;28;20030;-73
2023/10/17 12:07:52;;;;;;;7.95;3.10;;;;;;;10.01;100.00;100240.63;5016092;28;20383;-75
2023/10/17 12:10:19;;;;;;;4.68;2.55;;;;;;;10.00;100.00;100244.34;5031393;28;20099;-73
2023/10/17 12:12:46;;;;;;;3.78;2.33;;;;;;;9.96;100.00;100229.63;5013096;28;20052;-73
2023/10/17 12:15:20;;;;;;;11.73;3.35;;;;;;;9.92;100.00;100225.63;5014350;28;20041;-73
2023/10/17 12:17:49;;;;;;;2.92;2.17;;;;;;;9.86;100.00;100224.50;5016865;28;20084;-73
2023/10/17 12:20:27;;;;;;;5.05;2.75;;;;;;;9.75;100.00;100224.13;5015134;28;20037;-73
2023/10/17 12:22:57;;;;;;;3.55;2.13;;;;;;;9.62;100.00;100228.28;4987727;28;20402;-74
2023/10/17 12:25:23;;;;;;;5.03;2.95;;;;;;;9.55;100.00;100216.63;5030141;28;20037;-74
2023/10/17 12:27:55;;;;;;;3.90;2.67;;;;;;;9.49;100.00;100209.28;5015781;28;20037;-73
2023/10/17 12:30:27;;;;;;;1.25;1.15;;;;;;;9.46;100.00;100210.47;5013486;28;20072;-73
2023/10/17 12:32:55;;;;;;;6.82;2.22;;;;;;;9.41;100.00;100206.66;4998995;28;20440;-73
2023/10/17 12:35:21;;;;;;;5.15;1.75;;;;;;;9.38;100.00;100190.94;4996030;28;21570;-73
2023/10/17 12:37:57;;;;;;;4.85;2.47;;;;;;;9.39;100.00;100201.50;5029350;28;20042;-72
2023/10/17 12:40:23;;;;;;;1.70;1.40;;;;;;;9.37;100.00;100186.59;5015430;28;20033;-73
2023/10/17 12:42:51;;;;;;;3.50;2.25;;;;;;;9.36;100.00;100182.22;5014868;28;20037;-73
2023/10/17 12:45:18;;;;;;;5.03;2.33;;;;;;;9.32;100.00;100172.91;5032197;28;20107;-74
2023/10/17 12:47:45;;;;;;;5.93;2.97;;;;;;;9.36;100.00;100182.22;5031144;28;20037;-72
2023/10/17 12:50:23;;;;;;;6.45;3.35;;;;;;;9.40;100.00;100175.50;5013768;28;20391;-73
2023/10/17 12:52:53;;;;;;;2.35;1.33;;;;;;;9.42;100.00;100174.31;5002084;28;20037;-73
2023/10/17 12:55:19;;;;;;;3.00;2.15;;;;;;;9.42;100.00;100158.22;5011863;28;20040;-72
2023/10/17 12:57:45;;;;;;;7.20;2.60;;;;;;;9.45;100.00;100157.00;4996974;28;20037;-72
2023/10/17 13:00:11;;;;;;;2.55;1.65;;;;;;;9.45;100.00;100147.09;4997876;28;20030;-72
2023/10/17 13:02:41;;;;;;;6.38;2.60;;;;;;;9.43;100.00;100149.13;5029473;28;20033;-73
2023/10/17 13:05:11;;;;;;;5.80;2.55;;;;;;;9.39;100.00;100131.75;5029561;28;20087;-73
2023/10/17 13:07:37;;;;;;;2.60;2.03;;;;;;;9.51;100.00;100144.69;5013495;28;20071;-73
2023/10/17 13:10:03;;;;;;;6.80;2.50;;;;;;;9.51;100.00;100139.34;5015421;28;20037;-73
2023/10/17 13:12:29;;;;;;;5.10;1.80;;;;;;;9.52;100.00;100136.44;5013274;28;20094;-73
2023/10/17 13:14:55;;;;;;;2.35;1.83;;;;;;;9.55;100.00;100135.25;4995409;28;20041;-74
2023/10/17 13:17:21;;;;;;;7.72;2.28;;;;;;;9.56;100.00;100137.75;4995181;28;20095;-74
2023/10/17 13:19:49;;;;;;;4.13;2.45;;;;;;;9.59;100.00;100133.88;5011838;28;20061;-73
2023/10/17 13:22:17;;;;;;;6.05;2.25;;;;;;;9.58;100.00;100127.69;5013809;28;20404;-73
2023/10/17 13:24:45;;;;;;;6.82;2.30;;;;;;;9.54;100.00;100123.69;5013542;28;20053;-73
2023/10/17 13:27:11;;;;;;;9.50;2.40;;;;;;;9.45;100.00;100119.44;5014089;28;20758;-73
2023/10/17 13:29:37;;;;;;;2.47;1.95;;;;;;;9.38;100.00;100105.91;4997700;28;20546;-73
2023/10/17 13:32:07;;;;;;;3.00;1.98;;;;;;;9.33;100.00;100111.00;5009870;28;20038;-73
2023/10/17 13:34:35;;;;;;;2.10;1.77;;;;;;;9.31;100.00;100106.81;5013664;28;20060;-73
2023/10/17 13:37:04;;;;;;;4.68;2.00;;;;;;;9.25;100.00;100087.75;5029203;28;20042;-73
2023/10/17 13:39:31;;;;;;;2.67;1.65;;;;;;;9.21;100.00;100091.84;5015629;28;20037;-73
2023/10/17 13:41:57;;;;;;;2.65;1.92;;;;;;;9.18;100.00;100086.84;5031926;28;20557;-73
2023/10/17 13:44:23;;;;;;;5.25;2.38;;;;;;;9.16;100.00;100093.41;5001010;28;20040;-72
2023/10/17 13:46:51;;;;;;;5.15;2.65;;;;;;;9.16;100.00;100080.00;5017256;28;20076;-72
2023/10/17 13:49:17;;;;;;;10.05;2.85;;;;;;;9.12;100.00;100076.84;5016787;28;20067;-73
2023/10/17 13:51:46;;;;;;;3.60;1.90;;;;;;;9.11;100.00;100085.91;5016733;28;20045;-73
2023/10/17 13:54:14;;;;;;;2.88;2.08;;;;;;;9.10;100.00;100083.41;5019209;28;20464;-74
2023/10/17 13:56:40;;;;;;;5.13;2.30;;;;;;;9.08;100.00;100085.44;5030464;28;20044;-73