Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:16;;;;;;;17.65;15.70;;;;;;;23.79;100.00;96694.94;5046504;28;20087;-53
2022/07/24 00:03:44;;;;;;;20.00;16.05;;;;;;;23.87;100.00;96694.63;5045597;28;20092;-50
2022/07/24 00:06:12;;;;;;;20.17;16.50;;;;;;;23.83;100.00;96693.44;5042498;28;20076;-47
2022/07/24 00:08:41;;;;;;;20.75;16.45;;;;;;;23.55;100.00;96699.28;5047343;28;20085;-50
2022/07/24 00:11:09;;;;;;;20.13;16.40;;;;;;;23.71;100.00;96706.00;5044454;28;20081;-47
2022/07/24 00:13:37;;;;;;;21.25;16.90;;;;;;;23.72;100.00;96701.44;5039809;28;20085;-47
2022/07/24 00:16:08;;;;;;;20.88;15.95;;;;;;;23.69;100.00;96694.63;5047044;28;20080;-48
2022/07/24 00:18:36;;;;;;;17.70;15.77;;;;;;;23.60;100.00;96698.59;5046404;28;20069;-56
2022/07/24 00:21:05;;;;;;;19.17;16.20;;;;;;;23.66;100.00;96695.03;5046494;28;20609;-51
2022/07/24 00:23:34;;;;;;;18.10;15.77;;;;;;;23.37;100.00;96702.75;5040904;28;20061;-56
2022/07/24 00:26:03;;;;;;;18.83;16.00;;;;;;;23.59;100.00;96694.28;5043469;28;20523;-50
2022/07/24 00:28:32;;;;;;;20.23;16.38;;;;;;;23.52;100.00;96693.50;5046107;28;20080;-46
2022/07/24 00:31:00;;;;;;;19.77;15.60;;;;;;;23.51;100.00;96690.00;5043462;28;21072;-52
2022/07/24 00:33:30;;;;;;;20.20;16.67;;;;;;;23.74;100.00;96684.00;5044255;28;20088;-50
2022/07/24 00:35:58;;;;;;;16.52;14.82;;;;;;;23.67;100.00;96684.09;5042409;28;20092;-52
2022/07/24 00:38:26;;;;;;;17.17;15.23;;;;;;;23.83;100.00;96687.22;5044198;28;20083;-46
2022/07/24 00:40:55;;;;;;;19.02;15.23;;;;;;;23.80;100.00;96693.88;5045553;28;20099;-47
2022/07/24 00:43:23;;;;;;;17.27;15.57;;;;;;;23.50;100.00;96698.28;5043218;28;20515;-50
2022/07/24 00:45:51;;;;;;;18.02;15.73;;;;;;;23.80;100.00;96698.44;5045357;28;20083;-48
2022/07/24 00:48:20;;;;;;;17.55;15.20;;;;;;;23.70;100.00;96704.34;5040908;28;20531;-52
2022/07/24 00:50:51;;;;;;;20.87;16.27;;;;;;;23.37;100.00;96704.63;5043851;28;20080;-53
2022/07/24 00:53:20;;;;;;;21.65;16.73;;;;;;;23.65;100.00;96698.78;5042294;28;20495;-54
2022/07/24 00:55:48;;;;;;;20.08;16.42;;;;;;;23.71;100.00;96697.06;5045063;28;20084;-48
2022/07/24 00:58:16;;;;;;;20.05;16.30;;;;;;;23.40;100.00;96686.16;5046233;28;20085;-52
2022/07/24 01:00:45;;;;;;;19.77;16.65;;;;;;;23.67;100.00;96689.47;5044761;28;20099;-62
2022/07/24 01:03:13;;;;;;;19.13;15.52;;;;;;;23.60;100.00;96687.84;5043647;28;20076;-51
2022/07/24 01:05:41;;;;;;;19.42;15.65;;;;;;;23.52;100.00;96696.19;5040905;28;20080;-52
2022/07/24 01:08:12;;;;;;;18.75;16.13;;;;;;;23.61;100.00;96700.28;5044074;28;20095;-52
2022/07/24 01:10:41;;;;;;;;;;;;;;;23.74;100.00;96704.72;5046526;28;20119;-57
2022/07/24 01:13:09;;;;;;;17.70;15.77;;;;;;;23.66;100.00;96701.22;5048773;28;19956;-47
2022/07/24 01:15:38;;;;;;;20.92;15.20;;;;;;;23.74;100.00;96700.16;5045710;28;20096;-51
2022/07/24 01:18:06;;;;;;;20.85;15.75;;;;;;;23.64;100.00;96705.19;5046817;28;20089;-50
2022/07/24 01:20:38;;;;;;;22.13;15.73;;;;;;;23.43;100.00;96701.88;5045541;28;20088;-54
2022/07/24 01:23:06;;;;;;;24.73;15.70;;;;;;;23.30;100.00;96706.53;5045162;28;20488;-50
2022/07/24 01:25:35;;;;;;;27.27;15.82;;;;;;;22.78;100.00;96714.72;5041138;28;20099;-52
2022/07/24 01:28:03;;;;;;;24.92;16.15;;;;;;;22.58;100.00;96716.66;5045176;28;20712;-48
2022/07/24 01:30:32;;;;;;;21.60;16.17;;;;;;;22.95;100.00;96706.97;5041153;28;20514;-53
2022/07/24 01:33:00;;;;;;;24.75;16.08;;;;;;;22.79;100.00;96707.47;5045147;28;20072;-59
2022/07/24 01:35:29;;;;;;;20.88;16.10;;;;;;;23.09;100.00;96705.84;5044479;28;20104;-53
2022/07/24 01:37:59;;;;;;;24.15;16.30;;;;;;;23.13;100.00;96700.88;5037818;28;20060;-50
2022/07/24 01:40:27;;;;;;;23.75;15.90;;;;;;;22.94;100.00;96700.75;5042095;28;20452;-57
2022/07/24 01:42:55;;;;;;;21.67;17.33;;;;;;;22.96;100.00;96693.31;5045367;28;20092;-56
2022/07/24 01:45:24;;;;;;;22.48;16.00;;;;;;;23.01;100.00;96691.84;5044810;28;20144;-55
2022/07/24 01:47:52;;;;;;;20.27;16.52;;;;;;;23.01;100.00;96692.66;5049226;28;20091;-51
2022/07/24 01:50:21;;;;;;;20.73;15.95;;;;;;;23.03;100.00;96695.13;5048922;28;20076;-53
2022/07/24 01:52:49;;;;;;;22.33;17.20;;;;;;;22.95;100.00;96690.81;5040850;28;20073;-49
2022/07/24 01:55:19;;;;;;;20.55;16.20;;;;;;;22.93;100.00;96688.38;5048528;28;21013;-57
2022/07/24 01:57:47;;;;;;;24.85;16.65;;;;;;;22.71;100.00;96697.75;5045858;28;20081;-54
2022/07/24 02:00:17;;;;;;;23.00;15.80;;;;;;;22.78;100.00;96684.28;5049113;28;20064;-50
2022/07/24 02:02:47;;;;;;;20.08;15.82;;;;;;;22.87;100.00;96683.81;5047918;28;20499;-54
2022/07/24 02:05:16;;;;;;;31.33;16.33;;;;;;;22.66;100.00;96689.53;5048846;28;20084;-52
2022/07/24 02:07:45;;;;;;;30.70;16.15;;;;;;;22.21;100.00;96700.28;5048811;28;20147;-48
2022/07/24 02:10:14;;;;;;;33.55;16.17;;;;;;;22.64;100.00;96687.06;5047688;28;20085;-49
2022/07/24 02:12:44;;;;;;;24.95;15.60;;;;;;;22.71;100.00;96689.69;5047897;28;20083;-54
2022/07/24 02:15:12;;;;;;;24.08;16.40;;;;;;;22.72;100.00;96680.59;5041280;28;20072;-49
2022/07/24 02:17:46;;;;;;;20.55;15.65;;;;;;;22.64;100.00;96679.00;5047573;28;20080;-57
2022/07/24 02:20:15;;;;;;;20.45;14.98;;;;;;;22.62;100.00;96677.56;5045441;28;20087;-49
2022/07/24 02:22:44;;;;;;;21.00;15.10;;;;;;;22.71;100.00;96674.41;5047771;28;20084;-56
2022/07/24 02:25:13;;;;;;;23.08;15.75;;;;;;;22.71;100.00;96678.94;5046542;28;20092;-50
2022/07/24 02:27:41;;;;;;;20.42;14.73;;;;;;;22.37;100.00;96688.25;5045028;28;20092;-52
2022/07/24 02:30:14;;;;;;;22.35;14.65;;;;;;;22.32;100.00;96691.53;5043989;28;20088;-62
2022/07/24 02:32:43;;;;;;;23.30;15.20;;;;;;;22.26;100.00;96695.94;5046958;28;20072;-50
2022/07/24 02:35:11;;;;;;;20.58;14.95;;;;;;;22.23;100.00;96688.28;5048185;28;20092;-53
2022/07/24 02:37:41;;;;;;;23.65;15.57;;;;;;;21.98;100.00;96681.91;5047167;28;20081;-55
2022/07/24 02:40:11;;;;;;;21.02;15.93;;;;;;;22.14;100.00;96684.16;5048048;28;20077;-49
2022/07/24 02:42:39;;;;;;;22.95;15.70;;;;;;;22.01;100.00;96686.88;5048403;28;20081;-54
2022/07/24 02:45:08;;;;;;;20.83;14.77;;;;;;;21.68;100.00;96690.47;5049264;28;20174;-46
2022/07/24 02:47:47;;;;;;;21.27;16.40;;;;;;;21.49;100.00;96694.81;5038977;28;20520;-55
2022/07/24 02:50:16;;;;;;;23.80;15.60;;;;;;;21.77;100.00;96696.44;5047581;28;20742;-51
2022/07/24 02:52:44;;;;;;;24.70;15.57;;;;;;;21.84;100.00;96696.41;5046788;28;20196;-53
2022/07/24 02:55:13;;;;;;;25.60;15.82;;;;;;;21.71;100.00;96699.94;5047802;28;20563;-52
2022/07/24 02:57:41;;;;;;;27.50;15.93;;;;;;;21.77;100.00;96699.94;5047473;28;20555;-58
2022/07/24 03:00:12;;;;;;;22.75;14.80;;;;;;;21.69;100.00;96697.47;5047086;28;20092;-57
2022/07/24 03:02:42;;;;;;;21.05;14.02;;;;;;;21.55;100.00;96699.34;5042977;28;20586;-55
2022/07/24 03:05:11;;;;;;;24.33;15.55;;;;;;;21.49;100.00;96691.31;5043446;28;20135;-51
2022/07/24 03:07:39;;;;;;;29.20;15.68;;;;;;;21.47;100.00;96696.91;5046424;28;20076;-55
2022/07/24 03:10:09;;;;;;;27.92;16.23;;;;;;;21.51;100.00;96702.69;5048912;28;20158;-51
2022/07/24 03:12:37;;;;;;;25.65;15.65;;;;;;;21.47;100.00;96696.91;5046555;28;20072;-50
2022/07/24 03:15:06;;;;;;;27.92;15.25;;;;;;;21.26;100.00;96691.69;5047853;28;20112;-58
2022/07/24 03:17:35;;;;;;;26.92;15.07;;;;;;;21.15;100.00;96698.50;5045662;28;20073;-49
2022/07/24 03:20:06;;;;;;;27.80;16.80;;;;;;;21.42;100.00;96702.03;5040867;28;20088;-48
2022/07/24 03:22:35;;;;;;;24.17;16.98;;;;;;;21.11;100.00;96699.94;5044405;28;20080;-51
2022/07/24 03:25:03;;;;;;;23.05;17.67;;;;;;;21.10;100.00;96707.16;5045580;28;20076;-54
2022/07/24 03:27:32;;;;;;;25.23;15.93;;;;;;;21.42;100.00;96707.41;5047084;28;20080;-47
2022/07/24 03:30:00;;;;;;;23.00;15.18;;;;;;;21.44;100.00;96700.00;5048024;28;20108;-48
2022/07/24 03:32:28;;;;;;;32.58;15.82;;;;;;;21.30;100.00;96700.97;5047238;28;22160;-49
2022/07/24 03:34:57;;;;;;;23.48;14.65;;;;;;;21.01;100.00;96705.69;5048148;28;20546;-47
2022/07/24 03:37:27;;;;;;;23.80;14.82;;;;;;;21.20;100.00;96708.63;5042223;28;20100;-55
2022/07/24 03:39:55;;;;;;;21.42;15.00;;;;;;;21.31;100.00;96702.63;5047653;28;20080;-50
2022/07/24 03:42:23;;;;;;;24.17;14.63;;;;;;;20.99;100.00;96702.41;5045907;28;20076;-49
2022/07/24 03:44:51;;;;;;;22.77;15.35;;;;;;;21.10;100.00;96711.72;5046677;28;20072;-50
2022/07/24 03:47:20;;;;;;;26.00;15.80;;;;;;;21.07;100.00;96699.53;5047161;28;20083;-58
2022/07/24 03:49:48;;;;;;;21.33;15.50;;;;;;;21.18;100.00;96711.50;5044438;28;20598;-56
2022/07/24 03:52:16;;;;;;;17.83;14.70;;;;;;;21.34;100.00;96704.94;5043456;28;20080;-55
2022/07/24 03:54:52;;;;;;;22.23;15.48;;;;;;;21.26;100.00;96710.47;5046664;28;20483;-50
2022/07/24 03:57:20;;;;;;;24.42;14.95;;;;;;;21.46;100.00;96707.81;5046619;28;20068;-61
2022/07/24 03:59:49;;;;;;;23.02;17.08;;;;;;;21.61;100.00;96710.28;5045924;28;20081;-54
2022/07/24 04:02:18;;;;;;;23.52;18.52;;;;;;;21.69;100.00;96718.94;5044038;28;20096;-53
2022/07/24 04:04:47;;;;;;;20.38;16.27;;;;;;;21.69;100.00;96718.13;5044065;28;20091;-48
2022/07/24 04:07:15;;;;;;;28.50;13.57;;;;;;;21.84;100.00;96718.72;5046452;28;20086;-60
2022/07/24 04:09:43;;;;;;;21.00;15.82;;;;;;;21.80;100.00;96718.31;5044275;28;20077;-55
2022/07/24 04:12:13;;;;;;;26.13;15.75;;;;;;;21.85;100.00;96725.75;5047204;28;20085;-53
2022/07/24 04:14:41;;;;;;;17.85;14.93;;;;;;;21.58;100.00;96718.78;5045098;28;20735;-55
2022/07/24 04:17:09;;;;;;;26.90;15.57;;;;;;;21.58;100.00;96721.47;5042948;28;20092;-56
2022/07/24 04:19:37;;;;;;;18.73;15.68;;;;;;;21.43;100.00;96719.78;5046051;28;20476;-57
2022/07/24 04:22:06;;;;;;;23.30;16.70;;;;;;;21.54;100.00;96729.91;5041501;28;20096;-56
2022/07/24 04:24:34;;;;;;;21.23;17.50;;;;;;;22.07;100.00;96730.88;5041629;28;20535;-59
2022/07/24 04:27:02;;;;;;;19.10;16.15;;;;;;;22.59;100.00;96735.25;5046374;28;20084;-56
2022/07/24 04:29:32;;;;;;;24.45;16.02;;;;;;;23.19;100.00;96716.97;5041941;28;20076;-60
2022/07/24 04:32:01;;;;;;;19.00;15.80;;;;;;;23.94;100.00;96710.72;5040827;28;20684;-61
2022/07/24 04:34:29;;;;;;;20.58;15.32;;;;;;;24.26;100.00;96710.59;5042460;28;20077;-50
2022/07/24 04:36:57;;;;;;;21.10;15.23;;;;;;;24.54;100.00;96710.91;5041241;28;22076;-52
2022/07/24 04:39:26;;;;;;;17.98;14.52;;;;;;;25.14;100.00;96704.72;5045380;28;20076;-63
2022/07/24 04:41:54;;;;;;;18.60;15.15;;;;;;;25.69;100.00;96700.91;5047212;28;20032;-52
2022/07/24 04:44:22;;;;;;;21.33;14.80;;;;;;;25.95;100.00;96699.66;5045777;28;20088;-51
2022/07/24 04:46:52;;;;;;;18.90;15.93;;;;;;;24.85;100.00;96707.19;5039708;28;20543;-49
2022/07/24 04:49:21;;;;;;;20.77;17.05;;;;;;;24.92;100.00;96701.69;5044769;28;20084;-49
2022/07/24 04:51:49;;;;;;;20.50;16.52;;;;;;;25.22;100.00;96698.16;5038412;28;20323;-52
2022/07/24 04:54:17;;;;;;;18.25;16.20;;;;;;;25.18;100.00;96703.19;5040596;28;20087;-55
2022/07/24 04:56:46;;;;;;;18.52;16.63;;;;;;;25.15;100.00;96694.75;5043227;28;20543;-55
2022/07/24 04:59:14;;;;;;;18.70;16.88;;;;;;;25.86;100.00;96695.66;5046885;28;20080;-56
2022/07/24 05:01:42;;;;;;;18.10;16.02;;;;;;;26.49;100.00;96705.69;5045943;28;20087;-55
2022/07/24 05:04:17;;;;;;;27.42;14.23;;;;;;;26.25;100.00;96707.59;5045557;28;20089;-60
2022/07/24 05:06:46;;;;;;;19.90;12.82;;;;;;;26.57;100.00;96718.03;5046061;28;20089;-50
2022/07/24 05:09:15;;;;;;;24.77;13.48;;;;;;;26.90;100.00;96720.03;5045029;28;20080;-53
2022/07/24 05:11:43;;;;;;;21.88;12.32;;;;;;;27.09;100.00;96716.06;5045071;28;20080;-50
2022/07/24 05:14:11;;;;;;;20.20;13.15;;;;;;;26.20;100.00;96731.84;5044989;28;20532;-52
2022/07/24 05:16:40;;;;;;;18.63;13.65;;;;;;;26.48;100.00;96725.69;5045887;28;20084;-56
2022/07/24 05:19:08;;;;;;;18.15;13.23;;;;;;;26.78;100.00;96730.09;5041948;28;20073;-54
2022/07/24 05:21:38;;;;;;;19.30;14.75;;;;;;;27.54;100.00;96717.94;5047646;28;20085;-51
2022/07/24 05:24:07;;;;;;;19.08;13.18;;;;;;;28.06;100.00;96717.66;5052541;28;20102;-47
2022/07/24 05:26:35;;;;;;;16.07;14.07;;;;;;;28.01;100.00;96716.75;5052789;28;20095;-58
2022/07/24 05:29:06;;;;;;;20.85;14.52;;;;;;;27.47;100.00;96721.88;5052200;28;20092;-55
2022/07/24 05:31:35;;;;;;;15.77;14.05;;;;;;;27.55;100.00;96719.56;5050115;28;20127;-50
2022/07/24 05:34:08;;;;;;;18.42;16.70;;;;;;;27.41;100.00;96729.09;5049334;28;20088;-55
2022/07/24 05:36:38;;;;;;;18.05;15.93;;;;;;;26.87;100.00;96728.63;5052059;28;20080;-49
2022/07/24 05:39:06;;;;;;;17.73;15.02;;;;;;;26.08;100.00;96737.22;5053688;28;20083;-52
2022/07/24 05:41:36;;;;;;;21.07;15.63;;;;;;;26.22;100.00;96730.53;5051753;28;20091;-51
2022/07/24 05:44:04;;;;;;;18.67;16.38;;;;;;;26.44;100.00;96730.72;5052603;28;20128;-47
2022/07/24 05:46:33;;;;;;;22.83;17.70;;;;;;;26.28;100.00;96729.56;5051902;28;20084;-57
2022/07/24 05:49:01;;;;;;;19.73;16.67;;;;;;;25.53;100.00;96738.38;5052135;28;20084;-52
2022/07/24 05:51:30;;;;;;;19.45;16.17;;;;;;;25.16;100.00;96745.81;5051361;28;20077;-52
2022/07/24 05:54:00;;;;;;;18.88;16.15;;;;;;;25.77;100.00;96739.22;5051682;28;20080;-52
2022/07/24 05:56:28;;;;;;;19.27;16.08;;;;;;;26.05;100.00;96737.72;5050943;28;20423;-51
2022/07/24 05:58:57;;;;;;;21.15;16.45;;;;;;;25.92;100.00;96729.84;5042202;28;20100;-55
2022/07/24 06:01:25;;;;;;;18.45;16.55;;;;;;;25.73;100.00;96731.81;5044260;28;20935;-63
2022/07/24 06:03:53;;;;;;;19.15;17.15;;;;;;;26.30;100.00;96726.66;5042562;28;20080;-50
2022/07/24 06:06:22;;;;;;;19.25;17.35;;;;;;;26.43;100.00;96729.09;5048278;28;20076;-63
2022/07/24 06:08:50;;;;;;;19.40;17.40;;;;;;;26.41;100.00;96727.69;5042236;28;20080;-54
2022/07/24 06:11:22;;;;;;;19.00;16.77;;;;;;;26.47;100.00;96730.28;5049337;28;20495;-51
2022/07/24 06:13:51;;;;;;;24.75;17.98;;;;;;;25.77;100.00;96731.13;5046361;28;20077;-50
2022/07/24 06:16:20;;;;;;;18.10;16.30;;;;;;;25.48;100.00;96730.13;5048206;28;20088;-59
2022/07/24 06:18:49;;;;;;;19.98;17.10;;;;;;;25.10;100.00;96725.91;5042272;28;20092;-56
2022/07/24 06:21:17;;;;;;;19.85;17.85;;;;;;;25.84;100.00;96727.50;5044818;28;20076;-52
2022/07/24 06:23:45;;;;;;;23.02;17.30;;;;;;;26.13;100.00;96728.44;5046441;28;20096;-50
2022/07/24 06:26:14;;;;;;;20.55;17.45;;;;;;;26.24;100.00;96728.41;5049754;28;20531;-50
2022/07/24 06:28:43;;;;;;;20.92;18.27;;;;;;;25.92;100.00;96722.56;5049110;28;20077;-49
2022/07/24 06:31:12;;;;;;;21.48;19.27;;;;;;;26.23;100.00;96723.25;5044638;28;20091;-52
2022/07/24 06:33:45;;;;;;;21.05;18.15;;;;;;;26.36;100.00;96727.56;5043480;28;20124;-48
2022/07/24 06:36:13;;;;;;;22.20;18.35;;;;;;;26.11;100.00;96727.84;5048573;28;20080;-47
2022/07/24 06:38:42;;;;;;;20.35;18.15;;;;;;;25.65;100.00;96730.28;5045685;28;20086;-54
2022/07/24 06:41:10;;;;;;;24.42;18.85;;;;;;;25.90;100.00;96731.97;5048158;28;20104;-54
2022/07/24 06:43:38;;;;;;;21.30;18.15;;;;;;;26.19;100.00;96722.09;5047550;28;20091;-52
2022/07/24 06:46:08;;;;;;;19.20;17.17;;;;;;;26.84;100.00;96724.53;5048404;28;20076;-54
2022/07/24 06:48:38;;;;;;;22.65;18.42;;;;;;;26.24;100.00;96722.19;5048403;28;20099;-52
2022/07/24 06:51:06;;;;;;;21.13;18.98;;;;;;;25.88;100.00;96726.81;5042650;28;20080;-59
2022/07/24 06:53:34;;;;;;;20.30;18.30;;;;;;;25.37;100.00;96722.03;5041298;28;20080;-58
2022/07/24 06:56:03;;;;;;;19.90;17.75;;;;;;;26.09;100.00;96722.69;5045590;28;20085;-54
2022/07/24 06:58:32;;;;;;;20.83;18.25;;;;;;;26.10;100.00;96724.31;5043900;28;20092;-54
2022/07/24 07:01:00;;;;;;;20.33;18.27;;;;;;;26.48;100.00;96723.81;5045456;28;20159;-56
2022/07/24 07:03:30;;;;;;;20.25;18.00;;;;;;;26.75;100.00;96737.59;5047260;28;20081;-48
2022/07/24 07:05:58;;;;;;;19.70;17.38;;;;;;;26.62;100.00;96721.66;5045666;28;20092;-50
2022/07/24 07:08:26;;;;;;;19.88;16.90;;;;;;;26.87;100.00;96724.03;5042600;28;20083;-48
2022/07/24 07:10:54;;;;;;;19.92;17.77;;;;;;;26.96;100.00;96716.34;5046804;28;20476;-52
2022/07/24 07:13:23;;;;;;;20.13;17.38;;;;;;;26.83;100.00;96728.28;5047361;28;20175;-50
2022/07/24 07:15:52;;;;;;;20.17;17.52;;;;;;;26.77;100.00;96731.94;5043201;28;20081;-59
2022/07/24 07:18:20;;;;;;;19.98;17.77;;;;;;;27.38;100.00;96729.56;5046742;28;20091;-57
2022/07/24 07:20:53;;;;;;;19.58;17.48;;;;;;;27.68;100.00;96723.84;5050703;28;20103;-52
2022/07/24 07:23:22;;;;;;;17.95;15.90;;;;;;;27.27;100.00;96725.88;5046170;28;20064;-50
2022/07/24 07:25:55;;;;;;;18.02;16.08;;;;;;;27.07;100.00;96736.31;5046957;28;20073;-50
2022/07/24 07:28:23;;;;;;;16.77;14.77;;;;;;;27.78;100.00;96723.22;5044210;28;20460;-52
2022/07/24 07:30:52;;;;;;;17.40;15.55;;;;;;;27.45;100.00;96731.06;5047919;28;20080;-53
2022/07/24 07:33:20;;;;;;;17.95;14.70;;;;;;;28.07;100.00;96724.72;5045859;28;20088;-49
2022/07/24 07:35:50;;;;;;;14.80;13.25;;;;;;;27.49;100.00;96730.56;5042961;28;20642;-53
2022/07/24 07:38:18;;;;;;;16.95;13.63;;;;;;;28.16;100.00;96723.22;5046136;28;20087;-47
2022/07/24 07:40:53;;;;;;;13.65;12.32;;;;;;;27.31;100.00;96723.50;5049066;28;20088;-47
2022/07/24 07:43:21;;;;;;;15.65;13.10;;;;;;;28.36;100.00;96716.44;5049363;28;20476;-51
2022/07/24 07:45:49;;;;;;;15.27;13.70;;;;;;;28.46;100.00;96724.75;5048647;28;20077;-56
2022/07/24 07:48:17;;;;;;;14.90;13.18;;;;;;;28.77;100.00;96723.22;5051987;28;20087;-54
2022/07/24 07:50:46;;;;;;;15.30;12.60;;;;;;;28.97;100.00;96724.50;5048877;28;20080;-53
2022/07/24 07:53:16;;;;;;;14.02;12.23;;;;;;;28.49;100.00;96728.84;5047966;28;20100;-51
2022/07/24 07:55:48;;;;;;;15.73;11.95;;;;;;;28.81;100.00;96729.78;5046483;28;20085;-54
2022/07/24 07:58:16;;;;;;;12.32;11.13;;;;;;;29.08;100.00;96729.84;5048768;28;20561;-54
2022/07/24 08:00:46;;;;;;;14.60;11.77;;;;;;;28.99;100.00;96727.78;5048780;28;20466;-48
2022/07/24 08:03:14;;;;;;;14.35;11.43;;;;;;;29.39;100.00;96721.97;5046815;28;20089;-56
2022/07/24 08:05:49;;;;;;;12.75;11.45;;;;;;;29.10;100.00;96726.84;5048404;28;20085;-49
2022/07/24 08:08:25;;;;;;;13.77;12.38;;;;;;;28.36;100.00;96735.44;5047407;28;20103;-49
2022/07/24 08:10:53;;;;;;;12.73;11.40;;;;;;;29.45;100.00;96723.63;5047539;28;20535;-51
2022/07/24 08:13:22;;;;;;;12.57;11.27;;;;;;;29.72;100.00;96730.97;5043311;28;20080;-48
2022/07/24 08:15:50;;;;;;;12.60;11.30;;;;;;;29.00;100.00;96730.28;5049146;28;20084;-49
2022/07/24 08:18:19;;;;;;;13.65;12.10;;;;;;;29.29;100.00;96727.31;5049585;28;20077;-50
2022/07/24 08:20:47;;;;;;;12.85;11.55;;;;;;;29.73;100.00;96721.72;5048760;28;20092;-50
2022/07/24 08:23:15;;;;;;;14.20;10.70;;;;;;;29.96;100.00;96724.06;5048943;28;20095;-47
2022/07/24 08:25:45;;;;;;;13.20;11.93;;;;;;;28.93;100.00;96724.19;5049136;28;20083;-56
2022/07/24 08:28:13;;;;;;;12.25;10.88;;;;;;;29.28;100.00;96726.47;5044451;28;20096;-48
2022/07/24 08:30:41;;;;;;;11.65;10.45;;;;;;;28.81;100.00;96721.63;5037538;28;20647;-52
2022/07/24 08:33:10;;;;;;;12.35;11.10;;;;;;;29.16;100.00;96722.31;5048821;28;20040;-53
2022/07/24 08:35:39;;;;;;;12.32;10.27;;;;;;;29.83;98.40;96718.25;5047245;28;20081;-62
2022/07/24 08:38:07;;;;;;;11.48;10.38;;;;;;;30.01;94.78;96717.88;5047951;28;20577;-48
2022/07/24 08:40:38;;;;;;;12.48;10.50;;;;;;;30.39;91.23;96727.63;5047874;28;20072;-55
2022/07/24 08:43:09;;;;;;;11.40;10.20;;;;;;;30.46;99.84;96722.75;5047952;28;20127;-57
2022/07/24 08:45:40;;;;;;;11.55;10.45;;;;;;;30.41;100.00;96721.91;5044469;28;20087;-49
2022/07/24 08:48:09;;;;;;;11.52;10.27;;;;;;;30.45;100.00;96718.38;5047161;28;20069;-47
2022/07/24 08:50:40;;;;;;;11.93;10.00;;;;;;;30.90;85.26;96718.84;5044136;28;20175;-50
2022/07/24 08:53:09;;;;;;;10.85;9.75;;;;;;;31.18;81.44;96717.56;5046044;28;20388;-52
2022/07/24 08:55:38;;;;;;;10.90;9.38;;;;;;;30.41;71.06;96725.44;5047312;28;20072;-48
2022/07/24 08:58:07;;;;;;;10.70;9.45;;;;;;;31.08;70.09;96721.09;5048436;28;20088;-46
2022/07/24 09:00:36;;;;;;;10.43;8.90;;;;;;;31.06;64.11;96722.44;5047402;28;20455;-49
2022/07/24 09:03:04;;;;;;;9.60;8.60;;;;;;;30.94;54.52;96717.25;5045711;28;20076;-51
2022/07/24 09:05:35;;;;;;;9.90;8.98;;;;;;;31.01;60.78;96714.28;5045527;28;20142;-46
2022/07/24 09:08:08;;;;;;;10.15;9.13;;;;;;;31.31;59.53;96714.28;5044852;28;20092;-55
2022/07/24 09:10:37;;;;;;;13.27;9.05;;;;;;;30.58;63.50;96708.09;5047912;28;20080;-52
2022/07/24 09:13:16;;;;;;;10.52;8.80;;;;;;;30.90;61.79;96713.41;5047983;28;20076;-48
2022/07/24 09:15:47;;;;;;;10.23;9.23;;;;;;;31.10;57.12;96712.63;5047699;28;20081;-52
2022/07/24 09:18:29;;;;;;;10.75;9.68;;;;;;;31.03;58.04;96712.88;5046991;28;20091;-52
2022/07/24 09:20:59;;;;;;;9.90;9.02;;;;;;;31.47;57.00;96696.09;5044609;28;20476;-48
2022/07/24 09:23:27;;;;;;;10.45;9.35;;;;;;;30.74;58.07;96702.44;5045553;28;20080;-51
2022/07/24 09:25:55;;;;;;;9.63;8.63;;;;;;;31.17;57.19;96702.28;5051224;28;20087;-50
2022/07/24 09:28:26;;;;;;;11.05;8.77;;;;;;;31.12;56.44;96708.56;5047670;28;20462;-48
2022/07/24 09:30:54;;;;;;;9.35;8.43;;;;;;;31.57;53.65;96701.53;5043565;28;20091;-47
2022/07/24 09:33:24;;;;;;;11.25;9.02;;;;;;;31.56;56.99;96699.09;5048069;28;20076;-49
2022/07/24 09:35:53;;;;;;;11.25;8.88;;;;;;;31.83;53.43;96704.22;5046945;28;20083;-51
2022/07/24 09:38:26;;;;;;;10.20;8.68;;;;;;;31.81;56.17;96699.06;5044879;28;20099;-49
2022/07/24 09:40:56;;;;;;;9.20;8.32;;;;;;;31.65;57.00;96700.97;5048200;28;20061;-46
2022/07/24 09:43:27;;;;;;;10.50;8.27;;;;;;;31.43;54.65;96701.25;5042725;28;20538;-53
2022/07/24 09:46:03;;;;;;;8.68;7.88;;;;;;;31.82;54.44;96694.41;5045854;28;20076;-49
2022/07/24 09:48:33;;;;;;;9.32;8.38;;;;;;;31.18;53.81;96693.03;5047442;28;20812;-49
2022/07/24 09:51:03;;;;;;;9.27;8.43;;;;;;;31.05;54.83;96704.47;5047767;28;20092;-50
2022/07/24 09:53:34;;;;;;;8.95;7.80;;;;;;;31.12;55.20;96700.38;5046765;28;20081;-47
2022/07/24 09:56:10;;;;;;;9.70;8.65;;;;;;;31.23;53.61;96701.22;5046275;28;20164;-55
2022/07/24 09:58:41;;;;;;;9.65;8.65;;;;;;;31.79;55.46;96697.69;5045800;28;20087;-52
2022/07/24 10:01:10;;;;;;;9.68;8.27;;;;;;;31.72;54.11;96686.25;5043974;28;20191;-55
2022/07/24 10:03:42;;;;;;;9.32;8.43;;;;;;;31.51;55.57;96689.00;5040741;28;20447;-51
2022/07/24 10:06:13;;;;;;;10.55;8.70;;;;;;;31.78;53.66;96682.44;5047744;28;20084;-51
2022/07/24 10:08:44;;;;;;;11.68;9.27;;;;;;;32.30;52.18;96682.06;5050871;28;20076;-55
2022/07/24 10:11:13;;;;;;;12.43;9.00;;;;;;;32.43;51.31;96688.88;5049520;28;20091;-52
2022/07/24 10:13:44;;;;;;;11.55;9.80;;;;;;;32.32;49.49;96690.78;5045906;28;20068;-58
2022/07/24 10:16:28;;;;;;;10.15;9.13;;;;;;;32.60;50.84;96681.16;5049026;28;20126;-53
2022/07/24 10:18:58;;;;;;;11.20;9.20;;;;;;;32.22;50.40;96688.09;5045920;28;20088;-57
2022/07/24 10:21:28;;;;;;;9.40;8.40;;;;;;;32.69;49.58;96686.00;5046360;28;20084;-57
2022/07/24 10:24:40;;;;;;;10.38;9.13;;;;;;;33.22;45.39;96680.81;5047049;28;20084;-56
2022/07/24 10:27:24;;;;;;;10.18;9.07;;;;;;;32.83;49.95;96671.47;5048903;28;20081;-50
2022/07/24 10:29:55;;;;;;;11.02;8.88;;;;;;;33.19;47.89;96667.72;5045851;28;20078;-51
2022/07/24 10:32:24;;;;;;;10.13;8.90;;;;;;;32.91;47.91;96674.72;5048562;28;20124;-52
2022/07/24 10:35:05;;;;;;;10.65;9.63;;;;;;;32.14;55.47;96681.31;5047906;28;20084;-52
2022/07/24 10:37:40;;;;;;;9.85;8.93;;;;;;;31.89;55.94;96673.16;5045269;28;20534;-62
2022/07/24 10:40:14;;;;;;;12.18;9.20;;;;;;;31.50;57.00;96670.19;5048939;28;20099;-48
2022/07/24 10:43:09;;;;;;;10.48;9.45;;;;;;;31.70;58.79;96664.72;5045449;28;20075;-61
2022/07/24 10:45:40;;;;;;;11.50;9.65;;;;;;;32.12;53.63;96666.28;5041705;28;20069;-55
2022/07/24 10:48:30;;;;;;;11.35;10.25;;;;;;;32.38;53.96;96658.81;5046812;28;20087;-53
2022/07/24 10:51:06;;;;;;;10.82;9.68;;;;;;;32.28;52.59;96656.13;5048508;28;20080;-49
2022/07/24 10:53:52;;;;;;;10.57;9.57;;;;;;;32.58;48.28;96655.22;5047288;28;20072;-47
2022/07/24 10:56:23;;;;;;;12.15;9.18;;;;;;;32.89;45.81;96657.78;5044544;28;20523;-55
2022/07/24 10:58:58;;;;;;;10.02;9.02;;;;;;;32.29;47.97;96655.88;5046326;28;20052;-46
2022/07/24 11:01:36;;;;;;;10.82;9.50;;;;;;;32.85;50.15;96650.13;5046849;28;20092;-53
2022/07/24 11:04:25;;;;;;;10.57;9.32;;;;;;;33.08;46.75;96651.41;5048449;28;20072;-53
2022/07/24 11:06:55;;;;;;;9.85;8.90;;;;;;;33.18;47.06;96646.97;5046317;28;20081;-52
2022/07/24 11:09:24;;;;;;;9.70;8.80;;;;;;;32.98;48.69;96647.91;5049061;28;20064;-56
2022/07/24 11:12:08;;;;;;;11.45;10.25;;;;;;;33.02;47.05;96654.44;5044504;28;20061;-53
2022/07/24 11:14:51;;;;;;;10.40;9.27;;;;;;;33.13;44.43;96639.59;5045685;28;20075;-50
2022/07/24 11:17:40;;;;;;;10.38;9.32;;;;;;;33.46;44.19;96637.16;5045817;28;20084;-48
2022/07/24 11:20:10;;;;;;;10.30;9.30;;;;;;;32.78;44.61;96632.44;5046660;28;20103;-52
2022/07/24 11:22:41;;;;;;;10.45;8.68;;;;;;;33.06;47.09;96628.19;5046755;28;20083;-56
2022/07/24 11:25:13;;;;;;;9.90;9.00;;;;;;;33.19;45.57;96627.53;5045103;28;20091;-48
2022/07/24 11:27:46;;;;;;;9.93;9.00;;;;;;;33.36;44.29;96637.25;5047757;28;20519;-50