Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:19;;;;;;;9.80;4.13;;;;;;;13.59;100.00;101604.28;4961764;28;20603;-76
2021/06/13 00:02:45;;;;;;;5.90;3.70;;;;;;;13.35;100.00;101613.22;4975895;28;20224;-76
2021/06/13 00:05:14;;;;;;;12.10;3.93;;;;;;;13.17;100.00;101608.22;4976413;28;20182;-77
2021/06/13 00:07:42;;;;;;;7.57;3.70;;;;;;;-138.14;100.00;63448.66;4961333;28;20189;-76
2021/06/13 00:10:16;;;;;;;10.80;4.33;;;;;;;-138.14;100.00;63448.66;4953775;28;20342;-77
2021/06/13 00:12:46;;;;;;;9.50;4.23;;;;;;;-138.14;100.00;63448.66;4935783;28;20236;-76
2021/06/13 00:15:14;;;;;;;8.73;3.90;;;;;;;-138.14;100.00;63448.66;4960067;28;20652;-77
2021/06/13 00:17:42;;;;;;;7.17;4.00;;;;;;;-138.14;100.00;63448.66;4976206;28;20662;-76
2021/06/13 00:20:11;;;;;;;7.97;3.77;;;;;;;-138.14;100.00;63448.66;4959711;28;20634;-77
2021/06/13 00:22:39;;;;;;;8.57;4.40;;;;;;;-138.14;100.00;63448.66;4960448;28;20189;-76
2021/06/13 00:25:08;;;;;;;9.13;3.70;;;;;;;-138.14;100.00;63448.66;4975750;28;20240;-76
2021/06/13 00:27:34;;;;;;;10.97;4.50;;;;;;;-138.14;100.00;63448.66;4960548;28;20643;-76
2021/06/13 00:29:59;;;;;;;8.67;3.80;;;;;;;-138.14;100.00;63448.66;4960386;28;20193;-76
2021/06/13 00:32:25;;;;;;;10.17;4.00;;;;;;;-138.14;100.00;63448.66;4974836;28;20292;-77
2021/06/13 00:34:51;;;;;;;8.73;4.13;;;;;;;-138.14;100.00;63448.66;4976178;28;20190;-76
2021/06/13 00:37:16;;;;;;;7.40;3.93;;;;;;;13.03;100.00;101619.88;4992450;28;20287;-76
2021/06/13 00:39:42;;;;;;;10.30;3.87;;;;;;;13.20;100.00;101620.50;4957138;28;20195;-76
2021/06/13 00:42:08;;;;;;;10.60;3.97;;;;;;;13.18;100.00;101618.03;4931420;28;20230;-76
2021/06/13 00:44:34;;;;;;;10.23;4.20;;;;;;;13.09;100.00;101614.19;4959850;28;20177;-77
2021/06/13 00:46:59;;;;;;;9.13;4.07;;;;;;;13.01;100.00;101622.03;4975522;28;20221;-76
2021/06/13 00:49:25;;;;;;;9.17;4.40;;;;;;;12.86;100.00;101623.88;4944125;28;20185;-76
2021/06/13 00:51:54;;;;;;;7.17;4.00;;;;;;;12.79;100.00;101632.25;4974322;28;20236;-76
2021/06/13 00:54:19;;;;;;;9.87;4.40;;;;;;;12.92;100.00;101637.25;4976569;28;20570;-76
2021/06/13 00:56:52;;;;;;;12.23;4.50;;;;;;;12.76;100.00;101630.03;4959444;28;20641;-76
2021/06/13 00:59:21;;;;;;;11.57;4.50;;;;;;;12.73;100.00;101638.75;4961063;28;20193;-76
2021/06/13 01:01:52;;;;;;;8.43;3.93;;;;;;;12.81;100.00;101642.91;4974357;28;20273;-77
2021/06/13 01:04:20;;;;;;;10.57;4.27;;;;;;;12.84;100.00;101636.94;4988952;28;20205;-78
2021/06/13 01:06:52;;;;;;;6.47;3.57;;;;;;;12.71;100.00;101642.81;4991250;28;20263;-76
2021/06/13 01:09:25;;;;;;;8.80;4.00;;;;;;;12.83;100.00;101640.75;4976194;28;20204;-78
2021/06/13 01:12:04;;;;;;;11.03;3.93;;;;;;;12.80;100.00;101642.09;4958595;28;20253;-78
2021/06/13 01:14:33;;;;;;;8.30;3.93;;;;;;;12.75;100.00;101639.28;4961274;28;20585;-78
2021/06/13 01:17:19;;;;;;;10.67;4.20;;;;;;;12.70;100.00;101647.44;4975892;28;20225;-77
2021/06/13 01:19:47;;;;;;;8.30;4.20;;;;;;;12.74;100.00;101643.09;4961679;28;20196;-76
2021/06/13 01:22:26;;;;;;;11.10;4.83;;;;;;;12.79;100.00;101651.34;4974661;28;20229;-77
2021/06/13 01:25:15;;;;;;;9.90;4.00;;;;;;;12.77;100.00;101652.66;4975959;28;20189;-77
2021/06/13 01:27:44;;;;;;;10.20;4.40;;;;;;;12.81;100.00;101648.38;4977704;28;20578;-77
2021/06/13 01:30:10;;;;;;;8.90;4.27;;;;;;;12.72;100.00;101647.16;4976844;28;20562;-77
2021/06/13 01:32:36;;;;;;;7.50;3.70;;;;;;;12.77;100.00;101652.66;4977761;28;20174;-77
2021/06/13 01:35:17;;;;;;;8.03;3.90;;;;;;;12.77;100.00;101658.94;4959198;28;20193;-77
2021/06/13 01:37:49;;;;;;;10.77;4.47;;;;;;;12.70;100.00;101647.44;4963121;28;20184;-78
2021/06/13 01:40:18;;;;;;;8.60;4.07;;;;;;;12.66;100.00;101644.69;4970312;28;20289;-77
2021/06/13 01:42:51;;;;;;;9.77;4.20;;;;;;;12.71;100.00;101642.81;4948022;28;20241;-77
2021/06/13 01:45:20;;;;;;;8.97;4.30;;;;;;;12.71;100.00;101642.81;4939786;28;20186;-77
2021/06/13 01:47:48;;;;;;;8.20;3.87;;;;;;;12.79;100.00;101642.31;4956439;28;20179;-77
2021/06/13 01:50:14;;;;;;;7.63;4.30;;;;;;;12.83;100.00;101644.28;4923448;28;20641;-77
2021/06/13 01:52:40;;;;;;;12.03;4.13;;;;;;;12.80;100.00;101639.38;4954528;28;20175;-77
2021/06/13 01:55:11;;;;;;;9.10;4.50;;;;;;;12.73;100.00;101635.19;4939790;29;20273;-77
2021/06/13 01:57:40;;;;;;;10.30;4.27;;;;;;;-138.14;100.00;63448.66;4954973;29;20198;-76
2021/06/13 02:00:21;;;;;;;8.77;3.97;;;;;;;12.58;100.00;101636.97;4937940;29;20740;-77
2021/06/13 02:02:51;;;;;;;10.60;5.37;;;;;;;12.44;100.00;101635.78;4936107;29;20262;-78
2021/06/13 02:05:22;;;;;;;8.77;4.63;;;;;;;12.37;100.00;101635.19;4936773;29;20194;-77
2021/06/13 02:07:50;;;;;;;11.87;4.23;;;;;;;12.49;100.00;101644.81;4920644;29;20191;-77
2021/06/13 02:10:20;;;;;;;8.70;3.93;;;;;;;12.52;100.00;101651.66;4928070;28;20696;-77
2021/06/13 02:12:51;;;;;;;7.97;3.97;;;;;;;12.46;100.00;101653.50;4971358;28;20327;-77
2021/06/13 02:15:21;;;;;;;9.07;4.00;;;;;;;12.52;100.00;101648.94;4940402;28;20179;-77
2021/06/13 02:17:56;;;;;;;13.07;3.93;;;;;;;12.58;100.00;101650.59;4940467;28;20186;-76
2021/06/13 02:20:31;;;;;;;7.90;3.67;;;;;;;12.44;100.00;101657.59;4939291;28;20594;-77
2021/06/13 02:22:59;;;;;;;9.33;4.17;;;;;;;12.44;100.00;101655.69;4939712;28;20205;-77
2021/06/13 02:25:28;;;;;;;7.60;4.20;;;;;;;12.55;100.00;101662.84;4938483;28;20236;-77
2021/06/13 02:28:03;;;;;;;13.80;4.50;;;;;;;12.55;100.00;101662.84;4955501;28;20190;-76
2021/06/13 02:30:42;;;;;;;8.53;3.73;;;;;;;-138.14;100.00;63448.66;4954491;28;20360;-76
2021/06/13 02:33:13;;;;;;;11.30;4.07;;;;;;;-138.14;100.00;63448.66;4939937;28;20187;-77
2021/06/13 02:35:47;;;;;;;11.40;4.07;;;;;;;-138.14;100.00;63448.66;4970412;28;20233;-77
2021/06/13 02:38:17;;;;;;;7.47;3.70;;;;;;;-138.14;100.00;63448.66;4940869;28;20188;-76
2021/06/13 02:40:44;;;;;;;10.77;4.00;;;;;;;-138.14;100.00;63448.66;4943724;28;20360;-77
2021/06/13 02:43:15;;;;;;;9.67;4.07;;;;;;;-138.14;100.00;63448.66;4952428;28;20204;-78
2021/06/13 02:45:45;;;;;;;8.77;3.57;;;;;;;-138.14;100.00;63448.66;4960156;28;20221;-77
2021/06/13 02:48:10;;;;;;;11.70;3.77;;;;;;;-138.14;100.00;63448.66;4976922;28;20678;-78
2021/06/13 02:50:36;;;;;;;7.27;3.47;;;;;;;12.79;100.00;101688.69;4965289;28;20291;-77
2021/06/13 02:53:26;;;;;;;8.00;3.83;;;;;;;12.74;100.00;101705.78;4958985;28;20271;-78
2021/06/13 02:56:19;;;;;;;12.13;4.10;;;;;;;12.77;100.00;101697.09;4944151;28;20725;-77
2021/06/13 02:58:52;;;;;;;9.47;3.30;;;;;;;12.38;100.00;101702.19;4977258;28;20193;-77
2021/06/13 03:01:20;;;;;;;6.53;3.50;;;;;;;12.57;100.00;101708.94;4958208;28;20256;-77
2021/06/13 03:03:49;;;;;;;8.40;3.47;;;;;;;12.57;100.00;101708.94;4956367;28;20190;-76
2021/06/13 03:06:17;;;;;;;11.37;3.90;;;;;;;-138.13;82.90;119709.88;4947054;28;20274;-77
2021/06/13 03:08:44;;;;;;;7.40;3.30;;;;;;;-138.14;100.00;63448.66;4941761;28;20181;-77
2021/06/13 03:11:10;;;;;;;7.00;3.70;;;;;;;12.65;100.00;101703.00;4965840;28;20225;-78
2021/06/13 03:13:38;;;;;;;7.17;3.43;;;;;;;12.48;100.00;101718.66;4964769;28;20664;-77
2021/06/13 03:16:04;;;;;;;7.33;3.60;;;;;;;12.60;100.00;101709.25;4956737;28;20225;-77
2021/06/13 03:18:32;;;;;;;8.63;3.97;;;;;;;12.71;100.00;101706.34;4973537;28;20189;-77
2021/06/13 03:20:58;;;;;;;10.30;3.60;;;;;;;12.87;100.00;101710.84;4957850;28;20229;-77
2021/06/13 03:23:27;;;;;;;7.23;3.73;;;;;;;12.64;100.00;101717.72;4956898;28;20778;-76
2021/06/13 03:26:02;;;;;;;7.50;3.53;;;;;;;12.74;100.00;101716.69;4958033;28;20221;-76
2021/06/13 03:28:34;;;;;;;8.57;3.53;;;;;;;12.67;100.00;101709.81;4958892;28;20192;-77
2021/06/13 03:31:03;;;;;;;9.33;3.60;;;;;;;12.69;100.00;101721.28;4957901;28;20233;-76
2021/06/13 03:33:35;;;;;;;12.13;4.00;;;;;;;12.77;100.00;101718.09;4973401;28;20188;-77
2021/06/13 03:36:03;;;;;;;10.37;4.73;;;;;;;;;;4957292;28;20229;-77
2021/06/13 03:38:28;;;;;;;7.13;4.07;;;;;;;12.68;100.00;101718.84;4973170;28;20243;-76
2021/06/13 03:40:57;;;;;;;10.30;4.03;;;;;;;12.68;100.00;101718.84;4949738;28;20229;-76
2021/06/13 03:43:25;;;;;;;8.00;3.50;;;;;;;12.69;100.00;101733.03;4949207;28;20190;-76
2021/06/13 03:45:50;;;;;;;8.57;3.47;;;;;;;12.63;100.00;101729.69;4956423;28;20236;-77
2021/06/13 03:48:16;;;;;;;7.47;3.60;;;;;;;12.62;100.00;101725.31;4973597;28;20553;-77
2021/06/13 03:50:42;;;;;;;9.67;4.10;;;;;;;12.54;100.00;101723.06;4972609;28;21041;-77
2021/06/13 03:53:08;;;;;;;9.40;4.13;;;;;;;12.58;100.00;101729.66;4956245;28;20200;-77
2021/06/13 03:55:33;;;;;;;7.53;3.57;;;;;;;12.70;100.00;101731.13;4956838;28;20244;-77
2021/06/13 03:57:59;;;;;;;6.73;3.50;;;;;;;12.76;100.00;101730.94;4957264;28;20196;-77
2021/06/13 04:00:29;;;;;;;7.20;3.40;;;;;;;12.71;100.00;101741.78;4957404;28;20639;-77
2021/06/13 04:02:55;;;;;;;4.57;3.30;;;;;;;12.71;100.00;101741.78;4957082;28;20695;-77
2021/06/13 04:05:27;;;;;;;9.50;4.00;;;;;;;12.68;100.00;101739.56;4955202;28;20278;-78
2021/06/13 04:07:53;;;;;;;9.50;4.00;;;;;;;12.84;100.00;101744.09;4972764;28;20192;-77
2021/06/13 04:10:19;;;;;;;9.93;3.53;;;;;;;12.85;100.00;101737.56;4964712;28;20325;-77
2021/06/13 04:12:52;;;;;;;9.87;3.70;;;;;;;12.85;100.00;101748.47;4948386;28;20252;-78
2021/06/13 04:15:20;;;;;;;9.87;3.80;;;;;;;12.93;100.00;101749.88;4957819;28;20193;-77
2021/06/13 04:17:51;;;;;;;6.80;3.60;;;;;;;12.96;100.00;101760.28;4976912;28;20190;-79
2021/06/13 04:20:16;;;;;;;6.53;3.40;;;;;;;12.89;100.00;101756.94;4963263;28;20217;-78
2021/06/13 04:22:44;;;;;;;7.27;3.60;;;;;;;12.98;100.00;101758.94;4961470;28;20178;-78
2021/06/13 04:25:13;;;;;;;7.50;3.30;;;;;;;12.86;100.00;101760.22;4965434;28;20268;-79
2021/06/13 04:27:41;;;;;;;5.80;3.40;;;;;;;12.98;100.00;101764.38;4978988;28;20178;-78
2021/06/13 04:30:13;;;;;;;8.33;3.83;;;;;;;13.18;100.00;101761.81;4995179;28;20193;-78
2021/06/13 04:32:43;;;;;;;8.40;3.77;;;;;;;13.07;100.00;101766.34;4978284;28;20186;-79
2021/06/13 04:35:11;;;;;;;10.73;3.60;;;;;;;13.19;100.00;101764.28;4965129;28;20201;-79
2021/06/13 04:37:41;;;;;;;9.13;3.77;;;;;;;12.92;100.00;101759.97;4946500;28;20678;-77
2021/06/13 04:40:10;;;;;;;8.50;3.40;;;;;;;12.98;100.00;101764.38;4971833;28;20649;-78
2021/06/13 04:42:36;;;;;;;9.57;3.57;;;;;;;12.91;100.00;101782.91;4983972;28;20313;-79
2021/06/13 04:45:08;;;;;;;7.53;3.57;;;;;;;12.90;100.00;101773.06;4978023;28;20269;-78
2021/06/13 04:47:37;;;;;;;8.93;3.50;;;;;;;13.01;100.00;101771.25;4962907;28;20225;-79
2021/06/13 04:50:05;;;;;;;8.47;3.73;;;;;;;12.94;100.00;101776.91;4978348;28;20199;-77
2021/06/13 04:52:31;;;;;;;6.23;3.60;;;;;;;13.04;100.00;101782.47;4959444;28;20233;-78
2021/06/13 04:55:23;;;;;;;8.10;3.30;;;;;;;13.04;100.00;101782.47;4978149;28;20178;-78
2021/06/13 04:57:59;;;;;;;8.67;3.60;;;;;;;13.64;100.00;101784.47;4962720;28;20908;-77
2021/06/13 05:00:27;;;;;;;7.33;3.37;;;;;;;13.64;100.00;101784.47;4979206;28;20296;-78
2021/06/13 05:02:53;;;;;;;9.13;3.53;;;;;;;-138.14;77.75;63448.66;4961415;28;20185;-78
2021/06/13 05:05:23;;;;;;;6.33;3.27;;;;;;;13.91;100.00;101775.06;4964556;28;20235;-80
2021/06/13 05:07:48;;;;;;;8.80;3.70;;;;;;;13.91;100.00;101775.06;4963947;28;20304;-78
2021/06/13 05:10:14;;;;;;;5.23;3.10;;;;;;;13.91;100.00;101775.06;4964383;28;20174;-79
2021/06/13 05:12:47;;;;;;;8.03;3.30;;;;;;;13.86;100.00;101768.75;4957014;28;20197;-79
2021/06/13 05:15:14;;;;;;;7.03;3.27;;;;;;;13.86;100.00;101768.75;4965054;28;20239;-79
2021/06/13 05:17:39;;;;;;;6.87;3.50;;;;;;;13.86;100.00;101768.75;4977378;28;20248;-79
2021/06/13 05:20:05;;;;;;;8.37;3.53;;;;;;;13.97;100.00;101784.09;4979187;28;20621;-78
2021/06/13 05:23:10;;;;;;;6.50;3.33;;;;;;;13.97;100.00;101784.09;4980895;28;20224;-78
2021/06/13 05:25:40;;;;;;;6.10;3.20;;;;;;;13.97;100.00;101784.09;4984673;28;20326;-79
2021/06/13 05:28:06;;;;;;;6.97;3.37;;;;;;;13.91;100.00;101799.66;4965464;28;20213;-78
2021/06/13 05:30:33;;;;;;;9.97;3.30;;;;;;;13.73;100.00;101791.09;4998703;28;20233;-78
2021/06/13 05:32:59;;;;;;;7.70;3.23;;;;;;;13.88;100.00;101786.53;4966872;28;20205;-79
2021/06/13 05:35:24;;;;;;;9.80;3.87;;;;;;;13.62;100.00;101783.94;4968796;28;20321;-78
2021/06/13 05:37:50;;;;;;;5.13;3.40;;;;;;;13.81;100.00;101784.31;4986648;28;20189;-78
2021/06/13 05:40:22;;;;;;;6.13;3.30;;;;;;;13.81;100.00;101782.41;4964328;28;20214;-79
2021/06/13 05:42:51;;;;;;;10.43;3.53;;;;;;;-138.14;100.00;63448.66;4960841;28;20190;-79
2021/06/13 05:45:26;;;;;;;7.43;3.87;;;;;;;-138.14;100.00;63448.66;4982636;28;20182;-80
2021/06/13 05:47:56;;;;;;;7.40;3.27;;;;;;;-138.14;100.00;63448.66;4951849;28;20209;-78
2021/06/13 05:50:22;;;;;;;8.53;3.33;;;;;;;-138.14;100.00;63448.66;4981113;28;20695;-79
2021/06/13 05:52:49;;;;;;;5.73;3.23;;;;;;;14.61;99.23;101789.81;4954039;28;20179;-78
2021/06/13 05:55:17;;;;;;;6.37;3.30;;;;;;;14.44;99.44;101799.34;4952362;28;20190;-78
2021/06/13 05:57:44;;;;;;;8.77;3.30;;;;;;;-138.14;100.00;63448.66;4967137;28;20309;-78
2021/06/13 06:00:16;;;;;;;7.18;2.97;;;;;;;14.49;97.55;101791.16;4956009;28;20214;-78
2021/06/13 06:02:42;;;;;;;7.90;3.13;;;;;;;14.40;99.62;101793.59;4953485;28;20234;-78
2021/06/13 06:05:09;;;;;;;8.43;3.77;;;;;;;14.59;99.45;101802.94;4968399;28;20185;-78
2021/06/13 06:07:34;;;;;;;11.13;3.30;;;;;;;15.06;97.25;101801.63;5002566;28;20174;-78
2021/06/13 06:10:00;;;;;;;7.70;3.10;;;;;;;15.08;93.12;101808.47;4968470;28;20204;-79
2021/06/13 06:12:28;;;;;;;7.03;2.90;;;;;;;14.90;94.00;101807.34;4961309;28;20254;-78
2021/06/13 06:14:54;;;;;;;8.57;3.47;;;;;;;14.94;94.50;101801.06;5007236;28;20177;-79
2021/06/13 06:17:20;;;;;;;6.57;2.90;;;;;;;15.22;93.79;101809.59;4987226;28;20224;-78
2021/06/13 06:19:47;;;;;;;5.30;2.63;;;;;;;14.98;92.52;101813.13;4970503;28;20181;-78
2021/06/13 06:22:13;;;;;;;5.53;3.28;;;;;;;15.11;92.51;101818.06;4971597;28;20229;-78
2021/06/13 06:24:39;;;;;;;5.72;2.75;;;;;;;15.42;91.67;101815.88;4972324;28;20189;-78
2021/06/13 06:27:04;;;;;;;8.52;3.35;;;;;;;15.15;91.54;101808.22;4969931;28;20229;-78
2021/06/13 06:29:32;;;;;;;8.18;3.35;;;;;;;15.17;91.25;101822.47;5001194;28;20185;-79
2021/06/13 06:32:01;;;;;;;12.23;3.28;;;;;;;15.28;91.29;101816.69;4967149;28;21239;-78
2021/06/13 06:34:29;;;;;;;9.38;3.28;;;;;;;15.50;91.77;101811.75;4968357;28;20256;-78
2021/06/13 06:36:56;;;;;;;6.90;3.00;;;;;;;15.91;89.46;101816.84;4977456;28;20240;-78
2021/06/13 06:39:27;;;;;;;7.28;3.22;;;;;;;15.86;87.46;101820.44;4969279;28;20309;-79
2021/06/13 06:41:55;;;;;;;6.90;3.25;;;;;;;15.69;87.33;101823.75;4969406;28;20234;-78
2021/06/13 06:44:20;;;;;;;8.85;3.15;;;;;;;15.86;86.97;101831.41;4970132;28;20196;-79
2021/06/13 06:46:48;;;;;;;7.90;3.38;;;;;;;16.07;85.84;101832.97;4970346;28;20237;-78
2021/06/13 06:49:14;;;;;;;6.95;2.95;;;;;;;16.03;84.49;101851.09;4972651;28;20289;-79
2021/06/13 06:51:39;;;;;;;7.65;2.90;;;;;;;16.03;86.28;101842.88;4982888;28;20221;-78
2021/06/13 06:54:09;;;;;;;7.57;3.25;;;;;;;15.88;84.81;101848.38;4981708;28;20201;-78
2021/06/13 06:56:35;;;;;;;5.18;2.88;;;;;;;16.50;83.02;101841.34;4989700;28;20236;-79
2021/06/13 06:59:00;;;;;;;8.45;2.97;;;;;;;16.32;83.63;101843.88;4965433;28;20182;-78
2021/06/13 07:01:29;;;;;;;6.50;3.17;;;;;;;16.25;82.32;101846.91;4985253;28;20552;-80
2021/06/13 07:03:54;;;;;;;8.35;3.10;;;;;;;16.21;82.02;101858.75;4970238;28;20186;-78
2021/06/13 07:06:20;;;;;;;6.45;3.00;;;;;;;16.49;80.75;101866.31;4952957;28;20237;-77
2021/06/13 07:08:51;;;;;;;6.65;2.70;;;;;;;16.66;79.89;101862.91;4947855;28;20657;-78
2021/06/13 07:11:21;;;;;;;4.32;2.60;;;;;;;16.79;79.18;101854.03;4936928;28;20369;-77
2021/06/13 07:13:47;;;;;;;6.57;3.03;;;;;;;17.47;75.90;101860.16;4978126;28;20198;-76
2021/06/13 07:16:12;;;;;;;4.70;2.30;;;;;;;17.22;71.25;101856.00;4968726;28;20233;-78
2021/06/13 07:18:41;;;;;;;7.18;2.58;;;;;;;17.24;74.65;101862.00;4966881;28;20174;-77
2021/06/13 07:21:08;;;;;;;4.53;2.60;;;;;;;17.67;72.91;101865.47;4974783;28;20225;-78
2021/06/13 07:23:34;;;;;;;6.28;2.80;;;;;;;17.65;74.52;101864.94;4974097;28;20244;-78
2021/06/13 07:26:00;;;;;;;5.60;2.50;;;;;;;17.72;69.73;101857.16;4957548;28;20221;-78
2021/06/13 07:28:26;;;;;;;5.93;3.38;;;;;;;18.07;70.58;101851.31;4958460;28;20234;-78
2021/06/13 07:30:51;;;;;;;4.50;2.63;;;;;;;17.33;68.62;101850.13;4958036;28;20233;-77
2021/06/13 07:33:19;;;;;;;5.63;2.67;;;;;;;17.97;67.82;101859.69;4956734;28;20659;-77
2021/06/13 07:35:45;;;;;;;5.35;2.70;;;;;;;17.93;68.47;101866.84;4941024;28;20228;-78
2021/06/13 07:38:13;;;;;;;5.28;2.65;;;;;;;17.68;68.13;101866.31;4957521;28;20190;-77
2021/06/13 07:40:38;;;;;;;6.65;2.60;;;;;;;17.94;68.90;101871.25;4959889;28;20241;-78
2021/06/13 07:43:06;;;;;;;6.22;2.85;;;;;;;17.45;66.53;101878.88;4979577;28;20197;-78
2021/06/13 07:45:34;;;;;;;4.60;2.75;;;;;;;17.21;66.51;101876.31;4954205;28;20218;-77
2021/06/13 07:48:00;;;;;;;6.85;2.53;;;;;;;17.22;66.31;101880.72;4956981;28;20194;-77
2021/06/13 07:50:28;;;;;;;5.38;2.28;;;;;;;17.10;67.34;101885.69;4954952;28;21810;-77
2021/06/13 07:52:54;;;;;;;8.82;2.75;;;;;;;17.17;68.71;101888.97;4958171;28;20190;-78
2021/06/13 07:55:21;;;;;;;9.00;5.43;;;;;;;17.75;66.43;101893.16;4957851;28;20178;-76
2021/06/13 07:57:47;;;;;;;6.65;3.20;;;;;;;17.95;65.18;101892.16;4955680;28;20201;-78
2021/06/13 08:00:18;;;;;;;5.75;2.55;;;;;;;17.68;63.32;101900.09;4938280;28;20225;-77
2021/06/13 08:02:44;;;;;;;5.85;2.22;;;;;;;17.78;63.04;101895.34;4964251;28;20848;-77
2021/06/13 08:05:25;;;;;;;7.82;2.60;;;;;;;18.15;64.35;101893.59;4950906;28;20182;-77
2021/06/13 08:07:52;;;;;;;5.28;2.58;;;;;;;17.88;63.64;101902.66;4975170;28;20194;-78
2021/06/13 08:10:18;;;;;;;4.63;2.28;;;;;;;17.89;62.94;101898.78;4941972;28;20181;-77
2021/06/13 08:12:46;;;;;;;4.72;2.33;;;;;;;17.66;60.89;101915.25;4965365;28;20198;-77
2021/06/13 08:15:12;;;;;;;6.78;2.63;;;;;;;17.68;61.98;101907.53;4945520;28;20190;-78
2021/06/13 08:17:37;;;;;;;6.50;2.67;;;;;;;17.76;62.95;101904.97;4943362;28;20194;-78
2021/06/13 08:20:06;;;;;;;6.80;2.22;;;;;;;18.39;61.84;101902.69;4957560;28;20664;-77
2021/06/13 08:22:34;;;;;;;7.55;2.72;;;;;;;18.17;61.91;101905.13;4940207;28;20304;-78
2021/06/13 08:25:02;;;;;;;6.32;2.83;;;;;;;18.09;60.86;101912.38;4941647;28;20573;-77
2021/06/13 08:27:28;;;;;;;5.63;2.63;;;;;;;18.00;61.25;101920.38;4941644;28;20296;-76
2021/06/13 08:29:55;;;;;;;4.50;2.70;;;;;;;17.75;62.85;101917.09;4957513;28;20277;-77
2021/06/13 08:32:21;;;;;;;4.43;2.50;;;;;;;17.87;61.53;101909.25;4940147;28;20885;-75
2021/06/13 08:34:50;;;;;;;6.07;2.97;;;;;;;17.78;61.74;101917.34;4957864;28;20612;-76
2021/06/13 08:37:21;;;;;;;4.45;2.85;;;;;;;17.85;62.17;101919.72;4972800;28;20226;-76
2021/06/13 08:39:50;;;;;;;4.68;2.40;;;;;;;18.40;59.76;101915.31;4959089;28;20190;-78
2021/06/13 08:42:16;;;;;;;4.05;2.00;;;;;;;18.31;57.16;101911.56;4950729;28;20281;-78
2021/06/13 08:44:46;;;;;;;6.13;2.78;;;;;;;18.34;55.41;101904.66;4926726;29;20296;-78
2021/06/13 08:47:16;;;;;;;5.72;2.20;;;;;;;18.26;56.13;101913.53;4939794;29;20322;-77
2021/06/13 08:49:42;;;;;;;5.55;2.28;;;;;;;18.29;55.82;101924.78;4940083;29;20191;-78
2021/06/13 08:52:10;;;;;;;5.00;2.20;;;;;;;18.25;56.47;101928.44;4923065;29;20278;-79
2021/06/13 08:54:38;;;;;;;4.82;2.30;;;;;;;18.46;55.84;101919.66;4957779;28;20566;-75
2021/06/13 08:57:09;;;;;;;4.53;2.70;;;;;;;18.60;56.41;101912.31;4952955;28;20712;-76
2021/06/13 08:59:39;;;;;;;3.28;2.10;;;;;;;19.15;52.21;101923.44;4938087;29;20206;-76
2021/06/13 09:02:07;;;;;;;6.18;2.50;;;;;;;19.55;52.80;101923.63;4938304;28;20226;-78
2021/06/13 09:04:35;;;;;;;5.63;3.08;;;;;;;19.24;53.14;101924.41;4970853;28;20267;-76
2021/06/13 09:07:15;;;;;;;5.68;2.70;;;;;;;18.84;54.59;101910.34;4980382;28;20233;-75
2021/06/13 09:09:41;;;;;;;3.85;2.00;;;;;;;19.13;53.93;101912.69;4944771;28;20206;-75
2021/06/13 09:12:08;;;;;;;6.05;2.75;;;;;;;19.76;53.60;101915.53;4938489;28;20654;-74
2021/06/13 09:14:41;;;;;;;4.55;2.30;;;;;;;19.06;50.76;101915.00;4945938;28;20190;-76
2021/06/13 09:17:25;;;;;;;5.07;2.50;;;;;;;19.30;52.88;101921.25;4943410;28;20291;-76
2021/06/13 09:20:14;;;;;;;4.68;2.13;;;;;;;18.44;52.27;101929.31;4963457;28;20189;-76
2021/06/13 09:22:42;;;;;;;6.20;2.42;;;;;;;19.17;52.74;101927.53;4957687;28;20230;-75
2021/06/13 09:25:13;;;;;;;5.72;2.50;;;;;;;19.59;49.81;101928.22;4967019;28;20256;-76
2021/06/13 09:27:41;;;;;;;3.30;2.28;;;;;;;19.71;49.82;101923.91;4963142;28;20252;-75
2021/06/13 09:30:19;;;;;;;3.10;2.05;;;;;;;19.24;49.49;101930.72;4959968;28;20311;-76
2021/06/13 09:33:10;;;;;;;7.75;2.47;;;;;;;19.35;50.38;101926.69;4953373;28;20293;-76
2021/06/13 09:35:41;;;;;;;5.25;2.45;;;;;;;19.89;48.20;101927.75;4946072;28;20242;-76
2021/06/13 09:38:11;;;;;;;4.63;2.50;;;;;;;19.77;47.03;101916.34;4933089;28;20198;-75
2021/06/13 09:40:41;;;;;;;4.43;2.47;;;;;;;20.12;47.87;101920.13;4978230;28;21172;-76
2021/06/13 09:43:13;;;;;;;4.95;2.72;;;;;;;20.69;46.13;101923.16;4954874;28;20210;-77
2021/06/13 09:45:40;;;;;;;4.10;2.63;;;;;;;20.41;47.52;101930.91;4947779;28;20309;-75
2021/06/13 09:48:07;;;;;;;5.05;2.40;;;;;;;19.98;48.33;101929.53;4941212;28;20249;-74
2021/06/13 09:50:39;;;;;;;4.05;2.35;;;;;;;20.15;47.80;101929.78;4946412;28;20241;-76
2021/06/13 09:53:30;;;;;;;4.38;2.55;;;;;;;19.35;48.29;101946.81;4959294;28;20186;-76
2021/06/13 09:55:59;;;;;;;4.00;2.35;;;;;;;19.26;47.55;101944.22;4922641;28;20304;-76
2021/06/13 09:58:25;;;;;;;4.63;2.53;;;;;;;19.88;47.28;101935.22;4951533;28;20216;-75
2021/06/13 10:00:53;;;;;;;4.75;2.97;;;;;;;19.77;46.78;101938.41;4951127;28;20719;-77
2021/06/13 10:03:24;;;;;;;7.53;2.78;;;;;;;20.10;47.76;101951.94;4956506;28;20185;-77
2021/06/13 10:05:55;;;;;;;5.40;2.55;;;;;;;20.02;48.32;101944.34;4934389;28;20210;-76
2021/06/13 10:08:28;;;;;;;6.47;2.63;;;;;;;19.98;47.18;101935.06;4941371;28;20191;-76
2021/06/13 10:10:55;;;;;;;5.78;2.42;;;;;;;20.17;48.62;101946.84;4948087;28;20218;-77
2021/06/13 10:13:45;;;;;;;5.93;2.72;;;;;;;20.44;46.88;101929.19;4975701;28;20260;-76
2021/06/13 10:16:38;;;;;;;4.38;2.72;;;;;;;20.17;47.68;101949.59;4953009;28;20315;-78
2021/06/13 10:19:11;;;;;;;5.95;2.70;;;;;;;20.02;47.56;101941.59;4949338;28;20204;-76
2021/06/13 10:21:42;;;;;;;5.88;3.00;;;;;;;20.45;51.87;101947.38;4943279;28;20249;-74
2021/06/13 10:24:10;;;;;;;6.72;3.00;;;;;;;18.60;62.96;101948.91;4963808;28;20193;-74
2021/06/13 10:26:42;;;;;;;7.60;2.97;;;;;;;17.67;71.17;101953.41;4966093;28;20230;-75
2021/06/13 10:29:09;;;;;;;5.15;3.10;;;;;;;16.54;77.11;101960.38;4967608;28;20195;-77
2021/06/13 10:31:37;;;;;;;6.35;3.38;;;;;;;16.54;84.63;101960.38;4953730;28;20696;-75
2021/06/13 10:34:03;;;;;;;9.18;3.38;;;;;;;16.72;82.03;101960.59;4967729;28;20288;-76
2021/06/13 10:36:33;;;;;;;7.30;3.30;;;;;;;17.17;80.25;101963.13;4932475;28;20222;-74
2021/06/13 10:38:58;;;;;;;6.95;3.20;;;;;;;17.14;81.47;101958.16;4956944;28;20682;-77
2021/06/13 10:41:24;;;;;;;8.45;3.97;;;;;;;17.29;81.43;101955.34;4941690;28;20230;-78
2021/06/13 10:43:50;;;;;;;5.72;3.30;;;;;;;17.86;75.88;101957.13;4962705;28;20235;-76
2021/06/13 10:46:19;;;;;;;6.43;2.95;;;;;;;18.18;70.81;101958.22;4964028;28;20727;-76
2021/06/13 10:48:49;;;;;;;6.00;2.90;;;;;;;18.54;65.37;101952.03;4951711;28;20201;-76
2021/06/13 10:51:43;;;;;;;6.50;3.13;;;;;;;17.84;74.24;101970.34;4943583;29;20231;-77
2021/06/13 10:54:22;;;;;;;6.43;3.08;;;;;;;18.65;61.96;101964.56;4968646;28;20206;-76
2021/06/13 10:56:50;;;;;;;9.40;2.97;;;;;;;19.00;62.86;101963.03;4978240;28;20226;-76
2021/06/13 10:59:17;;;;;;;5.22;2.63;;;;;;;19.46;53.49;101958.50;4968358;28;20203;-77
2021/06/13 11:02:09;;;;;;;5.07;2.88;;;;;;;19.66;50.74;101961.78;4951655;28;20245;-75
2021/06/13 11:04:40;;;;;;;6.90;2.80;;;;;;;19.72;48.80;101961.41;4941613;28;20198;-76
2021/06/13 11:07:05;;;;;;;3.28;2.40;;;;;;;19.39;50.39;101963.56;4946108;28;20233;-76
2021/06/13 11:09:33;;;;;;;5.32;2.38;;;;;;;19.70;48.21;101963.63;4929557;28;20190;-76
2021/06/13 11:12:03;;;;;;;5.63;2.30;;;;;;;19.80;48.76;101955.19;4942815;28;20744;-76
2021/06/13 11:14:29;;;;;;;4.47;2.25;;;;;;;20.37;48.23;101952.78;4962181;28;20221;-76
2021/06/13 11:16:58;;;;;;;6.47;2.78;;;;;;;20.04;47.47;101960.63;4949102;28;20337;-77
2021/06/13 11:19:28;;;;;;;5.95;2.65;;;;;;;20.65;47.47;101952.53;4970521;28;20204;-77
2021/06/13 11:22:15;;;;;;;7.95;2.75;;;;;;;20.22;48.33;101974.34;4957579;28;20241;-76
2021/06/13 11:24:51;;;;;;;4.60;2.67;;;;;;;20.08;46.06;101970.72;4982682;28;20181;-76
2021/06/13 11:27:17;;;;;;;4.60;2.60;;;;;;;20.07;45.96;101960.81;4946734;28;20224;-75
2021/06/13 11:29:56;;;;;;;6.00;2.67;;;;;;;20.55;44.56;101958.22;4939678;28;20225;-76