Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:44;;;;;;;21.27;10.87;;;;;;;20.42;57.71;98261.84;126021;1092;103047;-78
2021/07/31 00:03:21;;;;;;;23.77;10.70;;;;;;;20.45;57.83;98266.86;126009;1093;102929;-78
2021/07/31 00:05:59;;;;;;;;;;;;;;;20.48;58.49;98263.77;126075;1092;102970;-80
2021/07/31 00:08:30;;;;;;;20.98;10.10;;;;;;;20.49;58.15;98273.54;126048;1092;102932;-79
2021/07/31 00:11:04;;;;;;;21.83;10.67;;;;;;;20.52;58.13;98267.75;125723;1093;102932;-80
2021/07/31 00:13:37;;;;;;;23.07;10.77;;;;;;;20.55;58.26;98261.14;126029;1093;103143;-80
2021/07/31 00:16:06;;;;;;;21.23;10.80;;;;;;;20.56;58.09;98263.63;126043;1093;102959;-79
2021/07/31 00:18:34;;;;;;;20.17;10.33;;;;;;;20.57;58.19;98267.18;126008;1092;103052;-79
2021/07/31 00:21:02;;;;;;;20.20;10.00;;;;;;;20.57;58.45;98267.18;126064;1093;102906;-78
2021/07/31 00:23:31;;;;;;;19.47;10.30;;;;;;;20.55;58.23;98272.77;126041;1093;102952;-80
2021/07/31 00:25:59;;;;;;;20.03;10.93;;;;;;;20.51;58.40;98266.08;126062;1093;103030;-81
2021/07/31 00:28:28;;;;;;;23.70;11.00;;;;;;;20.49;58.38;98265.44;126166;1093;103409;-81
2021/07/31 00:30:57;;;;;;;22.83;10.53;;;;;;;20.48;58.50;98267.32;126062;1093;102917;-79
2021/07/31 00:33:26;;;;;;;21.97;10.57;;;;;;;20.50;58.55;98272.52;125741;1093;103014;-79
2021/07/31 00:35:54;;;;;;;20.10;10.13;;;;;;;20.49;58.62;98268.98;126068;1093;102991;-81
2021/07/31 00:38:23;;;;;;;21.50;10.80;;;;;;;20.48;58.62;98261.92;126018;1092;103575;-76
2021/07/31 00:40:51;;;;;;;19.93;10.03;;;;;;;20.49;59.02;98265.44;125747;1093;103042;-76
2021/07/31 00:43:19;;;;;;;22.83;11.90;;;;;;;20.50;58.86;98259.86;127117;1093;102912;-80
2021/07/31 00:45:48;;;;;;;20.30;10.57;;;;;;;20.53;58.74;98261.31;125847;1093;102988;-79
2021/07/31 00:48:21;;;;;;;20.07;10.00;;;;;;;20.55;59.09;98250.33;126044;1093;103102;-78
2021/07/31 00:50:55;;;;;;;21.67;9.77;;;;;;;20.55;59.02;98248.45;125717;1093;103082;-77
2021/07/31 00:53:24;;;;;;;18.53;9.87;;;;;;;20.57;58.96;98254.49;125737;1093;103002;-78
2021/07/31 00:55:58;;;;;;;21.33;10.37;;;;;;;20.58;59.05;98256.16;126012;1093;103080;-76
2021/07/31 00:58:31;;;;;;;20.40;10.20;;;;;;;20.58;59.01;98258.05;126019;1093;102126;-77
2021/07/31 01:01:00;;;;;;;24.00;10.27;;;;;;;20.56;59.06;98260.11;125994;1093;103007;-78
2021/07/31 01:03:33;;;;;;;;;;;;;;;20.56;59.72;98260.93;125789;1091;103006;-77
2021/07/31 01:06:06;;;;;;;20.97;10.13;;;;;;;20.55;59.26;98251.16;125775;1093;102989;-77
2021/07/31 01:08:34;;;;;;;;;;;;;;;20.54;59.84;98246.78;126016;1093;102939;-77
2021/07/31 01:11:08;;;;;;;24.23;10.47;;;;;;;20.52;59.44;98251.55;126062;1093;103016;-78
2021/07/31 01:13:43;;;;;;;21.80;10.27;;;;;;;20.52;59.50;98251.55;126015;1093;103130;-77
2021/07/31 01:16:11;;;;;;;22.20;11.33;;;;;;;20.53;59.54;98247.81;125970;1093;103060;-76
2021/07/31 01:18:41;;;;;;;23.20;10.83;;;;;;;20.52;59.45;98240.73;126046;1093;103025;-77
2021/07/31 01:21:37;;;;;;;24.00;11.47;;;;;;;20.52;59.55;98243.44;126036;1093;103487;-77
2021/07/31 01:24:12;;;;;;;22.17;10.63;;;;;;;20.50;59.48;98235.55;126012;1093;102908;-78
2021/07/31 01:26:50;;;;;;;20.97;10.80;;;;;;;20.49;59.75;98233.88;125688;1093;103072;-77
2021/07/31 01:29:18;;;;;;;20.77;10.73;;;;;;;20.47;59.62;98233.23;125990;1092;103112;-76
2021/07/31 01:31:52;;;;;;;25.73;12.63;;;;;;;20.47;59.64;98237.78;126056;1093;102905;-77
2021/07/31 01:34:20;;;;;;;21.17;11.17;;;;;;;20.47;59.87;98241.34;126007;1092;102910;-76
2021/07/31 01:36:53;;;;;;;20.27;11.30;;;;;;;20.47;59.88;98235.94;125786;1093;102907;-77
2021/07/31 01:39:27;;;;;;;20.07;11.03;;;;;;;20.46;59.87;98236.97;126021;1093;103052;-79
2021/07/31 01:42:01;;;;;;;22.47;11.23;;;;;;;20.45;59.78;98240.70;125972;1093;103044;-78
2021/07/31 01:44:29;;;;;;;20.93;10.97;;;;;;;20.44;59.87;98236.33;126015;1093;102988;-77
2021/07/31 01:46:58;;;;;;;21.05;11.00;;;;;;;20.44;60.08;98239.02;126042;1093;103007;-76
2021/07/31 01:49:26;;;;;;;21.47;11.93;;;;;;;20.42;60.02;98230.28;126076;1093;102920;-77
2021/07/31 01:51:54;;;;;;;22.13;11.50;;;;;;;20.41;60.14;98231.31;126047;1093;102963;-78
2021/07/31 01:54:23;;;;;;;23.37;11.77;;;;;;;20.39;60.06;98230.67;125722;1093;103031;-78
2021/07/31 01:56:56;;;;;;;;;;;;;;;20.36;60.66;98234.61;126063;1093;103002;-78
2021/07/31 01:59:25;;;;;;;21.73;11.30;;;;;;;20.34;60.16;98233.97;126070;1093;102917;-77
2021/07/31 02:01:53;;;;;;;22.07;11.67;;;;;;;20.33;60.11;98231.45;126053;1092;102916;-77
2021/07/31 02:04:26;;;;;;;23.30;11.47;;;;;;;20.32;60.44;98229.78;126051;1093;102985;-78
2021/07/31 02:06:55;;;;;;;22.13;11.53;;;;;;;20.32;60.38;98230.63;125726;1093;102906;-77
2021/07/31 02:09:23;;;;;;;21.57;11.93;;;;;;;20.34;60.36;98233.97;126076;1092;102984;-77
2021/07/31 02:11:52;;;;;;;24.30;12.93;;;;;;;20.34;60.43;98238.52;126112;1092;102907;-78
2021/07/31 02:14:25;;;;;;;21.30;11.20;;;;;;;20.33;60.52;98235.00;126066;1092;102905;-79
2021/07/31 02:16:53;;;;;;;21.90;11.17;;;;;;;20.32;60.67;98230.63;126020;1093;102917;-78
2021/07/31 02:19:22;;;;;;;23.33;11.37;;;;;;;20.31;60.76;98231.66;126054;1093;103065;-78
2021/07/31 02:21:50;;;;;;;21.13;11.03;;;;;;;20.31;60.64;98238.91;126064;1092;102882;-79
2021/07/31 02:24:19;;;;;;;22.20;11.77;;;;;;;20.29;60.79;98246.37;126021;1093;102929;-78
2021/07/31 02:26:47;;;;;;;24.37;11.53;;;;;;;20.27;60.82;98237.63;126064;1093;102929;-77
2021/07/31 02:29:20;;;;;;;22.00;11.77;;;;;;;20.24;60.88;98238.86;126075;1092;103408;-77
2021/07/31 02:31:48;;;;;;;;;;;;;;;20.22;61.31;98240.92;125808;1093;103020;-78
2021/07/31 02:34:17;;;;;;;22.13;11.53;;;;;;;20.22;60.97;98247.14;126052;1093;102988;-78
2021/07/31 02:36:45;;;;;;;21.40;11.53;;;;;;;20.23;60.89;98238.02;126033;1093;102999;-77
2021/07/31 02:39:13;;;;;;;21.57;11.00;;;;;;;20.23;60.88;98231.80;126035;1093;102985;-77
2021/07/31 02:41:41;;;;;;;22.97;12.43;;;;;;;20.17;61.03;98229.86;126048;1092;103380;-77
2021/07/31 02:44:10;;;;;;;22.03;10.80;;;;;;;20.05;60.76;98222.28;125992;1092;102999;-77
2021/07/31 02:46:38;;;;;;;21.47;11.93;;;;;;;19.93;60.70;98223.85;126059;1092;102897;-77
2021/07/31 02:49:12;;;;;;;22.63;11.97;;;;;;;19.79;61.00;98223.67;126025;1093;102907;-77
2021/07/31 02:51:40;;;;;;;25.03;13.03;;;;;;;19.64;60.96;98233.67;126029;1093;102913;-76
2021/07/31 02:54:13;;;;;;;22.20;12.20;;;;;;;19.52;60.82;98235.22;125825;1093;102991;-76
2021/07/31 02:56:42;;;;;;;;;;;;;;;19.43;61.83;98229.08;126026;1092;102936;-78
2021/07/31 02:59:10;;;;;;;25.13;12.47;;;;;;;19.41;61.15;98231.98;126051;1093;102975;-76
2021/07/31 03:01:38;;;;;;;22.13;10.87;;;;;;;19.39;61.26;98234.03;126039;1093;102932;-77
2021/07/31 03:04:12;;;;;;;;;;;;;;;19.37;61.60;98221.74;126084;1091;102887;-77
2021/07/31 03:06:46;;;;;;;20.87;11.43;;;;;;;19.33;61.83;98222.15;126062;1093;103019;-77
2021/07/31 03:09:15;;;;;;;19.57;10.67;;;;;;;19.32;61.45;98227.71;126037;1093;102934;-76
2021/07/31 03:11:43;;;;;;;21.37;10.90;;;;;;;19.30;61.90;98227.91;126058;1093;102999;-77
2021/07/31 03:14:13;;;;;;;21.50;11.53;;;;;;;19.32;61.72;98233.10;126009;1093;102929;-77
2021/07/31 03:16:44;;;;;;;20.15;10.55;;;;;;;19.35;61.83;98227.34;126058;1093;102997;-77
2021/07/31 03:19:13;;;;;;;19.27;9.77;;;;;;;19.37;62.24;98225.29;125777;1092;103099;-76
2021/07/31 03:21:41;;;;;;;21.90;10.35;;;;;;;19.41;61.93;98229.28;126070;1093;103051;-77
2021/07/31 03:24:09;;;;;;;23.53;10.87;;;;;;;19.45;62.27;98230.58;125806;1093;103023;-80
2021/07/31 03:26:38;;;;;;;21.17;10.07;;;;;;;19.50;62.27;98219.20;126079;1092;102934;-79
2021/07/31 03:29:06;;;;;;;19.40;9.97;;;;;;;19.51;62.21;98225.45;125782;1092;103048;-79
2021/07/31 03:31:35;;;;;;;21.63;10.70;;;;;;;19.52;62.01;98227.95;126081;1092;103003;-77
2021/07/31 03:34:08;;;;;;;21.00;9.90;;;;;;;19.53;62.12;98224.22;125732;1093;103077;-79
2021/07/31 03:36:36;;;;;;;20.00;10.43;;;;;;;19.45;62.34;98221.64;126019;1093;103003;-76
2021/07/31 03:39:05;;;;;;;20.03;10.70;;;;;;;19.31;62.02;98223.34;126095;1093;103014;-77
2021/07/31 03:41:39;;;;;;;20.27;10.83;;;;;;;19.18;62.22;98221.33;126015;1093;102908;-78
2021/07/31 03:44:07;;;;;;;21.13;10.80;;;;;;;19.11;62.30;98223.09;126144;1093;103111;-77
2021/07/31 03:46:35;;;;;;;18.80;10.43;;;;;;;19.09;62.68;98222.44;125750;1093;103035;-77
2021/07/31 03:49:04;;;;;;;20.00;10.17;;;;;;;19.10;62.62;98219.58;126131;1093;102997;-78
2021/07/31 03:51:32;;;;;;;18.73;9.70;;;;;;;19.15;63.00;98221.70;126000;1093;102988;-79
2021/07/31 03:54:00;;;;;;;21.37;10.67;;;;;;;19.20;63.12;98224.67;126094;1093;103078;-78
2021/07/31 03:56:29;;;;;;;22.60;10.65;;;;;;;19.28;63.11;98221.02;126046;1093;102906;-79
2021/07/31 03:59:00;;;;;;;24.10;9.97;;;;;;;19.33;62.81;98229.39;125958;1092;103049;-80
2021/07/31 04:01:28;;;;;;;21.13;9.47;;;;;;;19.40;62.96;98226.76;126066;1093;103041;-79
2021/07/31 04:03:57;;;;;;;20.80;9.73;;;;;;;19.45;62.91;98225.19;126028;1093;102935;-77
2021/07/31 04:06:25;;;;;;;21.00;9.70;;;;;;;19.51;62.95;98209.27;126091;1093;102871;-78
2021/07/31 04:08:54;;;;;;;20.67;10.43;;;;;;;19.55;63.08;98200.59;126027;1092;103001;-77
2021/07/31 04:11:22;;;;;;;19.00;9.03;;;;;;;19.59;63.21;98201.03;125779;1093;102994;-76
2021/07/31 04:13:50;;;;;;;19.73;10.10;;;;;;;19.63;63.29;98196.94;125772;1093;103127;-78
2021/07/31 04:16:19;;;;;;;18.80;9.73;;;;;;;19.67;63.21;98195.53;126067;1091;102998;-78
2021/07/31 04:18:47;;;;;;;19.03;9.20;;;;;;;19.70;63.31;98197.02;126082;1093;102997;-78
2021/07/31 04:21:20;;;;;;;;;;;;;;;19.71;63.96;98196.00;126080;1093;102988;-78
2021/07/31 04:23:49;;;;;;;19.40;9.40;;;;;;;19.72;63.34;98201.19;126061;1093;102914;-76
2021/07/31 04:26:17;;;;;;;21.23;9.90;;;;;;;19.75;63.17;98205.38;126039;1093;102924;-76
2021/07/31 04:28:53;;;;;;;20.23;9.10;;;;;;;19.79;63.47;98198.55;125801;1093;103013;-78
2021/07/31 04:31:21;;;;;;;20.20;8.80;;;;;;;19.83;63.55;98205.23;125748;1093;103076;-79
2021/07/31 04:33:53;;;;;;;19.47;9.20;;;;;;;19.87;63.64;98197.60;125776;1093;102996;-76
2021/07/31 04:36:22;;;;;;;18.60;9.28;;;;;;;19.91;63.44;98194.34;125980;1093;102906;-78
2021/07/31 04:38:50;;;;;;;18.90;9.50;;;;;;;19.96;63.62;98193.78;125991;1093;103010;-79
2021/07/31 04:41:19;;;;;;;18.60;9.50;;;;;;;20.00;63.65;98195.03;125956;1093;102993;-78
2021/07/31 04:43:47;;;;;;;17.40;8.90;;;;;;;20.06;63.78;98196.95;126033;1093;102905;-78
2021/07/31 04:46:15;;;;;;;19.30;9.40;;;;;;;20.14;63.66;98201.41;126152;1093;102920;-78
2021/07/31 04:48:44;;;;;;;17.87;8.97;;;;;;;20.22;63.83;98205.82;126130;1093;102998;-78
2021/07/31 04:51:12;;;;;;;20.40;9.70;;;;;;;20.32;63.70;98200.08;126172;1093;103015;-78
2021/07/31 04:53:41;;;;;;;18.13;9.70;;;;;;;20.40;63.74;98205.34;126135;1093;102999;-78
2021/07/31 04:56:10;;;;;;;17.70;9.63;;;;;;;20.50;63.80;98215.78;125766;1093;103084;-77
2021/07/31 04:58:38;;;;;;;17.33;8.97;;;;;;;20.57;63.84;98213.97;126101;1092;103086;-79
2021/07/31 05:01:07;;;;;;;17.25;8.65;;;;;;;20.67;63.93;98216.31;126135;1093;103138;-79
2021/07/31 05:03:35;;;;;;;19.00;9.00;;;;;;;20.76;64.09;98217.84;125751;1093;102932;-78
2021/07/31 05:06:06;;;;;;;17.23;8.90;;;;;;;20.85;63.95;98218.53;126109;1093;102907;-79
2021/07/31 05:08:34;;;;;;;19.87;8.90;;;;;;;20.93;64.02;98221.08;126107;1093;102938;-76
2021/07/31 05:11:09;;;;;;;18.30;8.50;;;;;;;21.02;63.87;98220.92;125767;1093;103142;-73
2021/07/31 05:13:38;;;;;;;16.80;8.80;;;;;;;21.08;64.04;98223.65;126018;1093;102985;-74
2021/07/31 05:16:06;;;;;;;18.97;8.70;;;;;;;21.16;63.96;98230.78;125764;1093;103080;-72
2021/07/31 05:18:34;;;;;;;19.00;9.33;;;;;;;21.22;64.05;98221.02;126013;1092;103416;-75
2021/07/31 05:21:07;;;;;;;16.53;8.57;;;;;;;21.28;63.93;98220.22;126054;1093;102903;-73
2021/07/31 05:23:37;;;;;;;18.10;9.10;;;;;;;21.32;64.10;98224.19;126025;1093;102908;-75
2021/07/31 05:26:11;;;;;;;19.30;9.33;;;;;;;21.37;63.97;98224.42;125985;1093;102981;-80
2021/07/31 05:28:39;;;;;;;22.77;9.60;;;;;;;21.40;64.12;98223.16;125751;1092;102939;-77
2021/07/31 05:31:08;;;;;;;21.40;9.35;;;;;;;21.45;63.99;98217.98;125707;1093;103114;-77
2021/07/31 05:33:36;;;;;;;17.77;8.80;;;;;;;21.50;63.99;98210.09;126106;1093;103181;-75
2021/07/31 05:36:08;;;;;;;16.70;8.40;;;;;;;21.53;64.03;98212.40;126057;1093;102984;-77
2021/07/31 05:38:37;;;;;;;18.37;9.10;;;;;;;21.58;64.00;98219.89;125981;1093;103028;-75
2021/07/31 05:41:05;;;;;;;18.87;9.30;;;;;;;21.63;64.15;98217.45;126002;1093;102942;-81
2021/07/31 05:43:33;;;;;;;17.90;8.90;;;;;;;21.70;63.99;98215.59;125983;1093;102910;-79
2021/07/31 05:46:02;;;;;;;16.60;8.93;;;;;;;21.75;64.25;98211.44;126039;1093;102910;-86
2021/07/31 05:48:31;;;;;;;20.07;9.17;;;;;;;21.81;65.01;98216.86;126094;1093;102982;-75
2021/07/31 05:50:59;;;;;;;16.00;8.40;;;;;;;21.86;64.06;98219.78;125951;1093;103057;-75
2021/07/31 05:53:28;;;;;;;18.53;9.63;;;;;;;21.93;64.32;98221.67;125746;1093;103026;-79
2021/07/31 05:55:56;;;;;;;18.53;9.17;;;;;;;21.99;64.00;98218.97;125978;1093;103025;-79
2021/07/31 05:58:25;;;;;;;18.07;9.10;;;;;;;22.05;64.25;98221.89;125661;1093;103408;-83
2021/07/31 06:00:53;;;;;;;21.40;8.53;;;;;;;22.11;63.99;98216.47;125982;1093;103116;-80
2021/07/31 06:03:22;;;;;;;18.57;8.93;;;;;;;22.20;64.56;98213.56;125997;1093;103241;-83
2021/07/31 06:05:50;;;;;;;17.77;9.23;;;;;;;22.26;64.13;98204.61;125719;1093;102996;-77
2021/07/31 06:08:19;;;;;;;18.70;8.90;;;;;;;22.33;63.97;98205.44;126047;1093;103411;-76
2021/07/31 06:10:47;;;;;;;18.97;8.80;;;;;;;22.39;64.04;98203.77;126100;1092;102995;-77
2021/07/31 06:13:17;;;;;;;16.93;8.57;;;;;;;22.47;64.21;98200.88;126126;1093;102984;-74
2021/07/31 06:15:45;;;;;;;16.87;8.63;;;;;;;22.54;64.08;98207.13;126099;1093;103053;-73
2021/07/31 06:18:13;;;;;;;16.80;8.80;;;;;;;22.62;64.12;98197.93;126023;1092;102902;-74
2021/07/31 06:20:44;;;;;;;17.30;8.30;;;;;;;22.70;64.39;98205.84;125977;1093;102929;-78
2021/07/31 06:23:13;;;;;;;20.43;9.30;;;;;;;22.80;63.97;98207.29;125741;1093;103004;-85
2021/07/31 06:25:42;;;;;;;16.83;8.83;;;;;;;22.91;64.17;98198.48;125709;1093;102914;-73
2021/07/31 06:28:10;;;;;;;17.30;8.70;;;;;;;23.02;64.48;98194.30;125971;1093;103011;-78
2021/07/31 06:30:43;;;;;;;18.45;8.60;;;;;;;23.15;63.98;98179.84;126004;1093;102913;-77
2021/07/31 06:33:14;;;;;;;20.13;8.80;;;;;;;23.26;64.35;98181.89;125742;1093;102965;-76
2021/07/31 06:35:43;;;;;;;19.83;8.30;;;;;;;23.38;64.22;98182.06;126030;1093;102943;-72
2021/07/31 06:38:12;;;;;;;19.97;8.30;;;;;;;23.50;64.02;98182.20;125672;1092;103047;-76
2021/07/31 06:40:45;;;;;;;16.23;7.50;;;;;;;23.61;64.08;98177.96;125973;1093;103051;-75
2021/07/31 06:43:13;;;;;;;17.43;8.40;;;;;;;23.72;63.70;98187.28;126044;1093;103028;-73
2021/07/31 06:45:42;;;;;;;22.87;8.83;;;;;;;23.84;63.85;98180.11;126017;1093;103028;-79
2021/07/31 06:48:10;;;;;;;17.00;7.87;;;;;;;23.99;63.99;98182.53;126005;1093;103028;-74
2021/07/31 06:50:39;;;;;;;18.83;8.50;;;;;;;24.14;63.98;98175.95;126001;1093;102975;-77
2021/07/31 06:53:07;;;;;;;18.57;7.73;;;;;;;24.30;63.98;98183.53;125952;1093;103041;-74
2021/07/31 06:55:35;;;;;;;17.30;7.67;;;;;;;24.48;64.01;98171.05;126003;1093;103058;-74
2021/07/31 06:58:04;;;;;;;16.57;7.23;;;;;;;24.65;63.43;98174.00;125972;1093;102999;-79
2021/07/31 07:00:32;;;;;;;14.77;7.57;;;;;;;24.79;63.62;98164.69;125784;1093;102906;-82
2021/07/31 07:03:01;;;;;;;17.50;7.90;;;;;;;24.96;63.46;98172.22;126005;1091;103055;-78
2021/07/31 07:05:30;;;;;;;16.77;7.63;;;;;;;25.12;63.22;98177.06;125952;1093;103100;-73
2021/07/31 07:07:58;;;;;;;13.50;6.87;;;;;;;25.26;63.07;98176.91;126047;1091;102960;-73
2021/07/31 07:10:26;;;;;;;17.53;7.10;;;;;;;25.39;63.29;98178.61;125994;1093;102906;-73
2021/07/31 07:12:55;;;;;;;14.00;7.00;;;;;;;25.45;63.11;98176.88;125997;1093;102932;-72
2021/07/31 07:15:25;;;;;;;17.17;7.53;;;;;;;25.47;63.01;98180.20;125980;1093;102997;-73
2021/07/31 07:17:57;;;;;;;17.23;7.50;;;;;;;25.49;62.68;98183.53;125984;1092;103067;-71
2021/07/31 07:20:26;;;;;;;12.38;6.70;;;;;;;25.53;62.85;98184.73;125757;1093;102891;-72
2021/07/31 07:22:54;;;;;;;13.80;6.40;;;;;;;25.64;62.37;98183.11;126016;1092;103026;-73
2021/07/31 07:25:23;;;;;;;23.07;7.20;;;;;;;25.72;62.10;98182.78;126038;1093;102934;-77
2021/07/31 07:27:51;;;;;;;14.17;6.40;;;;;;;25.83;61.89;98181.99;125757;1093;103591;-72
2021/07/31 07:30:19;;;;;;;14.50;7.20;;;;;;;26.00;61.77;98181.30;125953;1092;102905;-74
2021/07/31 07:32:48;;;;;;;14.70;7.47;;;;;;;26.12;62.28;98187.61;126008;1092;103419;-76
2021/07/31 07:35:16;;;;;;;15.57;7.77;;;;;;;26.17;61.77;98183.38;125958;1092;102981;-71
2021/07/31 07:37:44;;;;;;;15.20;7.00;;;;;;;26.13;61.66;98186.58;125700;1093;103017;-70
2021/07/31 07:40:14;;;;;;;15.20;7.43;;;;;;;26.11;61.57;98182.38;126006;1093;102939;-72
2021/07/31 07:42:42;;;;;;;12.57;6.93;;;;;;;26.12;61.49;98186.77;125977;1093;103062;-71
2021/07/31 07:45:11;;;;;;;16.47;7.13;;;;;;;26.12;61.34;98184.88;126003;1093;103022;-71
2021/07/31 07:47:39;;;;;;;16.27;7.63;;;;;;;26.18;60.91;98177.69;125961;1093;102913;-74
2021/07/31 07:50:08;;;;;;;15.50;6.57;;;;;;;26.47;61.01;98180.56;126009;1093;102929;-69
2021/07/31 07:52:40;;;;;;;;;;;;;;;27.03;59.88;98172.81;125818;1093;103130;-70
2021/07/31 07:55:09;;;;;;;16.87;7.03;;;;;;;27.32;60.67;98175.56;125935;1092;103077;-77
2021/07/31 07:57:41;;;;;;;15.93;7.10;;;;;;;27.40;60.65;98163.41;126011;1092;103047;-72
2021/07/31 08:00:10;;;;;;;18.40;7.13;;;;;;;27.54;60.53;98166.70;125983;1093;103065;-71
2021/07/31 08:02:39;;;;;;;20.33;7.17;;;;;;;27.54;60.26;98163.97;125731;1093;102881;-70
2021/07/31 08:05:08;;;;;;;16.93;7.43;;;;;;;27.49;60.53;98166.64;125844;1090;102962;-68
2021/07/31 08:07:36;;;;;;;21.47;7.73;;;;;;;27.38;60.13;98162.83;125970;1093;103061;-72
2021/07/31 08:10:07;;;;;;;15.37;7.37;;;;;;;27.43;60.33;98162.12;125954;1092;103499;-72
2021/07/31 08:12:36;;;;;;;17.03;7.17;;;;;;;27.41;59.97;98161.53;125999;1093;102911;-71
2021/07/31 08:15:05;;;;;;;16.27;7.53;;;;;;;27.37;59.80;98160.36;125973;1092;103052;-74
2021/07/31 08:17:34;;;;;;;14.87;6.77;;;;;;;27.39;59.69;98169.95;126043;1093;102910;-74
2021/07/31 08:20:05;;;;;;;16.53;8.00;;;;;;;27.45;59.45;98168.16;125962;1093;102998;-76
2021/07/31 08:22:34;;;;;;;16.57;7.47;;;;;;;27.71;59.27;98161.30;125766;1093;102996;-73
2021/07/31 08:25:09;;;;;;;16.80;7.23;;;;;;;28.03;58.87;98163.48;125715;1093;103071;-75
2021/07/31 08:27:37;;;;;;;18.67;8.63;;;;;;;28.18;58.87;98160.19;126063;1093;103000;-80
2021/07/31 08:30:08;;;;;;;16.87;8.23;;;;;;;28.23;59.29;98164.90;125991;1093;103534;-77
2021/07/31 08:32:37;;;;;;;16.03;7.60;;;;;;;28.30;59.11;98167.48;126003;1092;102745;-77
2021/07/31 08:35:05;;;;;;;14.77;7.10;;;;;;;28.46;58.93;98166.63;125988;1092;102996;-76
2021/07/31 08:37:37;;;;;;;17.15;7.70;;;;;;;28.73;58.32;98162.34;125980;1093;103002;-76
2021/07/31 08:40:11;;;;;;;13.53;7.10;;;;;;;29.25;58.23;98169.31;125769;1093;103051;-77
2021/07/31 08:42:41;;;;;;;13.43;6.73;;;;;;;29.84;57.57;98160.36;125776;1093;103103;-78
2021/07/31 08:45:10;;;;;;;16.00;7.00;;;;;;;30.31;57.93;98166.25;125993;1093;103061;-78
2021/07/31 08:47:39;;;;;;;17.90;10.53;;;;;;;30.82;58.21;98163.02;126000;1092;103403;-74
2021/07/31 08:50:11;;;;;;;14.93;6.87;;;;;;;30.94;57.78;98168.31;125985;1093;103358;-80
2021/07/31 08:52:42;;;;;;;16.73;7.13;;;;;;;30.96;57.02;98170.77;126029;1093;102913;-72
2021/07/31 08:55:10;;;;;;;14.20;6.63;;;;;;;30.71;57.24;98175.05;126029;1093;102945;-73
2021/07/31 08:57:39;;;;;;;15.23;6.43;;;;;;;30.44;56.76;98174.03;125731;1093;103172;-78
2021/07/31 09:00:09;;;;;;;11.27;6.33;;;;;;;30.14;57.08;98180.11;125771;1092;103061;-73
2021/07/31 09:02:46;;;;;;;15.47;6.50;;;;;;;29.81;56.35;98191.02;126030;1091;103007;-73
2021/07/31 09:05:37;;;;;;;12.90;6.43;;;;;;;29.57;57.00;98209.69;125738;1093;102938;-74
2021/07/31 09:08:07;;;;;;;14.03;6.70;;;;;;;29.32;56.59;98216.50;127549;1093;101652;-70
2021/07/31 09:10:40;;;;;;;14.33;6.77;;;;;;;29.24;56.75;98214.20;126014;1093;102844;-72
2021/07/31 09:13:10;;;;;;;18.57;7.23;;;;;;;29.08;56.50;98224.14;125764;1093;102903;-70
2021/07/31 09:15:49;;;;;;;13.20;6.87;;;;;;;28.94;55.79;98278.42;126043;1092;102900;-72
2021/07/31 09:18:25;;;;;;;79.60;8.85;;;;;;;28.34;54.62;98311.64;125783;1092;103038;-69
2021/07/31 09:21:12;;;;;;;25.80;3.97;;;;;;;27.03;54.08;98295.61;125772;1092;102926;-72
2021/07/31 09:23:49;;;;;;;14.50;3.63;;;;;;;25.83;54.10;98320.91;125977;1093;103051;-71
2021/07/31 09:26:38;;;;;;;14.60;4.80;;;;;;;24.94;53.95;98337.53;125758;1092;102929;-71
2021/07/31 09:29:09;;;;;;;12.23;3.40;;;;;;;24.08;54.39;98322.46;125955;1093;102906;-71
2021/07/31 09:31:50;;;;;;;8.30;3.35;;;;;;;23.45;54.21;98294.10;125704;1093;102993;-72
2021/07/31 09:34:33;;;;;;;10.93;5.00;;;;;;;22.90;54.47;98303.41;125813;1093;102945;-73
2021/07/31 09:37:12;;;;;;;16.20;6.20;;;;;;;22.41;54.81;98326.30;125976;1093;103243;-73
2021/07/31 09:39:54;;;;;;;15.77;6.43;;;;;;;22.09;55.21;98336.88;125756;1092;102900;-75
2021/07/31 09:42:30;;;;;;;13.47;5.63;;;;;;;21.87;55.59;98345.13;125946;1093;103028;-74
2021/07/31 09:45:04;;;;;;;14.13;5.83;;;;;;;21.63;55.71;98352.73;125631;1093;102970;-74
2021/07/31 09:47:35;;;;;;;10.37;4.63;;;;;;;21.42;55.70;98348.23;125925;1093;102998;-73
2021/07/31 09:50:06;;;;;;;10.47;4.80;;;;;;;21.24;55.73;98352.28;125658;1092;103537;-73
2021/07/31 09:52:34;;;;;;;14.90;5.27;;;;;;;21.10;55.88;98361.36;125692;1093;103034;-81
2021/07/31 09:55:04;;;;;;;14.50;5.37;;;;;;;21.07;56.10;98386.90;125951;1093;103028;-68
2021/07/31 09:57:32;;;;;;;12.50;5.50;;;;;;;21.04;56.17;98387.29;125757;1092;103402;-72
2021/07/31 10:00:05;;;;;;;9.87;5.27;;;;;;;21.00;56.38;98390.59;125769;1093;102900;-71
2021/07/31 10:02:34;;;;;;;15.60;6.50;;;;;;;20.94;56.65;98376.83;126008;1092;103135;-85
2021/07/31 10:05:03;;;;;;;13.30;5.40;;;;;;;20.93;56.67;98363.52;126035;1092;102977;-73
2021/07/31 10:07:32;;;;;;;12.87;5.70;;;;;;;20.87;56.89;98361.59;125850;1093;102933;-69
2021/07/31 10:10:01;;;;;;;11.80;6.33;;;;;;;20.79;56.97;98360.70;125930;1091;103406;-72
2021/07/31 10:12:31;;;;;;;13.70;6.63;;;;;;;20.74;57.18;98379.33;126041;1093;103005;-84
2021/07/31 10:15:00;;;;;;;13.87;6.63;;;;;;;20.72;57.53;98377.86;125948;1092;102883;-81
2021/07/31 10:17:31;;;;;;;15.83;7.00;;;;;;;20.73;57.84;98366.03;126146;1092;102924;-81
2021/07/31 10:20:00;;;;;;;14.50;6.20;;;;;;;20.75;57.90;98366.67;125894;1093;102910;-83
2021/07/31 10:22:48;;;;;;;15.73;6.83;;;;;;;20.79;58.11;98376.91;126073;1093;102923;-83
2021/07/31 10:25:21;;;;;;;12.60;6.17;;;;;;;20.81;58.31;98376.70;126214;1092;102904;-77
2021/07/31 10:27:53;;;;;;;16.67;6.80;;;;;;;20.84;58.58;98376.31;125844;1093;103132;-79
2021/07/31 10:30:26;;;;;;;13.67;6.13;;;;;;;20.85;58.63;98382.58;125850;1092;103054;-82
2021/07/31 10:32:55;;;;;;;;;;;;;;;20.79;59.51;98393.13;125886;1092;103144;-80
2021/07/31 10:35:37;;;;;;;11.30;5.87;;;;;;;20.68;58.93;98394.47;126127;1093;102907;-78
2021/07/31 10:38:09;;;;;;;15.10;6.60;;;;;;;20.60;59.06;98394.59;125839;1093;102993;-82
2021/07/31 10:40:40;;;;;;;13.17;6.47;;;;;;;20.58;59.12;98404.75;125953;1092;102896;-89
2021/07/31 10:43:13;;;;;;;14.00;7.00;;;;;;;20.59;59.42;98389.36;125960;1093;103084;-83
2021/07/31 10:45:42;;;;;;;12.85;6.25;;;;;;;20.57;59.48;98396.86;126089;1092;103052;-82
2021/07/31 10:48:26;;;;;;;12.73;6.47;;;;;;;20.50;59.53;98389.52;126121;1092;102981;-77
2021/07/31 10:50:56;;;;;;;13.00;6.33;;;;;;;20.50;59.85;98400.32;125963;1093;102980;-78
2021/07/31 10:53:48;;;;;;;14.30;6.15;;;;;;;20.52;60.09;98405.52;125639;1093;103002;-79
2021/07/31 10:56:16;;;;;;;12.73;6.40;;;;;;;20.50;60.10;98399.47;125963;1093;102906;-81
2021/07/31 10:59:19;;;;;;;13.07;6.30;;;;;;;20.45;60.37;98405.45;125996;1093;102932;-81
2021/07/31 11:01:48;;;;;;;18.90;6.40;;;;;;;20.44;60.53;98413.73;125565;1093;102912;-76
2021/07/31 11:04:56;;;;;;;16.27;6.53;;;;;;;20.44;60.83;98422.69;125974;1093;102957;-78
2021/07/31 11:07:27;;;;;;;16.00;7.00;;;;;;;20.42;60.76;98422.05;125925;1092;103013;-76
2021/07/31 11:10:30;;;;;;;15.20;6.80;;;;;;;20.41;60.89;98420.38;125739;1092;102965;-76
2021/07/31 11:12:59;;;;;;;14.17;6.57;;;;;;;20.42;61.23;98410.39;125986;1093;102911;-76
2021/07/31 11:15:27;;;;;;;17.15;6.35;;;;;;;20.50;61.36;98412.97;125985;1092;103010;-76
2021/07/31 11:18:00;;;;;;;14.10;6.53;;;;;;;20.44;61.38;98409.19;125955;1093;102927;-79
2021/07/31 11:20:35;;;;;;;14.57;6.73;;;;;;;20.41;61.45;98401.47;125944;1092;103157;-76
2021/07/31 11:23:07;;;;;;;14.53;6.50;;;;;;;20.33;61.61;98398.88;126065;1092;102928;-81
2021/07/31 11:25:37;;;;;;;16.63;6.77;;;;;;;20.25;61.95;98380.94;126006;1093;102965;-78