Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:48;;;;;;;3.15;0.38;;;;;;;10.73;51.03;101821.44;5015934;28;20045;-77
2022/07/27 00:03:14;;;;;;;0.73;0.20;;;;;;;10.76;51.24;101814.38;5028308;28;20045;-77
2022/07/27 00:05:40;;;;;;;2.15;0.20;;;;;;;10.69;50.86;101817.19;5015583;28;20033;-77
2022/07/27 00:08:06;;;;;;;2.55;0.63;;;;;;;10.64;50.73;101812.94;4999550;28;20555;-76
2022/07/27 00:10:35;;;;;;;3.15;0.20;;;;;;;10.68;50.84;101818.06;5004184;28;20055;-77
2022/07/27 00:13:02;;;;;;;2.20;0.45;;;;;;;10.53;51.36;101817.56;4991551;28;20092;-76
2022/07/27 00:15:28;;;;;;;3.95;0.20;;;;;;;10.53;51.33;101816.72;5001576;28;20033;-77
2022/07/27 00:17:55;;;;;;;2.00;0.20;;;;;;;10.50;50.96;101815.00;4993808;28;20140;-76
2022/07/27 00:20:21;;;;;;;0.70;0.20;;;;;;;10.46;51.24;101816.00;5021133;28;20051;-77
2022/07/27 00:22:46;;;;;;;2.97;0.20;;;;;;;10.43;51.25;101818.69;5031335;28;20049;-76
2022/07/27 00:25:12;;;;;;;6.13;0.43;;;;;;;10.46;51.29;101815.13;5020346;28;20128;-77
2022/07/27 00:27:37;;;;;;;3.42;0.20;;;;;;;10.36;51.16;101819.72;4997667;28;20037;-75
2022/07/27 00:30:03;;;;;;;2.13;0.10;;;;;;;10.40;51.26;101821.38;5014771;28;20033;-77
2022/07/27 00:32:29;;;;;;;5.57;0.30;;;;;;;10.30;51.28;101814.66;5014521;28;20041;-78
2022/07/27 00:34:54;;;;;;;2.33;0.40;;;;;;;10.22;51.37;101813.09;5016154;28;20072;-78
2022/07/27 00:37:20;;;;;;;1.02;0.30;;;;;;;10.40;51.34;101824.00;5016776;28;20045;-76
2022/07/27 00:39:45;;;;;;;2.05;0.22;;;;;;;10.46;51.64;101816.00;5014695;28;20619;-77
2022/07/27 00:42:11;;;;;;;1.38;0.20;;;;;;;10.53;50.94;101822.81;5020697;28;20049;-76
2022/07/27 00:44:36;;;;;;;4.47;0.25;;;;;;;10.52;51.13;101821.06;5014165;28;20045;-78
2022/07/27 00:47:02;;;;;;;0.93;0.20;;;;;;;10.50;51.10;101817.63;5001078;28;20226;-77
2022/07/27 00:49:27;;;;;;;1.88;0.65;;;;;;;10.38;50.66;101817.94;5018332;28;20044;-76
2022/07/27 00:51:54;;;;;;;4.20;0.50;;;;;;;10.37;50.85;101826.66;5028688;28;20042;-77
2022/07/27 00:54:23;;;;;;;7.40;0.30;;;;;;;10.36;51.06;101814.50;5016511;28;20029;-77
2022/07/27 00:56:49;;;;;;;2.75;0.30;;;;;;;10.35;50.97;101813.66;5015218;28;20070;-78
2022/07/27 00:59:15;;;;;;;4.88;0.20;;;;;;;10.37;50.95;101819.69;5016977;28;20168;-76
2022/07/27 01:01:41;;;;;;;1.38;0.10;;;;;;;10.43;50.81;101821.28;5014645;28;20116;-74
2022/07/27 01:04:07;;;;;;;3.13;0.30;;;;;;;10.42;50.70;101824.81;5003988;28;20691;-77
2022/07/27 01:06:33;;;;;;;3.15;0.20;;;;;;;10.42;50.68;101819.59;5004781;28;20236;-77
2022/07/27 01:11:44;;;;;;;7.25;0.50;;;;;;;10.39;50.67;101819.66;5014680;28;20034;-77
2022/07/27 01:14:12;;;;;;;1.92;0.10;;;;;;;10.39;50.45;101820.53;5014327;28;21058;-77
2022/07/27 01:16:38;;;;;;;1.05;0.20;;;;;;;10.40;50.22;101817.00;5014286;28;20108;-77
2022/07/27 01:19:03;;;;;;;2.55;0.47;;;;;;;10.42;49.97;101814.38;5015297;28;20404;-77
2022/07/27 01:21:32;;;;;;;3.40;0.38;;;;;;;10.38;49.79;101817.94;5002750;28;20030;-78
2022/07/27 01:23:58;;;;;;;2.25;0.32;;;;;;;10.47;49.41;101814.25;5012883;28;20495;-79
2022/07/27 01:26:24;;;;;;;2.55;0.40;;;;;;;10.49;49.36;101818.53;5014743;28;20091;-76
2022/07/27 01:28:56;;;;;;;4.20;0.28;;;;;;;10.53;49.02;101822.81;5014504;28;20054;-77
2022/07/27 01:31:21;;;;;;;;;;;;;;;10.56;48.91;101817.47;5020432;28;20033;-77
2022/07/27 01:33:47;;;;;;;6.15;0.20;;;;;;;10.51;48.75;101818.50;4998255;28;19932;-76
2022/07/27 01:36:12;;;;;;;6.07;0.20;;;;;;;10.49;48.75;101815.94;5014261;28;20037;-77
2022/07/27 01:38:38;;;;;;;3.70;0.68;;;;;;;10.56;48.60;101811.41;5012393;28;20518;-77
2022/07/27 01:41:03;;;;;;;2.63;0.20;;;;;;;10.60;48.38;101816.50;5014303;28;20055;-78
2022/07/27 01:43:29;;;;;;;2.88;0.08;;;;;;;10.67;48.29;101816.38;5016473;28;20041;-77
2022/07/27 01:45:54;;;;;;;1.42;0.45;;;;;;;10.54;48.60;101819.28;5016525;28;20069;-79
2022/07/27 01:48:20;;;;;;;3.95;0.17;;;;;;;10.66;48.08;101809.41;5010534;28;20960;-76
2022/07/27 01:50:46;;;;;;;0.57;0.20;;;;;;;10.62;48.51;101806.88;5002349;28;20040;-78
2022/07/27 01:53:12;;;;;;;1.40;0.30;;;;;;;10.53;48.50;101812.34;5015463;28;20033;-77
2022/07/27 01:55:38;;;;;;;2.40;0.30;;;;;;;10.44;48.65;101807.34;4996752;28;20653;-76
2022/07/27 01:58:06;;;;;;;1.13;0.10;;;;;;;10.41;49.04;101802.19;5011726;28;20069;-78
2022/07/27 02:00:32;;;;;;;2.67;0.10;;;;;;;10.37;48.89;101814.47;5019521;28;20037;-77
2022/07/27 02:02:58;;;;;;;2.85;0.10;;;;;;;10.30;49.10;101802.44;5000288;28;20499;-77
2022/07/27 02:05:23;;;;;;;2.85;0.20;;;;;;;10.27;49.23;101799.91;5014811;28;20044;-75
2022/07/27 02:07:49;;;;;;;2.25;0.15;;;;;;;10.21;49.48;101811.38;5012476;28;20116;-75
2022/07/27 02:10:15;;;;;;;2.72;0.52;;;;;;;10.15;49.32;101806.28;5002246;28;20033;-75
2022/07/27 02:12:40;;;;;;;1.13;0.10;;;;;;;10.08;49.60;101799.50;5009548;28;20697;-78
2022/07/27 02:15:15;;;;;;;1.95;0.40;;;;;;;10.13;49.78;101802.00;5016380;28;20044;-76
2022/07/27 02:17:42;;;;;;;1.02;0.30;;;;;;;10.09;49.74;101806.41;5026483;28;20041;-75
2022/07/27 02:20:09;;;;;;;2.60;0.20;;;;;;;10.04;50.03;101802.22;5011324;28;20056;-76
2022/07/27 02:22:34;;;;;;;3.17;0.25;;;;;;;10.20;50.00;101799.19;5008506;28;20038;-77
2022/07/27 02:25:00;;;;;;;3.08;0.30;;;;;;;10.37;49.87;101795.31;5013168;28;20033;-77
2022/07/27 02:27:26;;;;;;;1.65;0.10;;;;;;;10.45;49.85;101798.59;5010664;28;20048;-77
2022/07/27 02:29:52;;;;;;;1.00;0.10;;;;;;;10.53;50.01;101796.66;5017164;28;20223;-77
2022/07/27 02:32:18;;;;;;;3.05;0.30;;;;;;;10.56;49.36;101796.56;4993313;28;20103;-77
2022/07/27 02:34:44;;;;;;;2.10;0.10;;;;;;;10.67;49.47;101801.53;5012280;28;20025;-76
2022/07/27 02:37:10;;;;;;;3.17;0.10;;;;;;;10.77;49.38;101805.63;5001546;28;20087;-78
2022/07/27 02:39:36;;;;;;;0.60;0.17;;;;;;;10.80;48.92;101804.69;5011366;28;20125;-77
2022/07/27 02:42:02;;;;;;;1.98;0.20;;;;;;;10.91;48.95;101805.31;5005583;28;20119;-77
2022/07/27 02:44:27;;;;;;;0.30;0.10;;;;;;;10.93;48.90;101806.13;5008974;28;20135;-77
2022/07/27 02:46:53;;;;;;;2.42;0.20;;;;;;;10.92;49.18;101811.38;4999886;28;20083;-77
2022/07/27 02:49:19;;;;;;;1.48;0.10;;;;;;;10.97;49.16;101805.16;5017248;28;20033;-76
2022/07/27 02:51:50;;;;;;;5.63;0.20;;;;;;;11.07;48.69;101804.91;5014075;28;20072;-78
2022/07/27 02:54:17;;;;;;;2.93;0.20;;;;;;;11.11;48.57;101806.53;5010698;28;20032;-78
2022/07/27 02:56:42;;;;;;;3.33;0.17;;;;;;;11.10;48.45;101796.94;5009171;28;20314;-77
2022/07/27 02:59:08;;;;;;;0.88;0.20;;;;;;;11.01;48.44;101801.53;5023595;28;20049;-79
2022/07/27 03:01:33;;;;;;;3.05;0.32;;;;;;;10.91;48.68;101801.84;5014698;28;20041;-78
2022/07/27 03:03:58;;;;;;;2.42;0.68;;;;;;;10.68;48.75;101797.16;5010050;28;20064;-75
2022/07/27 03:06:24;;;;;;;2.35;0.20;;;;;;;10.59;48.89;101796.50;5016853;28;20033;-77
2022/07/27 03:08:49;;;;;;;1.75;0.10;;;;;;;10.49;49.41;101797.63;4997738;28;20061;-75
2022/07/27 03:11:15;;;;;;;5.75;0.30;;;;;;;10.37;49.33;101800.53;4996438;28;20028;-75
2022/07/27 03:13:41;;;;;;;4.60;0.10;;;;;;;10.20;49.74;101801.81;5022086;28;20052;-76
2022/07/27 03:16:06;;;;;;;1.88;0.10;;;;;;;10.18;50.09;101806.19;5011725;28;20127;-77
2022/07/27 03:18:32;;;;;;;2.78;0.30;;;;;;;10.04;50.60;101802.22;4992992;28;20057;-77
2022/07/27 03:20:57;;;;;;;1.52;0.10;;;;;;;10.07;50.33;101804.75;5010906;28;20421;-76
2022/07/27 03:23:23;;;;;;;2.20;0.08;;;;;;;9.99;50.38;101807.50;5012687;28;20568;-78
2022/07/27 03:25:48;;;;;;;2.65;0.10;;;;;;;9.96;50.66;101804.97;5016196;28;20042;-76
2022/07/27 03:28:14;;;;;;;2.45;0.30;;;;;;;9.91;50.61;101801.63;5015173;28;20050;-76
2022/07/27 03:30:40;;;;;;;2.47;0.40;;;;;;;9.92;50.31;101805.94;5024988;28;20664;-77
2022/07/27 03:33:05;;;;;;;2.10;0.28;;;;;;;9.82;50.84;101801.84;5009221;28;20049;-77
2022/07/27 03:35:31;;;;;;;2.35;0.30;;;;;;;9.75;50.97;101804.53;5012769;28;20034;-76
2022/07/27 03:37:56;;;;;;;1.63;0.10;;;;;;;9.80;51.17;101810.53;5013737;28;20072;-77
2022/07/27 03:40:22;;;;;;;0.90;0.20;;;;;;;9.75;50.82;101807.16;5000232;28;20026;-76
2022/07/27 03:42:47;;;;;;;2.08;0.30;;;;;;;9.83;51.10;101813.97;5008371;28;20485;-78
2022/07/27 03:45:13;;;;;;;3.58;0.20;;;;;;;9.74;50.89;101810.63;5008656;28;20062;-79
2022/07/27 03:47:38;;;;;;;1.80;0.13;;;;;;;9.69;51.06;101816.88;5018049;28;20435;-77
2022/07/27 03:50:04;;;;;;;2.53;0.20;;;;;;;9.54;51.39;101815.41;4996345;28;20527;-76
2022/07/27 03:52:30;;;;;;;6.22;0.43;;;;;;;9.49;51.21;101814.66;5011423;28;20049;-79
2022/07/27 03:54:56;;;;;;;1.20;0.20;;;;;;;9.51;51.30;101813.75;5000348;28;20098;-79
2022/07/27 03:57:23;;;;;;;1.88;0.28;;;;;;;9.42;51.28;101821.75;5017153;28;20112;-81
2022/07/27 03:59:49;;;;;;;2.28;0.52;;;;;;;9.34;51.44;101824.53;5027872;28;20030;-77
2022/07/27 04:02:14;;;;;;;5.47;0.38;;;;;;;9.34;51.82;101823.66;4999889;28;20071;-78
2022/07/27 04:04:40;;;;;;;2.67;0.40;;;;;;;9.28;51.77;101821.19;5008824;28;20043;-78
2022/07/27 04:07:06;;;;;;;4.57;0.40;;;;;;;9.29;52.07;101822.88;5000073;28;20053;-78
2022/07/27 04:09:33;;;;;;;2.90;0.57;;;;;;;9.43;51.66;101826.06;5013216;28;20037;-78
2022/07/27 04:11:58;;;;;;;2.65;0.20;;;;;;;9.49;51.84;101809.44;5008206;28;20184;-77
2022/07/27 04:14:24;;;;;;;4.70;0.30;;;;;;;9.59;51.32;101811.84;4998532;28;20108;-79
2022/07/27 04:16:49;;;;;;;1.58;0.20;;;;;;;9.68;51.63;101820.34;5011856;28;20104;-78
2022/07/27 04:19:16;;;;;;;4.05;0.30;;;;;;;9.67;51.30;101814.28;5012262;28;20566;-76
2022/07/27 04:21:41;;;;;;;4.60;0.35;;;;;;;9.75;50.99;101817.59;5013150;28;20042;-77
2022/07/27 04:24:07;;;;;;;2.85;0.20;;;;;;;9.91;50.85;101809.47;5013606;28;20067;-78
2022/07/27 04:26:32;;;;;;;0.52;0.10;;;;;;;10.09;50.87;101816.03;5012461;28;20395;-77
2022/07/27 04:28:58;;;;;;;1.80;0.88;;;;;;;10.33;50.76;101809.38;5009561;28;20476;-77
2022/07/27 04:31:23;;;;;;;3.65;0.52;;;;;;;10.61;50.17;101814.75;5000147;28;20091;-77
2022/07/27 04:33:49;;;;;;;1.88;0.10;;;;;;;10.79;49.14;101818.66;5010659;28;20054;-79
2022/07/27 04:36:15;;;;;;;3.63;0.20;;;;;;;11.01;49.06;101819.84;5010724;28;20488;-77
2022/07/27 04:38:40;;;;;;;2.05;0.35;;;;;;;10.96;48.31;101819.09;5025157;28;20515;-78
2022/07/27 04:41:06;;;;;;;8.05;0.20;;;;;;;10.92;48.62;101830.53;5008368;28;20044;-78
2022/07/27 04:43:32;;;;;;;2.10;0.22;;;;;;;11.05;48.74;101829.31;5007143;28;20046;-76
2022/07/27 04:45:57;;;;;;;2.30;0.60;;;;;;;11.08;48.09;101827.53;5014996;28;20112;-78
2022/07/27 04:48:22;;;;;;;7.78;0.30;;;;;;;11.14;48.13;101827.38;5014343;28;20042;-78
2022/07/27 04:50:48;;;;;;;2.88;0.20;;;;;;;11.32;47.65;101832.09;5008473;28;20601;-76
2022/07/27 04:53:15;;;;;;;4.63;0.30;;;;;;;11.38;47.34;101829.31;5009709;28;20050;-76
2022/07/27 04:55:42;;;;;;;3.83;0.20;;;;;;;11.38;47.62;101829.31;4999609;28;20030;-77
2022/07/27 04:58:08;;;;;;;2.85;0.20;;;;;;;11.47;47.16;101833.41;4998115;28;20049;-79
2022/07/27 05:00:33;;;;;;;1.40;0.10;;;;;;;11.56;47.48;101835.78;5015152;28;20079;-79
2022/07/27 05:02:59;;;;;;;6.82;0.20;;;;;;;11.64;47.80;101838.16;5010397;28;20087;-78
2022/07/27 05:05:24;;;;;;;1.00;0.20;;;;;;;11.77;47.52;101842.16;5009993;28;20063;-76
2022/07/27 05:07:50;;;;;;;1.17;0.20;;;;;;;11.83;47.16;101842.00;5010173;28;20061;-76
2022/07/27 05:10:16;;;;;;;3.78;0.40;;;;;;;11.66;48.02;101844.22;5011544;28;20045;-78
2022/07/27 05:12:43;;;;;;;2.05;0.17;;;;;;;11.70;48.53;101843.22;5014981;28;20049;-79
2022/07/27 05:15:09;;;;;;;4.28;0.30;;;;;;;11.76;49.04;101845.66;5009482;28;20029;-76
2022/07/27 05:17:35;;;;;;;2.70;0.40;;;;;;;11.85;49.05;101842.81;4998699;28;20048;-77
2022/07/27 05:20:00;;;;;;;4.03;0.57;;;;;;;12.00;49.13;101841.50;5009973;28;20037;-78
2022/07/27 05:22:26;;;;;;;2.10;0.20;;;;;;;12.19;49.18;101852.25;5016685;28;20128;-77
2022/07/27 05:24:51;;;;;;;2.78;0.45;;;;;;;12.41;48.28;101843.72;5012587;28;20064;-77
2022/07/27 05:27:17;;;;;;;5.43;0.40;;;;;;;12.44;48.11;101849.69;4996283;28;20052;-77
2022/07/27 05:29:42;;;;;;;3.05;0.10;;;;;;;12.87;48.28;101852.69;5000612;28;20460;-79
2022/07/27 05:32:08;;;;;;;1.75;0.20;;;;;;;14.26;45.44;101854.59;5015059;28;20130;-78
2022/07/27 05:34:34;;;;;;;2.15;0.20;;;;;;;15.14;43.20;101854.41;5012677;28;20058;-77
2022/07/27 05:36:59;;;;;;;2.25;0.10;;;;;;;15.19;42.07;101854.22;5016115;28;20076;-77
2022/07/27 05:39:25;;;;;;;2.83;0.13;;;;;;;14.52;43.94;101860.56;4997301;28;20025;-77
2022/07/27 05:41:51;;;;;;;2.10;0.20;;;;;;;15.82;40.92;101851.41;5024498;28;20049;-78
2022/07/27 05:44:16;;;;;;;4.15;0.20;;;;;;;17.97;35.92;101844.91;4995178;28;20034;-77
2022/07/27 05:46:42;;;;;;;6.43;0.15;;;;;;;21.04;32.30;101851.47;5016594;28;20049;-76
2022/07/27 05:49:07;;;;;;;1.95;0.40;;;;;;;22.54;29.20;101851.25;5025961;28;20045;-76
2022/07/27 05:51:33;;;;;;;6.15;0.13;;;;;;;23.45;26.05;101852.25;5013917;28;20480;-77
2022/07/27 05:53:59;;;;;;;2.63;0.10;;;;;;;24.46;26.56;101840.50;4999056;28;20460;-79
2022/07/27 05:56:24;;;;;;;1.55;0.10;;;;;;;25.09;24.55;101843.13;5018920;28;20060;-77
2022/07/27 05:58:50;;;;;;;2.70;0.20;;;;;;;24.69;24.36;101853.72;4999104;28;20792;-77
2022/07/27 06:01:16;;;;;;;1.70;0.25;;;;;;;25.24;23.89;101848.94;5005007;28;20061;-77
2022/07/27 06:03:42;;;;;;;3.05;0.15;;;;;;;25.65;23.00;101848.00;4991278;28;20045;-77
2022/07/27 06:08:52;;;;;;;1.48;0.10;;;;;;;26.76;21.23;101853.09;5027845;28;20134;-77
2022/07/27 06:11:18;;;;;;;3.72;1.38;;;;;;;27.26;21.07;101855.50;5018898;28;20033;-77
2022/07/27 06:13:43;;;;;;;4.43;0.20;;;;;;;26.91;20.88;101857.00;5013125;28;20587;-78
2022/07/27 06:16:09;;;;;;;4.22;0.10;;;;;;;24.13;23.68;101866.34;5014209;28;21267;-77
2022/07/27 06:18:35;;;;;;;4.50;0.20;;;;;;;20.30;30.54;101878.50;5014399;28;20562;-75
2022/07/27 06:21:01;;;;;;;6.32;0.40;;;;;;;17.78;34.37;101882.06;5029549;28;20503;-77
2022/07/27 06:23:28;;;;;;;2.80;0.20;;;;;;;16.83;36.36;101886.13;4994880;28;20037;-77
2022/07/27 06:25:54;;;;;;;0.60;0.20;;;;;;;15.26;39.78;101886.44;5026393;28;20113;-75
2022/07/27 06:28:19;;;;;;;1.65;0.10;;;;;;;14.59;41.74;101888.38;5028180;28;20520;-75
2022/07/27 06:30:46;;;;;;;6.00;0.10;;;;;;;14.18;42.55;101893.47;5013890;28;20123;-75
2022/07/27 06:33:13;;;;;;;2.15;0.40;;;;;;;14.06;42.71;101888.69;4984047;28;20101;-75
2022/07/27 06:35:38;;;;;;;3.10;0.20;;;;;;;14.15;42.99;101897.06;4976102;28;20041;-75
2022/07/27 06:38:04;;;;;;;8.02;0.43;;;;;;;13.91;44.17;101900.63;4992025;28;20041;-75
2022/07/27 06:40:31;;;;;;;2.67;0.30;;;;;;;13.69;45.63;101897.97;4998609;28;20095;-75
2022/07/27 06:42:57;;;;;;;5.97;0.30;;;;;;;13.71;45.38;101894.34;5014327;28;20041;-77
2022/07/27 06:45:23;;;;;;;2.70;0.30;;;;;;;13.70;45.10;101902.31;5015553;28;20060;-75
2022/07/27 06:47:50;;;;;;;2.92;0.40;;;;;;;13.91;44.67;101906.75;4991849;28;20088;-75
2022/07/27 06:50:19;;;;;;;4.75;0.38;;;;;;;14.32;43.89;101906.94;4999703;28;20203;-74
2022/07/27 06:52:46;;;;;;;4.75;0.43;;;;;;;14.20;45.30;101906.56;5001877;28;20040;-77
2022/07/27 06:55:12;;;;;;;4.00;0.77;;;;;;;14.68;43.99;101914.31;5014076;28;20056;-76
2022/07/27 06:57:38;;;;;;;4.13;0.22;;;;;;;16.04;42.10;101908.44;5008237;28;20390;-75
2022/07/27 07:00:05;;;;;;;5.28;0.22;;;;;;;18.31;39.09;101902.06;5016054;28;20044;-75
2022/07/27 07:02:31;;;;;;;5.75;1.05;;;;;;;17.83;36.83;101909.13;5014108;28;20510;-77
2022/07/27 07:04:57;;;;;;;5.13;0.30;;;;;;;19.99;32.46;101906.13;5008055;28;20042;-75
2022/07/27 07:07:23;;;;;;;4.05;0.40;;;;;;;23.12;28.96;101906.41;5013949;28;20105;-76
2022/07/27 07:09:49;;;;;;;2.63;0.22;;;;;;;24.11;24.77;101905.69;5010442;28;20121;-77
2022/07/27 07:12:14;;;;;;;3.60;0.20;;;;;;;22.70;25.02;101903.41;5015808;28;20041;-78
2022/07/27 07:14:40;;;;;;;2.55;0.40;;;;;;;22.70;25.10;101903.41;4996218;28;20041;-79
2022/07/27 07:17:05;;;;;;;2.70;0.38;;;;;;;22.53;24.54;101910.81;4995153;28;20438;-80
2022/07/27 07:19:31;;;;;;;2.72;0.38;;;;;;;22.62;23.44;101901.28;5017096;28;20179;-78
2022/07/27 07:21:56;;;;;;;1.95;0.20;;;;;;;23.27;22.54;101907.91;5010896;28;20045;-78
2022/07/27 07:24:22;;;;;;;3.38;0.20;;;;;;;22.99;23.31;101904.69;5010583;28;20593;-78
2022/07/27 07:26:48;;;;;;;2.72;0.10;;;;;;;23.21;22.70;101909.22;5009390;28;20076;-78
2022/07/27 07:29:13;;;;;;;1.88;0.40;;;;;;;24.70;20.64;101901.69;5004993;28;20354;-77
2022/07/27 07:31:39;;;;;;;1.55;0.25;;;;;;;25.24;20.68;101902.44;5015254;28;20088;-78
2022/07/27 07:34:05;;;;;;;4.38;0.43;;;;;;;24.18;21.75;101914.03;5015249;28;20112;-78
2022/07/27 07:36:30;;;;;;;5.00;0.50;;;;;;;24.49;21.48;101900.84;5009493;28;20077;-78
2022/07/27 07:38:56;;;;;;;2.05;0.70;;;;;;;25.86;20.27;101897.91;5008330;28;20522;-78
2022/07/27 07:41:22;;;;;;;4.50;0.25;;;;;;;25.13;20.10;101895.38;5001291;28;20044;-78
2022/07/27 07:43:48;;;;;;;1.92;0.30;;;;;;;25.26;20.04;101905.84;5014381;28;20048;-77
2022/07/27 07:46:13;;;;;;;1.63;0.22;;;;;;;25.76;19.85;101903.25;4998974;28;20044;-80
2022/07/27 07:48:42;;;;;;;3.38;0.47;;;;;;;25.64;19.85;101907.00;5003005;28;20051;-76
2022/07/27 07:51:08;;;;;;;4.28;0.20;;;;;;;26.11;19.08;101895.72;5003926;28;20034;-76
2022/07/27 07:53:33;;;;;;;4.05;0.20;;;;;;;26.94;19.02;101896.97;5011278;28;20107;-77
2022/07/27 07:55:59;;;;;;;3.83;0.20;;;;;;;26.41;19.59;101900.13;5008797;28;20056;-77
2022/07/27 07:58:24;;;;;;;3.53;0.22;;;;;;;25.12;20.39;101906.22;5016886;28;20041;-77
2022/07/27 08:00:50;;;;;;;3.67;0.20;;;;;;;25.23;21.00;101906.13;5031438;28;20057;-79
2022/07/27 08:03:16;;;;;;;1.55;0.20;;;;;;;26.15;20.59;101903.34;5015568;28;20343;-78
2022/07/27 08:05:41;;;;;;;6.53;0.40;;;;;;;26.68;20.03;101908.31;5028999;28;20045;-79
2022/07/27 08:08:07;;;;;;;1.48;0.10;;;;;;;25.86;20.31;101904.13;5021012;28;20059;-76
2022/07/27 08:10:32;;;;;;;1.95;0.30;;;;;;;26.07;20.01;101911.25;5009758;28;20065;-78
2022/07/27 08:12:58;;;;;;;2.97;0.30;;;;;;;25.82;19.50;101912.56;5005234;28;20113;-76
2022/07/27 08:15:24;;;;;;;2.17;0.30;;;;;;;24.91;21.04;101916.91;5011815;28;20153;-75
2022/07/27 08:17:50;;;;;;;2.15;0.30;;;;;;;24.47;21.99;101925.00;5013117;28;20140;-76
2022/07/27 08:20:16;;;;;;;3.15;0.30;;;;;;;24.84;21.66;101928.13;4993770;28;20136;-75
2022/07/27 08:22:43;;;;;;;2.85;0.32;;;;;;;24.12;22.20;101936.72;5020140;28;20041;-78
2022/07/27 08:25:09;;;;;;;2.25;0.30;;;;;;;24.78;22.17;101936.66;5008800;28;20026;-78
2022/07/27 08:27:35;;;;;;;4.53;0.20;;;;;;;25.70;20.98;101932.41;5003283;28;20269;-77
2022/07/27 08:30:02;;;;;;;2.25;0.20;;;;;;;27.28;19.54;101931.34;5009358;28;20041;-76
2022/07/27 08:32:27;;;;;;;2.45;0.43;;;;;;;27.30;19.60;101932.06;5009266;28;20119;-77
2022/07/27 08:34:54;;;;;;;5.60;0.60;;;;;;;27.21;20.81;101925.72;5006190;28;20808;-76
2022/07/27 08:37:19;;;;;;;3.33;0.20;;;;;;;25.66;21.32;101937.19;4993476;28;20050;-76
2022/07/27 08:39:45;;;;;;;6.20;0.50;;;;;;;23.97;22.52;101932.66;5014277;28;20037;-76
2022/07/27 08:42:10;;;;;;;4.10;0.22;;;;;;;21.36;24.96;101935.16;5008563;28;20455;-78
2022/07/27 08:44:40;;;;;;;4.88;0.30;;;;;;;22.45;24.10;101934.53;5022536;28;20535;-76
2022/07/27 08:47:09;;;;;;;12.07;0.68;;;;;;;24.90;22.11;101936.59;5012912;28;20465;-77
2022/07/27 08:49:38;;;;;;;2.22;0.20;;;;;;;24.23;21.80;101943.88;5008855;28;20022;-77
2022/07/27 08:52:04;;;;;;;4.22;0.20;;;;;;;21.54;24.65;101946.34;5015079;28;20130;-77
2022/07/27 08:54:30;;;;;;;1.63;0.13;;;;;;;22.78;22.95;101938.31;5014115;28;20064;-77
2022/07/27 08:56:55;;;;;;;2.90;0.50;;;;;;;25.92;20.58;101928.66;5012489;28;20420;-78
2022/07/27 08:59:21;;;;;;;1.58;0.20;;;;;;;22.61;22.85;101933.41;5011938;28;20137;-77
2022/07/27 09:01:46;;;;;;;1.55;0.20;;;;;;;23.20;22.89;101934.16;5016364;28;20883;-76
2022/07/27 09:04:12;;;;;;;2.78;0.57;;;;;;;23.52;22.47;101927.31;5012712;28;20540;-76
2022/07/27 09:06:41;;;;;;;3.20;0.20;;;;;;;25.11;20.72;101932.13;5009319;28;20069;-76
2022/07/27 09:09:07;;;;;;;1.75;0.20;;;;;;;24.64;21.78;101932.47;4993731;28;20042;-75
2022/07/27 09:11:35;;;;;;;4.55;0.30;;;;;;;23.82;22.60;101934.72;5011592;28;20080;-77
2022/07/27 09:14:05;;;;;;;2.10;0.30;;;;;;;24.10;21.96;101936.03;5021576;28;20094;-77
2022/07/27 09:16:32;;;;;;;1.77;0.10;;;;;;;23.82;21.08;101943.56;4996882;28;20558;-77
2022/07/27 09:19:16;;;;;;;3.53;0.32;;;;;;;24.06;21.17;101942.59;5010300;28;20092;-77
2022/07/27 09:21:42;;;;;;;4.18;0.22;;;;;;;25.28;20.18;101936.00;5010268;28;20176;-75
2022/07/27 09:24:12;;;;;;;3.70;0.20;;;;;;;24.55;21.03;101933.25;4994474;28;20029;-76
2022/07/27 09:26:39;;;;;;;2.80;0.82;;;;;;;21.98;25.77;101944.16;4999116;28;20733;-76
2022/07/27 09:29:11;;;;;;;4.07;0.40;;;;;;;21.62;27.51;101947.63;4993742;28;20289;-76
2022/07/27 09:31:50;;;;;;;5.53;0.30;;;;;;;19.83;29.14;101955.81;5009987;28;20029;-76
2022/07/27 09:34:27;;;;;;;4.25;0.20;;;;;;;19.48;29.88;101953.53;5007166;28;20034;-77
2022/07/27 09:36:55;;;;;;;3.33;0.30;;;;;;;18.35;30.84;101956.53;5009049;28;20117;-75
2022/07/27 09:39:24;;;;;;;2.42;0.32;;;;;;;19.78;28.89;101960.56;5010350;28;20702;-77
2022/07/27 09:41:58;;;;;;;4.00;0.63;;;;;;;19.98;28.75;101962.81;5024554;28;20045;-78
2022/07/27 09:44:38;;;;;;;3.40;0.17;;;;;;;20.54;28.84;101963.66;5010935;28;20029;-76
2022/07/27 09:47:19;;;;;;;7.03;0.30;;;;;;;20.74;27.01;101961.50;5010556;28;20050;-78
2022/07/27 09:49:45;;;;;;;1.42;0.10;;;;;;;20.77;26.16;101961.28;5010583;28;20049;-75
2022/07/27 09:52:22;;;;;;;2.88;0.20;;;;;;;21.42;25.63;101962.25;5005511;28;20059;-77
2022/07/27 09:54:48;;;;;;;2.42;0.10;;;;;;;21.29;25.76;101965.78;5007256;28;20116;-76
2022/07/27 09:57:14;;;;;;;1.27;0.10;;;;;;;21.13;26.06;101962.47;4999968;28;20045;-76
2022/07/27 09:59:39;;;;;;;2.10;0.20;;;;;;;21.44;25.05;101960.34;5000006;28;20289;-75
2022/07/27 10:02:06;;;;;;;2.83;0.80;;;;;;;20.48;25.46;101965.88;4997626;28;20561;-75
2022/07/27 10:04:32;;;;;;;2.00;0.40;;;;;;;21.02;25.79;101968.53;5014305;28;20060;-75
2022/07/27 10:06:59;;;;;;;1.33;0.13;;;;;;;21.16;25.36;101964.94;4997617;28;20059;-76
2022/07/27 10:09:26;;;;;;;1.38;0.10;;;;;;;21.27;25.31;101970.34;5011692;28;20044;-77
2022/07/27 10:11:52;;;;;;;1.10;0.10;;;;;;;20.67;25.77;101963.72;5008721;28;20059;-76
2022/07/27 10:14:17;;;;;;;3.33;0.20;;;;;;;20.18;25.69;101971.34;5010101;28;20034;-75
2022/07/27 10:16:48;;;;;;;4.63;0.20;;;;;;;19.84;26.07;101970.81;5008578;28;20144;-78
2022/07/27 10:19:43;;;;;;;6.75;0.38;;;;;;;20.17;25.67;101972.25;5005369;28;20037;-78
2022/07/27 10:22:09;;;;;;;4.40;0.30;;;;;;;20.99;26.56;101970.53;5005975;28;20053;-77
2022/07/27 10:24:35;;;;;;;3.55;0.20;;;;;;;21.64;26.05;101964.31;5013310;28;20041;-77
2022/07/27 10:27:30;;;;;;;1.23;0.10;;;;;;;21.81;25.00;101965.81;5009359;28;20591;-78
2022/07/27 10:29:56;;;;;;;3.10;0.20;;;;;;;20.90;26.07;101975.50;4982573;28;20045;-76
2022/07/27 10:32:29;;;;;;;3.40;0.50;;;;;;;20.13;26.79;101967.16;5013218;28;20040;-77
2022/07/27 10:34:55;;;;;;;1.73;0.20;;;;;;;20.29;27.13;101972.38;5008301;28;20038;-78
2022/07/27 10:37:28;;;;;;;0.55;0.10;;;;;;;20.82;26.47;101972.47;5007689;28;20067;-79
2022/07/27 10:43:06;;;;;;;4.72;0.35;;;;;;;20.43;25.92;101975.94;5011413;28;20097;-78
2022/07/27 10:45:42;;;;;;;1.60;0.13;;;;;;;21.15;24.94;101972.06;4991598;28;20110;-77
2022/07/27 10:48:38;;;;;;;1.08;0.10;;;;;;;19.96;26.21;101975.34;5009730;28;20045;-78
2022/07/27 10:51:07;;;;;;;1.63;0.30;;;;;;;18.23;29.24;101973.97;5012589;28;20114;-78
2022/07/27 10:53:39;;;;;;;4.85;0.10;;;;;;;19.29;28.94;101975.84;5008227;28;20038;-77
2022/07/27 10:56:06;;;;;;;0.68;0.30;;;;;;;19.67;27.69;101972.69;4993229;28;20030;-77
2022/07/27 10:58:31;;;;;;;2.92;0.47;;;;;;;19.10;28.27;101975.25;5018035;28;20057;-77
2022/07/27 11:00:58;;;;;;;3.17;0.30;;;;;;;18.82;29.21;101971.50;5010001;28;20775;-77
2022/07/27 11:03:33;;;;;;;1.33;0.20;;;;;;;19.32;28.82;101974.78;5015261;28;20049;-76
2022/07/27 11:06:09;;;;;;;4.90;0.20;;;;;;;19.96;28.47;101978.00;4993563;28;20223;-77
2022/07/27 11:08:41;;;;;;;2.63;0.20;;;;;;;20.78;26.99;101972.78;4999330;28;20086;-75
2022/07/27 11:11:08;;;;;;;2.65;0.22;;;;;;;20.74;27.40;101977.44;5008760;28;20052;-76
2022/07/27 11:13:35;;;;;;;3.42;0.20;;;;;;;20.27;28.80;101968.97;4993156;28;20038;-78
2022/07/27 11:16:02;;;;;;;4.38;0.17;;;;;;;19.60;29.37;101973.16;5011838;28;20213;-77
2022/07/27 11:18:31;;;;;;;2.22;0.20;;;;;;;19.30;30.21;101979.31;5009040;28;20137;-76
2022/07/27 11:21:20;;;;;;;1.95;0.30;;;;;;;20.27;29.22;101970.78;5021677;28;20759;-75
2022/07/27 11:23:57;;;;;;;1.90;0.40;;;;;;;20.46;29.38;101973.94;5009527;28;20173;-78
2022/07/27 11:26:24;;;;;;;3.00;0.25;;;;;;;20.24;30.25;101977.13;5000779;28;20120;-77
2022/07/27 11:28:51;;;;;;;4.50;0.15;;;;;;;18.98;32.42;101981.25;5007621;28;20069;-74
2022/07/27 11:31:17;;;;;;;2.83;0.40;;;;;;;18.69;32.43;101986.38;5009185;28;20040;-76
2022/07/27 11:33:51;;;;;;;3.38;0.30;;;;;;;18.15;32.65;101985.88;5006977;28;20139;-75