Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:00;;;;;;;2.97;1.87;;;;;;;8.32;100.00;101397.44;2078429;28;20666;-72
2024/01/02 00:01:01;;;;;;;3.07;2.17;;;;;;;8.41;100.00;101414.38;2078866;28;20876;-72
2024/01/02 00:02:02;;;;;;;4.17;2.10;;;;;;;8.47;100.00;101421.06;2078187;28;20565;-72
2024/01/02 00:03:02;;;;;;;2.93;1.80;;;;;;;8.33;100.00;101407.28;2078758;28;20183;-72
2024/01/02 00:04:03;;;;;;;3.30;2.27;;;;;;;8.45;100.00;101421.47;2078860;28;20436;-73
2024/01/02 00:05:04;;;;;;;2.57;1.63;;;;;;;8.20;100.00;101384.81;2078173;28;20686;-72
2024/01/02 00:06:05;;;;;;;2.77;1.90;;;;;;;7.67;100.00;101306.03;2078975;28;20197;-72
2024/01/02 00:07:05;;;;;;;3.33;2.50;;;;;;;8.02;100.00;101352.88;2077480;28;20282;-72
2024/01/02 00:08:06;;;;;;;2.67;1.83;;;;;;;8.46;100.00;101431.31;2078779;28;20199;-72
2024/01/02 00:09:06;;;;;;;5.77;2.40;;;;;;;8.42;100.00;101427.81;2077802;28;20187;-72
2024/01/02 00:10:07;;;;;;;5.13;2.70;;;;;;;8.45;100.00;101434.50;2079025;28;20184;-72
2024/01/02 00:11:11;;;;;;;4.93;2.53;;;;;;;8.31;100.00;101424.25;2078519;28;20241;-72
2024/01/02 00:12:11;;;;;;;3.50;2.33;;;;;;;7.63;100.00;101302.50;2079289;28;20222;-73
2024/01/02 00:13:12;;;;;;;3.13;2.30;;;;;;;8.41;100.00;101430.94;2077941;28;20452;-72
2024/01/02 00:14:12;;;;;;;5.47;2.47;;;;;;;8.27;100.00;101409.69;2078546;28;20197;-72
2024/01/02 00:15:13;;;;;;;4.53;2.40;;;;;;;8.42;100.00;101424.22;2078671;28;20302;-74
2024/01/02 00:16:14;;;;;;;3.83;2.57;;;;;;;8.44;100.00;101428.19;2078787;28;20188;-72
2024/01/02 00:17:14;;;;;;;5.80;2.80;;;;;;;8.42;100.00;101427.81;2077324;28;20204;-72
2024/01/02 00:18:15;;;;;;;4.00;2.33;;;;;;;8.40;100.00;101429.38;2077680;28;20259;-72
2024/01/02 00:19:15;;;;;;;4.23;2.53;;;;;;;8.35;100.00;101419.50;2078367;28;20198;-72
2024/01/02 00:20:16;;;;;;;3.17;2.20;;;;;;;7.75;100.00;101343.47;2079268;28;20188;-73
2024/01/02 00:21:16;;;;;;;3.60;2.30;;;;;;;7.69;100.00;101336.78;2078097;28;20285;-72
2024/01/02 00:22:17;;;;;;;4.43;2.50;;;;;;;8.34;100.00;101437.28;2078408;28;20241;-72
2024/01/02 00:23:18;;;;;;;4.67;2.40;;;;;;;8.33;100.00;101434.91;2077990;28;20703;-72
2024/01/02 00:24:19;;;;;;;3.33;2.50;;;;;;;8.27;100.00;101419.94;2077959;28;20552;-73
2024/01/02 00:25:19;;;;;;;5.90;2.50;;;;;;;8.22;100.00;101418.38;2078681;28;20199;-72
2024/01/02 00:26:20;;;;;;;5.27;2.80;;;;;;;8.16;100.00;101417.13;2078575;28;20186;-73
2024/01/02 00:27:20;;;;;;;3.67;2.13;;;;;;;7.76;100.00;101350.56;2077825;28;20193;-72
2024/01/02 00:28:21;;;;;;;4.67;2.90;;;;;;;7.92;100.00;101373.00;2078727;28;20203;-73
2024/01/02 00:29:21;;;;;;;3.17;2.40;;;;;;;8.10;100.00;101402.16;2078871;28;20221;-72
2024/01/02 00:30:22;;;;;;;5.23;2.83;;;;;;;8.36;100.00;101431.34;2079105;28;20196;-73
2024/01/02 00:31:22;;;;;;;4.20;2.73;;;;;;;8.38;100.00;101431.75;2078554;28;20196;-72
2024/01/02 00:32:23;;;;;;;5.13;2.80;;;;;;;8.27;100.00;101414.41;2078569;28;20195;-73
2024/01/02 00:33:23;;;;;;;5.47;3.40;;;;;;;8.22;100.00;101414.81;2077725;28;20190;-73
2024/01/02 00:34:25;;;;;;;8.23;3.00;;;;;;;7.52;100.00;101315.50;2078755;28;20237;-73
2024/01/02 00:35:25;;;;;;;5.65;3.60;;;;;;;8.45;100.00;101438.03;2077218;28;20207;-73
2024/01/02 00:36:26;;;;;;;6.03;3.23;;;;;;;8.43;100.00;101442.38;2078921;28;20199;-73
2024/01/02 00:37:26;;;;;;;7.77;3.33;;;;;;;8.38;100.00;101435.28;2078599;28;20257;-73
2024/01/02 00:38:28;;;;;;;6.50;3.60;;;;;;;8.41;100.00;101440.00;2078746;28;20627;-72
2024/01/02 00:39:29;;;;;;;7.10;3.30;;;;;;;8.45;100.00;101449.09;2078004;28;20233;-72
2024/01/02 00:40:30;;;;;;;4.65;2.90;;;;;;;8.38;100.00;101432.53;2078372;28;20444;-73
2024/01/02 00:41:30;;;;;;;5.80;3.57;;;;;;;7.70;100.00;101321.81;2078769;28;20196;-73
2024/01/02 00:42:31;;;;;;;5.87;2.80;;;;;;;8.42;100.00;101451.84;2078297;28;20196;-72
2024/01/02 00:43:31;;;;;;;5.47;3.43;;;;;;;8.41;100.00;101448.28;2078759;28;20187;-72
2024/01/02 00:44:32;;;;;;;5.10;3.20;;;;;;;8.36;100.00;101443.19;2077672;28;20190;-72
2024/01/02 00:45:33;;;;;;;5.47;2.70;;;;;;;8.41;100.00;101451.06;2080643;28;20582;-73
2024/01/02 00:46:33;;;;;;;4.87;2.90;;;;;;;8.39;100.00;101444.34;2080468;28;20324;-73
2024/01/02 00:47:34;;;;;;;3.73;2.33;;;;;;;8.37;100.00;101442.00;2080069;28;20904;-73
2024/01/02 00:48:34;;;;;;;4.13;2.80;;;;;;;8.38;100.00;101434.50;2079349;28;20205;-73
2024/01/02 00:49:35;;;;;;;4.53;3.00;;;;;;;8.30;100.00;101430.19;2079116;28;20222;-72
2024/01/02 00:50:35;;;;;;;5.27;2.90;;;;;;;8.31;100.00;101418.72;2080251;28;20319;-73
2024/01/02 00:51:36;;;;;;;4.37;2.73;;;;;;;8.42;100.00;101422.28;2080492;28;20186;-73
2024/01/02 00:52:36;;;;;;;3.10;2.27;;;;;;;8.57;100.00;101434.84;2079668;28;20273;-74
2024/01/02 00:53:37;;;;;;;3.40;2.23;;;;;;;8.59;100.00;101424.19;2079954;28;20681;-72
2024/01/02 00:54:37;;;;;;;4.30;2.83;;;;;;;8.55;100.00;101425.38;2080082;28;20560;-72
2024/01/02 00:55:38;;;;;;;4.93;2.63;;;;;;;8.61;100.00;101415.50;2079903;28;20623;-73
2024/01/02 00:56:38;;;;;;;4.87;2.70;;;;;;;8.77;100.00;101435.19;2079889;28;20268;-73
2024/01/02 00:57:39;;;;;;;4.67;2.23;;;;;;;8.04;100.00;101315.44;2078025;28;20200;-72
2024/01/02 00:58:39;;;;;;;5.03;2.10;;;;;;;8.78;100.00;101434.00;2079623;28;20196;-73
2024/01/02 00:59:40;;;;;;;3.80;2.10;;;;;;;8.72;100.00;101430.84;2080015;28;20211;-72
2024/01/02 01:00:40;;;;;;;3.30;2.13;;;;;;;8.71;100.00;101434.78;2080343;28;20639;-73
2024/01/02 01:01:41;;;;;;;3.03;1.80;;;;;;;8.74;100.00;101433.22;2080406;28;20198;-73
2024/01/02 01:02:41;;;;;;;3.17;1.90;;;;;;;8.68;100.00;101421.00;2080147;28;20216;-73
2024/01/02 01:03:42;;;;;;;2.73;2.03;;;;;;;8.02;100.00;101317.00;2070047;28;20653;-73
2024/01/02 01:04:43;;;;;;;2.67;1.93;;;;;;;8.41;100.00;101370.19;2079827;28;20897;-73
2024/01/02 01:05:44;;;;;;;4.80;2.13;;;;;;;8.55;100.00;101386.69;2079744;28;20279;-74
2024/01/02 01:06:44;;;;;;;4.40;2.00;;;;;;;8.89;100.00;101435.53;2079172;28;20454;-73
2024/01/02 01:07:45;;;;;;;2.10;1.60;;;;;;;8.26;100.00;101352.09;2080046;28;20193;-73
2024/01/02 01:08:45;;;;;;;2.70;1.67;;;;;;;8.93;100.00;101416.16;2079770;28;20200;-74
2024/01/02 01:09:46;;;;;;;2.80;1.87;;;;;;;9.01;100.00;101435.06;2079494;28;20315;-73
2024/01/02 01:10:46;;;;;;;2.40;1.63;;;;;;;9.05;100.00;101435.06;2080647;28;20289;-73
2024/01/02 01:11:47;;;;;;;2.03;1.33;;;;;;;8.81;100.00;101406.34;2080212;28;20215;-73
2024/01/02 01:12:47;;;;;;;2.50;1.87;;;;;;;8.67;100.00;101367.69;2079687;28;20195;-73
2024/01/02 01:13:48;;;;;;;2.37;1.63;;;;;;;8.52;100.00;101346.06;2079453;28;20759;-73
2024/01/02 01:14:48;;;;;;;3.43;1.90;;;;;;;9.07;100.00;101432.69;2079914;28;20192;-73
2024/01/02 01:15:49;;;;;;;2.70;1.90;;;;;;;9.01;100.00;101412.97;2079676;28;20231;-74
2024/01/02 01:16:49;;;;;;;1.90;1.50;;;;;;;9.10;100.00;101435.44;2078896;28;20666;-73
2024/01/02 01:17:50;;;;;;;2.33;1.67;;;;;;;8.64;100.00;101356.66;2080177;28;20635;-73
2024/01/02 01:18:51;;;;;;;3.67;1.60;;;;;;;9.09;100.00;101424.78;2079079;28;20530;-74
2024/01/02 01:19:51;;;;;;;2.87;1.57;;;;;;;8.76;100.00;101389.41;2079713;28;21608;-73
2024/01/02 01:20:52;;;;;;;2.60;1.47;;;;;;;8.28;100.00;101305.53;2080287;28;20275;-71
2024/01/02 01:21:52;;;;;;;2.67;1.90;;;;;;;9.00;100.00;101438.25;2079378;28;20220;-73
2024/01/02 01:22:53;;;;;;;2.57;1.73;;;;;;;8.69;100.00;101367.31;2079131;28;20224;-73
2024/01/02 01:23:54;;;;;;;3.33;2.20;;;;;;;8.64;100.00;101365.75;2079364;28;20341;-73
2024/01/02 01:24:55;;;;;;;3.67;2.27;;;;;;;9.09;100.00;101430.31;2079748;28;20185;-74
2024/01/02 01:25:55;;;;;;;3.17;1.90;;;;;;;9.05;100.00;101426.75;2079819;28;20935;-73
2024/01/02 01:26:56;;;;;;;2.70;1.80;;;;;;;9.03;100.00;101429.91;2080027;28;20227;-73
2024/01/02 01:27:58;;;;;;;3.70;2.00;;;;;;;8.98;100.00;101432.34;2080546;28;20196;-73
2024/01/02 01:28:59;;;;;;;3.63;2.10;;;;;;;8.08;100.00;101305.16;2079880;28;20199;-73
2024/01/02 01:29:59;;;;;;;3.70;2.20;;;;;;;8.62;100.00;101383.94;2079665;28;20453;-74
2024/01/02 01:31:00;;;;;;;4.10;2.10;;;;;;;8.83;100.00;101417.78;2080215;28;20203;-72
2024/01/02 01:32:00;;;;;;;3.37;2.10;;;;;;;8.88;100.00;101430.41;2080070;28;20215;-73
2024/01/02 01:33:01;;;;;;;4.87;2.63;;;;;;;8.87;100.00;101431.59;2079649;28;20199;-74
2024/01/02 01:34:01;;;;;;;3.10;2.00;;;;;;;8.80;100.00;101429.63;2080172;28;20202;-73
2024/01/02 01:35:03;;;;;;;2.83;1.90;;;;;;;8.76;100.00;101428.84;2079200;28;20763;-73
2024/01/02 01:36:05;;;;;;;2.40;1.83;;;;;;;8.76;100.00;101428.84;2079893;28;20224;-74
2024/01/02 01:37:05;;;;;;;4.13;2.13;;;;;;;8.71;100.00;101417.44;2079585;28;20459;-74
2024/01/02 01:38:06;;;;;;;3.93;2.03;;;;;;;8.28;100.00;101333.94;2079975;28;20446;-73
2024/01/02 01:39:06;;;;;;;4.27;2.10;;;;;;;8.67;100.00;101403.63;2079875;28;20196;-73
2024/01/02 01:40:08;;;;;;;2.90;1.93;;;;;;;8.80;100.00;101420.56;2079764;28;20189;-73
2024/01/02 01:41:08;;;;;;;4.40;2.30;;;;;;;8.40;100.00;101343.75;2079654;28;20645;-73
2024/01/02 01:42:09;;;;;;;4.37;1.90;;;;;;;8.63;100.00;101379.97;2079133;28;20443;-73
2024/01/02 01:43:13;;;;;;;4.27;1.67;;;;;;;8.88;100.00;101422.91;2079198;28;20265;-72
2024/01/02 01:44:14;;;;;;;3.13;1.57;;;;;;;8.92;100.00;101423.66;2078631;28;20204;-73
2024/01/02 01:45:14;;;;;;;2.47;1.53;;;;;;;8.93;100.00;101419.72;2080391;28;20434;-73
2024/01/02 01:46:15;;;;;;;3.17;1.77;;;;;;;8.94;100.00;101428.78;2079973;28;20282;-74
2024/01/02 01:47:16;;;;;;;2.40;1.60;;;;;;;8.38;100.00;101329.56;2078366;28;20200;-73
2024/01/02 01:48:17;;;;;;;3.67;1.60;;;;;;;8.31;100.00;101322.06;2079280;28;20492;-74
2024/01/02 01:49:18;;;;;;;2.13;1.50;;;;;;;8.87;100.00;101413.00;2079021;28;20457;-73
2024/01/02 01:50:19;;;;;;;2.23;1.40;;;;;;;8.47;100.00;101350.06;2079587;28;20229;-72
2024/01/02 01:51:21;;;;;;;2.70;1.60;;;;;;;8.64;100.00;101395.34;2079933;28;20426;-73
2024/01/02 01:52:22;;;;;;;2.67;1.70;;;;;;;8.47;100.00;101366.63;2080446;28;20192;-73
2024/01/02 01:53:23;;;;;;;1.90;1.40;;;;;;;8.82;100.00;101404.38;2079875;28;20468;-73
2024/01/02 01:54:24;;;;;;;2.63;1.67;;;;;;;8.86;100.00;101408.69;2079422;28;20189;-73
2024/01/02 01:55:25;;;;;;;2.23;1.47;;;;;;;8.87;100.00;101403.94;2077943;28;20482;-72
2024/01/02 01:56:25;;;;;;;2.43;1.60;;;;;;;8.87;100.00;101412.25;2079360;28;20253;-73
2024/01/02 01:57:26;;;;;;;1.83;1.33;;;;;;;7.97;100.00;101274.06;2079315;28;20209;-74
2024/01/02 01:58:27;;;;;;;2.63;1.70;;;;;;;7.80;100.00;101244.50;2079039;28;20712;-72
2024/01/02 01:59:29;;;;;;;2.40;1.60;;;;;;;8.79;100.00;101396.88;2079168;28;20212;-74
2024/01/02 02:00:30;;;;;;;2.40;1.77;;;;;;;8.61;100.00;101376.84;2079729;28;20449;-73
2024/01/02 02:01:31;;;;;;;3.47;1.70;;;;;;;8.82;100.00;101396.84;2079713;28;20427;-72
2024/01/02 02:02:32;;;;;;;3.80;1.57;;;;;;;8.39;100.00;101336.63;2079721;28;20180;-73
2024/01/02 02:03:33;;;;;;;2.27;1.60;;;;;;;8.02;100.00;101265.38;2079926;28;20431;-73
2024/01/02 02:04:40;;;;;;;2.40;1.70;;;;;;;8.93;100.00;101418.94;2079863;28;21034;-73
2024/01/02 02:05:40;;;;;;;2.13;1.30;;;;;;;8.90;100.00;101392.88;2078762;28;20449;-74
2024/01/02 02:06:41;;;;;;;2.57;1.40;;;;;;;8.81;100.00;101375.94;2079113;28;20533;-73
2024/01/02 02:07:42;;;;;;;4.97;1.50;;;;;;;8.19;100.00;101285.78;2079258;28;20226;-73
2024/01/02 02:08:43;;;;;;;4.77;1.60;;;;;;;8.92;100.00;101392.47;2078911;28;20223;-73
2024/01/02 02:09:43;;;;;;;3.17;1.73;;;;;;;8.96;100.00;101385.72;2077660;28;20177;-73
2024/01/02 02:10:44;;;;;;;2.07;1.40;;;;;;;8.99;100.00;101384.13;2079167;28;20710;-74
2024/01/02 02:11:45;;;;;;;3.20;1.50;;;;;;;9.02;100.00;101381.34;2079714;28;20191;-73
2024/01/02 02:12:45;;;;;;;2.03;1.30;;;;;;;9.04;100.00;101386.47;2078017;28;20200;-73
2024/01/02 02:13:47;;;;;;;2.07;1.30;;;;;;;8.55;100.00;101320.38;2078312;28;20226;-73
2024/01/02 02:14:48;;;;;;;2.57;1.40;;;;;;;8.88;100.00;101366.81;2079764;28;20202;-74
2024/01/02 02:15:49;;;;;;;2.23;1.30;;;;;;;9.00;100.00;101385.72;2077266;28;20527;-73
2024/01/02 02:16:49;;;;;;;2.20;1.50;;;;;;;8.65;100.00;101336.94;2078497;28;20303;-73
2024/01/02 02:17:50;;;;;;;4.10;1.70;;;;;;;8.49;100.00;101297.94;2079475;28;20212;-73
2024/01/02 02:18:50;;;;;;;2.87;1.60;;;;;;;8.85;100.00;101346.31;2078212;28;20188;-73
2024/01/02 02:19:51;;;;;;;2.03;1.47;;;;;;;8.94;100.00;101357.72;2077995;28;20275;-73
2024/01/02 02:20:51;;;;;;;3.70;1.77;;;;;;;9.11;100.00;101369.84;2079272;28;20561;-73
2024/01/02 02:21:52;;;;;;;1.77;1.13;;;;;;;8.39;100.00;101257.34;2079650;28;20669;-73
2024/01/02 02:22:52;;;;;;;1.90;1.23;;;;;;;8.86;100.00;101339.59;2078099;28;20732;-72
2024/01/02 02:23:53;;;;;;;2.30;1.30;;;;;;;9.13;100.00;101364.72;2078462;28;20645;-73
2024/01/02 02:24:53;;;;;;;2.63;1.47;;;;;;;9.19;100.00;101374.94;2076999;28;20639;-73
2024/01/02 02:25:54;;;;;;;2.60;1.30;;;;;;;8.58;100.00;101276.19;2078119;28;20212;-73
2024/01/02 02:26:56;;;;;;;2.73;1.70;;;;;;;9.20;100.00;101370.19;2077108;28;20299;-73
2024/01/02 02:27:57;;;;;;;2.50;1.53;;;;;;;9.20;100.00;101370.19;2078416;28;20185;-73
2024/01/02 02:28:57;;;;;;;2.00;1.23;;;;;;;9.14;100.00;101357.97;2078831;28;20521;-73
2024/01/02 02:29:58;;;;;;;2.53;1.37;;;;;;;8.84;100.00;101325.41;2078703;28;20194;-73
2024/01/02 02:30:59;;;;;;;2.13;1.27;;;;;;;9.11;100.00;101376.16;2078750;28;20190;-73
2024/01/02 02:31:59;;;;;;;3.23;1.50;;;;;;;8.88;100.00;101339.19;2078951;28;20676;-73
2024/01/02 02:33:00;;;;;;;2.93;1.60;;;;;;;8.43;100.00;101291.28;2079442;28;20675;-73
2024/01/02 02:34:00;;;;;;;2.83;1.53;;;;;;;9.00;100.00;101375.44;2077791;28;20294;-73
2024/01/02 02:35:01;;;;;;;3.53;1.63;;;;;;;8.97;100.00;101373.47;2078638;28;20185;-73
2024/01/02 02:36:02;;;;;;;4.40;1.60;;;;;;;8.96;100.00;101394.03;2078507;28;20191;-72
2024/01/02 02:37:03;;;;;;;3.27;1.70;;;;;;;8.93;100.00;101378.25;2078493;28;20196;-72
2024/01/02 02:38:04;;;;;;;4.73;1.70;;;;;;;8.57;100.00;101309.75;2079624;28;20979;-73
2024/01/02 02:39:04;;;;;;;2.47;1.33;;;;;;;9.02;100.00;101380.59;2075858;28;20207;-73
2024/01/02 02:40:05;;;;;;;1.90;1.40;;;;;;;9.04;100.00;101381.75;2070654;28;20709;-73
2024/01/02 02:41:06;;;;;;;2.50;1.37;;;;;;;8.48;100.00;101287.28;2078740;28;20211;-72
2024/01/02 02:42:06;;;;;;;5.60;1.60;;;;;;;8.92;100.00;101382.19;2078262;28;20457;-73
2024/01/02 02:43:07;;;;;;;2.77;1.63;;;;;;;7.26;100.00;101103.63;2078698;28;20656;-73
2024/01/02 02:44:08;;;;;;;2.63;1.40;;;;;;;9.04;100.00;101383.72;2079347;28;20200;-73
2024/01/02 02:45:10;;;;;;;3.63;1.20;;;;;;;9.04;100.00;101375.41;2079442;28;20443;-72
2024/01/02 02:46:10;;;;;;;3.30;1.47;;;;;;;7.88;100.00;101198.38;2078934;28;20207;-73
2024/01/02 02:47:11;;;;;;;2.90;1.77;;;;;;;9.00;100.00;101371.88;2078281;28;20455;-73
2024/01/02 02:48:11;;;;;;;3.07;1.50;;;;;;;8.41;100.00;101293.63;2078351;28;20300;-73
2024/01/02 02:49:12;;;;;;;5.40;1.63;;;;;;;8.94;100.00;101374.31;2077079;28;20746;-73
2024/01/02 02:50:13;;;;;;;2.80;1.50;;;;;;;8.87;100.00;101360.50;2077443;28;20207;-74
2024/01/02 02:51:13;;;;;;;2.07;1.27;;;;;;;9.00;100.00;101369.91;2079767;28;20286;-73
2024/01/02 02:52:13;;;;;;;3.10;1.43;;;;;;;8.98;100.00;101374.28;2078852;28;20196;-72
2024/01/02 02:53:14;;;;;;;2.90;1.57;;;;;;;8.98;100.00;101372.28;2077743;28;20766;-73
2024/01/02 02:54:15;;;;;;;3.23;1.60;;;;;;;8.87;100.00;101365.25;2080096;28;20832;-73
2024/01/02 02:55:16;;;;;;;2.03;1.37;;;;;;;9.05;100.00;101377.00;2077536;28;20192;-74
2024/01/02 02:56:16;;;;;;;2.00;1.40;;;;;;;9.08;100.00;101381.72;2077237;28;21023;-73
2024/01/02 02:57:17;;;;;;;3.90;1.37;;;;;;;8.74;100.00;101320.72;2077754;28;20196;-73
2024/01/02 02:58:18;;;;;;;2.53;1.60;;;;;;;9.15;100.00;101376.94;2077874;28;20231;-73
2024/01/02 02:59:18;;;;;;;2.03;1.10;;;;;;;9.11;100.00;101380.91;2077122;28;20199;-73
2024/01/02 03:00:20;;;;;;;3.80;1.60;;;;;;;9.13;100.00;101375.78;2077889;28;20190;-73
2024/01/02 03:01:23;;;;;;;3.63;1.60;;;;;;;9.10;100.00;101373.81;2077896;28;20207;-73
2024/01/02 03:02:24;;;;;;;3.40;1.40;;;;;;;9.22;100.00;101379.66;2076652;28;21014;-73
2024/01/02 03:03:25;;;;;;;2.87;1.30;;;;;;;9.19;100.00;101374.16;2078487;28;20842;-74
2024/01/02 03:04:25;;;;;;;2.57;1.47;;;;;;;8.71;100.00;101299.41;2077548;28;20253;-73
2024/01/02 03:05:26;;;;;;;2.23;1.53;;;;;;;9.01;100.00;101356.88;2076753;28;20589;-73
2024/01/02 03:06:26;;;;;;;2.07;1.30;;;;;;;9.03;100.00;101368.31;2078337;28;20247;-72
2024/01/02 03:07:27;;;;;;;5.83;1.67;;;;;;;8.84;100.00;101333.69;2077631;28;20200;-73
2024/01/02 03:08:27;;;;;;;3.53;1.50;;;;;;;8.72;100.00;101323.06;2078866;28;20563;-71
2024/01/02 03:09:27;;;;;;;3.73;1.57;;;;;;;7.95;100.00;101210.16;2079655;28;20600;-74
2024/01/02 03:10:28;;;;;;;2.40;1.10;;;;;;;9.04;100.00;101392.81;2079008;28;20512;-73
2024/01/02 03:11:29;;;;;;;2.83;1.43;;;;;;;8.97;100.00;101379.00;2079614;28;20326;-72
2024/01/02 03:12:29;;;;;;;2.83;1.50;;;;;;;9.09;100.00;101380.53;2079370;28;20190;-72
2024/01/02 03:13:30;;;;;;;2.63;1.50;;;;;;;8.96;100.00;101360.09;2079135;28;20235;-72
2024/01/02 03:14:30;;;;;;;2.07;1.37;;;;;;;8.59;100.00;101297.09;2080037;28;20192;-73
2024/01/02 03:15:31;;;;;;;2.83;1.60;;;;;;;9.06;100.00;101368.31;2078846;28;20239;-73
2024/01/02 03:16:32;;;;;;;3.43;1.70;;;;;;;8.84;100.00;101330.13;2079356;28;20200;-72
2024/01/02 03:17:32;;;;;;;2.47;1.40;;;;;;;8.94;100.00;101352.19;2079343;28;20214;-73
2024/01/02 03:18:33;;;;;;;2.30;1.20;;;;;;;9.03;100.00;101363.56;2079836;28;20699;-73
2024/01/02 03:19:33;;;;;;;3.57;1.40;;;;;;;9.08;100.00;101367.91;2079251;28;20536;-73
2024/01/02 03:20:34;;;;;;;2.90;1.53;;;;;;;9.11;100.00;101369.84;2079003;28;20661;-74
2024/01/02 03:21:34;;;;;;;2.93;1.40;;;;;;;8.17;100.00;101233.75;2079471;28;20189;-73
2024/01/02 03:22:35;;;;;;;4.87;2.13;;;;;;;8.35;100.00;101264.09;2079013;28;20195;-73
2024/01/02 03:23:35;;;;;;;2.47;1.53;;;;;;;9.09;100.00;101363.94;2079421;28;20283;-73
2024/01/02 03:24:36;;;;;;;2.73;1.40;;;;;;;9.09;100.00;101363.94;2079960;28;20181;-73
2024/01/02 03:25:37;;;;;;;3.13;1.63;;;;;;;8.65;100.00;101291.94;2079285;28;20188;-73
2024/01/02 03:26:37;;;;;;;4.77;1.33;;;;;;;9.08;100.00;101368.66;2078097;28;20196;-73
2024/01/02 03:27:38;;;;;;;2.40;1.30;;;;;;;9.13;100.00;101373.00;2079825;28;20935;-73
2024/01/02 03:28:38;;;;;;;2.47;1.60;;;;;;;9.09;100.00;101386.84;2078985;28;20655;-73
2024/01/02 03:29:39;;;;;;;3.70;1.67;;;;;;;9.06;100.00;101365.53;2079123;28;20199;-73
2024/01/02 03:30:40;;;;;;;3.97;1.80;;;;;;;8.85;100.00;101331.69;2078857;28;20211;-74
2024/01/02 03:31:41;;;;;;;3.47;1.60;;;;;;;9.08;100.00;101362.38;2079737;28;20216;-73
2024/01/02 03:32:41;;;;;;;3.17;1.73;;;;;;;9.12;100.00;101363.16;2079270;28;20925;-71
2024/01/02 03:33:42;;;;;;;3.97;1.67;;;;;;;8.79;100.00;101313.97;2079684;28;20181;-73
2024/01/02 03:34:42;;;;;;;2.17;1.60;;;;;;;9.12;100.00;101369.44;2079220;28;20575;-73
2024/01/02 03:35:44;;;;;;;3.10;1.80;;;;;;;9.19;100.00;101365.84;2079348;28;20704;-71
2024/01/02 03:36:45;;;;;;;2.77;1.87;;;;;;;9.16;100.00;101359.16;2079546;28;20490;-73
2024/01/02 03:37:45;;;;;;;4.30;1.73;;;;;;;9.23;100.00;101372.94;2079009;28;20444;-72
2024/01/02 03:38:47;;;;;;;3.13;1.60;;;;;;;9.18;100.00;101376.13;2079207;28;20196;-73
2024/01/02 03:39:48;;;;;;;4.00;1.70;;;;;;;9.12;100.00;101369.44;2078782;28;20201;-73
2024/01/02 03:40:48;;;;;;;2.67;1.50;;;;;;;9.03;100.00;101355.28;2079791;28;20457;-74
2024/01/02 03:41:49;;;;;;;3.03;1.40;;;;;;;9.15;100.00;101376.94;2077694;28;20247;-73
2024/01/02 03:42:50;;;;;;;3.70;1.30;;;;;;;9.22;100.00;101385.19;2078909;28;20670;-72
2024/01/02 03:43:50;;;;;;;2.20;1.40;;;;;;;8.81;100.00;101311.59;2079938;28;20803;-73
2024/01/02 03:44:51;;;;;;;2.07;1.40;;;;;;;9.04;100.00;101345.81;2079041;28;20723;-73
2024/01/02 03:45:51;;;;;;;3.47;1.40;;;;;;;9.26;100.00;101380.41;2079401;28;20748;-73
2024/01/02 03:46:52;;;;;;;2.73;1.30;;;;;;;9.23;100.00;101381.22;2078871;28;20684;-72
2024/01/02 03:47:52;;;;;;;1.33;0.93;;;;;;;9.17;100.00;101371.00;2079059;28;20247;-73
2024/01/02 03:48:53;;;;;;;1.83;1.20;;;;;;;9.06;100.00;101365.53;2079563;28;20239;-73
2024/01/02 03:49:53;;;;;;;5.57;1.43;;;;;;;8.25;100.00;101238.06;2079135;28;20192;-71
2024/01/02 03:50:54;;;;;;;3.17;1.30;;;;;;;8.30;100.00;101251.47;2079406;28;20208;-73
2024/01/02 03:51:54;;;;;;;2.37;1.23;;;;;;;9.27;100.00;101395.81;2080017;28;20196;-73
2024/01/02 03:52:55;;;;;;;2.37;1.37;;;;;;;8.76;100.00;101312.78;2079204;28;20677;-73
2024/01/02 03:53:55;;;;;;;1.83;1.20;;;;;;;8.94;100.00;101326.50;2078037;28;20674;-73
2024/01/02 03:54:56;;;;;;;1.73;1.10;;;;;;;9.09;100.00;101370.28;2078435;28;20748;-73
2024/01/02 03:55:57;;;;;;;2.03;1.30;;;;;;;9.18;100.00;101387.19;2077915;28;20223;-73
2024/01/02 03:56:58;;;;;;;1.43;1.10;;;;;;;9.24;100.00;101391.13;2077664;28;20189;-72
2024/01/02 03:57:59;;;;;;;2.53;1.53;;;;;;;9.11;100.00;101376.16;2079433;28;20937;-74
2024/01/02 03:58:59;;;;;;;2.27;1.40;;;;;;;9.07;100.00;101363.56;2078322;28;20567;-74
2024/01/02 04:00:00;;;;;;;2.53;1.20;;;;;;;9.00;100.00;101372.69;2079893;28;20188;-71
2024/01/02 04:01:01;;;;;;;4.40;1.30;;;;;;;8.73;100.00;101327.44;2079462;28;20204;-73
2024/01/02 04:02:02;;;;;;;2.47;1.43;;;;;;;8.65;100.00;101319.56;2079565;28;20446;-73
2024/01/02 04:03:02;;;;;;;2.30;1.37;;;;;;;8.98;100.00;101372.28;2078901;28;20207;-72
2024/01/02 04:04:03;;;;;;;1.67;1.10;;;;;;;8.92;100.00;101342.72;2079465;28;20654;-73
2024/01/02 04:05:04;;;;;;;3.87;1.60;;;;;;;9.15;100.00;101381.69;2078994;28;20577;-72
2024/01/02 04:06:05;;;;;;;2.50;1.20;;;;;;;9.18;100.00;101383.66;2079198;28;20196;-73
2024/01/02 04:07:05;;;;;;;2.37;1.40;;;;;;;9.14;100.00;101377.34;2078115;28;20247;-73
2024/01/02 04:08:06;;;;;;;5.07;1.50;;;;;;;8.82;100.00;101319.47;2078937;28;20188;-73
2024/01/02 04:09:08;;;;;;;2.77;1.47;;;;;;;9.24;100.00;101387.56;2078678;28;20188;-73
2024/01/02 04:10:08;;;;;;;1.67;1.17;;;;;;;9.29;100.00;101382.41;2078224;28;20684;-73
2024/01/02 04:11:11;;;;;;;2.73;1.40;;;;;;;9.31;100.00;101385.53;2078777;28;20856;-73
2024/01/02 04:12:11;;;;;;;3.27;1.20;;;;;;;9.23;100.00;101377.69;2079139;28;21115;-73
2024/01/02 04:13:12;;;;;;;3.83;1.47;;;;;;;9.27;100.00;101393.06;2079321;28;20480;-72
2024/01/02 04:14:13;;;;;;;4.20;1.73;;;;;;;8.06;100.00;101204.63;2077751;28;20215;-73
2024/01/02 04:15:13;;;;;;;2.60;1.27;;;;;;;9.12;100.00;101372.22;2077991;28;20428;-73
2024/01/02 04:16:14;;;;;;;2.13;1.37;;;;;;;8.86;100.00;101338.81;2079063;28;20191;-73
2024/01/02 04:17:14;;;;;;;4.13;1.27;;;;;;;9.18;100.00;101394.72;2079026;28;20251;-74
2024/01/02 04:18:15;;;;;;;1.67;1.27;;;;;;;8.72;100.00;101330.59;2078979;28;20202;-73
2024/01/02 04:19:16;;;;;;;3.73;1.23;;;;;;;9.16;100.00;101397.88;2080247;28;20287;-73
2024/01/02 04:20:17;;;;;;;3.87;1.70;;;;;;;8.81;100.00;101342.00;2080657;28;20241;-73
2024/01/02 04:21:18;;;;;;;2.93;1.47;;;;;;;9.13;100.00;101404.19;2080595;28;20478;-73
2024/01/02 04:22:18;;;;;;;3.17;1.40;;;;;;;9.06;100.00;101398.72;2080834;28;20199;-74
2024/01/02 04:23:19;;;;;;;2.70;1.40;;;;;;;9.02;100.00;101388.88;2080282;28;20195;-73
2024/01/02 04:24:19;;;;;;;2.77;1.23;;;;;;;9.10;100.00;101401.44;2080031;28;20186;-72
2024/01/02 04:25:23;;;;;;;4.07;1.40;;;;;;;9.05;100.00;101399.13;2081279;28;20196;-73
2024/01/02 04:26:24;;;;;;;2.97;1.40;;;;;;;8.54;100.00;101310.53;2080396;28;20662;-73
2024/01/02 04:27:24;;;;;;;2.10;1.10;;;;;;;9.01;100.00;101396.38;2080660;28;20443;-74
2024/01/02 04:28:25;;;;;;;1.60;1.00;;;;;;;8.99;100.00;101386.91;2081096;28;20193;-73
2024/01/02 04:29:25;;;;;;;1.97;1.10;;;;;;;9.10;100.00;101402.25;2080600;28;20219;-72
2024/01/02 04:30:26;;;;;;;1.43;0.97;;;;;;;9.14;100.00;101403.03;2080584;28;20210;-72
2024/01/02 04:31:26;;;;;;;1.73;0.90;;;;;;;9.18;100.00;101398.25;2079940;28;20236;-73
2024/01/02 04:32:27;;;;;;;1.30;1.00;;;;;;;9.16;100.00;101405.38;2080630;28;20199;-73
2024/01/02 04:33:27;;;;;;;1.60;0.93;;;;;;;9.15;100.00;101401.03;2080566;28;20187;-73
2024/01/02 04:34:28;;;;;;;1.40;1.10;;;;;;;9.13;100.00;101406.19;2081160;28;20275;-73
2024/01/02 04:35:29;;;;;;;2.33;1.10;;;;;;;9.13;100.00;101406.19;2080177;28;20223;-73
2024/01/02 04:36:30;;;;;;;1.67;0.93;;;;;;;9.17;100.00;101413.25;2080363;28;20183;-73
2024/01/02 04:37:30;;;;;;;3.20;1.20;;;;;;;9.21;100.00;101404.94;2080443;28;20446;-73
2024/01/02 04:38:31;;;;;;;2.50;1.00;;;;;;;8.96;100.00;101369.16;2080614;28;20326;-73
2024/01/02 04:39:31;;;;;;;2.17;1.00;;;;;;;9.04;100.00;101389.25;2079801;28;20195;-73
2024/01/02 04:40:32;;;;;;;1.83;1.00;;;;;;;9.20;100.00;101404.16;2080486;28;20242;-73
2024/01/02 04:41:32;;;;;;;1.20;0.80;;;;;;;9.19;100.00;101405.38;2080501;28;20215;-73