Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:47;;;;;;;11.05;8.00;;;;;;;;;;2090730;28;20087;-73
2023/08/29 00:01:48;;;;;;;7.88;6.47;;;;;;;;;;2091086;28;20461;-74
2023/08/29 00:02:49;;;;;;;9.82;7.15;;;;;;;;;;2091007;28;20124;-75
2023/08/29 00:03:51;;;;;;;10.05;7.35;;;;;;;;;;2090649;28;20041;-74
2023/08/29 00:04:51;;;;;;;8.73;6.80;;;;;;;;;;2090920;28;20052;-74
2023/08/29 00:05:58;;;;;;;9.02;7.50;;;;;;;;;;2091079;28;20457;-74
2023/08/29 00:06:59;;;;;;;9.85;7.70;;;;;;;;;;2091208;28;20045;-73
2023/08/29 00:07:59;;;;;;;10.35;8.13;;;;;;;;;;2090907;28;20036;-73
2023/08/29 00:09:01;;;;;;;9.93;7.75;;;;;;;;;;2090863;28;20404;-74
2023/08/29 00:10:02;;;;;;;12.20;7.85;;;;;;;;;;2090863;28;20037;-74
2023/08/29 00:11:04;;;;;;;11.93;9.20;;;;;;;;;;2090813;28;20120;-74
2023/08/29 00:12:04;;;;;;;12.57;9.57;;;;;;;;;;2091111;28;20036;-73
2023/08/29 00:13:05;;;;;;;9.70;8.32;;;;;;;;;;2090687;28;20033;-73
2023/08/29 00:14:06;;;;;;;14.18;9.98;;;;;;;;;;2090147;28;20374;-73
2023/08/29 00:15:08;;;;;;;11.23;9.82;;;;;;;;;;2090341;28;20044;-74
2023/08/29 00:16:09;;;;;;;11.23;9.65;;;;;;;;;;2090865;28;20045;-71
2023/08/29 00:17:09;;;;;;;12.52;9.80;;;;;;;;;;2090726;28;20086;-74
2023/08/29 00:18:10;;;;;;;14.25;10.15;;;;;;;;;;2091141;28;20037;-74
2023/08/29 00:19:11;;;;;;;11.93;10.38;;;;;;;;;;2090766;28;20029;-73
2023/08/29 00:20:12;;;;;;;12.70;10.32;;;;;;;;;;2090728;28;20412;-72
2023/08/29 00:21:13;;;;;;;11.90;10.57;;;;;;;;;;2090590;28;20048;-70
2023/08/29 00:22:14;;;;;;;13.10;10.82;;;;;;;;;;2090831;28;20477;-70
2023/08/29 00:23:15;;;;;;;14.02;11.07;;;;;;;;;;2090781;28;20036;-71
2023/08/29 00:24:16;;;;;;;13.38;10.80;;;;;;;;;;2090901;28;20409;-71
2023/08/29 00:25:16;;;;;;;13.65;11.27;;;;;;;;;;2090729;28;20033;-73
2023/08/29 00:26:17;;;;;;;17.27;13.35;;;;;;;;;;2090620;28;20056;-72
2023/08/29 00:27:21;;;;;;;15.15;12.02;;;;;;;;;;2090260;28;20044;-73
2023/08/29 00:28:23;;;;;;;16.13;12.43;;;;;;;;;;2090177;28;20044;-71
2023/08/29 00:29:26;;;;;;;15.07;12.93;;;;;;;;;;2090240;28;20040;-72
2023/08/29 00:30:26;;;;;;;16.60;13.20;;;;;;;;;;2089890;28;20097;-73
2023/08/29 00:31:27;;;;;;;15.15;11.98;;;;;;;;;;2089592;28;20135;-73
2023/08/29 00:32:28;;;;;;;15.65;13.75;;;;;;;;;;2090021;28;20037;-72
2023/08/29 00:33:30;;;;;;;18.27;14.23;;;;;;;;;;2082131;28;20042;-71
2023/08/29 00:34:30;;;;;;;19.02;14.93;;;;;;;;;;2090183;28;20033;-72
2023/08/29 00:35:31;;;;;;;17.92;13.80;;;;;;;;;;2090659;28;20036;-71
2023/08/29 00:36:32;;;;;;;18.98;14.35;;;;;;;;;;2089549;28;20049;-70
2023/08/29 00:37:34;;;;;;;19.15;14.90;;;;;;;;;;2081817;28;20034;-68
2023/08/29 00:38:35;;;;;;;17.63;14.75;;;;;;;;;;2089960;28;20028;-70
2023/08/29 00:39:36;;;;;;;19.05;15.73;;;;;;;;;;2090678;28;20392;-69
2023/08/29 00:40:37;;;;;;;18.65;15.57;;;;;;;;;;2089981;28;20044;-67
2023/08/29 00:41:37;;;;;;;26.63;16.52;;;;;;;;;;2089550;28;20045;-72
2023/08/29 00:42:38;;;;;;;20.23;16.40;;;;;;;;;;2081963;28;20037;-70
2023/08/29 00:43:39;;;;;;;21.55;15.82;;;;;;;;;;2089846;28;20056;-71
2023/08/29 00:44:39;;;;;;;19.25;14.98;;;;;;;;;;2090691;28;20184;-73
2023/08/29 00:45:40;;;;;;;19.75;15.73;;;;;;;;;;2090439;28;20037;-73
2023/08/29 00:46:41;;;;;;;20.90;16.92;;;;;;;;;;2090475;28;20041;-74
2023/08/29 00:47:42;;;;;;;20.67;15.60;;;;;;;;;;2081767;28;20386;-70
2023/08/29 00:48:43;;;;;;;22.27;16.55;;;;;;;;;;2072941;28;20088;-71
2023/08/29 00:49:43;;;;;;;24.80;17.27;;;;;;;;;;2089906;28;20033;-72
2023/08/29 00:50:44;;;;;;;21.40;16.48;;;;;;;;;;2090258;28;20071;-73
2023/08/29 00:51:46;;;;;;;22.60;17.13;;;;;;;;;;2089735;28;20396;-69
2023/08/29 00:52:47;;;;;;;23.08;17.52;;;;;;;;;;2089917;28;20056;-68
2023/08/29 00:53:47;;;;;;;21.98;17.02;;;;;;;;;;2090429;28;20037;-70
2023/08/29 00:54:48;;;;;;;20.13;15.95;;;;;;;;;;2089435;28;20040;-70
2023/08/29 00:55:49;;;;;;;21.50;17.25;;;;;;;;;;2089890;28;20021;-69
2023/08/29 00:56:50;;;;;;;19.48;16.38;;;;;;;;;;2090307;28;20401;-68
2023/08/29 00:57:55;;;;;;;21.77;17.90;;;;;;;;;;2090294;28;20473;-69
2023/08/29 00:58:57;;;;;;;20.75;15.63;;;;;;;;;;2090810;28;20389;-68
2023/08/29 00:59:57;;;;;;;20.60;16.08;;;;;;;;;;2089581;28;20056;-66
2023/08/29 01:00:58;;;;;;;19.83;17.25;;;;;;;;;;2089301;28;20045;-68
2023/08/29 01:01:59;;;;;;;18.80;15.35;;;;;;;;;;2098016;28;20047;-65
2023/08/29 01:03:00;;;;;;;19.88;16.58;;;;;;;;;;2097708;28;20049;-65
2023/08/29 01:04:00;;;;;;;21.55;17.25;;;;;;;;;;2089886;28;20485;-65
2023/08/29 01:05:01;;;;;;;20.80;17.20;;;;;;;;;;2089827;28;20464;-65
2023/08/29 01:06:02;;;;;;;23.20;17.70;;;;;;;;;;2090309;28;20467;-65
2023/08/29 01:07:05;;;;;;;23.17;18.58;;;;;;;;;;2089852;28;20033;-66
2023/08/29 01:08:07;;;;;;;23.33;17.35;;;;;;;;;;2089646;28;20051;-65
2023/08/29 01:09:07;;;;;;;22.92;18.75;;;;;;;;;;2081772;28;20056;-65
2023/08/29 01:10:08;;;;;;;25.20;18.90;;;;;;;;;;2089966;28;20362;-68
2023/08/29 01:11:16;;;;;;;23.05;18.58;;;;;;;;;;2089695;28;20044;-66
2023/08/29 01:12:17;;;;;;;22.90;17.88;;;;;;;;;;2081561;28;20046;-68
2023/08/29 01:13:22;;;;;;;23.42;18.45;;;;;;;;;;2081069;28;20052;-66
2023/08/29 01:14:40;;;;;;;20.13;16.83;;;;;;;;;;2089142;28;20048;-66
2023/08/29 01:15:41;;;;;;;22.52;18.50;;;;;;;;;;2091390;28;20048;-65
2023/08/29 01:16:50;;;;;;;25.15;18.55;;;;;;;;;;2089064;28;20037;-66
2023/08/29 01:17:52;;;;;;;22.98;17.83;;;;;;;;;;2089505;28;20052;-65
2023/08/29 01:18:52;;;;;;;24.15;19.38;;;;;;;;;;2089385;28;20412;-66
2023/08/29 01:19:53;;;;;;;24.95;19.88;;;;;;;;;;2090232;28;20029;-66
2023/08/29 01:20:56;;;;;;;24.65;19.42;;;;;;;;;;2080708;28;20045;-67
2023/08/29 01:22:16;;;;;;;24.77;19.13;;;;;;;;;;2089460;28;20045;-68
2023/08/29 01:23:19;;;;;;;25.33;18.33;;;;;;;;;;2090704;28;20049;-68
2023/08/29 01:24:24;;;;;;;25.33;20.23;;;;;;;;;;2089682;28;20045;-68
2023/08/29 01:25:25;;;;;;;27.63;21.30;;;;;;;;;;2089863;28;20033;-67
2023/08/29 01:26:26;;;;;;;26.75;21.02;;;;;;;;;;2089936;28;20397;-66
2023/08/29 01:27:27;;;;;;;30.90;22.98;;;;;;;;;;2080736;28;20053;-66
2023/08/29 01:28:28;;;;;;;26.13;19.85;;;;;;;;;;2081453;28;20045;-67
2023/08/29 01:29:28;;;;;;;30.67;21.98;;;;;;;;;;2089456;28;20048;-68
2023/08/29 01:30:31;;;;;;;29.02;20.83;;;;;;;;;;2081224;28;20037;-66
2023/08/29 01:31:31;;;;;;;29.92;22.75;;;;;;;;;;2081315;28;20048;-67
2023/08/29 01:32:32;;;;;;;28.92;20.75;;;;;;;;;;2090100;28;20037;-66
2023/08/29 01:33:34;;;;;;;30.05;22.08;;;;;;;;;;2090143;28;20045;-66
2023/08/29 01:34:34;;;;;;;29.23;21.45;;;;;;;;;;2090393;28;20037;-66
2023/08/29 01:35:41;;;;;;;32.30;23.35;;;;;;;;;;2089706;28;20362;-69
2023/08/29 01:36:42;;;;;;;30.23;22.70;;;;;;;;;;2089342;28;20037;-67
2023/08/29 01:37:42;;;;;;;30.05;22.65;;;;;;;;;;2089550;28;20041;-66
2023/08/29 01:38:43;;;;;;;28.70;20.85;;;;;;;;;;2090445;28;20041;-65
2023/08/29 01:39:45;;;;;;;28.23;21.45;;;;;;;;;;2090298;28;20028;-66
2023/08/29 01:40:46;;;;;;;30.63;22.35;;;;;;;;;;2089046;28;20107;-68
2023/08/29 01:41:47;;;;;;;30.52;21.88;;;;;;;;;;2090034;28;20473;-67
2023/08/29 01:42:47;;;;;;;34.97;23.85;;;;;;;;;;2090311;28;20048;-66
2023/08/29 01:43:48;;;;;;;31.08;21.95;;;;;;;;;;2089470;28;20045;-66
2023/08/29 01:44:49;;;;;;;30.10;22.23;;;;;;;;;;2081502;28;20040;-66
2023/08/29 01:45:49;;;;;;;27.42;21.33;;;;;;;;;;2081553;28;20053;-65
2023/08/29 01:46:50;;;;;;;31.08;23.55;;;;;;;;;;2089691;28;20021;-66
2023/08/29 01:47:53;;;;;;;30.38;23.38;;;;;;;;;;2090267;28;20036;-64
2023/08/29 01:48:56;;;;;;;30.10;21.75;;;;;;;;;;2090242;28;20033;-66
2023/08/29 01:49:57;;;;;;;29.48;21.67;;;;;;;;;;2090412;28;20045;-65
2023/08/29 01:50:58;;;;;;;30.38;22.13;;;;;;;;;;2090271;28;20457;-67
2023/08/29 01:51:59;;;;;;;30.45;22.85;;;;;;;;;;2081311;28;20057;-69
2023/08/29 01:52:59;;;;;;;33.67;22.88;;;;;;;;;;2081514;28;20026;-67
2023/08/29 01:54:00;;;;;;;35.47;24.40;;;;;;;;;;2081454;28;20049;-68
2023/08/29 01:55:01;;;;;;;32.88;23.27;;;;;;;;;;2073082;28;20467;-68
2023/08/29 01:56:02;;;;;;;31.13;22.23;;;;;;;;;;2089509;28;20033;-68
2023/08/29 01:57:03;;;;;;;29.38;23.10;;;;;;;;;;2089368;28;20051;-68
2023/08/29 01:58:04;;;;;;;29.83;23.00;;;;;;;;;;2081017;28;20468;-68
2023/08/29 01:59:06;;;;;;;33.80;24.80;;;;;;;;;;2081017;28;20417;-67
2023/08/29 02:00:07;;;;;;;33.33;23.25;;;;;;;;;;2073194;28;20046;-67
2023/08/29 02:01:15;;;;;;;28.42;21.40;;;;;;;;;;2082103;28;20049;-67
2023/08/29 02:02:15;;;;;;;31.45;22.85;;;;;;;;;;2089520;28;20044;-68
2023/08/29 02:03:16;;;;;;;28.70;21.55;;;;;;;;;;2089653;28;20072;-66
2023/08/29 02:04:17;;;;;;;28.95;22.92;;;;;;;;;;2089129;28;20048;-68
2023/08/29 02:05:18;;;;;;;31.95;22.13;;;;;;;;;;2081181;28;20033;-66
2023/08/29 02:06:19;;;;;;;28.33;23.17;;;;;;;;;;2089458;28;20401;-69
2023/08/29 02:07:20;;;;;;;27.50;21.17;;;;;;;;;;2090018;28;20155;-67
2023/08/29 02:08:21;;;;;;;32.20;24.27;;;;;;;;;;2089991;28;20028;-67
2023/08/29 02:09:21;;;;;;;30.60;23.20;;;;;;;;;;2089461;28;20048;-68
2023/08/29 02:10:22;;;;;;;29.23;22.98;;;;;;;;;;2088754;28;20045;-66
2023/08/29 02:11:23;;;;;;;29.38;23.08;;;;;;;;;;2089544;28;20036;-66
2023/08/29 02:12:24;;;;;;;26.95;21.80;;;;;;;;;;2089554;28;20044;-66
2023/08/29 02:13:24;;;;;;;29.52;22.63;;;;;;;;;;2088740;28;20048;-67
2023/08/29 02:14:25;;;;;;;28.17;22.65;;;;;;;;;;2089512;28;20037;-68
2023/08/29 02:15:26;;;;;;;31.45;22.67;;;;;;;;;;2089450;28;20052;-66
2023/08/29 02:16:26;;;;;;;33.90;25.33;;;;;;;;;;2081462;28;20128;-67
2023/08/29 02:17:27;;;;;;;32.72;24.13;;;;;;;;;;2080792;28;20056;-66
2023/08/29 02:18:28;;;;;;;29.75;23.30;;;;;;;;;;2081225;28;20453;-65
2023/08/29 02:19:29;;;;;;;30.13;23.15;;;;;;;;;;2089524;28;20029;-65
2023/08/29 02:20:30;;;;;;;31.02;24.30;;;;;;;;;;2089321;28;20428;-66
2023/08/29 02:21:30;;;;;;;32.03;24.08;;;;;;;;;;2081216;28;20048;-68
2023/08/29 02:22:31;;;;;;;30.23;23.25;;;;;;;;;;2081171;28;20049;-66
2023/08/29 02:23:32;;;;;;;34.10;24.95;;;;;;;;;;2089376;28;20041;-66
2023/08/29 02:24:33;;;;;;;28.63;22.42;;;;;;;;;;2089052;28;20056;-66
2023/08/29 02:25:33;;;;;;;29.90;23.55;;;;;;;;;;2089405;28;20072;-65
2023/08/29 02:26:34;;;;;;;30.48;24.42;;;;;;;;;;2080715;28;20045;-66
2023/08/29 02:27:35;;;;;;;32.25;24.65;;;;;;;;;;2090936;28;20478;-64
2023/08/29 02:28:36;;;;;;;31.55;23.58;;;;;;;;;;2082498;28;20045;-64
2023/08/29 02:29:37;;;;;;;33.58;25.15;;;;;;;;;;2091064;28;20033;-65
2023/08/29 02:30:37;;;;;;;30.10;23.42;;;;;;;;;;2091563;28;20037;-64
2023/08/29 02:31:38;;;;;;;29.58;22.75;;;;;;;;;;2091600;28;20039;-65
2023/08/29 02:32:39;;;;;;;30.42;23.35;;;;;;;;;;2091483;28;20068;-64
2023/08/29 02:33:40;;;;;;;31.95;24.58;;;;;;;;;;2091511;28;20032;-65
2023/08/29 02:34:41;;;;;;;33.80;24.60;;;;;;;;;;2091088;28;20138;-64
2023/08/29 02:35:41;;;;;;;31.23;24.63;;;;;;;;;;2091039;28;20023;-65
2023/08/29 02:36:42;;;;;;;32.47;24.77;;;;;;;;;;2090699;28;20048;-65
2023/08/29 02:37:43;;;;;;;31.42;25.00;;;;;;;;;;2091050;28;20032;-65
2023/08/29 02:38:44;;;;;;;35.22;26.83;;;;;;;;;;2091559;28;20033;-65
2023/08/29 02:39:46;;;;;;;33.50;26.00;;;;;;;;;;2090511;28;20048;-65
2023/08/29 02:40:47;;;;;;;33.92;25.58;;;;;;;;;;2091297;28;20048;-64
2023/08/29 02:41:48;;;;;;;34.47;26.65;;;;;;;;;;2091444;28;20040;-64
2023/08/29 02:42:48;;;;;;;36.42;27.33;;;;;;;;;;2091171;28;20644;-64
2023/08/29 02:43:49;;;;;;;36.13;25.52;;;;;;;;;;2090933;28;20045;-64
2023/08/29 02:44:50;;;;;;;37.10;26.90;;;;;;;;;;2091371;28;20400;-65
2023/08/29 02:45:51;;;;;;;34.80;26.77;;;;;;;;;;2091421;28;20055;-64
2023/08/29 02:46:51;;;;;;;31.05;23.30;;;;;;;;;;2091586;28;20112;-64
2023/08/29 02:47:52;;;;;;;33.65;25.73;;;;;;;;;;2091342;28;20049;-64
2023/08/29 02:48:53;;;;;;;24.75;19.73;;;;;;;;;;2091451;28;20049;-66
2023/08/29 02:49:53;;;;;;;23.40;17.13;;;;;;;;;;2091425;28;20032;-66
2023/08/29 02:50:55;;;;;;;17.77;12.32;;;;;;;;;;2091400;28;20049;-64
2023/08/29 02:51:56;;;;;;;18.10;13.10;;;;;;;;;;2091335;28;20045;-66
2023/08/29 02:52:57;;;;;;;18.77;13.05;;;;;;;;;;2090377;28;20093;-68
2023/08/29 02:53:58;;;;;;;19.20;15.52;;;;;;;;;;2082741;28;20056;-69
2023/08/29 02:54:58;;;;;;;21.48;16.70;;;;;;;;;;2090806;28;20127;-70
2023/08/29 02:55:59;;;;;;;23.13;18.52;;;;;;;;;;2091368;28;20044;-69
2023/08/29 02:57:00;;;;;;;20.98;15.73;;;;;;;;;;2091777;28;20040;-68
2023/08/29 02:58:02;;;;;;;25.27;20.67;;;;;;;;;;2091210;28;20040;-68
2023/08/29 02:59:02;;;;;;;25.20;20.95;;;;;;;;;;2090925;28;20470;-68
2023/08/29 03:00:05;;;;;;;24.13;19.90;;;;;;;;;;2082414;28;20072;-69
2023/08/29 03:01:11;;;;;;;25.50;20.08;;;;;;;;;;2090790;28;20072;-68
2023/08/29 03:02:12;;;;;;;28.58;21.95;;;;;;;;;;2091583;28;20389;-68
2023/08/29 03:03:13;;;;;;;28.90;22.15;;;;;;;;;;2091578;28;20049;-67
2023/08/29 03:04:14;;;;;;;27.75;22.17;;;;;;;;;;2091273;28;20056;-67
2023/08/29 03:05:15;;;;;;;30.80;24.13;;;;;;;;;;2090994;28;20039;-69
2023/08/29 03:06:16;;;;;;;28.30;22.65;;;;;;;;;;2082472;28;20045;-68
2023/08/29 03:07:17;;;;;;;30.55;23.65;;;;;;;;;;2090145;28;20056;-69
2023/08/29 03:08:18;;;;;;;28.52;22.67;;;;;;;;;;2090875;28;20065;-69
2023/08/29 03:09:18;;;;;;;30.42;23.33;;;;;;;;;;2081831;28;20060;-68
2023/08/29 03:10:19;;;;;;;30.75;23.40;;;;;;;;;;2090391;28;20044;-68
2023/08/29 03:11:20;;;;;;;31.13;24.42;;;;;;;;;;2091251;28;20047;-68
2023/08/29 03:12:21;;;;;;;30.20;24.67;;;;;;;;;;2090660;28;20041;-69
2023/08/29 03:13:22;;;;;;;31.23;23.48;;;;;;;;;;2082337;28;20044;-68
2023/08/29 03:14:23;;;;;;;30.00;23.63;;;;;;;;;;2090799;28;20060;-68
2023/08/29 03:15:24;;;;;;;33.58;23.92;;;;;;;;;;2092000;28;20045;-67
2023/08/29 03:16:24;;;;;;;29.27;24.13;;;;;;;;;;2092890;28;20072;-68
2023/08/29 03:17:27;;;;;;;28.85;22.52;;;;;;;;;;2093928;28;20037;-69
2023/08/29 03:18:28;;;;;;;28.25;21.75;;;;;;;;;;2093109;28;20082;-69
2023/08/29 03:19:28;;;;;;;28.58;23.35;;;;;;;;;;2084580;28;20049;-72
2023/08/29 03:20:29;;;;;;;30.05;22.58;;;;;;;;;;2092795;28;20044;-66
2023/08/29 03:21:30;;;;;;;24.92;20.38;;;;;;;;;;2091625;28;20052;-68
2023/08/29 03:22:31;;;;;;;27.88;21.40;;;;;;;;;;2090077;28;20049;-67
2023/08/29 03:23:31;;;;;;;24.73;19.73;;;;;;;;;;2090778;28;20056;-68
2023/08/29 03:24:32;;;;;;;26.80;19.45;;;;;;;;;;2090965;28;20103;-68
2023/08/29 03:25:33;;;;;;;23.90;18.85;;;;;;;;;;2090484;28;20420;-69
2023/08/29 03:26:34;;;;;;;24.15;18.92;;;;;;;;;;2090304;28;20488;-68
2023/08/29 03:27:34;;;;;;;21.30;15.43;;;;;;;;;;2090690;28;20048;-67
2023/08/29 03:28:36;;;;;;;25.98;19.17;;;;;;;;;;2089996;28;20040;-67
2023/08/29 03:29:37;;;;;;;22.60;17.77;;;;;;;;;;2090122;28;20049;-68
2023/08/29 03:30:38;;;;;;;25.63;19.58;;;;;;;;;;2090741;28;20115;-68
2023/08/29 03:31:39;;;;;;;23.92;19.65;;;;;;;;;;2081923;28;20045;-68
2023/08/29 03:32:40;;;;;;;25.98;20.75;;;;;;;;;;2090442;28;20485;-70
2023/08/29 03:33:41;;;;;;;22.27;16.30;;;;;;;;;;2091050;28;20033;-70
2023/08/29 03:34:42;;;;;;;23.77;16.90;;;;;;;;;;2091158;28;20039;-68
2023/08/29 03:35:42;;;;;;;22.92;18.75;;;;;;;;;;2091059;28;20378;-70
2023/08/29 03:36:43;;;;;;;25.45;18.35;;;;;;;;;;2090729;28;20472;-69
2023/08/29 03:37:44;;;;;;;23.98;17.92;;;;;;;;;;2090160;28;20041;-67
2023/08/29 03:38:45;;;;;;;25.30;18.80;;;;;;;;;;2090151;28;20044;-68
2023/08/29 03:39:45;;;;;;;23.45;18.83;;;;;;;;;;2091235;28;20052;-70
2023/08/29 03:40:46;;;;;;;27.13;20.17;;;;;;;;;;2090438;28;20472;-69
2023/08/29 03:41:47;;;;;;;23.95;18.60;;;;;;;;;;2074066;28;20497;-68
2023/08/29 03:42:48;;;;;;;23.75;19.30;;;;;;;;;;2082278;28;20029;-68
2023/08/29 03:43:51;;;;;;;25.17;18.13;;;;;;;;;;2090994;28;20053;-68
2023/08/29 03:44:52;;;;;;;26.95;19.63;;;;;;;;;;2090365;28;20029;-65
2023/08/29 03:45:55;;;;;;;26.70;20.38;;;;;;;;;;2090489;28;20103;-65
2023/08/29 03:46:55;;;;;;;27.45;20.55;;;;;;;;;;2091042;28;20405;-66
2023/08/29 03:47:58;;;;;;;26.67;20.15;;;;;;;;;;2091244;28;20024;-66
2023/08/29 03:48:59;;;;;;;28.00;21.58;;;;;;;;;;2090014;28;20075;-65
2023/08/29 03:50:00;;;;;;;30.17;22.23;;;;;;;;;;2082141;28;20513;-65
2023/08/29 03:51:05;;;;;;;29.40;21.75;;;;;;;;;;2090244;28;20075;-65
2023/08/29 03:52:06;;;;;;;27.25;21.55;;;;;;;;;;2089992;28;20540;-67
2023/08/29 03:53:07;;;;;;;26.23;19.67;;;;;;;;;;2081840;28;20084;-65
2023/08/29 03:54:07;;;;;;;24.05;17.80;;;;;;;;;;2090038;28;20060;-66
2023/08/29 03:55:08;;;;;;;27.83;20.98;;;;;;;;;;2091178;28;20029;-67
2023/08/29 03:56:11;;;;;;;26.30;20.40;;;;;;;;;;2090051;28;20523;-67
2023/08/29 03:57:11;;;;;;;31.33;22.83;;;;;;;;;;2081792;28;20048;-69
2023/08/29 03:58:13;;;;;;;29.73;21.83;;;;;;;;;;2081947;28;20046;-68
2023/08/29 03:59:13;;;;;;;28.50;21.40;;;;;;;;;;2090265;28;20123;-65
2023/08/29 04:00:15;;;;;;;28.35;20.83;;;;;;;;;;2082066;28;20493;-65
2023/08/29 04:01:19;;;;;;;29.20;21.63;;;;;;;;;;2082265;28;20049;-65
2023/08/29 04:02:20;;;;;;;31.77;22.05;;;;;;;;;;2090491;28;20366;-66
2023/08/29 04:03:21;;;;;;;30.00;22.33;;;;;;;;;;2090061;28;20405;-65
2023/08/29 04:04:22;;;;;;;27.60;21.52;;;;;;;;;;2090042;28;20084;-66
2023/08/29 04:05:23;;;;;;;30.58;23.75;;;;;;;;;;2089498;28;20044;-67
2023/08/29 04:06:24;;;;;;;29.70;22.65;;;;;;;;;;2081992;28;20079;-65
2023/08/29 04:07:25;;;;;;;27.27;21.65;;;;;;;;;;2090356;28;20029;-65
2023/08/29 04:08:25;;;;;;;29.75;23.08;;;;;;;;;;2090784;28;20393;-66
2023/08/29 04:09:26;;;;;;;32.28;23.27;;;;;;;;;;2090304;28;20068;-67
2023/08/29 04:10:27;;;;;;;26.98;20.63;;;;;;;;;;2081857;28;20034;-66
2023/08/29 04:11:27;;;;;;;30.48;22.25;;;;;;;;;;2090572;28;20040;-66
2023/08/29 04:12:28;;;;;;;27.90;21.17;;;;;;;;;;2090885;28;20033;-66
2023/08/29 04:13:30;;;;;;;31.20;22.58;;;;;;;;;;2090127;28;20049;-65
2023/08/29 04:14:31;;;;;;;28.08;21.10;;;;;;;;;;2090314;28;20040;-64
2023/08/29 04:15:33;;;;;;;25.52;19.83;;;;;;;;;;2091112;28;20052;-64
2023/08/29 04:16:34;;;;;;;24.58;19.60;;;;;;;;;;2090737;28;20048;-66
2023/08/29 04:17:34;;;;;;;29.00;20.63;;;;;;;;;;2090872;28;20098;-65
2023/08/29 04:18:35;;;;;;;28.80;22.23;;;;;;;;;;2090018;28;20470;-64
2023/08/29 04:19:36;;;;;;;31.23;22.58;;;;;;;;;;2090205;28;20072;-64
2023/08/29 04:20:37;;;;;;;28.08;22.80;;;;;;;;;;2090930;28;20036;-65
2023/08/29 04:21:37;;;;;;;24.17;20.05;;;;;;;;;;2090888;28;20028;-65
2023/08/29 04:22:38;;;;;;;24.10;20.15;;;;;;;;;;2090766;28;20041;-65
2023/08/29 04:23:39;;;;;;;27.50;21.02;;;;;;;;;;2090903;28;20041;-65
2023/08/29 04:24:40;;;;;;;28.15;21.38;;;;;;;;;;2089476;28;20485;-66
2023/08/29 04:25:40;;;;;;;28.40;22.10;;;;;;;;;;2081875;28;20040;-65
2023/08/29 04:26:41;;;;;;;28.25;20.08;;;;;;;;;;2090259;28;20076;-65
2023/08/29 04:27:42;;;;;;;27.08;20.95;;;;;;;;;;2090531;28;20052;-66
2023/08/29 04:28:43;;;;;;;28.35;22.05;;;;;;;;;;2090083;28;20076;-66
2023/08/29 04:29:43;;;;;;;23.23;19.55;;;;;;;;;;2090321;28;20056;-66
2023/08/29 04:30:44;;;;;;;24.83;20.33;;;;;;;;;;2089582;28;20461;-64
2023/08/29 04:31:45;;;;;;;25.45;21.25;;;;;;;;;;2081868;28;20064;-66
2023/08/29 04:32:48;;;;;;;26.67;20.80;;;;;;;;;;2089902;28;20033;-67
2023/08/29 04:33:49;;;;;;;24.58;20.23;;;;;;;;;;2089795;28;20044;-66
2023/08/29 04:34:49;;;;;;;25.27;21.27;;;;;;;;;;2090465;28;20044;-65
2023/08/29 04:35:50;;;;;;;24.95;19.67;;;;;;;;;;2090904;28;20067;-67
2023/08/29 04:36:51;;;;;;;23.30;19.10;;;;;;;;;;2090787;28;20079;-66
2023/08/29 04:37:52;;;;;;;21.95;18.02;;;;;;;;;;2089938;28;20086;-67
2023/08/29 04:38:55;;;;;;;25.75;19.70;;;;;;;;;;2081925;28;20057;-66
2023/08/29 04:39:56;;;;;;;22.67;18.92;;;;;;;;;;2081770;28;20037;-68
2023/08/29 04:40:57;;;;;;;23.48;19.58;;;;;;;;;;2090067;28;20044;-68
2023/08/29 04:41:58;;;;;;;24.05;19.48;;;;;;;;;;2081646;28;20445;-68
2023/08/29 04:42:59;;;;;;;24.05;19.30;;;;;;;;;;2081703;28;20045;-67
2023/08/29 04:43:59;;;;;;;23.85;19.40;;;;;;;;;;2089907;28;20052;-67
2023/08/29 04:45:04;;;;;;;19.42;17.02;;;;;;;;;;2090556;28;20393;-67
2023/08/29 04:46:07;;;;;;;21.17;17.42;;;;;;;;;;2089824;28;20048;-68
2023/08/29 04:47:08;;;;;;;21.73;18.02;;;;;;;;;;2089747;28;20060;-68
2023/08/29 04:48:08;;;;;;;21.42;17.88;;;;;;;;;;2089834;28;20107;-68
2023/08/29 04:49:09;;;;;;;21.17;17.13;;;;;;;;;;2081689;28;20045;-67
2023/08/29 04:50:10;;;;;;;22.77;16.95;;;;;;;;;;2089538;28;20056;-67
2023/08/29 04:51:11;;;;;;;22.88;18.25;;;;;;;;;;2089483;28;20527;-68
2023/08/29 04:52:12;;;;;;;22.13;18.05;;;;;;;;;;2098130;28;20040;-67
2023/08/29 04:53:12;;;;;;;19.67;15.20;;;;;;;;;;2098093;28;20064;-68
2023/08/29 04:54:13;;;;;;;18.95;15.95;;;;;;;;;;2090661;28;20036;-66
2023/08/29 04:55:14;;;;;;;19.92;16.63;;;;;;;;;;2089972;28;20080;-67
2023/08/29 04:56:14;;;;;;;21.00;17.23;;;;;;;;;;2081592;28;20073;-68
2023/08/29 04:57:15;;;;;;;19.30;17.17;;;;;;;;;;2081688;28;20033;-66
2023/08/29 04:58:17;;;;;;;18.98;15.98;;;;;;;;;;2081079;28;20052;-66
2023/08/29 04:59:17;;;;;;;23.02;17.42;;;;;;;;;;2089814;28;20067;-65
2023/08/29 05:00:18;;;;;;;19.00;17.00;;;;;;;;;;2090512;28;20469;-65
2023/08/29 05:01:19;;;;;;;20.67;18.00;;;;;;;;;;2090367;28;20052;-64
2023/08/29 05:02:20;;;;;;;18.50;15.75;;;;;;;;;;2089314;28;20052;-65
2023/08/29 05:03:21;;;;;;;19.35;16.20;;;;;;;;;;2089666;28;20071;-65
2023/08/29 05:04:22;;;;;;;19.27;16.95;;;;;;;;;;2089313;28;20420;-65
2023/08/29 05:05:23;;;;;;;20.23;18.02;;;;;;;;;;2089859;28;20065;-65
2023/08/29 05:06:25;;;;;;;17.88;15.68;;;;;;;;;;2090588;28;20037;-65
2023/08/29 05:07:25;;;;;;;21.10;17.73;;;;;;;;;;2090503;28;20037;-66
2023/08/29 05:08:26;;;;;;;20.40;17.52;;;;;;;;;;2090373;28;20029;-66
2023/08/29 05:09:27;;;;;;;17.92;16.02;;;;;;;;;;2090465;28;20044;-66
2023/08/29 05:10:28;;;;;;;18.33;16.02;;;;;;;;;;2089175;28;20053;-64
2023/08/29 05:11:29;;;;;;;22.13;17.45;;;;;;;;;;2089735;28;20424;-65
2023/08/29 05:12:30;;;;;;;18.55;14.52;;;;;;;;;;2089625;28;20052;-66
2023/08/29 05:13:31;;;;;;;19.92;16.65;;;;;;;;;;2089771;28;20045;-65
2023/08/29 05:14:31;;;;;;;19.63;16.60;;;;;;;;;;2089089;28;20073;-64
2023/08/29 05:15:32;;;;;;;20.88;15.98;;;;;;;;;;2081752;28;20037;-65
2023/08/29 05:16:33;;;;;;;18.80;16.80;;;;;;;;;;2081396;28;20095;-65
2023/08/29 05:17:34;;;;;;;18.10;15.80;;;;;;;;;;2081381;28;20567;-64
2023/08/29 05:18:34;;;;;;;18.05;15.32;;;;;;;;;;2081581;28;20481;-65
2023/08/29 05:19:35;;;;;;;17.98;15.35;;;;;;;;;;2080964;28;20076;-66
2023/08/29 05:20:36;;;;;;;20.70;15.93;;;;;;;;;;2073040;28;20061;-65
2023/08/29 05:21:37;;;;;;;19.67;16.77;;;;;;;;;;2081688;28;20033;-66
2023/08/29 05:22:43;;;;;;;21.70;17.92;;;;;;;;;;2089837;28;20047;-65
2023/08/29 05:23:44;;;;;;;23.25;17.73;;;;;;;;;;2089510;28;20044;-65
2023/08/29 05:24:45;;;;;;;20.08;17.02;;;;;;;;;;2089807;28;20029;-65
2023/08/29 05:25:45;;;;;;;18.42;15.93;;;;;;;;;;2090105;28;20539;-66
2023/08/29 05:26:47;;;;;;;21.25;16.90;;;;;;;;;;2089489;28;20041;-66
2023/08/29 05:27:47;;;;;;;18.33;15.55;;;;;;;;;;2090397;28;20021;-67
2023/08/29 05:28:48;;;;;;;18.58;16.08;;;;;;;;;;2090630;28;20429;-67
2023/08/29 05:29:49;;;;;;;18.05;15.63;;;;;;;;;;2090203;28;20048;-65
2023/08/29 05:30:49;;;;;;;20.13;17.33;;;;;;;;;;2090425;28;20049;-66
2023/08/29 05:31:50;;;;;;;20.15;16.08;;;;;;;;;;2090581;28;20039;-66
2023/08/29 05:32:52;;;;;;;18.33;14.77;;;;;;;;;;2090134;28;20037;-67
2023/08/29 05:33:53;;;;;;;19.33;15.77;;;;;;;;;;2090262;28;20055;-67
2023/08/29 05:34:54;;;;;;;18.20;15.73;;;;;;;;;;2090552;28;20056;-67
2023/08/29 05:35:54;;;;;;;18.90;15.75;;;;;;;;;;2090341;28;20025;-68
2023/08/29 05:36:55;;;;;;;18.95;16.75;;;;;;;;;;2090230;28;20044;-64
2023/08/29 05:37:56;;;;;;;18.70;15.95;;;;;;;;;;2090311;28;20068;-67
2023/08/29 05:38:57;;;;;;;17.88;13.32;;;;;;;;;;2090100;28;20048;-68
2023/08/29 05:39:57;;;;;;;15.88;13.15;;;;;;;;;;2090415;28;20392;-66
2023/08/29 05:40:58;;;;;;;16.30;14.45;;;;;;;;;;2090745;28;20503;-68
2023/08/29 05:41:59;;;;;;;17.63;13.52;;;;;;;;;;2090165;28;20044;-66
2023/08/29 05:42:59;;;;;;;14.60;13.02;;;;;;;;;;2090417;28;20040;-64
2023/08/29 05:44:00;;;;;;;14.82;13.23;;;;;;;;;;2090355;28;20064;-65
2023/08/29 05:45:02;;;;;;;16.08;13.80;;;;;;;;;;2090354;28;20123;-64
2023/08/29 05:46:02;;;;;;;16.23;13.63;;;;;;;;;;2090098;28;20469;-66
2023/08/29 05:47:03;;;;;;;18.35;14.55;;;;;;;;;;2090736;28;20033;-66
2023/08/29 05:48:04;;;;;;;17.20;13.40;;;;;;;;;;2089787;28;20044;-66
2023/08/29 05:49:05;;;;;;;17.27;14.85;;;;;;;;;;2090335;28;20051;-67
2023/08/29 05:50:06;;;;;;;13.43;11.68;;;;;;;;;;2090537;28;20041;-67
2023/08/29 05:51:06;;;;;;;13.35;10.82;;;;;;;;;;2090023;28;20496;-67
2023/08/29 05:52:07;;;;;;;14.90;12.52;;;;;;;;;;2090437;28;20052;-66
2023/08/29 05:53:08;;;;;;;14.48;12.95;;;;;;;;;;2090063;28;20033;-66
2023/08/29 05:54:09;;;;;;;12.35;11.05;;;;;;;;;;2090512;28;20075;-67
2023/08/29 05:55:10;;;;;;;13.38;11.40;;;;;;;;;;2090209;28;20033;-67
2023/08/29 05:56:11;;;;;;;15.10;11.98;;;;;;;;;;2090111;28;20033;-66
2023/08/29 05:57:12;;;;;;;14.13;11.95;;;;;;;;;;2090036;28;20055;-67