Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:08;;;;;;;10.18;6.25;;;;;;;3.94;100.00;101504.47;6175277;23;20036;-87
2022/12/28 00:04:33;;;;;;;11.23;6.20;;;;;;;3.95;100.00;101505.34;6172806;23;20112;-87
2022/12/28 00:06:58;;;;;;;8.52;5.85;;;;;;;3.94;100.00;101507.13;6174867;23;20001;-86
2022/12/28 00:09:24;;;;;;;11.10;6.10;;;;;;;3.92;100.00;101500.97;6173079;23;20013;-87
2022/12/28 00:11:49;;;;;;;7.90;6.40;;;;;;;3.96;100.00;101493.91;6174760;23;20067;-87
2022/12/28 00:14:15;;;;;;;8.55;6.30;;;;;;;3.94;100.00;101482.56;6174410;23;20032;-87
2022/12/28 00:16:41;;;;;;;9.70;6.03;;;;;;;3.92;100.00;101479.91;6173938;23;20013;-86
2022/12/28 00:19:10;;;;;;;9.75;6.00;;;;;;;3.95;100.00;101474.63;6174751;23;20012;-87
2022/12/28 00:21:36;;;;;;;7.40;6.13;;;;;;;3.91;100.00;101466.78;6174513;23;20009;-87
2022/12/28 00:24:02;;;;;;;10.18;5.78;;;;;;;3.89;100.00;101448.38;6174867;23;20036;-87
2022/12/28 00:26:30;;;;;;;9.13;6.22;;;;;;;3.89;100.00;101435.22;6174223;23;20005;-87
2022/12/28 00:28:55;;;;;;;8.45;6.40;;;;;;;3.87;100.00;101430.84;6175687;23;19997;-87
2022/12/28 00:31:21;;;;;;;9.60;6.15;;;;;;;3.90;100.00;101436.06;6174405;23;20008;-87
2022/12/28 00:33:46;;;;;;;11.80;6.65;;;;;;;3.83;100.00;101426.50;6175293;23;20005;-87
2022/12/28 00:36:13;;;;;;;10.40;6.07;;;;;;;3.86;100.00;101422.06;6174545;23;20018;-88
2022/12/28 00:38:38;;;;;;;11.32;6.63;;;;;;;3.91;100.00;101419.38;6173952;23;20032;-88
2022/12/28 00:41:04;;;;;;;8.07;6.57;;;;;;;3.94;100.00;101416.69;6175256;23;20430;-87
2022/12/28 00:43:30;;;;;;;9.40;6.07;;;;;;;3.95;100.00;101397.38;6146294;23;20581;-88
2022/12/28 00:45:55;;;;;;;10.55;6.65;;;;;;;4.04;100.00;101396.34;6172648;23;20423;-87
2022/12/28 00:48:21;;;;;;;9.27;6.00;;;;;;;4.08;100.00;101404.19;6174246;23;20447;-88
2022/12/28 00:50:46;;;;;;;7.82;6.13;;;;;;;4.11;100.00;101413.81;6176011;23;20060;-87
2022/12/28 00:53:12;;;;;;;9.55;6.00;;;;;;;4.10;100.00;101396.28;6176676;23;20012;-87
2022/12/28 00:55:38;;;;;;;8.43;6.07;;;;;;;4.11;100.00;101398.00;6176863;23;20501;-87
2022/12/28 00:58:04;;;;;;;10.43;6.57;;;;;;;4.07;100.00;101380.50;6150070;23;20001;-88
2022/12/28 01:00:30;;;;;;;7.93;6.35;;;;;;;3.98;100.00;101371.84;6174705;23;20132;-87
2022/12/28 01:02:55;;;;;;;10.88;6.25;;;;;;;4.04;100.00;101386.69;6175570;23;20080;-87
2022/12/28 01:05:21;;;;;;;10.27;6.75;;;;;;;4.07;100.00;101385.78;6171888;23;20012;-88
2022/12/28 01:07:47;;;;;;;8.95;5.80;;;;;;;4.09;100.00;101386.63;6172952;23;20065;-87
2022/12/28 01:10:12;;;;;;;9.88;6.15;;;;;;;4.14;100.00;101377.75;6173866;23;20076;-87
2022/12/28 01:12:38;;;;;;;7.90;6.07;;;;;;;4.18;100.00;101363.66;6173916;23;20055;-87
2022/12/28 01:15:05;;;;;;;7.88;5.88;;;;;;;4.24;100.00;101363.53;6176050;23;20005;-87
2022/12/28 01:17:30;;;;;;;12.15;6.18;;;;;;;4.17;100.00;101351.34;6175713;23;20060;-88
2022/12/28 01:19:55;;;;;;;8.50;5.93;;;;;;;4.21;100.00;101358.31;6150127;23;20446;-88
2022/12/28 01:22:21;;;;;;;8.18;5.50;;;;;;;4.23;100.00;101358.31;6175679;23;20017;-88
2022/12/28 01:24:47;;;;;;;9.02;5.95;;;;;;;4.23;100.00;101355.66;6176790;23;20064;-88
2022/12/28 01:27:12;;;;;;;10.88;6.47;;;;;;;4.24;100.00;101358.25;6180086;23;20025;-88
2022/12/28 01:29:38;;;;;;;8.30;6.20;;;;;;;4.31;100.00;101348.50;6154930;23;20382;-88
2022/12/28 01:32:03;;;;;;;9.15;6.50;;;;;;;4.25;100.00;101344.19;6181820;23;20001;-88
2022/12/28 01:34:29;;;;;;;8.00;6.00;;;;;;;4.37;100.00;101350.16;6188673;23;20009;-88
2022/12/28 01:36:54;;;;;;;9.45;6.05;;;;;;;4.36;100.00;101341.38;6185097;23;20015;-88
2022/12/28 01:39:19;;;;;;;8.90;6.10;;;;;;;4.37;100.00;101336.97;6202763;23;20053;-88
2022/12/28 01:41:45;;;;;;;11.27;6.22;;;;;;;4.46;100.00;101329.78;6188485;23;20458;-88
2022/12/28 01:44:10;;;;;;;10.88;6.70;;;;;;;4.52;100.00;101336.72;6161404;23;20009;-89
2022/12/28 01:46:46;;;;;;;8.88;6.32;;;;;;;4.53;100.00;101333.19;6187809;23;20001;-88
2022/12/28 01:49:17;;;;;;;7.35;5.70;;;;;;;4.58;100.00;101335.72;6152538;23;20439;-88
2022/12/28 01:51:51;;;;;;;11.48;6.75;;;;;;;4.58;100.00;101330.44;6181398;23;20001;-88
2022/12/28 01:54:18;;;;;;;7.47;5.63;;;;;;;4.65;100.00;101317.13;6179794;23;20047;-88
2022/12/28 01:56:44;;;;;;;7.88;6.05;;;;;;;4.70;100.00;101314.41;6180670;23;20079;-89
2022/12/28 01:59:11;;;;;;;8.50;6.13;;;;;;;4.77;100.00;101307.25;6182524;23;20477;-89
2022/12/28 02:01:37;;;;;;;9.65;6.05;;;;;;;4.81;100.00;101312.44;6181395;23;20005;-88
2022/12/28 02:04:03;;;;;;;10.35;5.93;;;;;;;4.85;100.00;101314.13;6179748;23;20012;-89
2022/12/28 02:06:30;;;;;;;8.57;5.57;;;;;;;4.85;100.00;101285.09;6175700;23;20004;-88
2022/12/28 02:09:02;;;;;;;7.75;5.72;;;;;;;4.91;100.00;101299.94;6178374;23;20000;-89
2022/12/28 02:11:28;;;;;;;7.60;5.60;;;;;;;4.92;100.00;101281.41;6178858;23;20005;-89
2022/12/28 02:13:54;;;;;;;7.00;5.20;;;;;;;5.01;100.00;101283.00;6177689;23;20465;-88
2022/12/28 02:16:20;;;;;;;7.88;5.78;;;;;;;5.02;100.00;101276.84;6177015;23;20005;-90
2022/12/28 02:18:46;;;;;;;9.05;5.82;;;;;;;5.10;100.00;101267.00;6178132;23;19997;-90
2022/12/28 02:21:22;;;;;;;10.13;5.72;;;;;;;5.09;100.00;101259.97;6179193;23;20415;-89
2022/12/28 02:24:30;;;;;;;10.63;5.78;;;;;;;5.13;100.00;101260.78;6176436;23;20025;-89
2022/12/28 02:27:00;;;;;;;5.65;5.13;;;;;;;5.14;100.00;101244.03;6056820;23;20006;-88
2022/12/28 02:29:47;;;;;;;7.00;5.30;;;;;;;5.16;100.00;101231.69;6055919;23;20257;-89
2022/12/28 02:32:30;;;;;;;7.53;5.25;;;;;;;5.20;100.00;101236.00;6056454;23;20014;-89
2022/12/28 02:35:07;;;;;;;6.30;5.35;;;;;;;5.20;100.00;101213.09;6055522;23;20012;-88
2022/12/28 02:37:50;;;;;;;9.95;6.20;;;;;;;5.23;100.00;101226.25;6054762;23;20149;-89
2022/12/28 02:40:19;;;;;;;7.43;4.93;;;;;;;5.27;100.00;101212.94;6055441;23;20034;-89
2022/12/28 02:42:45;;;;;;;8.15;5.05;;;;;;;5.35;100.00;101198.69;6056907;23;20390;-88
2022/12/28 02:51:14;;;;;;;8.23;5.43;;;;;;;5.39;100.00;101189.81;6056872;23;20025;-88
2022/12/28 02:53:45;;;;;;;7.20;5.47;;;;;;;5.40;100.00;101199.44;6059254;23;20040;-88
2022/12/28 02:56:21;;;;;;;6.57;5.45;;;;;;;5.43;100.00;101198.50;6058986;23;20011;-88
2022/12/28 02:59:22;;;;;;;7.47;5.18;;;;;;;5.43;100.00;101201.13;6056970;23;20030;-87
2022/12/28 03:02:11;;;;;;;6.30;5.70;;;;;;;5.36;100.00;101200.44;6057640;23;20070;-88
2022/12/28 03:04:59;;;;;;;8.57;5.88;;;;;;;5.37;100.00;101190.72;6162604;23;20316;-89
2022/12/28 03:10:44;;;;;;;9.10;6.15;;;;;;;5.35;100.00;101182.88;6176103;23;20031;-88
2022/12/28 03:16:09;;;;;;;11.00;6.88;;;;;;;5.31;100.00;101181.19;6178139;23;20087;-89
2022/12/28 03:32:41;;;;;;;9.10;7.85;;;;;;;5.22;100.00;101147.09;6173263;23;20067;-87
2022/12/28 03:35:07;;;;;;;10.85;8.32;;;;;;;5.15;100.00;101134.97;6173374;23;20004;-86
2022/12/28 03:37:38;;;;;;;10.48;8.10;;;;;;;5.19;100.00;101150.69;6173283;23;20100;-86
2022/12/28 03:40:45;;;;;;;12.27;8.23;;;;;;;5.16;100.00;101152.53;6174764;23;20573;-86
2022/12/28 03:46:14;;;;;;;12.38;8.68;;;;;;;5.15;100.00;101148.16;6174621;23;20020;-86
2022/12/28 03:48:41;;;;;;;11.05;8.73;;;;;;;5.10;100.00;101140.34;6173129;23;20084;-86
2022/12/28 03:51:07;;;;;;;12.43;9.65;;;;;;;5.16;100.00;101137.56;6179945;23;20079;-87
2022/12/28 03:53:44;;;;;;;12.95;10.00;;;;;;;5.11;100.00;101135.94;6182437;23;20009;-87
2022/12/28 03:56:16;;;;;;;11.18;9.70;;;;;;;5.14;100.00;101131.47;6185041;23;20080;-87
2022/12/28 03:58:41;;;;;;;13.68;9.82;;;;;;;5.19;100.00;101145.41;6183595;23;20035;-86
2022/12/28 04:01:07;;;;;;;12.75;10.73;;;;;;;5.13;100.00;101121.78;6182657;23;20005;-86
2022/12/28 04:03:32;;;;;;;13.55;10.10;;;;;;;5.20;100.00;101126.03;6181595;23;20001;-87
2022/12/28 04:05:58;;;;;;;15.82;10.88;;;;;;;5.24;100.00;101129.47;6176607;23;20488;-87
2022/12/28 04:08:24;;;;;;;14.80;10.95;;;;;;;5.22;100.00;101123.34;6173967;23;20009;-86
2022/12/28 04:10:49;;;;;;;12.18;10.90;;;;;;;5.21;100.00;101111.06;6174501;23;20028;-87
2022/12/28 04:13:14;;;;;;;13.77;11.75;;;;;;;5.20;100.00;101104.03;6173379;23;20128;-87
2022/12/28 04:15:40;;;;;;;11.75;10.55;;;;;;;5.28;100.00;101117.06;6176954;23;20083;-87
2022/12/28 04:18:05;;;;;;;13.95;11.85;;;;;;;5.30;100.00;101120.50;6179027;23;19997;-87
2022/12/28 04:20:30;;;;;;;14.30;12.05;;;;;;;5.29;100.00;101118.78;6177589;23;20009;-87
2022/12/28 04:22:55;;;;;;;12.63;11.23;;;;;;;5.28;100.00;101115.28;6175480;23;20075;-87
2022/12/28 04:25:21;;;;;;;12.55;11.20;;;;;;;5.32;100.00;101114.31;6175884;23;20423;-87
2022/12/28 04:27:46;;;;;;;13.50;11.20;;;;;;;5.33;100.00;101105.47;6176850;23;20033;-86
2022/12/28 04:30:11;;;;;;;12.48;10.98;;;;;;;5.36;100.00;101115.09;6176124;23;20363;-87
2022/12/28 04:32:37;;;;;;;13.20;10.88;;;;;;;5.33;100.00;101108.09;6174917;23;20005;-88
2022/12/28 04:35:02;;;;;;;13.20;10.82;;;;;;;5.38;100.00;101110.63;6150096;23;20001;-87
2022/12/28 04:37:28;;;;;;;15.30;10.73;;;;;;;5.41;100.00;101106.16;6175628;23;20071;-88
2022/12/28 04:39:53;;;;;;;15.25;10.57;;;;;;;5.37;100.00;101101.84;6176123;23;20008;-87
2022/12/28 04:42:19;;;;;;;13.55;10.98;;;;;;;5.37;100.00;101109.78;6174368;23;20119;-88
2022/12/28 04:44:44;;;;;;;14.27;11.10;;;;;;;5.44;100.00;101106.06;6176012;23;20632;-86
2022/12/28 04:47:09;;;;;;;17.08;10.88;;;;;;;5.46;100.00;101109.53;6176380;23;20280;-86
2022/12/28 04:49:34;;;;;;;15.30;10.48;;;;;;;5.48;100.00;101096.31;6176465;23;20016;-86
2022/12/28 04:52:00;;;;;;;12.63;10.25;;;;;;;5.51;100.00;101109.41;6177196;23;20004;-86
2022/12/28 04:54:25;;;;;;;16.33;10.98;;;;;;;5.53;100.00;101099.69;6177230;23;20851;-86
2022/12/28 04:56:50;;;;;;;16.20;10.70;;;;;;;5.54;100.00;101103.19;6192046;23;19993;-86
2022/12/28 04:59:16;;;;;;;15.13;10.27;;;;;;;5.54;100.00;101090.84;6193755;23;20005;-86
2022/12/28 05:01:41;;;;;;;14.52;10.13;;;;;;;5.54;100.00;101087.34;6154426;23;20024;-86
2022/12/28 05:04:06;;;;;;;16.05;9.95;;;;;;;5.59;100.00;101096.88;6180576;23;20486;-86
2022/12/28 05:06:31;;;;;;;13.77;10.27;;;;;;;5.65;100.00;101101.16;6180661;23;20024;-85
2022/12/28 05:08:57;;;;;;;12.98;9.93;;;;;;;5.66;100.00;101092.31;6176913;23;20036;-87
2022/12/28 05:11:25;;;;;;;13.98;10.15;;;;;;;5.64;100.00;101094.09;6175610;23;20055;-87
2022/12/28 05:13:51;;;;;;;14.55;10.52;;;;;;;5.71;100.00;101095.69;6149293;23;20032;-86
2022/12/28 05:16:19;;;;;;;11.98;9.68;;;;;;;5.67;100.00;101088.75;6174007;23;20016;-87
2022/12/28 05:18:44;;;;;;;11.68;9.52;;;;;;;5.66;100.00;101084.38;6176902;23;20009;-86
2022/12/28 05:21:21;;;;;;;15.07;9.88;;;;;;;5.67;100.00;101072.91;6176245;23;20031;-85
2022/12/28 05:23:48;;;;;;;15.18;9.88;;;;;;;5.74;100.00;101091.19;6148441;23;20787;-86
2022/12/28 05:26:17;;;;;;;14.15;9.82;;;;;;;5.77;100.00;101086.72;6175180;23;20005;-86
2022/12/28 05:28:43;;;;;;;12.73;9.00;;;;;;;5.77;100.00;101077.06;6148790;23;20331;-86
2022/12/28 05:31:12;;;;;;;11.38;9.07;;;;;;;5.84;100.00;101078.59;6174867;23;20009;-86
2022/12/28 05:33:37;;;;;;;11.48;9.07;;;;;;;5.84;100.00;101083.88;6174419;23;20438;-86
2022/12/28 05:36:08;;;;;;;12.98;9.70;;;;;;;5.86;100.00;101090.00;6176680;23;20477;-86
2022/12/28 05:38:34;;;;;;;12.73;9.35;;;;;;;5.89;100.00;101078.47;6175862;23;20017;-87
2022/12/28 05:41:11;;;;;;;12.82;9.38;;;;;;;5.92;100.00;101083.72;6150907;23;20040;-87
2022/12/28 05:43:37;;;;;;;15.40;9.38;;;;;;;5.88;100.00;101076.75;6176031;23;20067;-87
2022/12/28 05:46:06;;;;;;;12.32;8.45;;;;;;;5.96;100.00;101085.34;6151387;23;20013;-87
2022/12/28 05:48:36;;;;;;;12.23;8.27;;;;;;;5.98;100.00;101084.41;6151180;23;20001;-88
2022/12/28 05:51:08;;;;;;;10.65;7.75;;;;;;;5.99;100.00;101094.06;6177138;23;20009;-87
2022/12/28 05:53:34;;;;;;;9.68;8.02;;;;;;;5.92;100.00;101081.06;6175242;23;20071;-88
2022/12/28 05:56:09;;;;;;;9.43;8.40;;;;;;;6.01;100.00;101087.88;6178634;23;20008;-88
2022/12/28 05:58:34;;;;;;;9.77;8.75;;;;;;;5.97;100.00;101072.09;6177013;23;20001;-86
2022/12/28 06:01:04;;;;;;;9.38;8.35;;;;;;;5.98;100.00;101079.13;6178105;23;20020;-87
2022/12/28 06:03:30;;;;;;;11.93;8.65;;;;;;;5.99;100.00;101080.84;6177327;23;20005;-86
2022/12/28 06:05:55;;;;;;;10.60;7.90;;;;;;;6.00;100.00;101076.44;6152102;23;20343;-86
2022/12/28 06:08:21;;;;;;;11.88;8.23;;;;;;;5.96;100.00;101051.88;6175645;23;20473;-86
2022/12/28 06:10:46;;;;;;;12.43;8.57;;;;;;;6.01;100.00;101067.59;6176985;23;20009;-86
2022/12/28 06:13:11;;;;;;;8.77;7.88;;;;;;;6.02;100.00;101063.16;6178619;23;20015;-86
2022/12/28 06:15:36;;;;;;;10.18;8.43;;;;;;;5.97;100.00;101056.25;6179711;23;20021;-86
2022/12/28 06:18:02;;;;;;;10.30;8.45;;;;;;;6.00;100.00;101050.00;6180836;23;20001;-87
2022/12/28 06:20:27;;;;;;;8.93;7.95;;;;;;;6.08;100.00;101065.66;6179486;23;19997;-86
2022/12/28 06:22:52;;;;;;;9.27;8.05;;;;;;;6.06;100.00;101055.13;6181804;23;20009;-88
2022/12/28 06:25:17;;;;;;;10.05;8.40;;;;;;;6.05;100.00;101048.09;6183865;23;20005;-87
2022/12/28 06:27:43;;;;;;;10.85;7.93;;;;;;;6.02;100.00;101048.22;6176188;23;20418;-88
2022/12/28 06:30:09;;;;;;;11.15;8.40;;;;;;;6.04;100.00;101053.44;6177386;23;20016;-87
2022/12/28 06:32:34;;;;;;;10.40;8.43;;;;;;;6.11;100.00;101049.72;6177397;23;20005;-87
2022/12/28 06:35:01;;;;;;;13.05;8.75;;;;;;;6.09;100.00;101049.75;6178522;23;20011;-87
2022/12/28 06:37:26;;;;;;;13.35;9.00;;;;;;;6.09;100.00;101038.31;6175495;23;20005;-87
2022/12/28 06:39:51;;;;;;;12.65;9.07;;;;;;;6.12;100.00;101040.88;6176120;23;20320;-87
2022/12/28 06:42:17;;;;;;;10.77;8.82;;;;;;;6.10;100.00;101045.31;6175943;23;20400;-87
2022/12/28 06:44:42;;;;;;;12.23;9.35;;;;;;;6.14;100.00;101025.81;6176238;23;20005;-88
2022/12/28 06:47:07;;;;;;;10.10;9.00;;;;;;;6.13;100.00;101026.75;6176092;23;20542;-87
2022/12/28 06:49:32;;;;;;;12.70;9.50;;;;;;;6.12;100.00;101030.31;6175634;23;20008;-87
2022/12/28 06:51:58;;;;;;;10.38;9.15;;;;;;;6.14;100.00;101029.31;6179403;23;20001;-87
2022/12/28 06:54:23;;;;;;;11.15;8.90;;;;;;;6.17;100.00;101025.72;6177292;23;20042;-87
2022/12/28 06:56:48;;;;;;;12.40;9.15;;;;;;;6.11;100.00;101013.59;6176378;23;20011;-87
2022/12/28 06:59:14;;;;;;;9.95;8.95;;;;;;;6.10;100.00;101010.97;6176017;23;20001;-87
2022/12/28 07:01:43;;;;;;;11.07;8.73;;;;;;;6.15;100.00;101017.00;6173648;23;20056;-87
2022/12/28 07:04:09;;;;;;;11.10;8.63;;;;;;;6.11;100.00;100986.28;6176019;23;20084;-87
2022/12/28 07:06:40;;;;;;;12.73;8.60;;;;;;;6.19;100.00;101011.56;6174659;23;20486;-87
2022/12/28 07:09:09;;;;;;;10.10;8.50;;;;;;;6.19;100.00;101008.94;6148577;23;20009;-86
2022/12/28 07:11:35;;;;;;;11.13;8.85;;;;;;;6.16;100.00;101008.16;6174977;23;20004;-87
2022/12/28 07:14:00;;;;;;;10.50;8.55;;;;;;;6.14;100.00;100997.59;6176047;23;20067;-85
2022/12/28 07:16:27;;;;;;;10.65;9.55;;;;;;;6.19;100.00;101008.94;6174716;23;20033;-87
2022/12/28 07:18:53;;;;;;;10.75;9.65;;;;;;;6.22;100.00;101016.75;6177764;23;20284;-86
2022/12/28 07:21:21;;;;;;;11.65;10.05;;;;;;;6.19;100.00;101003.66;6172954;23;20005;-86
2022/12/28 07:23:48;;;;;;;11.25;10.15;;;;;;;6.18;100.00;100998.38;6174771;23;20012;-86
2022/12/28 07:26:16;;;;;;;11.68;10.48;;;;;;;6.18;100.00;100996.59;6147446;23;20040;-85
2022/12/28 07:28:43;;;;;;;12.20;11.00;;;;;;;6.21;100.00;101014.16;6174524;23;20009;-86
2022/12/28 07:31:12;;;;;;;11.57;10.38;;;;;;;6.24;100.00;101006.16;6175111;23;20009;-86
2022/12/28 07:33:38;;;;;;;12.60;11.00;;;;;;;6.20;100.00;101005.38;6175536;23;20585;-86
2022/12/28 07:36:05;;;;;;;11.50;10.30;;;;;;;6.18;100.00;101003.69;6175751;23;20718;-86
2022/12/28 07:38:31;;;;;;;12.13;10.93;;;;;;;6.27;100.00;101019.28;6175152;23;20020;-87
2022/12/28 07:41:10;;;;;;;12.27;11.10;;;;;;;6.30;100.00;101002.44;6174594;23;20052;-88
2022/12/28 07:43:36;;;;;;;12.32;11.13;;;;;;;6.28;100.00;101001.63;6174331;23;20009;-87
2022/12/28 07:46:07;;;;;;;14.15;11.05;;;;;;;6.27;100.00;101013.09;6175594;23;20422;-87
2022/12/28 07:48:34;;;;;;;13.95;12.02;;;;;;;6.28;100.00;101007.78;6174370;23;20407;-88
2022/12/28 07:51:26;;;;;;;12.50;11.27;;;;;;;6.29;100.00;101017.44;6173385;23;20069;-86
2022/12/28 07:53:52;;;;;;;13.07;11.73;;;;;;;6.29;100.00;101014.78;6174356;23;20005;-86
2022/12/28 07:56:18;;;;;;;13.68;12.38;;;;;;;6.24;100.00;100998.22;6173778;23;20001;-86
2022/12/28 07:58:51;;;;;;;13.70;12.30;;;;;;;6.32;100.00;101017.34;6174541;23;20012;-86
2022/12/28 08:01:18;;;;;;;14.02;12.63;;;;;;;6.31;100.00;101013.00;6146357;23;20401;-87
2022/12/28 08:03:44;;;;;;;16.80;12.88;;;;;;;6.33;100.00;101011.16;6174540;23;20441;-86
2022/12/28 08:06:18;;;;;;;15.15;13.25;;;;;;;6.36;100.00;101011.06;6177055;23;20005;-87
2022/12/28 08:08:45;;;;;;;13.45;12.10;;;;;;;6.38;100.00;101022.44;6176452;23;20011;-87
2022/12/28 08:11:14;;;;;;;14.13;12.68;;;;;;;6.36;100.00;101013.72;6174388;23;20005;-86
2022/12/28 08:13:41;;;;;;;14.45;13.02;;;;;;;6.36;100.00;101011.06;6175055;23;20005;-93
2022/12/28 08:16:09;;;;;;;15.13;12.98;;;;;;;6.38;100.00;101008.34;6174995;23;20071;-86
2022/12/28 08:18:35;;;;;;;13.95;12.50;;;;;;;6.36;100.00;101002.28;6176280;23;20001;-86
2022/12/28 08:21:03;;;;;;;14.38;12.98;;;;;;;6.42;100.00;101002.06;6178996;23;20402;-87
2022/12/28 08:23:32;;;;;;;15.48;13.77;;;;;;;6.41;100.00;101010.91;6176937;23;20068;-87
2022/12/28 08:26:23;;;;;;;15.48;13.88;;;;;;;6.41;100.00;101009.13;6183636;23;20332;-88
2022/12/28 08:28:50;;;;;;;16.80;14.65;;;;;;;6.45;100.00;101005.47;6170471;23;20012;-88
2022/12/28 08:31:19;;;;;;;18.00;15.45;;;;;;;6.45;100.00;101012.56;6181403;23;20064;-85
2022/12/28 08:33:46;;;;;;;18.23;15.77;;;;;;;6.48;100.00;101012.47;6177335;23;20070;-85
2022/12/28 08:36:11;;;;;;;17.20;15.40;;;;;;;6.47;100.00;101006.28;6177609;23;20016;-87
2022/12/28 08:38:39;;;;;;;18.33;15.73;;;;;;;6.49;100.00;101015.06;6177096;23;20711;-87
2022/12/28 08:41:07;;;;;;;18.20;16.00;;;;;;;6.44;100.00;101002.91;6177401;23;20005;-87
2022/12/28 08:43:33;;;;;;;18.08;16.17;;;;;;;6.48;100.00;101002.75;6176810;23;20087;-87
2022/12/28 08:46:09;;;;;;;22.13;17.30;;;;;;;6.51;100.00;101007.06;6177615;23;20005;-88
2022/12/28 08:48:34;;;;;;;22.92;17.52;;;;;;;6.52;100.00;101000.88;6177525;23;20005;-86
2022/12/28 08:51:07;;;;;;;21.80;17.75;;;;;;;6.48;100.00;101005.41;6181100;23;20441;-88
2022/12/28 08:53:33;;;;;;;20.90;17.92;;;;;;;6.45;100.00;100986.97;6178237;23;20088;-87
2022/12/28 08:56:10;;;;;;;20.73;18.52;;;;;;;6.47;100.00;100993.06;6177821;23;20494;-87
2022/12/28 08:58:37;;;;;;;20.13;18.00;;;;;;;6.47;100.00;100995.72;6177290;23;20001;-86
2022/12/28 09:01:11;;;;;;;21.02;16.45;;;;;;;6.54;100.00;101006.97;6177053;23;20005;-86
2022/12/28 09:03:38;;;;;;;18.23;16.35;;;;;;;6.56;100.00;101007.78;6176679;23;20005;-87
2022/12/28 09:06:06;;;;;;;19.80;17.52;;;;;;;6.56;100.00;101012.19;6177151;23;20035;-89
2022/12/28 09:08:31;;;;;;;22.05;16.98;;;;;;;6.56;100.00;101006.91;6175775;23;20012;-89
2022/12/28 09:11:01;;;;;;;19.15;15.85;;;;;;;6.47;100.00;100994.84;6176101;23;20351;-88
2022/12/28 09:13:27;;;;;;;19.73;15.88;;;;;;;6.53;100.00;100992.03;6176350;23;20031;-88
2022/12/28 09:16:16;;;;;;;20.73;16.27;;;;;;;6.55;100.00;101005.19;6175776;23;20274;-89
2022/12/28 09:18:44;;;;;;;18.58;14.57;;;;;;;6.57;100.00;101003.38;6146887;23;20749;-91
2022/12/28 09:21:17;;;;;;;15.45;13.85;;;;;;;6.60;100.00;101019.13;6175638;23;20437;-89
2022/12/28 09:23:44;;;;;;;17.20;14.23;;;;;;;6.60;100.00;101001.47;6175750;23;20005;-90
2022/12/28 09:26:12;;;;;;;17.35;13.38;;;;;;;6.58;100.00;100999.81;6176522;23;20005;-90
2022/12/28 09:28:43;;;;;;;14.43;12.73;;;;;;;6.58;100.00;101007.75;6174725;23;20339;-88
2022/12/28 09:31:08;;;;;;;15.50;14.00;;;;;;;6.61;100.00;101000.59;6174118;23;20009;-88
2022/12/28 09:36:19;;;;;;;15.27;13.13;;;;;;;6.64;100.00;101010.19;6173753;23;20024;-88
2022/12/28 09:38:45;;;;;;;15.15;13.65;;;;;;;6.62;100.00;100998.81;6148435;23;20021;-87
2022/12/28 09:41:36;;;;;;;14.70;12.77;;;;;;;6.64;100.00;101008.41;6172631;23;20012;-86
2022/12/28 09:44:16;;;;;;;14.27;12.75;;;;;;;6.65;100.00;101004.00;6176346;23;20520;-87
2022/12/28 09:47:16;;;;;;;15.65;13.80;;;;;;;6.67;100.00;101005.66;6175006;23;20339;-89
2022/12/28 09:49:56;;;;;;;15.05;13.45;;;;;;;6.65;100.00;101006.66;6173500;23;20005;-88
2022/12/28 09:52:28;;;;;;;14.38;12.98;;;;;;;6.68;100.00;101006.53;6171793;23;20005;-87
2022/12/28 09:54:56;;;;;;;14.25;12.85;;;;;;;6.67;100.00;101000.38;6174536;23;20005;-88
2022/12/28 09:57:23;;;;;;;14.60;13.05;;;;;;;6.71;100.00;101001.16;6172688;23;20063;-86
2022/12/28 09:59:51;;;;;;;14.45;12.93;;;;;;;6.70;100.00;100997.63;6173234;23;20032;-87
2022/12/28 10:02:28;;;;;;;14.23;12.82;;;;;;;6.73;100.00;100994.91;6172303;23;20077;-88
2022/12/28 10:04:54;;;;;;;14.90;13.30;;;;;;;6.71;100.00;100990.56;6176322;23;20012;-87
2022/12/28 10:07:19;;;;;;;17.17;13.43;;;;;;;6.76;100.00;101006.28;6146927;23;20005;-88
2022/12/28 10:09:46;;;;;;;15.18;13.45;;;;;;;6.78;100.00;101002.69;6173984;23;20005;-87
2022/12/28 10:12:18;;;;;;;15.73;13.98;;;;;;;6.76;100.00;100988.63;6172832;23;20016;-86
2022/12/28 10:14:45;;;;;;;16.77;15.05;;;;;;;6.80;100.00;100994.69;6172154;23;20011;-87
2022/12/28 10:17:16;;;;;;;16.50;14.80;;;;;;;6.74;100.00;100974.59;6173500;23;20020;-85
2022/12/28 10:19:46;;;;;;;16.40;14.65;;;;;;;6.82;100.00;100969.06;6169892;23;20614;-85
2022/12/28 10:22:18;;;;;;;17.45;15.55;;;;;;;6.80;100.00;100981.47;6171839;23;20028;-86
2022/12/28 10:24:45;;;;;;;18.00;16.30;;;;;;;6.86;100.00;100982.13;6174550;23;20013;-84
2022/12/28 10:27:30;;;;;;;16.77;15.07;;;;;;;6.89;100.00;100984.66;6175362;23;20080;-86
2022/12/28 10:30:00;;;;;;;17.70;15.25;;;;;;;6.90;100.00;100972.31;6195690;23;20070;-86
2022/12/28 10:32:25;;;;;;;16.83;15.07;;;;;;;6.89;100.00;100963.47;6191107;23;20017;-86
2022/12/28 10:34:59;;;;;;;16.98;15.13;;;;;;;6.90;100.00;100978.47;6186178;23;20112;-86
2022/12/28 10:37:29;;;;;;;17.27;15.48;;;;;;;6.91;100.00;100977.53;6193137;23;20011;-85
2022/12/28 10:39:58;;;;;;;17.00;15.15;;;;;;;6.91;100.00;100976.69;6199153;23;19997;-86
2022/12/28 10:42:39;;;;;;;18.58;15.75;;;;;;;6.92;100.00;100973.13;6186986;23;20013;-86
2022/12/28 10:45:15;;;;;;;17.67;15.77;;;;;;;6.93;100.00;100972.19;6180996;23;20061;-85
2022/12/28 10:47:43;;;;;;;17.13;15.32;;;;;;;6.90;100.00;100962.59;6175450;23;20001;-86
2022/12/28 10:50:47;;;;;;;17.70;15.77;;;;;;;6.93;100.00;100958.97;6177456;23;20096;-86
2022/12/28 10:53:18;;;;;;;18.45;16.02;;;;;;;6.98;100.00;100946.44;6178146;23;20005;-86
2022/12/28 10:55:44;;;;;;;16.70;15.10;;;;;;;6.94;100.00;100944.84;6177150;23;20001;-85
2022/12/28 10:58:20;;;;;;;18.00;15.15;;;;;;;6.99;100.00;100945.53;6175632;23;20007;-85
2022/12/28 11:01:16;;;;;;;16.58;14.85;;;;;;;6.99;100.00;100948.19;6174167;23;20005;-85
2022/12/28 11:04:14;;;;;;;16.92;14.20;;;;;;;6.98;100.00;100936.72;6157410;23;20013;-86
2022/12/28 11:06:58;;;;;;;14.40;12.90;;;;;;;7.02;100.00;100947.19;6172999;23;20015;-85
2022/12/28 11:09:29;;;;;;;14.40;12.95;;;;;;;7.00;100.00;100955.19;6172960;23;20009;-85
2022/12/28 11:12:14;;;;;;;16.00;13.18;;;;;;;6.97;100.00;100940.28;6173474;23;20005;-86
2022/12/28 11:14:40;;;;;;;17.85;13.15;;;;;;;6.93;100.00;100930.72;6173668;23;20009;-85
2022/12/28 11:17:24;;;;;;;15.52;12.90;;;;;;;7.01;100.00;100940.19;6173839;23;20447;-87
2022/12/28 11:19:51;;;;;;;;;;;;;;;7.05;100.00;100931.22;6172780;23;20009;-86
2022/12/28 11:22:25;;;;;;;12.82;11.52;;;;;;;6.96;100.00;100921.81;6167725;23;19909;-87
2022/12/28 11:24:50;;;;;;;13.20;10.80;;;;;;;7.02;100.00;100942.75;6172930;23;20080;-86
2022/12/28 11:27:18;;;;;;;12.27;10.98;;;;;;;7.04;100.00;100925.06;6172825;23;20104;-86
2022/12/28 11:29:46;;;;;;;13.73;10.70;;;;;;;6.99;100.00;100925.22;6171701;23;20040;-87
2022/12/28 11:32:24;;;;;;;14.40;11.05;;;;;;;7.03;100.00;100927.78;6142563;23;20009;-86
2022/12/28 11:34:51;;;;;;;13.02;10.35;;;;;;;7.00;100.00;100920.78;6173256;23;20084;-86
2022/12/28 11:37:17;;;;;;;13.77;10.57;;;;;;;7.00;100.00;100918.16;6170958;23;20092;-86
2022/12/28 11:39:45;;;;;;;11.63;8.98;;;;;;;7.05;100.00;100923.28;6171740;23;20529;-86
2022/12/28 11:42:31;;;;;;;12.13;9.45;;;;;;;6.93;100.00;100898.97;6172690;23;20008;-86
2022/12/28 11:44:57;;;;;;;13.70;9.63;;;;;;;7.03;100.00;100902.16;6173023;23;20008;-86
2022/12/28 11:47:34;;;;;;;12.18;9.63;;;;;;;6.99;100.00;100879.38;6170716;23;20532;-87
2022/12/28 11:50:35;;;;;;;14.00;8.30;;;;;;;7.13;100.00;100908.00;6171896;23;20012;-86
2022/12/28 11:53:02;;;;;;;10.43;8.23;;;;;;;7.13;100.00;100894.75;6172760;23;20012;-87
2022/12/28 11:55:47;;;;;;;12.50;8.18;;;;;;;7.02;100.00;100867.81;6174313;23;20435;-86
2022/12/28 11:58:33;;;;;;;8.68;7.72;;;;;;;7.15;100.00;100885.00;6176440;23;20016;-87