Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:00;;;;;;;5.90;4.60;;;21.80;27.30;;;;;;5040601;28;20228;-44
2021/04/28 00:03:26;;;;;;;5.07;4.17;;;21.90;27.20;;;;;;5049058;28;20553;-44
2021/04/28 00:05:51;;;;;;;4.60;4.20;;;21.90;27.20;;;;;;5048590;28;20224;-44
2021/04/28 00:08:17;;;;;;;3.53;3.23;;;21.90;27.20;;;;;;5040967;28;20189;-45
2021/04/28 00:10:43;;;;;;;3.57;3.27;;;22.00;27.20;;;;;;5036719;28;20193;-46
2021/04/28 00:13:11;;;;;;;6.23;4.07;;;22.00;27.20;;;;;;5048977;28;20193;-44
2021/04/28 00:15:40;;;;;;;3.80;3.50;;;22.00;27.20;;;;;;5048674;28;20189;-44
2021/04/28 00:18:06;;;;;;;4.77;3.47;;;22.00;27.10;;;;;;5045511;28;20478;-45
2021/04/28 00:20:41;;;;;;;3.43;3.13;;;22.00;27.10;;;;;;5048747;28;20532;-46
2021/04/28 00:23:08;;;;;;;3.93;3.60;;;21.90;27.10;;;;;;5042856;28;20199;-43
2021/04/28 00:25:34;;;;;;;6.00;4.77;;;21.90;27.10;;;;;;5047948;28;20605;-44
2021/04/28 00:28:00;;;;;;;4.40;4.00;;;21.80;27.10;;;;;;5044082;28;20450;-44
2021/04/28 00:30:26;;;;;;;5.10;4.60;;;21.80;27.20;;;;;;5049401;28;20439;-45
2021/04/28 00:32:53;;;;;;;4.93;3.53;;;21.80;27.30;;;;;;5046026;28;20215;-44
2021/04/28 00:35:19;;;;;;;4.27;3.87;;;21.70;27.40;;;;;;5044367;28;21046;-43
2021/04/28 00:37:45;;;;;;;4.80;4.00;;;21.70;27.40;;;;;;5046114;28;20451;-44
2021/04/28 00:40:20;;;;;;;4.63;4.23;;;21.70;27.50;;;;;;5043473;28;20450;-44
2021/04/28 00:42:46;;;;;;;4.10;3.33;;;21.70;27.50;;;;;;5047226;28;20461;-44
2021/04/28 00:45:14;;;;;;;4.60;4.20;;;21.60;27.60;;;;;;5042936;28;20812;-45
2021/04/28 00:47:40;;;;;;;4.33;3.97;;;21.70;27.70;;;;;;5042815;28;20447;-44
2021/04/28 00:50:07;;;;;;;5.00;3.50;;;21.70;27.70;;;;;;5045274;28;20443;-47
2021/04/28 00:52:33;;;;;;;3.77;3.47;;;21.60;27.70;;;;;;5047833;28;20204;-44
2021/04/28 00:55:01;;;;;;;3.97;3.40;;;21.70;27.80;;;;;;5046751;28;20435;-44
2021/04/28 00:57:27;;;;;;;4.57;4.17;;;21.70;27.80;;;;;;5042378;28;20197;-44
2021/04/28 00:59:53;;;;;;;4.67;3.80;;;21.70;27.80;;;;;;5049971;28;20462;-44
2021/04/28 01:02:18;;;;;;;6.73;4.60;;;21.70;27.70;;;;;;5036570;28;20644;-43
2021/04/28 01:04:45;;;;;;;4.03;3.70;;;21.70;27.80;;;;;;5049128;28;20509;-43
2021/04/28 01:07:11;;;;;;;3.80;3.40;;;21.70;27.80;;;;;;5048482;28;20252;-45
2021/04/28 01:09:39;;;;;;;4.43;4.03;;;21.70;27.80;;;;;;5032547;28;20529;-45
2021/04/28 01:12:06;;;;;;;4.63;3.97;;;21.70;27.70;;;;;;5045358;28;21128;-44
2021/04/28 01:14:33;;;;;;;5.70;3.67;;;21.70;27.80;;;;;;5051162;28;20821;-44
2021/04/28 01:17:01;;;;;;;5.90;4.10;;;21.70;27.80;;;;;;5051471;28;20516;-44
2021/04/28 01:19:27;;;;;;;4.97;3.73;;;21.60;27.80;;;;;;5052476;28;20914;-43
2021/04/28 01:21:54;;;;;;;4.20;3.77;;;21.50;27.80;;;;;;5051154;28;20505;-43
2021/04/28 01:24:20;;;;;;;5.13;4.00;;;21.50;27.90;;;;;;5053674;28;20434;-43
2021/04/28 01:26:50;;;;;;;4.90;4.47;;;21.40;28.00;;;;;;5051334;28;20482;-44
2021/04/28 01:29:19;;;;;;;5.10;4.23;;;21.40;28.00;;;;;;5051161;28;20508;-45
2021/04/28 01:31:46;;;;;;;6.07;3.63;;;21.40;28.00;;;;;;5046346;28;20447;-44
2021/04/28 01:34:12;;;;;;;4.07;3.67;;;21.40;28.00;;;;;;5052779;28;20439;-45
2021/04/28 01:36:40;;;;;;;6.77;3.83;;;21.40;28.10;;;;;;5050930;28;20471;-45
2021/04/28 01:39:08;;;;;;;5.60;4.50;;;21.40;28.00;;;;;;5037164;28;20438;-43
2021/04/28 01:41:40;;;;;;;4.23;3.90;;;21.50;28.00;;;;;;5051117;28;20493;-43
2021/04/28 01:44:06;;;;;;;4.13;3.73;;;21.50;28.00;;;;;;5044754;28;20439;-44
2021/04/28 01:46:32;;;;;;;4.90;4.17;;;21.50;28.00;;;;;;5048276;28;20573;-44
2021/04/28 01:49:00;;;;;;;6.43;4.17;;;21.40;28.00;;;;;;5053685;28;20522;-44
2021/04/28 01:51:27;;;;;;;4.23;3.83;;;21.40;28.00;;;;;;5040266;28;20442;-44
2021/04/28 01:53:53;;;;;;;5.30;3.60;;;21.40;28.00;;;;;;5053338;28;20449;-44
2021/04/28 01:56:22;;;;;;;5.67;3.83;;;21.50;28.10;;;;;;5043924;28;20857;-46
2021/04/28 01:58:48;;;;;;;5.50;4.30;;;21.40;28.10;;;;;;5045904;28;20447;-44
2021/04/28 02:01:14;;;;;;;5.30;3.97;;;21.30;28.10;;;;;;5046783;28;20987;-44
2021/04/28 02:03:40;;;;;;;4.33;3.53;;;21.30;28.10;;;;;;5053016;28;20437;-45
2021/04/28 02:06:06;;;;;;;4.40;4.03;;;21.30;28.20;;;;;;5052955;28;20486;-46
2021/04/28 02:08:33;;;;;;;3.57;3.27;;;21.30;28.20;;;;;;5048074;28;20216;-44
2021/04/28 02:11:00;;;;;;;3.70;3.40;;;21.30;28.30;;;;;;5053030;28;20518;-43
2021/04/28 02:13:29;;;;;;;5.20;3.97;;;21.30;28.30;;;;;;5052491;28;20489;-44
2021/04/28 02:15:55;;;;;;;7.30;5.40;;;21.20;28.30;;;;;;5051691;28;20625;-45
2021/04/28 02:18:21;;;;;;;5.80;5.20;;;21.20;28.40;;;;;;5047373;28;20881;-44
2021/04/28 02:20:47;;;;;;;7.63;5.80;;;20.90;27.70;;;;;;5051102;28;20530;-45
2021/04/28 02:23:14;;;;;;;7.70;5.60;;;20.30;28.30;;;;;;5050619;28;20439;-44
2021/04/28 02:25:40;;;;;;;6.00;5.40;;;19.60;28.90;;;;;;5051174;28;20474;-47
2021/04/28 02:28:06;;;;;;;7.57;5.60;;;19.10;29.50;;;;;;5049020;28;20445;-45
2021/04/28 02:30:33;;;;;;;6.50;5.90;;;18.60;30.00;;;;;;5047938;28;20193;-44
2021/04/28 02:32:59;;;;;;;10.40;5.60;;;18.20;30.50;;;;;;5051389;28;20275;-44
2021/04/28 02:35:26;;;;;;;6.00;5.43;;;17.80;31.10;;;;;;5051693;28;20459;-44
2021/04/28 02:38:13;;;;;;;6.10;5.50;;;17.50;31.70;;;;;;5047657;28;20466;-44
2021/04/28 02:40:39;;;;;;;5.90;5.30;;;17.10;32.10;;;;;;5047148;28;20521;-44
2021/04/28 02:43:05;;;;;;;7.30;5.40;;;16.90;32.60;;;;;;5041582;28;20528;-45
2021/04/28 02:45:31;;;;;;;6.50;5.57;;;16.60;33.10;;;;;;5048025;28;20439;-44
2021/04/28 02:47:59;;;;;;;8.00;5.87;;;16.40;33.60;;;;;;5046989;28;20207;-45
2021/04/28 02:50:27;;;;;;;7.80;5.00;;;16.20;34.00;;;;;;5044965;28;20482;-44
2021/04/28 02:52:54;;;;;;;5.70;5.20;;;16.00;34.20;;;;;;5042417;28;20787;-44
2021/04/28 02:55:20;;;;;;;7.00;5.97;;;15.80;34.50;;;;;;5047778;28;20796;-44
2021/04/28 02:57:47;;;;;;;7.77;5.80;;;15.60;35.10;;;;;;5046769;28;20439;-45
2021/04/28 03:00:19;;;;;;;6.70;5.83;;;15.50;35.30;;;;;;5047575;28;20996;-44
2021/04/28 03:02:46;;;;;;;5.90;5.30;;;15.50;35.50;;;;;;5048415;28;20480;-44
2021/04/28 03:05:14;;;;;;;6.10;5.50;;;15.30;35.90;;;;;;5025743;28;20497;-46
2021/04/28 03:07:39;;;;;;;8.23;5.77;;;15.20;35.90;;;;;;5044639;28;20986;-44
2021/04/28 03:10:06;;;;;;;6.17;5.57;;;15.10;36.10;;;;;;5046448;28;20440;-44
2021/04/28 03:12:33;;;;;;;6.80;5.40;;;15.00;36.20;;;;;;5050551;28;20277;-45
2021/04/28 03:14:59;;;;;;;6.33;5.30;;;15.00;36.30;;;;;;5050423;28;20450;-45
2021/04/28 03:17:25;;;;;;;6.30;5.80;;;15.00;36.30;;;;;;5051791;28;20446;-44
2021/04/28 03:19:54;;;;;;;8.83;5.80;;;14.90;36.50;;;;;;5048339;28;20436;-44
2021/04/28 03:22:19;;;;;;;5.90;4.97;;;14.60;36.90;;;;;;5045595;28;20440;-45
2021/04/28 03:24:48;;;;;;;6.70;6.00;;;14.50;37.20;;;;;;5046942;28;20469;-44
2021/04/28 03:27:16;;;;;;;6.87;6.20;;;14.50;37.40;;;;;;5042151;28;20236;-44
2021/04/28 03:29:42;;;;;;;6.13;5.50;;;14.50;37.40;;;;;;5045816;28;20447;-48
2021/04/28 03:32:09;;;;;;;9.23;5.80;;;14.50;37.50;;;;;;5045744;28;20442;-45
2021/04/28 03:34:35;;;;;;;11.40;5.60;;;14.40;37.40;;;;;;5049226;28;20538;-44
2021/04/28 03:37:02;;;;;;;7.70;5.90;;;14.40;37.40;;;;;;5047054;28;20458;-44
2021/04/28 03:39:29;;;;;;;6.10;5.60;;;14.30;37.80;;;;;;5048761;28;20447;-45
2021/04/28 03:41:54;;;;;;;8.43;6.50;;;14.30;37.80;;;;;;5044443;28;20448;-44
2021/04/28 03:44:20;;;;;;;7.03;5.57;;;14.20;37.80;;;;;;5050212;28;20489;-45
2021/04/28 03:46:46;;;;;;;10.57;7.50;;;14.20;37.70;;;;;;5050105;28;20232;-44
2021/04/28 03:49:11;;;;;;;7.63;6.10;;;14.20;37.80;;;;;;5048016;28;20640;-45
2021/04/28 03:51:37;;;;;;;6.40;5.60;;;14.10;38.00;;;;;;5037219;28;20200;-45
2021/04/28 03:54:03;;;;;;;7.77;5.70;;;14.10;38.20;;;;;;5043817;28;20188;-45
2021/04/28 03:56:28;;;;;;;7.50;5.37;;;14.00;38.60;;;;;;5034664;28;20200;-45
2021/04/28 03:58:54;;;;;;;5.37;4.87;;;13.90;38.70;;;;;;5049007;28;20447;-45
2021/04/28 04:01:20;;;;;;;8.07;6.27;;;13.90;38.80;;;;;;5045633;28;20204;-43
2021/04/28 04:03:46;;;;;;;11.70;6.00;;;13.90;38.90;;;;;;5048025;28;20251;-43
2021/04/28 04:06:12;;;;;;;12.40;6.60;;;13.90;39.10;;;;;;5040066;28;20224;-45
2021/04/28 04:08:37;;;;;;;8.60;5.93;;;13.80;39.30;;;;;;5040972;28;20509;-44
2021/04/28 04:11:03;;;;;;;6.70;6.10;;;13.70;39.30;;;;;;5042887;28;22115;-45
2021/04/28 04:13:29;;;;;;;6.37;5.60;;;13.70;39.40;;;;;;5046032;28;20203;-43
2021/04/28 04:15:55;;;;;;;7.70;5.83;;;13.60;39.60;;;;;;5045714;28;20879;-46
2021/04/28 04:18:20;;;;;;;6.57;5.97;;;13.60;39.70;;;;;;5049911;28;20478;-44
2021/04/28 04:20:46;;;;;;;9.00;6.70;;;13.60;39.80;;;;;;5047576;28;20216;-44
2021/04/28 04:23:12;;;;;;;7.23;5.47;;;13.60;40.00;;;;;;5041470;28;20207;-45
2021/04/28 04:25:37;;;;;;;7.87;5.70;;;13.60;40.00;;;;;;5049420;28;20188;-44
2021/04/28 04:28:04;;;;;;;6.80;5.60;;;13.60;40.10;;;;;;5050744;28;20319;-45
2021/04/28 04:30:30;;;;;;;9.00;6.47;;;13.40;40.50;;;;;;5043206;28;20189;-44
2021/04/28 04:32:56;;;;;;;6.87;6.17;;;13.40;40.50;;;;;;5049467;28;20439;-43
2021/04/28 04:35:22;;;;;;;7.23;5.83;;;13.40;40.40;;;;;;5029586;28;20486;-45
2021/04/28 04:37:47;;;;;;;6.77;6.17;;;13.50;40.30;;;;;;5046162;28;20981;-44
2021/04/28 04:40:13;;;;;;;9.80;6.20;;;13.50;40.10;;;;;;5041626;28;20435;-44
2021/04/28 04:42:39;;;;;;;6.53;5.73;;;13.50;40.10;;;;;;5047240;28;20184;-44
2021/04/28 04:45:05;;;;;;;13.13;5.73;;;13.50;40.10;;;;;;5041472;28;20495;-44
2021/04/28 04:47:31;;;;;;;10.03;6.73;;;13.50;40.10;;;;;;5037164;28;20216;-44
2021/04/28 04:49:58;;;;;;;11.87;7.20;;;13.60;40.20;;;;;;5041263;28;20443;-43
2021/04/28 04:52:24;;;;;;;9.07;6.33;;;13.60;40.20;;;;;;5046295;28;20219;-45
2021/04/28 04:54:49;;;;;;;7.20;6.10;;;13.40;40.30;;;;;;5048934;28;20427;-44
2021/04/28 04:57:15;;;;;;;7.43;6.10;;;13.40;41.30;;;;;;5041795;28;20435;-44
2021/04/28 04:59:41;;;;;;;8.00;5.80;;;13.30;41.00;;;;;;5047184;28;20270;-45
2021/04/28 05:02:06;;;;;;;11.90;7.27;;;13.10;41.30;;;;;;5046628;28;20192;-44
2021/04/28 05:04:32;;;;;;;8.00;6.70;;;13.00;41.50;;;;;;5050267;28;20196;-46
2021/04/28 05:06:58;;;;;;;8.53;7.00;;;13.10;41.50;;;;;;5044379;28;20248;-46
2021/04/28 05:09:23;;;;;;;7.60;6.40;;;13.00;41.60;;;;;;5040794;28;20274;-44
2021/04/28 05:11:49;;;;;;;9.80;3.87;;;13.00;41.70;;;;;;5046286;28;20193;-44
2021/04/28 05:14:14;;;;;;;8.80;5.23;;;13.10;45.60;;;;;;5041631;28;20193;-45
2021/04/28 05:16:40;;;;;;;6.97;5.50;;;13.40;45.20;;;;;;5045748;28;20196;-46
2021/04/28 05:19:07;;;;;;;6.80;6.20;;;14.00;42.40;;;;;;5047763;28;20197;-44
2021/04/28 05:21:33;;;;;;;7.00;6.30;;;14.60;40.40;;;;;;5047272;28;20275;-44
2021/04/28 05:23:59;;;;;;;8.37;6.00;;;15.00;39.20;;;;;;5047776;28;20605;-48
2021/04/28 05:26:24;;;;;;;7.37;6.67;;;15.40;38.30;;;;;;5048352;28;20497;-45
2021/04/28 05:28:50;;;;;;;9.30;5.50;;;15.60;37.50;;;;;;5045048;28;20660;-43
2021/04/28 05:31:16;;;;;;;9.73;6.30;;;15.90;37.00;;;;;;5049276;28;20612;-45
2021/04/28 05:33:41;;;;;;;5.97;5.33;;;16.10;36.60;;;;;;5050523;28;20258;-44
2021/04/28 05:36:08;;;;;;;7.80;5.93;;;16.30;36.20;;;;;;5048312;28;20232;-44
2021/04/28 05:38:34;;;;;;;8.13;5.43;;;16.50;35.80;;;;;;5046611;28;20195;-44
2021/04/28 05:41:00;;;;;;;10.10;6.23;;;16.70;35.70;;;;;;5050833;28;20438;-46
2021/04/28 05:43:25;;;;;;;6.77;6.07;;;16.70;35.40;;;;;;5041366;28;20193;-45
2021/04/28 05:45:51;;;;;;;14.90;6.90;;;16.90;35.30;;;;;;5047756;28;20255;-43
2021/04/28 05:48:17;;;;;;;8.17;6.13;;;17.00;35.30;;;;;;5043726;28;20189;-44
2021/04/28 05:50:44;;;;;;;7.17;6.43;;;17.10;35.90;;;;;;5036836;28;20457;-45
2021/04/28 05:53:11;;;;;;;7.67;6.20;;;17.10;35.00;;;;;;5041576;28;20197;-48
2021/04/28 05:55:37;;;;;;;11.07;6.77;;;17.20;35.00;;;;;;5046702;28;20443;-45
2021/04/28 05:58:04;;;;;;;8.17;5.70;;;17.30;34.90;;;;;;5044670;28;20453;-43
2021/04/28 06:00:30;;;;;;;10.87;6.73;;;17.50;35.00;;;;;;5041020;28;20910;-45
2021/04/28 06:02:56;;;;;;;7.53;6.30;;;17.50;34.80;;;;;;5048177;28;20808;-44
2021/04/28 06:05:22;;;;;;;7.17;6.20;;;17.60;34.90;;;;;;5050339;28;20450;-45
2021/04/28 06:07:48;;;;;;;8.47;6.70;;;17.70;34.70;;;;;;5049369;28;20204;-43
2021/04/28 06:10:14;;;;;;;8.77;6.70;;;17.80;34.90;;;;;;5053626;28;20546;-43
2021/04/28 06:12:43;;;;;;;9.33;7.37;;;17.90;34.90;;;;;;5050347;28;20283;-43
2021/04/28 06:15:10;;;;;;;15.60;7.00;;;18.00;34.70;;;;;;5051691;28;20447;-43
2021/04/28 06:17:36;;;;;;;8.70;7.57;;;18.00;34.70;;;;;;5044244;28;20507;-43
2021/04/28 06:20:05;;;;;;;8.80;6.37;;;18.20;34.80;;;;;;5045705;28;20856;-44
2021/04/28 06:22:30;;;;;;;9.10;7.60;;;18.20;34.60;;;;;;5047375;28;20192;-43
2021/04/28 06:24:56;;;;;;;11.27;7.13;;;18.30;34.80;;;;;;5048737;28;20891;-44
2021/04/28 06:27:21;;;;;;;8.90;6.50;;;18.40;34.70;;;;;;5040666;28;20232;-44
2021/04/28 06:29:47;;;;;;;8.10;7.30;;;18.50;34.50;;;;;;5049799;28;20192;-44
2021/04/28 06:32:12;;;;;;;8.77;6.93;;;18.60;34.60;;;;;;5047671;28;21083;-44
2021/04/28 06:34:38;;;;;;;11.47;7.20;;;18.70;34.50;;;;;;5045411;28;20592;-45
2021/04/28 06:37:04;;;;;;;8.83;7.30;;;18.70;34.90;;;;;;5051171;28;20705;-43
2021/04/28 06:39:29;;;;;;;9.63;8.03;;;18.80;34.90;;;;;;5050770;28;20188;-42
2021/04/28 06:41:55;;;;;;;12.30;5.97;;;18.90;34.80;;;;;;5050089;28;20275;-42
2021/04/28 06:44:21;;;;;;;10.37;6.87;;;19.00;35.10;;;;;;5053865;28;20193;-43
2021/04/28 06:46:46;;;;;;;8.73;7.77;;;19.20;35.70;;;;;;5048405;28;20228;-45
2021/04/28 06:49:12;;;;;;;10.17;8.27;;;19.40;35.00;;;;;;5050774;28;20189;-43
2021/04/28 06:51:37;;;;;;;9.70;7.63;;;19.40;35.10;;;;;;5047440;28;20181;-43
2021/04/28 06:54:04;;;;;;;11.60;8.80;;;19.40;35.20;;;;;;5037429;28;20231;-41
2021/04/28 06:56:30;;;;;;;12.00;8.07;;;19.40;35.40;;;;;;5043304;28;20311;-41
2021/04/28 06:58:56;;;;;;;9.97;8.90;;;19.40;35.60;;;;;;5052806;28;20439;-41
2021/04/28 07:01:22;;;;;;;22.43;8.57;;;18.80;36.30;;;;;;5049651;28;20439;-42
2021/04/28 07:03:47;;;;;;;9.73;8.23;;;18.80;36.90;;;;;;5046790;28;20189;-42
2021/04/28 07:06:14;;;;;;;11.60;8.93;;;19.00;36.70;;;;;;5045085;28;20240;-45
2021/04/28 07:08:39;;;;;;;6.07;4.13;;;18.80;36.80;;;;;;5047081;28;20641;-42
2021/04/28 07:11:06;;;;;;;7.53;6.73;;;18.70;37.70;;;;;;5048139;28;20474;-42
2021/04/28 07:13:31;;;;;;;8.43;7.50;;;19.10;37.00;;;;;;5037146;28;20194;-44
2021/04/28 07:15:57;;;;;;;9.83;6.73;;;19.50;36.30;;;;;;5045514;28;20428;-41
2021/04/28 07:18:23;;;;;;;13.87;9.17;;;19.70;35.40;;;;;;5050764;28;20249;-42
2021/04/28 07:20:49;;;;;;;11.00;8.50;;;19.40;35.20;;;;;;5041419;28;20215;-41
2021/04/28 07:23:14;;;;;;;10.50;8.50;;;19.60;35.80;;;;;;5050430;28;20224;-42
2021/04/28 07:25:40;;;;;;;10.80;7.37;;;19.50;35.80;;;;;;5050035;28;20184;-43
2021/04/28 07:28:05;;;;;;;10.37;8.23;;;19.60;35.90;;;;;;5046762;28;20687;-41
2021/04/28 07:30:32;;;;;;;7.90;6.60;;;19.90;35.70;;;;;;5044386;28;20958;-42
2021/04/28 07:32:58;;;;;;;10.10;8.47;;;19.80;35.70;;;;;;5043729;28;20200;-42
2021/04/28 07:35:24;;;;;;;9.43;8.40;;;20.10;35.40;;;;;;5045182;28;21200;-42
2021/04/28 07:37:50;;;;;;;8.80;7.90;;;20.40;35.10;;;;;;5048795;28;20439;-43
2021/04/28 07:40:17;;;;;;;11.27;9.57;;;20.50;34.80;;;;;;5041800;28;20424;-41
2021/04/28 07:42:43;;;;;;;10.13;9.07;;;20.60;34.80;;;;;;5046544;28;20672;-42
2021/04/28 07:45:09;;;;;;;9.30;8.40;;;20.70;34.60;;;;;;5049771;28;20533;-42
2021/04/28 07:47:35;;;;;;;10.17;8.57;;;21.00;34.90;;;;;;5047229;28;20286;-43
2021/04/28 07:50:01;;;;;;;11.23;9.10;;;21.00;33.80;;;;;;5047553;28;20436;-42
2021/04/28 07:52:26;;;;;;;12.30;9.70;;;21.20;33.80;;;;;;5049981;28;20192;-43
2021/04/28 07:54:52;;;;;;;9.40;8.50;;;21.50;33.50;;;;;;5048446;28;20530;-43
2021/04/28 07:57:18;;;;;;;15.13;9.87;;;21.80;33.20;;;;;;5046709;28;20193;-42
2021/04/28 07:59:44;;;;;;;11.30;7.53;;;22.20;32.80;;;;;;5042420;28;20652;-43
2021/04/28 08:02:10;;;;;;;9.80;7.50;;;22.10;32.30;;;;;;5046343;28;20201;-42
2021/04/28 08:04:38;;;;;;;10.60;9.17;;;22.30;32.40;;;;;;5048376;28;20430;-42
2021/04/28 08:07:05;;;;;;;10.50;9.40;;;22.30;32.00;;;;;;5031395;28;20502;-45
2021/04/28 08:09:31;;;;;;;11.03;8.93;;;22.10;32.80;;;;;;5047849;28;20458;-42
2021/04/28 08:11:56;;;;;;;12.07;9.20;;;22.30;33.00;;;;;;5048213;28;20419;-42
2021/04/28 08:14:22;;;;;;;11.90;9.80;;;22.40;32.10;;;;;;5046372;28;20196;-46
2021/04/28 08:16:47;;;;;;;11.60;9.37;;;22.50;32.20;;;;;;5043494;28;20243;-43
2021/04/28 08:19:13;;;;;;;9.93;8.97;;;22.70;31.80;;;;;;5043042;28;20958;-42
2021/04/28 08:21:38;;;;;;;12.00;10.13;;;22.90;31.70;;;;;;5046313;28;20278;-42
2021/04/28 08:24:04;;;;;;;12.07;9.97;;;23.00;31.70;;;;;;5040529;28;20347;-42
2021/04/28 08:26:30;;;;;;;11.80;9.23;;;23.00;30.90;;;;;;5044724;28;20231;-44
2021/04/28 08:28:57;;;;;;;13.90;9.73;;;23.10;30.80;;;;;;5048515;28;20184;-42
2021/04/28 08:31:23;;;;;;;12.43;10.50;;;23.30;30.80;;;;;;5048398;28;20201;-42
2021/04/28 08:33:49;;;;;;;15.50;10.87;;;23.60;30.80;;;;;;5043364;28;20859;-42
2021/04/28 08:36:14;;;;;;;11.27;9.20;;;23.40;30.60;;;;;;5049373;28;20604;-44
2021/04/28 08:38:40;;;;;;;14.37;10.13;;;23.50;31.40;;;;;;5041617;28;20205;-42
2021/04/28 08:41:08;;;;;;;17.10;10.40;;;23.50;30.50;;;;;;5048397;28;20590;-42
2021/04/28 08:43:34;;;;;;;11.80;10.20;;;23.60;30.70;;;;;;5031134;28;20938;-42
2021/04/28 08:46:01;;;;;;;11.13;9.93;;;23.70;30.60;;;;;;5036698;28;20484;-42
2021/04/28 08:48:31;;;;;;;12.07;10.60;;;23.90;30.20;;;;;;5047649;28;20458;-42
2021/04/28 08:50:58;;;;;;;12.77;9.90;;;23.60;31.30;;;;;;5035831;28;20597;-44
2021/04/28 08:53:27;;;;;;;11.30;9.67;;;23.90;30.60;;;;;;5042397;28;20426;-43
2021/04/28 08:55:53;;;;;;;12.30;9.27;;;24.30;30.80;;;;;;5046883;28;20449;-43
2021/04/28 08:58:20;;;;;;;14.27;10.10;;;24.50;30.20;;;;;;5042053;28;20434;-43
2021/04/28 09:00:46;;;;;;;11.30;9.00;;;24.60;29.70;;;;;;5039318;28;20193;-42
2021/04/28 09:03:12;;;;;;;18.23;10.27;;;24.70;30.00;;;;;;5047084;28;20453;-42
2021/04/28 09:05:38;;;;;;;11.20;9.97;;;24.80;29.60;;;;;;5047175;28;20250;-42
2021/04/28 09:08:11;;;;;;;13.17;9.80;;;24.90;30.00;;;;;;5044153;28;20506;-43
2021/04/28 09:10:42;;;;;;;11.83;10.27;;;24.90;30.20;;;;;;5036575;28;20192;-42
2021/04/28 09:13:15;;;;;;;12.93;9.57;;;25.00;29.40;;;;;;5048316;28;20845;-43
2021/04/28 09:15:44;;;;;;;14.10;9.50;;;24.90;29.40;;;;;;5048025;28;20431;-42
2021/04/28 09:18:12;;;;;;;11.60;9.80;;;24.80;29.80;;;;;;5046041;28;21296;-46
2021/04/28 09:20:45;;;;;;;10.80;9.80;;;25.10;29.50;;;;;;5049924;28;20431;-44
2021/04/28 09:23:15;;;;;;;11.13;10.00;;;25.20;29.20;;;;;;5044458;28;20442;-43
2021/04/28 09:25:52;;;;;;;10.37;9.30;;;25.40;29.40;;;;;;5037606;28;20473;-42
2021/04/28 09:28:28;;;;;;;11.00;9.87;;;25.70;29.30;;;;;;5046731;28;20443;-43
2021/04/28 09:31:12;;;;;;;12.07;10.83;;;26.10;28.90;;;;;;5045125;28;20931;-42
2021/04/28 09:33:48;;;;;;;13.00;10.93;;;26.20;28.00;;;;;;5038583;28;20460;-42
2021/04/28 09:36:15;;;;;;;12.30;9.00;;;26.30;27.50;;;;;;5040699;28;20487;-42
2021/04/28 09:38:58;;;;;;;11.50;10.00;;;26.50;28.10;;;;;;5032044;28;20477;-42
2021/04/28 09:41:32;;;;;;;12.47;9.63;;;26.90;27.50;;;;;;5045136;28;20442;-42
2021/04/28 09:43:58;;;;;;;13.23;10.70;;;27.20;27.20;;;;;;5041362;28;20970;-42
2021/04/28 09:46:23;;;;;;;15.33;12.20;;;27.30;26.80;;;;;;5048969;28;20486;-43
2021/04/28 09:48:59;;;;;;;14.73;11.23;;;27.60;26.40;;;;;;5043262;28;20203;-43
2021/04/28 09:51:36;;;;;;;11.40;9.80;;;27.70;26.30;;;;;;5045089;28;20180;-43
2021/04/28 09:54:10;;;;;;;11.67;10.47;;;27.80;25.50;;;;;;5031632;28;20533;-45
2021/04/28 09:56:40;;;;;;;11.47;9.83;;;27.80;24.40;;;;;;5048763;28;20439;-45
2021/04/28 09:59:06;;;;;;;14.90;11.10;;;27.90;24.40;;;;;;5051968;28;20469;-44
2021/04/28 10:01:37;;;;;;;12.00;10.27;;;27.90;24.90;;;;;;5045071;28;20470;-43
2021/04/28 10:04:05;;;;;;;15.77;10.80;;;27.90;25.00;;;;;;5047200;28;20687;-43
2021/04/28 10:06:50;;;;;;;12.90;10.37;;;28.00;25.70;;;;;;5045231;28;20552;-43
2021/04/28 10:09:35;;;;;;;15.23;11.93;;;28.20;24.40;;;;;;5050072;28;20481;-43
2021/04/28 10:12:04;;;;;;;13.20;9.80;;;28.10;24.50;;;;;;5045301;28;20427;-42
2021/04/28 10:14:31;;;;;;;14.00;9.30;;;28.30;25.20;;;;;;5047548;28;20439;-44
2021/04/28 10:16:59;;;;;;;12.30;8.83;;;28.70;23.60;;;;;;5046878;28;20435;-43
2021/04/28 10:19:26;;;;;;;9.43;8.40;;;28.80;21.80;;;;;;5049545;28;20938;-44
2021/04/28 10:21:57;;;;;;;12.33;7.90;;;28.90;21.00;;;;;;5048734;28;20463;-42
2021/04/28 10:24:23;;;;;;;8.87;7.87;;;28.80;20.70;;;;;;5052774;28;20514;-42
2021/04/28 10:26:50;;;;;;;11.90;7.60;;;28.90;20.50;;;;;;5045506;28;20487;-43
2021/04/28 10:29:20;;;;;;;8.87;7.67;;;29.00;20.30;;;;;;5052888;28;20441;-44
2021/04/28 10:31:50;;;;;;;7.70;7.00;;;29.10;20.40;;;;;;5042420;28;20500;-44
2021/04/28 10:34:24;;;;;;;9.13;6.70;;;29.30;20.60;;;;;;5049710;28;20431;-43
2021/04/28 10:36:52;;;;;;;8.10;7.30;;;29.40;20.30;;;;;;5047547;28;21259;-42
2021/04/28 10:39:22;;;;;;;11.20;8.83;;;29.70;20.20;;;;;;5052196;28;20434;-42
2021/04/28 10:41:48;;;;;;;9.13;8.10;;;29.50;20.00;;;;;;5050042;28;20435;-44
2021/04/28 10:44:43;;;;;;;12.50;8.43;;;29.50;19.70;;;;;;5052188;28;20496;-42
2021/04/28 10:47:27;;;;;;;9.10;7.20;;;29.70;19.80;;;;;;5041368;28;20723;-42
2021/04/28 10:50:07;;;;;;;7.23;6.50;;;30.00;20.70;;;;;;5046558;28;20451;-44
2021/04/28 10:52:35;;;;;;;8.10;7.33;;;30.20;20.10;;;;;;5049289;28;20934;-42
2021/04/28 10:55:01;;;;;;;7.73;6.60;;;30.30;19.70;;;;;;5047078;28;20434;-44
2021/04/28 10:57:36;;;;;;;7.87;7.07;;;30.30;19.30;;;;;;5041699;28;20463;-42
2021/04/28 11:00:22;;;;;;;9.13;8.23;;;30.40;20.40;;;;;;5049602;28;20446;-42
2021/04/28 11:02:48;;;;;;;8.67;7.80;;;30.60;19.10;;;;;;5047435;28;20446;-44
2021/04/28 11:05:28;;;;;;;7.77;7.00;;;30.70;19.50;;;;;;5043229;28;20451;-43
2021/04/28 11:07:58;;;;;;;7.20;6.13;;;30.60;18.80;;;;;;5050998;28;20498;-45
2021/04/28 11:10:27;;;;;;;6.77;5.50;;;30.30;18.80;;;;;;5049439;28;20822;-46
2021/04/28 11:13:14;;;;;;;7.27;6.57;;;30.30;18.20;;;;;;5049207;28;20441;-43
2021/04/28 11:15:56;;;;;;;5.90;5.40;;;29.70;17.90;;;;;;5047657;28;20469;-45
2021/04/28 11:18:36;;;;;;;7.53;5.77;;;29.40;18.20;;;;;;5051664;28;20439;-42
2021/04/28 11:21:16;;;;;;;8.53;6.70;;;29.30;18.20;;;;;;5048175;28;20831;-43
2021/04/28 11:24:09;;;;;;;7.00;6.30;;;29.50;18.80;;;;;;5048922;28;20452;-42
2021/04/28 11:26:37;;;;;;;7.70;6.90;;;30.00;18.40;;;;;;5048282;28;20866;-44
2021/04/28 11:29:05;;;;;;;5.77;5.27;;;30.30;18.20;;;;;;5044442;28;20435;-44
2021/04/28 11:31:50;;;;;;;6.70;5.10;;;29.70;18.00;;;;;;5048425;28;21120;-42
2021/04/28 11:34:35;;;;;;;7.87;5.53;;;29.80;18.50;;;;;;5038660;28;20451;-42
2021/04/28 11:37:06;;;;;;;6.40;5.57;;;29.60;18.30;;;;;;5044053;28;20458;-42
2021/04/28 11:39:45;;;;;;;9.13;7.30;;;30.00;18.80;;;;;;5040019;28;20501;-42
2021/04/28 11:42:14;;;;;;;8.30;6.67;;;30.20;18.10;;;;;;5040643;28;20855;-43
2021/04/28 11:44:52;;;;;;;8.13;7.33;;;30.30;18.00;;;;;;5049427;28;20442;-43
2021/04/28 11:47:28;;;;;;;6.90;6.20;;;30.20;18.20;;;;;;5046338;28;20486;-42
2021/04/28 11:49:55;;;;;;;6.80;6.07;;;30.20;18.70;;;;;;5043911;28;20814;-43
2021/04/28 11:52:24;;;;;;;5.93;5.43;;;30.10;18.20;;;;;;5040093;28;20922;-42
2021/04/28 11:54:58;;;;;;;6.20;5.60;;;30.00;18.50;;;;;;5045107;28;20490;-43
2021/04/28 11:57:28;;;;;;;6.10;5.60;;;29.90;18.90;;;;;;5036862;28;20497;-46
2021/04/28 12:00:07;;;;;;;6.70;6.00;;;29.70;19.00;;;;;;5044472;28;20495;-43
2021/04/28 12:02:34;;;;;;;6.87;6.17;;;29.60;18.80;;;;;;5031527;28;20467;-43
2021/04/28 12:05:00;;;;;;;7.10;6.40;;;29.50;18.70;;;;;;5047684;28;20866;-45
2021/04/28 12:07:25;;;;;;;6.70;5.43;;;29.50;19.10;;;;;;5034303;28;20512;-46
2021/04/28 12:09:52;;;;;;;6.33;5.73;;;29.50;20.10;;;;;;5043011;28;20757;-43
2021/04/28 12:12:24;;;;;;;6.83;5.40;;;29.50;19.40;;;;;;5044949;28;20675;-45
2021/04/28 12:15:06;;;;;;;8.37;5.60;;;29.70;20.00;;;;;;5039573;28;20454;-42
2021/04/28 12:17:33;;;;;;;6.03;5.37;;;29.90;21.00;;;;;;5045982;28;20439;-48
2021/04/28 12:19:59;;;;;;;7.53;5.20;;;29.70;20.20;;;;;;5048824;28;20450;-47
2021/04/28 12:22:29;;;;;;;9.13;5.00;;;29.70;19.70;;;;;;5040444;28;20507;-45
2021/04/28 12:24:57;;;;;;;6.97;6.10;;;30.00;19.60;;;;;;5046996;28;20838;-45
2021/04/28 12:27:25;;;;;;;6.13;5.27;;;30.00;19.30;;;;;;5047495;28;20479;-44
2021/04/28 12:30:03;;;;;;;6.73;5.90;;;30.00;19.50;;;;;;5044157;28;20439;-43
2021/04/28 12:32:33;;;;;;;6.13;5.57;;;30.00;20.50;;;;;;5047253;28;20449;-48
2021/04/28 12:35:11;;;;;;;5.77;5.27;;;29.80;20.90;;;;;;5041416;28;20475;-48
2021/04/28 12:37:38;;;;;;;5.73;4.93;;;29.60;20.30;;;;;;5041704;28;20447;-47
2021/04/28 12:40:12;;;;;;;8.47;6.37;;;29.60;19.30;;;;;;5044208;28;20540;-45
2021/04/28 12:42:39;;;;;;;6.43;5.57;;;29.30;18.60;;;;;;5047537;28;20470;-45
2021/04/28 12:45:14;;;;;;;5.30;4.80;;;28.80;18.50;;;;;;5035439;28;20524;-43
2021/04/28 12:47:40;;;;;;;6.07;5.47;;;28.90;19.20;;;;;;5038757;28;20583;-43