Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:46;;;;;;;10.98;10.05;;;;;;;;;;5033433;28;20065;-75
2022/08/31 00:08:11;;;;;;;11.27;9.75;;;;;;;;;;5026037;28;20190;-73
2022/08/31 00:10:40;;;;;;;10.52;9.73;;;;;;;;;;5033309;28;20033;-75
2022/08/31 00:13:06;;;;;;;10.60;9.70;;;;;;;;;;5033844;28;20033;-74
2022/08/31 00:15:32;;;;;;;10.95;10.02;;;;;;;;;;5035297;28;20119;-75
2022/08/31 00:17:58;;;;;;;10.48;9.48;;;;;;;;;;5028210;28;20040;-74
2022/08/31 00:20:25;;;;;;;10.23;9.52;;;;;;;;;;5033287;28;20025;-73
2022/08/31 00:22:51;;;;;;;10.77;9.90;;;;;;;;;;5046231;28;20053;-75
2022/08/31 00:25:17;;;;;;;10.68;9.68;;;;;;;;;;5025855;28;20388;-75
2022/08/31 00:27:42;;;;;;;11.25;10.02;;;;;;;;;;5024779;28;20029;-75
2022/08/31 00:30:09;;;;;;;10.50;9.70;;;;;;;;;;5031120;28;20033;-75
2022/08/31 00:32:34;;;;;;;10.45;9.65;;;;;;;;;;5048228;28;20995;-75
2022/08/31 00:35:00;;;;;;;10.63;9.82;;;;;;;;;;5031070;28;20065;-74
2022/08/31 00:37:27;;;;;;;10.02;9.23;;;;;;;;;;5032372;28;20030;-74
2022/08/31 00:39:53;;;;;;;10.90;9.90;;;;;;;;;;5031409;28;20082;-74
2022/08/31 00:42:19;;;;;;;11.20;9.93;;;;;;;;;;5028930;28;20045;-75
2022/08/31 00:44:44;;;;;;;10.93;10.05;;;;;;;;;;5033232;28;20048;-74
2022/08/31 00:47:10;;;;;;;10.57;9.77;;;;;;;;;;5031661;28;20105;-74
2022/08/31 00:49:38;;;;;;;10.70;9.80;;;;;;;;;;5027378;28;20043;-75
2022/08/31 00:52:14;;;;;;;10.63;9.82;;;;;;;;;;5033448;28;20061;-74
2022/08/31 00:54:48;;;;;;;11.15;9.88;;;;;;;;;;5028155;28;20091;-75
2022/08/31 00:57:15;;;;;;;11.07;10.18;;;;;;;;;;5028750;28;20045;-74
2022/08/31 00:59:43;;;;;;;10.65;9.85;;;;;;;;;;5028342;28;20033;-74
2022/08/31 01:02:09;;;;;;;10.77;9.98;;;;;;;;;;5027752;28;20121;-75
2022/08/31 01:04:35;;;;;;;11.27;10.15;;;;;;;;;;5032574;28;20043;-74
2022/08/31 01:07:03;;;;;;;12.02;10.82;;;;;;;;;;5031259;28;20044;-74
2022/08/31 01:09:33;;;;;;;12.10;11.00;;;;;;;;;;5033036;28;20040;-74
2022/08/31 01:12:00;;;;;;;13.27;10.93;;;;;;;;;;5027035;28;20041;-74
2022/08/31 01:14:25;;;;;;;13.10;10.27;;;;;;;;;;5028557;28;20037;-74
2022/08/31 01:16:53;;;;;;;12.13;11.10;;;;;;;;;;5027531;28;20043;-74
2022/08/31 01:19:29;;;;;;;11.88;10.68;;;;;;;;;;5026416;28;20087;-74
2022/08/31 01:22:06;;;;;;;11.25;10.13;;;;;;;;;;5027771;28;20520;-76
2022/08/31 01:24:33;;;;;;;12.30;11.10;;;;;;;;;;5025901;28;20459;-74
2022/08/31 01:27:03;;;;;;;11.95;10.82;;;;;;;;;;5023428;28;20037;-75
2022/08/31 01:29:34;;;;;;;20.00;14.35;;;;;;;;;;5021519;28;20034;-76
2022/08/31 01:32:00;;;;;;;19.85;17.63;;;;;;;;;;5024667;28;20075;-77
2022/08/31 01:34:26;;;;;;;28.17;25.30;;;;;;;;;;5027486;28;20029;-75
2022/08/31 01:36:51;;;;;;;32.60;29.30;;;;;;;;;;5024880;28;20057;-75
2022/08/31 01:39:19;;;;;;;32.78;29.38;;;;;;;;;;5028937;28;20049;-74
2022/08/31 01:41:44;;;;;;;32.88;29.88;;;;;;;;;;5033968;28;20043;-74
2022/08/31 01:44:13;;;;;;;33.70;30.48;;;;;;;;;;5031217;28;20582;-74
2022/08/31 01:46:39;;;;;;;33.93;30.67;;;;;;;;;;5026266;28;20079;-74
2022/08/31 01:49:05;;;;;;;34.85;31.65;;;;;;;;;;5030170;28;20076;-74
2022/08/31 01:51:31;;;;;;;32.10;29.38;;;;;;;;;;5031515;28;20584;-74
2022/08/31 01:53:57;;;;;;;33.67;30.20;;;;;;;;;;5032327;28;20112;-74
2022/08/31 01:56:32;;;;;;;33.53;30.42;;;;;;;;;;5033080;28;20117;-74
2022/08/31 01:59:01;;;;;;;32.60;29.50;;;;;;;;;;5032647;28;20523;-74
2022/08/31 02:01:54;;;;;;;34.70;31.00;;;;;;;;;;5012954;28;20132;-75
2022/08/31 02:04:23;;;;;;;35.15;31.83;;;;;;;;;;5027541;28;20069;-75
2022/08/31 02:06:54;;;;;;;35.75;32.20;;;;;;;;;;5031739;28;20064;-75
2022/08/31 02:09:21;;;;;;;33.75;30.65;;;;;;;;;;5034956;28;20498;-75
2022/08/31 02:11:47;;;;;;;36.70;32.85;;;;;;;;;;5030426;28;20035;-75
2022/08/31 02:14:13;;;;;;;36.38;32.80;;;;;;;;;;5017782;28;20036;-75
2022/08/31 02:16:39;;;;;;;33.83;30.38;;;;;;;;;;5032610;28;20470;-75
2022/08/31 02:19:05;;;;;;;33.45;30.48;;;;;;;;;;5031945;28;20476;-75
2022/08/31 02:21:32;;;;;;;33.55;30.65;;;;;;;;;;5031975;28;20090;-75
2022/08/31 02:23:57;;;;;;;34.22;30.75;;;;;;;;;;5030426;28;20099;-76
2022/08/31 02:26:24;;;;;;;35.17;31.67;;;;;;;;;;5032953;28;20045;-75
2022/08/31 02:28:50;;;;;;;35.53;32.08;;;;;;;;;;5030696;28;20488;-76
2022/08/31 02:31:16;;;;;;;34.90;31.63;;;;;;;;;;5028068;28;20044;-76
2022/08/31 02:33:49;;;;;;;34.45;31.50;;;;;;;;;;5025187;28;20570;-76
2022/08/31 02:36:19;;;;;;;34.28;31.13;;;;;;;;;;5032032;28;21487;-76
2022/08/31 02:38:45;;;;;;;34.33;30.88;;;;;;;;;;5033039;28;20041;-76
2022/08/31 02:41:10;;;;;;;33.13;30.23;;;;;;;;;;5027777;28;20119;-76
2022/08/31 02:43:38;;;;;;;34.17;30.88;;;;;;;;;;5026166;28;20045;-76
2022/08/31 02:46:04;;;;;;;34.47;31.25;;;;;;;;;;5028967;28;20035;-76
2022/08/31 02:48:36;;;;;;;36.25;32.97;;;;;;;;;;5029854;28;20124;-76
2022/08/31 02:51:05;;;;;;;35.83;32.17;;;;;;;;;;5027131;28;20045;-76
2022/08/31 02:53:31;;;;;;;37.67;33.10;;;;;;;;;;5043252;28;20127;-76
2022/08/31 02:55:56;;;;;;;37.83;33.80;;;;;;;;;;5035090;28;20719;-76
2022/08/31 02:58:22;;;;;;;41.40;34.53;;;;;;;;;;5029107;28;20416;-76
2022/08/31 03:00:47;;;;;;;37.42;33.63;;;;;;;;;;5028714;28;20117;-76
2022/08/31 03:03:15;;;;;;;38.08;34.28;;;;;;;;;;5026721;28;20049;-76
2022/08/31 03:05:41;;;;;;;36.92;32.95;;;;;;;;;;5030155;28;20128;-76
2022/08/31 03:08:07;;;;;;;36.00;32.63;;;;;;;;;;5025638;28;20034;-75
2022/08/31 03:10:34;;;;;;;38.67;34.70;;;;;;;;;;5029790;28;20033;-76
2022/08/31 03:13:00;;;;;;;40.45;36.00;;;;;;;;;;5030620;28;20034;-76
2022/08/31 03:15:27;;;;;;;38.78;34.78;;;;;;;;;;5027970;28;20029;-76
2022/08/31 03:17:53;;;;;;;38.42;34.53;;;;;;;;;;5027931;28;20041;-76
2022/08/31 03:20:22;;;;;;;39.17;35.28;;;;;;;;;;5028058;28;20051;-76
2022/08/31 03:22:49;;;;;;;37.67;33.28;;;;;;;;;;5028038;28;20037;-75
2022/08/31 03:25:16;;;;;;;35.67;31.77;;;;;;;;;;5031661;28;20037;-75
2022/08/31 03:27:43;;;;;;;39.45;34.05;;;;;;;;;;5029715;28;20499;-75
2022/08/31 03:30:12;;;;;;;41.08;35.60;;;;;;;;;;5027462;28;20417;-75
2022/08/31 03:32:41;;;;;;;37.35;33.40;;;;;;;;;;5042641;28;20041;-75
2022/08/31 03:35:07;;;;;;;39.53;34.95;;;;;;;;;;5029948;28;20181;-75
2022/08/31 03:37:33;;;;;;;39.90;35.67;;;;;;;;;;5025803;28;20590;-75
2022/08/31 03:40:00;;;;;;;40.78;35.28;;;;;;;;;;5027406;28;20087;-75
2022/08/31 03:42:26;;;;;;;39.40;34.22;;;;;;;;;;5028361;28;20029;-75
2022/08/31 03:44:52;;;;;;;42.70;35.95;;;;;;;;;;5027886;28;20116;-75
2022/08/31 03:47:23;;;;;;;41.78;36.97;;;;;;;;;;5026768;28;20508;-75
2022/08/31 03:49:49;;;;;;;43.63;35.50;;;;;;;;;;5029552;28;20037;-75
2022/08/31 03:52:22;;;;;;;41.35;35.50;;;;;;;;;;5026704;28;20095;-75
2022/08/31 03:54:58;;;;;;;40.13;34.67;;;;;;;;;;5020113;28;20037;-75
2022/08/31 03:57:24;;;;;;;42.92;36.60;;;;;;;;;;5028115;28;20374;-75
2022/08/31 03:59:56;;;;;;;42.28;37.50;;;;;;;;;;5027349;28;20049;-75
2022/08/31 04:02:40;;;;;;;41.55;36.00;;;;;;;;;;5024668;28;20065;-75
2022/08/31 04:05:29;;;;;;;37.72;33.78;;;;;;;;;;5029701;28;20061;-76
2022/08/31 04:08:06;;;;;;;38.58;34.53;;;;;;;;;;5026712;28;20025;-75
2022/08/31 04:10:47;;;;;;;38.13;34.13;;;;;;;;;;5031464;28;20030;-76
2022/08/31 04:13:31;;;;;;;37.08;32.80;;;;;;;;;;5024244;28;20048;-75
2022/08/31 04:16:20;;;;;;;43.00;34.47;;;;;;;;;;5026202;28;20032;-75
2022/08/31 04:18:48;;;;;;;42.03;34.90;;;;;;;;;;5030088;28;20056;-75
2022/08/31 04:21:22;;;;;;;40.63;35.95;;;;;;;;;;5026008;28;20484;-75
2022/08/31 04:23:49;;;;;;;41.63;37.10;;;;;;;;;;5039276;28;20049;-75
2022/08/31 04:26:25;;;;;;;45.85;37.45;;;;;;;;;;5027706;28;20457;-76
2022/08/31 04:28:51;;;;;;;45.70;37.42;;;;;;;;;;5024693;28;20044;-75
2022/08/31 04:31:19;;;;;;;45.30;38.00;;;;;;;;;;5028289;28;20060;-75
2022/08/31 04:33:45;;;;;;;44.80;37.45;;;;;;;;;;5026249;28;20796;-75
2022/08/31 04:36:14;;;;;;;43.55;38.53;;;;;;;;;;5027860;28;20115;-75
2022/08/31 04:38:44;;;;;;;50.50;40.83;;;;;;;;;;5028491;28;20565;-75
2022/08/31 04:41:12;;;;;;;52.88;40.50;;;;;;;;;;5028594;28;20122;-75
2022/08/31 04:43:43;;;;;;;60.47;41.78;;;;;;;;;;5024538;28;20048;-76
2022/08/31 04:46:09;;;;;;;46.80;38.95;;;;;;;;;;5026912;28;20040;-75
2022/08/31 04:48:36;;;;;;;50.50;40.08;;;;;;;;;;5029114;28;20107;-75
2022/08/31 04:51:04;;;;;;;49.70;38.78;;;;;;;;;;5024922;28;20037;-75
2022/08/31 04:53:30;;;;;;;49.67;40.40;;;;;;;;;;5026525;28;20065;-75
2022/08/31 04:55:57;;;;;;;48.40;39.42;;;;;;;;;;5031085;28;20546;-75
2022/08/31 04:58:23;;;;;;;51.25;38.72;;;;;;;;;;5024808;28;20495;-75
2022/08/31 05:00:51;;;;;;;57.47;40.88;;;;;;;;;;5028360;28;20052;-75
2022/08/31 05:03:49;;;;;;;51.60;41.33;;;;;;;;;;5021444;28;20532;-75
2022/08/31 05:06:17;;;;;;;52.90;40.78;;;;;;;;;;5028411;28;20037;-75
2022/08/31 05:08:43;;;;;;;48.28;39.72;;;;;;;;;;5026702;28;20197;-75
2022/08/31 05:11:11;;;;;;;50.17;41.15;;;;;;;;;;5041685;28;20029;-75
2022/08/31 05:13:38;;;;;;;54.85;40.50;;;;;;;;;;5030462;28;20037;-75
2022/08/31 05:16:08;;;;;;;49.00;40.92;;;;;;;;;;5041784;28;20034;-75
2022/08/31 05:18:34;;;;;;;50.40;39.88;;;;;;;;;;5022922;28;20512;-75
2022/08/31 05:21:12;;;;;;;57.67;42.30;;;;;;;;;;5022509;28;20033;-75
2022/08/31 05:23:38;;;;;;;49.53;40.25;;;;;;;;;;5027103;28;20041;-75
2022/08/31 05:26:06;;;;;;;57.28;42.13;;;;;;;;;;5027600;28;20140;-75
2022/08/31 05:28:32;;;;;;;53.90;41.28;;;;;;;;;;5030385;28;20098;-75
2022/08/31 05:30:59;;;;;;;48.60;40.00;;;;;;;;;;5033185;28;20034;-75
2022/08/31 05:33:33;;;;;;;52.60;41.05;;;;;;;;;;5027805;28;20033;-75
2022/08/31 05:36:01;;;;;;;52.97;39.80;;;;;;;;;;5029149;28;20044;-75
2022/08/31 05:38:27;;;;;;;47.35;39.20;;;;;;;;;;5023034;28;20040;-75
2022/08/31 05:40:54;;;;;;;48.13;39.58;;;;;;;;;;5027322;28;20041;-75
2022/08/31 05:43:21;;;;;;;52.90;41.08;;;;;;;;;;5029592;28;20048;-76
2022/08/31 05:45:47;;;;;;;48.08;39.58;;;;;;;;;;5027564;28;20033;-77
2022/08/31 05:48:13;;;;;;;51.53;39.70;;;;;;;;;;5032968;28;20033;-76
2022/08/31 05:50:39;;;;;;;50.22;41.00;;;;;;;;;;5026798;28;20044;-77
2022/08/31 05:53:05;;;;;;;48.55;40.47;;;;;;;;;;5026460;28;20033;-77
2022/08/31 05:55:31;;;;;;;53.05;41.00;;;;;;;;;;5024980;28;20120;-76
2022/08/31 05:57:56;;;;;;;53.42;39.72;;;;;;;;;;5027921;28;20116;-77
2022/08/31 06:00:23;;;;;;;47.72;39.78;;;;;;;;;;5028373;28;20040;-76
2022/08/31 06:02:57;;;;;;;50.95;39.58;;;;;;;;;;5025393;28;20037;-77
2022/08/31 06:05:23;;;;;;;49.70;39.70;;;;;;;;;;5024662;28;20041;-76
2022/08/31 06:07:50;;;;;;;53.08;42.42;;;;;;;;;;5015753;28;20117;-76
2022/08/31 06:10:17;;;;;;;51.35;42.35;;;;;;;;;;5025907;28;20084;-77
2022/08/31 06:12:45;;;;;;;57.40;42.75;;;;;;;;;;5026378;28;20031;-76
2022/08/31 06:15:11;;;;;;;58.10;42.80;;;;;;;;;;5026028;28;20043;-76
2022/08/31 06:17:36;;;;;;;55.70;43.15;;;;;;;;;;5028197;28;20481;-76
2022/08/31 06:20:04;;;;;;;56.65;43.42;;;;;;;;;;5027529;28;20044;-76
2022/08/31 06:22:33;;;;;;;52.45;42.17;;;;;;;;;;5017890;28;20042;-76
2022/08/31 06:25:01;;;;;;;52.35;42.13;;;;;;;;;;5028667;28;20095;-76
2022/08/31 06:27:26;;;;;;;54.33;42.63;;;;;;;;;;5033825;28;20056;-76
2022/08/31 06:29:56;;;;;;;49.70;41.22;;;;;;;;;;5029818;28;20033;-76
2022/08/31 06:32:22;;;;;;;48.10;41.88;;;;;;;;;;5033612;28;20095;-77
2022/08/31 06:34:55;;;;;;;51.38;41.45;;;;;;;;;;5031337;28;20036;-77
2022/08/31 06:37:39;;;;;;;50.85;40.78;;;;;;;;;;5030650;28;20037;-77
2022/08/31 06:40:39;;;;;;;43.78;38.75;;;;;;;;;;5030777;28;20459;-75
2022/08/31 06:43:34;;;;;;;44.78;38.83;;;;;;;;;;4935004;28;20052;-76
2022/08/31 06:46:11;;;;;;;43.38;38.72;;;;;;;;;;5026949;28;20039;-75
2022/08/31 06:48:57;;;;;;;43.95;37.75;;;;;;;;;;5031388;28;20056;-75
2022/08/31 06:51:24;;;;;;;43.80;39.03;;;;;;;;;;5031811;28;20053;-75
2022/08/31 06:53:51;;;;;;;42.05;37.30;;;;;;;;;;5043787;28;20038;-75
2022/08/31 06:56:49;;;;;;;44.70;36.80;;;;;;;;;;5021822;28;20056;-75
2022/08/31 06:59:52;;;;;;;38.95;35.03;;;;;;;;;;5030443;28;20046;-75
2022/08/31 07:02:42;;;;;;;40.35;36.25;;;;;;;;;;5029973;28;20040;-75
2022/08/31 07:05:08;;;;;;;37.72;34.13;;;;;;;;;;5027823;28;20563;-75
2022/08/31 07:07:35;;;;;;;35.05;31.40;;;;;;;;;;5029494;28;20033;-75
2022/08/31 07:10:02;;;;;;;35.95;31.88;;;;;;;;;;5029798;28;20543;-76
2022/08/31 07:12:27;;;;;;;34.38;31.00;;;;;;;;;;5030176;28;20037;-75
2022/08/31 07:14:53;;;;;;;34.55;30.85;;;;;;;;;;5009518;28;20056;-75
2022/08/31 07:17:19;;;;;;;34.45;31.17;;;;;;;;;;5031955;28;20088;-75
2022/08/31 07:19:44;;;;;;;35.35;31.67;;;;;;;;;;5026787;28;20098;-75
2022/08/31 07:22:10;;;;;;;34.08;30.70;;;;;;;;;;5031121;28;20033;-75
2022/08/31 07:24:36;;;;;;;35.03;31.40;;;;;;;;;;5028921;28;20075;-75
2022/08/31 07:27:11;;;;;;;35.13;31.63;;;;;;;;;;5027674;28;20044;-75
2022/08/31 07:29:43;;;;;;;36.30;31.88;;;;;;;;;;5029039;28;20082;-75
2022/08/31 07:32:13;;;;;;;34.77;31.20;;;;;;;;;;5029501;28;20025;-75
2022/08/31 07:34:39;;;;;;;34.80;31.30;;;;;;;;;;5026213;28;20034;-75
2022/08/31 07:43:13;;;;;;;35.60;31.80;;;;;;;;;;5022436;28;20124;-75
2022/08/31 07:45:40;;;;;;;38.10;32.67;;;;;;;;;;5030654;28;20112;-75
2022/08/31 07:48:07;;;;;;;37.72;33.45;;;;;;;;;;5025595;28;20122;-75
2022/08/31 07:50:53;;;;;;;38.90;32.63;;;;;;;;;;5027530;28;20575;-75
2022/08/31 07:53:40;;;;;;;36.90;32.97;;;;;;;;;;5028014;28;20033;-75
2022/08/31 07:56:30;;;;;;;38.45;34.35;;;;;;;;;;5025700;28;20440;-75
2022/08/31 07:59:31;;;;;;;36.83;32.90;;;;;;;;;;5020695;28;20037;-76
2022/08/31 08:02:00;;;;;;;;;;;;;;;;;;5025573;28;20480;-75
2022/08/31 08:04:29;;;;;;;36.38;31.98;;;;;;;;;;5046003;28;20012;-75
2022/08/31 08:07:15;;;;;;;38.30;34.20;;;;;;;;;;4988020;28;20049;-75
2022/08/31 08:10:20;;;;;;;35.03;31.23;;;;;;;;;;5003471;28;20045;-75
2022/08/31 08:12:55;;;;;;;35.22;31.80;;;;;;;;;;5030821;28;20060;-75
2022/08/31 08:15:32;;;;;;;34.88;31.58;;;;;;;;;;5028888;28;20128;-75
2022/08/31 08:18:20;;;;;;;34.95;31.38;;;;;;;;;;5026606;28;20107;-75
2022/08/31 08:20:51;;;;;;;35.35;31.88;;;;;;;;;;5028161;28;20065;-75
2022/08/31 08:23:18;;;;;;;31.35;28.33;;;;;;;;;;5026598;28;20041;-76
2022/08/31 08:25:44;;;;;;;32.20;28.95;;;;;;;;;;5032865;28;20040;-76
2022/08/31 08:28:20;;;;;;;30.33;27.58;;;;;;;;;;5024600;28;20091;-78
2022/08/31 08:30:49;;;;;;;29.90;27.17;;;;;;;;;;5028586;28;20036;-78
2022/08/31 08:33:17;;;;;;;31.65;28.70;;;;;;;;;;5026656;28;20026;-78
2022/08/31 08:35:43;;;;;;;31.75;28.75;;;;;;;;;;5027174;28;20041;-78
2022/08/31 08:38:10;;;;;;;31.42;28.33;;;;;;;;;;5024477;28;20045;-79
2022/08/31 08:40:42;;;;;;;31.58;28.63;;;;;;;;;;5024909;28;20060;-79
2022/08/31 08:43:14;;;;;;;30.02;27.42;;;;;;;;;;5027718;28;20033;-78
2022/08/31 08:45:43;;;;;;;30.75;27.95;;;;;;;;;;5027589;28;20038;-78
2022/08/31 08:48:12;;;;;;;31.53;28.87;;;;;;;;;;5041553;28;20640;-78
2022/08/31 08:50:40;;;;;;;32.35;29.33;;;;;;;;;;5017461;28;20311;-78
2022/08/31 08:53:11;;;;;;;32.80;29.92;;;;;;;;;;5028306;28;20025;-78
2022/08/31 08:55:42;;;;;;;31.63;28.52;;;;;;;;;;5013377;28;20033;-78
2022/08/31 08:58:09;;;;;;;29.77;27.17;;;;;;;;;;5028077;28;20421;-77
2022/08/31 09:00:41;;;;;;;30.23;27.45;;;;;;;;;;5026046;28;20026;-78
2022/08/31 09:03:32;;;;;;;29.75;26.92;;;;;;;;;;5029198;28;20068;-78
2022/08/31 09:06:33;;;;;;;28.60;25.88;;;;;;;;;;5029702;28;20132;-78
2022/08/31 09:09:24;;;;;;;29.15;26.33;;;;;;;;;;5028764;28;20798;-79
2022/08/31 09:12:24;;;;;;;27.67;25.27;;;;;;;;;;5027150;28;20532;-78
2022/08/31 09:15:06;;;;;;;29.08;26.17;;;;;;;;;;5024773;28;20041;-78
2022/08/31 09:17:52;;;;;;;28.42;25.67;;;;;;;;;;5040662;28;20110;-77
2022/08/31 09:20:18;;;;;;;29.02;26.38;;;;;;;;;;5025970;28;20520;-78
2022/08/31 09:22:51;;;;;;;28.25;25.55;;;;;;;;;;5028092;28;20447;-78
2022/08/31 09:25:33;;;;;;;28.13;25.48;;;;;;;;;;5027656;28;20091;-78
2022/08/31 09:28:13;;;;;;;27.70;24.95;;;;;;;;;;5025066;28;20037;-78
2022/08/31 09:30:51;;;;;;;26.63;24.15;;;;;;;;;;5029997;28;20041;-78
2022/08/31 09:33:30;;;;;;;26.40;24.08;;;;;;;;;;5027106;28;20040;-78
2022/08/31 09:36:12;;;;;;;27.98;25.35;;;;;;;;;;5024011;28;20579;-78
2022/08/31 09:38:39;;;;;;;27.38;25.05;;;;;;;;;;5026184;28;20115;-77
2022/08/31 09:41:29;;;;;;;27.67;24.92;;;;;;;;;;5027085;28;20075;-78
2022/08/31 09:44:22;;;;;;;28.35;25.83;;;;;;;;;;5025217;28;20041;-77
2022/08/31 09:46:55;;;;;;;26.83;24.23;;;;;;;;;;5027254;28;20044;-78
2022/08/31 09:49:53;;;;;;;24.70;22.45;;;;;;;;;;5028127;28;20048;-78
2022/08/31 09:55:16;;;;;;;;;;;;;;;;;;5032102;28;20067;-78
2022/08/31 09:57:55;;;;;;;27.20;24.70;;;;;;;;;;5033265;28;20002;-78
2022/08/31 10:00:40;;;;;;;26.42;24.10;;;;;;;;;;5032308;28;20052;-77
2022/08/31 10:03:08;;;;;;;26.52;24.25;;;;;;;;;;5030182;28;20504;-77
2022/08/31 10:05:42;;;;;;;27.33;25.15;;;;;;;;;;5032305;28;20114;-77
2022/08/31 10:08:26;;;;;;;27.48;24.63;;;;;;;;;;5031653;28;20044;-72
2022/08/31 10:10:57;;;;;;;25.85;23.52;;;;;;;;;;5033187;28;20033;-73
2022/08/31 10:13:43;;;;;;;26.85;24.55;;;;;;;;;;5031735;28;20492;-72
2022/08/31 10:16:21;;;;;;;23.75;21.85;;;;;;;;;;5029183;28;20045;-73
2022/08/31 10:18:56;;;;;;;26.17;23.73;;;;;;;;;;5032299;28;20033;-73
2022/08/31 10:21:52;;;;;;;24.40;22.38;;;;;;;;;;5032585;28;20025;-73
2022/08/31 10:24:31;;;;;;;23.27;21.08;;;;;;;;;;5031919;28;20611;-73
2022/08/31 10:27:07;;;;;;;25.92;23.27;;;;;;;;;;5031740;28;20087;-73
2022/08/31 10:29:51;;;;;;;23.10;20.83;;;;;;;;;;5032349;28;20079;-74
2022/08/31 10:32:27;;;;;;;24.13;21.65;;;;;;;;;;5028626;28;20501;-73
2022/08/31 10:35:04;;;;;;;23.35;21.25;;;;;;;;;;5032048;28;20041;-73
2022/08/31 10:37:51;;;;;;;23.65;21.25;;;;;;;;;;5029492;28;20120;-74
2022/08/31 10:40:28;;;;;;;24.63;22.33;;;;;;;;;;5034039;28;20302;-74
2022/08/31 10:43:12;;;;;;;23.13;21.05;;;;;;;;;;5034906;28;20037;-73
2022/08/31 10:45:44;;;;;;;24.40;22.15;;;;;;;;;;5031996;28;20029;-75
2022/08/31 10:48:11;;;;;;;23.95;21.73;;;;;;;;;;5030962;28;20036;-74
2022/08/31 10:50:43;;;;;;;22.70;20.90;;;;;;;;;;5028943;28;20025;-74
2022/08/31 10:53:21;;;;;;;22.92;20.92;;;;;;;;;;5031615;28;20030;-75
2022/08/31 10:55:57;;;;;;;23.63;21.33;;;;;;;;;;5030486;28;20037;-75
2022/08/31 10:58:40;;;;;;;22.63;20.70;;;;;;;;;;5031059;28;20064;-76
2022/08/31 11:01:19;;;;;;;23.02;20.80;;;;;;;;;;5027869;28;20175;-75
2022/08/31 11:03:57;;;;;;;22.60;20.60;;;;;;;;;;5027996;28;20067;-76
2022/08/31 11:06:59;;;;;;;22.58;20.83;;;;;;;;;;5026440;28;20157;-76
2022/08/31 11:09:34;;;;;;;22.48;20.20;;;;;;;;;;5016663;28;20081;-76
2022/08/31 11:12:17;;;;;;;22.33;20.45;;;;;;;;;;5027600;28;20623;-76
2022/08/31 11:15:12;;;;;;;22.50;20.23;;;;;;;;;;5030054;28;20040;-75
2022/08/31 11:18:04;;;;;;;21.35;19.25;;;;;;;;;;5026428;28;20497;-75
2022/08/31 11:20:58;;;;;;;20.92;18.95;;;;;;;;;;5024099;28;20056;-75
2022/08/31 11:23:47;;;;;;;19.90;18.20;;;;;;;;;;5026822;28;20050;-75
2022/08/31 11:27:04;;;;;;;19.48;17.73;;;;;;;;;;5029356;28;20608;-77
2022/08/31 11:29:57;;;;;;;18.48;16.58;;;;;;;;;;4960858;28;20169;-76
2022/08/31 11:32:34;;;;;;;16.58;15.18;;;;;;;;;;4957876;28;20051;-76
2022/08/31 11:35:07;;;;;;;16.67;15.38;;;;;;;;;;4956008;28;20182;-76
2022/08/31 11:37:59;;;;;;;16.80;15.02;;;;;;;;;;4952878;28;20145;-76
2022/08/31 11:40:40;;;;;;;16.17;14.68;;;;;;;;;;4960118;28;20427;-76
2022/08/31 11:43:06;;;;;;;17.17;15.32;;;;;;;;;;4954403;28;20046;-76
2022/08/31 11:45:36;;;;;;;18.02;15.70;;;;;;;;;;4957082;28;20043;-76
2022/08/31 11:48:03;;;;;;;;;;;;;;;;;;4957879;28;20053;-76
2022/08/31 11:50:34;;;;;;;17.05;15.55;;;;;;;;;;4952078;28;19943;-76
2022/08/31 11:53:18;;;;;;;17.77;16.30;;;;;;;;;;4956910;28;20050;-76
2022/08/31 11:55:50;;;;;;;17.45;15.60;;;;;;;;;;4958712;28;20038;-76
2022/08/31 11:58:21;;;;;;;16.95;15.45;;;;;;;;;;4960037;28;20057;-76
2022/08/31 12:00:48;;;;;;;17.25;15.25;;;;;;;;;;4940689;28;20039;-76
2022/08/31 12:04:02;;;;;;;16.23;14.63;;;;;;;;;;4955416;28;20089;-76
2022/08/31 12:06:27;;;;;;;18.98;14.73;;;;;;;;;;5025691;28;20037;-76
2022/08/31 12:09:05;;;;;;;15.77;14.23;;;;;;;;;;5030002;28;20041;-75
2022/08/31 12:11:39;;;;;;;17.07;15.23;;;;;;;;;;5030221;28;20042;-76
2022/08/31 12:14:25;;;;;;;15.05;13.65;;;;;;;;;;5024702;28;20296;-76
2022/08/31 12:17:20;;;;;;;16.42;14.88;;;;;;;;;;5012839;28;20140;-76
2022/08/31 12:20:22;;;;;;;15.55;14.05;;;;;;;;;;5029122;28;20075;-76
2022/08/31 12:26:31;;;;;;;17.38;15.20;;;;;;;;;;5025941;28;20033;-76
2022/08/31 12:29:15;;;;;;;17.25;15.18;;;;;;;;;;5026423;28;20029;-76
2022/08/31 12:31:55;;;;;;;16.48;14.85;;;;;;;;;;5026145;28;20079;-76
2022/08/31 12:34:21;;;;;;;17.83;16.02;;;;;;;;;;5029368;28;20037;-76
2022/08/31 12:36:46;;;;;;;17.10;15.45;;;;;;;;;;5028340;28;20030;-76
2022/08/31 12:39:20;;;;;;;15.98;14.57;;;;;;;;;;5031698;28;20086;-76
2022/08/31 12:41:50;;;;;;;16.05;14.43;;;;;;;;;;5022577;28;20032;-76
2022/08/31 12:44:22;;;;;;;16.33;14.73;;;;;;;;;;5027184;28;20029;-76
2022/08/31 12:46:56;;;;;;;16.35;14.95;;;;;;;;;;5026793;28;20045;-75
2022/08/31 12:49:45;;;;;;;17.75;14.32;;;;;;;;;;5024452;28;20118;-75
2022/08/31 12:52:25;;;;;;;17.10;15.30;;;;;;;;;;5007404;28;20049;-76
2022/08/31 12:54:54;;;;;;;16.20;14.80;;;;;;;;;;5026233;28;20060;-76
2022/08/31 12:57:34;;;;;;;18.45;14.80;;;;;;;;;;5030051;28;20111;-76
2022/08/31 13:00:09;;;;;;;19.52;14.30;;;;;;;;;;5023760;28;20080;-76
2022/08/31 13:02:41;;;;;;;14.75;13.55;;;;;;;;;;5029040;28;20033;-76
2022/08/31 13:05:26;;;;;;;16.02;14.32;;;;;;;;;;5024839;28;20033;-76
2022/08/31 13:07:53;;;;;;;16.17;13.52;;;;;;;;;;5024579;28;20045;-76
2022/08/31 13:10:34;;;;;;;21.02;13.52;;;;;;;;;;5029919;28;20030;-75
2022/08/31 13:13:06;;;;;;;15.55;14.20;;;;;;;;;;5028791;28;20029;-75
2022/08/31 13:15:34;;;;;;;15.88;14.38;;;;;;;;;;5027394;28;20475;-76
2022/08/31 13:18:01;;;;;;;15.27;13.75;;;;;;;;;;5025640;28;20045;-76
2022/08/31 13:20:34;;;;;;;16.30;14.57;;;;;;;;;;5028201;28;20080;-76
2022/08/31 13:23:05;;;;;;;16.58;14.85;;;;;;;;;;5025777;28;20477;-75
2022/08/31 13:25:37;;;;;;;18.30;14.65;;;;;;;;;;5025763;28;20033;-76
2022/08/31 13:28:21;;;;;;;16.52;14.70;;;;;;;;;;5026330;28;20167;-76
2022/08/31 13:30:58;;;;;;;16.02;14.43;;;;;;;;;;5019133;28;20075;-75
2022/08/31 13:33:41;;;;;;;16.60;14.68;;;;;;;;;;5031874;28;20032;-76
2022/08/31 13:36:41;;;;;;;15.75;14.05;;;;;;;;;;5032744;28;20692;-75
2022/08/31 13:39:37;;;;;;;16.38;14.63;;;;;;;;;;4955364;28;20042;-76
2022/08/31 13:42:21;;;;;;;15.88;14.57;;;;;;;;;;4957140;28;20057;-76
2022/08/31 13:44:52;;;;;;;16.13;14.40;;;;;;;;;;4961870;28;20038;-76
2022/08/31 13:47:26;;;;;;;18.13;14.25;;;;;;;;;;4962237;28;20139;-75
2022/08/31 13:50:18;;;;;;;16.17;14.70;;;;;;;;;;4955224;28;20064;-76
2022/08/31 13:52:49;;;;;;;16.95;15.38;;;;;;;;;;4947992;28;20470;-76
2022/08/31 13:55:42;;;;;;;16.27;14.88;;;;;;;;;;4964480;28;20051;-76
2022/08/31 13:58:29;;;;;;;17.98;14.57;;;;;;;;;;4955743;28;20766;-76
2022/08/31 14:01:22;;;;;;;14.57;13.40;;;;;;;;;;4956481;28;20055;-76
2022/08/31 14:03:58;;;;;;;15.93;14.32;;;;;;;;;;4962152;28;20046;-76
2022/08/31 14:06:34;;;;;;;16.58;14.90;;;;;;;;;;4960993;28;20112;-76
2022/08/31 14:09:11;;;;;;;16.38;14.65;;;;;;;;;;4957817;28;20526;-76
2022/08/31 14:11:36;;;;;;;15.77;14.38;;;;;;;;;;4957239;28;20045;-76
2022/08/31 14:14:07;;;;;;;16.05;14.25;;;;;;;;;;4958763;28;20057;-76
2022/08/31 14:16:39;;;;;;;15.75;14.20;;;;;;;;;;5025901;28;20041;-76
2022/08/31 14:19:05;;;;;;;15.13;13.45;;;;;;;;;;5030246;28;20681;-77
2022/08/31 14:21:33;;;;;;;15.52;14.25;;;;;;;;;;5030828;28;20037;-76
2022/08/31 14:24:01;;;;;;;15.63;14.03;;;;;;;;;;5030514;28;20053;-76
2022/08/31 14:26:30;;;;;;;15.48;14.00;;;;;;;;;;5032979;28;20369;-77
2022/08/31 14:29:08;;;;;;;16.70;14.43;;;;;;;;;;5031572;28;20102;-76
2022/08/31 14:31:39;;;;;;;15.75;14.30;;;;;;;;;;5031892;28;20025;-77
2022/08/31 14:34:32;;;;;;;15.38;13.93;;;;;;;;;;5031197;28;20045;-77
2022/08/31 14:37:05;;;;;;;15.82;14.52;;;;;;;;;;5029159;28;20099;-77
2022/08/31 14:39:34;;;;;;;15.80;14.10;;;;;;;;;;5033916;28;20036;-76
2022/08/31 14:42:19;;;;;;;15.60;14.15;;;;;;;;;;5030090;28;20033;-77
2022/08/31 14:44:52;;;;;;;17.73;14.85;;;;;;;;;;5031294;28;20037;-77
2022/08/31 14:47:22;;;;;;;15.25;13.80;;;;;;;;;;5031026;28;20040;-76
2022/08/31 14:49:49;;;;;;;15.45;13.85;;;;;;;;;;5032085;28;20072;-75
2022/08/31 14:52:16;;;;;;;14.75;13.25;;;;;;;;;;5029418;28;20037;-75
2022/08/31 14:54:42;;;;;;;14.32;12.88;;;;;;;;;;5030955;28;20080;-75
2022/08/31 14:57:16;;;;;;;14.43;13.13;;;;;;;;;;5030636;28;20029;-75
2022/08/31 14:59:45;;;;;;;15.30;13.77;;;;;;;;;;5029989;28;20029;-75
2022/08/31 15:02:12;;;;;;;;;;;;;;;;;;5033727;28;20511;-76
2022/08/31 15:04:38;;;;;;;14.85;13.43;;;;;;;;;;5027802;28;19913;-75
2022/08/31 15:07:07;;;;;;;15.48;13.90;;;;;;;;;;5031824;28;20059;-74
2022/08/31 15:09:34;;;;;;;21.63;16.30;;;;;;;;;;5032503;28;20129;-74
2022/08/31 15:12:01;;;;;;;18.45;16.52;;;;;;;;;;5027732;28;20037;-74