Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:46;;;;;;;;;;;;;;;24.49;16.80;100588.31;5014464;28;19929;-70
2022/05/21 00:04:12;;;;;;;;;;;;;;;24.50;16.85;100586.41;5014712;28;19918;-70
2022/05/21 00:06:38;;;;;;;;;;;;;;;24.50;16.90;100591.88;5014348;28;19918;-70
2022/05/21 00:09:04;;;;;;;;;;;;;;;24.50;16.94;100589.13;5014600;28;19918;-70
2022/05/21 00:11:29;;;;;;;;;;;;;;;24.48;16.92;100581.22;5014569;28;19968;-70
2022/05/21 00:13:55;;;;;;;;;;;;;;;24.49;16.75;100582.00;5014620;28;19987;-70
2022/05/21 00:16:20;;;;;;;;;;;;;;;24.48;16.89;100578.47;5014590;28;20415;-70
2022/05/21 00:18:46;;;;;;;;;;;;;;;24.48;16.62;100569.47;5014885;28;19917;-70
2022/05/21 00:21:12;;;;;;;;;;;;;;;24.46;16.79;100572.47;5026835;28;19967;-70
2022/05/21 00:23:37;;;;;;;;;;;;;;;24.47;16.91;100567.81;5014625;28;19929;-70
2022/05/21 00:26:06;;;;;;;;;;;;;;;24.47;16.58;100579.56;4996933;28;20284;-70
2022/05/21 00:28:32;;;;;;;;;;;;;;;24.46;16.63;100577.94;5014294;28;20015;-70
2022/05/21 00:30:58;;;;;;;;;;;;;;;24.46;16.65;100572.47;5014164;28;19924;-70
2022/05/21 00:33:23;;;;;;;;;;;;;;;24.46;16.67;100567.00;5014483;28;19917;-70
2022/05/21 00:35:49;;;;;;;;;;;;;;;24.46;16.42;100572.47;5032065;28;19917;-70
2022/05/21 00:38:14;;;;;;;;;;;;;;;24.46;16.49;100572.47;5034078;28;19917;-70
2022/05/21 00:40:39;;;;;;;;;;;;;;;24.47;16.32;100567.81;5033718;28;20364;-70
2022/05/21 00:43:05;;;;;;;;;;;;;;;24.44;16.22;100569.22;5033643;28;19917;-70
2022/05/21 00:45:30;;;;;;;;;;;;;;;24.46;16.31;100563.47;5034348;28;19925;-70
2022/05/21 00:47:56;;;;;;;;;;;;;;;24.44;15.97;100558.28;5033575;28;19922;-70
2022/05/21 00:50:22;;;;;;;;;;;;;;;24.44;16.04;100569.22;5033513;28;19979;-70
2022/05/21 00:52:47;;;;;;;;;;;;;;;24.45;16.02;100562.63;5016198;28;20040;-70
2022/05/21 00:55:41;;;;;;;;;;;;;;;24.44;16.05;100563.75;5036304;28;19949;-70
2022/05/21 01:00:51;;;;;;;;;;;;;;;24.43;15.74;100561.28;4985124;28;19958;-70
2022/05/21 01:03:17;;;;;;;;;;;;;;;24.42;15.90;100557.72;4982585;28;19922;-70
2022/05/21 01:05:43;;;;;;;;;;;;;;;24.42;15.76;100565.91;4998523;28;20296;-70
2022/05/21 01:08:08;;;;;;;;;;;;;;;24.43;15.76;100561.28;4998637;28;19968;-70
2022/05/21 01:10:36;;;;;;;;;;;;;;;24.42;15.67;100554.97;4998531;28;19918;-70
2022/05/21 01:13:02;;;;;;;;;;;;;;;24.42;15.70;100554.97;4982222;28;19918;-70
2022/05/21 01:15:29;;;;;;;;;;;;;;;24.41;15.72;100553.38;4998573;28;19948;-70
2022/05/21 01:17:54;;;;;;;;;;;;;;;24.41;15.47;100558.81;4998481;28;20408;-70
2022/05/21 01:20:20;;;;;;;;;;;;;;;24.41;15.71;100553.38;4998542;28;19960;-70
2022/05/21 01:22:47;;;;;;;;;;;;;;;24.42;15.65;100559.63;4998648;28;20332;-70
2022/05/21 01:25:13;;;;;;;;;;;;;;;24.40;15.68;100551.72;4998355;28;20380;-70
2022/05/21 01:27:38;;;;;;;;;;;;;;;24.40;15.72;100557.19;4998312;28;20409;-70
2022/05/21 01:30:04;;;;;;;;;;;;;;;24.40;15.55;100556.38;4982124;28;20001;-70
2022/05/21 01:32:29;;;;;;;;;;;;;;;24.40;15.45;100561.84;4998300;28;19925;-70
2022/05/21 01:34:56;;;;;;;;;;;;;;;24.40;15.66;100559.09;5016522;28;19917;-70
2022/05/21 01:37:21;;;;;;;;;;;;;;;24.39;15.52;100555.56;5019870;28;20362;-70
2022/05/21 01:39:47;;;;;;;;;;;;;;;24.38;15.41;100557.44;5019849;28;19921;-70
2022/05/21 01:42:12;;;;;;;;;;;;;;;24.37;15.46;100550.38;5020303;28;19921;-70
2022/05/21 01:44:40;;;;;;;;;;;;;;;24.38;15.33;100559.38;5019974;28;19925;-70
2022/05/21 01:47:09;;;;;;;;;;;;;;;24.38;15.41;100559.38;5020412;28;20328;-71
2022/05/21 01:49:34;;;;;;;;;;;;;;;24.37;15.29;100557.75;5020112;28;19917;-70
2022/05/21 01:52:00;;;;;;;;;;;;;;;24.38;15.42;100559.38;5020069;28;19941;-70
2022/05/21 01:54:25;;;;;;;;;;;;;;;24.38;15.37;100553.91;5002551;28;19917;-68
2022/05/21 01:56:50;;;;;;;;;;;;;;;24.38;15.35;100564.84;5020149;28;19917;-70
2022/05/21 01:59:16;;;;;;;;;;;;;;;24.37;15.29;100563.22;5019598;28;20329;-75
2022/05/21 02:01:41;;;;;;;;;;;;;;;24.37;15.33;100568.69;5019996;28;19918;-75
2022/05/21 02:04:06;;;;;;;;;;;;;;;24.38;15.13;100556.66;5019742;28;19976;-76
2022/05/21 02:06:32;;;;;;;;;;;;;;;24.35;15.12;100552.56;5018473;28;20000;-75
2022/05/21 02:08:58;;;;;;;;;;;;;;;24.37;15.00;100557.75;5016935;28;19924;-75
2022/05/21 02:11:23;;;;;;;;;;;;;;;24.37;15.13;100549.56;5016770;28;19918;-75
2022/05/21 02:13:48;;;;;;;;;;;;;;;24.35;14.93;100551.72;5016683;28;20364;-76
2022/05/21 02:16:13;;;;;;;;;;;;;;;24.36;15.15;100540.53;5016488;28;19924;-76
2022/05/21 02:18:39;;;;;;;;;;;;;;;24.37;15.19;100549.56;5016819;28;20408;-76
2022/05/21 02:21:04;;;;;;;;;;;;;;;24.37;15.09;100546.84;5016518;28;19924;-76
2022/05/21 02:23:29;;;;;;;;;;;;;;;24.37;15.08;100552.28;5016724;28;19971;-76
2022/05/21 02:25:57;;;;;;;;;;;;;;;24.37;15.08;100546.84;5016750;28;19917;-76
2022/05/21 02:28:22;;;;;;;;;;;;;;;24.36;15.08;100551.44;5016405;28;19957;-76
2022/05/21 02:30:48;;;;;;;;;;;;;;;24.36;15.18;100554.19;5017542;28;20345;-76
2022/05/21 02:33:13;;;;;;;;;;;;;;;24.36;14.87;100556.91;5016812;28;19917;-76
2022/05/21 02:35:38;;;;;;;;;;;;;;;24.36;15.19;100558.84;5031044;28;20256;-76
2022/05/21 02:40:47;;;;;;;;;;;;;;;24.35;15.08;100549.00;5036050;28;19980;-76
2022/05/21 02:43:12;;;;;;;;;;;;;;;24.35;14.94;100543.53;5035920;28;19917;-76
2022/05/21 02:45:37;;;;;;;;;;;;;;;24.34;14.93;100536.44;5036101;28;19924;-76
2022/05/21 02:48:03;;;;;;;;;;;;;;;24.35;15.06;100543.53;5036343;28;20253;-76
2022/05/21 02:50:32;;;;;;;;;;;;;;;24.34;14.94;100539.19;5036823;28;20348;-76
2022/05/21 02:52:58;;;;;;;;;;;;;;;24.34;14.95;100552.84;5036040;28;19971;-76
2022/05/21 02:55:23;;;;;;;;;;;;;;;24.34;15.04;100544.66;5035988;28;20283;-76
2022/05/21 02:57:48;;;;;;;;;;;;;;;24.33;14.88;100535.59;5036132;28;20036;-73
2022/05/21 03:00:15;;;;;;;;;;;;;;;24.32;15.00;100534.00;5036390;28;19924;-73
2022/05/21 03:02:41;;;;;;;;;;;;;;;24.33;15.00;100529.34;5037098;28;19917;-72
2022/05/21 03:05:07;;;;;;;;;;;;;;;24.33;15.00;100529.34;5036627;28;20284;-72
2022/05/21 03:07:36;;;;;;;;;;;;;;;24.32;14.95;100522.25;5036535;28;19917;-72
2022/05/21 03:12:45;;;;;;;;;;;;;;;24.32;14.97;100525.00;5037007;28;19927;-72
2022/05/21 03:15:10;;;;;;;;;;;;;;;24.32;14.89;100530.44;5036631;28;19917;-72
2022/05/21 03:17:35;;;;;;;;;;;;;;;24.31;15.08;100535.06;5035843;28;20246;-72
2022/05/21 03:20:00;;;;;;;;;;;;;;;24.32;15.20;100533.19;5039599;28;20276;-72
2022/05/21 03:22:26;;;;;;;;;;;;;;;24.31;14.94;100526.06;5039226;28;19918;-72
2022/05/21 03:24:51;;;;;;;;;;;;;;;24.32;15.22;100527.72;5037416;28;20358;-72
2022/05/21 03:27:16;;;;;;;;;;;;;;;24.31;15.06;100526.06;5038761;28;19928;-72
2022/05/21 03:29:41;;;;;;;;;;;;;;;24.30;14.87;100527.16;5036921;28;20305;-72
2022/05/21 03:32:07;;;;;;;;;;;;;;;24.30;14.96;100518.97;5040629;28;20004;-72
2022/05/21 03:34:32;;;;;;;;;;;;;;;24.30;14.93;100518.97;5034659;28;20280;-72
2022/05/21 03:36:58;;;;;;;;;;;;;;;24.30;14.94;100521.69;5017300;28;19925;-72
2022/05/21 03:39:23;;;;;;;;;;;;;;;24.30;15.06;100525.25;5016794;28;20356;-72
2022/05/21 03:41:48;;;;;;;;;;;;;;;24.30;14.91;100527.16;5017863;28;20012;-72
2022/05/21 03:44:14;;;;;;;;;;;;;;;24.30;15.17;100524.41;5019301;28;19925;-72
2022/05/21 03:46:39;;;;;;;;;;;;;;;24.30;15.04;100513.50;5018593;28;19918;-72
2022/05/21 03:49:05;;;;;;;;;;;;;;;24.31;14.95;100520.59;5016949;28;19948;-72
2022/05/21 03:51:30;;;;;;;;;;;;;;;24.30;15.16;100516.22;5014760;28;20004;-73
2022/05/21 03:53:55;;;;;;;;;;;;;;;24.29;15.02;100515.41;5014936;28;20353;-73
2022/05/21 03:56:24;;;;;;;;;;;;;;;24.28;15.18;100519.22;5014474;28;19940;-72
2022/05/21 03:58:49;;;;;;;;;;;;;;;24.30;14.87;100518.97;5014730;28;19963;-70
2022/05/21 04:01:14;;;;;;;;;;;;;;;24.28;15.30;100519.22;5014369;28;20280;-70
2022/05/21 04:03:40;;;;;;;;;;;;;;;24.28;14.98;100521.97;5014677;28;19917;-70
2022/05/21 04:06:05;;;;;;;;;;;;;;;24.28;15.09;100521.16;5014313;28;20332;-70
2022/05/21 04:08:30;;;;;;;;;;;;;;;24.30;15.19;100535.34;5014889;28;19991;-69
2022/05/21 04:10:55;;;;;;;;;;;;;;;24.30;15.13;100529.88;5014693;28;19917;-70
2022/05/21 04:13:21;;;;;;;;;;;;;;;24.28;15.08;100532.06;5014536;28;20010;-70
2022/05/21 04:15:46;;;;;;;;;;;;;;;24.29;15.08;100525.53;5014809;28;19921;-70
2022/05/21 04:18:11;;;;;;;;;;;;;;;24.28;15.17;100530.16;5014525;28;20280;-70
2022/05/21 04:20:37;;;;;;;;;;;;;;;24.29;15.04;100526.34;5014843;28;19960;-70
2022/05/21 04:23:02;;;;;;;;;;;;;;;24.29;14.93;100529.06;4997181;28;20025;-70
2022/05/21 04:25:27;;;;;;;;;;;;;;;24.29;15.00;100531.00;5014445;28;19941;-70
2022/05/21 04:27:52;;;;;;;;;;;;;;;24.30;15.15;100521.69;4997168;28;19957;-70
2022/05/21 04:30:20;;;;;;;;;;;;;;;24.30;14.97;100518.97;5013818;28;19917;-70
2022/05/21 04:32:45;;;;;;;;;;;;;;;24.30;15.19;100513.50;5013962;28;19920;-70
2022/05/21 04:35:10;;;;;;;;;;;;;;;24.29;15.23;100512.69;5021953;28;19917;-70
2022/05/21 04:37:36;;;;;;;;;;;;;;;24.31;14.95;100512.41;5033591;28;19917;-70
2022/05/21 04:40:02;;;;;;;;;;;;;;;24.30;15.06;100519.81;5033976;28;20000;-70
2022/05/21 04:42:28;;;;;;;;;;;;;;;24.30;14.89;100519.81;5033657;28;19920;-70
2022/05/21 04:44:53;;;;;;;;;;;;;;;24.29;15.09;100520.88;5033942;28;19925;-70
2022/05/21 04:47:18;;;;;;;;;;;;;;;24.30;14.98;100521.69;5033867;28;19924;-70
2022/05/21 04:49:43;;;;;;;;;;;;;;;24.28;15.10;100516.50;5033886;28;20374;-70
2022/05/21 04:52:09;;;;;;;;;;;;;;;24.30;15.03;100518.97;5033666;28;19917;-70
2022/05/21 04:54:35;;;;;;;;;;;;;;;24.29;15.18;100522.81;5033841;28;19917;-70
2022/05/21 04:57:00;;;;;;;;;;;;;;;24.27;14.92;100519.53;5033557;28;20453;-70
2022/05/21 04:59:25;;;;;;;;;;;;;;;24.27;15.22;100514.88;5015982;28;19921;-70
2022/05/21 05:01:51;;;;;;;;;;;;;;;24.28;15.14;100515.69;5033717;28;19968;-70
2022/05/21 05:04:16;;;;;;;;;;;;;;;24.27;15.08;100516.81;5033429;28;19921;-70
2022/05/21 05:06:41;;;;;;;;;;;;;;;24.28;15.24;100518.44;5033621;28;19917;-70
2022/05/21 05:09:07;;;;;;;;;;;;;;;24.28;15.14;100512.97;5033412;28;19921;-70
2022/05/21 05:11:32;;;;;;;;;;;;;;;24.28;15.14;100521.97;5033435;28;19964;-70
2022/05/21 05:13:57;;;;;;;;;;;;;;;24.28;15.11;100510.22;5033653;28;19925;-70
2022/05/21 05:16:22;;;;;;;;;;;;;;;24.27;15.15;100511.34;5033575;28;19952;-70
2022/05/21 05:18:48;;;;;;;;;;;;;;;24.28;15.38;100512.97;5033623;28;19917;-70
2022/05/21 05:21:13;;;;;;;;;;;;;;;24.28;15.18;100510.22;5033557;28;19932;-70
2022/05/21 05:23:38;;;;;;;;;;;;;;;24.29;15.10;100507.22;5033999;28;19917;-70
2022/05/21 05:26:03;;;;;;;;;;;;;;;24.32;15.35;100505.88;5033151;28;20318;-70
2022/05/21 05:28:29;;;;;;;;;;;;;;;24.31;15.32;100504.22;5033173;28;19927;-70
2022/05/21 05:30:54;;;;;;;;;;;;;;;24.31;15.30;100504.22;5033566;28;20319;-70
2022/05/21 05:33:19;;;;;;;;;;;;;;;24.31;15.28;100504.22;5033517;28;20363;-70
2022/05/21 05:35:45;;;;;;;;;;;;;;;24.28;15.29;100497.38;5022772;28;20383;-70
2022/05/21 05:38:11;;;;;;;;;;;;;;;24.28;15.00;100489.19;5013756;28;19918;-70
2022/05/21 05:40:36;;;;;;;;;;;;;;;24.28;15.08;100493.84;5013414;28;19918;-70
2022/05/21 05:43:02;;;;;;;;;;;;;;;24.30;15.08;100486.19;5017465;28;19918;-70
2022/05/21 05:45:27;;;;;;;;;;;;;;;24.30;15.26;100497.13;5017638;28;19952;-70
2022/05/21 05:47:52;;;;;;;;;;;;;;;24.29;15.06;100479.91;5017145;28;19991;-70
2022/05/21 05:50:18;;;;;;;;;;;;;;;24.28;15.50;100478.28;5017354;28;19921;-70
2022/05/21 05:52:43;;;;;;;;;;;;;;;24.27;15.29;100481.31;5016794;28;19963;-70
2022/05/21 05:55:08;;;;;;;;;;;;;;;24.26;15.07;100479.66;5016877;28;19925;-70
2022/05/21 05:57:34;;;;;;;;;;;;;;;24.28;15.09;100472.00;5017076;28;19917;-70
2022/05/21 05:59:59;;;;;;;;;;;;;;;24.27;15.14;100464.91;5017140;28;20001;-70
2022/05/21 06:05:11;;;;;;;;;;;;;;;24.29;15.07;100469.00;5017155;28;19924;-70
2022/05/21 06:07:46;;;;;;;;;;;;;;;24.29;15.20;100458.06;5017512;28;19925;-70
2022/05/21 06:10:11;;;;;;;;;;;;;;;24.30;15.35;100464.34;5016962;28;19917;-70
2022/05/21 06:12:37;;;;;;;;;;;;;;;24.32;15.34;100464.91;5016609;28;20028;-70
2022/05/21 06:15:03;;;;;;;;;;;;;;;24.33;15.25;100471.97;5016810;28;19917;-70
2022/05/21 06:17:28;;;;;;;;;;;;;;;24.35;15.13;100472.53;5016771;28;19925;-70
2022/05/21 06:19:53;;;;;;;;;;;;;;;24.35;15.34;100458.88;5016352;28;19940;-70
2022/05/21 06:22:19;;;;;;;;;;;;;;;24.36;15.29;100458.59;5017317;28;19960;-70
2022/05/21 06:24:44;;;;;;;;;;;;;;;24.36;14.96;100457.78;5016769;28;19917;-70
2022/05/21 06:27:09;;;;;;;;;;;;;;;24.35;14.99;100448.78;5016691;28;19917;-71
2022/05/21 06:29:37;;;;;;;;;;;;;;;24.37;15.41;100453.97;5016162;28;20000;-71
2022/05/21 06:32:03;;;;;;;;;;;;;;;24.38;15.12;100445.47;5016327;28;19952;-71
2022/05/21 06:34:29;;;;;;;;;;;;;;;24.39;14.94;100440.84;5016103;28;19917;-70
2022/05/21 06:36:54;;;;;;;;;;;;;;;24.40;15.21;100445.19;5034873;28;19924;-70
2022/05/21 06:39:19;;;;;;;;;;;;;;;24.40;15.12;100442.47;5036237;28;20414;-70
2022/05/21 06:41:44;;;;;;;;;;;;;;;24.40;15.22;100437.00;5036271;28;19994;-70
2022/05/21 06:44:10;;;;;;;;;;;;;;;24.43;15.13;100452.84;5036050;28;20344;-70
2022/05/21 06:46:36;;;;;;;;;;;;;;;24.43;15.00;100439.19;5018196;28;19921;-70
2022/05/21 06:49:01;;;;;;;;;;;;;;;24.45;15.25;100433.44;5035993;28;20040;-70
2022/05/21 06:51:26;;;;;;;;;;;;;;;24.45;14.98;100433.44;5035560;28;19968;-70
2022/05/21 06:53:52;;;;;;;;;;;;;;;24.45;14.97;100434.25;5034803;28;19920;-70
2022/05/21 06:56:18;;;;;;;;;;;;;;;24.46;15.05;100430.44;5035960;28;19925;-70
2022/05/21 06:58:43;;;;;;;;;;;;;;;24.46;15.05;100426.88;5035650;28;19917;-70
2022/05/21 07:01:09;;;;;;;;;;;;;;;24.47;14.92;100421.13;5035846;28;19917;-70
2022/05/21 07:03:34;;;;;;;;;;;;;;;24.48;15.06;100409.09;5035912;28;20390;-70
2022/05/21 07:08:43;;;;;;;;;;;;;;;24.50;14.99;100415.09;5035893;28;20000;-70
2022/05/21 07:11:08;;;;;;;;;;;;;;;24.49;14.80;100413.50;5035573;28;20327;-70
2022/05/21 07:13:34;;;;;;;;;;;;;;;24.50;15.04;100409.63;5035215;28;19939;-70
2022/05/21 07:15:59;;;;;;;;;;;;;;;24.50;14.85;100404.19;5035405;28;19917;-70
2022/05/21 07:18:27;;;;;;;;;;;;;;;24.51;14.89;100408.56;5035049;28;20271;-70
2022/05/21 07:20:53;;;;;;;;;;;;;;;24.52;14.65;100407.44;5035432;28;19971;-70
2022/05/21 07:23:19;;;;;;;;;;;;;;;24.53;14.91;100403.63;5047438;28;19988;-70
2022/05/21 07:25:44;;;;;;;;;;;;;;;24.52;14.85;100404.72;5035549;28;20330;-70
2022/05/21 07:28:09;;;;;;;;;;;;;;;24.52;14.95;100399.25;5035085;28;19921;-70
2022/05/21 07:30:35;;;;;;;;;;;;;;;24.53;14.80;100389.16;5035300;28;20280;-70
2022/05/21 07:33:00;;;;;;;;;;;;;;;24.54;14.75;100394.38;5035183;28;19924;-70
2022/05/21 07:35:26;;;;;;;;;;;;;;;24.54;14.82;100394.38;5030057;28;19918;-70
2022/05/21 07:37:51;;;;;;;;;;;;;;;24.57;14.69;100400.38;5015394;28;19917;-70
2022/05/21 07:40:17;;;;;;;;;;;;;;;24.57;14.67;100394.91;5015345;28;19921;-70
2022/05/21 07:42:42;;;;;;;;;;;;;;;24.57;14.53;100397.63;5015417;28;19917;-70
2022/05/21 07:45:08;;;;;;;;;;;;;;;24.57;14.47;100392.16;5015281;28;20272;-70
2022/05/21 07:47:33;;;;;;;;;;;;;;;24.58;14.36;100391.06;5014712;28;20357;-70
2022/05/21 07:49:59;;;;;;;;;;;;;;;24.58;14.44;100394.63;5015072;28;19928;-70
2022/05/21 07:52:24;;;;;;;;;;;;;;;24.60;14.29;100397.06;5014759;28;20005;-70
2022/05/21 07:54:50;;;;;;;;;;;;;;;24.60;14.51;100386.16;5014940;28;19917;-70
2022/05/21 07:57:15;;;;;;;;;;;;;;;24.60;14.46;100397.06;5014943;28;19917;-70
2022/05/21 07:59:40;;;;;;;;;;;;;;;24.63;14.31;100391.03;5014853;28;20320;-70
2022/05/21 08:02:06;;;;;;;;;;;;;;;24.61;14.38;100401.44;5014543;28;19921;-70
2022/05/21 08:04:31;;;;;;;;;;;;;;;24.61;14.37;100388.59;5014691;28;19963;-71
2022/05/21 08:06:56;;;;;;;;;;;;;;;24.63;14.43;100391.03;5014667;28;19922;-70
2022/05/21 08:09:22;;;;;;;;;;;;;;;24.65;14.30;100394.31;5014409;28;20142;-70
2022/05/21 08:11:47;;;;;;;;;;;;;;;24.66;14.30;100387.75;5014644;28;19928;-70
2022/05/21 08:14:13;;;;;;;;;;;;;;;24.66;14.22;100388.53;5014398;28;20353;-70
2022/05/21 08:16:38;;;;;;;;;;;;;;;24.67;14.18;100386.66;5014632;28;19918;-70
2022/05/21 08:19:04;;;;;;;;;;;;;;;24.68;14.03;100393.72;5014236;28;19964;-70
2022/05/21 08:21:30;;;;;;;;;;;;;;;24.68;14.12;100382.81;5014538;28;19949;-70
2022/05/21 08:26:57;;;;;;;;;;;;;;;24.70;13.94;100375.97;5014190;28;19968;-70
2022/05/21 08:29:32;;;;;;;;;;;;;;;24.69;13.92;100376.25;5014128;28;20431;-70
2022/05/21 08:31:58;;;;;;;;;;;;;;;24.70;13.92;100372.44;5014018;28;20273;-70
2022/05/21 08:34:24;;;;;;;;;;;;;;;24.72;13.90;100370.22;5014288;28;19924;-70
2022/05/21 08:36:49;;;;;;;;;;;;;;;24.73;13.70;100371.84;5028958;28;19917;-70
2022/05/21 08:39:15;;;;;;;;;;;;;;;24.73;13.77;100363.66;5034048;28;19917;-70
2022/05/21 08:41:49;;;;;;;;;;;;;;;24.75;13.70;100369.66;5033658;28;19917;-70
2022/05/21 08:44:19;;;;;;;;;;;;;;;24.76;13.56;100360.34;5016255;28;19925;-70
2022/05/21 08:46:54;;;;;;;;;;;;;;;24.76;13.61;100368.56;5033437;28;19924;-70
2022/05/21 08:49:19;;;;;;;;;;;;;;;24.77;13.37;100362.00;5033548;28;19924;-70
2022/05/21 08:52:07;;;;;;;;;;;;;;;24.78;13.21;100352.69;5033947;28;19921;-70
2022/05/21 08:54:34;;;;;;;;;;;;;;;24.77;13.23;100362.00;5027832;28;19924;-70
2022/05/21 08:56:59;;;;;;;;;;;;;;;24.78;12.98;100358.16;5033805;28;19917;-70
2022/05/21 08:59:26;;;;;;;;;;;;;;;24.81;13.05;100349.38;5016040;28;19921;-70
2022/05/21 09:01:51;;;;;;;;;;;;;;;24.82;12.88;100340.09;5033474;28;19918;-70
2022/05/21 09:04:17;;;;;;;;;;;;;;;24.81;12.91;100343.91;5016022;28;19921;-70
2022/05/21 09:06:42;;;;;;;;;;;;;;;24.84;12.76;100337.91;5033326;28;20424;-70
2022/05/21 09:09:25;;;;;;;;;;;;;;;24.85;13.04;100339.53;5034284;28;19921;-70
2022/05/21 09:11:51;;;;;;;;;;;;;;;24.87;12.81;100340.06;5033418;28;19917;-70
2022/05/21 09:14:21;;;;;;;;;;;;;;;24.86;12.74;100338.41;5033394;28;20155;-70
2022/05/21 09:16:56;;;;;;;;;;;;;;;24.87;12.81;100336.50;5018035;28;19917;-70
2022/05/21 09:19:23;;;;;;;;;;;;;;;24.89;12.81;100331.59;5037823;28;19948;-70
2022/05/21 09:21:48;;;;;;;;;;;;;;;24.88;12.87;100328.00;5037753;28;19917;-70
2022/05/21 09:24:32;;;;;;;;;;;;;;;24.87;12.71;100326.41;5019873;28;20387;-70
2022/05/21 09:26:57;;;;;;;;;;;;;;;24.90;12.74;100327.72;5037594;28;19948;-71
2022/05/21 09:29:31;;;;;;;;;;;;;;;24.92;12.64;100318.16;5037453;28;20438;-69
2022/05/21 09:31:57;;;;;;;;;;;;;;;24.93;12.68;100319.78;5037652;28;19924;-69
2022/05/21 09:34:26;;;;;;;;;;;;;;;24.92;12.42;100326.34;5037656;28;19917;-70
2022/05/21 09:36:51;;;;;;;;;;;;;;;24.92;12.48;100315.44;5023587;28;19979;-70
2022/05/21 09:39:37;;;;;;;;;;;;;;;24.93;12.44;100314.31;4999810;28;20315;-70
2022/05/21 09:42:07;;;;;;;;;;;;;;;24.95;12.36;100313.22;5017235;28;19924;-70
2022/05/21 09:47:21;;;;;;;;;;;;;;;24.94;12.38;100296.00;5002378;28;19995;-70
2022/05/21 09:50:06;;;;;;;;;;;;;;;24.93;12.09;100292.44;5016981;28;19933;-70
2022/05/21 09:52:32;;;;;;;;;;;;;;;24.92;12.00;100290.81;5016276;28;20292;-70
2022/05/21 09:54:57;;;;;;;;;;;;;;;24.97;12.21;100298.16;5017159;28;19928;-70
2022/05/21 09:57:25;;;;;;;;;;;;;;;24.99;12.13;100295.13;5017244;28;20257;-70
2022/05/21 10:00:04;;;;;;;;;;;;;;;24.99;12.04;100290.50;4999570;28;20000;-70
2022/05/21 10:02:36;;;;;;;;;;;;;;;24.99;12.25;100290.50;5016814;28;19972;-71
2022/05/21 10:05:01;;;;;;;;;;;;;;;24.99;11.94;100282.28;5016930;28;19917;-70
2022/05/21 10:12:58;;;;;;;;;;;;;;;25.00;11.89;100280.38;5001906;28;20407;-70
2022/05/21 10:15:24;;;;;;;;;;;;;;;25.00;12.05;100269.44;5016773;28;19918;-70
2022/05/21 10:17:52;;;;;;;;;;;;;;;25.00;11.65;100274.91;5016423;28;19926;-70
2022/05/21 10:20:22;;;;;;;;;;;;;;;25.01;11.85;100276.50;5016816;28;19988;-70
2022/05/21 10:22:47;;;;;;;;;;;;;;;25.00;11.71;100275.72;5016359;28;20155;-70
2022/05/21 10:25:17;;;;;;;;;;;;;;;25.01;11.78;100279.25;5016379;28;19918;-70
2022/05/21 10:28:03;;;;;;;;;;;;;;;25.03;11.94;100268.88;5015269;28;19949;-70
2022/05/21 10:30:35;;;;;;;;;;;;;;;25.01;11.66;100265.59;5016174;28;19921;-70
2022/05/21 10:33:01;;;;;;;;;;;;;;;25.02;11.76;100264.50;5016303;28;19940;-70
2022/05/21 10:35:33;;;;;;;;;;;;;;;25.02;11.63;100259.03;5016777;28;19918;-70
2022/05/21 10:37:58;;;;;;;;;;;;;;;25.02;11.69;100253.56;5035934;28;20364;-70
2022/05/21 10:40:43;;;;;;;;;;;;;;;25.01;11.87;100260.13;5035893;28;19924;-70
2022/05/21 10:43:23;;;;;;;;;;;;;;;25.02;12.02;100250.81;5035741;28;19932;-70
2022/05/21 10:46:07;;;;;;;;;;;;;;;25.02;11.76;100256.28;5036413;28;19928;-70
2022/05/21 10:48:51;;;;;;;;;;;;;;;25.03;11.83;100250.53;5035663;28;19921;-70
2022/05/21 10:51:16;;;;;;;;;;;;;;;25.02;11.67;100237.16;5035986;28;19924;-70
2022/05/21 10:54:00;;;;;;;;;;;;;;;25.03;11.70;100255.19;5035956;28;19917;-70
2022/05/21 10:56:48;;;;;;;;;;;;;;;25.04;11.84;100237.69;5035620;28;20412;-70
2022/05/21 10:59:17;;;;;;;;;;;;;;;25.02;12.03;100239.88;5029875;28;19952;-70
2022/05/21 11:01:48;;;;;;;;;;;;;;;25.03;12.04;100242.34;5035448;28;19917;-70
2022/05/21 11:04:16;;;;;;;;;;;;;;;25.04;11.81;100245.88;5035780;28;19917;-70
2022/05/21 11:06:47;;;;;;;;;;;;;;;25.03;11.67;100247.00;5035609;28;19917;-70
2022/05/21 11:09:19;;;;;;;;;;;;;;;25.04;11.85;100243.13;5018731;28;20279;-70
2022/05/21 11:12:03;;;;;;;;;;;;;;;25.03;11.72;100236.88;5035457;28;19971;-70
2022/05/21 11:14:34;;;;;;;;;;;;;;;25.01;11.90;100238.25;5035665;28;19921;-70
2022/05/21 11:17:17;;;;;;;;;;;;;;;25.00;11.76;100244.84;5017977;28;19917;-70
2022/05/21 11:19:51;;;;;;;;;;;;;;;25.03;11.85;100241.53;5035693;28;19917;-70
2022/05/21 11:22:17;;;;;;;;;;;;;;;25.01;11.97;100240.97;5017785;28;20375;-70
2022/05/21 11:24:45;;;;;;;;;;;;;;;24.99;11.85;100240.44;5017782;28;19971;-70
2022/05/21 11:27:12;;;;;;;;;;;;;;;24.99;11.92;100240.44;5035624;28;19956;-70
2022/05/21 11:29:45;;;;;;;;;;;;;;;24.99;11.76;100235.81;5017150;28;20009;-70
2022/05/21 11:38:03;;;;;;;;;;;;;;;24.94;12.04;100233.13;4993321;28;19918;-70
2022/05/21 11:40:47;;;;;;;;;;;;;;;24.93;11.99;100239.69;4992887;28;19918;-70
2022/05/21 11:43:12;;;;;;;;;;;;;;;24.93;11.85;100237.78;4993365;28;19987;-70
2022/05/21 11:45:37;;;;;;;;;;;;;;;24.93;11.75;100231.50;4993304;28;19938;-70
2022/05/21 11:48:13;;;;;;;;;;;;;;;24.93;11.86;100237.78;4993128;28;20376;-70
2022/05/21 11:50:40;;;;;;;;;;;;;;;24.92;11.73;100236.16;4993332;28;19922;-70
2022/05/21 11:53:09;;;;;;;;;;;;;;;24.90;11.60;100232.88;4993044;28;20013;-70
2022/05/21 11:55:53;;;;;;;;;;;;;;;24.89;11.96;100236.72;4993008;28;19917;-70
2022/05/21 11:58:19;;;;;;;;;;;;;;;24.88;11.66;100237.81;4992958;28;19918;-70
2022/05/21 12:00:45;;;;;;;;;;;;;;;24.88;11.70;100226.06;4993020;28;19917;-70
2022/05/21 12:03:14;;;;;;;;;;;;;;;24.89;11.68;100228.53;4993051;28;20357;-70
2022/05/21 12:05:46;;;;;;;;;;;;;;;24.86;11.78;100218.16;4992916;28;20308;-70
2022/05/21 12:08:12;;;;;;;;;;;;;;;24.86;11.59;100215.44;4993181;28;19918;-70
2022/05/21 12:10:57;;;;;;;;;;;;;;;24.86;11.61;100220.09;4995602;28;20382;-70
2022/05/21 12:13:35;;;;;;;;;;;;;;;24.85;11.66;100219.28;4993577;28;19918;-70
2022/05/21 12:16:01;;;;;;;;;;;;;;;24.85;11.81;100213.81;4995030;28;20339;-70
2022/05/21 12:18:32;;;;;;;;;;;;;;;24.84;11.64;100217.63;4993482;28;19945;-70
2022/05/21 12:20:57;;;;;;;;;;;;;;;24.84;11.84;100214.91;4994697;28;20319;-70
2022/05/21 12:23:25;;;;;;;;;;;;;;;24.84;11.96;100222.28;4994703;28;19917;-70
2022/05/21 12:25:54;;;;;;;;;;;;;;;24.83;11.62;100224.19;4994506;28;19925;-70
2022/05/21 12:28:19;;;;;;;;;;;;;;;24.84;11.75;100223.09;4994606;28;19970;-70
2022/05/21 12:30:47;;;;;;;;;;;;;;;24.83;11.59;100216.00;4992944;28;20466;-70
2022/05/21 12:33:20;;;;;;;;;;;;;;;24.81;11.51;100218.19;4994835;28;20357;-70
2022/05/21 12:35:50;;;;;;;;;;;;;;;24.81;11.68;100212.75;4994434;28;19949;-70
2022/05/21 12:38:46;;;;;;;;;;;;;;;24.80;11.67;100213.84;5016273;28;20326;-70
2022/05/21 12:41:14;;;;;;;;;;;;;;;24.80;11.71;100218.50;4992266;28;19925;-70
2022/05/21 12:43:43;;;;;;;;;;;;;;;24.79;11.69;100220.41;4992081;28;19969;-70
2022/05/21 12:46:29;;;;;;;;;;;;;;;24.80;11.78;100213.84;4992348;28;19957;-70
2022/05/21 12:48:55;;;;;;;;;;;;;;;24.78;11.91;100210.56;4991746;28;19918;-70
2022/05/21 12:51:23;;;;;;;;;;;;;;;24.78;11.92;100216.03;4991553;28;20334;-70
2022/05/21 12:53:49;;;;;;;;;;;;;;;24.78;11.78;100209.75;4992334;28;19924;-70
2022/05/21 12:56:24;;;;;;;;;;;;;;;24.77;11.53;100211.69;4992136;28;20012;-70
2022/05/21 12:59:06;;;;;;;;;;;;;;;24.77;11.75;100210.84;4992273;28;19918;-70
2022/05/21 13:01:31;;;;;;;;;;;;;;;24.74;11.75;100218.53;4991927;28;19922;-70
2022/05/21 13:03:58;;;;;;;;;;;;;;;24.74;11.72;100218.53;4991947;28;19976;-70
2022/05/21 13:06:24;;;;;;;;;;;;;;;24.76;11.78;100210.06;4991915;28;19918;-70
2022/05/21 13:08:50;;;;;;;;;;;;;;;24.76;11.79;100210.06;4992066;28;20443;-70