Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:24;;;;;;;4.93;2.05;;;3.20;99.90;;;;;;5072151;28;20386;-67
2022/12/28 00:02:49;;;;;;;4.38;2.45;;;3.20;99.90;;;;;;5072014;28;20033;-67
2022/12/28 00:05:16;;;;;;;8.55;2.53;;;3.30;99.90;;;;;;5072555;28;20028;-67
2022/12/28 00:07:42;;;;;;;4.47;2.33;;;3.30;99.90;;;;;;5070965;28;20021;-67
2022/12/28 00:10:08;;;;;;;4.35;2.80;;;3.30;99.90;;;;;;5072308;28;20082;-67
2022/12/28 00:12:34;;;;;;;6.15;2.30;;;3.30;99.90;;;;;;5071299;28;20020;-67
2022/12/28 00:14:59;;;;;;;5.82;2.50;;;3.30;99.90;;;;;;5065556;28;20490;-68
2022/12/28 00:17:25;;;;;;;4.30;2.38;;;3.30;99.90;;;;;;5070123;28;20021;-68
2022/12/28 00:19:50;;;;;;;5.13;2.17;;;3.30;99.90;;;;;;5072135;28;20055;-68
2022/12/28 00:22:16;;;;;;;6.78;2.60;;;3.30;99.90;;;;;;5071925;28;20400;-67
2022/12/28 00:24:41;;;;;;;6.32;2.15;;;3.30;99.90;;;;;;5070932;28;20081;-68
2022/12/28 00:27:07;;;;;;;4.75;2.20;;;3.30;99.90;;;;;;5071979;28;20052;-68
2022/12/28 00:29:33;;;;;;;4.50;1.85;;;3.30;99.90;;;;;;5071011;28;20051;-68
2022/12/28 00:31:58;;;;;;;7.05;2.35;;;3.30;99.90;;;;;;5071650;28;20040;-68
2022/12/28 00:34:24;;;;;;;5.82;2.10;;;3.30;99.90;;;;;;5071105;28;20446;-69
2022/12/28 00:36:51;;;;;;;4.18;2.25;;;3.30;99.90;;;;;;5080498;28;20040;-68
2022/12/28 00:39:17;;;;;;;4.30;2.30;;;3.30;99.90;;;;;;5071695;28;20039;-68
2022/12/28 00:41:43;;;;;;;4.65;2.00;;;3.30;99.90;;;;;;5070791;28;20035;-68
2022/12/28 00:44:09;;;;;;;5.68;2.28;;;3.30;99.90;;;;;;5070418;28;20041;-68
2022/12/28 00:46:35;;;;;;;7.10;2.30;;;3.40;99.90;;;;;;5070493;28;20070;-68
2022/12/28 00:49:00;;;;;;;6.97;2.25;;;3.50;99.90;;;;;;5064344;28;20037;-68
2022/12/28 00:51:26;;;;;;;6.45;2.13;;;3.50;99.90;;;;;;5064513;28;20393;-68
2022/12/28 00:53:51;;;;;;;3.60;2.15;;;3.60;99.90;;;;;;5071515;28;20025;-68
2022/12/28 00:56:20;;;;;;;5.45;1.88;;;3.70;99.90;;;;;;5079051;28;20470;-68
2022/12/28 00:58:46;;;;;;;4.70;1.85;;;3.80;99.90;;;;;;5055335;28;20093;-68
2022/12/28 01:01:14;;;;;;;7.53;1.92;;;3.70;99.90;;;;;;5071443;28;20029;-68
2022/12/28 01:03:40;;;;;;;3.60;2.00;;;3.80;99.90;;;;;;5069908;28;20047;-68
2022/12/28 01:06:08;;;;;;;3.22;1.70;;;3.70;99.90;;;;;;5070844;28;20029;-68
2022/12/28 01:08:37;;;;;;;4.47;1.70;;;3.80;99.90;;;;;;5069739;28;20024;-68
2022/12/28 01:11:23;;;;;;;5.33;2.10;;;3.80;99.90;;;;;;5071591;28;20024;-68
2022/12/28 01:13:50;;;;;;;4.53;2.17;;;3.80;99.90;;;;;;5070517;28;20032;-68
2022/12/28 01:16:22;;;;;;;3.38;2.00;;;3.80;99.90;;;;;;5068538;28;20027;-68
2022/12/28 01:18:51;;;;;;;5.22;1.92;;;3.70;99.90;;;;;;5070745;28;20462;-68
2022/12/28 01:21:19;;;;;;;4.82;1.90;;;3.70;99.90;;;;;;5071163;28;20039;-68
2022/12/28 01:23:45;;;;;;;4.90;2.22;;;3.70;99.90;;;;;;5069142;28;20277;-69
2022/12/28 01:26:12;;;;;;;5.57;1.90;;;3.80;99.90;;;;;;5071242;28;20028;-68
2022/12/28 01:28:37;;;;;;;4.15;1.85;;;3.80;99.90;;;;;;5069731;28;20033;-68
2022/12/28 01:31:09;;;;;;;5.65;2.50;;;3.90;99.90;;;;;;5071287;28;20025;-68
2022/12/28 01:33:35;;;;;;;6.43;1.95;;;3.90;99.90;;;;;;5069490;28;20100;-68
2022/12/28 01:36:12;;;;;;;7.50;2.10;;;3.90;99.90;;;;;;5080051;28;20098;-68
2022/12/28 01:38:38;;;;;;;5.22;2.35;;;3.90;99.90;;;;;;5069133;28;20026;-68
2022/12/28 01:41:07;;;;;;;3.22;2.13;;;3.90;99.90;;;;;;5067923;28;20075;-68
2022/12/28 01:43:45;;;;;;;3.63;2.03;;;3.90;99.90;;;;;;5069384;28;20478;-68
2022/12/28 01:46:17;;;;;;;3.50;2.08;;;3.90;99.90;;;;;;5070806;28;20074;-68
2022/12/28 01:49:04;;;;;;;4.15;2.25;;;3.90;99.90;;;;;;5064857;28;20037;-68
2022/12/28 01:51:36;;;;;;;6.57;2.25;;;3.80;99.90;;;;;;5069087;28;20037;-68
2022/12/28 01:54:03;;;;;;;5.57;2.70;;;3.80;99.90;;;;;;5069983;28;20458;-68
2022/12/28 01:56:28;;;;;;;5.65;2.35;;;3.80;99.90;;;;;;5071966;28;20050;-68
2022/12/28 01:58:56;;;;;;;3.47;2.00;;;3.70;99.90;;;;;;5071488;28;20032;-68
2022/12/28 02:01:22;;;;;;;3.60;1.83;;;3.70;99.90;;;;;;5079341;28;20599;-68
2022/12/28 02:03:47;;;;;;;4.97;2.05;;;3.70;99.90;;;;;;5078075;28;20107;-68
2022/12/28 02:06:13;;;;;;;4.95;2.38;;;3.70;99.90;;;;;;5078453;28;20016;-66
2022/12/28 02:09:02;;;;;;;3.33;2.00;;;3.70;99.90;;;;;;5076994;28;20039;-67
2022/12/28 02:11:28;;;;;;;4.33;2.20;;;3.70;99.90;;;;;;5071213;28;20036;-67
2022/12/28 02:13:56;;;;;;;5.03;2.38;;;3.80;99.90;;;;;;5076319;28;20032;-67
2022/12/28 02:16:22;;;;;;;4.32;2.83;;;3.80;99.90;;;;;;5078930;28;20396;-67
2022/12/28 02:18:47;;;;;;;5.75;2.00;;;3.70;99.90;;;;;;5078069;28;20028;-67
2022/12/28 02:21:22;;;;;;;6.18;2.35;;;3.70;99.90;;;;;;5080207;28;20052;-68
2022/12/28 02:24:13;;;;;;;3.47;2.25;;;3.80;99.90;;;;;;5077743;28;20055;-68
2022/12/28 02:26:57;;;;;;;4.55;1.67;;;3.90;99.90;;;;;;5077208;28;20024;-67
2022/12/28 02:30:00;;;;;;;2.45;1.48;;;3.90;99.90;;;;;;5078303;28;20028;-68
2022/12/28 02:32:40;;;;;;;2.45;1.73;;;4.00;99.90;;;;;;5078350;28;20459;-68
2022/12/28 02:35:14;;;;;;;3.03;1.70;;;4.00;99.90;;;;;;5081326;28;20081;-67
2022/12/28 02:38:18;;;;;;;6.75;2.45;;;4.00;99.90;;;;;;5077199;28;20127;-67
2022/12/28 02:40:48;;;;;;;6.22;1.63;;;4.00;99.90;;;;;;5068765;28;20047;-67
2022/12/28 02:43:14;;;;;;;;;;;4.00;99.90;;;;;;5078273;28;20657;-68
2022/12/28 02:51:15;;;;;;;5.50;1.58;;;4.10;99.90;;;;;;5075008;28;20104;-68
2022/12/28 02:57:40;;;;;;;3.13;1.10;;;4.10;99.90;;;;;;5074184;28;20401;-66
2022/12/28 03:00:09;;;;;;;1.35;1.08;;;4.20;99.90;;;;;;5074155;28;20115;-67
2022/12/28 03:03:03;;;;;;;2.03;0.88;;;4.30;99.90;;;;;;5068653;28;20028;-67
2022/12/28 03:09:01;;;;;;;4.68;1.10;;;4.50;99.90;;;;;;5062482;28;20075;-67
2022/12/28 03:11:41;;;;;;;4.18;1.23;;;4.60;99.90;;;;;;5066039;28;20070;-66
2022/12/28 03:14:13;;;;;;;2.65;1.10;;;4.70;99.90;;;;;;5070910;28;20033;-66
2022/12/28 03:33:25;;;;;;;3.53;1.05;;;4.80;99.90;;;;;;5072088;28;20396;-67
2022/12/28 03:35:53;;;;;;;3.75;0.70;;;4.80;99.90;;;;;;5081978;28;20024;-68
2022/12/28 03:38:28;;;;;;;4.68;0.98;;;4.80;99.90;;;;;;5068699;28;20040;-68
2022/12/28 03:41:04;;;;;;;4.22;0.95;;;4.80;99.90;;;;;;5064673;28;20025;-67
2022/12/28 03:43:42;;;;;;;1.70;0.82;;;4.90;99.90;;;;;;5071811;28;20085;-68
2022/12/28 03:46:07;;;;;;;1.58;0.88;;;4.80;99.90;;;;;;5072559;28;20020;-67
2022/12/28 03:48:36;;;;;;;2.90;0.70;;;4.80;99.90;;;;;;5069502;28;20028;-68
2022/12/28 03:51:02;;;;;;;2.63;1.10;;;4.90;99.90;;;;;;5072454;28;20548;-67
2022/12/28 03:53:54;;;;;;;2.13;1.08;;;4.90;99.90;;;;;;5071477;28;20036;-68
2022/12/28 03:56:22;;;;;;;2.83;0.82;;;4.90;99.90;;;;;;5064088;28;20040;-68
2022/12/28 03:58:48;;;;;;;5.30;1.17;;;4.90;99.90;;;;;;5071234;28;20040;-67
2022/12/28 04:01:14;;;;;;;2.72;0.85;;;4.90;99.90;;;;;;5072550;28;20408;-67
2022/12/28 04:03:40;;;;;;;1.45;0.90;;;5.00;99.90;;;;;;5071348;28;20032;-68
2022/12/28 04:06:07;;;;;;;3.63;1.00;;;4.90;99.90;;;;;;5072000;28;20024;-68
2022/12/28 04:08:33;;;;;;;1.92;0.73;;;5.00;99.90;;;;;;5071166;28;20477;-67
2022/12/28 04:11:00;;;;;;;2.70;1.05;;;4.90;99.90;;;;;;5071806;28;20052;-67
2022/12/28 04:13:31;;;;;;;1.38;0.88;;;4.90;99.90;;;;;;5060746;28;20031;-68
2022/12/28 04:15:59;;;;;;;1.63;1.05;;;4.90;99.90;;;;;;5066625;28;20029;-67
2022/12/28 04:18:24;;;;;;;1.42;0.98;;;4.80;99.90;;;;;;5070870;28;20027;-68
2022/12/28 04:20:50;;;;;;;2.22;0.80;;;4.90;99.90;;;;;;5070998;28;20032;-68
2022/12/28 04:23:15;;;;;;;3.05;0.93;;;4.90;99.90;;;;;;5071072;28;20052;-67
2022/12/28 04:25:41;;;;;;;1.02;0.77;;;5.00;99.90;;;;;;5071298;28;20557;-69
2022/12/28 04:28:07;;;;;;;3.22;0.95;;;5.00;99.90;;;;;;5070522;28;20397;-68
2022/12/28 04:30:32;;;;;;;3.28;0.90;;;5.00;99.90;;;;;;5067462;28;20032;-68
2022/12/28 04:32:58;;;;;;;3.15;0.82;;;5.10;99.90;;;;;;5071491;28;20028;-69
2022/12/28 04:35:23;;;;;;;3.60;0.85;;;5.20;99.90;;;;;;5076462;28;20380;-69
2022/12/28 04:37:49;;;;;;;3.50;1.05;;;5.20;99.90;;;;;;5075494;28;20039;-68
2022/12/28 04:40:14;;;;;;;3.08;0.90;;;5.20;99.90;;;;;;5071464;28;20025;-68
2022/12/28 04:42:40;;;;;;;1.60;0.80;;;5.20;99.90;;;;;;5070230;28;20032;-68
2022/12/28 04:45:06;;;;;;;1.15;0.88;;;5.20;99.90;;;;;;5071490;28;20024;-67
2022/12/28 04:47:32;;;;;;;3.83;1.25;;;5.20;99.90;;;;;;5061724;28;20065;-68
2022/12/28 04:49:57;;;;;;;2.40;0.90;;;5.20;99.90;;;;;;5071407;28;20063;-67
2022/12/28 04:52:23;;;;;;;3.50;0.73;;;5.20;99.90;;;;;;5070526;28;20112;-68
2022/12/28 04:54:49;;;;;;;2.60;0.90;;;5.20;99.90;;;;;;5071353;28;20475;-67
2022/12/28 04:57:14;;;;;;;2.45;0.98;;;5.30;99.90;;;;;;5053144;28;20024;-67
2022/12/28 04:59:40;;;;;;;2.78;0.80;;;5.30;99.90;;;;;;5069852;28;20026;-67
2022/12/28 05:02:06;;;;;;;3.72;1.25;;;5.30;99.90;;;;;;5071568;28;20029;-68
2022/12/28 05:04:32;;;;;;;4.10;1.00;;;5.40;99.90;;;;;;5064620;28;20039;-68
2022/12/28 05:06:57;;;;;;;1.95;0.80;;;5.40;99.90;;;;;;5071201;28;20029;-68
2022/12/28 05:09:23;;;;;;;2.58;0.98;;;5.40;99.90;;;;;;5069603;28;20504;-68
2022/12/28 05:11:49;;;;;;;3.05;0.90;;;5.40;99.90;;;;;;5071258;28;20028;-68
2022/12/28 05:14:15;;;;;;;4.80;1.25;;;5.40;99.90;;;;;;5070355;28;20027;-68
2022/12/28 05:16:41;;;;;;;4.55;1.60;;;5.40;99.90;;;;;;5068331;28;20016;-67
2022/12/28 05:19:07;;;;;;;3.30;0.90;;;5.50;99.90;;;;;;5070633;28;20036;-67
2022/12/28 05:21:32;;;;;;;4.22;1.10;;;5.60;99.90;;;;;;5059180;28;20025;-68
2022/12/28 05:23:58;;;;;;;2.67;0.98;;;5.60;99.90;;;;;;5068806;28;20398;-68
2022/12/28 05:26:27;;;;;;;6.15;1.02;;;5.60;99.90;;;;;;5070341;28;20146;-69
2022/12/28 05:28:54;;;;;;;2.10;0.70;;;5.60;99.90;;;;;;5070325;28;20036;-68
2022/12/28 05:31:22;;;;;;;5.13;1.40;;;5.70;99.90;;;;;;5070612;28;20028;-68
2022/12/28 05:33:48;;;;;;;5.55;1.00;;;5.60;99.90;;;;;;5070026;28;20050;-68
2022/12/28 05:36:19;;;;;;;2.33;0.80;;;5.60;99.90;;;;;;5079745;28;20025;-68
2022/12/28 05:38:45;;;;;;;3.80;1.27;;;5.60;99.90;;;;;;5064186;28;20024;-68
2022/12/28 05:41:22;;;;;;;1.45;0.90;;;5.60;99.90;;;;;;5063163;28;20385;-68
2022/12/28 05:43:49;;;;;;;1.98;0.80;;;5.60;99.90;;;;;;5069959;28;20027;-68
2022/12/28 05:46:26;;;;;;;2.63;0.90;;;5.70;99.90;;;;;;5070077;28;20040;-68
2022/12/28 05:48:54;;;;;;;5.70;1.00;;;5.60;99.90;;;;;;5061334;28;20032;-68
2022/12/28 05:51:21;;;;;;;4.35;0.77;;;5.60;99.90;;;;;;5070323;28;20031;-68
2022/12/28 05:53:47;;;;;;;1.23;0.80;;;5.70;99.90;;;;;;5069589;28;20032;-68
2022/12/28 05:56:15;;;;;;;3.63;0.80;;;5.60;99.90;;;;;;5058261;28;20029;-68
2022/12/28 05:58:42;;;;;;;5.47;1.33;;;5.60;99.90;;;;;;5068347;28;20044;-68
2022/12/28 06:01:17;;;;;;;3.03;1.20;;;5.60;99.90;;;;;;5070387;28;20025;-68
2022/12/28 06:03:44;;;;;;;3.05;1.05;;;5.60;99.90;;;;;;5069006;28;20033;-68
2022/12/28 06:06:15;;;;;;;2.20;1.00;;;5.60;99.90;;;;;;5070405;28;20118;-68
2022/12/28 06:08:43;;;;;;;3.47;1.00;;;5.60;99.90;;;;;;5068856;28;20687;-68
2022/12/28 06:11:13;;;;;;;4.70;1.20;;;5.60;99.90;;;;;;5070210;28;20055;-68
2022/12/28 06:13:39;;;;;;;2.03;0.70;;;5.60;99.90;;;;;;5066353;28;20024;-68
2022/12/28 06:16:13;;;;;;;4.13;1.00;;;5.60;99.90;;;;;;5069275;28;20036;-68
2022/12/28 06:18:39;;;;;;;1.42;0.82;;;5.60;99.90;;;;;;5068933;28;20033;-69
2022/12/28 06:21:07;;;;;;;3.80;0.80;;;5.60;99.90;;;;;;5070512;28;20098;-67
2022/12/28 06:23:33;;;;;;;2.28;0.70;;;5.50;99.90;;;;;;5065969;28;20049;-67
2022/12/28 06:26:00;;;;;;;2.60;0.70;;;5.50;99.90;;;;;;5069576;28;20031;-67
2022/12/28 06:28:26;;;;;;;4.05;0.70;;;5.50;99.90;;;;;;5068179;28;20040;-69
2022/12/28 06:30:59;;;;;;;4.47;0.80;;;5.50;99.90;;;;;;5070325;28;20092;-68
2022/12/28 06:33:25;;;;;;;3.97;0.70;;;5.40;99.90;;;;;;5069100;28;20025;-68
2022/12/28 06:35:50;;;;;;;2.60;0.80;;;5.40;99.90;;;;;;5079476;28;20032;-69
2022/12/28 06:38:16;;;;;;;2.35;0.80;;;5.40;99.90;;;;;;5069161;28;20028;-69
2022/12/28 06:40:42;;;;;;;2.03;0.77;;;5.40;99.90;;;;;;5069290;28;20013;-69
2022/12/28 06:43:07;;;;;;;2.67;0.88;;;5.40;99.90;;;;;;5073619;28;20088;-67
2022/12/28 06:45:33;;;;;;;2.95;0.90;;;5.30;99.90;;;;;;5076045;28;20059;-67
2022/12/28 06:47:58;;;;;;;4.25;1.35;;;5.30;99.90;;;;;;5060670;28;20098;-68
2022/12/28 06:50:24;;;;;;;3.67;1.23;;;5.30;99.90;;;;;;5073566;28;20016;-68
2022/12/28 06:52:49;;;;;;;3.53;1.00;;;5.20;99.90;;;;;;5072851;28;20036;-69
2022/12/28 06:55:15;;;;;;;1.65;0.70;;;5.20;99.90;;;;;;5073374;28;20214;-68
2022/12/28 06:57:41;;;;;;;3.08;1.02;;;5.20;99.90;;;;;;5072098;28;20033;-67
2022/12/28 07:00:07;;;;;;;2.50;1.00;;;5.20;99.90;;;;;;5072785;28;20098;-67
2022/12/28 07:02:32;;;;;;;1.50;0.85;;;5.20;99.90;;;;;;5069400;28;20477;-68
2022/12/28 07:04:58;;;;;;;2.17;0.90;;;5.10;99.90;;;;;;5072137;28;20032;-68
2022/12/28 07:07:23;;;;;;;3.95;0.85;;;5.20;99.90;;;;;;5073049;28;20377;-69
2022/12/28 07:09:49;;;;;;;2.15;0.80;;;5.10;99.90;;;;;;5072873;28;20094;-68
2022/12/28 07:12:14;;;;;;;1.92;0.80;;;5.10;99.90;;;;;;5073336;28;20028;-69
2022/12/28 07:14:40;;;;;;;1.15;0.80;;;5.10;99.90;;;;;;5072279;28;20031;-69
2022/12/28 07:17:06;;;;;;;3.42;0.80;;;5.20;99.90;;;;;;5068353;28;20374;-68
2022/12/28 07:19:31;;;;;;;3.00;0.80;;;5.20;99.90;;;;;;5068856;28;20028;-69
2022/12/28 07:21:57;;;;;;;3.95;0.85;;;5.30;99.90;;;;;;5070258;28;20029;-69
2022/12/28 07:24:22;;;;;;;1.25;0.73;;;5.20;99.90;;;;;;5054835;28;20461;-69
2022/12/28 07:26:48;;;;;;;2.28;1.00;;;5.30;99.90;;;;;;5072206;28;20086;-69
2022/12/28 07:29:14;;;;;;;4.50;1.00;;;5.30;99.90;;;;;;5072368;28;20470;-69
2022/12/28 07:31:39;;;;;;;1.90;0.60;;;5.30;99.90;;;;;;5072166;28;20032;-68
2022/12/28 07:34:05;;;;;;;5.25;1.10;;;5.30;99.90;;;;;;5071848;28;20029;-69
2022/12/28 07:36:32;;;;;;;3.22;0.82;;;5.30;99.90;;;;;;5078741;28;20016;-68
2022/12/28 07:38:58;;;;;;;2.03;0.93;;;5.40;99.90;;;;;;5061931;28;20151;-69
2022/12/28 07:41:29;;;;;;;2.45;1.15;;;5.40;99.90;;;;;;5064058;28;20059;-69
2022/12/28 07:43:55;;;;;;;3.72;1.25;;;5.50;99.90;;;;;;5071145;28;20349;-70
2022/12/28 07:46:24;;;;;;;2.38;1.10;;;5.60;99.90;;;;;;5082234;28;20032;-69
2022/12/28 07:48:51;;;;;;;4.30;1.13;;;5.60;99.90;;;;;;5064688;28;20085;-69
2022/12/28 07:51:23;;;;;;;2.85;1.27;;;5.60;99.90;;;;;;5061130;28;20028;-68
2022/12/28 07:53:50;;;;;;;4.30;1.10;;;5.60;99.90;;;;;;5068874;28;20074;-68
2022/12/28 07:56:17;;;;;;;1.38;0.98;;;5.70;99.90;;;;;;5079337;28;20036;-67
2022/12/28 07:58:48;;;;;;;2.03;1.23;;;5.70;99.90;;;;;;5075797;28;20967;-68
2022/12/28 08:01:15;;;;;;;2.15;1.30;;;5.60;99.90;;;;;;5073858;28;20090;-68
2022/12/28 08:03:42;;;;;;;3.55;1.40;;;5.70;99.90;;;;;;5075986;28;20048;-68
2022/12/28 08:06:18;;;;;;;2.60;0.98;;;5.60;99.90;;;;;;5069160;28;20096;-68
2022/12/28 08:08:46;;;;;;;4.20;1.35;;;5.60;99.90;;;;;;5081675;28;20075;-68
2022/12/28 08:11:14;;;;;;;2.75;1.10;;;5.60;99.90;;;;;;5066157;28;20025;-71
2022/12/28 08:13:42;;;;;;;4.65;1.10;;;5.60;99.90;;;;;;5077034;28;20027;-70
2022/12/28 08:16:10;;;;;;;2.30;1.30;;;5.60;99.90;;;;;;5077273;28;20061;-70
2022/12/28 08:18:36;;;;;;;3.38;1.00;;;5.60;99.90;;;;;;5075554;28;20020;-69
2022/12/28 08:21:03;;;;;;;3.05;1.63;;;5.70;99.90;;;;;;5074482;28;20039;-69
2022/12/28 08:23:30;;;;;;;4.32;1.42;;;5.70;99.90;;;;;;5070702;28;20044;-69
2022/12/28 08:26:03;;;;;;;3.35;0.98;;;5.80;99.90;;;;;;5074398;28;20051;-71
2022/12/28 08:28:29;;;;;;;2.10;0.90;;;5.80;99.90;;;;;;5072154;28;20032;-70
2022/12/28 08:30:54;;;;;;;2.50;1.17;;;5.80;99.90;;;;;;5079137;28;20024;-70
2022/12/28 08:33:20;;;;;;;4.32;1.60;;;5.90;99.90;;;;;;5061571;28;20028;-71
2022/12/28 08:35:45;;;;;;;4.68;1.25;;;5.90;99.90;;;;;;5078834;28;20048;-73
2022/12/28 08:38:11;;;;;;;2.53;1.58;;;6.00;99.90;;;;;;5078640;28;21527;-68
2022/12/28 08:40:37;;;;;;;2.65;1.50;;;6.00;99.90;;;;;;5082077;28;20028;-73
2022/12/28 08:43:02;;;;;;;3.42;1.13;;;6.00;99.90;;;;;;5075937;28;20441;-69
2022/12/28 08:45:28;;;;;;;3.17;1.27;;;6.10;99.90;;;;;;5075685;28;20020;-68
2022/12/28 08:47:53;;;;;;;2.28;1.60;;;6.10;99.90;;;;;;5078165;28;20399;-69
2022/12/28 08:50:19;;;;;;;2.00;1.70;;;6.20;99.90;;;;;;5077725;28;20111;-67
2022/12/28 08:52:45;;;;;;;3.22;1.40;;;6.20;99.90;;;;;;5061377;28;20025;-69
2022/12/28 08:55:10;;;;;;;3.00;1.08;;;6.20;99.90;;;;;;5077584;28;20485;-68
2022/12/28 08:57:36;;;;;;;3.22;1.60;;;6.30;99.90;;;;;;5074460;28;20068;-68
2022/12/28 09:00:05;;;;;;;6.43;1.58;;;6.40;99.90;;;;;;5072310;28;20171;-72
2022/12/28 09:02:30;;;;;;;2.80;1.52;;;6.40;99.90;;;;;;5064281;28;20043;-70
2022/12/28 09:04:56;;;;;;;1.92;1.40;;;6.50;99.90;;;;;;5069291;28;20025;-70
2022/12/28 09:07:21;;;;;;;3.83;1.60;;;6.60;99.90;;;;;;5069816;28;20056;-75
2022/12/28 09:09:47;;;;;;;3.88;1.70;;;6.80;99.90;;;;;;5068837;28;20063;-72
2022/12/28 09:12:12;;;;;;;3.88;1.52;;;7.00;99.90;;;;;;5069644;28;20713;-71
2022/12/28 09:14:38;;;;;;;4.93;1.80;;;7.00;99.90;;;;;;5068733;28;20032;-73
2022/12/28 09:17:04;;;;;;;2.35;1.60;;;7.10;99.90;;;;;;5051600;28;20020;-65
2022/12/28 09:19:29;;;;;;;4.18;1.40;;;7.20;99.90;;;;;;5068780;28;20512;-66
2022/12/28 09:21:55;;;;;;;4.25;1.67;;;7.20;99.90;;;;;;5069158;28;20529;-67
2022/12/28 09:24:21;;;;;;;7.10;1.70;;;7.20;99.90;;;;;;5069613;28;20021;-66
2022/12/28 09:26:49;;;;;;;2.63;1.48;;;7.30;99.90;;;;;;5069034;28;20028;-67
2022/12/28 09:29:15;;;;;;;2.92;1.65;;;7.30;99.90;;;;;;5051812;28;20127;-66
2022/12/28 09:31:41;;;;;;;4.80;1.70;;;7.30;99.90;;;;;;5069371;28;20714;-66
2022/12/28 09:34:10;;;;;;;4.00;1.52;;;7.30;99.90;;;;;;5069598;28;20381;-67
2022/12/28 09:36:38;;;;;;;4.78;1.85;;;7.40;99.90;;;;;;5065037;28;20039;-67
2022/12/28 09:39:06;;;;;;;4.57;1.77;;;7.50;99.90;;;;;;5068765;28;20025;-70
2022/12/28 09:41:56;;;;;;;4.38;1.70;;;7.50;99.90;;;;;;5067926;28;20060;-68
2022/12/28 09:44:43;;;;;;;1.55;1.45;;;7.50;99.90;;;;;;5061941;28;20047;-67
2022/12/28 09:47:20;;;;;;;5.35;1.90;;;7.60;99.90;;;;;;5064121;28;20492;-66
2022/12/28 09:49:58;;;;;;;3.75;2.00;;;7.60;99.90;;;;;;5065453;28;20041;-74
2022/12/28 09:52:48;;;;;;;2.67;2.05;;;7.60;99.90;;;;;;5068097;28;20170;-68
2022/12/28 09:55:16;;;;;;;2.90;1.70;;;7.60;99.90;;;;;;5069110;28;20024;-67
2022/12/28 09:57:44;;;;;;;3.00;1.60;;;;;;;;;;5068117;28;20163;-66
2022/12/28 10:00:29;;;;;;;4.28;1.88;;;;;;;;;;5069189;28;20047;-72
2022/12/28 10:03:00;;;;;;;6.40;2.00;;;;;;;;;;5068780;28;20035;-74
2022/12/28 10:05:26;;;;;;;;;;;;;;;;;;5069062;28;20017;-73
2022/12/28 10:07:53;;;;;;;3.92;2.15;;;;;;;;;;5069251;28;19912;-76
2022/12/28 10:10:21;;;;;;;3.65;2.28;;;;;;;;;;5064664;28;20570;-70
2022/12/28 10:12:47;;;;;;;6.00;2.10;;;;;;;;;;5058426;28;20136;-71
2022/12/28 10:15:14;;;;;;;4.85;2.05;;;;;;;;;;5064635;28;20376;-70
2022/12/28 10:17:40;;;;;;;4.70;2.80;;;;;;;;;;5068795;28;20028;-71
2022/12/28 10:20:07;;;;;;;5.80;2.40;;;;;;;;;;5073329;28;20165;-68
2022/12/28 10:22:42;;;;;;;4.18;2.80;;;;;;;;;;5072125;28;20056;-70
2022/12/28 10:25:19;;;;;;;5.53;2.28;;;;;;;;;;5073015;28;20072;-71
2022/12/28 10:27:45;;;;;;;5.95;2.40;;;;;;;;;;5067405;28;20086;-76
2022/12/28 10:30:25;;;;;;;6.10;2.53;;;8.50;99.90;;;;;;5073599;28;20492;-72
2022/12/28 10:32:56;;;;;;;5.28;2.22;;;8.80;99.90;;;;;;5073192;28;20024;-71
2022/12/28 10:35:26;;;;;;;5.47;2.58;;;8.90;99.90;;;;;;5075966;28;20101;-72
2022/12/28 10:38:04;;;;;;;3.65;2.28;;;9.10;99.90;;;;;;5074194;28;20016;-77
2022/12/28 10:40:33;;;;;;;4.07;1.63;;;9.10;99.90;;;;;;5072211;28;20028;-76
2022/12/28 10:42:59;;;;;;;2.38;1.65;;;9.20;99.90;;;;;;5072352;28;20024;-74
2022/12/28 10:45:54;;;;;;;4.00;1.73;;;9.30;99.90;;;;;;5069095;28;20082;-72
2022/12/28 10:48:36;;;;;;;4.57;1.90;;;9.50;99.90;;;;;;5051072;28;20413;-73
2022/12/28 10:51:19;;;;;;;8.48;1.17;;;9.60;99.90;;;;;;5071276;28;20025;-71
2022/12/28 10:53:48;;;;;;;4.25;1.02;;;9.70;99.90;;;;;;5060356;28;20021;-76
2022/12/28 10:56:13;;;;;;;3.88;1.00;;;9.80;99.90;;;;;;5063935;28;20112;-74
2022/12/28 10:58:43;;;;;;;2.45;0.95;;;9.90;99.90;;;;;;5070349;28;20048;-73
2022/12/28 11:01:12;;;;;;;2.20;1.20;;;10.00;99.90;;;;;;5071177;28;20063;-74
2022/12/28 11:03:40;;;;;;;1.77;0.85;;;10.10;99.90;;;;;;5072171;28;20381;-66
2022/12/28 11:06:21;;;;;;;1.70;0.75;;;10.20;99.90;;;;;;5082048;28;20043;-67
2022/12/28 11:09:14;;;;;;;1.60;0.68;;;10.40;99.90;;;;;;5071425;28;20037;-68
2022/12/28 11:11:42;;;;;;;1.85;0.80;;;10.50;99.90;;;;;;5068298;28;20035;-67
2022/12/28 11:14:34;;;;;;;4.72;1.10;;;10.60;99.90;;;;;;5054261;28;20162;-67
2022/12/28 11:17:23;;;;;;;3.80;1.10;;;10.60;99.90;;;;;;5072484;28;20043;-66
2022/12/28 11:19:54;;;;;;;3.72;1.27;;;10.50;99.90;;;;;;5068437;28;20529;-66
2022/12/28 11:22:23;;;;;;;6.07;0.70;;;10.50;99.90;;;;;;5071147;28;20037;-68
2022/12/28 11:24:49;;;;;;;1.95;1.05;;;10.40;99.90;;;;;;5071645;28;20035;-67
2022/12/28 11:27:18;;;;;;;1.80;0.63;;;10.20;99.90;;;;;;5072231;28;20040;-68
2022/12/28 11:29:47;;;;;;;2.33;0.90;;;10.10;99.90;;;;;;5070849;28;20032;-68
2022/12/28 11:32:37;;;;;;;1.05;0.60;;;10.10;99.90;;;;;;5072775;28;20021;-67
2022/12/28 11:35:03;;;;;;;2.42;0.82;;;10.00;99.90;;;;;;5065895;28;20086;-68
2022/12/28 11:37:29;;;;;;;1.48;0.80;;;9.90;99.90;;;;;;5078422;28;20041;-68
2022/12/28 11:39:55;;;;;;;3.28;0.80;;;9.90;99.90;;;;;;5071980;28;20032;-68
2022/12/28 11:42:36;;;;;;;1.98;0.70;;;9.90;99.90;;;;;;5072260;28;20453;-68
2022/12/28 11:45:11;;;;;;;3.08;0.98;;;9.90;99.90;;;;;;5071529;28;20028;-68
2022/12/28 11:47:37;;;;;;;1.98;0.70;;;10.00;99.90;;;;;;5071265;28;20024;-66
2022/12/28 11:50:35;;;;;;;1.05;0.60;;;10.00;99.90;;;;;;5070492;28;20047;-66
2022/12/28 11:53:02;;;;;;;2.47;0.85;;;10.10;99.90;;;;;;5070921;28;20020;-67
2022/12/28 11:55:47;;;;;;;1.60;0.70;;;10.10;99.90;;;;;;5070911;28;20042;-67
2022/12/28 11:58:38;;;;;;;2.03;0.52;;;10.10;99.90;;;;;;5063574;28;20028;-67
2022/12/28 12:01:05;;;;;;;5.13;0.75;;;10.10;99.90;;;;;;5071658;28;20374;-67
2022/12/28 12:04:03;;;;;;;1.33;0.65;;;10.00;99.90;;;;;;5070704;28;20025;-66
2022/12/28 12:06:40;;;;;;;2.42;0.63;;;10.10;99.90;;;;;;5015148;28;20036;-67
2022/12/28 12:09:22;;;;;;;3.58;0.55;;;10.10;99.90;;;;;;5066917;28;20102;-67
2022/12/28 12:11:50;;;;;;;2.65;0.68;;;10.10;99.90;;;;;;5071720;28;20133;-67
2022/12/28 12:14:22;;;;;;;2.63;0.70;;;10.10;99.90;;;;;;5071375;28;20020;-66
2022/12/28 12:17:01;;;;;;;6.18;1.40;;;10.10;99.90;;;;;;5070943;28;20036;-67
2022/12/28 12:19:39;;;;;;;1.77;0.80;;;10.10;99.90;;;;;;5071416;28;20047;-67
2022/12/28 12:22:08;;;;;;;5.05;0.90;;;10.10;99.90;;;;;;5069752;28;20040;-66
2022/12/28 12:24:44;;;;;;;2.58;0.52;;;10.10;99.90;;;;;;5070262;28;20020;-66
2022/12/28 12:27:16;;;;;;;1.60;0.80;;;10.00;99.90;;;;;;5065670;28;20047;-66
2022/12/28 12:29:50;;;;;;;2.35;0.90;;;10.00;99.90;;;;;;5070235;28;20032;-66
2022/12/28 12:32:37;;;;;;;1.30;0.60;;;10.00;99.90;;;;;;5071652;28;20383;-67
2022/12/28 12:35:06;;;;;;;1.00;0.85;;;10.20;99.90;;;;;;5073836;28;20098;-67
2022/12/28 12:37:52;;;;;;;1.95;0.68;;;10.30;99.90;;;;;;5074979;28;20495;-67
2022/12/28 12:40:44;;;;;;;2.03;0.98;;;10.30;99.90;;;;;;5061354;28;20043;-66
2022/12/28 12:43:37;;;;;;;2.80;0.60;;;10.40;99.90;;;;;;5069513;28;20025;-67
2022/12/28 12:46:30;;;;;;;2.05;0.77;;;10.50;99.90;;;;;;5064276;28;20039;-67
2022/12/28 12:49:33;;;;;;;3.42;0.70;;;10.50;99.90;;;;;;5071161;28;20067;-66
2022/12/28 12:52:26;;;;;;;2.42;0.90;;;10.60;99.90;;;;;;5075567;28;20032;-67
2022/12/28 12:55:03;;;;;;;2.53;0.70;;;10.60;99.90;;;;;;5052863;28;20044;-66
2022/12/28 12:57:49;;;;;;;3.03;1.17;;;10.70;99.90;;;;;;5066455;28;20093;-66
2022/12/28 13:00:17;;;;;;;5.13;1.38;;;10.70;99.90;;;;;;5049619;28;20389;-66
2022/12/28 13:03:14;;;;;;;2.08;0.90;;;10.60;99.90;;;;;;5072237;28;20051;-66
2022/12/28 13:05:48;;;;;;;2.20;0.80;;;10.60;99.90;;;;;;5069198;28;20388;-67
2022/12/28 13:08:39;;;;;;;2.05;0.70;;;10.50;99.90;;;;;;5069356;28;20055;-67
2022/12/28 13:11:08;;;;;;;1.88;0.82;;;10.50;99.90;;;;;;5070941;28;20327;-66
2022/12/28 13:13:36;;;;;;;1.55;0.70;;;10.50;99.90;;;;;;5063612;28;20024;-67
2022/12/28 13:16:17;;;;;;;3.35;0.80;;;10.50;99.90;;;;;;5070543;28;20168;-66
2022/12/28 13:18:56;;;;;;;;;;;10.40;99.90;;;;;;5065436;28;20032;-67
2022/12/28 13:21:23;;;;;;;2.38;0.70;;;10.40;99.90;;;;;;5070720;28;19911;-65
2022/12/28 13:23:50;;;;;;;1.10;0.77;;;10.30;99.90;;;;;;5068743;28;20052;-66
2022/12/28 13:26:18;;;;;;;2.22;0.88;;;10.20;99.90;;;;;;5070169;28;20076;-66
2022/12/28 13:28:51;;;;;;;4.57;1.00;;;10.10;99.90;;;;;;5069282;28;20035;-67
2022/12/28 13:31:27;;;;;;;1.38;0.90;;;10.10;99.90;;;;;;5070065;28;20421;-66
2022/12/28 13:34:13;;;;;;;2.22;0.95;;;10.00;99.90;;;;;;5067823;28;20021;-67
2022/12/28 13:37:00;;;;;;;2.38;1.20;;;10.00;99.90;;;;;;5071579;28;20028;-67
2022/12/28 13:39:31;;;;;;;1.75;0.93;;;9.90;99.90;;;;;;5069112;28;20025;-67
2022/12/28 13:42:10;;;;;;;2.58;1.00;;;9.80;99.90;;;;;;5070141;28;20377;-72
2022/12/28 13:44:42;;;;;;;2.78;1.00;;;9.80;99.90;;;;;;5064770;28;20048;-69
2022/12/28 13:47:18;;;;;;;1.75;1.05;;;9.70;99.90;;;;;;5069897;28;20107;-68