Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:26;;;;;;;5.30;3.63;;;18.80;99.90;;;;;;5010772;28;21174;-92
2021/07/19 00:04:53;;;;;;;6.70;3.87;;;18.60;99.90;;;;;;5013460;28;21034;-92
2021/07/19 00:07:20;;;;;;;4.27;3.57;;;18.50;99.90;;;;;;5011206;28;20639;-92
2021/07/19 00:09:47;;;;;;;3.73;3.00;;;18.40;99.90;;;;;;5012140;28;20663;-92
2021/07/19 00:12:17;;;;;;;4.47;4.00;;;18.40;99.90;;;;;;5015676;28;21203;-93
2021/07/19 00:14:47;;;;;;;4.47;3.93;;;18.40;99.90;;;;;;5016587;28;20723;-92
2021/07/19 00:17:15;;;;;;;7.83;4.50;;;18.30;99.90;;;;;;5018212;28;20714;-92
2021/07/19 00:19:42;;;;;;;6.83;4.10;;;18.20;99.90;;;;;;5015480;28;21019;-92
2021/07/19 00:22:12;;;;;;;4.50;4.10;;;18.10;99.90;;;;;;5015126;28;20706;-92
2021/07/19 00:24:39;;;;;;;4.93;4.50;;;18.10;99.90;;;;;;5018963;28;21008;-93
2021/07/19 00:27:07;;;;;;;4.73;4.33;;;18.00;99.90;;;;;;5008437;28;20727;-92
2021/07/19 00:29:34;;;;;;;4.83;4.30;;;17.90;99.90;;;;;;5013907;28;20667;-93
2021/07/19 00:32:02;;;;;;;6.47;4.43;;;17.80;99.90;;;;;;5016163;28;20641;-92
2021/07/19 00:34:29;;;;;;;6.70;5.07;;;17.70;99.90;;;;;;5016278;28;20758;-92
2021/07/19 00:36:56;;;;;;;6.17;4.33;;;17.70;99.90;;;;;;5017337;28;20636;-92
2021/07/19 00:39:24;;;;;;;5.00;4.60;;;17.60;99.90;;;;;;5016976;28;20725;-92
2021/07/19 00:41:51;;;;;;;7.27;4.73;;;17.50;99.90;;;;;;5010723;28;21485;-92
2021/07/19 00:44:20;;;;;;;5.50;4.93;;;17.50;99.90;;;;;;5013227;28;20734;-92
2021/07/19 00:46:46;;;;;;;5.47;3.93;;;17.40;99.90;;;;;;5003310;28;20704;-92
2021/07/19 00:49:15;;;;;;;5.37;4.30;;;17.30;99.90;;;;;;5005446;28;20713;-92
2021/07/19 00:51:42;;;;;;;5.00;4.60;;;17.10;99.90;;;;;;5005788;28;21075;-92
2021/07/19 00:54:12;;;;;;;6.70;4.80;;;17.20;99.90;;;;;;5013065;28;20651;-92
2021/07/19 00:56:40;;;;;;;4.50;4.10;;;17.10;99.90;;;;;;5011845;28;20635;-92
2021/07/19 00:59:08;;;;;;;7.77;4.80;;;17.10;99.90;;;;;;5012092;28;20669;-91
2021/07/19 01:01:39;;;;;;;5.13;4.77;;;17.10;99.90;;;;;;5007792;28;20632;-90
2021/07/19 01:04:09;;;;;;;6.17;4.23;;;17.10;99.90;;;;;;5011471;28;21150;-91
2021/07/19 01:06:38;;;;;;;6.73;4.73;;;17.10;99.90;;;;;;5019508;28;20642;-93
2021/07/19 01:09:06;;;;;;;5.27;4.77;;;17.20;99.90;;;;;;5008782;28;20675;-92
2021/07/19 01:11:34;;;;;;;5.30;4.80;;;17.10;99.90;;;;;;5013773;28;20641;-92
2021/07/19 01:14:01;;;;;;;5.53;5.03;;;17.10;99.90;;;;;;5011079;28;20738;-92
2021/07/19 01:16:28;;;;;;;7.93;5.73;;;17.10;99.90;;;;;;5015172;28;20620;-92
2021/07/19 01:18:55;;;;;;;5.97;5.37;;;17.00;99.90;;;;;;5006848;28;20627;-92
2021/07/19 01:22:04;;;;;;;7.77;5.17;;;16.90;99.90;;;;;;5011961;28;21295;-92
2021/07/19 01:24:43;;;;;;;6.10;5.23;;;16.90;99.90;;;;;;4992263;28;20667;-91
2021/07/19 01:27:53;;;;;;;5.10;4.70;;;16.90;99.90;;;;;;5010800;28;20652;-93
2021/07/19 01:30:21;;;;;;;5.50;4.90;;;16.90;99.90;;;;;;4991642;28;20627;-93
2021/07/19 01:32:49;;;;;;;4.67;4.13;;;16.80;99.90;;;;;;5013212;28;20638;-91
2021/07/19 01:35:18;;;;;;;4.90;4.40;;;16.80;99.90;;;;;;5009944;28;21194;-91
2021/07/19 01:37:46;;;;;;;8.23;5.27;;;16.80;99.90;;;;;;5012009;28;20616;-93
2021/07/19 01:40:14;;;;;;;5.67;4.40;;;16.80;99.90;;;;;;5009148;28;21162;-92
2021/07/19 01:42:43;;;;;;;5.57;5.10;;;16.70;99.90;;;;;;5010422;28;21167;-93
2021/07/19 01:45:12;;;;;;;4.93;4.53;;;16.70;99.90;;;;;;5010908;28;21260;-92
2021/07/19 01:47:41;;;;;;;6.50;5.40;;;16.70;99.90;;;;;;5023466;28;20896;-92
2021/07/19 01:50:10;;;;;;;4.77;4.27;;;16.60;99.90;;;;;;5014700;28;20655;-92
2021/07/19 01:52:38;;;;;;;6.03;5.17;;;16.60;99.90;;;;;;5008460;28;20648;-91
2021/07/19 01:55:05;;;;;;;5.03;4.73;;;16.70;99.90;;;;;;5007705;28;20632;-92
2021/07/19 01:57:33;;;;;;;5.33;4.60;;;16.70;99.90;;;;;;5007722;28;20746;-91
2021/07/19 02:00:00;;;;;;;5.20;4.70;;;16.60;99.90;;;;;;5012222;28;20650;-90
2021/07/19 02:02:28;;;;;;;5.30;4.90;;;16.50;99.90;;;;;;5007273;28;21064;-91
2021/07/19 02:04:56;;;;;;;5.00;4.60;;;16.40;99.90;;;;;;5012003;28;20683;-91
2021/07/19 02:07:27;;;;;;;9.83;4.47;;;16.50;99.90;;;;;;5008462;28;20616;-91
2021/07/19 02:09:54;;;;;;;4.90;4.60;;;16.40;99.90;;;;;;5012012;28;20638;-93
2021/07/19 02:12:22;;;;;;;5.63;5.00;;;16.40;99.90;;;;;;5016221;28;20681;-92
2021/07/19 02:14:50;;;;;;;6.07;5.03;;;16.30;99.90;;;;;;5009257;28;20658;-92
2021/07/19 02:17:18;;;;;;;5.20;4.23;;;16.30;99.90;;;;;;5005535;28;20645;-93
2021/07/19 02:19:48;;;;;;;4.93;4.53;;;16.30;99.90;;;;;;5010660;28;20675;-93
2021/07/19 02:22:18;;;;;;;5.13;4.73;;;16.30;99.90;;;;;;5007535;28;20631;-92
2021/07/19 02:24:46;;;;;;;8.10;5.07;;;16.30;99.90;;;;;;5013416;28;20640;-92
2021/07/19 02:27:15;;;;;;;5.30;4.80;;;16.30;99.90;;;;;;5010540;28;20639;-92
2021/07/19 02:29:42;;;;;;;4.90;4.40;;;16.40;99.90;;;;;;5005863;28;21189;-92
2021/07/19 02:32:10;;;;;;;4.60;4.30;;;16.40;99.90;;;;;;5014031;28;20638;-91
2021/07/19 02:34:38;;;;;;;5.00;4.60;;;16.40;99.90;;;;;;5013260;28;20647;-91
2021/07/19 02:37:06;;;;;;;4.73;4.20;;;16.40;99.90;;;;;;5006082;28;20719;-91
2021/07/19 02:39:36;;;;;;;4.40;4.00;;;16.40;99.90;;;;;;5009812;28;20631;-90
2021/07/19 02:42:04;;;;;;;4.83;4.33;;;16.40;99.90;;;;;;5011130;28;20995;-91
2021/07/19 02:44:32;;;;;;;5.30;4.80;;;16.40;99.90;;;;;;5011291;28;20631;-92
2021/07/19 02:46:59;;;;;;;4.80;3.93;;;16.30;99.90;;;;;;5008384;28;20666;-92
2021/07/19 02:49:26;;;;;;;6.20;4.03;;;16.40;99.90;;;;;;5015136;28;20645;-91
2021/07/19 02:51:54;;;;;;;5.50;4.00;;;16.40;99.90;;;;;;5018669;28;20638;-92
2021/07/19 02:54:22;;;;;;;5.20;4.80;;;16.30;99.90;;;;;;5012348;28;20652;-91
2021/07/19 02:56:51;;;;;;;4.67;4.27;;;16.30;99.90;;;;;;5014202;28;20666;-92
2021/07/19 02:59:19;;;;;;;4.90;4.50;;;16.30;99.90;;;;;;5021076;28;20635;-92
2021/07/19 03:01:48;;;;;;;4.63;4.23;;;16.30;99.90;;;;;;5029583;28;20612;-91
2021/07/19 03:04:16;;;;;;;4.57;4.17;;;16.20;99.90;;;;;;5039091;28;20639;-92
2021/07/19 03:06:44;;;;;;;6.20;4.80;;;16.20;99.90;;;;;;5032937;28;20747;-92
2021/07/19 03:09:13;;;;;;;5.47;4.87;;;16.10;99.90;;;;;;5037103;28;20600;-92
2021/07/19 03:11:42;;;;;;;8.37;5.23;;;16.10;99.90;;;;;;5032481;28;20692;-92
2021/07/19 03:14:15;;;;;;;5.13;4.73;;;16.10;99.90;;;;;;5039337;28;20663;-92
2021/07/19 03:16:44;;;;;;;5.27;4.33;;;16.20;99.90;;;;;;5042134;28;20666;-91
2021/07/19 03:19:14;;;;;;;4.70;4.30;;;16.10;99.90;;;;;;5040044;28;20620;-92
2021/07/19 03:21:43;;;;;;;5.13;4.50;;;16.20;99.90;;;;;;5036087;28;20612;-93
2021/07/19 03:24:11;;;;;;;4.90;4.60;;;16.10;99.90;;;;;;5033830;28;20687;-92
2021/07/19 03:26:39;;;;;;;4.60;4.20;;;16.10;99.90;;;;;;5033577;28;20754;-92
2021/07/19 03:29:07;;;;;;;6.43;4.30;;;16.10;99.90;;;;;;5041254;28;20651;-92
2021/07/19 03:31:36;;;;;;;6.30;4.40;;;16.00;99.90;;;;;;5040254;28;20991;-92
2021/07/19 03:34:05;;;;;;;5.13;4.70;;;16.00;99.90;;;;;;5041571;28;20666;-91
2021/07/19 03:36:33;;;;;;;5.00;4.60;;;16.00;99.90;;;;;;5036106;28;20646;-92
2021/07/19 03:39:02;;;;;;;5.03;4.70;;;16.00;99.90;;;;;;5030994;28;20609;-92
2021/07/19 03:41:30;;;;;;;5.73;5.17;;;15.90;99.90;;;;;;5033200;28;20608;-91
2021/07/19 03:43:58;;;;;;;4.83;4.53;;;15.90;99.90;;;;;;5038703;28;20715;-91
2021/07/19 03:46:26;;;;;;;4.73;4.33;;;15.90;99.90;;;;;;5036973;28;20687;-91
2021/07/19 03:48:55;;;;;;;8.33;4.93;;;15.90;99.90;;;;;;5038261;28;20655;-92
2021/07/19 03:51:23;;;;;;;4.03;3.73;;;15.80;99.90;;;;;;5032377;28;20884;-91
2021/07/19 03:53:50;;;;;;;5.60;5.13;;;15.90;99.90;;;;;;5033023;28;20612;-91
2021/07/19 03:56:18;;;;;;;5.17;4.70;;;15.90;99.90;;;;;;5022941;28;20654;-92
2021/07/19 03:58:46;;;;;;;4.43;4.10;;;15.90;99.90;;;;;;5018420;28;20624;-91
2021/07/19 04:01:15;;;;;;;4.93;4.53;;;15.90;99.90;;;;;;5031031;28;20772;-92
2021/07/19 04:03:48;;;;;;;4.70;4.27;;;15.90;99.90;;;;;;5031418;28;20702;-92
2021/07/19 04:06:18;;;;;;;5.17;4.67;;;15.90;99.90;;;;;;5023030;28;20710;-92
2021/07/19 04:08:46;;;;;;;4.83;4.43;;;15.90;99.90;;;;;;5024869;28;20968;-92
2021/07/19 04:11:14;;;;;;;5.10;4.60;;;15.90;99.90;;;;;;5033608;28;20612;-92
2021/07/19 04:13:42;;;;;;;5.23;4.20;;;15.90;99.90;;;;;;5036605;28;20659;-92
2021/07/19 04:16:09;;;;;;;5.20;4.70;;;15.90;99.90;;;;;;5039480;28;20679;-91
2021/07/19 04:18:37;;;;;;;4.63;4.33;;;16.00;99.90;;;;;;5041972;28;21067;-92
2021/07/19 04:21:04;;;;;;;7.23;4.73;;;16.10;99.90;;;;;;5034202;28;20622;-91
2021/07/19 04:23:47;;;;;;;7.50;5.00;;;16.00;99.90;;;;;;5039906;28;20611;-91
2021/07/19 04:26:15;;;;;;;5.27;4.50;;;16.10;99.90;;;;;;5040116;28;20681;-91
2021/07/19 04:28:42;;;;;;;5.13;4.63;;;16.10;99.90;;;;;;5035018;28;20684;-92
2021/07/19 04:31:09;;;;;;;5.57;5.00;;;16.10;99.90;;;;;;5024128;28;20655;-92
2021/07/19 04:33:36;;;;;;;5.43;4.93;;;16.20;99.90;;;;;;5017278;28;20612;-92
2021/07/19 04:36:04;;;;;;;5.33;4.50;;;16.30;99.90;;;;;;5021880;28;21030;-92
2021/07/19 04:38:31;;;;;;;6.20;4.43;;;16.20;99.90;;;;;;5017769;28;20626;-92
2021/07/19 04:40:59;;;;;;;6.30;4.70;;;16.20;99.90;;;;;;5016248;28;20628;-91
2021/07/19 04:43:28;;;;;;;6.67;4.70;;;16.30;99.90;;;;;;5031507;28;20667;-91
2021/07/19 04:45:55;;;;;;;6.90;5.40;;;16.40;99.90;;;;;;5026673;28;20671;-92
2021/07/19 04:48:25;;;;;;;6.10;5.60;;;16.40;99.90;;;;;;5022620;28;20635;-91
2021/07/19 04:50:52;;;;;;;7.20;6.60;;;16.40;99.90;;;;;;5018340;28;20615;-92
2021/07/19 04:53:20;;;;;;;6.40;5.93;;;16.50;99.90;;;;;;5015473;28;20639;-93
2021/07/19 04:55:50;;;;;;;8.43;6.13;;;16.60;99.90;;;;;;5013578;28;21234;-91
2021/07/19 04:58:22;;;;;;;9.27;6.00;;;16.60;99.90;;;;;;5024566;28;20636;-92
2021/07/19 05:00:53;;;;;;;11.60;6.20;;;16.60;99.90;;;;;;5017667;28;20701;-92
2021/07/19 05:03:23;;;;;;;6.20;5.60;;;16.70;99.90;;;;;;5016199;28;20825;-92
2021/07/19 05:05:51;;;;;;;7.70;7.10;;;16.80;99.90;;;;;;5020649;28;20790;-92
2021/07/19 05:08:21;;;;;;;7.83;7.13;;;16.90;99.90;;;;;;5027623;28;20671;-93
2021/07/19 05:10:50;;;;;;;7.37;6.77;;;17.00;99.90;;;;;;5021185;28;20646;-93
2021/07/19 05:13:20;;;;;;;7.70;7.00;;;17.10;99.90;;;;;;5020479;28;22677;-92
2021/07/19 05:15:48;;;;;;;7.17;6.30;;;17.20;99.90;;;;;;5017829;28;20682;-92
2021/07/19 05:18:18;;;;;;;7.03;6.50;;;17.30;99.90;;;;;;5012050;28;20627;-92
2021/07/19 05:20:45;;;;;;;7.30;6.13;;;17.40;99.90;;;;;;5013442;28;20707;-93
2021/07/19 05:23:12;;;;;;;8.97;7.27;;;17.50;99.90;;;;;;5011925;28;20703;-92
2021/07/19 05:25:40;;;;;;;7.40;5.60;;;17.70;99.90;;;;;;5013326;28;20643;-91
2021/07/19 05:28:12;;;;;;;7.50;6.80;;;17.80;99.90;;;;;;5014990;28;20636;-92
2021/07/19 05:30:42;;;;;;;6.67;5.30;;;17.90;99.90;;;;;;5018532;28;20630;-92
2021/07/19 05:33:11;;;;;;;8.77;5.83;;;18.10;99.90;;;;;;5017831;28;20614;-91
2021/07/19 05:35:39;;;;;;;6.30;5.70;;;18.30;99.90;;;;;;5009125;28;20695;-91
2021/07/19 05:38:06;;;;;;;4.27;3.97;;;18.50;99.90;;;;;;5011592;28;20626;-92
2021/07/19 05:40:34;;;;;;;7.00;4.23;;;18.60;99.90;;;;;;5012539;28;20909;-92
2021/07/19 05:43:03;;;;;;;4.63;4.13;;;18.80;99.90;;;;;;5018162;28;20631;-92
2021/07/19 05:45:30;;;;;;;4.83;4.43;;;18.80;99.90;;;;;;5013482;28;20686;-93
2021/07/19 05:47:59;;;;;;;5.93;5.17;;;19.00;99.90;;;;;;5013257;28;20770;-92
2021/07/19 05:50:27;;;;;;;5.27;4.80;;;19.10;99.90;;;;;;5018916;28;20687;-92
2021/07/19 05:52:55;;;;;;;6.27;5.00;;;19.20;99.90;;;;;;5012119;28;20664;-93
2021/07/19 05:55:22;;;;;;;5.33;4.83;;;19.20;99.90;;;;;;5019823;28;20669;-93
2021/07/19 05:57:49;;;;;;;6.20;4.77;;;19.40;99.90;;;;;;5015635;28;20653;-92
2021/07/19 06:00:18;;;;;;;5.07;4.67;;;19.60;99.90;;;;;;5024018;28;20928;-93
2021/07/19 06:02:46;;;;;;;7.27;5.50;;;19.50;99.90;;;;;;5009387;28;20624;-92
2021/07/19 06:05:16;;;;;;;5.77;5.27;;;19.60;99.90;;;;;;5020696;28;20635;-93
2021/07/19 06:07:43;;;;;;;7.17;4.40;;;19.90;99.90;;;;;;5018496;28;20689;-92
2021/07/19 06:10:13;;;;;;;6.07;4.80;;;20.10;99.90;;;;;;5018186;28;21028;-93
2021/07/19 06:12:40;;;;;;;5.30;4.80;;;20.20;99.90;;;;;;5016071;28;20637;-93
2021/07/19 06:15:09;;;;;;;6.70;4.90;;;20.30;99.90;;;;;;5014167;28;20656;-93
2021/07/19 06:17:37;;;;;;;7.40;5.47;;;20.30;99.90;;;;;;5011983;28;20654;-91
2021/07/19 06:20:08;;;;;;;10.03;4.90;;;20.40;99.90;;;;;;5014749;28;20641;-92
2021/07/19 06:22:37;;;;;;;7.63;5.43;;;20.40;99.90;;;;;;5014564;28;20630;-91
2021/07/19 06:25:06;;;;;;;6.87;5.20;;;20.30;99.90;;;;;;5009085;28;20631;-92
2021/07/19 06:27:33;;;;;;;6.93;4.30;;;20.30;99.90;;;;;;5011092;28;20761;-90
2021/07/19 06:30:00;;;;;;;9.03;5.30;;;20.20;99.90;;;;;;5016524;28;20644;-91
2021/07/19 06:32:27;;;;;;;8.37;4.97;;;20.40;99.90;;;;;;5030560;28;20691;-91
2021/07/19 06:34:54;;;;;;;5.80;5.30;;;20.50;99.90;;;;;;5032780;28;20604;-92
2021/07/19 06:37:21;;;;;;;5.07;4.67;;;20.70;99.90;;;;;;5024972;28;20747;-92
2021/07/19 06:39:49;;;;;;;5.73;5.20;;;20.70;99.90;;;;;;5005239;28;20636;-92
2021/07/19 06:42:16;;;;;;;6.10;5.60;;;20.70;99.90;;;;;;5012104;28;20619;-92
2021/07/19 06:44:44;;;;;;;5.53;5.03;;;20.60;99.90;;;;;;5018447;28;21050;-92
2021/07/19 06:47:11;;;;;;;9.40;5.00;;;20.60;99.90;;;;;;5012911;28;20782;-92
2021/07/19 06:49:37;;;;;;;10.00;6.03;;;20.70;99.90;;;;;;5019365;28;20702;-92
2021/07/19 06:52:05;;;;;;;4.30;4.00;;;20.90;99.90;;;;;;5017433;28;21076;-92
2021/07/19 06:54:34;;;;;;;5.93;5.43;;;21.10;99.90;;;;;;5018939;28;20611;-92
2021/07/19 06:57:03;;;;;;;5.97;5.33;;;21.20;99.90;;;;;;5024042;28;20656;-92
2021/07/19 06:59:32;;;;;;;5.43;5.03;;;21.20;99.90;;;;;;5018403;28;20613;-92
2021/07/19 07:02:01;;;;;;;6.30;4.60;;;21.20;99.90;;;;;;5011189;28;20648;-91
2021/07/19 07:04:28;;;;;;;7.97;5.27;;;21.20;99.90;;;;;;5017267;28;20626;-92
2021/07/19 07:06:56;;;;;;;5.53;5.03;;;21.30;99.90;;;;;;5020265;28;20726;-92
2021/07/19 07:09:23;;;;;;;5.67;5.17;;;21.40;99.90;;;;;;5013722;28;20680;-92
2021/07/19 07:11:50;;;;;;;6.03;5.47;;;21.60;99.90;;;;;;5024504;28;20662;-93
2021/07/19 07:14:19;;;;;;;6.63;4.70;;;21.50;99.90;;;;;;5010058;28;20648;-91
2021/07/19 07:16:46;;;;;;;5.93;4.80;;;21.70;99.90;;;;;;5010146;28;20651;-92
2021/07/19 07:19:13;;;;;;;4.70;4.30;;;21.90;99.90;;;;;;5015061;28;21170;-91
2021/07/19 07:21:41;;;;;;;5.17;4.33;;;22.10;99.90;;;;;;5017147;28;20692;-92
2021/07/19 07:24:08;;;;;;;5.13;4.70;;;21.90;99.90;;;;;;5022499;28;20635;-92
2021/07/19 07:26:36;;;;;;;5.60;5.10;;;22.00;99.90;;;;;;5015874;28;20758;-91
2021/07/19 07:29:03;;;;;;;6.10;4.40;;;22.10;99.90;;;;;;5011280;28;20992;-91
2021/07/19 07:31:31;;;;;;;5.20;4.70;;;22.30;99.90;;;;;;5020043;28;21185;-93
2021/07/19 07:34:00;;;;;;;7.60;5.93;;;22.30;99.90;;;;;;5018184;28;20616;-91
2021/07/19 07:36:31;;;;;;;10.47;5.57;;;22.30;99.90;;;;;;5018881;28;21016;-92
2021/07/19 07:38:58;;;;;;;4.70;4.30;;;22.50;99.90;;;;;;5015699;28;20711;-91
2021/07/19 07:41:25;;;;;;;8.70;4.63;;;22.70;99.90;;;;;;5021864;28;20631;-92
2021/07/19 07:43:52;;;;;;;5.83;5.23;;;22.60;99.90;;;;;;5014066;28;20635;-91
2021/07/19 07:46:20;;;;;;;5.67;5.27;;;22.80;99.90;;;;;;5014144;28;20615;-91
2021/07/19 07:48:48;;;;;;;5.37;4.87;;;22.80;99.90;;;;;;5008166;28;20631;-91
2021/07/19 07:51:15;;;;;;;6.07;5.43;;;23.00;99.90;;;;;;5015383;28;20714;-92
2021/07/19 07:53:42;;;;;;;5.23;4.73;;;23.10;99.90;;;;;;5012364;28;20686;-92
2021/07/19 07:56:09;;;;;;;5.33;4.83;;;23.00;99.90;;;;;;5014822;28;21096;-92
2021/07/19 07:58:36;;;;;;;4.90;4.30;;;23.00;99.90;;;;;;5011825;28;21002;-92
2021/07/19 08:01:03;;;;;;;5.97;4.90;;;23.00;99.90;;;;;;5011640;28;21178;-92
2021/07/19 08:03:30;;;;;;;5.80;5.20;;;23.30;99.90;;;;;;5012852;28;20615;-92
2021/07/19 08:05:59;;;;;;;12.17;5.90;;;23.40;99.90;;;;;;5012631;28;21152;-91
2021/07/19 08:08:26;;;;;;;7.57;5.43;;;23.60;99.90;;;;;;5008852;28;21112;-92
2021/07/19 08:10:53;;;;;;;5.33;4.50;;;23.60;99.90;;;;;;5011315;28;20620;-92
2021/07/19 08:13:20;;;;;;;6.00;5.43;;;23.70;99.90;;;;;;5009299;28;20643;-91
2021/07/19 08:15:48;;;;;;;6.13;4.93;;;23.60;99.90;;;;;;5011035;28;20654;-91
2021/07/19 08:18:15;;;;;;;5.30;4.90;;;23.60;99.90;;;;;;5017733;28;20657;-91
2021/07/19 08:20:42;;;;;;;11.33;6.33;;;23.60;99.90;;;;;;5008299;28;20637;-92
2021/07/19 08:23:12;;;;;;;5.53;5.00;;;23.60;99.90;;;;;;5018000;28;20627;-91
2021/07/19 08:25:39;;;;;;;6.83;4.60;;;23.70;99.90;;;;;;5009126;28;20632;-92
2021/07/19 08:28:06;;;;;;;6.67;4.80;;;24.00;99.90;;;;;;5010824;28;20690;-92
2021/07/19 08:30:34;;;;;;;4.93;4.40;;;24.10;99.90;;;;;;5013938;28;20670;-92
2021/07/19 08:33:01;;;;;;;5.07;4.53;;;24.00;99.90;;;;;;5011611;28;20969;-92
2021/07/19 08:35:28;;;;;;;4.90;4.40;;;24.10;99.90;;;;;;5015814;28;20635;-92
2021/07/19 08:37:58;;;;;;;10.67;5.80;;;24.10;99.90;;;;;;5013538;28;21248;-92
2021/07/19 08:40:27;;;;;;;7.30;4.70;;;24.00;99.90;;;;;;5032575;28;20671;-92
2021/07/19 08:42:55;;;;;;;5.30;4.63;;;24.30;99.90;;;;;;5036292;28;20642;-91
2021/07/19 08:45:23;;;;;;;5.37;4.60;;;24.40;99.90;;;;;;5022136;28;20652;-92
2021/07/19 08:47:53;;;;;;;6.33;4.60;;;24.40;99.90;;;;;;5017281;28;20730;-92
2021/07/19 08:50:24;;;;;;;5.03;4.53;;;24.60;99.90;;;;;;5029446;28;20619;-92
2021/07/19 08:52:53;;;;;;;5.00;4.70;;;24.40;99.90;;;;;;5021093;28;20645;-91
2021/07/19 08:55:21;;;;;;;4.80;4.40;;;24.50;99.90;;;;;;5023523;28;20681;-91
2021/07/19 08:57:50;;;;;;;4.53;4.23;;;24.80;99.90;;;;;;5010490;28;20631;-92
2021/07/19 09:00:20;;;;;;;4.73;4.40;;;24.70;99.90;;;;;;5016224;28;20628;-91
2021/07/19 09:02:46;;;;;;;6.27;4.60;;;24.90;99.90;;;;;;5028444;28;20670;-91
2021/07/19 09:05:15;;;;;;;6.43;4.60;;;25.00;99.90;;;;;;5023711;28;20640;-92
2021/07/19 09:07:42;;;;;;;5.37;4.87;;;24.70;99.90;;;;;;5015168;28;20756;-93
2021/07/19 09:10:11;;;;;;;5.30;4.60;;;24.70;99.90;;;;;;5019667;28;20630;-91
2021/07/19 09:12:40;;;;;;;8.17;5.83;;;24.80;99.90;;;;;;5012720;28;20626;-92
2021/07/19 09:15:11;;;;;;;5.17;4.77;;;25.10;99.90;;;;;;5016227;28;20743;-92
2021/07/19 09:17:38;;;;;;;7.40;4.30;;;25.10;99.90;;;;;;5025956;28;20619;-91
2021/07/19 09:20:09;;;;;;;6.53;4.97;;;25.30;99.90;;;;;;5024035;28;20674;-92
2021/07/19 09:22:37;;;;;;;5.93;5.40;;;25.40;99.90;;;;;;5025777;28;20950;-93
2021/07/19 09:25:13;;;;;;;6.30;4.57;;;25.50;99.90;;;;;;5016486;28;20667;-92
2021/07/19 09:27:53;;;;;;;6.03;5.07;;;25.50;99.90;;;;;;5014918;28;20660;-91
2021/07/19 09:30:23;;;;;;;4.77;4.27;;;25.20;99.90;;;;;;5006931;28;20720;-90
2021/07/19 09:33:02;;;;;;;6.27;4.43;;;25.40;99.90;;;;;;5009390;28;20631;-92
2021/07/19 09:35:32;;;;;;;7.50;3.53;;;25.90;99.90;;;;;;5007870;28;20742;-92
2021/07/19 09:38:07;;;;;;;4.73;4.27;;;26.00;99.90;;;;;;5015281;28;20628;-92
2021/07/19 09:40:36;;;;;;;8.00;4.57;;;26.10;99.90;;;;;;5012170;28;20714;-91
2021/07/19 09:43:14;;;;;;;4.67;4.30;;;26.60;99.90;;;;;;5007893;28;20636;-93
2021/07/19 09:45:43;;;;;;;7.80;4.60;;;26.40;99.90;;;;;;5009793;28;20710;-92
2021/07/19 09:48:16;;;;;;;4.43;4.00;;;26.90;99.90;;;;;;5009336;28;20663;-92
2021/07/19 09:50:47;;;;;;;4.60;4.20;;;27.00;99.90;;;;;;5016565;28;20658;-93
2021/07/19 09:53:26;;;;;;;4.10;3.70;;;27.30;99.90;;;;;;5010158;28;20682;-92
2021/07/19 09:55:54;;;;;;;4.37;3.80;;;26.80;99.90;;;;;;5015893;28;20652;-92
2021/07/19 09:58:22;;;;;;;5.27;4.30;;;26.80;99.90;;;;;;5023239;28;20623;-92
2021/07/19 10:00:52;;;;;;;4.73;4.33;;;27.10;99.90;;;;;;5022422;28;20624;-92
2021/07/19 10:03:19;;;;;;;4.37;3.97;;;27.10;99.90;;;;;;5022761;28;20599;-93
2021/07/19 10:05:47;;;;;;;5.00;4.47;;;27.20;99.90;;;;;;5017312;28;20660;-92
2021/07/19 10:08:22;;;;;;;4.37;4.00;;;27.10;99.90;;;;;;5022342;28;20655;-93
2021/07/19 10:10:49;;;;;;;4.80;4.40;;;27.50;99.90;;;;;;5011037;28;20654;-93
2021/07/19 10:13:17;;;;;;;5.60;3.50;;;27.00;99.90;;;;;;4974498;28;1139165;-93
2021/07/19 10:15:44;;;;;;;4.50;4.10;;;27.40;99.90;;;;;;5009941;28;20644;-92
2021/07/19 10:18:14;;;;;;;4.30;4.00;;;27.80;99.90;;;;;;5014029;28;20634;-93
2021/07/19 10:20:42;;;;;;;5.10;4.23;;;28.10;99.90;;;;;;5012350;28;20766;-94
2021/07/19 10:23:13;;;;;;;5.07;4.67;;;27.80;99.90;;;;;;5014660;28;21006;-93
2021/07/19 10:25:40;;;;;;;4.07;3.57;;;28.30;99.90;;;;;;5021349;28;20678;-93
2021/07/19 10:28:07;;;;;;;4.43;4.00;;;28.40;99.90;;;;;;5012463;28;20695;-92
2021/07/19 10:30:35;;;;;;;5.10;4.70;;;28.40;99.90;;;;;;5019629;28;20624;-93
2021/07/19 10:33:03;;;;;;;4.33;3.60;;;28.60;99.90;;;;;;5010972;28;20632;-91
2021/07/19 10:35:32;;;;;;;5.00;4.50;;;28.80;99.90;;;;;;5008449;28;20666;-93
2021/07/19 10:38:04;;;;;;;4.53;4.10;;;28.70;99.90;;;;;;5015810;28;20624;-92
2021/07/19 10:40:35;;;;;;;4.97;4.47;;;28.20;99.90;;;;;;5012432;28;20727;-93
2021/07/19 10:43:11;;;;;;;5.23;4.30;;;28.00;99.90;;;;;;5009569;28;20624;-92
2021/07/19 10:45:41;;;;;;;7.70;4.53;;;28.00;99.90;;;;;;5006996;28;20651;-91
2021/07/19 10:48:08;;;;;;;7.20;3.93;;;28.30;99.90;;;;;;5009824;28;20999;-91
2021/07/19 10:50:41;;;;;;;3.90;3.60;;;28.60;99.90;;;;;;5010770;28;20720;-92
2021/07/19 10:53:19;;;;;;;5.43;4.03;;;28.70;99.80;;;;;;5012947;28;20623;-91
2021/07/19 10:55:57;;;;;;;3.87;3.53;;;28.60;99.90;;;;;;5010927;28;20706;-92
2021/07/19 10:58:29;;;;;;;4.10;3.37;;;28.80;97.90;;;;;;5009150;28;21094;-92
2021/07/19 11:00:56;;;;;;;3.73;3.40;;;28.80;95.90;;;;;;5006635;28;21059;-92
2021/07/19 11:03:24;;;;;;;10.03;3.83;;;28.50;96.20;;;;;;5011878;28;20657;-92
2021/07/19 11:06:00;;;;;;;3.83;3.53;;;28.70;95.30;;;;;;5009006;28;20766;-92
2021/07/19 11:08:28;;;;;;;4.50;4.20;;;28.70;96.20;;;;;;5012134;28;20663;-92
2021/07/19 11:10:56;;;;;;;4.43;4.10;;;28.40;98.90;;;;;;5017264;28;20659;-92
2021/07/19 11:13:30;;;;;;;5.43;4.43;;;28.80;99.50;;;;;;5016233;28;20746;-92
2021/07/19 11:15:58;;;;;;;3.97;3.67;;;28.70;98.70;;;;;;5021374;28;20732;-91
2021/07/19 11:18:28;;;;;;;4.20;3.70;;;29.50;96.80;;;;;;5012786;28;20684;-92
2021/07/19 11:20:59;;;;;;;5.33;4.20;;;30.00;95.50;;;;;;5012566;28;20726;-92
2021/07/19 11:23:32;;;;;;;4.63;3.43;;;29.40;96.60;;;;;;5015025;28;20654;-92
2021/07/19 11:26:00;;;;;;;8.20;4.07;;;29.70;95.70;;;;;;5010258;28;20646;-92
2021/07/19 11:28:30;;;;;;;3.90;3.40;;;30.00;93.50;;;;;;5020693;28;20728;-92
2021/07/19 11:31:06;;;;;;;4.20;3.47;;;30.10;94.90;;;;;;5015489;28;20728;-92
2021/07/19 11:33:38;;;;;;;3.80;3.43;;;29.80;92.90;;;;;;5014626;28;21127;-91
2021/07/19 11:36:20;;;;;;;4.67;3.33;;;29.80;92.40;;;;;;5030298;28;20680;-93
2021/07/19 11:38:47;;;;;;;3.60;3.30;;;29.70;92.70;;;;;;5020134;28;20857;-93
2021/07/19 11:41:16;;;;;;;5.27;4.87;;;30.40;91.10;;;;;;5025453;28;21061;-93
2021/07/19 11:43:46;;;;;;;3.80;3.40;;;30.60;91.30;;;;;;5016634;28;20668;-93
2021/07/19 11:46:14;;;;;;;8.13;3.60;;;30.50;89.70;;;;;;5024615;28;21029;-93
2021/07/19 11:48:52;;;;;;;4.30;3.00;;;30.50;91.90;;;;;;5017754;28;20671;-92
2021/07/19 11:51:25;;;;;;;3.67;3.37;;;30.90;90.00;;;;;;5023615;28;20667;-94
2021/07/19 11:53:52;;;;;;;5.80;3.57;;;30.80;89.10;;;;;;5016982;28;20627;-94
2021/07/19 11:59:04;;;;;;;4.10;3.80;;;30.10;89.70;;;;;;5012099;28;20632;-93
2021/07/19 12:01:33;;;;;;;6.83;3.83;;;30.00;88.30;;;;;;5022842;28;20647;-93
2021/07/19 12:04:13;;;;;;;6.10;2.57;;;30.40;87.80;;;;;;5034577;28;20757;-93
2021/07/19 12:06:52;;;;;;;2.93;2.67;;;30.30;88.40;;;;;;5022656;28;20989;-94
2021/07/19 12:09:20;;;;;;;3.07;2.80;;;31.70;86.70;;;;;;5025020;28;20666;-93
2021/07/19 12:11:57;;;;;;;3.23;2.93;;;31.70;84.10;;;;;;5027015;28;20622;-93
2021/07/19 12:14:24;;;;;;;3.90;2.67;;;31.30;82.10;;;;;;5013919;28;21234;-94
2021/07/19 12:16:51;;;;;;;5.37;3.30;;;31.50;85.70;;;;;;5010526;28;20663;-93
2021/07/19 12:19:22;;;;;;;3.90;3.47;;;32.30;82.80;;;;;;5010275;28;20685;-93
2021/07/19 12:21:52;;;;;;;3.10;2.80;;;32.20;83.30;;;;;;5025406;28;20611;-94
2021/07/19 12:24:22;;;;;;;4.20;3.00;;;31.80;83.70;;;;;;5035587;28;20693;-93
2021/07/19 12:26:54;;;;;;;2.73;2.40;;;31.50;84.20;;;;;;5035355;28;20641;-94
2021/07/19 12:29:26;;;;;;;3.43;2.80;;;32.30;80.60;;;;;;5034308;28;20908;-93
2021/07/19 12:31:55;;;;;;;3.00;2.80;;;32.70;79.80;;;;;;5007634;28;21060;-94
2021/07/19 12:34:24;;;;;;;7.30;2.40;;;33.70;78.00;;;;;;5020010;28;20611;-95
2021/07/19 12:36:56;;;;;;;2.93;2.73;;;33.30;74.40;;;;;;5013304;28;20215;-94
2021/07/19 12:39:26;;;;;;;2.50;2.30;;;33.00;75.10;;;;;;5008813;28;20651;-93
2021/07/19 12:41:54;;;;;;;3.00;2.70;;;32.80;77.40;;;;;;5009609;28;20208;-93
2021/07/19 12:44:24;;;;;;;3.70;2.40;;;33.20;77.10;;;;;;5006504;28;21036;-91
2021/07/19 12:46:52;;;;;;;3.50;2.30;;;33.70;72.10;;;;;;5011988;28;20255;-91
2021/07/19 12:49:27;;;;;;;2.40;2.20;;;33.50;72.30;;;;;;5019538;28;20231;-93
2021/07/19 12:52:00;;;;;;;2.58;2.28;;;33.90;70.50;;;;;;5010982;28;20204;-93
2021/07/19 12:54:28;;;;;;;3.15;2.25;;;33.80;66.60;;;;;;5012420;28;20232;-92
2021/07/19 12:57:02;;;;;;;3.13;2.33;;;33.40;65.20;;;;;;5007698;28;20230;-94
2021/07/19 12:59:29;;;;;;;2.63;2.42;;;33.90;67.10;;;;;;5008405;28;20235;-94