Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:46;;;;;;;5.03;2.67;;;;;;;-5.50;53.98;97426.22;5113608;28;20020;-67
2022/03/12 00:03:12;;;;;;;5.78;2.90;;;;;;;-5.53;53.50;97427.78;5113579;28;20141;-66
2022/03/12 00:05:38;;;;;;;4.68;2.88;;;;;;;-5.62;52.43;97426.59;5113436;28;20047;-67
2022/03/12 00:08:05;;;;;;;5.22;2.78;;;;;;;-5.62;51.50;97423.19;5113484;28;20027;-67
2022/03/12 00:10:34;;;;;;;4.85;3.00;;;;;;;-5.72;51.05;97424.50;5113555;28;20118;-67
2022/03/12 00:13:00;;;;;;;3.78;2.58;;;;;;;-5.76;51.12;97423.50;5113482;28;20024;-66
2022/03/12 00:15:26;;;;;;;4.05;2.55;;;;;;;-5.73;50.58;97428.72;5113621;28;20031;-66
2022/03/12 00:17:52;;;;;;;5.05;3.03;;;;;;;-5.82;50.30;97435.97;5113465;28;20039;-66
2022/03/12 00:20:18;;;;;;;5.13;2.42;;;;;;;-5.81;51.22;97426.66;5113177;28;20039;-66
2022/03/12 00:22:47;;;;;;;4.65;3.15;;;;;;;-5.76;49.47;97436.25;5113322;28;20026;-66
2022/03/12 00:25:19;;;;;;;5.97;3.25;;;;;;;-5.64;50.73;97437.53;5113196;28;20023;-66
2022/03/12 00:27:45;;;;;;;7.80;3.22;;;;;;;-5.63;50.60;97440.16;5113343;28;20501;-66
2022/03/12 00:30:16;;;;;;;6.25;3.28;;;;;;;-5.62;49.85;97439.34;5113251;28;20024;-66
2022/03/12 00:32:44;;;;;;;5.03;2.65;;;;;;;-5.63;48.88;97440.16;5113278;28;20128;-66
2022/03/12 00:35:10;;;;;;;4.88;2.80;;;;;;;-5.63;48.46;97437.59;5113305;28;20028;-66
2022/03/12 00:37:37;;;;;;;5.13;3.00;;;;;;;-5.65;48.86;97435.78;5113362;28;20031;-66
2022/03/12 00:40:04;;;;;;;5.40;2.83;;;;;;;-5.62;48.87;97439.34;5113684;28;20465;-66
2022/03/12 00:42:30;;;;;;;5.72;3.35;;;;;;;-5.57;48.55;97442.06;5117215;28;20081;-66
2022/03/12 00:44:56;;;;;;;4.95;2.95;;;;;;;-5.53;49.61;97436.31;5117067;28;20028;-66
2022/03/12 00:47:21;;;;;;;5.55;2.90;;;;;;;-5.55;49.14;97435.34;5117184;28;20023;-66
2022/03/12 00:49:49;;;;;;;7.05;3.30;;;;;;;-5.47;48.41;97425.47;5117171;28;20020;-66
2022/03/12 00:52:16;;;;;;;4.88;2.88;;;;;;;-5.43;48.94;97424.78;5117138;28;20098;-66
2022/03/12 00:54:42;;;;;;;5.00;3.03;;;;;;;-5.44;49.29;97425.59;5117017;28;20020;-67
2022/03/12 00:57:10;;;;;;;6.63;3.10;;;;;;;-5.52;48.76;97425.28;5117025;28;20074;-67
2022/03/12 00:59:38;;;;;;;4.70;3.28;;;;;;;-5.55;49.71;97417.50;5117065;28;20027;-66
2022/03/12 01:02:05;;;;;;;6.32;3.60;;;;;;;-5.58;50.23;97428.47;5116956;28;20055;-67
2022/03/12 01:04:30;;;;;;;7.97;3.00;;;;;;;-5.58;50.51;97425.91;5116908;28;20118;-66
2022/03/12 01:06:56;;;;;;;5.57;2.85;;;;;;;-5.54;51.50;97434.53;5116775;28;20106;-67
2022/03/12 01:09:21;;;;;;;5.15;2.92;;;;;;;-5.53;52.36;97436.31;5116688;28;20020;-67
2022/03/12 01:11:47;;;;;;;4.75;2.65;;;;;;;-5.58;52.32;97432.69;5116777;28;20477;-66
2022/03/12 01:14:13;;;;;;;7.32;3.33;;;;;;;-5.58;52.56;97432.69;5116697;27;20426;-67
2022/03/12 01:16:38;;;;;;;7.13;2.72;;;;;;;-5.59;53.26;97436.06;5116683;28;20540;-66
2022/03/12 01:19:04;;;;;;;5.57;3.58;;;;;;;-5.60;53.68;97441.97;5116515;28;20493;-66
2022/03/12 01:21:29;;;;;;;5.85;3.30;;;;;;;-5.63;54.10;97440.16;5116332;28;20036;-66
2022/03/12 01:23:55;;;;;;;4.78;3.13;;;;;;;-5.68;53.61;97441.66;5116506;28;20020;-66
2022/03/12 01:26:22;;;;;;;8.63;5.10;;;;;;;-5.71;54.40;97433.88;5116458;27;20023;-66
2022/03/12 01:28:48;;;;;;;4.63;3.25;;;;;;;-5.76;54.68;97433.69;5116430;28;20431;-67
2022/03/12 01:31:15;;;;;;;3.72;2.95;;;;;;;-5.86;54.45;97445.19;5116278;28;20028;-67
2022/03/12 01:33:41;;;;;;;5.03;3.20;;;;;;;-5.96;54.33;97435.44;5116464;28;20493;-66
2022/03/12 01:36:07;;;;;;;8.43;4.30;;;;;;;-6.10;54.49;97434.88;5116244;28;20092;-66
2022/03/12 01:38:35;;;;;;;9.57;4.50;;;;;;;-6.19;55.06;97437.03;5116235;28;20046;-67
2022/03/12 01:41:04;;;;;;;6.45;3.83;;;;;;;-6.27;55.35;97429.94;5116136;28;20028;-67
2022/03/12 01:43:32;;;;;;;7.88;3.78;;;;;;;-6.38;56.19;97432.00;5115982;28;20034;-67
2022/03/12 01:46:01;;;;;;;7.13;4.35;;;;;;;-6.47;55.87;97429.94;5115961;28;20107;-66
2022/03/12 01:48:28;;;;;;;4.95;2.95;;;;;;;-6.67;55.53;97439.25;5115922;28;20113;-67
2022/03/12 01:50:54;;;;;;;4.53;3.40;;;;;;;-6.87;55.31;97434.16;5115860;28;20020;-66
2022/03/12 01:53:20;;;;;;;11.10;5.68;;;;;;;-6.99;56.06;97436.13;5115976;28;20028;-67
2022/03/12 01:55:46;;;;;;;6.22;4.72;;;;;;;-7.11;56.70;97432.22;5115797;28;20031;-67
2022/03/12 01:58:13;;;;;;;9.57;3.28;;;;;;;-7.27;56.47;97432.31;5115840;28;20022;-67
2022/03/12 02:00:50;;;;;;;5.70;3.58;;;;;;;-7.38;56.15;97429.28;5115776;28;20107;-67
2022/03/12 02:03:21;;;;;;;5.90;3.20;;;;;;;-7.33;57.11;97430.38;5115751;28;20103;-67
2022/03/12 02:05:46;;;;;;;8.35;4.93;;;;;;;-7.31;57.14;97433.00;5115696;28;20494;-67
2022/03/12 02:08:14;;;;;;;5.43;3.25;;;;;;;-7.36;56.72;97431.09;5115709;28;20024;-67
2022/03/12 02:10:42;;;;;;;8.80;4.35;;;;;;;-7.41;57.11;97429.16;5115722;28;20015;-67
2022/03/12 02:13:07;;;;;;;7.22;4.15;;;;;;;-7.57;57.73;97428.41;5115564;28;20020;-67
2022/03/12 02:15:33;;;;;;;10.50;6.78;;;;;;;-7.54;57.95;97435.31;5115614;27;20031;-66
2022/03/12 02:17:59;;;;;;;6.28;3.95;;;;;;;-7.57;57.55;97430.06;5115367;27;20047;-67
2022/03/12 02:20:24;;;;;;;6.15;3.70;;;;;;;-7.43;57.32;97428.19;5115224;28;20032;-67
2022/03/12 02:22:53;;;;;;;5.28;3.47;;;;;;;-7.40;57.75;97428.34;5115373;28;20058;-67
2022/03/12 02:25:26;;;;;;;9.25;3.67;;;;;;;-7.35;57.55;97426.88;5115203;28;20028;-67
2022/03/12 02:27:52;;;;;;;4.90;3.25;;;;;;;-7.33;56.96;97429.50;5115284;28;20473;-67
2022/03/12 02:30:19;;;;;;;5.00;3.35;;;;;;;-7.25;56.30;97430.72;5115195;28;20027;-66
2022/03/12 02:32:45;;;;;;;6.97;3.70;;;;;;;-7.24;56.72;97425.72;5115202;28;20537;-67
2022/03/12 02:35:11;;;;;;;4.57;3.03;;;;;;;-7.13;56.78;97431.28;5115236;28;20122;-67
2022/03/12 02:37:43;;;;;;;5.85;3.60;;;;;;;-7.03;56.28;97436.78;5115098;28;20384;-67
2022/03/12 02:40:12;;;;;;;5.78;3.85;;;;;;;-6.95;56.60;97434.59;5115277;27;20027;-67
2022/03/12 02:42:38;;;;;;;7.43;3.20;;;;;;;-6.92;55.88;97432.22;5114826;28;20030;-67
2022/03/12 02:45:08;;;;;;;9.82;5.95;;;;;;;-6.88;56.84;97441.72;5114756;28;20019;-67
2022/03/12 02:47:40;;;;;;;8.82;3.95;;;;;;;-7.00;55.15;97439.47;5114895;28;20091;-67
2022/03/12 02:50:08;;;;;;;5.53;3.50;;;;;;;-7.06;56.21;97440.09;5114796;28;20419;-67
2022/03/12 02:52:41;;;;;;;5.10;3.42;;;;;;;-7.10;57.08;97444.16;5114823;27;20034;-67
2022/03/12 02:55:12;;;;;;;6.32;3.85;;;;;;;-7.20;57.07;97451.31;5114679;28;20385;-67
2022/03/12 02:57:40;;;;;;;7.70;4.00;;;;;;;-7.26;56.90;97445.13;5114688;28;20550;-67
2022/03/12 03:00:08;;;;;;;6.00;3.58;;;;;;;-7.27;56.86;97452.66;5114635;28;20084;-67
2022/03/12 03:02:41;;;;;;;5.63;3.42;;;;;;;-7.19;56.90;97443.75;5114379;28;20031;-67
2022/03/12 03:05:13;;;;;;;5.40;3.70;;;;;;;-7.32;56.83;97449.06;5114302;28;20034;-67
2022/03/12 03:07:43;;;;;;;4.93;3.53;;;;;;;-7.27;57.11;97448.47;5114526;28;20030;-67
2022/03/12 03:10:10;;;;;;;11.80;3.30;;;;;;;-7.31;56.32;97451.69;5114471;28;20024;-67
2022/03/12 03:12:36;;;;;;;7.10;3.38;;;;;;;-7.21;56.48;97454.63;5114392;27;20072;-67
2022/03/12 03:15:03;;;;;;;7.57;3.78;;;;;;;-7.17;56.61;97449.75;5114329;27;20015;-68
2022/03/12 03:17:29;;;;;;;5.57;3.67;;;;;;;-7.14;56.92;97446.47;5114312;28;20446;-67
2022/03/12 03:19:55;;;;;;;9.65;4.47;;;;;;;-7.13;57.01;97449.09;5113868;28;20016;-67
2022/03/12 03:22:20;;;;;;;8.50;4.93;;;;;;;-7.23;57.34;97450.34;5114234;28;20070;-67
2022/03/12 03:24:46;;;;;;;14.38;5.95;;;;;;;-7.20;57.71;97444.53;5113991;28;20050;-67
2022/03/12 03:27:11;;;;;;;6.72;4.00;;;;;;;-7.21;57.08;97441.91;5114100;28;20481;-67
2022/03/12 03:29:37;;;;;;;5.38;3.40;;;;;;;-7.36;57.05;97438.75;5114006;28;20062;-67
2022/03/12 03:32:04;;;;;;;6.43;3.15;;;;;;;-7.33;57.57;97444.75;5114039;28;20503;-67
2022/03/12 03:34:31;;;;;;;3.78;2.75;;;;;;;-7.33;56.81;97442.19;5113981;28;20145;-67
2022/03/12 03:36:57;;;;;;;4.95;3.20;;;;;;;-7.26;57.37;97428.97;5113955;28;20031;-67
2022/03/12 03:39:23;;;;;;;7.38;3.60;;;;;;;-7.23;56.88;97436.75;5114026;28;20545;-67
2022/03/12 03:41:49;;;;;;;5.38;3.63;;;;;;;-7.12;56.68;97434.72;5113855;28;20107;-67
2022/03/12 03:44:21;;;;;;;5.13;3.17;;;;;;;-7.13;56.52;97433.81;5113787;28;20362;-67
2022/03/12 03:46:46;;;;;;;8.23;4.05;;;;;;;-7.07;56.70;97430.72;5113821;28;20020;-67
2022/03/12 03:49:12;;;;;;;5.10;3.22;;;;;;;-7.05;56.28;97433.34;5113939;28;20373;-66
2022/03/12 03:51:42;;;;;;;6.13;3.50;;;;;;;-7.04;56.17;97425.78;5113791;28;20027;-67
2022/03/12 03:54:09;;;;;;;4.57;2.97;;;;;;;-6.94;55.72;97438.88;5113693;28;20031;-67
2022/03/12 03:56:37;;;;;;;4.38;3.38;;;;;;;-6.91;55.61;97439.03;5113588;28;20027;-67
2022/03/12 03:59:03;;;;;;;9.68;4.00;;;;;;;-6.88;55.62;97427.31;5113752;28;20035;-67
2022/03/12 04:01:29;;;;;;;5.63;3.60;;;;;;;-6.80;54.73;97425.13;5113499;28;20027;-67
2022/03/12 04:03:54;;;;;;;5.78;3.42;;;;;;;-6.83;55.49;97429.19;5113621;28;20031;-67
2022/03/12 04:06:22;;;;;;;5.28;3.38;;;;;;;-6.87;55.25;97418.88;5113619;28;20050;-66
2022/03/12 04:08:49;;;;;;;6.32;3.95;;;;;;;-6.83;55.64;97416.47;5113580;28;20059;-67
2022/03/12 04:11:19;;;;;;;7.60;4.22;;;;;;;-6.80;55.42;97425.13;5113524;28;20534;-67
2022/03/12 04:13:46;;;;;;;6.87;4.10;;;;;;;-6.76;55.38;97424.47;5113480;28;20103;-67
2022/03/12 04:16:13;;;;;;;5.57;3.97;;;;;;;-6.68;54.62;97427.34;5115904;28;20286;-67
2022/03/12 04:18:41;;;;;;;6.18;3.95;;;;;;;-6.62;54.81;97429.28;5117717;28;20058;-67
2022/03/12 04:21:07;;;;;;;5.28;3.13;;;;;;;-6.63;54.03;97425.84;5117407;28;20501;-67
2022/03/12 04:23:34;;;;;;;5.82;3.60;;;;;;;-6.57;54.13;97434.59;5117602;28;20016;-67
2022/03/12 04:26:00;;;;;;;7.13;3.85;;;;;;;-6.58;54.27;97425.19;5117596;28;20019;-67
2022/03/12 04:28:32;;;;;;;6.70;3.70;;;;;;;-6.62;54.73;97430.13;5117584;28;20084;-67
2022/03/12 04:31:02;;;;;;;6.57;3.60;;;;;;;-6.51;54.46;97439.91;5117648;28;20024;-67
2022/03/12 04:33:29;;;;;;;7.47;3.63;;;;;;;-6.57;53.94;97437.97;5117561;28;20035;-67
2022/03/12 04:35:56;;;;;;;6.45;4.03;;;;;;;-6.58;54.33;97443.88;5117475;28;20030;-67
2022/03/12 04:38:22;;;;;;;5.53;3.40;;;;;;;-6.53;54.35;97436.47;5117493;28;20465;-67
2022/03/12 04:40:48;;;;;;;11.20;3.30;;;;;;;-6.49;54.07;97444.31;5117334;28;20073;-67
2022/03/12 04:43:13;;;;;;;5.85;3.85;;;;;;;-6.50;53.89;97446.78;5117205;28;20019;-67
2022/03/12 04:45:42;;;;;;;6.25;3.17;;;;;;;-6.52;54.42;97449.25;5117208;27;20099;-67
2022/03/12 04:48:10;;;;;;;5.78;3.35;;;;;;;-6.66;54.89;97440.16;5117156;28;20024;-67
2022/03/12 04:50:35;;;;;;;5.28;3.47;;;;;;;-6.56;54.79;97443.97;5117046;28;20023;-67
2022/03/12 04:53:01;;;;;;;9.40;3.60;;;;;;;-6.45;55.17;97454.63;5117172;28;20027;-67
2022/03/12 04:55:29;;;;;;;5.53;3.50;;;;;;;-6.45;56.17;97460.56;5117067;28;20148;-67
2022/03/12 04:57:56;;;;;;;5.28;3.33;;;;;;;-6.73;56.23;97464.44;5117002;28;20016;-67
2022/03/12 05:00:27;;;;;;;4.18;3.42;;;;;;;-6.68;56.47;97472.28;5116933;27;20504;-67
2022/03/12 05:03:22;;;;;;;6.43;3.42;;;;;;;-6.85;57.41;97474.94;5116994;28;20054;-67
2022/03/12 05:05:50;;;;;;;6.05;3.70;;;;;;;-6.74;56.81;97485.63;5114696;28;20043;-67
2022/03/12 05:08:22;;;;;;;6.63;4.10;;;;;;;-6.63;57.00;97473.34;5116819;28;20053;-67
2022/03/12 05:10:51;;;;;;;6.50;3.65;;;;;;;-6.53;56.93;97479.75;5116719;28;20397;-67
2022/03/12 05:13:24;;;;;;;5.88;3.60;;;;;;;-6.54;56.71;97483.97;5116803;28;20047;-67
2022/03/12 05:16:13;;;;;;;8.02;4.40;;;;;;;-6.53;55.97;97482.28;5116769;28;20027;-67
2022/03/12 05:18:40;;;;;;;9.30;3.80;;;;;;;-6.44;55.88;97474.19;5116674;28;20081;-67
2022/03/12 05:21:06;;;;;;;6.28;4.13;;;;;;;-6.41;56.14;97494.69;5116231;28;20086;-67
2022/03/12 05:23:33;;;;;;;5.03;3.80;;;;;;;-6.26;55.62;97494.50;5116584;28;20027;-67
2022/03/12 05:25:59;;;;;;;7.25;4.15;;;;;;;-6.09;56.19;97487.56;5115992;28;20173;-67
2022/03/12 05:28:31;;;;;;;8.82;3.33;;;;;;;-5.96;55.89;97494.91;5116539;28;20791;-67
2022/03/12 05:30:59;;;;;;;5.65;3.58;;;;;;;-5.78;54.64;97481.19;5116386;28;20060;-67
2022/03/12 05:33:26;;;;;;;11.77;3.50;;;;;;;-5.62;54.39;97484.38;5116353;28;20030;-67
2022/03/12 05:35:54;;;;;;;10.63;3.78;;;;;;;-5.51;54.07;97490.78;5116387;28;20058;-67
2022/03/12 05:38:21;;;;;;;5.68;3.47;;;;;;;-5.39;53.25;97489.56;5116269;28;20015;-67
2022/03/12 05:40:48;;;;;;;9.40;4.20;;;;;;;-5.35;53.56;97486.31;5116211;28;20027;-66
2022/03/12 05:43:15;;;;;;;6.45;4.03;;;;;;;-5.32;54.42;97494.09;5116118;27;20035;-67
2022/03/12 05:45:45;;;;;;;6.88;3.95;;;;;;;-5.29;54.31;97493.31;5115895;28;20024;-67
2022/03/12 05:48:11;;;;;;;10.05;4.68;;;;;;;-5.54;55.49;97482.16;5116185;28;20063;-67
2022/03/12 05:50:37;;;;;;;10.50;4.20;;;;;;;-5.45;55.50;97501.22;5116105;28;20027;-67
2022/03/12 05:53:08;;;;;;;6.57;4.05;;;;;;;-5.39;55.50;97507.41;5116152;28;20016;-67
2022/03/12 05:55:35;;;;;;;7.93;4.63;;;;;;;-5.24;54.67;97508.00;5116139;28;20054;-67
2022/03/12 05:58:01;;;;;;;5.78;4.13;;;;;;;-5.11;53.54;97518.72;5115734;28;20039;-67
2022/03/12 06:00:27;;;;;;;8.65;4.13;;;;;;;-4.97;53.11;97520.13;5115735;28;20118;-67
2022/03/12 06:02:53;;;;;;;7.03;4.25;;;;;;;-4.86;53.11;97528.22;5115745;28;20149;-66
2022/03/12 06:05:20;;;;;;;6.15;3.92;;;;;;;-4.90;52.72;97522.91;5115778;28;20041;-66
2022/03/12 06:07:47;;;;;;;6.10;4.13;;;;;;;-4.89;51.71;97539.97;5115686;28;20024;-67
2022/03/12 06:10:15;;;;;;;5.50;3.80;;;;;;;-4.88;50.08;97528.97;5115499;28;20099;-67
2022/03/12 06:12:44;;;;;;;6.47;4.10;;;;;;;-4.98;50.24;97540.47;5115544;28;20031;-66
2022/03/12 06:15:15;;;;;;;8.82;4.65;;;;;;;-4.96;51.10;97547.38;5115537;28;20023;-67
2022/03/12 06:17:41;;;;;;;8.98;4.57;;;;;;;-4.99;50.49;97546.41;5115451;28;20362;-66
2022/03/12 06:20:10;;;;;;;9.82;4.68;;;;;;;-4.99;51.16;97548.97;5115163;28;20494;-67
2022/03/12 06:22:37;;;;;;;7.60;4.30;;;;;;;-4.98;51.58;97564.34;5115409;28;20508;-67
2022/03/12 06:25:04;;;;;;;6.63;4.25;;;;;;;-5.01;51.31;97563.31;5115167;28;20045;-67
2022/03/12 06:27:29;;;;;;;6.82;4.55;;;;;;;-5.04;50.89;97571.75;5115169;28;20032;-66
2022/03/12 06:29:56;;;;;;;7.05;4.72;;;;;;;-5.13;51.49;97566.25;5115568;27;20031;-66
2022/03/12 06:32:22;;;;;;;8.02;4.63;;;;;;;-5.16;51.89;97566.13;5115400;28;20019;-66
2022/03/12 06:34:48;;;;;;;8.85;4.85;;;;;;;-5.20;51.73;97570.25;5115028;27;20055;-66
2022/03/12 06:37:14;;;;;;;7.28;4.60;;;;;;;-5.24;52.40;97569.25;5115037;28;20036;-66
2022/03/12 06:39:40;;;;;;;7.40;4.18;;;;;;;-5.24;51.72;97570.94;5114457;28;20103;-66
2022/03/12 06:42:06;;;;;;;6.82;3.65;;;;;;;-5.28;51.85;97566.50;5115015;28;20026;-66
2022/03/12 06:44:32;;;;;;;10.55;4.88;;;;;;;-5.24;52.41;97568.41;5114825;28;20381;-66
2022/03/12 06:47:07;;;;;;;7.43;5.07;;;;;;;-5.26;52.48;97544.47;5114770;28;20047;-66
2022/03/12 06:49:34;;;;;;;10.88;5.07;;;;;;;-4.95;52.05;97558.47;5114959;28;20031;-66
2022/03/12 06:52:00;;;;;;;9.07;4.68;;;;;;;-4.73;50.92;97549.13;5114754;28;20037;-67
2022/03/12 06:54:25;;;;;;;7.43;4.18;;;;;;;-4.51;50.74;97547.38;5114693;28;20477;-66
2022/03/12 06:56:51;;;;;;;7.40;4.05;;;;;;;-4.41;49.40;97554.56;5114672;28;20020;-67
2022/03/12 06:59:17;;;;;;;9.50;5.20;;;;;;;-4.19;49.62;97540.91;5114628;28;20050;-67
2022/03/12 07:01:43;;;;;;;6.53;3.88;;;;;;;-3.97;48.82;97556.16;5114650;28;20024;-66
2022/03/12 07:04:10;;;;;;;4.78;3.42;;;;;;;-3.89;47.34;97547.03;5114445;28;20028;-66
2022/03/12 07:06:37;;;;;;;5.90;4.30;;;;;;;-3.85;47.96;97546.34;5113206;28;20028;-66
2022/03/12 07:09:03;;;;;;;6.38;3.78;;;;;;;-3.71;48.20;97548.50;5114336;28;20032;-66
2022/03/12 07:11:29;;;;;;;9.38;4.18;;;;;;;-3.59;47.00;97556.63;5114332;28;20030;-67
2022/03/12 07:13:55;;;;;;;5.72;3.65;;;;;;;-3.39;46.17;97563.22;5114379;28;20028;-67
2022/03/12 07:16:21;;;;;;;5.78;3.40;;;;;;;-3.41;45.59;97564.88;5114409;28;20050;-66
2022/03/12 07:18:47;;;;;;;6.25;3.60;;;;;;;-3.34;46.52;97559.13;5114196;28;20477;-66
2022/03/12 07:21:12;;;;;;;5.85;3.80;;;;;;;-3.18;45.26;97569.06;5113964;28;20051;-66
2022/03/12 07:23:38;;;;;;;8.07;3.78;;;;;;;-3.06;45.18;97565.16;5114152;28;20107;-66
2022/03/12 07:26:04;;;;;;;4.53;3.20;;;;;;;-3.01;44.50;97568.72;5114183;28;20070;-67
2022/03/12 07:28:32;;;;;;;10.13;4.20;;;;;;;-3.00;45.42;97574.72;5114216;28;20051;-67
2022/03/12 07:31:00;;;;;;;7.35;4.90;;;;;;;-3.05;45.13;97572.91;5114049;28;20084;-66
2022/03/12 07:33:26;;;;;;;8.07;5.03;;;;;;;-2.86;45.43;97580.31;5114078;28;20114;-66
2022/03/12 07:35:52;;;;;;;5.75;3.92;;;;;;;-2.95;44.27;97580.88;5113984;28;20519;-66
2022/03/12 07:38:18;;;;;;;4.78;3.78;;;;;;;-3.07;45.30;97574.53;5113930;28;20027;-66
2022/03/12 07:40:44;;;;;;;4.20;3.40;;;;;;;-3.11;43.97;97571.81;5113913;28;20034;-66
2022/03/12 07:43:10;;;;;;;8.75;4.13;;;;;;;-3.06;44.78;97575.41;5113802;28;20046;-66
2022/03/12 07:45:36;;;;;;;6.57;3.67;;;;;;;-2.91;45.58;97587.84;5113884;28;20024;-66
2022/03/12 07:48:02;;;;;;;9.60;4.13;;;;;;;-2.88;44.51;97587.94;5113884;28;20020;-66
2022/03/12 07:50:28;;;;;;;7.25;4.75;;;;;;;-2.93;44.70;97590.34;5113685;28;20038;-67
2022/03/12 07:52:54;;;;;;;5.60;3.88;;;;;;;-2.75;44.27;97586.63;5113592;28;20088;-67
2022/03/12 07:55:22;;;;;;;9.27;4.47;;;;;;;-2.65;44.60;97594.63;5113664;28;20023;-66
2022/03/12 07:57:48;;;;;;;6.70;4.43;;;;;;;-2.57;43.45;97594.03;5113828;28;20055;-66
2022/03/12 08:00:15;;;;;;;6.65;4.43;;;;;;;-2.49;43.77;97586.59;5113720;28;20066;-67
2022/03/12 08:02:46;;;;;;;5.32;3.67;;;;;;;-2.40;44.14;97598.81;5113705;28;20027;-66
2022/03/12 08:05:16;;;;;;;6.68;4.35;;;;;;;-2.44;43.64;97592.69;5113509;28;20019;-66
2022/03/12 08:07:42;;;;;;;7.45;4.20;;;;;;;-2.48;44.46;97590.88;5113585;28;20427;-66
2022/03/12 08:10:09;;;;;;;8.70;4.65;;;;;;;-2.29;44.90;97591.41;5113531;28;20024;-66
2022/03/12 08:12:35;;;;;;;5.97;3.95;;;;;;;-2.35;44.59;97601.50;5113561;28;20015;-66
2022/03/12 08:15:06;;;;;;;8.95;4.43;;;;;;;-2.14;44.23;97593.56;5113567;28;20024;-67
2022/03/12 08:17:33;;;;;;;14.18;4.68;;;;;;;-2.01;43.35;97602.50;5113380;28;20111;-66
2022/03/12 08:19:58;;;;;;;11.75;4.45;;;;;;;-2.03;42.87;97605.03;5113219;28;20112;-66
2022/03/12 08:22:26;;;;;;;6.53;4.28;;;;;;;-2.04;42.78;97602.41;5113408;28;20114;-66
2022/03/12 08:24:52;;;;;;;6.63;4.70;;;;;;;-1.98;43.13;97594.03;5113449;28;20036;-66
2022/03/12 08:27:18;;;;;;;5.93;3.70;;;;;;;-2.14;43.39;97595.28;5113403;28;20186;-65
2022/03/12 08:29:44;;;;;;;9.00;4.25;;;;;;;-2.03;43.34;97607.59;5113360;28;20023;-66
2022/03/12 08:32:10;;;;;;;7.47;3.88;;;;;;;-2.20;43.61;97608.78;5113255;28;20023;-66
2022/03/12 08:34:37;;;;;;;7.97;3.88;;;;;;;-2.12;43.52;97609.88;5113284;28;20051;-65
2022/03/12 08:37:04;;;;;;;12.02;4.47;;;;;;;-1.95;42.81;97607.81;5113268;28;20020;-66
2022/03/12 08:39:31;;;;;;;7.50;4.35;;;;;;;-1.71;44.71;97611.03;5113333;28;20102;-66
2022/03/12 08:41:57;;;;;;;7.93;4.53;;;;;;;-1.63;42.74;97609.53;5113267;28;20031;-66
2022/03/12 08:44:24;;;;;;;5.63;4.07;;;;;;;-1.55;43.13;97613.19;5113166;28;20028;-66
2022/03/12 08:46:49;;;;;;;6.07;4.18;;;;;;;-1.32;43.81;97605.22;5113206;28;20055;-66
2022/03/12 08:49:16;;;;;;;4.57;3.38;;;;;;;-1.25;42.49;97602.81;5113259;28;20020;-66
2022/03/12 08:51:42;;;;;;;5.70;3.90;;;;;;;-1.23;42.16;97609.75;5113063;28;20069;-66
2022/03/12 08:54:09;;;;;;;7.95;4.43;;;;;;;-1.31;41.97;97609.53;5113120;28;20027;-66
2022/03/12 08:56:38;;;;;;;4.88;3.53;;;;;;;-1.32;41.24;97612.06;5112970;28;20020;-65
2022/03/12 08:59:05;;;;;;;6.93;4.22;;;;;;;-1.37;40.15;97601.66;5113206;28;20023;-66
2022/03/12 09:01:33;;;;;;;25.45;10.77;;;;;;;-1.50;41.54;97607.31;5114180;28;20024;-67
2022/03/12 09:03:59;;;;;;;131.75;52.25;;;;;;;-1.58;41.61;97617.34;5116929;28;20012;-66
2022/03/12 09:06:29;;;;;;;64.55;33.70;;;;;;;-1.76;41.12;97613.47;5117041;27;20068;-67
2022/03/12 09:08:58;;;;;;;22.77;14.98;;;;;;;-1.81;41.15;97608.19;5116887;28;20466;-66
2022/03/12 09:11:23;;;;;;;4.43;3.30;;;;;;;-1.80;40.00;97611.63;5116992;28;20023;-65
2022/03/12 09:13:50;;;;;;;4.95;3.15;;;;;;;-1.93;41.39;97618.09;5116707;28;20111;-66
2022/03/12 09:16:22;;;;;;;6.78;3.35;;;;;;;-1.86;42.31;97625.16;5116610;28;20039;-67
2022/03/12 09:18:50;;;;;;;7.15;4.38;;;;;;;-1.80;41.35;97603.94;5116661;28;20116;-66
2022/03/12 09:21:17;;;;;;;5.47;3.30;;;;;;;-1.84;40.29;97613.22;5116168;28;20032;-65
2022/03/12 09:23:44;;;;;;;6.13;3.80;;;;;;;-1.97;41.83;97619.72;5116575;28;20016;-67
2022/03/12 09:26:10;;;;;;;5.53;4.28;;;;;;;-1.84;44.07;97625.22;5116472;28;20028;-66
2022/03/12 09:28:35;;;;;;;8.73;3.97;;;;;;;-1.59;43.95;97619.06;5115203;28;20367;-67
2022/03/12 09:31:04;;;;;;;5.47;3.55;;;;;;;-1.41;43.63;97621.25;5116429;28;20019;-66
2022/03/12 09:33:30;;;;;;;6.05;4.07;;;;;;;-1.33;42.25;97618.03;5116299;28;20095;-67
2022/03/12 09:35:56;;;;;;;5.40;3.60;;;;;;;-1.29;42.33;97613.00;5116501;28;20149;-67
2022/03/12 09:38:22;;;;;;;6.63;3.70;;;;;;;-1.21;42.92;97610.63;5116339;28;20051;-65
2022/03/12 09:40:48;;;;;;;6.80;3.72;;;;;;;-1.03;42.27;97619.63;5116354;28;20117;-68
2022/03/12 09:43:14;;;;;;;5.40;3.92;;;;;;;-1.04;41.24;97615.34;5116283;28;20030;-67
2022/03/12 09:45:40;;;;;;;6.10;3.80;;;;;;;-0.95;41.67;97614.72;5116106;28;20362;-65
2022/03/12 09:48:07;;;;;;;8.48;4.72;;;;;;;-0.86;42.27;97607.22;5116232;28;20035;-66
2022/03/12 09:50:34;;;;;;;9.13;5.05;;;;;;;-0.87;41.70;97615.78;5116211;28;20125;-67
2022/03/12 09:52:59;;;;;;;6.20;4.28;;;;;;;-0.75;40.79;97616.91;5116114;28;20024;-67
2022/03/12 09:55:26;;;;;;;6.82;4.35;;;;;;;-0.62;41.31;97612.91;5114744;28;20028;-66
2022/03/12 09:57:53;;;;;;;7.25;4.47;;;;;;;-0.56;41.69;97616.50;5115847;28;20023;-65
2022/03/12 10:00:19;;;;;;;5.97;3.67;;;;;;;-0.49;41.31;97614.09;5115857;28;20043;-66
2022/03/12 10:02:49;;;;;;;4.80;3.45;;;;;;;-0.53;39.46;97613.13;5115796;28;20035;-67
2022/03/12 10:05:15;;;;;;;9.75;5.20;;;;;;;-0.52;40.99;97618.31;5115741;28;20499;-68
2022/03/12 10:07:41;;;;;;;6.55;3.80;;;;;;;-0.68;41.35;97611.94;5115889;27;20103;-67
2022/03/12 10:10:15;;;;;;;5.15;4.13;;;;;;;-0.69;40.21;97612.75;5115711;28;20027;-66
2022/03/12 10:12:43;;;;;;;7.13;4.18;;;;;;;-0.68;41.66;97611.94;5114721;28;20514;-66
2022/03/12 10:15:11;;;;;;;8.10;5.10;;;;;;;-0.71;41.84;97611.88;5115425;28;20020;-65
2022/03/12 10:17:38;;;;;;;5.28;3.95;;;;;;;-0.67;41.78;97605.09;5115470;28;20065;-67
2022/03/12 10:20:10;;;;;;;5.40;3.33;;;;;;;-0.58;40.87;97607.88;5115184;28;20130;-66
2022/03/12 10:22:38;;;;;;;5.00;3.53;;;;;;;-0.57;40.67;97611.34;5114165;28;20456;-67
2022/03/12 10:25:05;;;;;;;5.18;3.50;;;;;;;-0.57;41.64;97598.47;5115247;28;20020;-67
2022/03/12 10:27:32;;;;;;;5.90;3.75;;;;;;;-0.64;41.69;97606.03;5115330;28;20026;-67
2022/03/12 10:29:58;;;;;;;5.65;3.38;;;;;;;-0.81;41.55;97594.50;5115280;28;20043;-66
2022/03/12 10:32:26;;;;;;;8.70;3.85;;;;;;;-0.66;41.80;97600.00;5115257;28;20031;-65
2022/03/12 10:34:56;;;;;;;5.90;4.25;;;;;;;-0.49;42.80;97598.66;5115173;28;20024;-68
2022/03/12 10:37:27;;;;;;;6.45;4.72;;;;;;;-0.36;40.90;97587.78;5115228;28;20019;-65
2022/03/12 10:40:06;;;;;;;6.18;4.22;;;;;;;-0.37;42.75;97590.38;5115202;28;20077;-66
2022/03/12 10:42:34;;;;;;;6.97;4.32;;;;;;;-0.24;41.34;97588.91;5115062;28;20415;-65
2022/03/12 10:45:09;;;;;;;5.22;2.95;;;;;;;-0.18;40.35;97592.47;5114879;28;20024;-68
2022/03/12 10:47:45;;;;;;;4.68;3.28;;;;;;;-0.26;40.67;97596.59;5115001;28;20024;-68
2022/03/12 10:50:23;;;;;;;7.38;4.10;;;;;;;-0.35;41.94;97604.09;5114797;28;20024;-66
2022/03/12 10:52:51;;;;;;;8.05;4.78;;;;;;;-0.45;41.56;97588.47;5114959;28;20030;-65
2022/03/12 10:55:24;;;;;;;5.55;3.95;;;;;;;-0.47;43.42;97599.56;5114803;28;20416;-65
2022/03/12 10:58:12;;;;;;;6.22;3.95;;;;;;;-0.55;43.82;97589.97;5114768;28;20118;-66
2022/03/12 11:00:59;;;;;;;10.05;4.70;;;;;;;-0.51;43.84;97585.78;5114722;28;20032;-65
2022/03/12 11:03:34;;;;;;;7.18;4.72;;;;;;;-0.30;43.74;97579.38;5114727;28;20770;-67
2022/03/12 11:06:01;;;;;;;7.68;4.03;;;;;;;-0.17;43.06;97578.81;5114491;28;20381;-67
2022/03/12 11:08:31;;;;;;;7.65;3.60;;;;;;;-0.14;43.67;97576.28;5114540;28;20019;-68
2022/03/12 11:11:12;;;;;;;11.98;5.07;;;;;;;0.09;42.99;97583.59;5114511;28;20055;-67
2022/03/12 11:13:48;;;;;;;5.63;4.05;;;;;;;0.27;42.97;97582.22;5114417;28;20030;-66
2022/03/12 11:16:21;;;;;;;6.20;4.13;;;;;;;0.02;42.42;97570.56;5114553;28;20132;-65
2022/03/12 11:18:53;;;;;;;11.90;4.53;;;;;;;0.06;43.12;97568.09;5114607;28;20351;-68
2022/03/12 11:21:33;;;;;;;5.40;3.72;;;;;;;0.09;42.01;97562.16;5114176;28;20052;-66
2022/03/12 11:24:00;;;;;;;6.15;3.90;;;;;;;-0.03;41.92;97558.50;5113764;28;20024;-67
2022/03/12 11:26:28;;;;;;;7.47;4.03;;;;;;;-0.05;42.72;97554.16;5114259;28;20049;-65
2022/03/12 11:28:59;;;;;;;5.60;4.05;;;;;;;-0.03;41.93;97548.19;5114169;28;20032;-65
2022/03/12 11:31:46;;;;;;;9.00;4.78;;;;;;;0.07;40.74;97557.00;5114100;28;20026;-63
2022/03/12 11:34:13;;;;;;;7.68;4.63;;;;;;;0.09;43.24;97557.88;5114052;28;20103;-63