Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:51;;;;;;;5.77;2.07;;;9.50;91.50;;;;;;10089989;23;20137;-89
2022/05/16 00:07:53;;;;;;;4.63;2.77;;;9.40;92.40;;;;;;10075774;29;20729;-89
2022/05/16 00:12:54;;;;;;;4.13;2.23;;;9.30;93.10;;;;;;10088529;29;20045;-89
2022/05/16 00:17:55;;;;;;;4.60;3.00;;;9.20;93.60;;;;;;10076749;29;20037;-89
2022/05/16 00:22:55;;;;;;;7.97;3.90;;;9.10;94.00;;;;;;10071133;29;20033;-87
2022/05/16 00:27:56;;;;;;;6.77;4.10;;;9.10;94.50;;;;;;10076732;29;20036;-87
2022/05/16 00:32:57;;;;;;;12.07;4.57;;;9.10;95.70;;;;;;10072057;29;20603;-87
2022/05/16 00:37:57;;;;;;;9.60;3.97;;;9.10;97.30;;;;;;10066196;29;20486;-87
2022/05/16 00:43:06;;;;;;;7.70;4.13;;;9.00;98.10;;;;;;10100020;29;20029;-88
2022/05/16 00:48:07;;;;;;;11.03;4.40;;;9.00;99.90;;;;;;10086913;29;20035;-87
2022/05/16 00:53:09;;;;;;;7.77;4.40;;;9.00;99.90;;;;;;10070518;29;20497;-87
2022/05/16 00:58:14;;;;;;;12.27;4.70;;;8.90;99.90;;;;;;10070354;29;20049;-87
2022/05/16 01:08:43;;;;;;;9.27;4.60;;;8.80;99.90;;;;;;10072797;29;20041;-88
2022/05/16 01:13:44;;;;;;;11.73;5.47;;;8.60;99.90;;;;;;10067116;29;20047;-87
2022/05/16 01:18:45;;;;;;;9.53;5.00;;;8.50;99.90;;;;;;10068946;29;20037;-87
2022/05/16 01:23:51;;;;;;;11.67;5.63;;;8.50;99.90;;;;;;10069926;29;20045;-86
2022/05/16 01:28:53;;;;;;;11.83;6.03;;;8.40;99.90;;;;;;10070261;29;20462;-86
2022/05/16 01:33:55;;;;;;;13.80;5.90;;;8.40;99.90;;;;;;10069879;29;20496;-87
2022/05/16 01:38:56;;;;;;;11.07;4.00;;;8.40;99.90;;;;;;10069797;29;20045;-87
2022/05/16 01:44:00;;;;;;;9.90;4.20;;;8.30;99.90;;;;;;10069564;29;20033;-85
2022/05/16 01:49:03;;;;;;;10.50;4.00;;;8.40;99.90;;;;;;10069459;29;20064;-86
2022/05/16 01:54:05;;;;;;;10.87;5.07;;;8.40;99.90;;;;;;10067723;29;20041;-87
2022/05/16 01:59:05;;;;;;;10.53;4.60;;;8.30;99.90;;;;;;10050416;29;20109;-88
2022/05/16 02:04:06;;;;;;;11.50;4.97;;;8.20;99.90;;;;;;10069806;29;20029;-87
2022/05/16 02:09:07;;;;;;;13.80;4.60;;;8.10;99.90;;;;;;10061916;29;20033;-87
2022/05/16 02:14:07;;;;;;;11.77;5.27;;;8.00;99.90;;;;;;10069720;29;20319;-87
2022/05/16 02:19:08;;;;;;;11.33;4.77;;;8.00;99.90;;;;;;10052703;29;20060;-88
2022/05/16 02:29:28;;;;;;;12.50;4.73;;;7.90;99.90;;;;;;10053735;29;20529;-86
2022/05/16 02:34:29;;;;;;;11.50;6.00;;;7.90;99.90;;;;;;10081759;29;20120;-86
2022/05/16 02:39:30;;;;;;;9.07;4.63;;;7.90;99.90;;;;;;10049569;29;20041;-87
2022/05/16 02:44:30;;;;;;;10.50;4.93;;;7.90;99.90;;;;;;10071604;29;20033;-86
2022/05/16 02:49:32;;;;;;;10.77;5.50;;;8.00;99.90;;;;;;10069106;29;20038;-88
2022/05/16 02:54:33;;;;;;;9.03;5.40;;;7.80;99.90;;;;;;10075312;29;20056;-85
2022/05/16 02:59:35;;;;;;;10.50;4.73;;;7.80;99.90;;;;;;10062686;29;20450;-88
2022/05/16 03:04:36;;;;;;;11.00;5.83;;;7.90;99.90;;;;;;10066395;29;20548;-84
2022/05/16 03:09:38;;;;;;;10.37;5.90;;;7.90;99.90;;;;;;10069624;29;20029;-85
2022/05/16 03:14:38;;;;;;;13.87;6.00;;;8.00;99.90;;;;;;10074044;29;20054;-88
2022/05/16 03:19:39;;;;;;;14.30;5.97;;;8.00;99.90;;;;;;10090206;29;20044;-86
2022/05/16 03:24:40;;;;;;;14.40;6.60;;;8.00;99.90;;;;;;10070761;29;20049;-84
2022/05/16 03:29:41;;;;;;;8.93;4.70;;;7.90;99.90;;;;;;10074389;29;20021;-85
2022/05/16 03:34:42;;;;;;;9.40;4.33;;;7.80;99.90;;;;;;10070855;29;20549;-87
2022/05/16 03:45:02;;;;;;;8.40;4.10;;;7.90;99.90;;;;;;10090517;29;20045;-86
2022/05/16 03:50:03;;;;;;;8.93;4.77;;;7.90;99.90;;;;;;10075501;29;20047;-84
2022/05/16 03:55:06;;;;;;;9.90;4.77;;;8.00;99.90;;;;;;10073014;29;20057;-87
2022/05/16 04:00:09;;;;;;;5.93;4.00;;;8.00;99.90;;;;;;10043110;29;20092;-85
2022/05/16 04:05:15;;;;;;;10.33;4.20;;;8.10;99.90;;;;;;10077969;29;20131;-85
2022/05/16 04:10:15;;;;;;;8.13;3.77;;;8.20;99.90;;;;;;10066223;29;20493;-87
2022/05/16 04:15:17;;;;;;;10.00;4.77;;;8.20;99.90;;;;;;10038064;29;20136;-84
2022/05/16 04:20:19;;;;;;;7.83;4.80;;;8.40;99.90;;;;;;10058228;29;20529;-84
2022/05/16 04:25:20;;;;;;;9.60;4.30;;;8.50;99.90;;;;;;10068918;29;20040;-84
2022/05/16 04:30:21;;;;;;;10.20;4.90;;;8.70;99.90;;;;;;10077176;29;20690;-86
2022/05/16 04:35:22;;;;;;;13.40;6.30;;;8.80;99.90;;;;;;10054305;29;20048;-86
2022/05/16 04:40:23;;;;;;;11.73;6.40;;;9.00;99.90;;;;;;10058274;29;20037;-87
2022/05/16 04:45:28;;;;;;;13.63;6.60;;;9.20;99.90;;;;;;10071676;29;20527;-87
2022/05/16 04:50:34;;;;;;;9.47;5.47;;;9.40;99.90;;;;;;10070861;29;20429;-86
2022/05/16 04:55:34;;;;;;;;;;;9.60;99.90;;;;;;10071968;29;20097;-86
2022/05/16 05:00:44;;;;;;;9.97;5.80;;;9.80;99.90;;;;;;10066399;29;19985;-87
2022/05/16 05:05:45;;;;;;;11.55;6.20;;;10.00;99.90;;;;;;10063443;29;20033;-87
2022/05/16 05:16:14;;;;;;;16.85;7.57;;;10.50;99.90;;;;;;10087955;29;20045;-87
2022/05/16 05:21:15;;;;;;;18.65;7.07;;;10.80;99.90;;;;;;10071033;29;20029;-88
2022/05/16 05:26:15;;;;;;;24.90;8.80;;;11.10;99.90;;;;;;10070188;29;20490;-86
2022/05/16 05:31:25;;;;;;;15.27;7.15;;;11.30;99.90;;;;;;10070745;29;20033;-86
2022/05/16 05:36:26;;;;;;;15.05;7.88;;;11.60;99.90;;;;;;10070612;29;20101;-87
2022/05/16 05:41:28;;;;;;;17.88;7.35;;;11.80;99.90;;;;;;10070811;29;20033;-88
2022/05/16 05:46:38;;;;;;;13.02;5.82;;;12.20;99.90;;;;;;10070417;29;20450;-86
2022/05/16 05:51:39;;;;;;;16.10;7.20;;;12.40;99.90;;;;;;10070327;29;20033;-87
2022/05/16 05:56:39;;;;;;;10.68;6.15;;;12.70;99.90;;;;;;10070024;29;20079;-86
2022/05/16 06:01:40;;;;;;;8.57;5.20;;;13.00;99.90;;;;;;10069661;29;20153;-87
2022/05/16 06:06:43;;;;;;;12.68;5.88;;;13.20;99.90;;;;;;10069918;29;20025;-86
2022/05/16 06:11:44;;;;;;;20.27;10.20;;;13.40;99.90;;;;;;10071017;29;20040;-86
2022/05/16 06:16:45;;;;;;;13.90;6.10;;;13.70;99.90;;;;;;10076816;29;20040;-87
2022/05/16 06:21:46;;;;;;;17.65;8.70;;;14.00;98.50;;;;;;10077203;29;20025;-88
2022/05/16 06:26:49;;;;;;;18.50;7.80;;;14.40;95.40;;;;;;10076360;29;20041;-86
2022/05/16 06:31:49;;;;;;;48.88;18.77;;;14.70;94.60;;;;;;10076785;29;20029;-88
2022/05/16 06:36:50;;;;;;;9.57;4.70;;;14.90;93.60;;;;;;10073734;29;20055;-87
2022/05/16 06:41:51;;;;;;;4.00;2.40;;;15.30;91.60;;;;;;10074028;29;20056;-87
2022/05/16 06:46:51;;;;;;;47.78;17.20;;;15.60;87.50;;;;;;10075639;29;20110;-86
2022/05/16 06:51:52;;;;;;;7.00;2.67;;;15.80;83.60;;;;;;10075449;29;20029;-87
2022/05/16 06:56:53;;;;;;;5.10;1.83;;;16.00;82.20;;;;;;10075811;29;20549;-88
2022/05/16 07:01:53;;;;;;;3.05;1.40;;;16.50;82.50;;;;;;10075147;29;20065;-87
2022/05/16 07:06:54;;;;;;;6.53;1.67;;;18.10;76.70;;;;;;10075241;29;20922;-87
2022/05/16 07:11:55;;;;;;;2.35;1.15;;;20.00;70.80;;;;;;10075392;29;20031;-88
2022/05/16 07:16:55;;;;;;;2.75;1.10;;;21.30;66.80;;;;;;10074809;29;20044;-86
2022/05/16 07:21:56;;;;;;;2.83;0.80;;;22.00;59.70;;;;;;10074724;29;20032;-86
2022/05/16 07:32:16;;;;;;;3.25;1.80;;;23.10;57.90;;;;;;10090938;29;20040;-89
2022/05/16 07:37:17;;;;;;;11.73;4.47;;;23.20;57.60;;;;;;10074170;29;20482;-88
2022/05/16 07:42:17;;;;;;;4.82;1.98;;;22.70;56.00;;;;;;10074201;29;20040;-89
2022/05/16 07:47:18;;;;;;;4.80;2.10;;;22.30;57.70;;;;;;10074454;29;20093;-87
2022/05/16 07:52:19;;;;;;;4.93;1.85;;;21.90;58.00;;;;;;10073552;29;20029;-87
2022/05/16 07:57:20;;;;;;;5.55;1.75;;;21.90;61.10;;;;;;10066786;29;20053;-86
2022/05/16 08:02:20;;;;;;;6.53;1.90;;;21.90;57.50;;;;;;10056100;29;20660;-86
2022/05/16 08:07:21;;;;;;;4.28;1.90;;;21.70;57.70;;;;;;10091418;29;20033;-88
2022/05/16 08:12:25;;;;;;;5.07;1.80;;;21.70;59.20;;;;;;10090410;29;20032;-89
2022/05/16 08:17:28;;;;;;;3.63;1.50;;;21.90;57.70;;;;;;10068663;29;20180;-87
2022/05/16 08:22:31;;;;;;;4.57;1.55;;;22.20;57.20;;;;;;10076708;29;20514;-90
2022/05/16 08:27:32;;;;;;;4.80;1.30;;;21.90;56.40;;;;;;10088111;29;20033;-88
2022/05/16 08:32:33;;;;;;;2.17;1.20;;;21.90;58.10;;;;;;10086067;29;20490;-87
2022/05/16 08:42:59;;;;;;;4.50;1.23;;;22.40;55.10;;;;;;10094474;29;20040;-89
2022/05/16 08:48:06;;;;;;;3.20;1.17;;;22.60;55.50;;;;;;10077131;29;20040;-89
2022/05/16 08:53:24;;;;;;;1.92;0.95;;;22.50;51.30;;;;;;10070970;29;20490;-87
2022/05/16 08:58:33;;;;;;;2.30;1.02;;;22.60;52.60;;;;;;10074963;29;20055;-88
2022/05/16 09:04:01;;;;;;;3.35;1.20;;;22.60;53.50;;;;;;10069906;29;20053;-88
2022/05/16 09:09:25;;;;;;;2.75;0.90;;;23.10;53.90;;;;;;10069540;29;20054;-90
2022/05/16 09:14:39;;;;;;;5.68;1.23;;;23.40;51.50;;;;;;10069837;29;20025;-88
2022/05/16 09:20:07;;;;;;;2.15;1.02;;;23.50;50.90;;;;;;10079628;29;20501;-88
2022/05/16 09:25:14;;;;;;;1.92;1.08;;;23.70;50.00;;;;;;10077391;29;20012;-87
2022/05/16 09:30:19;;;;;;;3.42;1.30;;;23.80;51.60;;;;;;10070072;29;20103;-87
2022/05/16 09:35:37;;;;;;;2.50;1.10;;;23.80;50.30;;;;;;10083667;29;20048;-89
2022/05/16 09:40:59;;;;;;;4.05;2.25;;;23.30;48.70;;;;;;10068376;29;20072;-89
2022/05/16 09:46:24;;;;;;;4.07;1.63;;;23.60;51.90;;;;;;10063700;29;20101;-89
2022/05/16 09:51:25;;;;;;;4.63;1.35;;;23.50;51.60;;;;;;10076522;29;20049;-90
2022/05/16 09:56:30;;;;;;;5.07;1.85;;;24.00;51.70;;;;;;10076137;29;20446;-88
2022/05/16 10:01:37;;;;;;;2.60;1.38;;;24.20;49.10;;;;;;10094324;29;20053;-89
2022/05/16 10:06:41;;;;;;;5.93;1.73;;;24.40;52.70;;;;;;10077918;29;20033;-87
2022/05/16 10:11:50;;;;;;;3.25;1.50;;;24.50;48.90;;;;;;10094187;29;20032;-87
2022/05/16 10:16:53;;;;;;;6.20;2.05;;;24.30;50.00;;;;;;10077649;29;20037;-88
2022/05/16 10:22:03;;;;;;;3.15;1.50;;;24.60;50.20;;;;;;10077552;29;20125;-89
2022/05/16 10:27:06;;;;;;;2.63;1.48;;;24.40;50.20;;;;;;10077250;29;20410;-90
2022/05/16 10:38:11;;;;;;;2.78;1.42;;;23.30;52.40;;;;;;10079718;29;20049;-89
2022/05/16 10:43:40;;;;;;;4.20;1.48;;;23.60;52.90;;;;;;10076522;29;20054;-90
2022/05/16 10:49:21;;;;;;;3.38;1.67;;;24.00;52.20;;;;;;10075072;29;20383;-90
2022/05/16 10:54:24;;;;;;;4.40;1.40;;;24.40;51.70;;;;;;10067439;29;20498;-90
2022/05/16 10:59:50;;;;;;;6.32;1.67;;;24.50;52.40;;;;;;10064193;29;20057;-90
2022/05/16 11:05:06;;;;;;;3.70;1.65;;;24.80;52.40;;;;;;10075755;29;20420;-89
2022/05/16 11:10:27;;;;;;;2.15;1.20;;;25.10;53.90;;;;;;10074733;29;20029;-89
2022/05/16 11:16:14;;;;;;;3.92;1.48;;;25.40;53.60;;;;;;10075100;29;20881;-90
2022/05/16 11:21:43;;;;;;;4.18;1.25;;;25.80;51.20;;;;;;10074596;29;20078;-88
2022/05/16 11:27:04;;;;;;;2.88;1.20;;;25.70;48.70;;;;;;10074319;29;20033;-90
2022/05/16 11:32:25;;;;;;;4.38;1.50;;;25.90;49.80;;;;;;10087016;29;20064;-88
2022/05/16 11:37:47;;;;;;;4.47;1.70;;;25.50;47.20;;;;;;10096185;29;20427;-88
2022/05/16 11:42:54;;;;;;;2.20;1.08;;;25.30;51.60;;;;;;10073278;29;20045;-89
2022/05/16 11:48:14;;;;;;;2.00;1.40;;;25.30;48.30;;;;;;10077408;29;20064;-90
2022/05/16 11:53:23;;;;;;;2.47;1.40;;;24.80;47.70;;;;;;10078191;29;20032;-89
2022/05/16 12:04:10;;;;;;;1.85;1.20;;;24.70;49.40;;;;;;10018798;29;20109;-88
2022/05/16 12:09:15;;;;;;;2.20;1.33;;;24.70;47.50;;;;;;10086999;29;20036;-88
2022/05/16 12:14:37;;;;;;;3.97;1.60;;;25.10;52.00;;;;;;10076301;29;20025;-88
2022/05/16 12:19:40;;;;;;;2.60;1.80;;;25.70;52.60;;;;;;10066879;29;20047;-87
2022/05/16 12:24:57;;;;;;;2.10;1.25;;;25.90;48.40;;;;;;10088125;29;20040;-87
2022/05/16 12:30:02;;;;;;;3.88;1.27;;;25.70;49.60;;;;;;10060941;29;20094;-88
2022/05/16 12:35:06;;;;;;;4.78;1.70;;;25.70;48.50;;;;;;10063207;29;20090;-89
2022/05/16 12:40:33;;;;;;;3.20;1.50;;;25.70;48.90;;;;;;10060906;29;20052;-88
2022/05/16 12:46:10;;;;;;;3.60;1.60;;;25.90;50.50;;;;;;10062809;29;20097;-88
2022/05/16 12:51:45;;;;;;;5.75;2.65;;;26.40;48.00;;;;;;10069912;29;20355;-89
2022/05/16 12:57:01;;;;;;;3.78;1.52;;;26.40;48.90;;;;;;10064199;29;20056;-88
2022/05/16 13:02:39;;;;;;;3.65;1.55;;;26.40;47.60;;;;;;10068585;29;20068;-88
2022/05/16 13:07:49;;;;;;;3.17;1.27;;;25.70;49.50;;;;;;10071081;29;20029;-88
2022/05/16 13:13:13;;;;;;;4.30;1.67;;;25.70;51.40;;;;;;10122832;23;20823;-88
2022/05/16 13:18:26;;;;;;;3.40;1.65;;;25.70;49.50;;;;;;10099847;29;20390;-87
2022/05/16 13:23:27;;;;;;;2.90;1.42;;;25.90;47.60;;;;;;10103494;29;20085;-87
2022/05/16 13:33:49;;;;;;;2.53;1.33;;;25.60;48.90;;;;;;10121903;29;20497;-88
2022/05/16 13:38:59;;;;;;;6.45;2.97;;;25.90;46.70;;;;;;10107276;29;20044;-89
2022/05/16 13:44:00;;;;;;;4.55;2.00;;;26.00;48.00;;;;;;10124172;29;20040;-89
2022/05/16 13:49:05;;;;;;;2.50;1.20;;;25.90;49.00;;;;;;10101471;29;20371;-87
2022/05/16 13:54:12;;;;;;;2.92;1.35;;;25.60;48.60;;;;;;10067056;29;20545;-88
2022/05/16 13:59:14;;;;;;;4.78;1.45;;;25.30;48.10;;;;;;10085692;29;20040;-87
2022/05/16 14:04:16;;;;;;;2.22;1.33;;;24.90;46.70;;;;;;10061433;29;20641;-88
2022/05/16 14:09:32;;;;;;;3.70;1.40;;;24.40;47.30;;;;;;10068294;29;20088;-88
2022/05/16 14:14:34;;;;;;;6.28;2.13;;;24.10;48.60;;;;;;10068079;29;20061;-88
2022/05/16 14:19:41;;;;;;;2.78;1.55;;;24.00;49.30;;;;;;10085030;29;20390;-87
2022/05/16 14:24:50;;;;;;;4.80;1.40;;;24.00;49.20;;;;;;10064657;29;20030;-89
2022/05/16 14:30:00;;;;;;;3.75;1.77;;;23.90;51.10;;;;;;10069073;29;20385;-88
2022/05/16 14:35:13;;;;;;;3.05;1.55;;;23.90;51.20;;;;;;10089062;29;20041;-87
2022/05/16 14:40:17;;;;;;;4.82;1.75;;;24.00;51.50;;;;;;10068102;29;20339;-90
2022/05/16 14:46:42;;;;;;;3.55;1.50;;;23.90;48.90;;;;;;10057921;29;20093;-88
2022/05/16 14:50:43;;;;;;;2.78;1.58;;;23.70;51.20;;;;;;10064946;29;20564;-87
2022/05/16 14:55:50;;;;;;;4.18;1.35;;;23.70;49.90;;;;;;10055653;29;20063;-89
2022/05/16 15:06:11;;;;;;;2.95;1.40;;;23.40;51.10;;;;;;10081935;29;20065;-87
2022/05/16 15:11:13;;;;;;;4.15;1.70;;;23.40;52.70;;;;;;10081337;29;20052;-87
2022/05/16 15:16:14;;;;;;;3.45;1.70;;;23.50;52.70;;;;;;10084990;29;20482;-89
2022/05/16 15:21:17;;;;;;;3.83;1.27;;;23.50;52.30;;;;;;10066498;29;20025;-90
2022/05/16 15:26:19;;;;;;;4.35;1.42;;;23.40;52.30;;;;;;10073014;29;20036;-90
2022/05/16 15:31:20;;;;;;;4.63;1.70;;;23.40;52.50;;;;;;10071485;29;20068;-90
2022/05/16 15:36:25;;;;;;;3.08;1.67;;;23.30;51.70;;;;;;10071934;29;20044;-90
2022/05/16 15:41:27;;;;;;;3.85;1.70;;;23.20;51.20;;;;;;10071490;29;20035;-89
2022/05/16 15:46:28;;;;;;;4.13;1.50;;;22.90;52.40;;;;;;10068320;29;20037;-90
2022/05/16 15:51:29;;;;;;;2.58;1.27;;;22.80;51.00;;;;;;10088294;29;20033;-90
2022/05/16 15:56:29;;;;;;;3.83;1.50;;;22.60;51.80;;;;;;10072319;29;20037;-89
2022/05/16 16:01:31;;;;;;;3.15;1.50;;;22.60;52.00;;;;;;10072047;29;20040;-88
2022/05/16 16:11:52;;;;;;;2.63;1.58;;;22.60;54.00;;;;;;10089335;29;20090;-90
2022/05/16 16:16:54;;;;;;;4.20;1.55;;;22.50;54.10;;;;;;10068484;29;20033;-90
2022/05/16 16:21:56;;;;;;;4.15;1.70;;;22.40;52.10;;;;;;10067735;29;20068;-89
2022/05/16 16:26:57;;;;;;;5.80;1.80;;;22.30;52.40;;;;;;10072689;29;20036;-89
2022/05/16 16:31:59;;;;;;;3.92;1.50;;;22.20;51.90;;;;;;10070111;29;20036;-91
2022/05/16 16:37:00;;;;;;;5.18;1.50;;;22.10;52.50;;;;;;10070086;29;20033;-90
2022/05/16 16:42:03;;;;;;;4.05;1.55;;;22.00;51.90;;;;;;10070641;29;20033;-88
2022/05/16 16:47:04;;;;;;;4.15;1.83;;;21.90;51.40;;;;;;10067594;29;20059;-89
2022/05/16 16:57:27;;;;;;;4.85;1.70;;;21.80;53.60;;;;;;10078924;29;20057;-88
2022/05/16 17:02:31;;;;;;;2.85;1.48;;;21.70;52.80;;;;;;10065947;29;20037;-88
2022/05/16 17:07:34;;;;;;;2.42;1.40;;;21.60;53.40;;;;;;10082569;29;20071;-89
2022/05/16 17:12:35;;;;;;;1.73;1.27;;;21.40;55.50;;;;;;10062310;29;20061;-88
2022/05/16 17:18:49;;;;;;;2.35;1.40;;;21.10;57.80;;;;;;10059588;29;20059;-88
2022/05/16 17:24:15;;;;;;;3.80;1.70;;;20.60;60.50;;;;;;9949507;29;20444;-91
2022/05/16 17:35:25;;;;;;;;;;;;;;;;;;;;;
2022/05/16 17:40:28;;;;;;;8.88;1.75;;;18.80;65.70;;;;;;10085822;29;20067;-91
2022/05/16 17:45:28;;;;;;;5.78;1.70;;;18.30;66.50;;;;;;10071239;29;20744;-88
2022/05/16 17:50:44;;;;;;;3.60;1.98;;;18.00;68.00;;;;;;10066854;29;20107;-90
2022/05/16 17:55:45;;;;;;;3.33;2.03;;;17.80;68.60;;;;;;10064353;29;20087;-88
2022/05/16 18:00:46;;;;;;;2.53;1.70;;;17.40;70.30;;;;;;10066336;29;20048;-88
2022/05/16 18:06:51;;;;;;;5.10;2.00;;;17.10;70.60;;;;;;10063805;29;20057;-92
2022/05/16 18:17:17;;;;;;;3.23;2.00;;;16.60;73.10;;;;;;10091880;29;20049;-90
2022/05/16 18:22:24;;;;;;;5.90;2.60;;;16.40;73.00;;;;;;10074816;29;20283;-89
2022/05/16 18:27:28;;;;;;;6.97;2.72;;;16.20;73.60;;;;;;10072044;29;20037;-93
2022/05/16 18:32:29;;;;;;;3.35;2.50;;;16.10;73.90;;;;;;10075250;29;20405;-88
2022/05/16 18:37:30;;;;;;;4.45;2.40;;;15.90;73.40;;;;;;10069292;29;20049;-88
2022/05/16 18:53:08;;;;;;;7.35;4.53;;;16.00;74.50;;;;;;10085224;29;20523;-88
2022/05/16 18:58:11;;;;;;;13.60;5.68;;;15.80;75.40;;;;;;10060606;29;20033;-89
2022/05/16 19:03:30;;;;;;;15.60;5.38;;;15.70;75.20;;;;;;10081086;29;20690;-91
2022/05/16 19:08:32;;;;;;;12.75;5.25;;;15.60;76.10;;;;;;10061081;29;20064;-91
2022/05/16 19:13:34;;;;;;;15.68;6.25;;;15.30;77.30;;;;;;10055596;29;20136;-90
2022/05/16 19:18:35;;;;;;;14.10;5.72;;;15.20;78.20;;;;;;10035749;29;20041;-88
2022/05/16 19:23:36;;;;;;;10.10;4.93;;;14.90;78.80;;;;;;10026489;29;20037;-89
2022/05/16 19:34:00;;;;;;;7.55;3.70;;;14.70;80.40;;;;;;10051206;29;20481;-89
2022/05/16 19:39:01;;;;;;;8.38;3.65;;;14.60;81.10;;;;;;10034300;29;20049;-88
2022/05/16 19:44:04;;;;;;;5.70;3.60;;;14.60;81.20;;;;;;10021821;29;20047;-89
2022/05/16 19:49:07;;;;;;;8.82;3.63;;;14.60;81.40;;;;;;10023714;29;20125;-86
2022/05/16 19:54:08;;;;;;;6.75;3.50;;;14.60;81.30;;;;;;10018841;29;20037;-89
2022/05/16 19:59:09;;;;;;;8.07;3.45;;;14.60;82.30;;;;;;10026991;29;20044;-88
2022/05/16 20:04:10;;;;;;;8.27;3.92;;;14.50;82.10;;;;;;10024281;29;20494;-87
2022/05/16 20:09:15;;;;;;;6.30;3.38;;;14.60;82.40;;;;;;10048303;29;20041;-88
2022/05/16 20:14:17;;;;;;;9.35;3.92;;;14.50;82.40;;;;;;10049664;29;20608;-88
2022/05/16 20:19:19;;;;;;;8.80;4.47;;;14.50;82.90;;;;;;10061399;29;20056;-89
2022/05/16 20:29:39;;;;;;;12.40;4.68;;;14.60;83.00;;;;;;10064148;29;20080;-89
2022/05/16 20:34:39;;;;;;;7.75;4.45;;;14.70;82.70;;;;;;10062203;29;20037;-87
2022/05/16 20:39:41;;;;;;;9.25;4.88;;;14.80;82.00;;;;;;10058391;29;20405;-88
2022/05/16 20:44:42;;;;;;;11.00;5.43;;;14.80;82.30;;;;;;10059634;29;20047;-88
2022/05/16 20:49:42;;;;;;;11.35;4.78;;;14.90;81.40;;;;;;10060238;29;20033;-86
2022/05/16 20:54:43;;;;;;;10.15;4.57;;;15.20;80.40;;;;;;10064671;29;20135;-90
2022/05/16 20:59:44;;;;;;;11.48;5.07;;;15.30;79.80;;;;;;10052424;29;20041;-86
2022/05/16 21:04:44;;;;;;;9.20;5.50;;;15.40;80.00;;;;;;10047316;29;20542;-88
2022/05/16 21:09:45;;;;;;;8.82;5.10;;;15.30;80.50;;;;;;10052865;29;20044;-87
2022/05/16 21:14:46;;;;;;;12.07;6.47;;;15.10;81.00;;;;;;10046829;29;20053;-86
2022/05/16 21:19:46;;;;;;;11.38;6.32;;;15.00;81.90;;;;;;10050035;29;20046;-88
2022/05/16 21:24:47;;;;;;;9.98;5.35;;;14.80;82.60;;;;;;10068583;29;20037;-87
2022/05/16 21:29:48;;;;;;;10.30;5.05;;;14.70;82.90;;;;;;10084933;29;20493;-88
2022/05/16 21:34:48;;;;;;;12.05;5.47;;;14.70;82.80;;;;;;10080774;29;20036;-86
2022/05/16 21:39:52;;;;;;;9.48;4.80;;;14.50;84.30;;;;;;10089656;29;20096;-86
2022/05/16 21:50:14;;;;;;;11.52;4.80;;;14.40;84.20;;;;;;10101581;29;20029;-86
2022/05/16 21:55:15;;;;;;;8.88;4.25;;;14.40;83.60;;;;;;10093160;29;20538;-86
2022/05/16 22:00:29;;;;;;;11.13;5.03;;;14.40;83.50;;;;;;10093499;29;20053;-85
2022/05/16 22:05:33;;;;;;;8.93;4.88;;;14.40;82.60;;;;;;10051370;29;20051;-86
2022/05/16 22:10:37;;;;;;;9.50;4.80;;;14.40;82.90;;;;;;10076921;29;20056;-86
2022/05/16 22:15:38;;;;;;;7.45;4.13;;;14.40;82.20;;;;;;10078447;29;20092;-87
2022/05/16 22:20:39;;;;;;;9.68;4.53;;;14.40;81.90;;;;;;10039785;29;20033;-89
2022/05/16 22:25:39;;;;;;;5.97;3.67;;;14.50;81.00;;;;;;10075037;29;20029;-86
2022/05/16 22:30:41;;;;;;;5.78;3.30;;;14.60;80.70;;;;;;10074967;29;20029;-87
2022/05/16 22:35:42;;;;;;;7.57;3.63;;;14.60;79.50;;;;;;10076209;29;20775;-86
2022/05/16 22:40:42;;;;;;;9.73;3.80;;;14.70;79.60;;;;;;10056193;29;20128;-86
2022/05/16 22:45:43;;;;;;;7.05;3.60;;;14.70;80.00;;;;;;10074962;29;20094;-86
2022/05/16 22:50:44;;;;;;;8.90;3.30;;;14.70;79.30;;;;;;10039757;29;20097;-86
2022/05/16 22:55:50;;;;;;;7.57;3.50;;;14.70;79.00;;;;;;10068498;29;20066;-86
2022/05/16 23:00:51;;;;;;;7.22;3.28;;;14.80;78.60;;;;;;10075083;29;20037;-86
2022/05/16 23:05:52;;;;;;;4.88;2.97;;;14.70;79.40;;;;;;10073178;29;20652;-89
2022/05/16 23:10:53;;;;;;;7.20;3.28;;;14.70;79.50;;;;;;10075355;29;20060;-87
2022/05/16 23:15:54;;;;;;;10.68;3.45;;;14.70;78.50;;;;;;10072272;29;20045;-86
2022/05/16 23:20:55;;;;;;;8.32;3.10;;;14.70;79.30;;;;;;10074370;29;20809;-85
2022/05/16 23:25:56;;;;;;;5.63;3.45;;;14.60;80.00;;;;;;10075987;29;20147;-87
2022/05/16 23:30:57;;;;;;;6.25;2.75;;;14.60;78.80;;;;;;10073886;29;20383;-87
2022/05/16 23:36:12;;;;;;;4.45;2.85;;;14.60;78.60;;;;;;10074235;29;20514;-86
2022/05/16 23:41:14;;;;;;;5.47;3.05;;;14.50;78.30;;;;;;10065291;29;20070;-86
2022/05/16 23:46:15;;;;;;;3.83;2.58;;;14.60;78.70;;;;;;10056340;29;20021;-86
2022/05/16 23:51:17;;;;;;;9.30;3.38;;;14.50;78.20;;;;;;10072386;29;20035;-88
2022/05/16 23:56:17;;;;;;;6.65;3.47;;;14.50;78.20;;;;;;10073118;29;20028;-87
