Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:51;;;;;;;1.95;1.70;;;;;;;29.16;27.93;96882.81;4974005;28;20157;-36
2021/06/03 00:03:17;;;;;;;2.17;1.80;;;;;;;29.17;27.95;96884.50;4980626;28;20109;-37
2021/06/03 00:05:44;;;;;;;3.22;1.85;;;;;;;29.13;27.95;96888.28;4970408;28;20511;-37
2021/06/03 00:08:10;;;;;;;1.98;1.45;;;;;;;29.16;28.19;96893.38;4967360;28;20040;-36
2021/06/03 00:10:38;;;;;;;3.97;1.83;;;;;;;29.16;28.08;96888.09;4968365;28;20712;-38
2021/06/03 00:13:03;;;;;;;2.63;1.73;;;;;;;29.17;28.00;96894.22;4974387;28;20030;-36
2021/06/03 00:15:29;;;;;;;2.47;1.80;;;;;;;29.17;28.12;96900.34;4975949;28;20033;-35
2021/06/03 00:17:54;;;;;;;2.42;1.80;;;;;;;29.17;28.13;96896.84;4972973;28;20117;-40
2021/06/03 00:20:22;;;;;;;1.60;1.50;;;;;;;29.16;28.16;96893.38;4967623;28;20232;-34
2021/06/03 00:22:48;;;;;;;2.08;1.80;;;;;;;29.16;27.97;96893.38;4965849;28;20033;-37
2021/06/03 00:25:13;;;;;;;1.85;1.35;;;;;;;29.17;27.98;96895.06;4965529;28;20038;-35
2021/06/03 00:27:39;;;;;;;1.95;1.70;;;;;;;29.17;28.10;96900.34;4971204;28;20034;-38
2021/06/03 00:30:05;;;;;;;3.45;1.80;;;;;;;29.16;28.00;96897.78;4975608;28;20368;-37
2021/06/03 00:32:30;;;;;;;2.65;1.80;;;;;;;29.17;27.98;96904.75;4974112;28;20041;-37
2021/06/03 00:34:56;;;;;;;2.17;1.70;;;;;;;29.16;28.19;96901.28;4991881;28;20021;-39
2021/06/03 00:37:21;;;;;;;1.55;1.45;;;;;;;29.15;27.98;96902.25;4982003;28;20049;-37
2021/06/03 00:39:47;;;;;;;1.92;1.52;;;;;;;29.16;27.87;96903.94;4977132;28;20049;-35
2021/06/03 00:42:12;;;;;;;2.38;1.50;;;;;;;29.16;28.09;96908.34;4983210;28;20038;-35
2021/06/03 00:44:38;;;;;;;1.67;1.42;;;;;;;29.15;28.04;96907.53;4977498;28;20038;-37
2021/06/03 00:47:03;;;;;;;4.43;1.98;;;;;;;29.15;27.87;96907.53;4982735;28;20605;-40
2021/06/03 00:49:29;;;;;;;1.92;1.73;;;;;;;29.11;28.12;96911.31;4980082;28;20026;-33
2021/06/03 00:51:55;;;;;;;2.72;1.40;;;;;;;29.15;28.01;96912.81;4978273;28;20030;-37
2021/06/03 00:54:20;;;;;;;1.88;1.35;;;;;;;29.15;27.93;96912.81;4973917;28;20109;-34
2021/06/03 00:56:45;;;;;;;1.85;1.48;;;;;;;29.16;28.08;96911.00;4971643;28;20018;-39
2021/06/03 00:59:11;;;;;;;2.08;1.50;;;;;;;29.15;28.20;96902.25;4972960;28;20046;-36
2021/06/03 01:01:36;;;;;;;1.95;1.58;;;;;;;29.16;28.04;96903.94;4976303;28;20034;-35
2021/06/03 01:04:02;;;;;;;2.35;1.60;;;;;;;29.15;28.00;96896.13;4976330;28;20050;-35
2021/06/03 01:06:28;;;;;;;1.65;1.40;;;;;;;29.15;28.01;96912.81;4983680;28;20025;-33
2021/06/03 01:09:03;;;;;;;1.98;1.52;;;;;;;29.15;27.96;96907.53;4978326;28;20747;-38
2021/06/03 01:11:50;;;;;;;1.95;1.58;;;;;;;29.15;28.14;96904.88;4975450;28;20591;-37
2021/06/03 01:14:26;;;;;;;1.88;1.30;;;;;;;29.15;28.15;96918.09;4978994;28;20034;-34
2021/06/03 01:16:53;;;;;;;1.80;1.50;;;;;;;29.15;28.00;96917.22;4981065;28;20579;-37
2021/06/03 01:19:26;;;;;;;1.77;1.52;;;;;;;29.14;28.00;96921.63;4978203;28;20713;-36
2021/06/03 01:22:04;;;;;;;1.90;1.50;;;;;;;29.14;28.06;96921.63;4958230;28;20068;-35
2021/06/03 01:24:34;;;;;;;1.70;1.40;;;;;;;29.14;28.00;96926.91;4973799;28;20034;-38
2021/06/03 01:27:11;;;;;;;1.73;1.50;;;;;;;29.14;27.97;96926.91;4976631;28;20108;-35
2021/06/03 01:30:05;;;;;;;1.48;1.38;;;;;;;29.14;28.08;96919.00;4976578;28;20124;-38
2021/06/03 01:32:30;;;;;;;1.55;1.25;;;;;;;29.15;28.05;96919.88;4981431;28;20042;-37
2021/06/03 01:34:56;;;;;;;3.08;1.60;;;;;;;29.14;28.04;96924.28;4973089;28;20617;-40
2021/06/03 01:37:21;;;;;;;2.33;1.40;;;;;;;29.14;28.06;96924.28;4959591;28;20034;-35
2021/06/03 01:39:47;;;;;;;1.88;1.20;;;;;;;29.14;28.17;96921.63;4980265;28;21105;-39
2021/06/03 01:42:13;;;;;;;1.58;1.27;;;;;;;29.14;28.10;96915.53;4982045;28;20102;-40
2021/06/03 01:44:38;;;;;;;1.95;1.40;;;;;;;29.14;28.12;96924.28;4980578;28;20040;-35
2021/06/03 01:47:04;;;;;;;5.55;1.38;;;;;;;29.14;27.87;96916.38;4969752;28;20081;-38
2021/06/03 01:49:29;;;;;;;1.77;1.52;;;;;;;29.14;28.15;96916.38;4973078;28;20033;-35
2021/06/03 01:52:00;;;;;;;1.42;1.27;;;;;;;29.14;27.94;96918.19;4968118;28;20510;-36
2021/06/03 01:54:25;;;;;;;1.80;1.30;;;;;;;29.15;28.07;96915.44;4985136;28;20088;-36
2021/06/03 01:56:51;;;;;;;2.25;1.35;;;;;;;29.14;28.09;96916.38;4980480;28;20041;-34
2021/06/03 01:59:16;;;;;;;2.88;1.27;;;;;;;29.15;27.95;96925.13;4961074;28;20042;-41
2021/06/03 02:01:42;;;;;;;1.33;1.23;;;;;;;29.14;28.12;96926.91;4974938;28;20042;-37
2021/06/03 02:04:07;;;;;;;2.85;1.30;;;;;;;29.14;28.25;96921.63;4981488;28;20034;-38
2021/06/03 02:06:32;;;;;;;1.40;1.20;;;;;;;29.14;27.88;96926.91;4974507;28;20030;-34
2021/06/03 02:08:58;;;;;;;1.38;1.27;;;;;;;29.13;28.10;96927.88;4976007;28;20041;-36
2021/06/03 02:11:23;;;;;;;1.48;1.30;;;;;;;29.13;28.07;96929.69;4977310;28;20080;-37
2021/06/03 02:13:51;;;;;;;2.28;1.38;;;;;;;29.13;28.04;96930.50;4976939;28;20507;-34
2021/06/03 02:16:22;;;;;;;1.42;1.30;;;;;;;29.13;28.15;96933.16;4980748;28;20034;-40
2021/06/03 02:18:49;;;;;;;;;;;;;;;29.14;28.11;96934.84;4983684;28;20539;-38
2021/06/03 02:21:15;;;;;;;1.67;1.25;;;;;;;29.14;28.08;96937.47;4998012;28;20012;-36
2021/06/03 02:23:40;;;;;;;1.33;1.17;;;;;;;29.11;28.06;96932.41;4979669;28;20216;-36
2021/06/03 02:26:05;;;;;;;1.55;1.45;;;;;;;29.11;27.82;96932.41;4961455;28;20026;-35
2021/06/03 02:28:31;;;;;;;1.33;1.05;;;;;;;29.12;28.11;96939.38;4960584;28;20127;-32
2021/06/03 02:30:57;;;;;;;1.15;1.00;;;;;;;29.12;27.98;96938.53;4973889;28;20111;-34
2021/06/03 02:33:23;;;;;;;1.27;1.17;;;;;;;29.11;27.95;96937.69;4967625;28;20038;-38
2021/06/03 02:35:49;;;;;;;1.80;1.50;;;;;;;29.13;28.13;96941.06;4978190;28;20479;-37
2021/06/03 02:38:16;;;;;;;1.25;1.02;;;;;;;29.12;28.15;96942.03;4968159;28;20080;-34
2021/06/03 02:40:42;;;;;;;2.35;1.45;;;;;;;29.12;27.99;96934.09;4977825;28;20022;-36
2021/06/03 02:43:07;;;;;;;1.38;1.20;;;;;;;29.12;28.12;96939.38;4978208;28;20026;-35
2021/06/03 02:45:34;;;;;;;1.35;1.25;;;;;;;29.12;28.10;96944.66;4982359;28;20029;-36
2021/06/03 02:48:00;;;;;;;1.13;1.00;;;;;;;29.12;28.08;96944.66;4981086;28;20026;-35
2021/06/03 02:50:25;;;;;;;1.33;1.20;;;;;;;29.13;28.17;96941.06;4964249;28;20262;-35
2021/06/03 02:52:52;;;;;;;0.93;0.93;;;;;;;29.13;28.13;96942.88;4972774;28;20030;-35
2021/06/03 02:55:18;;;;;;;0.90;0.90;;;;;;;29.13;28.13;96946.34;4977299;28;20406;-35
2021/06/03 02:57:43;;;;;;;1.80;1.10;;;;;;;29.13;28.26;96956.91;4974940;28;20038;-41
2021/06/03 03:00:10;;;;;;;1.15;1.05;;;;;;;29.13;28.09;96951.63;4981204;28;20230;-41
2021/06/03 03:02:36;;;;;;;1.20;1.10;;;;;;;29.12;28.16;96949.94;4977211;28;20653;-35
2021/06/03 03:05:01;;;;;;;1.20;1.02;;;;;;;29.13;28.02;96959.53;4969901;28;20030;-34
2021/06/03 03:07:27;;;;;;;2.00;1.08;;;;;;;29.13;28.16;96954.25;4970755;28;20087;-34
2021/06/03 03:09:52;;;;;;;2.00;1.25;;;;;;;29.13;28.16;96956.91;4976044;28;20506;-35
2021/06/03 03:12:17;;;;;;;1.60;1.17;;;;;;;29.13;28.27;96956.91;4981640;28;20704;-38
2021/06/03 03:14:43;;;;;;;1.98;1.10;;;;;;;29.13;28.31;96951.63;4984056;28;20052;-36
2021/06/03 03:17:08;;;;;;;1.60;1.08;;;;;;;29.14;28.31;96960.41;4981165;28;20061;-37
2021/06/03 03:19:35;;;;;;;1.10;1.00;;;;;;;29.13;28.07;96956.91;4977521;28;20038;-33
2021/06/03 03:22:00;;;;;;;1.10;1.00;;;;;;;29.14;28.12;96963.03;4962505;28;20099;-40
2021/06/03 03:24:26;;;;;;;1.42;0.90;;;;;;;29.14;28.16;96961.22;4978645;28;20030;-34
2021/06/03 03:26:51;;;;;;;0.93;0.90;;;;;;;29.14;28.25;96963.88;4972728;28;20026;-32
2021/06/03 03:29:17;;;;;;;1.02;1.00;;;;;;;29.14;28.09;96958.59;4977466;28;20034;-36
2021/06/03 03:31:42;;;;;;;0.98;0.73;;;;;;;29.14;28.10;96963.88;4969664;28;20049;-34
2021/06/03 03:34:08;;;;;;;1.25;1.10;;;;;;;29.13;28.13;96967.44;4971726;28;20022;-36
2021/06/03 03:36:33;;;;;;;1.50;1.30;;;;;;;29.15;28.16;96975.28;4976424;28;20052;-37
2021/06/03 03:38:58;;;;;;;2.30;1.20;;;;;;;29.13;28.27;96964.81;4981008;28;20034;-37
2021/06/03 03:41:24;;;;;;;0.77;0.73;;;;;;;29.13;28.27;96974.53;4978624;28;20474;-37
2021/06/03 03:43:52;;;;;;;1.17;0.95;;;;;;;29.12;27.96;96976.31;4979471;28;20033;-35
2021/06/03 03:46:17;;;;;;;1.13;1.00;;;;;;;29.13;28.26;96971.91;4973773;28;20041;-38
2021/06/03 03:48:43;;;;;;;1.35;1.05;;;;;;;29.12;28.10;96968.41;4976427;28;20030;-37
2021/06/03 03:51:12;;;;;;;1.50;1.20;;;;;;;29.12;28.07;96971.03;4977222;28;20034;-35
2021/06/03 03:53:41;;;;;;;1.10;1.00;;;;;;;29.12;28.27;96971.03;4980708;28;20039;-36
2021/06/03 03:56:07;;;;;;;1.77;1.00;;;;;;;29.13;28.15;96969.25;4976523;28;20052;-32
2021/06/03 03:58:36;;;;;;;1.00;0.85;;;;;;;29.13;28.11;96967.44;4981192;28;20500;-35
2021/06/03 04:01:01;;;;;;;0.80;0.80;;;;;;;29.12;28.13;96965.78;4955021;28;20068;-34
2021/06/03 04:03:27;;;;;;;1.13;1.02;;;;;;;29.13;28.02;96971.91;4976558;28;20034;-40
2021/06/03 04:05:52;;;;;;;1.65;0.98;;;;;;;29.12;28.10;96960.50;4977801;28;21138;-38
2021/06/03 04:08:17;;;;;;;0.80;0.70;;;;;;;29.12;28.03;96971.03;4977300;28;20041;-37
2021/06/03 04:10:43;;;;;;;2.60;1.25;;;;;;;29.12;28.26;96976.31;4975427;28;20586;-31
2021/06/03 04:13:08;;;;;;;0.80;0.70;;;;;;;29.13;28.21;96977.19;4978684;28;20041;-37
2021/06/03 04:15:34;;;;;;;1.17;0.90;;;;;;;29.12;28.18;96978.97;4980018;28;20046;-35
2021/06/03 04:17:59;;;;;;;1.58;0.98;;;;;;;29.12;28.33;96992.16;4981209;28;20049;-34
2021/06/03 04:20:25;;;;;;;1.50;1.20;;;;;;;29.12;28.37;96992.16;4983016;28;20036;-36
2021/06/03 04:22:50;;;;;;;1.10;1.00;;;;;;;29.10;28.33;96994.03;4981865;28;21003;-34
2021/06/03 04:25:16;;;;;;;1.77;1.10;;;;;;;29.10;28.25;96996.66;4980701;28;20031;-35
2021/06/03 04:27:41;;;;;;;1.23;1.00;;;;;;;29.12;28.29;97001.84;4980454;28;20688;-37
2021/06/03 04:30:08;;;;;;;1.00;0.90;;;;;;;29.11;28.29;97001.03;4978511;28;20506;-40
2021/06/03 04:32:34;;;;;;;1.13;1.02;;;;;;;29.10;28.14;96996.66;4982264;28;20041;-37
2021/06/03 04:34:59;;;;;;;1.08;0.80;;;;;;;29.10;28.13;97004.59;4981118;28;20549;-36
2021/06/03 04:37:26;;;;;;;0.75;0.75;;;;;;;29.10;28.34;97004.59;4981405;28;20026;-34
2021/06/03 04:39:51;;;;;;;0.98;0.80;;;;;;;29.11;28.38;97010.72;4976970;28;20040;-31
2021/06/03 04:42:17;;;;;;;1.27;0.95;;;;;;;29.11;28.23;97013.34;4979365;28;20029;-37
2021/06/03 04:44:42;;;;;;;0.88;0.85;;;;;;;29.11;28.04;97008.94;4979902;28;20030;-37
2021/06/03 04:47:08;;;;;;;1.25;1.13;;;;;;;29.12;28.28;97017.69;4982993;28;20030;-33
2021/06/03 04:49:33;;;;;;;1.88;0.90;;;;;;;29.12;28.06;97022.97;4983963;28;20383;-34
2021/06/03 04:52:24;;;;;;;0.85;0.85;;;;;;;29.10;28.25;97025.69;4966737;28;20053;-36
2021/06/03 04:54:44;;;;;;;0.90;0.90;;;;;;;29.11;28.24;97030.03;4983833;28;20046;-37
2021/06/03 04:57:09;;;;;;;1.17;0.90;;;;;;;29.11;28.39;97031.84;4982447;28;20049;-35
2021/06/03 04:59:35;;;;;;;0.88;0.80;;;;;;;29.10;28.25;97025.69;4974226;28;20037;-36
2021/06/03 05:02:00;;;;;;;1.10;1.00;;;;;;;29.10;28.45;97036.25;4968773;28;20038;-33
2021/06/03 05:04:25;;;;;;;0.80;0.80;;;;;;;29.11;28.42;97032.69;4975651;28;20586;-31
2021/06/03 05:06:51;;;;;;;0.90;0.85;;;;;;;29.11;28.41;97032.69;4977244;28;20053;-39
2021/06/03 05:09:16;;;;;;;0.93;0.82;;;;;;;29.09;28.19;97037.19;4982261;28;20022;-38
2021/06/03 05:11:41;;;;;;;1.10;1.00;;;;;;;29.12;28.16;97038.78;4979613;28;20026;-38
2021/06/03 05:14:07;;;;;;;1.65;0.80;;;;;;;29.11;28.31;97037.97;4971926;28;20038;-37
2021/06/03 05:16:32;;;;;;;1.00;0.90;;;;;;;29.11;28.34;97040.59;4983471;28;20042;-34
2021/06/03 05:18:58;;;;;;;0.82;0.80;;;;;;;29.10;28.30;97043.34;4982396;28;20046;-37
2021/06/03 05:21:23;;;;;;;1.27;0.88;;;;;;;29.06;28.52;97038.25;4978386;28;20022;-38
2021/06/03 05:23:48;;;;;;;0.70;0.70;;;;;;;29.10;28.30;97044.16;4977357;28;20038;-36
2021/06/03 05:26:14;;;;;;;0.82;0.80;;;;;;;29.12;28.32;97054.63;4971488;28;20574;-40
2021/06/03 05:28:39;;;;;;;1.00;0.90;;;;;;;29.11;28.38;97048.53;4952217;28;20038;-37
2021/06/03 05:31:05;;;;;;;1.15;0.77;;;;;;;29.10;28.38;97046.81;4973359;28;21458;-34
2021/06/03 05:33:30;;;;;;;1.10;0.90;;;;;;;29.10;28.31;97052.06;4969050;28;20516;-37
2021/06/03 05:35:55;;;;;;;1.42;0.90;;;;;;;29.11;28.39;97051.16;4979783;28;20025;-39
2021/06/03 05:38:21;;;;;;;4.10;1.00;;;;;;;29.12;28.31;97057.25;4979107;28;20034;-35
2021/06/03 05:40:46;;;;;;;0.93;0.68;;;;;;;29.12;28.21;97055.47;4980575;28;20033;-39
2021/06/03 05:43:11;;;;;;;0.90;0.82;;;;;;;29.12;28.31;97060.75;4980365;28;20039;-41
2021/06/03 05:45:37;;;;;;;2.35;0.90;;;;;;;29.12;28.26;97066.03;4974841;28;20026;-37
2021/06/03 05:48:03;;;;;;;1.10;0.50;;;;;;;29.12;28.12;97066.03;4977070;28;20405;-44
2021/06/03 05:50:28;;;;;;;1.25;0.90;;;;;;;29.12;28.29;97066.03;4989088;28;20026;-37
2021/06/03 05:52:54;;;;;;;0.70;0.70;;;;;;;29.07;28.25;97062.84;4982603;28;20093;-43
2021/06/03 05:55:19;;;;;;;1.05;0.90;;;;;;;29.12;28.42;97070.47;4981508;28;20068;-41
2021/06/03 05:57:45;;;;;;;0.57;0.57;;;;;;;29.12;28.38;97070.47;4980619;28;20748;-41
2021/06/03 06:00:12;;;;;;;0.75;0.75;;;;;;;29.11;28.27;97067.00;4980994;28;21088;-41
2021/06/03 06:03:16;;;;;;;3.33;0.70;;;;;;;29.11;28.64;97069.63;4970522;28;20181;-38
2021/06/03 06:08:13;;;;;;;0.73;0.73;;;;;;;29.12;28.37;97083.66;4981446;28;20045;-34
2021/06/03 06:10:39;;;;;;;0.60;0.60;;;;;;;29.11;28.40;97090.75;4980102;28;20034;-39
2021/06/03 06:13:05;;;;;;;1.10;0.90;;;;;;;29.11;28.38;97085.47;4973235;28;20030;-40
2021/06/03 06:15:30;;;;;;;1.00;0.90;;;;;;;29.10;28.44;97077.63;4973730;28;20030;-35
2021/06/03 06:17:56;;;;;;;0.60;0.60;;;;;;;29.11;28.44;97088.09;4978429;28;20080;-39
2021/06/03 06:20:21;;;;;;;1.17;0.73;;;;;;;29.10;28.37;97086.38;4975673;28;20034;-38
2021/06/03 06:22:47;;;;;;;0.60;0.60;;;;;;;29.11;28.42;97092.53;4975337;28;20026;-38
2021/06/03 06:25:12;;;;;;;0.68;0.63;;;;;;;29.10;28.45;97089.03;4975969;28;20068;-35
2021/06/03 06:27:38;;;;;;;0.80;0.70;;;;;;;29.11;28.44;97092.53;4973371;28;20029;-32
2021/06/03 06:30:05;;;;;;;0.80;0.80;;;;;;;29.10;28.24;97096.94;4975114;28;20030;-39
2021/06/03 06:32:31;;;;;;;0.60;0.60;;;;;;;29.10;28.40;97096.94;4972218;28;20105;-34
2021/06/03 06:34:56;;;;;;;0.90;0.90;;;;;;;29.10;28.56;97099.56;4981218;28;20757;-34
2021/06/03 06:37:21;;;;;;;0.77;0.63;;;;;;;29.10;28.25;97098.75;4976600;28;20038;-38
2021/06/03 06:39:47;;;;;;;0.95;0.50;;;;;;;29.11;28.22;97098.66;4976722;28;20031;-37
2021/06/03 06:42:12;;;;;;;0.70;0.70;;;;;;;29.12;28.33;97091.56;4978505;28;20077;-37
2021/06/03 06:44:38;;;;;;;3.72;0.70;;;;;;;29.11;28.38;97090.75;4977115;28;20057;-37
2021/06/03 06:47:03;;;;;;;0.50;0.50;;;;;;;29.11;28.72;97089.88;4976281;28;20085;-39
2021/06/03 06:49:29;;;;;;;0.63;0.63;;;;;;;29.12;28.58;97089.78;4979813;28;20622;-36
2021/06/03 06:51:54;;;;;;;0.85;0.70;;;;;;;29.11;28.61;97090.75;4968957;28;20052;-36
2021/06/03 06:54:20;;;;;;;0.98;0.90;;;;;;;29.11;28.42;97087.25;4963253;28;20554;-35
2021/06/03 06:56:45;;;;;;;2.35;0.90;;;;;;;29.11;28.45;97090.75;4969522;28;20037;-35
2021/06/03 06:59:10;;;;;;;18.20;1.92;;;;;;;29.12;28.99;97092.44;4968449;28;20029;-39
2021/06/03 07:01:36;;;;;;;7.90;1.40;;;;;;;29.13;29.14;97088.84;4966493;28;20586;-34
2021/06/03 07:04:01;;;;;;;2.45;1.00;;;;;;;29.13;29.27;97096.75;4968451;28;20025;-32
2021/06/03 07:06:27;;;;;;;7.47;1.60;;;;;;;29.14;29.38;97101.09;4974718;28;20042;-38
2021/06/03 07:08:52;;;;;;;3.13;0.98;;;;;;;29.15;29.28;97102.81;4975156;28;20718;-35
2021/06/03 07:11:18;;;;;;;1.98;1.10;;;;;;;29.15;29.35;97102.81;4972428;28;20034;-35
2021/06/03 07:13:43;;;;;;;3.28;1.00;;;;;;;29.15;29.18;97100.16;4972706;28;20034;-38
2021/06/03 07:16:08;;;;;;;2.58;1.00;;;;;;;29.16;29.22;97104.50;4953630;28;20643;-37
2021/06/03 07:18:34;;;;;;;1.65;1.00;;;;;;;29.17;28.90;97102.69;4974210;28;20029;-40
2021/06/03 07:21:00;;;;;;;2.20;1.00;;;;;;;29.17;29.02;97095.63;4969894;28;20781;-34
2021/06/03 07:23:25;;;;;;;2.92;1.20;;;;;;;29.18;28.96;97097.31;4972968;28;20038;-37
2021/06/03 07:25:52;;;;;;;2.00;1.13;;;;;;;29.19;28.86;97099.03;4973621;28;20660;-38
2021/06/03 07:28:17;;;;;;;4.72;1.23;;;;;;;29.20;28.87;97094.56;4967805;28;20042;-37
2021/06/03 07:30:43;;;;;;;2.63;0.98;;;;;;;29.20;29.04;97098.06;4974847;28;20053;-37
2021/06/03 07:33:08;;;;;;;6.38;1.63;;;;;;;29.23;28.93;97098.81;4972759;28;20768;-36
2021/06/03 07:35:34;;;;;;;2.15;1.38;;;;;;;29.24;28.92;97097.88;4975935;28;20038;-36
2021/06/03 07:38:00;;;;;;;3.28;1.10;;;;;;;29.25;28.94;97091.66;4975104;28;20140;-34
2021/06/03 07:40:29;;;;;;;4.53;1.13;;;;;;;29.26;28.82;97101.28;4973021;28;20060;-38
2021/06/03 07:42:55;;;;;;;2.00;1.10;;;;;;;29.27;28.76;97092.41;4979799;28;20451;-38
2021/06/03 07:45:23;;;;;;;2.40;1.25;;;;;;;29.27;28.82;97090.63;4971071;28;20033;-37
2021/06/03 07:47:48;;;;;;;2.25;1.13;;;;;;;29.29;28.88;97099.28;4975361;28;20072;-38
2021/06/03 07:50:13;;;;;;;1.98;1.20;;;;;;;29.30;28.98;97095.69;4971946;28;20500;-38
2021/06/03 07:52:39;;;;;;;4.93;1.33;;;;;;;29.31;28.64;97101.81;4974064;28;20047;-35
2021/06/03 07:55:05;;;;;;;5.05;1.00;;;;;;;29.33;28.63;97094.69;4975457;28;20115;-39
2021/06/03 07:57:31;;;;;;;2.35;1.45;;;;;;;29.34;28.69;97096.38;4979203;28;20039;-35
2021/06/03 07:59:56;;;;;;;1.65;1.10;;;;;;;29.34;28.67;97101.63;4971915;28;20057;-38
2021/06/03 08:02:22;;;;;;;1.10;1.00;;;;;;;29.34;28.78;97105.09;4969760;28;20045;-36
2021/06/03 08:04:47;;;;;;;2.42;1.00;;;;;;;29.34;29.03;97093.72;4973306;28;20100;-35
2021/06/03 08:07:13;;;;;;;4.47;1.15;;;;;;;29.36;28.92;97096.28;4972162;28;20034;-37
2021/06/03 08:09:38;;;;;;;2.53;1.27;;;;;;;29.37;28.96;97096.16;4972555;28;20553;-36
2021/06/03 08:12:04;;;;;;;1.42;0.95;;;;;;;29.33;28.87;97089.41;4976317;28;20489;-36
2021/06/03 08:14:29;;;;;;;1.23;0.80;;;;;;;29.39;28.94;97099.56;4987645;28;20038;-33
2021/06/03 08:16:55;;;;;;;1.55;1.00;;;;;;;29.40;29.07;97090.69;4973367;28;20787;-36
2021/06/03 08:19:20;;;;;;;1.13;0.90;;;;;;;29.41;28.94;97091.53;4974929;28;20044;-36
2021/06/03 08:21:47;;;;;;;2.15;0.85;;;;;;;29.40;29.11;97090.69;4970015;28;20018;-36
2021/06/03 08:24:12;;;;;;;1.95;1.00;;;;;;;29.42;29.02;97088.81;4969188;28;20071;-41
2021/06/03 08:26:38;;;;;;;1.27;0.90;;;;;;;29.43;28.98;97090.50;4970124;28;20112;-36
2021/06/03 08:29:03;;;;;;;1.73;0.82;;;;;;;29.46;29.05;97097.38;4969439;28;20045;-36
2021/06/03 08:31:29;;;;;;;1.80;1.00;;;;;;;29.45;29.06;97088.59;4969044;28;20047;-36
2021/06/03 08:34:00;;;;;;;3.15;1.02;;;;;;;29.45;29.02;97080.66;4969981;28;20062;-38
2021/06/03 08:36:27;;;;;;;1.65;0.95;;;;;;;29.47;29.03;97086.72;4968865;28;20033;-33
2021/06/03 08:38:52;;;;;;;2.45;1.08;;;;;;;29.48;29.15;97087.53;4970057;28;20034;-34
2021/06/03 08:41:17;;;;;;;1.67;1.00;;;;;;;29.50;28.99;97090.09;4971922;28;20030;-38
2021/06/03 08:43:43;;;;;;;1.55;0.77;;;;;;;29.50;28.97;97083.03;4967260;28;20036;-34
2021/06/03 08:46:08;;;;;;;3.83;1.02;;;;;;;29.52;28.92;97088.25;4956192;28;20479;-38
2021/06/03 08:48:34;;;;;;;2.17;1.38;;;;;;;29.53;29.38;97089.94;4977623;28;20036;-40
2021/06/03 08:51:01;;;;;;;4.38;1.45;;;;;;;29.55;29.79;97088.88;4977371;28;20240;-40
2021/06/03 08:53:27;;;;;;;4.63;1.98;;;;;;;29.55;29.84;97095.94;4972651;28;20069;-35
2021/06/03 08:58:36;;;;;;;9.15;2.15;;;;;;;29.56;29.75;97092.38;4975991;28;20730;-34
2021/06/03 09:01:02;;;;;;;5.10;1.90;;;;;;;29.54;29.96;97091.63;4974557;28;20039;-35
2021/06/03 09:03:29;;;;;;;5.18;2.05;;;;;;;29.52;29.90;97099.63;4986721;28;20033;-36
2021/06/03 09:05:54;;;;;;;4.07;1.88;;;;;;;29.52;30.15;97104.91;4974893;28;20030;-37
2021/06/03 09:08:28;;;;;;;3.35;1.90;;;;;;;29.51;30.18;97097.06;4976320;28;20092;-36
2021/06/03 09:10:59;;;;;;;3.88;1.90;;;;;;;29.47;30.31;97097.28;4973573;28;20032;-39
2021/06/03 09:13:31;;;;;;;4.40;2.13;;;;;;;29.44;30.35;97097.47;4972683;28;20037;-40
2021/06/03 09:16:00;;;;;;;;;;;;;;;29.41;30.20;97092.38;4972222;28;20343;-39
2021/06/03 09:18:35;;;;;;;2.65;1.70;;;;;;;29.42;30.09;97090.59;4989115;28;20113;-36
2021/06/03 09:21:35;;;;;;;5.60;1.90;;;;;;;29.37;30.11;97085.59;4974522;28;20034;-37
2021/06/03 09:24:13;;;;;;;7.00;2.42;;;;;;;29.36;30.33;97086.53;4964664;28;20038;-35
2021/06/03 09:26:57;;;;;;;3.92;1.90;;;;;;;29.35;30.68;97084.84;4969043;28;20447;-35
2021/06/03 09:29:26;;;;;;;6.13;2.75;;;;;;;29.33;30.59;97079.66;4975543;28;20022;-34
2021/06/03 09:31:52;;;;;;;13.30;3.42;;;;;;;29.33;30.57;97078.84;4975185;28;20046;-36
2021/06/03 09:34:18;;;;;;;10.13;3.10;;;;;;;29.33;30.80;97078.84;4980021;28;20109;-37
2021/06/03 09:36:51;;;;;;;14.10;3.33;;;;;;;29.34;30.79;97076.06;4980353;28;20030;-35
2021/06/03 09:39:20;;;;;;;8.45;3.10;;;;;;;29.36;30.73;97075.97;4973916;28;20042;-38
2021/06/03 09:42:08;;;;;;;12.68;3.20;;;;;;;29.36;30.86;97083.06;4980184;28;20104;-38
2021/06/03 09:44:38;;;;;;;9.35;3.35;;;;;;;29.38;30.88;97081.16;4975594;28;20022;-40
2021/06/03 09:47:14;;;;;;;11.20;3.10;;;;;;;29.38;30.87;97076.75;4982808;28;20635;-35
2021/06/03 09:49:44;;;;;;;10.27;3.00;;;;;;;29.39;30.93;97086.34;4975376;28;20033;-41
2021/06/03 09:52:20;;;;;;;9.15;3.00;;;;;;;29.40;30.90;97080.13;4981496;28;20029;-38
2021/06/03 09:54:55;;;;;;;8.65;3.28;;;;;;;29.41;31.05;97073.88;4986782;28;20178;-38
2021/06/03 09:57:20;;;;;;;6.25;2.92;;;;;;;29.41;30.82;97068.59;4982288;28;20061;-35
2021/06/03 09:59:47;;;;;;;9.38;2.90;;;;;;;29.42;30.80;97070.31;4977890;28;20103;-40
2021/06/03 10:02:20;;;;;;;8.30;2.67;;;;;;;29.43;30.94;97065.88;4979715;28;20034;-41
2021/06/03 10:04:49;;;;;;;6.88;2.70;;;;;;;29.43;30.95;97066.75;4986322;28;20491;-41
2021/06/03 10:07:22;;;;;;;7.18;2.65;;;;;;;29.45;30.86;97067.47;4980317;28;20040;-38
2021/06/03 10:10:01;;;;;;;5.45;2.38;;;;;;;29.46;30.87;97068.31;4985103;28;20026;-36
2021/06/03 10:12:45;;;;;;;7.13;3.00;;;;;;;29.45;30.90;97075.38;4978272;28;20108;-39
2021/06/03 10:15:14;;;;;;;4.18;2.38;;;;;;;29.47;31.03;97070.88;4986308;28;20034;-36
2021/06/03 10:18:06;;;;;;;6.22;2.38;;;;;;;29.48;30.88;97069.91;4984818;28;20038;-39
2021/06/03 10:20:41;;;;;;;5.63;2.40;;;;;;;29.50;30.77;97071.59;4972953;28;20041;-37
2021/06/03 10:23:21;;;;;;;4.00;2.28;;;;;;;29.50;30.69;97074.25;4983178;28;20026;-37
2021/06/03 10:25:48;;;;;;;5.53;2.70;;;;;;;29.49;30.83;97068.16;4985473;28;20031;-34
2021/06/03 10:28:15;;;;;;;4.95;2.42;;;;;;;29.51;30.97;97066.28;4985395;28;20041;-35
2021/06/03 10:30:47;;;;;;;6.35;2.30;;;;;;;29.51;31.11;97075.94;4981652;28;20043;-39
2021/06/03 10:33:14;;;;;;;5.80;2.53;;;;;;;29.53;30.90;97076.72;4983971;28;20633;-40
2021/06/03 10:35:41;;;;;;;5.35;2.30;;;;;;;29.53;30.79;97074.09;4982828;28;20034;-35
2021/06/03 10:38:08;;;;;;;3.92;2.10;;;;;;;29.54;30.69;97083.69;4981683;28;20088;-39
2021/06/03 10:40:35;;;;;;;7.32;2.20;;;;;;;29.54;30.79;97078.41;4990355;28;20028;-38
2021/06/03 10:43:01;;;;;;;4.65;2.40;;;;;;;29.53;30.88;97085.50;4998988;28;20022;-36
2021/06/03 10:45:28;;;;;;;2.85;2.10;;;;;;;29.54;30.58;97076.63;4982222;28;20022;-36
2021/06/03 10:47:54;;;;;;;5.85;2.33;;;;;;;29.54;30.70;97081.91;4985761;28;20034;-34
2021/06/03 10:50:35;;;;;;;3.15;1.85;;;;;;;29.56;30.64;97087.09;4983804;28;20079;-37
2021/06/03 10:53:09;;;;;;;4.20;2.20;;;;;;;29.57;30.73;97080.88;4984135;28;20162;-38
2021/06/03 10:55:46;;;;;;;5.28;2.13;;;;;;;29.57;30.76;97081.72;4981512;28;20092;-38
2021/06/03 10:58:13;;;;;;;3.90;2.20;;;;;;;29.59;30.60;97092.16;4982341;28;20030;-37
2021/06/03 11:00:39;;;;;;;3.05;2.03;;;;;;;29.59;30.69;97084.25;4981030;28;20042;-37
2021/06/03 11:03:07;;;;;;;2.92;1.85;;;;;;;29.60;30.50;97080.69;4981279;28;20141;-36
2021/06/03 11:05:37;;;;;;;4.22;2.00;;;;;;;29.60;30.55;97075.41;4985209;28;20033;-36
2021/06/03 11:08:24;;;;;;;2.70;1.85;;;;;;;29.59;30.58;97076.31;4980293;28;20062;-38
2021/06/03 11:10:49;;;;;;;4.88;2.17;;;;;;;29.60;30.44;97075.41;4979498;28;20033;-37
2021/06/03 11:13:18;;;;;;;5.88;1.90;;;;;;;29.60;30.65;97070.13;4984069;28;20031;-37
2021/06/03 11:16:05;;;;;;;3.80;2.03;;;;;;;29.61;30.61;97074.44;4981309;28;20045;-40
2021/06/03 11:18:48;;;;;;;4.97;1.85;;;;;;;29.60;30.49;97070.13;4981122;28;20825;-39
2021/06/03 11:24:12;;;;;;;2.60;1.83;;;;;;;29.60;30.55;97064.84;4981137;28;20282;-36
2021/06/03 11:26:37;;;;;;;3.00;1.90;;;;;;;29.61;30.45;97061.25;4983348;28;20018;-37
2021/06/03 11:29:21;;;;;;;2.33;1.85;;;;;;;29.60;30.67;97059.56;4983738;28;20042;-40
2021/06/03 11:32:05;;;;;;;2.78;1.50;;;;;;;29.60;30.48;97064.84;4981004;28;20444;-39
2021/06/03 11:34:53;;;;;;;3.42;2.10;;;;;;;29.59;30.52;97063.97;4986157;28;20040;-39
2021/06/03 11:37:20;;;;;;;2.45;1.70;;;;;;;29.60;30.50;97068.31;4982801;28;20037;-33
2021/06/03 11:40:03;;;;;;;4.90;1.70;;;;;;;29.61;30.69;97061.25;4978090;28;20030;-40
2021/06/03 11:43:05;;;;;;;4.22;1.95;;;;;;;29.60;30.59;97065.66;4974628;28;21028;-36
2021/06/03 11:45:31;;;;;;;2.58;1.80;;;;;;;29.61;30.43;97061.25;4974012;28;20030;-35