Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:10;;;;;;;6.30;4.03;;;;;;;6.63;71.16;94166.47;4995466;28;20588;-75
2020/12/08 00:02:36;;;;;;;6.03;3.40;;;;;;;6.50;70.86;94167.59;4995197;28;20644;-75
2020/12/08 00:05:03;;;;;;;6.70;3.90;;;;;;;6.42;71.46;94157.91;4995191;28;20695;-75
2020/12/08 00:07:29;;;;;;;7.53;3.43;;;;;;;6.54;71.46;94169.25;5004361;28;20328;-75
2020/12/08 00:09:54;;;;;;;5.37;3.30;;;;;;;6.37;71.39;94164.22;5017686;28;20595;-74
2020/12/08 00:12:24;;;;;;;5.93;3.67;;;;;;;6.24;72.52;94183.91;5014974;28;20200;-74
2020/12/08 00:14:50;;;;;;;6.60;3.90;;;;;;;6.26;71.95;94177.16;5033768;28;20239;-75
2020/12/08 00:17:15;;;;;;;5.47;3.50;;;;;;;6.25;71.87;94177.50;5034600;28;21057;-75
2020/12/08 00:19:41;;;;;;;9.20;4.47;;;;;;;6.21;72.01;94184.56;5034335;28;20160;-75
2020/12/08 00:22:07;;;;;;;5.73;3.60;;;;;;;6.13;72.70;94190.78;5034394;28;20164;-75
2020/12/08 00:24:32;;;;;;;4.93;3.40;;;;;;;6.10;72.54;94187.69;5034396;28;20558;-75
2020/12/08 00:26:58;;;;;;;5.13;3.07;;;;;;;5.88;74.61;94188.09;5034149;28;20637;-75
2020/12/08 00:29:23;;;;;;;5.23;3.73;;;;;;;6.07;72.98;94191.00;5034002;28;20168;-74
2020/12/08 00:31:49;;;;;;;6.10;3.80;;;;;;;6.14;72.19;94189.66;5034079;28;20192;-74
2020/12/08 00:34:14;;;;;;;4.70;3.50;;;;;;;6.04;73.10;94191.66;5033826;28;20223;-74
2020/12/08 00:36:40;;;;;;;5.80;3.67;;;;;;;5.88;72.75;94184.69;5034228;28;20161;-75
2020/12/08 00:39:05;;;;;;;6.33;3.67;;;;;;;6.04;72.95;94194.31;5034159;28;20191;-75
2020/12/08 00:41:32;;;;;;;5.07;3.53;;;;;;;6.05;73.33;94197.72;5033880;28;20180;-75
2020/12/08 00:43:57;;;;;;;6.60;3.17;;;;;;;6.09;72.90;94191.44;5034109;28;20172;-75
2020/12/08 00:46:23;;;;;;;3.97;3.07;;;;;;;6.23;72.38;94191.09;5033598;28;21020;-75
2020/12/08 00:48:48;;;;;;;4.50;2.87;;;;;;;6.16;72.16;94195.41;5033912;28;20177;-75
2020/12/08 00:51:14;;;;;;;4.50;2.77;;;;;;;6.06;71.73;94183.38;5033520;28;20160;-75
2020/12/08 00:53:39;;;;;;;3.00;2.70;;;;;;;6.14;71.98;94200.28;5033782;28;20180;-75
2020/12/08 00:56:11;;;;;;;2.93;2.53;;;;;;;6.28;72.14;94203.34;5031738;28;20184;-75
2020/12/08 00:58:37;;;;;;;6.17;3.13;;;;;;;6.32;71.79;94201.56;5033686;28;20186;-75
2020/12/08 01:01:04;;;;;;;4.53;2.60;;;;;;;6.17;72.19;94205.66;5033489;28;20697;-75
2020/12/08 01:03:30;;;;;;;3.27;2.97;;;;;;;6.09;72.26;94207.34;5033609;28;20180;-75
2020/12/08 01:05:55;;;;;;;6.13;3.70;;;;;;;6.14;72.21;94213.53;5033446;28;20583;-75
2020/12/08 01:08:21;;;;;;;4.30;3.07;;;;;;;6.25;71.67;94217.28;5033350;28;20601;-75
2020/12/08 01:10:46;;;;;;;3.53;3.00;;;;;;;6.37;72.01;94217.25;5033462;28;20172;-75
2020/12/08 01:13:12;;;;;;;5.40;3.80;;;;;;;6.30;72.00;94217.81;5033297;28;20200;-75
2020/12/08 01:15:37;;;;;;;6.53;3.87;;;;;;;6.26;72.03;94213.50;5033470;28;20708;-75
2020/12/08 01:18:03;;;;;;;5.30;3.47;;;;;;;6.30;71.97;94217.06;5033039;28;20179;-75
2020/12/08 01:20:28;;;;;;;5.27;3.97;;;;;;;6.31;72.45;94221.25;5033216;28;20208;-75
2020/12/08 01:22:54;;;;;;;10.60;4.17;;;;;;;6.24;72.22;94215.75;5033074;28;20191;-76
2020/12/08 01:25:20;;;;;;;5.63;4.20;;;;;;;6.23;73.09;94222.13;5033144;28;20168;-75
2020/12/08 01:27:45;;;;;;;5.50;3.83;;;;;;;6.14;73.24;94210.88;5032785;28;20248;-76
2020/12/08 01:30:11;;;;;;;6.67;3.83;;;;;;;6.18;72.92;94209.13;5033081;28;20214;-75
2020/12/08 01:32:36;;;;;;;4.60;3.37;;;;;;;6.33;71.74;94209.19;5033089;28;20291;-76
2020/12/08 01:35:02;;;;;;;3.57;2.90;;;;;;;6.46;71.60;94207.31;5032652;28;20172;-76
2020/12/08 01:37:27;;;;;;;4.10;3.70;;;;;;;6.45;71.73;94203.09;5032921;28;20199;-76
2020/12/08 01:39:53;;;;;;;5.20;3.07;;;;;;;6.45;71.62;94203.09;5032676;28;20631;-76
2020/12/08 01:42:18;;;;;;;5.57;3.00;;;;;;;6.68;71.18;94214.00;5032810;28;20212;-76
2020/12/08 01:44:47;;;;;;;6.57;4.30;;;;;;;6.75;70.53;94208.88;5032682;28;20219;-76
2020/12/08 01:47:17;;;;;;;5.73;4.43;;;;;;;6.69;71.60;94204.94;5032863;28;20207;-75
2020/12/08 01:49:47;;;;;;;7.73;4.67;;;;;;;6.66;70.88;94205.59;5031208;28;20587;-76
2020/12/08 01:52:16;;;;;;;5.13;4.17;;;;;;;6.51;71.67;94209.72;5031430;28;20634;-76
2020/12/08 01:54:42;;;;;;;6.77;4.57;;;;;;;6.58;71.78;94217.88;5032325;28;20574;-76
2020/12/08 01:57:08;;;;;;;7.77;4.90;;;;;;;6.62;71.47;94204.69;5032486;28;20657;-76
2020/12/08 01:59:33;;;;;;;6.23;5.00;;;;;;;6.57;72.37;94213.69;5032438;28;21136;-76
2020/12/08 02:01:59;;;;;;;8.30;5.57;;;;;;;6.60;72.39;94214.88;5032572;28;20195;-75
2020/12/08 02:04:24;;;;;;;9.57;5.23;;;;;;;6.49;72.19;94211.91;5032470;28;20753;-75
2020/12/08 02:06:50;;;;;;;7.80;5.97;;;;;;;6.48;71.96;94214.91;5031999;28;20176;-75
2020/12/08 02:09:15;;;;;;;7.10;4.97;;;;;;;6.40;72.64;94211.28;5031918;28;20169;-75
2020/12/08 02:11:41;;;;;;;8.37;5.27;;;;;;;6.54;72.14;94210.91;5031966;28;20330;-75
2020/12/08 02:14:06;;;;;;;7.83;5.30;;;;;;;6.56;72.08;94208.69;5032396;28;20600;-75
2020/12/08 02:16:32;;;;;;;5.87;4.37;;;;;;;6.71;72.06;94208.00;5031980;28;20238;-76
2020/12/08 02:18:57;;;;;;;7.40;4.40;;;;;;;6.80;71.59;94207.88;5032173;28;20215;-75
2020/12/08 02:21:32;;;;;;;6.73;4.67;;;;;;;6.80;71.41;94211.31;5031674;28;20172;-75
2020/12/08 02:23:58;;;;;;;7.63;4.60;;;;;;;6.75;71.53;94213.41;5032338;28;20301;-75
2020/12/08 02:26:23;;;;;;;7.60;4.07;;;;;;;6.65;72.37;94205.94;5031621;28;20650;-75
2020/12/08 02:28:49;;;;;;;8.37;4.40;;;;;;;6.77;71.75;94217.28;5032086;28;20256;-75
2020/12/08 02:31:15;;;;;;;7.90;5.07;;;;;;;6.41;71.94;94204.88;5031892;28;20251;-75
2020/12/08 02:33:40;;;;;;;5.93;4.13;;;;;;;6.60;72.16;94217.53;5031727;28;20590;-75
2020/12/08 02:36:06;;;;;;;7.93;4.10;;;;;;;6.60;71.30;94213.00;5031860;28;20741;-75
2020/12/08 02:38:31;;;;;;;4.67;3.77;;;;;;;6.56;70.82;94214.78;5030456;28;20176;-75
2020/12/08 02:40:57;;;;;;;5.87;3.83;;;;;;;6.09;71.98;94212.63;5031788;28;20203;-76
2020/12/08 02:43:23;;;;;;;4.57;3.23;;;;;;;6.08;73.09;94211.09;5031519;28;20168;-74
2020/12/08 02:45:49;;;;;;;6.10;3.90;;;;;;;6.30;72.38;94209.09;5031772;28;20180;-75
2020/12/08 02:48:14;;;;;;;9.40;4.07;;;;;;;6.26;72.22;94194.94;5031527;28;20180;-75
2020/12/08 02:50:40;;;;;;;4.30;3.10;;;;;;;6.46;71.22;94207.31;5031466;28;20168;-75
2020/12/08 02:53:05;;;;;;;5.20;3.13;;;;;;;5.82;73.47;94197.38;5031365;28;20212;-75
2020/12/08 02:55:31;;;;;;;3.27;2.70;;;;;;;6.12;72.56;94205.13;5031673;28;20667;-74
2020/12/08 02:57:57;;;;;;;3.93;3.27;;;;;;;5.92;73.25;94206.81;5031680;28;20703;-76
2020/12/08 03:00:22;;;;;;;6.23;3.20;;;;;;;6.16;72.97;94204.13;5031285;28;20176;-75
2020/12/08 03:02:48;;;;;;;6.40;3.40;;;;;;;6.05;72.09;94190.53;5031538;28;20182;-75
2020/12/08 03:05:13;;;;;;;5.20;3.63;;;;;;;6.41;71.44;94198.81;5031235;28;20223;-76
2020/12/08 03:07:39;;;;;;;8.37;4.33;;;;;;;6.43;71.58;94196.59;5031250;28;20207;-76
2020/12/08 03:10:08;;;;;;;7.70;4.90;;;;;;;6.51;71.17;94195.66;5031297;28;20180;-75
2020/12/08 03:12:34;;;;;;;7.97;5.53;;;;;;;6.52;71.29;94202.53;5013996;28;20204;-75
2020/12/08 03:15:00;;;;;;;11.10;5.50;;;;;;;6.60;70.64;94202.38;5030858;28;20701;-75
2020/12/08 03:17:25;;;;;;;10.23;5.07;;;;;;;6.48;71.26;94205.09;5031352;28;20595;-75
2020/12/08 03:19:51;;;;;;;8.47;4.67;;;;;;;6.26;71.27;94213.50;5027825;28;20710;-75
2020/12/08 03:22:16;;;;;;;8.80;4.77;;;;;;;6.18;72.04;94214.41;5033325;28;20184;-75
2020/12/08 03:24:42;;;;;;;8.23;4.40;;;;;;;6.35;71.71;94219.47;5035060;28;20184;-76
2020/12/08 03:27:07;;;;;;;7.90;5.00;;;;;;;6.31;71.65;94213.28;5035023;28;20290;-75
2020/12/08 03:29:33;;;;;;;8.10;4.87;;;;;;;6.21;71.88;94200.47;5035638;28;20180;-75
2020/12/08 03:31:58;;;;;;;11.30;4.73;;;;;;;6.44;71.89;94220.09;5035040;28;20683;-76
2020/12/08 03:34:24;;;;;;;9.63;4.70;;;;;;;6.53;71.45;94212.81;5035291;28;20703;-75
2020/12/08 03:36:49;;;;;;;7.33;4.50;;;;;;;6.53;71.23;94215.47;5034943;28;20165;-75
2020/12/08 03:39:16;;;;;;;9.40;4.70;;;;;;;6.43;71.48;94207.97;5035178;28;20256;-75
2020/12/08 03:41:42;;;;;;;8.13;5.20;;;;;;;6.26;72.11;94205.56;5034944;28;20169;-75
2020/12/08 03:44:08;;;;;;;10.80;5.57;;;;;;;6.32;71.68;94201.56;5035204;28;21066;-75
2020/12/08 03:46:33;;;;;;;9.03;4.97;;;;;;;6.27;72.38;94217.69;5035109;28;20204;-75
2020/12/08 03:48:59;;;;;;;8.63;4.87;;;;;;;6.52;72.17;94213.91;5034825;28;20172;-75
2020/12/08 03:51:24;;;;;;;11.87;5.87;;;;;;;6.53;71.72;94222.66;5035049;28;20211;-76
2020/12/08 03:53:50;;;;;;;8.30;5.03;;;;;;;6.53;72.08;94222.66;5034577;28;20172;-76
2020/12/08 03:56:19;;;;;;;9.77;4.77;;;;;;;6.35;72.36;94230.09;5033833;28;20169;-75
2020/12/08 03:58:45;;;;;;;7.97;4.70;;;;;;;6.39;71.52;94230.16;5034882;28;20180;-76
2020/12/08 04:01:18;;;;;;;9.20;4.50;;;;;;;6.50;71.77;94236.56;5034757;28;20684;-75
2020/12/08 04:03:45;;;;;;;7.47;4.33;;;;;;;6.37;72.40;94233.16;5034461;28;20677;-76
2020/12/08 04:06:12;;;;;;;6.97;4.50;;;;;;;6.39;72.46;94238.91;5034666;28;20594;-75
2020/12/08 04:08:39;;;;;;;7.60;4.60;;;;;;;6.26;72.86;94230.19;5034371;28;20581;-79
2020/12/08 04:11:05;;;;;;;8.13;4.30;;;;;;;6.38;72.93;94247.97;5034706;28;21152;-78
2020/12/08 04:13:30;;;;;;;7.30;4.30;;;;;;;6.44;72.13;94243.97;5034282;28;20644;-78
2020/12/08 04:15:56;;;;;;;8.67;5.17;;;;;;;6.31;72.66;94248.53;5034753;28;20774;-77
2020/12/08 04:18:21;;;;;;;8.77;6.00;;;;;;;6.32;71.91;94249.28;5034579;28;20204;-77
2020/12/08 04:20:47;;;;;;;7.20;4.40;;;;;;;6.36;72.44;94248.31;5034246;28;20635;-77
2020/12/08 04:23:13;;;;;;;5.33;4.07;;;;;;;6.48;72.06;94252.81;5034217;28;20183;-77
2020/12/08 04:25:39;;;;;;;6.47;4.43;;;;;;;6.51;71.40;94257.47;5033855;28;20180;-77
2020/12/08 04:28:05;;;;;;;10.93;5.70;;;;;;;6.37;72.30;94257.03;5034376;28;20654;-78
2020/12/08 04:30:32;;;;;;;6.20;4.57;;;;;;;6.46;72.24;94249.75;5034077;28;20690;-77
2020/12/08 04:32:58;;;;;;;7.50;4.37;;;;;;;6.48;72.28;94252.03;5033537;28;20677;-77
2020/12/08 04:35:23;;;;;;;7.23;4.40;;;;;;;6.40;71.97;94251.06;5033929;28;20657;-77
2020/12/08 04:37:48;;;;;;;7.43;5.07;;;;;;;6.03;73.32;94252.94;5033645;28;20227;-77
2020/12/08 04:40:14;;;;;;;9.40;5.80;;;;;;;6.20;72.98;94257.25;5033799;28;20598;-77
2020/12/08 04:42:44;;;;;;;9.50;5.73;;;;;;;6.09;73.13;94256.94;5033793;28;20251;-77
2020/12/08 04:45:10;;;;;;;11.60;6.93;;;;;;;6.30;72.06;94259.47;5033877;28;20191;-78
2020/12/08 04:47:36;;;;;;;9.40;5.70;;;;;;;6.13;73.27;94252.53;5033052;28;20570;-77
2020/12/08 04:50:02;;;;;;;9.30;6.40;;;;;;;6.33;73.01;94266.75;5016343;28;20203;-74
2020/12/08 04:52:27;;;;;;;10.47;6.23;;;;;;;6.43;72.12;94261.00;5033413;28;21219;-75
2020/12/08 04:54:53;;;;;;;10.03;6.47;;;;;;;6.56;71.76;94257.22;5033682;28;20238;-75
2020/12/08 04:57:18;;;;;;;9.33;5.50;;;;;;;6.60;71.32;94255.44;5033322;28;20180;-75
2020/12/08 04:59:44;;;;;;;8.37;5.50;;;;;;;6.53;71.45;94255.25;5033494;28;20196;-75
2020/12/08 05:02:09;;;;;;;9.77;5.97;;;;;;;6.52;71.08;94253.69;5032200;28;20584;-74
2020/12/08 05:04:35;;;;;;;8.87;5.67;;;;;;;6.45;71.38;94252.69;5033662;28;20527;-75
2020/12/08 05:07:04;;;;;;;11.77;6.70;;;;;;;6.43;71.03;94250.38;5033349;28;20179;-75
2020/12/08 05:09:30;;;;;;;10.63;6.63;;;;;;;6.52;71.95;94260.91;5033737;28;20184;-75
2020/12/08 05:11:57;;;;;;;11.10;6.93;;;;;;;6.71;71.45;94255.00;5033397;28;20665;-74
2020/12/08 05:14:22;;;;;;;8.50;6.17;;;;;;;6.54;71.06;94254.13;5033270;28;20211;-74
2020/12/08 05:16:48;;;;;;;10.93;7.33;;;;;;;6.57;71.47;94265.97;5033412;28;20594;-75
2020/12/08 05:19:13;;;;;;;12.77;7.50;;;;;;;6.51;70.80;94267.28;5033036;28;20588;-75
2020/12/08 05:22:09;;;;;;;15.47;8.53;;;;;;;6.69;70.98;94271.25;5015794;28;20191;-75
2020/12/08 05:24:34;;;;;;;18.97;9.40;;;;;;;6.56;70.77;94273.13;5031320;28;20192;-74
2020/12/08 05:27:01;;;;;;;17.60;9.80;;;;;;;6.38;71.97;94263.88;5032583;28;20623;-75
2020/12/08 05:29:28;;;;;;;22.33;10.80;;;;;;;6.52;71.87;94277.56;5032996;28;20185;-75
2020/12/08 05:31:53;;;;;;;18.40;9.83;;;;;;;6.61;71.21;94278.22;5031221;28;20700;-74
2020/12/08 05:34:20;;;;;;;13.20;8.47;;;;;;;6.50;71.32;94282.41;5032731;28;20591;-75
2020/12/08 05:36:47;;;;;;;13.47;8.53;;;;;;;6.63;71.31;94276.00;5032951;28;20183;-75
2020/12/08 05:39:13;;;;;;;15.73;8.70;;;;;;;6.57;71.51;94280.00;5032819;28;20641;-74
2020/12/08 05:41:38;;;;;;;12.57;8.23;;;;;;;6.57;72.14;94277.34;5015371;28;20618;-75
2020/12/08 05:44:04;;;;;;;15.20;7.63;;;;;;;6.70;71.42;94277.31;5014077;28;20550;-75
2020/12/08 05:46:39;;;;;;;15.77;8.87;;;;;;;6.77;70.81;94285.50;5032698;28;20180;-75
2020/12/08 05:49:04;;;;;;;16.50;8.53;;;;;;;6.79;71.06;94281.41;5031474;28;20172;-75
2020/12/08 05:51:30;;;;;;;18.07;10.53;;;;;;;6.65;70.68;94282.88;5032502;28;20626;-75
2020/12/08 05:53:55;;;;;;;17.87;10.03;;;;;;;6.74;70.49;94278.22;5014978;28;20173;-75
2020/12/08 05:56:21;;;;;;;18.47;9.77;;;;;;;6.79;70.73;94286.72;5032588;28;20631;-75
2020/12/08 05:58:53;;;;;;;16.53;9.93;;;;;;;6.85;69.95;94285.38;5032486;28;20172;-75
2020/12/08 06:01:19;;;;;;;18.60;10.53;;;;;;;6.80;70.67;94282.19;5032445;28;20184;-74
2020/12/08 06:03:53;;;;;;;18.60;9.80;;;;;;;6.74;70.04;94267.59;5032303;28;20941;-75
2020/12/08 06:06:18;;;;;;;19.53;11.20;;;;;;;6.50;71.93;94277.13;5032366;28;20173;-75
2020/12/08 06:08:47;;;;;;;18.50;11.03;;;;;;;6.45;72.04;94285.28;5032493;28;21183;-75
2020/12/08 06:11:14;;;;;;;20.53;10.90;;;;;;;6.67;70.85;94299.22;5032278;28;20608;-75
2020/12/08 06:13:48;;;;;;;20.40;11.70;;;;;;;6.77;70.19;94298.75;5032331;28;20634;-76
2020/12/08 06:16:16;;;;;;;22.90;11.53;;;;;;;6.77;70.51;94310.13;5031828;28;20582;-75
2020/12/08 06:18:41;;;;;;;25.03;11.87;;;;;;;6.72;70.70;94302.41;5031836;28;20591;-75
2020/12/08 06:21:24;;;;;;;18.93;10.60;;;;;;;6.63;70.51;94304.44;5032130;28;21022;-75
2020/12/08 06:23:54;;;;;;;20.83;11.03;;;;;;;6.36;71.93;94309.28;5031150;28;20183;-75
2020/12/08 06:26:24;;;;;;;25.37;14.30;;;;;;;6.41;71.84;94318.91;5033747;28;20721;-75
2020/12/08 06:28:50;;;;;;;25.03;13.67;;;;;;;6.31;72.33;94314.81;5032033;28;21085;-75
2020/12/08 06:31:15;;;;;;;21.27;11.93;;;;;;;6.52;71.75;94321.91;5031436;28;20949;-76
2020/12/08 06:33:51;;;;;;;23.23;13.03;;;;;;;6.53;71.52;94316.25;5031706;28;20749;-75
2020/12/08 06:36:18;;;;;;;19.97;11.03;;;;;;;6.50;72.02;94329.38;5031489;28;20996;-75
2020/12/08 06:38:43;;;;;;;25.27;12.17;;;;;;;6.45;71.71;94321.66;5030144;28;20672;-75
2020/12/08 06:41:09;;;;;;;18.33;10.67;;;;;;;6.64;72.02;94324.53;5031391;28;20591;-75
2020/12/08 06:43:43;;;;;;;23.23;12.43;;;;;;;6.72;71.98;94333.47;5030564;28;20182;-75
2020/12/08 06:46:09;;;;;;;25.07;11.83;;;;;;;6.84;71.29;94338.75;5031208;28;20190;-75
2020/12/08 06:48:35;;;;;;;22.20;12.30;;;;;;;6.83;71.50;94331.91;5031531;28;20652;-76
2020/12/08 06:51:01;;;;;;;21.23;11.83;;;;;;;6.88;71.28;94335.09;5029815;28;21206;-76
2020/12/08 06:53:26;;;;;;;21.30;11.50;;;;;;;6.47;71.54;94346.00;5030267;28;20666;-75
2020/12/08 06:55:52;;;;;;;19.40;11.40;;;;;;;6.72;71.38;94336.91;5031104;28;20259;-76
2020/12/08 06:58:18;;;;;;;22.50;12.13;;;;;;;6.76;71.58;94337.00;5031542;28;20202;-75
2020/12/08 07:00:47;;;;;;;23.37;11.97;;;;;;;6.87;71.43;94352.16;5031181;28;20255;-76
2020/12/08 07:03:15;;;;;;;29.50;13.03;;;;;;;6.84;71.47;94354.69;5031206;28;20574;-75
2020/12/08 07:05:41;;;;;;;19.17;11.17;;;;;;;6.83;70.69;94358.44;5030008;28;21144;-75
2020/12/08 07:08:07;;;;;;;21.60;11.70;;;;;;;6.69;71.31;94348.19;5030124;28;20586;-75
2020/12/08 07:10:37;;;;;;;23.93;12.00;;;;;;;6.80;71.87;94356.47;5013817;28;20164;-74
2020/12/08 07:13:11;;;;;;;18.90;10.90;;;;;;;6.76;71.36;94368.84;5031005;28;20669;-75
2020/12/08 07:15:36;;;;;;;23.00;10.93;;;;;;;6.79;71.76;94363.66;5031433;28;20951;-75
2020/12/08 07:18:03;;;;;;;15.47;9.33;;;;;;;6.81;69.50;94360.69;5030852;28;20583;-75
2020/12/08 07:20:29;;;;;;;19.67;9.43;;;;;;;6.83;70.56;94374.38;5031265;28;20258;-75
2020/12/08 07:22:55;;;;;;;16.37;8.60;;;;;;;6.92;71.08;94368.97;5031010;28;20579;-75
2020/12/08 07:25:21;;;;;;;13.47;8.47;;;;;;;6.91;71.10;94362.88;5031095;28;20199;-76
2020/12/08 07:27:49;;;;;;;14.57;8.27;;;;;;;6.91;70.79;94359.47;5029602;28;20265;-75
2020/12/08 07:30:14;;;;;;;13.67;8.10;;;;;;;6.98;70.82;94363.09;5030997;28;21101;-75
2020/12/08 07:32:40;;;;;;;17.90;9.10;;;;;;;6.99;70.54;94363.84;5029548;28;20724;-75
2020/12/08 07:35:06;;;;;;;17.37;9.00;;;;;;;6.98;70.62;94367.63;5031196;28;20226;-75
2020/12/08 07:37:36;;;;;;;12.90;7.97;;;;;;;6.86;71.22;94369.19;5030744;28;20183;-75
2020/12/08 07:40:06;;;;;;;13.93;8.90;;;;;;;6.79;71.23;94373.47;5031042;28;20582;-75
2020/12/08 07:42:32;;;;;;;16.67;9.37;;;;;;;6.85;71.19;94372.19;5030647;28;20590;-76
2020/12/08 07:44:57;;;;;;;15.00;9.47;;;;;;;6.92;70.57;94377.69;5030954;28;20618;-76
2020/12/08 07:47:23;;;;;;;18.20;11.17;;;;;;;6.99;71.52;94377.13;5030834;28;20229;-76
2020/12/08 07:49:49;;;;;;;25.57;13.90;;;;;;;6.70;71.18;94373.63;5030608;28;20646;-75
2020/12/08 07:52:17;;;;;;;22.03;14.00;;;;;;;7.00;71.24;94379.44;5030942;28;20200;-76
2020/12/08 07:54:43;;;;;;;25.80;14.37;;;;;;;7.04;70.93;94375.00;5030622;28;20176;-75
2020/12/08 07:57:08;;;;;;;22.77;14.77;;;;;;;7.07;71.12;94381.53;5030823;28;20581;-76
2020/12/08 07:59:34;;;;;;;31.63;16.00;;;;;;;6.88;71.81;94385.53;5029085;28;20258;-76
2020/12/08 08:02:01;;;;;;;30.47;16.83;;;;;;;6.93;71.26;94371.28;5031097;28;20230;-75
2020/12/08 08:04:26;;;;;;;27.93;17.17;;;;;;;7.02;70.74;94360.53;5031033;28;20165;-75
2020/12/08 08:06:52;;;;;;;30.63;17.37;;;;;;;7.16;70.62;94382.94;5030762;28;20644;-75
2020/12/08 08:09:17;;;;;;;33.87;17.27;;;;;;;7.22;70.68;94383.50;5034377;28;20168;-75
2020/12/08 08:11:43;;;;;;;28.53;15.20;;;;;;;7.18;70.22;94373.88;5034282;28;20176;-75
2020/12/08 08:14:09;;;;;;;28.93;16.13;;;;;;;7.19;69.85;94384.19;5034493;28;20215;-76
2020/12/08 08:16:34;;;;;;;22.47;12.97;;;;;;;6.98;71.00;94379.00;5034227;28;20175;-76
2020/12/08 08:19:00;;;;;;;29.43;16.13;;;;;;;7.08;69.91;94391.06;5034380;28;20275;-75
2020/12/08 08:21:26;;;;;;;29.77;15.80;;;;;;;6.89;70.66;94394.28;5033923;28;20248;-75
2020/12/08 08:23:52;;;;;;;32.57;16.67;;;;;;;6.90;70.78;94398.47;5034262;28;20586;-75
2020/12/08 08:26:17;;;;;;;30.33;16.63;;;;;;;6.98;70.70;94408.22;5032517;28;20702;-74
2020/12/08 08:28:43;;;;;;;28.97;16.77;;;;;;;6.99;70.62;94396.47;5034125;28;20164;-74
2020/12/08 08:31:08;;;;;;;30.97;17.00;;;;;;;7.17;70.37;94402.31;5033858;28;20172;-75
2020/12/08 08:33:34;;;;;;;28.97;17.00;;;;;;;7.30;71.35;94417.13;5034160;28;20204;-77
2020/12/08 08:35:59;;;;;;;25.73;14.77;;;;;;;7.36;69.91;94412.38;5034039;28;20179;-75
2020/12/08 08:38:28;;;;;;;28.17;15.87;;;;;;;7.24;70.16;94404.41;5033771;28;20183;-75
2020/12/08 08:41:00;;;;;;;33.27;15.83;;;;;;;7.37;69.73;94416.56;5016236;28;20192;-75
2020/12/08 08:43:25;;;;;;;31.33;16.70;;;;;;;7.24;71.25;94423.78;5033581;28;20608;-75
2020/12/08 08:45:52;;;;;;;28.90;17.47;;;;;;;7.19;71.00;94420.59;5033861;28;21156;-74
2020/12/08 08:48:17;;;;;;;32.97;17.93;;;;;;;7.29;71.21;94418.22;5033894;28;20620;-75
2020/12/08 08:50:43;;;;;;;35.13;19.10;;;;;;;7.04;71.85;94414.06;5033876;28;20590;-76
2020/12/08 08:53:08;;;;;;;38.23;20.67;;;;;;;7.06;72.09;94425.88;5032065;28;21118;-76
2020/12/08 08:55:34;;;;;;;39.07;20.00;;;;;;;7.21;71.47;94410.41;5033770;28;20176;-76
2020/12/08 08:57:59;;;;;;;33.73;18.77;;;;;;;7.42;70.12;94409.13;5033275;28;20168;-74
2020/12/08 09:00:25;;;;;;;35.53;20.10;;;;;;;7.15;71.59;94405.31;5033509;28;20168;-74
2020/12/08 09:02:50;;;;;;;41.90;21.47;;;;;;;7.21;71.53;94395.22;5033599;28;20179;-74
2020/12/08 09:05:16;;;;;;;40.63;21.37;;;;;;;7.33;71.49;94400.50;5033448;28;20230;-74
2020/12/08 09:07:41;;;;;;;39.40;21.17;;;;;;;7.50;69.88;94398.72;5033536;28;20183;-74
2020/12/08 09:10:07;;;;;;;38.20;21.83;;;;;;;7.63;70.50;94402.84;5033290;28;20535;-75
2020/12/08 09:12:32;;;;;;;37.60;19.83;;;;;;;7.51;70.85;94402.91;5033254;28;20206;-76
2020/12/08 09:14:59;;;;;;;44.93;23.30;;;;;;;7.65;70.80;94406.75;5033065;28;20183;-74
2020/12/08 09:17:25;;;;;;;41.90;20.53;;;;;;;7.69;70.22;94409.50;5033263;28;20176;-74
2020/12/08 09:19:52;;;;;;;41.87;21.60;;;;;;;7.52;70.40;94394.63;5031837;28;20590;-75
2020/12/08 09:22:17;;;;;;;39.77;20.93;;;;;;;7.63;70.69;94400.19;5033239;28;20176;-75
2020/12/08 09:24:43;;;;;;;46.67;21.70;;;;;;;7.73;70.88;94399.72;5032975;28;20650;-75
2020/12/08 09:27:08;;;;;;;41.37;22.50;;;;;;;7.77;69.39;94397.94;5032854;28;20254;-75
2020/12/08 09:29:34;;;;;;;44.37;23.13;;;;;;;7.57;70.51;94393.59;5033307;28;20570;-75
2020/12/08 09:32:00;;;;;;;47.67;23.00;;;;;;;7.62;69.61;94388.81;5032715;28;20227;-75
2020/12/08 09:34:25;;;;;;;48.53;24.33;;;;;;;7.38;71.46;94392.31;5033287;28;20725;-75
2020/12/08 09:36:51;;;;;;;43.63;22.83;;;;;;;7.53;70.53;94385.53;5032791;28;20207;-74
2020/12/08 09:39:17;;;;;;;48.97;24.20;;;;;;;7.38;70.62;94380.91;5031596;28;20175;-75
2020/12/08 09:41:43;;;;;;;48.10;24.90;;;;;;;7.22;71.56;94385.38;5031204;28;20590;-75
2020/12/08 09:44:11;;;;;;;50.97;27.27;;;;;;;7.19;72.25;94376.22;5033017;28;20234;-75
2020/12/08 09:46:37;;;;;;;47.10;25.00;;;;;;;7.52;71.28;94378.69;5034321;28;20196;-74
2020/12/08 09:49:03;;;;;;;49.83;25.13;;;;;;;7.72;70.40;94378.81;5032826;28;20652;-74
2020/12/08 09:51:28;;;;;;;53.17;26.00;;;;;;;7.71;70.97;94372.72;5032548;28;20579;-75
2020/12/08 09:53:54;;;;;;;52.83;25.87;;;;;;;7.52;71.43;94386.66;5032491;28;20304;-75
2020/12/08 09:56:19;;;;;;;47.67;26.67;;;;;;;7.74;71.12;94379.25;5032436;28;20244;-76
2020/12/08 09:58:45;;;;;;;59.20;28.87;;;;;;;7.73;71.09;94390.97;5032324;28;20171;-76
2020/12/08 10:01:11;;;;;;;53.20;26.87;;;;;;;7.59;71.75;94383.41;5035528;28;20172;-76
2020/12/08 10:03:37;;;;;;;58.37;28.40;;;;;;;7.76;70.96;94380.47;5032231;28;20172;-75
2020/12/08 10:06:03;;;;;;;56.97;29.03;;;;;;;7.84;70.82;94381.41;5032353;28;20177;-76
2020/12/08 10:08:28;;;;;;;49.97;26.50;;;;;;;7.79;69.80;94377.13;5032442;28;20894;-75
2020/12/08 10:10:54;;;;;;;45.40;24.00;;;;;;;7.84;68.36;94384.84;5031032;28;20169;-76
2020/12/08 10:13:19;;;;;;;51.27;24.73;;;;;;;7.79;69.45;94382.44;5031828;28;20207;-76
2020/12/08 10:15:45;;;;;;;48.90;27.23;;;;;;;7.87;68.39;94388.72;5032139;28;20191;-74
2020/12/08 10:18:10;;;;;;;50.80;27.83;;;;;;;7.74;69.46;94376.59;5031899;28;20175;-75
2020/12/08 10:20:36;;;;;;;46.67;25.67;;;;;;;7.84;69.25;94384.06;5031984;28;20551;-74
2020/12/08 10:23:03;;;;;;;50.40;26.57;;;;;;;7.87;69.51;94389.50;5032114;28;20173;-75
2020/12/08 10:25:28;;;;;;;51.83;26.77;;;;;;;7.90;69.00;94386.16;5031527;28;20640;-75
2020/12/08 10:27:54;;;;;;;52.40;27.17;;;;;;;7.87;68.94;94375.44;5031782;28;20582;-75
2020/12/08 10:30:19;;;;;;;51.80;28.10;;;;;;;7.77;69.70;94378.56;5031002;28;20187;-74
2020/12/08 10:32:45;;;;;;;49.87;25.37;;;;;;;7.86;69.00;94385.28;5031402;28;20666;-75
2020/12/08 10:35:10;;;;;;;54.17;28.73;;;;;;;7.88;68.70;94382.28;5031960;28;20171;-75
2020/12/08 10:37:36;;;;;;;51.37;27.00;;;;;;;7.84;68.93;94381.41;5031750;28;20180;-75
2020/12/08 10:40:01;;;;;;;54.03;28.03;;;;;;;7.88;68.94;94371.66;5031485;28;20230;-75
2020/12/08 10:42:27;;;;;;;53.87;27.50;;;;;;;8.00;68.69;94374.25;5031437;28;20177;-76
2020/12/08 10:44:52;;;;;;;51.83;26.17;;;;;;;8.04;68.40;94374.34;5031665;28;20172;-75
2020/12/08 10:47:18;;;;;;;53.33;29.70;;;;;;;8.03;68.97;94368.25;5031211;28;20172;-75
2020/12/08 10:49:43;;;;;;;46.53;26.23;;;;;;;8.15;69.99;94375.41;5031518;28;20172;-76
2020/12/08 10:52:09;;;;;;;55.93;27.17;;;;;;;8.26;69.25;94376.44;5031372;28;20200;-75
2020/12/08 10:54:35;;;;;;;55.00;27.30;;;;;;;8.25;68.74;94366.13;5031532;28;20172;-74
2020/12/08 10:57:01;;;;;;;52.23;26.83;;;;;;;8.20;69.42;94372.50;5029996;28;20647;-76
2020/12/08 10:59:26;;;;;;;51.43;26.13;;;;;;;8.35;69.27;94377.03;5031397;28;20578;-74
2020/12/08 11:01:55;;;;;;;43.97;26.60;;;;;;;8.32;68.95;94366.31;5031222;28;20194;-74
2020/12/08 11:04:21;;;;;;;75.70;34.50;;;;;;;8.38;69.35;94381.72;5031341;28;20554;-74
2020/12/08 11:06:46;;;;;;;58.17;30.47;;;;;;;8.28;68.93;94382.19;5031151;28;20594;-74
2020/12/08 11:09:12;;;;;;;50.60;25.67;;;;;;;8.22;68.98;94384.31;5031717;28;20173;-74
2020/12/08 11:11:37;;;;;;;52.40;27.60;;;;;;;8.11;69.92;94375.31;5031327;28;20206;-75
2020/12/08 11:14:03;;;;;;;49.37;25.77;;;;;;;7.95;69.85;94377.16;5030837;28;20196;-75
2020/12/08 11:16:28;;;;;;;50.07;25.70;;;;;;;7.49;71.03;94368.72;5031181;28;20180;-76
2020/12/08 11:18:54;;;;;;;48.97;25.13;;;;;;;7.63;70.64;94363.81;5031005;28;20176;-76
2020/12/08 11:21:27;;;;;;;51.43;26.33;;;;;;;7.86;70.19;94369.34;5031167;28;20177;-75
2020/12/08 11:23:53;;;;;;;45.87;25.17;;;;;;;7.98;70.07;94371.16;5031670;28;21116;-75
2020/12/08 11:26:18;;;;;;;60.97;25.70;;;;;;;8.11;69.31;94366.56;5031163;28;21103;-75
2020/12/08 11:28:44;;;;;;;51.40;23.80;;;;;;;8.20;70.31;94367.94;5030791;28;20598;-75