Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:04;;;;;;;2.25;1.30;;;;;;;25.97;29.78;97206.63;4966215;28;20438;-33
2022/02/03 00:06:14;;;;;;;2.38;0.98;;;;;;;25.97;29.79;97209.25;4955805;28;20109;-31
2022/02/03 00:17:05;;;;;;;1.13;0.82;;;;;;;25.95;29.79;97205.88;4968117;28;20065;-31
2022/02/03 00:22:20;;;;;;;1.25;0.90;;;;;;;25.95;29.85;97204.09;4954640;28;20117;-31
2022/02/03 00:30:56;;;;;;;1.50;0.93;;;;;;;25.95;29.56;97205.88;4964866;28;20043;-30
2022/02/03 00:33:48;;;;;;;4.93;0.90;;;;;;;25.93;29.77;97202.47;4963063;28;20061;-27
2022/02/03 00:36:25;;;;;;;1.30;0.80;;;;;;;25.92;29.69;97196.38;4964092;28;20031;-31
2022/02/03 00:52:19;;;;;;;1.13;0.90;;;;;;;25.93;29.73;97191.97;4953059;28;21014;-32
2022/02/03 00:54:44;;;;;;;1.17;0.70;;;;;;;25.93;29.69;97194.59;4953548;28;20033;-31
2022/02/03 00:57:12;;;;;;;1.35;0.88;;;;;;;25.92;29.82;97190.25;4956329;28;20045;-29
2022/02/03 00:59:47;;;;;;;0.70;0.60;;;;;;;25.92;29.70;97193.75;4986895;28;20101;-32
2022/02/03 01:02:13;;;;;;;1.35;1.00;;;;;;;25.93;29.70;97197.22;4952421;28;20093;-32
2022/02/03 01:04:42;;;;;;;0.60;0.60;;;;;;;25.93;29.67;97191.97;4955930;28;20645;-32
2022/02/03 01:07:19;;;;;;;1.15;0.80;;;;;;;25.93;29.84;97197.22;4957414;28;20507;-32
2022/02/03 01:09:59;;;;;;;1.58;0.90;;;;;;;25.92;29.76;97185.88;4954750;28;20030;-33
2022/02/03 01:12:37;;;;;;;1.00;0.88;;;;;;;25.93;29.71;97191.97;4956055;28;20034;-29
2022/02/03 01:15:20;;;;;;;1.02;0.80;;;;;;;25.92;29.84;97188.50;4958980;28;20158;-30
2022/02/03 01:33:55;;;;;;;1.27;0.80;;;;;;;25.91;29.68;97178.06;4962087;28;20129;-30
2022/02/03 01:44:48;;;;;;;1.23;0.77;;;;;;;25.89;29.68;97169.41;4958294;28;20235;-31
2022/02/03 01:52:39;;;;;;;0.80;0.50;;;;;;;25.88;29.65;97160.66;4958737;28;20632;-32
2022/02/03 01:55:13;;;;;;;1.17;0.70;;;;;;;25.88;29.74;97157.19;4957592;28;20038;-27
2022/02/03 01:58:13;;;;;;;1.35;0.60;;;;;;;25.89;29.86;97166.78;4959772;28;20049;-30
2022/02/03 02:00:46;;;;;;;0.63;0.50;;;;;;;25.88;29.70;97159.81;4957109;28;20049;-30
2022/02/03 02:03:12;;;;;;;3.40;0.90;;;;;;;25.89;29.69;97156.28;4940335;28;20022;-31
2022/02/03 02:06:06;;;;;;;0.80;0.60;;;;;;;25.88;29.80;97158.06;4957915;28;20029;-30
2022/02/03 02:08:32;;;;;;;0.80;0.68;;;;;;;25.87;29.68;97166.00;4956564;28;20042;-29
2022/02/03 02:15:24;;;;;;;0.90;0.60;;;;;;;25.88;29.70;97165.94;4958749;28;20038;-33
2022/02/03 02:40:05;;;;;;;1.63;0.75;;;;;;;25.85;29.86;97141.59;4957156;28;20062;-33
2022/02/03 02:42:37;;;;;;;0.98;0.60;;;;;;;25.85;29.76;97136.34;4955580;28;20113;-31
2022/02/03 02:45:11;;;;;;;0.82;0.63;;;;;;;25.83;29.70;97142.50;4956473;28;20031;-32
2022/02/03 02:47:59;;;;;;;0.82;0.52;;;;;;;25.85;29.73;97141.59;4957745;28;20509;-31
2022/02/03 02:50:40;;;;;;;0.45;0.45;;;;;;;25.85;29.74;97146.84;4952318;28;20037;-29
2022/02/03 02:53:29;;;;;;;0.63;0.50;;;;;;;25.83;29.65;97150.38;4957659;28;20023;-32
2022/02/03 02:56:21;;;;;;;0.93;0.73;;;;;;;25.83;29.76;97139.88;4957971;28;20069;-28
2022/02/03 03:01:59;;;;;;;0.73;0.43;;;;;;;25.85;29.63;97131.09;4955777;28;20789;-32
2022/02/03 03:34:02;;;;;;;2.17;0.52;;;;;;;25.81;29.69;97099.72;4957519;28;20046;-30
2022/02/03 03:36:27;;;;;;;0.80;0.60;;;;;;;25.82;29.50;97104.06;4939870;28;20023;-32
2022/02/03 03:38:53;;;;;;;2.55;0.50;;;;;;;25.81;30.03;97104.13;4957487;28;20520;-29
2022/02/03 03:41:20;;;;;;;1.55;0.63;;;;;;;25.81;29.54;97104.97;4963608;28;20445;-30
2022/02/03 03:44:01;;;;;;;0.88;0.60;;;;;;;25.82;29.83;97096.19;4964427;28;20058;-29
2022/02/03 03:46:33;;;;;;;0.50;0.40;;;;;;;25.82;29.66;97088.31;4967055;28;20463;-29
2022/02/03 03:49:21;;;;;;;1.67;0.60;;;;;;;25.81;29.55;97078.72;4964143;28;20090;-30
2022/02/03 03:51:47;;;;;;;0.70;0.40;;;;;;;25.82;29.72;97083.06;4984432;28;20030;-28
2022/02/03 03:54:24;;;;;;;0.52;0.30;;;;;;;25.80;29.56;97087.53;4962897;28;20109;-31
2022/02/03 03:57:08;;;;;;;1.13;0.52;;;;;;;25.82;29.72;97098.81;4964549;28;20053;-29
2022/02/03 05:21:51;;;;;;;0.98;0.50;;;;;;;25.73;29.71;97022.31;4956412;28;20048;-32
2022/02/03 05:25:00;;;;;;;1.77;0.88;;;;;;;25.72;29.78;97016.19;4959888;28;20026;-33
2022/02/03 05:42:39;;;;;;;1.60;0.60;;;;;;;25.71;29.88;97009.25;4958800;28;20420;-33
2022/02/03 05:46:28;;;;;;;1.02;0.47;;;;;;;25.66;29.84;97001.59;4956945;28;20093;-34
2022/02/03 05:51:02;;;;;;;1.33;0.75;;;;;;;25.71;29.78;97014.50;4958567;28;20039;-34
2022/02/03 06:07:04;;;;;;;3.03;0.90;;;;;;;25.70;29.74;96997.88;4976628;28;20030;-32
2022/02/03 06:09:39;;;;;;;4.30;0.95;;;;;;;25.71;29.80;96996.13;4966444;28;20133;-32
2022/02/03 06:15:01;;;;;;;1.10;0.60;;;;;;;25.72;29.75;96983.81;4964429;28;20112;-32
2022/02/03 06:17:49;;;;;;;1.52;0.80;;;;;;;25.71;29.82;96993.50;4965618;28;20049;-32
2022/02/03 06:23:04;;;;;;;3.60;1.17;;;;;;;25.70;29.80;96997.03;4962099;28;20885;-32
2022/02/03 06:28:07;;;;;;;3.40;1.25;;;;;;;25.70;29.67;96986.53;4965566;28;20034;-33
2022/02/03 06:30:33;;;;;;;2.42;0.90;;;;;;;25.70;29.60;96987.38;4966117;28;20067;-32
2022/02/03 06:32:58;;;;;;;3.00;1.20;;;;;;;25.71;29.50;96980.38;4965371;28;20056;-31
2022/02/03 06:35:24;;;;;;;3.40;1.23;;;;;;;25.71;29.97;96977.75;4991695;28;20646;-32
2022/02/03 06:37:49;;;;;;;4.85;1.10;;;;;;;25.71;29.75;96972.50;4955636;28;20096;-30
2022/02/03 06:40:15;;;;;;;2.88;0.80;;;;;;;25.72;29.59;96973.31;4958090;28;20019;-29
2022/02/03 06:42:41;;;;;;;3.03;1.17;;;;;;;25.72;29.75;96976.81;4963686;28;20513;-37
2022/02/03 06:45:15;;;;;;;3.03;0.77;;;;;;;25.72;29.84;96974.19;4965687;28;20029;-34
2022/02/03 06:47:52;;;;;;;5.28;0.90;;;;;;;25.72;29.50;96984.69;4956350;28;20494;-34
2022/02/03 06:50:26;;;;;;;3.00;1.10;;;;;;;25.73;30.11;96980.31;4959703;28;20136;-31
2022/02/03 06:58:06;;;;;;;2.80;0.85;;;;;;;25.74;29.56;96987.25;4962291;28;20034;-30
2022/02/03 07:00:39;;;;;;;6.05;1.13;;;;;;;25.74;29.97;96998.56;4963300;28;20025;-34
2022/02/03 07:03:12;;;;;;;2.92;1.08;;;;;;;25.74;29.92;96995.94;4964351;28;20181;-29
2022/02/03 07:05:37;;;;;;;1.95;1.08;;;;;;;25.65;30.08;96970.16;4958900;28;20225;-28
2022/02/03 07:08:03;;;;;;;3.38;1.08;;;;;;;25.75;29.68;96988.94;4972636;28;20618;-30
2022/02/03 07:10:28;;;;;;;4.50;1.38;;;;;;;25.75;30.01;96984.53;4952758;28;20868;-33
2022/02/03 07:12:56;;;;;;;4.47;1.08;;;;;;;25.75;30.01;96984.53;4958094;28;20030;-32
2022/02/03 07:15:21;;;;;;;1.35;0.98;;;;;;;-148.56;100.00;61375.16;4953412;28;20064;-29
2022/02/03 07:17:47;;;;;;;3.72;1.00;;;;;;;25.77;29.42;96987.94;4952673;28;20109;-32
2022/02/03 07:20:14;;;;;;;3.72;1.15;;;;;;;25.78;29.42;96978.28;4957708;28;20038;-31
2022/02/03 07:22:42;;;;;;;2.97;1.20;;;;;;;25.77;30.09;96966.94;4955807;28;20050;-30
2022/02/03 07:25:08;;;;;;;5.93;1.13;;;;;;;25.78;29.38;96960.75;4953334;28;20037;-31
2022/02/03 07:27:33;;;;;;;2.90;1.05;;;;;;;25.77;29.49;96966.94;4957717;28;20041;-31
2022/02/03 07:29:59;;;;;;;3.35;1.23;;;;;;;-148.56;100.00;61375.16;4957661;28;20031;-28
2022/02/03 07:32:24;;;;;;;2.50;1.00;;;;;;;-148.56;100.00;61375.16;4964404;28;20026;-30
2022/02/03 07:34:52;;;;;;;2.10;1.02;;;;;;;-148.56;100.00;61375.16;4961684;28;20496;-31
2022/02/03 07:37:18;;;;;;;4.35;1.50;;;;;;;-148.56;100.00;61375.16;4966060;28;20110;-30
2022/02/03 07:39:44;;;;;;;7.65;1.60;;;;;;;-148.56;100.00;61375.16;4966246;28;20451;-29
2022/02/03 07:42:10;;;;;;;3.85;1.20;;;;;;;-148.56;100.00;61375.16;4965650;28;20097;-34
2022/02/03 07:44:35;;;;;;;4.75;1.42;;;;;;;-148.56;100.00;61375.16;4956710;28;20033;-31
2022/02/03 07:47:01;;;;;;;5.80;1.27;;;;;;;-148.56;100.00;61375.16;4963793;28;20425;-30
2022/02/03 07:49:29;;;;;;;5.63;1.40;;;;;;;-148.56;100.00;61375.16;4956660;28;20033;-32
2022/02/03 07:51:55;;;;;;;7.85;1.20;;;;;;;-148.56;100.00;61375.16;4990058;28;20057;-32
2022/02/03 07:54:20;;;;;;;4.13;1.25;;;;;;;-148.56;100.00;61375.16;4957780;28;20023;-30
2022/02/03 07:56:45;;;;;;;8.30;1.30;;;;;;;-148.56;100.00;61375.16;4958911;28;20751;-33
2022/02/03 07:59:11;;;;;;;5.65;1.45;;;;;;;-148.56;100.00;61375.16;4958460;28;20026;-34
2022/02/03 08:01:36;;;;;;;3.03;1.15;;;;;;;-148.56;100.00;61375.16;4952652;28;20057;-32
2022/02/03 08:04:05;;;;;;;1.75;0.90;;;;;;;-148.56;100.00;61375.16;4986002;28;20035;-33
2022/02/03 08:06:34;;;;;;;5.47;1.58;;;;;;;-148.56;100.00;61375.16;4954395;28;20030;-31
2022/02/03 08:09:10;;;;;;;3.95;1.25;;;;;;;-148.56;100.00;61375.16;4974306;28;20066;-32
2022/02/03 08:11:41;;;;;;;4.05;1.27;;;;;;;-148.56;100.00;61375.16;4955726;28;20038;-32
2022/02/03 08:16:48;;;;;;;4.57;1.30;;;;;;;-148.56;100.00;61375.16;4956221;28;20038;-31
2022/02/03 08:19:27;;;;;;;3.22;1.15;;;;;;;-148.56;100.00;61375.16;4951754;28;20305;-28
2022/02/03 08:22:17;;;;;;;7.20;1.38;;;;;;;-148.56;100.00;61375.16;4952135;28;20027;-28
2022/02/03 08:32:23;;;;;;;5.57;1.30;;;;;;;-148.56;100.00;61375.16;4956436;28;20030;-31
2022/02/03 08:37:21;;;;;;;2.88;1.10;;;;;;;-148.56;100.00;61375.16;4954085;28;20038;-32
2022/02/03 08:39:55;;;;;;;3.95;1.05;;;;;;;-148.56;100.00;61375.16;4952191;28;20285;-31
2022/02/03 08:42:21;;;;;;;3.35;1.05;;;;;;;-148.56;100.00;61375.16;4954815;28;20492;-29
2022/02/03 08:44:47;;;;;;;6.32;1.13;;;;;;;-148.56;100.00;61375.16;4953526;28;20042;-34
2022/02/03 08:47:12;;;;;;;11.95;1.35;;;;;;;-148.56;100.00;61375.16;4955297;28;20592;-34
2022/02/03 08:49:42;;;;;;;3.45;1.30;;;;;;;-148.56;100.00;61375.16;4954714;28;20437;-35
2022/02/03 08:52:15;;;;;;;5.55;1.23;;;;;;;-148.56;100.00;61375.16;4960256;28;20026;-30
2022/02/03 08:54:48;;;;;;;2.33;1.10;;;;;;;-148.56;100.00;61375.16;4955277;28;20054;-34
2022/02/03 08:57:21;;;;;;;2.80;1.10;;;;;;;-148.56;100.00;61375.16;4955277;28;20069;-30
2022/02/03 09:37:47;;;;;;;3.65;1.25;;;;;;;-148.56;100.00;61375.16;4961609;28;20038;-30
2022/02/03 09:40:24;;;;;;;2.58;1.30;;;;;;;-148.56;100.00;61375.16;4965157;28;20039;-28
2022/02/03 09:57:08;;;;;;;8.50;1.40;;;;;;;-148.56;100.00;61375.16;4946973;28;20078;-28
2022/02/03 10:07:21;;;;;;;4.82;1.55;;;;;;;25.59;28.18;96816.47;5053695;28;20178;-32
2022/02/03 10:09:48;;;;;;;3.72;1.40;;;;;;;25.67;28.15;96821.34;5041853;28;20035;-29
2022/02/03 10:12:13;;;;;;;3.78;1.55;;;;;;;25.75;28.04;96818.31;5057066;28;20037;-33
2022/02/03 10:14:43;;;;;;;3.95;1.80;;;;;;;25.81;28.15;96810.97;5039034;28;20940;-31
2022/02/03 10:17:09;;;;;;;10.95;2.47;;;;;;;25.88;28.21;96808.00;5034452;28;20026;-30
2022/02/03 10:19:36;;;;;;;12.38;2.30;;;;;;;25.95;28.08;96809.38;5034727;28;20059;-30
2022/02/03 10:22:03;;;;;;;9.98;2.80;;;;;;;26.03;28.06;96804.56;5030839;28;20090;-30
2022/02/03 10:24:33;;;;;;;7.55;2.97;;;;;;;26.12;27.86;96786.63;5030860;28;20376;-28
2022/02/03 10:26:58;;;;;;;8.32;2.53;;;;;;;26.17;27.82;96784.59;5033829;28;20032;-30
2022/02/03 10:29:38;;;;;;;10.57;3.25;;;;;;;26.23;27.88;96774.59;5030584;28;20040;-29
2022/02/03 10:32:07;;;;;;;8.82;2.60;;;;;;;26.28;27.87;96771.72;5031632;28;20154;-29
2022/02/03 10:34:33;;;;;;;9.82;2.53;;;;;;;26.35;27.73;96766.97;5033316;28;20111;-28
2022/02/03 10:45:02;;;;;;;9.65;2.88;;;;;;;26.56;27.69;96733.41;5035977;28;20043;-29
2022/02/03 10:56:02;;;;;;;10.15;3.13;;;;;;;26.77;27.43;96714.69;5032734;28;20029;-29
2022/02/03 11:01:43;;;;;;;8.45;2.67;;;;;;;26.80;27.44;96693.47;5033049;28;20581;-31
2022/02/03 11:04:36;;;;;;;11.93;2.60;;;;;;;26.81;27.45;96689.91;5032605;28;20033;-27
2022/02/03 11:09:23;;;;;;;7.10;2.35;;;;;;;26.81;27.42;96678.56;5032924;28;20561;-30
2022/02/03 11:11:55;;;;;;;7.90;2.58;;;;;;;26.79;27.44;96670.75;5037194;28;20112;-29
2022/02/03 11:14:22;;;;;;;7.75;2.80;;;;;;;26.77;27.69;96682.31;5037749;28;20033;-30
2022/02/03 11:16:47;;;;;;;8.25;2.55;;;;;;;26.75;27.84;96674.50;5024840;28;20044;-32
2022/02/03 11:19:15;;;;;;;6.18;2.20;;;;;;;26.73;27.67;96668.47;5024405;28;20021;-27
2022/02/03 11:21:44;;;;;;;9.57;2.85;;;;;;;26.70;27.63;96659.00;5008022;28;20557;-29
2022/02/03 11:24:18;;;;;;;7.07;2.40;;;;;;;26.68;27.80;96652.13;5022289;28;20037;-27
2022/02/03 11:27:02;;;;;;;7.10;2.03;;;;;;;26.67;27.88;96655.72;5023397;28;20029;-30
2022/02/03 11:36:07;;;;;;;5.32;2.50;;;;;;;26.58;27.81;96639.53;5027297;28;20458;-28
2022/02/03 11:48:26;;;;;;;5.72;2.17;;;;;;;26.47;28.21;96624.41;5017534;28;20525;-23
2022/02/03 12:01:46;;;;;;;5.55;2.15;;;;;;;26.40;28.47;96595.97;5020019;28;20487;-27
2022/02/03 12:10:44;;;;;;;4.57;2.00;;;;;;;26.37;28.64;96590.88;5030966;28;20044;-28
2022/02/03 12:17:54;;;;;;;8.40;2.10;;;;;;;26.33;28.83;96574.47;5022357;28;20879;-29
2022/02/03 12:20:56;;;;;;;5.65;1.80;;;;;;;26.33;28.87;96567.44;5021463;28;20037;-28
2022/02/03 12:26:43;;;;;;;4.60;1.75;;;;;;;26.31;28.97;96579.78;5021166;28;20053;-30
2022/02/03 12:29:15;;;;;;;3.70;1.50;;;;;;;26.30;28.84;96580.75;5018240;28;20564;-28
2022/02/03 12:32:09;;;;;;;6.15;1.60;;;;;;;26.30;28.85;96561.50;5016247;28;20038;-28
2022/02/03 12:37:29;;;;;;;4.28;1.48;;;;;;;26.28;28.87;96531.84;5025470;28;20044;-30
2022/02/03 12:40:03;;;;;;;5.90;2.10;;;;;;;26.28;28.96;96540.56;5018768;28;20449;-30
2022/02/03 12:45:03;;;;;;;4.50;1.63;;;;;;;26.29;29.07;96536.16;5006312;28;20024;-29
2022/02/03 12:47:28;;;;;;;4.40;1.73;;;;;;;26.28;29.04;96514.31;5014627;28;22293;-29
2022/02/03 12:49:54;;;;;;;4.85;1.50;;;;;;;26.29;29.05;96513.38;5015059;28;20120;-32
2022/02/03 12:52:23;;;;;;;7.68;1.70;;;;;;;26.28;28.99;96514.31;5005035;28;20029;-29
2022/02/03 12:54:49;;;;;;;4.80;2.08;;;;;;;26.29;29.01;96513.38;5015255;28;20051;-30
2022/02/03 12:57:34;;;;;;;3.58;1.80;;;;;;;26.29;29.12;96518.63;5007960;28;20051;-31
2022/02/03 13:00:11;;;;;;;8.07;1.80;;;;;;;26.31;28.99;96518.56;5018526;28;20025;-33
2022/02/03 13:02:36;;;;;;;3.22;1.58;;;;;;;26.30;29.05;96514.22;5014055;28;20325;-30
2022/02/03 13:05:02;;;;;;;5.78;1.85;;;;;;;26.30;29.15;96507.19;5018005;28;20044;-30
2022/02/03 13:07:29;;;;;;;6.38;1.70;;;;;;;26.30;29.21;96486.19;5026692;28;20033;-26
2022/02/03 13:10:10;;;;;;;3.92;1.60;;;;;;;26.30;29.12;96486.19;5021041;28;20036;-31
2022/02/03 13:12:40;;;;;;;6.95;1.70;;;;;;;26.31;29.32;96487.84;5010173;28;20024;-35
2022/02/03 13:15:07;;;;;;;6.07;1.90;;;;;;;26.31;29.29;96493.09;5015000;28;20029;-27
2022/02/03 13:17:37;;;;;;;4.22;1.95;;;;;;;26.30;29.29;96480.91;5018665;28;20302;-29
2022/02/03 13:20:19;;;;;;;5.55;1.40;;;;;;;26.31;29.29;96479.16;5023340;28;20553;-31
2022/02/03 13:30:46;;;;;;;2.15;1.33;;;;;;;26.27;29.30;96459.25;5018197;28;20033;-31
2022/02/03 13:33:13;;;;;;;4.53;1.42;;;;;;;26.30;29.43;96473.03;5017528;28;20183;-29
2022/02/03 13:35:48;;;;;;;15.52;1.75;;;;;;;26.23;29.44;96458.53;5013101;28;20029;-31
2022/02/03 13:38:39;;;;;;;8.60;1.60;;;;;;;26.31;29.45;96455.50;5024695;28;20704;-32
2022/02/03 13:41:16;;;;;;;5.22;1.58;;;;;;;26.29;29.43;96452.97;5025935;28;20224;-31
2022/02/03 13:43:42;;;;;;;10.85;1.52;;;;;;;26.30;29.23;96436.25;5023790;28;20029;-33
2022/02/03 13:46:08;;;;;;;5.75;1.42;;;;;;;26.30;29.29;96438.88;5025106;28;20036;-27
2022/02/03 13:48:33;;;;;;;4.70;1.80;;;;;;;26.29;29.44;96426.69;5020253;28;20373;-27
2022/02/03 13:51:01;;;;;;;10.82;3.45;;;;;;;26.29;29.46;96426.69;5018793;28;20060;-30
2022/02/03 13:53:49;;;;;;;12.65;5.72;;;;;;;26.29;29.52;96420.59;5032857;28;20031;-26
2022/02/03 14:15:55;;;;;;;;;;;;;;;26.33;30.58;96412.44;5016870;28;20034;-30
2022/02/03 14:18:32;;;;;;;24.83;11.95;;;;;;;26.34;30.64;96419.38;5012024;28;19920;-28
2022/02/03 14:21:06;;;;;;;23.83;11.88;;;;;;;26.33;30.73;96412.44;5014117;28;20029;-31
2022/02/03 14:29:01;;;;;;;19.20;9.35;;;;;;;26.32;31.27;96405.47;5016823;28;20219;-28
2022/02/03 14:31:27;;;;;;;21.13;9.25;;;;;;;26.33;31.20;96404.56;5018988;28;20039;-27
2022/02/03 14:33:54;;;;;;;16.33;7.65;;;;;;;26.33;31.21;96412.44;5014998;28;20037;-29
2022/02/03 14:36:23;;;;;;;16.02;7.20;;;;;;;26.33;30.92;96414.22;5018487;28;20086;-29
2022/02/03 14:39:12;;;;;;;14.88;7.00;;;;;;;26.33;30.75;96425.56;5022318;28;20036;-30
2022/02/03 14:41:44;;;;;;;22.38;7.25;;;;;;;26.33;30.75;96417.69;5021021;28;20092;-30
2022/02/03 14:44:09;;;;;;;;;;;;;;;26.33;30.80;96407.19;5025187;28;20401;-31
2022/02/03 14:46:35;;;;;;;11.20;5.88;;;;;;;26.34;30.64;96418.53;5011434;28;20356;-30
2022/02/03 14:49:00;;;;;;;15.80;5.88;;;;;;;26.33;30.75;96412.44;5014488;28;20029;-26
2022/02/03 14:51:31;;;;;;;13.07;5.45;;;;;;;26.31;30.67;96414.31;5020382;28;20122;-30
2022/02/03 14:59:06;;;;;;;10.48;4.55;;;;;;;26.29;30.57;96400.44;5020402;28;20066;-30
2022/02/03 15:01:32;;;;;;;9.75;4.85;;;;;;;26.29;30.63;96389.94;5018136;28;20025;-30
2022/02/03 15:04:03;;;;;;;12.82;4.30;;;;;;;26.31;30.72;96371.44;5018113;28;20549;-31
2022/02/03 15:06:35;;;;;;;9.03;4.17;;;;;;;26.29;30.66;96368.91;5018210;28;20079;-31
2022/02/03 15:11:55;;;;;;;12.63;4.10;;;;;;;26.30;30.50;96396.88;5021635;28;20025;-26
2022/02/03 15:14:20;;;;;;;6.78;4.03;;;;;;;26.30;30.49;96396.88;5019350;28;20053;-29
2022/02/03 15:16:46;;;;;;;9.73;4.15;;;;;;;26.31;30.67;96397.72;5020751;28;20527;-31
2022/02/03 15:19:11;;;;;;;5.72;3.35;;;;;;;26.30;30.48;96391.59;5013701;28;20033;-30
2022/02/03 15:21:37;;;;;;;5.85;3.28;;;;;;;26.30;30.62;96396.88;5012902;28;20037;-31
2022/02/03 15:24:03;;;;;;;11.13;3.45;;;;;;;26.30;30.65;96391.59;5010677;28;20139;-31
2022/02/03 15:26:28;;;;;;;10.32;3.63;;;;;;;26.29;30.54;96384.69;5009399;28;20493;-29
2022/02/03 15:28:54;;;;;;;9.52;3.13;;;;;;;26.29;30.66;96395.19;5013644;28;20025;-29
2022/02/03 15:31:22;;;;;;;8.65;3.10;;;;;;;26.30;30.61;96396.88;5021411;28;20021;-29
2022/02/03 15:33:55;;;;;;;10.60;3.05;;;;;;;26.30;30.64;96399.50;5025676;28;20082;-28
2022/02/03 15:36:21;;;;;;;4.70;2.63;;;;;;;26.30;30.65;96396.88;5025186;28;20106;-31
2022/02/03 15:38:49;;;;;;;5.50;2.65;;;;;;;26.30;30.66;96396.00;5017190;28;20032;-30
2022/02/03 15:41:22;;;;;;;6.75;2.95;;;;;;;26.30;30.66;96401.25;5019029;28;20029;-28
2022/02/03 15:43:49;;;;;;;8.88;3.10;;;;;;;26.30;30.54;96401.25;5010967;28;20585;-30
2022/02/03 15:46:17;;;;;;;11.73;3.40;;;;;;;26.31;30.58;96413.47;5010052;28;20033;-26
2022/02/03 15:48:59;;;;;;;12.25;3.35;;;;;;;26.31;30.43;96403.78;5010194;28;20040;-29
2022/02/03 16:01:45;;;;;;;9.05;3.05;;;;;;;26.31;30.47;96397.72;5018567;28;20057;-29
2022/02/03 16:17:39;;;;;;;15.88;3.65;;;;;;;26.28;30.47;96377.72;5015625;28;20068;-30
2022/02/03 16:20:11;;;;;;;13.27;3.60;;;;;;;26.28;30.46;96371.63;5016972;28;20079;-30
2022/02/03 16:52:20;;;;;;;11.52;3.00;;;;;;;26.22;30.31;96381.56;5018859;28;20040;-32
2022/02/03 16:54:46;;;;;;;9.67;2.80;;;;;;;26.22;30.24;96378.06;5013008;28;20060;-32
2022/02/03 16:57:17;;;;;;;14.30;3.20;;;;;;;26.23;30.27;96387.63;5023965;28;20025;-29
2022/02/03 16:59:51;;;;;;;;;;;;;;;26.22;30.01;96391.19;5026953;28;20121;-29
2022/02/03 17:02:16;;;;;;;11.93;3.08;;;;;;;26.23;30.23;96385.00;5024188;28;19967;-33
2022/02/03 17:04:42;;;;;;;16.52;3.03;;;;;;;26.23;30.36;96366.63;5022053;28;20683;-30
2022/02/03 17:07:07;;;;;;;7.75;2.80;;;;;;;26.21;30.25;96381.63;5023767;28;20193;-34
2022/02/03 17:09:33;;;;;;;12.00;2.83;;;;;;;26.21;30.16;96371.13;5026479;28;20051;-33
2022/02/03 17:11:59;;;;;;;9.63;2.70;;;;;;;26.20;30.30;96374.72;5017548;28;20030;-31
2022/02/03 17:14:27;;;;;;;10.93;2.80;;;;;;;26.19;30.19;96376.47;5024612;28;20032;-28
2022/02/03 17:16:53;;;;;;;10.50;2.60;;;;;;;26.18;30.18;96372.16;5018995;28;20064;-29
2022/02/03 17:19:21;;;;;;;7.50;2.70;;;;;;;26.21;30.24;96374.59;5016942;28;20037;-29
2022/02/03 17:21:46;;;;;;;6.70;2.55;;;;;;;26.22;30.29;96378.06;5021840;28;20036;-29
2022/02/03 17:24:12;;;;;;;9.45;3.15;;;;;;;26.21;29.97;96365.88;5021118;28;20029;-28
2022/02/03 17:27:29;;;;;;;13.70;3.13;;;;;;;26.22;30.09;96367.56;5017742;28;20025;-28
2022/02/03 18:09:47;;;;;;;6.53;2.80;;;;;;;26.15;30.34;96382.84;5026726;28;20040;-29
2022/02/03 18:18:11;;;;;;;7.28;2.30;;;;;;;26.13;30.22;96384.75;5025060;28;20047;-30
2022/02/03 18:31:05;;;;;;;5.72;2.08;;;;;;;26.12;30.20;96369.91;5027835;28;20087;-25
2022/02/03 18:36:30;;;;;;;8.48;2.50;;;;;;;26.12;30.12;96371.69;5022809;28;20115;-29
2022/02/03 18:52:28;;;;;;;5.68;2.25;;;;;;;26.09;30.25;96365.69;5020854;28;20597;-30
2022/02/03 18:57:35;;;;;;;4.13;2.20;;;;;;;26.10;30.36;96374.41;5011581;28;20025;-29
2022/02/03 19:03:13;;;;;;;5.25;2.00;;;;;;;26.10;30.24;96369.16;5019363;28;20032;-27
2022/02/03 19:57:31;;;;;;;4.00;1.70;;;;;;;26.09;30.71;96347.31;5015888;28;20116;-27
2022/02/03 20:05:30;;;;;;;5.15;1.80;;;;;;;26.10;30.71;96350.78;5043625;28;20070;-30
2022/02/03 20:08:06;;;;;;;2.92;1.67;;;;;;;26.11;30.70;96344.59;5027343;28;20080;-30
2022/02/03 20:10:39;;;;;;;5.10;1.38;;;;;;;26.10;30.63;96348.97;5017144;28;20029;-28
2022/02/03 20:13:04;;;;;;;4.20;1.80;;;;;;;26.10;30.62;96351.59;5017559;28;20790;-29
2022/02/03 20:15:32;;;;;;;4.63;1.27;;;;;;;26.10;30.62;96348.97;5013002;28;20040;-29
2022/02/03 20:17:59;;;;;;;2.88;1.60;;;;;;;26.12;30.78;96350.69;5008056;28;20628;-26
2022/02/03 20:20:25;;;;;;;5.10;1.77;;;;;;;26.13;30.77;96357.63;5009108;28;20033;-27
2022/02/03 20:22:51;;;;;;;4.78;1.70;;;;;;;26.11;30.65;96355.09;5009015;28;20037;-26
2022/02/03 20:25:16;;;;;;;4.60;1.42;;;;;;;26.12;30.77;96361.19;5009053;28;20028;-29
2022/02/03 20:27:42;;;;;;;6.75;1.65;;;;;;;26.12;30.78;96355.94;5007019;28;20037;-28
2022/02/03 20:30:07;;;;;;;2.65;1.60;;;;;;;26.11;30.79;96352.47;5029433;28;20511;-30
2022/02/03 20:32:33;;;;;;;3.60;1.50;;;;;;;26.12;30.81;96361.19;5014326;28;20029;-32
2022/02/03 20:35:00;;;;;;;3.53;1.90;;;;;;;26.12;30.85;96355.94;5011706;28;20048;-30
2022/02/03 20:37:25;;;;;;;5.30;1.30;;;;;;;26.13;30.84;96362.88;5011390;28;20865;-35
2022/02/03 20:39:50;;;;;;;9.43;1.75;;;;;;;26.12;30.76;96355.94;5015280;28;20040;-30
2022/02/03 20:42:16;;;;;;;2.80;1.60;;;;;;;26.12;30.89;96358.56;5011940;28;20021;-32
2022/02/03 20:44:43;;;;;;;5.38;1.77;;;;;;;26.13;30.85;96357.63;5013678;28;21385;-31
2022/02/03 20:47:09;;;;;;;3.38;1.40;;;;;;;26.13;30.92;96360.25;5006673;28;20145;-28
2022/02/03 20:49:34;;;;;;;4.20;1.50;;;;;;;26.13;30.86;96362.88;5007411;28;20029;-27
2022/02/03 20:52:00;;;;;;;4.53;1.40;;;;;;;26.12;30.74;96355.94;5008401;28;20640;-30
2022/02/03 20:54:26;;;;;;;2.63;1.35;;;;;;;26.13;30.81;96357.63;5010228;28;20021;-31
2022/02/03 20:56:51;;;;;;;2.20;1.40;;;;;;;26.12;30.98;96356.78;5007722;28;20176;-26
2022/02/03 20:59:18;;;;;;;2.25;1.50;;;;;;;26.13;30.81;96362.88;5004606;28;20029;-28
2022/02/03 21:01:49;;;;;;;4.68;1.60;;;;;;;26.12;30.84;96361.19;5011332;28;20591;-29
2022/02/03 21:04:28;;;;;;;3.05;1.45;;;;;;;26.12;30.80;96358.56;5014809;28;20033;-33
2022/02/03 21:06:54;;;;;;;2.95;1.50;;;;;;;26.12;30.80;96355.94;5011075;28;20543;-26
2022/02/03 21:09:19;;;;;;;2.60;1.58;;;;;;;26.12;30.91;96355.94;5014973;28;20083;-34
2022/02/03 21:11:45;;;;;;;2.42;1.52;;;;;;;26.11;30.89;96355.09;5014167;28;20032;-30
2022/02/03 21:14:10;;;;;;;2.50;1.58;;;;;;;26.12;30.76;96362.03;5012685;28;20025;-29
2022/02/03 21:16:36;;;;;;;3.20;1.60;;;;;;;26.12;30.89;96355.94;5014069;28;20044;-29
2022/02/03 21:19:01;;;;;;;2.35;1.40;;;;;;;26.11;30.79;96349.84;5014969;28;20063;-30
2022/02/03 21:21:27;;;;;;;3.17;1.50;;;;;;;26.06;30.82;96358.00;5018577;28;20135;-29
2022/02/03 21:23:52;;;;;;;8.45;1.80;;;;;;;26.10;30.75;96364.75;5013371;28;20029;-26
2022/02/03 21:26:28;;;;;;;2.30;1.63;;;;;;;26.10;30.91;96362.13;5014790;28;20030;-30
2022/02/03 21:28:54;;;;;;;2.58;1.67;;;;;;;26.12;30.74;96361.19;5017198;28;20140;-33
2022/02/03 21:31:19;;;;;;;8.43;1.70;;;;;;;26.12;30.79;96356.78;5006047;28;20024;-29
2022/02/03 21:33:48;;;;;;;2.20;1.60;;;;;;;26.09;30.79;96352.56;5022913;28;20021;-29
2022/02/03 21:36:14;;;;;;;3.00;2.00;;;;;;;26.05;30.81;96345.81;5024894;28;20609;-31
2022/02/03 21:38:41;;;;;;;2.85;1.88;;;;;;;26.08;30.53;96340.38;5021607;28;20033;-29
2022/02/03 21:41:07;;;;;;;2.95;1.85;;;;;;;26.09;30.76;96342.06;5018844;28;20519;-29
2022/02/03 21:43:32;;;;;;;2.30;1.63;;;;;;;26.08;30.60;96343.00;5015335;28;20859;-32
2022/02/03 21:45:58;;;;;;;4.20;1.65;;;;;;;26.08;30.58;96340.38;5015440;28;20025;-31
2022/02/03 21:48:23;;;;;;;2.67;1.58;;;;;;;26.08;30.72;96335.13;5022870;28;20044;-30
2022/02/03 21:50:49;;;;;;;3.85;1.42;;;;;;;26.07;30.79;96336.06;5012005;28;20987;-30
2022/02/03 21:53:21;;;;;;;3.47;1.70;;;;;;;26.07;30.76;96338.69;5018239;28;21610;-33
2022/02/03 21:55:48;;;;;;;3.67;1.67;;;;;;;26.06;30.91;96337.00;5011601;28;20516;-27
2022/02/03 21:58:13;;;;;;;7.88;1.80;;;;;;;26.06;30.85;96339.63;5016908;28;20044;-30
2022/02/03 22:00:39;;;;;;;9.27;2.10;;;;;;;26.07;30.86;96343.94;5019462;28;20272;-32
2022/02/03 22:03:04;;;;;;;5.18;1.60;;;;;;;26.06;30.89;96337.00;5004966;28;20048;-30
2022/02/03 22:05:33;;;;;;;4.07;1.52;;;;;;;26.07;30.80;96349.19;5014501;28;20032;-26