Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:47;;;;;;;10.70;9.70;;;;;;;;;;108019;273;39570;-43
2023/06/20 00:04:20;;;;;;;10.80;9.80;;;;;;;;;;107968;272;49930;-47
2023/06/20 00:06:56;;;;;;;10.80;9.70;;;;;;;;;;108000;272;42169;-42
2023/06/20 00:09:29;;;;;;;11.00;10.00;;;;;;;;;;108023;272;38776;-42
2023/06/20 00:12:02;;;;;;;10.50;9.50;;;;;;;;;;108013;272;40777;-43
2023/06/20 00:14:37;;;;;;;11.00;9.90;;;;;;;;;;108024;276;50736;-44
2023/06/20 00:17:10;;;;;;;10.60;9.70;;;;;;;;;;107996;269;42321;-42
2023/06/20 00:19:45;;;;;;;10.90;9.90;;;;;;;;;;107999;269;38542;-44
2023/06/20 00:22:18;;;;;;;10.50;9.50;;;;;;;;;;107994;269;39742;-49
2023/06/20 00:24:51;;;;;;;10.60;9.70;;;;;;;;;;107965;276;49655;-44
2023/06/20 00:27:24;;;;;;;10.60;9.70;;;;;;;;;;108020;273;42239;-41
2023/06/20 00:29:57;;;;;;;10.60;9.60;;;;;;;;;;107990;272;38904;-42
2023/06/20 00:32:31;;;;;;;11.10;10.10;;;;;;;;;;108029;273;39779;-43
2023/06/20 00:35:04;;;;;;;10.30;9.40;;;;;;;;;;107969;269;49578;-42
2023/06/20 00:37:38;;;;;;;10.40;9.40;;;;;;;;;;108030;269;42024;-43
2023/06/20 00:40:15;;;;;;;10.20;9.30;;;;;;;;;;107999;269;38746;-43
2023/06/20 00:42:48;;;;;;;10.30;9.40;;;;;;;;;;108021;273;40098;-42
2023/06/20 00:45:34;;;;;;;10.50;9.60;;;;;;;;;;107949;269;51016;-44
2023/06/20 00:48:09;;;;;;;10.10;9.20;;;;;;;;;;108022;269;42270;-41
2023/06/20 00:50:43;;;;;;;10.90;9.90;;;;;;;;;;108015;269;38763;-40
2023/06/20 00:53:16;;;;;;;10.90;9.90;;;;;;;;;;108021;272;39813;-41
2023/06/20 00:55:51;;;;;;;10.20;9.30;;;;;;;;;;107992;273;51350;-42
2023/06/20 00:58:24;;;;;;;10.60;9.70;;;;;;;;;;108012;273;44342;-40
2023/06/20 01:00:58;;;;;;;10.40;9.40;;;;;;;;;;108034;269;38724;-41
2023/06/20 01:03:32;;;;;;;10.10;9.20;;;;;;;;;;107993;272;40757;-41
2023/06/20 01:06:24;;;;;;;10.00;9.10;;;;;;;;;;108016;269;48058;-42
2023/06/20 01:09:06;;;;;;;10.70;9.70;;;;;;;;;;108047;269;44371;-43
2023/06/20 01:11:51;;;;;;;;;;;;;;;;;;108030;276;38821;-42
2023/06/20 01:14:35;;;;;;;10.40;9.50;;;;;;;;;;107979;276;39726;-41
2023/06/20 01:17:15;;;;;;;9.60;8.80;;;;;;;;;;107973;276;42958;-42
2023/06/20 01:20:05;;;;;;;9.80;8.90;;;;;;;;;;108028;276;42064;-42
2023/06/20 01:22:56;;;;;;;10.10;9.20;;;;;;;;;;107992;273;39781;-42
2023/06/20 01:25:46;;;;;;;10.20;9.30;;;;;;;;;;107970;276;39481;-43
2023/06/20 01:28:27;;;;;;;10.40;9.50;;;;;;;;;;107995;276;42775;-43
2023/06/20 01:31:06;;;;;;;9.80;8.90;;;;;;;;;;108022;276;43322;-44
2023/06/20 01:33:47;;;;;;;9.70;8.80;;;;;;;;;;108008;273;38777;-41
2023/06/20 01:36:23;;;;;;;10.10;9.20;;;;;;;;;;107995;276;39846;-42
2023/06/20 01:39:02;;;;;;;9.90;9.00;;;;;;;;;;108008;273;43129;-42
2023/06/20 01:41:42;;;;;;;10.70;9.70;;;;;;;;;;108002;276;42316;-41
2023/06/20 01:44:19;;;;;;;9.90;9.00;;;;;;;;;;108005;276;38885;-43
2023/06/20 01:46:56;;;;;;;9.80;8.90;;;;;;;;;;107876;276;46396;-41
2023/06/20 01:49:31;;;;;;;10.20;9.30;;;;;;;;;;108088;269;44142;-45
2023/06/20 01:52:07;;;;;;;10.40;9.40;;;;;;;;;;108007;269;42549;-43
2023/06/20 01:54:46;;;;;;;10.00;9.10;;;;;;;;;;108054;269;38879;-42
2023/06/20 01:57:24;;;;;;;9.90;9.00;;;;;;;;;;108014;276;46979;-41
2023/06/20 01:59:58;;;;;;;9.80;8.90;;;;;;;;;;107986;273;44270;-42
2023/06/20 02:02:32;;;;;;;9.90;9.00;;;;;;;;;;107998;269;41905;-42
2023/06/20 02:05:07;;;;;;;9.90;9.00;;;;;;;;;;107933;276;38788;-42
2023/06/20 02:07:44;;;;;;;9.90;9.10;;;;;;;;;;108028;269;44831;-43
2023/06/20 02:10:21;;;;;;;10.30;9.40;;;;;;;;;;107991;276;42984;-42
2023/06/20 02:12:57;;;;;;;10.40;9.50;;;;;;;;;;107997;272;42406;-44
2023/06/20 02:15:34;;;;;;;10.30;9.30;;;;;;;;;;107991;272;38921;-43
2023/06/20 02:18:07;;;;;;;10.50;9.50;;;;;;;;;;107991;273;41158;-43
2023/06/20 02:20:41;;;;;;;10.40;9.50;;;;;;;;;;107985;272;43061;-42
2023/06/20 02:23:15;;;;;;;10.90;9.90;;;;;;;;;;108015;269;42330;-42
2023/06/20 02:25:49;;;;;;;10.70;9.80;;;;;;;;;;107950;273;38880;-42
2023/06/20 02:28:26;;;;;;;10.20;9.30;;;;;;;;;;107997;269;39671;-42
2023/06/20 02:31:00;;;;;;;10.30;9.30;;;;;;;;;;107996;274;42939;-42
2023/06/20 02:33:37;;;;;;;10.20;9.30;;;;;;;;;;107959;269;42111;-41
2023/06/20 02:36:12;;;;;;;10.20;9.30;;;;;;;;;;107977;272;38548;-43
2023/06/20 02:38:45;;;;;;;10.40;9.50;;;;;;;;;;108042;276;39724;-41
2023/06/20 02:41:20;;;;;;;10.40;9.50;;;;;;;;;;108011;269;42915;-42
2023/06/20 02:43:54;;;;;;;10.60;9.70;;;;;;;;;;108043;269;43493;-42
2023/06/20 02:46:37;;;;;;;10.30;9.40;;;;;;;;;;108002;276;38870;-41
2023/06/20 02:49:23;;;;;;;10.80;9.80;;;;;;;;;;107994;276;39808;-42
2023/06/20 02:52:14;;;;;;;10.60;9.70;;;;;;;;;;108035;269;43062;-42
2023/06/20 02:54:56;;;;;;;10.90;9.90;;;;;;;;;;107866;278;42149;-41
2023/06/20 02:57:34;;;;;;;10.50;9.60;;;;;;;;;;107855;277;38581;-41
2023/06/20 03:00:10;;;;;;;10.40;9.50;;;;;;;;;;108031;276;39861;-42
2023/06/20 03:02:52;;;;;;;10.40;9.50;;;;;;;;;;108039;272;43870;-42
2023/06/20 03:05:27;;;;;;;11.10;10.10;;;;;;;;;;108045;276;43421;-41
2023/06/20 03:08:02;;;;;;;10.50;9.60;;;;;;;;;;107897;276;38818;-42
2023/06/20 03:10:36;;;;;;;10.60;9.70;;;;;;;;;;108011;269;39678;-43
2023/06/20 03:13:14;;;;;;;10.90;9.90;;;;;;;;;;108047;269;44034;-42
2023/06/20 03:15:49;;;;;;;11.50;10.40;;;;;;;;;;108004;276;42168;-42
2023/06/20 03:18:23;;;;;;;11.80;10.70;;;;;;;;;;107912;272;38816;-42
2023/06/20 03:20:57;;;;;;;11.30;10.30;;;;;;;;;;108013;273;39969;-42
2023/06/20 03:23:30;;;;;;;11.20;10.20;;;;;;;;;;108023;273;42682;-45
2023/06/20 03:26:04;;;;;;;11.40;10.40;;;;;;;;;;107987;272;42350;-43
2023/06/20 03:28:37;;;;;;;11.20;10.30;;;;;;;;;;107972;273;38761;-42
2023/06/20 03:31:10;;;;;;;11.30;10.30;;;;;;;;;;108031;269;39922;-42
2023/06/20 03:33:47;;;;;;;11.50;10.50;;;;;;;;;;107988;269;42774;-42
2023/06/20 03:36:20;;;;;;;11.60;10.60;;;;;;;;;;108027;269;42327;-42
2023/06/20 03:38:53;;;;;;;11.70;10.70;;;;;;;;;;107968;272;38777;-42
2023/06/20 03:41:27;;;;;;;11.50;10.50;;;;;;;;;;108002;276;39651;-42
2023/06/20 03:44:00;;;;;;;11.60;10.60;;;;;;;;;;107997;273;43840;-42
2023/06/20 03:46:34;;;;;;;11.40;10.40;;;;;;;;;;107880;273;175535;-44
2023/06/20 03:49:07;;;;;;;11.60;10.60;;;;;;;;;;108005;273;38943;-44
2023/06/20 03:51:40;;;;;;;11.50;10.50;;;;;;;;;;107995;269;39746;-43
2023/06/20 03:54:14;;;;;;;11.40;10.40;;;;;;;;;;107967;276;42833;-42
2023/06/20 03:56:47;;;;;;;11.60;10.60;;;;;;;;;;108017;272;43443;-44
2023/06/20 03:59:21;;;;;;;11.90;10.90;;;;;;;;;;107968;269;39105;-43
2023/06/20 04:01:56;;;;;;;11.50;10.50;;;;;;;;;;108000;273;39603;-42
2023/06/20 04:04:29;;;;;;;11.10;10.10;;;;;;;;;;107988;269;43054;-42
2023/06/20 04:07:08;;;;;;;11.10;10.10;;;;;;;;;;107971;276;42209;-42
2023/06/20 04:09:41;;;;;;;11.20;10.20;;;;;;;;;;107962;273;38888;-42
2023/06/20 04:12:17;;;;;;;11.20;10.30;;;;;;;;;;107978;276;39814;-42
2023/06/20 04:15:13;;;;;;;11.50;10.50;;;;;;;;;;107987;272;42935;-44
2023/06/20 04:17:47;;;;;;;11.30;10.30;;;;;;;;;;107962;273;42254;-43
2023/06/20 04:20:20;;;;;;;11.30;10.30;;;;;;;;;;107991;276;44897;-41
2023/06/20 04:22:54;;;;;;;11.30;10.30;;;;;;;;;;107965;273;39734;-41
2023/06/20 04:25:27;;;;;;;11.00;10.10;;;;;;;;;;107887;276;175512;-42
2023/06/20 04:28:02;;;;;;;11.60;10.60;;;;;;;;;;107950;276;42203;-50
2023/06/20 04:30:38;;;;;;;11.20;10.20;;;;;;;;;;108004;276;46192;-46
2023/06/20 04:33:11;;;;;;;11.40;10.40;;;;;;;;;;108019;272;39455;-42
2023/06/20 04:35:48;;;;;;;11.00;10.10;;;;;;;;;;108029;276;45125;-44
2023/06/20 04:38:21;;;;;;;10.80;9.80;;;;;;;;;;107985;276;43348;-42
2023/06/20 04:40:54;;;;;;;10.70;9.70;;;;;;;;;;108002;276;44806;-42
2023/06/20 04:43:30;;;;;;;10.80;9.70;;;;;;;;;;108005;273;39499;-41
2023/06/20 04:46:06;;;;;;;10.50;9.60;;;;;;;;;;107975;269;43270;-42
2023/06/20 04:48:40;;;;;;;10.90;9.80;;;;;;;;;;107569;272;532488;-43
2023/06/20 04:51:16;;;;;;;10.70;9.80;;;;;;;;;;107971;269;43988;-43
2023/06/20 04:53:49;;;;;;;11.10;10.10;;;;;;;;;;108046;269;39454;-43
2023/06/20 04:56:23;;;;;;;10.60;9.60;;;;;;;;;;108037;269;42623;-41
2023/06/20 04:58:58;;;;;;;10.80;9.90;;;;;;;;;;107958;273;42163;-42
2023/06/20 05:01:33;;;;;;;10.60;9.70;;;;;;;;;;107999;269;45048;-41
2023/06/20 05:04:10;;;;;;;10.20;9.30;;;;;;;;;;108021;273;39709;-42
2023/06/20 05:06:48;;;;;;;10.50;9.40;;;;;;;;;;108040;272;43116;-43
2023/06/20 05:09:21;;;;;;;10.50;9.20;;;;;;;;;;107976;276;43347;-43
2023/06/20 05:11:56;;;;;;;9.50;8.60;;;;;;;;;;107991;273;39844;-41
2023/06/20 05:14:37;;;;;;;11.40;10.30;;;;;;;;;;107998;269;39434;-49
2023/06/20 05:17:14;;;;;;;11.70;10.60;;;;;;;;;;107982;273;43924;-44
2023/06/20 05:19:48;;;;;;;11.60;10.60;;;;;;;;;;108004;269;42178;-42
2023/06/20 05:22:22;;;;;;;12.30;11.20;;;;;;;;;;108013;276;38752;-43
2023/06/20 05:24:58;;;;;;;12.40;11.30;;;;;;;;;;107967;273;39681;-43
2023/06/20 05:27:31;;;;;;;12.60;11.50;;;;;;;;;;107993;273;44153;-43
2023/06/20 05:30:06;;;;;;;12.60;11.50;;;;;;;;;;107990;269;41981;-44
2023/06/20 05:32:39;;;;;;;12.50;11.40;;;;;;;;;;108028;269;38711;-44
2023/06/20 05:35:13;;;;;;;13.10;12.00;;;;;;;;;;107373;276;891339;-42
2023/06/20 05:37:50;;;;;;;13.10;12.00;;;;;;;;;;108010;269;42818;-42
2023/06/20 05:40:23;;;;;;;13.10;11.90;;;;;;;;;;107990;273;42353;-43
2023/06/20 05:43:00;;;;;;;13.50;12.20;;;;;;;;;;108004;276;38810;-43
2023/06/20 05:45:33;;;;;;;13.70;12.30;;;;;;;;;;108009;273;39557;-42
2023/06/20 05:48:09;;;;;;;13.40;12.10;;;;;;;;;;108025;273;43976;-42
2023/06/20 05:50:42;;;;;;;13.50;12.30;;;;;;;;;;107987;269;42475;-42
2023/06/20 05:53:15;;;;;;;13.70;12.40;;;;;;;;;;107985;274;38808;-42
2023/06/20 05:55:50;;;;;;;12.90;11.70;;;;;;;;;;108011;273;39790;-41
2023/06/20 05:58:24;;;;;;;12.80;11.70;;;;;;;;;;107978;269;43121;-41
2023/06/20 06:01:03;;;;;;;12.40;11.30;;;;;;;;;;107918;269;43196;-43
2023/06/20 06:03:37;;;;;;;13.00;11.80;;;;;;;;;;108000;276;38928;-41
2023/06/20 06:06:11;;;;;;;14.00;12.70;;;;;;;;;;108005;273;39453;-41
2023/06/20 06:08:45;;;;;;;13.40;12.10;;;;;;;;;;107890;273;175520;-42
2023/06/20 06:11:19;;;;;;;13.50;12.30;;;;;;;;;;107968;276;42093;-42
2023/06/20 06:13:53;;;;;;;13.20;12.00;;;;;;;;;;108021;273;38740;-42
2023/06/20 06:16:26;;;;;;;13.50;12.20;;;;;;;;;;107991;269;39869;-41
2023/06/20 06:19:00;;;;;;;13.40;12.20;;;;;;;;;;107989;274;42648;-41
2023/06/20 06:21:36;;;;;;;13.40;12.20;;;;;;;;;;107961;269;43322;-43
2023/06/20 06:24:10;;;;;;;14.10;12.70;;;;;;;;;;108015;272;38711;-42
2023/06/20 06:26:43;;;;;;;14.30;12.80;;;;;;;;;;108034;272;39718;-41
2023/06/20 06:29:18;;;;;;;13.70;12.30;;;;;;;;;;107893;271;43003;-45
2023/06/20 06:31:51;;;;;;;15.70;13.40;;;;;;;;;;107967;281;43480;-41
2023/06/20 06:34:26;;;;;;;17.50;14.20;;;;;;;;;;107980;276;38517;-42
2023/06/20 06:37:00;;;;;;;14.80;13.10;;;;;;;;;;107985;269;39605;-41
2023/06/20 06:39:34;;;;;;;15.40;12.90;;;;;;;;;;107997;272;42769;-42
2023/06/20 06:42:08;;;;;;;16.20;12.90;;;;;;;;;;107985;272;42240;-41
2023/06/20 06:44:42;;;;;;;17.60;13.00;;;;;;;;;;108038;269;38952;-42
2023/06/20 06:47:17;;;;;;;15.90;12.70;;;;;;;;;;108022;276;39829;-41
2023/06/20 06:49:51;;;;;;;15.40;12.60;;;;;;;;;;107958;276;42981;-41
2023/06/20 06:52:27;;;;;;;17.80;13.80;;;;;;;;;;107942;272;42742;-41
2023/06/20 06:55:00;;;;;;;17.00;14.50;;;;;;;;;;108030;269;40871;-41
2023/06/20 06:57:34;;;;;;;17.70;13.90;;;;;;;;;;107901;269;175463;-41
2023/06/20 07:00:12;;;;;;;18.60;13.90;;;;;;;;;;107953;272;44126;-41
2023/06/20 07:02:50;;;;;;;15.60;13.40;;;;;;;;;;107972;269;42191;-41
2023/06/20 07:05:24;;;;;;;17.50;13.40;;;;;;;;;;107928;269;38863;-43
2023/06/20 07:07:59;;;;;;;16.40;13.10;;;;;;;;;;107893;271;39678;-43
2023/06/20 07:10:32;;;;;;;16.00;12.80;;;;;;;;;;108005;272;42838;-42
2023/06/20 07:13:07;;;;;;;15.90;13.00;;;;;;;;;;107971;276;42343;-42
2023/06/20 07:15:40;;;;;;;15.90;13.00;;;;;;;;;;107995;272;38766;-46
2023/06/20 07:18:13;;;;;;;13.80;12.20;;;;;;;;;;107995;276;39806;-46
2023/06/20 07:20:47;;;;;;;16.00;12.90;;;;;;;;;;108019;269;43688;-43
2023/06/20 07:23:21;;;;;;;15.60;12.40;;;;;;;;;;107966;269;42208;-44
2023/06/20 07:25:55;;;;;;;14.70;12.40;;;;;;;;;;107980;273;39052;-43
2023/06/20 07:28:28;;;;;;;15.30;11.70;;;;;;;;;;108012;269;39708;-41
2023/06/20 07:31:02;;;;;;;15.90;12.20;;;;;;;;;;108037;276;42816;-42
2023/06/20 07:33:36;;;;;;;14.30;12.00;;;;;;;;;;107939;276;42192;-42
2023/06/20 07:36:12;;;;;;;12.60;11.30;;;;;;;;;;107975;276;39011;-43
2023/06/20 07:38:46;;;;;;;13.40;11.20;;;;;;;;;;107960;276;39595;-42
2023/06/20 07:41:19;;;;;;;12.30;11.00;;;;;;;;;;108014;273;43987;-42
2023/06/20 07:43:52;;;;;;;11.90;10.30;;;;;;;;;;107977;273;42465;-39
2023/06/20 07:46:29;;;;;;;11.50;10.40;;;;;;;;;;108015;276;39908;-40
2023/06/20 07:49:02;;;;;;;11.30;10.20;;;;;;;;;;107990;276;40866;-45
2023/06/20 07:51:36;;;;;;;10.70;9.60;;;;;;;;;;107976;276;42626;-39
2023/06/20 07:54:15;;;;;;;11.80;10.60;;;;;;;;;;107983;276;43199;-41
2023/06/20 07:56:48;;;;;;;12.00;9.80;;;;;;;;;;108003;277;40002;-42
2023/06/20 07:59:22;;;;;;;10.60;9.50;;;;;;;;;;108033;276;39819;-43
2023/06/20 08:01:59;;;;;;;11.20;10.00;;;;;;;;;;107905;269;42853;-44
2023/06/20 08:04:33;;;;;;;11.40;9.70;;;;;;;;;;107968;277;42168;-43
2023/06/20 08:07:10;;;;;;;10.70;9.60;;;;;;;;;;108025;273;39798;-41
2023/06/20 08:09:46;;;;;;;11.50;9.90;;;;;;;;;;108040;273;39782;-41
2023/06/20 08:12:20;;;;;;;11.10;9.40;;;;;;;;;;107885;276;43997;-43
2023/06/20 08:14:55;;;;;;;11.10;10.00;;;;;;;;;;107967;276;42579;-41
2023/06/20 08:17:29;;;;;;;11.30;9.90;;;;;;;;;;107995;269;38768;-42
2023/06/20 08:20:06;;;;;;;11.00;9.90;;;;;;;;;;108012;273;39688;-41
2023/06/20 08:22:39;;;;;;;10.40;9.40;;;;;;;;;;108021;276;43097;-41
2023/06/20 08:25:29;;;;;;;10.00;9.00;;;;;;;;;;107931;269;42155;-49
2023/06/20 08:28:10;;;;;;;10.10;9.20;;;;;;;;;;107987;276;38759;-46
2023/06/20 08:30:48;;;;;;;10.30;9.30;;;;;;;;;;107990;276;39713;-44
2023/06/20 08:33:22;;;;;;;9.90;9.00;;;;;;;;;;107940;272;43074;-42
2023/06/20 08:35:55;;;;;;;10.00;9.00;;;;;;;;;;107339;269;894185;-49
2023/06/20 08:38:28;;;;;;;9.90;8.90;;;;;;;;;;107988;272;38906;-51
2023/06/20 08:41:03;;;;;;;10.50;9.40;;;;;;;;;;107899;269;175425;-47
2023/06/20 08:43:37;;;;;;;11.10;9.50;;;;;;;;;;107950;276;43323;-50
2023/06/20 08:46:12;;;;;;;10.80;9.40;;;;;;;;;;107955;277;42244;-44
2023/06/20 08:48:46;;;;;;;10.30;9.30;;;;;;;;;;107995;273;38772;-44
2023/06/20 08:51:25;;;;;;;10.80;9.70;;;;;;;;;;107984;269;39807;-44
2023/06/20 08:54:00;;;;;;;10.40;9.30;;;;;;;;;;107916;269;43248;-43
2023/06/20 08:56:34;;;;;;;10.60;9.60;;;;;;;;;;108036;269;42201;-41
2023/06/20 08:59:08;;;;;;;10.30;9.00;;;;;;;;;;107945;269;38912;-46
2023/06/20 09:01:41;;;;;;;10.60;9.40;;;;;;;;;;107972;277;39625;-45
2023/06/20 09:04:16;;;;;;;11.10;9.90;;;;;;;;;;107951;269;42820;-42
2023/06/20 09:06:50;;;;;;;10.60;9.50;;;;;;;;;;107954;277;42168;-46
2023/06/20 09:09:24;;;;;;;10.20;9.10;;;;;;;;;;107891;271;38822;-42
2023/06/20 09:11:59;;;;;;;10.60;9.10;;;;;;;;;;107886;269;39671;-42
2023/06/20 09:14:33;;;;;;;10.70;9.60;;;;;;;;;;107937;273;42846;-40
2023/06/20 09:17:10;;;;;;;10.40;9.30;;;;;;;;;;107986;269;42112;-45
2023/06/20 09:19:50;;;;;;;9.50;8.50;;;;;;;;;;108014;269;38844;-44
2023/06/20 09:22:25;;;;;;;10.30;9.10;;;;;;;;;;108001;273;39716;-43
2023/06/20 09:25:00;;;;;;;9.80;8.80;;;;;;;;;;107984;269;43938;-43
2023/06/20 09:27:39;;;;;;;9.70;8.60;;;;;;;;;;107979;276;42119;-43
2023/06/20 09:30:14;;;;;;;9.80;8.80;;;;;;;;;;108039;273;40046;-44
2023/06/20 09:32:50;;;;;;;10.30;8.60;;;;;;;;;;108019;276;39485;-41
2023/06/20 09:35:27;;;;;;;9.40;8.50;;;;;;;;;;107976;273;43432;-43
2023/06/20 09:38:06;;;;;;;9.80;8.80;;;;;;;;;;107991;276;42741;-40
2023/06/20 09:40:47;;;;;;;9.80;8.80;;;;;;;;;;107891;276;191646;-41
2023/06/20 09:43:26;;;;;;;9.30;8.40;;;;;;;;;;108020;269;39669;-38
2023/06/20 09:46:00;;;;;;;10.10;9.00;;;;;;;;;;107980;269;42823;-45
2023/06/20 09:48:38;;;;;;;10.10;9.00;;;;;;;;;;107979;273;42157;-39
2023/06/20 09:51:12;;;;;;;11.00;8.90;;;;;;;;;;108021;273;39810;-37
2023/06/20 09:53:56;;;;;;;9.80;8.80;;;;;;;;;;108002;269;39428;-39
2023/06/20 09:56:33;;;;;;;9.50;8.60;;;;;;;;;;107951;276;42578;-38
2023/06/20 09:59:11;;;;;;;9.50;8.50;;;;;;;;;;108052;272;43421;-40
2023/06/20 10:01:45;;;;;;;9.80;8.80;;;;;;;;;;108064;272;38831;-40
2023/06/20 10:04:20;;;;;;;9.70;8.60;;;;;;;;;;108050;268;39399;-38
2023/06/20 10:06:54;;;;;;;9.70;8.60;;;;;;;;;;108007;276;42774;-42
2023/06/20 10:09:32;;;;;;;9.60;8.60;;;;;;;;;;108055;268;42143;-41
2023/06/20 10:12:11;;;;;;;8.90;8.00;;;;;;;;;;108069;276;38577;-41
2023/06/20 10:14:47;;;;;;;9.40;8.50;;;;;;;;;;107986;276;39642;-42
2023/06/20 10:17:34;;;;;;;9.30;8.30;;;;;;;;;;107931;269;42880;-40
2023/06/20 10:20:26;;;;;;;9.10;8.20;;;;;;;;;;107979;276;42354;-42
2023/06/20 10:23:00;;;;;;;;;;;;;;;;;;108019;269;38581;-43
2023/06/20 10:25:52;;;;;;;9.60;8.60;;;;;;;;;;107960;269;39682;-42
2023/06/20 10:28:26;;;;;;;9.20;8.40;;;;;;;;;;108040;276;42871;-40
2023/06/20 10:31:06;;;;;;;9.20;8.30;;;;;;;;;;108014;273;42143;-41
2023/06/20 10:33:47;;;;;;;9.10;8.20;;;;;;;;;;107996;276;38538;-42
2023/06/20 10:36:21;;;;;;;8.60;7.80;;;;;;;;;;107954;273;39672;-40
2023/06/20 10:39:11;;;;;;;8.60;7.70;;;;;;;;;;107991;276;42944;-40
2023/06/20 10:41:45;;;;;;;8.80;8.00;;;;;;;;;;107989;273;42335;-40
2023/06/20 10:44:31;;;;;;;9.80;8.80;;;;;;;;;;107974;272;38751;-41
2023/06/20 10:47:06;;;;;;;9.40;8.50;;;;;;;;;;107985;276;39442;-40
2023/06/20 10:49:40;;;;;;;9.50;8.60;;;;;;;;;;107951;273;42864;-41
2023/06/20 10:52:16;;;;;;;9.40;8.50;;;;;;;;;;107993;276;43076;-40
2023/06/20 10:54:50;;;;;;;9.80;8.90;;;;;;;;;;108024;273;38751;-42
2023/06/20 10:57:25;;;;;;;9.60;8.70;;;;;;;;;;107968;269;39715;-41
2023/06/20 11:00:13;;;;;;;9.60;8.70;;;;;;;;;;107988;269;43100;-40
2023/06/20 11:02:49;;;;;;;9.30;8.40;;;;;;;;;;107967;272;42126;-40
2023/06/20 11:05:26;;;;;;;9.50;8.60;;;;;;;;;;108003;276;38801;-40
2023/06/20 11:08:03;;;;;;;9.20;8.30;;;;;;;;;;107997;276;39784;-40
2023/06/20 11:10:40;;;;;;;9.30;8.40;;;;;;;;;;108066;273;45038;-40
2023/06/20 11:13:13;;;;;;;9.60;8.70;;;;;;;;;;108027;269;42149;-42
2023/06/20 11:15:49;;;;;;;9.40;8.50;;;;;;;;;;107932;271;39829;-39
2023/06/20 11:18:26;;;;;;;10.00;8.60;;;;;;;;;;107982;269;39383;-43
2023/06/20 11:21:00;;;;;;;9.30;8.50;;;;;;;;;;107980;276;42797;-40
2023/06/20 11:23:37;;;;;;;9.40;8.50;;;;;;;;;;107982;272;43416;-43
2023/06/20 11:26:12;;;;;;;9.50;8.50;;;;;;;;;;107983;276;39043;-41
2023/06/20 11:28:46;;;;;;;9.60;8.70;;;;;;;;;;107960;269;39754;-46
2023/06/20 11:31:22;;;;;;;9.10;8.20;;;;;;;;;;107884;276;44156;-42
2023/06/20 11:34:15;;;;;;;9.10;8.30;;;;;;;;;;107876;276;176521;-43
2023/06/20 11:36:51;;;;;;;9.40;8.50;;;;;;;;;;107983;269;39787;-40
2023/06/20 11:39:26;;;;;;;9.90;8.90;;;;;;;;;;107993;276;48311;-43
2023/06/20 11:42:01;;;;;;;9.30;8.40;;;;;;;;;;108011;272;42819;-45
2023/06/20 11:44:41;;;;;;;9.20;8.30;;;;;;;;;;107969;273;43392;-42
2023/06/20 11:47:14;;;;;;;9.20;8.30;;;;;;;;;;107947;273;38885;-45
2023/06/20 11:49:47;;;;;;;9.40;8.50;;;;;;;;;;108008;276;39907;-41
2023/06/20 11:52:32;;;;;;;9.10;8.20;;;;;;;;;;107988;272;44037;-39
2023/06/20 11:55:09;;;;;;;9.20;8.30;;;;;;;;;;107995;273;43243;-40
2023/06/20 11:57:46;;;;;;;9.30;8.40;;;;;;;;;;107953;276;38786;-41
2023/06/20 12:00:24;;;;;;;9.60;8.70;;;;;;;;;;108003;269;41731;-40
2023/06/20 12:02:58;;;;;;;9.20;8.40;;;;;;;;;;107977;269;43997;-41
2023/06/20 12:05:38;;;;;;;9.00;8.20;;;;;;;;;;107989;276;41831;-40
2023/06/20 12:08:14;;;;;;;8.80;8.00;;;;;;;;;;107971;276;40177;-41
2023/06/20 12:11:03;;;;;;;9.20;8.30;;;;;;;;;;107974;269;39804;-40
2023/06/20 12:13:47;;;;;;;9.20;8.30;;;;;;;;;;108024;269;42798;-40
2023/06/20 12:16:21;;;;;;;9.00;8.10;;;;;;;;;;108043;276;42296;-40
2023/06/20 12:19:01;;;;;;;9.10;8.20;;;;;;;;;;107959;272;38659;-41
2023/06/20 12:21:38;;;;;;;8.80;8.00;;;;;;;;;;107968;276;40748;-40
2023/06/20 12:24:14;;;;;;;9.00;8.20;;;;;;;;;;107970;272;42837;-41
2023/06/20 12:26:52;;;;;;;8.80;7.90;;;;;;;;;;107974;272;41847;-40
2023/06/20 12:29:35;;;;;;;8.40;7.60;;;;;;;;;;107965;276;39752;-42
2023/06/20 12:32:18;;;;;;;8.90;8.00;;;;;;;;;;107983;269;39655;-40
2023/06/20 12:34:53;;;;;;;8.20;7.50;;;;;;;;;;108000;276;43979;-40
2023/06/20 12:37:26;;;;;;;8.50;7.70;;;;;;;;;;108004;272;42122;-40
2023/06/20 12:40:01;;;;;;;8.50;7.70;;;;;;;;;;107955;269;38927;-40
2023/06/20 12:42:37;;;;;;;8.50;7.70;;;;;;;;;;107975;272;39686;-46
2023/06/20 12:45:15;;;;;;;8.20;7.40;;;;;;;;;;107964;269;42848;-40
2023/06/20 12:47:51;;;;;;;7.80;7.10;;;;;;;;;;108015;276;42114;-40
2023/06/20 12:50:27;;;;;;;8.20;7.40;;;;;;;;;;107426;278;543654;-40
2023/06/20 12:53:04;;;;;;;8.30;7.60;;;;;;;;;;108012;269;39816;-40
2023/06/20 12:55:41;;;;;;;8.70;7.90;;;;;;;;;;108027;273;44169;-41
2023/06/20 12:58:15;;;;;;;8.70;7.90;;;;;;;;;;107994;276;42178;-40
2023/06/20 13:00:49;;;;;;;8.40;7.60;;;;;;;;;;107984;269;39079;-40
2023/06/20 13:03:26;;;;;;;8.30;7.50;;;;;;;;;;108002;276;39659;-40
2023/06/20 13:06:11;;;;;;;8.30;7.50;;;;;;;;;;107998;273;43136;-40
2023/06/20 13:08:47;;;;;;;8.90;8.00;;;;;;;;;;107968;273;42033;-40
2023/06/20 13:11:20;;;;;;;8.40;7.60;;;;;;;;;;107920;276;44687;-41
2023/06/20 13:13:54;;;;;;;8.50;7.70;;;;;;;;;;108009;273;39768;-40
2023/06/20 13:16:28;;;;;;;8.30;7.50;;;;;;;;;;108001;269;43986;-40
2023/06/20 13:19:03;;;;;;;8.10;7.30;;;;;;;;;;107975;276;42095;-40
2023/06/20 13:21:40;;;;;;;7.80;7.10;;;;;;;;;;107944;276;44778;-41
2023/06/20 13:24:17;;;;;;;8.20;7.40;;;;;;;;;;108008;273;39496;-41
2023/06/20 13:26:52;;;;;;;8.40;7.60;;;;;;;;;;108006;269;42878;-40
2023/06/20 13:29:26;;;;;;;8.70;7.80;;;;;;;;;;107959;276;43232;-41
2023/06/20 13:31:59;;;;;;;8.80;8.00;;;;;;;;;;108006;269;38732;-40
2023/06/20 13:34:35;;;;;;;8.50;7.60;;;;;;;;;;108033;269;40734;-40
2023/06/20 13:37:11;;;;;;;8.30;7.50;;;;;;;;;;108011;276;42838;-41
2023/06/20 13:39:46;;;;;;;8.70;7.80;;;;;;;;;;107989;273;43154;-40
2023/06/20 13:42:20;;;;;;;8.80;8.00;;;;;;;;;;107325;273;892737;-40
2023/06/20 13:44:56;;;;;;;10.00;9.10;;;;;;;;;;108016;269;39793;-39
2023/06/20 13:47:31;;;;;;;11.20;10.20;;;;;;;;;;107843;276;44002;-38
2023/06/20 13:50:05;;;;;;;11.70;10.60;;;;;;;;;;107972;269;42317;-41
2023/06/20 13:52:41;;;;;;;12.30;11.20;;;;;;;;;;108042;276;38870;-41
2023/06/20 13:55:15;;;;;;;12.30;11.20;;;;;;;;;;108031;276;39436;-40
2023/06/20 13:57:52;;;;;;;11.50;10.50;;;;;;;;;;107994;269;44108;-40
2023/06/20 14:00:25;;;;;;;11.50;10.50;;;;;;;;;;107990;273;42171;-40
2023/06/20 14:02:59;;;;;;;11.40;10.40;;;;;;;;;;107987;276;38977;-40
2023/06/20 14:05:33;;;;;;;11.30;10.30;;;;;;;;;;107970;277;39701;-40
2023/06/20 14:08:07;;;;;;;11.80;10.80;;;;;;;;;;108003;276;42860;-40
2023/06/20 14:10:41;;;;;;;12.20;11.00;;;;;;;;;;108001;276;43405;-40
2023/06/20 14:13:14;;;;;;;12.10;11.00;;;;;;;;;;108018;269;38791;-41
2023/06/20 14:15:47;;;;;;;11.90;10.80;;;;;;;;;;107969;276;39795;-40
2023/06/20 14:18:21;;;;;;;11.70;10.50;;;;;;;;;;108026;273;42604;-41
2023/06/20 14:20:54;;;;;;;11.60;10.60;;;;;;;;;;107963;276;42099;-40
2023/06/20 14:23:27;;;;;;;11.30;10.20;;;;;;;;;;108020;272;38896;-40
2023/06/20 14:26:01;;;;;;;11.50;10.40;;;;;;;;;;107986;273;39648;-40
2023/06/20 14:28:34;;;;;;;12.00;10.90;;;;;;;;;;108013;273;42831;-41
2023/06/20 14:31:07;;;;;;;12.00;10.90;;;;;;;;;;107970;276;42165;-40
2023/06/20 14:33:46;;;;;;;11.80;10.70;;;;;;;;;;108017;276;39798;-40
2023/06/20 14:36:19;;;;;;;11.70;10.60;;;;;;;;;;108014;269;39400;-40
2023/06/20 14:38:54;;;;;;;11.70;10.60;;;;;;;;;;107978;276;43127;-40
2023/06/20 14:41:27;;;;;;;11.20;10.20;;;;;;;;;;107926;277;42152;-40
2023/06/20 14:44:03;;;;;;;11.80;10.70;;;;;;;;;;107969;269;38811;-40
2023/06/20 14:46:37;;;;;;;11.30;10.20;;;;;;;;;;108014;269;40758;-41
2023/06/20 14:49:11;;;;;;;11.20;10.20;;;;;;;;;;108012;273;42588;-40
2023/06/20 14:51:48;;;;;;;11.70;10.60;;;;;;;;;;107963;273;42164;-40
2023/06/20 14:54:23;;;;;;;11.50;10.40;;;;;;;;;;108006;273;38719;-42
2023/06/20 14:56:56;;;;;;;11.30;10.30;;;;;;;;;;107987;273;41172;-41
2023/06/20 14:59:30;;;;;;;11.10;10.00;;;;;;;;;;108001;269;43964;-41
2023/06/20 15:02:03;;;;;;;11.40;10.30;;;;;;;;;;108015;276;43296;-41
2023/06/20 15:04:37;;;;;;;10.90;9.90;;;;;;;;;;108018;269;39195;-40
2023/06/20 15:07:12;;;;;;;10.90;9.80;;;;;;;;;;108014;273;39775;-40
2023/06/20 15:09:46;;;;;;;11.40;10.40;;;;;;;;;;108009;273;42316;-41
2023/06/20 15:12:19;;;;;;;10.90;9.90;;;;;;;;;;107967;276;42307;-40
2023/06/20 15:14:52;;;;;;;10.60;9.60;;;;;;;;;;107989;276;38883;-41
2023/06/20 15:17:26;;;;;;;10.70;9.80;;;;;;;;;;108048;273;39703;-40
2023/06/20 15:20:00;;;;;;;10.70;9.70;;;;;;;;;;107952;269;42857;-41