Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:15;;;;;;;260.55;99.50;;;;;;;0.94;73.10;97539.72;10272155;28;20534;-61
2022/03/03 00:06:14;;;;;;;130.75;54.65;;;;;;;0.94;73.50;97544.81;10272229;28;20401;-62
2022/03/03 00:11:13;;;;;;;222.38;77.63;;;;;;;0.85;73.61;97538.59;10251221;28;20046;-61
2022/03/03 00:16:13;;;;;;;178.57;69.95;;;;;;;0.84;73.95;97538.53;10255824;28;20034;-61
2022/03/03 00:21:12;;;;;;;199.82;77.57;;;;;;;0.86;74.24;97535.22;10320967;28;20503;-61
2022/03/03 00:26:10;;;;;;;48.72;27.70;;;;;;;0.45;74.27;97462.31;10337217;28;20033;-61
2022/03/03 00:31:10;;;;;;;198.70;78.68;;;;;;;0.72;74.25;97518.56;10337378;28;20042;-61
2022/03/03 00:36:08;;;;;;;84.47;39.17;;;;;;;0.75;74.13;97523.78;10337000;28;20072;-61
2022/03/03 00:41:07;;;;;;;47.63;26.40;;;;;;;0.81;73.66;97525.69;10315685;28;20087;-61
2022/03/03 00:46:06;;;;;;;33.92;21.13;;;;;;;0.52;73.67;97483.81;10319369;28;20064;-62
2022/03/03 00:51:07;;;;;;;54.75;30.20;;;;;;;0.62;73.87;97521.63;10336356;28;20038;-61
2022/03/03 00:56:06;;;;;;;37.33;24.20;;;;;;;0.26;74.31;97481.25;10333366;28;20217;-61
2022/03/03 01:01:05;;;;;;;46.15;26.92;;;;;;;0.40;74.39;97520.88;10336555;28;20069;-61
2022/03/03 01:06:04;;;;;;;50.83;29.42;;;;;;;0.43;74.54;97527.81;10336369;28;20060;-61
2022/03/03 01:11:05;;;;;;;41.47;24.80;;;;;;;0.15;74.82;97483.44;10334977;28;20494;-61
2022/03/03 01:16:04;;;;;;;42.13;25.42;;;;;;;0.18;75.15;97500.53;10315860;28;20076;-61
2022/03/03 01:21:03;;;;;;;49.67;28.17;;;;;;;0.37;75.66;97525.88;10334947;28;20081;-61
2022/03/03 01:26:02;;;;;;;45.97;27.98;;;;;;;0.36;75.28;97507.94;10334838;28;20526;-61
2022/03/03 01:31:01;;;;;;;71.70;38.60;;;;;;;0.50;75.16;97521.19;10335599;28;20460;-61
2022/03/03 01:36:00;;;;;;;50.30;31.25;;;;;;;0.47;75.26;97506.66;10316925;28;20061;-61
2022/03/03 01:40:59;;;;;;;66.57;38.25;;;;;;;0.52;75.69;97506.81;10334831;28;20072;-61
2022/03/03 01:45:59;;;;;;;60.55;34.25;;;;;;;0.08;76.55;97455.97;10329055;28;20122;-61
2022/03/03 01:50:58;;;;;;;58.60;33.80;;;;;;;0.44;76.37;97507.41;10332768;28;20115;-61
2022/03/03 01:55:57;;;;;;;97.97;47.78;;;;;;;0.48;76.57;97504.16;10334380;28;20057;-61
2022/03/03 02:00:56;;;;;;;111.80;56.30;;;;;;;0.50;75.89;97495.66;10332382;28;20495;-61
2022/03/03 02:05:56;;;;;;;64.05;36.85;;;;;;;0.45;75.86;97481.09;10331849;28;20532;-61
2022/03/03 02:10:55;;;;;;;42.88;26.13;;;;;;;0.40;76.18;97481.72;10331924;28;20072;-61
2022/03/03 02:15:55;;;;;;;51.65;31.83;;;;;;;0.46;76.00;97502.38;10329888;28;20502;-61
2022/03/03 02:20:54;;;;;;;50.80;30.25;;;;;;;0.20;76.10;97455.53;10331818;28;20081;-61
2022/03/03 02:25:54;;;;;;;55.55;31.85;;;;;;;0.55;75.99;97489.06;10333068;28;20518;-61
2022/03/03 02:30:53;;;;;;;71.10;36.63;;;;;;;0.64;75.18;97495.34;10333453;28;20069;-61
2022/03/03 02:35:52;;;;;;;54.50;30.60;;;;;;;0.68;74.96;97491.19;10330815;28;20073;-61
2022/03/03 02:40:51;;;;;;;;;;;;;;;0.71;74.88;97486.19;10315922;28;20065;-61
2022/03/03 02:45:50;;;;;;;78.72;42.60;;;;;;;0.80;74.82;97493.28;10328750;28;19954;-61
2022/03/03 02:50:49;;;;;;;69.78;37.60;;;;;;;0.82;74.94;97489.94;10332455;28;20095;-61
2022/03/03 02:55:48;;;;;;;37.55;22.35;;;;;;;0.89;74.64;97484.22;10314768;28;20041;-61
2022/03/03 03:00:47;;;;;;;34.42;20.30;;;;;;;0.89;74.30;97481.66;10331747;28;20029;-61
2022/03/03 03:05:47;;;;;;;32.17;19.42;;;;;;;0.66;73.99;97431.53;10331947;28;20144;-61
2022/03/03 03:10:46;;;;;;;48.17;27.05;;;;;;;0.90;73.70;97472.34;10332017;28;20065;-61
2022/03/03 03:15:45;;;;;;;56.85;31.05;;;;;;;0.96;73.49;97471.66;10331595;28;20079;-61
2022/03/03 03:20:45;;;;;;;;;;;;;;;0.92;73.57;97464.72;10335639;28;20073;-61
2022/03/03 03:25:45;;;;;;;136.80;64.38;;;;;;;0.61;73.02;97422.84;10339279;28;19948;-61
2022/03/03 03:30:45;;;;;;;137.13;70.68;;;;;;;0.84;72.92;97467.88;10338300;28;20064;-61
2022/03/03 03:35:44;;;;;;;44.90;25.98;;;;;;;0.90;72.62;97464.69;10339096;28;20502;-61
2022/03/03 03:40:43;;;;;;;36.13;21.80;;;;;;;0.60;72.32;97442.44;10339043;28;20079;-61
2022/03/03 03:45:42;;;;;;;;;;;;;;;0.74;72.97;97465.88;10340412;28;20455;-61
2022/03/03 03:50:41;;;;;;;38.83;22.58;;;;;;;0.78;72.62;97465.16;10333791;28;20525;-61
2022/03/03 03:55:40;;;;;;;40.72;25.48;;;;;;;0.69;73.15;97459.75;10338928;28;20538;-61
2022/03/03 04:00:39;;;;;;;43.80;27.45;;;;;;;0.63;73.34;97462.09;10338880;28;20065;-61
2022/03/03 04:05:38;;;;;;;;;;;;;;;0.61;73.51;97463.72;10338365;28;20455;-61
2022/03/03 04:10:37;;;;;;;45.28;25.92;;;;;;;0.55;73.69;97450.75;10336359;28;20318;-61
2022/03/03 04:15:36;;;;;;;43.78;26.40;;;;;;;0.62;73.89;97456.13;10336769;28;20042;-61
2022/03/03 04:20:35;;;;;;;48.28;27.63;;;;;;;0.50;74.03;97442.06;10332031;28;20072;-62
2022/03/03 04:25:34;;;;;;;53.95;31.50;;;;;;;0.67;73.73;97448.59;10336230;28;20033;-63
2022/03/03 04:30:34;;;;;;;55.22;31.00;;;;;;;0.64;73.92;97431.50;10337318;28;20809;-62
2022/03/03 04:35:33;;;;;;;42.78;26.23;;;;;;;0.61;73.47;97433.94;10335044;28;20073;-62
2022/03/03 04:40:32;;;;;;;31.23;19.42;;;;;;;0.67;73.44;97430.72;10336284;28;20045;-62
2022/03/03 04:45:31;;;;;;;97.95;54.58;;;;;;;0.69;73.62;97452.09;10318460;28;20068;-62
2022/03/03 04:50:30;;;;;;;81.57;51.88;;;;;;;0.72;73.87;97457.28;10333090;28;20086;-62
2022/03/03 04:55:29;;;;;;;57.08;36.60;;;;;;;0.48;74.09;97411.41;10336882;28;20095;-62
2022/03/03 05:00:29;;;;;;;47.88;29.27;;;;;;;0.45;74.23;97424.03;10334425;28;20507;-62
2022/03/03 05:05:27;;;;;;;60.97;34.47;;;;;;;0.59;74.27;97450.03;10335510;28;20080;-62
2022/03/03 05:10:27;;;;;;;51.10;29.73;;;;;;;0.71;73.87;97447.91;10336594;28;20040;-62
2022/03/03 05:15:26;;;;;;;45.00;28.35;;;;;;;0.54;74.13;97405.59;10317992;28;20068;-62
2022/03/03 05:20:25;;;;;;;49.13;30.70;;;;;;;0.88;74.07;97440.78;10332313;28;20049;-62
2022/03/03 05:25:24;;;;;;;;;;;;;;;0.99;73.35;97443.63;10335934;28;20111;-62
2022/03/03 05:30:23;;;;;;;134.13;60.28;;;;;;;1.03;73.68;97432.72;10334825;28;19913;-62
2022/03/03 05:35:22;;;;;;;155.52;71.40;;;;;;;1.13;73.65;97431.28;10316376;28;20507;-62
2022/03/03 05:40:21;;;;;;;356.95;162.10;;;;;;;1.21;73.65;97446.06;10317246;28;20495;-62
2022/03/03 05:45:20;;;;;;;;;;;;;;;1.30;73.28;97448.03;10316320;28;20076;-63
2022/03/03 05:50:20;;;;;;;91.25;54.97;;;;;;;1.20;73.06;97441.78;10334324;28;19952;-62
2022/03/03 05:55:19;;;;;;;94.75;55.92;;;;;;;1.03;73.76;97448.03;10329053;28;20498;-62
2022/03/03 06:00:18;;;;;;;74.15;45.95;;;;;;;0.80;73.93;97397.13;10333767;28;20451;-62
2022/03/03 06:05:19;;;;;;;76.45;46.92;;;;;;;1.29;73.59;97457.41;10332435;28;20151;-63
2022/03/03 06:10:23;;;;;;;81.28;52.10;;;;;;;1.35;73.97;97456.69;10333943;28;20069;-62
2022/03/03 06:15:23;;;;;;;158.00;96.70;;;;;;;0.96;73.98;97408.66;10315536;28;20478;-62
2022/03/03 06:20:24;;;;;;;119.15;72.60;;;;;;;1.27;74.62;97453.91;10287430;28;20086;-63
2022/03/03 06:25:23;;;;;;;129.82;76.45;;;;;;;1.29;74.81;97438.59;10249291;28;20081;-63
2022/03/03 06:30:22;;;;;;;142.38;87.60;;;;;;;1.44;74.17;97440.78;10225674;28;20097;-63
2022/03/03 06:35:21;;;;;;;159.38;93.15;;;;;;;1.50;74.23;97454.59;10241964;28;20077;-63
2022/03/03 06:40:20;;;;;;;152.05;91.90;;;;;;;1.65;74.33;97436.28;10251439;28;20062;-63
2022/03/03 06:45:22;;;;;;;107.20;64.38;;;;;;;2.03;73.58;97444.16;10266380;28;20066;-63
2022/03/03 06:50:22;;;;;;;121.55;85.93;;;;;;;1.94;73.03;97459.25;10179353;28;20086;-63
2022/03/03 06:55:26;;;;;;;121.70;79.55;;;;;;;1.89;72.88;97413.06;10131017;29;20071;-63
2022/03/03 07:00:34;;;;;;;139.98;87.88;;;;;;;2.38;72.70;97451.91;10132101;29;20074;-63
2022/03/03 07:05:34;;;;;;;142.27;87.32;;;;;;;2.44;71.57;97425.59;10172275;28;20070;-63
2022/03/03 07:10:33;;;;;;;153.77;94.57;;;;;;;2.93;70.68;97463.56;10170480;29;20082;-62
2022/03/03 07:15:34;;;;;;;101.47;66.18;;;;;;;2.86;69.73;97419.81;10171273;29;20081;-63
2022/03/03 07:21:00;;;;;;;187.85;121.88;;;;;;;3.26;69.23;97436.09;10210760;28;20086;-63
2022/03/03 07:26:00;;;;;;;161.93;106.63;;;;;;;3.39;68.68;97433.84;10212353;28;20077;-63
2022/03/03 07:31:01;;;;;;;179.70;116.35;;;;;;;3.64;67.77;97460.91;10248881;28;20148;-63
2022/03/03 07:36:02;;;;;;;108.60;71.97;;;;;;;3.74;67.73;97456.81;10235180;28;20137;-63
2022/03/03 07:41:02;;;;;;;314.88;129.20;;;;;;;3.90;65.89;97460.59;10250350;28;20490;-63
2022/03/03 07:46:03;;;;;;;70.60;38.10;;;;;;;4.31;65.14;97460.53;10250208;28;20081;-60
2022/03/03 07:51:02;;;;;;;59.30;34.95;;;;;;;4.41;64.05;97415.34;10248317;28;20112;-63
2022/03/03 07:56:04;;;;;;;142.30;69.88;;;;;;;4.96;59.52;97459.97;10248734;28;20078;-62
2022/03/03 08:01:05;;;;;;;84.85;42.10;;;;;;;5.21;59.65;97452.66;10256983;28;20053;-60
2022/03/03 08:06:05;;;;;;;30.88;18.73;;;;;;;5.51;58.17;97447.09;10251133;28;20084;-60
2022/03/03 08:11:09;;;;;;;85.65;45.10;;;;;;;5.70;56.99;97450.78;10258383;28;20068;-60
2022/03/03 08:16:08;;;;;;;46.85;29.13;;;;;;;5.85;57.00;97440.69;10255370;28;20074;-60
2022/03/03 08:21:07;;;;;;;35.80;21.45;;;;;;;5.90;53.73;97449.31;10256711;28;20108;-60
2022/03/03 08:26:06;;;;;;;102.03;53.53;;;;;;;6.00;54.25;97439.13;10255471;28;20139;-60
2022/03/03 08:31:07;;;;;;;166.40;89.05;;;;;;;6.10;53.30;97447.00;10238903;28;20078;-62
2022/03/03 08:36:14;;;;;;;29.55;17.75;;;;;;;6.31;53.63;97453.25;10239144;28;20078;-62
2022/03/03 08:41:14;;;;;;;25.88;15.02;;;;;;;6.64;53.53;97446.72;10254636;28;20058;-63
2022/03/03 08:46:17;;;;;;;51.78;38.38;;;;;;;6.44;51.31;97442.19;10238659;28;20112;-60
2022/03/03 08:51:19;;;;;;;35.03;24.70;;;;;;;6.23;51.55;97429.94;10250375;28;20069;-60
2022/03/03 08:56:18;;;;;;;35.72;24.80;;;;;;;6.27;52.29;97441.16;10255067;28;20066;-61
2022/03/03 09:01:17;;;;;;;33.20;22.10;;;;;;;6.14;52.49;97441.03;10253193;28;20077;-60
2022/03/03 09:06:18;;;;;;;28.95;19.58;;;;;;;6.08;52.09;97434.94;10253513;28;20070;-62
2022/03/03 09:11:18;;;;;;;25.70;20.80;;;;;;;6.03;53.46;97442.63;10255201;28;20402;-60
2022/03/03 09:16:18;;;;;;;27.38;14.85;;;;;;;5.90;52.90;97441.59;10253885;28;20062;-61
2022/03/03 09:21:17;;;;;;;33.67;22.98;;;;;;;5.96;53.07;97436.53;10232818;28;20638;-60
2022/03/03 09:26:16;;;;;;;24.02;16.05;;;;;;;5.85;52.82;97394.31;10236032;28;20074;-61
2022/03/03 09:31:15;;;;;;;22.40;14.70;;;;;;;6.10;52.91;97435.84;10235890;28;20030;-61
2022/03/03 09:36:14;;;;;;;18.83;13.23;;;;;;;6.04;52.05;97444.34;10254127;28;20065;-61
2022/03/03 09:41:13;;;;;;;21.63;13.93;;;;;;;6.08;51.19;97433.22;10235617;28;20057;-61
2022/03/03 09:46:12;;;;;;;20.85;13.32;;;;;;;5.92;52.31;97433.91;10233378;28;20585;-61
2022/03/03 09:51:11;;;;;;;25.83;14.85;;;;;;;5.61;52.08;97397.47;10253088;28;20073;-61
2022/03/03 09:56:10;;;;;;;43.85;31.38;;;;;;;5.58;51.92;97432.59;10250561;28;20523;-61
2022/03/03 10:01:09;;;;;;;28.20;18.27;;;;;;;5.41;52.58;97435.78;10252340;28;20507;-61
2022/03/03 10:06:11;;;;;;;26.70;17.10;;;;;;;5.38;52.79;97430.63;10234273;28;20173;-61
2022/03/03 10:11:10;;;;;;;29.88;18.83;;;;;;;5.40;53.78;97434.06;10252676;28;20070;-61
2022/03/03 10:16:09;;;;;;;28.63;16.85;;;;;;;5.36;53.01;97432.28;10234432;28;20069;-61
2022/03/03 10:21:08;;;;;;;26.98;17.85;;;;;;;5.39;53.59;97434.94;10251064;28;20086;-61
2022/03/03 10:26:09;;;;;;;27.15;15.57;;;;;;;5.47;53.50;97425.59;10219134;28;20069;-61
2022/03/03 10:31:18;;;;;;;38.50;25.83;;;;;;;5.39;53.13;97396.34;10252143;28;20512;-61
2022/03/03 10:36:26;;;;;;;169.60;90.45;;;;;;;5.33;52.76;97391.09;10234829;28;20077;-61
2022/03/03 10:41:46;;;;;;;48.28;33.80;;;;;;;5.54;52.56;97417.13;10250028;28;20076;-61
2022/03/03 10:47:04;;;;;;;36.08;25.33;;;;;;;5.62;52.72;97406.06;10248042;28;20070;-61
2022/03/03 10:52:11;;;;;;;35.40;24.30;;;;;;;5.76;53.78;97414.81;10250735;28;20066;-61
2022/03/03 10:57:10;;;;;;;30.00;18.83;;;;;;;5.76;51.95;97417.38;10207054;28;20579;-61
2022/03/03 11:02:10;;;;;;;28.17;17.25;;;;;;;5.85;52.20;97412.34;10208921;28;20411;-61
2022/03/03 11:07:10;;;;;;;146.23;85.47;;;;;;;5.71;52.26;97414.75;10211321;28;20070;-61
2022/03/03 11:12:10;;;;;;;252.93;176.13;;;;;;;5.71;52.39;97424.19;10210104;28;20507;-61
2022/03/03 11:17:12;;;;;;;;;;;;;;;5.69;51.92;97415.59;10210078;28;20484;-62
2022/03/03 11:22:15;;;;;;;61.53;43.33;;;;;;;5.65;51.35;97396.69;10233955;28;19969;-61
2022/03/03 11:27:14;;;;;;;32.85;23.38;;;;;;;5.76;51.23;97410.53;10249963;28;20518;-61
2022/03/03 11:32:17;;;;;;;34.35;22.75;;;;;;;5.75;49.57;97379.63;10249828;28;20065;-61
2022/03/03 11:37:22;;;;;;;56.70;35.95;;;;;;;5.72;47.91;97406.19;10250456;28;20073;-61
2022/03/03 11:42:23;;;;;;;25.27;17.98;;;;;;;5.89;49.76;97414.13;10271886;28;20074;-61
2022/03/03 11:47:25;;;;;;;22.02;15.52;;;;;;;5.88;47.57;97416.66;10257785;28;20108;-61
2022/03/03 11:52:24;;;;;;;22.48;14.38;;;;;;;5.90;47.76;97404.69;10258303;28;20527;-61
2022/03/03 11:57:28;;;;;;;60.75;27.50;;;;;;;6.05;49.86;97383.41;10256154;28;20627;-61
2022/03/03 12:02:32;;;;;;;35.35;19.80;;;;;;;6.24;46.82;97403.34;10257466;28;20529;-61
2022/03/03 12:07:31;;;;;;;14.18;10.27;;;;;;;6.39;47.71;97406.06;10189641;28;20517;-61
2022/03/03 12:12:32;;;;;;;15.25;10.18;;;;;;;6.23;47.65;97390.44;10256958;28;20088;-61
2022/03/03 12:17:40;;;;;;;23.10;16.30;;;;;;;6.22;47.24;97407.63;10245930;28;20074;-61
2022/03/03 12:23:11;;;;;;;29.08;18.67;;;;;;;6.04;47.69;97384.25;10254662;28;20152;-61
2022/03/03 12:28:36;;;;;;;17.00;11.15;;;;;;;6.07;46.79;97402.28;10276896;28;20398;-61
2022/03/03 12:33:35;;;;;;;28.05;17.40;;;;;;;6.16;47.21;97400.72;10278296;28;20085;-62
2022/03/03 12:38:34;;;;;;;24.33;16.17;;;;;;;6.29;47.82;97388.81;10254790;28;20022;-61
2022/03/03 12:43:38;;;;;;;20.73;13.77;;;;;;;6.42;47.17;97374.31;10287604;28;20074;-61
2022/03/03 12:48:39;;;;;;;29.35;20.95;;;;;;;6.52;48.06;97380.44;10256029;28;20069;-61
2022/03/03 12:53:43;;;;;;;25.48;16.85;;;;;;;6.66;49.26;97389.16;10254796;28;20066;-61
2022/03/03 12:58:45;;;;;;;29.98;19.55;;;;;;;6.82;48.09;97385.84;10255078;28;20058;-62
2022/03/03 13:03:44;;;;;;;24.00;16.88;;;;;;;7.00;48.98;97369.63;10255318;28;20073;-61
2022/03/03 13:08:43;;;;;;;21.77;14.20;;;;;;;7.09;47.76;97376.56;10262284;28;20050;-61
2022/03/03 13:14:06;;;;;;;59.97;26.15;;;;;;;6.93;48.20;97377.31;10254377;28;20049;-61
2022/03/03 13:19:05;;;;;;;29.50;15.82;;;;;;;6.89;48.30;97381.59;10268880;28;20156;-61
2022/03/03 13:24:09;;;;;;;56.72;26.08;;;;;;;6.85;47.48;97373.81;10254336;28;20069;-61
2022/03/03 13:29:17;;;;;;;39.30;20.10;;;;;;;6.69;47.42;97378.00;10253596;28;20089;-61
2022/03/03 13:34:30;;;;;;;47.20;22.88;;;;;;;6.65;47.86;97371.94;10250897;28;20072;-62
2022/03/03 13:39:34;;;;;;;72.38;30.77;;;;;;;6.40;47.67;97355.41;10235297;28;20488;-61
2022/03/03 13:44:33;;;;;;;31.30;19.75;;;;;;;6.52;47.76;97370.13;10253095;28;20068;-61
2022/03/03 13:49:51;;;;;;;41.50;21.85;;;;;;;6.07;48.64;97291.53;10250313;28;20097;-61
2022/03/03 13:55:07;;;;;;;68.50;33.55;;;;;;;6.45;49.30;97373.50;10251051;28;20081;-61
2022/03/03 14:00:20;;;;;;;78.88;34.95;;;;;;;6.45;49.29;97371.78;10267600;28;20066;-61
2022/03/03 14:05:39;;;;;;;51.20;26.65;;;;;;;6.42;49.29;97376.03;10251906;28;20065;-61
2022/03/03 14:10:45;;;;;;;52.03;28.73;;;;;;;6.14;48.78;97324.22;10279937;28;20104;-61
2022/03/03 14:15:46;;;;;;;227.98;136.43;;;;;;;6.35;48.83;97368.25;10251045;28;20077;-61
2022/03/03 14:20:46;;;;;;;40.17;24.25;;;;;;;6.28;48.81;97376.78;10251598;28;20085;-61
2022/03/03 14:25:45;;;;;;;36.67;21.52;;;;;;;6.35;49.51;97373.41;10283156;28;20070;-61
2022/03/03 14:30:47;;;;;;;101.85;45.38;;;;;;;6.12;49.00;97343.97;10249923;28;20105;-61
2022/03/03 14:35:46;;;;;;;46.85;27.58;;;;;;;6.36;49.87;97372.53;10249439;28;20076;-61
2022/03/03 14:40:45;;;;;;;28.70;18.88;;;;;;;6.40;48.96;97382.03;10249464;28;20073;-62
2022/03/03 14:45:45;;;;;;;31.10;20.13;;;;;;;6.44;49.95;97366.59;10250101;28;20074;-61
2022/03/03 14:50:47;;;;;;;23.27;16.05;;;;;;;6.38;48.96;97372.56;10251284;28;20132;-61
2022/03/03 14:55:46;;;;;;;50.03;33.05;;;;;;;6.16;49.86;97345.72;10251199;28;20073;-61
2022/03/03 15:00:45;;;;;;;40.90;28.02;;;;;;;6.26;49.57;97373.31;10250506;28;20062;-61
2022/03/03 15:05:44;;;;;;;30.95;19.20;;;;;;;6.23;50.25;97368.13;10249007;28;20034;-61
2022/03/03 15:10:44;;;;;;;26.88;17.40;;;;;;;6.19;50.49;97368.97;10249549;28;20054;-61
2022/03/03 15:15:43;;;;;;;21.25;14.90;;;;;;;5.86;49.25;97330.81;10247876;28;20065;-61
2022/03/03 15:20:42;;;;;;;25.23;17.05;;;;;;;5.96;49.42;97368.72;10208247;28;20137;-61
2022/03/03 15:25:41;;;;;;;37.15;24.52;;;;;;;5.85;49.60;97368.56;10210290;28;20038;-61
2022/03/03 15:30:40;;;;;;;29.88;17.67;;;;;;;5.38;49.96;97327.69;10210335;28;20082;-61
2022/03/03 15:40:56;;;;;;;64.65;35.78;;;;;;;5.28;51.83;97372.16;10210543;28;20066;-61
2022/03/03 15:45:55;;;;;;;130.27;53.28;;;;;;;4.85;51.35;97327.78;10210160;28;20026;-61
2022/03/03 15:50:54;;;;;;;513.22;280.65;;;;;;;5.06;51.21;97376.13;10209913;28;20075;-61
2022/03/03 15:55:53;;;;;;;217.00;100.78;;;;;;;4.94;51.28;97376.81;10209638;28;20100;-61
2022/03/03 16:00:52;;;;;;;185.35;81.95;;;;;;;4.83;51.77;97383.44;10210261;28;20030;-61
2022/03/03 16:05:51;;;;;;;135.10;60.30;;;;;;;4.59;51.50;97366.81;10224856;28;20075;-61
2022/03/03 16:10:50;;;;;;;46.65;24.90;;;;;;;4.59;51.92;97383.94;10224657;28;20066;-61
2022/03/03 16:15:50;;;;;;;50.30;29.45;;;;;;;4.60;51.57;97396.81;10224251;28;20572;-61
2022/03/03 16:20:53;;;;;;;82.15;46.75;;;;;;;4.55;50.50;97395.88;10221790;28;20500;-61
2022/03/03 16:25:54;;;;;;;38.50;24.17;;;;;;;4.56;51.85;97402.75;10227104;28;20086;-61
2022/03/03 16:30:53;;;;;;;66.72;39.53;;;;;;;4.38;52.10;97410.13;10231898;28;20093;-61
2022/03/03 16:35:52;;;;;;;40.28;25.70;;;;;;;3.67;52.07;97313.84;10215483;28;20026;-61
2022/03/03 16:40:51;;;;;;;66.68;37.75;;;;;;;4.11;52.29;97389.97;10216178;28;20035;-61
2022/03/03 16:45:50;;;;;;;48.50;28.85;;;;;;;3.89;52.18;97350.16;10215713;28;20030;-61
2022/03/03 16:50:50;;;;;;;61.65;41.30;;;;;;;4.15;51.56;97409.69;10213904;28;20113;-61
2022/03/03 16:55:49;;;;;;;31.30;21.52;;;;;;;4.27;51.43;97439.06;10230276;28;20070;-61
2022/03/03 17:00:48;;;;;;;26.80;17.60;;;;;;;4.21;51.30;97445.78;10215895;28;20029;-61
2022/03/03 17:05:47;;;;;;;62.83;40.70;;;;;;;4.03;51.42;97429.19;10229276;28;20367;-61
2022/03/03 17:10:46;;;;;;;31.85;19.48;;;;;;;3.97;51.88;97426.50;10213056;28;20049;-61
2022/03/03 17:15:45;;;;;;;72.20;42.88;;;;;;;3.81;51.12;97407.34;10215649;28;20492;-61
2022/03/03 17:20:45;;;;;;;105.78;60.90;;;;;;;3.72;51.94;97411.44;10241590;28;20519;-61
2022/03/03 17:25:44;;;;;;;111.10;70.93;;;;;;;3.67;53.79;97403.66;10285188;28;20148;-61
2022/03/03 17:30:43;;;;;;;86.85;58.10;;;;;;;3.54;55.10;97401.66;10285890;28;20046;-61
2022/03/03 17:35:42;;;;;;;98.53;64.00;;;;;;;3.51;56.55;97406.72;10252380;28;20045;-61
2022/03/03 17:40:41;;;;;;;97.07;63.17;;;;;;;2.89;57.21;97327.63;10253910;28;20472;-61
2022/03/03 17:45:40;;;;;;;98.97;64.78;;;;;;;3.69;57.62;97445.59;10253742;28;20038;-61
2022/03/03 17:50:39;;;;;;;63.50;42.30;;;;;;;3.69;57.71;97457.56;10252720;28;20066;-61
2022/03/03 17:55:38;;;;;;;73.85;46.88;;;;;;;3.57;58.10;97453.91;10253392;28;20504;-61
2022/03/03 18:00:37;;;;;;;55.13;35.80;;;;;;;3.57;58.08;97461.63;10251398;28;20504;-61
2022/03/03 18:05:37;;;;;;;61.20;37.60;;;;;;;3.34;58.08;97442.28;10251875;28;20081;-61
2022/03/03 18:10:36;;;;;;;62.75;41.13;;;;;;;3.38;57.96;97467.19;10234666;28;20107;-61
2022/03/03 18:15:35;;;;;;;63.42;40.10;;;;;;;3.47;57.82;97463.94;10252635;28;20037;-61
2022/03/03 18:20:34;;;;;;;52.65;33.15;;;;;;;3.18;57.63;97400.03;10251570;28;20078;-61
2022/03/03 18:25:37;;;;;;;51.53;33.90;;;;;;;3.38;57.53;97449.22;10251818;28;20073;-61
2022/03/03 18:30:42;;;;;;;45.08;30.38;;;;;;;3.34;57.21;97443.13;10252163;28;20070;-61
2022/03/03 18:35:44;;;;;;;44.88;31.25;;;;;;;3.44;57.23;97447.63;10251075;28;20073;-61
2022/03/03 18:40:45;;;;;;;53.20;35.63;;;;;;;3.37;57.90;97452.59;10249600;28;20070;-61
2022/03/03 18:45:45;;;;;;;48.40;31.05;;;;;;;3.08;58.69;97450.25;10251339;28;20069;-61
2022/03/03 18:50:45;;;;;;;39.15;25.60;;;;;;;2.95;60.06;97461.03;10249148;28;20108;-60
2022/03/03 18:55:44;;;;;;;38.50;26.67;;;;;;;2.36;61.83;97403.22;10250771;28;20069;-61
2022/03/03 19:00:43;;;;;;;59.20;39.05;;;;;;;1.93;62.08;97344.97;10251179;28;20038;-61
2022/03/03 19:05:42;;;;;;;403.40;181.57;;;;;;;2.66;61.67;97452.63;10250387;28;20072;-61
2022/03/03 19:10:41;;;;;;;79.20;53.50;;;;;;;2.67;62.31;97456.91;10250564;28;20447;-61
2022/03/03 19:15:40;;;;;;;119.60;59.15;;;;;;;2.73;61.42;97467.34;10250260;28;20076;-61
2022/03/03 19:20:39;;;;;;;103.78;53.22;;;;;;;2.75;60.93;97455.44;10249936;28;20512;-61
2022/03/03 19:25:39;;;;;;;186.20;81.88;;;;;;;2.48;61.11;97406.94;10265004;28;20070;-61
2022/03/03 19:30:38;;;;;;;89.13;50.40;;;;;;;2.66;61.03;97447.50;10249312;28;20085;-61
2022/03/03 19:35:37;;;;;;;72.65;45.97;;;;;;;2.39;61.25;97422.91;10249964;28;20037;-61
2022/03/03 19:40:36;;;;;;;80.20;51.83;;;;;;;2.45;62.00;97473.44;10250168;28;20030;-61
2022/03/03 19:45:35;;;;;;;;;;;;;;;2.30;61.66;97473.88;10250324;28;20073;-61
2022/03/03 19:50:35;;;;;;;87.10;52.33;;;;;;;2.01;61.94;97455.19;10249939;28;19968;-61
2022/03/03 19:55:34;;;;;;;73.53;48.80;;;;;;;1.72;62.35;97434.78;10249496;28;20599;-60
2022/03/03 20:00:33;;;;;;;91.15;53.10;;;;;;;1.74;62.62;97451.91;10251066;28;20061;-61
2022/03/03 20:05:32;;;;;;;77.15;50.42;;;;;;;1.44;63.26;97440.78;10255794;28;20096;-61
2022/03/03 20:15:50;;;;;;;59.72;40.03;;;;;;;1.29;64.40;97466.72;10256874;28;20500;-61
2022/03/03 20:20:49;;;;;;;52.58;32.67;;;;;;;1.22;64.79;97477.59;10256325;28;20077;-60
2022/03/03 20:25:49;;;;;;;52.63;33.92;;;;;;;0.83;64.98;97440.63;10256511;28;20070;-60
2022/03/03 20:30:48;;;;;;;52.30;31.95;;;;;;;0.84;65.04;97472.13;10256321;28;20499;-60
2022/03/03 20:35:47;;;;;;;53.85;36.60;;;;;;;0.47;65.59;97420.75;10255632;28;20480;-60
2022/03/03 20:40:46;;;;;;;247.13;129.05;;;;;;;0.48;66.43;97460.75;10255979;28;20129;-61
2022/03/03 20:45:45;;;;;;;;;;;;;;;0.53;66.54;97472.81;10256489;28;20069;-62
2022/03/03 20:50:44;;;;;;;98.20;58.28;;;;;;;-0.00;67.13;97401.25;10255669;28;19914;-60
2022/03/03 20:55:46;;;;;;;;;;;;;;;0.29;67.57;97472.81;10255987;28;20069;-60
2022/03/03 21:00:48;;;;;;;77.72;48.25;;;;;;;0.22;67.83;97469.22;10255446;28;19948;-60
2022/03/03 21:05:48;;;;;;;73.38;44.10;;;;;;;0.14;67.96;97466.38;10272110;28;20088;-62
2022/03/03 21:10:47;;;;;;;62.63;40.00;;;;;;;-0.07;68.38;97445.22;10275850;28;20069;-61
2022/03/03 21:15:49;;;;;;;61.00;36.53;;;;;;;-0.02;68.08;97464.09;10295798;28;20530;-61
2022/03/03 21:20:49;;;;;;;54.47;33.67;;;;;;;-0.17;68.36;97438.94;10293994;28;20077;-62
2022/03/03 21:25:48;;;;;;;62.42;37.28;;;;;;;-0.51;68.53;97401.13;10294996;28;20061;-62
2022/03/03 21:30:47;;;;;;;68.35;37.83;;;;;;;-0.49;68.27;97415.69;10294480;28;20030;-61
2022/03/03 21:35:46;;;;;;;63.50;36.63;;;;;;;-0.53;68.94;97425.69;10293508;28;20069;-61
2022/03/03 21:40:47;;;;;;;39.47;24.90;;;;;;;-0.45;69.52;97454.91;10291411;28;20426;-61
2022/03/03 21:45:46;;;;;;;44.75;27.65;;;;;;;-0.56;69.37;97441.75;10293655;28;20066;-62
2022/03/03 21:50:45;;;;;;;;;;;;;;;-0.52;69.51;97452.94;10276057;28;20077;-62
2022/03/03 21:55:44;;;;;;;45.08;27.80;;;;;;;-0.53;69.43;97453.72;10293379;28;19909;-62
2022/03/03 22:00:46;;;;;;;;;;;;;;;-0.52;69.30;97451.25;10293891;28;20076;-62
2022/03/03 22:05:45;;;;;;;87.50;48.72;;;;;;;-0.67;69.69;97436.28;10292363;28;20360;-62
2022/03/03 22:10:47;;;;;;;96.15;53.22;;;;;;;-0.67;70.15;97437.94;10288957;28;20553;-62
2022/03/03 22:15:49;;;;;;;117.25;64.32;;;;;;;-0.84;69.83;97432.19;10292631;28;20077;-62
2022/03/03 22:20:48;;;;;;;143.35;77.45;;;;;;;-0.88;70.41;97455.84;10292404;28;20476;-62
2022/03/03 22:25:47;;;;;;;123.57;66.35;;;;;;;-0.94;71.17;97455.59;10292145;28;20069;-62
2022/03/03 22:30:46;;;;;;;112.57;64.28;;;;;;;-1.42;71.12;97382.44;10292571;28;20070;-62
2022/03/03 22:35:45;;;;;;;123.72;69.20;;;;;;;-1.13;71.38;97447.22;10274343;28;20494;-62
2022/03/03 22:40:44;;;;;;;110.13;62.22;;;;;;;-1.20;72.21;97441.84;10271017;28;20053;-62
2022/03/03 22:45:43;;;;;;;108.15;61.38;;;;;;;-1.21;72.49;97443.50;10292907;28;20065;-62
2022/03/03 22:56:00;;;;;;;146.27;77.05;;;;;;;-1.99;72.83;97325.84;10292334;28;20077;-62
2022/03/03 23:01:02;;;;;;;153.40;81.95;;;;;;;-1.37;73.48;97444.56;10290011;28;20038;-62
2022/03/03 23:06:01;;;;;;;160.77;91.72;;;;;;;-1.56;74.08;97431.88;10291542;28;20065;-62
2022/03/03 23:11:01;;;;;;;136.82;78.63;;;;;;;-1.54;75.33;97440.44;10285923;28;20077;-62
2022/03/03 23:16:00;;;;;;;241.50;137.35;;;;;;;-1.70;74.67;97411.84;10287534;28;20065;-62