Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:55;;;;;;;25.73;5.40;;;;;;;;;;4997097;28;93124;-73
2022/03/28 00:04:22;;;;;;;30.88;5.25;;;;;;;;;;4997822;28;92379;-73
2022/03/28 00:06:49;;;;;;;24.10;5.10;;;;;;;;;;4996945;28;94256;-74
2022/03/28 00:09:15;;;;;;;23.85;5.18;;;;;;;;;;4960699;28;95667;-75
2022/03/28 00:11:42;;;;;;;26.10;6.13;;;;;;;;;;4978632;28;92270;-74
2022/03/28 00:14:08;;;;;;;19.55;5.35;;;;;;;;;;4997705;28;92907;-74
2022/03/28 00:16:35;;;;;;;25.67;5.30;;;;;;;;;;4997391;28;94072;-74
2022/03/28 00:19:02;;;;;;;27.95;5.97;;;;;;;;;;4997243;28;92412;-74
2022/03/28 00:21:28;;;;;;;19.92;5.15;;;;;;;;;;4999777;28;93178;-76
2022/03/28 00:23:55;;;;;;;20.58;5.00;;;;;;;;;;4997532;28;92406;-75
2022/03/28 00:26:21;;;;;;;24.15;5.40;;;;;;;;;;5002891;28;92994;-74
2022/03/28 00:28:48;;;;;;;24.83;5.78;;;;;;;;;;5009023;28;93952;-73
2022/03/28 00:31:14;;;;;;;28.45;5.78;;;;;;;;;;4997514;28;92380;-72
2022/03/28 00:33:41;;;;;;;30.65;5.35;;;;;;;;;;4994477;28;95286;-75
2022/03/28 00:36:08;;;;;;;25.52;5.90;;;;;;;;;;4996963;28;93531;-74
2022/03/28 00:38:34;;;;;;;28.05;5.35;;;;;;;;;;5000165;28;92401;-75
2022/03/28 00:41:00;;;;;;;25.30;5.93;;;;;;;;;;4998815;28;92933;-74
2022/03/28 00:43:27;;;;;;;24.20;5.88;;;;;;;;;;5000016;28;93775;-74
2022/03/28 00:45:53;;;;;;;22.17;5.45;;;;;;;;;;4996725;28;93771;-74
2022/03/28 00:48:20;;;;;;;19.13;5.28;;;;;;;;;;4997014;28;93981;-73
2022/03/28 00:50:47;;;;;;;29.65;6.07;;;;;;;;;;4995847;28;91663;-73
2022/03/28 00:53:13;;;;;;;22.20;5.40;;;;;;;;;;4997041;28;92711;-73
2022/03/28 00:55:40;;;;;;;25.65;5.53;;;;;;;;;;4996955;28;93567;-73
2022/03/28 00:58:07;;;;;;;19.77;5.18;;;;;;;;;;4995222;28;94718;-73
2022/03/28 01:00:33;;;;;;;23.65;5.95;;;;;;;;;;4996986;28;94817;-74
2022/03/28 01:03:00;;;;;;;24.70;6.13;;;;;;;;;;4996149;28;94512;-76
2022/03/28 01:05:27;;;;;;;23.02;6.07;;;;;;;;;;4998746;28;92427;-76
2022/03/28 01:07:55;;;;;;;29.35;6.22;;;;;;;;;;4998321;28;93440;-74
2022/03/28 01:10:22;;;;;;;27.98;6.38;;;;;;;;;;5000500;28;92281;-74
2022/03/28 01:12:49;;;;;;;24.15;5.85;;;;;;;;;;5000478;28;92861;-74
2022/03/28 01:15:18;;;;;;;32.25;6.72;;;;;;;;;;5000366;28;93395;-75
2022/03/28 01:20:31;;;;;;;26.85;5.85;;;;;;;;;;5000293;28;93740;-75
2022/03/28 01:22:57;;;;;;;23.85;5.95;;;;;;;;;;4998134;28;95267;-76
2022/03/28 01:25:27;;;;;;;32.50;6.18;;;;;;;;;;5000053;28;92274;-73
2022/03/28 01:27:53;;;;;;;22.50;5.57;;;;;;;;;;5003009;28;92953;-74
2022/03/28 01:30:20;;;;;;;17.33;5.47;;;;;;;;;;4999490;28;92784;-75
2022/03/28 01:32:47;;;;;;;28.70;6.05;;;;;;;;;;4999698;28;94345;-75
2022/03/28 01:35:24;;;;;;;31.45;6.72;;;;;;;;;;4999567;28;93017;-74
2022/03/28 01:37:50;;;;;;;32.90;6.38;;;;;;;;;;5000170;28;92268;-74
2022/03/28 01:40:17;;;;;;;31.70;6.70;;;;;;;;;;5000722;28;93714;-74
2022/03/28 01:42:45;;;;;;;34.10;7.25;;;;;;;;;;4998122;28;94636;-74
2022/03/28 01:45:12;;;;;;;28.23;7.05;;;;;;;;;;4999621;28;92181;-75
2022/03/28 01:47:40;;;;;;;21.42;6.07;;;;;;;;;;5003613;28;94688;-74
2022/03/28 01:50:07;;;;;;;28.55;6.78;;;;;;;;;;5007915;28;92176;-74
2022/03/28 01:52:33;;;;;;;21.23;6.28;;;;;;;;;;4999253;28;92321;-75
2022/03/28 01:54:59;;;;;;;20.30;6.60;;;;;;;;;;4999607;28;93245;-74
2022/03/28 01:57:26;;;;;;;34.22;6.65;;;;;;;;;;4998031;28;92420;-74
2022/03/28 01:59:53;;;;;;;26.98;6.35;;;;;;;;;;4998490;28;94797;-73
2022/03/28 02:02:19;;;;;;;28.58;7.30;;;;;;;;;;4999423;28;93326;-74
2022/03/28 02:04:45;;;;;;;33.15;6.60;;;;;;;;;;5000417;28;91647;-74
2022/03/28 02:07:12;;;;;;;29.33;6.70;;;;;;;;;;4998762;28;92709;-73
2022/03/28 02:09:38;;;;;;;31.17;8.32;;;;;;;;;;5002217;28;93442;-72
2022/03/28 02:12:05;;;;;;;24.20;6.57;;;;;;;;;;4997526;28;94716;-74
2022/03/28 02:14:31;;;;;;;24.38;6.47;;;;;;;;;;4999119;28;93563;-75
2022/03/28 02:16:58;;;;;;;20.30;6.68;;;;;;;;;;4999450;28;92263;-74
2022/03/28 02:19:26;;;;;;;23.25;7.45;;;;;;;;;;4999086;28;92615;-75
2022/03/28 02:21:52;;;;;;;31.20;7.97;;;;;;;;;;4999167;28;93687;-74
2022/03/28 02:24:18;;;;;;;24.88;7.75;;;;;;;;;;4999412;28;92283;-74
2022/03/28 02:26:45;;;;;;;26.38;7.07;;;;;;;;;;4998785;28;93404;-73
2022/03/28 02:29:11;;;;;;;25.52;7.38;;;;;;;;;;4999743;28;93352;-73
2022/03/28 02:31:38;;;;;;;28.65;7.93;;;;;;;;;;5002297;28;92453;-73
2022/03/28 02:34:04;;;;;;;19.77;7.85;;;;;;;;;;4998609;28;94404;-73
2022/03/28 02:36:30;;;;;;;33.53;7.72;;;;;;;;;;4998825;28;94780;-72
2022/03/28 02:38:57;;;;;;;25.80;7.60;;;;;;;;;;5009118;28;94828;-74
2022/03/28 02:41:23;;;;;;;24.92;7.28;;;;;;;;;;4998904;28;94448;-74
2022/03/28 02:43:50;;;;;;;22.10;7.38;;;;;;;;;;4998918;28;92408;-73
2022/03/28 02:46:16;;;;;;;28.63;8.32;;;;;;;;;;4997312;28;96219;-74
2022/03/28 02:48:43;;;;;;;27.52;8.20;;;;;;;;;;4999120;28;93497;-74
2022/03/28 02:51:09;;;;;;;29.63;8.40;;;;;;;;;;4998795;28;92334;-73
2022/03/28 02:53:35;;;;;;;27.40;8.20;;;;;;;;;;5001686;28;93342;-72
2022/03/28 02:56:02;;;;;;;27.20;8.65;;;;;;;;;;4998609;28;92248;-72
2022/03/28 02:58:28;;;;;;;28.55;8.82;;;;;;;;;;4999376;28;95164;-74
2022/03/28 03:00:54;;;;;;;26.42;8.55;;;;;;;;;;4996105;28;96127;-74
2022/03/28 03:03:21;;;;;;;20.90;8.60;;;;;;;;;;4998611;28;92319;-73
2022/03/28 03:05:49;;;;;;;27.85;8.50;;;;;;;;;;4998533;28;93243;-75
2022/03/28 03:08:16;;;;;;;19.92;8.63;;;;;;;;;;4997986;28;93772;-73
2022/03/28 03:10:43;;;;;;;26.75;9.02;;;;;;;;;;4998636;28;92179;-74
2022/03/28 03:13:09;;;;;;;24.92;9.02;;;;;;;;;;4998456;28;93407;-74
2022/03/28 03:15:38;;;;;;;34.00;9.65;;;;;;;;;;5000638;28;92757;-74
2022/03/28 03:18:04;;;;;;;30.58;10.02;;;;;;;;;;4999007;28;93438;-73
2022/03/28 03:20:34;;;;;;;23.38;10.15;;;;;;;;;;4997633;28;93455;-73
2022/03/28 03:23:00;;;;;;;28.52;10.15;;;;;;;;;;4997167;28;92251;-74
2022/03/28 03:25:27;;;;;;;26.17;9.98;;;;;;;;;;4996189;28;94670;-73
2022/03/28 03:27:53;;;;;;;26.85;10.27;;;;;;;;;;4997217;28;93714;-73
2022/03/28 03:30:20;;;;;;;25.92;10.32;;;;;;;;;;4996429;28;92311;-72
2022/03/28 03:32:47;;;;;;;24.52;10.23;;;;;;;;;;4997009;28;94134;-73
2022/03/28 03:35:13;;;;;;;34.00;11.23;;;;;;;;;;4996793;28;93628;-73
2022/03/28 03:37:40;;;;;;;40.28;11.45;;;;;;;;;;5000024;28;92247;-73
2022/03/28 03:40:07;;;;;;;27.83;11.43;;;;;;;;;;4997275;28;93672;-74
2022/03/28 03:42:34;;;;;;;30.75;12.02;;;;;;;;;;4997677;28;92288;-72
2022/03/28 03:45:00;;;;;;;25.33;11.45;;;;;;;;;;4997194;28;92431;-72
2022/03/28 03:47:28;;;;;;;26.08;12.52;;;;;;;;;;4996816;28;94437;-72
2022/03/28 03:49:54;;;;;;;25.30;13.00;;;;;;;;;;4995179;28;94552;-72
2022/03/28 03:52:23;;;;;;;28.15;12.50;;;;;;;;;;4996084;28;95314;-74
2022/03/28 03:54:49;;;;;;;33.15;13.55;;;;;;;;;;4996626;28;94080;-73
2022/03/28 03:57:16;;;;;;;21.27;12.27;;;;;;;;;;5000081;28;92293;-73
2022/03/28 03:59:42;;;;;;;26.23;13.10;;;;;;;;;;4996808;28;93661;-73
2022/03/28 04:02:08;;;;;;;26.08;13.27;;;;;;;;;;4996943;28;92257;-73
2022/03/28 04:04:35;;;;;;;24.30;13.18;;;;;;;;;;4996253;28;93653;-73
2022/03/28 04:07:02;;;;;;;33.10;13.68;;;;;;;;;;4997523;28;92679;-73
2022/03/28 04:09:28;;;;;;;24.55;13.65;;;;;;;;;;5002286;28;92334;-75
2022/03/28 04:11:54;;;;;;;23.17;14.05;;;;;;;;;;4998475;28;94636;-73
2022/03/28 04:14:21;;;;;;;27.88;13.52;;;;;;;;;;4994891;28;96024;-73
2022/03/28 04:16:47;;;;;;;26.65;14.27;;;;;;;;;;4996592;28;92354;-73
2022/03/28 04:19:14;;;;;;;32.80;15.05;;;;;;;;;;4999724;28;93137;-74
2022/03/28 04:21:40;;;;;;;31.75;14.70;;;;;;;;;;4995486;28;93455;-73
2022/03/28 04:24:06;;;;;;;25.73;13.93;;;;;;;;;;4996483;28;92730;-72
2022/03/28 04:26:33;;;;;;;26.65;13.60;;;;;;;;;;4996360;28;93100;-72
2022/03/28 04:28:59;;;;;;;23.95;13.88;;;;;;;;;;4961241;28;92291;-73
2022/03/28 04:31:26;;;;;;;28.02;14.15;;;;;;;;;;4997065;28;92797;-74
2022/03/28 04:33:52;;;;;;;26.27;14.13;;;;;;;;;;4996100;28;93372;-73
2022/03/28 04:36:19;;;;;;;30.65;14.77;;;;;;;;;;4996245;28;92362;-72
2022/03/28 04:38:45;;;;;;;30.05;14.43;;;;;;;;;;4994700;28;94704;-72
2022/03/28 04:41:11;;;;;;;23.08;13.23;;;;;;;;;;4999096;28;93524;-73
2022/03/28 04:43:38;;;;;;;29.92;12.75;;;;;;;;;;4996322;28;93345;-75
2022/03/28 04:46:04;;;;;;;32.45;13.27;;;;;;;;;;4996229;28;94060;-73
2022/03/28 04:48:30;;;;;;;29.23;13.40;;;;;;;;;;5005762;28;92164;-73
2022/03/28 04:50:57;;;;;;;22.00;12.63;;;;;;;;;;4998961;28;92480;-71
2022/03/28 04:53:23;;;;;;;25.63;11.13;;;;;;;;;;4996338;28;93747;-72
2022/03/28 04:55:49;;;;;;;21.55;11.18;;;;;;;;;;4996591;28;91588;-73
2022/03/28 04:58:16;;;;;;;18.88;10.70;;;;;;;;;;4996064;28;92652;-73
2022/03/28 05:00:43;;;;;;;21.30;11.02;;;;;;;;;;4996052;28;93701;-73
2022/03/28 05:03:09;;;;;;;17.92;9.60;;;;;;;;;;4997422;28;95194;-74
2022/03/28 05:05:36;;;;;;;20.02;9.77;;;;;;;;;;4996569;28;92395;-72
2022/03/28 05:08:02;;;;;;;25.60;9.52;;;;;;;;;;4996701;28;92208;-72
2022/03/28 05:10:34;;;;;;;;;;;;;;;;;;4997187;28;93525;-74
2022/03/28 05:13:00;;;;;;;24.70;8.70;;;;;;;;;;4995795;28;122218;-73
2022/03/28 05:15:27;;;;;;;18.33;9.13;;;;;;;;;;4996425;28;92290;-73
2022/03/28 05:17:53;;;;;;;37.47;9.82;;;;;;;;;;5000884;28;93416;-72
2022/03/28 05:20:20;;;;;;;25.33;9.20;;;;;;;;;;5001936;28;92905;-74
2022/03/28 05:22:50;;;;;;;56.92;9.40;;;;;;;;;;4995326;28;92384;-74
2022/03/28 05:25:17;;;;;;;35.15;9.68;;;;;;;;;;4999452;28;94122;-74
2022/03/28 05:27:44;;;;;;;42.92;9.48;;;;;;;;;;4994499;28;94627;-75
2022/03/28 05:30:11;;;;;;;33.65;9.43;;;;;;;;;;4995868;28;95359;-75
2022/03/28 05:32:37;;;;;;;29.75;9.70;;;;;;;;;;4996204;28;93801;-74
2022/03/28 05:35:06;;;;;;;76.47;10.57;;;;;;;;;;4996724;28;92381;-74
2022/03/28 05:37:34;;;;;;;90.75;10.68;;;;;;;;;;4995755;28;93500;-74
2022/03/28 05:40:01;;;;;;;39.72;10.40;;;;;;;;;;4995525;28;93634;-76
2022/03/28 05:42:28;;;;;;;47.15;9.48;;;;;;;;;;4995348;28;92265;-75
2022/03/28 05:44:54;;;;;;;24.23;10.05;;;;;;;;;;4999382;28;93443;-73
2022/03/28 05:47:20;;;;;;;41.95;10.45;;;;;;;;;;4994966;28;92249;-74
2022/03/28 05:49:47;;;;;;;63.20;9.95;;;;;;;;;;4994478;28;93998;-74
2022/03/28 05:52:13;;;;;;;31.80;9.48;;;;;;;;;;4993040;28;96042;-75
2022/03/28 05:54:39;;;;;;;45.13;9.98;;;;;;;;;;4997646;28;92321;-73
2022/03/28 05:57:06;;;;;;;43.05;10.15;;;;;;;;;;4998411;28;93768;-73
2022/03/28 05:59:32;;;;;;;78.32;11.32;;;;;;;;;;4998325;28;92620;-74
2022/03/28 06:01:59;;;;;;;42.47;10.63;;;;;;;;;;4997860;28;92341;-73
2022/03/28 06:04:25;;;;;;;68.90;11.93;;;;;;;;;;4997434;28;95701;-74
2022/03/28 06:06:51;;;;;;;71.80;13.15;;;;;;;;;;5001773;28;94072;-70
2022/03/28 06:09:18;;;;;;;46.38;11.18;;;;;;;;;;4999116;28;93393;-73
2022/03/28 06:11:44;;;;;;;50.67;11.07;;;;;;;;;;4998106;28;94026;-75
2022/03/28 06:14:10;;;;;;;66.30;12.30;;;;;;;;;;4998038;28;92336;-73
2022/03/28 06:16:37;;;;;;;77.00;12.38;;;;;;;;;;4996980;28;94794;-74
2022/03/28 06:19:03;;;;;;;54.55;11.38;;;;;;;;;;4998469;28;93732;-75
2022/03/28 06:21:30;;;;;;;73.53;12.25;;;;;;;;;;4998428;28;92457;-75
2022/03/28 06:23:58;;;;;;;84.40;12.25;;;;;;;;;;4998247;28;93013;-74
2022/03/28 06:26:24;;;;;;;173.68;13.45;;;;;;;;;;4998267;28;93872;-73
2022/03/28 06:28:50;;;;;;;88.75;12.63;;;;;;;;;;5005854;28;92216;-74
2022/03/28 06:31:17;;;;;;;84.55;12.82;;;;;;;;;;5004077;28;93792;-72
2022/03/28 06:33:43;;;;;;;59.15;11.50;;;;;;;;;;4998638;28;91655;-73
2022/03/28 06:36:10;;;;;;;71.35;12.38;;;;;;;;;;4998289;28;92333;-75
2022/03/28 06:38:36;;;;;;;102.80;12.15;;;;;;;;;;4997928;28;93197;-74
2022/03/28 06:41:03;;;;;;;110.43;12.82;;;;;;;;;;4995820;28;94864;-73
2022/03/28 06:43:30;;;;;;;74.82;12.77;;;;;;;;;;4997080;28;96264;-72
2022/03/28 06:45:56;;;;;;;105.90;12.02;;;;;;;;;;4997451;28;93485;-72
2022/03/28 06:48:23;;;;;;;40.47;12.13;;;;;;;;;;4997652;28;92187;-72
2022/03/28 06:50:59;;;;;;;92.45;11.85;;;;;;;;;;5000984;28;93008;-72
2022/03/28 06:53:26;;;;;;;84.55;12.68;;;;;;;;;;4996787;28;92307;-73
2022/03/28 06:55:53;;;;;;;47.78;12.38;;;;;;;;;;4997583;28;93779;-73
2022/03/28 06:58:19;;;;;;;93.60;12.23;;;;;;;;;;5001790;28;92868;-72
2022/03/28 07:00:45;;;;;;;58.17;11.95;;;;;;;;;;5005021;28;92487;-75
2022/03/28 07:03:12;;;;;;;57.63;12.15;;;;;;;;;;4996749;28;93949;-73
2022/03/28 07:05:42;;;;;;;100.10;13.98;;;;;;;;;;4995663;28;97156;-72
2022/03/28 07:08:09;;;;;;;44.97;12.10;;;;;;;;;;4996845;28;92343;-74
2022/03/28 07:10:35;;;;;;;41.90;13.25;;;;;;;;;;4997343;28;94824;-70
2022/03/28 07:13:02;;;;;;;43.10;13.43;;;;;;;;;;5000197;28;95577;-73
2022/03/28 07:15:29;;;;;;;38.13;13.43;;;;;;;;;;4996712;28;93752;-73
2022/03/28 07:17:58;;;;;;;78.70;13.57;;;;;;;;;;4997373;28;93626;-72
2022/03/28 07:20:28;;;;;;;67.50;13.55;;;;;;;;;;4997720;28;92375;-71
2022/03/28 07:22:54;;;;;;;47.85;13.18;;;;;;;;;;4997599;28;93433;-74
2022/03/28 07:25:22;;;;;;;56.38;13.02;;;;;;;;;;4997220;28;92169;-72
2022/03/28 07:27:48;;;;;;;48.38;12.45;;;;;;;;;;4997493;28;92327;-72
2022/03/28 07:30:15;;;;;;;33.70;13.02;;;;;;;;;;4994705;28;95637;-72
2022/03/28 07:32:41;;;;;;;22.77;12.70;;;;;;;;;;4996936;28;93480;-72
2022/03/28 07:35:08;;;;;;;39.00;12.85;;;;;;;;;;5000190;28;92280;-73
2022/03/28 07:37:37;;;;;;;22.73;12.50;;;;;;;;;;4996987;28;94222;-73
2022/03/28 07:40:05;;;;;;;32.70;12.82;;;;;;;;;;4997353;28;92229;-72
2022/03/28 07:42:33;;;;;;;23.83;12.68;;;;;;;;;;4997323;28;93582;-73
2022/03/28 07:44:59;;;;;;;61.92;15.43;;;;;;;;;;4997052;28;93629;-76
2022/03/28 07:47:26;;;;;;;58.33;15.07;;;;;;;;;;4997149;28;91477;-74
2022/03/28 07:49:53;;;;;;;40.25;14.40;;;;;;;;;;4995384;28;92618;-71
2022/03/28 07:52:22;;;;;;;67.70;15.57;;;;;;;;;;4995694;28;94720;-72
2022/03/28 07:54:48;;;;;;;40.25;15.07;;;;;;;;;;4997437;28;94750;-73
2022/03/28 07:57:15;;;;;;;42.28;15.32;;;;;;;;;;4996207;28;92669;-73
2022/03/28 07:59:42;;;;;;;43.08;13.77;;;;;;;;;;4996233;28;92578;-73
2022/03/28 08:02:10;;;;;;;33.40;13.65;;;;;;;;;;4995768;28;93534;-72
2022/03/28 08:04:37;;;;;;;55.33;13.95;;;;;;;;;;4995734;28;93625;-73
2022/03/28 08:07:05;;;;;;;29.45;14.35;;;;;;;;;;4996129;28;92219;-72
2022/03/28 08:09:32;;;;;;;37.17;15.00;;;;;;;;;;4992533;28;93557;-72
2022/03/28 08:11:59;;;;;;;22.92;14.15;;;;;;;;;;4990869;28;94503;-74
2022/03/28 08:14:26;;;;;;;66.35;14.80;;;;;;;;;;4995729;28;93122;-73
2022/03/28 08:16:53;;;;;;;38.95;13.95;;;;;;;;;;4997948;28;94413;-73
2022/03/28 08:19:19;;;;;;;26.15;13.75;;;;;;;;;;4994291;28;94795;-74
2022/03/28 08:21:46;;;;;;;59.65;14.25;;;;;;;;;;4995957;28;95848;-74
2022/03/28 08:24:12;;;;;;;29.52;15.02;;;;;;;;;;4995282;28;93920;-73
2022/03/28 08:26:39;;;;;;;29.80;13.73;;;;;;;;;;4996111;28;92266;-75
2022/03/28 08:29:05;;;;;;;45.17;13.65;;;;;;;;;;4990879;28;94617;-75
2022/03/28 08:31:32;;;;;;;35.83;14.23;;;;;;;;;;4995375;28;93479;-75
2022/03/28 08:33:59;;;;;;;41.95;14.25;;;;;;;;;;4994972;28;92350;-74
2022/03/28 08:36:25;;;;;;;43.22;13.02;;;;;;;;;;4996305;28;93479;-75
2022/03/28 08:38:52;;;;;;;36.22;15.27;;;;;;;;;;4998607;28;93206;-73
2022/03/28 08:41:19;;;;;;;49.13;14.25;;;;;;;;;;4995854;28;93290;-73
2022/03/28 08:43:48;;;;;;;33.83;15.00;;;;;;;;;;4993741;28;95029;-73
2022/03/28 08:46:15;;;;;;;26.88;13.80;;;;;;;;;;4995146;28;92289;-74
2022/03/28 08:48:42;;;;;;;22.42;14.38;;;;;;;;;;4991768;28;93445;-73
2022/03/28 08:51:09;;;;;;;26.50;14.18;;;;;;;;;;4995490;28;93876;-75
2022/03/28 08:53:36;;;;;;;27.20;14.85;;;;;;;;;;4995147;28;92379;-73
2022/03/28 08:56:03;;;;;;;28.98;15.55;;;;;;;;;;4990187;28;93067;-74
2022/03/28 08:58:50;;;;;;;35.50;14.95;;;;;;;;;;4991770;28;93870;-75
2022/03/28 09:01:18;;;;;;;26.05;15.32;;;;;;;;;;4995166;28;91647;-75
2022/03/28 09:03:47;;;;;;;31.10;15.75;;;;;;;;;;4990962;28;93541;-74
2022/03/28 09:06:32;;;;;;;24.67;16.10;;;;;;;;;;4995387;28;92387;-74
2022/03/28 09:09:16;;;;;;;32.03;15.48;;;;;;;;;;4996363;28;95022;-73
2022/03/28 09:11:44;;;;;;;20.30;13.52;;;;;;;;;;4995325;28;93499;-74
2022/03/28 09:14:12;;;;;;;30.33;14.23;;;;;;;;;;4994763;28;92415;-73
2022/03/28 09:16:39;;;;;;;23.63;14.05;;;;;;;;;;4995101;28;93395;-74
2022/03/28 09:19:08;;;;;;;23.80;13.70;;;;;;;;;;4995119;28;93491;-75
2022/03/28 09:21:34;;;;;;;30.60;13.65;;;;;;;;;;4994921;28;92462;-75
2022/03/28 09:24:02;;;;;;;26.40;13.05;;;;;;;;;;4997159;28;93354;-78
2022/03/28 09:26:29;;;;;;;21.83;13.77;;;;;;;;;;4995574;28;91535;-74
2022/03/28 09:29:03;;;;;;;22.63;13.80;;;;;;;;;;4992158;28;92402;-70
2022/03/28 09:31:39;;;;;;;24.45;13.73;;;;;;;;;;4995224;28;93724;-69
2022/03/28 09:34:07;;;;;;;21.67;13.35;;;;;;;;;;4996098;28;95274;-70
2022/03/28 09:36:40;;;;;;;24.90;14.27;;;;;;;;;;4998155;28;95679;-70
2022/03/28 09:39:12;;;;;;;25.35;14.05;;;;;;;;;;4998305;28;94034;-76
2022/03/28 09:41:38;;;;;;;24.08;13.25;;;;;;;;;;4998611;28;92336;-77
2022/03/28 09:44:05;;;;;;;26.10;14.18;;;;;;;;;;4997647;28;95059;-74
2022/03/28 09:46:32;;;;;;;26.67;13.88;;;;;;;;;;5001064;28;94295;-73
2022/03/28 09:48:59;;;;;;;30.60;13.43;;;;;;;;;;4997848;28;93663;-73
2022/03/28 09:51:27;;;;;;;21.65;13.02;;;;;;;;;;4998796;28;92320;-73
2022/03/28 09:53:54;;;;;;;24.15;13.15;;;;;;;;;;4997747;28;93366;-72
2022/03/28 09:56:20;;;;;;;18.25;12.82;;;;;;;;;;4997746;28;93645;-72
2022/03/28 09:58:56;;;;;;;22.73;12.98;;;;;;;;;;4996357;28;95905;-72
2022/03/28 10:01:24;;;;;;;21.35;12.82;;;;;;;;;;4996586;28;93065;-71
2022/03/28 10:03:52;;;;;;;21.10;12.75;;;;;;;;;;4997676;28;93288;-71
2022/03/28 10:06:19;;;;;;;25.13;12.40;;;;;;;;;;5001083;28;93620;-71
2022/03/28 10:08:46;;;;;;;18.83;12.50;;;;;;;;;;4992596;28;94420;-73
2022/03/28 10:11:14;;;;;;;23.27;13.20;;;;;;;;;;4997854;28;93679;-74
2022/03/28 10:13:40;;;;;;;22.00;12.57;;;;;;;;;;4997408;28;93195;-71
2022/03/28 10:16:07;;;;;;;23.65;12.88;;;;;;;;;;4994168;28;93492;-73
2022/03/28 10:18:34;;;;;;;18.50;12.20;;;;;;;;;;4997745;28;93573;-73
2022/03/28 10:21:14;;;;;;;21.27;11.77;;;;;;;;;;4998210;28;92294;-72
2022/03/28 10:23:45;;;;;;;23.70;11.48;;;;;;;;;;4992179;28;94857;-72
2022/03/28 10:26:12;;;;;;;20.92;11.73;;;;;;;;;;4993922;28;93378;-72
2022/03/28 10:28:39;;;;;;;20.08;12.10;;;;;;;;;;5000445;28;92420;-73
2022/03/28 10:31:11;;;;;;;21.23;11.40;;;;;;;;;;4997395;28;94067;-73
2022/03/28 10:33:58;;;;;;;18.42;11.60;;;;;;;;;;4994354;28;92310;-73
2022/03/28 10:36:31;;;;;;;17.45;11.45;;;;;;;;;;4992188;28;95457;-73
2022/03/28 10:39:16;;;;;;;23.85;11.15;;;;;;;;;;4996896;28;93267;-73
2022/03/28 10:41:43;;;;;;;16.40;11.38;;;;;;;;;;4998237;28;91594;-69
2022/03/28 10:44:10;;;;;;;18.42;10.88;;;;;;;;;;4997120;28;92599;-69
2022/03/28 10:46:36;;;;;;;22.67;10.65;;;;;;;;;;4996995;28;92395;-73
2022/03/28 10:49:03;;;;;;;23.27;11.32;;;;;;;;;;4995776;28;94785;-74
2022/03/28 10:51:31;;;;;;;18.65;10.88;;;;;;;;;;4999427;28;96886;-70
2022/03/28 10:54:05;;;;;;;18.30;11.25;;;;;;;;;;4996671;28;93347;-70
2022/03/28 10:56:33;;;;;;;25.52;11.55;;;;;;;;;;4997385;28;93388;-73
2022/03/28 10:59:03;;;;;;;21.20;10.85;;;;;;;;;;4997062;28;92982;-73
2022/03/28 11:01:34;;;;;;;20.38;11.00;;;;;;;;;;4997156;28;92374;-72
2022/03/28 11:04:02;;;;;;;24.10;10.87;;;;;;;;;;4996224;28;93527;-72
2022/03/28 11:06:44;;;;;;;26.80;11.27;;;;;;;;;;4997428;28;91819;-73
2022/03/28 11:09:10;;;;;;;23.38;11.43;;;;;;;;;;4996796;28;92263;-72
2022/03/28 11:12:00;;;;;;;19.88;11.57;;;;;;;;;;4994800;28;93351;-74
2022/03/28 11:14:43;;;;;;;22.60;10.77;;;;;;;;;;4998878;28;95313;-74
2022/03/28 11:17:14;;;;;;;18.30;11.93;;;;;;;;;;4998433;28;96648;-73
2022/03/28 11:20:03;;;;;;;22.55;11.77;;;;;;;;;;4997560;28;92296;-74
2022/03/28 11:22:40;;;;;;;16.63;10.57;;;;;;;;;;4997407;28;92211;-73
2022/03/28 11:25:25;;;;;;;25.23;11.30;;;;;;;;;;4997388;28;92495;-76
2022/03/28 11:28:11;;;;;;;18.70;11.52;;;;;;;;;;4997282;28;93379;-75
2022/03/28 11:30:43;;;;;;;22.20;13.20;;;;;;;;;;4997218;28;92297;-74
2022/03/28 11:33:11;;;;;;;20.25;12.07;;;;;;;;;;4997466;28;93262;-73
2022/03/28 11:35:38;;;;;;;22.27;12.48;;;;;;;;;;4996954;28;94135;-74
2022/03/28 11:38:05;;;;;;;28.60;12.57;;;;;;;;;;5000370;28;92144;-73
2022/03/28 11:40:41;;;;;;;25.13;12.23;;;;;;;;;;4995560;28;95450;-73
2022/03/28 11:43:09;;;;;;;17.45;11.70;;;;;;;;;;4996992;28;93358;-74
2022/03/28 11:45:44;;;;;;;25.02;11.93;;;;;;;;;;4996776;28;93669;-73
2022/03/28 11:48:11;;;;;;;24.77;12.23;;;;;;;;;;4996989;28;93395;-73
2022/03/28 11:50:37;;;;;;;21.58;11.90;;;;;;;;;;4996598;28;93322;-74
2022/03/28 11:53:03;;;;;;;28.92;11.57;;;;;;;;;;4996970;28;93778;-74
2022/03/28 11:55:30;;;;;;;21.92;11.68;;;;;;;;;;4996396;28;93642;-73
2022/03/28 11:58:15;;;;;;;24.73;11.80;;;;;;;;;;4996657;28;91522;-73
2022/03/28 12:00:42;;;;;;;25.88;12.52;;;;;;;;;;4999889;28;92787;-74
2022/03/28 12:03:10;;;;;;;22.17;11.93;;;;;;;;;;4996967;28;92108;-73
2022/03/28 12:05:41;;;;;;;21.88;12.18;;;;;;;;;;4995107;28;94630;-72
2022/03/28 12:08:14;;;;;;;42.33;13.52;;;;;;;;;;4996784;28;93669;-73
2022/03/28 12:10:42;;;;;;;28.17;12.80;;;;;;;;;;4996245;28;93296;-74
2022/03/28 12:13:09;;;;;;;27.85;12.35;;;;;;;;;;4996622;28;92486;-75
2022/03/28 12:15:40;;;;;;;28.20;11.65;;;;;;;;;;4996842;28;93633;-73
2022/03/28 12:18:08;;;;;;;26.00;11.25;;;;;;;;;;4996838;28;92483;-73
2022/03/28 12:20:43;;;;;;;23.67;11.18;;;;;;;;;;4999745;28;93688;-74
2022/03/28 12:23:12;;;;;;;20.85;11.93;;;;;;;;;;4996432;28;91660;-74
2022/03/28 12:25:40;;;;;;;30.73;11.48;;;;;;;;;;4996315;28;93514;-75
2022/03/28 12:28:26;;;;;;;21.20;12.45;;;;;;;;;;4996416;28;94134;-74
2022/03/28 12:30:57;;;;;;;20.50;12.13;;;;;;;;;;4994605;28;94726;-74
2022/03/28 12:33:26;;;;;;;28.07;12.60;;;;;;;;;;4996488;28;95772;-73
2022/03/28 12:35:56;;;;;;;25.48;11.85;;;;;;;;;;4995516;28;94983;-74
2022/03/28 12:38:23;;;;;;;25.67;11.88;;;;;;;;;;4996378;28;92287;-77
2022/03/28 12:40:51;;;;;;;25.08;12.38;;;;;;;;;;4996198;28;93927;-75
2022/03/28 12:43:17;;;;;;;30.55;11.93;;;;;;;;;;4998302;28;93549;-75
2022/03/28 12:45:44;;;;;;;30.50;11.63;;;;;;;;;;4995707;28;92864;-74
2022/03/28 12:48:11;;;;;;;23.70;11.50;;;;;;;;;;4995722;28;93042;-75
2022/03/28 12:50:50;;;;;;;26.20;11.27;;;;;;;;;;4996247;28;92256;-75
2022/03/28 12:53:17;;;;;;;27.88;10.82;;;;;;;;;;4996567;28;92475;-75
2022/03/28 12:55:44;;;;;;;21.92;10.88;;;;;;;;;;4994108;28;96634;-73
2022/03/28 12:58:11;;;;;;;20.60;10.07;;;;;;;;;;4995796;28;92289;-75
2022/03/28 13:00:39;;;;;;;26.02;9.93;;;;;;;;;;4995825;28;92488;-75
2022/03/28 13:03:05;;;;;;;24.38;10.85;;;;;;;;;;4998806;28;93658;-75
2022/03/28 13:05:32;;;;;;;24.02;11.55;;;;;;;;;;5002876;28;92169;-75
2022/03/28 13:08:03;;;;;;;28.48;10.35;;;;;;;;;;4999468;28;93182;-75
2022/03/28 13:10:32;;;;;;;30.50;10.25;;;;;;;;;;4998199;28;92453;-75
2022/03/28 13:12:59;;;;;;;25.98;9.98;;;;;;;;;;4999608;28;93481;-75
2022/03/28 13:15:29;;;;;;;31.10;9.75;;;;;;;;;;4999378;28;93506;-75
2022/03/28 13:18:05;;;;;;;26.92;9.15;;;;;;;;;;5000210;28;92265;-74
2022/03/28 13:20:31;;;;;;;41.25;9.40;;;;;;;;;;4998193;28;94826;-75
2022/03/28 13:22:59;;;;;;;33.83;8.80;;;;;;;;;;5000268;28;93256;-75
2022/03/28 13:25:27;;;;;;;21.85;7.95;;;;;;;;;;5000721;28;92341;-76
2022/03/28 13:28:04;;;;;;;23.00;9.25;;;;;;;;;;5003436;28;92160;-76
2022/03/28 13:30:50;;;;;;;26.73;8.48;;;;;;;;;;4999738;28;92384;-74
2022/03/28 13:33:18;;;;;;;29.85;8.20;;;;;;;;;;4999467;28;97164;-74
2022/03/28 13:35:45;;;;;;;32.00;8.50;;;;;;;;;;4999366;28;93383;-74
2022/03/28 13:38:18;;;;;;;27.38;8.35;;;;;;;;;;5000313;28;91894;-74
2022/03/28 13:40:45;;;;;;;44.78;8.75;;;;;;;;;;4999897;28;93415;-73
2022/03/28 13:43:11;;;;;;;31.63;7.75;;;;;;;;;;4999609;28;93512;-72
2022/03/28 13:45:38;;;;;;;41.15;8.40;;;;;;;;;;4997558;28;94740;-73
2022/03/28 13:48:06;;;;;;;26.17;7.05;;;;;;;;;;4999854;28;95729;-73
2022/03/28 13:50:33;;;;;;;17.48;7.22;;;;;;;;;;5002403;28;93641;-74
2022/03/28 13:53:20;;;;;;;35.45;8.05;;;;;;;;;;4999377;28;94129;-74
2022/03/28 13:55:46;;;;;;;21.80;8.88;;;;;;;;;;4998983;28;95242;-73
2022/03/28 13:58:13;;;;;;;17.33;8.15;;;;;;;;;;4999475;28;92250;-73
2022/03/28 14:00:39;;;;;;;20.90;8.50;;;;;;;;;;4999533;28;93289;-72
2022/03/28 14:03:06;;;;;;;19.00;8.25;;;;;;;;;;4997567;28;93124;-73
2022/03/28 14:05:33;;;;;;;19.52;8.13;;;;;;;;;;4998757;28;92401;-73
2022/03/28 14:08:00;;;;;;;19.98;8.95;;;;;;;;;;4998868;28;93409;-73
2022/03/28 14:10:27;;;;;;;19.30;8.55;;;;;;;;;;4997225;28;95902;-73
2022/03/28 14:12:53;;;;;;;20.65;8.90;;;;;;;;;;5001515;28;92310;-73
2022/03/28 14:15:20;;;;;;;19.85;8.70;;;;;;;;;;4997341;28;93716;-73
2022/03/28 14:17:46;;;;;;;20.25;8.75;;;;;;;;;;4998852;28;92471;-75
2022/03/28 14:20:15;;;;;;;19.23;8.82;;;;;;;;;;4998569;28;93384;-74
2022/03/28 14:22:41;;;;;;;19.77;8.80;;;;;;;;;;4998298;28;93543;-74
2022/03/28 14:25:08;;;;;;;22.67;9.35;;;;;;;;;;4998163;28;93077;-74
2022/03/28 14:27:35;;;;;;;20.30;8.88;;;;;;;;;;4999039;28;93497;-76
2022/03/28 14:30:02;;;;;;;17.00;8.43;;;;;;;;;;4998131;28;92840;-73