Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:57;;;;;;;;;;;;;;;6.56;100.00;102397.13;5052046;28;19932;-77
2022/04/17 00:04:24;;;;;;;;;;;;;;;6.56;100.00;102405.88;5052971;28;19913;-77
2022/04/17 00:06:49;;;;;;;;;;;;;;;6.53;100.00;102420.44;5066751;28;20284;-76
2022/04/17 00:09:15;;;;;;;;;;;;;;;6.52;100.00;102436.91;5059362;28;19921;-77
2022/04/17 00:11:42;;;;;;;;;;;;;;;6.53;100.00;102437.03;5064501;28;19917;-76
2022/04/17 00:14:10;;;;;;;;;;;;;;;6.52;100.00;102429.97;5051646;28;20270;-75
2022/04/17 00:16:35;;;;;;;;;;;;;;;6.45;100.00;102435.53;5052572;28;19956;-74
2022/04/17 00:19:00;;;;;;;;;;;;;;;6.40;100.00;102435.19;5063279;28;20495;-76
2022/04/17 00:21:26;;;;;;;;;;;;;;;6.30;100.00;102427.38;5069885;28;20003;-76
2022/04/17 00:23:53;;;;;;;;;;;;;;;6.28;100.00;102427.28;5058344;28;20014;-77
2022/04/17 00:26:19;;;;;;;;;;;;;;;6.22;100.00;102428.50;5051514;28;19928;-76
2022/04/17 00:28:44;;;;;;;;;;;;;;;6.30;100.00;102422.16;5059283;28;19925;-76
2022/04/17 00:31:09;;;;;;;;;;;;;;;6.23;100.00;102420.78;5031620;28;19921;-77
2022/04/17 00:33:36;;;;;;;;;;;;;;;6.19;100.00;102418.69;5041460;28;20404;-76
2022/04/17 00:36:01;;;;;;;;;;;;;;;6.14;100.00;102414.81;5050702;28;19916;-76
2022/04/17 00:38:26;;;;;;;;;;;;;;;6.16;100.00;102407.09;5046223;28;20015;-76
2022/04/17 00:40:54;;;;;;;;;;;;;;;6.10;100.00;102404.88;5061194;28;19916;-77
2022/04/17 00:43:24;;;;;;;;;;;;;;;6.08;100.00;102396.03;5051561;28;20019;-75
2022/04/17 00:45:51;;;;;;;;;;;;;;;6.02;100.00;102390.31;5061425;28;19968;-76
2022/04/17 00:48:16;;;;;;;;;;;;;;;6.00;100.00;102389.28;5058390;28;19921;-76
2022/04/17 00:50:41;;;;;;;;;;;;;;;5.92;100.00;102397.38;5070943;28;19920;-77
2022/04/17 00:53:08;;;;;;;;;;;;;;;5.95;100.00;102381.03;5070591;28;19928;-76
2022/04/17 00:55:33;;;;;;;;;;;;;;;5.89;100.00;102376.22;5038826;28;19921;-76
2022/04/17 00:58:00;;;;;;;;;;;;;;;5.83;100.00;102374.84;5048576;28;20012;-77
2022/04/17 01:00:26;;;;;;;;;;;;;;;5.80;100.00;102364.13;5040006;28;20565;-76
2022/04/17 01:02:51;;;;;;;;;;;;;;;5.77;100.00;102351.72;5030875;28;19973;-77
2022/04/17 01:05:16;;;;;;;;;;;;;;;5.71;100.00;102339.06;5041979;28;20361;-75
2022/04/17 01:07:42;;;;;;;;;;;;;;;5.71;100.00;102336.44;5039341;28;19917;-76
2022/04/17 01:10:08;;;;;;;;;;;;;;;5.71;100.00;102320.78;5047497;28;20296;-76
2022/04/17 01:12:35;;;;;;;;;;;;;;;5.67;100.00;102325.63;5048233;28;19917;-76
2022/04/17 01:15:02;;;;;;;;;;;;;;;5.62;100.00;102332.22;5050255;28;19920;-77
2022/04/17 01:17:28;;;;;;;;;;;;;;;5.64;100.00;102320.16;5051131;28;20085;-77
2022/04/17 01:19:53;;;;;;;;;;;;;;;5.58;100.00;102318.00;5038915;28;20428;-76
2022/04/17 01:22:19;;;;;;;;;;;;;;;5.53;100.00;102314.09;5050102;28;19920;-76
2022/04/17 01:27:32;;;;;;;;;;;;;;;5.45;100.00;102315.19;5069182;28;19923;-76
2022/04/17 01:29:57;;;;;;;;;;;;;;;5.39;100.00;102312.97;5053804;28;20297;-77
2022/04/17 01:32:22;;;;;;;;;;;;;;;5.38;100.00;102308.56;5049571;28;20391;-76
2022/04/17 01:34:48;;;;;;;;;;;;;;;5.34;100.00;102301.25;5049939;28;19924;-77
2022/04/17 01:37:14;;;;;;;;;;;;;;;5.28;100.00;102299.03;5062444;28;19970;-77
2022/04/17 01:39:39;;;;;;;;;;;;;;;5.25;100.00;102293.59;5067806;28;19943;-76
2022/04/17 01:42:04;;;;;;;;;;;;;;;5.20;100.00;102287.09;5058814;28;19928;-76
2022/04/17 01:44:38;;;;;;;;;;;;;;;5.17;100.00;102292.06;5034776;28;19927;-76
2022/04/17 01:47:03;;;;;;;;;;;;;;;5.15;100.00;102276.25;5050913;28;20281;-75
2022/04/17 01:49:29;;;;;;;;;;;;;;;5.08;100.00;102271.34;5062427;28;19924;-75
2022/04/17 01:51:55;;;;;;;;;;;;;;;5.07;100.00;102258.19;5061074;28;19995;-74
2022/04/17 01:54:23;;;;;;;;;;;;;;;5.08;100.00;102257.38;5070217;28;19925;-73
2022/04/17 01:56:48;;;;;;;;;;;;;;;5.09;100.00;102251.38;5041475;28;19961;-76
2022/04/17 01:59:14;;;;;;;;;;;;;;;5.03;100.00;102244.88;5055352;28;19975;-75
2022/04/17 02:01:40;;;;;;;;;;;;;;;5.03;100.00;102239.66;5073159;28;19920;-74
2022/04/17 02:04:08;;;;;;;;;;;;;;;5.00;100.00;102238.47;5073548;28;20213;-75
2022/04/17 02:06:34;;;;;;;;;;;;;;;4.96;100.00;102231.19;5091004;28;20023;-74
2022/04/17 02:09:00;;;;;;;;;;;;;;;4.95;100.00;102235.50;5063708;28;19968;-75
2022/04/17 02:11:26;;;;;;;;;;;;;;;4.96;100.00;102232.09;5054080;28;20373;-76
2022/04/17 02:13:52;;;;;;;;;;;;;;;4.98;100.00;102222.69;5052783;28;19917;-75
2022/04/17 02:16:18;;;;;;;;;;;;;;;4.90;100.00;102229.00;5053729;28;19920;-74
2022/04/17 02:18:44;;;;;;;;;;;;;;;4.94;100.00;102217.09;5062512;28;19969;-75
2022/04/17 02:21:09;;;;;;;;;;;;;;;4.99;100.00;102224.53;5057243;28;19921;-74
2022/04/17 02:23:36;;;;;;;;;;;;;;;5.00;100.00;102236.78;5062212;28;20369;-75
2022/04/17 02:26:01;;;;;;;;;;;;;;;4.95;100.00;102232.88;5051160;28;19946;-74
2022/04/17 02:28:28;;;;;;;;;;;;;;;4.88;100.00;102233.19;5062160;28;19955;-74
2022/04/17 02:30:53;;;;;;;;;;;;;;;4.87;100.00;102235.69;5080863;28;20010;-74
2022/04/17 02:33:21;;;;;;;;;;;;;;;4.78;100.00;102225.38;5067159;28;19990;-74
2022/04/17 02:35:46;;;;;;;;;;;;;;;4.77;100.00;102219.28;5051958;28;19928;-74
2022/04/17 02:38:14;;;;;;;;;;;;;;;4.77;100.00;102218.34;5053460;28;19976;-74
2022/04/17 02:40:39;;;;;;;;;;;;;;;4.77;100.00;102219.28;5058198;28;20023;-76
2022/04/17 02:43:06;;;;;;;;;;;;;;;4.74;100.00;102208.59;5052621;28;19971;-74
2022/04/17 02:45:31;;;;;;;;;;;;;;;4.78;100.00;102209.72;5052896;28;19967;-75
2022/04/17 02:47:56;;;;;;;;;;;;;;;4.78;100.00;102204.50;5052062;28;19925;-74
2022/04/17 02:50:23;;;;;;;;;;;;;;;4.81;100.00;102204.75;5060583;28;19932;-74
2022/04/17 02:52:48;;;;;;;;;;;;;;;4.74;100.00;102199.81;5071108;28;19964;-75
2022/04/17 02:55:13;;;;;;;;;;;;;;;4.68;100.00;102201.16;5067586;28;19963;-74
2022/04/17 02:57:38;;;;;;;;;;;;;;;4.67;100.00;102195.81;5051576;28;19927;-73
2022/04/17 03:00:07;;;;;;;;;;;;;;;4.60;100.00;102194.41;5052107;28;19928;-74
2022/04/17 03:05:37;;;;;;;;;;;;;;;4.61;100.00;102191.00;5066068;28;19946;-75
2022/04/17 03:08:12;;;;;;;;;;;;;;;4.56;100.00;102194.94;5052285;28;19976;-74
2022/04/17 03:10:38;;;;;;;;;;;;;;;4.56;100.00;102196.63;5056654;28;20615;-73
2022/04/17 03:13:06;;;;;;;;;;;;;;;4.50;100.00;102215.28;5072160;28;20311;-74
2022/04/17 03:15:32;;;;;;;;;;;;;;;4.44;100.00;102214.78;5054107;28;19920;-74
2022/04/17 03:17:58;;;;;;;;;;;;;;;4.39;100.00;102217.03;5064450;28;20412;-75
2022/04/17 03:20:24;;;;;;;;;;;;;;;4.34;100.00;102209.63;4974655;28;1998725;-76
2022/04/17 03:22:49;;;;;;;;;;;;;;;4.29;100.00;102214.47;5095778;28;19920;-75
2022/04/17 03:25:15;;;;;;;;;;;;;;;4.20;100.00;102208.47;5051340;28;19957;-75
2022/04/17 03:27:43;;;;;;;;;;;;;;;4.13;100.00;102199.19;5052898;28;19995;-75
2022/04/17 03:30:09;;;;;;;;;;;;;;;4.20;100.00;102187.63;5049642;28;20006;-76
2022/04/17 03:32:35;;;;;;;;;;;;;;;4.15;100.00;102182.03;5095233;28;19916;-75
2022/04/17 03:35:00;;;;;;;;;;;;;;;4.11;100.00;102185.13;5059720;28;19920;-75
2022/04/17 03:37:25;;;;;;;;;;;;;;;4.15;100.00;102176.81;5073213;28;19921;-75
2022/04/17 03:39:52;;;;;;;;;;;;;;;4.14;100.00;102175.88;5041920;28;20011;-76
2022/04/17 03:42:18;;;;;;;;;;;;;;;4.11;100.00;102177.31;5049927;28;19967;-76
2022/04/17 03:44:47;;;;;;;;;;;;;;;4.12;100.00;102176.53;5043990;28;19916;-76
2022/04/17 03:47:12;;;;;;;;;;;;;;;4.00;100.00;102185.94;5035623;28;20373;-75
2022/04/17 03:49:38;;;;;;;;;;;;;;;3.99;100.00;102178.91;5047890;28;19922;-75
2022/04/17 03:52:04;;;;;;;;;;;;;;;3.89;100.00;102175.53;5057496;28;19917;-76
2022/04/17 03:54:31;;;;;;;;;;;;;;;3.88;100.00;102175.38;5038291;28;19916;-77
2022/04/17 03:56:56;;;;;;;;;;;;;;;3.91;100.00;102179.16;5065220;28;19990;-75
2022/04/17 03:59:21;;;;;;;;;;;;;;;3.89;100.00;102177.22;5054978;28;19913;-75
2022/04/17 04:01:46;;;;;;;;;;;;;;;3.83;100.00;102171.50;5041499;28;19948;-76
2022/04/17 04:04:12;;;;;;;;;;;;;;;3.81;100.00;102166.16;5052462;28;20008;-77
2022/04/17 04:06:37;;;;;;;;;;;;;;;3.82;100.00;102169.66;5052676;28;19921;-76
2022/04/17 04:09:03;;;;;;;;;;;;;;;3.81;100.00;102166.16;5051788;28;20372;-76
2022/04/17 04:11:29;;;;;;;;;;;;;;;3.80;100.00;102164.31;5057472;28;19917;-75
2022/04/17 04:13:56;;;;;;;;;;;;;;;3.83;100.00;102161.06;5052015;28;19917;-74
2022/04/17 04:16:22;;;;;;;;;;;;;;;3.73;100.00;102165.50;5066354;28;19920;-75
2022/04/17 04:18:47;;;;;;;;;;;;;;;3.70;100.00;102164.34;5070112;28;20352;-75
2022/04/17 04:21:12;;;;;;;;;;;;;;;3.68;100.00;102152.88;5069169;28;19932;-75
2022/04/17 04:23:39;;;;;;;;;;;;;;;3.59;100.00;102147.81;5052938;28;19920;-76
2022/04/17 04:26:04;;;;;;;;;;;;;;;3.59;100.00;102146.09;5071407;28;19920;-76
2022/04/17 04:28:33;;;;;;;;;;;;;;;3.61;100.00;102141.03;5061171;28;20263;-75
2022/04/17 04:31:19;;;;;;;;;;;;;;;3.64;100.00;102129.97;5031243;28;19964;-76
2022/04/17 04:33:46;;;;;;;;;;;;;;;3.62;100.00;102131.50;5065556;28;19921;-75
2022/04/17 04:36:11;;;;;;;;;;;;;;;3.53;100.00;102132.56;5061018;28;19927;-76
2022/04/17 04:38:37;;;;;;;;;;;;;;;3.52;100.00;102124.63;5050817;28;19921;-75
2022/04/17 04:41:03;;;;;;;;;;;;;;;3.50;100.00;102114.06;5051328;28;19967;-75
2022/04/17 04:43:29;;;;;;;;;;;;;;;3.53;100.00;102106.50;5051427;28;19917;-75
2022/04/17 04:46:07;;;;;;;;;;;;;;;3.49;100.00;102099.22;5049987;28;20086;-75
2022/04/17 04:51:23;;;;;;;;;;;;;;;3.48;100.00;102093.88;5038885;28;20008;-77
2022/04/17 04:53:49;;;;;;;;;;;;;;;3.50;100.00;102076.72;5050560;28;19952;-75
2022/04/17 04:56:18;;;;;;;;;;;;;;;3.55;100.00;102071.06;5063152;28;19974;-76
2022/04/17 04:58:43;;;;;;;;;;;;;;;3.64;100.00;102070.06;5051537;28;19921;-77
2022/04/17 05:01:09;;;;;;;;;;;;;;;3.76;100.00;102069.38;5051451;28;19917;-77
2022/04/17 05:03:35;;;;;;;;;;;;;;;4.49;100.00;102059.59;5051746;28;19928;-77
2022/04/17 05:06:00;;;;;;;;;;;;;;;4.95;100.00;102062.31;5052151;28;19921;-78
2022/04/17 05:08:26;;;;;;;;;;;;;;;5.47;100.00;102088.91;5050777;28;20403;-78
2022/04/17 05:10:52;;;;;;;;;;;;;;;6.43;100.00;102096.94;5061855;28;19921;-75
2022/04/17 05:13:18;;;;;;;;;;;;;;;7.35;100.00;102144.50;5036086;28;19927;-75
2022/04/17 05:15:43;;;;;;;;;;;;;;;8.31;100.00;102203.41;5049694;28;19920;-77
2022/04/17 05:18:09;;;;;;;;;;;;;;;8.98;100.00;102264.78;5068207;28;19975;-76
2022/04/17 05:20:34;;;;;;;;;;;;;;;9.61;100.00;102302.94;5051169;28;19927;-74
2022/04/17 05:23:15;;;;;;;;;;;;;;;9.78;100.00;102361.88;5084147;28;19970;-77
2022/04/17 05:25:41;;;;;;;;;;;;;;;10.64;100.00;102366.28;5058704;28;19962;-77
2022/04/17 05:28:06;;;;;;;;;;;;;;;10.84;100.00;102395.56;5049403;28;19924;-75
2022/04/17 05:30:32;;;;;;;;;;;;;;;10.96;100.00;102412.09;5065330;28;19969;-75
2022/04/17 05:32:58;;;;;;;;;;;;;;;9.90;100.00;102456.47;5050887;28;20038;-76
2022/04/17 05:35:23;;;;;;;;;;;;;;;10.24;100.00;102459.53;5057047;28;19942;-75
2022/04/17 05:37:49;;;;;;;;;;;;;;;9.99;100.00;102480.75;5070083;28;20571;-74
2022/04/17 05:40:14;;;;;;;;;;;;;;;10.08;100.00;102535.69;5051289;28;19924;-75
2022/04/17 05:42:39;;;;;;;;;;;;;;;10.43;100.00;102571.34;5083037;28;20334;-75
2022/04/17 05:45:06;;;;;;;;;;;;;;;11.37;100.00;102599.97;5050192;28;19912;-74
2022/04/17 05:47:31;;;;;;;;;;;;;;;11.45;100.00;102694.59;5068414;28;19968;-74
2022/04/17 05:49:58;;;;;;;;;;;;;;;10.99;100.00;102739.16;5058491;28;19960;-75
2022/04/17 05:52:23;;;;;;;;;;;;;;;11.89;100.00;102771.13;5048774;28;19921;-75
2022/04/17 05:54:49;;;;;;;;;;;;;;;11.44;100.00;102795.63;5065932;28;19929;-74
2022/04/17 05:57:14;;;;;;;;;;;;;;;11.05;100.00;102792.28;5049587;28;19917;-75
2022/04/17 05:59:39;;;;;;;;;;;;;;;11.66;100.00;102800.53;5047622;28;20046;-75
2022/04/17 06:02:05;;;;;;;;;;;;;;;12.45;100.00;102818.56;5064979;28;19921;-75
2022/04/17 06:04:30;;;;;;;;;;;;;;;12.69;100.00;102831.41;5049158;28;19917;-76
2022/04/17 06:06:56;;;;;;;;;;;;;;;13.20;100.00;102835.25;5049067;28;19921;-75
2022/04/17 06:09:21;;;;;;;;;;;;;;;12.75;100.00;102831.75;5048534;28;19949;-76
2022/04/17 06:11:47;;;;;;;;;;;;;;;12.19;100.00;102835.47;5049584;28;19917;-76
2022/04/17 06:14:12;;;;;;;;;;;;;;;12.39;100.00;102834.06;5050628;28;19929;-77
2022/04/17 06:16:39;;;;;;;;;;;;;;;12.53;100.00;102833.13;5046643;28;20024;-76
2022/04/17 06:19:05;;;;;;;;;;;;;;;12.35;100.00;102834.66;5036800;28;20429;-76
2022/04/17 06:21:31;;;;;;;;;;;;;;;11.86;100.00;102841.38;5069642;28;19920;-78
2022/04/17 06:23:56;;;;;;;;;;;;;;;11.72;100.00;102833.44;5062524;28;19921;-78
2022/04/17 06:26:21;;;;;;;;;;;;;;;12.18;100.00;102826.66;5053335;28;20044;-76
2022/04/17 06:28:46;;;;;;;;;;;;;;;11.65;100.00;102838.31;5062243;28;19933;-77
2022/04/17 06:31:13;;;;;;;;;;;;;;;11.91;100.00;102832.84;5042270;28;20377;-77
2022/04/17 06:33:38;;;;;;;;;;;;;;;11.14;100.00;102831.53;5067012;28;19921;-77
2022/04/17 06:36:04;;;;;;;;;;;;;;;11.43;100.00;102828.09;5049245;28;19920;-75
2022/04/17 06:38:29;;;;;;;;;;;;;;;11.39;100.00;102830.44;5073074;28;20387;-76
2022/04/17 06:40:54;;;;;;;;;;;;;;;11.86;100.00;102833.47;5053646;28;19921;-76
2022/04/17 06:43:19;;;;;;;;;;;;;;;12.37;100.00;102833.97;5064814;28;19916;-76
2022/04/17 06:45:45;;;;;;;;;;;;;;;12.99;100.00;102839.28;5053267;28;20561;-76
2022/04/17 06:48:17;;;;;;;;;;;;;;;12.60;100.00;102844.06;5052979;28;19917;-77
2022/04/17 06:50:43;;;;;;;;;;;;;;;12.20;100.00;102840.84;5061953;28;20399;-76
2022/04/17 06:53:10;;;;;;;;;;;;;;;12.47;100.00;102840.69;5073051;28;19913;-75
2022/04/17 06:55:35;;;;;;;;;;;;;;;13.28;100.00;102833.03;5072978;28;20266;-76
2022/04/17 06:58:01;;;;;;;;;;;;;;;13.23;100.00;102829.22;5073389;28;19916;-78
2022/04/17 07:00:26;;;;;;;;;;;;;;;12.17;100.00;102837.13;5070266;28;20258;-75
2022/04/17 07:02:51;;;;;;;;;;;;;;;11.32;100.00;102823.88;5052816;28;19932;-75
2022/04/17 07:05:17;;;;;;;;;;;;;;;11.66;100.00;102812.84;5053113;28;20372;-75
2022/04/17 07:07:42;;;;;;;;;;;;;;;11.88;100.00;102815.06;5059191;28;19985;-76
2022/04/17 07:10:08;;;;;;;;;;;;;;;11.75;100.00;102816.03;5072408;28;20007;-75
2022/04/17 07:12:34;;;;;;;;;;;;;;;11.99;100.00;102813.13;5072922;28;20007;-75
2022/04/17 07:15:00;;;;;;;;;;;;;;;12.06;100.00;102815.34;5072315;28;20004;-76
2022/04/17 07:17:39;;;;;;;;;;;;;;;13.26;100.00;102814.44;5056697;28;20392;-76
2022/04/17 07:20:10;;;;;;;;;;;;;;;13.04;100.00;102820.25;5046827;28;20383;-77
2022/04/17 07:22:36;;;;;;;;;;;;;;;12.10;100.00;102817.34;5070761;28;19917;-74
2022/04/17 07:25:04;;;;;;;;;;;;;;;12.28;100.00;102814.00;5063029;28;19947;-75
2022/04/17 07:27:36;;;;;;;;;;;;;;;12.65;100.00;102809.19;5053457;28;19925;-76
2022/04/17 07:30:02;;;;;;;;;;;;;;;13.10;100.00;102802.06;5051916;28;19917;-74
2022/04/17 07:32:29;;;;;;;;;;;;;;;13.20;100.00;102807.88;5069316;28;19955;-75
2022/04/17 07:34:55;;;;;;;;;;;;;;;13.93;100.00;102812.78;5051696;28;19924;-75
2022/04/17 07:37:27;;;;;;;;;;;;;;;14.09;100.00;102810.16;5069809;28;20054;-74
2022/04/17 07:39:53;;;;;;;;;;;;;;;13.51;100.00;102814.94;5071959;28;20418;-76
2022/04/17 07:42:19;;;;;;;;;;;;;;;14.33;100.00;102809.59;5071599;28;19920;-76
2022/04/17 07:44:45;;;;;;;;;;;;;;;13.84;100.00;102810.56;5057831;28;19940;-74
2022/04/17 07:47:11;;;;;;;;;;;;;;;14.53;100.00;102810.63;5052175;28;19917;-77
2022/04/17 07:49:36;;;;;;;;;;;;;;;14.41;100.00;102807.34;5051945;28;19917;-75
2022/04/17 07:52:01;;;;;;;;;;;;;;;14.70;100.00;102812.41;5050902;28;20530;-75
2022/04/17 07:54:27;;;;;;;;;;;;;;;13.74;100.00;102811.81;5069366;28;20058;-75
2022/04/17 07:56:52;;;;;;;;;;;;;;;14.12;100.00;102814.66;5065086;28;20006;-76
2022/04/17 07:59:17;;;;;;;;;;;;;;;14.43;100.00;102813.63;5072546;28;19920;-76
2022/04/17 08:01:45;;;;;;;;;;;;;;;14.54;100.00;102805.41;5051995;28;19920;-76
2022/04/17 08:04:10;;;;;;;;;;;;;;;14.29;100.00;102810.25;5051093;28;19912;-76
2022/04/17 08:06:36;;;;;;;;;;;;;;;14.74;100.00;102809.91;5051932;28;19923;-77
2022/04/17 08:09:01;;;;;;;;;;;;;;;14.65;100.00;102800.69;5051535;28;19962;-77
2022/04/17 08:11:28;;;;;;;;;;;;;;;15.76;100.00;102810.38;5051490;28;19916;-77
2022/04/17 08:13:53;;;;;;;;;;;;;;;16.62;100.00;102813.28;5051157;28;19975;-77
2022/04/17 08:16:19;;;;;;;;;;;;;;;16.92;100.00;102818.09;5055086;28;19921;-76
2022/04/17 08:18:44;;;;;;;;;;;;;;;16.24;100.00;102817.88;5050800;28;19917;-77
2022/04/17 08:21:10;;;;;;;;;;;;;;;16.23;100.00;102811.63;5048862;28;19929;-78
2022/04/17 08:23:37;;;;;;;;;;;;;;;16.63;100.00;102816.00;5085377;28;20588;-78
2022/04/17 08:26:04;;;;;;;;;;;;;;;17.09;100.00;102822.38;5050045;28;20020;-76
2022/04/17 08:28:29;;;;;;;;;;;;;;;16.23;100.00;102814.28;5055897;28;19956;-77
2022/04/17 08:30:55;;;;;;;;;;;;;;;15.58;100.00;102810.44;5050873;28;19955;-76
2022/04/17 08:33:24;;;;;;;;;;;;;;;15.65;100.00;102811.66;5057540;28;19928;-76
2022/04/17 08:35:49;;;;;;;;;;;;;;;15.43;100.00;102811.53;5051810;28;19987;-80
2022/04/17 08:38:16;;;;;;;;;;;;;;;15.45;100.00;102801.00;5052214;28;20323;-78
2022/04/17 08:40:41;;;;;;;;;;;;;;;16.07;100.00;102809.16;5051858;28;19979;-78
2022/04/17 08:43:10;;;;;;;;;;;;;;;15.73;100.00;102795.19;5048402;28;20506;-78
2022/04/17 08:45:36;;;;;;;;;;;;;;;15.93;100.00;102808.53;5052308;28;19921;-78
2022/04/17 08:48:02;;;;;;;;;;;;;;;14.67;100.00;102798.09;5052485;28;20276;-79
2022/04/17 08:50:27;;;;;;;;;;;;;;;15.08;100.00;102791.25;5053414;28;19924;-79
2022/04/17 08:52:55;;;;;;;;;;;;;;;14.88;100.00;102788.56;5050355;28;20396;-78
2022/04/17 08:55:21;;;;;;;;;;;;;;;15.65;100.00;102791.28;5084875;28;19921;-78
2022/04/17 08:57:46;;;;;;;;;;;;;;;15.54;100.00;102793.47;5050914;28;19923;-77
2022/04/17 09:00:14;;;;;;;;;;;;;;;15.66;100.00;102790.47;5052461;28;19920;-78
2022/04/17 09:02:39;;;;;;;;;;;;;;;14.60;100.00;102783.59;5051249;28;20266;-77
2022/04/17 09:05:05;;;;;;;;;;;;;;;15.41;100.00;102791.97;5040709;28;19971;-76
2022/04/17 09:07:49;;;;;;;;;;;;;;;15.70;100.00;102791.50;5047616;28;19960;-78
2022/04/17 09:10:25;;;;;;;;;;;;;;;15.70;100.00;102786.19;5047356;28;19931;-77
2022/04/17 09:12:55;;;;;;;;;;;;;;;16.24;100.00;102786.88;5035238;28;19913;-76
2022/04/17 09:15:25;;;;;;;;;;;;;;;14.56;100.00;102784.28;5031418;28;20274;-77
2022/04/17 09:17:50;;;;;;;;;;;;;;;14.95;100.00;102771.19;5046758;28;19920;-76
2022/04/17 09:20:20;;;;;;;;;;;;;;;15.35;100.00;102775.75;5050433;28;19929;-76
2022/04/17 09:22:49;;;;;;;;;;;;;;;15.04;100.00;102776.94;5051388;28;19978;-77
2022/04/17 09:25:14;;;;;;;;;;;;;;;15.25;100.00;102770.84;5066984;28;20404;-76
2022/04/17 09:27:54;;;;;;;;;;;;;;;15.37;100.00;102767.88;5051113;28;20009;-78
2022/04/17 09:30:26;;;;;;;;;;;;;;;14.94;100.00;102761.41;5050995;28;19928;-75
2022/04/17 09:32:53;;;;;;;;;;;;;;;15.00;100.00;102764.38;5051360;28;20007;-76
2022/04/17 09:35:21;;;;;;;;;;;;;;;15.03;100.00;102767.16;5051905;28;19969;-76
2022/04/17 09:37:46;;;;;;;;;;;;;;;14.98;100.00;102762.50;5050984;28;19917;-75
2022/04/17 09:40:12;;;;;;;;;;;;;;;14.89;100.00;102752.34;5051257;28;20027;-77
2022/04/17 09:42:37;;;;;;;;;;;;;;;14.82;100.00;102752.84;5050361;28;20005;-78
2022/04/17 09:45:06;;;;;;;;;;;;;;;14.90;100.00;102756.81;5052019;28;20395;-76
2022/04/17 09:47:31;;;;;;;;;;;;;;;14.48;100.00;102756.44;5050566;28;20011;-77
2022/04/17 09:49:57;;;;;;;;;;;;;;;14.61;100.00;102750.06;5051703;28;20367;-78
2022/04/17 09:52:43;;;;;;;;;;;;;;;14.44;100.00;102736.84;5083859;28;20064;-77
2022/04/17 09:55:09;;;;;;;;;;;;;;;14.87;100.00;102738.09;5032380;28;19917;-77
2022/04/17 09:57:38;;;;;;;;;;;;;;;14.68;100.00;102737.19;5033765;28;19944;-75
2022/04/17 10:00:11;;;;;;;;;;;;;;;14.63;100.00;102730.75;5067346;28;19921;-75
2022/04/17 10:02:38;;;;;;;;;;;;;;;15.18;100.00;102723.63;5049418;28;19999;-76
2022/04/17 10:05:03;;;;;;;;;;;;;;;15.10;100.00;102725.00;5084406;28;19920;-76
2022/04/17 10:07:30;;;;;;;;;;;;;;;15.38;100.00;102727.19;5083900;28;20396;-75
2022/04/17 10:09:55;;;;;;;;;;;;;;;15.20;100.00;102724.63;5050683;28;19928;-76
2022/04/17 10:12:21;;;;;;;;;;;;;;;15.08;100.00;102715.22;5050873;28;19916;-77
2022/04/17 10:14:51;;;;;;;;;;;;;;;15.27;100.00;102713.44;5053326;28;20357;-78
2022/04/17 10:17:19;;;;;;;;;;;;;;;15.39;100.00;102718.41;5054147;28;20004;-77
2022/04/17 10:19:45;;;;;;;;;;;;;;;15.57;100.00;102703.31;5055058;28;19913;-77
2022/04/17 10:22:11;;;;;;;;;;;;;;;15.57;100.00;102707.72;5037364;28;19925;-77
2022/04/17 10:24:37;;;;;;;;;;;;;;;15.47;100.00;102698.41;5086278;28;19932;-76
2022/04/17 10:27:06;;;;;;;;;;;;;;;15.09;100.00;102697.56;5054195;28;19917;-77
2022/04/17 10:29:34;;;;;;;;;;;;;;;15.29;100.00;102710.84;5071175;28;19920;-78
2022/04/17 10:32:18;;;;;;;;;;;;;;;14.69;100.00;102700.97;5054261;28;19917;-75
2022/04/17 10:34:51;;;;;;;;;;;;;;;15.43;100.00;102691.19;5042787;28;19934;-78
2022/04/17 10:37:28;;;;;;;;;;;;;;;15.74;100.00;102690.78;5068152;28;19971;-77
2022/04/17 10:39:57;;;;;;;;;;;;;;;15.29;100.00;102685.22;5067651;28;19924;-78
2022/04/17 10:42:32;;;;;;;;;;;;;;;15.59;100.00;102676.84;5050781;28;19917;-79
2022/04/17 10:45:01;;;;;;;;;;;;;;;15.96;100.00;102691.75;5049348;28;19964;-79
2022/04/17 10:47:27;;;;;;;;;;;;;;;15.92;100.00;102688.03;5033501;28;19917;-77
2022/04/17 10:50:04;;;;;;;;;;;;;;;15.96;100.00;102675.81;5067370;28;19925;-79
2022/04/17 10:52:30;;;;;;;;;;;;;;;15.95;100.00;102664.25;5035124;28;19917;-77
2022/04/17 10:55:11;;;;;;;;;;;;;;;16.18;100.00;102666.09;5033892;28;19967;-77
2022/04/17 10:57:47;;;;;;;;;;;;;;;15.82;100.00;102672.56;5034827;28;19925;-78
2022/04/17 11:00:23;;;;;;;;;;;;;;;15.99;100.00;102662.66;5034259;28;20008;-77
2022/04/17 11:02:49;;;;;;;;;;;;;;;15.65;100.00;102653.22;5035223;28;19918;-78
2022/04/17 11:05:57;;;;;;;;;;;;;;;15.15;100.00;102650.09;5035046;28;19923;-78
2022/04/17 11:08:20;;;;;;;;;;;;;;;16.02;100.00;102637.97;5035078;28;19924;-79
2022/04/17 11:10:51;;;;;;;;;;;;;;;15.39;100.00;102652.03;5034283;28;20290;-78
2022/04/17 11:13:17;;;;;;;;;;;;;;;15.71;100.00;102645.50;5033954;28;19957;-79
2022/04/17 11:15:48;;;;;;;;;;;;;;;16.07;100.00;102639.97;5067462;28;19917;-76
2022/04/17 11:18:16;;;;;;;;;;;;;;;15.48;100.00;102646.25;5033186;28;19917;-75
2022/04/17 11:20:46;;;;;;;;;;;;;;;15.26;100.00;102626.72;5034222;28;19987;-78
2022/04/17 11:23:11;;;;;;;;;;;;;;;15.53;100.00;102621.69;5033339;28;20649;-78
2022/04/17 11:25:49;;;;;;;;;;;;;;;15.59;100.00;102626.38;5066946;28;20008;-76
2022/04/17 11:28:32;;;;;;;;;;;;;;;15.96;100.00;102617.38;5033879;28;19917;-75
2022/04/17 11:30:57;;;;;;;;;;;;;;;16.18;100.00;102615.63;5033475;28;19964;-75
2022/04/17 11:33:25;;;;;;;;;;;;;;;16.14;100.00;102618.16;5066722;28;19917;-75
2022/04/17 11:35:51;;;;;;;;;;;;;;;16.24;100.00;102608.78;5032897;28;19928;-76
2022/04/17 11:38:16;;;;;;;;;;;;;;;16.33;100.00;102606.50;5032898;28;19918;-76
2022/04/17 11:40:44;;;;;;;;;;;;;;;15.95;100.00;102604.91;5066377;28;19918;-76
2022/04/17 11:43:14;;;;;;;;;;;;;;;16.01;100.00;102593.66;5065940;28;19917;-78
2022/04/17 11:45:40;;;;;;;;;;;;;;;16.07;100.00;102594.81;5066076;28;19929;-76
2022/04/17 11:48:07;;;;;;;;;;;;;;;15.79;100.00;102590.09;5033786;28;19917;-76
2022/04/17 11:50:33;;;;;;;;;;;;;;;15.82;100.00;102582.25;5034082;28;20129;-77
2022/04/17 11:52:59;;;;;;;;;;;;;;;15.84;100.00;102579.66;5032623;28;20423;-76
2022/04/17 11:55:26;;;;;;;;;;;;;;;15.77;100.00;102582.06;5032656;28;19917;-75
2022/04/17 11:57:51;;;;;;;;;;;;;;;16.09;100.00;102576.25;5032656;28;20400;-74
2022/04/17 12:00:16;;;;;;;;;;;;;;;16.22;100.00;102567.03;5065516;28;19921;-77
2022/04/17 12:02:42;;;;;;;;;;;;;;;15.83;100.00;102576.09;5065515;28;19917;-76
2022/04/17 12:05:08;;;;;;;;;;;;;;;16.02;100.00;102569.81;5065866;28;20316;-78
2022/04/17 12:07:35;;;;;;;;;;;;;;;16.55;100.00;102558.59;5032468;28;20361;-77
2022/04/17 12:10:16;;;;;;;;;;;;;;;16.59;100.00;102557.84;5031649;28;20007;-76
2022/04/17 12:12:45;;;;;;;;;;;;;;;16.75;99.02;102560.25;5032731;28;19920;-76
2022/04/17 12:15:11;;;;;;;;;;;;;;;16.80;100.00;102556.00;5033106;28;19951;-76
2022/04/17 12:17:37;;;;;;;;;;;;;;;16.79;100.00;102554.19;5032128;28;20012;-78
2022/04/17 12:20:09;;;;;;;;;;;;;;;16.54;100.00;102548.78;5032025;28;20023;-76
2022/04/17 12:22:37;;;;;;;;;;;;;;;16.64;100.00;102541.22;5032247;28;20362;-76
2022/04/17 12:25:04;;;;;;;;;;;;;;;17.08;94.93;102541.09;5032782;28;19984;-76
2022/04/17 12:27:29;;;;;;;;;;;;;;;17.16;91.61;102542.25;5033186;28;19925;-77
2022/04/17 12:29:57;;;;;;;;;;;;;;;16.95;90.53;102533.50;5032009;28;19917;-78
2022/04/17 12:32:24;;;;;;;;;;;;;;;17.11;97.71;102537.66;5031857;28;20366;-75
2022/04/17 12:35:00;;;;;;;;;;;;;;;17.12;90.57;102540.38;5031729;28;19917;-75
2022/04/17 12:37:25;;;;;;;;;;;;;;;17.23;84.72;102533.66;5031799;28;19968;-76
2022/04/17 12:39:51;;;;;;;;;;;;;;;17.20;82.37;102527.34;5031309;28;20353;-77