Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:32;;;;;;;;;5.50;4.25;;;;;19.44;59.46;100586.78;5084877;27;45504;-55
2021/07/05 00:03:57;;;;;;;;;4.50;3.00;;;;;19.44;59.66;100587.63;5081042;28;45232;-53
2021/07/05 00:06:23;;;;;;;;;2.00;2.00;;;;;19.43;59.59;100580.59;5100898;27;45239;-53
2021/07/05 00:08:48;;;;;;;;;2.75;2.75;;;;;19.42;59.33;100584.19;5081618;28;45972;-53
2021/07/05 00:11:14;;;;;;;;;2.00;2.00;;;;;19.40;59.26;100580.75;5100764;27;45275;-54
2021/07/05 00:13:39;;;;;;;;;1.75;1.75;;;;;19.38;58.88;100566.63;5084990;27;45424;-53
2021/07/05 00:16:04;;;;;;;;;3.75;2.50;;;;;19.38;59.46;100571.13;5103002;27;45493;-54
2021/07/05 00:18:30;;;;;;;;;4.00;2.75;;;;;19.39;59.55;100563.03;5102972;27;46262;-54
2021/07/05 00:20:55;;;;;;;;;4.00;2.00;;;;;19.38;59.37;100552.47;5103045;27;45239;-54
2021/07/05 00:23:21;;;;;;;;;2.75;2.75;;;;;19.37;59.00;100542.75;5103377;27;45224;-54
2021/07/05 00:25:47;;;;;;;;;3.00;3.00;;;;;19.38;59.44;100547.97;5103063;27;45632;-54
2021/07/05 00:28:12;;;;;;;;;2.00;2.00;;;;;19.38;59.50;100555.97;5102914;27;46129;-54
2021/07/05 00:30:38;;;;;;;;;1.50;1.50;;;;;19.39;59.28;100563.03;5080872;28;45231;-54
2021/07/05 00:33:05;;;;;;;;;3.75;3.75;;;;;19.38;59.14;100555.97;5093803;27;45460;-54
2021/07/05 00:35:31;;;;;;;;;1.00;1.00;;;;;19.40;59.26;100561.25;5084484;27;45469;-54
2021/07/05 00:37:57;;;;;;;;;5.50;2.50;;;;;19.40;58.95;100567.41;5102801;27;46058;-53
2021/07/05 00:40:24;;;;;;;;;2.00;2.00;;;;;19.41;59.29;100569.16;5081004;28;45239;-55
2021/07/05 00:42:50;;;;;;;;;2.75;2.75;;;;;19.38;58.99;100566.63;5093855;27;45326;-54
2021/07/05 00:45:17;;;;;;;;;1.25;1.25;;;;;19.38;59.14;100563.97;5102476;27;45185;-53
2021/07/05 00:47:43;;;;;;;;;2.25;2.25;;;;;19.38;58.79;100560.47;5102667;27;45338;-54
2021/07/05 00:50:10;;;;;;;;;3.75;3.00;;;;;19.39;59.44;100562.19;5080722;28;45259;-52
2021/07/05 00:52:38;;;;;;;;;3.00;3.00;;;;;19.37;58.97;100562.28;5081103;28;45286;-51
2021/07/05 00:55:07;;;;;;;;;1.00;1.00;;;;;19.35;59.29;100563.31;5100103;27;45236;-52
2021/07/05 00:57:33;;;;;;;;;2.50;1.50;;;;;19.32;59.35;100551.00;5102438;27;45466;-54
2021/07/05 00:59:58;;;;;;;;;3.75;2.00;;;;;19.30;59.60;100558.22;5102084;27;45299;-54
2021/07/05 01:02:25;;;;;;;;;3.00;3.00;;;;;19.31;59.23;100570.59;5102696;27;45447;-53
2021/07/05 01:04:52;;;;;;;;;2.00;2.00;;;;;19.31;58.93;100570.59;5102155;27;45284;-53
2021/07/05 01:07:19;;;;;;;;;2.50;2.50;;;;;19.28;58.64;100562.75;5102280;27;46220;-53
2021/07/05 01:09:44;;;;;;;;;5.00;4.00;;;;;19.28;58.98;100539.66;5102124;27;45184;-53
2021/07/05 01:12:11;;;;;;;;;3.25;2.00;;;;;19.28;59.09;100523.66;5102404;27;45542;-52
2021/07/05 01:14:37;;;;;;;;;3.00;2.00;;;;;19.28;59.44;100529.00;5080559;28;46511;-53
2021/07/05 01:17:10;;;;;;;;;4.25;1.25;;;;;19.28;59.42;100530.78;5094429;27;45323;-54
2021/07/05 01:19:37;;;;;;;;;3.00;2.00;;;;;19.25;59.11;100530.97;5102189;27;45492;-53
2021/07/05 01:22:02;;;;;;;;;2.00;2.00;;;;;19.26;58.99;100530.03;5102075;27;45280;-52
2021/07/05 01:24:28;;;;;;;;;4.00;3.00;;;;;19.25;58.90;100517.66;5080314;28;45537;-53
2021/07/05 01:26:53;;;;;;;;;6.50;3.00;;;;;19.26;59.05;100503.38;5095393;27;46033;-54
2021/07/05 01:29:18;;;;;;;;;3.00;2.00;;;;;19.24;59.24;100511.44;5102179;27;45338;-54
2021/07/05 01:31:44;;;;;;;;;3.00;3.00;;;;;19.23;59.16;100509.75;5101961;27;45686;-53
2021/07/05 01:34:10;;;;;;;;;2.50;2.50;;;;;19.23;59.35;100506.19;5101951;27;45299;-54
2021/07/05 01:36:35;;;;;;;;;3.00;3.00;;;;;19.20;59.08;100498.38;5080231;28;45441;-54
2021/07/05 01:39:00;;;;;;;;;2.00;2.00;;;;;19.21;59.35;100503.63;5100915;27;45308;-54
2021/07/05 01:41:26;;;;;;;;;3.50;3.50;;;;;19.21;59.36;100492.97;5102221;27;45234;-54
2021/07/05 01:43:51;;;;;;;;;3.25;3.00;;;;;19.20;59.68;100485.06;5101746;27;45306;-53
2021/07/05 01:46:17;;;;;;;;;2.50;1.25;;;;;19.16;59.47;100503.03;5101633;27;45343;-54
2021/07/05 01:48:45;;;;;;;;;4.75;2.75;;;;;19.16;59.80;100519.84;5101641;27;45248;-53
2021/07/05 01:51:11;;;;;;;;;2.00;2.00;;;;;19.15;59.60;100523.44;5101826;27;45178;-53
2021/07/05 01:53:37;;;;;;;;;5.75;2.50;;;;;19.15;59.82;100517.28;5101505;27;45620;-52
2021/07/05 01:56:02;;;;;;;;;3.75;2.75;;;;;19.11;59.37;100511.25;5101703;27;46028;-54
2021/07/05 01:58:28;;;;;;;;;3.25;3.00;;;;;19.14;59.89;100515.53;5082987;27;45283;-54
2021/07/05 02:00:55;;;;;;;;;4.25;2.25;;;;;19.11;59.40;100519.22;5101612;27;45328;-54
2021/07/05 02:03:21;;;;;;;;;3.75;3.00;;;;;19.09;59.85;100518.44;5100397;27;45477;-54
2021/07/05 02:05:47;;;;;;;;;3.50;2.75;;;;;19.07;59.79;100503.50;5101134;27;46080;-54
2021/07/05 02:08:15;;;;;;;;;2.25;2.25;;;;;19.05;59.70;100508.91;5101278;27;45239;-53
2021/07/05 02:10:42;;;;;;;;;2.50;2.00;;;;;19.02;59.64;100505.53;5079793;28;45297;-54
2021/07/05 02:13:23;;;;;;;;;4.50;2.50;;;;;19.04;59.64;100524.97;5095755;27;45481;-52
2021/07/05 02:15:50;;;;;;;;;3.00;2.00;;;;;19.02;59.73;100522.41;5095796;27;45189;-53
2021/07/05 02:18:17;;;;;;;;;3.00;2.00;;;;;19.00;59.68;100524.28;5101196;27;45260;-52
2021/07/05 02:20:43;;;;;;;;;2.00;2.00;;;;;18.98;60.02;100515.50;5101327;27;45349;-53
2021/07/05 02:23:12;;;;;;;;;2.00;2.00;;;;;18.99;59.81;100520.75;5082827;27;45429;-53
2021/07/05 02:25:39;;;;;;;;;3.00;3.00;;;;;18.98;59.92;100513.72;5100942;27;45335;-54
2021/07/05 02:28:10;;;;;;;;;3.25;1.25;;;;;18.98;59.34;100507.50;5100975;27;45224;-54
2021/07/05 02:30:38;;;;;;;;;3.00;3.00;;;;;18.97;59.45;100505.81;5100912;27;45333;-54
2021/07/05 02:33:03;;;;;;;;;3.25;3.25;;;;;18.93;59.75;100510.44;5101034;27;45446;-53
2021/07/05 02:35:32;;;;;;;;;5.00;3.50;;;;;18.94;59.67;100511.28;5100786;27;45165;-53
2021/07/05 02:37:59;;;;;;;;;3.25;2.00;;;;;18.90;59.67;100504.38;5079454;28;45653;-52
2021/07/05 02:40:29;;;;;;;;;1.75;1.00;;;;;18.89;59.82;100489.34;5098961;27;45575;-54
2021/07/05 02:42:55;;;;;;;;;3.00;3.00;;;;;18.90;59.60;100497.28;5100969;27;45174;-54
2021/07/05 02:45:23;;;;;;;;;2.00;2.00;;;;;18.91;59.77;100492.81;5100425;27;46126;-54
2021/07/05 02:47:55;;;;;;;;;2.75;2.75;;;;;18.90;59.56;100469.75;5100857;27;45341;-54
2021/07/05 02:50:21;;;;;;;;;2.50;2.50;;;;;18.91;59.35;100460.88;5100778;27;45228;-54
2021/07/05 02:52:47;;;;;;;;;4.75;2.00;;;;;18.90;59.71;100467.09;5079136;28;45483;-54
2021/07/05 02:55:13;;;;;;;;;3.25;3.00;;;;;18.90;59.41;100456.47;5087191;27;46192;-54
2021/07/05 02:57:43;;;;;;;;;3.75;2.75;;;;;18.91;59.97;100459.06;5100620;27;45368;-55
2021/07/05 03:00:12;;;;;;;;;5.00;2.00;;;;;18.92;59.84;100451.97;5100658;27;45170;-54
2021/07/05 03:02:39;;;;;;;;;3.50;3.00;;;;;18.93;59.94;100453.66;5099511;27;45394;-55
2021/07/05 03:05:07;;;;;;;;;3.50;2.50;;;;;18.93;59.95;100445.66;5088238;27;45417;-54
2021/07/05 03:07:33;;;;;;;;;3.00;2.00;;;;;18.93;59.77;100454.53;5100497;27;45268;-54
2021/07/05 03:09:59;;;;;;;;;2.50;2.50;;;;;18.93;60.12;100446.53;5100666;27;45235;-55
2021/07/05 03:12:24;;;;;;;;;3.00;3.00;;;;;18.92;60.18;100446.63;5100527;27;45381;-54
2021/07/05 03:14:50;;;;;;;;;3.00;3.00;;;;;18.94;59.88;100439.41;5078653;28;46229;-54
2021/07/05 03:17:15;;;;;;;;;4.75;4.25;;;;;18.91;60.22;100434.25;5096396;27;45231;-54
2021/07/05 03:19:41;;;;;;;;;4.50;4.00;;;;;18.90;60.18;100432.50;5104087;27;45392;-55
2021/07/05 03:22:06;;;;;;;;;4.00;3.00;;;;;18.88;59.88;100437.91;5104100;27;45421;-54
2021/07/05 03:24:32;;;;;;;;;5.00;3.25;;;;;18.88;60.32;100440.56;5082170;28;46875;-53
2021/07/05 03:26:57;;;;;;;;;2.75;2.50;;;;;18.88;60.32;100445.03;5098068;27;45332;-51
2021/07/05 03:29:22;;;;;;;;;5.25;4.00;;;;;18.88;60.49;100445.91;5104201;27;45350;-54
2021/07/05 03:31:48;;;;;;;;;3.00;2.25;;;;;18.87;60.47;100440.63;5091805;27;45718;-54
2021/07/05 03:34:14;;;;;;;;;3.00;3.00;;;;;18.87;60.51;100432.66;5081987;28;47341;-54
2021/07/05 03:36:39;;;;;;;;;4.75;3.75;;;;;18.86;60.54;100436.28;5097247;27;45314;-53
2021/07/05 03:39:05;;;;;;;;;4.75;3.25;;;;;18.86;60.54;100444.25;5104076;27;45584;-54
2021/07/05 03:41:31;;;;;;;;;3.00;3.00;;;;;18.84;60.53;100436.34;5082294;27;45640;-53
2021/07/05 03:43:57;;;;;;;;;5.50;5.00;;;;;18.82;60.43;100427.59;5103598;27;47230;-54
2021/07/05 03:46:22;;;;;;;;;3.25;3.25;;;;;18.83;60.48;100427.50;5103407;27;45252;-54
2021/07/05 03:48:47;;;;;;;;;3.00;3.00;;;;;18.82;60.80;100433.75;5103950;27;45423;-52
2021/07/05 03:51:13;;;;;;;;;2.50;2.50;;;;;18.81;60.61;100423.19;5103835;27;45212;-52
2021/07/05 03:53:38;;;;;;;;;2.25;2.25;;;;;18.79;61.00;100420.63;5103445;27;45203;-53
2021/07/05 03:56:04;;;;;;;;;2.00;2.00;;;;;18.79;60.56;100414.44;5103562;27;45236;-53
2021/07/05 03:58:29;;;;;;;;;2.50;2.00;;;;;18.77;60.95;100414.53;5103722;27;45315;-53
2021/07/05 04:00:55;;;;;;;;;2.00;2.00;;;;;18.76;60.81;100415.44;5103210;27;45259;-54
2021/07/05 04:03:20;;;;;;;;;2.75;2.75;;;;;18.74;60.80;100406.72;5096302;27;46938;-54
2021/07/05 04:05:47;;;;;;;;;3.00;1.75;;;;;18.71;60.49;100406.84;5096876;27;45289;-54
2021/07/05 04:08:13;;;;;;;;;0.00;0.00;;;;;18.71;60.58;100398.88;5103605;27;45283;-54
2021/07/05 04:10:39;;;;;;;;;3.00;1.25;;;;;18.68;60.49;100396.41;5103179;27;45441;-54
2021/07/05 04:13:06;;;;;;;;;1.50;1.50;;;;;18.66;60.93;100392.94;5102886;27;46132;-53
2021/07/05 04:15:32;;;;;;;;;2.00;1.75;;;;;18.64;60.63;100376.19;5103032;27;45284;-55
2021/07/05 04:17:57;;;;;;;;;1.75;1.75;;;;;18.62;60.76;100380.75;5103348;27;45352;-54
2021/07/05 04:20:24;;;;;;;;;3.00;3.00;;;;;18.60;61.10;100380.84;5103007;27;45759;-54
2021/07/05 04:22:50;;;;;;;;;2.00;2.00;;;;;18.56;61.01;100362.47;5084752;27;46127;-54
2021/07/05 04:25:17;;;;;;;;;1.00;1.00;;;;;18.58;60.60;100371.19;5081340;27;45318;-54
2021/07/05 04:27:44;;;;;;;;;0.00;0.00;;;;;18.57;61.20;100372.16;5103031;27;45327;-53
2021/07/05 04:30:10;;;;;;;;;4.50;2.50;;;;;18.56;61.02;100373.94;5102572;27;45240;-54
2021/07/05 04:32:37;;;;;;;;;3.50;2.00;;;;;18.55;60.91;100368.72;5102328;27;46088;-53
2021/07/05 04:35:05;;;;;;;;;3.50;3.50;;;;;18.55;61.22;100366.06;5102838;27;45235;-53
2021/07/05 04:37:31;;;;;;;;;2.25;2.25;;;;;18.52;61.00;100361.75;5103198;27;45151;-48
2021/07/05 04:39:56;;;;;;;;;4.00;2.75;;;;;18.55;61.28;100368.72;5102752;27;45372;-50
2021/07/05 04:42:22;;;;;;;;;3.00;3.00;;;;;18.52;61.20;100370.59;5081053;28;47576;-45
2021/07/05 04:44:50;;;;;;;;;2.00;2.00;;;;;18.54;61.35;100377.63;5096897;27;45386;-45
2021/07/05 04:47:15;;;;;;;;;4.00;4.00;;;;;18.54;61.25;100369.66;5103167;27;45365;-50
2021/07/05 04:49:40;;;;;;;;;5.50;4.50;;;;;18.52;61.38;100372.41;5102450;27;45583;-48
2021/07/05 04:52:06;;;;;;;;;4.75;2.75;;;;;18.50;61.63;100368.94;5102819;27;46721;-50
2021/07/05 04:54:31;;;;;;;;;5.00;5.00;;;;;18.54;61.56;100367.00;5102476;27;45294;-50
2021/07/05 04:56:57;;;;;;;;;3.50;3.00;;;;;18.54;61.47;100367.00;5102679;27;45260;-49
2021/07/05 04:59:22;;;;;;;;;4.00;3.00;;;;;18.51;61.52;100358.25;5102563;27;45489;-49
2021/07/05 05:01:48;;;;;;;;;3.75;2.50;;;;;18.51;61.61;100350.28;5084086;27;47126;-51
2021/07/05 05:04:14;;;;;;;;;3.00;3.00;;;;;18.49;61.49;100336.19;5101691;27;45204;-49
2021/07/05 05:06:41;;;;;;;;;4.00;2.75;;;;;18.48;61.65;100331.78;5102769;27;45301;-51
2021/07/05 05:09:06;;;;;;;;;3.75;2.75;;;;;18.49;61.85;100320.22;5102376;27;45284;-50
2021/07/05 05:11:32;;;;;;;;;1.75;1.75;;;;;18.50;61.72;100319.28;5102380;27;46005;-53
2021/07/05 05:13:57;;;;;;;;;1.25;1.25;;;;;18.51;61.88;100314.81;5102165;27;45362;-53
2021/07/05 05:16:22;;;;;;;;;2.00;1.00;;;;;18.49;61.76;100306.91;5102423;27;45314;-55
2021/07/05 05:18:47;;;;;;;;;3.00;2.00;;;;;18.48;61.93;100297.22;5102064;27;45257;-50
2021/07/05 05:21:13;;;;;;;;;2.75;2.75;;;;;18.46;61.88;100282.28;5102166;27;46163;-52
2021/07/05 05:23:39;;;;;;;;;1.50;1.50;;;;;18.43;61.65;100285.97;5102131;27;45370;-48
2021/07/05 05:26:04;;;;;;;;;5.00;4.25;;;;;18.42;61.74;100273.59;5102623;27;45445;-51
2021/07/05 05:28:31;;;;;;;;;3.00;3.00;;;;;18.42;61.90;100276.25;5102014;27;45373;-51
2021/07/05 05:30:57;;;;;;;;;3.25;2.25;;;;;18.40;61.84;100275.50;5102003;27;46269;-50
2021/07/05 05:33:23;;;;;;;;;3.50;2.75;;;;;18.36;62.13;100268.59;5102002;27;45318;-52
2021/07/05 05:35:49;;;;;;;;;1.25;1.00;;;;;18.37;62.29;100265.00;5102356;27;45233;-48
2021/07/05 05:38:15;;;;;;;;;2.75;2.25;;;;;18.35;61.98;100254.47;5102134;27;45263;-50
2021/07/05 05:40:40;;;;;;;;;2.25;2.00;;;;;18.33;62.15;100228.91;5100970;27;45888;-48
2021/07/05 05:43:08;;;;;;;;;3.00;3.00;;;;;18.31;62.35;100209.50;5101982;27;45291;-50
2021/07/05 05:45:37;;;;;;;;;3.50;3.50;;;;;18.28;62.13;100196.38;5101886;27;45333;-47
2021/07/05 05:48:02;;;;;;;;;4.50;4.00;;;;;18.27;63.92;100206.13;5101810;27;45249;-48
2021/07/05 05:50:28;;;;;;;;;3.50;3.50;;;;;18.23;62.32;100214.38;5101673;27;46167;-50
2021/07/05 05:52:53;;;;;;;;;6.00;4.00;;;;;18.24;62.56;100232.91;5101907;27;45234;-52
2021/07/05 05:55:19;;;;;;;;;3.00;3.00;;;;;18.16;62.61;100236.00;5102019;27;45470;-51
2021/07/05 05:57:45;;;;;;;;;2.75;2.75;;;;;18.23;62.61;100252.47;5101733;27;45259;-51
2021/07/05 06:00:19;;;;;;;;;2.50;2.50;;;;;18.28;62.35;100257.53;5101340;27;46600;-52
2021/07/05 06:02:45;;;;;;;;;4.50;2.00;;;;;18.31;62.58;100268.00;5100012;27;45240;-51
2021/07/05 06:05:11;;;;;;;;;4.25;2.00;;;;;18.32;62.59;100278.53;5101609;27;45165;-50
2021/07/05 06:07:37;;;;;;;;;2.50;2.00;;;;;18.31;62.75;100270.66;5101450;27;45385;-48
2021/07/05 06:10:04;;;;;;;;;3.00;2.50;;;;;18.38;62.50;100276.50;5101410;27;46040;-50
2021/07/05 06:12:29;;;;;;;;;4.25;3.00;;;;;18.41;62.51;100277.19;5101373;27;45356;-50
2021/07/05 06:14:54;;;;;;;;;3.50;3.50;;;;;18.44;62.39;100276.16;5101259;27;45306;-50
2021/07/05 06:17:20;;;;;;;;;2.75;2.25;;;;;18.47;62.68;100262.72;5101321;27;45412;-51
2021/07/05 06:19:45;;;;;;;;;2.00;2.00;;;;;18.50;62.78;100266.06;5079253;28;47211;-51
2021/07/05 06:22:16;;;;;;;;;2.25;2.00;;;;;18.56;62.82;100261.34;5062923;27;45736;-50
2021/07/05 06:24:46;;;;;;;;;4.00;2.75;;;;;18.59;62.54;100267.38;5101581;27;45531;-50
2021/07/05 06:27:12;;;;;;;;;2.00;2.00;;;;;18.64;62.67;100267.09;5100911;27;45389;-51
2021/07/05 06:29:37;;;;;;;;;2.00;1.75;;;;;18.65;62.66;100260.81;5079068;28;46039;-52
2021/07/05 06:32:04;;;;;;;;;2.00;2.00;;;;;18.71;62.34;100273.78;5096562;27;45227;-52
2021/07/05 06:34:29;;;;;;;;;1.00;1.00;;;;;18.75;62.74;100275.34;5101231;27;45236;-50
2021/07/05 06:36:54;;;;;;;;;2.00;2.00;;;;;18.79;62.77;100279.56;5101040;27;45249;-52
2021/07/05 06:39:20;;;;;;;;;0.25;0.25;;;;;18.81;62.62;100277.66;5101079;27;45290;-49
2021/07/05 06:41:45;;;;;;;;;1.00;1.00;;;;;18.88;62.67;100278.19;5100901;27;45255;-52
2021/07/05 06:44:10;;;;;;;;;1.25;1.25;;;;;18.91;62.76;100280.69;5101241;27;45390;-51
2021/07/05 06:46:36;;;;;;;;;3.00;1.50;;;;;18.94;62.83;100279.66;5100770;27;45177;-50
2021/07/05 06:49:01;;;;;;;;;2.00;1.33;;;;;18.96;63.11;100275.13;5079211;28;46908;-51
2021/07/05 06:51:26;;;;;;;;;1.00;1.00;;;;;18.99;62.87;100278.47;5094313;27;45230;-52
2021/07/05 06:53:51;;;;;;;;;2.00;2.00;;;;;19.03;62.65;100281.81;5079125;28;45316;-51
2021/07/05 06:56:17;;;;;;;;;1.00;1.00;;;;;19.05;62.84;100271.06;5095342;27;45539;-50
2021/07/05 06:58:42;;;;;;;;;1.25;1.25;;;;;19.09;62.94;100280.59;5100625;27;45351;-48
2021/07/05 07:01:08;;;;;;;;;1.00;1.00;;;;;19.13;63.00;100288.34;5100527;27;45466;-48
2021/07/05 07:03:33;;;;;;;;;1.00;1.00;;;;;19.16;62.78;100277.50;5100095;27;45462;-49
2021/07/05 07:05:59;;;;;;;;;2.00;1.00;;;;;19.19;63.03;100276.44;5100665;27;45483;-50
2021/07/05 07:08:24;;;;;;;;;1.00;1.00;;;;;19.21;62.90;100271.91;5082317;27;46176;-54
2021/07/05 07:10:51;;;;;;;;;3.00;2.00;;;;;19.24;62.97;100268.22;5100554;27;45430;-49
2021/07/05 07:13:17;;;;;;;;;1.00;1.00;;;;;19.27;63.10;100255.56;5100608;27;45505;-49
2021/07/05 07:15:48;;;;;;;;;1.00;1.00;;;;;19.27;63.04;100255.56;5100296;27;45247;-49
2021/07/05 07:21:03;;;;;;;;;1.00;1.00;;;;;19.32;63.16;100268.63;5100268;27;45394;-50
2021/07/05 07:23:28;;;;;;;;;1.00;1.00;;;;;19.35;62.92;100271.09;5081850;27;45432;-50
2021/07/05 07:25:53;;;;;;;;;1.50;1.50;;;;;19.40;62.91;100276.16;5100199;27;45177;-46
2021/07/05 07:28:19;;;;;;;;;4.00;2.25;;;;;19.43;62.92;100282.19;5081909;27;46914;-50
2021/07/05 07:30:44;;;;;;;;;2.00;2.00;;;;;19.46;62.84;100282.00;5100028;27;45372;-49
2021/07/05 07:33:10;;;;;;;;;2.75;2.75;;;;;19.48;62.86;100281.91;5078667;28;45446;-48
2021/07/05 07:35:35;;;;;;;;;4.25;2.00;;;;;19.52;62.99;100279.91;5098621;27;45566;-51
2021/07/05 07:38:02;;;;;;;;;2.00;2.00;;;;;19.55;62.96;100287.75;5082129;27;48054;-52
2021/07/05 07:40:30;;;;;;;;;1.75;1.75;;;;;19.58;63.11;100293.72;5100110;27;45584;-51
2021/07/05 07:42:55;;;;;;;;;2.75;2.75;;;;;19.63;63.13;100285.47;5081912;27;45342;-48
2021/07/05 07:45:21;;;;;;;;;3.75;3.25;;;;;19.65;62.78;100287.09;5099786;27;45345;-49
2021/07/05 07:47:48;;;;;;;;;3.25;3.25;;;;;19.69;62.83;100293.09;5081887;27;47947;-50
2021/07/05 07:50:16;;;;;;;;;3.00;3.00;;;;;19.73;62.74;100307.09;5081582;27;45616;-50
2021/07/05 07:52:42;;;;;;;;;3.25;3.25;;;;;19.77;63.22;100301.50;5100308;27;45293;-52
2021/07/05 07:55:09;;;;;;;;;6.75;3.75;;;;;19.80;62.82;100308.47;5099711;27;45362;-51
2021/07/05 07:57:35;;;;;;;;;3.25;3.25;;;;;19.84;63.03;100301.19;5099953;27;45356;-52
2021/07/05 08:00:00;;;;;;;;;3.00;3.00;;;;;19.88;63.15;100298.22;5099560;27;45301;-50
2021/07/05 08:02:26;;;;;;;;;3.50;3.50;;;;;19.91;63.36;100287.38;5100225;27;45277;-52
2021/07/05 08:04:51;;;;;;;;;3.50;3.50;;;;;19.95;62.76;100282.72;5081331;28;45338;-47
2021/07/05 08:07:17;;;;;;;;;2.75;2.75;;;;;20.01;63.22;100284.13;5095831;27;46180;-48
2021/07/05 08:09:43;;;;;;;;;4.75;4.75;;;;;20.01;63.15;100276.97;5103159;27;45235;-48
2021/07/05 08:12:09;;;;;;;;;3.25;3.25;;;;;20.08;63.26;100281.00;5103296;27;45300;-49
2021/07/05 08:14:35;;;;;;;;;4.25;4.25;;;;;20.14;63.40;100277.13;5081355;28;45703;-49
2021/07/05 08:17:00;;;;;;;;;3.00;3.00;;;;;20.20;62.92;100278.53;5095892;27;46108;-50
2021/07/05 08:19:25;;;;;;;;;6.00;5.00;;;;;20.25;63.39;100274.63;5103009;27;45228;-51
2021/07/05 08:21:51;;;;;;;;;2.50;2.00;;;;;20.30;63.18;100274.31;5081561;28;45181;-50
2021/07/05 08:24:17;;;;;;;;;4.00;4.00;;;;;20.36;63.36;100276.63;5102471;27;45312;-50
2021/07/05 08:26:42;;;;;;;;;6.00;3.50;;;;;20.41;63.31;100282.53;5103083;27;45401;-51
2021/07/05 08:29:07;;;;;;;;;3.00;3.00;;;;;20.46;63.09;100285.78;5102901;27;45346;-52
2021/07/05 08:31:33;;;;;;;;;3.25;3.25;;;;;20.53;62.94;100286.25;5102956;27;45318;-49
2021/07/05 08:34:00;;;;;;;;;2.50;2.50;;;;;20.59;63.31;100293.00;5102779;27;45394;-52
2021/07/05 08:36:26;;;;;;;;;3.00;3.00;;;;;20.63;62.79;100283.84;5084946;27;46543;-50
2021/07/05 08:38:51;;;;;;;;;3.00;3.00;;;;;20.66;63.03;100283.66;5102772;27;45311;-51
2021/07/05 08:41:17;;;;;;;;;3.75;3.75;;;;;20.73;62.61;100294.84;5081254;28;45459;-48
2021/07/05 08:43:45;;;;;;;;;4.50;4.25;;;;;20.76;63.21;100292.81;5079815;28;45290;-49
2021/07/05 08:46:14;;;;;;;;;4.00;3.00;;;;;20.82;62.76;100293.38;5094778;27;45248;-50
2021/07/05 08:48:41;;;;;;;;;2.25;2.25;;;;;20.83;63.04;100293.28;5102493;27;45473;-52
2021/07/05 08:51:10;;;;;;;;;2.75;2.75;;;;;20.87;62.78;100297.47;5102902;27;45303;-50
2021/07/05 08:53:37;;;;;;;;;3.00;3.00;;;;;20.92;62.94;100294.50;5102493;27;45231;-52
2021/07/05 08:56:03;;;;;;;;;4.25;3.00;;;;;20.93;62.66;100298.91;5081009;27;47202;-51
2021/07/05 08:58:28;;;;;;;;;3.00;3.00;;;;;20.96;62.94;100290.69;5102468;27;45401;-51
2021/07/05 09:00:54;;;;;;;;;4.50;4.00;;;;;20.98;62.93;100291.44;5102519;27;46762;-50
2021/07/05 09:03:24;;;;;;;;;2.50;2.00;;;;;21.01;62.17;100299.25;5095773;27;45329;-49
2021/07/05 09:06:12;;;;;;;;;3.00;2.00;;;;;21.04;62.51;100301.72;5096444;27;45601;-49
2021/07/05 09:08:39;;;;;;;;;3.00;3.00;;;;;21.05;61.86;100302.56;5102480;27;45231;-46
2021/07/05 09:11:08;;;;;;;;;4.00;3.00;;;;;21.05;62.10;100306.09;5102242;27;45299;-48
2021/07/05 09:13:49;;;;;;;;;2.00;2.00;;;;;21.05;62.44;100308.75;5102031;27;45527;-50
2021/07/05 09:16:29;;;;;;;;;4.00;3.00;;;;;21.07;62.01;100306.84;5100914;27;45346;-47
2021/07/05 09:18:54;;;;;;;;;3.00;3.00;;;;;21.07;62.33;100309.53;5100855;27;45436;-49
2021/07/05 09:21:29;;;;;;;;;2.00;2.00;;;;;21.07;61.62;100303.34;5080578;28;45450;-48
2021/07/05 09:24:06;;;;;;;;;2.25;2.25;;;;;21.08;61.71;100300.56;5098337;27;45208;-50
2021/07/05 09:26:32;;;;;;;;;3.00;1.50;;;;;21.09;61.69;100302.28;5102168;27;45225;-48
2021/07/05 09:28:59;;;;;;;;;2.00;2.00;;;;;21.10;61.92;100311.13;5101775;27;45375;-47
2021/07/05 09:31:34;;;;;;;;;2.50;2.50;;;;;21.11;61.73;100311.03;5102195;27;45322;-49
2021/07/05 09:34:00;;;;;;;;;2.50;2.50;;;;;21.14;62.08;100309.97;5101678;27;45255;-49
2021/07/05 09:36:26;;;;;;;;;2.25;2.25;;;;;21.16;61.65;100317.91;5101926;27;45279;-47
2021/07/05 09:38:52;;;;;;;;;3.00;3.00;;;;;21.17;61.62;100314.25;5101894;27;45578;-52
2021/07/05 09:41:28;;;;;;;;;5.00;5.00;;;;;21.18;61.46;100315.97;5102224;27;45288;-48
2021/07/05 09:43:59;;;;;;;;;52.75;45.25;;;;;21.19;61.57;100321.22;5083439;27;45176;-51
2021/07/05 09:46:37;;;;;;;;;134.75;129.00;;;;;21.20;61.60;100319.41;5101568;27;45545;-49
2021/07/05 09:49:15;;;;;;;;;6.00;5.00;;;;;21.20;61.69;100306.91;5101906;27;45221;-49
2021/07/05 09:51:44;;;;;;;;;111.67;104.67;;;;;21.22;61.67;100310.34;5101911;27;45266;-51
2021/07/05 09:54:14;;;;;;;;;71.25;61.50;;;;;21.23;61.46;100316.53;5101756;27;45412;-52
2021/07/05 09:56:40;;;;;;;;;4.75;4.00;;;;;21.24;61.15;100312.91;5101458;27;45445;-50
2021/07/05 09:59:24;;;;;;;;;1.00;1.00;;;;;21.27;61.01;100318.91;5101577;27;45247;-49
2021/07/05 10:01:52;;;;;;;;;2.00;2.00;;;;;21.32;60.95;100325.75;5101773;27;45260;-53
2021/07/05 10:04:34;;;;;;;;;1.75;1.75;;;;;21.36;61.69;100325.47;5088028;27;45344;-52
2021/07/05 10:07:03;;;;;;;;;1.00;1.00;;;;;21.40;61.02;100331.47;5083040;27;48102;-51
2021/07/05 10:09:47;;;;;;;;;1.75;1.75;;;;;21.48;61.06;100333.63;5101391;27;45457;-52
2021/07/05 10:12:21;;;;;;;;;1.00;1.00;;;;;21.54;60.71;100323.38;5083054;27;45283;-52
2021/07/05 10:14:59;;;;;;;;;1.00;1.00;;;;;21.58;61.07;100321.38;5101191;27;45493;-49
2021/07/05 10:17:26;;;;;;;;;1.25;1.25;;;;;21.65;60.75;100321.84;5101158;27;47032;-48
2021/07/05 10:19:53;;;;;;;;;0.00;0.00;;;;;21.71;60.24;100324.09;5101185;27;45438;-54
2021/07/05 10:22:19;;;;;;;;;1.50;1.50;;;;;21.76;60.21;100319.31;5080873;27;45265;-52
2021/07/05 10:24:46;;;;;;;;;0.00;0.00;;;;;21.84;60.12;100310.75;5101308;27;45283;-52
2021/07/05 10:27:12;;;;;;;;;1.00;1.00;;;;;21.92;59.88;100319.09;5100620;27;46351;-51
2021/07/05 10:29:39;;;;;;;;;2.25;1.75;;;;;21.98;60.10;100318.69;5082442;27;45339;-54
2021/07/05 10:32:05;;;;;;;;;1.00;1.00;;;;;22.08;60.23;100310.88;5101079;27;45571;-52
2021/07/05 10:34:31;;;;;;;;;1.25;1.25;;;;;22.11;59.81;100307.97;5100932;27;45609;-51
2021/07/05 10:36:58;;;;;;;;;1.00;1.00;;;;;22.21;59.93;100317.09;5101015;27;46081;-51
2021/07/05 10:39:25;;;;;;;;;1.75;1.50;;;;;22.27;59.59;100320.31;5101093;27;45230;-46
2021/07/05 10:41:51;;;;;;;;;1.00;1.00;;;;;22.35;59.61;100329.50;5100875;27;45351;-50
2021/07/05 10:44:20;;;;;;;;;1.00;1.00;;;;;22.44;59.83;100332.50;5100936;27;45298;-51
2021/07/05 10:46:49;;;;;;;;;0.00;0.00;;;;;22.54;59.58;100336.25;5100543;27;46245;-53
2021/07/05 10:52:03;;;;;;;;;4.00;1.00;;;;;22.75;59.34;100351.75;5099731;27;45568;-48
2021/07/05 10:54:50;;;;;;;;;1.00;1.00;;;;;22.82;59.28;100342.34;5100708;27;45319;-52
2021/07/05 10:57:37;;;;;;;;;2.50;2.00;;;;;22.93;59.14;100344.22;5100432;27;46961;-49
2021/07/05 11:00:09;;;;;;;;;1.00;1.00;;;;;23.03;59.03;100339.88;5081354;27;60240;-50
2021/07/05 11:02:39;;;;;;;;;1.50;1.50;;;;;23.11;59.03;100339.34;5100302;27;45311;-48
2021/07/05 11:05:33;;;;;;;;;2.00;2.00;;;;;23.19;59.04;100332.50;5087370;27;45339;-52
2021/07/05 11:08:17;;;;;;;;;1.00;1.00;;;;;23.30;59.08;100333.53;5100380;27;46144;-50
2021/07/05 11:10:44;;;;;;;;;2.00;2.00;;;;;23.42;58.90;100324.56;5100399;27;45264;-50
2021/07/05 11:13:09;;;;;;;;;1.00;1.00;;;;;23.63;58.96;100324.75;5082000;27;45340;-49
2021/07/05 11:15:55;;;;;;;;;1.25;1.00;;;;;23.92;59.15;100335.13;5100210;27;45304;-50
2021/07/05 11:18:35;;;;;;;;;1.00;1.00;;;;;24.22;59.45;100347.13;5100221;27;45434;-53
2021/07/05 11:21:02;;;;;;;;;1.00;1.00;;;;;24.57;58.96;100337.28;5100146;27;45500;-52
2021/07/05 11:23:54;;;;;;;;;1.00;1.00;;;;;24.95;59.20;100336.91;5100479;27;45409;-51
2021/07/05 11:26:20;;;;;;;;;1.00;1.00;;;;;25.26;58.72;100318.25;5088419;27;45556;-50
2021/07/05 11:28:46;;;;;;;;;1.75;1.75;;;;;25.51;58.75;100337.78;5099914;27;46965;-51
2021/07/05 11:31:19;;;;;;;;;1.00;0.00;;;;;25.73;57.34;100342.19;5081805;27;45437;-52