Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:20;;;;;;;18.15;3.80;;;;;;;7.16;77.88;100469.03;7389839;19;20018;-59
2024/01/02 00:04:49;;;;;;;14.48;3.80;;;;;;;7.08;78.26;100475.66;7386609;19;20366;-61
2024/01/02 00:07:17;;;;;;;14.75;3.53;;;;;;;7.15;78.27;100467.38;7389591;19;20023;-61
2024/01/02 00:09:44;;;;;;;17.27;3.95;;;;;;;7.16;78.02;100461.16;7388015;19;20082;-59
2024/01/02 00:12:12;;;;;;;13.55;3.35;;;;;;;7.13;78.18;100458.69;7395041;19;20023;-59
2024/01/02 00:14:41;;;;;;;16.50;3.65;;;;;;;6.93;78.60;100463.44;7394714;19;20041;-58
2024/01/02 00:17:09;;;;;;;19.45;4.13;;;;;;;7.01;78.64;100449.81;7396333;19;20018;-59
2024/01/02 00:19:36;;;;;;;13.55;3.13;;;;;;;6.99;78.54;100444.66;7395018;19;20487;-59
2024/01/02 00:22:05;;;;;;;15.07;2.92;;;;;;;7.07;78.35;100436.25;7394780;19;20014;-59
2024/01/02 00:24:33;;;;;;;15.30;3.05;;;;;;;7.14;78.10;100436.72;7394474;19;20038;-59
2024/01/02 00:27:02;;;;;;;14.27;3.83;;;;;;;7.08;78.19;100435.31;7393619;19;20014;-60
2024/01/02 00:29:30;;;;;;;14.20;3.50;;;;;;;7.08;78.15;100433.53;7394844;19;20014;-59
2024/01/02 00:31:58;;;;;;;16.52;3.88;;;;;;;7.05;78.46;100427.59;7395778;19;20019;-59
2024/01/02 00:34:26;;;;;;;13.68;3.13;;;;;;;7.10;78.11;100422.91;7392740;19;20030;-58
2024/01/02 00:36:53;;;;;;;13.20;3.10;;;;;;;7.14;78.02;100418.28;7396535;19;20043;-60
2024/01/02 00:39:21;;;;;;;14.95;3.55;;;;;;;7.20;77.70;100412.59;7395844;19;20443;-58
2024/01/02 00:41:52;;;;;;;13.93;3.33;;;;;;;7.18;77.85;100410.09;7394421;19;20015;-59
2024/01/02 00:44:20;;;;;;;14.60;3.70;;;;;;;7.12;77.93;100402.56;7392484;19;20420;-59
2024/01/02 00:46:48;;;;;;;17.33;3.33;;;;;;;7.14;77.99;100402.50;7393741;19;20011;-54
2024/01/02 00:49:16;;;;;;;16.20;3.53;;;;;;;7.09;78.00;100397.50;7396188;19;20373;-58
2024/01/02 00:51:44;;;;;;;15.57;3.38;;;;;;;7.15;77.88;100393.63;7395529;19;20018;-59
2024/01/02 00:54:12;;;;;;;15.50;3.60;;;;;;;7.14;77.42;100384.91;7394651;19;20022;-59
2024/01/02 00:56:40;;;;;;;15.48;3.10;;;;;;;6.96;77.90;100383.47;7395558;19;20358;-59
2024/01/02 00:59:08;;;;;;;13.48;2.88;;;;;;;6.83;78.68;100373.72;7396114;19;20026;-59
2024/01/02 01:01:35;;;;;;;14.07;4.10;;;;;;;6.92;78.52;100376.69;7395758;19;20014;-59
2024/01/02 01:04:04;;;;;;;13.70;3.10;;;;;;;6.84;78.76;100370.16;7390565;19;20499;-57
2024/01/02 01:06:32;;;;;;;12.98;3.35;;;;;;;6.99;78.28;100375.38;7395981;19;20018;-59
2024/01/02 01:09:00;;;;;;;16.65;4.10;;;;;;;7.09;77.83;100377.28;7394838;19;20500;-59
2024/01/02 01:11:28;;;;;;;17.75;3.80;;;;;;;7.00;77.89;100366.53;7393769;19;20102;-59
2024/01/02 01:13:56;;;;;;;17.17;3.47;;;;;;;7.09;77.48;100366.75;7393289;19;20035;-59
2024/01/02 01:16:24;;;;;;;13.50;2.80;;;;;;;7.08;77.69;100359.81;7394490;19;20031;-60
2024/01/02 01:18:52;;;;;;;13.18;3.15;;;;;;;7.07;77.78;100344.94;7395062;19;20377;-59
2024/01/02 01:21:20;;;;;;;11.68;3.35;;;;;;;7.16;77.50;100338.22;7393345;19;20010;-58
2024/01/02 01:23:48;;;;;;;13.95;3.50;;;;;;;7.19;77.16;100332.75;7393613;19;20023;-59
2024/01/02 01:26:16;;;;;;;13.20;2.95;;;;;;;7.19;77.11;100324.03;7392921;19;20396;-57
2024/01/02 01:28:44;;;;;;;12.38;3.28;;;;;;;7.21;77.19;100320.34;7394251;19;20100;-58
2024/01/02 01:31:12;;;;;;;16.63;3.70;;;;;;;7.22;76.91;100324.66;7393274;19;20027;-58
2024/01/02 01:33:40;;;;;;;13.52;3.05;;;;;;;7.26;76.77;100320.03;7392953;19;20057;-59
2024/01/02 01:36:08;;;;;;;12.98;2.70;;;;;;;7.22;76.98;100314.13;7393414;19;20654;-59
2024/01/02 01:38:36;;;;;;;16.15;3.60;;;;;;;7.22;76.97;100303.59;7392360;19;20050;-58
2024/01/02 01:41:04;;;;;;;16.55;3.40;;;;;;;7.22;77.07;100297.50;7393940;19;20011;-58
2024/01/02 01:43:32;;;;;;;13.05;3.03;;;;;;;7.27;76.89;100296.22;7392956;19;20731;-57
2024/01/02 01:46:00;;;;;;;12.82;3.72;;;;;;;7.26;77.12;100286.66;7392539;19;20022;-58
2024/01/02 01:48:28;;;;;;;12.27;2.88;;;;;;;7.29;76.84;100273.28;7393903;19;20026;-56
2024/01/02 01:50:57;;;;;;;10.93;2.95;;;;;;;7.24;76.94;100274.53;7392483;19;20018;-58
2024/01/02 01:53:25;;;;;;;17.20;3.60;;;;;;;7.23;77.18;100273.69;7392654;19;20479;-58
2024/01/02 01:55:54;;;;;;;12.93;3.28;;;;;;;7.31;76.80;100262.63;7393256;19;20015;-58
2024/01/02 01:58:22;;;;;;;13.38;2.92;;;;;;;7.40;76.73;100259.34;7392080;19;20025;-59
2024/01/02 02:00:50;;;;;;;15.68;3.22;;;;;;;7.48;76.19;100251.78;7393528;19;20014;-59
2024/01/02 02:03:18;;;;;;;14.63;3.42;;;;;;;7.53;75.91;100249.66;7393690;19;20125;-58
2024/01/02 02:05:46;;;;;;;19.20;3.55;;;;;;;7.54;75.88;100239.97;7391224;19;21869;-57
2024/01/02 02:08:14;;;;;;;13.07;3.35;;;;;;;7.44;76.36;100234.50;7393008;19;20015;-58
2024/01/02 02:10:42;;;;;;;14.88;3.30;;;;;;;7.42;76.50;100231.13;7392874;19;20507;-57
2024/01/02 02:13:11;;;;;;;18.80;3.58;;;;;;;7.48;76.30;100225.44;7392217;19;20015;-54
2024/01/02 02:15:40;;;;;;;16.15;3.63;;;;;;;7.45;76.20;100216.91;7390417;19;20018;-55
2024/01/02 02:18:10;;;;;;;18.38;3.03;;;;;;;7.52;76.25;100224.28;7390867;19;20019;-58
2024/01/02 02:20:38;;;;;;;10.90;3.20;;;;;;;7.49;75.98;100213.94;7392303;19;20047;-56
2024/01/02 02:23:06;;;;;;;11.32;2.85;;;;;;;7.43;76.09;100209.09;7391925;19;20018;-56
2024/01/02 02:25:35;;;;;;;11.48;2.78;;;;;;;7.43;75.95;100185.38;7390871;19;20010;-55
2024/01/02 02:28:03;;;;;;;13.32;3.10;;;;;;;7.52;75.61;100187.41;7392001;19;20149;-55
2024/01/02 02:30:32;;;;;;;12.02;2.85;;;;;;;7.51;75.75;100193.59;7392019;19;20022;-53
2024/01/02 02:32:59;;;;;;;15.13;2.65;;;;;;;7.46;76.05;100179.06;7391319;19;20038;-55
2024/01/02 02:35:28;;;;;;;13.13;3.45;;;;;;;7.53;75.42;100181.16;7388354;19;20481;-55
2024/01/02 02:37:56;;;;;;;13.23;3.28;;;;;;;7.62;75.46;100178.84;7391817;19;20484;-55
2024/01/02 02:40:26;;;;;;;10.05;2.50;;;;;;;7.56;75.58;100180.13;7391925;19;20023;-59
2024/01/02 02:42:54;;;;;;;12.82;3.20;;;;;;;7.60;75.66;100164.94;7391703;19;20482;-54
2024/01/02 02:45:21;;;;;;;13.98;2.97;;;;;;;7.51;75.95;100158.50;7388482;19;20026;-59
2024/01/02 02:47:49;;;;;;;15.00;3.10;;;;;;;7.55;75.67;100150.31;7389531;19;20043;-57
2024/01/02 02:50:17;;;;;;;15.27;3.10;;;;;;;7.64;75.59;100145.31;7391492;19;20782;-57
2024/01/02 02:52:45;;;;;;;10.50;2.97;;;;;;;7.64;75.36;100142.69;7389497;19;20060;-59
2024/01/02 02:55:17;;;;;;;12.82;2.80;;;;;;;7.53;75.53;100133.75;7388744;19;20011;-58
2024/01/02 02:57:45;;;;;;;14.00;2.97;;;;;;;7.58;75.76;100128.16;7390763;19;20014;-59
2024/01/02 03:00:13;;;;;;;11.63;2.53;;;;;;;7.59;75.55;100116.66;7390801;19;20017;-59
2024/01/02 03:02:41;;;;;;;12.57;3.00;;;;;;;7.72;75.19;100111.34;7390552;19;20044;-59
2024/01/02 03:05:09;;;;;;;11.50;2.95;;;;;;;7.68;75.43;100100.19;7388032;19;20015;-58
2024/01/02 03:07:38;;;;;;;16.20;2.80;;;;;;;7.68;75.34;100099.34;7389176;19;20082;-57
2024/01/02 03:10:06;;;;;;;15.00;2.95;;;;;;;7.60;75.95;100097.28;7391163;19;20369;-58
2024/01/02 03:12:34;;;;;;;10.77;2.90;;;;;;;7.68;75.48;100094.09;7390902;19;20015;-58
2024/01/02 03:15:03;;;;;;;13.93;2.60;;;;;;;7.71;75.29;100086.81;7388087;19;20031;-59
2024/01/02 03:17:31;;;;;;;13.90;2.97;;;;;;;7.67;75.56;100076.56;7390288;19;20395;-59
2024/01/02 03:19:59;;;;;;;11.88;2.60;;;;;;;7.67;76.00;100073.94;7391013;19;20486;-59
2024/01/02 03:22:27;;;;;;;13.02;2.88;;;;;;;7.69;75.86;100062.34;7390725;19;20023;-59
2024/01/02 03:24:54;;;;;;;9.48;1.98;;;;;;;7.62;76.39;100055.81;7388606;19;20373;-59
2024/01/02 03:27:22;;;;;;;10.00;2.13;;;;;;;7.72;76.14;100048.94;7388789;19;20018;-59
2024/01/02 03:29:50;;;;;;;14.82;2.90;;;;;;;7.69;76.32;100046.53;7390526;19;20369;-60
2024/01/02 03:32:18;;;;;;;9.38;2.38;;;;;;;7.64;76.55;100039.94;7387897;19;20036;-59
2024/01/02 03:34:47;;;;;;;12.38;2.40;;;;;;;7.55;77.27;100036.16;7391540;19;20047;-59
2024/01/02 03:37:15;;;;;;;12.85;2.60;;;;;;;7.60;77.12;100033.19;7388500;19;20618;-59
2024/01/02 03:39:42;;;;;;;9.60;2.92;;;;;;;7.56;77.44;100022.88;7389808;19;20011;-57
2024/01/02 03:42:10;;;;;;;13.35;2.55;;;;;;;7.56;77.57;100017.59;7390626;19;20030;-58
2024/01/02 03:44:38;;;;;;;12.73;2.75;;;;;;;7.58;77.88;100007.78;7387565;19;20078;-58
2024/01/02 03:47:06;;;;;;;13.45;2.60;;;;;;;7.56;78.03;99999.16;7394902;19;20025;-59
2024/01/02 03:49:34;;;;;;;12.93;2.42;;;;;;;7.44;78.62;99994.81;7397500;19;20077;-58
2024/01/02 03:52:02;;;;;;;12.73;3.00;;;;;;;7.44;78.69;99993.94;7395510;19;20026;-59
2024/01/02 03:54:31;;;;;;;13.20;2.67;;;;;;;7.56;78.59;99986.00;7393534;19;20048;-59
2024/01/02 03:56:59;;;;;;;11.50;2.67;;;;;;;7.55;78.37;99979.06;7396378;19;20011;-59
2024/01/02 03:59:27;;;;;;;14.13;2.65;;;;;;;7.58;78.47;99977.97;7396922;19;20078;-58
2024/01/02 04:01:55;;;;;;;12.90;2.58;;;;;;;7.54;78.59;99964.19;7397699;19;20019;-57
2024/01/02 04:04:23;;;;;;;11.48;2.40;;;;;;;7.43;78.80;99964.13;7398484;19;20023;-57
2024/01/02 04:06:51;;;;;;;13.68;2.55;;;;;;;7.45;79.25;99950.84;7395265;19;20019;-57
2024/01/02 04:09:18;;;;;;;10.98;2.53;;;;;;;7.39;79.27;99938.97;7394970;19;20015;-58
2024/01/02 04:11:47;;;;;;;14.50;2.95;;;;;;;7.38;79.91;99936.47;7397019;19;20105;-58
2024/01/02 04:14:15;;;;;;;12.23;2.13;;;;;;;7.48;79.65;99929.56;7395102;19;20025;-58
2024/01/02 04:16:43;;;;;;;13.15;2.90;;;;;;;7.54;79.53;99929.94;7396358;19;20029;-59
2024/01/02 04:19:14;;;;;;;15.15;2.70;;;;;;;7.56;79.41;99922.75;7396711;19;20011;-59
2024/01/02 04:21:42;;;;;;;13.20;2.47;;;;;;;7.61;79.59;99914.50;7396382;19;20011;-59
2024/01/02 04:24:10;;;;;;;11.93;2.50;;;;;;;7.47;79.44;99896.25;7394450;19;20479;-58
2024/01/02 04:26:38;;;;;;;10.75;2.30;;;;;;;7.63;79.24;99907.34;7395452;19;20018;-58
2024/01/02 04:29:06;;;;;;;12.13;2.53;;;;;;;7.52;79.67;99897.59;7396562;19;20022;-59
2024/01/02 04:31:34;;;;;;;13.60;2.78;;;;;;;7.53;79.98;99890.53;7396382;19;20014;-59
2024/01/02 04:34:02;;;;;;;11.82;2.40;;;;;;;7.49;80.08;99879.38;7396507;19;20463;-58
2024/01/02 04:36:30;;;;;;;15.13;2.97;;;;;;;7.53;80.08;99874.72;7395045;19;20510;-59
2024/01/02 04:38:58;;;;;;;10.27;2.10;;;;;;;7.47;80.23;99862.00;7396103;19;20390;-60
2024/01/02 04:41:25;;;;;;;10.00;1.98;;;;;;;7.24;80.84;99848.75;7396145;19;20018;-58
2024/01/02 04:43:53;;;;;;;11.95;2.38;;;;;;;7.36;80.93;99840.91;7393234;19;20022;-60
2024/01/02 04:46:21;;;;;;;12.55;2.25;;;;;;;7.45;80.62;99846.34;7393689;19;20043;-60
2024/01/02 04:48:49;;;;;;;11.18;2.00;;;;;;;7.46;80.80;99834.84;7396136;19;20023;-59
2024/01/02 04:51:17;;;;;;;12.05;2.53;;;;;;;7.40;80.81;99824.75;7395805;19;20355;-58
2024/01/02 04:53:45;;;;;;;9.90;1.88;;;;;;;7.27;81.67;99816.09;7394135;19;20014;-59
2024/01/02 04:56:13;;;;;;;13.40;2.55;;;;;;;7.41;80.99;99815.06;7395606;19;20019;-60
2024/01/02 04:58:41;;;;;;;11.40;2.50;;;;;;;7.30;81.55;99807.97;7395337;19;20022;-60
2024/01/02 05:01:09;;;;;;;11.65;2.10;;;;;;;7.35;81.30;99805.84;7395146;19;20386;-60
2024/01/02 05:03:37;;;;;;;11.13;2.60;;;;;;;7.39;81.31;99803.81;7394140;19;20091;-60
2024/01/02 05:06:05;;;;;;;8.93;1.85;;;;;;;7.26;81.88;99793.38;7395640;19;20089;-60
2024/01/02 05:08:34;;;;;;;10.48;2.08;;;;;;;7.37;81.56;99795.19;7394053;19;20082;-60
2024/01/02 05:11:02;;;;;;;10.40;2.60;;;;;;;7.35;81.96;99786.56;7394169;19;20385;-60
2024/01/02 05:13:30;;;;;;;9.38;1.77;;;;;;;7.36;82.11;99783.78;7394284;19;20039;-60
2024/01/02 05:15:58;;;;;;;8.80;1.90;;;;;;;7.44;81.75;99772.69;7394684;19;20035;-59
2024/01/02 05:18:26;;;;;;;9.55;2.22;;;;;;;7.49;81.48;99787.19;7395298;19;20015;-59
2024/01/02 05:20:54;;;;;;;9.60;2.13;;;;;;;7.49;81.18;99770.56;7393093;19;20594;-58
2024/01/02 05:23:21;;;;;;;9.60;1.70;;;;;;;7.39;81.74;99772.19;7394333;19;20026;-59
2024/01/02 05:25:49;;;;;;;9.00;2.03;;;;;;;7.33;82.33;99765.63;7393573;19;20028;-60
2024/01/02 05:28:17;;;;;;;8.73;1.88;;;;;;;7.41;82.10;99747.44;7392904;19;20034;-60
2024/01/02 05:30:45;;;;;;;9.15;1.58;;;;;;;7.33;82.49;99741.91;7394619;19;20365;-59
2024/01/02 05:33:13;;;;;;;8.27;1.98;;;;;;;7.31;82.57;99738.56;7394403;19;20061;-59
2024/01/02 05:35:41;;;;;;;7.07;1.40;;;;;;;7.38;82.33;99731.03;7393619;19;20356;-58
2024/01/02 05:38:09;;;;;;;10.05;2.10;;;;;;;7.41;82.43;99725.53;7392618;19;20040;-60
2024/01/02 05:40:37;;;;;;;8.13;1.48;;;;;;;7.37;82.59;99734.63;7392365;19;20089;-60
2024/01/02 05:43:05;;;;;;;6.75;1.90;;;;;;;7.37;82.52;99718.81;7393147;19;20015;-59
2024/01/02 05:45:35;;;;;;;11.90;2.35;;;;;;;7.24;83.27;99727.63;7390655;19;20466;-60
2024/01/02 05:48:04;;;;;;;9.15;2.03;;;;;;;7.25;83.44;99726.72;7392104;19;20086;-58
2024/01/02 05:50:32;;;;;;;6.07;1.75;;;;;;;7.40;82.79;99708.03;7393221;19;20055;-57
2024/01/02 05:53:00;;;;;;;4.55;1.27;;;;;;;7.44;82.49;99705.06;7392552;19;20019;-55
2024/01/02 05:55:28;;;;;;;5.63;1.55;;;;;;;7.31;83.61;99694.63;7390752;19;20047;-58
2024/01/02 05:57:56;;;;;;;7.40;1.63;;;;;;;7.34;83.52;99688.28;7392710;19;20019;-60
2024/01/02 06:00:25;;;;;;;9.45;1.58;;;;;;;7.31;83.38;99691.16;7393247;19;20018;-59
2024/01/02 06:02:53;;;;;;;7.22;1.60;;;;;;;7.40;83.42;99673.78;7393580;19;20022;-58
2024/01/02 06:05:21;;;;;;;6.18;1.70;;;;;;;7.39;83.34;99666.84;7391009;19;20014;-58
2024/01/02 06:07:49;;;;;;;7.18;1.60;;;;;;;7.40;83.35;99658.81;7390519;19;20023;-58
2024/01/02 06:10:17;;;;;;;7.93;1.50;;;;;;;7.43;83.34;99647.22;7391366;19;20022;-58
2024/01/02 06:12:45;;;;;;;7.95;1.52;;;;;;;7.36;83.73;99646.00;7392836;19;20086;-58
2024/01/02 06:15:14;;;;;;;8.10;1.40;;;;;;;7.44;83.31;99644.47;7390761;19;20022;-58
2024/01/02 06:17:46;;;;;;;8.45;1.45;;;;;;;7.44;83.12;99628.69;7392557;19;20018;-59
2024/01/02 06:20:14;;;;;;;10.15;1.50;;;;;;;7.55;83.13;99631.31;7392879;19;20019;-59
2024/01/02 06:22:42;;;;;;;9.10;1.52;;;;;;;7.54;83.25;99623.50;7392653;19;20356;-57
2024/01/02 06:25:10;;;;;;;6.20;1.35;;;;;;;7.37;83.49;99616.13;7389153;19;20039;-58
2024/01/02 06:27:38;;;;;;;8.55;1.63;;;;;;;7.44;83.69;99614.66;7390809;19;20048;-59
2024/01/02 06:30:07;;;;;;;6.32;1.45;;;;;;;7.38;83.88;99608.06;7392575;19;20018;-59
2024/01/02 06:32:35;;;;;;;7.65;1.60;;;;;;;7.42;83.65;99604.25;7392247;19;20368;-59
2024/01/02 06:35:03;;;;;;;8.27;1.52;;;;;;;7.49;83.62;99601.97;7391149;19;20018;-58
2024/01/02 06:37:31;;;;;;;7.75;1.33;;;;;;;7.47;83.47;99593.34;7391923;19;20419;-57
2024/01/02 06:39:59;;;;;;;7.75;1.70;;;;;;;7.56;83.45;99598.72;7391810;19;20043;-56
2024/01/02 06:42:28;;;;;;;6.82;1.40;;;;;;;7.58;83.11;99594.16;7391765;19;20015;-58
2024/01/02 06:44:56;;;;;;;7.57;1.42;;;;;;;7.56;83.46;99590.81;7390615;19;20018;-58
2024/01/02 06:47:24;;;;;;;6.72;1.50;;;;;;;7.49;83.47;99579.09;7390987;19;20018;-58
2024/01/02 06:49:52;;;;;;;4.47;1.65;;;;;;;7.55;83.71;99583.88;7391400;19;20479;-57
2024/01/02 06:52:20;;;;;;;3.80;1.25;;;;;;;7.38;84.08;99565.09;7391158;19;20045;-58
2024/01/02 06:54:48;;;;;;;6.25;1.27;;;;;;;7.38;84.45;99570.38;7388714;19;20026;-57
2024/01/02 06:57:16;;;;;;;4.57;1.48;;;;;;;7.41;84.60;99560.44;7390603;19;20022;-58
2024/01/02 06:59:45;;;;;;;5.88;1.48;;;;;;;7.33;84.79;99562.84;7391291;19;20051;-58
2024/01/02 07:02:13;;;;;;;6.07;1.45;;;;;;;7.37;84.74;99553.75;7390958;19;20485;-58
2024/01/02 07:04:41;;;;;;;6.55;1.50;;;;;;;7.43;84.11;99536.59;7393548;19;20428;-57
2024/01/02 07:07:09;;;;;;;6.78;2.05;;;;;;;7.50;84.03;99530.72;7388944;19;20041;-57
2024/01/02 07:09:37;;;;;;;8.38;1.70;;;;;;;7.39;84.43;99530.75;7390748;19;20035;-58
2024/01/02 07:12:05;;;;;;;6.85;1.70;;;;;;;7.47;84.34;99536.22;7391063;19;20473;-57
2024/01/02 07:14:33;;;;;;;3.75;1.20;;;;;;;7.42;84.11;99535.75;7387598;19;20511;-57
2024/01/02 07:17:01;;;;;;;8.38;1.92;;;;;;;7.33;84.81;99525.97;7390801;19;20669;-54
2024/01/02 07:19:29;;;;;;;4.43;1.27;;;;;;;7.25;85.02;99521.31;7391470;19;20011;-56
2024/01/02 07:21:57;;;;;;;7.63;1.67;;;;;;;7.29;85.31;99522.75;7397147;19;20078;-57
2024/01/02 07:24:26;;;;;;;4.82;1.50;;;;;;;7.31;85.13;99518.19;7394702;19;20039;-56
2024/01/02 07:26:54;;;;;;;5.43;1.58;;;;;;;7.36;85.16;99517.81;7398345;19;20649;-58
2024/01/02 07:29:22;;;;;;;4.80;1.60;;;;;;;7.33;85.56;99508.38;7391414;19;20495;-58
2024/01/02 07:31:50;;;;;;;6.15;1.35;;;;;;;7.39;85.24;99498.31;7397054;19;20485;-58
2024/01/02 07:34:18;;;;;;;5.88;2.15;;;;;;;7.45;84.96;99498.66;7399193;19;20015;-58
2024/01/02 07:36:46;;;;;;;3.30;1.23;;;;;;;7.38;84.97;99488.75;7397832;19;20408;-56
2024/01/02 07:39:13;;;;;;;3.65;1.20;;;;;;;7.50;85.03;99477.19;7397820;19;20040;-58
2024/01/02 07:41:41;;;;;;;5.35;1.65;;;;;;;7.50;84.75;99480.66;7395709;19;20490;-57
2024/01/02 07:44:09;;;;;;;4.07;1.45;;;;;;;7.47;84.58;99473.00;7395683;19;20023;-59
2024/01/02 07:46:37;;;;;;;5.95;1.55;;;;;;;7.39;85.36;99480.69;7397020;19;20031;-59
2024/01/02 07:49:05;;;;;;;5.55;1.55;;;;;;;7.42;85.04;99469.09;7395099;19;20376;-59
2024/01/02 07:51:33;;;;;;;4.05;1.45;;;;;;;7.55;84.87;99465.34;7396930;19;20039;-59
2024/01/02 07:54:01;;;;;;;5.22;1.40;;;;;;;7.52;84.87;99467.38;7396027;19;20019;-59
2024/01/02 07:56:30;;;;;;;3.63;1.30;;;;;;;7.49;85.02;99460.56;7394849;19;20501;-59
2024/01/02 07:58:58;;;;;;;3.17;1.27;;;;;;;7.52;85.18;99457.69;7397139;19;20022;-59
2024/01/02 08:01:26;;;;;;;4.53;1.50;;;;;;;7.55;84.84;99446.03;7395707;19;20018;-59
2024/01/02 08:03:54;;;;;;;5.38;1.42;;;;;;;7.64;84.63;99442.66;7398465;19;20092;-59
2024/01/02 08:06:22;;;;;;;8.63;1.33;;;;;;;7.42;85.18;99434.84;7396715;19;20026;-59
2024/01/02 08:08:51;;;;;;;3.53;1.33;;;;;;;7.51;84.99;99432.28;7395438;19;20047;-56
2024/01/02 08:11:19;;;;;;;6.00;1.58;;;;;;;7.46;85.30;99431.84;7396646;19;20052;-57
2024/01/02 08:13:47;;;;;;;6.78;3.13;;;;;;;7.61;85.44;99421.84;7393276;19;20035;-59
2024/01/02 08:16:15;;;;;;;8.52;5.15;;;;;;;7.61;84.96;99421.00;7396271;19;20515;-60
2024/01/02 08:18:43;;;;;;;15.38;8.65;;;;;;;7.62;85.25;99426.13;7396909;19;20503;-58
2024/01/02 08:21:11;;;;;;;9.95;5.40;;;;;;;7.44;85.84;99430.28;7396316;19;20014;-60
2024/01/02 08:23:39;;;;;;;6.15;2.60;;;;;;;7.45;85.72;99424.06;7395062;19;20022;-59
2024/01/02 08:26:12;;;;;;;6.05;3.20;;;;;;;7.48;85.57;99440.47;7395707;19;20017;-60
2024/01/02 08:28:41;;;;;;;5.95;3.40;;;;;;;7.37;85.68;99448.41;7395625;19;20018;-60
2024/01/02 08:31:09;;;;;;;6.60;3.97;;;;;;;7.32;86.23;99427.69;7394152;19;20023;-59
2024/01/02 08:33:37;;;;;;;8.27;4.03;;;;;;;7.52;85.74;99438.41;7395840;19;20018;-58
2024/01/02 08:36:06;;;;;;;7.90;3.70;;;;;;;7.54;85.87;99433.84;7395393;19;20023;-59
2024/01/02 08:38:35;;;;;;;8.23;3.60;;;;;;;7.53;85.69;99422.47;7394104;19;20497;-60
2024/01/02 08:41:03;;;;;;;9.23;4.50;;;;;;;7.60;85.96;99416.72;7395792;19;20022;-60
2024/01/02 08:43:31;;;;;;;4.55;1.83;;;;;;;7.46;85.66;99416.03;7394995;19;20046;-60
2024/01/02 08:45:59;;;;;;;2.88;1.60;;;;;;;7.49;86.07;99402.63;7395327;19;20094;-60
2024/01/02 08:48:28;;;;;;;3.30;1.58;;;;;;;7.43;85.96;99415.44;7393865;19;20029;-60
2024/01/02 08:50:56;;;;;;;4.60;1.60;;;;;;;7.54;86.02;99403.06;7395023;19;20019;-59
2024/01/02 08:53:24;;;;;;;1.95;1.08;;;;;;;7.51;85.55;99391.94;7394752;19;20019;-57
2024/01/02 08:55:52;;;;;;;3.20;1.75;;;;;;;7.54;85.50;99386.44;7395063;19;20018;-59
2024/01/02 08:58:19;;;;;;;3.00;1.35;;;;;;;7.54;85.61;99384.63;7395319;19;20014;-59
2024/01/02 09:00:48;;;;;;;2.67;1.70;;;;;;;7.54;85.68;99379.34;7395946;19;20090;-58
2024/01/02 09:03:16;;;;;;;2.95;1.77;;;;;;;7.53;85.46;99372.41;7392709;19;20381;-59
2024/01/02 09:05:44;;;;;;;3.05;1.23;;;;;;;7.48;85.63;99376.41;7394306;19;20073;-57
2024/01/02 09:08:12;;;;;;;2.17;1.30;;;;;;;7.51;85.74;99371.69;7391614;19;20033;-57
2024/01/02 09:10:40;;;;;;;3.78;2.05;;;;;;;7.55;85.42;99365.25;7394616;19;20043;-59
2024/01/02 09:13:08;;;;;;;2.70;1.10;;;;;;;7.47;85.59;99370.28;7394136;19;20014;-59
2024/01/02 09:15:35;;;;;;;2.60;1.40;;;;;;;7.47;86.01;99362.38;7392106;19;20082;-59
2024/01/02 09:18:03;;;;;;;2.35;1.00;;;;;;;7.63;85.94;99359.34;7394317;19;20025;-59
2024/01/02 09:20:32;;;;;;;1.80;0.82;;;;;;;7.68;85.26;99351.03;7394162;19;20030;-59
2024/01/02 09:23:00;;;;;;;0.85;0.57;;;;;;;7.58;85.69;99353.59;7394474;19;20043;-59
2024/01/02 09:25:31;;;;;;;2.03;0.60;;;;;;;7.68;85.11;99356.31;7390874;19;20561;-59
2024/01/02 09:28:00;;;;;;;3.30;0.77;;;;;;;7.64;85.57;99347.00;7394535;19;20029;-59
2024/01/02 09:30:31;;;;;;;1.70;0.68;;;;;;;7.54;86.01;99346.91;7394050;19;20018;-59
2024/01/02 09:32:59;;;;;;;1.05;0.63;;;;;;;7.66;85.67;99353.78;7392419;19;20010;-60
2024/01/02 09:35:28;;;;;;;1.60;0.70;;;;;;;7.75;85.22;99353.03;7391842;19;20026;-60
2024/01/02 09:37:56;;;;;;;2.22;0.52;;;;;;;7.70;85.41;99355.19;7393947;19;20019;-60
2024/01/02 09:40:42;;;;;;;1.42;0.52;;;;;;;7.62;85.81;99351.53;7393252;19;20015;-60
2024/01/02 09:43:35;;;;;;;2.97;1.88;;;;;;;7.77;85.54;99344.97;7392701;19;20025;-60
2024/01/02 09:46:10;;;;;;;3.75;2.28;;;;;;;7.76;85.13;99345.94;7393022;19;20347;-59
2024/01/02 09:49:11;;;;;;;3.03;1.52;;;;;;;7.60;85.43;99333.25;7392289;19;20030;-60
2024/01/02 09:51:48;;;;;;;2.90;1.60;;;;;;;7.62;85.74;99336.56;7392869;19;20028;-60
2024/01/02 09:54:21;;;;;;;3.08;1.88;;;;;;;7.55;86.09;99332.78;7394684;19;20010;-59
2024/01/02 09:57:01;;;;;;;1.10;0.70;;;;;;;7.50;86.30;99343.69;7393151;19;20082;-59
2024/01/02 09:59:38;;;;;;;2.17;0.90;;;;;;;7.53;86.43;99342.63;7390708;19;20014;-59
2024/01/02 10:02:06;;;;;;;3.38;2.90;;;;;;;7.70;86.00;99333.28;7393068;19;20467;-59
2024/01/02 10:04:43;;;;;;;0.85;0.70;;;;;;;7.65;85.71;99332.84;7394367;19;20014;-60
2024/01/02 10:07:14;;;;;;;2.25;0.80;;;;;;;7.63;86.04;99325.09;7390696;19;20029;-59
2024/01/02 10:10:19;;;;;;;1.50;0.93;;;;;;;7.69;85.98;99326.34;7393222;19;20022;-59
2024/01/02 10:13:22;;;;;;;1.23;0.77;;;;;;;7.76;85.65;99320.44;7393048;19;20019;-59
2024/01/02 10:16:08;;;;;;;1.38;0.60;;;;;;;7.77;85.56;99314.19;7388354;19;20015;-60
2024/01/02 10:19:01;;;;;;;0.95;0.50;;;;;;;7.76;85.79;99311.69;7390641;19;20376;-59
2024/01/02 10:21:48;;;;;;;1.08;0.50;;;;;;;7.86;85.43;99304.69;7390872;19;20019;-60
2024/01/02 10:24:24;;;;;;;0.93;0.40;;;;;;;7.81;85.49;99301.59;7388925;19;20022;-60
2024/01/02 10:27:40;;;;;;;0.50;0.32;;;;;;;7.97;85.10;99306.38;7391958;19;20503;-60
2024/01/02 10:30:11;;;;;;;;;;;;;;;7.73;85.80;99307.50;7387156;19;20048;-60
2024/01/02 10:33:10;;;;;;;0.77;0.30;;;;;;;7.78;85.68;99296.56;7388113;19;19922;-59
2024/01/02 10:35:52;;;;;;;1.52;0.43;;;;;;;7.92;85.50;99298.88;7390568;19;20018;-59
2024/01/02 10:38:43;;;;;;;0.38;0.30;;;;;;;7.92;85.34;99306.78;7390539;19;20047;-60
2024/01/02 10:41:49;;;;;;;1.25;0.57;;;;;;;7.99;85.27;99304.44;7390725;19;20015;-60
2024/01/02 10:44:38;;;;;;;0.50;0.40;;;;;;;8.01;85.35;99310.41;7390291;19;20026;-59
2024/01/02 10:47:17;;;;;;;0.63;0.38;;;;;;;8.09;85.20;99297.41;7391076;19;20047;-60
2024/01/02 10:50:11;;;;;;;0.88;0.50;;;;;;;8.16;84.68;99287.97;7390535;19;20039;-61
2024/01/02 10:53:00;;;;;;;1.25;0.47;;;;;;;8.13;85.04;99295.31;7390994;19;20402;-59
2024/01/02 10:56:03;;;;;;;0.90;0.50;;;;;;;8.05;84.69;99296.00;7386447;19;20359;-60
2024/01/02 10:58:40;;;;;;;1.65;0.60;;;;;;;8.05;85.66;99282.81;7391109;19;20022;-59
2024/01/02 11:01:17;;;;;;;0.98;0.47;;;;;;;8.11;85.41;99278.81;7389014;19;20018;-59
2024/01/02 11:03:52;;;;;;;0.80;0.40;;;;;;;8.15;85.71;99286.31;7391948;19;20026;-60
2024/01/02 11:06:34;;;;;;;1.25;0.50;;;;;;;8.11;85.27;99326.28;7392194;19;20022;-60
2024/01/02 11:09:15;;;;;;;1.58;0.50;;;;;;;8.06;85.68;99319.59;7389018;19;20360;-59
2024/01/02 11:11:50;;;;;;;1.08;0.40;;;;;;;8.10;85.33;99314.06;7390617;19;20490;-61
2024/01/02 11:14:41;;;;;;;0.75;0.45;;;;;;;8.13;85.02;99296.19;7389265;19;20039;-60
2024/01/02 11:17:12;;;;;;;2.05;0.90;;;;;;;8.18;85.31;99290.50;7390273;19;20018;-60
2024/01/02 11:19:48;;;;;;;1.67;0.70;;;;;;;8.18;85.79;99287.88;7390481;19;20114;-60
2024/01/02 11:22:24;;;;;;;1.63;0.70;;;;;;;8.24;85.41;99284.69;7390676;19;20021;-60
2024/01/02 11:25:00;;;;;;;1.20;0.70;;;;;;;8.35;85.31;99279.28;7388635;19;20023;-59
2024/01/02 11:27:30;;;;;;;0.60;0.52;;;;;;;8.44;85.45;99267.16;7390495;19;20483;-59
2024/01/02 11:30:02;;;;;;;2.45;0.77;;;;;;;8.46;85.04;99270.47;7387091;19;20014;-60
2024/01/02 11:32:52;;;;;;;1.83;0.80;;;;;;;8.45;85.38;99269.63;7390266;19;20014;-59
2024/01/02 11:35:20;;;;;;;1.98;1.08;;;;;;;8.43;85.77;99263.69;7387011;19;20036;-59
2024/01/02 11:38:07;;;;;;;1.17;0.75;;;;;;;8.57;85.61;99272.16;7393063;19;20043;-58
2024/01/02 11:40:53;;;;;;;1.48;0.80;;;;;;;8.58;85.88;99266.72;7388025;19;20018;-58
2024/01/02 11:43:53;;;;;;;2.75;1.00;;;;;;;8.69;85.42;99257.84;7389150;19;20030;-59
2024/01/02 11:46:25;;;;;;;2.28;1.05;;;;;;;8.62;86.04;99247.00;7388523;19;20018;-59
2024/01/02 11:49:16;;;;;;;2.70;1.17;;;;;;;8.58;85.76;99255.34;7389511;19;20047;-59
2024/01/02 11:51:55;;;;;;;3.03;1.50;;;;;;;8.51;86.18;99252.44;7390249;19;20510;-59
2024/01/02 11:54:38;;;;;;;2.40;1.40;;;;;;;8.55;86.26;99245.91;7388161;19;20019;-61